Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:08;;;;;;;;;;;;;;;21.65;100.00;99590.72;3057996;19;1047;-42
2022/06/20 00:01:10;;;;;;;;;;;;;;;21.64;100.00;99602.63;3057290;19;1343;-43
2022/06/20 00:02:24;;;;;;;;;;;;;;;21.64;100.00;99594.47;3058010;19;957;-41
2022/06/20 00:03:28;;;;;;;;;;;;;;;21.62;100.00;99601.94;3057905;19;980;-42
2022/06/20 00:04:32;;;;;;;;;;;;;;;21.62;100.00;99601.09;3058198;19;861;-42
2022/06/20 00:05:36;;;;;;;;;;;;;;;21.63;100.00;99595.50;3057905;19;876;-41
2022/06/20 00:06:40;;;;;;;;;;;;;;;21.63;100.00;99609.06;3058591;19;1152;-42
2022/06/20 00:07:42;;;;;;;;;;;;;;;21.65;100.00;99601.59;3058429;19;2145;-42
2022/06/20 00:08:47;;;;;;;;;;;;;;;21.67;100.00;99610.38;3058007;19;1057;-42
2022/06/20 00:09:49;;;;;;;;;;;;;;;21.67;100.00;99598.69;3058696;19;820;-42
2022/06/20 00:10:53;;;;;;;;;;;;;;;21.68;100.00;99603.94;3058717;19;987;-41
2022/06/20 00:12:01;;;;;;;;;;;;;;;21.67;100.00;99594.09;3057150;19;1398;-42
2022/06/20 00:13:03;;;;;;;;;;;;;;;21.71;100.00;99578.28;3056356;19;1869;-43
2022/06/20 00:14:08;;;;;;;;;;;;;;;21.70;100.00;99580.16;3057984;19;889;-43
2022/06/20 00:15:23;;;;;;;;;;;;;;;21.70;100.00;99577.44;3058072;19;956;-42
2022/06/20 00:16:28;;;;;;;;;;;;;;;21.70;100.00;99568.44;3057418;19;959;-41
2022/06/20 00:17:30;;;;;;;;;;;;;;;21.69;100.00;99567.59;3057856;19;1084;-43
2022/06/20 00:18:34;;;;;;;;;;;;;;;21.69;100.00;99559.47;3057788;19;941;-43
2022/06/20 00:19:36;;;;;;;;;;;;;;;21.68;100.00;99557.75;3058794;19;852;-42
2022/06/20 00:20:41;;;;;;;;;;;;;;;21.67;100.00;99549.81;3058454;19;1035;-41
2022/06/20 00:21:43;;;;;;;;;;;;;;;21.67;100.00;99561.50;3058546;19;963;-41
2022/06/20 00:22:47;;;;;;;;;;;;;;;21.66;100.00;99557.09;3057547;19;1126;-41
2022/06/20 00:23:49;;;;;;;;;;;;;;;21.65;100.00;99558.13;3057600;19;937;-42
2022/06/20 00:24:54;;;;;;;;;;;;;;;21.63;100.00;99543.91;3058815;19;999;-42
2022/06/20 00:25:55;;;;;;;;;;;;;;;21.63;100.00;99535.75;3058372;19;973;-41
2022/06/20 00:27:00;;;;;;;;;;;;;;;21.59;100.00;99523.59;3058423;19;1656;-43
2022/06/20 00:28:02;;;;;;;;;;;;;;;21.58;100.00;99526.50;3058643;19;912;-41
2022/06/20 00:29:07;;;;;;;;;;;;;;;21.55;100.00;99519.56;3058639;19;881;-42
2022/06/20 00:30:10;;;;;;;;;;;;;;;21.53;100.00;99516.19;3058321;19;952;-42
2022/06/20 00:31:14;;;;;;;;;;;;;;;21.51;100.00;99523.69;3058654;19;967;-42
2022/06/20 00:32:16;;;;;;;;;;;;;;;21.48;100.00;99516.78;3058232;19;1359;-42
2022/06/20 00:33:21;;;;;;;;;;;;;;;21.45;100.00;99514.44;3057763;19;1845;-42
2022/06/20 00:34:23;;;;;;;;;;;;;;;21.44;100.00;99518.19;3058463;19;852;-42
2022/06/20 00:35:27;;;;;;;;;;;;;;;21.43;100.00;99515.66;3058738;19;900;-42
2022/06/20 00:36:29;;;;;;;;;;;;;;;21.41;100.00;99518.53;3057941;19;992;-42
2022/06/20 00:37:33;;;;;;;;;;;;;;;21.41;100.00;99517.69;3058543;19;1673;-42
2022/06/20 00:38:35;;;;;;;;;;;;;;;21.41;100.00;99520.41;3058069;19;903;-42
2022/06/20 00:39:41;;;;;;;;;;;;;;;21.39;100.00;99517.03;3057499;19;909;-41
2022/06/20 00:40:45;;;;;;;;;;;;;;;21.39;100.00;99517.03;3057259;19;953;-42
2022/06/20 00:41:49;;;;;;;;;;;;;;;21.35;100.00;99508.47;3056910;19;992;-43
2022/06/20 00:42:51;;;;;;;;;;;;;;;21.33;100.00;99504.25;3057417;19;965;-41
2022/06/20 00:44:16;;;;;;;;;;;;;;;21.30;100.00;99494.59;3057684;19;757;-42
2022/06/20 00:45:43;;;;;;;;;;;;;;;21.28;100.00;99495.81;3057563;19;678;-41
2022/06/20 00:47:05;;;;;;;;;;;;;;;21.27;100.00;99502.25;3057992;19;657;-42
2022/06/20 00:48:30;;;;;;;;;;;;;;;21.27;100.00;99515.81;3058771;19;667;-42
2022/06/20 00:49:55;;;;;;;;;;;;;;;21.24;100.00;99495.34;3058216;19;691;-42
2022/06/20 00:51:21;;;;;;;;;;;;;;;21.23;100.00;99503.69;3057128;19;707;-42
2022/06/20 00:52:46;;;;;;;;;;;;;;;21.19;100.00;99550.19;3058039;19;1875;-43
2022/06/20 00:54:11;;;;;;;;;;;;;;;21.15;100.00;99573.22;3058069;19;690;-41
2022/06/20 00:55:36;;;;;;;;;;;;;;;21.09;100.00;99586.72;3058024;19;658;-42
2022/06/20 00:56:58;;;;;;;;;;;;;;;21.07;100.00;99570.63;3057157;19;759;-42
2022/06/20 00:58:32;;;;;;;;;;;;;;;21.05;100.00;99569.94;3057948;19;707;-41
2022/06/20 00:59:55;;;;;;;;;;;;;;;21.01;100.00;99603.88;3057206;19;866;-42
2022/06/20 01:01:19;;;;;;;;;;;;;;;20.91;100.00;99606.00;3058226;19;922;-42
2022/06/20 01:02:41;;;;;;;;;;;;;;;20.85;100.00;99610.31;3057991;19;787;-42
2022/06/20 01:04:06;;;;;;;;;;;;;;;20.83;100.00;99608.81;3057173;19;808;-42
2022/06/20 01:05:33;;;;;;;;;;;;;;;20.83;100.00;99616.94;3057378;19;810;-42
2022/06/20 01:06:58;;;;;;;;;;;;;;;20.76;100.00;99616.00;3057079;19;820;-41
2022/06/20 01:08:20;;;;;;;;;;;;;;;20.70;100.00;99608.56;3056977;19;941;-43
2022/06/20 01:09:44;;;;;;;;;;;;;;;20.70;100.00;99601.28;3057449;19;683;-42
2022/06/20 01:11:05;;;;;;;;;;;;;;;20.66;100.00;99609.94;3057581;19;670;-43
2022/06/20 01:12:29;;;;;;;;;;;;;;;20.63;100.00;99616.59;3057475;19;722;-42
2022/06/20 01:13:53;;;;;;;;;;;;;;;20.57;100.00;99611.88;3056518;19;1849;-41
2022/06/20 01:15:24;;;;;;;;;;;;;;;20.48;100.00;99608.38;3057732;19;785;-41
2022/06/20 01:16:45;;;;;;;;;;;;;;;20.48;100.00;99607.53;3057725;19;797;-42
2022/06/20 01:18:12;;;;;;;;;;;;;;;20.45;100.00;99608.72;3057666;19;777;-42
2022/06/20 01:19:36;;;;;;;;;;;;;;;20.41;100.00;99607.38;3057224;19;683;-41
2022/06/20 01:20:59;;;;;;;;;;;;;;;20.41;100.00;99607.38;3056841;19;844;-42
2022/06/20 01:22:34;;;;;;;;;;;;;;;20.42;100.00;99603.66;3056537;19;689;-42
2022/06/20 01:24:08;;;;;;;;;;;;;;;20.42;100.00;99594.69;3057935;19;655;-43
2022/06/20 01:25:33;;;;;;;;;;;;;;;20.42;100.00;99598.25;3056671;19;678;-43
2022/06/20 01:27:12;;;;;;;;;;;;;;;20.41;100.00;99601.97;3057477;19;733;-42
2022/06/20 01:28:36;;;;;;;;;;;;;;;20.40;100.00;99588.63;3057864;19;662;-42
2022/06/20 01:29:57;;;;;;;;;;;;;;;20.39;100.00;99584.22;3057820;19;657;-42
2022/06/20 01:31:20;;;;;;;;;;;;;;;20.37;100.00;99584.41;3056793;19;902;-44
2022/06/20 01:32:43;;;;;;;;;;;;;;;20.35;100.00;99582.84;3056963;19;749;-41
2022/06/20 01:34:07;;;;;;;;;;;;;;;20.30;100.00;99588.78;3056352;19;1834;-42
2022/06/20 01:38:45;;;;;;;;;;;;;;;20.26;100.00;99584.78;3056695;19;676;-41
2022/06/20 01:40:10;;;;;;;;;;;;;;;20.21;100.00;99579.03;3057207;19;667;-42
2022/06/20 01:43:06;;;;;;;;;;;;;;;20.21;100.00;99586.31;3056836;19;942;-42
2022/06/20 01:44:29;;;;;;;;;;;;;;;20.20;100.00;99592.75;3056707;19;647;-42
2022/06/20 01:45:59;;;;;;;;;;;;;;;20.14;100.00;99599.75;3056150;19;722;-41
2022/06/20 01:47:23;;;;;;;;;;;;;;;20.14;100.00;99586.19;3057456;19;649;-42
2022/06/20 01:48:45;;;;;;;;;;;;;;;20.13;100.00;99587.22;3057336;19;651;-42
2022/06/20 01:50:08;;;;;;;;;;;;;;;20.12;100.00;99583.66;3057461;19;974;-43
2022/06/20 01:51:52;;;;;;;;;;;;;;;20.13;100.00;99587.22;3057404;19;694;-42
2022/06/20 01:53:13;;;;;;;;;;;;;;;20.12;100.00;99590.94;3057487;19;646;-41
2022/06/20 01:54:38;;;;;;;;;;;;;;;20.14;100.00;99599.75;3057524;19;678;-41
2022/06/20 01:56:01;;;;;;;;;;;;;;;20.12;100.00;99585.53;3056941;19;659;-42
2022/06/20 01:57:24;;;;;;;;;;;;;;;20.12;100.00;99580.13;3056814;19;635;-42
2022/06/20 01:59:14;;;;;;;;;;;;;;;20.12;100.00;99578.25;3056763;19;662;-42
2022/06/20 02:00:37;;;;;;;;;;;;;;;20.11;100.00;99573.00;3057118;19;685;-44
2022/06/20 02:01:57;;;;;;;;;;;;;;;20.10;100.00;99585.69;3056203;19;851;-43
2022/06/20 02:03:21;;;;;;;;;;;;;;;20.05;100.00;99585.38;3056773;19;678;-41
2022/06/20 02:04:44;;;;;;;;;;;;;;;20.03;100.00;99586.59;3056149;19;1008;-41
2022/06/20 02:06:05;;;;;;;;;;;;;;;20.02;100.00;99590.31;3056739;19;635;-42
2022/06/20 02:07:28;;;;;;;;;;;;;;;20.01;100.00;99604.88;3056320;19;667;-41
2022/06/20 02:08:50;;;;;;;;;;;;;;;19.96;100.00;99607.28;3055805;19;941;-41
2022/06/20 02:10:13;;;;;;;;;;;;;;;19.90;100.00;99608.84;3057198;19;663;-41
2022/06/20 02:11:34;;;;;;;;;;;;;;;19.90;100.00;99616.97;3056529;19;679;-43
2022/06/20 02:12:59;;;;;;;;;;;;;;;19.88;100.00;99615.44;3057025;19;698;-43
2022/06/20 02:14:24;;;;;;;;;;;;;;;19.85;100.00;99622.03;3055626;19;1855;-41
2022/06/20 02:15:45;;;;;;;;;;;;;;;19.85;100.00;99621.19;3056255;19;732;-42
2022/06/20 02:17:09;;;;;;;;;;;;;;;19.83;100.00;99617.81;3056185;19;699;-42
2022/06/20 02:18:31;;;;;;;;;;;;;;;19.83;100.00;99606.97;3055904;19;660;-42
2022/06/20 02:19:55;;;;;;;;;;;;;;;19.84;100.00;99603.25;3057050;19;665;-42
2022/06/20 02:21:17;;;;;;;;;;;;;;;19.86;100.00;99601.22;3056044;19;690;-44
2022/06/20 02:22:40;;;;;;;;;;;;;;;19.86;100.00;99591.25;3056824;19;742;-42
2022/06/20 02:24:02;;;;;;;;;;;;;;;19.88;100.00;99593.78;3056516;19;647;-41
2022/06/20 02:25:26;;;;;;;;;;;;;;;19.90;100.00;99594.44;3056056;19;804;-42
2022/06/20 02:26:50;;;;;;;;;;;;;;;19.91;100.00;99599.69;3055878;19;726;-41
2022/06/20 02:28:14;;;;;;;;;;;;;;;19.91;100.00;99599.69;3056448;19;676;-41
2022/06/20 02:29:35;;;;;;;;;;;;;;;19.93;100.00;99604.91;3055806;19;686;-41
2022/06/20 02:30:58;;;;;;;;;;;;;;;19.94;100.00;99603.88;3056974;19;641;-41
2022/06/20 02:32:23;;;;;;;;;;;;;;;19.97;100.00;99601.69;3056975;19;691;-42
2022/06/20 02:33:45;;;;;;;;;;;;;;;19.99;100.00;99609.63;3056110;19;866;-41
2022/06/20 02:35:10;;;;;;;;;;;;;;;20.02;100.00;99615.56;3056182;19;714;-41
2022/06/20 02:36:33;;;;;;;;;;;;;;;20.04;100.00;99616.22;3056237;19;652;-42
2022/06/20 02:37:56;;;;;;;;;;;;;;;20.05;100.00;99627.88;3055418;19;989;-41
2022/06/20 02:39:17;;;;;;;;;;;;;;;20.03;100.00;99627.22;3056034;19;867;-42
2022/06/20 02:40:41;;;;;;;;;;;;;;;20.02;100.00;99633.66;3056330;19;671;-41
2022/06/20 02:42:03;;;;;;;;;;;;;;;19.95;100.00;99638.91;3056227;19;755;-41
2022/06/20 02:43:34;;;;;;;;;;;;;;;19.97;100.00;99636.88;3057069;19;724;-42
2022/06/20 02:44:54;;;;;;;;;;;;;;;19.97;100.00;99633.34;3056108;19;722;-42
2022/06/20 02:46:19;;;;;;;;;;;;;;;20.01;100.00;99629.25;3055497;19;678;-41
2022/06/20 02:47:46;;;;;;;;;;;;;;;20.06;100.00;99633.13;3055704;19;666;-41
2022/06/20 02:49:09;;;;;;;;;;;;;;;20.10;100.00;99639.88;3056231;19;662;-42
2022/06/20 02:50:33;;;;;;;;;;;;;;;20.16;100.00;99641.06;3055534;19;897;-42
2022/06/20 02:51:57;;;;;;;;;;;;;;;20.22;100.00;99650.31;3055852;19;697;-42
2022/06/20 02:53:25;;;;;;;;;;;;;;;20.27;100.00;99646.06;3056385;19;670;-41
2022/06/20 02:54:45;;;;;;;;;;;;;;;20.34;100.00;99643.50;3055822;19;1838;-42
2022/06/20 02:56:08;;;;;;;;;;;;;;;20.38;100.00;99653.84;3056639;19;899;-41
2022/06/20 02:57:30;;;;;;;;;;;;;;;20.44;100.00;99665.81;3055924;19;670;-41
2022/06/20 02:58:55;;;;;;;;;;;;;;;20.39;100.00;99663.66;3055194;19;1557;-42
2022/06/20 03:00:17;;;;;;;;;;;;;;;20.45;100.00;99652.09;3056284;19;1561;-41
2022/06/20 03:01:40;;;;;;;;;;;;;;;20.47;100.00;99649.22;3056410;19;646;-42
2022/06/20 03:03:04;;;;;;;;;;;;;;;20.44;100.00;99639.56;3056133;19;1021;-41
2022/06/20 03:04:25;;;;;;;;;;;;;;;20.51;100.00;99641.56;3055272;19;914;-41
2022/06/20 03:05:48;;;;;;;;;;;;;;;20.59;100.00;99641.50;3056474;19;1726;-42
2022/06/20 03:07:18;;;;;;;;;;;;;;;20.58;100.00;99650.66;3055930;19;693;-42
2022/06/20 03:08:42;;;;;;;;;;;;;;;20.70;100.00;99660.06;3056545;19;969;-42
2022/06/20 03:10:19;;;;;;;;;;;;;;;20.70;100.00;99657.38;3056430;19;721;-42
2022/06/20 03:11:42;;;;;;;;;;;;;;;20.63;100.00;99669.97;3055869;19;653;-41
2022/06/20 03:13:03;;;;;;;;;;;;;;;20.64;100.00;99663.53;3055717;19;852;-42
2022/06/20 03:14:42;;;;;;;;;;;;;;;20.66;100.00;99669.56;3056260;19;676;-42
2022/06/20 03:16:06;;;;;;;;;;;;;;;20.68;100.00;99664.84;3056995;19;680;-41
2022/06/20 03:17:29;;;;;;;;;;;;;;;20.72;100.00;99663.47;3055268;19;1941;-42
2022/06/20 03:18:50;;;;;;;;;;;;;;;20.79;100.00;99665.25;3056315;19;1578;-41
2022/06/20 03:20:14;;;;;;;;;;;;;;;20.87;100.00;99667.09;3057393;19;743;-42
2022/06/20 03:21:36;;;;;;;;;;;;;;;21.08;100.00;99667.25;3055212;19;897;-44
2022/06/20 03:23:13;;;;;;;;;;;;;;;21.35;100.00;99667.75;3056417;19;646;-41
2022/06/20 03:24:34;;;;;;;;;;;;;;;21.64;100.00;99673.22;3056529;19;724;-42
2022/06/20 03:25:58;;;;;;;;;;;;;;;21.98;100.00;99677.28;3056114;19;987;-42
2022/06/20 03:27:25;;;;;;;;;;;;;;;22.32;100.00;99680.28;3054323;19;1518;-42
2022/06/20 03:28:48;;;;;;;;;;;;;;;22.69;100.00;99681.16;3057686;19;661;-42
2022/06/20 03:30:26;;;;;;;;;;;;;;;23.02;100.00;99693.25;3058651;19;1836;-42
2022/06/20 03:31:49;;;;;;;;;;;;;;;23.41;100.00;99697.38;3059145;19;890;-43
2022/06/20 03:33:14;;;;;;;;;;;;;;;23.75;100.00;99711.09;3060773;19;758;-42
2022/06/20 03:34:34;;;;;;;;;;;;;;;23.96;100.00;99716.47;3059435;19;643;-41
2022/06/20 03:36:02;;;;;;;;;;;;;;;24.10;100.00;99717.41;3060126;19;904;-42
2022/06/20 03:37:25;;;;;;;;;;;;;;;24.31;100.00;99727.41;3058530;19;766;-42
2022/06/20 03:38:49;;;;;;;;;;;;;;;24.55;100.00;99728.78;3059149;19;642;-41
2022/06/20 03:40:10;;;;;;;;;;;;;;;24.58;100.00;99737.41;3060563;19;1218;-42
2022/06/20 03:41:33;;;;;;;;;;;;;;;24.56;100.00;99744.13;3058826;19;673;-41
2022/06/20 03:42:57;;;;;;;;;;;;;;;24.50;100.00;99745.78;3059539;19;650;-42
2022/06/20 03:44:20;;;;;;;;;;;;;;;24.59;100.00;99736.38;3058078;19;662;-42
2022/06/20 03:45:46;;;;;;;;;;;;;;;24.56;100.00;99747.69;3058639;19;722;-42
2022/06/20 03:47:24;;;;;;;;;;;;;;;24.73;100.00;99727.22;3057927;19;1792;-42
2022/06/20 03:48:50;;;;;;;;;;;;;;;24.99;100.00;99737.41;3058881;19;1227;-41
2022/06/20 03:50:12;;;;;;;;;;;;;;;25.12;100.00;99728.38;3058536;19;1410;-43
2022/06/20 03:51:38;;;;;;;;;;;;;;;25.41;100.00;99732.63;3058462;19;694;-43
2022/06/20 03:53:03;;;;;;;;;;;;;;;25.37;100.00;99745.84;3058404;19;992;-42
2022/06/20 03:54:24;;;;;;;;;;;;;;;25.53;100.00;99749.25;3058813;19;845;-42
2022/06/20 03:55:54;;;;;;;;;;;;;;;25.71;100.00;99764.00;3060137;19;1842;-42
2022/06/20 03:57:20;;;;;;;;;;;;;;;25.37;100.00;99775.91;3060500;19;1488;-42
2022/06/20 03:58:47;;;;;;;;;;;;;;;25.36;100.00;99771.50;3059133;19;734;-42
2022/06/20 04:00:11;;;;;;;;;;;;;;;25.27;100.00;99771.91;3058608;19;1073;-42
2022/06/20 04:01:52;;;;;;;;;;;;;;;25.24;100.00;99773.16;3058515;19;664;-42
2022/06/20 04:03:16;;;;;;;;;;;;;;;24.88;100.00;99772.56;3058725;19;858;-42
2022/06/20 04:04:42;;;;;;;;;;;;;;;24.59;100.00;99769.13;3057977;19;652;-42
2022/06/20 04:06:41;;;;;;;;;;;;;;;24.83;100.00;99764.19;3058786;19;661;-42
2022/06/20 04:08:19;;;;;;;;;;;;;;;24.89;100.00;99774.25;3057098;19;714;-42
2022/06/20 04:11:16;;;;;;;;;;;;;;;25.68;100.00;99777.25;3058973;19;723;-42
2022/06/20 04:12:42;;;;;;;;;;;;;;;25.88;100.00;99791.75;3058290;19;668;-41
2022/06/20 04:14:10;;;;;;;;;;;;;;;26.05;100.00;99784.81;3058758;19;672;-42
2022/06/20 04:15:33;;;;;;;;;;;;;;;26.39;100.00;99777.44;3058553;19;1833;-41
2022/06/20 04:18:27;;;;;;;;;;;;;;;26.69;100.00;99789.53;3059418;19;1550;-42
2022/06/20 04:18:52;;;;;;;;;;;;;;;27.16;100.00;99801.19;3057693;19;1889;-42
2022/06/20 04:20:16;;;;;;;;;;;;;;;27.40;99.25;99808.63;3057630;19;724;-43
2022/06/20 04:21:55;;;;;;;;;;;;;;;27.46;97.11;99805.00;3057988;19;747;-42
2022/06/20 04:23:17;;;;;;;;;;;;;;;27.76;96.44;99815.38;3058747;19;659;-42
2022/06/20 04:24:40;;;;;;;;;;;;;;;28.01;93.87;99810.75;3059131;19;647;-42
2022/06/20 04:26:02;;;;;;;;;;;;;;;28.22;92.74;99820.50;3058416;19;667;-42
2022/06/20 04:27:25;;;;;;;;;;;;;;;28.30;89.99;99826.53;3057754;19;659;-42
2022/06/20 04:28:51;;;;;;;;;;;;;;;28.28;89.58;99845.13;3058671;19;668;-41
2022/06/20 04:30:22;;;;;;;;;;;;;;;28.10;90.02;99841.47;3058423;19;666;-42
2022/06/20 04:31:48;;;;;;;;;;;;;;;27.82;90.73;99855.59;3057575;19;673;-42
2022/06/20 04:33:13;;;;;;;;;;;;;;;27.89;91.51;99856.41;3058586;19;657;-42
2022/06/20 04:34:36;;;;;;;;;;;;;;;27.87;90.68;99858.53;3057664;19;734;-42
2022/06/20 04:36:20;;;;;;;;;;;;;;;27.96;90.89;99862.69;3057571;19;1861;-42
2022/06/20 04:37:50;;;;;;;;;;;;;;;27.88;90.09;99861.06;3058557;19;646;-42
2022/06/20 04:39:19;;;;;;;;;;;;;;;27.84;89.67;99864.47;3057810;19;684;-42
2022/06/20 04:40:41;;;;;;;;;;;;;;;28.02;91.39;99867.25;3056563;19;853;-42
2022/06/20 04:42:13;;;;;;;;;;;;;;;28.05;90.49;99866.81;3057756;19;668;-42
2022/06/20 04:43:45;;;;;;;;;;;;;;;28.09;100.00;99839.78;3059161;19;1689;-42
2022/06/20 04:45:13;;;;;;;;;;;;;;;26.06;100.00;99824.78;3056999;19;1095;-42
2022/06/20 04:46:42;;;;;;;;;;;;;;;24.06;100.00;99335.34;3059896;19;831;-41
2022/06/20 04:48:07;;;;;;;;;;;;;;;22.96;100.00;99062.75;3057553;19;661;-42
2022/06/20 04:49:30;;;;;;;;;;;;;;;21.99;100.00;99052.25;3058026;19;674;-42
2022/06/20 04:50:51;;;;;;;;;;;;;;;21.85;100.00;99051.34;3058351;19;673;-42
2022/06/20 04:52:15;;;;;;;;;;;;;;;21.69;100.00;99059.81;3058483;19;654;-42
2022/06/20 04:53:39;;;;;;;;;;;;;;;20.73;100.00;98897.88;3058393;19;726;-42
2022/06/20 04:55:02;;;;;;;;;;;;;;;20.52;100.00;98118.38;3057885;19;940;-42
2022/06/20 04:56:26;;;;;;;;;;;;;;;20.55;100.00;98011.41;3057913;19;1837;-41
2022/06/20 04:57:50;;;;;;;;;;;;;;;20.65;100.00;98280.06;3058311;19;983;-42
2022/06/20 04:59:12;;;;;;;;;;;;;;;21.23;100.00;98274.66;3057431;19;691;-42
2022/06/20 05:00:42;;;;;;;;;;;;;;;21.73;100.00;98284.59;3057294;19;1047;-42
2022/06/20 05:02:05;;;;;;;;;;;;;;;21.97;100.00;98325.56;3059066;19;1055;-42
2022/06/20 05:03:30;;;;;;;;;;;;;;;22.06;100.00;98403.03;3057345;19;1080;-42
2022/06/20 05:04:53;;;;;;;;;;;;;;;22.04;100.00;98508.34;3057114;19;1625;-42
2022/06/20 05:06:16;;;;;;;;;;;;;;;22.08;100.00;98678.03;3059397;19;1032;-42
2022/06/20 05:07:40;;;;;;;;;;;;;;;22.11;100.00;98913.94;3056866;19;673;-45
2022/06/20 05:09:01;;;;;;;;;;;;;;;21.92;100.00;99147.28;3055963;19;1225;-41
2022/06/20 05:10:30;;;;;;;;;;;;;;;21.84;100.00;99264.22;3058473;19;1093;-42
2022/06/20 05:11:54;;;;;;;;;;;;;;;21.90;100.00;99374.78;3058633;19;1404;-42
2022/06/20 05:13:46;;;;;;;;;;;;;;;21.89;100.00;99497.22;3058345;19;1054;-42
2022/06/20 05:15:06;;;;;;;;;;;;;;;22.05;100.00;99585.84;3057505;19;1013;-42
2022/06/20 05:16:31;;;;;;;;;;;;;;;22.05;100.00;99656.50;3057289;19;1846;-41
2022/06/20 05:17:54;;;;;;;;;;;;;;;22.02;100.00;99703.06;3057536;19;674;-42
2022/06/20 05:19:25;;;;;;;;;;;;;;;22.01;100.00;99714.97;3057227;19;687;-42
2022/06/20 05:20:48;;;;;;;;;;;;;;;22.07;100.00;99730.53;3057088;19;688;-42
2022/06/20 05:22:16;;;;;;;;;;;;;;;22.05;100.00;99748.88;3057289;19;728;-42
2022/06/20 05:23:42;;;;;;;;;;;;;;;21.95;100.00;99759.16;3057307;19;677;-41
2022/06/20 05:25:05;;;;;;;;;;;;;;;22.11;100.00;99753.56;3058002;19;668;-41
2022/06/20 05:26:34;;;;;;;;;;;;;;;22.03;100.00;99764.53;3056978;19;670;-41
2022/06/20 05:27:59;;;;;;;;;;;;;;;21.96;100.00;99771.72;3057695;19;734;-41
2022/06/20 05:29:40;;;;;;;;;;;;;;;22.00;100.00;99778.47;3057187;19;665;-41
2022/06/20 05:31:00;;;;;;;;;;;;;;;21.94;100.00;99801.78;3057475;19;635;-42
2022/06/20 05:32:25;;;;;;;;;;;;;;;22.07;100.00;99803.91;3056755;19;702;-42
2022/06/20 05:33:51;;;;;;;;;;;;;;;22.22;100.00;99810.19;3057022;19;703;-42
2022/06/20 05:35:06;;;;;;;;;;;;;;;22.24;100.00;99825.28;3056592;19;959;-41
2022/06/20 05:36:27;;;;;;;;;;;;;;;22.04;100.00;99834.16;3056874;19;889;-42
2022/06/20 05:37:32;;;;;;;;;;;;;;;21.95;100.00;99821.66;3056879;19;1670;-42
2022/06/20 05:38:38;;;;;;;;;;;;;;;21.54;100.00;99811.13;3056789;19;925;-41
2022/06/20 05:39:42;;;;;;;;;;;;;;;21.72;100.00;99814.38;3056857;19;1035;-41
2022/06/20 05:40:47;;;;;;;;;;;;;;;21.76;100.00;99818.41;3056532;19;956;-41
2022/06/20 05:41:50;;;;;;;;;;;;;;;21.59;100.00;99824.16;3056620;19;1203;-42
2022/06/20 05:42:54;;;;;;;;;;;;;;;21.49;100.00;99829.84;3056174;19;948;-42
2022/06/20 05:43:56;;;;;;;;;;;;;;;21.33;100.00;99813.66;3057595;19;968;-42
2022/06/20 05:45:01;;;;;;;;;;;;;;;21.43;100.00;99804.25;3057701;19;889;-42
2022/06/20 05:46:04;;;;;;;;;;;;;;;21.58;100.00;99779.88;3057529;19;931;-42
2022/06/20 05:47:11;;;;;;;;;;;;;;;21.68;100.00;99779.59;3057347;19;853;-41
2022/06/20 05:48:13;;;;;;;;;;;;;;;21.61;100.00;99774.06;3057343;19;989;-41
2022/06/20 05:49:19;;;;;;;;;;;;;;;21.55;100.00;99774.78;3057340;19;980;-42
2022/06/20 05:50:26;;;;;;;;;;;;;;;21.26;100.00;99774.66;3057293;19;1072;-42
2022/06/20 05:51:31;;;;;;;;;;;;;;;21.23;100.00;99758.75;3057279;19;893;-41
2022/06/20 05:52:33;;;;;;;;;;;;;;;21.14;100.00;99756.06;3054645;19;1667;-41
2022/06/20 05:53:48;;;;;;;;;;;;;;;21.13;100.00;99739.97;3055179;19;945;-42
2022/06/20 05:54:54;;;;;;;;;;;;;;;20.94;100.00;99695.16;3056010;19;901;-41
2022/06/20 05:56:00;;;;;;;;;;;;;;;20.82;100.00;99674.91;3055835;19;1445;-41
2022/06/20 05:57:17;;;;;;;;;;;;;;;20.71;100.00;99667.19;3056025;19;1858;-42
2022/06/20 05:58:21;;;;;;;;;;;;;;;20.69;100.00;99664.66;3056594;19;935;-43
2022/06/20 05:59:25;;;;;;;;;;;;;;;20.61;100.00;99666.56;3056697;19;947;-42
2022/06/20 06:00:28;;;;;;;;;;;;;;;20.64;100.00;99664.38;3057397;19;928;-42
2022/06/20 06:01:33;;;;;;;;;;;;;;;20.51;100.00;99663.25;3057383;19;873;-46
2022/06/20 06:02:36;;;;;;;;;;;;;;;20.56;100.00;99668.97;3057164;19;973;-42
2022/06/20 06:03:43;;;;;;;;;;;;;;;20.50;100.00;99665.13;3056305;19;857;-42
2022/06/20 06:04:52;;;;;;;;;;;;;;;20.52;100.00;99673.09;3056984;19;810;-42
2022/06/20 06:06:07;;;;;;;;;;;;;;;20.46;100.00;99683.59;3056301;19;956;-42
2022/06/20 06:07:10;;;;;;;;;;;;;;;20.11;100.00;99659.69;3056275;19;984;-41
2022/06/20 06:08:16;;;;;;;;;;;;;;;20.20;100.00;99655.91;3055685;19;1137;-43
2022/06/20 06:10:12;;;;;;;;;;;;;;;20.38;100.00;99644.88;3056719;19;876;-42
2022/06/20 06:11:22;;;;;;;;;;;;;;;20.46;100.00;99642.94;3055823;19;1510;-41
2022/06/20 06:12:30;;;;;;;;;;;;;;;20.57;100.00;99627.28;3055859;19;1133;-42
2022/06/20 06:13:54;;;;;;;;;;;;;;;20.63;100.00;99626.59;3056681;19;864;-43
2022/06/20 06:15:00;;;;;;;;;;;;;;;20.70;100.00;99630.25;3057289;19;937;-42
2022/06/20 06:17:30;;;;;;;;;;;;;;;20.87;100.00;99631.84;3055926;19;1854;-42
2022/06/20 06:19:05;;;;;;;;;;;;;;;20.97;100.00;99612.59;3056129;19;869;-42
2022/06/20 06:20:11;;;;;;;;;;;;;;;20.98;100.00;99607.00;3056621;19;776;-41
2022/06/20 06:21:16;;;;;;;;;;;;;;;21.01;100.00;99609.31;3057024;19;1039;-41
2022/06/20 06:22:21;;;;;;;;;;;;;;;21.14;100.00;99601.41;3055792;19;1120;-42
2022/06/20 06:23:27;;;;;;;;;;;;;;;21.16;100.00;99601.22;3056253;19;969;-41
2022/06/20 06:24:28;;;;;;;;;;;;;;;21.12;100.00;99600.75;3055993;19;890;-41
2022/06/20 06:25:37;;;;;;;;;;;;;;;21.00;100.00;99612.22;3056178;19;879;-41
2022/06/20 06:26:39;;;;;;;;;;;;;;;21.07;100.00;99627.59;3055729;19;947;-41
2022/06/20 06:27:44;;;;;;;;;;;;;;;21.17;100.00;99644.44;3056051;19;989;-41
2022/06/20 06:28:46;;;;;;;;;;;;;;;21.26;100.00;99655.25;3056032;19;936;-42
2022/06/20 06:30:00;;;;;;;;;;;;;;;21.27;100.00;99652.34;3055934;19;1011;-41
2022/06/20 06:31:25;;;;;;;;;;;;;;;21.29;100.00;99654.91;3055853;19;818;-42
2022/06/20 06:32:27;;;;;;;;;;;;;;;21.18;100.00;99661.56;3056422;19;897;-42
2022/06/20 06:33:31;;;;;;;;;;;;;;;21.15;100.00;99659.22;3056699;19;964;-41
2022/06/20 06:34:39;;;;;;;;;;;;;;;21.10;100.00;99650.81;3056869;19;944;-41
2022/06/20 06:35:45;;;;;;;;;;;;;;;21.16;100.00;99669.91;3056784;19;1027;-42
2022/06/20 06:36:54;;;;;;;;;;;;;;;21.19;100.00;99696.72;3055951;19;1011;-42
2022/06/20 06:38:01;;;;;;;;;;;;;;;21.17;100.00;99712.28;3055428;19;1861;-41
2022/06/20 06:39:25;;;;;;;;;;;;;;;21.23;100.00;99708.06;3056645;19;961;-42
2022/06/20 06:40:32;;;;;;;;;;;;;;;21.29;100.00;99684.75;3056934;19;929;-41
2022/06/20 06:41:39;;;;;;;;;;;;;;;21.37;100.00;99685.53;3055942;19;907;-41
2022/06/20 06:42:41;;;;;;;;;;;;;;;21.45;100.00;99690.03;3055796;19;925;-42
2022/06/20 06:43:47;;;;;;;;;;;;;;;21.49;100.00;99678.63;3055771;19;1440;-41
2022/06/20 06:44:49;;;;;;;;;;;;;;;21.45;100.00;99657.47;3055500;19;1055;-42
2022/06/20 06:45:58;;;;;;;;;;;;;;;21.47;100.00;99641.84;3056690;19;892;-42
2022/06/20 06:47:00;;;;;;;;;;;;;;;21.41;100.00;99621.69;3055875;19;960;-43
2022/06/20 06:48:07;;;;;;;;;;;;;;;21.49;100.00;99610.75;3055494;19;860;-42
2022/06/20 06:49:15;;;;;;;;;;;;;;;21.55;100.00;99610.00;3056751;19;976;-41
2022/06/20 06:50:34;;;;;;;;;;;;;;;21.62;100.00;99607.38;3055421;19;972;-42
2022/06/20 06:51:38;;;;;;;;;;;;;;;21.75;100.00;99612.16;3055970;19;967;-41
2022/06/20 06:52:43;;;;;;;;;;;;;;;21.76;100.00;99630.97;3056549;19;1363;-44
2022/06/20 06:53:48;;;;;;;;;;;;;;;22.10;100.00;99643.16;3055612;19;948;-42
2022/06/20 06:54:54;;;;;;;;;;;;;;;22.42;100.00;99680.81;3055820;19;1004;-42
2022/06/20 06:56:00;;;;;;;;;;;;;;;22.62;100.00;99717.25;3055670;19;944;-41
2022/06/20 06:57:13;;;;;;;;;;;;;;;22.85;100.00;99738.06;3055770;19;917;-41
2022/06/20 06:58:25;;;;;;;;;;;;;;;23.11;100.00;99734.78;3054434;19;1861;-42
2022/06/20 06:59:55;;;;;;;;;;;;;;;23.24;100.00;99754.81;3055532;19;861;-41
2022/06/20 07:01:11;;;;;;;;;;;;;;;23.20;100.00;99796.22;3054615;19;1459;-41
2022/06/20 07:02:16;;;;;;;;;;;;;;;22.74;100.00;99792.94;3055449;19;956;-41