Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:51;;;;;;;11.65;6.10;;;;;;;3.12;78.32;100124.78;3105859;28;20046;-63
2021/12/18 00:02:24;;;;;;;12.03;6.70;;;;;;;3.09;78.15;100119.66;3109898;28;20061;-63
2021/12/18 00:03:57;;;;;;;11.73;6.15;;;;;;;3.12;78.44;100127.34;3109342;28;20405;-63
2021/12/18 00:05:29;;;;;;;14.00;7.05;;;;;;;3.11;78.45;100124.81;3110031;28;20100;-63
2021/12/18 00:07:03;;;;;;;13.65;6.90;;;;;;;3.08;78.48;100111.97;3109760;28;20175;-64
2021/12/18 00:08:35;;;;;;;13.07;6.72;;;;;;;2.67;78.38;100048.91;3109079;28;20107;-64
2021/12/18 00:10:09;;;;;;;12.82;6.65;;;;;;;3.15;78.45;100126.47;3107351;28;20104;-64
2021/12/18 00:11:41;;;;;;;12.00;5.97;;;;;;;3.15;78.48;100126.47;3108145;28;20504;-63
2021/12/18 00:13:13;;;;;;;10.70;5.88;;;;;;;3.16;78.42;100129.00;3109001;28;20056;-64
2021/12/18 00:14:45;;;;;;;9.48;5.53;;;;;;;3.18;78.22;100129.84;3108206;28;20072;-64
2021/12/18 00:16:17;;;;;;;11.57;6.40;;;;;;;2.56;78.27;100028.41;3108601;28;20514;-64
2021/12/18 00:17:49;;;;;;;9.88;5.63;;;;;;;2.80;78.14;100070.19;3108870;28;20050;-63
2021/12/18 00:19:25;;;;;;;12.23;6.15;;;;;;;3.15;78.41;100135.03;3107486;28;20423;-64
2021/12/18 00:20:58;;;;;;;14.73;7.13;;;;;;;3.13;78.35;100141.06;3109863;28;20053;-63
2021/12/18 00:22:31;;;;;;;17.92;8.35;;;;;;;3.15;78.29;100134.19;3108928;28;20121;-63
2021/12/18 00:24:04;;;;;;;13.68;7.30;;;;;;;3.17;78.20;100137.63;3109163;28;20056;-63
2021/12/18 00:25:36;;;;;;;15.70;7.63;;;;;;;3.17;78.18;100127.31;3107535;28;20077;-64
2021/12/18 00:27:08;;;;;;;16.33;6.53;;;;;;;3.17;78.22;100133.31;3108673;28;20059;-63
2021/12/18 00:28:40;;;;;;;15.48;7.20;;;;;;;3.16;78.20;100130.75;3109630;28;20634;-63
2021/12/18 00:30:12;;;;;;;16.67;7.57;;;;;;;3.14;78.15;100133.34;3108190;28;20075;-63
2021/12/18 00:31:44;;;;;;;15.05;7.78;;;;;;;3.16;78.15;100133.31;3109653;28;20056;-63
2021/12/18 00:33:16;;;;;;;15.88;7.20;;;;;;;3.16;78.14;100125.59;3107773;28;20061;-63
2021/12/18 00:34:48;;;;;;;17.13;7.68;;;;;;;3.18;78.42;100132.44;3108708;28;20137;-62
2021/12/18 00:36:20;;;;;;;15.80;7.63;;;;;;;3.16;78.33;100129.00;3110388;28;20217;-63
2021/12/18 00:37:53;;;;;;;15.25;7.55;;;;;;;3.18;78.25;100132.44;3109143;28;20081;-63
2021/12/18 00:39:25;;;;;;;16.33;7.55;;;;;;;3.11;78.18;100123.09;3110409;28;20057;-63
2021/12/18 00:41:12;;;;;;;14.15;7.50;;;;;;;3.17;78.22;100137.63;3109251;28;20103;-63
2021/12/18 00:42:48;;;;;;;15.45;7.95;;;;;;;3.06;78.26;100113.69;3107680;28;20081;-63
2021/12/18 00:44:20;;;;;;;13.68;7.40;;;;;;;3.17;78.45;100137.63;3108547;28;20119;-62
2021/12/18 00:45:53;;;;;;;16.85;7.97;;;;;;;3.16;78.58;100130.75;3107724;28;20072;-62
2021/12/18 00:47:25;;;;;;;14.82;7.38;;;;;;;3.16;78.38;100125.59;3108814;28;20063;-63
2021/12/18 00:48:57;;;;;;;19.25;7.82;;;;;;;3.16;78.36;100136.72;3108598;28;20059;-63
2021/12/18 00:50:30;;;;;;;14.75;8.05;;;;;;;3.09;78.37;100118.81;3108718;28;20061;-63
2021/12/18 00:52:02;;;;;;;16.90;8.45;;;;;;;3.16;78.44;100136.72;3108875;28;20506;-63
2021/12/18 00:53:35;;;;;;;15.02;8.23;;;;;;;3.19;78.52;100136.72;3109990;28;20061;-63
2021/12/18 00:55:07;;;;;;;;;;;;;;;3.00;78.65;100131.75;3112201;28;20081;-63
2021/12/18 00:56:39;;;;;;;17.08;8.02;;;;;;;3.04;78.87;100136.00;3110361;28;19931;-63
2021/12/18 00:58:12;;;;;;;18.05;8.38;;;;;;;3.13;78.89;100133.34;3112145;28;20131;-63
2021/12/18 00:59:44;;;;;;;15.52;7.97;;;;;;;3.16;78.73;100138.47;3111926;28;20852;-63
2021/12/18 01:01:16;;;;;;;17.65;8.73;;;;;;;3.20;78.61;100135.00;3110328;28;20576;-63
2021/12/18 01:02:50;;;;;;;17.38;7.72;;;;;;;3.23;78.51;100136.72;3111741;28;20130;-61
2021/12/18 01:04:22;;;;;;;15.18;8.65;;;;;;;3.23;78.61;100137.56;3109352;28;20050;-61
2021/12/18 01:05:54;;;;;;;16.52;8.55;;;;;;;3.23;78.51;100123.84;3110415;28;20053;-62
2021/12/18 01:07:26;;;;;;;15.50;9.13;;;;;;;3.23;78.63;100129.84;3111749;28;20782;-62
2021/12/18 01:08:59;;;;;;;17.00;9.35;;;;;;;3.28;78.48;100134.91;3111695;28;20685;-61
2021/12/18 01:10:44;;;;;;;;;;;;;;;3.07;78.54;100121.38;3111556;28;20768;-61
2021/12/18 01:12:15;;;;;;;24.95;8.40;;;;;;;3.09;79.01;100126.53;3112476;28;19951;-62
2021/12/18 01:14:01;;;;;;;17.15;8.88;;;;;;;3.17;78.93;100119.59;3120371;28;20048;-62
2021/12/18 01:15:36;;;;;;;15.05;8.05;;;;;;;3.18;78.71;100123.88;3118370;28;20045;-62
2021/12/18 01:22:48;;;;;;;13.73;8.23;;;;;;;3.17;78.93;100114.44;3118878;28;20045;-62
2021/12/18 01:24:21;;;;;;;17.00;8.35;;;;;;;3.19;78.78;100117.84;3120412;28;20046;-62
2021/12/18 01:25:54;;;;;;;14.88;7.75;;;;;;;3.20;78.72;100117.00;3119264;28;20107;-62
2021/12/18 01:27:24;;;;;;;17.98;9.02;;;;;;;3.21;78.74;100115.25;3118740;28;20069;-62
2021/12/18 01:28:56;;;;;;;16.75;8.40;;;;;;;3.23;78.59;100119.53;3120369;28;20778;-62
2021/12/18 01:30:28;;;;;;;17.40;9.35;;;;;;;3.22;78.65;100112.66;3119324;28;20142;-62
2021/12/18 01:31:59;;;;;;;17.92;9.25;;;;;;;3.23;78.65;100110.97;3120514;28;20053;-62
2021/12/18 01:33:31;;;;;;;17.67;8.52;;;;;;;3.24;78.50;100113.50;3119268;28;20530;-62
2021/12/18 01:35:03;;;;;;;17.48;8.98;;;;;;;3.23;78.58;100114.38;3119485;28;20053;-62
2021/12/18 01:36:35;;;;;;;14.88;8.63;;;;;;;3.13;78.56;100099.88;3120761;28;20072;-62
2021/12/18 01:38:07;;;;;;;18.65;9.73;;;;;;;3.22;78.68;100120.38;3119239;28;20049;-62
2021/12/18 01:39:40;;;;;;;18.90;9.27;;;;;;;3.22;78.57;100120.38;3119569;28;20103;-62
2021/12/18 01:41:14;;;;;;;19.27;9.18;;;;;;;3.20;78.71;100117.00;3119285;28;20112;-62
2021/12/18 01:44:55;;;;;;;20.75;8.23;;;;;;;3.19;78.82;100117.84;3106992;28;20473;-63
2021/12/18 01:46:44;;;;;;;;;;;;;;;2.94;79.29;100119.81;3120074;28;20519;-63
2021/12/18 01:52:15;;;;;;;26.17;15.35;;;;;;;3.05;79.15;100106.84;3119861;28;20037;-62
2021/12/18 01:53:51;;;;;;;21.05;10.95;;;;;;;3.07;79.14;100107.66;3118833;28;20045;-63
2021/12/18 01:55:28;;;;;;;19.75;10.27;;;;;;;3.10;78.88;100112.78;3120171;28;20049;-63
2021/12/18 01:57:00;;;;;;;18.73;10.18;;;;;;;3.08;78.97;100109.41;3118314;28;20502;-63
2021/12/18 01:58:32;;;;;;;18.50;9.50;;;;;;;3.10;78.86;100107.63;3120313;28;20458;-63
2021/12/18 02:00:14;;;;;;;20.48;9.68;;;;;;;3.12;78.71;100103.34;3118278;28;20434;-63
2021/12/18 02:01:46;;;;;;;19.80;11.15;;;;;;;3.08;78.74;100106.81;3118349;28;20037;-63
2021/12/18 02:03:17;;;;;;;26.95;12.18;;;;;;;3.07;78.66;100105.94;3119544;28;20053;-63
2021/12/18 02:04:49;;;;;;;20.45;11.63;;;;;;;2.98;78.80;100088.03;3118630;28;20132;-63
2021/12/18 02:06:22;;;;;;;22.73;11.77;;;;;;;3.09;78.79;100098.22;3118299;28;20049;-63
2021/12/18 02:07:53;;;;;;;22.15;10.90;;;;;;;3.07;78.77;100103.38;3119001;28;20103;-63
2021/12/18 02:09:31;;;;;;;20.75;11.10;;;;;;;3.07;78.63;100100.81;3119580;28;20564;-63
2021/12/18 02:11:13;;;;;;;21.13;10.32;;;;;;;3.07;78.79;100099.94;3119247;28;20136;-63
2021/12/18 02:12:52;;;;;;;20.92;10.85;;;;;;;2.80;78.77;100059.91;3118715;28;20132;-63
2021/12/18 02:19:30;;;;;;;23.20;11.50;;;;;;;3.05;78.75;100097.41;3119842;28;20084;-64
2021/12/18 02:20:21;;;;;;;21.15;10.30;;;;;;;3.00;78.95;100098.31;3118726;28;20057;-63
2021/12/18 02:21:53;;;;;;;20.80;10.60;;;;;;;2.96;79.08;100092.34;3119481;28;20559;-63
2021/12/18 02:23:25;;;;;;;23.08;10.95;;;;;;;3.04;79.04;100094.84;3118655;28;20102;-63
2021/12/18 02:24:57;;;;;;;22.30;11.38;;;;;;;3.06;78.80;100093.97;3120279;28;20060;-63
2021/12/18 02:26:29;;;;;;;20.33;10.15;;;;;;;3.08;78.81;100099.09;3118799;28;20053;-64
2021/12/18 02:28:01;;;;;;;20.58;9.85;;;;;;;2.68;78.86;100035.16;3119292;28;20107;-63
2021/12/18 02:29:36;;;;;;;17.98;10.00;;;;;;;3.09;78.75;100098.22;3119549;28;20045;-63
2021/12/18 02:31:08;;;;;;;20.13;9.90;;;;;;;3.08;78.95;100099.94;3118454;28;20577;-63
2021/12/18 02:32:40;;;;;;;20.75;10.95;;;;;;;2.96;78.92;100072.63;3119404;28;20695;-63
2021/12/18 02:34:17;;;;;;;21.27;10.25;;;;;;;2.47;78.77;99987.38;3118665;28;20391;-63
2021/12/18 02:35:53;;;;;;;22.70;11.02;;;;;;;3.12;78.84;100095.63;3118899;28;20120;-63
2021/12/18 02:37:28;;;;;;;24.65;11.45;;;;;;;3.11;78.62;100096.50;3118982;28;20122;-64
2021/12/18 02:39:18;;;;;;;20.40;11.02;;;;;;;3.06;78.82;100087.97;3118419;28;20616;-64
2021/12/18 02:40:55;;;;;;;18.23;9.73;;;;;;;3.04;78.79;100090.53;3108584;28;20173;-64
2021/12/18 02:42:28;;;;;;;20.98;10.95;;;;;;;3.07;78.84;100099.94;3117378;28;20256;-64
2021/12/18 02:44:01;;;;;;;21.98;10.82;;;;;;;3.07;78.75;100102.53;3118984;28;20569;-64
2021/12/18 02:45:32;;;;;;;21.10;9.68;;;;;;;3.05;79.03;100101.72;3118585;28;20053;-64
2021/12/18 02:47:04;;;;;;;22.67;10.35;;;;;;;3.09;78.88;100103.38;3119511;28;20485;-63
2021/12/18 02:48:41;;;;;;;24.98;11.25;;;;;;;3.09;79.02;100101.66;3118824;28;20431;-63
2021/12/18 02:50:13;;;;;;;23.35;11.35;;;;;;;3.08;78.92;100096.53;3118112;28;20068;-63
2021/12/18 02:51:47;;;;;;;28.55;14.55;;;;;;;3.05;78.95;100087.13;3119732;28;20488;-63
2021/12/18 02:53:19;;;;;;;26.52;13.63;;;;;;;3.11;78.73;100101.66;3118302;28;20053;-63
2021/12/18 02:54:51;;;;;;;22.15;11.88;;;;;;;3.10;78.92;100102.50;3117951;28;20107;-63
2021/12/18 02:56:24;;;;;;;22.10;11.80;;;;;;;3.10;78.89;100100.78;3118901;28;20053;-63
2021/12/18 02:57:56;;;;;;;;;;;;;;;2.91;79.15;100094.13;3118408;28;20054;-63
2021/12/18 02:59:27;;;;;;;21.33;10.15;;;;;;;2.93;79.35;100097.53;3120073;28;19975;-63
2021/12/18 03:01:00;;;;;;;19.58;9.07;;;;;;;3.01;79.15;100102.59;3116735;28;20045;-64
2021/12/18 03:02:37;;;;;;;21.05;10.20;;;;;;;2.91;79.15;100078.69;3118981;28;20059;-64
2021/12/18 03:04:17;;;;;;;19.63;9.73;;;;;;;3.01;79.04;100098.28;3118570;28;20107;-63
2021/12/18 03:05:58;;;;;;;17.88;8.85;;;;;;;3.00;79.03;100098.31;3119321;28;20426;-64
2021/12/18 03:07:32;;;;;;;17.67;8.98;;;;;;;2.97;79.14;100097.47;3118026;28;20060;-64
2021/12/18 03:09:27;;;;;;;15.13;8.65;;;;;;;2.98;79.15;100100.91;3117603;28;20504;-64
2021/12/18 03:24:08;;;;;;;18.08;8.70;;;;;;;2.94;79.30;100114.66;3117575;28;20079;-64
2021/12/18 03:25:41;;;;;;;13.68;7.55;;;;;;;2.90;79.39;100106.13;3118279;28;20144;-64
2021/12/18 03:27:13;;;;;;;17.77;8.73;;;;;;;2.94;79.28;100110.38;3118427;28;20111;-64
2021/12/18 03:28:45;;;;;;;16.45;8.32;;;;;;;2.67;79.35;100060.03;3119449;28;20049;-63
2021/12/18 03:30:17;;;;;;;18.60;8.38;;;;;;;3.01;79.37;100112.88;3117057;28;20605;-63
2021/12/18 03:31:50;;;;;;;14.85;8.13;;;;;;;2.98;79.17;100111.19;3118343;28;20119;-63
2021/12/18 03:33:21;;;;;;;16.98;7.93;;;;;;;2.99;79.11;100119.75;3118338;28;20103;-63
2021/12/18 03:34:55;;;;;;;15.45;7.80;;;;;;;2.99;79.19;100105.19;3116948;28;20580;-62
2021/12/18 03:36:27;;;;;;;18.55;8.60;;;;;;;3.03;79.27;100113.72;3119317;28;20049;-63
2021/12/18 03:37:59;;;;;;;15.32;8.00;;;;;;;3.03;79.21;100114.56;3117803;28;20597;-63
2021/12/18 03:39:32;;;;;;;18.02;8.48;;;;;;;3.04;79.08;100110.28;3118096;28;20115;-63
2021/12/18 03:41:04;;;;;;;15.68;8.38;;;;;;;2.99;79.11;100106.88;3118577;28;20076;-63
2021/12/18 03:42:36;;;;;;;13.73;8.40;;;;;;;3.01;79.10;100110.31;3117889;28;20049;-64
2021/12/18 03:44:08;;;;;;;16.77;8.90;;;;;;;3.03;79.09;100116.31;3119071;28;20049;-63
2021/12/18 03:45:40;;;;;;;14.90;7.88;;;;;;;3.03;78.97;100113.72;3118036;28;20146;-63
2021/12/18 03:47:12;;;;;;;15.00;8.05;;;;;;;3.04;79.09;100115.41;3118550;28;20124;-63
2021/12/18 03:48:44;;;;;;;17.73;9.10;;;;;;;3.05;79.05;100114.56;3118466;28;20061;-63
2021/12/18 03:50:16;;;;;;;18.17;8.25;;;;;;;3.05;79.09;100115.41;3116717;28;20065;-63
2021/12/18 03:51:48;;;;;;;16.65;8.45;;;;;;;3.04;79.07;100113.69;3119042;28;20041;-64
2021/12/18 03:53:21;;;;;;;15.30;8.00;;;;;;;3.06;79.00;100126.56;3117654;28;20771;-63
2021/12/18 03:54:54;;;;;;;17.27;8.97;;;;;;;2.95;78.89;100109.50;3117836;28;20045;-63
2021/12/18 03:56:26;;;;;;;14.55;8.25;;;;;;;3.03;78.99;100127.44;3117939;28;20327;-63
2021/12/18 03:57:58;;;;;;;16.20;9.07;;;;;;;3.04;79.04;100125.72;3117762;28;20046;-63
2021/12/18 03:59:29;;;;;;;14.90;8.60;;;;;;;3.04;79.07;100121.41;3118789;28;20046;-63
2021/12/18 04:01:02;;;;;;;18.02;9.75;;;;;;;3.04;78.89;100125.72;3116170;28;20056;-62
2021/12/18 04:02:33;;;;;;;18.02;8.35;;;;;;;3.07;79.06;100128.25;3118851;28;20478;-61
2021/12/18 04:04:05;;;;;;;16.85;8.80;;;;;;;3.08;79.00;100122.25;3118357;28;20049;-62
2021/12/18 04:05:38;;;;;;;18.65;9.15;;;;;;;3.09;78.98;100135.09;3117144;28;20049;-64
2021/12/18 04:07:10;;;;;;;19.02;9.25;;;;;;;3.03;78.99;100122.28;3118757;28;20060;-62
2021/12/18 04:08:42;;;;;;;15.55;8.85;;;;;;;2.97;78.83;100112.06;3116955;28;20050;-61
2021/12/18 04:10:17;;;;;;;16.15;8.52;;;;;;;3.10;78.80;100136.78;3119014;28;20050;-62
2021/12/18 04:11:49;;;;;;;21.08;9.38;;;;;;;3.06;78.82;100129.13;3117653;28;20423;-61
2021/12/18 04:13:21;;;;;;;15.60;8.57;;;;;;;3.11;78.70;100132.53;3118529;28;20057;-62
2021/12/18 04:14:53;;;;;;;15.65;8.68;;;;;;;3.11;78.77;100138.53;3118393;28;20096;-62
2021/12/18 04:16:24;;;;;;;18.55;8.30;;;;;;;3.12;78.73;100144.50;3116798;28;20737;-62
2021/12/18 04:17:55;;;;;;;15.77;8.00;;;;;;;3.09;78.57;100139.41;3118977;28;20136;-62
2021/12/18 04:19:27;;;;;;;14.77;8.35;;;;;;;3.14;78.55;100137.66;3117480;28;20125;-63
2021/12/18 04:20:59;;;;;;;17.90;8.70;;;;;;;3.13;78.52;100126.47;3118966;28;20119;-64
2021/12/18 04:22:31;;;;;;;15.48;8.20;;;;;;;3.09;78.53;100123.97;3118612;28;20511;-62
2021/12/18 04:24:04;;;;;;;16.50;8.65;;;;;;;3.15;78.58;100129.88;3116934;28;20049;-63
2021/12/18 04:25:37;;;;;;;17.52;8.13;;;;;;;3.17;78.61;100140.19;3119516;28;20050;-62
2021/12/18 04:27:09;;;;;;;;;;;;;;;2.96;78.75;100142.09;3118602;28;20453;-62
2021/12/18 04:28:40;;;;;;;16.27;8.07;;;;;;;3.03;79.02;100134.31;3120991;28;20275;-62
2021/12/18 04:30:13;;;;;;;17.65;8.27;;;;;;;3.09;78.84;100139.41;3120643;28;20050;-62
2021/12/18 04:31:45;;;;;;;16.90;8.45;;;;;;;3.15;78.74;100147.06;3119200;28;20438;-62
2021/12/18 04:33:16;;;;;;;17.00;8.77;;;;;;;3.17;78.50;100145.34;3120732;28;20061;-62
2021/12/18 04:34:48;;;;;;;15.15;8.30;;;;;;;3.19;78.48;100141.00;3120283;28;20099;-62
2021/12/18 04:36:21;;;;;;;14.30;7.82;;;;;;;3.21;78.44;100147.00;3120674;28;20053;-62
2021/12/18 04:37:53;;;;;;;18.80;10.15;;;;;;;3.22;78.22;100151.25;3117420;28;20124;-62
2021/12/18 04:39:25;;;;;;;18.40;9.82;;;;;;;3.25;78.21;100150.38;3120129;28;20045;-62
2021/12/18 04:40:58;;;;;;;17.13;9.32;;;;;;;3.27;78.19;100146.09;3120885;28;20100;-61
2021/12/18 04:42:30;;;;;;;;;;;;;;;3.08;78.31;100155.72;3119919;28;20049;-62
2021/12/18 04:44:02;;;;;;;17.63;7.65;;;;;;;3.14;78.63;100153.09;3121315;28;19921;-62
2021/12/18 04:45:34;;;;;;;18.17;9.38;;;;;;;3.21;78.35;100154.72;3119704;28;20513;-62
2021/12/18 04:47:06;;;;;;;18.42;9.52;;;;;;;3.26;78.33;100162.41;3119243;28;20079;-62
2021/12/18 04:48:38;;;;;;;16.25;8.57;;;;;;;3.28;78.15;100165.81;3120820;28;20277;-62
2021/12/18 04:50:10;;;;;;;15.80;8.98;;;;;;;3.02;78.09;100123.16;3119655;28;20084;-62
2021/12/18 04:51:42;;;;;;;22.25;9.38;;;;;;;3.30;78.02;100167.50;3120870;28;20069;-62
2021/12/18 04:53:14;;;;;;;17.40;9.48;;;;;;;3.33;77.99;100169.19;3119320;28;20068;-62
2021/12/18 04:54:46;;;;;;;22.73;8.70;;;;;;;3.30;77.84;100164.91;3120616;28;20053;-62
2021/12/18 04:56:19;;;;;;;20.25;9.50;;;;;;;3.25;77.87;100171.81;3120450;28;20652;-63
2021/12/18 04:57:52;;;;;;;21.45;10.25;;;;;;;3.23;77.98;100177.88;3119470;28;20132;-62
2021/12/18 04:59:24;;;;;;;17.85;9.07;;;;;;;3.22;77.84;100176.16;3120776;28;20089;-62
2021/12/18 05:00:56;;;;;;;21.75;9.20;;;;;;;3.14;77.99;100168.53;3117480;28;20045;-62
2021/12/18 05:02:36;;;;;;;20.23;10.20;;;;;;;3.22;77.75;100171.84;3121069;28;20047;-61
2021/12/18 05:04:11;;;;;;;28.73;9.82;;;;;;;3.20;77.95;100178.75;3119925;28;20052;-63
2021/12/18 05:05:43;;;;;;;19.00;9.98;;;;;;;3.20;77.93;100189.06;3119582;28;20088;-62
2021/12/18 05:07:15;;;;;;;21.33;10.18;;;;;;;3.18;77.91;100189.06;3120285;28;20526;-62
2021/12/18 05:08:47;;;;;;;20.48;9.75;;;;;;;3.19;77.81;100190.78;3119590;28;20103;-62
2021/12/18 05:10:19;;;;;;;19.65;10.57;;;;;;;3.18;78.00;100198.50;3120329;28;20050;-62
2021/12/18 05:11:52;;;;;;;20.55;10.02;;;;;;;3.17;78.00;100191.66;3118961;28;20055;-62
2021/12/18 05:13:24;;;;;;;;;;;;;;;2.87;78.20;100187.59;3120476;28;20053;-62
2021/12/18 05:14:56;;;;;;;19.50;9.70;;;;;;;3.00;78.61;100207.22;3120269;28;19929;-62
2021/12/18 05:16:28;;;;;;;22.13;10.88;;;;;;;3.04;78.46;100208.03;3119206;28;20046;-62
2021/12/18 05:18:00;;;;;;;22.05;10.30;;;;;;;3.07;78.33;100203.72;3120649;28;20049;-62
2021/12/18 05:19:32;;;;;;;17.25;9.48;;;;;;;3.07;78.20;100208.03;3119216;28;20063;-62
2021/12/18 05:21:03;;;;;;;20.70;10.52;;;;;;;3.11;78.29;100217.44;3120284;28;20111;-62
2021/12/18 05:22:35;;;;;;;21.40;10.65;;;;;;;3.07;78.22;100208.03;3119936;28;20042;-61
2021/12/18 05:24:08;;;;;;;22.42;11.02;;;;;;;3.13;78.19;100224.25;3119298;28;20103;-62
2021/12/18 05:25:39;;;;;;;19.55;10.77;;;;;;;3.12;78.11;100224.28;3121069;28;20056;-61
2021/12/18 05:27:13;;;;;;;23.20;10.70;;;;;;;3.16;78.24;100229.38;3119498;28;20318;-62
2021/12/18 05:28:45;;;;;;;18.60;10.82;;;;;;;3.00;78.16;100216.66;3120558;28;20045;-61
2021/12/18 05:30:17;;;;;;;22.15;10.57;;;;;;;3.12;78.33;100232.84;3119265;28;20075;-62
2021/12/18 05:31:49;;;;;;;22.55;11.13;;;;;;;3.10;78.31;100233.72;3120356;28;20046;-61
2021/12/18 05:33:20;;;;;;;20.00;11.05;;;;;;;3.16;78.32;100243.97;3119244;28;20049;-62
2021/12/18 05:34:52;;;;;;;22.67;11.60;;;;;;;3.15;78.40;100242.28;3118806;28;20045;-61
2021/12/18 05:36:32;;;;;;;18.40;10.23;;;;;;;3.17;78.40;100250.84;3120499;28;20600;-62
2021/12/18 05:38:06;;;;;;;18.13;10.73;;;;;;;3.15;78.48;100239.69;3118850;28;20541;-62
2021/12/18 05:39:38;;;;;;;20.42;10.75;;;;;;;3.19;78.43;100256.81;3119446;28;20105;-63
2021/12/18 05:41:10;;;;;;;19.08;10.77;;;;;;;3.21;78.59;100249.09;3119128;28;20475;-63
2021/12/18 05:42:42;;;;;;;17.67;10.15;;;;;;;3.26;78.25;100253.34;3120177;28;20050;-63
2021/12/18 05:44:15;;;;;;;20.92;9.75;;;;;;;3.26;78.37;100258.50;3120198;28;20108;-63
2021/12/18 05:45:47;;;;;;;17.17;8.70;;;;;;;3.31;78.34;100267.03;3118466;28;20081;-63
2021/12/18 05:47:19;;;;;;;18.20;9.77;;;;;;;3.31;78.33;100258.44;3120262;28;20553;-63
2021/12/18 05:48:51;;;;;;;18.67;9.75;;;;;;;3.33;78.18;100257.56;3119440;28;20878;-64
2021/12/18 05:50:27;;;;;;;19.05;10.95;;;;;;;3.37;78.12;100264.41;3119916;28;20064;-64
2021/12/18 05:51:59;;;;;;;19.92;11.48;;;;;;;3.38;78.11;100266.09;3119927;28;20095;-63
2021/12/18 05:53:31;;;;;;;23.13;12.65;;;;;;;3.41;78.02;100273.81;3118190;28;20095;-64
2021/12/18 05:55:04;;;;;;;23.45;13.32;;;;;;;3.43;77.93;100273.78;3119652;28;20054;-64
2021/12/18 05:56:36;;;;;;;26.23;14.40;;;;;;;3.42;77.83;100267.78;3119454;28;20681;-63
2021/12/18 05:58:10;;;;;;;25.77;15.10;;;;;;;3.46;77.70;100268.63;3119650;28;20045;-64
2021/12/18 05:59:42;;;;;;;25.60;14.15;;;;;;;3.47;77.81;100269.47;3119464;28;20057;-64
2021/12/18 06:01:15;;;;;;;25.75;12.98;;;;;;;3.48;77.84;100255.72;3117617;28;20056;-63
2021/12/18 06:02:47;;;;;;;22.73;12.60;;;;;;;2.91;77.71;100169.56;3120395;28;20049;-63
2021/12/18 06:04:19;;;;;;;19.98;10.07;;;;;;;3.48;78.00;100253.16;3118835;28;20115;-63
2021/12/18 06:05:51;;;;;;;20.80;10.48;;;;;;;3.51;77.77;100261.69;3119751;28;20098;-64
2021/12/18 06:07:30;;;;;;;21.33;10.77;;;;;;;3.54;77.68;100260.81;3117773;28;20053;-64
2021/12/18 06:09:02;;;;;;;21.60;10.07;;;;;;;3.54;77.59;100263.41;3118976;28;20465;-64
2021/12/18 06:10:34;;;;;;;18.88;9.82;;;;;;;3.56;77.59;100265.09;3119675;28;20180;-61
2021/12/18 06:12:07;;;;;;;20.13;10.27;;;;;;;3.61;77.52;100265.91;3117178;28;20105;-62
2021/12/18 06:13:41;;;;;;;20.65;9.60;;;;;;;3.64;77.46;100268.47;3119781;28;20045;-63
2021/12/18 06:15:13;;;;;;;20.10;9.38;;;;;;;3.65;77.59;100259.00;3117010;28;20092;-64
2021/12/18 06:16:45;;;;;;;18.50;9.65;;;;;;;3.76;77.48;100269.22;3118774;28;20049;-64
2021/12/18 06:18:17;;;;;;;19.73;9.77;;;;;;;3.80;77.26;100269.16;3118875;28;20069;-63
2021/12/18 06:19:48;;;;;;;20.63;10.18;;;;;;;3.85;77.24;100271.69;3118692;28;20128;-63
2021/12/18 06:21:22;;;;;;;20.80;11.82;;;;;;;3.91;77.15;100274.22;3119581;28;20057;-64
2021/12/18 06:22:53;;;;;;;22.48;11.15;;;;;;;3.94;76.96;100278.47;3118270;28;20511;-64
2021/12/18 06:24:26;;;;;;;20.10;10.57;;;;;;;3.99;77.05;100279.25;3119337;28;20072;-64
2021/12/18 06:25:58;;;;;;;18.47;10.47;;;;;;;4.04;76.82;100280.06;3120153;28;20137;-63
2021/12/18 06:27:29;;;;;;;17.83;8.75;;;;;;;4.09;76.91;100286.03;3118615;28;20316;-63
2021/12/18 06:29:02;;;;;;;19.27;10.32;;;;;;;4.14;76.67;100284.28;3119072;28;20045;-63
2021/12/18 06:30:34;;;;;;;24.20;10.93;;;;;;;4.15;76.63;100283.41;3118404;28;20056;-62
2021/12/18 06:32:07;;;;;;;20.98;10.38;;;;;;;4.25;76.51;100289.28;3119242;28;20100;-63
2021/12/18 06:33:39;;;;;;;22.05;11.23;;;;;;;4.16;76.59;100276.50;3119130;28;20045;-62
2021/12/18 06:35:11;;;;;;;20.90;10.60;;;;;;;4.36;76.43;100304.66;3117588;28;20573;-63
2021/12/18 06:36:43;;;;;;;19.50;10.85;;;;;;;4.39;76.42;100300.31;3119579;28;20065;-63
2021/12/18 06:38:15;;;;;;;23.00;10.43;;;;;;;4.44;76.37;100295.94;3118465;28;20053;-63
2021/12/18 06:39:47;;;;;;;18.00;9.77;;;;;;;4.53;76.18;100303.56;3119223;28;20389;-63
2021/12/18 06:41:19;;;;;;;17.77;10.13;;;;;;;4.57;76.08;100289.75;3118900;28;20686;-63
2021/12/18 06:42:51;;;;;;;20.38;10.43;;;;;;;4.71;76.25;100304.22;3119086;28;20122;-63
2021/12/18 06:44:24;;;;;;;18.73;10.30;;;;;;;4.83;76.20;100300.63;3118949;28;20151;-63
2021/12/18 06:45:55;;;;;;;19.80;10.52;;;;;;;4.93;76.30;100299.59;3118011;28;20537;-63
2021/12/18 06:47:30;;;;;;;18.42;9.23;;;;;;;5.08;76.15;100303.69;3119432;28;20192;-64
2021/12/18 06:49:04;;;;;;;16.67;7.95;;;;;;;5.16;76.00;100310.44;3118838;28;20053;-62
2021/12/18 06:50:36;;;;;;;13.02;7.28;;;;;;;5.21;75.69;100308.66;3118616;28;20152;-63
2021/12/18 06:52:07;;;;;;;13.55;7.63;;;;;;;5.24;75.28;100303.44;3118464;28;20049;-63
2021/12/18 06:53:39;;;;;;;14.48;7.00;;;;;;;5.25;74.87;100306.88;3117133;28;20045;-63
2021/12/18 06:55:11;;;;;;;12.95;6.65;;;;;;;4.95;74.59;100264.31;3119304;28;20050;-63
2021/12/18 06:56:43;;;;;;;13.52;6.93;;;;;;;5.23;74.45;100306.91;3116837;28;20054;-63
2021/12/18 06:58:15;;;;;;;11.70;5.88;;;;;;;5.27;74.15;100312.03;3117330;28;20053;-64
2021/12/18 06:59:48;;;;;;;12.45;6.57;;;;;;;5.27;74.09;100310.31;3116550;28;20142;-65
2021/12/18 07:01:20;;;;;;;23.30;12.35;;;;;;;5.24;73.86;100311.19;3116841;28;20053;-65
2021/12/18 07:02:52;;;;;;;13.65;7.47;;;;;;;5.24;73.92;100313.78;3119365;28;20049;-67
2021/12/18 07:04:24;;;;;;;13.60;6.68;;;;;;;5.27;73.66;100317.19;3115298;28;20045;-65
2021/12/18 07:05:55;;;;;;;14.63;7.20;;;;;;;5.25;73.41;100315.47;3119342;28;20049;-64
2021/12/18 07:07:27;;;;;;;12.90;7.13;;;;;;;5.27;73.34;100318.03;3117851;28;20197;-64
2021/12/18 07:08:59;;;;;;;14.98;7.25;;;;;;;5.26;73.20;100321.50;3118251;28;20045;-64
2021/12/18 07:10:31;;;;;;;15.27;6.82;;;;;;;5.23;72.97;100306.91;3118757;28;20130;-64
2021/12/18 07:12:04;;;;;;;15.23;7.40;;;;;;;5.24;72.79;100313.78;3117914;28;20144;-64
2021/12/18 07:13:36;;;;;;;18.85;9.80;;;;;;;5.27;72.77;100309.44;3119078;28;20050;-64
2021/12/18 07:15:11;;;;;;;22.05;11.18;;;;;;;5.27;72.76;100306.88;3117692;28;20053;-64
2021/12/18 07:16:43;;;;;;;18.50;10.23;;;;;;;5.29;72.66;100313.69;3118990;28;20049;-64
2021/12/18 07:18:15;;;;;;;17.08;8.02;;;;;;;5.32;72.57;100315.38;3118738;28;20042;-63
2021/12/18 07:19:47;;;;;;;16.95;8.00;;;;;;;5.33;72.42;100317.09;3118658;28;20100;-64
2021/12/18 07:21:19;;;;;;;15.27;8.48;;;;;;;5.33;72.39;100311.94;3118858;28;20057;-62
2021/12/18 07:22:51;;;;;;;13.80;8.45;;;;;;;5.36;72.35;100317.91;3117243;28;20188;-63
2021/12/18 07:24:23;;;;;;;22.92;12.45;;;;;;;5.37;72.17;100313.59;3116341;28;20049;-63
2021/12/18 07:25:55;;;;;;;16.88;8.80;;;;;;;5.36;72.43;100317.91;3119420;28;20049;-62
2021/12/18 07:27:27;;;;;;;21.13;12.15;;;;;;;5.38;72.32;100323.91;3117531;28;20053;-64
2021/12/18 07:28:59;;;;;;;15.68;8.93;;;;;;;5.39;72.22;100328.19;3118968;28;20080;-61
2021/12/18 07:30:32;;;;;;;14.18;8.25;;;;;;;5.42;72.24;100328.13;3118163;28;20053;-60
2021/12/18 07:32:05;;;;;;;15.48;8.57;;;;;;;5.44;72.49;100330.69;3118474;28;20064;-61
2021/12/18 07:33:40;;;;;;;15.20;8.02;;;;;;;5.47;72.32;100333.22;3117836;28;20481;-60
2021/12/18 07:35:13;;;;;;;17.95;8.65;;;;;;;5.50;72.37;100330.56;3118181;28;20064;-60
2021/12/18 07:36:44;;;;;;;16.60;7.93;;;;;;;5.54;72.18;100331.41;3118866;28;20052;-60
2021/12/18 07:38:16;;;;;;;13.82;7.40;;;;;;;5.55;72.06;100338.28;3117562;28;20053;-63
2021/12/18 07:39:48;;;;;;;13.63;7.95;;;;;;;5.60;71.89;100341.66;3118320;28;20099;-62
2021/12/18 07:41:20;;;;;;;16.98;8.77;;;;;;;5.61;71.69;100351.09;3115824;28;20057;-64