Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:30;;;;;;;;;;;17.90;76.70;;;;;;4981546;28;88129;-51
2021/06/13 00:02:56;;;;;;;;;;;17.90;76.80;;;;;;4984961;28;88157;-51
2021/06/13 00:05:22;;;;;;;;;;;17.90;76.80;;;;;;4980520;28;88813;-49
2021/06/13 00:07:48;;;;;;;;;;;17.80;76.70;;;;;;4980133;28;88127;-51
2021/06/13 00:10:14;;;;;;;;;;;17.80;76.70;;;;;;4979966;28;87132;-52
2021/06/13 00:12:40;;;;;;;;;;;17.80;76.70;;;;;;4978259;28;87212;-52
2021/06/13 00:15:07;;;;;;;;;;;17.80;76.80;;;;;;4977239;28;88427;-50
2021/06/13 00:17:33;;;;;;;;;;;17.80;76.70;;;;;;4982520;28;86397;-53
2021/06/13 00:19:58;;;;;;;;;;;17.80;76.60;;;;;;4981421;28;87152;-51
2021/06/13 00:22:24;;;;;;;;;;;17.70;76.80;;;;;;4980695;28;89244;-50
2021/06/13 00:24:49;;;;;;;;;;;17.70;76.70;;;;;;4983209;28;88108;-51
2021/06/13 00:27:15;;;;;;;;;;;17.80;76.60;;;;;;4980643;28;88183;-52
2021/06/13 00:29:40;;;;;;;;;;;17.70;76.60;;;;;;4981070;28;87170;-50
2021/06/13 00:32:06;;;;;;;;;;;17.70;76.60;;;;;;4980391;28;87686;-51
2021/06/13 00:34:32;;;;;;;;;;;17.70;76.60;;;;;;4979959;28;87665;-50
2021/06/13 00:36:57;;;;;;;;;;;17.70;76.70;;;;;;4979766;28;87173;-50
2021/06/13 00:39:23;;;;;;;;;;;17.60;76.50;;;;;;4979236;28;89520;-51
2021/06/13 00:41:48;;;;;;;;;;;17.60;76.40;;;;;;4978613;28;86529;-53
2021/06/13 00:44:14;;;;;;;;;;;17.60;76.50;;;;;;4977970;28;87183;-52
2021/06/13 00:46:40;;;;;;;;;;;17.60;76.60;;;;;;4979312;28;87974;-51
2021/06/13 00:49:06;;;;;;;;;;;17.60;76.60;;;;;;4980922;28;88163;-51
2021/06/13 00:51:32;;;;;;;;;;;17.60;76.60;;;;;;4980086;28;88464;-53
2021/06/13 00:53:57;;;;;;;;;;;17.60;76.50;;;;;;4979119;28;87775;-51
2021/06/13 00:56:23;;;;;;;;;;;17.50;76.40;;;;;;4978591;28;87134;-51
2021/06/13 00:58:49;;;;;;;;;;;17.50;76.60;;;;;;4979481;28;87130;-50
2021/06/13 01:01:15;;;;;;;;;;;17.60;76.60;;;;;;4978013;28;89475;-50
2021/06/13 01:03:43;;;;;;;;;;;17.50;76.60;;;;;;4977243;28;87165;-55
2021/06/13 01:06:10;;;;;;;;;;;17.50;76.60;;;;;;4979186;28;90110;-51
2021/06/13 01:08:42;;;;;;;;;;;17.50;76.60;;;;;;4981997;28;87261;-52
2021/06/13 01:11:26;;;;;;;;;;;17.50;76.60;;;;;;4977904;28;88613;-53
2021/06/13 01:13:57;;;;;;;;;;;17.50;76.50;;;;;;4980055;28;88713;-53
2021/06/13 01:16:28;;;;;;;;;;;17.50;76.60;;;;;;4981386;28;87191;-51
2021/06/13 01:19:02;;;;;;;;;;;17.40;76.60;;;;;;4980225;28;87213;-52
2021/06/13 01:21:31;;;;;;;;;;;17.50;76.50;;;;;;4976720;28;89837;-52
2021/06/13 01:24:05;;;;;;;;;;;17.40;76.50;;;;;;4979858;28;87149;-50
2021/06/13 01:26:50;;;;;;;;;;;17.40;76.60;;;;;;4979052;28;88757;-54
2021/06/13 01:29:18;;;;;;;;;;;17.40;76.50;;;;;;4977407;28;88412;-52
2021/06/13 01:31:48;;;;;;;;;;;17.40;76.60;;;;;;4984343;28;86438;-53
2021/06/13 01:34:22;;;;;;;;;;;17.30;76.40;;;;;;4976697;28;88291;-52
2021/06/13 01:36:49;;;;;;;;;;;17.40;76.60;;;;;;4978165;28;87344;-50
2021/06/13 01:39:18;;;;;;;;;;;17.30;76.30;;;;;;4977083;28;88113;-51
2021/06/13 01:41:45;;;;;;;;;;;17.30;76.40;;;;;;4979166;28;88209;-52
2021/06/13 01:44:10;;;;;;;;;;;17.30;76.40;;;;;;4979417;28;87166;-50
2021/06/13 01:46:38;;;;;;;;;;;17.30;76.50;;;;;;4979160;28;87421;-49
2021/06/13 01:49:04;;;;;;;;;;;17.30;76.40;;;;;;4975613;28;88089;-50
2021/06/13 01:51:30;;;;;;;;;;;17.30;76.50;;;;;;4979143;28;88545;-50
2021/06/13 01:53:58;;;;;;;;;;;17.30;76.50;;;;;;4979938;28;88707;-51
2021/06/13 01:56:24;;;;;;;;;;;17.20;76.50;;;;;;4980843;28;87604;-50
2021/06/13 01:58:51;;;;;;;;;;;17.20;76.40;;;;;;4980426;28;87933;-55
2021/06/13 02:01:19;;;;;;;;;;;17.20;76.40;;;;;;4979861;28;88590;-50
2021/06/13 02:03:47;;;;;;;;;;;17.20;76.30;;;;;;4976715;28;88093;-51
2021/06/13 02:06:13;;;;;;;;;;;17.20;76.30;;;;;;4979192;28;87890;-51
2021/06/13 02:08:39;;;;;;;;;;;17.20;76.40;;;;;;4976407;28;88741;-50
2021/06/13 02:11:08;;;;;;;;;;;17.20;76.50;;;;;;4976259;28;87191;-51
2021/06/13 02:13:35;;;;;;;;;;;17.20;76.30;;;;;;4981536;28;88866;-51
2021/06/13 02:16:02;;;;;;;;;;;17.10;76.30;;;;;;4981584;28;87258;-51
2021/06/13 02:18:27;;;;;;;;;;;17.10;76.40;;;;;;4981945;28;89080;-50
2021/06/13 02:20:54;;;;;;;;;;;17.10;76.30;;;;;;4982792;28;89233;-51
2021/06/13 02:23:23;;;;;;;;;;;17.10;76.30;;;;;;4981260;28;87176;-50
2021/06/13 02:25:48;;;;;;;;;;;17.10;76.30;;;;;;4981682;28;87883;-51
2021/06/13 02:28:14;;;;;;;;;;;17.00;76.20;;;;;;4978642;28;88987;-52
2021/06/13 02:30:40;;;;;;;;;;;17.00;76.40;;;;;;4980843;28;87133;-55
2021/06/13 02:33:06;;;;;;;;;;;17.00;76.30;;;;;;4981316;28;89045;-49
2021/06/13 02:35:31;;;;;;;;;;;17.00;76.30;;;;;;4983281;28;87589;-51
2021/06/13 02:37:58;;;;;;;;;;;17.00;76.40;;;;;;4981664;28;87252;-51
2021/06/13 02:40:24;;;;;;;;;;;17.00;76.20;;;;;;4980728;28;87681;-49
2021/06/13 02:42:49;;;;;;;;;;;17.00;76.30;;;;;;4981858;28;87208;-52
2021/06/13 02:45:17;;;;;;;;;;;17.00;76.10;;;;;;4983368;28;89070;-52
2021/06/13 02:47:43;;;;;;;;;;;17.00;76.20;;;;;;4981051;28;88167;-50
2021/06/13 02:50:09;;;;;;;;;;;17.00;76.20;;;;;;4982341;28;87128;-51
2021/06/13 02:52:40;;;;;;;;;;;16.90;76.20;;;;;;4981631;28;88168;-51
2021/06/13 02:55:08;;;;;;;;;;;16.90;76.70;;;;;;4981017;28;89380;-51
2021/06/13 02:57:51;;;;;;;;;;;16.90;76.10;;;;;;4982891;28;87219;-52
2021/06/13 03:00:18;;;;;;;;;;;16.90;76.20;;;;;;4981114;28;89939;-53
2021/06/13 03:02:45;;;;;;;;;;;16.90;76.30;;;;;;4982916;28;87154;-50
2021/06/13 03:05:11;;;;;;;;;;;16.80;76.10;;;;;;4981899;28;87343;-54
2021/06/13 03:07:37;;;;;;;;;;;16.90;76.10;;;;;;4981247;28;89831;-52
2021/06/13 03:10:05;;;;;;;;;;;16.80;76.20;;;;;;4983091;28;86419;-52
2021/06/13 03:12:31;;;;;;;;;;;16.80;76.20;;;;;;4979538;28;87157;-49
2021/06/13 03:14:57;;;;;;;;;;;16.80;76.20;;;;;;4979675;28;89451;-52
2021/06/13 03:17:23;;;;;;;;;;;16.80;76.10;;;;;;4980313;28;88112;-49
2021/06/13 03:19:50;;;;;;;;;;;16.80;76.20;;;;;;4983013;28;89493;-51
2021/06/13 03:22:16;;;;;;;;;;;16.80;76.10;;;;;;4980553;28;87183;-52
2021/06/13 03:24:43;;;;;;;;;;;16.70;76.10;;;;;;4980367;28;87859;-51
2021/06/13 03:27:09;;;;;;;;;;;16.80;76.00;;;;;;4977389;28;87657;-51
2021/06/13 03:29:37;;;;;;;;;;;16.70;75.90;;;;;;4979197;28;87208;-49
2021/06/13 03:32:03;;;;;;;;;;;16.70;75.90;;;;;;4982820;28;88606;-52
2021/06/13 03:34:28;;;;;;;;;;;16.70;76.00;;;;;;4982599;28;88120;-50
2021/06/13 03:36:54;;;;;;;;;;;16.70;75.90;;;;;;4982472;28;87260;-54
2021/06/13 03:39:21;;;;;;;;;;;16.70;76.00;;;;;;4982753;28;87471;-51
2021/06/13 03:41:47;;;;;;;;;;;16.70;75.80;;;;;;4984732;28;89083;-51
2021/06/13 03:44:12;;;;;;;;;;;16.70;76.00;;;;;;4981581;28;89503;-49
2021/06/13 03:46:39;;;;;;;;;;;16.70;76.00;;;;;;4978767;28;87750;-51
2021/06/13 03:49:05;;;;;;;;;;;16.70;75.90;;;;;;4980060;28;88627;-55
2021/06/13 03:51:31;;;;;;;;;;;16.70;75.90;;;;;;4978365;28;88770;-51
2021/06/13 03:53:58;;;;;;;;;;;16.70;75.80;;;;;;4977452;28;88745;-51
2021/06/13 03:56:28;;;;;;;;;;;16.70;75.90;;;;;;4981291;28;87113;-51
2021/06/13 03:58:54;;;;;;;;;;;16.60;76.00;;;;;;4982044;28;87253;-49
2021/06/13 04:01:21;;;;;;;;;;;16.60;76.00;;;;;;4981565;28;89456;-50
2021/06/13 04:03:48;;;;;;;;;;;16.60;75.90;;;;;;4983770;28;87250;-50
2021/06/13 04:06:14;;;;;;;;;;;16.60;75.90;;;;;;4979305;28;90312;-50
2021/06/13 04:08:40;;;;;;;;;;;16.60;75.90;;;;;;4980714;28;87137;-54
2021/06/13 04:11:06;;;;;;;;;;;16.60;76.00;;;;;;4981654;28;87231;-50
2021/06/13 04:13:32;;;;;;;;;;;16.60;75.90;;;;;;4980199;28;88214;-50
2021/06/13 04:15:58;;;;;;;;;;;16.60;75.90;;;;;;4980430;28;87260;-50
2021/06/13 04:18:24;;;;;;;;;;;16.60;76.00;;;;;;4979818;28;87321;-50
2021/06/13 04:20:51;;;;;;;;;;;16.60;75.90;;;;;;4980091;28;89276;-51
2021/06/13 04:23:17;;;;;;;;;;;16.60;76.00;;;;;;4983136;28;86419;-51
2021/06/13 04:25:43;;;;;;;;;;;16.50;75.90;;;;;;4979156;28;89434;-53
2021/06/13 04:28:11;;;;;;;;;;;16.60;76.10;;;;;;4977921;28;87271;-50
2021/06/13 04:30:37;;;;;;;;;;;16.50;75.90;;;;;;4979894;28;88116;-50
2021/06/13 04:33:03;;;;;;;;;;;16.50;75.90;;;;;;4979087;28;89464;-51
2021/06/13 04:35:28;;;;;;;;;;;16.50;76.00;;;;;;4978816;28;87220;-51
2021/06/13 04:37:54;;;;;;;;;;;16.50;75.90;;;;;;4976757;28;87564;-52
2021/06/13 04:40:20;;;;;;;;;;;16.50;76.10;;;;;;4976957;28;89842;-51
2021/06/13 04:42:46;;;;;;;;;;;16.50;76.00;;;;;;4977999;28;88149;-50
2021/06/13 04:45:12;;;;;;;;;;;16.50;76.00;;;;;;4979889;28;87486;-51
2021/06/13 04:47:37;;;;;;;;;;;16.50;75.90;;;;;;4980862;28;87830;-53
2021/06/13 04:50:04;;;;;;;;;;;16.50;76.00;;;;;;4979789;28;88025;-52
2021/06/13 04:52:30;;;;;;;;;;;16.50;76.10;;;;;;4980937;28;91886;-53
2021/06/13 04:55:09;;;;;;;;;;;16.50;76.20;;;;;;4979974;28;89639;-50
2021/06/13 04:57:40;;;;;;;;;;;16.50;76.20;;;;;;4979181;28;88859;-50
2021/06/13 05:00:06;;;;;;;;;;;16.50;76.40;;;;;;4980104;28;88018;-53
2021/06/13 05:02:31;;;;;;;;;;;16.50;76.40;;;;;;4981169;28;87216;-51
2021/06/13 05:04:57;;;;;;;;;;;16.40;76.40;;;;;;4981584;28;87144;-55
2021/06/13 05:07:23;;;;;;;;;;;16.40;76.50;;;;;;4983306;28;87154;-52
2021/06/13 05:09:48;;;;;;;;;;;16.50;76.40;;;;;;4979998;28;88416;-50
2021/06/13 05:12:14;;;;;;;;;;;16.50;76.50;;;;;;4981228;28;87322;-52
2021/06/13 05:14:40;;;;;;;;;;;16.40;76.40;;;;;;4981401;28;87134;-53
2021/06/13 05:17:05;;;;;;;;;;;16.40;76.60;;;;;;4980666;28;88478;-52
2021/06/13 05:19:31;;;;;;;;;;;16.40;76.60;;;;;;4980242;28;89797;-50
2021/06/13 05:21:56;;;;;;;;;;;16.40;76.60;;;;;;4978248;28;87188;-51
2021/06/13 05:24:22;;;;;;;;;;;16.40;76.50;;;;;;4976871;28;88569;-52
2021/06/13 05:26:47;;;;;;;;;;;16.40;76.70;;;;;;4976176;28;89441;-50
2021/06/13 05:29:13;;;;;;;;;;;16.40;76.70;;;;;;4982400;28;88863;-52
2021/06/13 05:31:39;;;;;;;;;;;16.40;76.70;;;;;;4980928;28;88319;-53
2021/06/13 05:34:04;;;;;;;;;;;16.50;76.80;;;;;;4980395;28;87133;-53
2021/06/13 05:36:30;;;;;;;;;;;16.40;76.60;;;;;;4980421;28;88973;-52
2021/06/13 05:38:55;;;;;;;;;;;16.40;76.80;;;;;;4976710;28;89592;-51
2021/06/13 05:41:21;;;;;;;;;;;16.50;76.80;;;;;;4977229;28;87172;-51
2021/06/13 05:43:47;;;;;;;;;;;16.50;76.80;;;;;;4977875;28;88108;-51
2021/06/13 05:46:12;;;;;;;;;;;16.40;76.80;;;;;;4978968;28;87608;-52
2021/06/13 05:48:38;;;;;;;;;;;16.40;76.80;;;;;;4980336;28;87179;-53
2021/06/13 05:51:04;;;;;;;;;;;16.40;76.90;;;;;;4982788;28;87943;-51
2021/06/13 05:53:30;;;;;;;;;;;16.40;76.90;;;;;;4980602;28;87215;-52
2021/06/13 05:55:55;;;;;;;;;;;16.40;77.00;;;;;;4979534;28;88998;-55
2021/06/13 05:58:21;;;;;;;;;;;16.40;77.00;;;;;;4976276;28;88221;-50
2021/06/13 06:00:47;;;;;;;;;;;16.40;77.10;;;;;;4977057;28;86597;-50
2021/06/13 06:03:13;;;;;;;;;;;16.40;77.00;;;;;;4977684;28;87166;-51
2021/06/13 06:05:38;;;;;;;;;;;16.40;77.10;;;;;;4978194;28;89002;-51
2021/06/13 06:08:04;;;;;;;;;;;16.40;77.10;;;;;;4978507;28;88252;-50
2021/06/13 06:10:30;;;;;;;;;;;16.40;77.20;;;;;;4981374;28;89889;-50
2021/06/13 06:12:58;;;;;;;;;;;16.40;77.20;;;;;;4979395;28;87302;-50
2021/06/13 06:15:26;;;;;;;;;;;16.40;77.30;;;;;;4976401;28;89313;-50
2021/06/13 06:17:52;;;;;;;;;;;16.40;77.20;;;;;;4979732;28;89730;-52
2021/06/13 06:20:20;;;;;;;;;;;16.40;77.30;;;;;;4980288;28;88115;-50
2021/06/13 06:22:46;;;;;;;;;;;16.40;77.30;;;;;;4978305;28;87669;-51
2021/06/13 06:25:12;;;;;;;;;;;16.30;77.30;;;;;;4978321;28;87388;-52
2021/06/13 06:27:37;;;;;;;;;;;16.40;77.20;;;;;;4978551;28;87175;-48
2021/06/13 06:30:04;;;;;;;;;;;16.40;77.30;;;;;;4979523;28;87225;-54
2021/06/13 06:32:30;;;;;;;;;;;16.40;77.30;;;;;;4980551;28;89577;-51
2021/06/13 06:34:55;;;;;;;;;;;16.40;77.30;;;;;;4978507;28;88696;-51
2021/06/13 06:37:21;;;;;;;;;;;16.40;77.40;;;;;;4977567;28;88098;-54
2021/06/13 06:39:46;;;;;;;;;;;16.40;77.40;;;;;;4977453;28;87133;-53
2021/06/13 06:42:12;;;;;;;;;;;16.40;77.40;;;;;;4977914;28;87442;-50
2021/06/13 06:44:37;;;;;;;;;;;16.40;77.40;;;;;;4976626;28;88328;-50
2021/06/13 06:47:03;;;;;;;;;;;16.40;77.40;;;;;;4976244;28;87142;-52
2021/06/13 06:49:29;;;;;;;;;;;16.40;77.50;;;;;;4975876;28;87564;-51
2021/06/13 06:51:55;;;;;;;;;;;16.40;77.50;;;;;;4977885;28;88888;-52
2021/06/13 06:54:20;;;;;;;;;;;16.40;77.60;;;;;;4978681;28;88863;-50
2021/06/13 06:56:46;;;;;;;;;;;16.40;77.50;;;;;;4975517;28;88668;-51
2021/06/13 06:59:11;;;;;;;;;;;16.40;77.60;;;;;;4977599;28;87209;-51
2021/06/13 07:01:38;;;;;;;;;;;16.40;77.60;;;;;;4980326;28;87161;-51
2021/06/13 07:04:03;;;;;;;;;;;16.40;78.30;;;;;;4981183;28;89520;-50
2021/06/13 07:06:29;;;;;;;;;;;16.40;77.60;;;;;;4982458;28;87158;-52
2021/06/13 07:08:54;;;;;;;;;;;16.40;77.70;;;;;;4983381;28;87677;-49
2021/06/13 07:11:20;;;;;;;;;;;16.50;77.70;;;;;;4979534;28;89152;-49
2021/06/13 07:13:45;;;;;;;;;;;16.40;77.60;;;;;;4979674;28;86446;-52
2021/06/13 07:16:11;;;;;;;;;;;16.50;77.70;;;;;;4983056;28;87113;-53
2021/06/13 07:18:37;;;;;;;;;;;16.50;77.70;;;;;;4981487;28;87184;-49
2021/06/13 07:21:03;;;;;;;;;;;16.50;77.70;;;;;;4981024;28;89124;-50
2021/06/13 07:23:29;;;;;;;;;;;16.50;77.70;;;;;;4981929;28;89441;-52
2021/06/13 07:25:54;;;;;;;;;;;16.50;77.80;;;;;;4982027;28;88453;-50
2021/06/13 07:28:20;;;;;;;;;;;16.50;77.90;;;;;;4978813;28;88864;-50
2021/06/13 07:30:45;;;;;;;;;;;16.50;77.80;;;;;;4978198;28;89305;-50
2021/06/13 07:33:11;;;;;;;;;;;16.50;77.80;;;;;;4978715;28;88116;-50
2021/06/13 07:35:37;;;;;;;;;;;16.50;77.90;;;;;;4978888;28;87644;-50
2021/06/13 07:38:02;;;;;;;;;;;16.50;77.80;;;;;;4982277;28;88197;-51
2021/06/13 07:40:29;;;;;;;;;;;16.50;77.90;;;;;;4980050;28;87291;-50
2021/06/13 07:42:55;;;;;;;;;;;16.50;77.80;;;;;;4978443;28;89664;-51
2021/06/13 07:45:21;;;;;;;;;;;16.60;77.70;;;;;;4982115;28;88101;-54
2021/06/13 07:47:47;;;;;;;;;;;16.60;77.90;;;;;;4982116;28;87806;-51
2021/06/13 07:50:13;;;;;;;;;;;16.60;77.70;;;;;;4980140;28;89674;-52
2021/06/13 07:52:39;;;;;;;;;;;16.60;77.80;;;;;;4978528;28;87169;-50
2021/06/13 07:55:06;;;;;;;;;;;16.60;77.80;;;;;;4977911;28;89334;-50
2021/06/13 07:57:31;;;;;;;;;;;16.60;77.70;;;;;;4978998;28;90814;-52
2021/06/13 07:59:57;;;;;;;;;;;16.60;77.80;;;;;;4982368;28;88764;-53
2021/06/13 08:02:23;;;;;;;;;;;16.60;77.80;;;;;;4978427;28;87813;-50
2021/06/13 08:05:00;;;;;;;;;;;16.60;77.80;;;;;;4978081;28;87174;-52
2021/06/13 08:07:26;;;;;;;;;;;16.60;77.90;;;;;;4980741;28;88669;-49
2021/06/13 08:09:52;;;;;;;;;;;16.60;78.40;;;;;;4978563;28;89631;-51
2021/06/13 08:12:18;;;;;;;;;;;16.60;77.90;;;;;;4978601;28;87162;-52
2021/06/13 08:14:44;;;;;;;;;;;16.60;77.90;;;;;;4978619;28;89224;-51
2021/06/13 08:17:09;;;;;;;;;;;16.60;77.90;;;;;;4978434;28;87820;-52
2021/06/13 08:19:35;;;;;;;;;;;16.60;77.90;;;;;;4981264;28;87145;-51
2021/06/13 08:22:00;;;;;;;;;;;16.60;77.90;;;;;;4978691;28;88508;-53
2021/06/13 08:24:26;;;;;;;;;;;16.60;77.90;;;;;;4979170;28;87202;-51
2021/06/13 08:26:51;;;;;;;;;;;16.60;77.90;;;;;;4980475;28;86952;-50
2021/06/13 08:29:17;;;;;;;;;;;16.60;77.90;;;;;;4978769;28;89312;-50
2021/06/13 08:31:43;;;;;;;;;;;16.60;78.00;;;;;;4978851;28;87134;-50
2021/06/13 08:34:08;;;;;;;;;;;16.60;78.10;;;;;;4978959;28;88829;-50
2021/06/13 08:36:34;;;;;;;;;;;16.60;78.20;;;;;;4979895;28;89582;-50
2021/06/13 08:39:00;;;;;;;;;;;16.60;78.10;;;;;;4980558;28;87155;-50
2021/06/13 08:41:25;;;;;;;;;;;16.60;78.30;;;;;;4984039;28;87726;-52
2021/06/13 08:43:51;;;;;;;;;;;16.60;78.40;;;;;;4980200;28;87838;-49
2021/06/13 08:46:17;;;;;;;;;;;16.60;78.50;;;;;;4977541;28;88878;-50
2021/06/13 08:48:46;;;;;;;;;;;16.60;78.50;;;;;;4977131;28;89680;-50
2021/06/13 08:51:12;;;;;;;;;;;16.60;78.50;;;;;;4980854;28;86430;-52
2021/06/13 08:53:44;;;;;;;;;;;16.60;78.70;;;;;;4980510;28;88810;-50
2021/06/13 08:56:16;;;;;;;;;;;16.60;78.50;;;;;;4979391;28;90171;-51
2021/06/13 08:58:42;;;;;;;;;;;16.60;78.50;;;;;;4976292;28;88092;-50
2021/06/13 09:01:10;;;;;;;;;;;16.60;78.40;;;;;;4977645;28;87937;-54
2021/06/13 09:03:36;;;;;;;;;;;16.60;78.40;;;;;;4983511;28;89205;-51
2021/06/13 09:06:01;;;;;;;;;;;16.60;78.50;;;;;;4980529;28;87996;-52
2021/06/13 09:08:33;;;;;;;;;;;16.60;78.50;;;;;;4978810;28;88463;-49
2021/06/13 09:10:59;;;;;;;;;;;16.60;78.40;;;;;;4979769;28;87274;-51
2021/06/13 09:13:26;;;;;;;;;;;16.60;78.40;;;;;;4979223;28;87181;-49
2021/06/13 09:15:56;;;;;;;;;;;16.60;78.50;;;;;;4978477;28;88603;-50
2021/06/13 09:18:36;;;;;;;;;;;16.60;78.50;;;;;;4978001;28;87241;-51
2021/06/13 09:21:03;;;;;;;;;;;16.60;78.50;;;;;;4980099;28;89274;-50
2021/06/13 09:23:30;;;;;;;;;;;16.60;78.50;;;;;;4977241;28;90467;-49
2021/06/13 09:25:56;;;;;;;;;;;16.60;78.50;;;;;;4979319;28;87121;-49
2021/06/13 09:28:22;;;;;;;;;;;16.60;78.50;;;;;;4976871;28;89125;-50
2021/06/13 09:30:51;;;;;;;;;;;16.60;78.60;;;;;;4977246;28;88180;-51
2021/06/13 09:33:16;;;;;;;;;;;16.70;78.70;;;;;;4977921;28;89130;-49
2021/06/13 09:35:43;;;;;;;;;;;16.60;78.60;;;;;;4976943;28;89268;-51
2021/06/13 09:38:10;;;;;;;;;;;16.60;78.60;;;;;;4978466;28;87249;-51
2021/06/13 09:40:36;;;;;;;;;;;16.60;78.70;;;;;;4980683;28;89381;-53
2021/06/13 09:43:11;;;;;;;;;;;16.60;78.70;;;;;;4980660;28;88701;-52
2021/06/13 09:45:37;;;;;;;;;;;16.60;78.80;;;;;;4976712;28;88015;-50
2021/06/13 09:48:02;;;;;;;;;;;16.60;78.90;;;;;;4981730;28;88745;-53
2021/06/13 09:50:54;;;;;;;;;;;16.60;78.90;;;;;;4979305;28;88871;-50
2021/06/13 09:53:20;;;;;;;;;;;16.60;79.00;;;;;;4980064;28;88786;-51
2021/06/13 09:55:46;;;;;;;;;;;16.60;78.90;;;;;;4979827;28;87473;-51
2021/06/13 09:58:14;;;;;;;;;;;16.60;78.90;;;;;;4980179;28;87207;-50
2021/06/13 10:00:39;;;;;;;;;;;16.60;79.00;;;;;;4977606;28;88994;-50
2021/06/13 10:03:22;;;;;;;;;;;16.60;78.90;;;;;;4977574;28;88137;-50
2021/06/13 10:05:57;;;;;;;;;;;16.60;79.00;;;;;;4978207;28;87997;-49
2021/06/13 10:08:25;;;;;;;;;;;16.60;79.00;;;;;;4975860;28;88134;-53
2021/06/13 10:10:53;;;;;;;;;;;16.60;79.10;;;;;;4981789;28;87651;-51
2021/06/13 10:13:18;;;;;;;;;;;16.70;79.20;;;;;;4977132;28;88104;-53
2021/06/13 10:15:50;;;;;;;;;;;16.60;79.20;;;;;;4977607;28;87692;-51
2021/06/13 10:18:16;;;;;;;;;;;16.60;79.20;;;;;;4975571;28;88925;-51
2021/06/13 10:20:42;;;;;;;;;;;16.60;79.30;;;;;;4980522;28;89413;-53
2021/06/13 10:23:08;;;;;;;;;;;16.70;79.30;;;;;;4979757;28;88160;-52
2021/06/13 10:25:33;;;;;;;;;;;16.70;79.30;;;;;;4979770;28;87550;-53
2021/06/13 10:27:59;;;;;;;;;;;16.60;79.20;;;;;;4976760;28;89405;-50
2021/06/13 10:30:25;;;;;;;;;;;16.60;79.20;;;;;;4979438;28;86391;-50
2021/06/13 10:32:51;;;;;;;;;;;16.60;79.20;;;;;;4977592;28;87188;-53
2021/06/13 10:35:16;;;;;;;;;;;16.60;79.20;;;;;;4977435;28;88342;-51
2021/06/13 10:37:42;;;;;;;;;;;16.60;79.20;;;;;;4980698;28;88189;-51
2021/06/13 10:40:08;;;;;;;;;;;16.60;79.20;;;;;;4981322;28;89484;-50
2021/06/13 10:42:36;;;;;;;;;;;16.60;79.20;;;;;;4980032;28;90545;-51
2021/06/13 10:45:03;;;;;;;;;;;16.70;79.30;;;;;;4982895;28;88375;-50
2021/06/13 10:47:30;;;;;;;;;;;16.60;79.30;;;;;;4982755;28;88912;-50
2021/06/13 10:49:55;;;;;;;;;;;16.60;79.30;;;;;;4980459;28;89117;-50
2021/06/13 10:52:25;;;;;;;;;;;16.60;79.20;;;;;;4985153;28;87189;-50
2021/06/13 10:54:50;;;;;;;;;;;16.60;79.30;;;;;;4983359;28;86984;-53
2021/06/13 10:57:16;;;;;;;;;;;16.60;79.20;;;;;;4981924;28;87246;-50
2021/06/13 10:59:43;;;;;;;;;;;16.70;79.40;;;;;;4980595;28;88587;-51
2021/06/13 11:02:13;;;;;;;;;;;16.70;79.40;;;;;;4977569;28;89981;-50
2021/06/13 11:04:48;;;;;;;;;;;16.70;79.40;;;;;;4979470;28;87216;-54
2021/06/13 11:07:35;;;;;;;;;;;16.70;79.50;;;;;;4981856;28;88887;-51
2021/06/13 11:12:48;;;;;;;;;;;16.70;79.50;;;;;;4982817;28;87764;-49
2021/06/13 11:15:41;;;;;;;;;;;16.70;79.50;;;;;;4984789;28;89463;-53
2021/06/13 11:18:07;;;;;;;;;;;16.70;79.60;;;;;;4980741;28;87151;-51
2021/06/13 11:23:12;;;;;;;;;;;16.70;79.60;;;;;;4980531;28;87715;-50
2021/06/13 11:25:39;;;;;;;;;;;16.70;79.60;;;;;;4983041;28;87203;-51
2021/06/13 11:28:15;;;;;;;;;;;16.70;79.60;;;;;;4980539;28;88991;-50
2021/06/13 11:30:42;;;;;;;;;;;16.70;79.60;;;;;;4980636;28;88488;-50
2021/06/13 11:33:09;;;;;;;;;;;16.70;79.60;;;;;;4979354;28;88766;-49
2021/06/13 11:35:52;;;;;;;;;;;16.70;79.70;;;;;;4979401;28;87775;-50
2021/06/13 11:38:18;;;;;;;;;;;16.70;79.70;;;;;;4983629;28;88296;-53
2021/06/13 11:40:48;;;;;;;;;;;16.70;80.20;;;;;;4981407;28;88913;-51
2021/06/13 11:43:15;;;;;;;;;;;16.70;79.60;;;;;;4981814;28;89241;-51
2021/06/13 11:45:57;;;;;;;;;;;16.70;79.70;;;;;;4981970;28;86412;-49
2021/06/13 11:48:27;;;;;;;;;;;16.70;79.70;;;;;;4979013;28;88280;-51
2021/06/13 11:51:00;;;;;;;;;;;16.80;79.70;;;;;;4981285;28;87913;-51
2021/06/13 11:53:44;;;;;;;;;;;16.80;79.70;;;;;;4978751;28;88121;-51
2021/06/13 11:56:12;;;;;;;;;;;16.80;79.70;;;;;;4981938;28;88868;-50
2021/06/13 11:58:38;;;;;;;;;;;16.80;79.80;;;;;;4980265;28;88052;-54
2021/06/13 12:01:04;;;;;;;;;;;16.80;79.70;;;;;;4984328;28;87168;-51
2021/06/13 12:03:30;;;;;;;;;;;16.80;79.70;;;;;;4981665;28;87962;-50
2021/06/13 12:06:01;;;;;;;;;;;16.80;79.70;;;;;;4980626;28;87186;-50
2021/06/13 12:08:27;;;;;;;;;;;16.80;79.70;;;;;;4980540;28;88404;-50
2021/06/13 12:10:52;;;;;;;;;;;16.80;79.80;;;;;;4981565;28;86886;-54
2021/06/13 12:13:18;;;;;;;;;;;16.80;79.80;;;;;;4982096;28;87990;-50
2021/06/13 12:15:43;;;;;;;;;;;16.80;79.80;;;;;;4978910;28;88749;-52
2021/06/13 12:18:15;;;;;;;;;;;16.80;79.80;;;;;;4977130;28;88608;-54
2021/06/13 12:20:41;;;;;;;;;;;16.80;79.70;;;;;;4978267;28;87186;-52
2021/06/13 12:23:11;;;;;;;;;;;16.80;79.70;;;;;;4981374;28;88690;-51
2021/06/13 12:28:28;;;;;;;;;;;16.80;79.60;;;;;;4977356;28;87169;-52
2021/06/13 12:30:53;;;;;;;;;;;16.80;79.60;;;;;;4980516;28;87526;-50
2021/06/13 12:33:19;;;;;;;;;;;16.80;79.60;;;;;;4982088;28;87126;-50
2021/06/13 12:35:46;;;;;;;;;;;16.80;79.50;;;;;;4979667;28;88545;-51
2021/06/13 12:38:13;;;;;;;;;;;16.80;79.50;;;;;;4980861;28;89101;-49
2021/06/13 12:40:42;;;;;;;;;;;16.80;79.60;;;;;;4981781;28;87156;-52
2021/06/13 12:43:09;;;;;;;;;;;16.80;79.60;;;;;;4979581;28;88231;-52
2021/06/13 12:45:35;;;;;;;;;;;16.80;79.60;;;;;;4977583;28;87143;-51
2021/06/13 12:48:02;;;;;;;;;;;16.70;79.60;;;;;;4977754;28;88719;-49
2021/06/13 12:50:29;;;;;;;;;;;16.80;79.60;;;;;;4976997;28;89007;-50
2021/06/13 12:52:56;;;;;;;;;;;16.80;79.60;;;;;;4978769;28;87910;-50
2021/06/13 12:55:22;;;;;;;;;;;16.70;79.60;;;;;;4980506;28;88692;-51
2021/06/13 12:57:49;;;;;;;;;;;16.70;79.50;;;;;;4979136;28;88255;-50
2021/06/13 13:00:15;;;;;;;;;;;16.80;79.60;;;;;;4980124;28;86351;-53
2021/06/13 13:02:41;;;;;;;;;;;16.70;79.40;;;;;;4981260;28;87174;-53
2021/06/13 13:05:14;;;;;;;;;;;16.80;79.60;;;;;;4982352;28;88539;-52
2021/06/13 13:07:41;;;;;;;;;;;16.80;79.60;;;;;;4979527;28;88908;-52
2021/06/13 13:10:14;;;;;;;;;;;16.80;79.60;;;;;;4978226;28;89674;-51
2021/06/13 13:12:53;;;;;;;;;;;16.70;79.50;;;;;;4976977;28;87157;-50
2021/06/13 13:15:22;;;;;;;;;;;16.80;79.60;;;;;;4980198;28;88125;-51
2021/06/13 13:17:48;;;;;;;;;;;16.80;79.60;;;;;;4976916;28;89349;-51
2021/06/13 13:20:32;;;;;;;;;;;16.80;79.60;;;;;;4977489;28;87151;-55
2021/06/13 13:23:05;;;;;;;;;;;16.80;79.60;;;;;;4979203;28;89023;-50
2021/06/13 13:25:32;;;;;;;;;;;16.80;79.60;;;;;;4977795;28;88370;-51
2021/06/13 13:27:57;;;;;;;;;;;16.80;79.70;;;;;;4983644;28;88335;-52
2021/06/13 13:30:27;;;;;;;;;;;16.80;79.70;;;;;;4977282;28;89724;-52
2021/06/13 13:32:54;;;;;;;;;;;16.80;79.70;;;;;;4977743;28;88048;-50
2021/06/13 13:35:32;;;;;;;;;;;16.80;79.70;;;;;;4978145;28;89825;-50
2021/06/13 13:37:58;;;;;;;;;;;16.80;79.60;;;;;;4979646;28;88737;-52
2021/06/13 13:40:24;;;;;;;;;;;16.80;79.60;;;;;;4979212;28;88708;-53
2021/06/13 13:43:07;;;;;;;;;;;16.80;79.60;;;;;;4980093;28;89399;-50
2021/06/13 13:45:34;;;;;;;;;;;16.80;79.60;;;;;;4979633;28;89323;-54
2021/06/13 13:48:16;;;;;;;;;;;16.80;79.60;;;;;;4979514;28;87167;-53
2021/06/13 13:50:51;;;;;;;;;;;16.80;79.60;;;;;;4981465;28;88558;-51
2021/06/13 13:53:28;;;;;;;;;;;16.80;79.50;;;;;;4979576;28;87126;-51
2021/06/13 13:55:55;;;;;;;;;;;16.80;79.50;;;;;;4978988;28;88528;-52
2021/06/13 13:58:22;;;;;;;;;;;16.80;79.50;;;;;;4976899;28;90431;-53
2021/06/13 14:00:50;;;;;;;;;;;16.90;79.40;;;;;;4976991;28;87131;-49
2021/06/13 14:03:16;;;;;;;;;;;16.90;79.50;;;;;;4980337;28;88593;-54
2021/06/13 14:05:42;;;;;;;;;;;16.90;79.50;;;;;;4980293;28;88483;-53
2021/06/13 14:08:08;;;;;;;;;;;16.90;79.40;;;;;;4978371;28;88312;-50
2021/06/13 14:10:33;;;;;;;;;;;16.90;79.50;;;;;;4978763;28;88670;-52
2021/06/13 14:12:59;;;;;;;;;;;16.90;79.50;;;;;;4982425;28;87590;-50
2021/06/13 14:15:24;;;;;;;;;;;16.90;79.50;;;;;;4981465;28;86753;-50
2021/06/13 14:17:50;;;;;;;;;;;16.90;79.40;;;;;;4981603;28;89473;-52
2021/06/13 14:20:15;;;;;;;;;;;16.90;79.40;;;;;;4983375;28;87603;-55
2021/06/13 14:22:41;;;;;;;;;;;16.90;79.50;;;;;;4983231;28;89627;-52
2021/06/13 14:25:07;;;;;;;;;;;16.90;79.40;;;;;;4980708;28;88202;-52