Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:52;;;;;;;0.10;0.10;;;-3275.70;80.60;;;;;;5025504;28;20554;-69
2024/01/09 00:03:18;;;;;;;0.00;0.00;;;-3275.70;80.70;;;;;;5034513;28;20061;-69
2024/01/09 00:05:43;;;;;;;0.13;0.13;;;-3275.70;80.70;;;;;;5045130;28;20072;-69
2024/01/09 00:08:09;;;;;;;0.47;0.47;;;-3275.60;80.90;;;;;;5045858;28;20407;-69
2024/01/09 00:10:35;;;;;;;0.00;0.00;;;-3275.60;80.90;;;;;;5046511;28;20045;-69
2024/01/09 00:13:00;;;;;;;0.10;0.10;;;-3275.60;80.90;;;;;;5035301;28;20148;-69
2024/01/09 00:15:26;;;;;;;0.10;0.10;;;-3275.60;80.90;;;;;;5046333;28;20136;-69
2024/01/09 00:17:52;;;;;;;0.10;0.10;;;-3275.50;81.00;;;;;;5044682;28;20041;-70
2024/01/09 00:20:18;;;;;;;0.20;0.20;;;-3275.60;81.00;;;;;;5042182;28;20041;-69
2024/01/09 00:22:44;;;;;;;0.00;0.00;;;-3275.50;80.70;;;;;;5034863;28;20041;-69
2024/01/09 00:25:09;;;;;;;0.10;0.10;;;-3275.60;81.00;;;;;;5044448;28;20049;-69
2024/01/09 00:27:35;;;;;;;0.00;0.00;;;-3275.60;80.90;;;;;;5046916;28;20049;-69
2024/01/09 00:30:01;;;;;;;0.00;0.00;;;-3275.60;81.00;;;;;;5032257;28;20051;-69
2024/01/09 00:32:27;;;;;;;0.10;0.10;;;-3275.60;80.70;;;;;;5045276;28;20583;-69
2024/01/09 00:34:53;;;;;;;1.27;0.70;;;-3275.60;80.90;;;;;;5038644;28;20037;-69
2024/01/09 00:37:19;;;;;;;0.10;0.10;;;-3275.50;81.00;;;;;;5031211;28;20037;-69
2024/01/09 00:39:44;;;;;;;0.10;0.10;;;-3275.50;81.10;;;;;;5033629;28;20061;-69
2024/01/09 00:42:10;;;;;;;0.10;0.10;;;-3275.50;81.10;;;;;;5038610;28;20107;-69
2024/01/09 00:44:36;;;;;;;5.65;1.10;;;-3275.50;81.10;;;;;;5031663;28;20055;-69
2024/01/09 00:47:02;;;;;;;0.00;0.00;;;-3275.50;80.90;;;;;;5044361;28;20052;-69
2024/01/09 00:49:28;;;;;;;0.10;0.10;;;-3275.50;81.20;;;;;;5025080;28;20099;-69
2024/01/09 00:51:53;;;;;;;0.10;0.10;;;-3275.50;81.00;;;;;;5043989;28;20064;-69
2024/01/09 00:54:19;;;;;;;0.10;0.10;;;-3275.60;81.00;;;;;;5041641;28;20052;-69
2024/01/09 00:56:45;;;;;;;0.10;0.10;;;-3275.50;81.00;;;;;;5043085;28;20045;-69
2024/01/09 00:59:11;;;;;;;0.00;0.00;;;-3275.50;80.90;;;;;;5043895;28;20181;-70
2024/01/09 01:01:37;;;;;;;0.15;0.15;;;-3275.50;80.90;;;;;;5037955;28;20056;-69
2024/01/09 01:04:03;;;;;;;0.00;0.00;;;-3275.50;80.90;;;;;;5035815;28;20407;-70
2024/01/09 01:06:29;;;;;;;0.00;0.00;;;-3275.50;81.00;;;;;;5038560;28;20057;-69
2024/01/09 01:08:54;;;;;;;0.00;0.00;;;-3275.40;81.00;;;;;;5038996;28;20060;-70
2024/01/09 01:11:20;;;;;;;0.10;0.10;;;-3275.40;80.70;;;;;;5025655;28;20056;-70
2024/01/09 01:13:46;;;;;;;0.00;0.00;;;-3275.40;80.80;;;;;;5037610;28;20521;-70
2024/01/09 01:16:12;;;;;;;0.00;0.00;;;-3275.40;80.60;;;;;;5009025;28;20080;-70
2024/01/09 01:18:38;;;;;;;0.10;0.10;;;-3275.30;80.50;;;;;;5025522;28;21006;-69
2024/01/09 01:21:04;;;;;;;1.33;1.30;;;-3275.30;80.70;;;;;;5029817;28;20068;-70
2024/01/09 01:23:30;;;;;;;0.32;0.32;;;-3275.30;80.70;;;;;;5047984;28;20048;-70
2024/01/09 01:25:55;;;;;;;0.10;0.10;;;-3275.20;80.70;;;;;;5035003;28;20041;-71
2024/01/09 01:28:21;;;;;;;0.00;0.00;;;-3275.20;80.70;;;;;;5028743;28;20045;-70
2024/01/09 01:30:47;;;;;;;0.10;0.10;;;-3275.30;80.70;;;;;;5031598;28;20091;-71
2024/01/09 01:33:12;;;;;;;0.10;0.10;;;-3275.20;80.60;;;;;;5029825;28;20045;-71
2024/01/09 01:35:38;;;;;;;0.13;0.13;;;-3275.20;80.70;;;;;;5036098;28;20121;-71
2024/01/09 01:38:04;;;;;;;0.10;0.10;;;-3275.10;80.70;;;;;;5040829;28;20417;-71
2024/01/09 01:40:29;;;;;;;0.10;0.10;;;-3275.10;80.90;;;;;;5049487;28;20036;-71
2024/01/09 01:42:58;;;;;;;0.10;0.10;;;-3275.10;80.80;;;;;;5028789;28;20520;-71
2024/01/09 01:45:25;;;;;;;0.00;0.00;;;-3275.10;81.00;;;;;;5039161;28;20482;-71
2024/01/09 01:47:51;;;;;;;0.10;0.10;;;-3275.10;81.00;;;;;;5030491;28;20151;-70
2024/01/09 01:50:17;;;;;;;0.10;0.10;;;-3275.10;81.00;;;;;;5048857;28;20041;-71
2024/01/09 01:52:44;;;;;;;0.10;0.10;;;-3275.10;80.90;;;;;;5030838;28;20045;-71
2024/01/09 01:55:11;;;;;;;0.00;0.00;;;-3275.10;80.80;;;;;;5031749;28;20076;-70
2024/01/09 01:57:38;;;;;;;0.10;0.10;;;-3275.00;81.20;;;;;;5030013;28;20041;-71
2024/01/09 02:00:05;;;;;;;3.20;2.92;;;-3275.00;81.20;;;;;;5046027;28;20720;-71
2024/01/09 02:02:31;;;;;;;0.10;0.10;;;-3275.00;81.20;;;;;;5037394;28;20042;-71
2024/01/09 02:04:57;;;;;;;0.00;0.00;;;-3275.00;81.10;;;;;;5048467;28;20432;-71
2024/01/09 02:07:26;;;;;;;0.10;0.10;;;-3275.00;81.20;;;;;;5042844;28;20042;-71
2024/01/09 02:09:53;;;;;;;0.10;0.10;;;-3275.00;81.30;;;;;;5030196;28;20050;-71
2024/01/09 02:12:19;;;;;;;0.10;0.10;;;-3274.90;81.20;;;;;;5034276;28;20573;-71
2024/01/09 02:14:46;;;;;;;0.15;0.15;;;-3275.00;81.20;;;;;;5044503;28;20128;-71
2024/01/09 02:17:12;;;;;;;0.00;0.00;;;-3275.00;81.20;;;;;;5038364;28;20443;-71
2024/01/09 02:19:38;;;;;;;0.00;0.00;;;-3275.00;81.10;;;;;;5031774;28;20112;-71
2024/01/09 02:22:04;;;;;;;0.10;0.10;;;-3275.00;81.00;;;;;;5031718;28;20822;-71
2024/01/09 02:24:29;;;;;;;0.00;0.00;;;-3274.90;80.90;;;;;;5032872;28;20480;-71
2024/01/09 02:27:10;;;;;;;0.00;0.00;;;-3274.90;80.90;;;;;;5039593;28;20044;-71
2024/01/09 02:29:45;;;;;;;0.00;0.00;;;-3274.90;81.00;;;;;;5033456;28;20044;-71
2024/01/09 02:32:11;;;;;;;0.10;0.10;;;-3275.00;80.80;;;;;;5032224;28;20431;-71
2024/01/09 02:34:38;;;;;;;0.10;0.10;;;-3275.00;80.80;;;;;;5045146;28;20038;-70
2024/01/09 02:37:03;;;;;;;0.15;0.15;;;-3274.90;80.60;;;;;;5042414;28;20115;-70
2024/01/09 02:39:29;;;;;;;0.10;0.10;;;-3274.90;80.70;;;;;;5037314;28;20049;-71
2024/01/09 02:41:55;;;;;;;0.10;0.10;;;-3274.90;80.80;;;;;;5034178;28;20053;-71
2024/01/09 02:44:21;;;;;;;0.32;0.32;;;-3274.90;80.60;;;;;;5045883;28;20047;-70
2024/01/09 02:46:46;;;;;;;0.10;0.10;;;-3274.80;80.60;;;;;;5035385;28;20041;-71
2024/01/09 02:49:12;;;;;;;0.10;0.10;;;-3274.80;80.80;;;;;;5028879;28;20091;-70
2024/01/09 02:51:38;;;;;;;0.10;0.10;;;-3274.80;80.60;;;;;;5029423;28;20048;-73
2024/01/09 02:54:03;;;;;;;0.10;0.10;;;-3274.80;80.70;;;;;;5035418;28;20049;-70
2024/01/09 02:56:29;;;;;;;0.10;0.10;;;-3274.90;80.80;;;;;;5034823;28;20148;-71
2024/01/09 02:58:55;;;;;;;0.10;0.10;;;-3274.80;80.80;;;;;;5043347;28;20041;-70
2024/01/09 03:01:24;;;;;;;0.28;0.28;;;-3274.80;80.60;;;;;;5039207;28;20053;-71
2024/01/09 03:03:50;;;;;;;0.30;0.30;;;-3274.80;80.70;;;;;;5037881;28;20149;-71
2024/01/09 03:06:15;;;;;;;0.00;0.00;;;-3274.80;80.70;;;;;;5033618;28;20112;-70
2024/01/09 03:08:41;;;;;;;0.00;0.00;;;-3274.80;80.70;;;;;;5030951;28;20139;-71
2024/01/09 03:11:06;;;;;;;0.00;0.00;;;-3274.80;80.50;;;;;;5030452;28;20459;-71
2024/01/09 03:13:32;;;;;;;0.10;0.10;;;-3274.80;80.50;;;;;;5028013;28;20515;-71
2024/01/09 03:15:58;;;;;;;0.10;0.10;;;-3274.70;80.60;;;;;;5030942;28;20729;-71
2024/01/09 03:18:23;;;;;;;0.10;0.10;;;-3274.70;80.40;;;;;;5033406;28;20034;-71
2024/01/09 03:20:49;;;;;;;0.10;0.10;;;-3274.60;80.80;;;;;;5028287;28;20029;-71
2024/01/09 03:23:15;;;;;;;0.10;0.10;;;-3274.70;80.70;;;;;;5035208;28;20059;-71
2024/01/09 03:25:40;;;;;;;0.10;0.10;;;-3274.60;80.70;;;;;;5026555;28;20439;-71
2024/01/09 03:28:06;;;;;;;0.10;0.10;;;-3274.70;80.60;;;;;;5029862;28;20052;-71
2024/01/09 03:30:32;;;;;;;0.10;0.10;;;-3274.60;80.50;;;;;;5041177;28;20961;-70
2024/01/09 03:32:57;;;;;;;0.10;0.10;;;-3274.60;80.60;;;;;;5040684;28;20033;-70
2024/01/09 03:35:23;;;;;;;0.10;0.10;;;-3274.60;80.80;;;;;;5030135;28;20034;-70
2024/01/09 03:37:48;;;;;;;0.10;0.10;;;-3274.60;80.80;;;;;;5032325;28;20059;-70
2024/01/09 03:40:14;;;;;;;0.40;0.40;;;-3274.60;80.70;;;;;;5036640;28;20126;-71
2024/01/09 03:42:40;;;;;;;0.57;0.57;;;-3274.60;80.80;;;;;;5027862;28;20605;-71
2024/01/09 03:45:06;;;;;;;0.10;0.10;;;-3274.50;80.50;;;;;;5027060;28;20049;-71
2024/01/09 03:47:32;;;;;;;0.10;0.10;;;-3274.60;80.90;;;;;;5042213;28;20136;-70
2024/01/09 03:49:58;;;;;;;0.10;0.10;;;-3274.60;80.60;;;;;;5029489;28;20072;-71
2024/01/09 03:52:24;;;;;;;0.10;0.10;;;-3274.50;80.70;;;;;;5034780;28;20036;-70
2024/01/09 03:54:49;;;;;;;0.10;0.10;;;-3274.60;80.70;;;;;;5026958;28;20045;-71
2024/01/09 03:57:15;;;;;;;0.10;0.10;;;-3274.60;80.70;;;;;;5026129;28;20595;-73
2024/01/09 03:59:42;;;;;;;0.10;0.10;;;-3274.60;80.30;;;;;;5028238;28;20049;-71
2024/01/09 04:02:07;;;;;;;0.00;0.00;;;-3274.50;80.00;;;;;;5034806;28;20408;-70
2024/01/09 04:04:33;;;;;;;0.00;0.00;;;-3274.50;80.10;;;;;;5029281;28;20050;-71
2024/01/09 04:06:59;;;;;;;0.10;0.10;;;-3274.50;80.20;;;;;;5035216;28;20038;-70
2024/01/09 04:09:25;;;;;;;0.10;0.10;;;-3274.40;80.10;;;;;;5026733;28;20049;-70
2024/01/09 04:11:50;;;;;;;0.10;0.10;;;-3274.50;80.20;;;;;;5033742;28;20100;-70
2024/01/09 04:14:16;;;;;;;0.10;0.10;;;-3274.50;80.10;;;;;;5026515;28;20042;-70
2024/01/09 04:16:48;;;;;;;0.10;0.10;;;-3274.40;80.20;;;;;;5030564;28;20051;-70
2024/01/09 04:19:14;;;;;;;0.10;0.10;;;-3274.40;80.30;;;;;;5035377;28;20037;-70
2024/01/09 04:21:39;;;;;;;0.10;0.10;;;-3274.50;80.50;;;;;;5043994;28;20037;-70
2024/01/09 04:24:05;;;;;;;0.10;0.10;;;-3274.40;80.40;;;;;;5030515;28;20045;-70
2024/01/09 04:26:30;;;;;;;0.10;0.10;;;-3274.40;80.30;;;;;;5029434;28;20037;-70
2024/01/09 04:28:57;;;;;;;0.10;0.10;;;-3274.40;80.20;;;;;;5030986;28;20038;-70
2024/01/09 04:31:25;;;;;;;0.10;0.10;;;-3274.40;80.30;;;;;;5031763;28;20045;-70
2024/01/09 04:33:51;;;;;;;0.10;0.10;;;-3274.30;80.10;;;;;;5035071;28;20075;-70
2024/01/09 04:36:17;;;;;;;0.10;0.10;;;-3274.30;80.00;;;;;;5030586;28;20104;-70
2024/01/09 04:38:45;;;;;;;0.00;0.00;;;-3274.30;80.40;;;;;;5031592;28;20045;-70
2024/01/09 04:41:17;;;;;;;0.10;0.10;;;-3274.30;80.30;;;;;;5030870;28;20128;-71
2024/01/09 04:43:44;;;;;;;0.10;0.10;;;-3274.30;80.40;;;;;;5030328;28;20038;-70
2024/01/09 04:46:10;;;;;;;0.55;0.55;;;-3274.30;80.30;;;;;;5031742;28;20112;-70
2024/01/09 04:48:36;;;;;;;0.10;0.10;;;-3274.30;80.30;;;;;;5031989;28;20585;-70
2024/01/09 04:51:02;;;;;;;0.10;0.10;;;-3274.40;80.20;;;;;;5034300;28;20041;-70
2024/01/09 04:53:27;;;;;;;0.00;0.00;;;-3274.30;80.30;;;;;;5030428;28;20404;-70
2024/01/09 04:55:53;;;;;;;0.10;0.10;;;-3274.30;80.20;;;;;;5033520;28;20044;-70
2024/01/09 04:58:19;;;;;;;0.10;0.10;;;-3274.30;80.10;;;;;;5034937;28;20037;-70
2024/01/09 05:00:45;;;;;;;0.10;0.10;;;-3274.30;80.10;;;;;;5033611;28;20512;-70
2024/01/09 05:03:10;;;;;;;0.00;0.00;;;-3274.30;80.10;;;;;;5037773;28;20088;-70
2024/01/09 05:05:36;;;;;;;0.10;0.10;;;-3274.30;80.10;;;;;;5036426;28;20548;-70
2024/01/09 05:08:02;;;;;;;0.10;0.10;;;-3274.40;80.00;;;;;;5044617;28;20136;-71
2024/01/09 05:10:30;;;;;;;0.10;0.10;;;-3274.40;79.80;;;;;;5040167;28;20053;-70
2024/01/09 05:12:56;;;;;;;0.10;0.10;;;-3274.30;79.00;;;;;;5046890;28;20900;-71
2024/01/09 05:15:22;;;;;;;0.00;0.00;;;-3274.30;79.80;;;;;;5033063;28;20059;-71
2024/01/09 05:17:48;;;;;;;0.10;0.10;;;-3274.20;78.90;;;;;;5047242;28;20037;-73
2024/01/09 05:20:13;;;;;;;0.10;0.10;;;-3274.20;79.00;;;;;;5045678;28;20086;-71
2024/01/09 05:22:39;;;;;;;0.10;0.10;;;-3274.20;79.10;;;;;;5040453;28;20106;-70
2024/01/09 05:25:06;;;;;;;0.00;0.00;;;-3274.20;78.90;;;;;;5032718;28;20045;-71
2024/01/09 05:27:32;;;;;;;0.08;0.08;;;-3274.20;79.00;;;;;;5035609;28;20160;-71
2024/01/09 05:29:58;;;;;;;0.10;0.10;;;-3274.10;78.90;;;;;;5039674;28;20033;-70
2024/01/09 05:32:24;;;;;;;0.10;0.10;;;-3274.10;79.20;;;;;;5039511;28;20143;-71
2024/01/09 05:34:50;;;;;;;0.10;0.10;;;-3274.20;79.30;;;;;;5042358;28;20052;-70
2024/01/09 05:37:16;;;;;;;0.00;0.00;;;-3274.10;79.00;;;;;;5031267;28;20045;-71
2024/01/09 05:39:45;;;;;;;0.10;0.10;;;-3274.20;79.00;;;;;;5029746;28;20072;-71
2024/01/09 05:42:11;;;;;;;0.00;0.00;;;-3274.10;78.50;;;;;;5033511;28;20049;-71
2024/01/09 05:44:37;;;;;;;0.10;0.10;;;-3274.10;78.80;;;;;;5038353;28;20036;-71
2024/01/09 05:47:03;;;;;;;0.10;0.10;;;-3274.10;78.60;;;;;;5035283;28;20104;-70
2024/01/09 05:49:29;;;;;;;0.10;0.10;;;-3274.00;78.90;;;;;;5032279;28;20052;-70
2024/01/09 05:51:54;;;;;;;0.08;0.08;;;-3274.00;79.10;;;;;;5030773;28;20048;-71
2024/01/09 05:54:20;;;;;;;0.03;0.03;;;-3274.10;79.20;;;;;;5038225;28;20399;-70
2024/01/09 05:56:46;;;;;;;0.00;0.00;;;-3274.10;79.00;;;;;;5026934;28;20041;-71
2024/01/09 05:59:12;;;;;;;0.05;0.05;;;-3274.10;79.10;;;;;;5028367;28;20061;-70
2024/01/09 06:01:37;;;;;;;0.10;0.10;;;-3274.10;78.90;;;;;;5042645;28;20045;-71
2024/01/09 06:04:03;;;;;;;0.10;0.10;;;-3274.10;78.80;;;;;;5029620;28;20941;-71
2024/01/09 06:06:29;;;;;;;0.45;0.45;;;-3274.00;78.70;;;;;;5031614;28;20036;-71
2024/01/09 06:08:55;;;;;;;0.10;0.10;;;-3274.00;78.50;;;;;;5035771;28;20382;-70
2024/01/09 06:11:21;;;;;;;0.10;0.10;;;-3274.00;78.50;;;;;;5038073;28;20045;-71
2024/01/09 06:13:47;;;;;;;0.03;0.03;;;-3274.00;78.60;;;;;;5034656;28;20040;-71
2024/01/09 06:16:12;;;;;;;0.30;0.30;;;-3274.00;78.70;;;;;;5030982;28;20041;-71
2024/01/09 06:18:38;;;;;;;0.10;0.10;;;-3274.00;78.70;;;;;;5033777;28;20055;-70
2024/01/09 06:21:04;;;;;;;0.00;0.00;;;-3273.90;78.60;;;;;;5048620;28;20131;-71
2024/01/09 06:23:29;;;;;;;0.45;0.45;;;-3274.00;78.70;;;;;;5047420;28;20053;-70
2024/01/09 06:25:55;;;;;;;0.10;0.10;;;-3274.00;78.70;;;;;;5046587;28;20052;-70
2024/01/09 06:28:21;;;;;;;0.10;0.10;;;-3273.90;78.50;;;;;;5046970;28;20045;-70
2024/01/09 06:30:46;;;;;;;0.10;0.10;;;-3273.90;78.60;;;;;;5043735;28;20614;-71
2024/01/09 06:33:12;;;;;;;0.20;0.20;;;-3273.80;78.40;;;;;;5043273;28;20095;-71
2024/01/09 06:35:38;;;;;;;0.10;0.10;;;-3273.90;78.40;;;;;;5046721;28;20128;-70
2024/01/09 06:38:04;;;;;;;0.10;0.10;;;-3273.90;78.40;;;;;;5044150;28;20132;-71
2024/01/09 06:40:30;;;;;;;0.10;0.10;;;-3274.00;78.20;;;;;;5034474;28;20051;-70
2024/01/09 06:42:55;;;;;;;0.10;0.10;;;-3273.90;77.90;;;;;;5034528;28;20511;-71
2024/01/09 06:45:21;;;;;;;0.10;0.10;;;-3273.80;77.10;;;;;;5036234;28;20096;-71
2024/01/09 06:47:47;;;;;;;0.10;0.10;;;-3273.80;77.40;;;;;;5043157;28;20416;-71
2024/01/09 06:50:13;;;;;;;0.10;0.10;;;-3273.80;77.70;;;;;;5036010;28;20049;-70
2024/01/09 06:52:39;;;;;;;0.10;0.10;;;-3273.80;77.50;;;;;;5040221;28;20454;-70
2024/01/09 06:55:05;;;;;;;0.20;0.20;;;-3273.80;77.70;;;;;;5042494;28;20426;-70
2024/01/09 06:57:30;;;;;;;0.10;0.10;;;-3273.80;77.80;;;;;;5041458;28;20057;-70
2024/01/09 06:59:56;;;;;;;0.10;0.10;;;-3273.90;77.90;;;;;;5042009;28;20059;-68
2024/01/09 07:02:22;;;;;;;0.10;0.10;;;-3273.80;77.60;;;;;;5054729;28;20079;-68
2024/01/09 07:04:47;;;;;;;0.10;0.10;;;-3273.90;77.70;;;;;;5067352;28;20033;-69
2024/01/09 07:07:13;;;;;;;0.10;0.10;;;-3273.80;77.90;;;;;;5053673;28;20038;-70
2024/01/09 07:09:40;;;;;;;0.10;0.10;;;-3273.80;77.60;;;;;;5026931;28;20072;-70
2024/01/09 07:12:08;;;;;;;0.10;0.10;;;-3273.80;77.90;;;;;;5029194;28;20404;-70
2024/01/09 07:14:33;;;;;;;0.10;0.10;;;-3273.90;77.90;;;;;;5034336;28;20037;-70
2024/01/09 07:16:59;;;;;;;0.10;0.10;;;-3273.80;77.60;;;;;;5032748;28;20046;-70
2024/01/09 07:19:25;;;;;;;1.25;1.25;;;-3273.80;77.50;;;;;;5039942;28;20035;-70
2024/01/09 07:21:50;;;;;;;0.10;0.10;;;-3273.80;77.70;;;;;;5044002;28;20079;-69
2024/01/09 07:24:16;;;;;;;0.25;0.25;;;-3273.80;77.90;;;;;;5031209;28;20131;-71
2024/01/09 07:26:42;;;;;;;0.10;0.10;;;-3273.80;77.80;;;;;;5042429;28;20537;-71
2024/01/09 07:29:08;;;;;;;0.10;0.10;;;-3273.90;78.10;;;;;;5045899;28;20106;-70
2024/01/09 07:31:34;;;;;;;0.10;0.10;;;-3273.90;78.10;;;;;;5046158;28;20575;-70
2024/01/09 07:34:00;;;;;;;0.10;0.10;;;-3273.90;77.90;;;;;;5046821;28;20041;-70
2024/01/09 07:36:26;;;;;;;0.10;0.10;;;-3273.90;77.80;;;;;;5031629;28;20049;-70
2024/01/09 07:38:51;;;;;;;0.10;0.10;;;-3273.80;77.50;;;;;;5038244;28;20099;-70
2024/01/09 07:41:17;;;;;;;0.10;0.10;;;-3273.80;77.50;;;;;;5040615;28;20531;-71
2024/01/09 07:43:46;;;;;;;3.30;2.17;;;-3273.80;77.50;;;;;;5041437;28;20037;-70
2024/01/09 07:46:11;;;;;;;0.10;0.10;;;-3273.80;77.40;;;;;;5035660;28;20045;-70
2024/01/09 07:48:38;;;;;;;0.10;0.10;;;-3273.80;77.70;;;;;;5031976;28;20041;-71
2024/01/09 07:51:03;;;;;;;0.10;0.10;;;-3273.90;77.90;;;;;;5044628;28;20715;-70
2024/01/09 07:53:29;;;;;;;0.10;0.10;;;-3274.00;78.00;;;;;;5043729;28;20045;-70
2024/01/09 07:55:55;;;;;;;0.00;0.00;;;-3274.00;77.60;;;;;;5033582;28;20045;-71
2024/01/09 07:58:20;;;;;;;0.10;0.10;;;-3274.00;77.60;;;;;;5046277;28;20135;-71
2024/01/09 08:00:46;;;;;;;0.10;0.10;;;-3274.00;77.40;;;;;;5026983;28;20053;-70
2024/01/09 08:03:14;;;;;;;1.75;1.42;;;-3273.90;76.90;;;;;;5034930;28;20051;-70
2024/01/09 08:05:39;;;;;;;0.10;0.10;;;-3273.90;77.10;;;;;;5043759;28;20044;-70
2024/01/09 08:08:06;;;;;;;0.00;0.00;;;-3273.80;77.10;;;;;;5037197;28;20048;-70
2024/01/09 08:10:31;;;;;;;0.10;0.10;;;-3273.90;77.30;;;;;;5036322;28;20047;-72
2024/01/09 08:12:58;;;;;;;0.10;0.10;;;-3274.00;77.40;;;;;;5046822;28;20116;-71
2024/01/09 08:15:24;;;;;;;0.10;0.10;;;-3273.90;77.20;;;;;;5042302;28;20045;-71
2024/01/09 08:17:50;;;;;;;0.10;0.10;;;-3274.00;77.30;;;;;;5036710;28;20922;-70
2024/01/09 08:20:15;;;;;;;0.10;0.10;;;-3274.00;77.40;;;;;;5039196;28;20122;-70
2024/01/09 08:22:41;;;;;;;0.10;0.10;;;-3274.00;77.40;;;;;;5043592;28;20056;-70
2024/01/09 08:25:08;;;;;;;0.10;0.10;;;-3274.00;77.10;;;;;;5048616;28;20119;-70
2024/01/09 08:27:34;;;;;;;0.10;0.10;;;-3274.00;77.00;;;;;;5043505;28;20049;-70
2024/01/09 08:29:59;;;;;;;0.10;0.10;;;-3274.00;76.80;;;;;;5040256;28;20046;-70
2024/01/09 08:32:25;;;;;;;0.10;0.10;;;-3274.00;76.70;;;;;;5028564;28;20046;-70
2024/01/09 08:34:51;;;;;;;0.10;0.10;;;-3274.10;77.00;;;;;;5030250;28;20048;-70
2024/01/09 08:37:16;;;;;;;0.40;0.40;;;-3274.10;76.90;;;;;;5061751;28;20048;-70
2024/01/09 08:39:42;;;;;;;0.10;0.10;;;-3274.10;76.60;;;;;;5049301;28;20104;-70
2024/01/09 08:42:08;;;;;;;1.75;1.65;;;-3274.10;76.60;;;;;;5050324;28;20446;-70
2024/01/09 08:44:34;;;;;;;0.10;0.10;;;-3274.10;76.50;;;;;;5042831;28;20411;-71
2024/01/09 08:46:59;;;;;;;0.00;0.00;;;-3274.20;76.60;;;;;;5049343;28;20080;-71
2024/01/09 08:49:25;;;;;;;0.10;0.10;;;-3274.10;75.70;;;;;;5047070;28;20075;-70
2024/01/09 08:51:51;;;;;;;0.00;0.00;;;-3274.10;75.00;;;;;;5031393;28;20049;-70
2024/01/09 08:54:17;;;;;;;0.10;0.10;;;-3274.10;75.10;;;;;;5037548;28;20067;-70
2024/01/09 08:56:42;;;;;;;0.10;0.10;;;-3274.20;75.10;;;;;;5034831;28;20778;-70
2024/01/09 08:59:09;;;;;;;0.10;0.10;;;-3274.20;75.20;;;;;;5040540;28;20045;-70
2024/01/09 09:01:38;;;;;;;0.10;0.10;;;-3274.10;74.10;;;;;;5041003;28;20045;-70
2024/01/09 09:04:04;;;;;;;0.30;0.30;;;-3274.20;74.00;;;;;;5041451;28;20044;-71
2024/01/09 09:06:30;;;;;;;0.10;0.10;;;-3274.20;73.80;;;;;;5038398;28;20045;-71
2024/01/09 09:08:55;;;;;;;0.00;0.00;;;-3274.30;74.10;;;;;;5043059;28;20045;-71
2024/01/09 09:11:21;;;;;;;0.00;0.00;;;-3274.30;74.20;;;;;;5060282;28;20045;-70
2024/01/09 09:13:47;;;;;;;0.17;0.17;;;-3274.40;74.70;;;;;;5051786;28;20523;-70
2024/01/09 09:16:14;;;;;;;0.10;0.10;;;-3274.50;74.00;;;;;;5068339;28;20407;-70
2024/01/09 09:18:40;;;;;;;0.08;0.08;;;-3274.50;74.30;;;;;;5049365;28;20060;-70
2024/01/09 09:21:06;;;;;;;0.10;0.10;;;-3274.50;73.20;;;;;;5041791;28;20119;-70
2024/01/09 09:23:32;;;;;;;1.08;1.08;;;-3274.50;73.60;;;;;;5037348;28;20103;-70
2024/01/09 09:25:57;;;;;;;4.68;2.20;;;-3274.60;73.30;;;;;;5034340;28;20619;-71
2024/01/09 09:28:23;;;;;;;1.48;1.40;;;-3274.60;73.30;;;;;;5040820;28;20507;-71
2024/01/09 09:30:49;;;;;;;0.10;0.10;;;-3274.60;73.00;;;;;;5053826;28;20459;-71
2024/01/09 09:33:15;;;;;;;0.10;0.10;;;-3274.60;73.00;;;;;;5036783;28;20132;-71
2024/01/09 09:35:40;;;;;;;0.10;0.10;;;-3274.60;72.90;;;;;;5044346;28;20144;-72
2024/01/09 09:38:06;;;;;;;0.10;0.10;;;-3274.70;73.60;;;;;;5044044;28;20486;-72
2024/01/09 09:40:32;;;;;;;0.10;0.10;;;-3274.60;72.70;;;;;;5041696;28;20036;-72
2024/01/09 09:43:01;;;;;;;0.10;0.10;;;-3274.70;73.30;;;;;;5035464;28;20044;-73
2024/01/09 09:45:29;;;;;;;0.10;0.10;;;-3274.70;73.00;;;;;;5039515;28;20523;-72
2024/01/09 09:47:55;;;;;;;0.00;0.00;;;-3274.80;72.60;;;;;;5033654;28;20041;-72
2024/01/09 09:50:21;;;;;;;0.00;0.00;;;-3274.80;73.50;;;;;;5033921;28;20049;-72
2024/01/09 09:52:47;;;;;;;0.00;0.00;;;-3274.90;73.80;;;;;;5044660;28;20510;-72
2024/01/09 09:55:13;;;;;;;0.10;0.10;;;-3274.90;73.50;;;;;;5027547;28;20050;-71
2024/01/09 09:57:39;;;;;;;0.10;0.10;;;-3274.90;72.00;;;;;;5026537;28;20660;-71
2024/01/09 10:00:10;;;;;;;0.10;0.10;;;-3275.00;72.80;;;;;;5037967;28;20048;-71
2024/01/09 10:02:48;;;;;;;0.00;0.00;;;-3275.00;73.30;;;;;;5030616;28;20048;-71
2024/01/09 10:05:16;;;;;;;0.10;0.10;;;-3275.10;73.20;;;;;;5038606;28;20111;-71
2024/01/09 10:07:45;;;;;;;0.10;0.10;;;-3275.00;70.40;;;;;;5051105;28;20043;-71
2024/01/09 10:10:13;;;;;;;0.10;0.10;;;-3275.10;71.60;;;;;;5046480;28;20135;-71
2024/01/09 10:12:39;;;;;;;0.10;0.10;;;-3275.00;70.60;;;;;;5045791;28;20056;-71
2024/01/09 10:15:09;;;;;;;0.13;0.13;;;-3275.10;71.30;;;;;;5047647;28;20080;-71
2024/01/09 10:17:41;;;;;;;0.00;0.00;;;-3275.10;70.70;;;;;;5031234;28;20078;-71
2024/01/09 10:20:10;;;;;;;;;;;-3275.10;70.40;;;;;;5046942;28;20037;-71
2024/01/09 10:22:38;;;;;;;0.00;0.00;;;-3275.20;69.90;;;;;;5045523;28;19927;-72
2024/01/09 10:25:08;;;;;;;3.30;2.92;;;-3275.20;70.80;;;;;;5046857;28;20060;-73
2024/01/09 10:27:36;;;;;;;0.00;0.00;;;-3275.30;71.40;;;;;;5032050;28;20545;-72
2024/01/09 10:30:03;;;;;;;0.10;0.10;;;-3275.30;70.40;;;;;;5033263;28;20037;-71
2024/01/09 10:32:28;;;;;;;0.00;0.00;;;-3275.30;69.70;;;;;;5042881;28;20448;-72
2024/01/09 10:34:54;;;;;;;0.10;0.10;;;-3275.40;70.50;;;;;;5040472;28;20123;-71
2024/01/09 10:37:20;;;;;;;0.00;0.00;;;-3275.50;70.70;;;;;;5047251;28;20041;-71
2024/01/09 10:39:50;;;;;;;0.00;0.00;;;-3275.50;70.60;;;;;;5049437;28;20040;-71
2024/01/09 10:42:16;;;;;;;0.10;0.10;;;-3275.60;69.70;;;;;;5046468;28;20056;-72
2024/01/09 10:44:42;;;;;;;0.10;0.10;;;-3275.60;70.00;;;;;;5047839;28;20076;-71
2024/01/09 10:47:13;;;;;;;0.00;0.00;;;-3275.60;69.60;;;;;;5032355;28;20511;-72
2024/01/09 10:49:40;;;;;;;0.10;0.10;;;-3275.80;69.30;;;;;;5045314;28;20057;-71
2024/01/09 10:52:15;;;;;;;0.00;0.00;;;-3275.80;69.10;;;;;;5036524;28;20041;-72
2024/01/09 10:54:43;;;;;;;0.10;0.10;;;-3275.80;69.10;;;;;;5037598;28;20127;-71
2024/01/09 10:57:16;;;;;;;0.10;0.10;;;-3275.80;68.00;;;;;;5046013;28;20045;-72
2024/01/09 10:59:44;;;;;;;0.10;0.10;;;-3275.80;67.60;;;;;;5046455;28;20650;-71
2024/01/09 11:02:20;;;;;;;0.08;0.08;;;-3275.90;67.30;;;;;;5034376;28;20084;-71
2024/01/09 11:04:45;;;;;;;0.50;0.50;;;-3275.90;66.90;;;;;;5027464;28;20530;-71
2024/01/09 11:07:14;;;;;;;0.00;0.00;;;-3275.90;68.10;;;;;;5030231;28;20037;-71
2024/01/09 11:09:45;;;;;;;0.05;0.05;;;-3276.00;68.70;;;;;;5039033;28;20037;-72
2024/01/09 11:12:36;;;;;;;0.10;0.10;;;-3276.00;67.40;;;;;;5037906;28;20053;-72
2024/01/09 11:15:15;;;;;;;0.08;0.08;;;-3276.00;66.80;;;;;;5042040;28;20041;-72
2024/01/09 11:17:43;;;;;;;0.08;0.08;;;-3276.10;67.30;;;;;;5035124;28;20056;-72
2024/01/09 11:20:11;;;;;;;0.10;0.10;;;-3276.10;67.30;;;;;;5035935;28;20033;-73
2024/01/09 11:22:37;;;;;;;0.10;0.10;;;-3276.20;68.90;;;;;;5032762;28;20042;-73
2024/01/09 11:25:09;;;;;;;0.10;0.10;;;-3276.20;67.80;;;;;;5032674;28;20037;-72
2024/01/09 11:27:49;;;;;;;0.10;0.10;;;-3276.30;68.40;;;;;;5088412;27;20385;-72
2024/01/09 11:30:22;;;;;;;0.32;0.25;;;-3276.30;68.30;;;;;;5056255;28;20132;-71
2024/01/09 11:32:49;;;;;;;0.00;0.00;;;-3276.30;67.20;;;;;;5055331;28;20048;-72
2024/01/09 11:37:43;;;;;;;0.00;0.00;;;-3276.40;66.10;;;;;;5045791;23;20112;-72
2024/01/09 11:40:13;;;;;;;0.47;0.47;;;-3276.50;65.10;;;;;;4985809;28;20051;-72
2024/01/09 11:42:59;;;;;;;0.47;0.47;;;-3276.50;66.10;;;;;;4984790;28;20504;-71
2024/01/09 11:45:25;;;;;;;0.00;0.00;;;-3276.60;64.50;;;;;;4985768;28;20050;-72
2024/01/09 11:47:55;;;;;;;0.20;0.20;;;-3276.60;65.80;;;;;;4983229;28;20046;-71
2024/01/09 11:50:21;;;;;;;0.20;0.20;;;-3276.60;65.80;;;;;;4995090;28;20101;-72
2024/01/09 11:52:48;;;;;;;0.10;0.10;;;-3276.60;64.20;;;;;;4986023;28;20042;-71
2024/01/09 11:55:14;;;;;;;0.22;0.22;;;-3276.60;64.90;;;;;;4986944;28;20093;-71
2024/01/09 11:57:43;;;;;;;0.00;0.00;;;-3276.70;65.30;;;;;;4983566;28;20035;-71
2024/01/09 12:00:10;;;;;;;0.00;0.00;;;-3276.70;65.10;;;;;;4987123;28;20034;-71
2024/01/09 12:02:36;;;;;;;0.00;0.00;;;-3276.70;63.80;;;;;;4998850;28;20046;-70
2024/01/09 12:05:04;;;;;;;0.00;0.00;;;0.00;65.60;;;;;;5035036;22;20056;-71
2024/01/09 12:07:33;;;;;;;0.00;0.00;;;0.00;64.50;;;;;;4984065;28;20092;-71
2024/01/09 12:10:01;;;;;;;0.00;0.00;;;0.00;65.30;;;;;;4984172;28;20097;-72
2024/01/09 12:12:27;;;;;;;0.10;0.10;;;0.00;64.40;;;;;;4982687;28;20089;-71
2024/01/09 12:15:00;;;;;;;0.10;0.10;;;0.00;64.70;;;;;;4983875;28;20412;-71
2024/01/09 12:17:33;;;;;;;0.00;0.00;;;0.00;64.50;;;;;;4981227;28;20101;-71