Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:02;;;;;;;34.80;18.10;;;;;;;-128.00;-1.00;-1.00;131779;1274;1004713;-79
2023/04/22 00:05:04;;;;;;;37.80;19.10;;;;;;;-128.00;-1.00;-1.00;131813;1251;1004739;-79
2023/04/22 00:08:07;;;;;;;72.60;17.50;;;;;;;-128.00;-1.00;-1.00;131868;1274;1004111;-79
2023/04/22 00:11:09;;;;;;;38.20;17.70;;;;;;;-128.00;-1.00;-1.00;131879;1274;1005442;-82
2023/04/22 00:14:12;;;;;;;32.50;17.50;;;;;;;-128.00;-1.00;-1.00;131900;1274;1004045;-81
2023/04/22 00:17:14;;;;;;;32.30;17.40;;;;;;;-128.00;-1.00;-1.00;131911;1274;1003685;-81
2023/04/22 00:20:17;;;;;;;28.80;16.50;;;;;;;-128.00;-1.00;-1.00;132068;1274;1004764;-81
2023/04/22 00:23:19;;;;;;;33.30;17.40;;;;;;;-128.00;-1.00;-1.00;132117;1273;1003996;-81
2023/04/22 00:26:22;;;;;;;25.30;16.90;;;;;;;-128.00;-1.00;-1.00;132134;1274;1003895;-81
2023/04/22 00:29:24;;;;;;;30.10;17.10;;;;;;;-128.00;-1.00;-1.00;132137;1274;1005532;-79
2023/04/22 00:32:26;;;;;;;31.00;17.80;;;;;;;-128.00;-1.00;-1.00;131837;1273;1003469;-80
2023/04/22 00:35:29;;;;;;;34.90;17.40;;;;;;;-128.00;-1.00;-1.00;131925;1274;1003706;-81
2023/04/22 00:38:31;;;;;;;36.20;17.70;;;;;;;-128.00;-1.00;-1.00;131924;1274;1004197;-81
2023/04/22 00:41:34;;;;;;;36.40;19.10;;;;;;;-128.00;-1.00;-1.00;131885;1274;1005198;-83
2023/04/22 00:44:36;;;;;;;36.00;18.00;;;;;;;-128.00;-1.00;-1.00;131833;1273;1004079;-80
2023/04/22 00:47:39;;;;;;;31.50;18.00;;;;;;;-128.00;-1.00;-1.00;131897;1274;1004368;-81
2023/04/22 00:50:41;;;;;;;36.60;18.20;;;;;;;-128.00;-1.00;-1.00;131903;1274;1004453;-80
2023/04/22 00:53:44;;;;;;;41.80;18.90;;;;;;;-128.00;-1.00;-1.00;131880;1274;1004704;-81
2023/04/22 00:56:46;;;;;;;61.20;20.10;;;;;;;-128.00;-1.00;-1.00;131930;1274;1006004;-81
2023/04/22 00:59:49;;;;;;;37.20;19.30;;;;;;;-128.00;-1.00;-1.00;131906;1274;1003839;-81
2023/04/22 01:02:51;;;;;;;35.70;18.40;;;;;;;-128.00;-1.00;-1.00;131878;1274;1004754;-81
2023/04/22 01:05:54;;;;;;;32.80;18.90;;;;;;;-128.00;-1.00;-1.00;131937;1274;1004713;-81
2023/04/22 01:08:56;;;;;;;38.30;19.30;;;;;;;-128.00;-1.00;-1.00;131850;1273;1005624;-81
2023/04/22 01:12:00;;;;;;;37.20;19.20;;;;;;;-128.00;-1.00;-1.00;131885;1273;1004917;-81
2023/04/22 01:15:02;;;;;;;39.90;19.40;;;;;;;-128.00;-1.00;-1.00;131902;1274;1004332;-81
2023/04/22 01:18:05;;;;;;;31.40;19.00;;;;;;;-128.00;-1.00;-1.00;131935;1273;1004110;-83
2023/04/22 01:21:07;;;;;;;114.20;23.20;;;;;;;-128.00;-1.00;-1.00;131914;1274;1004885;-82
2023/04/22 01:24:10;;;;;;;43.60;19.70;;;;;;;-128.00;-1.00;-1.00;131910;1267;1005104;-81
2023/04/22 01:27:12;;;;;;;40.50;18.90;;;;;;;-128.00;-1.00;-1.00;131896;1273;1003678;-81
2023/04/22 01:30:15;;;;;;;36.80;18.90;;;;;;;-128.00;-1.00;-1.00;131915;1274;1004469;-81
2023/04/22 01:33:17;;;;;;;29.70;18.20;;;;;;;-128.00;-1.00;-1.00;131935;1274;1004749;-81
2023/04/22 01:36:19;;;;;;;35.20;19.60;;;;;;;-128.00;-1.00;-1.00;131903;1273;1005103;-81
2023/04/22 01:39:22;;;;;;;76.40;21.30;;;;;;;-128.00;-1.00;-1.00;132018;1274;1004083;-82
2023/04/22 01:42:24;;;;;;;37.70;19.10;;;;;;;-128.00;-1.00;-1.00;131958;1274;1004214;-83
2023/04/22 01:45:27;;;;;;;42.10;19.40;;;;;;;-128.00;-1.00;-1.00;131944;1274;1004230;-81
2023/04/22 01:48:29;;;;;;;42.40;19.30;;;;;;;-128.00;-1.00;-1.00;131936;1274;1003688;-81
2023/04/22 01:51:31;;;;;;;44.50;19.60;;;;;;;-128.00;-1.00;-1.00;131972;1273;1005217;-81
2023/04/22 01:54:34;;;;;;;42.30;20.20;;;;;;;-128.00;-1.00;-1.00;132159;1273;1004682;-80
2023/04/22 01:57:36;;;;;;;84.90;24.60;;;;;;;-128.00;-1.00;-1.00;132115;1273;1004695;-81
2023/04/22 02:00:39;;;;;;;152.10;25.30;;;;;;;-128.00;-1.00;-1.00;132087;1274;1005082;-81
2023/04/22 02:03:41;;;;;;;50.40;21.00;;;;;;;-128.00;-1.00;-1.00;132130;1273;1004033;-81
2023/04/22 02:06:44;;;;;;;47.50;21.30;;;;;;;-128.00;-1.00;-1.00;132890;1274;1004938;-80
2023/04/22 02:09:46;;;;;;;50.00;20.50;;;;;;;-128.00;-1.00;-1.00;131912;1273;1004705;-83
2023/04/22 02:12:48;;;;;;;38.00;19.30;;;;;;;-128.00;-1.00;-1.00;131925;1274;1004569;-82
2023/04/22 02:15:53;;;;;;;61.10;22.20;;;;;;;-128.00;-1.00;-1.00;131931;1274;1004648;-81
2023/04/22 02:18:55;;;;;;;46.20;21.70;;;;;;;-128.00;-1.00;-1.00;131966;1273;1005046;-81
2023/04/22 02:21:58;;;;;;;46.70;21.40;;;;;;;-128.00;-1.00;-1.00;131942;1274;1004381;-81
2023/04/22 02:25:01;;;;;;;39.80;20.70;;;;;;;-128.00;-1.00;-1.00;131935;1273;1004365;-81
2023/04/22 02:28:03;;;;;;;37.80;20.50;;;;;;;-128.00;-1.00;-1.00;131907;1274;1005146;-82
2023/04/22 02:31:06;;;;;;;40.90;20.70;;;;;;;-128.00;-1.00;-1.00;131925;1273;1004409;-81
2023/04/22 02:34:08;;;;;;;57.30;21.80;;;;;;;-128.00;-1.00;-1.00;131872;1274;1004456;-82
2023/04/22 02:37:10;;;;;;;39.60;20.90;;;;;;;-128.00;-1.00;-1.00;131881;1274;1004887;-82
2023/04/22 02:40:13;;;;;;;37.90;21.40;;;;;;;-128.00;-1.00;-1.00;131990;1273;1004956;-81
2023/04/22 02:43:15;;;;;;;44.00;19.80;;;;;;;-128.00;-1.00;-1.00;131953;1274;1005341;-81
2023/04/22 02:46:17;;;;;;;36.60;20.50;;;;;;;-128.00;-1.00;-1.00;131833;1274;1004533;-81
2023/04/22 02:49:20;;;;;;;33.70;21.00;;;;;;;-128.00;-1.00;-1.00;131753;1274;1004399;-81
2023/04/22 02:52:22;;;;;;;75.40;22.90;;;;;;;-128.00;-1.00;-1.00;131703;1274;1004385;-81
2023/04/22 02:55:25;;;;;;;68.20;23.20;;;;;;;-128.00;-1.00;-1.00;131675;1273;1004654;-81
2023/04/22 02:58:28;;;;;;;42.30;22.00;;;;;;;-128.00;-1.00;-1.00;131632;1274;1004690;-80
2023/04/22 03:01:30;;;;;;;507.70;56.50;;;;;;;-128.00;-1.00;-1.00;131629;1274;1003929;-80
2023/04/22 03:04:33;;;;;;;55.30;23.10;;;;;;;-128.00;-1.00;-1.00;131605;1274;1004370;-79
2023/04/22 03:07:35;;;;;;;51.40;22.40;;;;;;;-128.00;-1.00;-1.00;131667;1274;1004703;-80
2023/04/22 03:10:38;;;;;;;46.80;21.20;;;;;;;-128.00;-1.00;-1.00;131661;1274;1004511;-79
2023/04/22 03:13:40;;;;;;;39.80;20.20;;;;;;;-128.00;-1.00;-1.00;131732;1274;1004812;-79
2023/04/22 03:16:43;;;;;;;41.50;21.40;;;;;;;-128.00;-1.00;-1.00;131749;1273;1004622;-80
2023/04/22 03:19:45;;;;;;;44.30;21.10;;;;;;;-128.00;-1.00;-1.00;131790;1274;1004502;-80
2023/04/22 03:22:48;;;;;;;38.30;21.60;;;;;;;-128.00;-1.00;-1.00;131866;1274;1004209;-81
2023/04/22 03:25:50;;;;;;;44.00;20.70;;;;;;;-128.00;-1.00;-1.00;131775;1274;1003825;-83
2023/04/22 03:28:53;;;;;;;40.20;20.80;;;;;;;-128.00;-1.00;-1.00;132060;1274;1004226;-82
2023/04/22 03:31:55;;;;;;;40.70;21.50;;;;;;;-128.00;-1.00;-1.00;132041;1274;1005728;-82
2023/04/22 03:34:58;;;;;;;39.80;21.70;;;;;;;-128.00;-1.00;-1.00;132008;1274;1003719;-83
2023/04/22 03:38:02;;;;;;;42.80;20.90;;;;;;;-128.00;-1.00;-1.00;131943;1274;1004489;-83
2023/04/22 03:41:05;;;;;;;38.90;22.10;;;;;;;-128.00;-1.00;-1.00;132000;1273;1004538;-82
2023/04/22 03:44:07;;;;;;;37.80;22.20;;;;;;;-128.00;-1.00;-1.00;132028;1274;1004043;-82
2023/04/22 03:47:10;;;;;;;48.10;22.30;;;;;;;-128.00;-1.00;-1.00;131973;1274;1005075;-83
2023/04/22 03:50:12;;;;;;;38.80;21.60;;;;;;;-128.00;-1.00;-1.00;131930;1274;1003628;-82
2023/04/22 03:53:15;;;;;;;39.40;21.70;;;;;;;-128.00;-1.00;-1.00;132007;1274;1004059;-82
2023/04/22 03:56:17;;;;;;;39.80;21.40;;;;;;;-128.00;-1.00;-1.00;131808;1274;1004638;-80
2023/04/22 03:59:20;;;;;;;44.50;22.00;;;;;;;-128.00;-1.00;-1.00;131892;1274;1004877;-82
2023/04/22 04:02:22;;;;;;;39.40;22.50;;;;;;;-128.00;-1.00;-1.00;132102;1275;1003885;-82
2023/04/22 04:05:25;;;;;;;54.70;22.70;;;;;;;-128.00;-1.00;-1.00;132031;1274;1004290;-81
2023/04/22 04:08:27;;;;;;;46.90;21.20;;;;;;;-128.00;-1.00;-1.00;132141;1273;1004289;-82
2023/04/22 04:11:30;;;;;;;146.00;25.20;;;;;;;-128.00;-1.00;-1.00;132085;1274;1004914;-82
2023/04/22 04:14:32;;;;;;;33.90;18.90;;;;;;;-128.00;-1.00;-1.00;132264;1274;1004544;-80
2023/04/22 04:17:35;;;;;;;30.90;19.20;;;;;;;-128.00;-1.00;-1.00;132282;1274;1004396;-81
2023/04/22 04:20:37;;;;;;;37.80;20.80;;;;;;;-128.00;-1.00;-1.00;132231;1274;1003563;-81
2023/04/22 04:23:39;;;;;;;35.90;20.80;;;;;;;-128.00;-1.00;-1.00;132353;1274;1004214;-78
2023/04/22 04:26:42;;;;;;;125.60;25.60;;;;;;;-128.00;-1.00;-1.00;131703;1274;1005384;-79
2023/04/22 04:29:48;;;;;;;39.80;20.40;;;;;;;-128.00;-1.00;-1.00;132264;1274;1004618;-79
2023/04/22 04:32:51;;;;;;;255.30;32.10;;;;;;;-128.00;-1.00;-1.00;132526;1274;1004851;-80
2023/04/22 04:35:53;;;;;;;52.40;22.00;;;;;;;-128.00;-1.00;-1.00;132378;1274;1004215;-79
2023/04/22 04:38:56;;;;;;;34.60;20.50;;;;;;;-128.00;-1.00;-1.00;131993;1274;1005083;-78
2023/04/22 04:41:59;;;;;;;32.10;20.30;;;;;;;-128.00;-1.00;-1.00;132388;1273;1004599;-79
2023/04/22 04:45:01;;;;;;;33.90;19.60;;;;;;;-128.00;-1.00;-1.00;132155;1261;1005174;-80
2023/04/22 04:48:05;;;;;;;45.00;20.10;;;;;;;-128.00;-1.00;-1.00;132049;1273;1003632;-77
2023/04/22 04:51:08;;;;;;;42.70;21.70;;;;;;;-128.00;-1.00;-1.00;132071;1274;1005026;-81
2023/04/22 04:54:10;;;;;;;40.30;23.00;;;;;;;-128.00;-1.00;-1.00;132445;1273;1004449;-80
2023/04/22 04:57:13;;;;;;;108.70;23.00;;;;;;;-128.00;-1.00;-1.00;132400;1274;1003662;-80
2023/04/22 05:00:15;;;;;;;36.90;20.30;;;;;;;-128.00;-1.00;-1.00;132482;1274;1004769;-79
2023/04/22 05:03:17;;;;;;;33.50;21.20;;;;;;;-128.00;-1.00;-1.00;131974;1274;1004208;-79
2023/04/22 05:06:20;;;;;;;37.50;21.60;;;;;;;-128.00;-1.00;-1.00;131814;1274;1004245;-79
2023/04/22 05:09:22;;;;;;;40.50;23.20;;;;;;;-128.00;-1.00;-1.00;131707;1274;1005377;-77
2023/04/22 05:12:25;;;;;;;38.20;22.20;;;;;;;-128.00;-1.00;-1.00;131558;1274;1004005;-80
2023/04/22 05:15:28;;;;;;;39.90;22.00;;;;;;;-128.00;-1.00;-1.00;131625;1274;1004776;-81
2023/04/22 05:18:34;;;;;;;55.00;22.60;;;;;;;-128.00;-1.00;-1.00;131541;1274;1004261;-82
2023/04/22 05:21:37;;;;;;;38.40;21.80;;;;;;;-128.00;-1.00;-1.00;132332;1261;1004810;-80
2023/04/22 05:24:39;;;;;;;44.80;22.90;;;;;;;-128.00;-1.00;-1.00;132221;1274;1004482;-80
2023/04/22 05:27:42;;;;;;;38.60;22.50;;;;;;;-128.00;-1.00;-1.00;131591;1274;1004326;-82
2023/04/22 05:30:47;;;;;;;41.10;22.00;;;;;;;-128.00;-1.00;-1.00;131521;1274;1005236;-80
2023/04/22 05:33:50;;;;;;;34.80;20.60;;;;;;;-128.00;-1.00;-1.00;132172;1274;1004621;-80
2023/04/22 05:36:53;;;;;;;34.00;22.80;;;;;;;-128.00;-1.00;-1.00;131501;1274;1004263;-81
2023/04/22 05:39:55;;;;;;;1057.30;94.10;;;;;;;-128.00;-1.00;-1.00;131581;1274;1004929;-78
2023/04/22 05:42:58;;;;;;;178.90;35.70;;;;;;;-128.00;-1.00;-1.00;131645;1273;1004213;-80
2023/04/22 05:46:00;;;;;;;48.20;27.40;;;;;;;-128.00;-1.00;-1.00;132042;1274;1004695;-81
2023/04/22 05:49:02;;;;;;;45.70;25.90;;;;;;;-128.00;-1.00;-1.00;132191;1274;1004514;-82
2023/04/22 05:52:05;;;;;;;44.40;26.50;;;;;;;-128.00;-1.00;-1.00;131799;1274;1004949;-80
2023/04/22 05:55:07;;;;;;;42.20;25.40;;;;;;;-128.00;-1.00;-1.00;131691;1273;1003971;-80
2023/04/22 05:58:10;;;;;;;43.10;26.60;;;;;;;-128.00;-1.00;-1.00;131778;1273;1005057;-82
2023/04/22 06:01:13;;;;;;;44.60;26.40;;;;;;;-128.00;-1.00;-1.00;131748;1273;1004307;-82
2023/04/22 06:04:15;;;;;;;40.00;25.20;;;;;;;-128.00;-1.00;-1.00;131895;1274;1005028;-81
2023/04/22 06:07:17;;;;;;;35.90;23.60;;;;;;;-128.00;-1.00;-1.00;131912;1273;1004363;-81
2023/04/22 06:10:20;;;;;;;38.10;24.20;;;;;;;-128.00;-1.00;-1.00;131895;1274;1003771;-81
2023/04/22 06:13:22;;;;;;;30.90;21.80;;;;;;;-128.00;-1.00;-1.00;131855;1274;1005540;-80
2023/04/22 06:16:25;;;;;;;32.00;21.10;;;;;;;-128.00;-1.00;-1.00;131889;1273;1004667;-81
2023/04/22 06:19:27;;;;;;;31.80;21.20;;;;;;;-128.00;-1.00;-1.00;131941;1274;1003562;-83
2023/04/22 06:22:30;;;;;;;30.20;18.40;;;;;;;-128.00;-1.00;-1.00;131818;1274;1005083;-81
2023/04/22 06:25:33;;;;;;;31.50;18.00;;;;;;;-128.00;-1.00;-1.00;131719;1273;1004583;-82
2023/04/22 06:28:36;;;;;;;33.40;18.00;;;;;;;-128.00;-1.00;-1.00;132112;1274;1004556;-82
2023/04/22 06:31:42;;;;;;;38.20;18.00;;;;;;;-128.00;-1.00;-1.00;131979;1274;1005187;-82
2023/04/22 06:34:45;;;;;;;34.10;19.70;;;;;;;-128.00;-1.00;-1.00;132079;1273;1005804;-82
2023/04/22 06:37:48;;;;;;;33.60;18.20;;;;;;;-128.00;-1.00;-1.00;132128;1274;1005046;-82
2023/04/22 06:40:56;;;;;;;26.90;18.20;;;;;;;-128.00;-1.00;-1.00;132229;1273;1003781;-82
2023/04/22 06:43:59;;;;;;;28.00;19.80;;;;;;;-128.00;-1.00;-1.00;132529;1273;1005268;-82
2023/04/22 06:47:02;;;;;;;26.40;16.70;;;;;;;-128.00;-1.00;-1.00;132194;1273;1004162;-82
2023/04/22 06:50:08;;;;;;;25.50;16.50;;;;;;;-128.00;-1.00;-1.00;132311;1274;1003682;-81
2023/04/22 06:53:11;;;;;;;24.20;14.80;;;;;;;-128.00;-1.00;-1.00;132235;1274;1004452;-82
2023/04/22 06:56:14;;;;;;;24.40;14.20;;;;;;;-128.00;-1.00;-1.00;132250;1273;1004585;-82
2023/04/22 06:59:17;;;;;;;14.80;10.00;;;;;;;-128.00;-1.00;-1.00;132077;1274;1003758;-82
2023/04/22 07:02:20;;;;;;;19.60;11.40;;;;;;;-128.00;-1.00;-1.00;132105;1273;1005194;-80
2023/04/22 07:05:22;;;;;;;15.60;11.20;;;;;;;-128.00;-1.00;-1.00;132086;1274;1004837;-81
2023/04/22 07:08:25;;;;;;;20.00;11.40;;;;;;;-128.00;-1.00;-1.00;132066;1274;1004426;-82
2023/04/22 07:11:27;;;;;;;20.10;11.20;;;;;;;-128.00;-1.00;-1.00;132178;1273;1004269;-81
2023/04/22 07:14:33;;;;;;;21.90;10.60;;;;;;;-128.00;-1.00;-1.00;132097;1274;1004992;-81
2023/04/22 07:17:37;;;;;;;13.50;9.70;;;;;;;-128.00;-1.00;-1.00;132188;1273;1004861;-81
2023/04/22 07:20:40;;;;;;;12.10;8.20;;;;;;;-128.00;-1.00;-1.00;132227;1274;1003979;-82
2023/04/22 07:23:43;;;;;;;15.60;8.60;;;;;;;-128.00;-1.00;-1.00;132125;1274;1004440;-82
2023/04/22 07:26:46;;;;;;;8.60;7.60;;;;;;;-128.00;-1.00;-1.00;131819;1274;1004210;-80
2023/04/22 07:29:48;;;;;;;15.70;8.70;;;;;;;-128.00;-1.00;-1.00;131925;1274;1004019;-81
2023/04/22 07:32:52;;;;;;;12.10;8.00;;;;;;;-128.00;-1.00;-1.00;131726;1274;1004446;-81
2023/04/22 07:35:54;;;;;;;12.80;7.20;;;;;;;-128.00;-1.00;-1.00;131983;1274;1004619;-85
2023/04/22 07:39:19;;;;;;;7.20;6.00;;;;;;;-128.00;-1.00;-1.00;131881;1274;1004028;-82
2023/04/22 07:42:26;;;;;;;14.40;7.40;;;;;;;-128.00;-1.00;-1.00;132316;1273;1005133;-82
2023/04/22 07:45:29;;;;;;;13.00;7.70;;;;;;;-128.00;-1.00;-1.00;131806;1274;1004544;-82
2023/04/22 07:48:31;;;;;;;11.80;6.80;;;;;;;-128.00;-1.00;-1.00;131857;1274;1004972;-82
2023/04/22 07:51:34;;;;;;;6.10;5.20;;;;;;;-128.00;-1.00;-1.00;131985;1274;1003605;-80
2023/04/22 07:54:36;;;;;;;7.00;5.30;;;;;;;-128.00;-1.00;-1.00;132056;1274;1003777;-82
2023/04/22 07:57:39;;;;;;;8.60;6.10;;;;;;;-128.00;-1.00;-1.00;132205;1274;1004607;-82
2023/04/22 08:00:41;;;;;;;9.80;6.40;;;;;;;-128.00;-1.00;-1.00;132302;1274;1004657;-81
2023/04/22 08:03:45;;;;;;;13.00;7.00;;;;;;;-128.00;-1.00;-1.00;132295;1274;1007460;-82
2023/04/22 08:06:47;;;;;;;9.30;6.20;;;;;;;-128.00;-1.00;-1.00;132418;1274;1004932;-82
2023/04/22 08:09:50;;;;;;;9.30;5.90;;;;;;;-128.00;-1.00;-1.00;132251;1274;1003858;-81
2023/04/22 08:12:53;;;;;;;7.00;6.10;;;;;;;-128.00;-1.00;-1.00;132216;1273;1004253;-81
2023/04/22 08:15:56;;;;;;;9.90;6.00;;;;;;;-128.00;-1.00;-1.00;132386;1251;1004527;-81
2023/04/22 08:19:04;;;;;;;9.20;5.90;;;;;;;-128.00;-1.00;-1.00;132224;1273;1004934;-81
2023/04/22 08:22:12;;;;;;;6.10;5.00;;;;;;;-128.00;-1.00;-1.00;132322;1273;1005085;-83
2023/04/22 08:25:20;;;;;;;7.80;5.20;;;;;;;-128.00;-1.00;-1.00;132389;1274;1004447;-82
2023/04/22 08:32:06;;;;;;;9.90;5.80;;;;;;;-128.00;-1.00;-1.00;133407;1270;1004729;-81
2023/04/22 08:35:09;;;;;;;9.60;5.70;;;;;;;-128.00;-1.00;-1.00;133472;1277;1005254;-82
2023/04/22 08:38:11;;;;;;;21.40;6.20;;;;;;;-128.00;-1.00;-1.00;133540;1277;1004278;-81
2023/04/22 08:41:14;;;;;;;10.30;6.20;;;;;;;-128.00;-1.00;-1.00;133514;1277;1003320;-81
2023/04/22 08:44:16;;;;;;;7.40;5.80;;;;;;;-128.00;-1.00;-1.00;133554;1277;1003516;-81
2023/04/22 08:47:18;;;;;;;6.50;5.50;;;;;;;-128.00;-1.00;-1.00;133501;1277;1004102;-82
2023/04/22 08:50:21;;;;;;;6.10;5.50;;;;;;;-128.00;-1.00;-1.00;133482;1277;1003952;-82
2023/04/22 08:53:23;;;;;;;5.50;4.60;;;;;;;-128.00;-1.00;-1.00;133545;1277;1004211;-82
2023/04/22 08:56:27;;;;;;;6.70;3.90;;;;;;;-128.00;-1.00;-1.00;133537;1277;1003907;-82
2023/04/22 08:59:30;;;;;;;6.70;4.00;;;;;;;-128.00;-1.00;-1.00;133580;1277;1004048;-81
2023/04/22 09:02:32;;;;;;;5.00;3.70;;;;;;;-128.00;-1.00;-1.00;133543;1277;1003987;-81
2023/04/22 09:05:35;;;;;;;6.20;3.80;;;;;;;-128.00;-1.00;-1.00;133545;1277;1004615;-82
2023/04/22 09:08:37;;;;;;;6.80;3.80;;;;;;;-128.00;-1.00;-1.00;133510;1277;1004703;-81
2023/04/22 09:11:40;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;133468;1277;1004485;-81
2023/04/22 09:14:42;;;;;;;9.50;4.10;;;;;;;-128.00;-1.00;-1.00;133472;1277;1004386;-84
2023/04/22 09:17:45;;;;;;;6.30;4.00;;;;;;;-128.00;-1.00;-1.00;133473;1277;1005105;-84
2023/04/22 09:20:47;;;;;;;5.90;3.90;;;;;;;-128.00;-1.00;-1.00;133432;1277;1004394;-82
2023/04/22 09:23:50;;;;;;;7.30;4.90;;;;;;;-128.00;-1.00;-1.00;133465;1277;1003339;-82
2023/04/22 09:26:52;;;;;;;5.60;4.40;;;;;;;-128.00;-1.00;-1.00;133459;1277;1004131;-81
2023/04/22 09:29:55;;;;;;;4.90;4.40;;;;;;;-128.00;-1.00;-1.00;133381;1277;1005553;-83
2023/04/22 09:32:57;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;133451;1277;1004198;-83
2023/04/22 09:36:00;;;;;;;6.30;4.00;;;;;;;-128.00;-1.00;-1.00;133448;1277;1003685;-82
2023/04/22 09:39:03;;;;;;;7.20;4.20;;;;;;;-128.00;-1.00;-1.00;133434;1277;1004475;-82
2023/04/22 09:42:06;;;;;;;8.30;4.30;;;;;;;-128.00;-1.00;-1.00;133498;1277;1004054;-82
2023/04/22 09:45:08;;;;;;;5.80;4.10;;;;;;;-128.00;-1.00;-1.00;133434;1277;1004349;-83
2023/04/22 09:48:10;;;;;;;6.50;4.60;;;;;;;-128.00;-1.00;-1.00;133442;1277;1004855;-82
2023/04/22 09:51:13;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;133511;1277;1003660;-83
2023/04/22 10:27:19;;;;;;;5.10;3.40;;;;;;;;;;132903;1304;545607;-83
2023/04/22 10:30:22;;;;;;;4.70;3.20;;;;;;;;;;137093;1278;22562;-84
2023/04/22 10:33:27;;;;;;;5.50;3.10;;;;;;;;;;136742;1274;22272;-82
2023/04/22 10:36:30;;;;;;;3.70;3.00;;;;;;;;;;136702;1278;22569;-83
2023/04/22 10:39:32;;;;;;;5.80;2.60;;;;;;;;;;134445;1275;2658867;-83
2023/04/22 10:42:35;;;;;;;6.00;2.90;;;;;;;;;;136209;1276;22538;-84
2023/04/22 10:45:37;;;;;;;2.90;2.60;;;;;;;;;;136605;1276;22250;-83
2023/04/22 10:48:40;;;;;;;3.20;2.90;;;;;;;;;;136584;1276;22570;-83
2023/04/22 10:51:48;;;;;;;4.60;2.90;;;;;;;;;;137445;1274;22472;-81
2023/04/22 10:54:51;;;;;;;4.00;2.90;;;;;;;;;;136916;1274;22261;-84
2023/04/22 10:57:53;;;;;;;3.60;3.10;;;;;;;;;;136739;1274;22583;-83
2023/04/22 11:01:01;;;;;;;3.70;2.90;;;;;;;;;;137111;1274;22543;-83
2023/04/22 11:04:04;;;;;;;4.70;3.10;;;;;;;;;;137193;1274;22533;-83
2023/04/22 11:07:07;;;;;;;5.80;2.90;;;;;;;;;;137124;1274;22254;-82
2023/04/22 11:10:14;;;;;;;2.80;2.60;;;;;;;;;;137065;1274;22541;-81
2023/04/22 11:13:17;;;;;;;3.00;2.60;;;;;;;;;;137217;1274;22226;-83
2023/04/22 11:16:20;;;;;;;3.00;2.70;;;;;;;;;;136487;1274;24226;-84
2023/04/22 11:19:23;;;;;;;2.80;2.30;;;;;;;;;;137005;1270;22455;-82
2023/04/22 11:22:25;;;;;;;3.10;2.20;;;;;;;;;;137011;1273;22580;-84
2023/04/22 11:25:28;;;;;;;2.70;2.50;;;;;;;;;;136756;1274;22569;-84
2023/04/22 11:28:30;;;;;;;2.50;2.30;;;;;;;;;;136920;1274;22555;-85
2023/04/22 11:31:33;;;;;;;2.70;2.50;;;;;;;;;;137075;1274;22526;-86
2023/04/22 11:34:39;;;;;;;3.10;2.60;;;;;;;;;;136883;1274;22931;-84
2023/04/22 11:37:42;;;;;;;3.50;2.70;;;;;;;;;;137189;1274;22162;-83
2023/04/22 11:40:45;;;;;;;4.60;2.40;;;;;;;;;;137192;1274;22977;-83
2023/04/22 11:43:47;;;;;;;2.70;2.30;;;;;;;;;;137270;1274;22503;-82
2023/04/22 11:46:50;;;;;;;4.00;2.30;;;;;;;;;;137372;1274;22361;-83
2023/04/22 11:49:54;;;;;;;2.70;2.30;;;;;;;;;;137439;1274;22407;-84
2023/04/22 11:52:57;;;;;;;5.80;2.70;;;;;;;;;;137466;1274;22458;-82
2023/04/22 11:55:59;;;;;;;4.50;2.40;;;;;;;;;;137550;1273;23129;-83
2023/04/22 11:59:02;;;;;;;3.00;2.40;;;;;;;;;;137557;1273;22978;-83
2023/04/22 12:02:04;;;;;;;5.30;2.40;;;;;;;;;;137536;1273;22243;-83
2023/04/22 12:05:07;;;;;;;4.20;2.70;;;;;;;;;;137565;1273;22579;-84
2023/04/22 12:08:09;;;;;;;4.80;3.00;;;;;;;;;;137442;1273;22117;-82
2023/04/22 12:11:14;;;;;;;4.30;2.70;;;;;;;;;;137459;1273;22176;-83
2023/04/22 12:14:17;;;;;;;5.30;3.00;;;;;;;;;;137470;1273;22775;-82
2023/04/22 12:17:19;;;;;;;6.40;2.80;;;;;;;;;;137552;1273;22520;-83
2023/04/22 12:20:21;;;;;;;3.30;3.00;;;;;;;;;;137310;1273;22491;-80
2023/04/22 12:23:24;;;;;;;3.40;2.80;;;;;;;;;;137373;1269;22122;-83
2023/04/22 12:26:27;;;;;;;4.70;2.90;;;;;;;;;;137479;1273;22603;-83
2023/04/22 12:29:29;;;;;;;5.10;3.00;;;;;;;;;;137306;1273;22649;-83
2023/04/22 12:32:32;;;;;;;2.90;2.60;;;;;;;;;;137183;1273;22186;-83
2023/04/22 12:35:34;;;;;;;3.70;2.70;;;;;;;;;;137552;1273;22922;-83
2023/04/22 12:38:37;;;;;;;4.30;2.60;;;;;;;;;;137553;1273;22459;-84
2023/04/22 12:41:39;;;;;;;4.80;2.70;;;;;;;;;;137303;1273;22990;-83
2023/04/22 12:44:42;;;;;;;6.70;2.50;;;;;;;;;;137505;1273;22596;-84
2023/04/22 12:47:45;;;;;;;3.10;2.70;;;;;;;;;;137271;1273;22537;-83
2023/04/22 12:50:48;;;;;;;3.80;3.10;;;;;;;;;;137444;1273;22161;-82
2023/04/22 12:53:51;;;;;;;3.20;2.70;;;;;;;;;;137198;1273;22548;-82
2023/04/22 12:56:53;;;;;;;7.60;2.90;;;;;;;;;;137324;1273;24328;-83
2023/04/22 12:59:56;;;;;;;6.80;3.00;;;;;;;;;;136919;1273;22536;-83
2023/04/22 13:02:58;;;;;;;3.90;3.10;;;;;;;;;;137487;1273;22371;-82
2023/04/22 13:06:01;;;;;;;10.10;3.40;;;;;;;;;;137549;1273;22519;-82
2023/04/22 13:09:04;;;;;;;8.70;3.00;;;;;;;;;;137487;1273;22611;-81
2023/04/22 13:12:07;;;;;;;12.00;3.30;;;;;;;;;;137622;1273;22211;-83
2023/04/22 13:15:10;;;;;;;4.90;3.00;;;;;;;;;;137272;1273;22454;-84
2023/04/22 13:18:12;;;;;;;7.50;3.00;;;;;;;;;;137552;1273;23099;-83
2023/04/22 13:21:15;;;;;;;8.10;3.00;;;;;;;;;;137624;1273;22190;-84
2023/04/22 13:24:17;;;;;;;3.20;2.90;;;;;;;;;;137465;1273;22469;-81
2023/04/22 13:27:20;;;;;;;7.40;2.80;;;;;;;;;;137579;1273;22331;-80
2023/04/22 13:30:22;;;;;;;8.40;3.10;;;;;;;;;;137555;1273;23085;-80
2023/04/22 13:33:25;;;;;;;5.60;3.00;;;;;;;;;;137436;1273;22236;-81
2023/04/22 13:36:27;;;;;;;6.50;2.90;;;;;;;;;;137499;1273;22311;-81
2023/04/22 13:39:30;;;;;;;3.30;3.00;;;;;;;;;;137544;1273;22254;-80
2023/04/22 13:42:33;;;;;;;5.90;3.10;;;;;;;;;;137520;1273;22292;-80
2023/04/22 13:45:35;;;;;;;5.60;3.40;;;;;;;;;;137553;1273;23147;-81
2023/04/22 13:48:38;;;;;;;4.20;3.30;;;;;;;;;;137423;1273;22263;-80
2023/04/22 13:51:40;;;;;;;23.70;4.00;;;;;;;;;;137515;1273;22246;-81
2023/04/22 13:54:42;;;;;;;3.30;2.80;;;;;;;;;;137543;1273;22099;-81
2023/04/22 13:57:46;;;;;;;;;;;;;;;;;;137443;1273;22542;-79
2023/04/22 14:00:49;;;;;;;11.70;3.20;;;;;;;;;;137412;1273;22494;-81
2023/04/22 14:03:51;;;;;;;8.50;3.30;;;;;;;;;;137553;1273;22160;-82
2023/04/22 14:06:54;;;;;;;6.50;3.20;;;;;;;;;;137406;1273;22585;-80
2023/04/22 14:09:56;;;;;;;5.20;2.80;;;;;;;;;;137608;1273;22313;-82
2023/04/22 14:12:59;;;;;;;5.60;2.90;;;;;;;;;;137526;1273;22206;-81
2023/04/22 14:16:02;;;;;;;3.20;2.80;;;;;;;;;;137619;1273;22355;-81
2023/04/22 14:19:04;;;;;;;71.80;6.40;;;;;;;;;;137492;1273;22726;-81
2023/04/22 14:22:07;;;;;;;11.80;3.60;;;;;;;;;;137644;1273;22141;-83
2023/04/22 14:25:10;;;;;;;5.30;2.60;;;;;;;;;;137539;1273;22311;-82
2023/04/22 14:28:12;;;;;;;21.80;4.00;;;;;;;;;;137617;1273;22111;-82
2023/04/22 14:31:15;;;;;;;8.40;3.40;;;;;;;;;;137446;1273;22173;-81
2023/04/22 14:34:19;;;;;;;8.40;3.20;;;;;;;;;;137619;1273;22256;-81
2023/04/22 14:37:21;;;;;;;6.50;2.80;;;;;;;;;;137537;1273;22175;-82
2023/04/22 14:40:26;;;;;;;3.30;3.00;;;;;;;;;;137451;1273;22696;-82
2023/04/22 14:43:29;;;;;;;18.30;4.00;;;;;;;;;;137612;1273;22607;-84
2023/04/22 14:46:31;;;;;;;8.20;3.00;;;;;;;;;;137527;1273;22580;-84
2023/04/22 14:49:37;;;;;;;5.30;2.70;;;;;;;;;;137502;1273;23012;-84
2023/04/22 14:52:43;;;;;;;5.90;3.10;;;;;;;;;;137537;1273;22164;-85
2023/04/22 14:55:46;;;;;;;3.70;2.90;;;;;;;;;;137494;1273;22284;-86
2023/04/22 14:58:48;;;;;;;4.10;3.30;;;;;;;;;;137384;1273;22357;-82
2023/04/22 15:01:51;;;;;;;5.90;3.70;;;;;;;;;;137579;1273;22320;-83
2023/04/22 15:04:53;;;;;;;3.30;3.00;;;;;;;;;;137528;1273;22556;-83
2023/04/22 15:07:57;;;;;;;5.60;3.00;;;;;;;;;;137562;1273;23184;-81
2023/04/22 15:10:59;;;;;;;5.30;2.80;;;;;;;;;;137551;1273;22145;-81
2023/04/22 15:14:02;;;;;;;7.50;3.20;;;;;;;;;;137636;1273;22183;-83
2023/04/22 15:17:04;;;;;;;6.90;3.20;;;;;;;;;;137550;1273;22294;-83
2023/04/22 15:20:07;;;;;;;8.10;3.20;;;;;;;;;;137614;1273;22282;-83
2023/04/22 15:23:09;;;;;;;4.60;2.80;;;;;;;;;;137539;1273;22423;-83
2023/04/22 15:26:12;;;;;;;5.90;2.60;;;;;;;;;;137598;1273;22411;-83
2023/04/22 15:29:14;;;;;;;3.50;2.90;;;;;;;;;;137668;1273;22144;-84
2023/04/22 15:32:16;;;;;;;4.40;2.70;;;;;;;;;;137602;1273;22276;-83
2023/04/22 15:35:19;;;;;;;4.60;2.60;;;;;;;;;;137580;1273;22842;-82