Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:09;;;;;;;;;;;13.90;99.90;;;;;;6159203;23;19999;-79
2022/05/24 00:03:34;;;;;;;;;;;13.90;99.90;;;;;;6158272;23;20001;-73
2022/05/24 00:06:00;;;;;;;;;;;13.90;99.90;;;;;;6158830;23;19916;-78
2022/05/24 00:08:25;;;;;;;;;;;14.10;99.90;;;;;;6159001;23;20382;-76
2022/05/24 00:10:53;;;;;;;;;;;13.80;99.90;;;;;;6159332;23;19920;-79
2022/05/24 00:13:18;;;;;;;;;;;13.90;99.90;;;;;;6220276;23;20356;-79
2022/05/24 00:15:44;;;;;;;;;;;13.90;99.90;;;;;;6246941;23;19951;-79
2022/05/24 00:18:14;;;;;;;;;;;13.90;99.90;;;;;;6220027;23;20064;-79
2022/05/24 00:20:41;;;;;;;;;;;13.80;99.90;;;;;;6219862;23;19923;-79
2022/05/24 00:23:07;;;;;;;;;;;13.80;99.90;;;;;;6220418;23;19969;-78
2022/05/24 00:25:35;;;;;;;;;;;13.80;99.90;;;;;;6220303;23;19969;-78
2022/05/24 00:28:00;;;;;;;;;;;14.00;99.90;;;;;;6220230;23;19919;-79
2022/05/24 00:30:26;;;;;;;;;;;13.70;99.90;;;;;;6220023;23;19920;-79
2022/05/24 00:32:52;;;;;;;;;;;13.70;99.90;;;;;;6220174;23;19919;-79
2022/05/24 00:35:17;;;;;;;;;;;13.70;99.90;;;;;;6218653;23;20329;-78
2022/05/24 00:37:44;;;;;;;;;;;13.60;99.90;;;;;;6219830;23;19920;-79
2022/05/24 00:40:12;;;;;;;;;;;13.40;99.90;;;;;;6219906;23;19919;-78
2022/05/24 00:42:38;;;;;;;;;;;13.40;99.90;;;;;;6245288;23;19955;-78
2022/05/24 00:45:07;;;;;;;;;;;13.30;99.90;;;;;;6219868;23;20057;-78
2022/05/24 00:47:35;;;;;;;;;;;13.20;99.90;;;;;;6219679;23;19920;-79
2022/05/24 00:50:04;;;;;;;;;;;13.10;99.90;;;;;;6218816;23;19927;-77
2022/05/24 00:52:33;;;;;;;;;;;13.10;99.90;;;;;;6219854;23;19951;-79
2022/05/24 00:54:59;;;;;;;;;;;13.10;99.90;;;;;;6246628;23;19961;-79
2022/05/24 00:57:44;;;;;;;;;;;13.10;99.90;;;;;;6219861;23;20322;-77
2022/05/24 01:00:12;;;;;;;;;;;13.10;99.90;;;;;;6245156;23;19915;-78
2022/05/24 01:02:38;;;;;;;;;;;13.00;99.90;;;;;;6219332;23;19927;-78
2022/05/24 01:05:05;;;;;;;;;;;13.00;99.90;;;;;;6195891;23;19915;-74
2022/05/24 01:07:30;;;;;;;;;;;13.00;99.90;;;;;;6218838;23;19926;-75
2022/05/24 01:09:58;;;;;;;;;;;13.00;99.90;;;;;;6246522;23;20314;-70
2022/05/24 01:12:37;;;;;;;;;;;13.00;99.90;;;;;;6219853;23;20015;-71
2022/05/24 01:15:04;;;;;;;;;;;13.00;99.90;;;;;;6244955;23;19920;-73
2022/05/24 01:17:29;;;;;;;;;;;13.00;99.90;;;;;;6226522;23;19930;-70
2022/05/24 01:19:55;;;;;;;;;;;13.00;99.90;;;;;;6248060;22;19908;-74
2022/05/24 01:22:24;;;;;;;;;;;13.10;99.90;;;;;;6228476;23;19920;-73
2022/05/24 01:24:59;;;;;;;;;;;12.90;99.90;;;;;;6223844;23;19922;-78
2022/05/24 01:27:24;;;;;;;;;;;12.90;99.90;;;;;;6220713;23;19924;-74
2022/05/24 01:29:50;;;;;;;;;;;12.90;99.90;;;;;;6219337;23;19969;-73
2022/05/24 01:37:44;;;;;;;;;;;12.40;99.90;;;;;;6218916;23;20239;-72
2022/05/24 01:40:10;;;;;;;;;;;12.60;99.90;;;;;;6219250;23;19924;-73
2022/05/24 01:42:35;;;;;;;;;;;12.60;99.90;;;;;;6219274;23;20250;-73
2022/05/24 01:45:04;;;;;;;;;;;12.80;99.90;;;;;;6219438;23;20245;-74
2022/05/24 01:47:31;;;;;;;;;;;12.60;99.90;;;;;;6243954;23;20349;-74
2022/05/24 01:49:58;;;;;;;;;;;12.60;99.90;;;;;;6219309;23;20002;-70
2022/05/24 01:52:28;;;;;;;;;;;12.60;99.90;;;;;;6219580;23;19924;-71
2022/05/24 01:55:03;;;;;;;;;;;12.80;99.90;;;;;;6218203;23;19919;-77
2022/05/24 01:57:31;;;;;;;;;;;12.60;99.90;;;;;;6218678;23;19994;-72
2022/05/24 01:59:57;;;;;;;;;;;12.70;99.90;;;;;;6219253;23;19998;-74
2022/05/24 02:02:23;;;;;;;;;;;12.70;99.90;;;;;;6219227;23;20379;-78
2022/05/24 02:04:49;;;;;;;;;;;12.90;99.90;;;;;;6219340;23;19951;-69
2022/05/24 02:07:16;;;;;;;;;;;12.80;99.90;;;;;;6194131;23;19955;-70
2022/05/24 02:09:43;;;;;;;;;;;12.80;99.90;;;;;;6218065;23;20002;-70
2022/05/24 02:12:11;;;;;;;;;;;12.70;99.90;;;;;;6218926;23;19986;-71
2022/05/24 02:14:38;;;;;;;;;;;12.70;99.90;;;;;;6219284;23;19996;-70
2022/05/24 02:17:07;;;;;;;;;;;12.50;99.90;;;;;;6219015;23;19966;-73
2022/05/24 02:19:35;;;;;;;;;;;12.70;99.90;;;;;;6219256;23;19920;-71
2022/05/24 02:22:03;;;;;;;;;;;12.60;99.90;;;;;;6219086;23;19919;-75
2022/05/24 02:24:29;;;;;;;;;;;12.60;99.90;;;;;;6218627;23;20292;-72
2022/05/24 02:26:54;;;;;;;;;;;12.60;99.90;;;;;;6218365;23;19920;-74
2022/05/24 02:29:21;;;;;;;;;;;12.70;99.90;;;;;;6218872;23;20348;-72
2022/05/24 02:31:48;;;;;;;;;;;12.70;99.90;;;;;;6243899;23;20177;-73
2022/05/24 02:34:14;;;;;;;;;;;12.50;99.90;;;;;;6244466;23;19950;-69
2022/05/24 02:36:39;;;;;;;;;;;12.50;99.90;;;;;;6218978;23;20322;-68
2022/05/24 02:39:05;;;;;;;;;;;12.50;99.90;;;;;;6219020;23;19923;-70
2022/05/24 02:41:33;;;;;;;;;;;12.50;99.90;;;;;;6218445;23;19963;-75
2022/05/24 02:44:01;;;;;;;;;;;12.50;99.90;;;;;;6219231;23;19920;-69
2022/05/24 02:46:27;;;;;;;;;;;12.90;99.90;;;;;;6219030;23;19919;-68
2022/05/24 02:48:52;;;;;;;;;;;12.60;99.90;;;;;;6219363;23;20246;-70
2022/05/24 02:51:18;;;;;;;;;;;12.60;99.90;;;;;;6219115;23;19927;-75
2022/05/24 02:53:44;;;;;;;;;;;12.90;99.90;;;;;;6218711;23;20337;-69
2022/05/24 02:56:10;;;;;;;;;;;12.90;99.90;;;;;;6220499;23;20250;-71
2022/05/24 02:58:36;;;;;;;;;;;12.80;99.90;;;;;;6252263;23;19920;-68
2022/05/24 03:01:02;;;;;;;;;;;12.80;99.90;;;;;;6242089;23;19908;-68
2022/05/24 03:03:27;;;;;;;;;;;12.80;99.90;;;;;;6236612;23;19926;-77
2022/05/24 03:05:53;;;;;;;;;;;12.80;99.90;;;;;;6256068;23;20097;-72
2022/05/24 03:11:05;;;;;;;;;;;12.80;99.90;;;;;;6220948;23;19920;-74
2022/05/24 03:16:16;;;;;;;;;;;12.90;99.90;;;;;;6220390;23;20334;-68
2022/05/24 03:18:42;;;;;;;;;;;12.90;99.90;;;;;;6220833;23;19973;-68
2022/05/24 03:21:08;;;;;;;;;;;12.90;99.90;;;;;;6220422;23;19927;-72
2022/05/24 03:23:34;;;;;;;;;;;12.90;99.90;;;;;;6247554;23;19928;-75
2022/05/24 03:26:00;;;;;;;;;;;13.00;99.90;;;;;;6220804;23;19923;-69
2022/05/24 03:28:26;;;;;;;;;;;13.10;99.90;;;;;;6219999;23;19926;-76
2022/05/24 03:30:51;;;;;;;;;;;13.00;99.90;;;;;;6195441;23;20345;-71
2022/05/24 03:33:17;;;;;;;;;;;13.00;99.90;;;;;;6220546;23;19919;-70
2022/05/24 03:35:43;;;;;;;;;;;13.20;99.90;;;;;;6220495;23;19998;-71
2022/05/24 03:38:08;;;;;;;;;;;13.00;99.90;;;;;;6220594;23;20370;-68
2022/05/24 03:40:34;;;;;;;;;;;13.00;99.90;;;;;;6221252;23;19923;-72
2022/05/24 03:43:01;;;;;;;;;;;13.40;99.90;;;;;;6221312;23;19990;-75
2022/05/24 03:45:27;;;;;;;;;;;13.20;99.90;;;;;;6245542;23;19965;-73
2022/05/24 03:47:53;;;;;;;;;;;13.10;99.90;;;;;;6220207;23;20334;-69
2022/05/24 03:50:19;;;;;;;;;;;13.50;99.90;;;;;;6220071;23;20306;-74
2022/05/24 03:52:45;;;;;;;;;;;13.60;99.90;;;;;;6220396;23;20253;-73
2022/05/24 03:55:10;;;;;;;;;;;13.10;99.90;;;;;;6220227;23;19927;-76
2022/05/24 04:00:22;;;;;;;;;;;13.40;99.90;;;;;;6219542;23;19926;-69
2022/05/24 04:02:47;;;;;;;;;;;13.20;99.90;;;;;;6244859;23;19920;-68
2022/05/24 04:05:13;;;;;;;;;;;13.40;99.90;;;;;;6219422;23;19998;-70
2022/05/24 04:07:39;;;;;;;;;;;13.30;99.90;;;;;;6220197;23;19919;-71
2022/05/24 04:10:05;;;;;;;;;;;13.40;99.90;;;;;;6220055;23;19930;-72
2022/05/24 04:12:31;;;;;;;;;;;13.30;99.90;;;;;;6219614;23;19920;-74
2022/05/24 04:14:56;;;;;;;;;;;13.40;99.90;;;;;;6219946;23;19927;-71
2022/05/24 04:17:22;;;;;;;;;;;13.40;99.90;;;;;;6219817;23;19919;-77
2022/05/24 04:19:48;;;;;;;;;;;13.40;99.90;;;;;;6220040;23;19994;-68
2022/05/24 04:22:14;;;;;;;;;;;13.50;99.90;;;;;;6247036;23;19923;-68
2022/05/24 04:24:39;;;;;;;;;;;13.50;99.90;;;;;;6220168;23;19920;-71
2022/05/24 04:27:06;;;;;;;;;;;13.60;99.90;;;;;;6246998;23;19998;-77
2022/05/24 04:29:31;;;;;;;;;;;13.50;99.90;;;;;;6220071;23;19920;-78
2022/05/24 04:31:57;;;;;;;;;;;13.80;99.90;;;;;;6219784;23;19919;-78
2022/05/24 04:34:22;;;;;;;;;;;13.60;99.90;;;;;;6220218;23;19947;-72
2022/05/24 04:36:48;;;;;;;;;;;13.60;99.90;;;;;;6220530;23;19991;-73
2022/05/24 04:39:15;;;;;;;;;;;13.60;99.90;;;;;;6193747;23;19931;-78
2022/05/24 04:44:25;;;;;;;;;;;13.60;99.90;;;;;;6271990;23;19980;-69
2022/05/24 04:47:09;;;;;;;;;;;13.60;99.90;;;;;;6229024;23;20502;-76
2022/05/24 04:49:35;;;;;;;;;;;13.70;99.90;;;;;;6251952;23;19927;-72
2022/05/24 04:52:01;;;;;;;;;;;14.00;99.90;;;;;;6220506;23;19994;-77
2022/05/24 04:54:27;;;;;;;;;;;13.70;99.90;;;;;;6220136;23;19927;-75
2022/05/24 04:56:52;;;;;;;;;;;13.70;99.90;;;;;;6220257;23;19920;-71
2022/05/24 04:59:18;;;;;;;;;;;14.00;99.90;;;;;;6219848;23;19923;-75
2022/05/24 05:01:44;;;;;;;;;;;13.80;99.90;;;;;;6219810;23;19951;-78
2022/05/24 05:04:10;;;;;;;;;;;14.10;99.90;;;;;;6219921;23;19919;-78
2022/05/24 05:06:35;;;;;;;;;;;13.80;99.90;;;;;;6224304;23;19955;-72
2022/05/24 05:09:01;;;;;;;;;;;13.80;99.90;;;;;;6225791;23;19930;-70
2022/05/24 05:11:26;;;;;;;;;;;13.90;99.90;;;;;;6226179;23;19919;-77
2022/05/24 05:13:52;;;;;;;;;;;14.00;99.90;;;;;;6228141;23;19943;-70
2022/05/24 05:16:20;;;;;;;;;;;14.00;99.90;;;;;;6228589;23;19924;-70
2022/05/24 05:18:46;;;;;;;;;;;14.00;99.90;;;;;;6202032;23;19920;-72
2022/05/24 05:21:11;;;;;;;;;;;14.10;99.90;;;;;;6226265;23;19927;-70
2022/05/24 05:23:37;;;;;;;;;;;14.10;99.90;;;;;;6229280;23;19923;-69
2022/05/24 05:26:02;;;;;;;;;;;14.10;99.90;;;;;;6229262;23;20306;-70
2022/05/24 05:28:28;;;;;;;;;;;14.10;99.90;;;;;;6229030;23;19919;-71
2022/05/24 05:33:39;;;;;;;;;;;14.10;99.90;;;;;;6221481;23;19926;-75
2022/05/24 05:36:05;;;;;;;;;;;14.10;99.90;;;;;;6219262;23;19934;-70
2022/05/24 05:38:31;;;;;;;;;;;14.10;99.90;;;;;;6219145;23;19919;-71
2022/05/24 05:40:57;;;;;;;;;;;14.10;99.90;;;;;;6244740;23;19942;-71
2022/05/24 05:43:23;;;;;;;;;;;14.10;99.90;;;;;;6243967;23;20330;-72
2022/05/24 05:45:56;;;;;;;;;;;14.30;99.90;;;;;;6244528;23;19920;-78
2022/05/24 05:48:22;;;;;;;;;;;14.10;99.90;;;;;;6219464;23;20322;-71
2022/05/24 05:50:47;;;;;;;;;;;14.30;99.90;;;;;;6244836;23;19926;-74
2022/05/24 05:53:14;;;;;;;;;;;14.10;99.90;;;;;;6219219;23;19927;-68
2022/05/24 05:55:41;;;;;;;;;;;14.10;99.90;;;;;;6194310;23;20242;-73
2022/05/24 05:58:07;;;;;;;;;;;14.30;99.90;;;;;;6244541;23;19998;-69
2022/05/24 06:00:33;;;;;;;;;;;14.30;99.90;;;;;;6200703;23;19920;-74
2022/05/24 06:02:58;;;;;;;;;;;14.30;99.90;;;;;;6228255;23;19927;-69
2022/05/24 06:05:24;;;;;;;;;;;14.30;99.90;;;;;;6226351;23;19924;-70
2022/05/24 06:07:49;;;;;;;;;;;14.30;99.90;;;;;;6201778;23;20258;-70
2022/05/24 06:10:15;;;;;;;;;;;14.30;99.90;;;;;;6226683;23;19920;-73
2022/05/24 06:12:40;;;;;;;;;;;14.30;99.90;;;;;;6229004;23;19919;-69
2022/05/24 06:15:06;;;;;;;;;;;14.30;99.90;;;;;;6227424;23;19920;-73
2022/05/24 06:17:32;;;;;;;;;;;14.30;99.90;;;;;;6218333;23;20215;-75
2022/05/24 06:20:01;;;;;;;;;;;14.30;99.90;;;;;;6218067;23;19969;-71
2022/05/24 06:22:27;;;;;;;;;;;14.30;99.90;;;;;;6197447;23;19938;-73
2022/05/24 06:24:52;;;;;;;;;;;14.20;99.90;;;;;;6229500;23;19943;-70
2022/05/24 06:27:19;;;;;;;;;;;14.20;99.90;;;;;;6267857;23;20022;-72
2022/05/24 06:29:45;;;;;;;;;;;14.20;99.90;;;;;;6254606;23;19920;-73
2022/05/24 06:32:10;;;;;;;;;;;14.40;99.90;;;;;;6221091;23;19977;-75
2022/05/24 06:34:36;;;;;;;;;;;14.40;99.90;;;;;;6221960;23;19959;-68
2022/05/24 06:37:32;;;;;;;;;;;14.50;99.90;;;;;;6218998;23;19919;-73
2022/05/24 06:39:58;;;;;;;;;;;14.60;99.90;;;;;;6220324;23;19927;-75
2022/05/24 06:42:23;;;;;;;;;;;14.70;99.90;;;;;;6194577;23;19927;-75
2022/05/24 06:44:49;;;;;;;;;;;14.50;99.90;;;;;;6220353;23;19926;-74
2022/05/24 06:47:15;;;;;;;;;;;14.50;99.90;;;;;;6218412;23;19920;-72
2022/05/24 06:49:40;;;;;;;;;;;14.40;99.90;;;;;;6247314;23;19920;-73
2022/05/24 06:52:06;;;;;;;;;;;14.30;99.90;;;;;;6219611;23;19926;-74
2022/05/24 06:54:32;;;;;;;;;;;14.20;99.90;;;;;;6245901;23;19973;-70
2022/05/24 06:56:57;;;;;;;;;;;14.20;99.90;;;;;;6246641;23;19991;-74
2022/05/24 07:02:27;;;;;;;;;;;14.10;99.90;;;;;;6185107;23;20377;-74
2022/05/24 07:04:59;;;;;;;;;;;14.10;99.90;;;;;;6184523;23;19970;-73
2022/05/24 07:07:25;;;;;;;;;;;14.00;99.90;;;;;;6185509;23;19967;-73
2022/05/24 07:09:53;;;;;;;;;;;14.00;99.90;;;;;;6183157;23;19920;-73
2022/05/24 07:12:20;;;;;;;;;;;14.00;99.90;;;;;;6183656;23;19995;-74
2022/05/24 07:14:46;;;;;;;;;;;13.90;99.90;;;;;;6156214;23;19920;-75
2022/05/24 07:17:14;;;;;;;;;;;13.90;99.90;;;;;;6182678;23;19920;-71
2022/05/24 07:19:40;;;;;;;;;;;14.20;99.90;;;;;;6182947;23;20047;-72
2022/05/24 07:22:06;;;;;;;;;;;13.90;99.90;;;;;;6157682;23;19920;-69
2022/05/24 07:24:32;;;;;;;;;;;13.90;99.90;;;;;;6157982;23;20417;-70
2022/05/24 07:26:58;;;;;;;;;;;13.40;99.90;;;;;;6131891;23;19927;-70
2022/05/24 07:29:23;;;;;;;;;;;14.00;99.90;;;;;;6133544;23;19928;-71
2022/05/24 07:31:49;;;;;;;;;;;14.20;99.90;;;;;;6157757;23;19920;-68
2022/05/24 07:34:15;;;;;;;;;;;14.10;99.90;;;;;;6133690;23;19920;-69
2022/05/24 07:36:41;;;;;;;;;;;14.10;99.90;;;;;;6133309;23;19927;-76
2022/05/24 07:39:07;;;;;;;;;;;14.10;99.90;;;;;;6225287;23;19919;-75
2022/05/24 07:47:02;;;;;;;;;;;14.20;99.90;;;;;;6246272;23;20388;-70
2022/05/24 07:49:28;;;;;;;;;;;14.30;99.90;;;;;;6193248;23;19924;-69
2022/05/24 07:51:54;;;;;;;;;;;14.50;99.90;;;;;;6194019;23;19920;-76
2022/05/24 07:54:19;;;;;;;;;;;14.60;99.90;;;;;;6245472;23;19987;-78
2022/05/24 07:56:45;;;;;;;;;;;14.70;99.90;;;;;;6218446;23;20304;-77
2022/05/24 07:59:10;;;;;;;;;;;14.80;99.90;;;;;;6245878;23;19927;-77
2022/05/24 08:01:40;;;;;;;;;;;14.80;99.90;;;;;;6245623;23;19927;-73
2022/05/24 08:04:06;;;;;;;;;;;14.90;99.90;;;;;;6219349;23;20006;-74
2022/05/24 08:06:31;;;;;;;;;;;15.00;99.90;;;;;;6244512;23;19958;-74
2022/05/24 08:08:57;;;;;;;;;;;14.90;99.90;;;;;;6271572;23;19910;-75
2022/05/24 08:11:25;;;;;;;;;;;15.00;99.90;;;;;;6261091;23;19920;-72
2022/05/24 08:13:51;;;;;;;;;;;14.90;99.90;;;;;;6221209;23;19926;-74
2022/05/24 08:16:17;;;;;;;;;;;14.90;99.90;;;;;;6213389;23;19920;-73
2022/05/24 08:18:44;;;;;;;;;;;14.90;99.90;;;;;;6188800;23;20293;-68
2022/05/24 08:21:09;;;;;;;;;;;15.00;99.90;;;;;;6189357;23;19920;-77
2022/05/24 08:23:35;;;;;;;;;;;15.30;99.90;;;;;;6213973;23;19966;-71
2022/05/24 08:26:01;;;;;;;;;;;15.00;99.90;;;;;;6214265;23;19920;-72
2022/05/24 08:28:27;;;;;;;;;;;15.00;99.90;;;;;;6211655;23;19927;-76
2022/05/24 08:30:55;;;;;;;;;;;14.90;99.90;;;;;;6215539;23;20046;-72
2022/05/24 08:33:21;;;;;;;;;;;14.90;99.90;;;;;;6213696;23;19920;-68
2022/05/24 08:35:47;;;;;;;;;;;15.00;99.90;;;;;;6237847;23;19922;-73
2022/05/24 08:38:13;;;;;;;;;;;15.00;99.90;;;;;;6212949;23;20257;-71
2022/05/24 08:40:40;;;;;;;;;;;15.20;99.90;;;;;;6239319;23;19991;-73
2022/05/24 08:43:25;;;;;;;;;;;15.30;99.90;;;;;;6238507;23;19920;-73
2022/05/24 08:48:39;;;;;;;;;;;15.50;99.90;;;;;;6214244;23;19920;-74
2022/05/24 08:51:27;;;;;;;;;;;15.50;99.90;;;;;;6213513;23;19924;-78
2022/05/24 08:53:57;;;;;;;;;;;15.60;99.90;;;;;;6213761;23;20388;-70
2022/05/24 08:56:28;;;;;;;;;;;15.80;99.90;;;;;;6214571;23;20261;-67
2022/05/24 08:59:02;;;;;;;;;;;15.80;99.90;;;;;;6214870;23;19981;-76
2022/05/24 09:01:32;;;;;;;;;;;15.80;99.90;;;;;;6214065;23;19920;-75
2022/05/24 09:03:59;;;;;;;;;;;15.70;99.90;;;;;;6215237;23;19933;-74
2022/05/24 09:06:34;;;;;;;;;;;15.60;99.90;;;;;;6212820;23;20334;-78
2022/05/24 09:09:24;;;;;;;;;;;15.60;99.90;;;;;;6213136;23;19931;-77
2022/05/24 09:11:50;;;;;;;;;;;15.60;99.90;;;;;;6212153;23;19994;-74
2022/05/24 09:14:24;;;;;;;;;;;15.90;99.90;;;;;;6214923;23;19940;-70
2022/05/24 09:17:08;;;;;;;;;;;16.10;99.90;;;;;;6211993;23;19927;-76
2022/05/24 09:19:35;;;;;;;;;;;16.50;99.90;;;;;;6213432;23;19946;-76
2022/05/24 09:22:04;;;;;;;;;;;16.70;99.90;;;;;;6214534;23;19927;-70
2022/05/24 09:24:41;;;;;;;;;;;16.60;99.90;;;;;;6214756;23;19995;-69
2022/05/24 09:27:14;;;;;;;;;;;16.50;99.90;;;;;;6214553;23;19924;-70
2022/05/24 09:29:54;;;;;;;;;;;16.90;99.90;;;;;;6214737;23;19939;-72
2022/05/24 09:32:21;;;;;;;;;;;17.30;99.90;;;;;;6187801;23;19927;-77
2022/05/24 09:34:48;;;;;;;;;;;17.50;99.90;;;;;;6214416;23;19995;-70
2022/05/24 09:37:22;;;;;;;;;;;17.70;99.90;;;;;;6187658;23;19920;-76
2022/05/24 09:40:16;;;;;;;;;;;17.60;99.90;;;;;;6214207;23;19916;-75
2022/05/24 09:42:41;;;;;;;;;;;17.60;99.90;;;;;;6214794;23;19920;-75
2022/05/24 09:45:07;;;;;;;;;;;17.70;99.90;;;;;;6216879;23;20254;-75
2022/05/24 09:47:35;;;;;;;;;;;17.70;99.90;;;;;;6225355;23;19904;-74
2022/05/24 09:50:16;;;;;;;;;;;17.50;99.90;;;;;;6241337;23;19908;-74
2022/05/24 09:52:43;;;;;;;;;;;17.00;99.90;;;;;;6224636;23;19919;-77
2022/05/24 09:55:11;;;;;;;;;;;16.70;99.90;;;;;;6216972;23;19916;-75
2022/05/24 09:57:37;;;;;;;;;;;16.70;99.90;;;;;;6213697;23;19986;-75
2022/05/24 10:00:23;;;;;;;;;;;16.60;99.90;;;;;;6214562;23;19916;-74
2022/05/24 10:03:02;;;;;;;;;;;16.50;99.90;;;;;;6214156;23;20041;-74
2022/05/24 10:05:28;;;;;;;;;;;16.50;99.90;;;;;;6214114;23;19919;-75
2022/05/24 10:08:05;;;;;;;;;;;16.50;99.90;;;;;;6214094;23;19995;-74
2022/05/24 10:10:33;;;;;;;;;;;16.60;99.90;;;;;;6213664;23;20330;-72
2022/05/24 10:12:58;;;;;;;;;;;16.60;99.90;;;;;;6212727;23;19927;-75
2022/05/24 10:15:27;;;;;;;;;;;16.50;99.90;;;;;;6213092;23;19924;-74
2022/05/24 10:18:12;;;;;;;;;;;16.20;99.90;;;;;;6241296;23;19931;-74
2022/05/24 10:21:01;;;;;;;;;;;16.10;99.90;;;;;;6217532;23;20369;-77
2022/05/24 10:23:41;;;;;;;;;;;15.80;99.90;;;;;;6067521;23;19925;-77
2022/05/24 10:26:12;;;;;;;;;;;15.70;99.90;;;;;;6093461;23;20384;-72
2022/05/24 10:28:43;;;;;;;;;;;15.20;99.90;;;;;;6068355;23;19922;-72
2022/05/24 10:31:08;;;;;;;;;;;15.00;99.90;;;;;;6093429;23;20361;-76
2022/05/24 10:39:35;;;;;;;;;;;16.20;99.90;;;;;;6068567;23;19921;-78
2022/05/24 10:42:04;;;;;;;;;;;16.70;99.90;;;;;;6093320;23;20352;-79
2022/05/24 10:44:29;;;;;;;;;;;17.20;99.90;;;;;;6092592;23;19925;-80
2022/05/24 10:47:01;;;;;;;;;;;17.30;99.90;;;;;;6093157;23;19921;-73
2022/05/24 10:49:33;;;;;;;;;;;17.20;99.90;;;;;;6092453;23;20358;-72
2022/05/24 10:52:03;;;;;;;;;;;17.30;99.90;;;;;;6092996;23;19921;-72
2022/05/24 10:54:31;;;;;;;;;;;17.10;99.90;;;;;;6092865;23;19969;-72
2022/05/24 10:57:20;;;;;;;;;;;16.80;99.90;;;;;;6068613;23;20295;-72
2022/05/24 10:59:51;;;;;;;;;;;16.30;99.90;;;;;;6121441;23;19995;-73
2022/05/24 11:02:35;;;;;;;;;;;16.30;99.90;;;;;;6217651;23;19923;-72
2022/05/24 11:05:15;;;;;;;;;;;16.50;99.90;;;;;;6244753;23;19984;-72
2022/05/24 11:07:41;;;;;;;;;;;17.00;99.90;;;;;;6243909;23;19926;-73
2022/05/24 11:10:18;;;;;;;;;;;17.60;99.90;;;;;;6244670;23;19920;-73
2022/05/24 11:12:46;;;;;;;;;;;17.50;99.90;;;;;;6243725;23;20304;-70
2022/05/24 11:15:11;;;;;;;;;;;17.30;99.90;;;;;;6244905;23;19994;-79
2022/05/24 11:17:37;;;;;;;;;;;17.20;99.90;;;;;;6244001;23;19955;-77
2022/05/24 11:20:04;;;;;;;;;;;16.90;99.90;;;;;;6194008;23;20256;-68
2022/05/24 11:22:49;;;;;;;;;;;16.40;99.90;;;;;;6218819;23;19955;-67
2022/05/24 11:25:25;;;;;;;;;;;15.70;99.90;;;;;;6195552;23;19930;-69
2022/05/24 11:27:56;;;;;;;;;;;15.10;99.90;;;;;;6195217;23;19951;-74
2022/05/24 11:30:28;;;;;;;;;;;14.70;99.90;;;;;;6269171;23;19920;-79
2022/05/24 11:33:02;;;;;;;;;;;14.50;99.90;;;;;;6271639;22;19943;-70
2022/05/24 11:35:32;;;;;;;;;;;14.20;99.90;;;;;;6274283;22;19942;-78
2022/05/24 11:38:09;;;;;;;;;;;14.10;99.90;;;;;;6248313;23;19974;-73
2022/05/24 11:40:36;;;;;;;;;;;13.90;99.90;;;;;;6194385;23;19927;-76
2022/05/24 11:43:21;;;;;;;;;;;13.80;99.90;;;;;;6195158;23;19984;-72
2022/05/24 11:46:09;;;;;;;;;;;13.80;99.90;;;;;;6191879;23;19924;-71
2022/05/24 11:48:48;;;;;;;;;;;13.80;99.90;;;;;;6219237;23;19927;-75
2022/05/24 11:51:33;;;;;;;;;;;13.80;99.90;;;;;;6218766;23;20292;-73
2022/05/24 11:54:00;;;;;;;;;;;13.80;99.90;;;;;;6219194;23;20330;-77
2022/05/24 11:56:26;;;;;;;;;;;14.00;99.90;;;;;;6244245;23;19999;-73
2022/05/24 11:58:56;;;;;;;;;;;14.10;99.90;;;;;;6219878;23;19951;-72
2022/05/24 12:01:22;;;;;;;;;;;14.60;99.90;;;;;;6245373;23;20377;-76
2022/05/24 12:09:59;;;;;;;;;;;15.20;99.90;;;;;;6218603;23;19927;-73
2022/05/24 12:12:46;;;;;;;;;;;15.40;99.90;;;;;;6218485;23;20002;-74
2022/05/24 12:15:11;;;;;;;;;;;15.60;99.90;;;;;;6194082;23;20529;-69
2022/05/24 12:17:37;;;;;;;;;;;15.60;99.90;;;;;;6218050;23;19919;-79
2022/05/24 12:20:04;;;;;;;;;;;15.80;99.90;;;;;;6245136;23;19920;-70
2022/05/24 12:22:33;;;;;;;;;;;15.80;99.90;;;;;;6193307;23;19916;-71
2022/05/24 12:25:03;;;;;;;;;;;15.60;99.90;;;;;;6218470;23;19920;-79
2022/05/24 12:27:43;;;;;;;;;;;15.90;99.90;;;;;;6218939;23;20329;-71
2022/05/24 12:30:14;;;;;;;;;;;16.00;99.90;;;;;;6243789;23;20227;-75
2022/05/24 12:32:41;;;;;;;;;;;15.80;99.90;;;;;;6245211;23;19973;-71
2022/05/24 12:35:12;;;;;;;;;;;15.70;99.90;;;;;;6193345;23;20005;-78
2022/05/24 12:37:49;;;;;;;;;;;15.60;99.90;;;;;;6194301;23;20230;-74
2022/05/24 12:40:28;;;;;;;;;;;16.00;99.90;;;;;;6218503;23;19920;-77
2022/05/24 12:42:55;;;;;;;;;;;16.20;99.90;;;;;;6218551;23;19920;-71
2022/05/24 12:45:27;;;;;;;;;;;16.60;99.90;;;;;;6218610;23;20255;-69
2022/05/24 12:47:57;;;;;;;;;;;17.00;99.90;;;;;;6219235;23;19919;-76
2022/05/24 12:50:35;;;;;;;;;;;17.20;99.90;;;;;;6218426;23;19920;-74
2022/05/24 12:53:04;;;;;;;;;;;17.30;99.90;;;;;;6219073;23;19928;-68
2022/05/24 12:58:27;;;;;;;;;;;17.80;99.90;;;;;;6218596;23;19978;-72
2022/05/24 13:01:06;;;;;;;;;;;18.20;99.90;;;;;;6193478;23;20029;-74
2022/05/24 13:03:51;;;;;;;;;;;18.40;99.90;;;;;;6223020;23;19969;-73
2022/05/24 13:06:26;;;;;;;;;;;18.30;99.90;;;;;;6195428;23;19927;-76
2022/05/24 13:09:11;;;;;;;;;;;17.90;99.90;;;;;;6243191;23;19926;-78
2022/05/24 13:11:37;;;;;;;;;;;17.50;99.90;;;;;;6211829;23;20057;-73
2022/05/24 13:14:04;;;;;;;;;;;17.20;99.90;;;;;;6247892;23;19919;-74
2022/05/24 13:16:30;;;;;;;;;;;16.70;99.90;;;;;;6220020;23;19923;-73
2022/05/24 13:18:55;;;;;;;;;;;16.30;99.90;;;;;;6218894;23;19920;-69
2022/05/24 13:21:22;;;;;;;;;;;16.00;99.90;;;;;;6193942;23;20245;-72
2022/05/24 13:23:48;;;;;;;;;;;15.70;99.90;;;;;;6217681;23;19926;-68
2022/05/24 13:26:15;;;;;;;;;;;15.60;99.90;;;;;;6193607;23;19923;-71
2022/05/24 13:28:41;;;;;;;;;;;15.50;99.90;;;;;;6192102;23;19919;-74
2022/05/24 13:33:57;;;;;;;;;;;15.30;99.90;;;;;;6216436;23;19920;-68
2022/05/24 13:36:29;;;;;;;;;;;15.50;99.90;;;;;;6218341;23;19994;-75
2022/05/24 13:39:04;;;;;;;;;;;15.80;99.90;;;;;;6218736;23;19924;-76
2022/05/24 13:41:36;;;;;;;;;;;16.20;99.90;;;;;;6243541;23;19923;-68
2022/05/24 13:44:10;;;;;;;;;;;16.60;99.90;;;;;;6193118;23;19923;-68
2022/05/24 13:46:46;;;;;;;;;;;16.80;99.90;;;;;;6192715;23;20348;-69
2022/05/24 13:49:24;;;;;;;;;;;16.60;99.90;;;;;;6245630;23;19919;-73
2022/05/24 13:51:49;;;;;;;;;;;16.50;99.90;;;;;;6244637;23;19990;-71
2022/05/24 13:54:30;;;;;;;;;;;16.60;99.90;;;;;;6244714;23;19965;-68
2022/05/24 13:56:56;;;;;;;;;;;16.70;99.90;;;;;;6244812;23;19921;-68
2022/05/24 13:59:23;;;;;;;;;;;16.60;99.90;;;;;;6218014;23;19991;-73
2022/05/24 14:01:52;;;;;;;;;;;16.70;99.90;;;;;;6244212;23;19958;-72
2022/05/24 14:04:20;;;;;;;;;;;16.80;99.90;;;;;;6243238;23;19958;-72
2022/05/24 14:06:53;;;;;;;;;;;17.10;99.90;;;;;;6191661;23;20223;-68
2022/05/24 14:09:19;;;;;;;;;;;17.00;99.90;;;;;;6193158;23;20326;-73
2022/05/24 14:11:48;;;;;;;;;;;16.90;99.90;;;;;;6193287;23;19926;-73
2022/05/24 14:14:13;;;;;;;;;;;16.70;99.90;;;;;;6244614;23;19916;-74
2022/05/24 14:16:39;;;;;;;;;;;16.70;99.90;;;;;;6244380;23;20353;-75
2022/05/24 14:19:04;;;;;;;;;;;16.60;99.90;;;;;;6244661;23;19924;-71
2022/05/24 14:21:33;;;;;;;;;;;16.40;99.90;;;;;;6217980;23;19919;-73
2022/05/24 14:23:59;;;;;;;;;;;16.40;99.90;;;;;;6217982;23;19920;-68
2022/05/24 14:26:24;;;;;;;;;;;16.20;99.90;;;;;;6245126;23;19924;-70
2022/05/24 14:28:51;;;;;;;;;;;15.90;99.90;;;;;;6217299;23;19947;-72
2022/05/24 14:31:18;;;;;;;;;;;15.70;99.90;;;;;;6244368;23;20278;-71
2022/05/24 14:33:44;;;;;;;;;;;15.50;99.90;;;;;;6217392;23;20307;-70
2022/05/24 14:36:09;;;;;;;;;;;15.30;99.90;;;;;;6244323;23;19920;-70
2022/05/24 14:38:36;;;;;;;;;;;15.20;99.90;;;;;;6192405;23;20337;-71
2022/05/24 14:41:16;;;;;;;;;;;15.20;99.90;;;;;;6217599;23;19930;-70
2022/05/24 14:43:46;;;;;;;;;;;15.50;99.90;;;;;;6192506;23;19919;-73
2022/05/24 14:46:12;;;;;;;;;;;16.00;99.90;;;;;;6191989;23;20353;-72
2022/05/24 14:48:38;;;;;;;;;;;16.40;99.90;;;;;;6249341;23;19942;-69
2022/05/24 14:51:04;;;;;;;;;;;16.60;99.90;;;;;;6235437;23;19923;-68
2022/05/24 14:53:32;;;;;;;;;;;16.40;99.90;;;;;;6207091;23;19920;-70
2022/05/24 14:55:58;;;;;;;;;;;16.10;99.90;;;;;;6227032;23;19920;-75
2022/05/24 14:58:24;;;;;;;;;;;16.10;99.90;;;;;;6247523;23;19989;-74
2022/05/24 15:00:49;;;;;;;;;;;16.10;99.90;;;;;;6246949;23;19919;-72
2022/05/24 15:03:15;;;;;;;;;;;15.90;99.90;;;;;;6246485;23;20326;-70
2022/05/24 15:05:40;;;;;;;;;;;15.70;99.90;;;;;;6219573;23;19920;-74
2022/05/24 15:16:22;;;;;;;;;;;17.00;99.90;;;;;;6246813;23;19931;-73
2022/05/24 15:18:48;;;;;;;;;;;17.20;99.90;;;;;;6211022;23;19924;-71
2022/05/24 15:21:15;;;;;;;;;;;17.50;99.90;;;;;;6237864;23;19931;-73