Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:38;;;;;;;11.27;9.63;;;23.50;99.90;;;;;;5057718;28;20194;-62
2021/08/15 00:03:03;;;;;;;11.30;9.70;;;23.50;99.90;;;;;;5057418;28;20206;-63
2021/08/15 00:05:29;;;;;;;10.73;9.40;;;23.40;99.90;;;;;;5057470;28;20174;-63
2021/08/15 00:07:55;;;;;;;10.13;9.23;;;23.40;99.90;;;;;;5057909;28;20190;-63
2021/08/15 00:10:21;;;;;;;10.82;9.73;;;23.40;99.90;;;;;;5056646;28;20186;-63
2021/08/15 00:12:47;;;;;;;10.57;9.57;;;23.30;99.90;;;;;;5057191;28;20261;-63
2021/08/15 00:15:13;;;;;;;10.68;9.43;;;23.30;99.90;;;;;;5057421;28;20507;-63
2021/08/15 00:17:39;;;;;;;11.43;10.13;;;23.30;99.90;;;;;;5057560;28;20172;-63
2021/08/15 00:20:06;;;;;;;16.30;10.40;;;23.30;99.90;;;;;;5057262;28;20256;-61
2021/08/15 00:22:32;;;;;;;10.63;9.63;;;23.30;99.90;;;;;;5056872;28;20551;-63
2021/08/15 00:24:58;;;;;;;12.02;10.18;;;23.20;99.90;;;;;;5057940;28;20646;-61
2021/08/15 00:27:23;;;;;;;10.43;9.40;;;23.20;99.90;;;;;;5056902;28;20171;-61
2021/08/15 00:29:49;;;;;;;11.45;9.52;;;23.20;99.90;;;;;;5057148;28;20163;-63
2021/08/15 00:32:15;;;;;;;11.18;10.07;;;23.20;99.90;;;;;;5056884;28;20182;-63
2021/08/15 00:34:40;;;;;;;12.10;10.55;;;23.20;99.90;;;;;;5057283;28;20195;-62
2021/08/15 00:37:06;;;;;;;12.20;10.43;;;23.20;99.90;;;;;;5056839;28;20262;-63
2021/08/15 00:39:32;;;;;;;11.88;10.70;;;23.20;99.90;;;;;;5056764;28;20171;-63
2021/08/15 00:41:58;;;;;;;15.88;10.48;;;23.20;99.90;;;;;;5056617;28;20199;-63
2021/08/15 00:44:24;;;;;;;11.77;10.35;;;23.20;99.90;;;;;;5056969;28;20192;-63
2021/08/15 00:46:49;;;;;;;11.60;10.43;;;23.20;99.90;;;;;;5057050;28;20181;-63
2021/08/15 00:49:15;;;;;;;11.50;10.23;;;23.20;99.90;;;;;;5057161;28;20171;-61
2021/08/15 00:51:40;;;;;;;11.75;10.05;;;23.20;99.90;;;;;;5056711;28;20186;-63
2021/08/15 00:54:06;;;;;;;11.43;10.23;;;23.10;99.90;;;;;;5056836;28;20198;-62
2021/08/15 00:56:32;;;;;;;11.18;9.70;;;23.10;99.90;;;;;;5056536;28;20179;-62
2021/08/15 00:59:00;;;;;;;11.48;10.32;;;23.10;99.90;;;;;;5056351;28;20522;-62
2021/08/15 01:01:25;;;;;;;11.70;10.50;;;23.00;99.90;;;;;;5056306;28;20189;-62
2021/08/15 01:03:51;;;;;;;11.73;10.55;;;23.00;99.90;;;;;;5056314;28;20199;-63
2021/08/15 01:06:17;;;;;;;12.15;10.68;;;23.00;99.90;;;;;;5056172;28;20206;-61
2021/08/15 01:08:42;;;;;;;13.52;10.05;;;23.00;99.90;;;;;;5056591;28;20242;-63
2021/08/15 01:11:10;;;;;;;11.60;10.45;;;22.90;99.90;;;;;;5056719;28;20217;-63
2021/08/15 01:13:39;;;;;;;12.65;9.65;;;22.90;99.90;;;;;;5055989;28;20202;-63
2021/08/15 01:16:07;;;;;;;11.15;10.07;;;22.90;99.90;;;;;;5056089;28;20750;-61
2021/08/15 01:18:35;;;;;;;10.23;9.23;;;22.80;99.90;;;;;;5056662;28;20170;-62
2021/08/15 01:21:12;;;;;;;10.70;9.35;;;22.80;99.90;;;;;;5056568;28;20186;-63
2021/08/15 01:23:40;;;;;;;10.57;9.38;;;22.80;99.90;;;;;;5056180;28;20221;-62
2021/08/15 01:26:07;;;;;;;10.63;9.52;;;22.80;99.90;;;;;;5056110;28;20205;-62
2021/08/15 01:28:33;;;;;;;10.23;9.23;;;22.70;99.90;;;;;;5056193;28;20177;-63
2021/08/15 01:30:59;;;;;;;10.57;9.52;;;22.70;99.90;;;;;;5056280;28;20166;-63
2021/08/15 01:33:26;;;;;;;12.55;9.82;;;22.60;99.90;;;;;;5056008;28;20205;-62
2021/08/15 01:35:53;;;;;;;12.18;9.38;;;22.70;99.90;;;;;;5056607;28;20183;-63
2021/08/15 01:38:20;;;;;;;10.35;9.35;;;22.60;99.90;;;;;;5056064;28;20507;-63
2021/08/15 01:40:45;;;;;;;9.90;9.00;;;22.50;99.90;;;;;;5055976;28;20173;-63
2021/08/15 01:43:11;;;;;;;10.07;9.18;;;22.50;99.90;;;;;;5055247;28;20251;-62
2021/08/15 01:45:36;;;;;;;10.27;9.27;;;22.40;99.90;;;;;;5055705;28;20170;-61
2021/08/15 01:48:02;;;;;;;10.57;9.48;;;22.50;99.90;;;;;;5056133;28;20193;-63
2021/08/15 01:50:28;;;;;;;10.52;9.45;;;22.50;99.90;;;;;;5055427;28;20653;-63
2021/08/15 01:52:53;;;;;;;11.43;9.70;;;22.50;99.90;;;;;;5055236;28;20264;-62
2021/08/15 01:55:19;;;;;;;9.68;8.77;;;22.40;99.90;;;;;;5055622;28;20265;-63
2021/08/15 01:57:44;;;;;;;10.15;9.15;;;22.40;99.90;;;;;;5055614;28;20173;-63
2021/08/15 02:00:10;;;;;;;12.98;9.70;;;22.40;99.90;;;;;;5055807;28;20625;-62
2021/08/15 02:02:40;;;;;;;13.43;9.80;;;22.40;99.90;;;;;;5055051;28;20292;-63
2021/08/15 02:05:06;;;;;;;9.90;8.95;;;22.40;99.90;;;;;;5068937;28;20182;-63
2021/08/15 02:07:32;;;;;;;9.65;8.68;;;22.30;99.90;;;;;;5075196;28;20511;-61
2021/08/15 02:09:57;;;;;;;10.80;9.70;;;22.30;99.90;;;;;;5075207;28;20183;-63
2021/08/15 02:12:23;;;;;;;11.23;9.25;;;22.20;99.90;;;;;;5074862;28;20192;-63
2021/08/15 02:14:48;;;;;;;10.60;9.50;;;22.20;99.90;;;;;;5074830;28;20557;-62
2021/08/15 02:17:14;;;;;;;11.82;9.07;;;22.10;99.90;;;;;;5074377;28;20179;-62
2021/08/15 02:19:39;;;;;;;9.95;8.95;;;22.10;99.90;;;;;;5075766;28;20199;-62
2021/08/15 02:22:05;;;;;;;10.40;9.40;;;22.10;99.90;;;;;;5074687;28;20519;-63
2021/08/15 02:24:30;;;;;;;9.90;9.00;;;22.10;99.90;;;;;;5074927;28;20205;-62
2021/08/15 02:26:56;;;;;;;9.88;8.88;;;22.20;99.90;;;;;;5075017;28;20176;-62
2021/08/15 02:29:22;;;;;;;9.85;8.82;;;22.20;99.90;;;;;;5088156;28;20208;-62
2021/08/15 02:31:47;;;;;;;9.30;8.35;;;22.10;99.90;;;;;;5077036;28;20630;-61
2021/08/15 02:34:13;;;;;;;10.00;8.98;;;22.10;99.90;;;;;;5076772;28;20599;-62
2021/08/15 02:36:39;;;;;;;12.32;9.57;;;22.20;99.90;;;;;;5094550;28;20228;-64
2021/08/15 02:39:04;;;;;;;10.10;8.48;;;22.10;99.90;;;;;;5095172;28;20166;-64
2021/08/15 02:41:30;;;;;;;10.25;8.90;;;22.10;99.90;;;;;;5094951;28;20524;-63
2021/08/15 02:43:55;;;;;;;10.75;9.48;;;22.10;99.90;;;;;;5094465;28;20219;-64
2021/08/15 02:46:21;;;;;;;11.30;9.07;;;22.10;99.90;;;;;;5095165;28;20166;-63
2021/08/15 02:48:46;;;;;;;9.43;8.52;;;22.70;99.90;;;;;;5094739;28;20199;-64
2021/08/15 02:51:12;;;;;;;11.43;9.10;;;22.10;99.90;;;;;;5093589;28;20174;-64
2021/08/15 02:53:38;;;;;;;11.27;8.57;;;22.00;99.90;;;;;;5094893;28;20191;-64
2021/08/15 02:56:03;;;;;;;9.83;8.83;;;22.00;99.90;;;;;;5094670;28;20165;-64
2021/08/15 02:58:30;;;;;;;9.88;8.98;;;22.00;99.90;;;;;;5093516;28;20179;-63
2021/08/15 03:00:56;;;;;;;9.80;8.53;;;22.00;99.90;;;;;;5093312;28;20182;-63
2021/08/15 03:03:22;;;;;;;11.40;9.20;;;21.90;99.90;;;;;;5094252;28;20626;-62
2021/08/15 03:05:47;;;;;;;9.13;8.23;;;21.90;99.90;;;;;;5094422;28;20257;-64
2021/08/15 03:08:13;;;;;;;10.45;8.52;;;21.90;99.90;;;;;;5094570;28;20176;-63
2021/08/15 03:10:38;;;;;;;11.43;9.20;;;21.90;99.90;;;;;;5094535;28;20170;-64
2021/08/15 03:13:06;;;;;;;12.65;8.80;;;22.00;99.90;;;;;;5093919;28;20194;-63
2021/08/15 03:15:32;;;;;;;11.20;8.77;;;22.00;99.90;;;;;;5093081;28;20185;-61
2021/08/15 03:17:58;;;;;;;9.30;8.32;;;22.00;99.90;;;;;;5094075;28;20183;-64
2021/08/15 03:20:23;;;;;;;9.33;8.30;;;21.90;99.90;;;;;;5094088;28;20184;-62
2021/08/15 03:22:49;;;;;;;10.23;8.90;;;22.00;99.90;;;;;;5093931;28;20202;-64
2021/08/15 03:25:14;;;;;;;10.00;9.10;;;21.90;99.90;;;;;;5094403;28;20499;-64
2021/08/15 03:27:40;;;;;;;10.27;8.85;;;21.90;99.90;;;;;;5093875;28;20606;-63
2021/08/15 03:30:07;;;;;;;9.93;8.93;;;21.80;99.90;;;;;;5093495;28;20166;-63
2021/08/15 03:32:32;;;;;;;9.75;8.77;;;21.80;99.90;;;;;;5093772;28;20177;-64
2021/08/15 03:34:58;;;;;;;9.82;8.82;;;21.90;99.90;;;;;;5093907;28;20265;-61
2021/08/15 03:37:23;;;;;;;9.67;8.53;;;21.80;99.90;;;;;;5094083;28;20209;-64
2021/08/15 03:39:49;;;;;;;10.48;9.40;;;21.80;99.90;;;;;;5093813;28;20261;-64
2021/08/15 03:42:14;;;;;;;9.57;8.53;;;21.80;99.90;;;;;;5093528;28;20289;-63
2021/08/15 03:44:40;;;;;;;10.50;8.60;;;21.80;99.90;;;;;;5094233;28;20190;-64
2021/08/15 03:47:05;;;;;;;9.68;8.75;;;21.80;99.90;;;;;;5093968;28;20204;-63
2021/08/15 03:49:31;;;;;;;11.27;9.30;;;21.80;99.90;;;;;;5094551;28;20170;-63
2021/08/15 03:51:57;;;;;;;10.52;9.30;;;21.90;99.90;;;;;;5093503;28;20543;-63
2021/08/15 03:54:22;;;;;;;10.20;9.20;;;21.80;99.90;;;;;;5093988;28;20193;-62
2021/08/15 03:56:49;;;;;;;9.87;8.87;;;21.70;99.90;;;;;;5093865;28;20177;-63
2021/08/15 03:59:16;;;;;;;10.97;8.83;;;21.30;99.90;;;;;;5093580;28;20239;-63
2021/08/15 04:01:41;;;;;;;9.73;8.73;;;21.30;99.90;;;;;;5093906;28;20198;-62
2021/08/15 04:04:07;;;;;;;10.20;9.20;;;21.30;99.90;;;;;;5093811;28;20212;-64
2021/08/15 04:06:34;;;;;;;10.57;8.48;;;21.40;99.90;;;;;;5093052;28;20569;-63
2021/08/15 04:09:01;;;;;;;11.00;9.23;;;21.50;99.90;;;;;;5053426;28;20187;-64
2021/08/15 04:11:27;;;;;;;10.63;8.20;;;21.60;99.90;;;;;;5053395;28;20623;-63
2021/08/15 04:13:52;;;;;;;10.88;9.35;;;21.70;99.90;;;;;;5053318;28;20256;-63
2021/08/15 04:16:18;;;;;;;9.77;8.77;;;21.70;99.90;;;;;;5053906;28;20172;-62
2021/08/15 04:18:44;;;;;;;12.37;9.23;;;21.70;99.90;;;;;;5053274;28;20175;-63
2021/08/15 04:21:09;;;;;;;9.37;8.47;;;21.70;99.90;;;;;;5053240;28;20539;-64
2021/08/15 04:23:35;;;;;;;9.57;8.50;;;21.80;99.90;;;;;;5053054;28;20207;-62
2021/08/15 04:26:02;;;;;;;13.23;8.95;;;21.80;99.90;;;;;;5053177;28;20248;-63
2021/08/15 04:28:27;;;;;;;11.05;9.30;;;21.70;99.90;;;;;;5053486;28;20183;-62
2021/08/15 04:30:54;;;;;;;9.82;8.40;;;21.70;99.90;;;;;;5053074;28;20167;-62
2021/08/15 04:33:21;;;;;;;9.38;8.23;;;21.70;99.90;;;;;;5052898;28;20665;-64
2021/08/15 04:35:47;;;;;;;10.45;9.20;;;21.90;99.90;;;;;;5053613;28;20189;-64
2021/08/15 04:38:13;;;;;;;9.50;8.55;;;22.00;99.90;;;;;;5053351;28;20185;-64
2021/08/15 04:40:38;;;;;;;10.90;8.38;;;22.10;99.90;;;;;;5055060;28;20184;-64
2021/08/15 04:43:04;;;;;;;10.90;9.07;;;22.30;99.90;;;;;;5056499;28;20213;-64
2021/08/15 04:45:29;;;;;;;9.98;8.98;;;22.30;99.90;;;;;;5056634;28;20222;-64
2021/08/15 04:47:55;;;;;;;10.30;8.90;;;22.40;99.90;;;;;;5056972;28;20169;-63
2021/08/15 04:50:21;;;;;;;9.77;8.57;;;22.40;99.90;;;;;;5056844;28;20254;-64
2021/08/15 04:52:46;;;;;;;9.30;8.18;;;22.40;99.90;;;;;;5056697;28;20305;-64
2021/08/15 04:55:12;;;;;;;9.80;8.57;;;22.40;99.90;;;;;;5056576;28;20189;-64
2021/08/15 04:57:38;;;;;;;9.23;7.90;;;22.50;99.90;;;;;;5056584;28;20259;-64
2021/08/15 05:00:05;;;;;;;9.52;8.05;;;22.60;99.90;;;;;;5056363;28;20578;-62
2021/08/15 05:02:31;;;;;;;9.73;8.82;;;22.60;99.90;;;;;;5056458;28;20264;-64
2021/08/15 05:04:56;;;;;;;9.90;8.90;;;22.60;99.90;;;;;;5056598;28;20190;-64
2021/08/15 05:07:22;;;;;;;10.75;8.82;;;22.60;99.90;;;;;;5056400;28;20186;-64
2021/08/15 05:09:47;;;;;;;9.98;8.98;;;22.80;99.90;;;;;;5056238;28;20190;-63
2021/08/15 05:12:13;;;;;;;9.45;8.55;;;22.70;99.90;;;;;;5056309;28;20199;-64
2021/08/15 05:14:38;;;;;;;9.65;8.63;;;22.80;99.90;;;;;;5056004;28;20243;-62
2021/08/15 05:17:06;;;;;;;10.23;8.35;;;22.80;99.90;;;;;;5071606;28;20178;-63
2021/08/15 05:19:31;;;;;;;9.80;8.25;;;22.80;99.90;;;;;;5056327;28;20209;-63
2021/08/15 05:21:57;;;;;;;11.75;9.20;;;22.90;99.90;;;;;;5055935;28;20242;-64
2021/08/15 05:24:23;;;;;;;9.77;8.77;;;23.00;99.90;;;;;;5056607;28;20202;-64
2021/08/15 05:26:48;;;;;;;10.23;8.52;;;23.00;99.90;;;;;;5056569;28;20179;-62
2021/08/15 05:29:14;;;;;;;9.90;9.00;;;23.00;99.90;;;;;;5055733;28;20269;-63
2021/08/15 05:31:39;;;;;;;10.68;8.65;;;22.90;99.90;;;;;;5055838;28;20177;-63
2021/08/15 05:34:05;;;;;;;10.30;9.27;;;22.90;99.90;;;;;;5055816;28;20285;-63
2021/08/15 05:36:30;;;;;;;10.15;8.63;;;23.00;99.90;;;;;;5056092;28;20187;-64
2021/08/15 05:38:56;;;;;;;10.07;8.85;;;23.10;99.90;;;;;;5056190;28;20183;-64
2021/08/15 05:41:21;;;;;;;10.07;8.77;;;23.30;99.90;;;;;;5055958;28;20175;-64
2021/08/15 05:43:47;;;;;;;9.45;8.55;;;23.20;99.90;;;;;;5055360;28;20194;-63
2021/08/15 05:46:13;;;;;;;9.50;8.60;;;23.20;99.90;;;;;;5055952;28;20175;-64
2021/08/15 05:48:38;;;;;;;9.70;8.70;;;23.20;99.90;;;;;;5055618;28;20187;-64
2021/08/15 05:51:05;;;;;;;10.20;9.20;;;23.20;99.90;;;;;;5055251;28;20667;-63
2021/08/15 05:53:31;;;;;;;10.00;9.10;;;23.30;99.90;;;;;;5070531;28;20195;-64
2021/08/15 05:55:56;;;;;;;11.13;9.02;;;23.40;99.90;;;;;;5056241;28;20516;-64
2021/08/15 05:58:22;;;;;;;9.80;8.80;;;23.40;99.90;;;;;;5055775;28;20174;-62
2021/08/15 06:00:48;;;;;;;9.65;8.65;;;23.40;99.90;;;;;;5056158;28;20190;-64
2021/08/15 06:03:14;;;;;;;9.63;8.60;;;23.50;99.90;;;;;;5055057;28;20207;-63
2021/08/15 06:05:40;;;;;;;9.65;8.30;;;23.40;99.90;;;;;;5055540;28;20190;-62
2021/08/15 06:08:06;;;;;;;12.02;9.05;;;23.50;99.90;;;;;;5055577;28;20284;-62
2021/08/15 06:10:32;;;;;;;11.82;9.23;;;23.50;99.90;;;;;;5055105;28;20539;-63
2021/08/15 06:12:58;;;;;;;9.20;8.20;;;23.50;99.90;;;;;;5055406;28;20202;-63
2021/08/15 06:15:24;;;;;;;10.25;9.18;;;23.70;99.90;;;;;;5054626;28;20540;-63
2021/08/15 06:17:50;;;;;;;10.65;9.60;;;23.80;99.90;;;;;;5055332;28;20730;-64
2021/08/15 06:20:15;;;;;;;11.25;10.15;;;23.90;99.90;;;;;;5055244;28;20194;-64
2021/08/15 06:22:43;;;;;;;10.43;9.35;;;23.80;99.90;;;;;;5054581;28;20206;-64
2021/08/15 06:25:09;;;;;;;9.18;8.27;;;23.80;99.90;;;;;;5055081;28;20217;-64
2021/08/15 06:27:35;;;;;;;9.88;8.32;;;23.90;99.90;;;;;;5054578;28;20179;-63
2021/08/15 06:30:02;;;;;;;11.23;10.07;;;24.00;99.90;;;;;;5054925;28;20258;-63
2021/08/15 06:32:27;;;;;;;11.50;9.25;;;24.00;99.90;;;;;;5054731;28;20680;-64
2021/08/15 06:34:53;;;;;;;10.98;9.55;;;24.00;99.90;;;;;;5054889;28;20207;-64
2021/08/15 06:37:19;;;;;;;10.60;9.50;;;23.90;99.90;;;;;;5060512;28;20273;-64
2021/08/15 06:39:44;;;;;;;9.73;8.73;;;24.00;99.90;;;;;;5074410;28;20171;-64
2021/08/15 06:42:10;;;;;;;9.63;8.63;;;24.20;99.90;;;;;;5073749;28;20209;-63
2021/08/15 06:44:37;;;;;;;10.07;9.18;;;24.40;99.90;;;;;;5073894;28;20189;-64
2021/08/15 06:47:04;;;;;;;10.68;9.20;;;24.60;99.90;;;;;;5074640;28;20167;-63
2021/08/15 06:49:30;;;;;;;10.57;9.57;;;24.70;99.90;;;;;;5074360;28;20166;-64
2021/08/15 06:51:55;;;;;;;10.27;9.05;;;24.80;99.90;;;;;;5074334;28;20186;-64
2021/08/15 06:54:21;;;;;;;11.50;9.23;;;24.80;99.90;;;;;;5074191;28;20281;-64
2021/08/15 06:56:46;;;;;;;9.93;8.93;;;24.90;99.90;;;;;;5074185;28;20253;-64
2021/08/15 06:59:13;;;;;;;8.88;8.07;;;25.00;99.90;;;;;;5074102;28;20182;-64
2021/08/15 07:01:39;;;;;;;11.63;9.23;;;25.10;99.90;;;;;;5074197;28;20185;-64
2021/08/15 07:04:05;;;;;;;10.10;9.10;;;25.40;99.90;;;;;;5073826;28;20553;-64
2021/08/15 07:06:30;;;;;;;10.50;9.18;;;25.40;99.90;;;;;;5074164;28;20167;-64
2021/08/15 07:08:56;;;;;;;9.57;8.68;;;25.40;99.90;;;;;;5074333;28;20186;-63
2021/08/15 07:11:21;;;;;;;10.50;9.45;;;25.40;99.90;;;;;;5074042;28;20642;-64
2021/08/15 07:13:47;;;;;;;13.00;9.73;;;25.60;99.90;;;;;;5073758;28;20539;-64
2021/08/15 07:16:13;;;;;;;9.40;8.52;;;25.60;99.90;;;;;;5074124;28;20182;-64
2021/08/15 07:18:38;;;;;;;10.88;9.68;;;25.70;99.90;;;;;;5074147;28;20178;-64
2021/08/15 07:21:04;;;;;;;10.50;9.40;;;25.80;99.90;;;;;;5074661;28;20634;-64
2021/08/15 07:23:29;;;;;;;10.70;9.60;;;25.80;99.90;;;;;;5073545;28;20210;-63
2021/08/15 07:25:55;;;;;;;10.15;9.15;;;25.80;99.90;;;;;;5074380;28;20593;-64
2021/08/15 07:28:21;;;;;;;10.55;9.43;;;25.90;99.90;;;;;;5073746;28;20170;-64
2021/08/15 07:30:46;;;;;;;10.55;9.48;;;25.80;99.90;;;;;;5073975;28;20167;-64
2021/08/15 07:33:12;;;;;;;10.82;9.82;;;25.90;99.90;;;;;;5073828;28;20186;-64
2021/08/15 07:35:38;;;;;;;10.52;9.52;;;26.00;99.90;;;;;;5073987;28;20186;-64
2021/08/15 07:38:05;;;;;;;10.77;9.73;;;26.10;99.90;;;;;;5074274;28;20175;-64
2021/08/15 07:40:31;;;;;;;11.25;10.00;;;26.20;99.90;;;;;;5074256;28;20170;-65
2021/08/15 07:42:57;;;;;;;10.45;9.45;;;26.30;99.90;;;;;;5073274;28;20252;-64
2021/08/15 07:45:25;;;;;;;11.45;9.20;;;26.20;99.90;;;;;;5073952;28;20171;-63
2021/08/15 07:47:51;;;;;;;10.55;9.10;;;26.30;99.90;;;;;;5073754;28;20555;-63
2021/08/15 07:50:17;;;;;;;11.05;9.90;;;26.40;99.90;;;;;;5073399;28;20673;-63
2021/08/15 07:52:43;;;;;;;10.18;9.18;;;26.50;99.90;;;;;;5073276;28;20174;-64
2021/08/15 07:55:09;;;;;;;10.13;9.13;;;26.70;99.90;;;;;;5073293;28;20170;-64
2021/08/15 07:57:35;;;;;;;11.02;9.05;;;26.90;99.90;;;;;;5073344;28;20179;-64
2021/08/15 08:00:00;;;;;;;10.57;9.57;;;26.70;99.90;;;;;;5073631;28;20182;-64
2021/08/15 08:02:26;;;;;;;12.07;9.32;;;26.60;99.90;;;;;;5073607;28;20194;-63
2021/08/15 08:04:52;;;;;;;10.63;9.10;;;26.50;99.90;;;;;;5073752;28;20187;-64
2021/08/15 08:07:22;;;;;;;10.70;9.70;;;26.70;99.90;;;;;;5073527;28;20251;-63
2021/08/15 08:09:48;;;;;;;14.40;9.00;;;26.50;99.90;;;;;;5073099;28;20201;-64
2021/08/15 08:12:15;;;;;;;10.50;9.45;;;26.50;99.90;;;;;;5073219;28;20227;-64
2021/08/15 08:14:41;;;;;;;10.48;9.07;;;26.60;99.90;;;;;;5074358;28;20724;-64
2021/08/15 08:17:08;;;;;;;12.15;8.80;;;26.60;99.90;;;;;;5078141;28;20213;-64
2021/08/15 08:19:33;;;;;;;12.02;9.80;;;26.80;99.90;;;;;;5077638;28;20261;-65
2021/08/15 08:21:59;;;;;;;9.32;8.43;;;26.90;99.90;;;;;;5076867;28;20277;-64
2021/08/15 08:24:25;;;;;;;9.77;8.77;;;27.20;99.90;;;;;;5077034;28;20670;-63
2021/08/15 08:26:50;;;;;;;10.20;8.88;;;27.40;99.90;;;;;;5076981;28;20250;-64
2021/08/15 08:29:16;;;;;;;8.98;8.10;;;27.30;99.90;;;;;;5076898;28;20201;-64
2021/08/15 08:31:41;;;;;;;10.35;9.35;;;27.10;99.90;;;;;;5077321;28;20277;-65
2021/08/15 08:34:07;;;;;;;10.93;9.13;;;27.20;99.90;;;;;;5076980;28;20610;-64
2021/08/15 08:36:32;;;;;;;11.15;8.82;;;27.20;99.90;;;;;;5076903;28;20189;-64
2021/08/15 08:38:58;;;;;;;9.85;8.80;;;27.40;99.90;;;;;;5076992;28;20216;-64
2021/08/15 08:41:23;;;;;;;10.25;8.68;;;27.60;99.90;;;;;;5061611;28;20535;-64
2021/08/15 08:43:49;;;;;;;13.02;9.07;;;27.80;99.90;;;;;;5056679;28;20210;-64
2021/08/15 08:46:17;;;;;;;9.38;8.25;;;27.80;99.90;;;;;;5056989;28;20512;-63
2021/08/15 08:48:43;;;;;;;9.48;8.57;;;27.80;99.90;;;;;;5057139;28;20168;-64
2021/08/15 08:51:09;;;;;;;10.43;8.90;;;28.20;99.90;;;;;;5056996;28;20175;-64
2021/08/15 08:53:35;;;;;;;9.30;8.38;;;28.40;99.90;;;;;;5057074;28;20199;-64
2021/08/15 08:56:01;;;;;;;8.63;7.68;;;28.60;99.90;;;;;;5056493;28;20178;-64
2021/08/15 08:58:27;;;;;;;8.68;7.88;;;28.80;99.90;;;;;;5056678;28;20171;-64
2021/08/15 09:00:52;;;;;;;9.68;8.52;;;29.10;99.90;;;;;;5056477;28;20175;-64
2021/08/15 09:03:18;;;;;;;10.38;8.75;;;29.30;99.90;;;;;;5055998;28;20203;-63
2021/08/15 09:05:55;;;;;;;8.95;8.05;;;29.40;99.90;;;;;;5056425;28;20171;-63
2021/08/15 09:08:26;;;;;;;11.98;8.38;;;29.50;99.90;;;;;;5056270;28;20171;-64
2021/08/15 09:10:52;;;;;;;10.20;8.30;;;29.40;99.90;;;;;;5056486;28;20231;-64
2021/08/15 09:13:25;;;;;;;12.27;8.90;;;29.40;99.90;;;;;;5056218;28;20230;-64
2021/08/15 09:15:56;;;;;;;13.95;10.75;;;29.40;99.90;;;;;;5056725;28;20237;-64
2021/08/15 09:18:32;;;;;;;9.73;8.30;;;29.50;99.90;;;;;;5056094;28;20263;-64
2021/08/15 09:20:58;;;;;;;12.57;8.55;;;29.60;99.90;;;;;;5056384;28;20179;-64
2021/08/15 09:23:30;;;;;;;9.45;7.88;;;29.50;99.90;;;;;;5055371;28;20227;-64
2021/08/15 09:26:20;;;;;;;11.15;8.05;;;29.30;99.90;;;;;;5055541;28;20259;-64
2021/08/15 09:28:49;;;;;;;13.82;7.70;;;29.40;99.90;;;;;;5056215;28;20189;-64
2021/08/15 09:31:29;;;;;;;12.25;8.20;;;29.30;99.90;;;;;;5055817;28;20232;-64
2021/08/15 09:33:56;;;;;;;23.63;8.50;;;29.40;99.90;;;;;;5055740;28;20186;-64
2021/08/15 09:36:32;;;;;;;11.45;7.95;;;29.50;99.90;;;;;;5055663;28;20175;-65
2021/08/15 09:39:01;;;;;;;11.75;7.97;;;29.30;99.90;;;;;;5056545;28;20159;-64
2021/08/15 09:41:29;;;;;;;9.13;7.63;;;29.30;99.90;;;;;;5055636;28;20183;-64
2021/08/15 09:44:20;;;;;;;11.73;8.23;;;29.70;99.90;;;;;;5055655;28;20206;-64
2021/08/15 09:47:14;;;;;;;9.65;7.57;;;30.00;99.90;;;;;;5055415;28;20168;-64
2021/08/15 09:49:46;;;;;;;9.80;7.32;;;29.90;99.90;;;;;;5013523;28;20192;-63
2021/08/15 09:52:16;;;;;;;10.77;7.90;;;29.70;99.90;;;;;;5013425;28;20314;-64
2021/08/15 09:54:56;;;;;;;11.50;7.88;;;29.70;99.90;;;;;;5031557;28;20695;-63
2021/08/15 09:57:35;;;;;;;11.50;7.90;;;29.60;99.90;;;;;;5033651;28;20706;-64
2021/08/15 10:00:06;;;;;;;9.32;8.38;;;29.70;99.90;;;;;;5032892;28;20187;-64
2021/08/15 10:02:33;;;;;;;10.93;7.95;;;29.80;99.90;;;;;;5032762;28;20207;-63
2021/08/15 10:04:59;;;;;;;12.88;8.15;;;29.70;99.90;;;;;;5033231;28;20203;-64
2021/08/15 10:07:25;;;;;;;11.23;8.30;;;29.80;99.90;;;;;;5033425;28;20188;-64
2021/08/15 10:09:51;;;;;;;11.80;8.70;;;30.00;99.90;;;;;;5033458;28;20191;-64
2021/08/15 10:12:16;;;;;;;9.05;8.10;;;30.20;99.90;;;;;;5032892;28;20279;-65
2021/08/15 10:14:42;;;;;;;9.82;7.97;;;30.40;99.90;;;;;;5032791;28;20287;-64
2021/08/15 10:17:13;;;;;;;11.70;8.65;;;30.50;99.90;;;;;;5032987;28;20191;-64
2021/08/15 10:19:56;;;;;;;12.93;8.70;;;30.70;99.90;;;;;;5033405;28;20180;-64
2021/08/15 10:22:25;;;;;;;13.07;8.38;;;30.70;99.90;;;;;;5032814;28;20200;-63
2021/08/15 10:24:54;;;;;;;13.10;8.65;;;30.90;99.90;;;;;;5033495;28;20220;-64
2021/08/15 10:27:41;;;;;;;10.15;8.38;;;31.10;99.90;;;;;;5075422;28;20163;-63
2021/08/15 10:30:24;;;;;;;10.57;8.82;;;31.20;99.90;;;;;;5074881;28;20173;-62
2021/08/15 10:32:56;;;;;;;9.73;8.43;;;31.00;99.90;;;;;;5074824;28;20500;-63
2021/08/15 10:35:29;;;;;;;10.75;8.27;;;30.90;99.90;;;;;;5075340;28;20171;-64
2021/08/15 10:38:00;;;;;;;11.40;8.45;;;31.10;99.90;;;;;;5074215;28;20163;-64
2021/08/15 10:40:38;;;;;;;10.90;8.45;;;31.40;99.90;;;;;;5074962;28;20169;-63
2021/08/15 10:43:04;;;;;;;11.45;9.23;;;31.40;99.90;;;;;;5074882;28;20333;-63
2021/08/15 10:45:30;;;;;;;10.45;8.60;;;31.10;99.90;;;;;;5074242;28;20169;-63
2021/08/15 10:48:05;;;;;;;13.23;9.80;;;30.80;99.90;;;;;;5074378;28;20170;-63
2021/08/15 10:50:52;;;;;;;13.43;9.05;;;30.70;99.90;;;;;;5073936;28;20174;-63
2021/08/15 10:53:36;;;;;;;9.40;8.05;;;30.60;99.90;;;;;;5066069;28;20249;-62
2021/08/15 10:56:09;;;;;;;11.30;8.77;;;30.90;99.90;;;;;;5054881;28;20183;-63
2021/08/15 10:58:47;;;;;;;11.45;8.52;;;31.00;99.90;;;;;;5054954;28;20179;-63
2021/08/15 11:01:16;;;;;;;14.57;8.80;;;31.10;99.90;;;;;;5054257;28;20515;-63
2021/08/15 11:03:47;;;;;;;13.63;8.70;;;31.10;99.90;;;;;;5053997;28;20290;-62
2021/08/15 11:06:45;;;;;;;11.52;9.27;;;31.10;99.90;;;;;;5054277;28;20225;-63
2021/08/15 11:09:11;;;;;;;12.05;8.95;;;31.30;99.90;;;;;;5032038;28;20207;-64
2021/08/15 11:12:07;;;;;;;9.60;8.07;;;31.50;99.90;;;;;;5062448;28;20182;-62
2021/08/15 11:14:33;;;;;;;13.45;9.63;;;32.00;99.90;;;;;;5071849;28;20197;-63
2021/08/15 11:17:12;;;;;;;10.85;8.40;;;32.30;99.90;;;;;;5071765;28;20174;-62
2021/08/15 11:19:38;;;;;;;13.50;9.45;;;32.40;99.90;;;;;;5071962;28;20635;-63
2021/08/15 11:22:04;;;;;;;12.68;8.35;;;32.60;99.90;;;;;;5071525;28;20206;-64
2021/08/15 11:24:35;;;;;;;11.40;8.00;;;32.70;99.90;;;;;;5071700;28;20194;-63
2021/08/15 11:27:02;;;;;;;10.30;8.55;;;32.90;99.90;;;;;;5071791;28;20182;-64
2021/08/15 11:29:28;;;;;;;13.75;8.40;;;32.90;99.90;;;;;;5071956;28;20814;-63
2021/08/15 11:31:55;;;;;;;9.93;8.10;;;32.80;99.90;;;;;;5071383;28;20233;-63
2021/08/15 11:34:21;;;;;;;12.02;8.40;;;33.00;99.90;;;;;;5071701;28;20190;-63
2021/08/15 11:36:58;;;;;;;11.50;8.00;;;32.90;99.90;;;;;;5071515;28;20186;-63
2021/08/15 11:39:35;;;;;;;13.05;8.93;;;32.90;99.90;;;;;;5072000;28;20186;-63
2021/08/15 11:42:03;;;;;;;10.15;7.95;;;32.80;99.90;;;;;;5071232;28;20296;-63
2021/08/15 11:45:00;;;;;;;10.77;8.00;;;32.90;99.90;;;;;;5071516;28;20186;-63
2021/08/15 11:47:28;;;;;;;8.57;7.38;;;33.10;99.90;;;;;;5073631;28;20175;-62
2021/08/15 11:49:55;;;;;;;10.35;7.38;;;33.20;99.90;;;;;;5073186;28;20261;-63
2021/08/15 11:52:23;;;;;;;12.23;8.48;;;33.20;99.90;;;;;;5073373;28;20626;-63
2021/08/15 11:54:51;;;;;;;9.45;7.30;;;33.40;99.90;;;;;;5063359;28;20578;-63
2021/08/15 11:57:17;;;;;;;8.88;7.97;;;33.60;99.90;;;;;;5059594;28;20187;-63
2021/08/15 11:59:46;;;;;;;9.88;7.82;;;33.60;99.90;;;;;;5052470;28;20190;-63
2021/08/15 12:02:20;;;;;;;11.07;8.35;;;33.50;99.90;;;;;;5068763;28;20266;-62
2021/08/15 12:04:49;;;;;;;14.60;8.50;;;33.50;99.90;;;;;;5091353;28;20196;-63
2021/08/15 12:07:26;;;;;;;8.98;7.43;;;33.60;99.90;;;;;;5092207;28;20636;-64
2021/08/15 12:10:22;;;;;;;14.27;8.30;;;33.70;99.90;;;;;;5091834;28;20196;-64
2021/08/15 12:13:21;;;;;;;12.15;8.15;;;34.00;99.90;;;;;;5092525;28;20173;-63
2021/08/15 12:15:58;;;;;;;9.13;7.45;;;33.60;99.90;;;;;;5084600;28;20194;-63
2021/08/15 12:18:41;;;;;;;11.80;7.70;;;33.40;99.90;;;;;;5066772;28;20182;-63
2021/08/15 12:21:16;;;;;;;10.40;7.13;;;32.90;99.90;;;;;;5057668;28;20183;-63
2021/08/15 12:24:06;;;;;;;13.38;7.25;;;32.90;99.90;;;;;;5052613;28;20763;-64
2021/08/15 12:26:34;;;;;;;10.00;7.55;;;33.00;99.90;;;;;;5053019;28;20176;-64
2021/08/15 12:29:09;;;;;;;9.85;7.13;;;33.20;99.90;;;;;;5057625;28;20356;-64
2021/08/15 12:31:36;;;;;;;13.50;7.47;;;33.60;99.90;;;;;;5072263;28;20228;-64
2021/08/15 12:34:09;;;;;;;10.73;7.45;;;33.80;99.90;;;;;;5073051;28;20195;-64
2021/08/15 12:36:55;;;;;;;12.07;7.53;;;33.70;99.90;;;;;;5073299;28;20266;-64
2021/08/15 12:39:32;;;;;;;8.63;6.70;;;33.80;99.90;;;;;;5072790;28;20198;-64
2021/08/15 12:42:04;;;;;;;11.07;7.65;;;34.20;99.90;;;;;;5072605;28;20225;-64