Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:38;;;;;;;6.75;5.70;;;26.40;62.30;;;;;;4187065;28;20040;-47
2023/09/08 00:03:21;;;;;;;8.52;6.28;;;26.30;62.20;;;;;;4186819;28;20101;-38
2023/09/08 00:06:03;;;;;;;6.95;6.35;;;26.40;62.30;;;;;;4171042;28;20122;-38
2023/09/08 00:08:45;;;;;;;7.07;6.55;;;26.30;62.20;;;;;;4171199;28;20056;-39
2023/09/08 00:11:26;;;;;;;;;;;26.30;62.00;;;;;;4171671;28;20169;-38
2023/09/08 00:14:07;;;;;;;6.50;5.90;;;26.30;62.30;;;;;;4170769;28;20315;-38
2023/09/08 00:16:48;;;;;;;7.18;6.47;;;26.30;62.80;;;;;;4171921;28;20078;-38
2023/09/08 00:19:30;;;;;;;10.93;6.10;;;26.20;62.60;;;;;;4186950;28;20056;-38
2023/09/08 00:22:12;;;;;;;6.40;5.82;;;26.20;62.50;;;;;;4186874;28;20063;-38
2023/09/08 00:24:52;;;;;;;8.55;6.65;;;26.20;62.20;;;;;;4186573;28;20051;-38
2023/09/08 00:27:33;;;;;;;6.78;6.07;;;26.20;62.10;;;;;;4154791;28;20067;-38
2023/09/08 00:30:15;;;;;;;7.05;6.50;;;26.20;61.90;;;;;;4170296;28;20383;-38
2023/09/08 00:32:56;;;;;;;6.63;5.75;;;26.20;61.70;;;;;;4168532;28;20063;-38
2023/09/08 00:35:38;;;;;;;;;;;26.20;61.50;;;;;;4175608;28;20414;-39
2023/09/08 00:38:20;;;;;;;7.13;6.07;;;26.10;62.00;;;;;;4185439;28;19932;-38
2023/09/08 00:41:00;;;;;;;;;;;26.10;62.50;;;;;;4186586;28;20075;-45
2023/09/08 00:43:42;;;;;;;8.50;6.75;;;26.10;62.70;;;;;;4186219;28;19977;-49
2023/09/08 00:46:24;;;;;;;6.45;5.93;;;26.10;63.00;;;;;;4185149;28;20055;-47
2023/09/08 00:49:08;;;;;;;6.70;6.10;;;26.00;62.20;;;;;;4186788;28;20055;-47
2023/09/08 00:51:52;;;;;;;7.15;6.35;;;26.00;61.90;;;;;;4186111;28;20460;-45
2023/09/08 00:54:33;;;;;;;7.00;6.43;;;26.00;61.80;;;;;;4185950;28;20384;-44
2023/09/08 00:57:14;;;;;;;7.30;6.13;;;26.00;61.90;;;;;;4170134;28;20669;-48
2023/09/08 00:59:56;;;;;;;7.78;6.47;;;26.00;62.10;;;;;;4169539;28;20550;-48
2023/09/08 01:02:36;;;;;;;7.15;6.28;;;26.00;62.10;;;;;;4170215;28;20110;-45
2023/09/08 01:05:17;;;;;;;7.07;6.38;;;26.00;62.80;;;;;;4171170;28;20044;-38
2023/09/08 01:08:01;;;;;;;7.43;6.78;;;26.00;61.90;;;;;;4185975;28;20055;-38
2023/09/08 01:10:43;;;;;;;8.80;7.05;;;25.90;61.80;;;;;;4189839;28;20507;-38
2023/09/08 01:13:24;;;;;;;7.65;6.93;;;25.90;61.90;;;;;;4187902;28;20137;-38
2023/09/08 01:16:05;;;;;;;7.28;6.57;;;25.90;61.90;;;;;;4189682;28;20075;-49
2023/09/08 01:18:49;;;;;;;8.00;7.28;;;25.90;61.90;;;;;;4188190;28;20056;-46
2023/09/08 01:21:53;;;;;;;7.63;6.93;;;25.90;62.00;;;;;;4188280;28;20105;-51
2023/09/08 01:25:08;;;;;;;7.85;6.68;;;25.90;61.80;;;;;;4189138;28;20055;-47
2023/09/08 01:27:52;;;;;;;9.77;6.78;;;25.90;61.80;;;;;;4177638;28;20467;-48
2023/09/08 01:30:34;;;;;;;8.10;7.03;;;25.90;62.60;;;;;;4189525;28;20465;-46
2023/09/08 01:33:18;;;;;;;7.72;7.03;;;25.80;62.40;;;;;;4189410;28;20063;-49
2023/09/08 01:35:59;;;;;;;7.88;7.22;;;25.80;62.30;;;;;;4188030;28;20569;-48
2023/09/08 01:38:40;;;;;;;8.60;7.65;;;25.80;62.40;;;;;;4189991;28;20093;-51
2023/09/08 01:41:22;;;;;;;;;;;25.80;62.40;;;;;;4190279;28;20048;-47
2023/09/08 01:44:07;;;;;;;8.13;7.07;;;25.80;62.60;;;;;;4184350;28;19928;-47
2023/09/08 01:46:51;;;;;;;7.60;7.00;;;25.70;62.80;;;;;;4187730;28;20116;-46
2023/09/08 01:49:32;;;;;;;8.07;7.40;;;25.70;62.60;;;;;;4188492;28;20109;-47
2023/09/08 01:52:13;;;;;;;10.05;7.43;;;25.70;62.30;;;;;;4189297;28;20058;-47
2023/09/08 01:54:54;;;;;;;6.90;6.30;;;25.70;62.00;;;;;;4187326;28;20112;-50
2023/09/08 01:57:37;;;;;;;;;;;25.70;61.70;;;;;;4172728;28;20056;-48
2023/09/08 02:00:18;;;;;;;7.40;6.80;;;25.70;62.10;;;;;;4172448;28;20378;-49
2023/09/08 02:02:59;;;;;;;8.13;7.00;;;25.60;62.70;;;;;;4179342;28;20068;-51
2023/09/08 02:05:41;;;;;;;7.93;7.20;;;25.60;62.60;;;;;;4187718;28;20055;-46
2023/09/08 02:08:23;;;;;;;8.98;7.53;;;25.60;62.80;;;;;;4187189;28;20067;-47
2023/09/08 02:11:04;;;;;;;7.75;6.95;;;25.60;62.80;;;;;;4188250;28;20101;-49
2023/09/08 02:13:46;;;;;;;7.32;6.82;;;25.60;62.80;;;;;;4188624;28;20407;-47
2023/09/08 02:16:28;;;;;;;7.95;7.30;;;25.60;62.70;;;;;;4188092;28;20050;-46
2023/09/08 02:19:10;;;;;;;7.60;6.90;;;25.60;62.60;;;;;;4187662;28;20522;-48
2023/09/08 02:21:56;;;;;;;8.10;7.32;;;25.60;62.60;;;;;;4188225;28;20059;-38
2023/09/08 02:24:37;;;;;;;7.78;6.75;;;25.60;62.80;;;;;;4188822;28;20109;-38
2023/09/08 02:27:18;;;;;;;8.45;7.70;;;25.60;62.90;;;;;;4187160;28;20068;-38
2023/09/08 02:30:04;;;;;;;8.73;7.82;;;25.50;63.70;;;;;;4187478;28;20403;-38
2023/09/08 02:32:46;;;;;;;10.00;8.32;;;25.50;62.50;;;;;;4182429;28;20506;-38
2023/09/08 02:35:28;;;;;;;9.07;7.10;;;25.50;62.30;;;;;;4186605;28;20067;-38
2023/09/08 02:38:12;;;;;;;8.35;7.10;;;25.50;62.20;;;;;;4186795;28;20057;-38
2023/09/08 02:40:53;;;;;;;11.02;7.93;;;25.50;62.50;;;;;;4186658;28;20190;-52
2023/09/08 02:43:34;;;;;;;9.07;7.25;;;25.50;62.60;;;;;;4171040;28;20080;-45
2023/09/08 02:46:16;;;;;;;;;;;25.50;62.50;;;;;;4171874;28;20514;-38
2023/09/08 02:48:57;;;;;;;8.00;7.20;;;25.40;62.90;;;;;;4182293;28;19930;-38
2023/09/08 02:51:38;;;;;;;8.30;7.60;;;25.40;63.40;;;;;;4184450;28;20052;-38
2023/09/08 02:54:19;;;;;;;8.95;8.15;;;25.40;63.00;;;;;;4188414;28;20046;-38
2023/09/08 02:57:00;;;;;;;;;;;25.40;62.80;;;;;;4188682;28;20063;-38
2023/09/08 02:59:40;;;;;;;9.93;8.07;;;25.40;63.10;;;;;;4187885;28;19927;-38
2023/09/08 03:02:23;;;;;;;8.13;7.43;;;25.40;63.60;;;;;;4179866;28;20051;-37
2023/09/08 03:05:05;;;;;;;9.40;8.50;;;25.30;62.90;;;;;;4187794;28;20383;-38
2023/09/08 03:07:49;;;;;;;8.05;7.28;;;25.30;62.80;;;;;;4187526;28;20111;-38
2023/09/08 03:10:33;;;;;;;8.90;8.00;;;25.30;62.40;;;;;;4187124;28;20067;-37
2023/09/08 03:13:15;;;;;;;8.43;7.53;;;25.30;62.40;;;;;;4186583;28;20117;-38
2023/09/08 03:15:57;;;;;;;8.93;7.22;;;25.30;62.50;;;;;;4188123;28;20127;-38
2023/09/08 03:18:39;;;;;;;9.15;7.85;;;25.30;62.60;;;;;;4188064;28;20125;-38
2023/09/08 03:21:21;;;;;;;8.30;7.35;;;25.30;62.50;;;;;;4181682;28;20052;-47
2023/09/08 03:24:02;;;;;;;8.77;7.97;;;25.30;62.40;;;;;;4170200;28;20052;-51
2023/09/08 03:26:42;;;;;;;8.90;8.10;;;25.20;62.20;;;;;;4171134;28;20052;-46
2023/09/08 03:29:24;;;;;;;9.10;8.23;;;25.20;62.30;;;;;;4170311;28;20088;-45
2023/09/08 03:32:06;;;;;;;8.98;8.07;;;25.20;62.70;;;;;;4186651;28;20047;-45
2023/09/08 03:34:50;;;;;;;12.88;8.07;;;25.20;62.90;;;;;;4188144;28;20498;-48
2023/09/08 03:37:31;;;;;;;9.02;8.13;;;25.20;62.90;;;;;;4186543;28;20842;-47
2023/09/08 03:40:12;;;;;;;9.30;8.30;;;25.20;62.50;;;;;;4187326;28;20051;-50
2023/09/08 03:42:53;;;;;;;8.90;7.85;;;25.20;62.80;;;;;;4185282;28;20379;-49
2023/09/08 03:45:34;;;;;;;8.60;7.75;;;25.10;62.70;;;;;;4174888;28;20139;-49
2023/09/08 03:48:15;;;;;;;8.70;7.85;;;25.10;62.80;;;;;;4186525;28;20606;-48
2023/09/08 03:50:57;;;;;;;8.30;7.60;;;25.10;62.90;;;;;;4186521;28;20101;-38
2023/09/08 03:53:38;;;;;;;8.48;7.63;;;25.10;63.10;;;;;;4185035;28;20911;-38
2023/09/08 03:56:20;;;;;;;8.73;7.72;;;25.10;63.10;;;;;;4184889;28;20048;-38
2023/09/08 03:59:01;;;;;;;11.07;7.78;;;25.10;62.90;;;;;;4187377;28;20507;-38
2023/09/08 04:01:43;;;;;;;8.50;7.80;;;25.10;62.80;;;;;;4184203;28;20146;-38
2023/09/08 04:04:23;;;;;;;9.30;8.48;;;25.00;62.70;;;;;;4186580;28;20073;-38
2023/09/08 04:07:06;;;;;;;8.52;7.72;;;25.10;63.00;;;;;;4185793;28;20056;-38
2023/09/08 04:09:47;;;;;;;8.57;7.55;;;25.00;62.90;;;;;;4181033;28;20048;-38
2023/09/08 04:12:28;;;;;;;;;;;25.00;62.90;;;;;;4165791;28;20083;-39
2023/09/08 04:15:10;;;;;;;8.75;8.00;;;25.00;63.00;;;;;;4174100;28;19931;-38
2023/09/08 04:17:52;;;;;;;8.73;7.95;;;25.00;63.40;;;;;;4174886;28;20130;-38
2023/09/08 04:20:33;;;;;;;8.93;8.18;;;25.00;62.90;;;;;;4187146;28;20056;-38
2023/09/08 04:23:15;;;;;;;8.70;7.82;;;25.00;62.90;;;;;;4174382;28;20047;-37
2023/09/08 04:25:56;;;;;;;8.40;7.68;;;25.00;63.10;;;;;;4186343;28;20411;-37
2023/09/08 04:28:37;;;;;;;8.88;8.07;;;25.00;63.40;;;;;;4187448;28;20502;-38
2023/09/08 04:31:19;;;;;;;;;;;25.00;63.30;;;;;;4177871;28;20113;-38
2023/09/08 04:34:00;;;;;;;8.07;7.38;;;25.00;63.60;;;;;;4185401;28;19943;-38
2023/09/08 04:36:40;;;;;;;9.07;8.15;;;25.00;63.90;;;;;;4185720;28;20101;-38
2023/09/08 04:39:23;;;;;;;8.93;8.18;;;25.00;63.60;;;;;;4180347;28;20047;-38
2023/09/08 04:42:05;;;;;;;9.18;8.38;;;24.90;63.40;;;;;;4173551;28;20056;-38
2023/09/08 04:44:47;;;;;;;8.80;8.10;;;24.90;63.40;;;;;;4185651;28;20124;-38
2023/09/08 04:47:28;;;;;;;9.15;7.88;;;24.90;63.20;;;;;;4185596;28;20141;-47
2023/09/08 04:50:10;;;;;;;9.18;8.25;;;24.90;63.20;;;;;;4186401;28;20048;-48
2023/09/08 04:52:51;;;;;;;9.52;8.60;;;24.80;63.10;;;;;;4184855;28;20692;-49
2023/09/08 04:55:33;;;;;;;8.65;7.93;;;24.80;63.70;;;;;;4185968;28;20621;-47
2023/09/08 04:58:14;;;;;;;9.15;8.25;;;24.80;62.90;;;;;;4168941;28;20044;-47
2023/09/08 05:00:56;;;;;;;9.25;8.45;;;24.80;62.90;;;;;;4189781;28;20057;-45
2023/09/08 05:03:37;;;;;;;11.77;8.60;;;24.80;63.10;;;;;;4186572;28;20495;-45
2023/09/08 05:06:19;;;;;;;8.75;7.93;;;24.80;63.00;;;;;;4180895;28;20122;-48
2023/09/08 05:09:01;;;;;;;12.98;8.40;;;24.80;63.00;;;;;;4168861;28;20067;-37
2023/09/08 05:11:45;;;;;;;10.32;9.32;;;24.70;62.90;;;;;;4169069;28;20170;-38
2023/09/08 05:14:26;;;;;;;9.70;8.82;;;24.70;62.90;;;;;;4169239;28;20106;-38
2023/09/08 05:17:07;;;;;;;9.73;8.85;;;24.70;63.10;;;;;;4180983;28;20519;-38
2023/09/08 05:19:48;;;;;;;9.43;8.52;;;24.70;63.10;;;;;;4183011;28;20764;-38
2023/09/08 05:22:29;;;;;;;;;;;24.70;63.30;;;;;;4185729;28;20101;-37
2023/09/08 05:25:10;;;;;;;8.75;8.07;;;24.70;63.40;;;;;;4185198;28;19927;-38
2023/09/08 05:27:53;;;;;;;9.48;8.68;;;24.70;63.90;;;;;;4167856;28;20479;-37
2023/09/08 05:30:35;;;;;;;11.63;9.45;;;24.70;63.30;;;;;;4180225;28;20056;-38
2023/09/08 05:33:17;;;;;;;9.77;8.85;;;24.70;63.10;;;;;;4185428;28;20510;-38
2023/09/08 05:35:58;;;;;;;11.00;8.48;;;24.60;63.00;;;;;;4184826;28;20051;-38
2023/09/08 05:38:39;;;;;;;10.35;8.50;;;24.70;62.90;;;;;;4174355;28;20051;-37
2023/09/08 05:41:20;;;;;;;9.00;8.20;;;24.60;63.00;;;;;;4186540;28;20407;-38
2023/09/08 05:44:02;;;;;;;;;;;24.60;63.10;;;;;;4186882;28;20051;-37
2023/09/08 05:46:43;;;;;;;9.32;8.32;;;24.60;63.30;;;;;;4185463;28;20291;-46
2023/09/08 05:49:26;;;;;;;9.60;8.70;;;24.60;63.80;;;;;;4185414;28;20059;-45
2023/09/08 05:52:07;;;;;;;12.15;9.50;;;24.60;63.50;;;;;;4184291;28;20525;-44
2023/09/08 05:54:49;;;;;;;9.93;8.93;;;24.60;63.40;;;;;;4177934;28;20165;-38
2023/09/08 05:57:30;;;;;;;9.82;8.82;;;24.60;63.40;;;;;;4176658;28;20399;-38
2023/09/08 06:00:13;;;;;;;10.27;7.97;;;24.60;63.30;;;;;;4189186;28;20055;-38
2023/09/08 06:02:57;;;;;;;9.65;8.75;;;24.50;63.10;;;;;;4187602;28;20101;-38
2023/09/08 06:05:39;;;;;;;12.23;8.75;;;24.50;63.30;;;;;;4186564;28;20604;-38
2023/09/08 06:08:20;;;;;;;13.02;8.77;;;24.50;63.40;;;;;;4188280;28;20179;-38
2023/09/08 06:11:01;;;;;;;13.57;9.73;;;24.50;63.70;;;;;;4187697;28;20510;-38
2023/09/08 06:13:42;;;;;;;12.85;8.90;;;24.50;64.50;;;;;;4187861;28;20190;-38
2023/09/08 06:16:25;;;;;;;;;;;24.50;64.80;;;;;;4188088;28;20052;-43
2023/09/08 06:19:06;;;;;;;9.60;8.57;;;24.50;65.50;;;;;;4187690;28;20390;-46
2023/09/08 06:21:47;;;;;;;14.38;9.90;;;24.50;65.80;;;;;;4186666;28;20407;-43
2023/09/08 06:24:28;;;;;;;;;;;24.50;65.80;;;;;;4189240;28;20845;-43
2023/09/08 06:27:11;;;;;;;11.27;9.43;;;24.50;65.60;;;;;;4181922;28;19927;-37
2023/09/08 06:29:52;;;;;;;15.32;10.65;;;24.50;65.70;;;;;;4183510;28;20056;-37
2023/09/08 06:32:36;;;;;;;12.18;9.57;;;24.50;65.30;;;;;;4175487;28;20198;-39
2023/09/08 06:35:17;;;;;;;15.82;10.15;;;24.50;65.60;;;;;;4188471;28;20522;-38
2023/09/08 06:37:58;;;;;;;;;;;24.50;66.10;;;;;;4188179;28;20688;-41
2023/09/08 06:40:40;;;;;;;11.77;10.30;;;24.50;66.40;;;;;;4186863;28;20062;-45
2023/09/08 06:43:21;;;;;;;10.63;9.25;;;24.60;66.70;;;;;;4187578;28;20146;-40
2023/09/08 06:46:12;;;;;;;10.60;9.52;;;24.60;67.30;;;;;;4186251;28;20507;-39
2023/09/08 06:48:55;;;;;;;;;;;24.70;66.80;;;;;;4187305;28;20052;-38
2023/09/08 06:51:36;;;;;;;11.25;8.85;;;24.70;67.20;;;;;;4172153;28;19927;-39
2023/09/08 06:54:18;;;;;;;11.65;9.65;;;24.70;67.20;;;;;;4170831;28;20700;-38
2023/09/08 06:56:59;;;;;;;10.07;8.85;;;24.70;66.90;;;;;;4197639;28;20079;-38
2023/09/08 06:59:41;;;;;;;12.13;9.05;;;24.70;66.90;;;;;;4186372;28;20064;-38
2023/09/08 07:02:22;;;;;;;9.85;8.95;;;24.80;66.80;;;;;;4185874;28;20091;-45
2023/09/08 07:05:07;;;;;;;11.32;9.02;;;24.70;66.80;;;;;;4186250;28;20051;-42
2023/09/08 07:07:49;;;;;;;10.90;9.73;;;24.70;66.70;;;;;;4174542;28;20064;-38
2023/09/08 07:10:30;;;;;;;;;;;24.70;66.80;;;;;;4172319;28;20056;-39
2023/09/08 07:13:10;;;;;;;10.65;9.57;;;24.70;66.90;;;;;;4170673;28;20490;-44
2023/09/08 07:15:52;;;;;;;10.18;9.18;;;24.70;67.00;;;;;;4172059;28;20055;-43
2023/09/08 07:18:35;;;;;;;11.00;9.60;;;24.70;67.10;;;;;;4172205;28;20056;-43
2023/09/08 07:21:19;;;;;;;10.60;9.70;;;24.70;67.10;;;;;;4181680;28;20106;-38
2023/09/08 07:24:00;;;;;;;11.65;9.88;;;24.70;67.30;;;;;;4170198;28;20621;-39
2023/09/08 07:26:43;;;;;;;11.13;10.02;;;24.80;67.30;;;;;;4180007;28;20178;-40
2023/09/08 07:29:24;;;;;;;11.23;10.00;;;24.80;67.20;;;;;;4187848;28;20064;-39
2023/09/08 07:32:05;;;;;;;;;;;24.80;67.20;;;;;;4188363;28;20050;-39
2023/09/08 07:34:47;;;;;;;12.00;9.82;;;24.90;67.30;;;;;;4187975;28;19931;-39
2023/09/08 07:37:30;;;;;;;10.18;9.10;;;24.90;67.40;;;;;;4186202;28;20055;-39
2023/09/08 07:40:12;;;;;;;10.82;9.60;;;24.90;67.50;;;;;;4186525;28;20055;-38
2023/09/08 07:42:53;;;;;;;14.32;9.25;;;25.00;67.70;;;;;;4186040;28;20183;-38
2023/09/08 07:45:34;;;;;;;11.27;9.80;;;25.00;67.70;;;;;;4187754;28;20691;-39
2023/09/08 07:48:15;;;;;;;10.27;9.32;;;25.00;67.70;;;;;;4187465;28;20491;-39
2023/09/08 07:50:58;;;;;;;;;;;25.00;67.80;;;;;;4187796;28;20407;-39
2023/09/08 07:53:40;;;;;;;10.52;9.23;;;25.10;67.90;;;;;;4170664;28;20020;-38
2023/09/08 07:56:22;;;;;;;10.90;9.88;;;25.10;68.00;;;;;;4170611;28;20051;-39
2023/09/08 07:59:03;;;;;;;10.90;8.77;;;25.10;67.70;;;;;;4154165;28;20084;-39
2023/09/08 08:01:44;;;;;;;;;;;25.10;67.60;;;;;;4177902;28;20068;-39
2023/09/08 08:04:25;;;;;;;8.35;7.65;;;25.10;67.50;;;;;;4186621;28;19927;-38
2023/09/08 08:07:06;;;;;;;8.70;7.80;;;25.20;67.70;;;;;;4185729;28;20083;-38
2023/09/08 08:09:49;;;;;;;8.90;8.10;;;25.20;67.90;;;;;;4180534;28;20051;-39
2023/09/08 08:12:30;;;;;;;8.23;7.45;;;25.20;68.20;;;;;;4186704;28;20055;-39
2023/09/08 08:15:11;;;;;;;10.15;7.15;;;25.30;68.20;;;;;;4187038;28;20059;-39
2023/09/08 08:17:53;;;;;;;7.65;6.82;;;25.30;68.00;;;;;;4186467;28;20078;-38
2023/09/08 08:20:35;;;;;;;;;;;25.40;68.00;;;;;;4187192;28;20055;-38
2023/09/08 08:23:16;;;;;;;7.68;6.95;;;25.40;67.80;;;;;;4170284;28;19935;-38
2023/09/08 08:25:58;;;;;;;;;;;25.40;67.90;;;;;;4170348;28;20145;-39
2023/09/08 08:28:39;;;;;;;8.40;6.25;;;25.40;67.80;;;;;;4170182;28;20283;-39
2023/09/08 08:31:20;;;;;;;;;;;25.40;67.90;;;;;;4176032;28;20503;-40
2023/09/08 08:34:01;;;;;;;10.07;6.38;;;25.50;68.00;;;;;;4185325;28;20481;-38
2023/09/08 08:36:42;;;;;;;8.63;6.68;;;25.50;67.90;;;;;;4171051;28;20411;-38
2023/09/08 08:39:23;;;;;;;7.20;6.50;;;25.50;67.80;;;;;;4185329;28;20095;-39
2023/09/08 08:42:09;;;;;;;7.43;6.70;;;25.60;67.70;;;;;;4185429;28;20048;-38
2023/09/08 08:44:51;;;;;;;7.25;6.55;;;25.60;67.50;;;;;;4184969;28;20071;-39
2023/09/08 08:47:32;;;;;;;8.77;6.35;;;25.60;67.40;;;;;;4186522;28;20059;-39
2023/09/08 08:50:14;;;;;;;6.45;5.80;;;25.60;67.40;;;;;;4184202;28;20404;-38
2023/09/08 08:52:55;;;;;;;8.20;6.10;;;25.70;67.60;;;;;;4186778;28;20071;-39
2023/09/08 08:55:36;;;;;;;9.43;6.10;;;25.70;67.80;;;;;;4185181;28;20052;-39
2023/09/08 08:58:24;;;;;;;6.63;6.15;;;25.80;67.80;;;;;;4186302;28;20186;-38
2023/09/08 09:01:07;;;;;;;7.07;6.38;;;25.80;67.70;;;;;;4186274;28;20051;-39
2023/09/08 09:03:50;;;;;;;7.13;5.85;;;25.90;67.40;;;;;;4133244;28;20141;-40
2023/09/08 09:06:39;;;;;;;6.35;5.55;;;25.90;67.40;;;;;;4170872;28;20059;-39
2023/09/08 09:09:21;;;;;;;6.82;6.13;;;25.90;67.40;;;;;;4175978;28;20055;-41
2023/09/08 09:12:03;;;;;;;7.63;5.47;;;25.90;67.40;;;;;;4178000;28;20059;-41
2023/09/08 09:14:48;;;;;;;7.88;6.07;;;26.00;67.40;;;;;;4186260;28;20051;-40
2023/09/08 09:17:29;;;;;;;5.57;5.18;;;26.00;66.80;;;;;;4186459;28;20055;-39
2023/09/08 09:20:17;;;;;;;6.20;5.65;;;26.10;66.90;;;;;;4183381;28;20055;-40
2023/09/08 09:22:59;;;;;;;9.32;5.63;;;26.20;67.10;;;;;;4158184;28;20051;-39
2023/09/08 09:25:44;;;;;;;6.35;5.53;;;26.20;66.90;;;;;;4147906;28;20051;-39
2023/09/08 09:28:29;;;;;;;6.60;5.97;;;26.30;67.00;;;;;;4165973;28;20142;-40
2023/09/08 09:31:12;;;;;;;7.15;6.20;;;26.30;67.10;;;;;;4188175;28;20051;-41
2023/09/08 09:34:11;;;;;;;6.30;5.70;;;26.40;67.00;;;;;;4188987;28;20747;-40
2023/09/08 09:36:52;;;;;;;6.40;5.57;;;26.40;66.80;;;;;;4187600;28;20051;-39
2023/09/08 09:39:33;;;;;;;6.28;5.72;;;26.40;66.70;;;;;;4189507;28;20059;-38
2023/09/08 09:42:14;;;;;;;7.50;5.47;;;26.50;67.50;;;;;;4190493;28;20486;-39
2023/09/08 09:44:57;;;;;;;8.48;5.80;;;26.60;67.60;;;;;;4181812;28;20047;-38
2023/09/08 09:47:39;;;;;;;6.03;5.47;;;26.60;66.60;;;;;;4189360;28;20067;-41
2023/09/08 09:50:30;;;;;;;6.97;5.35;;;26.70;66.70;;;;;;4189551;28;20052;-40
2023/09/08 09:53:12;;;;;;;7.60;5.80;;;26.70;66.20;;;;;;4188817;28;20106;-40
2023/09/08 09:55:55;;;;;;;6.05;5.40;;;26.80;66.10;;;;;;4172986;28;20503;-39
2023/09/08 09:58:37;;;;;;;8.10;6.03;;;26.80;66.00;;;;;;4184196;28;20051;-39
2023/09/08 10:01:19;;;;;;;6.50;5.70;;;26.80;65.60;;;;;;4187867;28;20055;-39
2023/09/08 10:04:03;;;;;;;7.70;6.15;;;26.90;65.40;;;;;;4174783;28;20061;-42
2023/09/08 10:06:47;;;;;;;7.22;5.38;;;27.00;65.30;;;;;;4181242;28;20078;-48
2023/09/08 10:09:28;;;;;;;7.38;5.80;;;27.00;65.40;;;;;;4186436;28;20055;-52
2023/09/08 10:12:15;;;;;;;6.20;5.60;;;27.10;65.60;;;;;;4187826;28;20055;-48
2023/09/08 10:14:57;;;;;;;9.65;7.00;;;27.10;65.40;;;;;;4188861;28;20079;-49
2023/09/08 10:17:38;;;;;;;5.65;5.07;;;27.20;65.30;;;;;;4188279;28;20098;-51
2023/09/08 10:20:22;;;;;;;6.40;5.80;;;27.20;64.80;;;;;;4188213;28;20094;-47
2023/09/08 10:23:09;;;;;;;6.22;5.65;;;27.20;64.60;;;;;;4185177;28;20182;-50
2023/09/08 10:25:54;;;;;;;5.90;5.50;;;27.30;64.70;;;;;;4188566;28;20051;-48
2023/09/08 10:28:36;;;;;;;5.72;5.10;;;27.30;64.30;;;;;;4187625;28;20056;-40
2023/09/08 10:31:18;;;;;;;6.00;5.25;;;27.30;63.90;;;;;;4185904;28;20076;-40
2023/09/08 10:33:59;;;;;;;7.15;5.13;;;27.40;63.40;;;;;;4189425;28;20051;-46
2023/09/08 10:36:42;;;;;;;7.32;5.95;;;27.40;63.30;;;;;;4188818;28;20093;-41
2023/09/08 10:39:31;;;;;;;7.35;5.22;;;27.50;63.00;;;;;;4169843;28;20055;-47
2023/09/08 10:42:28;;;;;;;7.30;4.85;;;27.50;63.50;;;;;;4186799;28;20048;-40
2023/09/08 10:45:16;;;;;;;5.97;5.40;;;27.60;64.00;;;;;;4165786;28;20060;-48
2023/09/08 10:47:58;;;;;;;4.68;4.32;;;27.60;63.00;;;;;;4187211;28;20051;-46
2023/09/08 10:50:42;;;;;;;6.30;5.03;;;27.60;62.80;;;;;;4188058;28;20095;-46
2023/09/08 10:53:24;;;;;;;7.57;5.03;;;27.60;63.00;;;;;;4188666;28;20067;-45
2023/09/08 10:56:05;;;;;;;9.25;4.75;;;27.60;63.30;;;;;;4188855;28;20059;-39
2023/09/08 10:59:01;;;;;;;4.80;4.40;;;27.60;63.10;;;;;;4188177;28;20450;-40
2023/09/08 11:01:42;;;;;;;6.45;5.32;;;27.60;62.80;;;;;;4184706;28;20055;-40
2023/09/08 11:04:24;;;;;;;;;;;27.60;63.00;;;;;;4180055;28;20055;-40
2023/09/08 11:07:06;;;;;;;6.20;5.05;;;27.60;63.10;;;;;;4187955;28;20424;-39
2023/09/08 11:09:48;;;;;;;4.78;4.38;;;27.60;62.80;;;;;;4189088;28;20178;-40
2023/09/08 11:12:29;;;;;;;5.07;4.53;;;27.60;62.60;;;;;;4188525;28;20056;-39
2023/09/08 11:15:10;;;;;;;;;;;27.70;62.60;;;;;;4187778;28;20047;-40
2023/09/08 11:17:51;;;;;;;;;;;27.70;62.50;;;;;;4175690;28;19932;-39
2023/09/08 11:20:33;;;;;;;;;;;27.70;62.70;;;;;;4182351;28;19927;-40
2023/09/08 11:23:15;;;;;;;5.80;5.30;;;27.70;62.70;;;;;;4188533;28;19982;-40
2023/09/08 11:25:59;;;;;;;5.70;4.35;;;27.70;62.20;;;;;;4184026;28;20060;-39
2023/09/08 11:28:41;;;;;;;4.97;4.63;;;27.70;61.80;;;;;;4187846;28;20055;-39
2023/09/08 11:31:22;;;;;;;5.22;4.78;;;27.70;61.60;;;;;;4188108;28;20074;-40
2023/09/08 11:34:06;;;;;;;5.07;4.68;;;27.70;61.90;;;;;;4178519;28;20055;-44
2023/09/08 11:36:47;;;;;;;5.07;4.50;;;27.70;61.90;;;;;;4187836;28;20498;-47
2023/09/08 11:39:28;;;;;;;6.80;4.93;;;27.70;62.80;;;;;;4196217;28;20055;-46
2023/09/08 11:42:13;;;;;;;5.07;4.72;;;27.70;61.60;;;;;;4187716;28;20581;-48
2023/09/08 11:44:57;;;;;;;8.73;4.35;;;27.70;61.00;;;;;;4184385;28;20283;-49
2023/09/08 11:47:40;;;;;;;7.53;5.03;;;27.80;61.80;;;;;;4187788;28;20055;-50
2023/09/08 11:50:21;;;;;;;5.30;4.38;;;27.80;61.70;;;;;;4186936;28;20046;-47
2023/09/08 11:53:03;;;;;;;4.57;4.25;;;27.80;61.40;;;;;;4186476;28;20506;-51
2023/09/08 11:55:44;;;;;;;4.78;4.47;;;27.80;61.50;;;;;;4187783;28;20569;-50
2023/09/08 11:58:26;;;;;;;;;;;27.90;61.80;;;;;;4173156;28;20078;-50
2023/09/08 12:01:08;;;;;;;5.50;4.30;;;28.00;61.60;;;;;;4186508;28;20394;-53
2023/09/08 12:03:55;;;;;;;6.78;4.50;;;27.90;61.30;;;;;;4187804;28;20059;-46
2023/09/08 12:06:36;;;;;;;5.10;3.97;;;28.00;59.60;;;;;;4187518;28;20051;-46
2023/09/08 12:09:17;;;;;;;4.55;4.20;;;28.00;59.30;;;;;;4182968;28;20048;-46
2023/09/08 12:12:03;;;;;;;6.70;4.60;;;28.10;59.90;;;;;;4187776;28;20056;-40
2023/09/08 12:14:48;;;;;;;4.50;3.80;;;28.10;59.80;;;;;;4186681;28;20055;-40
2023/09/08 12:17:33;;;;;;;4.72;4.32;;;28.10;59.70;;;;;;4187043;28;20047;-40
2023/09/08 12:20:14;;;;;;;;;;;28.20;59.90;;;;;;4183483;28;20102;-39
2023/09/08 12:22:58;;;;;;;4.50;4.10;;;28.20;59.90;;;;;;4189726;28;20401;-41
2023/09/08 12:25:49;;;;;;;8.32;4.43;;;28.20;59.10;;;;;;4187144;28;20127;-39
2023/09/08 12:28:32;;;;;;;4.55;4.22;;;28.20;58.40;;;;;;4185043;28;20059;-47
2023/09/08 12:31:16;;;;;;;5.93;4.30;;;28.20;57.70;;;;;;4187179;28;20190;-39
2023/09/08 12:33:57;;;;;;;4.60;4.13;;;28.30;57.80;;;;;;4185661;28;20055;-40
2023/09/08 12:36:44;;;;;;;4.13;3.83;;;28.30;57.80;;;;;;4185771;28;20056;-39
2023/09/08 12:39:25;;;;;;;4.88;4.45;;;28.40;57.50;;;;;;4187002;28;20102;-48
2023/09/08 12:42:06;;;;;;;6.50;3.80;;;28.40;57.60;;;;;;4187154;28;20059;-47
2023/09/08 12:44:48;;;;;;;5.25;3.60;;;28.40;57.70;;;;;;4187254;28;20400;-52
2023/09/08 12:47:30;;;;;;;4.15;3.85;;;28.40;57.70;;;;;;4186531;28;20059;-49
2023/09/08 12:50:13;;;;;;;4.30;4.00;;;28.40;58.50;;;;;;4168071;28;20052;-46
2023/09/08 12:52:54;;;;;;;5.75;4.22;;;28.50;58.20;;;;;;4169208;28;20044;-46
2023/09/08 12:55:35;;;;;;;;;;;28.50;58.20;;;;;;4181028;28;20412;-46
2023/09/08 12:58:15;;;;;;;6.10;4.07;;;28.50;57.40;;;;;;4181876;28;19927;-47
2023/09/08 13:00:57;;;;;;;6.00;3.90;;;28.60;57.10;;;;;;4186997;28;21081;-46
2023/09/08 13:03:39;;;;;;;4.65;4.28;;;28.50;56.50;;;;;;4187861;28;20410;-48
2023/09/08 13:06:20;;;;;;;6.70;3.70;;;28.60;56.40;;;;;;4189601;28;20079;-48
2023/09/08 13:09:01;;;;;;;5.75;4.65;;;28.60;56.50;;;;;;4174137;28;20403;-47
2023/09/08 13:11:42;;;;;;;4.35;3.83;;;28.60;56.60;;;;;;4182475;28;20621;-47
2023/09/08 13:14:23;;;;;;;7.30;3.85;;;28.60;56.70;;;;;;4190632;28;20058;-49
2023/09/08 13:17:06;;;;;;;3.90;3.58;;;28.70;56.10;;;;;;4189725;28;20054;-47
2023/09/08 13:19:48;;;;;;;5.93;4.00;;;28.60;55.70;;;;;;4186540;28;20189;-46
2023/09/08 13:22:29;;;;;;;4.82;3.95;;;28.70;55.50;;;;;;4187083;28;20052;-50
2023/09/08 13:25:11;;;;;;;4.88;3.95;;;28.70;55.50;;;;;;4189333;28;20059;-47
2023/09/08 13:27:52;;;;;;;5.82;4.32;;;28.70;55.50;;;;;;4174041;28;20059;-49
2023/09/08 13:30:32;;;;;;;;;;;28.70;55.50;;;;;;4173313;28;20098;-49
2023/09/08 13:33:13;;;;;;;6.43;4.00;;;28.70;55.60;;;;;;4172500;28;19932;-49
2023/09/08 13:35:56;;;;;;;4.50;4.10;;;28.70;55.30;;;;;;4170359;28;20056;-47
2023/09/08 13:38:37;;;;;;;4.68;4.03;;;28.80;55.00;;;;;;4184319;28;20052;-46
2023/09/08 13:41:19;;;;;;;5.25;4.00;;;28.80;54.70;;;;;;4189169;28;20519;-47
2023/09/08 13:44:00;;;;;;;4.95;4.55;;;28.80;54.70;;;;;;4189435;28;20055;-52
2023/09/08 13:46:40;;;;;;;;;;;28.80;54.60;;;;;;4187428;28;20501;-49
2023/09/08 13:49:23;;;;;;;7.65;4.13;;;28.80;55.00;;;;;;4190650;28;20050;-40
2023/09/08 13:52:07;;;;;;;3.90;3.42;;;28.80;56.10;;;;;;4189525;28;20055;-49
2023/09/08 13:54:49;;;;;;;4.40;4.00;;;28.90;56.00;;;;;;4190090;28;20055;-47
2023/09/08 13:57:49;;;;;;;4.05;3.75;;;28.90;56.00;;;;;;4189083;28;20068;-46
2023/09/08 14:00:32;;;;;;;4.03;3.80;;;28.90;56.20;;;;;;4189891;28;20121;-40
2023/09/08 14:03:18;;;;;;;4.22;3.92;;;28.90;55.90;;;;;;4172834;28;20438;-40
2023/09/08 14:06:01;;;;;;;4.55;4.13;;;28.90;56.10;;;;;;4182990;28;20479;-52
2023/09/08 14:08:50;;;;;;;4.63;4.32;;;28.90;56.20;;;;;;4173296;28;20105;-40
2023/09/08 14:11:51;;;;;;;5.00;4.22;;;28.90;56.00;;;;;;4184633;28;20105;-43