Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:48;;;;;;;11.40;10.40;;;21.70;52.20;;;;;;4622787;31;20453;-79
2021/07/17 00:04:02;;;;;;;10.60;9.60;;;21.70;52.20;;;;;;4633615;30;20439;-79
2021/07/17 00:23:28;;;;;;;;;;;;;;;;;;;;;
2021/07/17 00:35:10;;;;;;;;;;;;;;;;;;;;;
2021/07/17 00:37:54;;;;;;;;;;;;;;;;;;;;;
2021/07/17 00:47:51;;;;;;;12.33;11.17;;;21.60;51.80;;;;;;4616411;31;20613;-79
2021/07/17 00:51:12;;;;;;;12.20;11.20;;;21.70;51.90;;;;;;4649509;30;20449;-78
2021/07/17 01:01:26;;;;;;;11.60;10.53;;;21.60;51.60;;;;;;4607048;30;20436;-79
2021/07/17 01:08:11;;;;;;;11.53;10.63;;;21.60;51.60;;;;;;4596180;30;20563;-78
2021/07/17 01:15:12;;;;;;;;;;;;;;;;;;;;;
2021/07/17 01:18:33;;;;;;;12.57;11.50;;;21.60;51.40;;;;;;4683919;30;20456;-79
2021/07/17 01:22:18;;;;;;;;;;;;;;;;;;;;;
2021/07/17 02:08:04;;;;;;;;;;;;;;;;;;;;;
2021/07/17 03:56:47;;;;;;;13.17;11.87;;;21.50;50.20;;;;;;4826892;29;20512;-78
2021/07/17 04:03:50;;;;;;;;;;;;;;;;;;;;;
2021/07/17 04:25:19;;;;;;;12.07;11.10;;;21.50;50.30;;;;;;4655344;30;20935;-79
2021/07/17 04:59:46;;;;;;;11.47;10.57;;;21.50;50.20;;;;;;4593654;31;20473;-79
2021/07/17 05:03:36;;;;;;;;;;;;;;;;;;;;;
2021/07/17 05:10:27;;;;;;;12.40;11.40;;;21.50;50.20;;;;;;4662397;30;20931;-79
2021/07/17 05:13:57;;;;;;;11.43;10.60;;;21.50;50.20;;;;;;4666877;30;20482;-79
2021/07/17 05:30:57;;;;;;;12.83;11.93;;;21.50;50.50;;;;;;4598390;31;20428;-81
2021/07/17 05:34:41;;;;;;;;;;;;;;;;;;;;;
2021/07/17 05:37:55;;;;;;;13.13;11.93;;;21.50;50.40;;;;;;4635118;30;20574;-79
2021/07/17 05:41:01;;;;;;;13.07;11.87;;;21.50;50.40;;;;;;4647295;30;20547;-79
2021/07/17 05:44:22;;;;;;;14.33;13.03;;;21.50;50.50;;;;;;4705258;30;20924;-78
2021/07/17 05:48:15;;;;;;;;;;;;;;;;;;;;;
2021/07/17 05:51:37;;;;;;;13.67;12.47;;;21.50;50.60;;;;;;4741758;30;20437;-78
2021/07/17 05:54:14;;;;;;;11.67;10.77;;;21.50;50.70;;;;;;4702099;30;21161;-78
2021/07/17 06:06:34;;;;;;;12.47;11.43;;;21.50;50.60;;;;;;4784145;30;21075;-78
2021/07/17 06:10:00;;;;;;;13.47;12.27;;;21.50;50.70;;;;;;4777659;29;20493;-78
2021/07/17 06:13:17;;;;;;;13.23;11.93;;;21.50;50.60;;;;;;4794480;29;20445;-78
2021/07/17 06:16:38;;;;;;;13.17;12.10;;;21.50;50.60;;;;;;4782676;29;20826;-78
2021/07/17 06:19:24;;;;;;;13.83;12.43;;;21.50;50.40;;;;;;4810005;29;20839;-78
2021/07/17 06:22:12;;;;;;;13.70;12.37;;;21.50;50.80;;;;;;4821651;29;20942;-78
2021/07/17 06:24:46;;;;;;;13.80;12.53;;;21.50;50.80;;;;;;4808202;29;20514;-78
2021/07/17 06:27:50;;;;;;;13.10;12.20;;;21.50;50.60;;;;;;4806676;29;20477;-78
2021/07/17 06:31:06;;;;;;;13.40;12.20;;;21.50;50.70;;;;;;4806682;29;20452;-78
2021/07/17 06:34:23;;;;;;;12.10;11.00;;;21.50;50.70;;;;;;4790995;29;20897;-78
2021/07/17 06:43:52;;;;;;;11.67;10.77;;;21.50;50.70;;;;;;4786992;30;20460;-78
2021/07/17 06:50:44;;;;;;;13.83;12.67;;;21.50;50.70;;;;;;4804110;29;20427;-77
2021/07/17 06:53:46;;;;;;;11.40;10.47;;;21.50;50.70;;;;;;4804244;29;20444;-78
2021/07/17 06:56:40;;;;;;;11.80;10.80;;;21.50;50.70;;;;;;4787463;29;20438;-78
2021/07/17 06:59:59;;;;;;;12.60;11.60;;;21.50;50.70;;;;;;4806857;29;20437;-78
2021/07/17 07:03:09;;;;;;;12.67;11.43;;;21.50;51.40;;;;;;4807152;29;20495;-77
2021/07/17 07:06:41;;;;;;;12.03;11.03;;;21.50;50.80;;;;;;4791043;29;20498;-78
2021/07/17 07:10:07;;;;;;;;;;;;;;;;;;;;;
2021/07/17 07:19:53;;;;;;;15.07;12.77;;;21.40;50.80;;;;;;4855387;23;20497;-79
2021/07/17 07:23:02;;;;;;;15.67;14.23;;;21.50;50.80;;;;;;4822791;29;20461;-79
2021/07/17 07:26:14;;;;;;;16.63;15.03;;;21.40;50.90;;;;;;4824727;29;20817;-78
2021/07/17 07:32:49;;;;;;;15.17;13.87;;;21.40;51.10;;;;;;4768376;29;20436;-79
2021/07/17 07:36:13;;;;;;;15.70;14.10;;;21.40;51.10;;;;;;4805008;29;20482;-79
2021/07/17 07:39:45;;;;;;;16.37;14.67;;;21.40;51.10;;;;;;4758057;30;20573;-79
2021/07/17 07:46:23;;;;;;;14.43;13.10;;;21.40;51.60;;;;;;4802438;29;20437;-80
2021/07/17 07:49:17;;;;;;;15.13;13.83;;;21.40;51.70;;;;;;4806352;29;20450;-80
2021/07/17 07:51:52;;;;;;;14.77;13.47;;;21.40;51.40;;;;;;4805307;29;20465;-79
2021/07/17 08:01:49;;;;;;;15.67;14.20;;;21.40;51.60;;;;;;4807744;29;20535;-82
2021/07/17 08:29:20;;;;;;;16.00;14.60;;;21.30;51.50;;;;;;4650624;30;20858;-79
2021/07/17 08:32:57;;;;;;;;;;;;;;;;;;;;;
2021/07/17 08:36:21;;;;;;;15.33;13.73;;;21.30;51.60;;;;;;4684423;30;20450;-80
2021/07/17 08:39:33;;;;;;;16.17;14.73;;;21.30;51.60;;;;;;4665833;30;20477;-80
2021/07/17 08:42:18;;;;;;;17.50;15.70;;;21.30;51.60;;;;;;4635083;30;21011;-80
2021/07/17 08:45:29;;;;;;;15.23;13.90;;;21.30;51.60;;;;;;4663959;30;20447;-80
2021/07/17 08:48:46;;;;;;;;;;;;;;;;;;;;;
2021/07/17 08:51:45;;;;;;;;;;;;;;;;;;;;;
2021/07/17 08:54:52;;;;;;;16.60;14.90;;;21.30;51.60;;;;;;4736974;30;20466;-80
2021/07/17 08:58:02;;;;;;;17.27;15.53;;;21.30;51.60;;;;;;4738943;30;21025;-80
2021/07/17 09:01:02;;;;;;;16.63;15.10;;;21.40;51.70;;;;;;4776129;30;20420;-83
2021/07/17 09:04:22;;;;;;;17.00;15.30;;;21.40;51.60;;;;;;4756866;30;20542;-81
2021/07/17 09:06:52;;;;;;;19.33;14.50;;;21.40;51.70;;;;;;4771534;30;21009;-82
2021/07/17 09:09:36;;;;;;;16.47;14.90;;;21.40;51.70;;;;;;4771830;30;20455;-81
2021/07/17 09:12:41;;;;;;;16.30;14.37;;;21.30;51.50;;;;;;4787903;30;20522;-80
2021/07/17 09:15:38;;;;;;;16.63;14.93;;;21.40;51.70;;;;;;4789195;30;20518;-81
2021/07/17 09:18:44;;;;;;;15.93;14.30;;;21.40;51.70;;;;;;4788310;29;20554;-79
2021/07/17 09:21:21;;;;;;;16.80;15.27;;;21.40;51.70;;;;;;4783346;30;20472;-80
2021/07/17 09:24:02;;;;;;;15.90;14.50;;;21.30;51.60;;;;;;4787515;29;20820;-81
2021/07/17 09:26:35;;;;;;;16.50;15.00;;;21.40;52.00;;;;;;4787871;30;20470;-81
2021/07/17 09:29:07;;;;;;;17.10;15.30;;;21.30;52.00;;;;;;4787745;29;20826;-81
2021/07/17 09:32:15;;;;;;;16.50;14.80;;;21.30;52.10;;;;;;4789983;29;20451;-81
2021/07/17 09:34:46;;;;;;;16.10;14.67;;;21.40;51.90;;;;;;4787159;30;20999;-80
2021/07/17 09:37:25;;;;;;;14.43;13.10;;;21.30;51.90;;;;;;4786064;29;20620;-81
2021/07/17 09:39:57;;;;;;;15.70;14.30;;;21.40;51.90;;;;;;4771060;30;20984;-79
2021/07/17 09:42:29;;;;;;;15.17;13.70;;;21.40;51.70;;;;;;4784675;30;20915;-80
2021/07/17 09:44:55;;;;;;;16.40;14.90;;;21.30;51.90;;;;;;4767942;30;20447;-80
2021/07/17 09:47:54;;;;;;;14.47;13.30;;;21.30;51.70;;;;;;4788089;30;20498;-81
2021/07/17 09:50:50;;;;;;;16.57;15.03;;;21.30;52.00;;;;;;4783858;30;20861;-80
2021/07/17 09:57:47;;;;;;;15.67;14.17;;;21.30;52.10;;;;;;4771280;30;20491;-81
2021/07/17 10:00:39;;;;;;;13.50;12.33;;;21.30;52.20;;;;;;4754047;30;20459;-81
2021/07/17 10:03:20;;;;;;;14.10;12.77;;;21.30;52.10;;;;;;4770177;30;20436;-82
2021/07/17 10:26:08;;;;;;;17.70;16.03;;;21.40;52.30;;;;;;4780671;30;20429;-81
2021/07/17 10:29:44;;;;;;;17.30;15.60;;;21.40;52.20;;;;;;4779293;30;20456;-82
2021/07/17 10:35:51;;;;;;;17.90;16.17;;;21.50;52.10;;;;;;4770311;30;20423;-81
2021/07/17 10:39:04;;;;;;;18.17;16.27;;;21.50;52.20;;;;;;4763287;30;20471;-81
2021/07/17 13:08:24;;;;;;;18.07;16.40;;;21.60;53.40;;;;;;4849483;23;20515;-79
2021/07/17 13:11:21;;;;;;;20.97;18.97;;;21.60;53.60;;;;;;4814769;29;20454;-82
2021/07/17 13:26:42;;;;;;;23.57;21.33;;;21.70;54.10;;;;;;4823685;29;20612;-82
2021/07/17 13:33:04;;;;;;;29.03;26.30;;;21.70;54.50;;;;;;4810461;29;20463;-81
2021/07/17 13:36:09;;;;;;;26.47;24.03;;;21.70;54.10;;;;;;4791423;29;20474;-80
2021/07/17 13:52:09;;;;;;;130.77;118.57;;;21.80;54.30;;;;;;4827633;29;20997;-80
2021/07/17 13:54:47;;;;;;;139.93;127.17;;;21.80;54.00;;;;;;4831598;29;20451;-81
2021/07/17 13:57:19;;;;;;;118.47;107.87;;;21.80;55.70;;;;;;4843377;29;20464;-82
2021/07/17 14:00:16;;;;;;;103.17;93.70;;;21.80;54.00;;;;;;4843780;29;20847;-82
2021/07/17 14:02:48;;;;;;;65.23;59.10;;;21.80;53.40;;;;;;4833996;29;20460;-80
2021/07/17 14:05:14;;;;;;;58.20;52.90;;;21.80;55.00;;;;;;4825372;29;20430;-80
2021/07/17 14:07:41;;;;;;;68.80;62.60;;;21.90;54.60;;;;;;4826850;29;20564;-82
2021/07/17 14:10:11;;;;;;;77.00;70.37;;;21.80;54.00;;;;;;4825681;29;20425;-81
2021/07/17 14:12:46;;;;;;;82.60;75.33;;;21.80;54.50;;;;;;4829024;29;20413;-80
2021/07/17 14:15:46;;;;;;;89.07;81.80;;;21.80;53.70;;;;;;4826669;29;20504;-82
2021/07/17 14:21:31;;;;;;;110.27;101.90;;;21.80;54.40;;;;;;4826309;29;20437;-81
2021/07/17 14:23:58;;;;;;;73.47;67.67;;;21.80;53.80;;;;;;4827830;29;20417;-82
2021/07/17 14:26:23;;;;;;;74.37;68.73;;;21.80;54.00;;;;;;4835411;29;20557;-82
2021/07/17 14:28:49;;;;;;;75.63;70.00;;;21.90;53.80;;;;;;4823676;29;20443;-81
2021/07/17 14:31:15;;;;;;;73.43;67.63;;;21.90;53.60;;;;;;4824442;29;20192;-80
2021/07/17 14:33:40;;;;;;;63.83;58.93;;;21.80;53.40;;;;;;4824720;29;20188;-80
2021/07/17 14:36:23;;;;;;;61.53;56.27;;;21.80;53.80;;;;;;4825016;29;20180;-80
2021/07/17 14:42:14;;;;;;;53.87;49.60;;;21.90;54.50;;;;;;4810307;29;20935;-83
2021/07/17 14:45:36;;;;;;;52.50;48.50;;;21.90;54.10;;;;;;4830067;29;21031;-81
2021/07/17 14:48:08;;;;;;;40.80;37.07;;;21.90;54.20;;;;;;4824843;29;20493;-80
2021/07/17 14:50:50;;;;;;;40.00;36.70;;;22.00;54.90;;;;;;4822193;29;20574;-80
2021/07/17 15:00:35;;;;;;;35.47;32.57;;;21.90;54.60;;;;;;4786042;29;20937;-81
2021/07/17 15:34:55;;;;;;;22.90;21.20;;;22.00;54.10;;;;;;4645719;30;20888;-80
2021/07/17 15:38:03;;;;;;;19.43;18.03;;;22.00;54.90;;;;;;4688774;30;20470;-80
2021/07/17 15:40:51;;;;;;;19.77;18.17;;;22.00;55.10;;;;;;4727775;30;20530;-80
2021/07/17 15:43:22;;;;;;;23.17;21.03;;;22.00;54.40;;;;;;4718912;30;20461;-79
2021/07/17 15:46:00;;;;;;;23.77;21.87;;;22.00;54.30;;;;;;4729534;30;20429;-81
2021/07/17 15:48:34;;;;;;;26.00;23.80;;;22.00;54.40;;;;;;4753627;30;20492;-80
2021/07/17 15:51:32;;;;;;;23.90;22.00;;;22.00;54.70;;;;;;4723482;30;20452;-81
2021/07/17 15:54:08;;;;;;;22.97;21.07;;;22.00;54.20;;;;;;4727777;30;20519;-81
2021/07/17 15:57:07;;;;;;;22.20;20.50;;;22.00;54.20;;;;;;4775456;29;20445;-81
2021/07/17 15:59:41;;;;;;;22.40;20.57;;;22.00;54.30;;;;;;4812622;29;20509;-79
2021/07/17 16:02:08;;;;;;;21.37;19.57;;;22.00;54.40;;;;;;4823401;29;20528;-79
2021/07/17 16:05:42;;;;;;;20.07;18.37;;;22.00;54.20;;;;;;4810203;29;20429;-80
2021/07/17 16:08:31;;;;;;;18.87;17.43;;;22.00;54.30;;;;;;4788561;29;20487;-88
2021/07/17 16:12:27;;;;;;;19.73;17.97;;;22.00;54.20;;;;;;4786494;29;20985;-79
2021/07/17 16:15:10;;;;;;;20.27;18.47;;;22.00;55.10;;;;;;4766831;30;21025;-82
2021/07/17 16:17:39;;;;;;;20.93;18.93;;;22.00;54.80;;;;;;4728370;30;20453;-81
2021/07/17 16:20:30;;;;;;;18.83;17.33;;;22.10;54.50;;;;;;4788506;30;20423;-81
2021/07/17 16:27:46;;;;;;;20.27;18.23;;;22.00;54.50;;;;;;4747959;30;20456;-80
2021/07/17 16:30:31;;;;;;;18.00;16.60;;;22.00;54.70;;;;;;4720195;30;20966;-80
2021/07/17 16:32:59;;;;;;;18.50;16.73;;;22.00;55.40;;;;;;4775040;29;20435;-79
2021/07/17 16:36:38;;;;;;;17.33;15.97;;;22.10;55.10;;;;;;4812126;29;20528;-80
2021/07/17 16:39:42;;;;;;;17.07;15.57;;;22.10;54.80;;;;;;4758597;30;20534;-80
2021/07/17 16:42:18;;;;;;;16.63;15.37;;;22.10;54.60;;;;;;4754194;30;20495;-80
2021/07/17 16:44:52;;;;;;;15.80;14.60;;;22.10;55.10;;;;;;4754083;30;20433;-80
2021/07/17 16:47:46;;;;;;;16.17;14.87;;;22.10;54.70;;;;;;4751564;30;20585;-79
2021/07/17 16:50:15;;;;;;;17.30;15.77;;;22.10;54.90;;;;;;4752490;30;20429;-80
2021/07/17 16:52:45;;;;;;;19.37;17.67;;;22.10;55.10;;;;;;4757512;30;20435;-80
2021/07/17 16:55:14;;;;;;;16.63;15.37;;;22.10;55.50;;;;;;4784091;29;20438;-80
2021/07/17 16:57:41;;;;;;;18.50;16.90;;;22.10;55.00;;;;;;4825497;29;20457;-79
2021/07/17 17:00:09;;;;;;;17.60;15.93;;;22.10;54.60;;;;;;4824663;29;20434;-80
2021/07/17 17:02:40;;;;;;;18.13;16.50;;;22.10;54.50;;;;;;4824630;29;20859;-80
2021/07/17 17:05:30;;;;;;;16.70;15.27;;;22.10;54.80;;;;;;4810137;29;20438;-80
2021/07/17 17:08:00;;;;;;;15.77;14.53;;;22.10;54.60;;;;;;4809632;29;20573;-80
2021/07/17 17:10:29;;;;;;;17.70;16.20;;;22.10;54.80;;;;;;4811376;29;20428;-79
2021/07/17 17:12:58;;;;;;;16.80;15.40;;;22.10;54.70;;;;;;4810431;29;20505;-80
2021/07/17 17:15:24;;;;;;;16.90;15.60;;;22.10;54.60;;;;;;4824240;29;20430;-80
2021/07/17 17:17:49;;;;;;;15.63;14.43;;;22.10;54.70;;;;;;4823874;29;20464;-80
2021/07/17 17:20:15;;;;;;;16.17;14.70;;;22.10;54.50;;;;;;4824473;29;20256;-80
2021/07/17 17:22:46;;;;;;;16.97;15.67;;;22.10;54.50;;;;;;4823342;29;20649;-80
2021/07/17 17:25:16;;;;;;;18.10;16.60;;;22.10;54.50;;;;;;4822375;29;20438;-80
2021/07/17 17:27:45;;;;;;;17.27;15.80;;;22.10;54.40;;;;;;4808474;29;20561;-80
2021/07/17 17:30:15;;;;;;;17.13;15.63;;;22.10;54.40;;;;;;4807785;29;20491;-80
2021/07/17 17:32:44;;;;;;;16.33;15.10;;;22.10;54.40;;;;;;4821959;29;20435;-81
2021/07/17 17:35:12;;;;;;;16.60;15.23;;;22.10;54.30;;;;;;4822160;29;20434;-80
2021/07/17 17:37:40;;;;;;;17.83;16.17;;;22.10;54.50;;;;;;4823011;29;20539;-80
2021/07/17 17:40:11;;;;;;;17.53;16.10;;;22.10;54.40;;;;;;4809186;29;20442;-80
2021/07/17 17:43:43;;;;;;;17.83;16.40;;;22.10;54.20;;;;;;4822472;29;20430;-81
2021/07/17 17:46:15;;;;;;;16.93;15.40;;;22.00;54.10;;;;;;4805452;29;20950;-81
2021/07/17 17:49:25;;;;;;;18.43;16.93;;;22.10;54.50;;;;;;4810881;29;20482;-81
2021/07/17 17:51:50;;;;;;;16.03;14.73;;;22.10;54.40;;;;;;4824357;29;20989;-81
2021/07/17 17:54:16;;;;;;;17.27;15.77;;;22.10;54.50;;;;;;4824533;29;20461;-81
2021/07/17 17:56:45;;;;;;;16.23;14.83;;;22.10;54.80;;;;;;4810285;29;20595;-81
2021/07/17 17:59:11;;;;;;;17.40;15.80;;;22.00;54.40;;;;;;4824372;29;20487;-80
2021/07/17 18:01:48;;;;;;;16.13;14.83;;;22.00;55.10;;;;;;4810599;29;20486;-81
2021/07/17 18:04:19;;;;;;;16.13;14.63;;;22.00;54.30;;;;;;4826121;29;20516;-81
2021/07/17 18:06:56;;;;;;;16.97;15.60;;;22.00;54.10;;;;;;4827050;29;20605;-80
2021/07/17 18:09:58;;;;;;;17.90;16.17;;;22.00;54.50;;;;;;4825546;29;20449;-81
2021/07/17 18:12:31;;;;;;;17.93;16.13;;;22.00;54.70;;;;;;4824388;29;20433;-80
2021/07/17 18:35:21;;;;;;;18.93;17.13;;;22.10;54.80;;;;;;4777132;29;20528;-79
2021/07/17 18:39:13;;;;;;;;;;;;;;;;;;;;;
2021/07/17 18:48:34;;;;;;;16.70;15.20;;;22.10;55.20;;;;;;4783411;30;20489;-82
2021/07/17 18:52:12;;;;;;;18.57;16.80;;;22.10;55.00;;;;;;4768803;30;20536;-82
2021/07/17 19:26:10;;;;;;;18.63;16.93;;;22.10;55.50;;;;;;4804863;29;20445;-82
2021/07/17 19:33:42;;;;;;;18.17;16.27;;;22.10;55.30;;;;;;4753823;30;20462;-83
2021/07/17 19:40:18;;;;;;;17.13;15.63;;;22.10;55.20;;;;;;4768508;30;20481;-84
2021/07/17 19:47:02;;;;;;;17.50;16.00;;;22.10;55.20;;;;;;4769238;30;20463;-84
2021/07/17 19:49:41;;;;;;;17.73;16.20;;;22.10;55.40;;;;;;4753023;30;20516;-80
2021/07/17 19:56:47;;;;;;;30.83;25.90;;;22.10;56.20;;;;;;4776648;30;20542;-81
2021/07/17 20:06:32;;;;;;;18.77;16.80;;;22.10;56.40;;;;;;4740192;30;20531;-80
2021/07/17 20:13:27;;;;;;;;;;;;;;;;;;;;;
2021/07/17 20:26:53;;;;;;;26.07;22.30;;;22.10;56.60;;;;;;4863414;29;20459;-80
2021/07/17 20:30:28;;;;;;;37.80;24.97;;;22.10;57.20;;;;;;4843381;29;20448;-81
2021/07/17 20:37:36;;;;;;;24.70;20.13;;;22.10;56.30;;;;;;4823101;29;20477;-80
