Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:16;;;;;;;35.60;5.55;;;;;;;3.23;89.81;102326.84;5093413;28;20056;-70
2022/01/20 00:02:42;;;;;;;26.90;4.70;;;;;;;3.21;90.19;102324.28;5090739;28;20052;-70
2022/01/20 00:05:26;;;;;;;26.83;4.60;;;;;;;3.17;90.26;102318.41;5093401;28;20071;-70
2022/01/20 00:26:53;;;;;;;30.02;5.25;;;;;;;3.03;90.25;102331.31;5092528;28;20498;-70
2022/01/20 00:29:25;;;;;;;24.15;4.50;;;;;;;3.00;90.47;102332.44;5092873;28;20036;-70
2022/01/20 00:32:05;;;;;;;;;;;;;;;3.08;90.54;102334.41;5093201;28;20028;-70
2022/01/20 00:34:52;;;;;;;26.52;4.05;;;;;;;2.99;90.37;102328.94;5092978;28;19958;-70
2022/01/20 00:37:16;;;;;;;37.15;5.03;;;;;;;2.94;90.48;102331.16;5092543;28;20410;-70
2022/01/20 00:39:42;;;;;;;32.53;4.95;;;;;;;2.91;91.01;102330.59;5092670;28;20034;-70
2022/01/20 00:42:08;;;;;;;32.65;5.00;;;;;;;2.87;90.98;102326.50;5092570;28;20118;-70
2022/01/20 00:44:34;;;;;;;30.85;4.90;;;;;;;2.85;91.66;102342.69;5092490;28;20024;-71
2022/01/20 00:46:59;;;;;;;25.48;5.00;;;;;;;2.84;91.49;102338.34;5092763;28;20566;-70
2022/01/20 00:49:25;;;;;;;25.33;4.80;;;;;;;2.85;91.27;102323.97;5091411;28;20119;-70
2022/01/20 00:51:50;;;;;;;28.70;4.97;;;;;;;2.84;91.11;102322.28;5092229;28;20472;-70
2022/01/20 00:54:15;;;;;;;29.67;4.80;;;;;;;2.85;91.47;102318.63;5091359;28;20032;-71
2022/01/20 00:56:40;;;;;;;25.77;4.15;;;;;;;2.86;91.19;102316.81;5092156;28;20028;-70
2022/01/20 00:59:06;;;;;;;25.75;5.10;;;;;;;2.85;91.63;102321.28;5092608;28;20028;-70
2022/01/20 01:01:31;;;;;;;25.65;4.45;;;;;;;2.89;91.38;102335.25;5091992;28;20056;-71
2022/01/20 01:03:56;;;;;;;25.63;5.15;;;;;;;2.93;91.51;102339.31;5096646;28;20466;-70
2022/01/20 01:08:50;;;;;;;27.58;4.35;;;;;;;2.98;91.40;102335.25;5096435;28;20036;-71
2022/01/20 01:11:15;;;;;;;25.27;4.60;;;;;;;3.00;91.42;102343.13;5095469;28;20038;-71
2022/01/20 01:13:40;;;;;;;28.63;4.40;;;;;;;3.06;91.43;102353.28;5095106;28;20032;-71
2022/01/20 01:16:09;;;;;;;26.67;4.32;;;;;;;3.08;91.47;102354.00;5096671;28;20106;-71
2022/01/20 01:21:30;;;;;;;24.08;3.78;;;;;;;3.14;91.08;102363.28;5096308;28;20510;-71
2022/01/20 01:23:56;;;;;;;24.55;4.38;;;;;;;3.17;91.21;102354.97;5096319;28;20058;-70
2022/01/20 01:26:25;;;;;;;20.70;3.78;;;;;;;3.18;91.24;102348.66;5096465;28;20105;-71
2022/01/20 01:28:50;;;;;;;21.70;3.92;;;;;;;3.21;91.08;102356.41;5096144;28;20032;-70
2022/01/20 01:31:33;;;;;;;22.50;3.70;;;;;;;3.19;91.15;102355.69;5096466;28;20537;-70
2022/01/20 01:34:09;;;;;;;28.95;5.03;;;;;;;3.16;91.09;102356.81;5096211;28;20433;-71
2022/01/20 01:37:04;;;;;;;21.67;3.88;;;;;;;3.19;91.01;102364.56;5096342;28;20028;-71
2022/01/20 01:39:29;;;;;;;25.67;4.25;;;;;;;3.22;90.83;102352.75;5095989;28;20390;-72
2022/01/20 01:41:56;;;;;;;21.00;3.55;;;;;;;3.17;90.80;102355.84;5095943;28;20023;-70
2022/01/20 01:44:26;;;;;;;23.77;3.65;;;;;;;3.23;91.15;102356.25;5096035;28;20055;-70
2022/01/20 01:46:52;;;;;;;23.67;3.78;;;;;;;3.19;91.22;102358.38;5095877;28;20027;-70
2022/01/20 01:49:19;;;;;;;25.30;3.50;;;;;;;3.18;90.90;102354.84;5095926;28;20020;-70
2022/01/20 01:51:45;;;;;;;20.70;3.40;;;;;;;3.18;91.19;102359.34;5094496;28;20028;-70
2022/01/20 01:54:11;;;;;;;19.27;3.55;;;;;;;3.18;91.18;102356.69;5095943;28;20111;-70
2022/01/20 01:56:38;;;;;;;25.63;3.30;;;;;;;3.16;91.35;102358.66;5094577;28;20081;-70
2022/01/20 01:59:05;;;;;;;23.45;3.30;;;;;;;3.16;91.26;102361.34;5095845;28;20024;-70
2022/01/20 02:01:33;;;;;;;20.40;3.63;;;;;;;3.12;91.27;102365.25;5092933;28;20123;-70
2022/01/20 02:04:09;;;;;;;24.30;4.05;;;;;;;3.10;91.45;102361.88;5095466;28;20517;-70
2022/01/20 02:09:27;;;;;;;21.20;3.38;;;;;;;3.06;91.44;102357.78;5095619;28;20036;-70
2022/01/20 02:17:52;;;;;;;22.88;3.35;;;;;;;3.05;91.53;102356.09;5094844;28;20517;-70
2022/01/20 02:20:14;;;;;;;15.70;2.25;;;;;;;3.14;91.57;102364.16;5095175;28;20158;-70
2022/01/20 02:22:40;;;;;;;15.25;2.40;;;;;;;3.14;91.64;102365.97;5094863;28;20494;-70
2022/01/20 02:25:18;;;;;;;15.75;2.80;;;;;;;3.21;91.85;102372.44;5095347;28;20110;-71
2022/01/20 02:27:43;;;;;;;17.38;2.97;;;;;;;3.27;91.59;102381.75;5095195;28;20093;-71
2022/01/20 02:30:09;;;;;;;15.60;3.00;;;;;;;3.26;91.95;102375.56;5094984;28;20452;-71
2022/01/20 02:32:34;;;;;;;16.15;2.60;;;;;;;3.26;92.41;102370.22;5095209;28;20032;-71
2022/01/20 02:34:59;;;;;;;18.90;3.20;;;;;;;3.27;92.36;102361.19;5094876;28;20051;-70
2022/01/20 02:37:24;;;;;;;17.77;2.92;;;;;;;3.30;92.42;102360.06;5095105;28;20081;-71
2022/01/20 02:45:11;;;;;;;16.40;2.40;;;;;;;3.39;92.26;102355.72;5094873;28;20089;-70
2022/01/20 02:47:36;;;;;;;14.48;2.40;;;;;;;3.42;91.97;102352.75;5094614;28;20031;-71
2022/01/20 02:50:02;;;;;;;14.50;2.90;;;;;;;3.42;91.89;102356.28;5094838;28;20516;-70
2022/01/20 02:52:27;;;;;;;14.20;2.47;;;;;;;3.44;92.12;102358.81;5094837;28;20090;-70
2022/01/20 02:54:54;;;;;;;15.73;2.67;;;;;;;3.50;91.84;102366.28;5094547;28;20437;-70
2022/01/20 02:57:20;;;;;;;16.27;2.85;;;;;;;3.45;92.17;102357.84;5094657;28;20028;-70
2022/01/20 02:59:46;;;;;;;14.82;2.80;;;;;;;3.43;92.21;102360.66;5092955;28;20039;-70
2022/01/20 03:02:11;;;;;;;16.30;2.50;;;;;;;3.44;92.07;102348.97;5092342;28;20030;-70
2022/01/20 03:04:38;;;;;;;16.30;2.85;;;;;;;3.36;92.77;102349.66;5094558;28;20429;-70
2022/01/20 03:07:04;;;;;;;12.73;2.45;;;;;;;3.39;92.15;102343.16;5094194;28;20032;-70
2022/01/20 03:09:29;;;;;;;19.25;3.40;;;;;;;3.30;92.44;102336.81;5094371;28;20085;-71
2022/01/20 03:11:55;;;;;;;15.07;2.65;;;;;;;3.30;92.31;102338.66;5094145;28;20073;-71
2022/01/20 03:14:20;;;;;;;18.13;3.28;;;;;;;3.27;92.22;102338.94;5094370;28;20459;-71
2022/01/20 03:16:47;;;;;;;11.45;2.30;;;;;;;3.22;92.47;102342.03;5094066;28;20056;-71
2022/01/20 03:19:13;;;;;;;14.30;2.47;;;;;;;3.21;92.67;102348.38;5093983;28;20035;-72
2022/01/20 03:21:40;;;;;;;19.73;3.17;;;;;;;3.20;92.29;102330.63;5094301;28;20043;-72
2022/01/20 03:24:07;;;;;;;18.60;2.92;;;;;;;3.18;92.05;102327.25;5093503;28;20043;-75
2022/01/20 03:26:33;;;;;;;17.67;2.78;;;;;;;3.16;92.13;102329.22;5094063;28;20067;-71
2022/01/20 03:28:58;;;;;;;18.35;2.88;;;;;;;3.16;92.23;102326.56;5093821;28;20064;-83
2022/01/20 03:31:25;;;;;;;16.92;3.13;;;;;;;3.11;92.52;102329.66;5093804;28;20028;-73
2022/01/20 03:33:50;;;;;;;21.80;3.20;;;;;;;3.13;91.73;102324.16;5093499;28;20031;-70
2022/01/20 03:36:15;;;;;;;17.23;2.97;;;;;;;3.12;91.70;102330.50;5093650;28;20024;-70
2022/01/20 03:38:41;;;;;;;15.63;3.17;;;;;;;3.08;92.37;102329.06;5093619;28;20078;-71
2022/01/20 03:41:06;;;;;;;16.30;3.03;;;;;;;3.06;91.74;102325.69;5093302;28;20383;-70
2022/01/20 03:43:31;;;;;;;17.77;3.50;;;;;;;3.04;92.16;102316.97;5093731;28;20032;-72
2022/01/20 03:45:58;;;;;;;16.65;2.97;;;;;;;3.04;91.72;102325.84;5093418;28;20031;-70
2022/01/20 03:48:27;;;;;;;20.55;3.10;;;;;;;3.06;92.16;102331.03;5093345;28;20390;-70
2022/01/20 03:51:02;;;;;;;15.75;2.65;;;;;;;3.03;92.13;102325.97;5093401;28;20032;-70
2022/01/20 03:53:30;;;;;;;19.58;2.65;;;;;;;3.05;91.58;102324.00;5093636;28;20093;-70
2022/01/20 03:55:56;;;;;;;21.05;3.58;;;;;;;3.06;92.04;102325.69;5093008;28;20028;-71
2022/01/20 03:58:22;;;;;;;18.83;2.65;;;;;;;3.07;92.00;102316.69;5093540;28;20073;-70
2022/01/20 04:00:47;;;;;;;19.38;3.60;;;;;;;3.08;92.09;102326.41;5090561;28;20149;-70
2022/01/20 04:03:15;;;;;;;15.98;3.03;;;;;;;3.05;91.89;102321.31;5093535;28;20074;-70
2022/01/20 04:05:56;;;;;;;20.95;2.95;;;;;;;3.04;91.19;102325.84;5093360;28;20068;-70
2022/01/20 04:08:22;;;;;;;20.00;3.00;;;;;;;2.98;91.62;102326.41;5093318;28;20024;-70
2022/01/20 04:10:47;;;;;;;16.92;2.95;;;;;;;3.01;91.29;102329.63;5092804;28;20168;-70
2022/01/20 04:13:14;;;;;;;19.98;3.13;;;;;;;3.01;91.15;102342.16;5093264;28;20111;-70
2022/01/20 04:15:41;;;;;;;15.25;3.08;;;;;;;2.99;91.18;102347.66;5093266;28;20078;-69
2022/01/20 04:18:08;;;;;;;27.13;3.38;;;;;;;2.99;91.64;102346.81;5092965;28;20036;-71
2022/01/20 04:20:33;;;;;;;23.15;3.40;;;;;;;3.01;91.46;102347.50;5093207;28;20074;-70
2022/01/20 04:22:59;;;;;;;18.15;3.67;;;;;;;3.00;91.32;102345.81;5092992;28;20491;-70
2022/01/20 04:25:25;;;;;;;22.75;2.67;;;;;;;3.04;91.41;102344.56;5093148;28;20024;-70
2022/01/20 04:27:50;;;;;;;20.45;3.10;;;;;;;3.05;90.93;102350.75;5092788;28;20107;-70
2022/01/20 04:30:15;;;;;;;22.25;3.00;;;;;;;3.09;91.12;102355.69;5092957;28;20028;-71
2022/01/20 04:32:41;;;;;;;20.73;3.28;;;;;;;3.10;91.12;102359.22;5092945;28;20054;-70
2022/01/20 04:35:06;;;;;;;18.38;3.20;;;;;;;3.12;90.88;102358.06;5092355;28;20031;-70
2022/01/20 04:37:31;;;;;;;16.85;2.90;;;;;;;3.12;91.13;102367.94;5092657;28;20039;-70
2022/01/20 04:39:59;;;;;;;20.75;3.20;;;;;;;3.14;91.35;102387.34;5092643;28;20031;-70
2022/01/20 04:42:26;;;;;;;17.95;2.97;;;;;;;3.05;91.52;102390.84;5092865;28;20103;-71
2022/01/20 04:45:13;;;;;;;18.40;3.40;;;;;;;3.00;91.42;102361.84;5092490;28;20040;-70
2022/01/20 04:47:47;;;;;;;23.95;3.42;;;;;;;3.03;91.47;102361.59;5092825;28;20039;-70
2022/01/20 04:58:24;;;;;;;19.42;3.05;;;;;;;3.08;91.54;102382.56;5092427;28;20486;-70
2022/01/20 05:00:50;;;;;;;16.88;2.88;;;;;;;3.09;91.93;102384.25;5089757;28;20048;-71
2022/01/20 05:03:15;;;;;;;21.70;3.05;;;;;;;3.10;91.86;102391.31;5092458;28;20466;-70
2022/01/20 05:05:40;;;;;;;17.25;3.17;;;;;;;3.12;91.73;102394.69;5092597;28;20032;-70
2022/01/20 05:08:06;;;;;;;19.50;2.80;;;;;;;3.15;91.76;102410.47;5092385;28;20098;-69
2022/01/20 05:10:33;;;;;;;23.30;3.33;;;;;;;3.14;91.84;102409.63;5092466;28;20039;-70
2022/01/20 05:15:25;;;;;;;19.58;3.28;;;;;;;3.19;91.88;102417.22;5092603;28;20383;-70
2022/01/20 05:17:54;;;;;;;18.60;2.60;;;;;;;3.23;91.80;102407.09;5092385;28;20293;-70
2022/01/20 05:20:20;;;;;;;21.02;3.00;;;;;;;3.22;91.63;102416.13;5092809;28;20111;-70
2022/01/20 05:22:45;;;;;;;20.60;2.95;;;;;;;3.26;91.68;102417.50;5092171;28;20031;-70
2022/01/20 05:25:11;;;;;;;19.25;3.28;;;;;;;3.26;91.87;102422.88;5092447;28;20038;-70
2022/01/20 05:27:36;;;;;;;24.02;3.70;;;;;;;3.29;91.31;102425.25;5092329;28;20025;-70
2022/01/20 05:30:03;;;;;;;20.65;3.10;;;;;;;3.33;91.46;102430.19;5091775;28;20028;-70
2022/01/20 05:32:28;;;;;;;19.35;3.00;;;;;;;3.34;91.82;102421.19;5091979;28;20036;-71
2022/01/20 05:34:53;;;;;;;18.50;3.00;;;;;;;3.35;91.52;102422.91;5092079;28;20036;-70
2022/01/20 05:37:19;;;;;;;20.25;3.30;;;;;;;3.35;91.72;102427.38;5092270;28;20115;-70
2022/01/20 05:39:45;;;;;;;15.32;2.80;;;;;;;3.37;91.16;102449.53;5091861;28;20471;-70
2022/01/20 05:42:10;;;;;;;20.35;3.05;;;;;;;3.34;91.56;102457.81;5091964;28;20119;-71
2022/01/20 05:44:35;;;;;;;14.52;2.78;;;;;;;3.35;91.98;102440.75;5092121;28;20036;-70
2022/01/20 05:47:06;;;;;;;12.98;2.67;;;;;;;3.30;91.33;102441.19;5091646;28;20440;-71
2022/01/20 05:49:32;;;;;;;11.18;2.25;;;;;;;3.28;91.06;102450.34;5095407;28;20416;-70
2022/01/20 05:51:57;;;;;;;10.52;1.83;;;;;;;3.24;91.06;102457.78;5095691;28;20032;-70
2022/01/20 05:54:23;;;;;;;10.20;1.92;;;;;;;3.23;90.90;102466.81;5095660;28;20035;-71
2022/01/20 05:56:49;;;;;;;10.98;2.15;;;;;;;3.19;91.23;102470.75;5094321;28;20032;-70
2022/01/20 05:59:14;;;;;;;10.98;2.40;;;;;;;3.22;91.32;102475.81;5095363;28;20416;-69
2022/01/20 06:01:40;;;;;;;13.85;2.63;;;;;;;3.18;91.46;102477.06;5093338;28;20047;-70
2022/01/20 06:04:08;;;;;;;14.13;2.28;;;;;;;3.18;91.35;102485.91;5095564;28;20047;-70
2022/01/20 06:06:35;;;;;;;14.25;2.22;;;;;;;3.21;90.76;102487.50;5095706;28;20024;-70
2022/01/20 06:09:03;;;;;;;14.35;2.05;;;;;;;3.27;90.34;102494.13;5095345;28;20039;-70
2022/01/20 06:11:28;;;;;;;17.67;2.60;;;;;;;3.19;91.24;102482.28;5095588;28;20032;-69
2022/01/20 06:13:54;;;;;;;15.50;2.80;;;;;;;3.21;90.95;102487.50;5095404;28;20032;-70
2022/01/20 06:16:19;;;;;;;13.25;2.70;;;;;;;3.19;90.79;102497.50;5093972;28;20031;-70
2022/01/20 06:18:45;;;;;;;22.25;3.28;;;;;;;3.21;90.42;102500.88;5095535;28;20040;-70
2022/01/20 06:21:10;;;;;;;21.30;3.47;;;;;;;3.17;90.61;102500.31;5095125;28;20383;-70
2022/01/20 06:23:36;;;;;;;15.45;2.60;;;;;;;3.18;90.70;102496.63;5095084;28;20035;-70
2022/01/20 06:26:05;;;;;;;16.42;2.58;;;;;;;3.18;90.97;102511.84;5095177;28;20456;-70
2022/01/20 06:28:32;;;;;;;13.13;2.40;;;;;;;3.23;90.35;102519.44;5095207;28;20032;-70
2022/01/20 06:30:57;;;;;;;22.48;3.05;;;;;;;3.22;89.92;102517.78;5095014;28;20024;-70
2022/01/20 06:33:22;;;;;;;15.68;2.60;;;;;;;3.24;89.64;102513.97;5095166;28;20074;-70
2022/01/20 06:35:48;;;;;;;17.38;2.95;;;;;;;3.26;89.53;102521.84;5095131;28;20032;-70
2022/01/20 06:38:14;;;;;;;22.45;3.30;;;;;;;3.27;89.33;102521.72;5094852;28;20443;-70
2022/01/20 06:40:39;;;;;;;21.25;3.45;;;;;;;3.27;89.04;102523.56;5093764;28;20050;-70
2022/01/20 06:43:05;;;;;;;19.48;2.92;;;;;;;3.25;88.68;102521.03;5094821;28;20035;-70
2022/01/20 06:45:31;;;;;;;16.58;2.92;;;;;;;3.24;88.92;102521.16;5094561;28;20464;-70
2022/01/20 06:47:56;;;;;;;17.92;3.22;;;;;;;3.24;88.44;102530.03;5094425;28;20032;-70
2022/01/20 06:50:22;;;;;;;21.83;3.55;;;;;;;3.25;88.37;102538.91;5094793;28;20378;-69
2022/01/20 06:52:48;;;;;;;22.20;3.67;;;;;;;3.25;88.02;102539.75;5094514;28;20509;-70
2022/01/20 06:55:14;;;;;;;21.67;3.33;;;;;;;3.23;88.16;102546.22;5094576;28;20032;-70
2022/01/20 06:57:40;;;;;;;22.20;3.10;;;;;;;3.23;88.46;102552.44;5094392;28;20382;-71
2022/01/20 07:00:12;;;;;;;22.58;3.30;;;;;;;3.21;87.79;102554.38;5094049;28;20059;-70
2022/01/20 07:02:37;;;;;;;25.77;3.70;;;;;;;3.21;86.91;102557.03;5091692;28;20123;-70
2022/01/20 07:05:03;;;;;;;24.58;3.47;;;;;;;3.20;86.62;102568.72;5094364;28;20058;-70
2022/01/20 07:07:30;;;;;;;24.98;3.65;;;;;;;3.19;86.94;102564.38;5094310;28;20032;-70
2022/01/20 07:09:56;;;;;;;24.48;3.63;;;;;;;3.18;87.78;102570.69;5094440;28;20032;-71
2022/01/20 07:12:21;;;;;;;24.52;3.17;;;;;;;3.18;87.14;102576.03;5094192;28;20065;-70
2022/01/20 07:14:46;;;;;;;20.63;4.13;;;;;;;3.16;86.56;102572.66;5094326;28;20043;-70
2022/01/20 07:17:11;;;;;;;33.45;4.47;;;;;;;3.19;86.18;102578.59;5094040;28;20430;-70
2022/01/20 07:19:37;;;;;;;22.48;3.78;;;;;;;3.17;86.11;102577.88;5092672;28;20035;-70
2022/01/20 07:22:02;;;;;;;28.35;4.07;;;;;;;3.17;86.45;102585.03;5094023;28;20052;-71
2022/01/20 07:24:30;;;;;;;26.83;4.65;;;;;;;3.18;86.71;102578.72;5094142;28;20028;-70
2022/01/20 07:26:55;;;;;;;38.03;7.47;;;;;;;3.17;86.50;102590.38;5092842;28;20055;-70
2022/01/20 07:29:21;;;;;;;25.40;4.13;;;;;;;3.17;85.67;102603.75;5093844;28;20448;-70
2022/01/20 07:31:46;;;;;;;24.90;4.30;;;;;;;3.14;86.43;102596.00;5094099;28;20036;-70
2022/01/20 07:34:11;;;;;;;26.85;4.57;;;;;;;3.12;86.20;102596.13;5093806;28;20387;-70
2022/01/20 07:36:37;;;;;;;25.23;4.57;;;;;;;3.13;85.75;102608.53;5094172;28;20040;-70
2022/01/20 07:39:03;;;;;;;22.98;3.30;;;;;;;3.10;86.07;102605.31;5093690;28;20112;-70
2022/01/20 07:41:28;;;;;;;23.48;4.00;;;;;;;3.13;86.26;102610.38;5093583;28;20043;-70
2022/01/20 07:43:54;;;;;;;23.88;4.25;;;;;;;3.14;86.25;102612.06;5093850;28;20020;-70
2022/01/20 07:46:19;;;;;;;21.98;4.20;;;;;;;3.13;86.16;102613.06;5093481;28;20483;-70
2022/01/20 07:48:44;;;;;;;22.02;4.40;;;;;;;3.11;85.59;102606.97;5093633;28;20371;-70
2022/01/20 07:51:10;;;;;;;24.05;4.25;;;;;;;3.12;85.64;102616.69;5093428;28;20028;-70
2022/01/20 07:53:36;;;;;;;27.70;4.22;;;;;;;3.11;85.54;102617.66;5093578;28;20059;-70
2022/01/20 07:56:02;;;;;;;21.00;4.18;;;;;;;3.12;85.88;102630.91;5093315;28;20028;-71
2022/01/20 07:58:27;;;;;;;29.92;4.95;;;;;;;3.16;84.89;102635.03;5093714;28;20443;-71
2022/01/20 08:00:53;;;;;;;25.23;4.28;;;;;;;3.15;85.18;102635.16;5090618;28;20457;-70
2022/01/20 08:03:18;;;;;;;26.50;4.65;;;;;;;3.17;85.92;102641.22;5093202;28;20107;-70
2022/01/20 08:05:43;;;;;;;26.27;4.47;;;;;;;3.17;85.74;102634.06;5093095;28;20031;-70
2022/01/20 08:08:08;;;;;;;25.92;4.63;;;;;;;3.19;85.72;102621.38;5093131;28;20379;-70
2022/01/20 08:10:35;;;;;;;24.85;4.40;;;;;;;3.21;85.70;102637.31;5092364;28;20050;-70
2022/01/20 08:13:02;;;;;;;18.38;3.60;;;;;;;3.21;85.56;102644.50;5093261;28;20028;-70
2022/01/20 08:15:28;;;;;;;25.02;4.22;;;;;;;3.19;85.21;102655.31;5093219;28;20485;-71
2022/01/20 08:17:53;;;;;;;19.45;3.78;;;;;;;3.22;85.75;102656.91;5093218;28;20027;-70
2022/01/20 08:20:18;;;;;;;22.63;3.67;;;;;;;3.23;85.56;102664.78;5091684;28;20368;-70
2022/01/20 08:22:44;;;;;;;22.95;3.83;;;;;;;3.18;85.73;102662.47;5093193;28;20031;-70
2022/01/20 08:25:12;;;;;;;33.63;4.20;;;;;;;3.22;86.05;102667.59;5092874;28;20428;-70
2022/01/20 08:27:38;;;;;;;26.50;3.88;;;;;;;3.24;86.08;102669.16;5093087;28;20032;-70
2022/01/20 08:30:10;;;;;;;22.35;4.20;;;;;;;3.23;86.12;102672.81;5092413;28;20560;-70
2022/01/20 08:32:36;;;;;;;24.67;3.95;;;;;;;3.22;86.24;102673.78;5092629;28;20175;-70
2022/01/20 08:35:05;;;;;;;19.65;3.65;;;;;;;3.22;85.93;102667.59;5091615;28;20024;-70
2022/01/20 08:37:31;;;;;;;22.52;3.72;;;;;;;3.22;85.86;102671.13;5092632;28;20027;-70
2022/01/20 08:39:56;;;;;;;24.35;4.13;;;;;;;3.18;85.87;102672.34;5092608;28;20035;-70
2022/01/20 08:42:23;;;;;;;22.45;3.85;;;;;;;3.17;84.97;102676.88;5092652;28;20377;-70
2022/01/20 08:44:48;;;;;;;22.27;4.50;;;;;;;3.14;83.88;102681.59;5092838;28;20028;-70
2022/01/20 08:47:17;;;;;;;23.52;4.07;;;;;;;3.09;83.25;102681.16;5092622;28;20501;-70
2022/01/20 08:49:46;;;;;;;14.70;3.40;;;;;;;3.05;83.38;102691.28;5092655;28;20070;-70
2022/01/20 08:52:11;;;;;;;18.13;3.30;;;;;;;2.99;84.12;102683.78;5092685;28;20024;-71
2022/01/20 08:54:36;;;;;;;15.57;2.92;;;;;;;3.00;83.35;102688.13;5092661;28;20028;-70
2022/01/20 08:57:02;;;;;;;21.27;3.88;;;;;;;3.02;83.42;102694.22;5092714;28;20081;-70
2022/01/20 08:59:28;;;;;;;23.77;3.25;;;;;;;3.00;81.97;102691.69;5092353;28;20123;-70
2022/01/20 09:01:53;;;;;;;17.30;3.00;;;;;;;2.99;82.81;102697.16;5090098;28;20123;-70
2022/01/20 09:04:19;;;;;;;15.35;2.95;;;;;;;3.03;82.24;102693.22;5092323;28;20074;-70
2022/01/20 09:06:44;;;;;;;17.25;3.45;;;;;;;3.04;83.37;102708.31;5092537;28;20077;-71
2022/01/20 09:09:09;;;;;;;16.13;3.00;;;;;;;3.08;81.70;102707.06;5092185;28;20116;-70
2022/01/20 09:11:38;;;;;;;15.57;3.10;;;;;;;3.07;82.46;102720.59;5092559;28;20036;-70
2022/01/20 09:16:48;;;;;;;14.35;2.80;;;;;;;3.11;82.18;102722.88;5092451;28;20081;-70
2022/01/20 09:19:13;;;;;;;18.77;3.63;;;;;;;3.14;81.63;102735.13;5092195;28;20032;-70
2022/01/20 09:21:39;;;;;;;17.60;3.30;;;;;;;3.15;81.74;102737.66;5092439;28;20106;-70
2022/01/20 09:24:06;;;;;;;14.57;2.97;;;;;;;3.16;82.17;102746.56;5093813;28;20030;-70
2022/01/20 09:26:32;;;;;;;18.48;3.00;;;;;;;3.16;81.95;102746.56;5096470;28;20028;-71
2022/01/20 09:28:58;;;;;;;23.52;3.42;;;;;;;3.18;82.45;102728.53;5096324;28;20119;-70
2022/01/20 09:31:24;;;;;;;14.93;2.50;;;;;;;3.18;81.76;102731.22;5096153;28;20039;-70
2022/01/20 09:33:50;;;;;;;12.88;2.90;;;;;;;3.15;81.89;102728.78;5096009;28;20360;-70
2022/01/20 09:36:15;;;;;;;15.13;3.15;;;;;;;3.15;82.01;102726.13;5095787;28;20070;-70
2022/01/20 09:38:41;;;;;;;18.23;3.17;;;;;;;3.15;82.65;102736.81;5096251;28;20119;-70
2022/01/20 09:41:07;;;;;;;19.58;3.05;;;;;;;3.14;82.56;102721.72;5095704;28;20031;-70
2022/01/20 09:43:34;;;;;;;12.93;3.03;;;;;;;3.19;82.24;102712.34;5096178;28;20020;-70
2022/01/20 09:45:59;;;;;;;20.88;2.65;;;;;;;3.27;82.80;102708.19;5095999;28;20089;-70
2022/01/20 09:48:27;;;;;;;16.00;3.92;;;;;;;3.35;82.94;102722.59;5095873;28;20107;-71
2022/01/20 09:50:53;;;;;;;15.95;3.05;;;;;;;3.41;82.29;102728.41;5095945;28;20032;-70
2022/01/20 09:53:19;;;;;;;16.65;3.10;;;;;;;3.39;82.29;102733.03;5094494;28;20115;-70
2022/01/20 09:55:45;;;;;;;18.02;3.33;;;;;;;3.36;81.49;102732.31;5095927;28;20111;-70
2022/01/20 09:58:12;;;;;;;14.98;3.25;;;;;;;3.34;81.85;102736.97;5095827;28;20228;-70
2022/01/20 10:00:40;;;;;;;17.10;2.97;;;;;;;3.36;81.76;102751.03;5093092;28;20123;-70
2022/01/20 10:03:10;;;;;;;15.90;3.20;;;;;;;3.35;81.28;102765.44;5095851;28;20032;-70
2022/01/20 10:05:44;;;;;;;17.02;3.20;;;;;;;3.36;81.82;102767.09;5095775;28;20026;-70
2022/01/20 10:08:13;;;;;;;17.30;3.17;;;;;;;3.36;81.19;102777.81;5095470;28;20536;-70
2022/01/20 10:10:44;;;;;;;12.52;2.97;;;;;;;3.40;81.38;102778.41;5095617;28;20024;-70
2022/01/20 10:13:10;;;;;;;18.58;2.92;;;;;;;3.43;80.95;102777.28;5095401;28;20028;-70
2022/01/20 10:15:36;;;;;;;14.70;2.67;;;;;;;3.48;80.51;102777.75;5095326;28;20078;-70
2022/01/20 10:18:09;;;;;;;15.20;2.92;;;;;;;3.48;80.04;102780.44;5095620;28;20032;-70
2022/01/20 10:20:35;;;;;;;16.45;3.13;;;;;;;3.51;80.43;102782.84;5095288;28;20099;-70
2022/01/20 10:23:01;;;;;;;12.70;3.08;;;;;;;3.55;79.53;102786.97;5095475;28;20344;-70
2022/01/20 10:25:26;;;;;;;14.25;2.80;;;;;;;3.58;80.13;102784.03;5095244;28;20089;-70
2022/01/20 10:27:57;;;;;;;17.88;3.15;;;;;;;3.61;80.13;102791.81;5095507;28;20032;-70
2022/01/20 10:30:26;;;;;;;15.13;2.75;;;;;;;3.65;78.54;102793.22;5095021;28;20032;-70
2022/01/20 10:32:55;;;;;;;15.50;2.80;;;;;;;3.67;77.00;102806.50;5093987;28;20455;-70
2022/01/20 10:35:31;;;;;;;20.83;3.08;;;;;;;3.72;76.20;102804.25;5094424;28;20039;-70
2022/01/20 10:38:02;;;;;;;14.48;2.65;;;;;;;3.76;74.94;102805.72;5093907;28;20032;-70
2022/01/20 10:40:27;;;;;;;20.52;3.03;;;;;;;3.81;74.99;102807.97;5094866;28;20115;-70
2022/01/20 10:42:54;;;;;;;18.13;4.22;;;;;;;3.85;75.22;102809.41;5094787;28;20119;-70
2022/01/20 10:45:25;;;;;;;19.67;3.13;;;;;;;3.92;75.03;102810.56;5094702;28;20029;-70
2022/01/20 10:47:54;;;;;;;24.48;3.20;;;;;;;4.03;73.49;102817.66;5093675;28;20032;-70
2022/01/20 10:50:23;;;;;;;15.18;2.92;;;;;;;4.03;74.26;102810.50;5094610;28;20028;-70
2022/01/20 10:52:51;;;;;;;19.80;2.92;;;;;;;4.04;73.83;102809.50;5094712;28;20540;-70
2022/01/20 10:55:25;;;;;;;23.25;2.97;;;;;;;4.08;74.63;102810.94;5094661;28;20486;-70
2022/01/20 10:57:56;;;;;;;19.63;3.00;;;;;;;4.06;72.76;102802.19;5094833;28;20024;-70
2022/01/20 11:00:23;;;;;;;17.80;2.65;;;;;;;4.08;71.48;102807.44;5093892;28;20046;-70
2022/01/20 11:02:51;;;;;;;18.98;2.80;;;;;;;4.05;71.25;102800.50;5091557;28;20115;-70
2022/01/20 11:05:17;;;;;;;17.30;3.08;;;;;;;4.05;71.49;102800.50;5094429;28;20479;-70
2022/01/20 11:07:44;;;;;;;20.27;3.28;;;;;;;4.04;72.35;102796.09;5094626;28;20036;-70
2022/01/20 11:10:10;;;;;;;25.48;2.97;;;;;;;4.04;71.74;102801.47;5094743;28;20055;-71
2022/01/20 11:12:36;;;;;;;28.13;3.20;;;;;;;4.11;70.78;102807.16;5094341;28;20032;-70
2022/01/20 11:15:06;;;;;;;15.20;3.08;;;;;;;4.05;71.87;102805.00;5094577;28;20073;-70
2022/01/20 11:17:31;;;;;;;12.68;2.63;;;;;;;4.04;71.74;102811.34;5094197;28;20019;-70
2022/01/20 11:20:04;;;;;;;21.55;3.33;;;;;;;4.00;72.56;102808.09;5094056;28;20085;-70
2022/01/20 11:22:29;;;;;;;19.98;3.33;;;;;;;4.02;72.09;102807.97;5094075;28;20024;-70
2022/01/20 11:25:07;;;;;;;14.27;2.85;;;;;;;3.98;71.70;102810.03;5094257;28;20118;-70
2022/01/20 11:27:36;;;;;;;17.73;3.30;;;;;;;3.97;72.74;102803.00;5093991;28;20024;-71
2022/01/20 11:30:21;;;;;;;14.20;2.63;;;;;;;4.13;72.48;102809.69;5094072;28;20024;-70
2022/01/20 11:33:04;;;;;;;19.38;3.25;;;;;;;4.20;72.14;102802.81;5094091;28;20039;-70
2022/01/20 11:35:38;;;;;;;13.30;2.92;;;;;;;4.26;72.18;102799.59;5093799;28;20476;-71
2022/01/20 11:38:04;;;;;;;22.77;3.53;;;;;;;4.26;70.50;102796.94;5094025;28;20066;-70
2022/01/20 11:40:29;;;;;;;16.08;2.67;;;;;;;4.26;70.40;102794.25;5093712;28;20081;-70
2022/01/20 11:43:04;;;;;;;17.70;2.92;;;;;;;4.26;70.08;102794.25;5094173;28;20032;-70
2022/01/20 11:45:32;;;;;;;14.43;2.50;;;;;;;4.23;71.19;102792.66;5092634;28;20430;-71
2022/01/20 11:48:12;;;;;;;12.85;2.63;;;;;;;4.32;72.21;102795.50;5093757;28;20115;-71
2022/01/20 11:50:38;;;;;;;19.05;2.60;;;;;;;4.25;69.12;102798.75;5093432;28;20024;-70
2022/01/20 11:53:11;;;;;;;16.75;3.40;;;;;;;4.26;69.29;102794.25;5093737;28;20031;-71
2022/01/20 11:55:51;;;;;;;14.95;2.95;;;;;;;4.23;70.61;102794.50;5093161;28;20020;-70
2022/01/20 11:58:20;;;;;;;15.65;3.33;;;;;;;4.18;70.58;102783.34;5093329;28;20112;-70
2022/01/20 12:01:07;;;;;;;14.43;3.05;;;;;;;4.18;71.72;102788.69;5090814;28;20044;-70
2022/01/20 12:03:34;;;;;;;17.70;3.30;;;;;;;4.18;71.39;102799.41;5093401;28;20421;-70
2022/01/20 12:06:03;;;;;;;19.98;3.25;;;;;;;4.15;70.54;102805.03;5093602;28;20398;-70
2022/01/20 12:08:29;;;;;;;18.83;2.92;;;;;;;4.14;71.08;102808.72;5093341;28;20454;-70
2022/01/20 12:11:03;;;;;;;17.83;2.97;;;;;;;4.13;70.15;102796.31;5093381;28;20028;-70
2022/01/20 12:13:30;;;;;;;20.63;3.53;;;;;;;4.07;71.34;102785.13;5093118;28;20036;-70
2022/01/20 12:16:00;;;;;;;26.40;3.15;;;;;;;4.04;72.01;102776.50;5093060;28;20528;-70