Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:24;;;;;;;17.57;11.53;;;7.60;99.90;6.80;101009;;;;578452;245;23970;-75
2022/06/05 00:02:55;;;;;;;16.37;11.97;;;7.60;99.90;6.80;101006;;;;578224;245;24062;-74
2022/06/05 00:05:32;;;;;;;18.10;12.27;;;7.60;99.90;6.70;101006;;;;578408;245;24024;-76
2022/06/05 00:08:31;;;;;;;22.60;12.53;;;7.50;99.90;6.70;101004;;;;576924;245;23982;-75
2022/06/05 00:10:59;;;;;;;25.93;14.30;;;7.50;99.90;6.70;101008;;;;578425;245;24053;-76
2022/06/05 00:13:49;;;;;;;23.90;14.93;;;7.50;99.90;6.70;101005;;;;578245;245;23996;-76
2022/06/05 00:16:15;;;;;;;24.67;15.07;;;7.50;99.90;6.70;101004;;;;584726;245;23975;-74
2022/06/05 00:18:44;;;;;;;28.10;15.70;;;7.50;99.90;6.70;101001;;;;578200;245;23964;-75
2022/06/05 00:21:11;;;;;;;22.70;14.77;;;7.50;99.90;6.70;101004;;;;576867;245;23974;-75
2022/06/05 00:23:40;;;;;;;30.50;15.90;;;7.50;99.90;6.70;101009;;;;578045;245;23982;-76
2022/06/05 00:26:20;;;;;;;28.07;16.30;;;7.50;99.90;6.60;101003;;;;576898;245;24053;-76
2022/06/05 00:29:11;;;;;;;25.50;15.13;;;7.50;99.90;6.60;101009;;;;578276;245;24005;-76
2022/06/05 00:31:45;;;;;;;26.47;15.20;;;7.40;99.90;6.60;101011;;;;584467;245;23993;-76
2022/06/05 00:34:13;;;;;;;20.23;13.63;;;7.40;99.90;6.60;101012;;;;576382;245;24002;-77
2022/06/05 00:37:09;;;;;;;27.90;15.10;;;7.40;99.90;6.60;101014;;;;584758;245;24043;-75
2022/06/05 00:40:01;;;;;;;21.60;13.97;;;7.40;99.90;6.60;101022;;;;578239;245;23983;-77
2022/06/05 00:42:29;;;;;;;22.77;15.17;;;7.40;99.90;6.60;101021;;;;578233;245;23974;-76
2022/06/05 00:44:57;;;;;;;24.30;13.90;;;7.40;99.90;6.60;101016;;;;577637;245;24022;-76
2022/06/05 00:47:27;;;;;;;20.30;13.13;;;7.40;99.90;6.60;101013;;;;578296;244;23962;-74
2022/06/05 00:50:01;;;;;;;23.27;13.43;;;7.40;99.90;6.50;101017;;;;578708;244;24028;-76
2022/06/05 00:52:29;;;;;;;18.93;12.97;;;7.40;99.90;6.60;101011;;;;579234;244;24035;-75
2022/06/05 00:54:58;;;;;;;19.80;13.67;;;7.30;99.90;6.50;101008;;;;578992;244;23998;-75
2022/06/05 00:57:29;;;;;;;17.77;12.73;;;7.30;99.90;6.50;101007;;;;578797;245;23996;-76
2022/06/05 00:59:58;;;;;;;18.70;12.13;;;7.40;99.90;6.60;101006;;;;578318;245;23980;-74
2022/06/05 01:02:29;;;;;;;21.53;13.07;;;7.30;99.90;6.60;101007;;;;576130;245;23982;-75
2022/06/05 01:04:53;;;;;;;25.10;12.40;;;7.30;99.90;6.60;101013;;;;578710;245;24068;-74
2022/06/05 01:07:21;;;;;;;16.33;11.33;;;7.40;99.90;6.50;101011;;;;578422;245;23972;-79
2022/06/05 01:09:49;;;;;;;19.43;10.90;;;7.40;99.90;6.50;101009;;;;578447;245;23982;-81
2022/06/05 01:12:26;;;;;;;15.83;11.30;;;7.40;99.90;6.50;101004;;;;578077;245;24026;-84
2022/06/05 01:15:18;;;;;;;16.13;10.00;;;7.30;99.90;6.50;101012;;;;577510;245;24023;-83
2022/06/05 01:18:08;;;;;;;16.63;10.47;;;7.30;99.90;6.50;101002;;;;578812;245;23981;-82
2022/06/05 01:20:44;;;;;;;16.13;9.80;;;7.40;99.90;6.50;101002;;;;576845;245;24054;-76
2022/06/05 01:23:33;;;;;;;17.70;9.93;;;7.30;99.90;6.50;100999;;;;578069;245;23971;-74
2022/06/05 01:26:35;;;;;;;16.47;11.47;;;7.30;99.90;6.50;100992;;;;578363;245;24009;-77
2022/06/05 01:29:21;;;;;;;19.10;9.90;;;7.30;99.90;6.50;100997;;;;578314;245;24037;-75
2022/06/05 01:31:52;;;;;;;15.83;11.43;;;7.30;99.90;6.40;100999;;;;584324;245;24033;-75
2022/06/05 01:34:35;;;;;;;16.43;10.80;;;7.30;99.90;6.40;101000;;;;577479;245;24021;-74
2022/06/05 01:37:23;;;;;;;20.03;11.70;;;7.30;99.90;6.40;100987;;;;577935;245;23994;-74
2022/06/05 01:40:03;;;;;;;17.73;11.33;;;7.20;99.90;6.40;100992;;;;577977;245;23991;-74
2022/06/05 01:42:31;;;;;;;18.20;12.07;;;7.20;99.90;6.30;100996;;;;576771;245;23984;-74
2022/06/05 01:44:59;;;;;;;21.50;11.33;;;7.20;99.90;6.30;100993;;;;577364;245;24034;-75
2022/06/05 01:47:27;;;;;;;19.80;11.73;;;7.20;99.90;6.30;100985;;;;577418;245;24005;-85
2022/06/05 01:49:55;;;;;;;17.87;10.17;;;7.10;99.90;6.30;100982;;;;577362;245;24020;-82
2022/06/05 01:52:29;;;;;;;19.47;10.50;;;7.10;99.90;6.30;100979;;;;586936;244;24041;-78
2022/06/05 01:55:00;;;;;;;17.57;11.13;;;7.10;99.90;6.30;100977;;;;583263;243;24005;-76
2022/06/05 01:57:28;;;;;;;17.17;10.87;;;7.10;99.90;6.30;100980;;;;578486;245;24085;-76
2022/06/05 02:00:11;;;;;;;13.37;10.30;;;7.10;99.90;6.30;100984;;;;588296;242;23992;-75
2022/06/05 02:02:53;;;;;;;17.13;11.40;;;7.10;99.90;6.30;100982;;;;587732;244;24006;-77
2022/06/05 02:05:24;;;;;;;18.77;11.67;;;7.10;99.90;6.30;100973;;;;577461;244;23973;-75
2022/06/05 02:07:57;;;;;;;18.83;11.63;;;7.10;99.90;6.30;100981;;;;578323;245;24031;-74
2022/06/05 02:10:27;;;;;;;18.00;12.50;;;7.10;99.90;6.30;100983;;;;587576;244;23970;-76
2022/06/05 02:12:55;;;;;;;21.20;12.83;;;7.10;99.90;6.30;100984;;;;586222;244;24009;-75
2022/06/05 02:15:23;;;;;;;20.27;12.47;;;7.10;99.90;6.30;100979;;;;587689;244;24017;-75
2022/06/05 02:17:51;;;;;;;20.03;12.27;;;7.10;99.90;6.30;100983;;;;578470;245;23968;-75
2022/06/05 02:20:19;;;;;;;17.30;12.03;;;7.10;99.90;6.30;100979;;;;585183;245;23967;-75
2022/06/05 02:22:47;;;;;;;17.77;11.87;;;7.10;99.90;6.40;100971;;;;578419;245;23972;-75
2022/06/05 02:25:15;;;;;;;19.77;12.10;;;7.20;99.90;6.40;100978;;;;578104;245;24037;-75
2022/06/05 02:27:43;;;;;;;16.60;11.30;;;7.20;99.90;6.40;100981;;;;578468;245;23993;-75
2022/06/05 02:30:11;;;;;;;17.57;11.03;;;7.20;99.90;6.50;100975;;;;578349;245;25052;-77
2022/06/05 02:32:57;;;;;;;17.67;11.63;;;7.30;99.90;6.50;100983;;;;578508;245;24085;-76
2022/06/05 02:35:36;;;;;;;17.03;11.03;;;7.30;99.90;6.50;100982;;;;578710;245;23993;-77
2022/06/05 02:38:11;;;;;;;21.90;14.10;;;7.30;99.90;6.60;100977;;;;573192;245;34494;-74
2022/06/05 02:40:47;;;;;;;15.00;10.50;;;7.40;99.90;6.60;100983;;;;577921;245;23993;-75
2022/06/05 02:43:30;;;;;;;15.70;9.60;;;7.40;99.90;6.60;100982;;;;576389;245;24024;-75
2022/06/05 02:46:20;;;;;;;11.33;8.30;;;7.40;99.90;6.70;100978;;;;568579;248;24117;-75
2022/06/05 02:48:54;;;;;;;17.37;9.63;;;7.50;99.90;6.70;100977;;;;576891;245;23986;-75
2022/06/05 02:51:22;;;;;;;13.20;8.37;;;7.50;99.90;6.80;100986;;;;577313;245;24007;-75
2022/06/05 02:53:51;;;;;;;15.53;11.53;;;7.60;99.90;6.80;100983;;;;572401;245;34250;-74
2022/06/05 02:56:19;;;;;;;17.70;13.13;;;7.60;99.90;6.90;100985;;;;572897;245;45136;-74
2022/06/05 02:58:50;;;;;;;13.67;9.73;;;7.70;99.90;7.00;100988;;;;578551;245;24051;-75
2022/06/05 03:04:02;;;;;;;10.93;7.07;;;7.90;99.90;7.10;100991;;;;578568;245;24017;-74
2022/06/05 03:06:29;;;;;;;13.03;7.53;;;7.90;99.90;7.10;100992;;;;578139;245;23980;-74
2022/06/05 03:08:57;;;;;;;11.90;7.80;;;8.00;99.90;7.20;100998;;;;578059;245;23960;-75
2022/06/05 03:11:25;;;;;;;12.57;8.33;;;8.00;99.90;7.30;100992;;;;579268;244;24042;-75
2022/06/05 03:13:54;;;;;;;13.87;7.20;;;8.10;99.90;7.40;101002;;;;579297;244;25085;-73
2022/06/05 03:16:22;;;;;;;13.27;7.10;;;8.20;99.90;7.70;101004;;;;585787;244;23970;-74
2022/06/05 03:18:50;;;;;;;10.57;8.37;;;8.40;99.90;8.60;101013;;;;585626;244;23982;-76
2022/06/05 03:21:18;;;;;;;8.87;7.27;;;9.10;99.90;9.60;101017;;;;579148;245;23955;-77
2022/06/05 03:23:46;;;;;;;12.07;7.97;;;10.10;99.90;10.60;101022;;;;578755;245;24006;-76
2022/06/05 03:26:14;;;;;;;9.00;7.53;;;11.10;99.90;11.60;101026;;;;587695;244;23964;-75
2022/06/05 03:28:42;;;;;;;14.67;7.90;;;13.20;99.90;12.40;101037;;;;578836;245;23991;-77
2022/06/05 03:31:10;;;;;;;12.60;7.77;;;13.10;99.90;13.30;101038;;;;587444;244;23965;-75
2022/06/05 03:33:38;;;;;;;9.57;6.80;;;14.10;99.90;14.10;101043;;;;587563;244;23974;-77
2022/06/05 03:36:09;;;;;;;6.97;6.27;;;14.90;99.90;14.90;101051;;;;587426;244;23980;-78
2022/06/05 03:38:38;;;;;;;7.20;6.50;;;16.50;99.90;15.70;101045;;;;578283;245;24010;-76
2022/06/05 03:41:08;;;;;;;5.80;5.30;;;17.30;99.90;16.30;101050;;;;578590;245;24098;-76
2022/06/05 03:43:34;;;;;;;8.20;6.20;;;17.20;99.90;17.10;101048;;;;587293;244;23963;-76
2022/06/05 03:46:06;;;;;;;6.80;6.13;;;18.00;99.90;17.70;101045;;;;578553;245;24000;-75
2022/06/05 03:48:30;;;;;;;8.00;7.07;;;18.60;99.90;18.50;101047;;;;586307;244;24041;-77
2022/06/05 03:50:58;;;;;;;7.23;6.30;;;19.40;99.90;19.10;101049;;;;587179;244;23075;-76
2022/06/05 03:53:26;;;;;;;7.27;6.57;;;20.10;99.90;19.80;101050;;;;587233;244;24001;-75
2022/06/05 03:55:54;;;;;;;6.63;6.03;;;20.80;99.90;20.50;101044;;;;587120;244;24064;-75
2022/06/05 03:58:22;;;;;;;7.37;6.67;;;21.50;99.90;21.20;101048;;;;587571;244;23989;-76
2022/06/05 04:00:53;;;;;;;6.47;5.87;;;23.00;99.90;22.00;101051;;;;587581;244;23956;-75
2022/06/05 04:03:21;;;;;;;6.73;6.17;;;22.90;99.90;22.70;101048;;;;578314;245;24012;-76
2022/06/05 04:05:49;;;;;;;8.97;5.97;;;23.80;96.90;23.40;101048;;;;587152;244;23975;-77
2022/06/05 04:08:17;;;;;;;7.47;5.93;;;24.40;92.80;23.90;101047;;;;587343;244;24018;-76
2022/06/05 04:10:45;;;;;;;7.73;5.80;;;25.00;90.10;24.50;101054;;;;587191;243;22969;-77
2022/06/05 04:13:13;;;;;;;6.77;6.27;;;25.60;84.10;25.10;101056;;;;587100;244;22979;-77
2022/06/05 04:15:44;;;;;;;8.20;5.60;;;26.90;75.20;25.70;101052;;;;587232;244;22984;-77
2022/06/05 04:18:09;;;;;;;5.97;5.47;;;26.80;75.10;26.20;101056;;;;586954;244;25086;-76
2022/06/05 04:20:40;;;;;;;9.25;6.00;;;27.40;70.10;26.80;101055;;;;587267;244;22985;-76
2022/06/05 04:23:10;;;;;;;5.40;4.85;;;28.00;67.30;27.60;101058;;;;588266;243;22990;-78
2022/06/05 04:25:36;;;;;;;6.20;5.60;;;28.80;64.50;28.30;101062;;;;588591;242;22984;-76
2022/06/05 04:28:06;;;;;;;5.47;4.97;;;29.40;61.80;28.90;101067;;;;588030;244;22977;-76
2022/06/05 04:30:32;;;;;;;5.60;5.12;;;30.00;58.70;29.20;101066;;;;578796;244;23023;-76
2022/06/05 04:32:59;;;;;;;5.30;4.85;;;30.50;57.10;29.60;101073;;;;578595;245;22997;-73
2022/06/05 04:35:27;;;;;;;7.68;5.45;;;30.90;55.40;30.30;101085;;;;587641;244;23065;-76
2022/06/05 04:37:55;;;;;;;5.20;4.80;;;31.50;54.50;30.80;101087;;;;587745;244;22961;-77
2022/06/05 04:40:26;;;;;;;5.35;4.80;;;32.10;53.40;31.40;101090;;;;587538;244;23022;-77
2022/06/05 04:42:53;;;;;;;5.70;5.20;;;33.30;51.00;32.00;101088;;;;586989;242;23047;-75
2022/06/05 04:45:21;;;;;;;5.07;4.70;;;33.90;49.70;32.60;101095;;;;587393;244;22973;-76
2022/06/05 04:47:49;;;;;;;6.37;5.87;;;34.70;48.00;33.30;101100;;;;582267;244;34243;-77
2022/06/05 04:50:18;;;;;;;6.03;5.20;;;34.60;47.90;33.50;101110;;;;578062;245;24036;-77
2022/06/05 04:52:45;;;;;;;3.85;3.65;;;35.10;47.30;34.10;101110;;;;587231;244;23007;-75
2022/06/05 04:55:13;;;;;;;4.60;4.20;;;35.60;46.60;34.50;101108;;;;587536;244;24002;-75
2022/06/05 04:57:43;;;;;;;4.53;4.12;;;36.00;45.50;34.90;101106;;;;587456;244;23020;-75
2022/06/05 05:00:12;;;;;;;3.75;3.55;;;36.40;44.70;35.30;101106;;;;587358;243;23024;-85
2022/06/05 05:02:37;;;;;;;4.20;3.80;;;36.80;43.40;35.50;101104;;;;587232;243;22970;-84
2022/06/05 05:05:05;;;;;;;4.18;3.87;;;37.00;42.70;36.00;101111;;;;587115;244;23228;-84
2022/06/05 05:07:33;;;;;;;3.00;2.75;;;37.40;42.60;36.40;101108;;;;578367;245;22969;-85
2022/06/05 05:10:01;;;;;;;2.95;2.80;;;37.80;41.90;36.90;101113;;;;578395;245;23005;-77
2022/06/05 05:12:28;;;;;;;2.83;2.62;;;38.20;40.80;37.20;101116;;;;587101;244;24026;-78
2022/06/05 05:14:56;;;;;;;1.80;1.70;;;38.60;40.50;37.70;101117;;;;587258;244;23022;-83
2022/06/05 05:17:24;;;;;;;2.10;2.00;;;39.00;39.50;38.20;101109;;;;587166;244;24058;-84
2022/06/05 05:19:52;;;;;;;2.35;2.08;;;39.40;38.80;38.60;101111;;;;587262;244;23047;-85
2022/06/05 05:22:20;;;;;;;2.58;2.47;;;39.80;37.80;38.50;101110;;;;578186;245;24012;-79
2022/06/05 05:24:48;;;;;;;2.50;2.30;;;39.90;37.40;38.80;101113;;;;587533;244;23001;-78
2022/06/05 05:27:17;;;;;;;3.08;2.17;;;40.20;36.50;38.80;101115;;;;587128;244;22985;-78
2022/06/05 05:29:48;;;;;;;1.85;1.75;;;40.10;36.60;38.90;101115;;;;587038;244;24016;-80
2022/06/05 05:32:13;;;;;;;2.08;1.98;;;40.10;36.60;39.10;101118;;;;574141;245;23060;-77
2022/06/05 05:34:41;;;;;;;1.60;1.58;;;40.20;36.80;39.30;101130;;;;579247;244;23018;-77
2022/06/05 05:37:09;;;;;;;1.60;1.50;;;40.50;36.10;39.80;101129;;;;588491;244;23004;-76
2022/06/05 05:42:24;;;;;;;1.50;1.40;;;41.00;35.20;40.10;101118;;;;580477;244;22955;-76
2022/06/05 05:44:52;;;;;;;1.85;1.70;;;41.10;35.20;40.40;101118;;;;589095;244;22996;-80
2022/06/05 05:47:25;;;;;;;1.67;1.58;;;41.40;34.60;40.50;101124;;;;588157;244;22997;-76
2022/06/05 05:49:59;;;;;;;1.80;1.70;;;41.50;34.90;40.80;101124;;;;578905;245;23062;-77
2022/06/05 05:52:24;;;;;;;1.80;1.70;;;41.80;34.30;40.90;101126;;;;578904;245;22986;-77
2022/06/05 05:54:52;;;;;;;1.67;1.50;;;41.90;34.50;41.20;101125;;;;578663;245;23055;-76
2022/06/05 05:57:20;;;;;;;1.62;1.52;;;42.10;33.60;41.30;101133;;;;578539;245;22987;-76
2022/06/05 05:59:48;;;;;;;1.75;1.65;;;42.30;33.20;41.40;101127;;;;578784;245;23090;-76
2022/06/05 06:02:19;;;;;;;1.60;1.60;;;42.50;33.10;41.60;101130;;;;579083;245;24013;-78
2022/06/05 06:04:45;;;;;;;2.80;1.62;;;42.50;33.10;41.70;101126;;;;578921;245;23061;-77
2022/06/05 06:07:13;;;;;;;1.55;1.50;;;42.60;32.50;41.80;101126;;;;578792;245;22998;-79
2022/06/05 06:09:41;;;;;;;1.62;1.52;;;42.70;32.30;41.20;101134;;;;587814;244;22965;-76
2022/06/05 06:12:09;;;;;;;1.70;1.50;;;42.20;32.60;41.40;101128;;;;578849;245;24134;-80
2022/06/05 06:14:37;;;;;;;1.35;1.33;;;42.20;33.00;41.90;101124;;;;578708;245;23004;-75
2022/06/05 06:17:05;;;;;;;1.60;1.45;;;42.60;32.80;42.50;101128;;;;578401;245;22995;-76
2022/06/05 06:19:33;;;;;;;2.28;1.62;;;43.10;32.60;43.00;101128;;;;587339;244;23995;-81
2022/06/05 06:22:01;;;;;;;1.50;1.40;;;43.60;32.20;43.40;101135;;;;579772;245;22991;-83
2022/06/05 06:24:28;;;;;;;1.73;1.62;;;44.00;31.90;43.80;101132;;;;588451;244;22987;-83
2022/06/05 06:26:56;;;;;;;3.05;1.95;;;44.40;32.00;44.30;101134;;;;588709;244;22978;-84
2022/06/05 06:29:24;;;;;;;1.70;1.60;;;44.80;31.40;44.30;101139;;;;589021;244;22986;-79
2022/06/05 06:31:52;;;;;;;1.87;1.77;;;45.00;31.10;44.80;101135;;;;579286;245;22986;-76
2022/06/05 06:34:20;;;;;;;2.22;1.80;;;45.30;31.60;45.30;101137;;;;579779;245;22965;-82
2022/06/05 06:36:48;;;;;;;1.50;1.40;;;45.70;30.70;45.30;101135;;;;587545;244;23021;-76
2022/06/05 06:39:16;;;;;;;1.37;1.35;;;45.90;30.50;45.30;101147;;;;587455;244;23041;-77
2022/06/05 06:41:44;;;;;;;3.60;1.48;;;46.00;30.40;45.50;101140;;;;587593;244;23004;-77
2022/06/05 06:44:12;;;;;;;2.37;1.65;;;46.10;30.50;45.80;101128;;;;578445;245;22981;-77
2022/06/05 06:46:40;;;;;;;1.40;1.30;;;46.40;30.00;45.80;101136;;;;588907;242;23018;-77
2022/06/05 06:49:09;;;;;;;1.55;1.52;;;46.60;30.40;46.10;101134;;;;588525;244;23024;-76
2022/06/05 06:51:37;;;;;;;2.85;1.60;;;46.70;30.00;46.20;101141;;;;579190;244;22956;-77
2022/06/05 06:54:06;;;;;;;4.40;1.90;;;46.70;30.00;46.40;101136;;;;579127;245;24049;-77
2022/06/05 06:56:34;;;;;;;1.80;1.60;;;46.90;30.00;45.90;101139;;;;587993;244;23000;-76
2022/06/05 06:59:03;;;;;;;3.58;1.70;;;46.40;29.90;45.40;101139;;;;578904;245;23067;-76
2022/06/05 07:01:34;;;;;;;5.18;1.80;;;46.40;29.90;45.50;101140;;;;578696;245;23002;-76
2022/06/05 07:03:59;;;;;;;1.50;1.40;;;46.30;30.00;45.90;101135;;;;578783;245;23005;-76
2022/06/05 07:06:26;;;;;;;6.18;1.50;;;46.50;29.80;45.40;101135;;;;587910;244;22962;-77
2022/06/05 07:08:58;;;;;;;2.80;1.48;;;46.30;29.50;44.10;101134;;;;578445;245;22978;-77
2022/06/05 07:11:25;;;;;;;1.52;1.42;;;45.40;30.00;44.00;101140;;;;578698;245;23008;-76
2022/06/05 07:13:53;;;;;;;3.67;1.77;;;44.90;30.40;44.30;101135;;;;587828;244;23047;-76
2022/06/05 07:16:18;;;;;;;2.87;1.60;;;44.90;30.50;44.90;101137;;;;576322;245;23999;-76
2022/06/05 07:18:46;;;;;;;2.75;1.73;;;45.30;30.70;45.40;101133;;;;578865;245;22961;-76
2022/06/05 07:21:17;;;;;;;1.60;1.58;;;45.80;30.40;45.90;101133;;;;578869;245;22982;-76
2022/06/05 07:23:45;;;;;;;1.98;1.87;;;46.20;30.30;46.00;101146;;;;576213;244;23021;-80
2022/06/05 07:26:17;;;;;;;2.12;1.90;;;46.50;29.60;45.60;101136;;;;579003;245;22994;-78
2022/06/05 07:28:41;;;;;;;2.72;2.08;;;46.50;29.60;45.40;101138;;;;578637;245;24123;-76
2022/06/05 07:31:13;;;;;;;2.10;2.00;;;46.50;29.80;44.50;101133;;;;578683;245;22996;-76
2022/06/05 07:33:38;;;;;;;1.87;1.77;;;45.90;29.90;44.70;101124;;;;578447;245;23041;-76
2022/06/05 07:36:06;;;;;;;2.00;1.65;;;45.70;30.60;45.30;101130;;;;578617;245;23061;-76
2022/06/05 07:38:34;;;;;;;1.40;1.40;;;46.00;30.10;45.60;101134;;;;578749;245;23020;-77
2022/06/05 07:41:02;;;;;;;1.50;1.40;;;46.20;29.70;44.90;101133;;;;578992;245;23035;-78
2022/06/05 07:43:30;;;;;;;1.58;1.48;;;45.80;29.60;44.00;101131;;;;579026;245;22976;-76
2022/06/05 07:45:58;;;;;;;2.05;1.60;;;45.20;30.20;44.00;101131;;;;587903;244;22968;-78
2022/06/05 07:48:26;;;;;;;2.10;1.90;;;44.90;30.40;43.70;101134;;;;576227;245;24048;-74
2022/06/05 07:56:18;;;;;;;2.60;2.40;;;44.50;31.00;44.60;101118;;;;573672;245;34156;-76
2022/06/05 07:58:45;;;;;;;3.58;3.20;;;45.20;31.60;45.30;101123;;;;588779;242;23053;-75
2022/06/05 08:01:13;;;;;;;2.03;1.92;;;45.80;30.60;45.10;101120;;;;588512;244;23074;-77
2022/06/05 08:03:41;;;;;;;2.50;2.30;;;45.90;30.40;45.10;101114;;;;588487;244;24011;-81
2022/06/05 08:06:10;;;;;;;2.45;2.28;;;45.90;30.20;45.00;101120;;;;588255;244;24059;-76
2022/06/05 08:08:38;;;;;;;2.55;2.45;;;45.70;30.30;44.40;101122;;;;588130;244;22956;-76
2022/06/05 08:11:06;;;;;;;2.30;1.98;;;45.70;30.30;44.70;101119;;;;587685;244;22970;-77
2022/06/05 08:13:37;;;;;;;2.08;1.95;;;45.50;31.00;45.30;101123;;;;578838;245;22993;-77
2022/06/05 08:16:09;;;;;;;2.00;1.90;;;45.90;30.40;45.40;101115;;;;587651;244;24056;-75
2022/06/05 08:18:33;;;;;;;2.78;2.00;;;46.20;30.40;46.00;101132;;;;587320;244;23044;-75
2022/06/05 08:21:01;;;;;;;2.72;2.08;;;46.60;31.20;46.80;101128;;;;587609;244;23024;-77
2022/06/05 08:23:30;;;;;;;2.12;2.03;;;47.40;29.80;46.60;101118;;;;578559;245;22992;-76
2022/06/05 08:25:58;;;;;;;2.00;1.90;;;47.60;29.40;46.60;101121;;;;587883;244;23012;-77
2022/06/05 08:28:26;;;;;;;2.08;1.73;;;47.50;29.40;46.30;101121;;;;578779;245;23047;-80
2022/06/05 08:30:57;;;;;;;1.87;1.42;;;47.70;29.10;46.20;101119;;;;587914;244;22969;-77
2022/06/05 08:33:25;;;;;;;2.00;1.90;;;47.40;29.60;46.40;101119;;;;573220;245;45002;-76
2022/06/05 08:35:50;;;;;;;1.90;1.80;;;47.70;28.90;45.60;101116;;;;587428;244;22981;-80
2022/06/05 08:41:27;;;;;;;1.85;1.75;;;46.80;29.30;44.50;101122;;;;578773;245;23043;-78
2022/06/05 08:44:07;;;;;;;1.33;1.33;;;46.10;29.90;45.20;101132;;;;577492;245;24099;-76
2022/06/05 08:46:44;;;;;;;2.10;2.00;;;46.10;29.70;45.00;101122;;;;578354;245;23075;-76
2022/06/05 08:49:14;;;;;;;1.65;1.65;;;46.40;30.00;45.60;101122;;;;575968;245;24024;-77
2022/06/05 08:52:06;;;;;;;1.83;1.62;;;47.20;29.10;46.30;101122;;;;578407;245;23015;-77
2022/06/05 08:54:40;;;;;;;2.00;1.90;;;47.20;29.10;46.30;101115;;;;582691;244;44983;-78
2022/06/05 08:57:11;;;;;;;1.50;1.40;;;47.70;29.40;46.70;101116;;;;578807;245;22995;-78
2022/06/05 08:59:47;;;;;;;1.52;1.30;;;47.90;29.30;47.60;101122;;;;578554;245;23075;-76
2022/06/05 09:02:24;;;;;;;1.62;1.52;;;48.60;29.20;47.10;101113;;;;578762;245;22987;-85
2022/06/05 09:05:04;;;;;;;1.50;1.50;;;48.70;28.50;47.10;101107;;;;578478;245;23044;-83
2022/06/05 09:07:50;;;;;;;1.33;1.33;;;48.60;28.60;47.40;101107;;;;578754;245;22983;-76
2022/06/05 09:10:39;;;;;;;1.50;1.50;;;48.80;28.70;47.40;101095;;;;578189;244;23010;-79
2022/06/05 09:13:25;;;;;;;1.50;1.50;;;48.90;28.90;48.40;101101;;;;579730;244;22989;-84
2022/06/05 09:16:02;;;;;;;1.80;1.70;;;50.00;28.50;48.60;101106;;;;580288;244;22972;-84
2022/06/05 09:18:30;;;;;;;1.58;1.58;;;50.00;28.40;47.40;101108;;;;579577;245;23018;-78
2022/06/05 09:20:58;;;;;;;1.60;1.60;;;49.60;28.30;47.40;101108;;;;579064;245;22985;-75
2022/06/05 09:23:36;;;;;;;1.40;1.40;;;49.40;28.20;46.40;101110;;;;579083;245;23023;-86
2022/06/05 09:26:13;;;;;;;1.60;1.60;;;48.00;29.50;45.70;101113;;;;579071;245;23028;-85
2022/06/05 09:29:14;;;;;;;1.80;1.80;;;48.00;28.90;46.50;101103;;;;576484;245;22983;-86
2022/06/05 09:32:06;;;;;;;2.17;1.90;;;48.20;29.30;47.30;101105;;;;581334;247;23108;-84
2022/06/05 09:34:44;;;;;;;1.60;1.60;;;49.50;28.50;48.00;101092;;;;581242;245;23092;-83
2022/06/05 09:37:24;;;;;;;1.62;1.58;;;49.40;28.40;48.40;101092;;;;572078;247;23099;-86
2022/06/05 09:40:06;;;;;;;2.25;2.15;;;50.00;28.30;47.70;101094;;;;572582;247;23098;-86
2022/06/05 09:42:40;;;;;;;1.80;1.70;;;49.20;28.60;46.90;101085;;;;571333;247;23124;-85
2022/06/05 09:45:38;;;;;;;1.98;1.80;;;49.20;28.50;47.50;101099;;;;571781;247;23091;-84
2022/06/05 09:48:24;;;;;;;2.35;2.15;;;49.40;28.60;46.80;101102;;;;571181;247;23108;-85
2022/06/05 09:50:52;;;;;;;1.95;1.85;;;49.00;28.60;46.50;101110;;;;570487;247;23218;-82
2022/06/05 09:53:29;;;;;;;1.60;1.55;;;48.40;28.40;46.40;101109;;;;571325;247;23225;-87
2022/06/05 09:56:31;;;;;;;1.85;1.75;;;48.40;28.40;45.80;101100;;;;572290;247;23088;-86
2022/06/05 09:59:10;;;;;;;2.00;1.90;;;47.80;28.90;45.80;101106;;;;592978;237;23118;-84
2022/06/05 10:01:57;;;;;;;1.87;1.77;;;47.90;28.80;46.10;101101;;;;594087;237;23088;-88
2022/06/05 10:04:24;;;;;;;2.00;1.90;;;47.80;28.70;46.00;101104;;;;595298;237;23091;-86
2022/06/05 10:07:02;;;;;;;2.28;2.08;;;47.70;29.00;46.20;101092;;;;595292;237;23047;-86
2022/06/05 10:09:27;;;;;;;2.25;1.80;;;47.90;29.20;47.00;101090;;;;595613;237;23033;-84
2022/06/05 10:11:58;;;;;;;1.90;1.80;;;48.40;28.90;47.00;101091;;;;590540;237;35058;-85
2022/06/05 10:14:30;;;;;;;2.20;2.10;;;48.90;29.00;46.90;101089;;;;604414;237;23064;-82
2022/06/05 10:21:30;;;;;;;;;;;;;;;;;;;;;
2022/06/05 10:24:43;;;;;;;;;;;;;;;;;;;;;
2022/06/05 10:27:32;;;;;;;;;;;;;;;;;;;;;
2022/06/05 10:30:31;;;;;;;;;;;;;;;;;;;;;
2022/06/05 10:33:01;;;;;;;2.05;1.95;;;41.70;32.50;37.50;101067;;;;563620;239;23189;-86
2022/06/05 10:35:40;;;;;;;1.98;1.80;;;39.90;34.40;36.40;101065;;;;582157;244;24166;-88
2022/06/05 10:38:29;;;;;;;1.95;1.80;;;38.40;35.40;35.60;101065;;;;566330;248;23143;-82
2022/06/05 10:41:19;;;;;;;;;;;;;;;;;;;;;
2022/06/05 10:43:40;;;;;;;2.10;2.00;;;35.20;38.70;31.50;101079;;;;591355;238;23070;-81
2022/06/05 10:46:09;;;;;;;2.28;2.03;;;33.00;41.40;30.20;101073;;;;592334;239;24110;-91
2022/06/05 10:48:55;;;;;;;1.77;1.67;;;31.30;43.10;29.60;101073;;;;577184;244;23099;-89
2022/06/05 10:51:57;;;;;;;2.10;2.00;;;30.20;45.50;28.60;101076;;;;578811;242;23084;-88
2022/06/05 10:54:34;;;;;;;1.73;1.60;;;29.00;46.90;27.50;101065;;;;558660;242;23065;-87
2022/06/05 10:57:32;;;;;;;2.30;2.10;;;27.90;48.60;26.90;101052;;;;568360;247;24068;-85
2022/06/05 11:00:26;;;;;;;6.43;2.17;;;27.00;51.40;26.20;101053;;;;591299;242;23104;-82
2022/06/05 11:03:12;;;;;;;2.17;2.00;;;26.30;51.50;25.40;101058;;;;589285;243;24127;-80
2022/06/05 11:05:52;;;;;;;2.20;2.00;;;25.60;53.00;24.40;101052;;;;567538;247;24097;-85
2022/06/05 11:08:50;;;;;;;3.70;3.40;;;24.80;54.30;23.50;101049;;;;559240;253;24243;-87
2022/06/05 11:14:43;;;;;;;2.13;1.93;;;23.40;57.30;22.50;101050;;;;592253;240;24021;-85
2022/06/05 11:17:50;;;;;;;3.40;1.90;;;22.90;58.60;22.20;101030;;;;573001;248;24090;-85
2022/06/05 11:20:28;;;;;;;1.67;1.60;;;22.60;58.30;21.90;101033;;;;581907;243;24060;-86
2022/06/05 11:23:13;;;;;;;1.40;1.40;;;22.30;59.10;21.60;101026;;;;566316;248;23093;-85
2022/06/05 11:25:59;;;;;;;2.17;1.80;;;22.00;60.40;21.50;101036;;;;580873;243;24153;-81
2022/06/05 11:28:41;;;;;;;3.17;1.50;;;21.90;61.50;21.40;101027;;;;572158;248;24147;-81
2022/06/05 11:31:09;;;;;;;1.87;1.77;;;21.70;61.60;21.20;101033;;;;581344;243;24111;-78
2022/06/05 11:33:39;;;;;;;3.60;1.67;;;21.70;62.30;21.10;101021;;;;571160;248;24081;-83
2022/06/05 11:36:29;;;;;;;1.80;1.70;;;21.60;61.10;21.10;101016;;;;568522;249;24111;-86
2022/06/05 11:39:18;;;;;;;;;;;;;;;;;;;;;
2022/06/05 11:41:54;;;;;;;4.30;1.40;;;21.50;62.70;20.90;101018;;;;587575;243;24115;-82
2022/06/05 11:45:02;;;;;;;4.53;1.67;;;21.40;62.60;20.70;101019;;;;580903;242;24098;-84
2022/06/05 11:47:51;;;;;;;2.60;1.47;;;21.30;62.80;20.60;101012;;;;573065;248;24101;-80
2022/06/05 11:50:43;;;;;;;1.20;1.20;;;21.10;62.80;20.50;101002;;;;582317;242;23084;-82
2022/06/05 11:53:23;;;;;;;1.30;1.20;;;21.00;63.20;20.40;100993;;;;581743;242;24096;-83
2022/06/05 11:56:30;;;;;;;1.50;1.40;;;20.90;63.40;20.30;100996;;;;582170;243;23092;-86
2022/06/05 11:59:07;;;;;;;1.57;1.47;;;20.90;63.60;20.30;100990;;;;572221;248;24101;-87
2022/06/05 12:01:35;;;;;;;1.67;1.47;;;20.80;63.90;20.30;100997;;;;578657;243;23076;-83
2022/06/05 12:04:18;;;;;;;1.43;1.33;;;20.80;63.80;20.20;100992;;;;581039;247;24060;-82
2022/06/05 12:06:49;;;;;;;2.67;1.47;;;20.70;63.80;20.10;100995;;;;578853;248;24087;-78