Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:06;;;;;;;6.67;4.73;;;;;;;;;;5031256;28;20556;-83
2024/01/17 00:04:33;;;;;;;9.13;4.17;;;;;;;;;;5029927;28;20463;-84
2024/01/17 00:07:00;;;;;;;7.77;5.30;;;;;;;;;;5028161;28;20509;-85
2024/01/17 00:09:28;;;;;;;9.90;5.37;;;;;;;;;;5028886;28;20474;-85
2024/01/17 00:11:55;;;;;;;8.70;5.00;;;;;;;;;;5028352;28;20468;-83
2024/01/17 00:14:22;;;;;;;6.20;5.00;;;;;;;;;;5030667;28;20456;-84
2024/01/17 00:16:49;;;;;;;8.47;6.20;;;;;;;;;;5024084;28;21253;-84
2024/01/17 00:19:17;;;;;;;4.87;4.17;;;;;;;;;;5026910;28;20458;-84
2024/01/17 00:21:44;;;;;;;8.30;6.27;;;;;;;;;;5031674;28;20446;-84
2024/01/17 00:24:12;;;;;;;7.53;5.30;;;;;;;;;;5030861;28;20453;-83
2024/01/17 00:26:41;;;;;;;9.40;5.30;;;;;;;;;;5031246;28;20674;-84
2024/01/17 00:29:08;;;;;;;7.87;5.80;;;;;;;;;;5024354;28;20473;-84
2024/01/17 00:31:35;;;;;;;8.43;6.13;;;;;;;;;;5024880;28;20495;-83
2024/01/17 00:34:02;;;;;;;7.97;5.20;;;;;;;;;;5025208;28;20469;-86
2024/01/17 00:36:30;;;;;;;9.73;6.30;;;;;;;;;;5024983;28;20510;-82
2024/01/17 00:38:57;;;;;;;8.40;6.87;;;;;;;;;;5034016;28;20475;-83
2024/01/17 00:41:26;;;;;;;11.10;6.03;;;;;;;;;;5033295;28;20461;-84
2024/01/17 00:43:54;;;;;;;8.90;5.80;;;;;;;;;;5030818;28;20482;-84
2024/01/17 00:46:21;;;;;;;11.13;7.23;;;;;;;;;;5030534;28;21564;-83
2024/01/17 00:48:48;;;;;;;8.90;5.30;;;;;;;;;;5027135;28;20478;-82
2024/01/17 00:51:23;;;;;;;10.30;4.90;;;;;;;;;;5028863;28;21538;-85
2024/01/17 00:53:50;;;;;;;10.20;6.10;;;;;;;;;;5030023;28;21655;-85
2024/01/17 00:56:19;;;;;;;10.23;6.00;;;;;;;;;;5031268;28;20452;-84
2024/01/17 00:58:46;;;;;;;7.40;5.03;;;;;;;;;;5029171;28;20505;-86
2024/01/17 01:01:14;;;;;;;9.00;5.37;;;;;;;;;;5027432;28;20946;-86
2024/01/17 01:03:42;;;;;;;13.03;5.93;;;;;;;;;;5025167;28;20538;-83
2024/01/17 01:06:13;;;;;;;9.17;6.00;;;;;;;;;;5028038;28;20471;-84
2024/01/17 01:08:40;;;;;;;8.33;5.43;;;;;;;;;;5026532;28;21009;-86
2024/01/17 01:11:07;;;;;;;6.37;4.43;;;;;;;;;;5027859;28;20457;-85
2024/01/17 01:13:38;;;;;;;10.03;5.40;;;;;;;;;;5040126;28;20452;-85
2024/01/17 01:16:05;;;;;;;7.40;5.70;;;;;;;;;;5044175;28;20464;-85
2024/01/17 01:18:32;;;;;;;11.97;6.53;;;;;;;;;;5044371;28;20500;-85
2024/01/17 01:21:00;;;;;;;8.53;6.10;;;;;;;;;;5040995;28;20484;-86
2024/01/17 01:23:27;;;;;;;8.40;6.00;;;;;;;;;;5035344;28;20714;-85
2024/01/17 01:25:55;;;;;;;7.03;5.27;;;;;;;;;;5033177;28;20533;-85
2024/01/17 01:28:25;;;;;;;11.43;6.20;;;;;;;;;;5031401;28;20551;-84
2024/01/17 01:30:52;;;;;;;9.40;6.87;;;;;;;;;;5028922;28;20494;-85
2024/01/17 01:33:19;;;;;;;7.53;5.37;;;;;;;;;;5036127;28;20496;-85
2024/01/17 01:35:49;;;;;;;7.23;5.67;;;;;;;;;;5039566;28;20824;-84
2024/01/17 01:38:16;;;;;;;8.50;5.23;;;;;;;;;;5034437;28;20967;-85
2024/01/17 01:40:44;;;;;;;7.63;5.60;;;;;;;;;;5029327;28;20461;-87
2024/01/17 01:43:21;;;;;;;8.70;6.40;;;;;;;;;;5032527;28;20476;-85
2024/01/17 01:45:58;;;;;;;9.13;6.40;;;;;;;;;;5031790;28;20472;-86
2024/01/17 01:48:25;;;;;;;11.50;6.43;;;;;;;;;;5033810;28;20481;-83
2024/01/17 01:50:54;;;;;;;6.33;5.10;;;;;;;;;;5035173;28;20870;-85
2024/01/17 01:53:24;;;;;;;8.20;5.40;;;;;;;;;;5034431;28;20430;-86
2024/01/17 01:55:52;;;;;;;11.40;6.97;;;;;;;;;;5027358;28;20554;-84
2024/01/17 01:58:20;;;;;;;13.23;5.50;;;;;;;;;;5036042;28;20527;-83
2024/01/17 02:00:48;;;;;;;13.73;6.13;;;;;;;;;;5031987;28;20483;-83
2024/01/17 02:03:16;;;;;;;8.97;5.37;;;;;;;;;;5029226;28;20515;-83
2024/01/17 02:05:44;;;;;;;9.50;6.53;;;;;;;;;;5030079;28;20450;-86
2024/01/17 02:08:12;;;;;;;11.13;6.50;;;;;;;;;;5033648;28;20462;-83
2024/01/17 02:10:40;;;;;;;10.20;6.80;;;;;;;;;;5030805;28;20457;-85
2024/01/17 02:13:08;;;;;;;8.73;5.60;;;;;;;;;;5027597;28;20485;-85
2024/01/17 02:15:35;;;;;;;7.20;5.70;;;;;;;;;;5032987;28;22151;-86
2024/01/17 02:18:02;;;;;;;9.70;7.57;;;;;;;;;;5031997;28;20465;-85
2024/01/17 02:20:30;;;;;;;13.20;6.40;;;;;;;;;;5031503;28;20478;-86
2024/01/17 02:22:57;;;;;;;8.40;6.40;;;;;;;;;;5034161;28;20429;-83
2024/01/17 02:25:24;;;;;;;11.63;6.63;;;;;;;;;;5032803;28;20441;-84
2024/01/17 02:27:51;;;;;;;8.00;5.93;;;;;;;;;;5029406;28;20532;-85
2024/01/17 02:30:18;;;;;;;9.70;5.37;;;;;;;;;;5028982;28;20480;-82
2024/01/17 02:32:48;;;;;;;8.37;5.53;;;;;;;;;;5026723;28;20515;-83
2024/01/17 02:35:15;;;;;;;8.37;6.07;;;;;;;;;;5021184;28;20452;-81
2024/01/17 02:37:43;;;;;;;6.50;5.20;;;;;;;;;;5019450;28;20451;-84
2024/01/17 02:40:10;;;;;;;9.03;6.03;;;;;;;;;;5015637;28;20472;-85
2024/01/17 02:42:37;;;;;;;10.73;6.80;;;;;;;;;;5029647;28;20458;-84
2024/01/17 02:45:05;;;;;;;10.33;6.83;;;;;;;;;;5029786;28;20458;-83
2024/01/17 02:47:32;;;;;;;10.73;7.10;;;;;;;;;;5025231;28;20466;-84
2024/01/17 02:49:59;;;;;;;12.37;6.60;;;;;;;;;;5026241;28;20534;-83
2024/01/17 02:52:27;;;;;;;12.40;6.63;;;;;;;;;;5027057;28;20495;-84
2024/01/17 02:54:54;;;;;;;9.60;6.77;;;;;;;;;;5025984;28;20489;-83
2024/01/17 02:57:21;;;;;;;11.43;6.57;;;;;;;;;;5020442;28;20997;-84
2024/01/17 02:59:48;;;;;;;13.70;7.23;;;;;;;;;;5022379;28;20478;-84
2024/01/17 03:02:15;;;;;;;10.53;6.10;;;;;;;;;;5023283;28;20478;-84
2024/01/17 03:04:42;;;;;;;9.97;7.00;;;;;;;;;;5023595;28;20454;-82
2024/01/17 03:07:09;;;;;;;8.40;5.63;;;;;;;;;;5022242;28;20481;-82
2024/01/17 03:09:37;;;;;;;5.83;4.83;;;;;;;;;;5021267;28;20494;-82
2024/01/17 03:12:05;;;;;;;11.13;6.57;;;;;;;;;;5020913;28;20932;-84
2024/01/17 03:14:33;;;;;;;12.40;6.80;;;;;;;;;;5026195;28;20442;-83
2024/01/17 03:17:00;;;;;;;6.37;5.20;;;;;;;;;;5026231;28;20445;-83
2024/01/17 03:19:27;;;;;;;8.90;6.47;;;;;;;;;;5025395;28;20585;-84
2024/01/17 03:21:56;;;;;;;15.13;7.23;;;;;;;;;;5021146;28;20531;-83
2024/01/17 03:24:23;;;;;;;10.17;6.53;;;;;;;;;;5022484;28;20531;-83
2024/01/17 03:26:50;;;;;;;9.63;6.40;;;;;;;;;;5018445;28;22444;-84
2024/01/17 03:29:20;;;;;;;10.03;7.07;;;;;;;;;;5039695;28;20500;-84
2024/01/17 03:31:47;;;;;;;9.80;7.17;;;;;;;;;;5045672;28;20438;-84
2024/01/17 03:34:14;;;;;;;8.70;7.13;;;;;;;;;;5049502;28;20473;-83
2024/01/17 03:36:42;;;;;;;10.07;7.23;;;;;;;;;;5051830;28;20474;-85
2024/01/17 03:39:09;;;;;;;6.97;6.13;;;;;;;;;;5050850;28;20458;-87
2024/01/17 03:41:36;;;;;;;14.57;6.70;;;;;;;;;;5042764;28;20457;-84
2024/01/17 03:44:05;;;;;;;9.00;5.80;;;;;;;;;;5041565;28;20431;-84
2024/01/17 03:46:32;;;;;;;8.40;5.13;;;;;;;;;;5038780;28;20473;-83
2024/01/17 03:48:59;;;;;;;9.87;6.63;;;;;;;;;;5037083;28;20484;-83
2024/01/17 03:51:27;;;;;;;8.40;6.50;;;;;;;;;;5034040;28;20537;-84
2024/01/17 03:53:54;;;;;;;8.20;6.77;;;;;;;;;;5035636;28;20545;-83
2024/01/17 03:56:22;;;;;;;10.60;6.10;;;;;;;;;;5040628;28;20439;-86
2024/01/17 03:58:50;;;;;;;6.93;5.50;;;;;;;;;;5044560;28;20547;-84
2024/01/17 04:01:17;;;;;;;8.70;6.60;;;;;;;;;;5041349;28;20458;-86
2024/01/17 04:03:46;;;;;;;8.57;5.73;;;;;;;;;;5040221;28;20450;-84
2024/01/17 04:06:13;;;;;;;6.70;5.63;;;;;;;;;;5039814;28;20966;-85
2024/01/17 04:08:42;;;;;;;9.80;6.93;;;;;;;;;;5040131;28;20505;-82
2024/01/17 04:11:09;;;;;;;10.03;6.50;;;;;;;;;;5040027;28;20477;-85
2024/01/17 04:13:37;;;;;;;9.90;7.10;;;;;;;;;;5038567;28;20462;-84
2024/01/17 04:16:05;;;;;;;8.77;5.40;;;;;;;;;;5041819;28;21009;-84
2024/01/17 04:18:36;;;;;;;10.00;6.90;;;;;;;;;;5040885;28;20486;-85
2024/01/17 04:21:04;;;;;;;13.13;7.30;;;;;;;;;;5049186;28;20446;-86
2024/01/17 04:23:31;;;;;;;8.40;6.13;;;;;;;;;;5045210;28;20450;-84
2024/01/17 04:26:00;;;;;;;6.47;4.90;;;;;;;;;;5045195;28;20465;-83
2024/01/17 04:28:28;;;;;;;8.53;5.70;;;;;;;;;;5039432;28;20540;-83
2024/01/17 04:30:55;;;;;;;7.70;5.33;;;;;;;;;;5026459;28;20457;-82
2024/01/17 04:33:22;;;;;;;5.50;4.80;;;;;;;;;;5046739;28;21078;-85
2024/01/17 04:35:50;;;;;;;8.40;5.83;;;;;;;;;;5037538;28;20990;-84
2024/01/17 04:38:18;;;;;;;9.20;6.10;;;;;;;;;;5048857;28;20470;-84
2024/01/17 04:40:45;;;;;;;11.57;6.40;;;;;;;;;;5050859;28;20465;-85
2024/01/17 04:43:13;;;;;;;8.70;6.57;;;;;;;;;;5049888;28;20461;-84
2024/01/17 04:45:40;;;;;;;9.80;6.70;;;;;;;;;;5044079;28;20533;-84
2024/01/17 04:48:07;;;;;;;9.40;6.83;;;;;;;;;;5055123;28;20489;-82
2024/01/17 04:50:35;;;;;;;10.67;6.93;;;;;;;;;;5043806;28;20446;-85
2024/01/17 04:53:02;;;;;;;8.70;6.50;;;;;;;;;;5045306;28;20436;-86
2024/01/17 04:55:30;;;;;;;7.63;5.97;;;;;;;;;;5036262;28;20486;-84
2024/01/17 04:57:57;;;;;;;9.97;7.43;;;;;;;;;;5032462;28;20453;-84
2024/01/17 05:00:26;;;;;;;14.00;5.87;;;;;;;;;;5040017;28;20487;-85
2024/01/17 05:02:53;;;;;;;9.93;4.70;;;;;;;;;;5035916;28;20530;-84
2024/01/17 05:05:20;;;;;;;10.90;6.90;;;;;;;;;;5029038;28;20466;-85
2024/01/17 05:07:48;;;;;;;12.07;7.50;;;;;;;;;;5024557;28;20467;-84
2024/01/17 05:10:15;;;;;;;14.90;6.77;;;;;;;;;;5036105;28;20568;-86
2024/01/17 05:12:42;;;;;;;10.13;7.50;;;;;;;;;;5035022;28;20451;-86
2024/01/17 05:15:09;;;;;;;8.07;6.00;;;;;;;;;;5045340;28;20463;-84
2024/01/17 05:17:36;;;;;;;10.40;6.20;;;;;;;;;;5047136;28;20466;-84
2024/01/17 05:20:04;;;;;;;11.00;6.80;;;;;;;;;;5039285;28;20470;-84
2024/01/17 05:22:31;;;;;;;9.83;6.83;;;;;;;;;;5025832;28;20454;-85
2024/01/17 05:24:58;;;;;;;11.60;6.53;;;;;;;;;;5032764;28;20454;-84
2024/01/17 05:27:26;;;;;;;7.70;5.33;;;;;;;;;;5040131;28;20466;-84
2024/01/17 05:29:53;;;;;;;12.67;6.97;;;;;;;;;;5032839;28;20480;-84
2024/01/17 05:32:23;;;;;;;13.57;6.77;;;;;;;;;;5039750;28;20458;-85
2024/01/17 05:34:52;;;;;;;12.27;6.90;;;;;;;;;;5033743;28;20531;-84
2024/01/17 05:37:21;;;;;;;7.63;5.67;;;;;;;;;;5022166;28;20438;-85
2024/01/17 05:39:49;;;;;;;9.50;5.97;;;;;;;;;;5039520;28;20612;-85
2024/01/17 05:42:16;;;;;;;16.00;7.37;;;;;;;;;;5036614;28;20467;-85
2024/01/17 05:44:44;;;;;;;12.83;6.60;;;;;;;;;;5032052;28;20517;-84
2024/01/17 05:47:11;;;;;;;10.83;5.90;;;;;;;;;;5034025;28;20555;-82
2024/01/17 05:49:38;;;;;;;10.60;6.87;;;;;;;;;;5030883;28;20477;-83
2024/01/17 05:52:06;;;;;;;9.70;6.37;;;;;;;;;;5034728;28;20529;-86
2024/01/17 05:54:33;;;;;;;18.17;7.10;;;;;;;;;;5032893;28;20464;-86
2024/01/17 05:57:00;;;;;;;9.13;5.67;;;;;;;;;;5040377;28;20687;-85
2024/01/17 05:59:27;;;;;;;10.30;5.97;;;;;;;;;;5044726;28;20476;-87
2024/01/17 06:01:54;;;;;;;10.33;6.93;;;;;;;;;;5046121;28;20717;-88
2024/01/17 06:04:23;;;;;;;12.60;6.53;;;;;;;;;;5047561;28;20467;-87
2024/01/17 06:06:50;;;;;;;11.53;6.30;;;;;;;;;;5045723;28;20450;-85
2024/01/17 06:09:19;;;;;;;7.60;5.20;;;;;;;;;;5045465;28;20577;-85
2024/01/17 06:11:46;;;;;;;13.33;7.50;;;;;;;;;;5043926;28;20518;-84
2024/01/17 06:14:14;;;;;;;9.50;6.47;;;;;;;;;;5043465;28;20457;-83
2024/01/17 06:16:43;;;;;;;14.10;7.80;;;;;;;;;;5046460;28;20474;-86
2024/01/17 06:19:11;;;;;;;12.20;6.53;;;;;;;;;;5041935;28;20475;-85
2024/01/17 06:21:38;;;;;;;13.40;7.27;;;;;;;;;;5046932;28;20456;-85
2024/01/17 06:24:05;;;;;;;11.37;6.33;;;;;;;;;;5042021;28;20445;-85
2024/01/17 06:26:32;;;;;;;10.20;7.17;;;;;;;;;;5037966;28;20791;-83
2024/01/17 06:29:13;;;;;;;9.53;6.87;;;;;;;;;;5039440;28;20520;-85
2024/01/17 06:31:42;;;;;;;11.87;7.17;;;;;;;;;;5045101;28;20451;-85
2024/01/17 06:34:23;;;;;;;10.17;6.30;;;;;;;;;;5045431;28;20857;-85
2024/01/17 06:36:52;;;;;;;14.27;8.30;;;;;;;;;;5037549;28;20447;-84
2024/01/17 06:39:19;;;;;;;16.00;8.00;;;;;;;;;;5043158;28;20491;-86
2024/01/17 06:41:46;;;;;;;10.13;6.03;;;;;;;;;;5039075;28;20476;-85
2024/01/17 06:44:23;;;;;;;8.50;6.13;;;;;;;;;;5047613;28;20451;-86
2024/01/17 06:46:51;;;;;;;16.30;7.13;;;;;;;;;;5032357;28;20463;-87
2024/01/17 06:49:18;;;;;;;13.40;7.87;;;;;;;;;;5035673;28;20503;-86
2024/01/17 06:51:46;;;;;;;10.47;6.77;;;;;;;;;;5036887;28;20481;-84
2024/01/17 06:54:15;;;;;;;10.03;6.73;;;;;;;;;;5037140;28;20448;-86
2024/01/17 06:56:45;;;;;;;11.67;7.10;;;;;;;;;;5035811;28;20460;-85
2024/01/17 06:59:13;;;;;;;8.33;6.33;;;;;;;;;;5039696;28;20538;-83
2024/01/17 07:01:41;;;;;;;11.80;7.60;;;;;;;;;;5031928;28;20443;-84
2024/01/17 07:04:09;;;;;;;13.07;7.00;;;;;;;;;;5042269;28;20450;-85
2024/01/17 07:06:43;;;;;;;9.50;6.80;;;;;;;;;;5039792;28;20466;-85
2024/01/17 07:09:11;;;;;;;14.83;7.37;;;;;;;;;;5038182;28;20740;-84
2024/01/17 07:11:38;;;;;;;14.93;6.30;;;;;;;;;;5041940;28;20446;-85
2024/01/17 07:14:05;;;;;;;8.67;6.33;;;;;;;;;;5039502;28;20459;-85
2024/01/17 07:16:34;;;;;;;21.33;8.93;;;;;;;;;;5031780;28;20475;-83
2024/01/17 07:19:01;;;;;;;8.90;7.33;;;;;;;;;;5029392;28;20495;-85
2024/01/17 07:21:28;;;;;;;8.90;6.00;;;;;;;;;;5034609;28;20493;-84
2024/01/17 07:23:56;;;;;;;8.67;6.40;;;;;;;;;;5040291;28;20466;-84
2024/01/17 07:26:24;;;;;;;10.50;6.27;;;;;;;;;;5032257;28;20455;-84
2024/01/17 07:28:51;;;;;;;8.70;6.73;;;;;;;;;;5027905;28;20536;-86
2024/01/17 07:31:19;;;;;;;8.97;6.67;;;;;;;;;;5032384;28;20470;-85
2024/01/17 07:33:46;;;;;;;9.27;6.50;;;;;;;;;;5036913;28;20458;-84
2024/01/17 07:36:15;;;;;;;9.33;6.20;;;;;;;;;;5046377;28;20470;-86
2024/01/17 07:38:44;;;;;;;9.23;5.60;;;;;;;;;;5037891;28;20475;-85
2024/01/17 07:41:13;;;;;;;10.70;6.20;;;;;;;;;;5036539;28;20457;-83
2024/01/17 07:43:40;;;;;;;6.50;5.90;;;;;;;;;;5038552;28;20522;-85
2024/01/17 07:46:07;;;;;;;13.63;6.30;;;;;;;;;;5036376;28;20542;-84
2024/01/17 07:48:34;;;;;;;10.07;6.10;;;;;;;;;;5027971;28;20481;-85
2024/01/17 07:51:03;;;;;;;9.63;5.90;;;;;;;;;;5027189;28;20548;-84
2024/01/17 07:53:30;;;;;;;13.20;6.23;;;;;;;;;;5032168;28;20450;-85
2024/01/17 07:56:00;;;;;;;12.47;6.30;;;;;;;;;;5053539;28;20468;-85
2024/01/17 07:58:28;;;;;;;15.07;6.53;;;;;;;;;;5044465;28;20530;-84
2024/01/17 08:00:56;;;;;;;11.73;6.83;;;;;;;;;;5043857;28;20453;-85
2024/01/17 08:03:24;;;;;;;8.47;6.10;;;;;;;;;;5032495;28;20557;-85
2024/01/17 08:05:56;;;;;;;9.67;6.07;;;;;;;;;;5038683;28;20531;-85
2024/01/17 08:08:24;;;;;;;8.37;5.03;;;;;;;;;;5031782;28;20454;-83
2024/01/17 08:10:52;;;;;;;7.50;5.50;;;;;;;;;;5048011;28;20459;-87
2024/01/17 08:13:19;;;;;;;6.90;5.60;;;;;;;;;;5061661;28;20466;-87
2024/01/17 08:15:51;;;;;;;13.70;6.90;;;;;;;;;;5041811;28;20551;-86
2024/01/17 08:18:18;;;;;;;6.80;5.27;;;;;;;;;;5039767;28;20447;-86
2024/01/17 08:20:46;;;;;;;11.00;6.00;;;;;;;;;;5045693;28;20463;-86
2024/01/17 08:23:13;;;;;;;9.43;6.07;;;;;;;;;;5048316;28;20454;-86
2024/01/17 08:25:40;;;;;;;12.73;6.30;;;;;;;;;;5038856;28;20458;-85
2024/01/17 08:28:08;;;;;;;7.83;4.60;;;;;;;;;;5045982;28;20438;-84
2024/01/17 08:30:35;;;;;;;11.23;5.30;;;;;;;;;;5040260;28;20478;-87
2024/01/17 08:33:05;;;;;;;10.67;6.57;;;;;;;;;;5043402;28;20450;-85
2024/01/17 08:35:32;;;;;;;11.20;5.57;;;;;;;;;;5049334;28;20522;-85
2024/01/17 08:38:00;;;;;;;10.63;5.67;;;;;;;;;;5033600;28;20438;-85
2024/01/17 08:40:55;;;;;;;11.30;5.67;;;;;;;;;;5050912;28;20471;-85
2024/01/17 08:43:42;;;;;;;6.90;4.73;;;;;;;;;;5046692;28;21138;-85
2024/01/17 08:46:23;;;;;;;13.03;5.90;;;;;;;;;;5044603;28;20939;-84
2024/01/17 08:48:53;;;;;;;10.80;6.37;;;;;;;;;;5032477;28;20455;-84
2024/01/17 08:51:25;;;;;;;9.20;4.83;;;;;;;;;;5048543;28;20449;-85
2024/01/17 08:53:53;;;;;;;10.03;6.23;;;;;;;;;;5042499;28;20519;-85
2024/01/17 08:56:22;;;;;;;10.87;7.03;;;;;;;;;;5053552;28;20459;-86
2024/01/17 08:58:49;;;;;;;11.60;6.53;;;;;;;;;;5043132;28;20470;-85
2024/01/17 09:01:16;;;;;;;9.13;5.30;;;;;;;;;;5037926;28;20450;-86
2024/01/17 09:03:48;;;;;;;12.97;6.50;;;;;;;;;;5043114;28;20448;-84
2024/01/17 09:06:15;;;;;;;8.80;5.80;;;;;;;;;;5026063;28;20461;-86
2024/01/17 09:08:42;;;;;;;10.30;6.30;;;;;;;;;;5037149;28;20485;-87
2024/01/17 09:11:10;;;;;;;17.03;7.20;;;;;;;;;;5032498;28;20455;-85
2024/01/17 09:13:38;;;;;;;10.70;6.30;;;;;;;;;;5031227;28;20499;-84
2024/01/17 09:16:05;;;;;;;11.07;5.90;;;;;;;;;;5028176;28;20455;-85
2024/01/17 09:18:32;;;;;;;13.90;6.53;;;;;;;;;;5033608;28;20482;-84
2024/01/17 09:21:00;;;;;;;12.70;7.40;;;;;;;;;;5039564;28;20881;-84
2024/01/17 09:23:28;;;;;;;11.70;6.57;;;;;;;;;;5041437;28;20448;-86
2024/01/17 09:25:56;;;;;;;10.40;6.60;;;;;;;;;;5035292;28;20481;-82
2024/01/17 09:28:25;;;;;;;10.43;5.60;;;;;;;;;;5032287;28;20518;-85
2024/01/17 09:30:52;;;;;;;6.17;4.80;;;;;;;;;;5039766;28;20480;-85
2024/01/17 09:33:21;;;;;;;5.40;4.13;;;;;;;;;;5040412;28;20441;-85
2024/01/17 09:35:56;;;;;;;8.03;6.03;;;;;;;;;;5043077;28;20436;-85
2024/01/17 09:38:27;;;;;;;10.63;6.90;;;;;;;;;;5039155;28;20442;-84
2024/01/17 09:40:55;;;;;;;7.17;4.83;;;;;;;;;;5028353;28;20456;-84
2024/01/17 09:43:22;;;;;;;9.93;7.10;;;;;;;;;;5023924;28;20472;-86
2024/01/17 09:45:50;;;;;;;10.57;6.17;;;;;;;;;;5050549;28;20458;-86
2024/01/17 09:48:18;;;;;;;11.77;7.37;;;;;;;;;;5050753;28;20439;-84
2024/01/17 09:50:48;;;;;;;10.60;7.63;;;;;;;;;;5043543;28;20477;-84
2024/01/17 09:53:17;;;;;;;8.87;6.80;;;;;;;;;;5010064;28;20600;-84
2024/01/17 09:55:45;;;;;;;5.97;4.20;;;;;;;;;;5042170;28;20469;-86
2024/01/17 09:58:13;;;;;;;9.43;6.87;;;;;;;;;;5042313;28;20469;-86
2024/01/17 10:00:41;;;;;;;8.90;6.47;;;;;;;;;;5054571;28;20455;-86
2024/01/17 10:03:10;;;;;;;14.90;6.27;;;;;;;;;;5060094;28;20514;-86
2024/01/17 10:05:39;;;;;;;10.07;6.93;;;;;;;;;;5058275;28;20464;-83
2024/01/17 10:08:07;;;;;;;14.47;6.93;;;;;;;;;;5053499;28;20450;-84
2024/01/17 10:10:35;;;;;;;11.13;6.90;;;;;;;;;;5046757;28;20550;-84
2024/01/17 10:13:02;;;;;;;14.07;8.27;;;;;;;;;;5049580;28;20450;-84
2024/01/17 10:15:32;;;;;;;7.70;5.47;;;;;;;;;;5039860;28;20484;-85
2024/01/17 10:18:02;;;;;;;8.37;6.77;;;;;;;;;;5040816;28;20478;-85
2024/01/17 10:20:29;;;;;;;10.37;7.70;;;;;;;;;;5033869;28;20473;-85
2024/01/17 10:22:57;;;;;;;13.00;7.23;;;;;;;;;;5038971;28;20449;-85
2024/01/17 10:25:24;;;;;;;16.60;6.70;;;;;;;;;;5037556;28;20465;-85
2024/01/17 10:27:51;;;;;;;8.40;6.17;;;;;;;;;;5036974;28;21046;-84
2024/01/17 10:30:20;;;;;;;12.30;7.60;;;;;;;;;;5033068;28;20549;-86
2024/01/17 10:32:49;;;;;;;9.90;6.40;;;;;;;;;;5043023;28;20452;-83
2024/01/17 10:35:19;;;;;;;7.23;5.90;;;;;;;;;;5043672;28;20493;-86
2024/01/17 10:37:47;;;;;;;15.00;8.90;;;;;;;;;;5048350;28;20459;-87
2024/01/17 10:40:14;;;;;;;11.30;7.70;;;;;;;;;;5042728;28;20474;-85
2024/01/17 10:42:41;;;;;;;9.37;6.20;;;;;;;;;;5033277;28;20450;-85
2024/01/17 10:45:19;;;;;;;7.60;6.27;;;;;;;;;;5041938;28;20492;-86
2024/01/17 10:47:46;;;;;;;12.37;7.27;;;;;;;;;;5047646;28;20439;-86
2024/01/17 10:50:13;;;;;;;11.97;8.20;;;;;;;;;;5040099;28;20497;-87
2024/01/17 10:52:41;;;;;;;8.80;6.17;;;;;;;;;;5045614;28;20465;-82
2024/01/17 10:55:10;;;;;;;10.60;7.53;;;;;;;;;;5166507;23;20505;-86
2024/01/17 10:57:42;;;;;;;8.10;5.10;;;;;;;;;;5005067;28;20527;-86
2024/01/17 11:00:16;;;;;;;11.07;8.20;;;;;;;;;;4979421;28;20494;-82
2024/01/17 11:02:44;;;;;;;14.17;7.70;;;;;;;;;;4997816;28;20486;-84
2024/01/17 11:05:15;;;;;;;12.13;7.20;;;;;;;;;;4983926;28;20448;-83
2024/01/17 11:07:42;;;;;;;9.60;6.80;;;;;;;;;;4985681;28;20448;-82
2024/01/17 11:10:09;;;;;;;9.47;8.10;;;;;;;;;;4999672;28;20517;-83
2024/01/17 11:12:37;;;;;;;10.43;7.10;;;;;;;;;;4984778;28;20518;-84
2024/01/17 11:15:05;;;;;;;12.87;6.77;;;;;;;;;;4982339;28;20447;-83
2024/01/17 11:17:39;;;;;;;8.93;7.03;;;;;;;;;;4981614;28;20429;-82
2024/01/17 11:20:10;;;;;;;12.43;7.80;;;;;;;;;;4978783;28;20473;-84
2024/01/17 11:22:38;;;;;;;11.50;7.57;;;;;;;;;;5002427;28;20633;-85
2024/01/17 11:25:25;;;;;;;10.33;7.53;;;;;;;;;;4985171;28;20785;-85
2024/01/17 11:28:09;;;;;;;8.70;6.40;;;;;;;;;;4984716;28;20451;-86
2024/01/17 11:30:37;;;;;;;11.03;7.50;;;;;;;;;;4986364;28;20997;-84
2024/01/17 11:33:12;;;;;;;11.63;8.20;;;;;;;;;;4985831;28;20461;-85
2024/01/17 11:35:44;;;;;;;10.20;6.60;;;;;;;;;;4987621;28;20915;-85
2024/01/17 11:38:13;;;;;;;9.23;6.37;;;;;;;;;;4993649;28;20469;-84
2024/01/17 11:40:41;;;;;;;9.70;7.50;;;;;;;;;;4973550;28;20438;-84
2024/01/17 11:43:09;;;;;;;14.93;6.63;;;;;;;;;;5001087;28;20943;-85
2024/01/17 11:45:38;;;;;;;13.33;7.83;;;;;;;;;;4995282;28;20462;-85
2024/01/17 11:48:14;;;;;;;9.87;7.43;;;;;;;;;;5000954;28;20515;-85
2024/01/17 11:50:41;;;;;;;12.47;7.60;;;;;;;;;;4990121;28;20503;-86
2024/01/17 11:53:10;;;;;;;13.87;9.13;;;;;;;;;;4991945;28;20546;-84
2024/01/17 11:55:57;;;;;;;10.60;8.83;;;;;;;;;;4997416;28;20468;-85
2024/01/17 11:58:50;;;;;;;11.37;7.03;;;;;;;;;;4987081;28;20467;-84
2024/01/17 12:01:23;;;;;;;12.40;8.60;;;;;;;;;;4979056;28;21054;-86
2024/01/17 12:03:50;;;;;;;12.40;8.50;;;;;;;;;;4990411;28;20461;-85
2024/01/17 12:06:25;;;;;;;16.23;9.80;;;;;;;;;;4999069;28;20448;-84
2024/01/17 12:08:53;;;;;;;13.50;9.43;;;;;;;;;;5006669;28;20476;-83
2024/01/17 12:11:22;;;;;;;15.00;8.77;;;;;;;;;;4990003;28;20510;-85
2024/01/17 12:13:53;;;;;;;14.23;8.60;;;;;;;;;;4991025;28;20453;-85
2024/01/17 12:16:23;;;;;;;14.23;10.10;;;;;;;;;;4990647;28;20836;-84
2024/01/17 12:18:57;;;;;;;17.63;9.70;;;;;;;;;;5000456;28;20475;-85
2024/01/17 12:21:24;;;;;;;14.00;8.77;;;;;;;;;;5004664;28;20451;-84
2024/01/17 12:23:52;;;;;;;15.40;10.23;;;;;;;;;;4985870;28;20464;-86
2024/01/17 12:26:19;;;;;;;16.43;10.50;;;;;;;;;;5003489;28;20517;-84
2024/01/17 12:28:47;;;;;;;11.33;9.23;;;;;;;;;;5005478;28;20472;-86
2024/01/17 12:31:16;;;;;;;13.37;9.60;;;;;;;;;;4986539;28;20515;-86
2024/01/17 12:33:48;;;;;;;16.10;9.17;;;;;;;;;;4989489;28;20486;-86
2024/01/17 12:36:17;;;;;;;15.13;10.23;;;;;;;;;;5003615;28;20465;-85
2024/01/17 12:38:51;;;;;;;12.90;8.73;;;;;;;;;;4985356;28;20467;-84
2024/01/17 12:41:19;;;;;;;13.07;9.47;;;;;;;;;;4987022;28;20478;-84
2024/01/17 12:43:47;;;;;;;15.33;9.10;;;;;;;;;;4985817;28;20526;-84
2024/01/17 12:46:16;;;;;;;14.30;10.60;;;;;;;;;;4982847;28;20496;-86
2024/01/17 12:48:58;;;;;;;13.70;9.60;;;;;;;;;;4993114;28;20490;-85
2024/01/17 12:51:26;;;;;;;12.93;9.33;;;;;;;;;;4993394;28;20542;-86
2024/01/17 12:53:54;;;;;;;15.00;10.50;;;;;;;;;;4995255;28;20477;-86
2024/01/17 12:56:21;;;;;;;14.50;9.80;;;;;;;;;;4995323;28;20477;-86
2024/01/17 12:58:52;;;;;;;14.93;10.57;;;;;;;;;;4980366;28;20475;-84
2024/01/17 13:01:25;;;;;;;17.77;10.00;;;;;;;;;;4986357;28;20571;-86
2024/01/17 13:04:19;;;;;;;15.27;9.47;;;;;;;;;;5000249;28;20456;-86
2024/01/17 13:06:57;;;;;;;15.30;9.70;;;;;;;;;;4975766;28;20461;-86
2024/01/17 13:09:32;;;;;;;17.90;10.40;;;;;;;;;;4997421;28;20509;-88
2024/01/17 13:12:05;;;;;;;19.83;10.80;;;;;;;;;;4981364;28;20461;-83
2024/01/17 13:14:33;;;;;;;20.30;9.50;;;;;;;;;;4993450;28;20499;-88
2024/01/17 13:17:03;;;;;;;15.03;10.07;;;;;;;;;;4982067;28;20510;-85
2024/01/17 13:19:31;;;;;;;13.13;10.20;;;;;;;;;;4993742;28;20469;-88
2024/01/17 13:21:58;;;;;;;21.13;10.43;;;;;;;;;;4991721;28;20460;-86
2024/01/17 13:24:28;;;;;;;17.30;10.57;;;;;;;;;;4984090;28;20507;-88
2024/01/17 13:26:58;;;;;;;14.87;10.10;;;;;;;;;;4982151;28;20522;-88
2024/01/17 13:29:26;;;;;;;14.33;9.33;;;;;;;;;;4979574;28;20472;-88
2024/01/17 13:31:54;;;;;;;14.13;9.80;;;;;;;;;;4992994;28;20474;-88
2024/01/17 13:34:24;;;;;;;15.30;10.90;;;;;;;;;;4981359;28;21989;-87
2024/01/17 13:36:52;;;;;;;14.53;9.53;;;;;;;;;;4977361;28;20449;-85
2024/01/17 13:39:28;;;;;;;14.73;9.40;;;;;;;;;;4978643;28;20487;-87
2024/01/17 13:41:57;;;;;;;13.30;9.67;;;;;;;;;;4997137;28;20466;-86
2024/01/17 13:44:28;;;;;;;13.43;9.40;;;;;;;;;;4999910;28;20458;-87
2024/01/17 13:46:58;;;;;;;14.50;9.23;;;;;;;;;;4981142;28;20451;-87
2024/01/17 13:49:25;;;;;;;12.50;10.17;;;;;;;;;;4983447;28;20469;-86
2024/01/17 13:51:55;;;;;;;13.80;9.33;;;;;;;;;;4977466;28;20485;-85
2024/01/17 13:54:23;;;;;;;13.00;10.03;;;;;;;;;;4989602;28;20457;-87
2024/01/17 13:56:52;;;;;;;14.97;9.60;;;;;;;;;;4997931;28;20482;-86
2024/01/17 13:59:26;;;;;;;17.50;9.30;;;;;;;;;;4977546;28;20499;-86
2024/01/17 14:01:53;;;;;;;13.60;9.27;;;;;;;;;;5004481;28;20460;-84
2024/01/17 14:04:22;;;;;;;17.03;9.73;;;;;;;;;;4999375;28;20524;-86
2024/01/17 14:06:49;;;;;;;11.43;9.23;;;;;;;;;;4991018;28;20553;-87
2024/01/17 14:09:17;;;;;;;12.50;9.63;;;;;;;;;;4989956;28;20493;-86
2024/01/17 14:11:45;;;;;;;15.60;10.53;;;;;;;;;;4969808;28;21096;-86
2024/01/17 14:14:12;;;;;;;18.07;10.60;;;;;;;;;;4992934;28;20546;-85
2024/01/17 14:16:40;;;;;;;14.20;9.63;;;;;;;;;;4983971;28;20800;-86
2024/01/17 14:19:09;;;;;;;18.80;10.70;;;;;;;;;;4977012;28;20574;-87
2024/01/17 14:21:39;;;;;;;14.53;9.90;;;;;;;;;;4990553;28;20503;-86
2024/01/17 14:24:06;;;;;;;13.43;9.47;;;;;;;;;;4985755;28;20464;-86
2024/01/17 14:26:34;;;;;;;15.27;9.30;;;;;;;;;;4998505;28;20579;-86
2024/01/17 14:29:01;;;;;;;10.97;8.60;;;;;;;;;;4976053;28;20495;-85
2024/01/17 14:31:28;;;;;;;12.37;10.13;;;;;;;;;;4975258;28;20489;-85
2024/01/17 14:33:56;;;;;;;15.23;8.97;;;;;;;;;;4990262;28;20453;-85
2024/01/17 14:36:23;;;;;;;16.20;8.60;;;;;;;;;;4978947;28;20949;-84
2024/01/17 14:38:50;;;;;;;12.47;9.23;;;;;;;;;;4993760;28;20847;-86
2024/01/17 14:41:22;;;;;;;12.13;8.60;;;;;;;;;;4980890;28;20493;-87
2024/01/17 14:43:52;;;;;;;14.40;10.10;;;;;;;;;;4996494;28;20463;-85