Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:42;;;;;;;3.88;1.25;;;2.80;99.90;;;;;;5012230;28;20125;-68
2021/12/05 00:23:46;;;;;;;7.00;1.50;;;3.00;99.90;;;;;;5012251;28;20463;-68
2021/12/05 00:26:17;;;;;;;12.38;1.52;;;3.00;99.90;;;;;;5011138;28;20092;-68
2021/12/05 00:34:31;;;;;;;6.32;1.52;;;3.10;99.90;;;;;;5011342;28;20080;-68
2021/12/05 00:50:40;;;;;;;8.93;1.38;;;3.30;99.90;;;;;;5011575;28;20087;-68
2021/12/05 01:03:41;;;;;;;10.68;2.70;;;3.30;99.90;;;;;;4992068;28;20049;-68
2021/12/05 01:16:30;;;;;;;6.00;1.20;;;3.30;99.90;;;;;;5015391;28;20094;-68
2021/12/05 01:18:57;;;;;;;7.03;1.23;;;3.20;99.90;;;;;;5015285;28;20029;-68
2021/12/05 01:21:25;;;;;;;11.15;1.00;;;3.20;99.90;;;;;;5014445;28;20034;-68
2021/12/05 01:39:50;;;;;;;5.43;1.20;;;3.10;99.90;;;;;;5014032;28;20449;-68
2021/12/05 01:45:17;;;;;;;7.55;1.20;;;3.20;99.90;;;;;;5014787;28;20072;-68
2021/12/05 01:56:11;;;;;;;6.22;1.70;;;3.20;99.90;;;;;;5014556;28;20088;-68
2021/12/05 02:01:31;;;;;;;5.00;0.90;;;3.20;99.90;;;;;;4994206;28;20038;-69
2021/12/05 02:39:44;;;;;;;4.00;0.90;;;3.00;99.90;;;;;;5013598;28;20026;-68
2021/12/05 02:42:24;;;;;;;3.78;0.90;;;3.00;99.90;;;;;;5013081;28;20629;-68
2021/12/05 02:44:50;;;;;;;8.20;1.73;;;2.90;99.90;;;;;;5013419;28;20168;-68
2021/12/05 02:47:20;;;;;;;6.13;1.48;;;2.80;99.90;;;;;;5012695;28;20117;-68
2021/12/05 02:49:49;;;;;;;3.33;0.82;;;2.80;99.90;;;;;;5013467;28;20374;-67
2021/12/05 02:52:26;;;;;;;2.35;0.88;;;2.80;99.90;;;;;;5012595;28;20030;-68
2021/12/05 02:54:55;;;;;;;5.13;0.80;;;2.90;99.90;;;;;;5013391;28;20123;-67
2021/12/05 02:57:44;;;;;;;4.63;1.27;;;2.90;99.90;;;;;;5012646;28;20092;-68
2021/12/05 03:00:11;;;;;;;3.20;0.73;;;2.90;99.90;;;;;;4992917;28;20340;-68
2021/12/05 03:02:40;;;;;;;8.98;1.38;;;3.00;99.90;;;;;;4993816;28;20454;-68
2021/12/05 03:05:11;;;;;;;7.20;1.40;;;3.00;99.90;;;;;;4993120;28;20022;-68
2021/12/05 03:07:41;;;;;;;4.78;1.00;;;3.00;99.90;;;;;;5010869;28;20037;-67
2021/12/05 03:10:09;;;;;;;4.43;0.95;;;3.10;99.90;;;;;;5012684;28;20360;-68
2021/12/05 03:12:37;;;;;;;5.45;0.93;;;3.00;99.90;;;;;;5013350;28;20084;-67
2021/12/05 03:15:08;;;;;;;3.75;1.05;;;3.10;99.90;;;;;;5012867;28;20040;-67
2021/12/05 03:17:34;;;;;;;5.90;1.15;;;3.10;99.90;;;;;;5013500;28;20041;-67
2021/12/05 03:20:00;;;;;;;5.95;1.20;;;3.10;99.90;;;;;;5012927;28;20026;-67
2021/12/05 03:22:26;;;;;;;3.70;1.10;;;3.10;99.90;;;;;;5012334;28;20026;-67
2021/12/05 03:24:51;;;;;;;8.32;1.17;;;3.20;99.90;;;;;;5015280;28;20029;-67
2021/12/05 03:27:17;;;;;;;8.50;1.92;;;3.20;99.90;;;;;;5015134;28;20033;-67
2021/12/05 03:29:43;;;;;;;4.57;1.00;;;3.20;99.90;;;;;;5016590;28;20026;-67
2021/12/05 03:32:09;;;;;;;7.68;0.95;;;3.20;99.90;;;;;;5014710;28;20482;-68
2021/12/05 03:34:34;;;;;;;4.18;1.00;;;3.20;99.90;;;;;;5014369;28;20110;-67
2021/12/05 03:37:01;;;;;;;6.03;1.20;;;3.20;99.90;;;;;;5011640;28;20062;-67
2021/12/05 03:39:28;;;;;;;7.22;1.20;;;3.20;99.90;;;;;;5017489;28;20546;-67
2021/12/05 03:41:55;;;;;;;6.10;1.15;;;3.20;99.90;;;;;;5021138;28;20021;-67
2021/12/05 03:44:23;;;;;;;9.05;1.50;;;3.20;99.90;;;;;;5020535;28;20204;-67
2021/12/05 03:46:51;;;;;;;8.15;1.00;;;3.10;99.90;;;;;;5022698;28;20501;-68
2021/12/05 03:49:17;;;;;;;7.22;1.08;;;3.10;99.90;;;;;;5021391;28;20112;-67
2021/12/05 03:51:58;;;;;;;6.25;1.38;;;3.00;99.90;;;;;;5016231;28;20073;-67
2021/12/05 03:54:25;;;;;;;4.25;1.02;;;3.00;99.90;;;;;;5011764;28;20026;-67
2021/12/05 03:56:51;;;;;;;7.30;1.35;;;3.00;99.90;;;;;;5012230;28;20044;-67
2021/12/05 03:59:18;;;;;;;6.22;0.98;;;3.00;99.90;;;;;;4998964;28;20379;-67
2021/12/05 04:01:44;;;;;;;4.50;1.00;;;2.90;99.90;;;;;;4992914;28;20061;-66
2021/12/05 04:04:11;;;;;;;5.43;0.80;;;2.80;99.90;;;;;;4992006;28;20080;-67
2021/12/05 04:06:37;;;;;;;4.88;1.27;;;2.70;99.90;;;;;;5010717;28;20403;-66
2021/12/05 04:09:07;;;;;;;6.80;1.15;;;2.60;99.90;;;;;;5032065;28;20410;-66
2021/12/05 04:11:38;;;;;;;4.57;1.38;;;2.50;99.90;;;;;;5031471;28;20029;-66
2021/12/05 04:14:07;;;;;;;6.93;1.23;;;2.40;99.90;;;;;;5030759;28;20352;-67
2021/12/05 04:16:33;;;;;;;5.40;1.23;;;2.30;99.90;;;;;;5031379;28;20084;-67
2021/12/05 04:18:59;;;;;;;8.35;1.38;;;2.20;99.90;;;;;;5032249;28;20035;-67
2021/12/05 04:21:25;;;;;;;4.22;1.30;;;2.20;99.90;;;;;;5031129;28;20036;-66
2021/12/05 04:23:50;;;;;;;4.50;0.95;;;2.10;99.90;;;;;;5032049;28;20080;-68
2021/12/05 04:26:17;;;;;;;8.10;1.63;;;2.20;99.90;;;;;;5030901;28;20083;-68
2021/12/05 04:28:44;;;;;;;9.48;1.73;;;2.30;99.90;;;;;;5031777;28;20032;-69
2021/12/05 04:31:10;;;;;;;8.73;1.17;;;2.40;99.90;;;;;;5029077;28;20069;-70
2021/12/05 04:33:37;;;;;;;6.15;1.30;;;2.50;99.90;;;;;;5007530;28;20398;-68
2021/12/05 04:36:05;;;;;;;5.10;0.98;;;2.60;99.90;;;;;;5011805;28;20022;-68
2021/12/05 04:38:31;;;;;;;7.22;1.00;;;2.70;99.90;;;;;;5011243;28;20037;-67
2021/12/05 04:40:57;;;;;;;8.25;1.55;;;2.80;99.90;;;;;;5011713;28;20108;-66
2021/12/05 04:43:23;;;;;;;4.65;0.90;;;2.80;99.90;;;;;;5014014;28;20109;-68
2021/12/05 04:45:49;;;;;;;5.53;1.70;;;2.90;99.90;;;;;;5015643;28;20428;-66
2021/12/05 04:48:16;;;;;;;5.60;1.63;;;2.90;99.90;;;;;;5014867;28;20117;-66
2021/12/05 04:50:44;;;;;;;4.65;0.77;;;2.90;99.90;;;;;;5015615;28;20042;-69
2021/12/05 04:53:10;;;;;;;5.93;1.00;;;2.90;99.90;;;;;;5015044;28;20113;-69
2021/12/05 04:55:36;;;;;;;5.88;0.88;;;3.00;99.90;;;;;;5015656;28;20105;-66
2021/12/05 04:58:05;;;;;;;5.20;1.10;;;2.90;99.90;;;;;;5012892;28;20033;-66
2021/12/05 05:00:36;;;;;;;2.90;0.82;;;2.90;99.90;;;;;;4995171;28;20100;-66
2021/12/05 05:03:02;;;;;;;3.58;0.73;;;3.00;99.90;;;;;;5011631;28;20045;-66
2021/12/05 05:05:30;;;;;;;4.97;0.73;;;3.00;99.90;;;;;;5014742;28;20030;-66
2021/12/05 05:07:55;;;;;;;3.28;0.90;;;3.00;99.90;;;;;;5015537;28;20022;-66
2021/12/05 05:10:29;;;;;;;3.60;1.10;;;3.00;99.90;;;;;;5014363;28;20037;-66
2021/12/05 05:12:55;;;;;;;6.10;1.02;;;2.90;99.90;;;;;;5015205;28;20018;-67
2021/12/05 05:15:25;;;;;;;6.07;1.05;;;2.90;99.90;;;;;;5014115;28;20501;-67
2021/12/05 05:17:52;;;;;;;6.78;1.10;;;2.80;99.90;;;;;;5015632;28;20040;-67
2021/12/05 05:52:03;;;;;;;2.70;0.80;;;2.00;99.90;;;;;;5015519;28;20467;-68
2021/12/05 05:54:29;;;;;;;3.55;0.85;;;1.90;99.90;;;;;;5013888;28;20776;-68
2021/12/05 05:57:02;;;;;;;4.85;0.75;;;1.90;99.90;;;;;;5021441;28;20057;-68
2021/12/05 05:59:38;;;;;;;13.20;1.00;;;1.90;99.90;;;;;;5008673;28;20026;-68
2021/12/05 06:04:35;;;;;;;4.45;0.80;;;1.80;99.90;;;;;;5000628;28;20114;-68
2021/12/05 06:07:01;;;;;;;5.80;0.85;;;1.70;99.90;;;;;;4999012;28;20054;-68
2021/12/05 06:09:27;;;;;;;8.23;1.27;;;1.80;99.90;;;;;;5002463;28;20022;-68
2021/12/05 06:11:52;;;;;;;6.38;0.82;;;1.80;99.90;;;;;;5004149;28;20026;-67
2021/12/05 06:14:18;;;;;;;5.20;0.75;;;1.80;99.90;;;;;;5004330;28;20475;-65
2021/12/05 06:16:44;;;;;;;2.88;0.80;;;1.80;99.90;;;;;;5005459;28;20031;-65
2021/12/05 06:19:10;;;;;;;4.93;0.80;;;1.80;99.90;;;;;;5004129;28;20076;-66
2021/12/05 06:21:35;;;;;;;3.95;0.80;;;1.80;99.90;;;;;;5015566;28;20029;-68
2021/12/05 06:24:03;;;;;;;3.17;0.77;;;1.80;99.90;;;;;;5001759;28;20024;-68
2021/12/05 06:26:28;;;;;;;3.83;1.05;;;1.90;99.90;;;;;;5002648;28;20018;-69
2021/12/05 06:32:03;;;;;;;4.22;0.73;;;1.90;99.90;;;;;;5002518;28;20060;-67
2021/12/05 06:37:45;;;;;;;4.47;0.80;;;1.90;99.90;;;;;;5013290;28;20076;-69
2021/12/05 06:47:54;;;;;;;7.68;1.35;;;1.90;99.90;;;;;;5013880;28;20041;-67
2021/12/05 06:50:20;;;;;;;2.00;0.70;;;2.00;99.90;;;;;;4994285;28;20077;-65
2021/12/05 06:52:46;;;;;;;9.43;1.35;;;1.90;99.90;;;;;;4994048;28;20041;-73
2021/12/05 06:55:14;;;;;;;4.47;0.82;;;1.80;99.90;;;;;;4993722;28;20031;-75
2021/12/05 06:57:41;;;;;;;5.15;0.85;;;1.70;99.90;;;;;;4993553;28;20038;-76
2021/12/05 07:00:15;;;;;;;2.35;0.65;;;1.60;99.90;;;;;;5013030;28;20080;-79
2021/12/05 07:02:41;;;;;;;6.03;1.00;;;1.60;99.90;;;;;;5012953;28;20057;-72
2021/12/05 07:05:36;;;;;;;3.58;1.13;;;1.50;99.90;;;;;;5012835;28;20050;-72
2021/12/05 07:08:03;;;;;;;3.00;0.60;;;1.50;99.90;;;;;;5013223;28;20026;-76
2021/12/05 07:10:31;;;;;;;2.15;0.85;;;1.50;99.90;;;;;;5012657;28;20394;-72
2021/12/05 07:15:46;;;;;;;8.15;0.90;;;1.60;99.90;;;;;;5012318;28;20033;-70
2021/12/05 07:26:09;;;;;;;3.42;0.77;;;1.70;99.90;;;;;;4993443;28;20036;-71
2021/12/05 07:42:24;;;;;;;4.50;0.85;;;2.00;99.90;;;;;;5011798;28;20033;-73
2021/12/05 07:44:51;;;;;;;3.65;0.90;;;2.00;99.90;;;;;;5012472;28;20061;-72
2021/12/05 07:47:23;;;;;;;2.08;0.70;;;2.00;99.90;;;;;;5011527;28;20482;-72
2021/12/05 07:49:49;;;;;;;5.35;0.90;;;1.90;99.90;;;;;;4997910;28;20185;-72
2021/12/05 07:52:19;;;;;;;5.55;0.70;;;1.80;99.90;;;;;;4992477;28;20034;-73
2021/12/05 07:54:51;;;;;;;9.02;1.02;;;1.90;99.90;;;;;;4992871;28;20026;-72
2021/12/05 07:57:22;;;;;;;4.53;0.55;;;1.90;99.90;;;;;;4992119;28;20580;-70
2021/12/05 08:00:12;;;;;;;1.63;0.52;;;1.90;99.90;;;;;;5009637;28;20026;-72
2021/12/05 08:16:34;;;;;;;4.03;1.02;;;1.70;99.90;;;;;;4958126;28;20100;-70
2021/12/05 08:18:59;;;;;;;2.70;0.63;;;1.80;99.90;;;;;;4992111;28;20030;-70
2021/12/05 08:21:25;;;;;;;2.20;0.60;;;1.80;99.90;;;;;;4991683;28;20031;-70
2021/12/05 08:23:51;;;;;;;4.40;1.05;;;1.80;99.90;;;;;;4992258;28;20035;-70
2021/12/05 08:26:23;;;;;;;5.75;1.20;;;1.90;99.90;;;;;;5000513;28;20029;-72
2021/12/05 08:29:31;;;;;;;5.35;0.80;;;2.00;99.90;;;;;;5000091;28;20085;-69
2021/12/05 08:34:36;;;;;;;6.10;0.80;;;2.10;99.90;;;;;;5000638;28;20027;-70
2021/12/05 08:37:32;;;;;;;2.65;1.40;;;2.20;99.90;;;;;;5001952;28;20579;-69
2021/12/05 09:26:42;;;;;;;4.97;0.82;;;3.60;99.90;;;;;;4999905;28;20030;-72
2021/12/05 10:01:58;;;;;;;5.65;0.70;;;5.40;99.90;;;;;;4993309;28;20029;-69
2021/12/05 10:37:08;;;;;;;1.38;0.77;;;6.10;99.90;;;;;;4984787;28;20034;-73
2021/12/05 10:39:34;;;;;;;2.75;0.60;;;6.20;99.90;;;;;;5011973;28;20105;-70
2021/12/05 10:42:14;;;;;;;3.22;0.98;;;6.20;99.90;;;;;;5012992;28;20344;-74
2021/12/05 10:44:44;;;;;;;2.47;0.60;;;6.20;99.90;;;;;;5012418;28;20459;-82
2021/12/05 10:47:12;;;;;;;2.35;0.50;;;6.20;99.90;;;;;;5013464;28;20037;-74
2021/12/05 10:49:37;;;;;;;2.58;0.80;;;6.30;99.90;;;;;;4999450;28;20034;-74
2021/12/05 10:52:04;;;;;;;4.68;0.55;;;6.30;99.90;;;;;;4993806;28;20038;-73
2021/12/05 10:54:30;;;;;;;2.55;0.70;;;6.40;99.90;;;;;;4993143;28;20458;-70
2021/12/05 10:57:00;;;;;;;2.92;0.73;;;6.40;99.90;;;;;;4993681;28;20023;-71
2021/12/05 10:59:35;;;;;;;5.07;0.60;;;6.40;99.90;;;;;;5006498;28;20391;-78
2021/12/05 11:02:12;;;;;;;1.80;0.73;;;6.40;99.90;;;;;;5013123;28;20033;-76
2021/12/05 11:04:47;;;;;;;2.22;0.80;;;6.30;99.90;;;;;;5012416;28;20037;-69
2021/12/05 11:07:23;;;;;;;1.80;0.50;;;6.20;99.90;;;;;;5013134;28;20041;-69
2021/12/05 11:09:57;;;;;;;5.15;0.90;;;6.20;99.90;;;;;;5012339;28;20471;-71
2021/12/05 11:12:33;;;;;;;4.85;0.60;;;6.10;99.90;;;;;;5011903;28;20041;-72
2021/12/05 11:15:02;;;;;;;4.70;1.08;;;6.10;99.90;;;;;;5010822;28;20402;-72
2021/12/05 11:17:31;;;;;;;1.92;0.63;;;6.20;99.90;;;;;;5012113;28;20030;-72
2021/12/05 11:20:18;;;;;;;3.13;0.70;;;6.20;99.90;;;;;;4997044;28;20395;-74
2021/12/05 11:22:46;;;;;;;1.38;0.43;;;6.30;99.90;;;;;;4992581;28;20068;-74
2021/12/05 11:25:14;;;;;;;2.40;0.40;;;6.30;99.90;;;;;;4993738;28;20030;-79
2021/12/05 11:27:43;;;;;;;3.05;0.70;;;6.30;99.90;;;;;;4992655;28;20101;-77
2021/12/05 11:30:26;;;;;;;2.23;0.50;;;6.20;99.90;;;;;;4993276;28;20100;-73
2021/12/05 11:33:16;;;;;;;4.50;1.80;;;6.20;99.90;;;;;;4993011;28;20034;-73
2021/12/05 11:35:47;;;;;;;2.22;0.50;;;6.10;99.90;;;;;;4993320;28;20022;-75
2021/12/05 11:38:13;;;;;;;2.53;0.70;;;6.10;99.90;;;;;;4996669;28;20030;-74
2021/12/05 11:41:02;;;;;;;1.55;0.60;;;6.10;99.90;;;;;;4992082;28;20549;-70
2021/12/05 11:43:32;;;;;;;3.00;0.70;;;6.00;99.90;;;;;;4998510;28;20040;-74
2021/12/05 11:46:04;;;;;;;1.83;0.57;;;5.90;99.90;;;;;;5012471;28;20048;-75
2021/12/05 11:48:47;;;;;;;2.03;0.77;;;5.90;99.90;;;;;;5007812;28;20034;-74
2021/12/05 11:51:40;;;;;;;1.45;0.52;;;5.90;99.90;;;;;;4992595;28;20041;-75
2021/12/05 11:54:28;;;;;;;1.73;0.60;;;5.90;99.90;;;;;;4998619;28;20061;-74
2021/12/05 11:57:15;;;;;;;2.58;0.68;;;5.80;99.90;;;;;;4992645;28;20033;-77
2021/12/05 11:59:44;;;;;;;2.13;0.43;;;5.80;99.90;;;;;;5006986;28;20212;-73
2021/12/05 12:02:20;;;;;;;2.67;0.95;;;5.80;99.90;;;;;;5012108;28;20045;-80
2021/12/05 12:04:45;;;;;;;2.47;1.02;;;5.80;99.90;;;;;;5011026;28;20030;-75
2021/12/05 12:07:20;;;;;;;2.78;0.95;;;5.80;99.90;;;;;;5012175;28;20032;-75
2021/12/05 12:09:49;;;;;;;2.58;0.75;;;5.70;99.90;;;;;;5011576;28;20104;-74
2021/12/05 12:12:16;;;;;;;4.35;0.75;;;5.70;99.90;;;;;;5018370;28;20064;-76
2021/12/05 12:14:42;;;;;;;4.30;0.70;;;5.70;99.90;;;;;;5013052;28;20041;-78
2021/12/05 12:17:15;;;;;;;5.28;0.93;;;5.90;99.90;;;;;;5013943;28;20124;-76
2021/12/05 12:19:41;;;;;;;3.88;0.80;;;6.00;99.90;;;;;;5013132;28;20026;-74
2021/12/05 12:22:08;;;;;;;3.72;0.70;;;6.00;99.90;;;;;;5023422;28;20032;-71
2021/12/05 12:24:35;;;;;;;2.08;0.80;;;6.10;99.90;;;;;;5030768;28;20092;-70
2021/12/05 12:27:01;;;;;;;4.75;1.40;;;6.10;99.90;;;;;;5031985;28;20029;-69
2021/12/05 12:29:28;;;;;;;2.78;0.77;;;6.00;99.90;;;;;;5011899;28;20035;-75
2021/12/05 12:32:12;;;;;;;2.17;0.85;;;6.00;99.90;;;;;;4992103;28;20101;-71
2021/12/05 12:34:40;;;;;;;3.03;0.80;;;5.90;99.90;;;;;;4995962;28;20106;-74
2021/12/05 12:37:07;;;;;;;4.28;0.90;;;5.90;99.90;;;;;;4993852;28;20027;-75
2021/12/05 12:39:48;;;;;;;3.85;0.95;;;6.00;99.90;;;;;;4991166;28;20076;-73
2021/12/05 12:42:18;;;;;;;2.05;0.60;;;6.10;99.90;;;;;;5009139;28;20038;-74
2021/12/05 12:45:10;;;;;;;1.10;0.80;;;6.20;99.90;;;;;;5010292;28;20045;-74
2021/12/05 12:47:40;;;;;;;1.02;0.60;;;6.30;99.90;;;;;;5010967;28;20032;-74
2021/12/05 12:50:29;;;;;;;1.92;0.88;;;6.30;99.90;;;;;;5011669;28;20030;-74
2021/12/05 12:53:22;;;;;;;0.65;0.47;;;6.30;99.90;;;;;;5011242;28;20018;-74
2021/12/05 12:56:04;;;;;;;2.25;1.08;;;6.30;99.90;;;;;;5010203;28;20030;-77
2021/12/05 12:59:07;;;;;;;2.00;0.60;;;6.30;99.90;;;;;;5004299;28;20034;-75
2021/12/05 13:10:10;;;;;;;1.17;0.60;;;6.10;99.90;;;;;;5003011;28;20034;-73
2021/12/05 13:12:45;;;;;;;1.67;0.50;;;6.10;99.90;;;;;;5014539;28;20061;-74
2021/12/05 13:15:59;;;;;;;2.28;0.68;;;6.10;99.90;;;;;;5015359;28;20100;-75
2021/12/05 13:18:34;;;;;;;3.15;0.60;;;6.00;99.90;;;;;;5013169;28;20140;-73
2021/12/05 13:21:16;;;;;;;1.65;0.45;;;6.00;99.90;;;;;;5013398;28;20475;-75
2021/12/05 13:23:51;;;;;;;4.07;0.45;;;6.00;99.90;;;;;;5014255;28;20030;-76
2021/12/05 13:26:24;;;;;;;2.42;0.75;;;5.90;99.90;;;;;;5015061;28;20076;-75
2021/12/05 13:28:50;;;;;;;5.07;0.55;;;6.00;99.90;;;;;;5013939;28;20030;-72
2021/12/05 13:31:32;;;;;;;1.30;0.40;;;6.00;99.90;;;;;;5010478;28;20391;-73
2021/12/05 13:34:19;;;;;;;0.93;0.43;;;5.90;99.90;;;;;;4991349;28;20383;-74
2021/12/05 13:37:06;;;;;;;0.95;0.40;;;5.90;99.90;;;;;;4994603;28;20040;-74
2021/12/05 13:39:52;;;;;;;0.60;0.45;;;5.90;99.90;;;;;;5000981;28;20527;-72
2021/12/05 13:43:00;;;;;;;1.65;0.52;;;5.80;99.90;;;;;;4994772;28;20038;-74
2021/12/05 13:45:25;;;;;;;2.47;0.68;;;5.70;99.90;;;;;;4993971;28;20057;-74
2021/12/05 13:47:51;;;;;;;1.73;0.57;;;5.60;99.90;;;;;;4993822;28;20431;-75
2021/12/05 13:50:23;;;;;;;1.48;0.47;;;5.60;99.90;;;;;;4993545;28;20383;-72
2021/12/05 13:52:58;;;;;;;1.17;0.50;;;5.70;99.90;;;;;;4993831;28;20699;-75
2021/12/05 13:55:42;;;;;;;0.98;0.43;;;5.70;99.90;;;;;;4994730;28;20353;-72
2021/12/05 13:58:22;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;4998658;28;20379;-73
2021/12/05 14:01:11;;;;;;;1.27;0.60;;;5.70;99.90;;;;;;4993237;28;20182;-72
2021/12/05 14:03:51;;;;;;;2.00;0.50;;;5.60;99.90;;;;;;5004103;28;20029;-74
2021/12/05 14:06:35;;;;;;;;;;;5.50;99.90;;;;;;4994897;28;20034;-73
2021/12/05 14:09:09;;;;;;;2.13;0.40;;;5.50;99.90;;;;;;4993618;28;19975;-73
2021/12/05 14:11:40;;;;;;;1.67;0.45;;;5.40;99.90;;;;;;4993598;28;20416;-72
2021/12/05 14:14:07;;;;;;;1.13;0.55;;;5.30;99.90;;;;;;5010858;28;20022;-73
2021/12/05 14:16:36;;;;;;;2.53;0.70;;;5.20;99.90;;;;;;5001421;28;20057;-75
2021/12/05 14:19:04;;;;;;;2.90;0.73;;;5.20;99.90;;;;;;4994249;28;20440;-74
2021/12/05 14:21:30;;;;;;;3.40;1.48;;;5.10;99.90;;;;;;4993968;28;20038;-73
2021/12/05 14:23:59;;;;;;;2.75;1.42;;;5.10;99.90;;;;;;4993820;28;20042;-74
2021/12/05 14:26:28;;;;;;;3.80;1.30;;;5.10;99.90;;;;;;5011471;28;20471;-75
2021/12/05 14:29:01;;;;;;;4.03;1.48;;;5.10;99.90;;;;;;5002169;28;20073;-75
2021/12/05 14:31:47;;;;;;;2.60;1.20;;;5.10;99.90;;;;;;4997048;28;20083;-76
2021/12/05 14:34:13;;;;;;;3.58;1.65;;;5.10;99.90;;;;;;4999526;28;20034;-71
2021/12/05 14:36:48;;;;;;;3.53;1.70;;;5.20;99.90;;;;;;4993406;28;20026;-70
2021/12/05 14:39:29;;;;;;;2.63;1.60;;;5.20;99.90;;;;;;4994136;28;20054;-69
2021/12/05 14:42:02;;;;;;;4.07;1.80;;;5.30;99.90;;;;;;4993664;28;20080;-69
2021/12/05 14:44:29;;;;;;;4.60;1.90;;;5.20;99.90;;;;;;5004013;28;20398;-70
2021/12/05 14:47:02;;;;;;;4.05;1.75;;;5.10;99.90;;;;;;5011959;28;20654;-69
2021/12/05 14:49:32;;;;;;;3.72;2.15;;;5.00;99.90;;;;;;5013403;28;20045;-73
2021/12/05 14:51:59;;;;;;;3.28;1.98;;;4.90;99.90;;;;;;5013147;28;20109;-71
2021/12/05 14:54:30;;;;;;;3.42;2.13;;;4.80;99.90;;;;;;5012848;28;20483;-72
2021/12/05 14:56:57;;;;;;;1.77;1.10;;;4.70;99.90;;;;;;5012964;28;20040;-70
2021/12/05 14:59:24;;;;;;;1.67;0.95;;;4.60;99.90;;;;;;5013475;28;20026;-72
2021/12/05 15:01:55;;;;;;;4.38;1.27;;;4.60;99.90;;;;;;5012451;28;20069;-70
2021/12/05 15:04:29;;;;;;;3.40;1.75;;;4.50;99.90;;;;;;4993331;28;20069;-71
2021/12/05 15:06:55;;;;;;;4.90;1.98;;;4.60;99.90;;;;;;4992927;28;20038;-70
2021/12/05 15:09:41;;;;;;;5.78;2.20;;;4.50;99.90;;;;;;4993502;28;20046;-71
2021/12/05 15:12:12;;;;;;;3.60;1.48;;;4.50;99.90;;;;;;4993340;28;20035;-71
2021/12/05 15:14:40;;;;;;;;;;;4.40;99.90;;;;;;4992942;28;20057;-70
2021/12/05 15:17:24;;;;;;;2.58;1.50;;;4.40;99.90;;;;;;5007620;28;19914;-70
2021/12/05 15:19:53;;;;;;;4.93;1.55;;;4.30;99.90;;;;;;5011948;28;20471;-72
2021/12/05 15:22:20;;;;;;;4.43;1.00;;;4.20;99.90;;;;;;5012965;28;20037;-70
2021/12/05 15:24:55;;;;;;;3.65;1.75;;;4.20;99.90;;;;;;5012147;28;20026;-70
2021/12/05 15:27:23;;;;;;;4.63;1.35;;;4.10;99.90;;;;;;5012675;28;20057;-70
2021/12/05 15:29:56;;;;;;;5.53;1.30;;;4.10;99.90;;;;;;5011700;28;20112;-70
2021/12/05 15:32:26;;;;;;;2.33;1.35;;;4.10;99.90;;;;;;5008452;28;20034;-74
2021/12/05 15:34:55;;;;;;;3.72;1.80;;;4.00;99.90;;;;;;4992005;28;20617;-71
2021/12/05 15:37:22;;;;;;;5.50;2.50;;;3.90;99.90;;;;;;4993102;28;20065;-72
2021/12/05 15:39:50;;;;;;;3.53;2.22;;;3.80;99.90;;;;;;4991991;28;20388;-71
2021/12/05 15:42:20;;;;;;;4.25;2.33;;;3.70;99.90;;;;;;4992636;28;20034;-71
2021/12/05 15:44:47;;;;;;;6.38;2.25;;;3.60;99.90;;;;;;4991446;28;20134;-66
2021/12/05 15:47:14;;;;;;;7.18;2.75;;;3.50;99.90;;;;;;5007736;28;20399;-64
2021/12/05 15:49:46;;;;;;;7.03;3.08;;;3.40;99.90;;;;;;5012472;28;20032;-66
2021/12/05 15:52:12;;;;;;;6.32;3.20;;;3.30;99.90;;;;;;5012298;28;20041;-66
2021/12/05 15:54:39;;;;;;;5.28;2.50;;;3.30;99.90;;;;;;5011440;28;20034;-68
2021/12/05 15:57:22;;;;;;;4.25;2.38;;;3.10;99.90;;;;;;5010946;28;20597;-65
2021/12/05 15:59:48;;;;;;;5.80;2.55;;;3.00;99.90;;;;;;4994594;28;20089;-67
2021/12/05 16:02:19;;;;;;;5.53;2.97;;;2.90;99.90;;;;;;4995136;28;20061;-69
2021/12/05 16:04:46;;;;;;;5.78;2.50;;;2.80;99.90;;;;;;5011271;28;20467;-68
2021/12/05 16:07:12;;;;;;;5.03;2.80;;;2.70;99.90;;;;;;5012248;28;20033;-69
2021/12/05 16:09:41;;;;;;;8.50;3.50;;;2.60;99.90;;;;;;5011365;28;20493;-69
2021/12/05 16:12:11;;;;;;;4.88;2.50;;;2.60;99.90;;;;;;5011794;28;20037;-69
2021/12/05 16:14:42;;;;;;;5.95;2.97;;;2.60;99.90;;;;;;5011270;28;20582;-72
2021/12/05 16:17:15;;;;;;;3.92;2.63;;;2.60;99.90;;;;;;5011869;28;20113;-70
2021/12/05 16:20:12;;;;;;;3.47;2.40;;;2.60;99.90;;;;;;5010012;28;20029;-70
2021/12/05 16:22:56;;;;;;;7.57;2.95;;;2.60;99.90;;;;;;5010303;28;20018;-68
2021/12/05 16:25:22;;;;;;;7.88;3.60;;;2.60;99.90;;;;;;5011581;28;20026;-68
2021/12/05 16:27:53;;;;;;;5.20;2.90;;;2.70;99.90;;;;;;5010840;28;20053;-69
2021/12/05 16:30:23;;;;;;;5.28;2.47;;;2.70;99.90;;;;;;5012053;28;20451;-68
2021/12/05 16:32:50;;;;;;;7.68;3.30;;;2.70;99.90;;;;;;5011055;28;20453;-69
2021/12/05 16:35:27;;;;;;;10.80;6.15;;;2.70;99.90;;;;;;5011723;28;20463;-68
2021/12/05 16:37:53;;;;;;;9.23;4.78;;;2.70;99.90;;;;;;5011326;28;20095;-67
2021/12/05 16:40:19;;;;;;;10.35;4.78;;;2.70;99.90;;;;;;5015624;28;20463;-67
2021/12/05 16:42:44;;;;;;;7.53;4.00;;;2.70;99.90;;;;;;5015016;28;20026;-67
2021/12/05 16:45:11;;;;;;;6.00;3.28;;;2.70;99.90;;;;;;5015782;28;20058;-67
2021/12/05 16:47:37;;;;;;;8.38;3.88;;;2.70;99.90;;;;;;5015055;28;20034;-68
2021/12/05 16:50:07;;;;;;;8.95;3.83;;;2.70;99.90;;;;;;5015437;28;20071;-66
2021/12/05 16:52:38;;;;;;;7.40;4.00;;;2.70;99.90;;;;;;5015748;28;20479;-66
2021/12/05 16:55:20;;;;;;;7.97;3.53;;;2.60;99.90;;;;;;5015480;28;20042;-66
2021/12/05 16:57:56;;;;;;;8.30;4.30;;;2.60;99.90;;;;;;5012932;28;20036;-65
2021/12/05 17:00:25;;;;;;;8.38;5.32;;;2.60;99.90;;;;;;4995908;28;20065;-66
2021/12/05 17:02:54;;;;;;;13.65;6.07;;;2.60;99.90;;;;;;5005319;28;20045;-67
2021/12/05 17:05:29;;;;;;;11.82;6.05;;;2.60;99.90;;;;;;5035083;28;20041;-67
2021/12/05 17:08:13;;;;;;;13.70;6.95;;;2.50;99.90;;;;;;5034226;28;20284;-66
2021/12/05 17:10:41;;;;;;;20.63;10.40;;;2.60;99.90;;;;;;5034400;28;20033;-67
2021/12/05 17:13:15;;;;;;;15.55;6.80;;;2.60;99.90;;;;;;5018350;28;20041;-68
2021/12/05 17:15:53;;;;;;;9.82;5.05;;;2.60;99.90;;;;;;4993858;28;20030;-68
2021/12/05 17:18:29;;;;;;;9.38;4.28;;;2.60;99.90;;;;;;4995278;28;20045;-69
2021/12/05 17:20:59;;;;;;;9.27;4.20;;;2.70;99.90;;;;;;4994783;28;20034;-68
2021/12/05 17:23:30;;;;;;;7.32;4.10;;;2.60;99.90;;;;;;4995784;28;20034;-67
2021/12/05 17:26:31;;;;;;;17.42;6.80;;;2.70;99.90;;;;;;4994522;28;20030;-68
2021/12/05 17:29:19;;;;;;;15.52;6.13;;;2.70;99.90;;;;;;4991261;28;20109;-68
2021/12/05 17:31:59;;;;;;;21.00;7.88;;;2.70;99.90;;;;;;4995009;28;20477;-67
2021/12/05 17:34:33;;;;;;;23.92;8.63;;;2.60;99.90;;;;;;5014843;28;20033;-67
2021/12/05 17:37:06;;;;;;;22.50;8.80;;;2.60;99.90;;;;;;5013750;28;20029;-68
2021/12/05 17:39:37;;;;;;;23.02;10.20;;;2.60;99.90;;;;;;5014865;28;20486;-70
2021/12/05 17:42:09;;;;;;;18.42;8.35;;;2.50;99.90;;;;;;5014225;28;20026;-68
2021/12/05 17:44:36;;;;;;;12.93;6.68;;;2.50;99.90;;;;;;5012671;28;20153;-71
2021/12/05 17:47:05;;;;;;;9.88;4.78;;;2.50;99.90;;;;;;5013483;28;20487;-67
2021/12/05 17:49:33;;;;;;;11.75;5.68;;;2.50;99.90;;;;;;5013476;28;20022;-69
2021/12/05 17:52:00;;;;;;;9.63;4.65;;;2.40;99.90;;;;;;5011933;28;20606;-70
2021/12/05 17:54:35;;;;;;;8.93;5.00;;;2.40;99.90;;;;;;5002851;28;20034;-69
2021/12/05 17:57:10;;;;;;;11.82;5.82;;;2.40;99.90;;;;;;4994170;28;20494;-69
2021/12/05 18:02:43;;;;;;;22.98;10.13;;;2.30;99.90;;;;;;5008881;28;20109;-69
2021/12/05 18:05:14;;;;;;;19.10;8.57;;;2.30;99.90;;;;;;4994985;28;20108;-70
2021/12/05 18:07:41;;;;;;;17.58;7.75;;;2.30;99.90;;;;;;4994091;28;20023;-72
2021/12/05 18:10:08;;;;;;;17.55;8.02;;;2.20;99.90;;;;;;4994500;28;20177;-71
2021/12/05 18:12:35;;;;;;;16.05;8.20;;;2.20;99.90;;;;;;4994422;28;20031;-69
2021/12/05 18:15:07;;;;;;;18.25;7.10;;;2.10;99.90;;;;;;4993530;28;20034;-69
2021/12/05 18:17:33;;;;;;;9.38;5.30;;;2.10;99.90;;;;;;4994414;28;20031;-67
2021/12/05 18:19:59;;;;;;;9.23;4.65;;;2.10;99.90;;;;;;4992960;28;20026;-66
2021/12/05 18:22:25;;;;;;;7.03;3.70;;;2.10;99.90;;;;;;4997947;28;20095;-68
2021/12/05 18:24:51;;;;;;;7.28;4.10;;;2.00;99.90;;;;;;4992929;28;20034;-68
2021/12/05 18:27:17;;;;;;;10.48;5.75;;;2.00;99.90;;;;;;4992764;28;20037;-68
2021/12/05 18:29:43;;;;;;;9.60;5.60;;;2.00;99.90;;;;;;4993363;28;20038;-68
2021/12/05 18:32:11;;;;;;;9.30;5.03;;;2.00;99.90;;;;;;4994337;28;20069;-68
2021/12/05 18:34:37;;;;;;;10.00;4.55;;;2.00;99.90;;;;;;5007706;28;20022;-67
2021/12/05 18:37:04;;;;;;;9.05;4.85;;;1.90;99.90;;;;;;5012068;28;20129;-67
2021/12/05 18:39:36;;;;;;;8.32;4.57;;;1.90;99.90;;;;;;4994055;28;20057;-68
2021/12/05 18:42:05;;;;;;;9.07;4.85;;;1.90;99.90;;;;;;4992807;28;20034;-68
2021/12/05 18:44:36;;;;;;;8.73;4.70;;;1.80;99.90;;;;;;4993398;28;20117;-72
2021/12/05 18:47:02;;;;;;;8.70;4.95;;;1.70;99.90;;;;;;4992625;28;20658;-69
2021/12/05 18:49:29;;;;;;;11.43;6.03;;;1.70;99.90;;;;;;5002235;28;20033;-69
2021/12/05 18:51:55;;;;;;;11.25;4.97;;;1.60;99.90;;;;;;4992825;28;20080;-69
2021/12/05 18:54:22;;;;;;;9.10;5.43;;;1.60;99.90;;;;;;4993982;28;20061;-68
2021/12/05 18:56:49;;;;;;;10.77;6.43;;;1.60;99.90;;;;;;4997780;28;20033;-68