Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;6.90;4.47;;;;;;;2.47;67.39;96214.91;5014376;28;20030;-83
2022/04/02 00:04:07;;;;;;;9.63;5.47;;;;;;;2.04;68.20;96214.78;4998229;28;20140;-81
2022/04/02 00:06:33;;;;;;;6.63;4.63;;;;;;;2.03;69.11;96208.09;5026701;28;20485;-81
2022/04/02 00:08:59;;;;;;;6.50;4.60;;;;;;;1.75;69.75;96207.75;4983942;28;20032;-82
2022/04/02 00:11:24;;;;;;;8.23;5.68;;;;;;;1.52;70.50;96216.84;5010959;28;20028;-80
2022/04/02 00:13:50;;;;;;;9.52;5.82;;;;;;;1.82;69.31;96200.81;5010729;28;20110;-81
2022/04/02 00:16:15;;;;;;;9.30;5.47;;;;;;;2.13;68.99;96214.53;5027368;28;20038;-82
2022/04/02 00:18:42;;;;;;;8.93;5.75;;;;;;;2.17;68.65;96210.50;5027518;28;20025;-82
2022/04/02 00:21:08;;;;;;;8.75;5.57;;;;;;;1.98;69.02;96213.06;5026573;28;20386;-82
2022/04/02 00:23:36;;;;;;;9.13;5.93;;;;;;;1.94;69.77;96208.59;5007417;28;20096;-83
2022/04/02 00:26:03;;;;;;;8.60;5.68;;;;;;;2.01;68.70;96204.19;5006867;28;20555;-81
2022/04/02 00:28:31;;;;;;;8.98;5.45;;;;;;;2.33;68.27;96196.31;4990699;28;20148;-82
2022/04/02 00:30:57;;;;;;;10.18;5.68;;;;;;;2.27;68.78;96203.09;5006986;28;20040;-81
2022/04/02 00:33:22;;;;;;;11.35;5.93;;;;;;;1.46;71.47;96218.47;5008616;28;20030;-80
2022/04/02 00:35:47;;;;;;;8.70;5.90;;;;;;;2.21;69.57;96206.50;5007192;28;20045;-83
2022/04/02 00:38:13;;;;;;;8.07;5.60;;;;;;;2.06;69.24;96207.66;5022144;28;20277;-82
2022/04/02 00:40:42;;;;;;;9.10;5.72;;;;;;;1.83;70.07;96208.31;4993102;28;20521;-81
2022/04/02 00:43:36;;;;;;;10.18;5.90;;;;;;;1.57;71.21;96213.66;5010717;28;20032;-82
2022/04/02 00:46:05;;;;;;;10.18;5.93;;;;;;;1.97;69.97;96203.81;5010242;28;20021;-81
2022/04/02 00:48:31;;;;;;;10.32;5.90;;;;;;;2.41;68.75;96204.50;5023053;28;20038;-81
2022/04/02 00:50:58;;;;;;;9.05;5.68;;;;;;;2.25;68.72;96205.09;5022990;28;20579;-81
2022/04/02 00:53:25;;;;;;;9.25;5.63;;;;;;;1.44;71.55;96199.16;4990281;28;20056;-80
2022/04/02 00:55:51;;;;;;;8.65;5.93;;;;;;;2.15;69.99;96208.16;5007058;28;20034;-82
2022/04/02 00:58:17;;;;;;;9.02;5.40;;;;;;;1.98;70.60;96202.81;5006737;28;20034;-81
2022/04/02 01:00:43;;;;;;;8.18;4.90;;;;;;;1.79;70.34;96206.38;5006840;28;20401;-80
2022/04/02 01:03:11;;;;;;;8.32;5.40;;;;;;;1.82;70.90;96205.94;4991535;28;20037;-82
2022/04/02 01:05:40;;;;;;;9.85;5.93;;;;;;;1.78;71.01;96203.03;4991590;28;20026;-82
2022/04/02 01:08:06;;;;;;;7.60;4.90;;;;;;;2.32;69.22;96205.81;5033954;28;20067;-82
2022/04/02 01:10:38;;;;;;;9.20;5.35;;;;;;;2.03;69.69;96208.09;5009836;28;20079;-81
2022/04/02 01:13:05;;;;;;;9.45;5.70;;;;;;;2.10;70.06;96202.09;4993554;28;20491;-82
2022/04/02 01:15:31;;;;;;;7.22;5.43;;;;;;;2.08;69.74;96210.03;5022068;28;20029;-81
2022/04/02 01:17:56;;;;;;;6.70;5.13;;;;;;;2.27;68.94;96210.03;5006353;28;20040;-82
2022/04/02 01:20:22;;;;;;;8.88;5.72;;;;;;;2.20;69.35;96207.53;4990701;28;20026;-81
2022/04/02 01:22:48;;;;;;;9.30;5.10;;;;;;;2.06;69.52;96212.03;5017971;28;20040;-80
2022/04/02 01:25:14;;;;;;;8.45;5.45;;;;;;;2.16;69.88;96212.31;5009828;28;20037;-82
2022/04/02 01:27:39;;;;;;;10.23;5.05;;;;;;;2.04;69.97;96219.94;5009738;28;20064;-81
2022/04/02 01:30:05;;;;;;;8.50;4.90;;;;;;;2.32;68.94;96228.91;5026074;28;20026;-82
2022/04/02 01:32:31;;;;;;;7.43;4.30;;;;;;;1.85;70.17;96221.69;5027302;28;20029;-82
2022/04/02 01:34:57;;;;;;;9.02;5.03;;;;;;;1.95;70.08;96216.06;5009665;28;20191;-82
2022/04/02 01:37:22;;;;;;;7.82;4.85;;;;;;;2.18;69.15;96223.16;4993074;28;20064;-82
2022/04/02 01:39:48;;;;;;;6.65;4.68;;;;;;;2.61;67.90;96221.47;5025969;28;20112;-82
2022/04/02 01:42:14;;;;;;;6.43;4.80;;;;;;;2.56;67.62;96221.34;5042596;28;20052;-81
2022/04/02 01:44:41;;;;;;;6.85;4.57;;;;;;;2.59;67.98;96220.91;5026089;28;20288;-83
2022/04/02 01:47:07;;;;;;;6.47;4.25;;;;;;;2.08;69.06;96225.44;5014565;28;20022;-81
2022/04/02 01:49:32;;;;;;;8.40;5.40;;;;;;;2.22;69.36;96220.94;5026174;28;20037;-82
2022/04/02 01:51:57;;;;;;;7.95;4.65;;;;;;;2.41;68.68;96229.41;5003657;28;20026;-82
2022/04/02 01:54:23;;;;;;;7.65;3.80;;;;;;;2.06;69.12;96225.63;4989903;28;20152;-83
2022/04/02 01:56:48;;;;;;;6.60;4.60;;;;;;;2.27;68.80;96230.56;5006201;28;20037;-83
2022/04/02 01:59:14;;;;;;;6.65;4.80;;;;;;;2.16;69.02;96224.34;4990100;28;20531;-82
2022/04/02 02:01:39;;;;;;;7.35;5.00;;;;;;;2.48;67.93;96229.34;5013855;28;20549;-81
2022/04/02 02:04:05;;;;;;;6.65;4.35;;;;;;;2.35;68.06;96215.66;4989704;28;20491;-81
2022/04/02 02:06:31;;;;;;;5.82;4.63;;;;;;;2.37;68.59;96234.19;5009331;28;20456;-82
2022/04/02 02:08:57;;;;;;;6.32;4.22;;;;;;;2.40;67.88;96223.50;4989653;28;20077;-82
2022/04/02 02:11:23;;;;;;;6.47;4.13;;;;;;;2.04;69.07;96232.78;4989655;28;20060;-82
2022/04/02 02:13:48;;;;;;;6.20;3.75;;;;;;;1.74;69.90;96219.03;4973708;28;20036;-81
2022/04/02 02:16:13;;;;;;;6.50;3.90;;;;;;;2.21;68.78;96234.75;5006623;28;20330;-82
2022/04/02 02:18:38;;;;;;;5.07;3.97;;;;;;;2.63;67.71;96230.53;4989511;28;20065;-82
2022/04/02 02:21:04;;;;;;;4.78;3.53;;;;;;;2.62;67.47;96233.31;5005623;28;20482;-82
2022/04/02 02:23:29;;;;;;;6.53;4.05;;;;;;;1.88;69.42;96238.44;4989571;28;20030;-81
2022/04/02 02:25:54;;;;;;;5.10;3.50;;;;;;;1.97;68.94;96238.94;5007486;28;20038;-81
2022/04/02 02:28:21;;;;;;;6.75;4.25;;;;;;;2.50;67.65;96240.97;5009783;28;20034;-82
2022/04/02 02:30:46;;;;;;;5.95;3.75;;;;;;;2.73;66.39;96240.28;4992947;28;20538;-81
2022/04/02 02:35:55;;;;;;;5.60;3.60;;;;;;;2.12;68.17;96248.88;5010009;28;20112;-81
2022/04/02 02:38:21;;;;;;;5.95;3.67;;;;;;;2.17;68.46;96264.44;4993607;28;20183;-82
2022/04/02 02:40:48;;;;;;;4.82;3.50;;;;;;;2.26;68.60;96252.88;4995974;28;20040;-82
2022/04/02 02:43:14;;;;;;;5.20;4.28;;;;;;;1.80;69.64;96260.06;5029135;28;20086;-82
2022/04/02 02:45:39;;;;;;;6.47;4.13;;;;;;;2.00;68.82;96254.72;5027545;28;20091;-81
2022/04/02 02:48:05;;;;;;;5.88;3.72;;;;;;;2.11;68.94;96265.28;5029226;28;20124;-81
2022/04/02 02:50:30;;;;;;;7.20;4.07;;;;;;;2.44;67.49;96265.72;5028225;28;20092;-82
2022/04/02 02:52:56;;;;;;;5.50;3.90;;;;;;;2.41;67.73;96271.28;4999287;28;20543;-82
2022/04/02 02:55:21;;;;;;;6.50;3.40;;;;;;;2.12;68.22;96266.88;4992585;28;20108;-81
2022/04/02 02:57:47;;;;;;;4.32;3.55;;;;;;;2.03;68.60;96264.56;4976636;28;20429;-82
2022/04/02 03:00:14;;;;;;;6.03;3.58;;;;;;;2.03;68.51;96259.44;4992644;28;20042;-81
2022/04/02 03:02:40;;;;;;;4.72;3.55;;;;;;;1.91;69.00;96273.19;5010058;28;20238;-80
2022/04/02 03:05:11;;;;;;;5.53;3.70;;;;;;;1.97;69.43;96272.31;5008911;28;20041;-81
2022/04/02 03:07:48;;;;;;;5.22;3.88;;;;;;;2.23;67.47;96266.94;5022535;28;20056;-82
2022/04/02 03:10:14;;;;;;;5.53;3.88;;;;;;;1.86;69.54;96273.81;5029498;28;20028;-81
2022/04/02 03:12:40;;;;;;;5.40;3.63;;;;;;;2.09;68.88;96264.72;5028674;28;20025;-82
2022/04/02 03:15:05;;;;;;;6.88;3.72;;;;;;;2.24;68.60;96275.44;5028740;28;20034;-82
2022/04/02 03:17:31;;;;;;;5.50;3.88;;;;;;;2.31;67.86;96281.28;5028395;28;20104;-81
2022/04/02 03:19:56;;;;;;;5.13;3.75;;;;;;;2.18;68.63;96277.06;5045178;28;20069;-81
2022/04/02 03:22:22;;;;;;;5.68;4.45;;;;;;;2.05;69.51;96285.69;5018451;28;20116;-82
2022/04/02 03:24:47;;;;;;;5.45;4.03;;;;;;;2.10;68.71;96289.41;4992299;28;20160;-81
2022/04/02 03:27:13;;;;;;;7.20;3.38;;;;;;;2.25;68.22;96290.63;5008796;28;20084;-81
2022/04/02 03:29:38;;;;;;;5.63;4.53;;;;;;;2.00;69.28;96282.94;4975753;28;20033;-81
2022/04/02 03:32:04;;;;;;;6.20;4.05;;;;;;;2.03;69.29;96294.59;5008469;28;20034;-82
2022/04/02 03:34:29;;;;;;;6.05;4.20;;;;;;;2.04;69.65;96294.38;5025218;28;20022;-80
2022/04/02 03:36:54;;;;;;;8.00;3.75;;;;;;;2.01;69.67;96297.38;5012532;28;20033;-80
2022/04/02 03:39:20;;;;;;;6.72;4.70;;;;;;;2.16;68.53;96293.69;5044354;28;20076;-81
2022/04/02 03:41:45;;;;;;;7.13;3.83;;;;;;;1.58;69.96;96292.22;5027978;28;20025;-81
2022/04/02 03:44:11;;;;;;;5.82;3.70;;;;;;;1.78;69.99;96300.53;5011522;28;20180;-81
2022/04/02 03:49:21;;;;;;;7.32;4.35;;;;;;;2.06;69.34;96294.97;5013516;28;20033;-81
2022/04/02 03:51:46;;;;;;;7.55;4.40;;;;;;;2.27;68.57;96293.00;5037174;28;20060;-81
2022/04/02 03:54:13;;;;;;;5.97;4.60;;;;;;;2.34;68.40;96295.50;5024658;28;20473;-81
2022/04/02 03:56:38;;;;;;;6.40;4.10;;;;;;;1.95;69.66;96300.78;4991617;28;20552;-83
2022/04/02 03:59:04;;;;;;;6.32;3.95;;;;;;;1.83;69.68;96300.69;4991912;28;20030;-82
2022/04/02 04:01:29;;;;;;;6.43;3.20;;;;;;;1.92;69.60;96308.13;5009431;28;20038;-81
2022/04/02 04:03:54;;;;;;;6.25;3.78;;;;;;;1.83;69.60;96305.84;4991835;28;20129;-80
2022/04/02 04:06:20;;;;;;;5.35;4.13;;;;;;;1.80;70.06;96308.00;4992479;28;20460;-80
2022/04/02 04:08:45;;;;;;;6.07;4.03;;;;;;;1.81;69.98;96314.72;4998736;28;20481;-80
2022/04/02 04:11:14;;;;;;;6.35;3.83;;;;;;;1.50;70.75;96316.31;5008715;28;20101;-80
2022/04/02 04:13:39;;;;;;;6.47;4.40;;;;;;;1.57;71.00;96329.09;4992105;28;20540;-80
2022/04/02 04:16:07;;;;;;;6.03;4.00;;;;;;;1.53;71.11;96310.78;5024443;28;20030;-80
2022/04/02 04:18:34;;;;;;;5.13;3.83;;;;;;;1.56;71.08;96323.19;5007807;28;20449;-82
2022/04/02 04:20:59;;;;;;;8.55;4.07;;;;;;;1.78;69.88;96318.50;4990470;28;20041;-80
2022/04/02 04:23:26;;;;;;;5.80;3.83;;;;;;;1.83;69.66;96315.28;5024176;28;20046;-80
2022/04/02 04:25:51;;;;;;;6.80;4.00;;;;;;;1.90;69.70;96315.25;5027016;28;20076;-82
2022/04/02 04:28:17;;;;;;;6.15;4.20;;;;;;;1.56;70.63;96325.75;5011209;28;20493;-81
2022/04/02 04:30:42;;;;;;;5.35;3.83;;;;;;;1.08;72.43;96328.78;5026736;28;20398;-80
2022/04/02 04:33:08;;;;;;;5.85;3.75;;;;;;;1.36;71.28;96325.88;5010774;28;20034;-80
2022/04/02 04:35:34;;;;;;;6.05;3.55;;;;;;;1.46;71.10;96330.56;5010681;28;20412;-79
2022/04/02 04:37:59;;;;;;;7.53;4.38;;;;;;;1.31;71.66;96328.28;5009806;28;20037;-81
2022/04/02 04:40:25;;;;;;;10.10;4.25;;;;;;;1.42;70.79;96319.13;5009945;28;20033;-81
2022/04/02 04:42:50;;;;;;;7.10;4.35;;;;;;;1.45;71.35;96328.97;5010058;28;20072;-81
2022/04/02 04:45:15;;;;;;;6.47;4.35;;;;;;;1.75;70.31;96336.06;5027151;28;20083;-82
2022/04/02 04:47:45;;;;;;;6.45;3.72;;;;;;;2.00;69.13;96341.22;5007008;28;20045;-81
2022/04/02 04:50:11;;;;;;;6.93;4.18;;;;;;;1.96;68.45;96340.09;5017519;28;20060;-81
2022/04/02 04:52:36;;;;;;;6.80;4.07;;;;;;;1.45;70.29;96352.06;5025202;28;20501;-80
2022/04/02 04:55:02;;;;;;;6.40;4.00;;;;;;;1.60;70.16;96347.44;5043393;28;20030;-81
2022/04/02 04:57:27;;;;;;;5.95;3.90;;;;;;;1.69;70.25;96360.81;5027075;28;20033;-80
2022/04/02 04:59:53;;;;;;;5.50;3.58;;;;;;;1.58;70.20;96358.91;5042632;28;20037;-81
2022/04/02 05:02:22;;;;;;;6.75;4.35;;;;;;;1.48;70.68;96351.66;5030171;28;20151;-81
2022/04/02 05:04:48;;;;;;;7.55;4.50;;;;;;;1.69;69.44;96363.38;5006210;28;20038;-81
2022/04/02 05:07:14;;;;;;;6.93;4.07;;;;;;;1.52;70.03;96365.63;5031669;28;20051;-79
2022/04/02 05:09:42;;;;;;;5.10;3.78;;;;;;;1.55;70.02;96367.78;5007450;28;20096;-82
2022/04/02 05:12:08;;;;;;;5.45;3.75;;;;;;;1.60;69.91;96365.41;4999799;28;20174;-81
2022/04/02 05:14:35;;;;;;;5.28;3.85;;;;;;;1.99;68.36;96373.03;4992306;28;20599;-80
2022/04/02 05:17:00;;;;;;;5.88;3.90;;;;;;;1.76;68.97;96379.50;5008463;28;20067;-80
2022/04/02 05:19:26;;;;;;;5.60;3.83;;;;;;;1.61;69.70;96379.81;5008962;28;20088;-81
2022/04/02 05:21:51;;;;;;;7.35;3.95;;;;;;;1.35;70.43;96382.50;5007706;28;20056;-80
2022/04/02 05:24:17;;;;;;;6.60;3.45;;;;;;;1.25;70.69;96382.94;5025432;28;20041;-81
2022/04/02 05:26:42;;;;;;;5.18;3.13;;;;;;;1.53;69.94;96387.75;5025324;28;20401;-80
2022/04/02 05:29:10;;;;;;;4.90;3.80;;;;;;;1.22;70.41;96380.81;5024161;28;20022;-81
2022/04/02 05:31:36;;;;;;;5.85;3.83;;;;;;;1.69;69.19;96391.59;5024500;28;20025;-83
2022/04/02 05:34:01;;;;;;;7.30;3.60;;;;;;;1.50;69.52;96393.28;5009449;28;20032;-80
2022/04/02 05:36:26;;;;;;;7.97;3.97;;;;;;;1.18;71.06;96400.91;5037691;28;20120;-81
2022/04/02 05:38:52;;;;;;;4.25;3.35;;;;;;;1.00;71.10;96403.38;4973882;28;20029;-81
2022/04/02 05:41:17;;;;;;;4.90;3.30;;;;;;;1.09;70.43;96407.28;5006504;28;20030;-81
2022/04/02 05:43:42;;;;;;;7.90;4.15;;;;;;;1.25;69.73;96409.38;4990581;28;20044;-81
2022/04/02 05:46:10;;;;;;;5.00;3.90;;;;;;;1.02;70.57;96409.06;5014031;28;20325;-80
2022/04/02 05:48:35;;;;;;;5.60;3.13;;;;;;;1.37;69.77;96419.78;5030772;28;20515;-80
2022/04/02 05:51:01;;;;;;;5.57;3.70;;;;;;;1.41;69.18;96425.31;4990101;28;20025;-81
2022/04/02 05:53:26;;;;;;;6.22;3.80;;;;;;;1.76;68.61;96419.78;5006622;28;20026;-81
2022/04/02 05:55:51;;;;;;;7.47;3.50;;;;;;;1.64;68.19;96419.66;5002311;28;20034;-81
2022/04/02 05:58:17;;;;;;;5.25;3.38;;;;;;;1.41;68.89;96420.16;5010175;28;20105;-80
2022/04/02 06:00:42;;;;;;;8.82;4.07;;;;;;;1.43;68.57;96433.56;5026809;28;20038;-80
2022/04/02 06:03:08;;;;;;;4.53;2.78;;;;;;;1.77;68.20;96447.03;4994160;28;20061;-82
2022/04/02 06:05:35;;;;;;;5.07;3.50;;;;;;;1.69;67.88;96446.25;4993946;28;20038;-82
2022/04/02 06:08:00;;;;;;;4.85;3.40;;;;;;;1.58;68.63;96443.56;5044382;28;20583;-82
2022/04/02 06:10:26;;;;;;;5.35;3.03;;;;;;;1.87;67.54;96442.25;5029791;28;20033;-82
2022/04/02 06:12:51;;;;;;;7.22;3.63;;;;;;;1.81;67.38;96438.69;5029997;28;20110;-81
2022/04/02 06:15:17;;;;;;;6.13;3.70;;;;;;;1.46;69.14;96456.25;5030080;28;20029;-80
2022/04/02 06:17:43;;;;;;;5.35;4.03;;;;;;;1.37;69.08;96452.34;5030082;28;20543;-79
2022/04/02 06:20:08;;;;;;;10.07;5.63;;;;;;;1.63;68.68;96447.09;5029651;28;20026;-81
2022/04/02 06:22:34;;;;;;;11.00;5.63;;;;;;;1.47;69.16;96452.69;4997232;28;20144;-81
2022/04/02 06:25:00;;;;;;;8.70;4.65;;;;;;;1.30;69.49;96458.28;5013206;28;20444;-81
2022/04/02 06:27:26;;;;;;;7.88;4.35;;;;;;;1.20;69.63;96459.69;5030045;28;20033;-81
2022/04/02 06:29:51;;;;;;;9.75;4.53;;;;;;;1.42;69.22;96458.44;5029863;28;20029;-81
2022/04/02 06:32:17;;;;;;;16.77;8.80;;;;;;;1.46;68.94;96462.16;5012850;28;20060;-80
2022/04/02 06:34:42;;;;;;;8.27;4.47;;;;;;;0.96;70.45;96468.81;5013136;28;20059;-81
2022/04/02 06:37:08;;;;;;;7.13;3.92;;;;;;;1.04;69.75;96476.31;5029403;28;20386;-82
2022/04/02 06:39:33;;;;;;;15.43;7.63;;;;;;;1.07;69.91;96486.16;5029599;28;20048;-80
2022/04/02 06:41:58;;;;;;;7.45;4.10;;;;;;;1.28;69.42;96483.31;5012737;28;20022;-81
2022/04/02 06:44:24;;;;;;;9.25;4.55;;;;;;;1.27;69.55;96484.34;4996878;28;20380;-80
2022/04/02 06:46:49;;;;;;;7.32;4.68;;;;;;;0.99;70.36;96488.94;4995547;28;20041;-82
2022/04/02 06:49:14;;;;;;;7.38;4.47;;;;;;;1.17;70.13;96491.66;5045765;28;20033;-82
2022/04/02 06:51:40;;;;;;;7.90;4.25;;;;;;;1.33;70.34;96484.50;5029102;28;20036;-81
2022/04/02 06:54:05;;;;;;;10.75;5.15;;;;;;;0.92;70.46;96483.81;5012505;28;20033;-80
2022/04/02 06:56:30;;;;;;;7.00;3.92;;;;;;;1.10;69.92;96496.03;5029313;28;20516;-80
2022/04/02 06:58:56;;;;;;;9.02;6.40;;;;;;;1.49;69.38;96507.13;5012556;28;20516;-81
2022/04/02 07:01:21;;;;;;;9.07;5.38;;;;;;;1.47;69.44;96506.56;4991564;28;20343;-81
2022/04/02 07:03:47;;;;;;;11.63;5.82;;;;;;;1.31;69.23;96500.09;5009254;28;20037;-80
2022/04/02 07:06:12;;;;;;;10.55;5.90;;;;;;;0.86;71.30;96507.69;5012235;28;20064;-82
2022/04/02 07:08:38;;;;;;;7.00;4.97;;;;;;;1.35;69.90;96503.03;5029088;28;20033;-80
2022/04/02 07:11:05;;;;;;;6.90;3.80;;;;;;;1.09;70.90;96517.50;5027961;28;20607;-79
2022/04/02 07:13:30;;;;;;;7.80;4.80;;;;;;;1.37;70.50;96517.25;5028692;28;20149;-81
2022/04/02 07:15:57;;;;;;;7.13;4.80;;;;;;;1.09;70.99;96512.38;4995685;28;20117;-80
2022/04/02 07:18:23;;;;;;;7.60;4.88;;;;;;;1.07;71.52;96522.81;4995989;28;20040;-80
2022/04/02 07:20:51;;;;;;;10.77;5.38;;;;;;;0.89;72.15;96531.16;5044764;28;20401;-79
2022/04/02 07:23:17;;;;;;;7.53;4.03;;;;;;;0.78;72.93;96528.38;5028604;28;20033;-80
2022/04/02 07:25:42;;;;;;;7.00;4.22;;;;;;;0.80;71.72;96534.88;5012341;28;20075;-82
2022/04/02 07:28:08;;;;;;;7.80;4.82;;;;;;;1.12;71.79;96527.38;4996033;28;20063;-80
2022/04/02 07:30:35;;;;;;;7.15;4.57;;;;;;;1.18;71.13;96544.50;4994003;28;20363;-80
2022/04/02 07:33:01;;;;;;;8.93;5.82;;;;;;;1.06;71.41;96551.22;4995949;28;20519;-80
2022/04/02 07:35:45;;;;;;;9.15;4.55;;;;;;;1.37;70.28;96542.09;4995721;28;20036;-80
2022/04/02 07:38:16;;;;;;;9.15;4.68;;;;;;;0.78;71.71;96549.66;4995393;28;20048;-79
2022/04/02 07:40:57;;;;;;;7.13;4.15;;;;;;;1.06;71.74;96551.22;5027898;28;20037;-79
2022/04/02 07:43:52;;;;;;;10.60;5.00;;;;;;;1.12;70.15;96560.69;5045284;28;20025;-80
2022/04/02 07:46:21;;;;;;;7.38;4.22;;;;;;;1.16;70.12;96561.84;5028134;28;20401;-79
2022/04/02 07:48:48;;;;;;;8.73;4.47;;;;;;;1.28;70.51;96570.50;4995355;28;20401;-79
2022/04/02 07:51:15;;;;;;;7.80;5.00;;;;;;;1.03;70.88;96574.69;5027817;28;20025;-79
2022/04/02 07:53:44;;;;;;;6.82;4.13;;;;;;;0.87;70.92;96573.31;5028262;28;20497;-80
2022/04/02 07:56:14;;;;;;;6.60;4.25;;;;;;;1.36;69.67;96574.66;5029124;28;20382;-79
2022/04/02 07:58:44;;;;;;;9.20;5.03;;;;;;;1.45;68.93;96576.00;4995094;28;20450;-79
2022/04/02 08:01:11;;;;;;;8.38;4.55;;;;;;;0.95;70.62;96575.69;5025075;28;20029;-78
2022/04/02 08:03:38;;;;;;;8.32;3.70;;;;;;;1.42;69.95;96576.44;5024644;28;20040;-79
2022/04/02 08:06:05;;;;;;;8.20;4.18;;;;;;;1.82;68.29;96588.38;4993826;28;20437;-79
2022/04/02 08:08:31;;;;;;;6.57;4.03;;;;;;;1.51;68.77;96589.84;5011116;28;20029;-79
2022/04/02 08:10:57;;;;;;;6.50;4.60;;;;;;;1.57;69.03;96591.59;5027330;28;20029;-79
2022/04/02 08:13:22;;;;;;;7.88;4.28;;;;;;;1.62;68.92;96591.75;5044271;28;20036;-79
2022/04/02 08:15:51;;;;;;;5.47;3.42;;;;;;;1.75;68.39;96600.41;5027819;28;20037;-78
2022/04/02 08:18:20;;;;;;;5.70;4.13;;;;;;;0.98;70.02;96602.69;5027649;28;20061;-78
2022/04/02 08:20:46;;;;;;;5.90;3.53;;;;;;;1.36;69.25;96609.78;5027576;28;20348;-79
2022/04/02 08:23:11;;;;;;;6.00;3.90;;;;;;;1.07;70.20;96604.88;5010268;28;20553;-79
2022/04/02 08:25:39;;;;;;;8.32;5.20;;;;;;;1.61;68.87;96605.59;5027714;28;20037;-78
2022/04/02 08:28:11;;;;;;;8.23;4.80;;;;;;;1.25;69.67;96616.28;5027832;28;20033;-78
2022/04/02 08:30:58;;;;;;;8.93;4.75;;;;;;;1.01;70.22;96618.50;5010460;28;20537;-78
2022/04/02 08:33:27;;;;;;;8.60;5.07;;;;;;;1.54;68.86;96625.31;5027740;28;20055;-78
2022/04/02 08:35:52;;;;;;;12.55;5.25;;;;;;;1.50;69.10;96624.94;5026945;28;20029;-78
2022/04/02 08:38:27;;;;;;;10.73;5.00;;;;;;;1.07;69.42;96622.03;5026965;28;20120;-78
2022/04/02 08:41:01;;;;;;;7.28;3.60;;;;;;;1.44;68.40;96635.22;5028144;28;20037;-78
2022/04/02 08:43:48;;;;;;;7.80;4.43;;;;;;;1.17;69.94;96627.56;5027121;28;20112;-79
2022/04/02 08:46:42;;;;;;;8.80;4.90;;;;;;;1.34;69.89;96639.94;5026813;28;20056;-78
2022/04/02 08:49:24;;;;;;;8.35;4.32;;;;;;;1.77;68.78;96639.53;5043771;28;20111;-77
2022/04/02 08:52:12;;;;;;;9.73;4.38;;;;;;;1.48;69.27;96650.00;5028110;28;20048;-78
2022/04/02 08:54:47;;;;;;;9.15;4.20;;;;;;;1.24;69.88;96651.41;5027228;28;20030;-77
2022/04/02 08:57:24;;;;;;;8.43;4.43;;;;;;;1.11;70.29;96661.66;5043698;28;20500;-78
2022/04/02 09:00:08;;;;;;;7.68;4.65;;;;;;;1.52;69.29;96663.22;5043159;28;20164;-79
2022/04/02 09:02:46;;;;;;;6.63;3.70;;;;;;;0.96;69.70;96667.00;5013061;28;20034;-77
2022/04/02 09:05:18;;;;;;;8.75;3.92;;;;;;;1.80;68.85;96663.00;5008261;28;20088;-79
2022/04/02 09:08:20;;;;;;;7.53;3.72;;;;;;;1.81;68.02;96671.47;5038883;28;20116;-77
2022/04/02 09:11:10;;;;;;;5.80;3.88;;;;;;;1.91;67.36;96681.34;5026006;28;20068;-78
2022/04/02 09:13:59;;;;;;;6.80;4.07;;;;;;;1.69;67.99;96668.72;5043328;28;20084;-77
2022/04/02 09:16:43;;;;;;;9.52;5.13;;;;;;;1.41;67.84;96674.09;5026400;28;20032;-77
2022/04/02 09:19:30;;;;;;;8.67;4.20;;;;;;;1.52;68.45;96683.75;5027338;28;20032;-77
2022/04/02 09:22:04;;;;;;;4.82;3.25;;;;;;;1.28;68.67;96680.78;5026305;28;20034;-77
2022/04/02 09:25:00;;;;;;;5.78;3.47;;;;;;;1.22;69.28;96686.72;5010079;28;20084;-79
2022/04/02 09:27:46;;;;;;;6.47;3.25;;;;;;;1.56;68.67;96679.00;5043470;28;20037;-78
2022/04/02 09:30:29;;;;;;;6.45;3.50;;;;;;;1.87;67.12;96694.56;5026380;28;20061;-77
2022/04/02 09:33:04;;;;;;;5.80;3.15;;;;;;;1.80;66.50;96691.25;5042910;28;20025;-77
2022/04/02 09:35:38;;;;;;;5.65;2.80;;;;;;;2.05;65.99;96688.78;5045847;28;20037;-77
2022/04/02 09:38:16;;;;;;;9.55;4.15;;;;;;;1.81;66.27;96694.59;5046933;28;20125;-77
2022/04/02 09:40:46;;;;;;;5.43;3.83;;;;;;;2.22;65.47;96690.94;5046951;28;20095;-77
2022/04/02 09:43:26;;;;;;;6.07;3.72;;;;;;;2.55;65.59;96695.16;4997765;28;20033;-77
2022/04/02 09:46:18;;;;;;;7.07;3.78;;;;;;;2.34;64.81;96691.88;4997452;28;20022;-76
2022/04/02 09:49:00;;;;;;;5.15;2.90;;;;;;;2.57;64.36;96698.28;5028488;28;20076;-77
2022/04/02 09:51:34;;;;;;;7.47;3.58;;;;;;;2.44;64.58;96702.50;5029779;28;20021;-76
2022/04/02 09:54:27;;;;;;;6.30;3.58;;;;;;;2.37;64.18;96706.88;5013996;28;20080;-76
2022/04/02 09:57:02;;;;;;;7.53;3.50;;;;;;;2.88;64.27;96709.59;4997217;28;20497;-77
2022/04/02 09:59:38;;;;;;;7.65;4.45;;;;;;;3.05;63.56;96713.28;5030906;28;20112;-77
2022/04/02 10:02:05;;;;;;;7.57;3.97;;;;;;;2.68;64.58;96697.66;4986849;28;20044;-77
2022/04/02 10:04:34;;;;;;;5.03;3.28;;;;;;;1.91;66.17;96712.94;5026747;28;20034;-77
2022/04/02 10:07:02;;;;;;;7.05;3.53;;;;;;;1.84;66.21;96714.72;5021368;28;20030;-77
2022/04/02 10:09:31;;;;;;;7.00;3.92;;;;;;;1.39;66.74;96717.91;5031826;28;20037;-79
2022/04/02 10:11:59;;;;;;;6.15;3.20;;;;;;;1.41;69.18;96728.75;5013517;28;20030;-78
2022/04/02 10:14:29;;;;;;;5.35;2.78;;;;;;;1.59;67.50;96720.44;5030896;28;20033;-77
2022/04/02 10:17:05;;;;;;;7.22;3.58;;;;;;;2.13;66.70;96716.03;5013460;28;20034;-77
2022/04/02 10:19:34;;;;;;;5.40;3.03;;;;;;;1.64;67.04;96723.22;5013186;28;20029;-76
2022/04/02 10:22:07;;;;;;;4.95;3.20;;;;;;;1.69;67.32;96725.97;5012924;28;20493;-75
2022/04/02 10:24:37;;;;;;;4.57;3.33;;;;;;;1.87;67.03;96722.81;5012752;28;20112;-77
2022/04/02 10:27:04;;;;;;;5.30;3.20;;;;;;;1.68;66.90;96726.97;5031231;28;20037;-77
2022/04/02 10:29:31;;;;;;;4.70;3.28;;;;;;;2.37;65.51;96718.94;5012940;28;20404;-77
2022/04/02 10:32:07;;;;;;;5.68;3.15;;;;;;;2.16;64.25;96725.13;5029258;28;20477;-77
2022/04/02 10:34:48;;;;;;;6.00;3.85;;;;;;;2.05;65.89;96736.81;5029764;28;20057;-76
2022/04/02 10:37:17;;;;;;;5.20;2.97;;;;;;;2.36;63.42;96730.22;5029896;28;20480;-77
2022/04/02 10:39:57;;;;;;;5.25;3.47;;;;;;;2.51;64.44;96729.97;5013241;28;20489;-76
2022/04/02 10:42:30;;;;;;;5.90;2.92;;;;;;;2.27;64.65;96742.47;5046056;28;20109;-77
2022/04/02 10:44:59;;;;;;;9.02;4.13;;;;;;;2.41;65.13;96741.44;5013002;28;20385;-77
2022/04/02 10:47:29;;;;;;;6.38;3.70;;;;;;;2.68;64.12;96736.22;5011784;28;20056;-77
2022/04/02 10:50:01;;;;;;;5.53;3.85;;;;;;;2.96;64.49;96727.38;4996144;28;20348;-77
2022/04/02 10:52:27;;;;;;;5.80;3.75;;;;;;;2.51;64.52;96735.88;4996346;28;20021;-77
2022/04/02 10:54:52;;;;;;;5.80;3.75;;;;;;;2.42;66.82;96737.91;5012753;28;20029;-77
2022/04/02 10:57:18;;;;;;;7.10;3.92;;;;;;;2.68;65.71;96743.16;5012859;28;20041;-77
2022/04/02 10:59:50;;;;;;;5.40;3.28;;;;;;;2.23;66.39;96741.31;4995799;28;20032;-77
2022/04/02 11:02:22;;;;;;;5.60;4.25;;;;;;;2.74;65.73;96745.69;5001448;28;20111;-78
2022/04/02 11:04:58;;;;;;;10.95;5.82;;;;;;;2.59;65.62;96740.03;5009184;28;20037;-78
2022/04/02 11:07:30;;;;;;;6.15;3.78;;;;;;;2.47;65.96;96745.00;5021925;28;20046;-77
2022/04/02 11:09:59;;;;;;;7.07;4.47;;;;;;;2.29;66.37;96734.59;5028289;28;20065;-77
2022/04/02 11:12:30;;;;;;;6.60;4.07;;;;;;;2.49;66.02;96744.81;5012565;28;20172;-78
2022/04/02 11:15:07;;;;;;;7.03;4.00;;;;;;;1.98;66.64;96744.50;5012117;28;20060;-77
2022/04/02 11:17:37;;;;;;;6.63;4.22;;;;;;;2.47;66.33;96745.00;4995897;28;20116;-80
2022/04/02 11:20:14;;;;;;;7.38;5.15;;;;;;;2.34;66.00;96752.75;5028481;28;20071;-80
2022/04/02 11:22:52;;;;;;;6.30;3.80;;;;;;;2.02;66.88;96761.13;5012425;28;20407;-78
2022/04/02 11:25:23;;;;;;;6.72;4.63;;;;;;;2.02;67.02;96755.97;5028354;28;20464;-78
2022/04/02 11:27:50;;;;;;;8.07;4.05;;;;;;;2.35;65.41;96756.91;5029831;28;20037;-77
2022/04/02 11:30:17;;;;;;;7.03;4.32;;;;;;;2.78;65.26;96762.28;5028417;28;20114;-80
2022/04/02 11:32:45;;;;;;;8.27;4.88;;;;;;;2.57;64.82;96763.34;5012099;28;20091;-80
2022/04/02 11:35:21;;;;;;;6.97;3.92;;;;;;;2.33;64.58;96774.28;5012143;28;20030;-78
2022/04/02 11:38:03;;;;;;;7.20;4.72;;;;;;;1.98;66.23;96767.63;5027929;28;20037;-78
2022/04/02 11:40:29;;;;;;;7.25;4.25;;;;;;;2.30;65.74;96774.69;5029080;28;20083;-78
2022/04/02 11:42:55;;;;;;;9.27;4.97;;;;;;;2.16;67.11;96784.19;5011959;28;20546;-80
2022/04/02 11:45:21;;;;;;;7.38;4.50;;;;;;;2.07;67.47;96781.03;5028422;28;20128;-80
2022/04/02 11:47:49;;;;;;;9.50;6.30;;;;;;;2.63;65.93;96784.88;4995701;28;20049;-80
2022/04/02 11:50:25;;;;;;;7.75;5.13;;;;;;;2.51;66.66;96789.84;4994854;28;20437;-80
2022/04/02 11:52:55;;;;;;;8.50;4.60;;;;;;;2.54;66.01;96784.31;4995165;28;20029;-78
2022/04/02 11:55:22;;;;;;;7.50;4.30;;;;;;;3.04;64.77;96788.84;5011538;28;20033;-80