Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:20;;;;;;;8.45;1.85;;;9.80;85.90;;;;;;5115887;28;20040;-75
2022/11/25 00:02:46;;;;;;;5.10;1.90;;;9.80;86.20;;;;;;5116734;28;20033;-75
2022/11/25 00:05:11;;;;;;;9.38;1.90;;;9.80;86.20;;;;;;5115804;28;20052;-75
2022/11/25 00:07:37;;;;;;;8.35;2.00;;;9.80;86.30;;;;;;5098553;28;20032;-74
2022/11/25 00:10:04;;;;;;;8.60;2.30;;;9.80;86.30;;;;;;5116629;28;20035;-74
2022/11/25 00:12:30;;;;;;;9.98;2.83;;;9.90;86.30;;;;;;5116531;28;20024;-74
2022/11/25 00:14:56;;;;;;;10.00;2.15;;;9.80;86.40;;;;;;5116513;28;20024;-75
2022/11/25 00:17:22;;;;;;;6.80;2.20;;;9.80;86.50;;;;;;5116183;28;20047;-75
2022/11/25 00:19:47;;;;;;;6.93;2.10;;;9.80;87.50;;;;;;5115564;28;20392;-75
2022/11/25 00:22:14;;;;;;;8.13;1.60;;;9.80;86.70;;;;;;5116380;28;20031;-75
2022/11/25 00:24:40;;;;;;;8.82;2.10;;;9.80;86.70;;;;;;5116318;28;20048;-74
2022/11/25 00:27:05;;;;;;;5.93;1.95;;;9.80;86.90;;;;;;5116208;28;20035;-75
2022/11/25 00:29:31;;;;;;;11.70;2.20;;;9.80;86.80;;;;;;5116371;28;20042;-75
2022/11/25 00:31:57;;;;;;;11.57;2.80;;;9.80;86.90;;;;;;5116319;28;20040;-74
2022/11/25 00:34:22;;;;;;;6.10;1.80;;;9.80;86.90;;;;;;5116268;28;20035;-75
2022/11/25 00:36:48;;;;;;;7.10;1.80;;;9.80;87.00;;;;;;5116096;28;20024;-75
2022/11/25 00:39:16;;;;;;;12.85;2.42;;;9.90;86.90;;;;;;5115261;28;20036;-75
2022/11/25 00:44:40;;;;;;;5.95;2.03;;;9.90;86.70;;;;;;5115400;28;20067;-74
2022/11/25 00:47:17;;;;;;;9.60;1.90;;;10.00;86.70;;;;;;5115846;28;20024;-74
2022/11/25 00:49:47;;;;;;;11.70;2.05;;;9.90;86.80;;;;;;5116002;28;20027;-74
2022/11/25 00:52:16;;;;;;;12.18;2.13;;;10.00;87.40;;;;;;5115624;28;20020;-74
2022/11/25 00:54:43;;;;;;;17.42;2.13;;;10.00;86.70;;;;;;5115859;28;20016;-74
2022/11/25 00:57:10;;;;;;;9.48;1.95;;;10.00;86.70;;;;;;5115873;28;20027;-75
2022/11/25 00:59:35;;;;;;;6.28;1.70;;;10.00;86.90;;;;;;5114709;28;20107;-75
2022/11/25 01:02:01;;;;;;;8.13;1.92;;;10.00;86.90;;;;;;5114659;28;20028;-75
2022/11/25 01:04:26;;;;;;;8.93;2.05;;;10.00;87.80;;;;;;5115670;28;20028;-75
2022/11/25 01:06:53;;;;;;;11.38;2.13;;;10.00;86.90;;;;;;5114488;28;20028;-75
2022/11/25 01:09:19;;;;;;;5.35;1.58;;;10.00;87.00;;;;;;5114449;28;20112;-74
2022/11/25 01:11:44;;;;;;;5.05;1.75;;;10.00;87.10;;;;;;5115405;28;20024;-74
2022/11/25 01:14:10;;;;;;;9.30;2.03;;;10.00;87.30;;;;;;5115510;28;20455;-74
2022/11/25 01:16:36;;;;;;;7.82;1.35;;;10.00;87.20;;;;;;5115112;28;20040;-75
2022/11/25 01:19:03;;;;;;;8.82;1.60;;;10.10;87.10;;;;;;5115313;28;20050;-74
2022/11/25 01:21:31;;;;;;;6.13;1.42;;;10.10;87.00;;;;;;5115369;28;20028;-75
2022/11/25 01:24:02;;;;;;;7.50;1.45;;;10.10;87.10;;;;;;5115164;28;20056;-75
2022/11/25 01:26:28;;;;;;;8.55;1.75;;;10.10;87.40;;;;;;5115290;28;20058;-75
2022/11/25 01:28:56;;;;;;;9.07;2.05;;;10.10;87.50;;;;;;5115111;28;20042;-75
2022/11/25 01:31:24;;;;;;;8.32;1.92;;;10.10;87.30;;;;;;5115007;28;20103;-75
2022/11/25 01:33:55;;;;;;;11.35;2.15;;;10.10;87.30;;;;;;5114982;28;20112;-74
2022/11/25 01:36:22;;;;;;;3.55;1.80;;;10.10;87.30;;;;;;5114958;28;20467;-75
2022/11/25 01:38:53;;;;;;;10.43;2.03;;;10.20;87.30;;;;;;5114878;28;20024;-75
2022/11/25 01:41:20;;;;;;;4.28;1.60;;;10.20;87.30;;;;;;5114852;28;20024;-75
2022/11/25 01:44:28;;;;;;;9.63;2.20;;;10.10;87.30;;;;;;5114796;28;20056;-74
2022/11/25 01:47:14;;;;;;;10.15;1.83;;;10.20;87.30;;;;;;5032793;28;20034;-75
2022/11/25 01:50:03;;;;;;;10.55;1.90;;;10.10;87.50;;;;;;5113421;28;20036;-75
2022/11/25 01:52:35;;;;;;;7.47;2.00;;;10.10;87.80;;;;;;5114522;28;20046;-75
2022/11/25 01:55:13;;;;;;;9.98;2.00;;;10.10;88.00;;;;;;5114622;28;20024;-74
2022/11/25 01:57:44;;;;;;;5.57;1.95;;;10.10;87.90;;;;;;5114639;28;20020;-74
2022/11/25 02:00:11;;;;;;;9.98;2.05;;;10.10;88.00;;;;;;5114523;28;20034;-75
2022/11/25 02:02:36;;;;;;;6.57;1.90;;;10.10;87.90;;;;;;5113470;28;20051;-75
2022/11/25 02:05:07;;;;;;;9.30;2.05;;;10.10;87.90;;;;;;5112877;28;20028;-75
2022/11/25 02:07:38;;;;;;;5.63;1.80;;;10.10;87.80;;;;;;5114364;28;20026;-74
2022/11/25 02:10:08;;;;;;;6.80;1.80;;;10.10;87.90;;;;;;5114309;28;20052;-74
2022/11/25 02:12:36;;;;;;;7.15;2.00;;;10.10;87.90;;;;;;5114239;28;20084;-75
2022/11/25 02:15:03;;;;;;;10.77;2.33;;;10.10;88.00;;;;;;5114186;28;20050;-74
2022/11/25 02:17:29;;;;;;;7.50;2.25;;;10.20;87.90;;;;;;5113958;28;20069;-75
2022/11/25 02:20:06;;;;;;;8.13;2.35;;;10.20;87.80;;;;;;5114143;28;20025;-75
2022/11/25 02:22:44;;;;;;;8.30;2.05;;;10.30;87.80;;;;;;5114128;28;20024;-75
2022/11/25 02:25:15;;;;;;;10.15;2.17;;;10.20;87.90;;;;;;5114073;28;20054;-75
2022/11/25 02:27:43;;;;;;;6.60;1.95;;;10.30;87.80;;;;;;5114145;28;20024;-74
2022/11/25 02:30:09;;;;;;;8.88;2.03;;;10.20;88.00;;;;;;5113961;28;20016;-74
2022/11/25 02:32:35;;;;;;;5.57;1.67;;;10.30;88.40;;;;;;5113162;28;20050;-74
2022/11/25 02:35:00;;;;;;;6.45;2.00;;;10.20;88.70;;;;;;5114041;28;20046;-74
2022/11/25 02:37:27;;;;;;;11.45;2.05;;;10.20;88.60;;;;;;5113831;28;20043;-75
2022/11/25 02:39:53;;;;;;;7.78;2.13;;;10.30;88.60;;;;;;5113835;28;20056;-75
2022/11/25 02:42:21;;;;;;;10.15;2.15;;;10.20;89.40;;;;;;5113807;28;20020;-75
2022/11/25 02:44:48;;;;;;;7.47;2.25;;;10.20;90.00;;;;;;5113737;28;20031;-75
2022/11/25 02:47:14;;;;;;;7.90;1.80;;;10.20;90.20;;;;;;5113661;28;20028;-75
2022/11/25 02:49:40;;;;;;;8.02;2.10;;;10.20;90.40;;;;;;5113696;28;20032;-75
2022/11/25 02:52:06;;;;;;;5.18;1.30;;;10.30;90.50;;;;;;5113780;28;20028;-74
2022/11/25 02:54:31;;;;;;;6.22;1.30;;;10.30;90.40;;;;;;5113641;28;20028;-74
2022/11/25 02:56:57;;;;;;;9.38;1.73;;;10.30;90.30;;;;;;5113733;28;20024;-75
2022/11/25 02:59:22;;;;;;;9.85;2.45;;;10.40;90.20;;;;;;5113565;28;20031;-74
2022/11/25 03:01:48;;;;;;;5.97;1.85;;;10.40;90.40;;;;;;5113689;28;20047;-74
2022/11/25 03:04:13;;;;;;;10.35;1.92;;;10.40;90.50;;;;;;5112616;28;20028;-74
2022/11/25 03:06:39;;;;;;;4.85;1.50;;;10.40;90.60;;;;;;5112595;28;20027;-74
2022/11/25 03:09:05;;;;;;;9.93;1.88;;;10.40;90.70;;;;;;5113347;28;20107;-74
2022/11/25 03:14:14;;;;;;;6.07;1.35;;;10.40;91.00;;;;;;5113558;28;20039;-74
2022/11/25 03:16:40;;;;;;;8.30;1.77;;;10.50;91.10;;;;;;5114859;28;20032;-75
2022/11/25 03:19:07;;;;;;;8.93;1.70;;;10.50;91.30;;;;;;5116568;28;20410;-74
2022/11/25 03:21:32;;;;;;;9.80;1.85;;;10.50;91.40;;;;;;5116501;28;20028;-72
2022/11/25 03:23:58;;;;;;;10.18;2.17;;;10.40;91.50;;;;;;5117493;28;20153;-72
2022/11/25 03:26:25;;;;;;;5.82;1.48;;;10.40;91.90;;;;;;5116570;28;20030;-72
2022/11/25 03:28:50;;;;;;;11.60;1.88;;;10.50;91.70;;;;;;5116410;28;20020;-73
2022/11/25 03:31:16;;;;;;;11.48;1.75;;;10.40;91.70;;;;;;5117377;28;20024;-73
2022/11/25 03:33:41;;;;;;;12.60;1.80;;;10.40;91.70;;;;;;5117353;28;20050;-73
2022/11/25 03:36:07;;;;;;;6.70;1.67;;;10.50;91.60;;;;;;5117301;28;20032;-73
2022/11/25 03:38:32;;;;;;;6.47;1.30;;;10.50;91.40;;;;;;5117245;28;20032;-73
2022/11/25 03:40:58;;;;;;;5.38;1.38;;;10.50;91.30;;;;;;5116167;28;20032;-73
2022/11/25 03:43:24;;;;;;;8.43;2.03;;;10.50;91.40;;;;;;5116238;28;20032;-73
2022/11/25 03:45:49;;;;;;;7.07;1.63;;;10.50;91.70;;;;;;5099155;28;20040;-72
2022/11/25 03:48:15;;;;;;;7.97;1.60;;;10.50;91.60;;;;;;5116983;28;20028;-73
2022/11/25 03:50:41;;;;;;;6.53;1.70;;;10.50;91.60;;;;;;5117042;28;20505;-73
2022/11/25 03:53:07;;;;;;;9.50;1.67;;;10.50;91.60;;;;;;5116969;28;20028;-73
2022/11/25 03:55:33;;;;;;;7.03;1.55;;;10.50;91.90;;;;;;5116885;28;20080;-73
2022/11/25 03:57:59;;;;;;;8.43;2.10;;;10.60;91.30;;;;;;5116841;28;20024;-73
2022/11/25 04:00:24;;;;;;;6.60;1.90;;;10.60;91.30;;;;;;5116797;28;20053;-73
2022/11/25 04:02:50;;;;;;;10.35;1.75;;;10.50;91.60;;;;;;5115751;28;20036;-72
2022/11/25 04:05:16;;;;;;;7.60;1.77;;;10.40;91.60;;;;;;5115789;28;20052;-73
2022/11/25 04:07:41;;;;;;;6.13;1.58;;;10.40;91.60;;;;;;5116542;28;20040;-73
2022/11/25 04:10:08;;;;;;;4.85;1.35;;;10.50;91.40;;;;;;5116616;28;20035;-72
2022/11/25 04:12:46;;;;;;;6.30;1.50;;;10.50;91.30;;;;;;5115610;28;20024;-73
2022/11/25 04:15:13;;;;;;;5.30;1.25;;;10.60;91.20;;;;;;5116710;28;20024;-73
2022/11/25 04:17:39;;;;;;;6.55;1.85;;;10.60;91.20;;;;;;5116253;28;20040;-72
2022/11/25 04:20:05;;;;;;;4.88;1.45;;;10.60;91.20;;;;;;5116451;28;20028;-73
2022/11/25 04:22:31;;;;;;;4.50;1.00;;;10.60;91.20;;;;;;5116345;28;20062;-73
2022/11/25 04:24:57;;;;;;;3.35;1.25;;;10.50;91.10;;;;;;5116305;28;20032;-73
2022/11/25 04:27:22;;;;;;;7.25;1.42;;;10.50;91.20;;;;;;5115683;28;20035;-73
2022/11/25 04:29:48;;;;;;;5.57;1.40;;;10.40;91.20;;;;;;5116271;28;20024;-73
2022/11/25 04:32:13;;;;;;;6.10;1.27;;;10.40;91.20;;;;;;5098422;28;20028;-73
2022/11/25 04:34:39;;;;;;;6.43;1.15;;;10.50;91.20;;;;;;5115186;28;20028;-73
2022/11/25 04:37:05;;;;;;;7.70;1.50;;;10.40;91.20;;;;;;5116113;28;20016;-72
2022/11/25 04:39:30;;;;;;;5.30;1.20;;;10.40;91.40;;;;;;5115089;28;20024;-73
2022/11/25 04:44:40;;;;;;;5.75;1.27;;;10.30;91.40;;;;;;5116065;28;20058;-73
2022/11/25 04:47:06;;;;;;;5.72;1.35;;;10.20;91.40;;;;;;5114846;28;20032;-74
2022/11/25 04:49:31;;;;;;;4.18;1.05;;;10.20;91.50;;;;;;5115861;28;20043;-74
2022/11/25 04:51:57;;;;;;;4.35;1.20;;;10.10;91.60;;;;;;5115850;28;20050;-75
2022/11/25 04:54:22;;;;;;;9.52;1.90;;;10.10;91.70;;;;;;5114891;28;20024;-74
2022/11/25 04:56:48;;;;;;;3.97;1.10;;;10.10;91.80;;;;;;5115748;28;20099;-75
2022/11/25 05:01:58;;;;;;;4.53;1.10;;;10.00;91.90;;;;;;5115846;28;20043;-75
2022/11/25 05:04:23;;;;;;;3.30;1.38;;;10.00;92.10;;;;;;5115582;28;20032;-74
2022/11/25 05:06:50;;;;;;;6.95;1.15;;;10.00;92.20;;;;;;5115558;28;20051;-74
2022/11/25 05:09:16;;;;;;;6.45;1.17;;;10.00;92.20;;;;;;5115360;28;20044;-74
2022/11/25 05:11:42;;;;;;;3.15;1.00;;;10.00;92.20;;;;;;5115377;28;20028;-74
2022/11/25 05:14:07;;;;;;;6.00;1.20;;;10.00;92.40;;;;;;5115555;28;20051;-74
2022/11/25 05:16:34;;;;;;;4.60;1.35;;;9.90;92.50;;;;;;5115139;28;20044;-74
2022/11/25 05:18:59;;;;;;;6.97;1.00;;;9.90;92.70;;;;;;5115374;28;20027;-74
2022/11/25 05:21:25;;;;;;;2.28;1.13;;;9.90;92.70;;;;;;5115270;28;20024;-74
2022/11/25 05:23:52;;;;;;;2.63;1.15;;;9.80;92.80;;;;;;5115194;28;20427;-75
2022/11/25 05:26:18;;;;;;;3.88;1.27;;;9.80;92.80;;;;;;5115163;28;20103;-74
2022/11/25 05:28:43;;;;;;;4.65;1.23;;;9.70;92.90;;;;;;5115171;28;20032;-74
2022/11/25 05:31:09;;;;;;;3.67;1.30;;;9.70;92.90;;;;;;5114121;28;20032;-74
2022/11/25 05:33:35;;;;;;;2.63;1.08;;;9.70;92.90;;;;;;5115006;28;20024;-75
2022/11/25 05:36:02;;;;;;;3.97;1.35;;;9.70;92.90;;;;;;5097069;28;20028;-75
2022/11/25 05:38:28;;;;;;;3.10;1.35;;;9.70;92.80;;;;;;5113312;28;20032;-74
2022/11/25 05:41:01;;;;;;;8.30;1.90;;;9.70;92.70;;;;;;5113656;28;20065;-75
2022/11/25 05:43:27;;;;;;;4.68;1.20;;;9.70;92.70;;;;;;5114904;28;20058;-74
2022/11/25 05:45:52;;;;;;;3.17;1.33;;;9.70;92.80;;;;;;5114757;28;20024;-74
2022/11/25 05:48:18;;;;;;;6.63;1.58;;;9.60;92.70;;;;;;5114640;28;20491;-74
2022/11/25 05:50:43;;;;;;;2.85;1.20;;;9.60;92.60;;;;;;5113656;28;20035;-74
2022/11/25 05:53:10;;;;;;;6.45;1.50;;;9.60;92.70;;;;;;5113759;28;20035;-75
2022/11/25 05:55:36;;;;;;;3.25;0.88;;;9.60;92.70;;;;;;5114614;28;20020;-74
2022/11/25 05:58:03;;;;;;;4.50;1.42;;;9.50;92.50;;;;;;5113546;28;20047;-74
2022/11/25 06:00:29;;;;;;;2.72;1.15;;;9.50;92.50;;;;;;5113613;28;20016;-74
2022/11/25 06:02:55;;;;;;;4.97;1.02;;;9.40;92.60;;;;;;5114481;28;20030;-74
2022/11/25 06:05:20;;;;;;;4.03;1.40;;;9.40;92.60;;;;;;5114430;28;20024;-74
2022/11/25 06:07:46;;;;;;;4.53;1.40;;;9.40;92.70;;;;;;5114229;28;20043;-75
2022/11/25 06:10:12;;;;;;;4.18;1.40;;;9.40;92.50;;;;;;5114327;28;20020;-74
2022/11/25 06:12:38;;;;;;;2.92;1.05;;;9.40;92.80;;;;;;5114266;28;20360;-74
2022/11/25 06:15:04;;;;;;;3.10;1.05;;;9.40;92.70;;;;;;5114234;28;20054;-74
2022/11/25 06:17:29;;;;;;;6.40;1.30;;;9.40;92.70;;;;;;5113059;28;20047;-75
2022/11/25 06:19:55;;;;;;;4.32;1.38;;;9.30;92.80;;;;;;5113275;28;20050;-75
2022/11/25 06:22:21;;;;;;;2.53;1.17;;;9.30;92.80;;;;;;5114136;28;20051;-74
2022/11/25 06:24:46;;;;;;;2.45;1.40;;;9.30;92.70;;;;;;5114074;28;20028;-75
2022/11/25 06:27:12;;;;;;;6.10;1.25;;;9.20;92.70;;;;;;5112989;28;20040;-74
2022/11/25 06:29:37;;;;;;;4.38;1.10;;;9.30;92.90;;;;;;5113121;28;20016;-74
2022/11/25 06:32:03;;;;;;;1.95;0.93;;;9.20;92.90;;;;;;5113128;28;20421;-74
2022/11/25 06:34:29;;;;;;;5.05;1.17;;;9.20;93.20;;;;;;5113041;28;20035;-75
2022/11/25 06:36:54;;;;;;;4.32;1.30;;;9.20;93.10;;;;;;5113877;28;20028;-74
2022/11/25 06:39:20;;;;;;;6.13;1.30;;;9.20;93.10;;;;;;5113769;28;20028;-75
2022/11/25 06:41:46;;;;;;;3.88;1.23;;;9.20;93.00;;;;;;5113720;28;20028;-74
2022/11/25 06:44:13;;;;;;;2.45;0.98;;;9.20;93.00;;;;;;5113786;28;20053;-75
2022/11/25 06:46:38;;;;;;;5.68;1.50;;;9.20;93.10;;;;;;5113772;28;20050;-75
2022/11/25 06:49:04;;;;;;;3.60;1.35;;;9.20;93.10;;;;;;5113639;28;20085;-75
2022/11/25 06:51:29;;;;;;;4.70;1.23;;;9.20;93.10;;;;;;5112524;28;20031;-75
2022/11/25 06:53:55;;;;;;;5.88;1.30;;;9.10;92.90;;;;;;5113635;28;20024;-75
2022/11/25 06:56:23;;;;;;;4.97;1.52;;;9.10;92.90;;;;;;5113623;28;20088;-75
2022/11/25 06:58:50;;;;;;;5.63;1.25;;;9.10;93.30;;;;;;5113576;28;20051;-75
2022/11/25 07:01:24;;;;;;;6.93;1.33;;;9.10;93.10;;;;;;5113659;28;20020;-75
2022/11/25 07:04:03;;;;;;;3.20;1.35;;;9.10;92.90;;;;;;5113593;28;20029;-75
2022/11/25 07:06:29;;;;;;;3.63;1.10;;;9.10;92.90;;;;;;5112592;28;20043;-75
2022/11/25 07:08:55;;;;;;;4.68;1.15;;;9.10;93.00;;;;;;5113090;28;20028;-75
2022/11/25 07:11:29;;;;;;;4.63;1.30;;;9.00;93.00;;;;;;5113621;28;20024;-74
2022/11/25 07:14:00;;;;;;;2.58;1.08;;;9.00;93.20;;;;;;5113485;28;20024;-75
2022/11/25 07:16:27;;;;;;;4.32;1.40;;;9.00;93.10;;;;;;5112272;28;20417;-75
2022/11/25 07:18:53;;;;;;;6.88;1.65;;;9.00;93.20;;;;;;5113453;28;20082;-74
2022/11/25 07:21:21;;;;;;;7.45;1.70;;;9.00;93.00;;;;;;5113378;28;20080;-74
2022/11/25 07:23:48;;;;;;;6.10;1.20;;;9.00;93.00;;;;;;5112342;28;20054;-75
2022/11/25 07:26:18;;;;;;;7.85;1.63;;;9.00;93.00;;;;;;5112472;28;20028;-75
2022/11/25 07:28:44;;;;;;;5.55;1.48;;;9.00;93.00;;;;;;5112339;28;20017;-74
2022/11/25 07:31:23;;;;;;;5.03;1.17;;;9.00;92.80;;;;;;5113301;28;20070;-75
2022/11/25 07:33:58;;;;;;;3.95;1.02;;;9.10;92.80;;;;;;5113289;28;20028;-75
2022/11/25 07:36:25;;;;;;;8.73;1.50;;;9.10;92.80;;;;;;5113252;28;20107;-75
2022/11/25 07:38:50;;;;;;;2.38;1.20;;;9.00;92.60;;;;;;5113128;28;20035;-74
2022/11/25 07:41:22;;;;;;;6.85;1.67;;;9.00;92.50;;;;;;5113194;28;20040;-75
2022/11/25 07:43:50;;;;;;;9.20;2.15;;;9.00;92.50;;;;;;5113236;28;20069;-75
2022/11/25 07:46:26;;;;;;;4.57;1.77;;;9.00;92.70;;;;;;5113160;28;20356;-75
2022/11/25 07:48:54;;;;;;;5.60;1.70;;;9.00;92.70;;;;;;5113090;28;20028;-75
2022/11/25 07:51:21;;;;;;;4.93;1.70;;;9.00;92.70;;;;;;5113137;28;20027;-74
2022/11/25 07:53:48;;;;;;;4.90;1.65;;;9.00;92.80;;;;;;5113063;28;20031;-75
2022/11/25 07:56:15;;;;;;;5.95;1.70;;;9.00;92.70;;;;;;5113078;28;20084;-75
2022/11/25 07:58:41;;;;;;;6.80;1.83;;;9.00;92.70;;;;;;5112152;28;20087;-74
2022/11/25 08:01:08;;;;;;;8.13;2.00;;;9.00;92.80;;;;;;5113043;28;20024;-75
2022/11/25 08:03:36;;;;;;;4.45;1.77;;;9.00;92.70;;;;;;5115878;28;20100;-74
2022/11/25 08:06:13;;;;;;;5.13;2.03;;;9.00;92.90;;;;;;5116736;28;20024;-75
2022/11/25 08:08:40;;;;;;;5.57;1.75;;;9.00;92.80;;;;;;5116715;28;20028;-75
2022/11/25 08:11:17;;;;;;;6.50;1.77;;;9.00;92.90;;;;;;5116651;28;20084;-75
2022/11/25 08:13:43;;;;;;;6.72;1.80;;;9.10;93.00;;;;;;5116630;28;20021;-75
2022/11/25 08:16:14;;;;;;;5.65;2.35;;;9.10;92.80;;;;;;5116529;28;20031;-75
2022/11/25 08:18:40;;;;;;;7.30;1.77;;;9.20;92.70;;;;;;5116386;28;20048;-75
2022/11/25 08:21:08;;;;;;;6.22;1.55;;;9.20;92.70;;;;;;5116415;28;20050;-75
2022/11/25 08:23:35;;;;;;;5.20;1.55;;;9.20;92.60;;;;;;5116410;28;20024;-74
2022/11/25 08:26:06;;;;;;;7.68;1.98;;;9.30;92.90;;;;;;5116375;28;20084;-75
2022/11/25 08:28:31;;;;;;;3.17;1.75;;;9.30;92.90;;;;;;5116400;28;20039;-75
2022/11/25 08:31:06;;;;;;;4.32;2.13;;;9.30;92.50;;;;;;5116262;28;20021;-74
2022/11/25 08:33:32;;;;;;;5.70;1.95;;;9.50;92.50;;;;;;5115233;28;20024;-75
2022/11/25 08:35:58;;;;;;;7.40;2.00;;;9.60;92.20;;;;;;5116173;28;20044;-75
2022/11/25 08:38:24;;;;;;;6.07;2.00;;;9.80;91.90;;;;;;5116071;28;20037;-75
2022/11/25 08:40:50;;;;;;;5.25;2.20;;;10.10;91.70;;;;;;5116079;28;20057;-75
2022/11/25 08:43:16;;;;;;;4.18;1.75;;;10.40;90.90;;;;;;5116031;28;20051;-75
2022/11/25 08:45:41;;;;;;;5.88;1.80;;;10.90;90.30;;;;;;5116122;28;20024;-75
2022/11/25 08:48:07;;;;;;;4.75;1.75;;;11.20;88.70;;;;;;5115850;28;20034;-75
2022/11/25 08:50:33;;;;;;;5.50;2.00;;;11.50;86.40;;;;;;5114985;28;20083;-75
2022/11/25 08:53:00;;;;;;;7.95;1.75;;;11.80;86.20;;;;;;5115822;28;20044;-75
2022/11/25 08:55:26;;;;;;;4.85;1.58;;;12.00;84.30;;;;;;5115803;28;20036;-74
2022/11/25 08:57:53;;;;;;;8.00;2.15;;;12.30;84.40;;;;;;5114788;28;20028;-73
2022/11/25 09:00:20;;;;;;;6.20;2.00;;;12.60;83.50;;;;;;5115716;28;20486;-73
2022/11/25 09:02:46;;;;;;;3.75;1.70;;;12.80;81.20;;;;;;5115600;28;20020;-72
2022/11/25 09:05:15;;;;;;;7.60;2.13;;;13.10;79.80;;;;;;5115605;28;20024;-73
2022/11/25 09:07:41;;;;;;;5.72;1.73;;;13.20;78.50;;;;;;5115397;28;20028;-73
2022/11/25 09:10:12;;;;;;;5.25;1.65;;;13.20;78.70;;;;;;5115507;28;20070;-73
2022/11/25 09:12:38;;;;;;;4.60;1.60;;;13.50;78.10;;;;;;5115372;28;20077;-73
2022/11/25 09:15:04;;;;;;;4.53;1.65;;;13.70;77.80;;;;;;5114295;28;20028;-75
2022/11/25 09:17:30;;;;;;;7.53;1.80;;;13.80;77.40;;;;;;5115170;28;20048;-74
2022/11/25 09:19:56;;;;;;;4.18;1.70;;;14.10;76.60;;;;;;5115327;28;20024;-75
2022/11/25 09:22:21;;;;;;;6.80;1.80;;;14.30;74.90;;;;;;5114372;28;20028;-75
2022/11/25 09:24:47;;;;;;;9.32;2.35;;;14.50;74.70;;;;;;5115119;28;20032;-75
2022/11/25 09:27:12;;;;;;;9.20;2.08;;;14.60;73.60;;;;;;5115092;28;20028;-75
2022/11/25 09:29:39;;;;;;;5.25;2.15;;;14.70;73.30;;;;;;5114216;28;20036;-73
2022/11/25 09:32:05;;;;;;;6.90;2.15;;;14.90;72.20;;;;;;5115214;28;20052;-73
2022/11/25 09:34:30;;;;;;;6.15;1.90;;;15.00;72.30;;;;;;5115172;28;20028;-73
2022/11/25 09:36:56;;;;;;;6.00;2.05;;;15.10;72.80;;;;;;5114988;28;20035;-74
2022/11/25 09:39:26;;;;;;;6.07;2.05;;;15.00;71.90;;;;;;5115050;28;20042;-75
2022/11/25 09:48:36;;;;;;;5.70;1.90;;;14.70;72.60;;;;;;5114986;28;20063;-74
2022/11/25 09:51:17;;;;;;;3.80;1.80;;;14.60;72.60;;;;;;5114775;28;20056;-75
2022/11/25 09:53:52;;;;;;;7.05;2.00;;;14.40;73.60;;;;;;5114699;28;20068;-75
2022/11/25 09:56:40;;;;;;;5.55;1.88;;;14.50;74.10;;;;;;5114805;28;20028;-75
2022/11/25 09:59:21;;;;;;;7.68;1.88;;;14.40;73.80;;;;;;5114557;28;20074;-74
2022/11/25 10:02:00;;;;;;;5.13;2.03;;;14.30;73.40;;;;;;5114546;28;20042;-75
2022/11/25 10:04:39;;;;;;;7.95;2.17;;;14.20;74.00;;;;;;5114501;28;20151;-74
2022/11/25 10:07:16;;;;;;;4.30;1.77;;;14.20;74.70;;;;;;5114496;28;20057;-74
2022/11/25 10:09:42;;;;;;;4.25;2.15;;;14.00;74.80;;;;;;5114288;28;20027;-75
2022/11/25 10:12:25;;;;;;;7.15;2.30;;;13.90;75.60;;;;;;5096490;28;20095;-75
2022/11/25 10:15:02;;;;;;;4.93;1.80;;;14.00;75.60;;;;;;5114459;28;20012;-74
2022/11/25 10:17:48;;;;;;;4.43;1.70;;;13.90;75.30;;;;;;5114001;28;20048;-75
2022/11/25 10:20:16;;;;;;;7.22;2.13;;;13.80;74.80;;;;;;5113149;28;20020;-74
2022/11/25 10:22:44;;;;;;;7.35;1.88;;;13.60;75.50;;;;;;5114247;28;20464;-75
2022/11/25 10:25:24;;;;;;;6.05;1.88;;;13.50;76.40;;;;;;5113610;28;20024;-75
2022/11/25 10:28:03;;;;;;;5.50;2.35;;;13.50;77.00;;;;;;5114011;28;20055;-75
2022/11/25 10:30:38;;;;;;;6.95;2.30;;;13.30;77.20;;;;;;5114024;28;20026;-74
2022/11/25 10:33:25;;;;;;;6.82;2.05;;;13.30;77.60;;;;;;5112976;28;20045;-75
2022/11/25 10:36:02;;;;;;;5.13;1.70;;;13.30;77.30;;;;;;5114123;28;20022;-75
2022/11/25 10:38:38;;;;;;;8.23;1.98;;;13.20;77.90;;;;;;5113897;28;20107;-74
2022/11/25 10:41:04;;;;;;;6.38;1.70;;;13.20;78.20;;;;;;5112838;28;20028;-75
2022/11/25 10:43:36;;;;;;;6.88;1.60;;;13.10;77.70;;;;;;5113752;28;20036;-75
2022/11/25 10:46:23;;;;;;;6.22;1.70;;;13.10;77.70;;;;;;5113813;28;20035;-75
2022/11/25 10:48:59;;;;;;;9.93;2.60;;;13.10;77.90;;;;;;5113652;28;20031;-75
2022/11/25 10:51:34;;;;;;;5.45;1.80;;;13.10;78.70;;;;;;5112711;28;20017;-75
2022/11/25 10:54:21;;;;;;;5.88;2.17;;;13.20;79.00;;;;;;5113718;28;20024;-75
2022/11/25 10:57:01;;;;;;;6.53;2.05;;;13.10;77.80;;;;;;5113708;28;20024;-75
2022/11/25 10:59:28;;;;;;;6.55;2.10;;;13.10;77.30;;;;;;5113789;28;20027;-75
2022/11/25 11:02:15;;;;;;;5.70;2.17;;;13.10;78.10;;;;;;5113567;28;20035;-75
2022/11/25 11:05:03;;;;;;;7.63;2.08;;;13.10;78.00;;;;;;5113751;28;20035;-75
2022/11/25 11:07:32;;;;;;;5.85;1.95;;;13.10;79.00;;;;;;5113405;28;20024;-75
2022/11/25 11:10:16;;;;;;;6.95;1.88;;;13.10;78.70;;;;;;5113528;28;20076;-75
2022/11/25 11:12:57;;;;;;;3.88;1.75;;;13.10;78.40;;;;;;5113477;28;20035;-73
2022/11/25 11:15:45;;;;;;;5.35;2.05;;;13.10;76.30;;;;;;5112470;28;20016;-73
2022/11/25 11:18:43;;;;;;;5.82;1.58;;;13.20;77.80;;;;;;5113267;28;20059;-73
2022/11/25 11:21:22;;;;;;;6.40;1.67;;;13.20;77.30;;;;;;5095903;28;20044;-73
2022/11/25 11:23:50;;;;;;;4.50;1.50;;;13.30;76.50;;;;;;5113439;28;20020;-73
2022/11/25 11:26:25;;;;;;;7.28;2.28;;;13.40;76.80;;;;;;5113333;28;20024;-73
2022/11/25 11:29:25;;;;;;;9.25;1.90;;;13.40;76.50;;;;;;5113239;28;20072;-73
2022/11/25 11:31:58;;;;;;;5.28;1.85;;;13.40;74.40;;;;;;5110151;28;20036;-75
2022/11/25 11:35:06;;;;;;;5.88;2.28;;;13.30;75.20;;;;;;5113307;28;20017;-75
2022/11/25 11:37:43;;;;;;;6.07;2.13;;;13.40;75.10;;;;;;5113610;28;20063;-75
2022/11/25 11:40:40;;;;;;;5.47;2.00;;;13.40;74.80;;;;;;5116261;28;20027;-75
2022/11/25 11:43:26;;;;;;;6.18;1.70;;;13.40;74.80;;;;;;5117259;28;20524;-75
2022/11/25 11:46:14;;;;;;;8.38;1.90;;;13.50;74.60;;;;;;5117134;28;20028;-75
2022/11/25 11:48:55;;;;;;;5.70;1.60;;;13.50;74.60;;;;;;5116113;28;20028;-75
2022/11/25 11:51:41;;;;;;;6.53;1.73;;;13.50;73.50;;;;;;5117256;28;20016;-75
2022/11/25 11:54:15;;;;;;;5.38;1.60;;;13.50;74.40;;;;;;5116175;28;20047;-75
2022/11/25 11:56:43;;;;;;;6.00;1.95;;;13.60;74.00;;;;;;5116999;28;20024;-75
2022/11/25 11:59:27;;;;;;;5.55;1.50;;;13.60;74.30;;;;;;5116889;28;20083;-75
2022/11/25 12:02:23;;;;;;;10.27;2.05;;;13.60;72.90;;;;;;5116033;28;20082;-75
2022/11/25 12:05:10;;;;;;;6.85;1.75;;;13.70;73.60;;;;;;5116723;28;20035;-75
2022/11/25 12:07:54;;;;;;;6.00;1.38;;;13.80;73.50;;;;;;5116802;28;20032;-75
2022/11/25 12:10:26;;;;;;;10.05;2.10;;;13.80;74.10;;;;;;5116887;28;20050;-75
2022/11/25 12:13:39;;;;;;;8.70;1.85;;;14.00;74.60;;;;;;5116705;28;20024;-75
2022/11/25 12:16:20;;;;;;;6.60;1.85;;;14.20;73.30;;;;;;5071655;28;20093;-75
2022/11/25 12:19:00;;;;;;;9.35;1.80;;;14.40;73.20;;;;;;5116724;28;20091;-73
2022/11/25 12:21:54;;;;;;;7.15;1.60;;;14.50;71.80;;;;;;5116528;28;20107;-73
2022/11/25 12:24:25;;;;;;;3.70;1.77;;;14.30;71.10;;;;;;5116504;28;20028;-73
2022/11/25 12:27:19;;;;;;;7.32;1.73;;;14.20;71.50;;;;;;5116398;28;20032;-73
2022/11/25 12:30:05;;;;;;;6.00;1.50;;;14.30;71.90;;;;;;5116356;28;20038;-73
2022/11/25 12:32:46;;;;;;;6.85;1.40;;;14.30;72.50;;;;;;5115289;28;20020;-73
2022/11/25 12:35:19;;;;;;;7.82;1.92;;;14.30;71.50;;;;;;5115234;28;20552;-73
2022/11/25 12:38:03;;;;;;;4.78;1.25;;;14.10;71.30;;;;;;5116233;28;20021;-73
2022/11/25 12:40:45;;;;;;;5.30;1.33;;;14.00;70.90;;;;;;5116295;28;20048;-73
2022/11/25 12:43:45;;;;;;;6.10;1.70;;;14.10;71.90;;;;;;5116110;28;20016;-73
2022/11/25 12:46:35;;;;;;;7.05;2.00;;;14.10;72.50;;;;;;5105010;28;20036;-73
2022/11/25 12:49:01;;;;;;;7.75;1.75;;;14.10;71.70;;;;;;5115481;28;20031;-73
2022/11/25 12:51:50;;;;;;;8.40;1.63;;;14.10;72.10;;;;;;5115855;28;20020;-73
2022/11/25 12:54:34;;;;;;;7.50;1.55;;;14.10;71.40;;;;;;5068363;28;20040;-73
2022/11/25 12:57:38;;;;;;;3.88;1.33;;;14.10;72.30;;;;;;5115888;28;20033;-73
2022/11/25 13:00:17;;;;;;;9.88;1.92;;;14.10;72.60;;;;;;5115727;28;20493;-73
2022/11/25 13:03:18;;;;;;;8.88;1.73;;;14.10;72.10;;;;;;5114775;28;20039;-73
2022/11/25 13:06:05;;;;;;;5.60;1.60;;;14.10;72.60;;;;;;5059294;28;20043;-73
2022/11/25 13:08:50;;;;;;;4.85;1.38;;;14.00;72.60;;;;;;5114454;28;20032;-73
2022/11/25 13:11:34;;;;;;;5.13;1.40;;;14.00;73.20;;;;;;5115526;28;20028;-73
2022/11/25 13:14:15;;;;;;;11.95;1.70;;;14.00;72.80;;;;;;5115491;28;20075;-73
2022/11/25 13:16:44;;;;;;;6.03;1.50;;;14.00;73.10;;;;;;5114240;28;20096;-73
2022/11/25 13:19:11;;;;;;;4.38;1.52;;;14.00;73.00;;;;;;5115416;28;20605;-73
2022/11/25 13:21:58;;;;;;;4.63;1.50;;;13.90;72.80;;;;;;5115277;28;20028;-73
2022/11/25 13:24:33;;;;;;;3.83;1.25;;;13.90;73.00;;;;;;5115326;28;20024;-73
2022/11/25 13:27:04;;;;;;;4.10;1.92;;;13.80;73.00;;;;;;5115407;28;20028;-73