Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:20;;;;;;;6.35;5.60;;;;;;;20.86;61.15;100533.94;6158366;23;20434;-80
2021/07/05 00:03:45;;;;;;;7.53;6.25;;;;;;;20.91;60.90;100533.31;6158284;23;20080;-80
2021/07/05 00:06:12;;;;;;;7.25;5.78;;;;;;;21.04;60.52;100527.00;6130796;23;20021;-80
2021/07/05 00:08:37;;;;;;;8.38;5.88;;;;;;;20.94;60.51;100524.69;6156409;23;20010;-80
2021/07/05 00:11:03;;;;;;;7.38;5.88;;;;;;;20.90;60.99;100520.69;6155314;23;20437;-81
2021/07/05 00:13:29;;;;;;;8.02;6.05;;;;;;;20.90;60.79;100526.16;6154257;23;20009;-81
2021/07/05 00:15:55;;;;;;;6.72;5.25;;;;;;;20.90;60.70;100509.75;6154231;23;20085;-80
2021/07/05 00:18:21;;;;;;;6.47;5.88;;;;;;;20.80;60.96;100512.06;6154025;23;20009;-80
2021/07/05 00:20:47;;;;;;;7.75;5.15;;;;;;;20.84;60.89;100505.94;6157521;23;20080;-80
2021/07/05 00:23:13;;;;;;;6.03;4.70;;;;;;;20.80;60.88;100509.31;6159256;23;20508;-81
2021/07/05 00:25:39;;;;;;;8.27;5.63;;;;;;;20.58;61.52;100508.66;6158682;23;20005;-81
2021/07/05 00:28:05;;;;;;;7.50;6.70;;;;;;;20.57;61.69;100496.91;6157173;23;20013;-81
2021/07/05 00:30:31;;;;;;;7.10;4.97;;;;;;;20.60;61.61;100496.50;6160754;23;20325;-81
2021/07/05 00:32:56;;;;;;;8.10;5.85;;;;;;;20.63;61.88;100495.19;6154324;23;20012;-80
2021/07/05 00:35:24;;;;;;;10.82;7.15;;;;;;;20.65;61.82;100493.94;6154447;23;20009;-80
2021/07/05 00:37:50;;;;;;;7.93;6.82;;;;;;;20.61;61.96;100489.13;6127762;23;20060;-80
2021/07/05 00:40:16;;;;;;;8.38;7.07;;;;;;;20.62;62.00;100483.44;6160094;23;20009;-80
2021/07/05 00:42:42;;;;;;;9.95;7.63;;;;;;;20.55;62.33;100476.28;6157819;23;20059;-81
2021/07/05 00:45:09;;;;;;;8.13;7.10;;;;;;;20.70;61.58;100481.56;6157014;23;20013;-81
2021/07/05 00:47:35;;;;;;;10.38;7.18;;;;;;;20.43;62.56;100473.28;6156752;23;20005;-80
2021/07/05 00:50:01;;;;;;;7.43;6.72;;;;;;;20.46;62.40;100470.16;6155108;23;20009;-80
2021/07/05 00:52:27;;;;;;;7.93;6.60;;;;;;;20.48;62.36;100472.66;6155051;23;20029;-80
2021/07/05 00:54:53;;;;;;;7.93;7.10;;;;;;;20.47;62.47;100466.34;6154198;23;20320;-80
2021/07/05 00:57:25;;;;;;;9.02;8.10;;;;;;;20.44;62.93;100462.16;6153523;23;20010;-80
2021/07/05 00:59:53;;;;;;;11.95;8.70;;;;;;;20.46;63.21;100459.22;6152793;23;20040;-80
2021/07/05 01:02:20;;;;;;;8.60;7.63;;;;;;;20.53;63.06;100453.78;6158291;23;20006;-80
2021/07/05 01:04:47;;;;;;;8.45;7.65;;;;;;;20.55;62.84;100443.50;6131099;23;20512;-81
2021/07/05 01:07:13;;;;;;;8.82;7.30;;;;;;;20.38;63.32;100453.94;6156546;23;20029;-80
2021/07/05 01:09:40;;;;;;;9.52;7.20;;;;;;;20.32;63.24;100463.81;6128203;23;20048;-80
2021/07/05 01:12:06;;;;;;;6.97;6.22;;;;;;;20.37;63.39;100457.72;6154908;23;20025;-80
2021/07/05 01:14:32;;;;;;;8.95;7.38;;;;;;;20.32;63.69;100452.88;6128102;23;20008;-81
2021/07/05 01:16:58;;;;;;;14.45;9.82;;;;;;;20.25;64.28;100451.19;6155080;23;20026;-80
2021/07/05 01:19:24;;;;;;;13.68;10.90;;;;;;;20.29;64.00;100452.44;6153276;23;20088;-81
2021/07/05 01:21:50;;;;;;;12.10;9.88;;;;;;;20.31;64.03;100445.75;6153076;23;20029;-80
2021/07/05 01:24:15;;;;;;;12.45;9.75;;;;;;;20.37;63.68;100442.19;6155042;23;20037;-81
2021/07/05 01:26:40;;;;;;;11.35;9.93;;;;;;;20.30;64.07;100443.22;6130884;23;20110;-80
2021/07/05 01:29:06;;;;;;;12.20;11.00;;;;;;;20.37;63.62;100431.25;6157286;23;20017;-81
2021/07/05 01:31:34;;;;;;;9.75;8.75;;;;;;;20.47;63.29;100430.84;6156557;23;20079;-80
2021/07/05 01:34:00;;;;;;;13.07;11.45;;;;;;;20.35;63.70;100429.78;6155352;23;20001;-80
2021/07/05 01:36:27;;;;;;;9.73;8.82;;;;;;;20.42;63.25;100427.91;6154003;23;20052;-80
2021/07/05 01:38:52;;;;;;;10.18;9.10;;;;;;;20.35;63.58;100430.63;6154611;23;20005;-80
2021/07/05 01:41:18;;;;;;;12.25;10.93;;;;;;;20.22;63.75;100427.88;6153556;23;20565;-80
2021/07/05 01:43:44;;;;;;;12.07;10.88;;;;;;;20.03;64.59;100423.19;6152850;23;20094;-80
2021/07/05 01:46:09;;;;;;;14.90;11.77;;;;;;;20.09;64.46;100419.66;6127365;23;20060;-80
2021/07/05 01:48:35;;;;;;;18.33;14.00;;;;;;;20.04;65.39;100416.69;6159211;23;20025;-80
2021/07/05 01:51:00;;;;;;;13.65;12.25;;;;;;;20.11;65.35;100417.53;6158029;23;20049;-80
2021/07/05 01:53:25;;;;;;;15.07;11.90;;;;;;;20.19;65.26;100417.34;6155915;23;20001;-80
2021/07/05 01:55:53;;;;;;;18.60;15.50;;;;;;;20.09;66.88;100414.19;6156398;23;20429;-80
2021/07/05 01:58:18;;;;;;;24.08;17.20;;;;;;;20.10;67.08;100419.44;6155873;23;20457;-80
2021/07/05 02:00:46;;;;;;;18.83;16.83;;;;;;;20.16;66.72;100415.03;6155195;23;20490;-80
2021/07/05 02:03:12;;;;;;;20.88;17.10;;;;;;;20.19;67.21;100406.44;6154607;23;20099;-80
2021/07/05 02:05:37;;;;;;;20.45;18.25;;;;;;;20.12;67.92;100403.69;6126713;23;20010;-80
2021/07/05 02:08:04;;;;;;;23.02;19.08;;;;;;;20.13;68.48;100405.38;6126924;23;20017;-80
2021/07/05 02:10:33;;;;;;;25.27;22.00;;;;;;;20.12;68.91;100409.16;6152710;23;20120;-80
2021/07/05 02:13:02;;;;;;;22.10;18.95;;;;;;;20.13;68.61;100405.38;6152411;23;20021;-80
2021/07/05 02:15:27;;;;;;;22.58;20.00;;;;;;;20.16;69.10;100406.84;6159081;23;20005;-81
2021/07/05 02:17:53;;;;;;;25.55;21.85;;;;;;;20.19;69.81;100399.06;6131062;23;20418;-81
2021/07/05 02:20:22;;;;;;;27.15;22.45;;;;;;;20.26;70.01;100398.25;6157416;23;20001;-81
2021/07/05 02:22:51;;;;;;;27.25;22.00;;;;;;;20.25;70.48;100399.31;6128993;23;20006;-81
2021/07/05 02:25:18;;;;;;;33.83;26.58;;;;;;;20.27;71.22;100399.94;6154331;23;20037;-80
2021/07/05 02:27:45;;;;;;;35.15;27.10;;;;;;;20.24;72.32;100393.00;6153535;23;20010;-80
2021/07/05 02:30:15;;;;;;;37.80;26.80;;;;;;;20.32;71.88;100387.34;6126127;23;20025;-80
2021/07/05 02:32:41;;;;;;;29.73;21.58;;;;;;;20.34;72.58;100387.13;6126859;23;20016;-80
2021/07/05 02:35:12;;;;;;;33.47;26.55;;;;;;;20.34;72.61;100389.88;6155625;23;20005;-80
2021/07/05 02:37:39;;;;;;;29.80;24.47;;;;;;;20.38;72.78;100389.22;6158477;23;20092;-81
2021/07/05 02:40:08;;;;;;;32.75;24.80;;;;;;;20.39;72.59;100390.09;6156913;23;20233;-80
2021/07/05 02:42:35;;;;;;;38.58;27.63;;;;;;;20.32;73.65;100386.50;6155847;23;20005;-80
2021/07/05 02:45:03;;;;;;;31.13;24.38;;;;;;;20.38;73.22;100381.03;6155036;23;20079;-80
2021/07/05 02:47:28;;;;;;;28.83;21.52;;;;;;;20.43;72.92;100375.78;6155338;23;20051;-80
2021/07/05 02:49:54;;;;;;;30.42;23.58;;;;;;;20.39;73.35;100377.28;6129455;23;20022;-80
2021/07/05 02:52:19;;;;;;;29.55;23.35;;;;;;;20.41;73.29;100369.69;6155335;23;20087;-80
2021/07/05 02:54:44;;;;;;;32.10;25.63;;;;;;;20.41;73.87;100371.59;6155379;23;20016;-80
2021/07/05 02:57:09;;;;;;;27.48;22.33;;;;;;;20.43;74.06;100369.50;6128177;23;20016;-80
2021/07/05 02:59:35;;;;;;;26.80;21.05;;;;;;;20.50;73.17;100372.22;6155115;23;20088;-81
2021/07/05 03:02:00;;;;;;;25.70;20.42;;;;;;;20.43;73.61;100362.13;6159877;23;20063;-81
2021/07/05 03:04:25;;;;;;;27.08;21.20;;;;;;;20.50;73.66;100362.13;6159511;23;20025;-80
2021/07/05 03:06:51;;;;;;;24.73;20.95;;;;;;;20.50;74.01;100361.28;6158121;23;20009;-80
2021/07/05 03:09:16;;;;;;;32.38;21.08;;;;;;;20.56;73.86;100366.78;6157191;23;20032;-81
2021/07/05 03:11:42;;;;;;;23.75;19.42;;;;;;;20.63;73.78;100366.78;6157714;23;20430;-80
2021/07/05 03:14:07;;;;;;;22.42;18.85;;;;;;;20.64;74.23;100376.69;6128433;23;20076;-80
2021/07/05 03:16:32;;;;;;;21.27;17.23;;;;;;;20.73;73.88;100378.16;6155414;23;20016;-80
2021/07/05 03:18:58;;;;;;;18.70;16.40;;;;;;;20.73;74.24;100369.94;6154450;23;20403;-80
2021/07/05 03:21:23;;;;;;;25.77;17.02;;;;;;;20.81;73.90;100368.88;6154729;23;20366;-80
2021/07/05 03:23:48;;;;;;;19.77;15.75;;;;;;;20.85;73.67;100361.94;6127456;23;20009;-80
2021/07/05 03:26:13;;;;;;;22.67;16.48;;;;;;;20.91;73.65;100360.22;6158985;23;20040;-81
2021/07/05 03:28:39;;;;;;;16.52;14.30;;;;;;;20.96;73.44;100365.91;6159115;23;20346;-81
2021/07/05 03:31:04;;;;;;;25.55;15.82;;;;;;;20.97;73.31;100371.19;6158761;23;20028;-81
2021/07/05 03:33:30;;;;;;;22.35;14.15;;;;;;;20.94;73.33;100379.81;6156849;23;20052;-80
2021/07/05 03:35:55;;;;;;;19.33;14.50;;;;;;;20.92;73.98;100372.88;6156064;23;20037;-80
2021/07/05 03:38:21;;;;;;;24.17;15.35;;;;;;;20.97;73.79;100373.91;6155898;23;20009;-80
2021/07/05 03:40:47;;;;;;;15.10;11.35;;;;;;;21.09;72.97;100376.84;6155180;23;20012;-80
2021/07/05 03:43:14;;;;;;;24.17;13.52;;;;;;;21.13;73.03;100383.56;6127895;23;20025;-80
2021/07/05 03:45:40;;;;;;;20.90;13.38;;;;;;;21.14;73.45;100370.72;6154725;23;20020;-81
2021/07/05 03:48:07;;;;;;;22.90;12.95;;;;;;;21.19;73.17;100384.59;6158793;23;20056;-81
2021/07/05 03:50:33;;;;;;;26.02;14.55;;;;;;;21.21;73.06;100375.13;6160336;23;20335;-81
2021/07/05 03:52:59;;;;;;;20.60;14.23;;;;;;;21.22;73.14;100370.50;6133137;23;20005;-81
2021/07/05 03:55:28;;;;;;;24.92;13.98;;;;;;;21.31;72.62;100377.41;6158379;23;20017;-81
2021/07/05 03:57:54;;;;;;;21.90;15.50;;;;;;;21.26;72.82;100371.75;6157137;23;20013;-81
2021/07/05 04:00:22;;;;;;;17.10;11.55;;;;;;;21.35;72.14;100373.19;6156646;23;20029;-80
2021/07/05 04:02:48;;;;;;;18.88;12.65;;;;;;;21.35;72.65;100373.19;6155660;23;20036;-80
2021/07/05 04:05:14;;;;;;;24.35;14.30;;;;;;;21.36;72.74;100376.78;6128626;23;20070;-80
2021/07/05 04:07:42;;;;;;;20.52;11.05;;;;;;;21.44;72.47;100371.91;6154883;23;20005;-80
2021/07/05 04:10:08;;;;;;;18.13;13.65;;;;;;;21.43;73.24;100372.97;6154751;23;20069;-80
2021/07/05 04:12:34;;;;;;;18.73;11.77;;;;;;;21.53;72.38;100372.53;6158740;23;20005;-81
2021/07/05 04:14:59;;;;;;;16.15;11.27;;;;;;;21.53;72.15;100376.09;6132242;23;20020;-81
2021/07/05 04:17:25;;;;;;;23.73;12.95;;;;;;;21.50;72.72;100378.44;6131803;23;20005;-81
2021/07/05 04:19:50;;;;;;;19.15;10.80;;;;;;;21.52;72.39;100379.91;6130098;23;20040;-80
2021/07/05 04:22:17;;;;;;;20.23;11.13;;;;;;;21.52;72.51;100379.91;6156186;23;20016;-81
2021/07/05 04:24:43;;;;;;;12.68;11.20;;;;;;;21.52;72.68;100382.63;6156007;23;20375;-81
2021/07/05 04:27:10;;;;;;;16.65;11.02;;;;;;;21.51;72.49;100380.09;6155820;23;20016;-80
2021/07/05 04:29:37;;;;;;;20.35;12.85;;;;;;;21.47;73.04;100378.84;6127220;23;20025;-80
2021/07/05 04:32:03;;;;;;;18.98;11.75;;;;;;;21.53;72.83;100373.34;6154677;23;20010;-80
2021/07/05 04:34:28;;;;;;;18.80;11.45;;;;;;;21.56;72.42;100378.41;6126722;23;20005;-80
2021/07/05 04:36:53;;;;;;;17.85;11.73;;;;;;;21.53;72.69;100372.53;6155036;23;20012;-80
2021/07/05 04:39:19;;;;;;;17.38;11.15;;;;;;;21.55;72.63;100368.53;6160375;23;20028;-80
2021/07/05 04:41:44;;;;;;;20.80;12.38;;;;;;;21.53;73.24;100369.78;6158834;23;20343;-81
2021/07/05 04:44:12;;;;;;;12.68;10.20;;;;;;;21.60;72.68;100375.22;6131385;23;20014;-80
2021/07/05 04:46:39;;;;;;;12.80;9.40;;;;;;;21.68;72.37;100375.81;6129987;23;20096;-81
2021/07/05 04:49:05;;;;;;;15.65;12.90;;;;;;;21.66;72.42;100371.63;6156233;23;20152;-81
2021/07/05 04:51:30;;;;;;;15.35;9.95;;;;;;;21.70;71.91;100378.31;6128455;23;20398;-80
2021/07/05 04:53:55;;;;;;;17.13;10.93;;;;;;;21.61;72.46;100368.69;6155405;23;20460;-81
2021/07/05 04:56:21;;;;;;;19.63;10.40;;;;;;;21.61;72.30;100371.41;6154347;23;20001;-80
2021/07/05 04:58:46;;;;;;;13.02;9.82;;;;;;;21.62;72.22;100371.22;6154407;23;20005;-80
2021/07/05 05:01:12;;;;;;;16.58;11.48;;;;;;;21.56;72.53;100372.09;6154444;23;20033;-81
2021/07/05 05:03:39;;;;;;;13.40;9.65;;;;;;;21.60;72.37;100367.84;6160467;23;20043;-81
2021/07/05 05:06:05;;;;;;;14.18;10.00;;;;;;;21.56;71.40;100366.63;6158621;23;20008;-80
2021/07/05 05:08:30;;;;;;;20.05;10.95;;;;;;;21.52;72.06;100368.13;6129725;23;20006;-81
2021/07/05 05:10:56;;;;;;;14.70;9.93;;;;;;;21.60;71.35;100364.28;6155760;23;20040;-81
2021/07/05 05:13:21;;;;;;;12.60;11.15;;;;;;;21.54;71.44;100371.44;6155695;23;20007;-80
2021/07/05 05:15:46;;;;;;;15.02;10.57;;;;;;;21.58;71.21;100364.50;6154098;23;20065;-80
2021/07/05 05:18:12;;;;;;;12.68;9.60;;;;;;;21.62;70.47;100370.38;6154138;23;20028;-80
2021/07/05 05:20:37;;;;;;;12.18;9.82;;;;;;;21.53;70.51;100365.16;6126937;23;20001;-80
2021/07/05 05:23:03;;;;;;;12.90;10.32;;;;;;;21.54;70.94;100369.56;6130200;23;20056;-81
2021/07/05 05:25:28;;;;;;;18.48;9.43;;;;;;;21.59;70.38;100365.34;6132362;23;20390;-81
2021/07/05 05:27:54;;;;;;;15.60;10.68;;;;;;;21.61;69.96;100364.06;6131411;23;20005;-80
2021/07/05 05:30:22;;;;;;;12.85;10.25;;;;;;;21.60;70.06;100367.84;6156037;23;20028;-81
2021/07/05 05:32:48;;;;;;;14.82;10.55;;;;;;;21.63;69.57;100363.84;6155954;23;20001;-81
2021/07/05 05:35:16;;;;;;;11.55;9.68;;;;;;;21.56;69.39;100353.78;6127754;23;20011;-81
2021/07/05 05:37:42;;;;;;;10.30;8.68;;;;;;;21.60;68.97;100362.38;6154629;23;20068;-80
2021/07/05 05:40:08;;;;;;;13.63;9.00;;;;;;;21.60;69.01;100359.63;6154210;23;20001;-81
2021/07/05 05:42:33;;;;;;;10.73;8.93;;;;;;;21.54;68.71;100358.59;6154107;23;20013;-81
2021/07/05 05:44:59;;;;;;;12.00;9.35;;;;;;;21.56;68.64;100350.19;6153510;23;20006;-81
2021/07/05 05:47:24;;;;;;;17.73;9.57;;;;;;;21.69;69.59;100354.75;6152664;23;20041;-81
2021/07/05 05:49:49;;;;;;;16.35;8.63;;;;;;;21.76;66.90;100350.94;6154839;23;20137;-81
2021/07/05 05:52:15;;;;;;;12.90;8.48;;;;;;;21.94;66.46;100352.94;6158959;23;20040;-81
2021/07/05 05:54:40;;;;;;;10.32;9.25;;;;;;;22.02;65.46;100357.31;6159026;23;20441;-81
2021/07/05 05:57:06;;;;;;;11.00;8.85;;;;;;;22.14;64.43;100352.81;6157230;23;20010;-81
2021/07/05 05:59:33;;;;;;;8.50;7.22;;;;;;;22.29;64.32;100338.84;6156784;23;20005;-80
2021/07/05 06:01:59;;;;;;;14.90;8.25;;;;;;;22.44;64.04;100344.81;6129175;23;20005;-81
2021/07/05 06:04:24;;;;;;;10.77;8.63;;;;;;;22.45;63.83;100334.69;6155030;23;20024;-81
2021/07/05 06:06:49;;;;;;;15.60;9.13;;;;;;;22.46;62.96;100337.19;6154992;23;20035;-81
2021/07/05 06:09:15;;;;;;;10.95;8.40;;;;;;;22.51;62.65;100338.44;6154216;23;20423;-81
2021/07/05 06:11:41;;;;;;;11.65;7.93;;;;;;;22.42;63.10;100338.72;6127667;23;20017;-81
2021/07/05 06:14:07;;;;;;;12.00;9.30;;;;;;;22.27;62.56;100343.69;6155675;23;20021;-81
2021/07/05 06:16:34;;;;;;;9.70;8.57;;;;;;;22.20;63.22;100340.16;6153810;23;20005;-81
2021/07/05 06:19:00;;;;;;;10.93;9.73;;;;;;;22.08;63.37;100352.88;6133783;23;20315;-81
2021/07/05 06:21:26;;;;;;;13.15;10.65;;;;;;;22.02;63.92;100349.94;6160029;23;20009;-81
2021/07/05 06:23:53;;;;;;;16.05;11.68;;;;;;;21.98;64.39;100354.19;6134251;23;20544;-81
2021/07/05 06:26:18;;;;;;;13.80;11.90;;;;;;;21.95;64.31;100348.31;6159756;23;20005;-81
2021/07/05 06:28:44;;;;;;;13.23;11.63;;;;;;;21.97;64.21;100355.22;6159112;23;20060;-81
2021/07/05 06:31:09;;;;;;;9.32;8.02;;;;;;;21.85;64.28;100354.25;6159090;23;20020;-81
2021/07/05 06:33:34;;;;;;;10.23;9.13;;;;;;;21.83;65.89;100358.28;6157626;23;20005;-81
2021/07/05 06:36:00;;;;;;;15.13;9.32;;;;;;;21.95;66.64;100351.88;6129759;23;20012;-81
2021/07/05 06:38:26;;;;;;;12.18;9.13;;;;;;;21.81;67.00;100358.50;6156498;23;20390;-81
2021/07/05 06:40:52;;;;;;;13.77;9.30;;;;;;;21.83;68.80;100367.34;6156537;23;20089;-81
2021/07/05 06:43:19;;;;;;;15.60;10.38;;;;;;;21.59;70.61;100373.56;6154899;23;20005;-81
2021/07/05 06:45:44;;;;;;;12.38;10.93;;;;;;;21.47;71.48;100365.19;6128282;23;20404;-80
2021/07/05 06:48:10;;;;;;;13.07;11.77;;;;;;;21.22;73.24;100357.66;6160082;23;20010;-81
2021/07/05 06:50:36;;;;;;;18.40;11.50;;;;;;;21.23;77.37;100353.84;6162371;23;20012;-80
2021/07/05 06:53:02;;;;;;;15.07;11.18;;;;;;;21.19;77.46;100360.00;6160486;23;20009;-81
2021/07/05 06:55:28;;;;;;;16.35;13.88;;;;;;;21.07;76.91;100352.44;6158914;23;20342;-81
2021/07/05 06:57:53;;;;;;;13.55;12.20;;;;;;;21.17;76.36;100351.97;6131109;23;20021;-81
2021/07/05 07:00:22;;;;;;;27.60;16.05;;;;;;;21.19;75.40;100354.53;6157111;23;20005;-81
2021/07/05 07:02:48;;;;;;;19.55;14.90;;;;;;;21.22;75.31;100354.09;6129406;23;20413;-80
2021/07/05 07:05:16;;;;;;;20.52;16.40;;;;;;;21.36;75.21;100358.47;6155643;23;20064;-80
2021/07/05 07:07:47;;;;;;;14.80;13.13;;;;;;;21.48;75.47;100367.69;6155479;23;20012;-81
2021/07/05 07:10:14;;;;;;;14.80;13.23;;;;;;;21.52;74.25;100358.00;6155131;23;20442;-81
2021/07/05 07:12:42;;;;;;;21.75;15.18;;;;;;;21.50;75.03;100357.38;6128066;23;20496;-80
2021/07/05 07:15:09;;;;;;;18.02;15.60;;;;;;;21.53;74.30;100356.09;6155751;23;20006;-80
2021/07/05 07:17:39;;;;;;;20.33;16.73;;;;;;;21.55;74.96;100354.00;6132547;23;20020;-80
2021/07/05 07:20:07;;;;;;;18.23;16.23;;;;;;;21.72;73.99;100349.69;6133054;23;20504;-81
2021/07/05 07:22:33;;;;;;;20.98;16.92;;;;;;;21.86;72.76;100349.63;6131630;23;20013;-81
2021/07/05 07:24:58;;;;;;;18.20;15.98;;;;;;;22.03;72.26;100346.13;6131012;23;20001;-80
2021/07/05 07:27:24;;;;;;;19.75;17.45;;;;;;;22.17;71.52;100346.94;6157765;23;20029;-81
2021/07/05 07:29:49;;;;;;;18.27;14.63;;;;;;;22.28;69.62;100344.53;6130383;23;20045;-80
2021/07/05 07:32:14;;;;;;;18.63;16.52;;;;;;;22.36;69.86;100342.34;6130599;23;20010;-81
2021/07/05 07:34:40;;;;;;;20.20;17.42;;;;;;;22.49;68.83;100338.66;6156327;23;20472;-81
2021/07/05 07:37:07;;;;;;;16.02;14.32;;;;;;;22.67;68.10;100343.34;6156536;23;20009;-81
2021/07/05 07:39:38;;;;;;;17.52;15.57;;;;;;;22.67;66.86;100341.44;6156087;23;20009;-80
2021/07/05 07:42:04;;;;;;;18.05;16.15;;;;;;;22.65;67.38;100340.00;6156192;23;20009;-81
2021/07/05 07:44:30;;;;;;;15.98;14.32;;;;;;;22.77;68.77;100332.69;6155822;23;20582;-81
2021/07/05 07:46:55;;;;;;;16.10;14.38;;;;;;;22.88;68.11;100340.19;6155672;23;20445;-81
2021/07/05 07:49:21;;;;;;;16.27;14.57;;;;;;;22.90;68.33;100335.34;6155915;23;20040;-81
2021/07/05 07:51:46;;;;;;;14.30;12.80;;;;;;;22.99;66.31;100346.00;6158472;23;20005;-81
2021/07/05 07:54:12;;;;;;;13.70;12.30;;;;;;;23.07;66.64;100338.34;6160188;23;20045;-81
2021/07/05 07:56:37;;;;;;;14.00;12.70;;;;;;;23.14;65.89;100335.50;6159342;23;20013;-81
2021/07/05 07:59:03;;;;;;;13.68;12.30;;;;;;;23.28;66.79;100341.69;6158714;23;20009;-81
2021/07/05 08:01:29;;;;;;;13.10;11.80;;;;;;;23.35;66.46;100350.69;6159867;23;20012;-81
2021/07/05 08:03:55;;;;;;;14.07;12.68;;;;;;;23.46;67.19;100349.09;6130700;23;20510;-81
2021/07/05 08:06:21;;;;;;;60.67;14.60;;;;;;;23.43;65.53;100352.28;6158664;23;20076;-81
2021/07/05 08:08:50;;;;;;;24.20;12.65;;;;;;;23.32;65.64;100349.22;6155932;23;20005;-81
2021/07/05 08:11:15;;;;;;;12.70;11.23;;;;;;;23.49;66.77;100348.63;6156416;23;20033;-81
2021/07/05 08:13:41;;;;;;;13.30;10.43;;;;;;;23.70;63.71;100344.59;6156317;23;20025;-81
2021/07/05 08:16:06;;;;;;;16.10;9.35;;;;;;;23.74;63.21;100341.13;6158591;23;20012;-81
2021/07/05 08:18:31;;;;;;;9.93;8.93;;;;;;;23.69;63.74;100331.88;6133508;23;20019;-81
2021/07/05 08:20:57;;;;;;;12.18;9.55;;;;;;;23.74;63.58;100334.81;6132681;23;20014;-81
2021/07/05 08:23:22;;;;;;;12.98;9.73;;;;;;;23.71;62.58;100335.28;6132214;23;20449;-81
2021/07/05 08:25:48;;;;;;;11.77;10.60;;;;;;;23.87;62.84;100334.59;6159830;23;20017;-81
2021/07/05 08:28:13;;;;;;;11.07;10.07;;;;;;;23.91;62.42;100322.09;6157066;23;20009;-81
2021/07/05 08:30:38;;;;;;;11.07;10.05;;;;;;;23.99;63.81;100331.91;6130537;23;20013;-81
2021/07/05 08:33:04;;;;;;;11.35;10.20;;;;;;;23.95;61.04;100327.97;6158016;23;20002;-81
2021/07/05 08:35:29;;;;;;;10.18;9.15;;;;;;;24.01;62.08;100329.78;6130425;23;20375;-81
2021/07/05 08:37:55;;;;;;;11.82;9.95;;;;;;;23.98;62.47;100325.56;6156989;23;20013;-81
2021/07/05 08:40:22;;;;;;;10.30;9.30;;;;;;;23.90;61.05;100327.81;6156097;23;20012;-81
2021/07/05 08:42:48;;;;;;;9.63;8.82;;;;;;;23.91;60.61;100335.84;6128717;23;20006;-81
2021/07/05 08:45:14;;;;;;;9.55;8.65;;;;;;;23.92;61.16;100337.50;6158228;23;20032;-81
2021/07/05 08:47:43;;;;;;;9.93;8.20;;;;;;;23.72;60.56;100335.06;6159241;23;20005;-81
2021/07/05 08:50:11;;;;;;;10.27;9.07;;;;;;;23.77;61.90;100337.09;6157698;23;20009;-81
2021/07/05 08:52:45;;;;;;;11.73;6.55;;;;;;;23.78;62.13;100331.38;6157818;23;20006;-81
2021/07/05 08:55:17;;;;;;;9.32;6.63;;;;;;;23.64;61.29;100329.84;6156283;23;20020;-81
2021/07/05 08:57:42;;;;;;;7.47;6.32;;;;;;;23.61;61.64;100333.88;6129761;23;20010;-81
2021/07/05 09:00:15;;;;;;;8.73;6.45;;;;;;;23.45;62.11;100330.91;6154970;23;20479;-80
2021/07/05 09:02:40;;;;;;;7.80;7.05;;;;;;;23.27;60.98;100340.88;6128255;23;20060;-81
2021/07/05 09:05:07;;;;;;;8.15;6.85;;;;;;;23.14;63.00;100341.00;6154744;23;20005;-81
2021/07/05 09:07:33;;;;;;;8.13;7.20;;;;;;;23.18;63.74;100342.25;6154436;23;20066;-80
2021/07/05 09:10:07;;;;;;;7.13;6.50;;;;;;;23.31;63.91;100342.06;6158937;23;20382;-81
2021/07/05 09:12:33;;;;;;;7.63;6.90;;;;;;;23.43;63.82;100333.91;6131759;23;20016;-81
2021/07/05 09:15:13;;;;;;;7.57;6.78;;;;;;;23.58;62.94;100345.31;6130268;23;20450;-81
2021/07/05 09:17:41;;;;;;;9.13;8.15;;;;;;;23.60;63.48;100343.19;6157033;23;20009;-81
2021/07/05 09:20:30;;;;;;;7.85;7.15;;;;;;;23.75;62.05;100340.09;6156512;23;20438;-81
2021/07/05 09:23:15;;;;;;;8.55;7.75;;;;;;;23.80;62.43;100340.19;6129038;23;20013;-81
2021/07/05 09:25:44;;;;;;;8.43;7.32;;;;;;;23.86;62.94;100338.44;6156194;23;20005;-81
2021/07/05 09:28:10;;;;;;;9.57;8.77;;;;;;;23.90;62.43;100338.81;6157157;23;20029;-82
2021/07/05 09:30:47;;;;;;;10.70;9.75;;;;;;;23.81;63.25;100328.16;6158190;23;20440;-80
2021/07/05 09:33:13;;;;;;;11.55;10.45;;;;;;;24.00;62.42;100337.19;6128763;23;20010;-81
2021/07/05 09:35:39;;;;;;;12.30;11.20;;;;;;;23.97;60.30;100336.81;6157350;23;20013;-81
2021/07/05 09:38:04;;;;;;;10.73;9.80;;;;;;;24.13;61.96;100338.88;6159378;23;20010;-81
2021/07/05 09:40:29;;;;;;;11.00;10.10;;;;;;;24.15;61.43;100334.00;6132831;23;20012;-81
2021/07/05 09:42:55;;;;;;;13.25;11.00;;;;;;;24.22;61.75;100342.13;6157780;23;20009;-81
2021/07/05 09:45:23;;;;;;;11.63;10.57;;;;;;;24.25;61.90;100336.16;6157430;23;20012;-81
2021/07/05 09:48:20;;;;;;;12.85;11.70;;;;;;;24.17;61.08;100342.00;6156150;23;20005;-81
2021/07/05 09:50:49;;;;;;;12.27;11.02;;;;;;;24.21;61.89;100340.44;6129698;23;20016;-81
2021/07/05 09:53:33;;;;;;;15.38;11.25;;;;;;;24.23;61.01;100332.81;6155773;23;20006;-81
2021/07/05 09:56:20;;;;;;;12.95;11.85;;;;;;;24.15;60.99;100339.50;6127806;23;20358;-81
2021/07/05 09:58:48;;;;;;;11.77;10.82;;;;;;;24.24;61.05;100345.47;6155836;23;20055;-81
2021/07/05 10:01:47;;;;;;;14.63;11.80;;;;;;;24.34;60.99;100344.91;6158565;23;20461;-81
2021/07/05 10:04:27;;;;;;;13.15;11.98;;;;;;;24.50;61.08;100336.81;6132336;23;20005;-80
2021/07/05 10:07:03;;;;;;;13.18;11.98;;;;;;;24.52;60.33;100331.09;6159241;23;20006;-81
2021/07/05 10:09:43;;;;;;;14.02;12.73;;;;;;;24.59;59.58;100336.50;6158583;23;20005;-81
2021/07/05 10:12:28;;;;;;;12.02;10.93;;;;;;;24.75;60.35;100333.00;6132147;23;20005;-81
2021/07/05 10:15:02;;;;;;;11.90;10.88;;;;;;;24.86;60.23;100340.44;6157152;23;20008;-81
2021/07/05 10:17:30;;;;;;;11.25;10.30;;;;;;;24.99;59.35;100340.19;6156532;23;20327;-81
2021/07/05 10:19:57;;;;;;;11.93;10.90;;;;;;;24.91;57.61;100335.03;6129321;23;20016;-81
2021/07/05 10:22:22;;;;;;;12.30;11.20;;;;;;;24.72;57.57;100331.56;6156149;23;20060;-81
2021/07/05 10:24:50;;;;;;;11.35;10.43;;;;;;;24.60;58.39;100325.25;6127390;23;20009;-81
2021/07/05 10:27:16;;;;;;;15.60;12.45;;;;;;;24.40;58.96;100327.47;6157077;23;20096;-81
2021/07/05 10:29:43;;;;;;;11.00;10.07;;;;;;;24.14;59.26;100324.06;6136904;23;20018;-84
2021/07/05 10:32:09;;;;;;;11.05;10.05;;;;;;;24.08;59.00;100331.34;6157845;23;20081;-81
2021/07/05 10:34:37;;;;;;;11.13;10.13;;;;;;;24.32;58.94;100328.66;6153476;23;20013;-80
2021/07/05 10:37:04;;;;;;;9.65;8.85;;;;;;;24.48;58.02;100330.72;6153937;23;20032;-81
2021/07/05 10:39:30;;;;;;;8.68;7.90;;;;;;;24.48;55.74;100327.13;6155871;23;20129;-81
2021/07/05 10:41:56;;;;;;;9.73;8.77;;;;;;;24.28;55.69;100335.69;6157671;23;20009;-81
2021/07/05 10:44:40;;;;;;;7.80;7.10;;;;;;;24.52;58.30;100333.84;6156734;23;20016;-81
2021/07/05 10:47:05;;;;;;;8.80;8.00;;;;;;;24.62;56.81;100325.00;6156856;23;20013;-81
2021/07/05 10:49:31;;;;;;;8.00;6.95;;;;;;;24.51;55.75;100315.66;6156183;23;20005;-81
2021/07/05 10:52:08;;;;;;;6.83;6.23;;;;;;;24.43;55.14;100318.78;6156201;23;20056;-81
2021/07/05 10:54:55;;;;;;;7.15;4.82;;;;;;;24.39;55.81;100317.53;6128295;23;20240;-81
2021/07/05 10:57:32;;;;;;;4.22;3.85;;;;;;;24.31;53.53;100313.25;6128036;23;20458;-81
2021/07/05 11:00:07;;;;;;;5.72;4.10;;;;;;;24.35;54.93;100316.34;6154643;23;20064;-81
2021/07/05 11:02:38;;;;;;;6.00;4.60;;;;;;;24.51;55.78;100315.66;6127874;23;20060;-81
2021/07/05 11:05:25;;;;;;;4.40;4.00;;;;;;;24.65;53.84;100319.88;6127432;23;20014;-81
2021/07/05 11:07:52;;;;;;;5.97;5.40;;;;;;;24.86;54.12;100318.44;6154205;23;20016;-81
2021/07/05 11:10:28;;;;;;;6.80;5.28;;;;;;;25.08;52.04;100315.88;6156220;23;20057;-81
2021/07/05 11:13:03;;;;;;;4.38;4.07;;;;;;;25.10;50.76;100313.75;6158673;23;20448;-81
2021/07/05 11:15:47;;;;;;;4.15;3.75;;;;;;;25.35;50.29;100307.97;6130971;23;20438;-81