Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:00;;;;;;;23.83;9.45;;;;;;;;;;5110800;28;20043;-71
2022/01/07 00:04:26;;;;;;;24.73;9.02;;;3.50;99.90;;;;;;5110539;28;20066;-71
2022/01/07 00:06:53;;;;;;;24.73;9.60;;;3.60;99.90;;;;;;5110926;28;20056;-71
2022/01/07 00:09:19;;;;;;;26.77;9.23;;;;;;;;;;5111194;28;20460;-71
2022/01/07 00:11:45;;;;;;;23.27;8.82;;;;;;;;;;5110764;28;20040;-71
2022/01/07 00:14:11;;;;;;;27.77;9.25;;;;;;;;;;5111882;28;20040;-71
2022/01/07 00:16:37;;;;;;;24.35;8.52;;;;;;;;;;5093592;28;20059;-71
2022/01/07 00:19:05;;;;;;;20.73;8.95;;;3.40;99.90;;;;;;5110554;28;20083;-71
2022/01/07 00:21:31;;;;;;;20.15;8.30;;;3.50;99.90;;;;;;5112065;28;20043;-70
2022/01/07 00:23:57;;;;;;;22.10;8.23;;;3.60;99.90;;;;;;5110619;28;20055;-71
2022/01/07 00:26:23;;;;;;;25.17;8.38;;;;;;;;;;5110726;28;20073;-70
2022/01/07 00:28:48;;;;;;;24.52;8.13;;;3.50;99.90;;;;;;5112228;28;20054;-71
2022/01/07 00:31:14;;;;;;;22.15;8.40;;;;;;;;;;5111096;28;20032;-71
2022/01/07 00:33:42;;;;;;;24.58;8.00;;;3.40;99.90;;;;;;5112391;28;20043;-71
2022/01/07 00:36:10;;;;;;;21.58;8.27;;;;;;;;;;5112177;28;20503;-71
2022/01/07 00:38:38;;;;;;;20.17;7.85;;;3.70;99.90;;;;;;5110745;28;20160;-71
2022/01/07 00:41:07;;;;;;;23.05;8.13;;;;;;;;;;5110890;28;20058;-71
2022/01/07 00:43:34;;;;;;;20.58;8.32;;;;;;;;;;5111695;28;20076;-71
2022/01/07 00:45:59;;;;;;;20.95;7.65;;;3.70;99.90;;;;;;5110244;28;20040;-71
2022/01/07 00:48:27;;;;;;;21.35;8.57;;;;;;;;;;5109860;28;20046;-71
2022/01/07 00:50:53;;;;;;;21.35;8.32;;;3.40;99.90;;;;;;5111863;28;20042;-71
2022/01/07 00:53:18;;;;;;;18.63;7.45;;;2.50;99.90;;;;;;5111536;28;20399;-71
2022/01/07 00:55:45;;;;;;;20.95;8.18;;;3.80;99.90;;;;;;5110515;28;20044;-71
2022/01/07 00:58:11;;;;;;;22.25;7.20;;;;;;;;;;5109832;28;20181;-71
2022/01/07 01:00:37;;;;;;;18.40;7.70;;;3.30;99.90;;;;;;5111380;28;20050;-71
2022/01/07 01:03:05;;;;;;;22.88;7.40;;;3.40;99.90;;;;;;5111497;28;20562;-72
2022/01/07 01:05:32;;;;;;;22.80;8.38;;;3.40;99.90;;;;;;5109974;28;20060;-71
2022/01/07 01:07:59;;;;;;;21.35;7.90;;;;;;;;;;5109837;28;20134;-70
2022/01/07 01:10:25;;;;;;;23.15;8.23;;;3.40;99.90;;;;;;5109668;28;20066;-69
2022/01/07 01:12:53;;;;;;;23.60;8.90;;;3.60;99.90;;;;;;5110847;28;20122;-71
2022/01/07 01:15:22;;;;;;;20.45;8.35;;;3.20;99.90;;;;;;5110187;28;20399;-71
2022/01/07 01:17:50;;;;;;;22.95;8.82;;;3.20;99.90;;;;;;5111453;28;20136;-71
2022/01/07 01:20:19;;;;;;;24.23;8.88;;;3.40;99.90;;;;;;5110188;28;20075;-71
2022/01/07 01:22:45;;;;;;;19.40;8.80;;;3.40;99.90;;;;;;5110025;28;20442;-70
2022/01/07 01:25:13;;;;;;;20.77;8.68;;;3.10;99.90;;;;;;5109623;28;20506;-71
2022/01/07 01:27:40;;;;;;;20.45;8.73;;;3.30;99.90;;;;;;5111183;28;20051;-71
2022/01/07 01:30:08;;;;;;;19.52;8.60;;;3.20;99.90;;;;;;5109778;28;20052;-71
2022/01/07 01:32:35;;;;;;;22.88;8.90;;;3.00;99.90;;;;;;5109503;28;20124;-70
2022/01/07 01:35:02;;;;;;;22.92;9.32;;;2.60;99.90;;;;;;5093204;28;20047;-70
2022/01/07 01:37:29;;;;;;;24.42;9.90;;;2.90;99.90;;;;;;5109519;28;20592;-71
2022/01/07 01:39:57;;;;;;;25.70;9.00;;;2.90;99.90;;;;;;5110825;28;20055;-71
2022/01/07 01:42:23;;;;;;;28.10;9.50;;;;;;;;;;5109823;28;20047;-71
2022/01/07 01:44:49;;;;;;;20.23;7.95;;;;;;;;;;5109498;28;20062;-71
2022/01/07 01:47:15;;;;;;;28.33;10.32;;;;;;;;;;5109609;28;20398;-71
2022/01/07 01:49:41;;;;;;;24.65;9.18;;;;;;;;;;5110192;28;20407;-71
2022/01/07 01:52:08;;;;;;;24.60;9.95;;;2.90;99.90;;;;;;5110767;28;20078;-71
2022/01/07 01:54:35;;;;;;;27.95;10.75;;;;;;;;;;5109706;28;20479;-72
2022/01/07 01:57:03;;;;;;;25.58;10.20;;;2.60;99.90;;;;;;5110804;28;20047;-71
2022/01/07 01:59:30;;;;;;;26.67;10.43;;;3.00;99.90;;;;;;5113422;28;20390;-71
2022/01/07 02:01:57;;;;;;;35.95;10.98;;;2.80;99.90;;;;;;5114122;28;20058;-71
2022/01/07 02:04:23;;;;;;;25.67;10.68;;;2.40;99.90;;;;;;5114693;28;20059;-71
2022/01/07 02:06:49;;;;;;;28.95;10.63;;;2.70;99.90;;;;;;5113023;28;20098;-71
2022/01/07 02:09:16;;;;;;;27.90;11.82;;;2.80;99.90;;;;;;5113437;28;20048;-69
2022/01/07 02:11:42;;;;;;;23.17;11.82;;;2.80;99.90;;;;;;5113155;28;20052;-69
2022/01/07 02:14:09;;;;;;;24.10;11.10;;;2.70;99.90;;;;;;5113090;28;20148;-68
2022/01/07 02:16:36;;;;;;;24.63;11.10;;;2.50;99.90;;;;;;5113278;28;20043;-68
2022/01/07 02:19:06;;;;;;;28.00;11.45;;;2.90;99.90;;;;;;5113541;28;20055;-68
2022/01/07 02:21:38;;;;;;;28.73;12.13;;;2.50;99.90;;;;;;5113259;28;20039;-70
2022/01/07 02:24:05;;;;;;;30.35;12.55;;;2.80;99.90;;;;;;5079134;28;20086;-71
2022/01/07 02:26:33;;;;;;;30.98;13.63;;;2.60;99.90;;;;;;5113078;28;20060;-70
2022/01/07 02:29:00;;;;;;;34.58;14.20;;;2.90;99.90;;;;;;5114287;28;20048;-70
2022/01/07 02:31:27;;;;;;;26.90;12.55;;;2.50;99.90;;;;;;5112754;28;20914;-71
2022/01/07 02:33:53;;;;;;;28.65;13.48;;;;;;;;;;5112894;28;20399;-68
2022/01/07 02:36:19;;;;;;;28.48;13.15;;;;;;;;;;5114122;28;20471;-68
2022/01/07 02:38:45;;;;;;;25.05;14.60;;;3.60;99.90;;;;;;5114184;28;20058;-68
2022/01/07 02:41:11;;;;;;;30.30;14.27;;;2.70;99.90;;;;;;5114269;28;20519;-68
2022/01/07 02:43:37;;;;;;;29.50;14.88;;;;;;;;;;5095912;28;20046;-68
2022/01/07 02:46:03;;;;;;;33.85;14.73;;;3.60;99.90;;;;;;5112597;28;20039;-68
2022/01/07 02:48:30;;;;;;;33.35;15.52;;;1.90;99.90;;;;;;5113769;28;20093;-68
2022/01/07 02:50:57;;;;;;;26.80;15.05;;;;;;;;;;5112414;28;20043;-68
2022/01/07 02:53:23;;;;;;;28.00;15.32;;;1.60;99.90;;;;;;5112421;28;20044;-68
2022/01/07 02:55:50;;;;;;;33.70;16.35;;;;;;;;;;5113014;28;20047;-69
2022/01/07 02:58:17;;;;;;;30.35;16.13;;;;;;;;;;5112405;28;20048;-69
2022/01/07 03:00:43;;;;;;;27.67;15.90;;;2.50;99.90;;;;;;5112304;28;20402;-69
2022/01/07 03:03:09;;;;;;;32.90;15.82;;;2.40;99.90;;;;;;5112096;28;20043;-69
2022/01/07 03:05:35;;;;;;;36.13;17.05;;;2.50;99.90;;;;;;5112337;28;20556;-68
2022/01/07 03:08:01;;;;;;;29.80;17.10;;;2.70;99.90;;;;;;5113262;28;20071;-68
2022/01/07 03:10:32;;;;;;;31.00;16.45;;;2.50;99.90;;;;;;5112823;28;20501;-68
2022/01/07 03:13:00;;;;;;;33.92;17.00;;;2.50;99.90;;;;;;5113901;28;20390;-68
2022/01/07 03:15:27;;;;;;;31.63;17.38;;;2.60;99.90;;;;;;5112281;28;20043;-68
2022/01/07 03:17:53;;;;;;;28.75;16.35;;;;;;;;;;5111835;28;20055;-68
2022/01/07 03:20:20;;;;;;;31.10;17.08;;;2.90;99.90;;;;;;5112503;28;20047;-68
2022/01/07 03:22:47;;;;;;;34.67;17.60;;;3.40;99.90;;;;;;5095198;28;20083;-68
2022/01/07 03:25:15;;;;;;;33.83;17.70;;;2.60;99.90;;;;;;5112070;28;20087;-69
2022/01/07 03:27:44;;;;;;;35.75;17.77;;;;;;;;;;5113029;28;20050;-68
2022/01/07 03:30:17;;;;;;;34.15;16.92;;;2.60;99.90;;;;;;5112764;28;20065;-68
2022/01/07 03:32:43;;;;;;;32.05;16.30;;;;;;;;;;5111566;28;20048;-68
2022/01/07 03:35:11;;;;;;;29.20;16.52;;;1.00;99.90;;;;;;5111377;28;20096;-69
2022/01/07 03:37:40;;;;;;;31.75;17.15;;;2.50;99.90;;;;;;5111590;28;20086;-68
2022/01/07 03:40:06;;;;;;;30.60;16.98;;;;;;;;;;5111145;28;20415;-68
2022/01/07 03:42:33;;;;;;;33.45;16.63;;;1.60;99.90;;;;;;5111225;28;20093;-68
2022/01/07 03:44:59;;;;;;;32.10;16.88;;;;;;;;;;5112347;28;20039;-68
2022/01/07 03:47:24;;;;;;;29.42;16.67;;;2.50;99.90;;;;;;5111276;28;20044;-68
2022/01/07 03:49:54;;;;;;;29.88;16.38;;;;;;;;;;5111330;28;20043;-68
2022/01/07 03:52:21;;;;;;;30.35;17.17;;;2.30;99.90;;;;;;5112681;28;20097;-68
2022/01/07 03:54:47;;;;;;;31.60;17.23;;;;;;;;;;5112630;28;20039;-68
2022/01/07 03:57:13;;;;;;;28.13;16.85;;;;;;;;;;5111242;28;20059;-68
2022/01/07 03:59:47;;;;;;;32.92;16.60;;;2.80;99.90;;;;;;5112826;28;20031;-68
2022/01/07 04:02:13;;;;;;;35.42;17.38;;;;;;;;;;5094673;28;20036;-68
2022/01/07 04:04:41;;;;;;;27.40;16.88;;;2.60;99.90;;;;;;5111806;28;20388;-68
2022/01/07 04:07:07;;;;;;;31.02;15.93;;;2.90;99.90;;;;;;5113045;28;20108;-69
2022/01/07 04:09:33;;;;;;;26.17;15.98;;;2.70;99.90;;;;;;5112840;28;20069;-68
2022/01/07 04:11:59;;;;;;;27.13;16.25;;;;;;;;;;5112234;28;20043;-68
2022/01/07 04:14:25;;;;;;;26.63;15.93;;;2.70;99.90;;;;;;5093878;28;20487;-68
2022/01/07 04:16:52;;;;;;;28.20;16.00;;;2.50;99.90;;;;;;5112047;28;20035;-68
2022/01/07 04:19:18;;;;;;;26.88;15.95;;;2.60;99.90;;;;;;5110749;28;20071;-68
2022/01/07 04:21:49;;;;;;;26.65;15.82;;;2.70;99.90;;;;;;5109715;28;20395;-68
2022/01/07 04:24:18;;;;;;;26.50;14.93;;;2.70;99.90;;;;;;5111757;28;20096;-69
2022/01/07 04:26:44;;;;;;;27.15;15.07;;;;;;;;;;5110557;28;20039;-68
2022/01/07 04:29:10;;;;;;;28.42;15.73;;;;;;;;;;5111913;28;20096;-68
2022/01/07 04:31:38;;;;;;;26.75;15.32;;;3.00;99.90;;;;;;5111705;28;20205;-68
2022/01/07 04:34:04;;;;;;;24.08;14.80;;;;;;;;;;5110365;28;20399;-67
2022/01/07 04:36:30;;;;;;;26.70;15.80;;;2.70;99.90;;;;;;5111662;28;20127;-68
2022/01/07 04:38:55;;;;;;;28.80;14.82;;;3.00;99.90;;;;;;5111349;28;20114;-68
2022/01/07 04:41:24;;;;;;;23.52;15.48;;;2.90;99.90;;;;;;5109994;28;20090;-68
2022/01/07 04:43:50;;;;;;;30.55;15.77;;;2.40;99.90;;;;;;5111775;28;20106;-68
2022/01/07 04:46:16;;;;;;;26.63;16.17;;;2.80;99.90;;;;;;5111565;28;20456;-68
2022/01/07 04:48:42;;;;;;;27.90;15.75;;;;;;;;;;5110490;28;20047;-68
2022/01/07 04:51:08;;;;;;;26.48;15.13;;;2.80;99.90;;;;;;5110514;28;20487;-67
2022/01/07 04:53:34;;;;;;;29.52;15.55;;;;;;;;;;5110310;28;20044;-68
2022/01/07 04:56:00;;;;;;;22.45;13.77;;;;;;;;;;5110267;28;20047;-67
2022/01/07 04:58:27;;;;;;;31.58;15.48;;;3.30;99.90;;;;;;5111798;28;20055;-68
2022/01/07 05:00:52;;;;;;;23.63;14.48;;;3.00;99.90;;;;;;5110169;28;20118;-67
2022/01/07 05:03:19;;;;;;;22.38;14.93;;;;;;;;;;5109682;28;20196;-67
2022/01/07 05:05:49;;;;;;;23.15;15.48;;;;;;;;;;5109905;28;20059;-67
2022/01/07 05:08:24;;;;;;;28.45;15.48;;;2.90;99.90;;;;;;5109742;28;20043;-68
2022/01/07 05:10:51;;;;;;;27.95;15.40;;;2.80;99.90;;;;;;5109648;28;20108;-67
2022/01/07 05:13:17;;;;;;;22.08;14.38;;;2.70;99.90;;;;;;5109874;28;20051;-67
2022/01/07 05:15:44;;;;;;;25.65;14.13;;;2.80;99.90;;;;;;5109361;28;20056;-74
2022/01/07 05:18:10;;;;;;;23.75;14.73;;;;;;;;;;5109360;28;20048;-74
2022/01/07 05:20:35;;;;;;;26.10;14.43;;;2.60;99.90;;;;;;5109886;28;20050;-74
2022/01/07 05:23:02;;;;;;;19.83;12.82;;;;;;;;;;5109351;28;20483;-74
2022/01/07 05:25:27;;;;;;;22.40;13.43;;;2.90;99.90;;;;;;5109941;28;20047;-74
2022/01/07 05:27:56;;;;;;;22.95;13.23;;;2.80;99.90;;;;;;5111011;28;20889;-74
2022/01/07 05:30:22;;;;;;;21.50;13.65;;;2.70;99.90;;;;;;5111182;28;20387;-74
2022/01/07 05:32:48;;;;;;;23.42;13.57;;;2.80;99.90;;;;;;5110461;28;20043;-74
2022/01/07 05:35:14;;;;;;;22.70;14.00;;;;;;;;;;5114993;28;20066;-74
2022/01/07 05:37:40;;;;;;;23.48;13.88;;;;;;;;;;5114924;28;20048;-67
2022/01/07 05:40:10;;;;;;;18.75;13.10;;;2.10;99.90;;;;;;5115095;28;20135;-68
2022/01/07 05:42:35;;;;;;;22.52;13.80;;;1.90;99.90;;;;;;5113675;28;20056;-68
2022/01/07 05:45:01;;;;;;;20.65;13.48;;;;;;;;;;5083119;27;20071;-68
2022/01/07 05:47:27;;;;;;;19.25;12.50;;;2.60;99.90;;;;;;5113414;27;20536;-68
2022/01/07 05:49:53;;;;;;;18.95;12.75;;;2.90;99.90;;;;;;5125378;27;20055;-68
2022/01/07 05:52:19;;;;;;;19.20;12.80;;;;;;;;;;5117171;27;20530;-68
2022/01/07 05:54:45;;;;;;;24.42;13.68;;;;;;;;;;5121267;27;20502;-68
2022/01/07 05:57:10;;;;;;;16.60;12.73;;;2.80;99.90;;;;;;5119926;27;20047;-68
2022/01/07 05:59:38;;;;;;;18.52;12.82;;;2.70;99.90;;;;;;5121183;27;20380;-75
2022/01/07 06:02:06;;;;;;;17.05;11.88;;;2.20;99.90;;;;;;5130059;27;20062;-75
2022/01/07 06:04:32;;;;;;;16.73;11.88;;;;;;;;;;5112129;28;20047;-74
2022/01/07 06:06:58;;;;;;;19.42;11.68;;;2.90;99.90;;;;;;5111911;28;20080;-74
2022/01/07 06:09:24;;;;;;;20.70;12.75;;;;;;;;;;5112140;28;20432;-74
2022/01/07 06:11:50;;;;;;;20.45;12.48;;;;;;;;;;5111998;28;20134;-75
2022/01/07 06:14:15;;;;;;;16.88;11.68;;;2.90;99.90;;;;;;5112730;27;20049;-75
2022/01/07 06:16:45;;;;;;;20.98;12.38;;;2.60;99.90;;;;;;5112818;28;20043;-75
2022/01/07 06:19:12;;;;;;;19.25;13.20;;;2.60;99.90;;;;;;5113987;28;20044;-75
2022/01/07 06:21:37;;;;;;;17.67;13.30;;;3.20;99.90;;;;;;5112951;28;20079;-75
2022/01/07 06:24:03;;;;;;;17.15;11.45;;;2.90;99.90;;;;;;5112760;28;20463;-75
2022/01/07 06:26:31;;;;;;;20.50;11.95;;;;;;;;;;5112589;28;20044;-75
2022/01/07 06:28:57;;;;;;;17.35;12.07;;;;;;;;;;5112960;28;20478;-75
2022/01/07 06:31:23;;;;;;;18.10;12.80;;;3.20;99.90;;;;;;5112916;28;20066;-75
2022/01/07 06:33:52;;;;;;;18.33;12.90;;;;;;;;;;5129921;27;20433;-68
2022/01/07 06:36:18;;;;;;;18.60;12.25;;;2.90;99.90;;;;;;5112401;28;20055;-68
2022/01/07 06:38:44;;;;;;;18.73;12.27;;;2.80;99.90;;;;;;5113711;28;20448;-68
2022/01/07 06:41:11;;;;;;;19.35;12.23;;;3.10;99.90;;;;;;5112302;28;20035;-68
2022/01/07 06:43:37;;;;;;;17.83;11.07;;;3.30;99.90;;;;;;5113536;28;20042;-68
2022/01/07 06:46:05;;;;;;;17.88;12.52;;;2.90;99.90;;;;;;5112776;28;20039;-68
2022/01/07 06:48:31;;;;;;;18.85;12.02;;;3.10;99.90;;;;;;5113737;28;20055;-68
2022/01/07 06:51:04;;;;;;;17.55;12.43;;;2.60;99.90;;;;;;5113542;28;20572;-68
2022/01/07 06:53:34;;;;;;;16.20;12.88;;;;;;;;;;5113560;28;20036;-68
2022/01/07 06:56:03;;;;;;;16.95;13.40;;;3.10;99.90;;;;;;5113742;28;20104;-68
2022/01/07 06:58:29;;;;;;;17.73;12.57;;;;;;;;;;5112102;28;20517;-68
2022/01/07 07:00:55;;;;;;;18.55;12.63;;;3.10;99.90;;;;;;5112435;28;20055;-68
2022/01/07 07:03:21;;;;;;;19.77;13.65;;;3.00;99.90;;;;;;5112974;28;20104;-68
2022/01/07 07:05:47;;;;;;;20.33;13.52;;;3.00;99.90;;;;;;5113156;28;20108;-68
2022/01/07 07:08:13;;;;;;;20.17;13.40;;;;;;;;;;5113332;28;20163;-68
2022/01/07 07:10:39;;;;;;;19.25;14.55;;;3.10;99.90;;;;;;5113131;28;20448;-68
2022/01/07 07:13:05;;;;;;;17.90;13.32;;;3.10;99.90;;;;;;5112066;28;20075;-68
2022/01/07 07:15:31;;;;;;;19.98;14.73;;;;;;;;;;5111525;28;20498;-67
2022/01/07 07:17:58;;;;;;;20.17;13.77;;;;;;;;;;5111961;28;20431;-67
2022/01/07 07:20:24;;;;;;;21.40;14.40;;;;;;;;;;5113155;28;20044;-68
2022/01/07 07:22:51;;;;;;;18.33;14.65;;;2.90;99.90;;;;;;5111613;28;20171;-68
2022/01/07 07:25:18;;;;;;;22.30;15.50;;;;;;;;;;5112955;28;20531;-68
2022/01/07 07:27:44;;;;;;;22.95;15.63;;;;;;;;;;5111981;28;20376;-68
2022/01/07 07:30:12;;;;;;;21.40;15.82;;;3.00;99.90;;;;;;5111616;28;20047;-68
2022/01/07 07:32:38;;;;;;;20.67;14.85;;;3.10;99.90;;;;;;5112998;28;20040;-68
2022/01/07 07:37:50;;;;;;;25.35;17.45;;;3.50;99.90;;;;;;5111880;28;20517;-68
2022/01/07 07:40:17;;;;;;;26.52;17.20;;;3.00;99.90;;;;;;5095131;28;20130;-68
2022/01/07 07:42:44;;;;;;;24.27;16.88;;;4.20;99.90;;;;;;5111569;28;20047;-68
2022/01/07 07:45:13;;;;;;;25.25;17.70;;;3.10;99.90;;;;;;5111550;28;20044;-68
2022/01/07 07:47:39;;;;;;;28.73;18.77;;;;;;;;;;5111682;28;20130;-68
2022/01/07 07:50:06;;;;;;;25.35;18.70;;;3.80;99.90;;;;;;5111362;28;20054;-67
2022/01/07 07:52:31;;;;;;;28.63;19.92;;;3.10;99.90;;;;;;5111028;28;20047;-68
2022/01/07 07:54:59;;;;;;;25.38;18.75;;;3.40;99.90;;;;;;5128087;27;20044;-68
2022/01/07 07:57:25;;;;;;;26.52;20.48;;;;;;;;;;5127899;27;20051;-68
2022/01/07 07:59:51;;;;;;;34.15;20.05;;;;;;;;;;5111985;28;20213;-67
2022/01/07 08:02:20;;;;;;;31.88;21.02;;;;;;;;;;5112103;28;20065;-68
2022/01/07 08:04:46;;;;;;;33.60;22.23;;;3.40;99.90;;;;;;5111539;28;20056;-68
2022/01/07 08:07:16;;;;;;;32.75;20.92;;;3.30;99.90;;;;;;5110618;28;20491;-68
2022/01/07 08:09:44;;;;;;;35.05;22.70;;;3.20;99.90;;;;;;5110317;28;20055;-68
2022/01/07 08:12:29;;;;;;;31.50;22.65;;;4.00;99.90;;;;;;5110213;28;20044;-68
2022/01/07 08:17:39;;;;;;;33.03;23.50;;;2.20;99.90;;;;;;5110238;28;20145;-68
2022/01/07 08:20:05;;;;;;;36.83;24.83;;;3.20;99.90;;;;;;5111887;28;20122;-68
2022/01/07 08:22:31;;;;;;;36.92;24.40;;;3.20;99.90;;;;;;5093461;28;20128;-68
2022/01/07 08:24:57;;;;;;;36.08;25.40;;;4.30;99.90;;;;;;5110576;28;20467;-68
2022/01/07 08:27:23;;;;;;;35.17;24.42;;;3.40;99.90;;;;;;5110114;28;20071;-69
2022/01/07 08:29:50;;;;;;;36.83;25.23;;;;;;;;;;5111299;28;20063;-68
2022/01/07 08:35:03;;;;;;;43.88;27.63;;;3.70;99.90;;;;;;5110155;28;20518;-68
2022/01/07 08:37:30;;;;;;;37.85;25.58;;;4.10;99.90;;;;;;5111479;28;20059;-68
2022/01/07 08:39:57;;;;;;;40.03;27.45;;;;;;;;;;5110008;28;20138;-68
2022/01/07 08:42:24;;;;;;;42.30;26.65;;;3.50;99.90;;;;;;5109871;28;20051;-68
2022/01/07 08:44:52;;;;;;;41.33;28.27;;;3.70;99.90;;;;;;5109542;28;20036;-70
2022/01/07 08:47:25;;;;;;;36.10;27.75;;;3.20;99.90;;;;;;5110035;28;20398;-70
2022/01/07 08:49:52;;;;;;;47.05;29.75;;;3.60;99.90;;;;;;5110090;28;20396;-69
2022/01/07 08:52:20;;;;;;;41.15;29.02;;;3.50;99.90;;;;;;5109504;28;20084;-69
2022/01/07 08:54:46;;;;;;;40.92;28.25;;;5.00;99.90;;;;;;5109553;28;20126;-69
2022/01/07 08:57:12;;;;;;;41.25;28.05;;;;;;;;;;5110914;28;20166;-68
2022/01/07 08:59:37;;;;;;;51.97;28.50;;;3.80;99.90;;;;;;5092591;28;20574;-68
2022/01/07 09:02:04;;;;;;;40.45;29.25;;;4.00;99.90;;;;;;5109852;28;20498;-68
2022/01/07 09:04:31;;;;;;;39.55;28.00;;;4.10;99.90;;;;;;5110745;28;20118;-68
2022/01/07 09:06:57;;;;;;;41.50;28.00;;;;;;;;;;5109695;28;20458;-68
2022/01/07 09:09:22;;;;;;;37.75;27.75;;;4.10;99.90;;;;;;5109476;28;20497;-77
2022/01/07 09:11:49;;;;;;;42.83;28.33;;;;;;;;;;5126464;27;20122;-77
2022/01/07 09:14:15;;;;;;;44.33;28.67;;;;;;;;;;5109572;28;20048;-77
2022/01/07 09:16:42;;;;;;;45.53;28.52;;;;;;;;;;5110603;28;20203;-77
2022/01/07 09:19:07;;;;;;;45.67;28.90;;;4.20;99.90;;;;;;5092157;28;20039;-68
2022/01/07 09:21:33;;;;;;;47.03;29.73;;;4.70;99.90;;;;;;5109293;28;20090;-68
2022/01/07 09:23:59;;;;;;;40.47;28.55;;;;;;;;;;5126967;27;20392;-68
2022/01/07 09:26:25;;;;;;;46.22;28.52;;;4.10;99.90;;;;;;5110576;28;20475;-68
2022/01/07 09:28:51;;;;;;;42.85;28.35;;;4.60;99.90;;;;;;5126434;28;20099;-69
2022/01/07 09:31:17;;;;;;;45.78;29.40;;;4.50;99.90;;;;;;5109235;28;20039;-68
2022/01/07 09:33:43;;;;;;;42.95;29.08;;;4.30;99.90;;;;;;5110650;28;20043;-68
2022/01/07 09:36:09;;;;;;;42.40;27.80;;;4.60;99.90;;;;;;5109531;28;20682;-68
2022/01/07 09:38:34;;;;;;;43.95;28.83;;;4.70;99.90;;;;;;5092053;28;20118;-68
2022/01/07 09:41:00;;;;;;;41.00;26.70;;;4.70;99.90;;;;;;5110269;28;20074;-68
2022/01/07 09:43:26;;;;;;;45.83;28.73;;;5.00;99.90;;;;;;5109553;28;20391;-68
2022/01/07 09:45:52;;;;;;;41.35;27.42;;;;;;;;;;5126159;28;20126;-68
2022/01/07 09:48:18;;;;;;;41.75;26.65;;;;;;;;;;5110905;28;20088;-68
2022/01/07 09:50:45;;;;;;;39.55;28.48;;;4.90;99.90;;;;;;5110397;28;20055;-68
2022/01/07 09:53:15;;;;;;;42.08;26.45;;;5.00;99.90;;;;;;5110393;28;20039;-68
2022/01/07 09:55:43;;;;;;;39.88;26.98;;;4.70;99.90;;;;;;5110325;28;20047;-68
2022/01/07 09:58:09;;;;;;;45.30;27.23;;;;;;;;;;5109066;28;20134;-77
2022/01/07 10:00:45;;;;;;;40.08;26.08;;;5.00;99.90;;;;;;5092211;28;20035;-76
2022/01/07 10:03:17;;;;;;;38.42;26.27;;;5.00;99.90;;;;;;5110364;28;20047;-76
2022/01/07 10:05:50;;;;;;;40.20;24.88;;;5.10;99.90;;;;;;5108329;28;20047;-77
2022/01/07 10:08:27;;;;;;;39.05;26.13;;;5.20;99.90;;;;;;5107002;28;20039;-77
2022/01/07 10:11:18;;;;;;;42.83;25.95;;;4.80;99.90;;;;;;5110045;28;20055;-77
2022/01/07 10:13:46;;;;;;;34.13;23.85;;;5.00;99.90;;;;;;5108732;28;20051;-77
2022/01/07 10:16:21;;;;;;;44.83;24.00;;;5.00;99.90;;;;;;5110489;28;20031;-77
2022/01/07 10:18:50;;;;;;;39.60;23.75;;;5.10;99.90;;;;;;5109988;28;20087;-78
2022/01/07 10:21:18;;;;;;;40.40;23.92;;;5.50;99.90;;;;;;5112682;28;20043;-77
2022/01/07 10:23:44;;;;;;;36.70;23.38;;;5.00;99.90;;;;;;5113955;28;20052;-77
2022/01/07 10:26:16;;;;;;;37.70;24.40;;;5.00;99.90;;;;;;5114173;28;20051;-69
2022/01/07 10:28:44;;;;;;;34.90;24.48;;;4.90;99.90;;;;;;5113093;28;20394;-69
2022/01/07 10:31:18;;;;;;;40.83;24.63;;;4.90;99.90;;;;;;5114030;28;20518;-69
2022/01/07 10:33:45;;;;;;;27.65;19.58;;;;;;;;;;5112563;28;20055;-68
2022/01/07 10:36:11;;;;;;;18.88;13.48;;;4.90;99.90;;;;;;5113934;28;20044;-68
2022/01/07 10:39:02;;;;;;;18.58;13.70;;;4.80;99.90;;;;;;5112052;28;20047;-68
2022/01/07 10:41:27;;;;;;;18.08;11.43;;;4.60;99.90;;;;;;5113670;28;20436;-68
2022/01/07 10:43:53;;;;;;;7.60;5.97;;;;;;;;;;5113778;27;20051;-77
2022/01/07 10:46:19;;;;;;;6.78;3.20;;;;;;;;;;5113392;28;20399;-76
2022/01/07 10:48:53;;;;;;;5.28;3.33;;;4.70;99.90;;;;;;5113458;28;20040;-75
2022/01/07 10:51:36;;;;;;;6.40;3.65;;;4.30;99.90;;;;;;5112468;28;20047;-68
2022/01/07 10:54:05;;;;;;;6.07;3.80;;;4.60;99.90;;;;;;5113337;27;20039;-68
2022/01/07 10:56:44;;;;;;;5.85;4.30;;;4.50;99.90;;;;;;5111914;28;20486;-68
2022/01/07 10:59:14;;;;;;;6.28;4.82;;;4.60;99.90;;;;;;5113333;28;20555;-69
2022/01/07 11:01:40;;;;;;;7.25;5.18;;;;;;;;;;5112167;28;20399;-68
2022/01/07 11:04:09;;;;;;;10.05;5.93;;;4.60;99.90;;;;;;5111992;28;20059;-68
2022/01/07 11:06:36;;;;;;;10.57;7.78;;;4.70;99.90;;;;;;5113138;28;20048;-68
2022/01/07 11:09:04;;;;;;;12.38;9.23;;;4.80;99.90;;;;;;5112100;28;20039;-68
2022/01/07 11:11:30;;;;;;;16.08;11.18;;;5.00;99.90;;;;;;5112502;28;20120;-68
2022/01/07 11:14:08;;;;;;;21.17;14.30;;;4.50;99.90;;;;;;5111235;28;20494;-68
2022/01/07 11:16:38;;;;;;;28.20;20.25;;;5.00;99.90;;;;;;5111140;28;20050;-68
2022/01/07 11:19:06;;;;;;;31.45;21.67;;;4.60;99.90;;;;;;5111869;28;20051;-68
2022/01/07 11:21:34;;;;;;;32.72;22.17;;;4.60;99.90;;;;;;5113099;28;20429;-68
2022/01/07 11:24:38;;;;;;;35.33;25.20;;;4.70;99.90;;;;;;5113164;28;20090;-69
2022/01/07 11:27:10;;;;;;;46.20;26.83;;;5.00;99.90;;;;;;5112326;28;20138;-68
2022/01/07 11:30:03;;;;;;;38.83;27.17;;;5.10;99.90;;;;;;5112716;28;20047;-69
2022/01/07 11:32:33;;;;;;;43.70;26.80;;;5.00;99.90;;;;;;5095619;28;20068;-68
2022/01/07 11:35:19;;;;;;;44.63;28.33;;;4.00;99.90;;;;;;5094198;28;20044;-69
2022/01/07 11:37:49;;;;;;;38.63;24.90;;;4.90;99.90;;;;;;5111138;28;20134;-68
2022/01/07 11:40:32;;;;;;;42.25;25.85;;;5.40;99.90;;;;;;5111253;28;20043;-68
2022/01/07 11:43:31;;;;;;;41.55;23.77;;;5.60;99.90;;;;;;5111121;28;20044;-68
2022/01/07 11:45:58;;;;;;;34.80;21.05;;;5.60;99.90;;;;;;5112239;28;20036;-68
2022/01/07 11:48:27;;;;;;;29.80;19.63;;;5.60;99.90;;;;;;5112283;28;20044;-69
2022/01/07 11:50:56;;;;;;;32.47;18.92;;;5.50;99.90;;;;;;5112300;28;20079;-69
2022/01/07 11:53:23;;;;;;;30.95;20.08;;;5.60;99.90;;;;;;5111026;28;20054;-68
2022/01/07 11:55:50;;;;;;;26.63;17.05;;;5.60;99.90;;;;;;5112887;27;20142;-68
2022/01/07 11:58:16;;;;;;;25.98;15.63;;;5.40;99.90;;;;;;5112250;28;20118;-69
2022/01/07 12:00:59;;;;;;;17.27;10.25;;;5.50;99.90;;;;;;5110763;28;20144;-68
2022/01/07 12:03:37;;;;;;;14.45;8.18;;;4.80;99.90;;;;;;5110837;28;20039;-69
2022/01/07 12:06:20;;;;;;;11.05;4.05;;;5.20;99.90;;;;;;5110603;28;20051;-69
2022/01/07 12:08:58;;;;;;;5.30;2.30;;;4.50;99.90;;;;;;5111838;28;20086;-68
2022/01/07 12:11:33;;;;;;;9.60;2.40;;;4.90;99.90;;;;;;5110801;28;20433;-68
2022/01/07 12:13:59;;;;;;;12.35;3.25;;;;;;;;;;5110164;28;20074;-68
2022/01/07 12:16:31;;;;;;;9.20;2.30;;;4.40;99.90;;;;;;5111746;28;20449;-69
2022/01/07 12:19:19;;;;;;;11.20;2.80;;;4.60;99.90;;;;;;5111559;28;20044;-69
2022/01/07 12:21:47;;;;;;;8.63;2.50;;;4.40;99.90;;;;;;5110389;28;20082;-68
2022/01/07 12:24:17;;;;;;;9.88;2.22;;;4.60;99.90;;;;;;5109937;28;20170;-69
2022/01/07 12:26:43;;;;;;;10.55;2.05;;;4.80;99.90;;;;;;5110034;28;20406;-69
2022/01/07 12:29:17;;;;;;;9.50;2.30;;;4.30;99.90;;;;;;5109961;28;20044;-69
2022/01/07 12:31:50;;;;;;;9.70;2.58;;;4.40;99.90;;;;;;5110136;28;20104;-69
2022/01/07 12:34:27;;;;;;;6.07;2.10;;;4.20;99.90;;;;;;5111510;28;20491;-69
2022/01/07 12:36:59;;;;;;;8.93;2.05;;;4.40;99.90;;;;;;5111569;28;20479;-69
2022/01/07 12:39:27;;;;;;;14.50;2.72;;;4.20;99.90;;;;;;5111602;28;20440;-68
2022/01/07 12:41:57;;;;;;;5.15;1.95;;;4.10;99.90;;;;;;5109573;28;20043;-69
2022/01/07 12:44:23;;;;;;;6.40;2.10;;;4.10;99.90;;;;;;5110600;28;20073;-68
2022/01/07 12:46:52;;;;;;;6.50;2.60;;;4.00;99.90;;;;;;5092743;28;20399;-69
2022/01/07 12:49:19;;;;;;;10.10;2.25;;;4.20;99.90;;;;;;5111146;28;20035;-68
2022/01/07 12:51:58;;;;;;;11.13;2.28;;;4.40;99.90;;;;;;5111088;28;20108;-68
2022/01/07 12:54:24;;;;;;;9.93;2.10;;;4.00;99.90;;;;;;5111296;28;20043;-68
2022/01/07 12:56:50;;;;;;;8.00;1.90;;;3.90;99.90;;;;;;5109825;28;20483;-68
2022/01/07 12:59:18;;;;;;;9.45;2.13;;;4.10;99.90;;;;;;5111172;28;20054;-68
2022/01/07 13:01:49;;;;;;;9.93;2.17;;;3.70;99.90;;;;;;5109632;28;20090;-69
2022/01/07 13:04:23;;;;;;;9.23;2.53;;;3.70;99.90;;;;;;5110627;28;20586;-68
2022/01/07 13:06:57;;;;;;;11.07;2.60;;;4.80;99.90;;;;;;5109322;28;20130;-68
2022/01/07 13:09:28;;;;;;;11.27;2.80;;;4.00;99.90;;;;;;5110803;28;20039;-68
2022/01/07 13:12:00;;;;;;;9.07;3.25;;;4.20;99.90;;;;;;5109503;28;20040;-68
2022/01/07 13:14:27;;;;;;;9.55;2.72;;;4.30;99.90;;;;;;5109645;28;20043;-68
2022/01/07 13:16:58;;;;;;;7.63;2.97;;;4.60;99.90;;;;;;5109384;28;20044;-68
2022/01/07 13:19:24;;;;;;;8.73;3.42;;;;;;;;;;5110146;28;20043;-68