Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:03;;;;;;;7.45;3.10;;;11.40;99.90;;;;;;5064913;28;20029;-84
2023/03/24 00:03:30;;;;;;;8.15;3.28;;;11.40;99.90;;;;;;5058571;28;20044;-84
2023/03/24 00:06:00;;;;;;;6.75;3.47;;;11.40;99.90;;;;;;5061949;28;20025;-84
2023/03/24 00:08:34;;;;;;;8.90;3.78;;;11.40;99.90;;;;;;5062728;28;20024;-83
2023/03/24 00:11:10;;;;;;;9.35;3.13;;;11.40;99.90;;;;;;5065304;28;20028;-83
2023/03/24 00:13:36;;;;;;;8.30;3.08;;;11.40;99.90;;;;;;5063910;28;20031;-83
2023/03/24 00:16:07;;;;;;;5.93;3.00;;;11.30;99.90;;;;;;5062731;28;20497;-83
2023/03/24 00:18:32;;;;;;;7.95;3.38;;;11.30;99.90;;;;;;5077031;28;20016;-83
2023/03/24 00:20:59;;;;;;;7.90;3.10;;;11.30;99.90;;;;;;5079882;28;20415;-83
2023/03/24 00:23:26;;;;;;;7.80;3.60;;;11.30;99.90;;;;;;5056855;28;20205;-83
2023/03/24 00:26:07;;;;;;;11.30;3.80;;;11.40;99.90;;;;;;5059067;28;20040;-84
2023/03/24 00:28:35;;;;;;;7.38;3.50;;;11.30;99.90;;;;;;5063302;28;21383;-83
2023/03/24 00:31:03;;;;;;;5.07;3.13;;;11.40;99.90;;;;;;5056102;28;20039;-84
2023/03/24 00:33:33;;;;;;;6.22;3.03;;;11.40;99.90;;;;;;5062557;28;20450;-82
2023/03/24 00:36:00;;;;;;;7.68;3.60;;;11.40;99.90;;;;;;5059416;28;20028;-83
2023/03/24 00:38:26;;;;;;;6.20;3.22;;;11.40;99.90;;;;;;5062490;28;20024;-84
2023/03/24 00:40:52;;;;;;;9.27;3.75;;;11.40;99.90;;;;;;5061134;28;20031;-84
2023/03/24 00:43:19;;;;;;;8.85;3.92;;;11.40;99.90;;;;;;5060141;28;20086;-83
2023/03/24 00:45:45;;;;;;;5.35;3.40;;;11.40;99.90;;;;;;5061222;28;21991;-84
2023/03/24 00:48:18;;;;;;;5.97;3.50;;;11.40;99.90;;;;;;5062862;28;20104;-83
2023/03/24 00:50:48;;;;;;;7.18;3.35;;;11.40;99.90;;;;;;5064732;28;20106;-83
2023/03/24 00:53:15;;;;;;;6.38;3.70;;;11.50;99.90;;;;;;5064559;28;20040;-83
2023/03/24 00:55:46;;;;;;;6.88;3.30;;;11.40;99.90;;;;;;5063494;28;20028;-84
2023/03/24 00:58:16;;;;;;;6.10;3.80;;;11.50;99.90;;;;;;5063468;28;20477;-83
2023/03/24 01:00:43;;;;;;;8.35;3.90;;;11.50;99.90;;;;;;5065244;28;20025;-82
2023/03/24 01:03:09;;;;;;;5.95;3.78;;;11.50;99.90;;;;;;5062885;28;20114;-83
2023/03/24 01:05:36;;;;;;;7.47;3.78;;;11.50;99.90;;;;;;5081434;28;20037;-83
2023/03/24 01:08:02;;;;;;;6.43;3.22;;;11.50;99.90;;;;;;5065340;28;20070;-81
2023/03/24 01:10:30;;;;;;;7.40;4.25;;;11.50;99.90;;;;;;5060784;28;20020;-82
2023/03/24 01:12:57;;;;;;;6.55;3.65;;;11.50;99.90;;;;;;5083401;28;22278;-82
2023/03/24 01:15:29;;;;;;;6.45;3.58;;;11.50;99.90;;;;;;5060806;28;20123;-82
2023/03/24 01:17:55;;;;;;;8.35;3.90;;;11.50;99.90;;;;;;5067688;28;20040;-83
2023/03/24 01:20:22;;;;;;;7.15;3.72;;;11.50;99.90;;;;;;5065865;28;20430;-83
2023/03/24 01:22:49;;;;;;;9.60;3.80;;;11.60;99.90;;;;;;5066543;28;20059;-81
2023/03/24 01:25:17;;;;;;;7.95;3.65;;;11.60;99.90;;;;;;5060721;28;20028;-82
2023/03/24 01:27:45;;;;;;;5.28;3.33;;;11.60;99.90;;;;;;5082643;28;20032;-82
2023/03/24 01:30:13;;;;;;;6.25;3.25;;;11.60;99.90;;;;;;5063935;28;20025;-83
2023/03/24 01:32:39;;;;;;;6.93;3.33;;;11.70;99.90;;;;;;5057120;28;20051;-83
2023/03/24 01:35:05;;;;;;;6.07;3.55;;;11.70;99.90;;;;;;5061505;28;20615;-84
2023/03/24 01:37:30;;;;;;;6.90;3.40;;;11.70;99.90;;;;;;5063639;28;20062;-82
2023/03/24 01:39:56;;;;;;;5.50;3.38;;;11.70;99.90;;;;;;5061891;28;20403;-84
2023/03/24 01:42:24;;;;;;;6.25;4.45;;;11.70;99.90;;;;;;5056956;28;20028;-83
2023/03/24 01:44:53;;;;;;;7.07;3.65;;;11.70;99.90;;;;;;5078748;28;20024;-83
2023/03/24 01:47:18;;;;;;;5.72;3.28;;;11.70;99.90;;;;;;5059179;28;20032;-85
2023/03/24 01:49:52;;;;;;;6.88;3.72;;;11.70;99.90;;;;;;5062728;28;20445;-84
2023/03/24 01:52:22;;;;;;;6.47;3.38;;;11.70;99.90;;;;;;5077722;28;20739;-83
2023/03/24 01:54:55;;;;;;;6.63;3.63;;;11.70;99.90;;;;;;5064075;28;20114;-84
2023/03/24 01:57:25;;;;;;;6.72;3.95;;;11.70;99.90;;;;;;5062971;28;20039;-84
2023/03/24 01:59:54;;;;;;;5.80;3.00;;;11.70;99.90;;;;;;5063324;28;20029;-84
2023/03/24 02:02:20;;;;;;;6.65;3.38;;;11.80;99.90;;;;;;5063239;28;20032;-84
2023/03/24 02:04:53;;;;;;;6.28;3.33;;;11.70;99.90;;;;;;5062861;28;20106;-84
2023/03/24 02:07:31;;;;;;;6.03;2.65;;;11.80;99.90;;;;;;5056645;28;20029;-84
2023/03/24 02:09:56;;;;;;;6.13;3.47;;;11.80;99.90;;;;;;5063226;28;20046;-84
2023/03/24 02:12:22;;;;;;;4.70;2.80;;;11.70;99.90;;;;;;5062847;28;20024;-84
2023/03/24 02:14:48;;;;;;;4.82;2.95;;;11.80;99.90;;;;;;5063528;28;20036;-84
2023/03/24 02:17:33;;;;;;;6.05;3.10;;;11.80;99.90;;;;;;5062630;28;20056;-84
2023/03/24 02:20:32;;;;;;;5.28;3.45;;;11.80;99.90;;;;;;5062430;28;20134;-83
2023/03/24 02:23:16;;;;;;;6.00;3.53;;;11.80;99.90;;;;;;5057643;28;20087;-84
2023/03/24 02:26:23;;;;;;;5.63;3.50;;;11.80;99.90;;;;;;5063315;28;20106;-84
2023/03/24 02:29:08;;;;;;;6.72;3.58;;;11.80;99.90;;;;;;5062015;28;20044;-83
2023/03/24 02:31:55;;;;;;;4.88;3.35;;;11.80;99.90;;;;;;5063169;28;20025;-84
2023/03/24 02:34:46;;;;;;;7.03;3.83;;;11.80;99.90;;;;;;5062311;28;20032;-82
2023/03/24 02:37:31;;;;;;;6.88;3.97;;;11.80;99.90;;;;;;5055957;28;20024;-82
2023/03/24 02:40:29;;;;;;;5.18;3.15;;;11.80;99.90;;;;;;5061986;28;20032;-83
2023/03/24 02:43:16;;;;;;;6.07;3.17;;;11.80;99.90;;;;;;5061975;28;20028;-82
2023/03/24 02:46:26;;;;;;;6.43;3.03;;;11.80;99.90;;;;;;5060254;28;20550;-83
2023/03/24 02:49:03;;;;;;;7.95;3.28;;;11.80;99.90;;;;;;5004046;28;20025;-84
2023/03/24 02:51:38;;;;;;;4.97;3.60;;;11.80;99.90;;;;;;5020022;28;20037;-83
2023/03/24 02:54:33;;;;;;;5.25;3.53;;;11.90;99.90;;;;;;5036882;28;20024;-83
2023/03/24 02:57:23;;;;;;;9.30;4.20;;;11.90;99.90;;;;;;5042270;28;20169;-83
2023/03/24 02:59:56;;;;;;;5.32;3.70;;;11.90;99.90;;;;;;5062146;28;20243;-83
2023/03/24 03:02:27;;;;;;;6.80;3.30;;;11.90;99.90;;;;;;5066189;28;20085;-84
2023/03/24 03:04:57;;;;;;;6.30;3.50;;;11.90;99.90;;;;;;5066289;28;20453;-83
2023/03/24 03:07:32;;;;;;;5.28;3.70;;;11.90;99.90;;;;;;5065444;28;20028;-83
2023/03/24 03:10:24;;;;;;;6.78;3.33;;;11.90;99.90;;;;;;5066248;28;20132;-84
2023/03/24 03:12:54;;;;;;;5.95;3.10;;;11.90;99.90;;;;;;5066189;28;20067;-83
2023/03/24 03:15:27;;;;;;;7.03;3.70;;;11.90;99.90;;;;;;5065568;28;20017;-82
2023/03/24 03:18:06;;;;;;;4.88;2.80;;;11.90;99.90;;;;;;5059568;28;20021;-82
2023/03/24 03:20:41;;;;;;;4.72;2.10;;;11.80;99.90;;;;;;5066329;28;20021;-83
2023/03/24 03:23:12;;;;;;;4.38;1.63;;;11.70;99.90;;;;;;5065523;28;20040;-84
2023/03/24 03:25:45;;;;;;;3.78;1.42;;;11.50;99.90;;;;;;5058833;28;20032;-82
2023/03/24 03:28:13;;;;;;;4.03;1.30;;;11.40;99.90;;;;;;5064988;28;20021;-83
2023/03/24 03:30:42;;;;;;;2.95;1.30;;;11.30;99.90;;;;;;5056953;28;20020;-83
2023/03/24 03:33:17;;;;;;;3.72;1.30;;;11.10;99.90;;;;;;5080955;28;20025;-84
2023/03/24 03:35:47;;;;;;;1.90;0.85;;;11.10;99.90;;;;;;5052887;28;20033;-83
2023/03/24 03:38:27;;;;;;;3.00;1.00;;;11.00;99.90;;;;;;5058561;28;20143;-82
2023/03/24 03:40:58;;;;;;;3.20;1.40;;;11.00;99.90;;;;;;5063332;28;20597;-84
2023/03/24 03:43:25;;;;;;;3.17;0.90;;;10.90;99.90;;;;;;5065262;28;20043;-84
2023/03/24 03:45:51;;;;;;;2.53;1.00;;;10.90;99.90;;;;;;5064969;28;20037;-83
2023/03/24 03:48:17;;;;;;;5.40;1.20;;;10.90;99.90;;;;;;5062559;28;20081;-83
2023/03/24 03:50:43;;;;;;;3.00;1.25;;;10.90;99.90;;;;;;5065335;28;20041;-84
2023/03/24 03:53:13;;;;;;;5.68;1.13;;;10.80;99.90;;;;;;5063433;28;20025;-83
2023/03/24 03:55:40;;;;;;;2.85;0.95;;;10.80;99.90;;;;;;5063546;28;20025;-83
2023/03/24 03:58:06;;;;;;;5.13;1.15;;;10.70;99.90;;;;;;5061698;28;20074;-83
2023/03/24 04:00:33;;;;;;;3.08;1.02;;;10.70;99.90;;;;;;5061719;28;20032;-83
2023/03/24 04:03:21;;;;;;;5.05;1.00;;;10.70;99.90;;;;;;5065167;28;20044;-83
2023/03/24 04:05:47;;;;;;;2.78;1.05;;;10.70;99.90;;;;;;5068753;28;20043;-83
2023/03/24 04:08:31;;;;;;;3.20;0.90;;;10.70;99.90;;;;;;5065150;28;20082;-82
2023/03/24 04:11:10;;;;;;;3.42;1.02;;;10.70;99.90;;;;;;5061292;28;20033;-84
2023/03/24 04:13:54;;;;;;;4.90;1.20;;;10.60;99.90;;;;;;5063279;28;20043;-83
2023/03/24 04:16:31;;;;;;;5.07;1.60;;;10.50;99.90;;;;;;5064163;28;20043;-84
2023/03/24 04:19:11;;;;;;;16.40;2.70;;;10.30;99.90;;;;;;5064150;28;20029;-83
2023/03/24 04:22:03;;;;;;;8.00;1.90;;;10.30;99.90;;;;;;5063353;28;20067;-83
2023/03/24 04:24:48;;;;;;;6.10;1.30;;;10.30;99.90;;;;;;5064622;28;20016;-83
2023/03/24 04:27:37;;;;;;;8.45;1.85;;;10.30;99.90;;;;;;5063304;28;20167;-82
2023/03/24 04:30:06;;;;;;;7.45;1.65;;;10.30;99.90;;;;;;5064865;28;20043;-82
2023/03/24 04:32:40;;;;;;;8.50;2.00;;;10.20;99.90;;;;;;5064586;28;20130;-82
2023/03/24 04:35:25;;;;;;;8.20;1.80;;;10.20;99.90;;;;;;5055955;28;20036;-82
2023/03/24 04:37:52;;;;;;;11.45;2.05;;;10.30;99.90;;;;;;5065041;28;20051;-81
2023/03/24 04:40:21;;;;;;;15.20;2.67;;;10.20;99.90;;;;;;5061896;28;20402;-82
2023/03/24 04:42:53;;;;;;;8.80;2.22;;;10.20;99.90;;;;;;5063179;28;20664;-82
2023/03/24 04:45:24;;;;;;;11.77;2.78;;;10.20;99.90;;;;;;5063900;28;20038;-82
2023/03/24 04:47:55;;;;;;;14.50;3.30;;;10.20;99.90;;;;;;5080206;28;20016;-83
2023/03/24 04:50:41;;;;;;;15.90;2.60;;;10.20;99.90;;;;;;5063100;28;20432;-81
2023/03/24 04:53:08;;;;;;;12.73;2.60;;;10.20;99.90;;;;;;5054679;28;20041;-83
2023/03/24 04:55:49;;;;;;;12.43;2.55;;;10.10;99.90;;;;;;5056475;28;20020;-83
2023/03/24 04:58:17;;;;;;;7.78;1.92;;;10.10;99.90;;;;;;5063684;28;20486;-83
2023/03/24 05:00:43;;;;;;;10.63;2.20;;;10.10;99.90;;;;;;5061913;28;20378;-82
2023/03/24 05:03:13;;;;;;;10.20;2.30;;;10.10;99.90;;;;;;5063614;28;20048;-83
2023/03/24 05:05:42;;;;;;;12.73;2.60;;;10.00;99.90;;;;;;5064290;28;20040;-83
2023/03/24 05:08:09;;;;;;;13.48;2.30;;;10.00;99.90;;;;;;5056203;28;20027;-83
2023/03/24 05:10:35;;;;;;;14.27;2.75;;;9.90;99.90;;;;;;5062686;28;20074;-83
2023/03/24 05:13:02;;;;;;;13.38;2.85;;;9.80;99.90;;;;;;5056963;28;20537;-82
2023/03/24 05:15:28;;;;;;;9.82;2.10;;;9.80;99.90;;;;;;5063942;28;20024;-84
2023/03/24 05:17:54;;;;;;;9.77;2.25;;;9.70;99.90;;;;;;5057004;28;20501;-83
2023/03/24 05:20:20;;;;;;;12.57;2.35;;;9.60;99.90;;;;;;5061620;28;20077;-83
2023/03/24 05:22:48;;;;;;;12.20;2.60;;;9.60;99.90;;;;;;5069071;28;20024;-83
2023/03/24 05:25:14;;;;;;;10.65;2.47;;;9.50;99.90;;;;;;5063640;28;20036;-84
2023/03/24 05:27:40;;;;;;;10.40;3.17;;;9.50;99.90;;;;;;5064026;28;20024;-84
2023/03/24 05:30:07;;;;;;;15.05;3.42;;;9.40;99.90;;;;;;5063270;28;20367;-83
2023/03/24 05:32:32;;;;;;;13.10;3.45;;;9.40;99.90;;;;;;5063707;28;20036;-83
2023/03/24 05:34:58;;;;;;;13.90;4.10;;;9.40;99.90;;;;;;5063508;28;20690;-83
2023/03/24 05:37:24;;;;;;;14.90;3.85;;;9.40;99.90;;;;;;5062924;28;20035;-83
2023/03/24 05:39:50;;;;;;;15.43;3.63;;;9.40;99.90;;;;;;5062195;28;20035;-83
2023/03/24 05:42:16;;;;;;;10.65;3.80;;;9.40;99.90;;;;;;5061241;28;20032;-82
2023/03/24 05:44:42;;;;;;;11.77;3.85;;;9.40;99.90;;;;;;5064134;28;20028;-82
2023/03/24 05:47:08;;;;;;;10.07;3.65;;;9.40;99.90;;;;;;5056269;28;20400;-83
2023/03/24 05:49:35;;;;;;;10.43;3.72;;;9.40;99.90;;;;;;5063600;28;20074;-82
2023/03/24 05:52:01;;;;;;;14.50;4.00;;;9.40;99.90;;;;;;5063474;28;20039;-83
2023/03/24 05:54:26;;;;;;;12.00;4.03;;;9.40;99.90;;;;;;5062684;28;20028;-82
2023/03/24 05:56:52;;;;;;;12.07;3.45;;;9.50;99.90;;;;;;5062037;28;20032;-83
2023/03/24 05:59:17;;;;;;;14.35;4.30;;;9.50;99.90;;;;;;5062776;28;20040;-81
2023/03/24 06:01:43;;;;;;;12.88;3.58;;;9.60;99.90;;;;;;5061980;28;20521;-82
2023/03/24 06:04:09;;;;;;;14.70;3.72;;;9.60;99.90;;;;;;5077790;28;20513;-82
2023/03/24 06:06:37;;;;;;;10.35;3.47;;;9.60;99.90;;;;;;5079205;28;20512;-83
2023/03/24 06:09:03;;;;;;;15.23;3.97;;;9.70;99.90;;;;;;5061501;28;20025;-82
2023/03/24 06:11:29;;;;;;;14.07;4.20;;;9.70;99.90;;;;;;5062527;28;20027;-83
2023/03/24 06:13:59;;;;;;;6.22;3.25;;;9.70;99.90;;;;;;5067086;28;20020;-84
2023/03/24 06:16:28;;;;;;;10.50;3.15;;;9.70;99.90;;;;;;5055060;28;20036;-82
2023/03/24 06:18:54;;;;;;;15.52;4.20;;;9.70;99.90;;;;;;5062818;28;20506;-82
2023/03/24 06:21:21;;;;;;;13.80;3.92;;;9.70;99.90;;;;;;5078266;28;21061;-83
2023/03/24 06:23:46;;;;;;;21.58;4.60;;;9.80;99.90;;;;;;5062531;28;20037;-84
2023/03/24 06:26:13;;;;;;;12.93;4.55;;;9.90;99.90;;;;;;5062311;28;20033;-82
2023/03/24 06:28:40;;;;;;;16.83;4.32;;;9.90;99.90;;;;;;5062494;28;20454;-85
2023/03/24 06:31:13;;;;;;;13.73;3.80;;;9.90;99.90;;;;;;5062633;28;20044;-83
2023/03/24 06:33:41;;;;;;;13.55;4.25;;;10.00;99.90;;;;;;5077586;28;20017;-84
2023/03/24 06:36:08;;;;;;;12.20;3.78;;;10.00;99.90;;;;;;5056858;28;20032;-83
2023/03/24 06:38:34;;;;;;;11.88;4.22;;;10.00;99.90;;;;;;5058078;28;20028;-84
2023/03/24 06:41:01;;;;;;;14.25;4.55;;;10.00;99.90;;;;;;5066848;28;20024;-83
2023/03/24 06:43:27;;;;;;;13.30;3.47;;;10.10;99.90;;;;;;5065960;28;20078;-82
2023/03/24 06:45:52;;;;;;;16.85;4.13;;;10.10;99.90;;;;;;5066589;28;20036;-83
2023/03/24 06:48:18;;;;;;;11.73;3.63;;;10.20;99.90;;;;;;5066047;28;20033;-83
2023/03/24 06:50:44;;;;;;;11.75;3.78;;;10.20;99.90;;;;;;5082197;28;20497;-84
2023/03/24 06:53:09;;;;;;;12.75;3.90;;;10.20;99.90;;;;;;5066191;28;20035;-83
2023/03/24 06:55:35;;;;;;;8.95;3.08;;;10.20;99.90;;;;;;5064338;28;20025;-83
2023/03/24 06:58:01;;;;;;;13.10;3.67;;;10.30;99.90;;;;;;5064031;28;20467;-85
2023/03/24 07:00:28;;;;;;;11.52;3.70;;;10.30;99.90;;;;;;5078347;28;20024;-83
2023/03/24 07:02:54;;;;;;;11.60;3.65;;;10.30;99.90;;;;;;5064087;28;20043;-85
2023/03/24 07:05:21;;;;;;;13.45;3.95;;;10.40;99.90;;;;;;5079212;28;20029;-84
2023/03/24 07:07:47;;;;;;;10.90;3.47;;;10.40;99.90;;;;;;5064787;28;20082;-84
2023/03/24 07:10:13;;;;;;;17.02;3.85;;;10.40;99.90;;;;;;5062138;28;20142;-83
2023/03/24 07:12:39;;;;;;;11.25;3.75;;;10.50;99.90;;;;;;5061902;28;20055;-84
2023/03/24 07:15:07;;;;;;;14.70;3.58;;;10.50;99.90;;;;;;5056693;28;20028;-83
2023/03/24 07:17:33;;;;;;;8.88;3.30;;;10.50;99.90;;;;;;5062450;28;20103;-84
2023/03/24 07:19:58;;;;;;;13.38;4.00;;;10.50;99.90;;;;;;5062090;28;20032;-84
2023/03/24 07:22:24;;;;;;;11.55;3.30;;;10.60;99.90;;;;;;5055058;28;20556;-83
2023/03/24 07:24:50;;;;;;;9.73;3.30;;;10.70;99.90;;;;;;5062509;28;20032;-83
2023/03/24 07:27:16;;;;;;;13.65;3.63;;;10.70;99.90;;;;;;5055018;28;20040;-84
2023/03/24 07:29:43;;;;;;;12.35;3.47;;;10.80;99.90;;;;;;5062343;28;20048;-83
2023/03/24 07:32:08;;;;;;;10.57;3.15;;;10.80;99.90;;;;;;5061290;28;20048;-84
2023/03/24 07:34:35;;;;;;;14.63;3.80;;;10.80;99.90;;;;;;5057098;28;20036;-83
2023/03/24 07:37:01;;;;;;;14.48;3.85;;;10.90;99.90;;;;;;5056214;28;20039;-83
2023/03/24 07:39:27;;;;;;;11.43;3.55;;;10.90;99.90;;;;;;5060556;28;20021;-83
2023/03/24 07:41:52;;;;;;;10.38;3.22;;;10.90;99.90;;;;;;5066772;28;20040;-83
2023/03/24 07:44:18;;;;;;;10.20;3.03;;;10.90;99.90;;;;;;5061471;28;20090;-85
2023/03/24 07:46:43;;;;;;;14.32;3.72;;;11.00;99.90;;;;;;5060256;28;20064;-83
2023/03/24 07:49:09;;;;;;;12.80;4.00;;;11.10;99.90;;;;;;5059888;28;20047;-85
2023/03/24 07:51:35;;;;;;;10.20;3.25;;;11.10;99.90;;;;;;5063470;28;20040;-86
2023/03/24 07:54:00;;;;;;;11.75;3.40;;;11.20;99.90;;;;;;5062948;28;20658;-85
2023/03/24 07:56:26;;;;;;;15.10;4.07;;;11.20;99.90;;;;;;5063232;28;20131;-84
2023/03/24 07:58:51;;;;;;;12.95;3.42;;;11.20;99.90;;;;;;5080081;28;20036;-86
2023/03/24 08:01:17;;;;;;;10.88;3.42;;;11.20;99.90;;;;;;5061965;28;20055;-86
2023/03/24 08:03:43;;;;;;;11.73;2.83;;;11.20;99.90;;;;;;5060338;28;20083;-84
2023/03/24 08:06:09;;;;;;;10.85;3.00;;;11.30;99.90;;;;;;5065208;28;20036;-85
2023/03/24 08:08:35;;;;;;;10.18;3.40;;;11.30;99.90;;;;;;5065095;28;20025;-85
2023/03/24 08:11:01;;;;;;;10.07;2.92;;;11.40;99.90;;;;;;5061520;28;20024;-85
2023/03/24 08:13:27;;;;;;;9.68;3.75;;;11.40;99.90;;;;;;5060162;28;20113;-83
2023/03/24 08:15:53;;;;;;;11.57;3.58;;;11.50;99.90;;;;;;5062511;28;20078;-84
2023/03/24 08:18:20;;;;;;;8.35;2.45;;;11.60;99.90;;;;;;5063262;28;20064;-84
2023/03/24 08:20:53;;;;;;;11.90;3.25;;;11.60;99.90;;;;;;5059001;28;20024;-85
2023/03/24 08:23:19;;;;;;;12.40;3.28;;;11.70;99.90;;;;;;5064949;28;20040;-83
2023/03/24 08:25:46;;;;;;;14.77;2.90;;;11.80;99.90;;;;;;5061847;28;20048;-82
2023/03/24 08:28:12;;;;;;;11.23;2.67;;;11.80;99.90;;;;;;5063242;28;20040;-84
2023/03/24 08:30:42;;;;;;;11.70;3.08;;;11.80;99.90;;;;;;5058134;28;20131;-84
2023/03/24 08:33:10;;;;;;;13.20;3.10;;;11.80;99.90;;;;;;5062025;28;20017;-82
2023/03/24 08:35:39;;;;;;;13.10;3.45;;;11.80;99.90;;;;;;5059554;28;20045;-82
2023/03/24 08:38:06;;;;;;;10.32;3.22;;;11.80;99.90;;;;;;5055257;28;20024;-83
2023/03/24 08:40:33;;;;;;;10.35;3.10;;;11.80;99.90;;;;;;5061455;28;20078;-84
2023/03/24 08:43:01;;;;;;;7.97;2.80;;;11.80;99.90;;;;;;5061407;28;20028;-84
2023/03/24 08:45:30;;;;;;;10.27;3.25;;;11.80;99.90;;;;;;5060970;28;20024;-84
2023/03/24 08:47:57;;;;;;;8.13;2.50;;;11.80;99.90;;;;;;5060029;28;20032;-82
2023/03/24 08:50:26;;;;;;;13.10;3.63;;;11.80;99.90;;;;;;5062822;28;20541;-84
2023/03/24 08:52:53;;;;;;;11.57;3.17;;;11.90;99.90;;;;;;5062245;28;20077;-83
2023/03/24 08:55:20;;;;;;;9.02;2.95;;;12.00;99.90;;;;;;5056237;28;20054;-83
2023/03/24 08:57:46;;;;;;;10.85;3.17;;;12.10;99.90;;;;;;5060496;28;20016;-83
2023/03/24 09:00:13;;;;;;;12.98;3.25;;;12.10;99.90;;;;;;5061222;28;20024;-83
2023/03/24 09:02:40;;;;;;;9.45;3.10;;;12.20;99.90;;;;;;5062013;28;20024;-84
2023/03/24 09:05:07;;;;;;;13.45;3.38;;;12.30;99.90;;;;;;5057863;28;20069;-84
2023/03/24 09:07:32;;;;;;;10.48;3.15;;;12.40;99.90;;;;;;5062426;28;20029;-85
2023/03/24 09:09:58;;;;;;;11.15;2.78;;;12.40;99.90;;;;;;5062707;28;20028;-85
2023/03/24 09:12:24;;;;;;;13.02;3.42;;;12.50;99.90;;;;;;5059925;28;20035;-83
2023/03/24 09:14:49;;;;;;;9.63;2.85;;;12.60;99.90;;;;;;5061446;28;20029;-84
2023/03/24 09:17:15;;;;;;;9.35;3.15;;;12.70;99.90;;;;;;5061576;28;20895;-84
2023/03/24 09:19:42;;;;;;;11.82;2.70;;;12.70;99.90;;;;;;5056529;28;20444;-86
2023/03/24 09:22:07;;;;;;;9.50;2.40;;;12.70;99.90;;;;;;5060701;28;20448;-85
2023/03/24 09:24:35;;;;;;;11.57;2.40;;;12.70;99.90;;;;;;5061183;28;20051;-87
2023/03/24 09:27:01;;;;;;;12.05;2.65;;;12.80;99.90;;;;;;5058068;28;20036;-84
2023/03/24 09:29:26;;;;;;;9.50;2.38;;;12.80;99.90;;;;;;5058597;28;20034;-86
2023/03/24 09:31:52;;;;;;;9.00;2.28;;;12.80;99.90;;;;;;5054989;28;20696;-85
2023/03/24 09:34:20;;;;;;;9.52;1.90;;;13.00;99.90;;;;;;5053249;28;20090;-82
2023/03/24 09:36:46;;;;;;;11.50;2.30;;;13.00;99.90;;;;;;5054093;28;20455;-83
2023/03/24 09:39:11;;;;;;;8.93;2.65;;;13.10;99.90;;;;;;5057478;28;20127;-83
2023/03/24 09:41:37;;;;;;;7.80;2.47;;;13.10;99.90;;;;;;5059676;28;20048;-83
2023/03/24 09:44:28;;;;;;;9.02;2.13;;;13.10;99.90;;;;;;5057994;28;20039;-82
2023/03/24 09:47:14;;;;;;;7.88;1.67;;;13.10;99.90;;;;;;5050584;28;20049;-82
2023/03/24 09:49:41;;;;;;;9.93;2.28;;;13.20;99.90;;;;;;5060672;28;20024;-84
2023/03/24 09:52:11;;;;;;;7.22;2.13;;;13.70;99.90;;;;;;5058952;28;20102;-83
2023/03/24 09:54:54;;;;;;;7.82;1.55;;;14.00;99.90;;;;;;5061008;28;20051;-83
2023/03/24 09:57:43;;;;;;;9.57;1.90;;;14.40;99.90;;;;;;5058132;28;20021;-84
2023/03/24 10:00:21;;;;;;;9.52;1.98;;;14.20;99.90;;;;;;5052950;28;20029;-83
2023/03/24 10:02:47;;;;;;;7.32;1.80;;;13.80;99.90;;;;;;5060946;28;20074;-83
2023/03/24 10:05:22;;;;;;;6.97;1.85;;;13.40;99.90;;;;;;5060297;28;20036;-83
2023/03/24 10:08:22;;;;;;;8.98;1.95;;;13.50;99.90;;;;;;5060034;28;20085;-83
2023/03/24 10:11:16;;;;;;;6.93;1.90;;;13.30;99.90;;;;;;5060090;28;20046;-82
2023/03/24 10:13:55;;;;;;;8.50;2.38;;;12.90;99.90;;;;;;5052805;28;20081;-84
2023/03/24 10:16:53;;;;;;;7.25;2.13;;;12.80;99.90;;;;;;5060297;28;20464;-82
2023/03/24 10:19:43;;;;;;;8.30;2.45;;;12.90;99.90;;;;;;5058551;28;20017;-84
2023/03/24 10:22:46;;;;;;;7.30;2.30;;;12.80;99.90;;;;;;5060461;28;20040;-84
2023/03/24 10:25:32;;;;;;;9.20;2.23;;;13.10;99.90;;;;;;5058750;28;21121;-84
2023/03/24 10:28:07;;;;;;;5.85;2.00;;;13.80;99.90;;;;;;5050460;28;20125;-84
2023/03/24 10:30:38;;;;;;;9.18;2.20;;;13.90;99.90;;;;;;5052781;28;20398;-86
2023/03/24 10:33:03;;;;;;;6.63;1.58;;;13.90;99.90;;;;;;5060767;28;20044;-85
2023/03/24 10:35:36;;;;;;;6.75;1.63;;;13.60;99.90;;;;;;5059057;28;20044;-83
2023/03/24 10:38:11;;;;;;;7.15;2.10;;;14.40;99.90;;;;;;5051451;28;20063;-84
2023/03/24 10:40:39;;;;;;;9.73;2.58;;;15.30;99.90;;;;;;5053023;28;20067;-84
2023/03/24 10:43:05;;;;;;;8.02;2.42;;;16.20;99.90;;;;;;5060234;28;20025;-84
2023/03/24 10:45:38;;;;;;;5.43;1.60;;;17.10;99.90;;;;;;5053723;28;20036;-83
2023/03/24 10:48:04;;;;;;;8.52;1.70;;;17.80;99.90;;;;;;5057559;28;20028;-84
2023/03/24 10:50:32;;;;;;;11.10;2.20;;;17.90;99.90;;;;;;5057253;28;20027;-84
2023/03/24 10:52:58;;;;;;;6.28;1.40;;;17.20;99.90;;;;;;5057724;28;20513;-85
2023/03/24 10:55:30;;;;;;;6.95;1.77;;;16.60;99.90;;;;;;5055954;28;20120;-84
2023/03/24 10:57:58;;;;;;;7.28;1.60;;;15.70;99.90;;;;;;5058526;28;20120;-84
2023/03/24 11:00:30;;;;;;;8.38;1.80;;;15.00;99.90;;;;;;5056891;28;20685;-85
2023/03/24 11:03:22;;;;;;;6.60;1.45;;;14.50;99.90;;;;;;5059649;28;20472;-84
2023/03/24 11:05:48;;;;;;;9.48;2.42;;;14.40;99.90;;;;;;5061238;28;20046;-84
2023/03/24 11:08:27;;;;;;;9.43;1.90;;;15.10;99.90;;;;;;5061022;28;20427;-84
2023/03/24 11:10:54;;;;;;;6.60;2.08;;;15.30;99.90;;;;;;5060645;28;20532;-84
2023/03/24 11:13:23;;;;;;;6.82;1.88;;;15.30;99.90;;;;;;5056771;28;20070;-85
2023/03/24 11:16:14;;;;;;;7.53;2.08;;;15.50;99.90;;;;;;5056649;28;20060;-84
2023/03/24 11:18:55;;;;;;;5.00;1.60;;;15.60;99.90;;;;;;5053701;28;20037;-84
2023/03/24 11:21:21;;;;;;;6.97;1.58;;;15.10;99.90;;;;;;5060326;28;20032;-85
2023/03/24 11:23:47;;;;;;;9.43;2.17;;;14.70;99.90;;;;;;5065093;28;20035;-85
2023/03/24 11:26:15;;;;;;;8.70;1.98;;;13.90;99.90;;;;;;5064607;28;20040;-84
2023/03/24 11:28:51;;;;;;;8.50;1.50;;;13.10;99.90;;;;;;5065534;28;20482;-84
2023/03/24 11:31:29;;;;;;;5.70;1.42;;;12.50;99.90;;;;;;5064760;28;20039;-85
2023/03/24 11:33:55;;;;;;;4.10;1.00;;;12.30;99.90;;;;;;5080326;28;20020;-85
2023/03/24 11:36:30;;;;;;;7.00;1.45;;;12.30;99.90;;;;;;5065523;28;20107;-85
2023/03/24 11:39:02;;;;;;;6.25;1.15;;;12.40;99.90;;;;;;5066566;28;20035;-83
2023/03/24 11:41:28;;;;;;;2.33;1.00;;;12.50;99.90;;;;;;5081287;28;20071;-85
2023/03/24 11:44:18;;;;;;;3.55;0.90;;;12.90;99.90;;;;;;5061997;28;20024;-86
2023/03/24 11:46:56;;;;;;;3.90;1.48;;;13.60;99.90;;;;;;5065020;28;20106;-84
2023/03/24 11:49:27;;;;;;;4.38;1.10;;;14.40;99.90;;;;;;5064646;28;20037;-86
2023/03/24 11:51:54;;;;;;;3.97;1.00;;;15.60;99.90;;;;;;5062154;28;20865;-85
2023/03/24 11:54:26;;;;;;;4.53;1.40;;;16.20;99.90;;;;;;5057252;28;20366;-84
2023/03/24 11:56:55;;;;;;;4.45;1.30;;;16.30;99.90;;;;;;5063235;28;20028;-84
2023/03/24 11:59:47;;;;;;;3.47;1.15;;;15.90;99.90;;;;;;5064503;28;20024;-82
2023/03/24 12:02:37;;;;;;;6.72;1.70;;;15.40;99.90;;;;;;5062732;28;20131;-84
2023/03/24 12:05:29;;;;;;;5.40;1.90;;;14.80;99.90;;;;;;5064021;28;20098;-84
2023/03/24 12:08:13;;;;;;;5.25;1.83;;;13.80;99.90;;;;;;5064255;28;20037;-82
2023/03/24 12:11:14;;;;;;;8.57;2.60;;;13.00;99.90;;;;;;5062342;28;20033;-84
2023/03/24 12:13:48;;;;;;;9.77;2.50;;;12.40;99.90;;;;;;5064413;28;20046;-84
2023/03/24 12:16:25;;;;;;;10.13;2.63;;;11.90;99.90;;;;;;5058581;28;20044;-84
2023/03/24 12:19:10;;;;;;;5.35;1.48;;;11.60;99.90;;;;;;5081102;28;20024;-84
2023/03/24 12:21:48;;;;;;;3.72;0.95;;;10.60;99.90;;;;;;5066301;28;20034;-85
2023/03/24 12:24:26;;;;;;;10.13;1.50;;;10.00;99.90;;;;;;5065351;28;20032;-85
2023/03/24 12:26:57;;;;;;;6.57;1.73;;;9.70;99.90;;;;;;5064452;28;20033;-85
2023/03/24 12:29:45;;;;;;;4.50;1.20;;;9.60;99.90;;;;;;5065552;28;20104;-85
2023/03/24 12:32:36;;;;;;;7.15;1.02;;;9.70;99.90;;;;;;5064505;28;20130;-85
2023/03/24 12:35:24;;;;;;;5.93;1.23;;;9.70;99.90;;;;;;5063972;28;20028;-85
2023/03/24 12:38:17;;;;;;;4.70;1.30;;;9.70;99.90;;;;;;5066214;28;20808;-85
2023/03/24 12:41:16;;;;;;;4.65;0.95;;;9.80;99.90;;;;;;5066745;28;20596;-84
2023/03/24 12:44:00;;;;;;;3.42;0.65;;;9.70;99.90;;;;;;5064887;28;20353;-85
2023/03/24 12:46:53;;;;;;;3.20;0.70;;;9.90;99.90;;;;;;5064520;28;20957;-85
2023/03/24 12:49:22;;;;;;;4.18;0.93;;;10.20;99.90;;;;;;5064118;28;20032;-85
2023/03/24 12:52:13;;;;;;;4.53;1.13;;;10.50;99.90;;;;;;5064487;28;20094;-85
2023/03/24 12:55:03;;;;;;;3.83;0.90;;;11.00;99.90;;;;;;5064406;28;20035;-85
2023/03/24 12:57:34;;;;;;;4.00;1.08;;;12.50;99.90;;;;;;5063820;28;20493;-85
2023/03/24 13:00:11;;;;;;;7.53;1.60;;;13.60;99.90;;;;;;5061940;28;20119;-84
2023/03/24 13:03:03;;;;;;;4.75;1.50;;;13.90;99.90;;;;;;5062358;28;20108;-84
2023/03/24 13:05:49;;;;;;;4.88;1.20;;;14.10;99.90;;;;;;5054836;28;20580;-86
2023/03/24 13:08:28;;;;;;;6.53;2.25;;;14.10;99.90;;;;;;5060821;28;20028;-86
2023/03/24 13:11:01;;;;;;;8.20;2.47;;;14.90;99.90;;;;;;5063755;28;20630;-86