Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:52;;;;;;;21.23;8.48;;;;;;;2.12;60.83;101663.67;1735770;79;21680;-86
2022/04/12 00:03:19;;;;;;;23.38;8.78;;;;;;;2.09;60.90;101666.03;1760923;79;21686;-88
2022/04/12 00:05:46;;;;;;;18.95;8.48;;;;;;;2.03;60.94;101662.98;1734807;81;21570;-85
2022/04/12 00:08:12;;;;;;;19.40;8.33;;;;;;;1.99;61.04;101666.52;1754959;81;21067;-86
2022/04/12 00:10:39;;;;;;;19.15;8.30;;;;;;;1.95;61.10;101665.39;1753867;81;21141;-90
2022/04/12 00:13:06;;;;;;;18.55;8.55;;;;;;;1.94;61.26;101661.90;1720637;82;21764;-89
2022/04/12 00:15:33;;;;;;;19.75;8.45;;;;;;;1.90;61.23;101661.17;1756544;81;21067;-90
2022/04/12 00:20:45;;;;;;;16.95;7.97;;;;;;;1.83;61.42;101666.69;1752760;79;21106;-90
2022/04/12 00:23:14;;;;;;;20.30;8.45;;;;;;;1.70;61.41;101658.38;1742634;80;21038;-89
2022/04/12 00:25:46;;;;;;;22.48;8.63;;;;;;;1.60;61.56;101662.38;1747193;81;21790;-86
2022/04/12 00:28:11;;;;;;;19.87;8.63;;;;;;;1.49;61.70;101665.84;1732487;82;21105;-87
2022/04/12 00:30:38;;;;;;;20.60;8.98;;;;;;;1.41;61.83;101660.45;1736379;80;21043;-85
2022/04/12 00:33:05;;;;;;;22.82;9.30;;;;;;;1.32;61.98;101656.38;1724261;81;21719;-85
2022/04/12 00:35:33;;;;;;;21.30;8.78;;;;;;;1.22;62.11;101653.87;1726814;81;21576;-85
2022/04/12 00:37:59;;;;;;;22.07;9.90;;;;;;;1.15;62.29;101656.78;1715474;81;22599;-85
2022/04/12 00:40:27;;;;;;;18.98;8.93;;;;;;;1.08;62.46;101657.98;1731309;81;21709;-85
2022/04/12 00:42:54;;;;;;;21.27;7.90;;;;;;;1.03;62.67;101661.00;1740861;81;21086;-85
2022/04/12 00:45:21;;;;;;;16.32;6.97;;;;;;;1.01;62.87;101666.45;1715473;81;21610;-85
2022/04/12 00:47:47;;;;;;;20.88;7.60;;;;;;;1.00;63.09;101665.56;1735747;81;20994;-91
2022/04/12 00:50:14;;;;;;;17.92;7.08;;;;;;;0.91;63.21;101657.06;1741880;81;21741;-91
2022/04/12 00:52:52;;;;;;;18.80;7.33;;;;;;;0.94;63.39;101668.98;1715799;83;21127;-91
2022/04/12 00:55:24;;;;;;;14.55;6.20;;;;;;;0.93;63.62;101671.94;1715805;81;21070;-91
2022/04/12 00:57:51;;;;;;;21.00;6.50;;;;;;;0.96;63.85;101668.30;1716479;83;21220;-90
2022/04/12 01:03:31;;;;;;;13.48;5.95;;;;;;;1.05;64.10;101674.61;1716547;83;22564;-91
2022/04/12 01:05:58;;;;;;;16.05;6.65;;;;;;;1.11;64.16;101676.78;1716049;82;21954;-91
2022/04/12 01:08:27;;;;;;;16.57;6.78;;;;;;;1.12;64.16;101677.27;1715689;83;21040;-92
2022/04/12 01:10:53;;;;;;;19.90;6.72;;;;;;;1.11;64.15;101685.45;1737475;82;21051;-90
2022/04/12 01:13:21;;;;;;;12.73;6.25;;;;;;;1.08;64.16;101682.61;1739750;81;21031;-90
2022/04/12 01:15:47;;;;;;;20.82;6.25;;;;;;;1.06;64.18;101678.10;1720974;81;21771;-90
2022/04/12 01:18:14;;;;;;;18.30;8.43;;;;;;;1.02;64.23;101683.84;1730676;80;21031;-90
2022/04/12 01:20:41;;;;;;;29.05;11.90;;;;;;;0.97;64.27;101683.05;1745852;81;21027;-92
2022/04/12 01:24:08;;;;;;;23.73;10.55;;;;;;;0.94;64.34;101689.72;1733599;81;21036;-90
2022/04/12 01:26:35;;;;;;;25.62;9.63;;;;;;;0.88;64.43;101687.55;1716984;83;21058;-90
2022/04/12 01:29:02;;;;;;;24.75;11.18;;;;;;;0.88;64.64;101696.62;1744412;81;22563;-90
2022/04/12 01:31:35;;;;;;;19.70;9.43;;;;;;;0.87;64.68;101690.02;1747094;82;21078;-92
2022/04/12 01:34:03;;;;;;;17.42;8.80;;;;;;;0.84;64.75;101694.55;1774255;79;21539;-91
2022/04/12 01:36:30;;;;;;;17.17;8.43;;;;;;;0.78;64.80;101691.08;1759646;79;21086;-90
2022/04/12 01:38:57;;;;;;;19.67;8.03;;;;;;;0.73;64.82;101695.38;1780934;79;20995;-90
2022/04/12 01:41:24;;;;;;;19.23;7.75;;;;;;;0.66;64.89;101697.00;1756864;79;21741;-85
2022/04/12 01:43:50;;;;;;;21.90;8.53;;;;;;;0.58;65.00;101697.28;1776610;80;21252;-85
2022/04/12 01:46:17;;;;;;;17.87;8.40;;;;;;;0.56;65.08;101703.10;1758112;79;21062;-85
2022/04/12 01:48:45;;;;;;;21.02;8.68;;;;;;;0.51;65.10;101705.34;1771720;79;21015;-85
2022/04/12 01:51:12;;;;;;;30.10;10.95;;;;;;;0.46;65.13;101707.94;1762339;79;21726;-85
2022/04/12 01:53:39;;;;;;;25.92;10.80;;;;;;;0.37;65.23;101701.61;1695146;83;22617;-85
2022/04/12 01:56:12;;;;;;;23.10;10.35;;;;;;;0.32;65.27;101702.02;1752036;81;21058;-83
2022/04/12 01:58:38;;;;;;;26.33;10.88;;;;;;;0.27;65.48;101698.17;1769135;79;21139;-84
2022/04/12 02:01:05;;;;;;;26.35;9.88;;;;;;;0.25;65.58;101699.34;1762780;81;21020;-85
2022/04/12 02:03:32;;;;;;;18.82;8.73;;;;;;;0.23;65.68;101700.00;1741682;81;21126;-86
2022/04/12 02:05:59;;;;;;;22.17;9.10;;;;;;;0.19;65.79;101703.63;1755305;80;21817;-85
2022/04/12 02:08:25;;;;;;;22.95;9.38;;;;;;;0.18;65.87;101699.61;1766496;81;21051;-85
2022/04/12 02:10:52;;;;;;;18.15;8.13;;;;;;;0.16;65.99;101699.48;1754052;81;21019;-87
2022/04/12 02:13:19;;;;;;;24.77;8.13;;;;;;;0.14;66.03;101707.52;1759286;80;21155;-84
2022/04/12 02:15:46;;;;;;;22.20;9.23;;;;;;;0.10;66.11;101703.27;1760674;81;21070;-84
2022/04/12 02:18:15;;;;;;;27.93;10.20;;;;;;;0.06;66.21;101706.39;1760309;81;22349;-91
2022/04/12 02:20:42;;;;;;;27.00;10.28;;;;;;;-0.09;66.35;101691.39;1764318;80;21007;-91
2022/04/12 02:23:08;;;;;;;40.70;21.90;;;;;;;-0.02;66.54;101714.42;1758872;80;21009;-90
2022/04/12 02:25:36;;;;;;;57.80;28.47;;;;;;;-0.06;66.66;101714.02;1757279;81;21011;-89
2022/04/12 02:28:05;;;;;;;50.43;23.02;;;;;;;-0.07;66.90;101723.88;1773929;80;21087;-89
2022/04/12 02:30:32;;;;;;;44.90;20.57;;;;;;;-0.11;66.99;101721.78;1744940;82;22478;-91
2022/04/12 02:33:01;;;;;;;40.63;18.48;;;;;;;-0.13;67.03;101724.63;1753965;80;21805;-91
2022/04/12 02:35:28;;;;;;;41.45;16.37;;;;;;;-0.16;67.09;101723.11;1760953;80;21091;-85
2022/04/12 02:37:55;;;;;;;24.00;10.70;;;;;;;-0.18;67.23;101724.27;1764993;80;21175;-85
2022/04/12 02:40:22;;;;;;;27.98;10.72;;;;;;;-0.19;67.32;101726.32;1765843;80;21071;-85
2022/04/12 02:42:48;;;;;;;27.85;8.93;;;;;;;-0.18;67.47;101731.13;1747745;80;22004;-85
2022/04/12 02:45:15;;;;;;;17.05;7.90;;;;;;;-0.19;67.64;101725.03;1753183;79;21144;-85
2022/04/12 02:47:42;;;;;;;18.55;8.45;;;;;;;-0.20;67.71;101726.72;1749918;80;21710;-85
2022/04/12 02:50:09;;;;;;;19.17;8.08;;;;;;;-0.19;67.81;101728.91;1744859;81;21290;-85
2022/04/12 02:52:36;;;;;;;23.62;8.80;;;;;;;-0.17;67.91;101732.92;1763084;80;21070;-89
2022/04/12 02:55:06;;;;;;;15.50;7.05;;;;;;;-0.17;67.97;101731.63;1751949;80;22301;-90
2022/04/12 02:57:33;;;;;;;18.07;7.47;;;;;;;-0.17;68.01;101733.82;1743423;80;21020;-90
2022/04/12 03:00:12;;;;;;;18.95;7.35;;;;;;;-0.17;68.15;101732.53;1764939;80;21560;-91
2022/04/12 03:02:39;;;;;;;16.27;6.92;;;;;;;-0.17;68.19;101732.53;1773927;80;21059;-84
2022/04/12 03:05:07;;;;;;;23.38;7.62;;;;;;;-0.16;68.21;101733.45;1774299;79;21043;-85
2022/04/12 03:07:34;;;;;;;16.67;7.30;;;;;;;-0.23;68.26;101723.86;1743492;80;21923;-85
2022/04/12 03:10:02;;;;;;;21.60;7.87;;;;;;;-0.18;68.33;101728.55;1762203;80;21114;-85
2022/04/12 03:12:29;;;;;;;20.02;8.00;;;;;;;-0.18;68.32;101732.03;1748649;79;21102;-85
2022/04/12 03:14:55;;;;;;;27.40;9.10;;;;;;;-0.19;68.45;101732.79;1749925;80;21089;-85
2022/04/12 03:17:23;;;;;;;22.02;8.00;;;;;;;-0.17;68.57;101729.05;1745396;81;21046;-85
2022/04/12 03:19:49;;;;;;;20.97;7.75;;;;;;;-0.17;68.64;101734.22;1751013;80;21743;-85
2022/04/12 03:22:16;;;;;;;20.50;8.75;;;;;;;-0.16;68.71;101732.16;1765565;80;21035;-90
2022/04/12 03:24:45;;;;;;;24.18;8.13;;;;;;;-0.16;68.85;101742.11;1744739;80;21098;-90
2022/04/12 03:27:11;;;;;;;20.82;9.28;;;;;;;-0.15;68.95;101740.42;1763725;79;21264;-90
2022/04/12 03:29:38;;;;;;;19.25;8.75;;;;;;;-0.14;68.97;101737.97;1760733;81;21548;-90
2022/04/12 03:32:06;;;;;;;23.57;9.60;;;;;;;-0.14;68.99;101736.67;1744228;81;22013;-90
2022/04/12 03:34:33;;;;;;;23.60;9.10;;;;;;;-0.13;69.01;101742.75;1733079;82;21118;-91
2022/04/12 03:37:00;;;;;;;24.00;9.90;;;;;;;-0.11;69.08;101745.08;1752052;80;21996;-90
2022/04/12 03:39:35;;;;;;;23.85;9.35;;;;;;;-0.10;69.20;101745.61;1745851;80;21065;-91
2022/04/12 03:42:04;;;;;;;21.80;9.10;;;;;;;-0.08;69.29;101744.05;1755640;80;21026;-90
2022/04/12 03:44:31;;;;;;;21.77;8.85;;;;;;;-0.04;69.62;101748.70;1765058;80;21852;-91
2022/04/12 03:46:58;;;;;;;23.38;9.75;;;;;;;-0.01;69.77;101748.56;1773933;80;21063;-91
2022/04/12 03:49:24;;;;;;;19.17;8.48;;;;;;;0.06;69.94;101751.69;1750835;80;21051;-90
2022/04/12 03:51:51;;;;;;;22.52;8.53;;;;;;;0.10;70.09;101748.58;1753732;80;21098;-91
2022/04/12 03:54:18;;;;;;;22.07;7.83;;;;;;;0.15;70.13;101750.77;1767221;80;21066;-90
2022/04/12 03:56:45;;;;;;;14.38;7.22;;;;;;;0.20;70.19;101749.83;1767580;80;22673;-88
2022/04/12 03:59:24;;;;;;;27.58;7.67;;;;;;;0.27;70.28;101752.55;1767327;80;21037;-83
2022/04/12 04:01:51;;;;;;;17.92;6.97;;;;;;;0.34;70.37;101757.46;1774237;79;21090;-89
2022/04/12 04:04:18;;;;;;;18.42;7.35;;;;;;;0.43;70.42;101747.83;1781168;79;21113;-88
2022/04/12 04:06:44;;;;;;;21.52;8.10;;;;;;;0.55;70.54;101750.13;1780582;79;21098;-87
2022/04/12 04:09:11;;;;;;;26.15;8.63;;;;;;;1.00;71.27;101752.41;1772141;80;21686;-84
2022/04/12 04:11:38;;;;;;;27.17;10.40;;;;;;;1.71;71.39;101748.84;1732865;82;21002;-88
2022/04/12 04:14:15;;;;;;;25.88;9.33;;;;;;;2.47;70.99;101747.17;1780686;80;21050;-88
2022/04/12 04:16:43;;;;;;;16.82;9.18;;;;;;;2.97;69.73;101745.16;1780722;80;21023;-89
2022/04/12 04:19:09;;;;;;;21.42;9.28;;;;;;;2.88;68.45;101748.39;1770714;79;21594;-87
2022/04/12 04:21:37;;;;;;;21.45;8.30;;;;;;;2.73;68.01;101758.18;1720894;82;23137;-86
2022/04/12 04:24:04;;;;;;;19.73;9.13;;;;;;;2.61;67.86;101756.00;1755504;79;21120;-86
2022/04/12 04:26:35;;;;;;;17.70;8.83;;;;;;;2.66;68.12;101763.72;1762123;79;21147;-86
2022/04/12 04:29:03;;;;;;;25.70;9.05;;;;;;;3.63;69.50;101767.10;1754060;80;21120;-90
2022/04/12 04:31:31;;;;;;;15.55;8.25;;;;;;;5.20;69.46;101763.08;1756166;80;21624;-90
2022/04/12 04:33:57;;;;;;;15.50;6.78;;;;;;;6.65;68.46;101758.72;1760899;79;21878;-89
2022/04/12 04:36:36;;;;;;;17.73;6.72;;;;;;;7.94;67.02;101756.56;1774963;79;21033;-91
2022/04/12 04:39:09;;;;;;;15.23;5.70;;;;;;;9.13;65.40;101754.12;1757374;80;21025;-89
2022/04/12 04:41:36;;;;;;;15.93;6.40;;;;;;;10.23;63.66;101759.87;1796049;79;21038;-89
2022/04/12 04:44:03;;;;;;;18.60;6.17;;;;;;;11.23;62.29;101750.78;1788387;80;21090;-87
2022/04/12 04:46:30;;;;;;;11.78;6.53;;;;;;;12.19;60.79;101752.10;1751101;80;22239;-89
2022/04/12 04:48:57;;;;;;;14.28;6.03;;;;;;;13.07;59.50;101754.96;1787621;80;21085;-89
2022/04/12 04:51:23;;;;;;;14.63;6.70;;;;;;;13.81;57.60;101757.14;1789424;79;21022;-90
2022/04/12 04:53:58;;;;;;;14.98;6.25;;;;;;;14.45;56.42;101755.33;1760582;79;21045;-92
2022/04/12 04:57:01;;;;;;;12.03;5.25;;;;;;;15.05;55.18;101757.20;1695787;83;21069;-90
2022/04/12 04:59:29;;;;;;;13.03;5.80;;;;;;;15.71;54.00;101754.63;1763929;80;21714;-86
2022/04/12 05:01:56;;;;;;;13.85;5.30;;;;;;;16.49;52.84;101757.86;1776783;80;21070;-89
2022/04/12 05:04:26;;;;;;;11.93;5.08;;;;;;;17.16;51.63;101760.70;1758012;81;21091;-88
2022/04/12 05:06:53;;;;;;;11.50;5.03;;;;;;;17.66;50.68;101765.80;1780916;79;21102;-87
2022/04/12 05:09:20;;;;;;;11.88;4.65;;;;;;;18.12;49.82;101766.77;1809001;79;21191;-89
2022/04/12 05:11:46;;;;;;;10.18;4.45;;;;;;;18.14;48.43;101770.78;1778631;79;21740;-86
2022/04/12 05:14:13;;;;;;;13.20;5.40;;;;;;;17.34;46.97;101781.78;1765453;80;22220;-89
2022/04/12 05:16:40;;;;;;;8.50;4.60;;;;;;;16.18;46.08;101783.91;1783946;79;21030;-87
2022/04/12 05:19:07;;;;;;;8.15;4.87;;;;;;;14.99;46.02;101791.53;1783984;80;21054;-87
2022/04/12 05:21:35;;;;;;;15.65;6.85;;;;;;;13.90;46.03;101794.45;1785633;79;21050;-88
2022/04/12 05:24:03;;;;;;;10.50;6.37;;;;;;;12.93;46.47;101801.19;1768155;78;21748;-86
2022/04/12 05:26:30;;;;;;;16.32;6.05;;;;;;;12.17;46.97;101810.98;1768083;80;21560;-86
2022/04/12 05:28:57;;;;;;;13.20;5.95;;;;;;;11.51;47.45;101811.16;1775430;79;21089;-88
2022/04/12 05:31:24;;;;;;;11.73;6.03;;;;;;;10.92;47.83;101813.22;1775110;79;21233;-89
2022/04/12 05:33:50;;;;;;;12.18;5.85;;;;;;;10.45;48.47;101823.14;1780672;80;21046;-88
2022/04/12 05:36:17;;;;;;;12.33;6.28;;;;;;;10.11;48.67;101828.23;1772821;80;21725;-89
2022/04/12 05:38:46;;;;;;;12.80;6.00;;;;;;;9.76;49.17;101833.64;1753358;80;21350;-90
2022/04/12 05:41:12;;;;;;;16.05;6.28;;;;;;;9.44;49.54;101836.60;1774952;79;21601;-89
2022/04/12 05:43:39;;;;;;;11.00;5.90;;;;;;;9.21;49.97;101835.48;1764940;79;21159;-89
2022/04/12 05:46:06;;;;;;;19.50;6.40;;;;;;;8.98;50.41;101833.08;1778447;79;21063;-89
2022/04/12 05:48:33;;;;;;;13.62;6.42;;;;;;;8.82;50.74;101841.02;1761745;80;22512;-89
2022/04/12 05:51:00;;;;;;;14.35;6.60;;;;;;;8.60;51.10;101842.58;1756914;80;21096;-88
2022/04/12 05:53:27;;;;;;;13.38;7.20;;;;;;;8.44;51.43;101843.92;1772812;80;21039;-90
2022/04/12 05:55:55;;;;;;;19.50;6.95;;;;;;;8.29;51.74;101847.94;1763422;80;21082;-89
2022/04/12 05:58:22;;;;;;;12.28;6.85;;;;;;;8.13;52.04;101861.98;1774190;79;21106;-89
2022/04/12 06:00:49;;;;;;;16.52;6.65;;;;;;;7.91;52.29;101858.62;1776518;79;21742;-89
2022/04/12 06:03:15;;;;;;;14.38;5.80;;;;;;;7.78;52.74;101859.68;1771961;80;21027;-90
2022/04/12 06:05:42;;;;;;;18.35;6.62;;;;;;;7.62;52.98;101862.28;1764183;80;21031;-86
2022/04/12 06:08:10;;;;;;;14.35;5.95;;;;;;;7.45;53.30;101857.03;1758031;80;21035;-84
2022/04/12 06:10:37;;;;;;;13.60;6.35;;;;;;;7.32;53.68;101867.61;1770792;80;21035;-85
2022/04/12 06:13:04;;;;;;;14.20;5.62;;;;;;;7.22;53.89;101854.42;1755848;81;21749;-87
2022/04/12 06:15:31;;;;;;;14.20;6.05;;;;;;;7.14;54.19;101867.50;1739557;81;21027;-85
2022/04/12 06:17:58;;;;;;;12.40;5.72;;;;;;;7.06;54.47;101871.38;1739471;81;21130;-87
2022/04/12 06:20:31;;;;;;;18.60;6.35;;;;;;;6.98;54.68;101873.17;1760290;81;21502;-86
2022/04/12 06:23:10;;;;;;;9.90;5.67;;;;;;;6.96;54.88;101872.57;1770366;81;21058;-86
2022/04/12 06:25:37;;;;;;;17.62;6.10;;;;;;;6.93;55.06;101875.92;1737833;81;21792;-86
2022/04/12 06:28:07;;;;;;;15.03;6.28;;;;;;;6.95;55.34;101878.64;1779125;80;21137;-86
2022/04/12 06:30:37;;;;;;;17.42;6.15;;;;;;;6.97;55.65;101887.48;1775337;79;21050;-87
2022/04/12 06:33:06;;;;;;;;;;;;;;;6.99;55.74;101883.23;1782914;80;21066;-85
2022/04/12 06:35:33;;;;;;;17.30;5.40;;;;;;;6.99;56.04;101887.16;1780740;80;20202;-87
2022/04/12 06:38:02;;;;;;;16.02;5.50;;;;;;;7.01;56.11;101883.80;1780495;79;22042;-89
2022/04/12 06:40:29;;;;;;;15.60;6.25;;;;;;;7.03;56.14;101887.82;1768007;80;20999;-86
2022/04/12 06:42:55;;;;;;;11.57;5.22;;;;;;;7.08;56.12;101892.92;1754301;80;21057;-86
2022/04/12 06:45:22;;;;;;;16.10;5.58;;;;;;;7.09;56.08;101889.89;1750011;82;21013;-87
2022/04/12 06:47:56;;;;;;;14.63;5.62;;;;;;;7.09;56.08;101896.02;1767426;80;21038;-87
2022/04/12 06:50:24;;;;;;;18.05;6.53;;;;;;;7.13;56.10;101899.34;1752482;78;22556;-86
2022/04/12 06:52:51;;;;;;;13.28;5.72;;;;;;;7.16;56.23;101894.67;1749625;80;21092;-86
2022/04/12 06:55:18;;;;;;;17.60;6.83;;;;;;;7.19;56.26;101897.06;1754498;80;21007;-87
2022/04/12 06:57:44;;;;;;;27.87;11.25;;;;;;;7.18;56.31;101896.55;1766801;79;21023;-87
2022/04/12 07:00:12;;;;;;;13.03;6.33;;;;;;;7.23;56.29;101894.21;1773406;80;21054;-87
2022/04/12 07:02:38;;;;;;;13.90;6.83;;;;;;;7.28;56.27;101900.63;1773845;79;21716;-86
2022/04/12 07:05:11;;;;;;;13.85;6.17;;;;;;;7.34;56.41;101902.69;1778603;80;21058;-88
2022/04/12 07:07:38;;;;;;;20.12;6.50;;;;;;;7.40;56.19;101892.13;1780964;80;21079;-87
2022/04/12 07:10:11;;;;;;;15.50;5.45;;;;;;;7.46;56.01;101890.67;1780946;79;21101;-91
2022/04/12 07:12:38;;;;;;;16.75;5.22;;;;;;;7.51;55.82;101898.39;1750399;79;21171;-90
2022/04/12 07:15:07;;;;;;;10.15;3.83;;;;;;;7.54;55.33;101898.13;1768391;79;21803;-90
2022/04/12 07:17:35;;;;;;;7.22;3.45;;;;;;;7.59;54.84;101899.29;1758636;79;21094;-91
2022/04/12 07:20:02;;;;;;;9.88;4.00;;;;;;;7.68;54.54;101904.15;1764318;80;21043;-90
2022/04/12 07:22:30;;;;;;;8.65;3.27;;;;;;;7.74;54.20;101904.89;1766645;80;21422;-90
2022/04/12 07:24:56;;;;;;;6.65;3.35;;;;;;;7.81;54.04;101904.42;1749542;80;21070;-91
2022/04/12 07:27:23;;;;;;;8.45;4.12;;;;;;;7.87;53.87;101904.75;1749773;80;21694;-90
2022/04/12 07:29:50;;;;;;;7.95;2.98;;;;;;;7.93;53.65;101915.97;1769657;79;21157;-91
2022/04/12 07:32:27;;;;;;;12.20;3.50;;;;;;;8.01;53.61;101915.08;1759173;80;21120;-90
2022/04/12 07:35:06;;;;;;;10.28;3.65;;;;;;;8.06;53.46;101909.26;1756193;80;21113;-91
2022/04/12 07:37:29;;;;;;;9.78;3.90;;;;;;;8.14;53.33;101905.73;1796898;78;21062;-87
2022/04/12 07:39:57;;;;;;;8.90;2.95;;;;;;;8.19;52.96;101910.83;1797803;78;21737;-86
2022/04/12 07:42:23;;;;;;;11.53;3.37;;;;;;;8.25;52.45;101905.00;1776521;79;21682;-87
2022/04/12 07:44:51;;;;;;;6.45;2.95;;;;;;;8.31;51.75;101909.25;1783867;79;21023;-87
2022/04/12 07:47:37;;;;;;;8.73;3.27;;;;;;;8.33;51.35;101913.78;1791303;78;21074;-87
2022/04/12 07:50:05;;;;;;;6.22;2.55;;;;;;;8.38;51.06;101909.65;1764196;79;21026;-87
2022/04/12 07:52:32;;;;;;;6.15;2.70;;;;;;;8.42;50.89;101905.50;1809082;78;21804;-86
2022/04/12 07:54:59;;;;;;;7.30;2.50;;;;;;;8.49;50.69;101910.25;1807475;78;21071;-91
2022/04/12 07:57:28;;;;;;;9.33;3.77;;;;;;;8.55;50.19;101917.54;1758640;79;21048;-88
2022/04/12 08:00:05;;;;;;;14.25;3.30;;;;;;;8.55;49.76;101912.30;1770878;79;21208;-89
2022/04/12 08:02:32;;;;;;;7.10;3.00;;;;;;;8.56;49.56;101908.86;1704447;81;21092;-91
2022/04/12 08:04:59;;;;;;;5.60;2.98;;;;;;;8.58;49.36;101910.23;1740523;80;21833;-88
2022/04/12 08:07:26;;;;;;;6.55;2.62;;;;;;;8.51;49.36;101895.48;1746090;80;21394;-91
2022/04/12 08:09:53;;;;;;;8.03;2.55;;;;;;;8.64;49.13;101914.50;1794574;79;21600;-92
2022/04/12 08:12:20;;;;;;;5.58;2.47;;;;;;;8.68;48.96;101916.45;1804083;79;21069;-91
2022/04/12 08:14:46;;;;;;;9.80;2.95;;;;;;;8.73;48.84;101916.29;1791160;79;21133;-87
2022/04/12 08:17:13;;;;;;;6.10;2.50;;;;;;;8.79;48.78;101914.39;1836266;77;21752;-87
2022/04/12 08:19:40;;;;;;;7.97;3.25;;;;;;;8.83;48.33;101916.34;1796205;79;21090;-87
2022/04/12 08:22:08;;;;;;;10.58;2.70;;;;;;;8.84;47.95;101913.80;1775618;80;21086;-87
2022/04/12 08:24:36;;;;;;;6.37;2.70;;;;;;;8.85;47.71;101910.75;1786244;79;21036;-87
2022/04/12 08:27:05;;;;;;;6.40;2.20;;;;;;;8.87;47.79;101908.69;1833436;77;21022;-86
2022/04/12 08:29:32;;;;;;;7.10;2.33;;;;;;;8.94;47.32;101908.59;1767112;77;21171;-87
2022/04/12 08:31:59;;;;;;;7.87;2.70;;;;;;;8.97;47.14;101903.47;1763108;80;21034;-87
2022/04/12 08:34:29;;;;;;;6.30;2.30;;;;;;;9.04;46.91;101906.90;1774943;80;21073;-86
2022/04/12 08:36:56;;;;;;;5.70;2.30;;;;;;;9.03;46.94;101902.49;1749881;80;21165;-88
2022/04/12 08:39:26;;;;;;;7.80;2.30;;;;;;;9.14;46.52;101905.23;1776263;79;21046;-88
2022/04/12 08:41:53;;;;;;;7.50;2.92;;;;;;;9.21;46.66;101904.21;1792268;79;21787;-86
2022/04/12 08:44:20;;;;;;;4.70;2.50;;;;;;;9.25;46.27;101908.78;1757836;80;21034;-86
2022/04/12 08:46:47;;;;;;;5.28;2.37;;;;;;;9.27;46.03;101912.38;1749729;80;21023;-87
2022/04/12 08:49:15;;;;;;;9.98;2.90;;;;;;;9.32;45.86;101916.14;1749955;81;21050;-86
2022/04/12 08:51:42;;;;;;;6.83;2.52;;;;;;;9.35;45.11;101920.25;1771910;80;21117;-85
2022/04/12 08:54:09;;;;;;;8.20;2.60;;;;;;;9.39;44.80;101911.69;1749737;80;22682;-86
2022/04/12 08:56:40;;;;;;;7.83;2.87;;;;;;;9.41;44.56;101926.22;1749540;80;21486;-86
2022/04/12 08:59:06;;;;;;;5.20;2.40;;;;;;;9.44;44.27;101914.52;1749320;81;21078;-86
2022/04/12 09:01:33;;;;;;;11.40;7.35;;;;;;;9.47;44.28;101915.57;1768650;80;21051;-90
2022/04/12 09:04:00;;;;;;;6.35;2.52;;;;;;;9.52;43.92;101919.33;1751834;79;21018;-89
2022/04/12 09:06:27;;;;;;;7.35;3.17;;;;;;;9.55;43.50;101917.25;1766285;79;21696;-89
2022/04/12 09:08:54;;;;;;;3.75;2.30;;;;;;;9.55;43.25;101915.94;1757603;79;21072;-90
2022/04/12 09:11:22;;;;;;;6.80;2.42;;;;;;;9.59;43.40;101917.91;1762077;80;21023;-90
2022/04/12 09:14:00;;;;;;;5.33;2.37;;;;;;;9.64;43.46;101916.80;1768782;79;22279;-91
2022/04/12 09:16:28;;;;;;;5.30;2.77;;;;;;;9.65;43.30;101916.88;1780607;79;21110;-87
2022/04/12 09:18:55;;;;;;;7.55;2.45;;;;;;;9.70;43.40;101909.19;1755506;79;21922;-87
2022/04/12 09:21:24;;;;;;;4.47;2.40;;;;;;;9.73;43.24;101914.19;1760902;80;21030;-88
2022/04/12 09:23:55;;;;;;;6.35;2.27;;;;;;;9.78;43.13;101915.73;1780997;80;21023;-90
2022/04/12 09:26:30;;;;;;;6.92;2.40;;;;;;;9.84;42.85;101916.01;1770451;79;21186;-87
2022/04/12 09:29:03;;;;;;;4.42;1.80;;;;;;;9.87;42.67;101908.66;1749564;79;21509;-90
2022/04/12 09:31:32;;;;;;;6.43;1.93;;;;;;;9.90;42.44;101910.12;1781211;79;22578;-90
2022/04/12 09:33:58;;;;;;;9.80;2.22;;;;;;;9.95;42.01;101902.44;1760156;79;21051;-90
2022/04/12 09:36:34;;;;;;;8.80;1.98;;;;;;;9.95;41.97;101905.06;1779864;80;21071;-87
2022/04/12 09:39:00;;;;;;;6.45;2.33;;;;;;;9.98;42.11;101898.64;1780207;77;21055;-88
2022/04/12 09:41:28;;;;;;;8.20;2.33;;;;;;;10.07;42.30;101903.02;1758986;80;21018;-86
2022/04/12 09:44:16;;;;;;;3.92;1.70;;;;;;;10.19;42.22;101906.61;1780749;80;21769;-88
2022/04/12 09:46:39;;;;;;;6.80;2.10;;;;;;;10.26;42.23;101904.74;1773035;78;21086;-85
2022/04/12 09:49:07;;;;;;;6.87;2.27;;;;;;;10.37;41.99;101907.89;1768699;79;21143;-86
2022/04/12 09:51:36;;;;;;;6.83;2.00;;;;;;;10.44;41.89;101910.86;1780386;79;21626;-87
2022/04/12 09:54:08;;;;;;;3.50;1.72;;;;;;;10.47;41.68;101913.64;1760010;80;21066;-87
2022/04/12 09:56:36;;;;;;;10.10;2.50;;;;;;;10.50;41.63;101909.80;1759377;80;21808;-87
2022/04/12 09:59:07;;;;;;;7.00;2.25;;;;;;;10.56;41.57;101913.55;1738936;82;21073;-87
2022/04/12 10:01:39;;;;;;;4.55;2.12;;;;;;;10.61;41.35;101911.59;1752095;80;21103;-87
2022/04/12 10:04:11;;;;;;;5.12;2.10;;;;;;;10.61;40.83;101918.61;1745463;81;21210;-87
2022/04/12 10:06:42;;;;;;;5.15;2.83;;;;;;;10.56;40.73;101909.59;1760775;80;21589;-86
2022/04/12 10:09:11;;;;;;;6.28;2.55;;;;;;;10.54;40.72;101913.47;1749295;79;21706;-86
2022/04/12 10:11:38;;;;;;;7.62;1.90;;;;;;;10.58;40.88;101902.66;1753712;80;21078;-87
2022/04/12 10:14:05;;;;;;;6.90;2.30;;;;;;;10.65;40.87;101913.95;1778299;79;21052;-87
2022/04/12 10:16:32;;;;;;;5.80;1.70;;;;;;;10.68;40.71;101913.67;1790437;79;21163;-87
2022/04/12 10:18:59;;;;;;;4.55;2.40;;;;;;;10.73;40.73;101916.48;1758081;79;21121;-90
2022/04/12 10:21:26;;;;;;;4.85;2.30;;;;;;;10.77;40.51;101913.57;1779501;79;21749;-90
2022/04/12 10:23:59;;;;;;;6.42;2.22;;;;;;;10.79;40.43;101917.16;1757582;79;21050;-90
2022/04/12 10:26:29;;;;;;;5.20;1.90;;;;;;;10.81;40.19;101915.49;1768275;79;21141;-89
2022/04/12 10:28:59;;;;;;;4.47;1.92;;;;;;;10.80;40.13;101915.03;1734042;81;21097;-89
2022/04/12 10:31:30;;;;;;;12.15;2.27;;;;;;;10.79;40.20;101913.22;1757393;80;21126;-86
2022/04/12 10:34:09;;;;;;;3.98;1.77;;;;;;;10.87;40.22;101919.73;1779511;79;21784;-86
2022/04/12 10:37:02;;;;;;;2.83;1.67;;;;;;;10.93;39.97;101919.09;1766589;79;21030;-86
2022/04/12 10:39:44;;;;;;;4.42;1.95;;;;;;;10.99;39.94;101912.75;1774027;79;21081;-87
2022/04/12 10:42:25;;;;;;;5.53;2.58;;;;;;;10.99;39.73;101912.33;1777290;79;21062;-88
2022/04/12 10:44:55;;;;;;;7.15;2.50;;;;;;;11.05;39.61;101919.16;1793368;79;21025;-88
2022/04/12 10:47:41;;;;;;;5.05;1.87;;;;;;;11.06;39.42;101918.34;1770689;80;21800;-86
2022/04/12 10:50:11;;;;;;;8.73;2.72;;;;;;;11.06;39.38;101908.22;1754897;79;21059;-87
2022/04/12 10:52:45;;;;;;;5.15;2.70;;;;;;;11.10;39.30;101904.87;1748218;80;21101;-86
2022/04/12 10:55:23;;;;;;;6.25;2.42;;;;;;;11.13;39.23;101907.65;1775319;80;21034;-87
2022/04/12 10:57:51;;;;;;;6.78;2.15;;;;;;;11.19;39.30;101907.00;1742855;82;21087;-86
2022/04/12 11:00:21;;;;;;;8.55;2.33;;;;;;;11.28;39.25;101910.02;1770664;80;21532;-88
2022/04/12 11:02:57;;;;;;;4.28;1.98;;;;;;;11.34;39.21;101910.69;1766638;80;21236;-88
2022/04/12 11:05:46;;;;;;;4.45;1.87;;;;;;;11.38;39.00;101909.53;1749238;82;21052;-88
2022/04/12 11:08:21;;;;;;;5.00;1.90;;;;;;;11.39;38.69;101904.76;1761125;80;21580;-88
2022/04/12 11:11:04;;;;;;;5.15;1.90;;;;;;;11.39;38.77;101898.16;1772376;80;21042;-87
2022/04/12 11:13:32;;;;;;;8.55;2.37;;;;;;;11.38;38.61;101901.63;1749897;79;21223;-87
2022/04/12 11:16:08;;;;;;;12.55;3.42;;;;;;;11.39;38.48;101899.48;1771584;80;21035;-87
2022/04/12 11:18:47;;;;;;;12.10;4.33;;;;;;;11.37;39.03;101901.55;1749562;80;21425;-87
2022/04/12 11:21:16;;;;;;;13.05;4.08;;;;;;;11.36;39.47;101899.78;1715649;83;21136;-87
2022/04/12 11:23:52;;;;;;;11.10;4.12;;;;;;;11.37;39.79;101905.08;1769491;80;21847;-86
2022/04/12 11:26:36;;;;;;;7.67;3.98;;;;;;;11.35;39.88;101905.88;1716168;82;21749;-86
2022/04/12 11:29:09;;;;;;;8.85;4.62;;;;;;;11.28;39.97;101892.88;1772812;80;21091;-86
2022/04/12 11:31:51;;;;;;;9.60;4.33;;;;;;;11.29;40.13;101902.14;1780311;79;21598;-87
2022/04/12 11:34:18;;;;;;;15.60;4.50;;;;;;;11.27;40.17;101900.30;1780022;78;22042;-87
2022/04/12 11:36:50;;;;;;;11.90;4.40;;;;;;;11.26;40.28;101894.13;1793120;79;21003;-87
2022/04/12 11:39:25;;;;;;;13.50;5.05;;;;;;;11.31;40.58;101892.98;1757354;79;21755;-87