Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:40;;;;;;;12.35;1.90;;;16.10;99.90;;;;;;5031110;28;20172;-87
2023/07/30 00:04:05;;;;;;;13.27;2.22;;;15.80;99.90;;;;;;5020609;28;20529;-90
2023/07/30 00:06:31;;;;;;;8.77;1.80;;;15.50;99.90;;;;;;5032150;28;20178;-89
2023/07/30 00:08:56;;;;;;;13.50;2.42;;;15.50;99.90;;;;;;5022732;28;20534;-85
2023/07/30 00:11:22;;;;;;;16.10;2.25;;;15.50;99.90;;;;;;5022587;28;20676;-88
2023/07/30 00:13:48;;;;;;;12.23;2.40;;;15.30;99.90;;;;;;5023689;28;20671;-81
2023/07/30 00:16:13;;;;;;;11.98;2.10;;;15.20;99.90;;;;;;5011370;28;20253;-82
2023/07/30 00:18:39;;;;;;;8.18;2.22;;;15.20;99.90;;;;;;5011043;28;20633;-82
2023/07/30 00:21:04;;;;;;;13.80;2.35;;;15.20;99.90;;;;;;5043592;28;20158;-82
2023/07/30 00:23:30;;;;;;;12.27;2.55;;;15.30;99.90;;;;;;5050474;28;20154;-80
2023/07/30 00:25:56;;;;;;;15.15;2.10;;;15.30;99.90;;;;;;5029555;28;20723;-79
2023/07/30 00:28:21;;;;;;;19.77;2.88;;;15.30;99.90;;;;;;5029663;28;20271;-79
2023/07/30 00:30:47;;;;;;;19.60;2.80;;;15.20;99.90;;;;;;5030866;28;20170;-80
2023/07/30 00:33:12;;;;;;;16.50;2.90;;;15.30;99.90;;;;;;5030648;28;20170;-80
2023/07/30 00:35:38;;;;;;;16.02;2.60;;;15.30;99.90;;;;;;5030235;28;20205;-80
2023/07/30 00:38:03;;;;;;;17.92;2.50;;;15.30;99.90;;;;;;5030155;28;20205;-80
2023/07/30 00:40:29;;;;;;;16.42;2.17;;;15.40;99.90;;;;;;5030299;28;20575;-79
2023/07/30 00:42:55;;;;;;;17.15;2.75;;;15.40;99.90;;;;;;5030511;28;20221;-80
2023/07/30 00:45:21;;;;;;;17.48;2.45;;;15.40;99.90;;;;;;5034383;28;20551;-78
2023/07/30 00:47:47;;;;;;;18.98;2.90;;;15.30;99.90;;;;;;5033980;28;20218;-79
2023/07/30 00:50:15;;;;;;;18.55;2.90;;;15.30;99.90;;;;;;5034170;28;20170;-78
2023/07/30 00:52:41;;;;;;;16.60;2.38;;;15.20;99.90;;;;;;5021681;28;20185;-80
2023/07/30 00:55:08;;;;;;;15.05;2.70;;;15.20;99.90;;;;;;5053206;28;20170;-80
2023/07/30 00:57:36;;;;;;;18.90;3.38;;;15.10;99.90;;;;;;5038893;28;20217;-82
2023/07/30 01:00:06;;;;;;;15.70;3.22;;;15.10;99.90;;;;;;5046302;28;20169;-83
2023/07/30 01:02:33;;;;;;;22.40;3.15;;;15.20;99.90;;;;;;5036977;28;20181;-82
2023/07/30 01:05:01;;;;;;;23.00;3.60;;;15.20;99.90;;;;;;5034450;28;20170;-79
2023/07/30 01:07:26;;;;;;;16.88;2.95;;;15.40;99.90;;;;;;5033759;28;20279;-81
2023/07/30 01:09:52;;;;;;;17.40;2.67;;;15.30;99.90;;;;;;5033923;28;20628;-80
2023/07/30 01:12:18;;;;;;;17.15;2.40;;;15.20;99.90;;;;;;5034058;28;20186;-82
2023/07/30 01:14:46;;;;;;;14.60;2.70;;;15.30;99.90;;;;;;5033846;28;20644;-82
2023/07/30 01:17:12;;;;;;;15.00;2.53;;;15.30;99.90;;;;;;5036588;28;20218;-85
2023/07/30 01:19:38;;;;;;;26.35;2.90;;;15.40;99.90;;;;;;5036009;28;20660;-84
2023/07/30 01:22:03;;;;;;;19.10;3.22;;;15.40;99.90;;;;;;5036772;28;20188;-85
2023/07/30 01:24:29;;;;;;;19.10;2.95;;;15.50;99.90;;;;;;5035702;28;20612;-84
2023/07/30 01:26:59;;;;;;;21.38;3.03;;;15.60;99.90;;;;;;5038841;28;20178;-85
2023/07/30 01:29:41;;;;;;;18.10;2.67;;;15.60;99.90;;;;;;5037410;28;20312;-88
2023/07/30 01:32:09;;;;;;;18.48;2.58;;;15.60;99.90;;;;;;5034603;28;20185;-87
2023/07/30 01:34:37;;;;;;;21.42;2.90;;;15.50;99.90;;;;;;5034346;28;20245;-88
2023/07/30 01:37:05;;;;;;;27.63;3.40;;;15.70;99.90;;;;;;5038644;28;20230;-89
2023/07/30 01:39:31;;;;;;;18.98;3.03;;;15.90;99.90;;;;;;5043826;28;20182;-87
2023/07/30 01:41:57;;;;;;;14.65;2.45;;;16.00;99.90;;;;;;5034795;28;20185;-86
2023/07/30 01:44:23;;;;;;;19.30;3.13;;;;;;;;;;5033701;28;20645;-84
2023/07/30 01:46:49;;;;;;;25.15;2.97;;;;;;;;;;5034331;28;20835;-88
2023/07/30 01:49:15;;;;;;;22.58;2.97;;;16.00;99.90;;;;;;5034899;28;20181;-87
2023/07/30 01:51:40;;;;;;;19.60;2.85;;;15.70;99.90;;;;;;5036595;28;20250;-87
2023/07/30 01:54:06;;;;;;;24.27;3.08;;;16.10;99.90;;;;;;5036442;28;20178;-87
2023/07/30 01:56:31;;;;;;;19.40;2.95;;;16.20;99.90;;;;;;5036655;28;20226;-89
2023/07/30 01:58:57;;;;;;;17.92;2.63;;;16.10;99.90;;;;;;5036460;28;20180;-87
2023/07/30 02:01:23;;;;;;;18.88;3.22;;;16.10;99.90;;;;;;5040732;28;20177;-89
2023/07/30 02:03:48;;;;;;;16.02;3.00;;;16.10;99.90;;;;;;5044747;28;20178;-87
2023/07/30 02:06:14;;;;;;;15.98;2.83;;;16.10;99.90;;;;;;5038399;28;20177;-85
2023/07/30 02:08:40;;;;;;;15.80;2.58;;;16.10;99.90;;;;;;5034427;28;20161;-89
2023/07/30 02:11:05;;;;;;;14.80;2.38;;;16.10;99.90;;;;;;5034690;28;20180;-85
2023/07/30 02:13:31;;;;;;;22.25;3.25;;;16.10;99.90;;;;;;5034389;28;20259;-88
2023/07/30 02:15:56;;;;;;;20.25;2.80;;;16.20;99.90;;;;;;5047430;28;20230;-87
2023/07/30 02:18:22;;;;;;;16.10;2.88;;;16.10;99.90;;;;;;5039446;28;20189;-87
2023/07/30 02:20:48;;;;;;;19.23;2.95;;;16.10;99.90;;;;;;5033869;28;20252;-88
2023/07/30 02:23:16;;;;;;;23.65;3.75;;;16.10;99.90;;;;;;5034454;28;20198;-88
2023/07/30 02:25:42;;;;;;;20.30;2.80;;;16.10;99.90;;;;;;5034472;28;20228;-86
2023/07/30 02:28:09;;;;;;;23.63;3.65;;;16.10;99.90;;;;;;5034557;28;20170;-88
2023/07/30 02:30:34;;;;;;;24.83;3.53;;;16.10;99.90;;;;;;5034871;28;20173;-86
2023/07/30 02:33:00;;;;;;;24.92;4.05;;;;;;;;;;5034995;28;20177;-89
2023/07/30 02:35:26;;;;;;;25.48;2.70;;;16.20;99.90;;;;;;5034306;28;20264;-87
2023/07/30 02:37:51;;;;;;;16.38;2.80;;;16.10;99.90;;;;;;5033320;28;20304;-87
2023/07/30 02:40:17;;;;;;;15.68;2.58;;;16.70;99.90;;;;;;5035878;28;20170;-90
2023/07/30 02:42:43;;;;;;;21.95;3.33;;;16.20;99.90;;;;;;5035554;28;20249;-88
2023/07/30 02:45:08;;;;;;;27.08;3.83;;;16.20;99.90;;;;;;5038046;28;20172;-89
2023/07/30 02:47:34;;;;;;;14.13;2.20;;;16.20;99.90;;;;;;5037036;28;20189;-86
2023/07/30 02:50:00;;;;;;;9.98;1.75;;;16.20;99.90;;;;;;5032057;28;20177;-89
2023/07/30 02:52:25;;;;;;;20.48;3.03;;;16.30;99.90;;;;;;5033970;28;20181;-88
2023/07/30 02:54:51;;;;;;;18.38;3.05;;;16.30;99.90;;;;;;5051010;28;20213;-88
2023/07/30 02:57:16;;;;;;;20.45;2.50;;;16.30;99.90;;;;;;5038409;28;20213;-89
2023/07/30 02:59:42;;;;;;;20.27;3.00;;;16.30;99.90;;;;;;5034774;28;20170;-86
2023/07/30 03:02:08;;;;;;;17.83;3.08;;;16.40;99.90;;;;;;5036011;28;20186;-87
2023/07/30 03:04:33;;;;;;;15.40;2.55;;;16.40;99.90;;;;;;5036649;28;20169;-86
2023/07/30 03:06:59;;;;;;;13.98;2.70;;;16.40;99.90;;;;;;5039832;28;20170;-85
2023/07/30 03:09:25;;;;;;;18.30;2.92;;;16.40;99.90;;;;;;5038344;28;20174;-87
2023/07/30 03:11:50;;;;;;;17.67;2.65;;;16.40;99.90;;;;;;5036385;28;21019;-88
2023/07/30 03:14:20;;;;;;;15.63;2.40;;;16.40;99.90;;;;;;5064678;28;20203;-85
2023/07/30 03:16:48;;;;;;;17.35;2.63;;;16.30;99.90;;;;;;5055229;28;20193;-85
2023/07/30 03:19:14;;;;;;;16.73;2.55;;;16.30;99.90;;;;;;5045154;28;20178;-86
2023/07/30 03:21:40;;;;;;;18.40;2.38;;;16.30;99.90;;;;;;5043956;28;20336;-87
2023/07/30 03:24:06;;;;;;;17.73;2.55;;;16.30;99.90;;;;;;5037281;28;20709;-84
2023/07/30 03:26:32;;;;;;;22.20;2.47;;;16.30;99.90;;;;;;5041555;28;20854;-89
2023/07/30 03:28:59;;;;;;;26.92;3.20;;;16.30;99.90;;;;;;5034769;28;20196;-84
2023/07/30 03:31:25;;;;;;;22.00;3.03;;;16.30;99.90;;;;;;5062047;28;20180;-84
2023/07/30 03:33:51;;;;;;;16.00;2.83;;;16.30;99.90;;;;;;5057380;28;20713;-81
2023/07/30 03:36:16;;;;;;;16.88;2.35;;;16.40;99.90;;;;;;5031340;28;20234;-84
2023/07/30 03:38:43;;;;;;;20.13;2.50;;;16.30;99.90;;;;;;5031712;28;20173;-81
2023/07/30 03:41:10;;;;;;;16.13;2.67;;;16.30;99.90;;;;;;5031503;28;20174;-87
2023/07/30 03:43:36;;;;;;;17.23;2.85;;;16.40;99.90;;;;;;5040328;28;20184;-81
2023/07/30 03:46:01;;;;;;;16.92;2.50;;;18.80;99.90;;;;;;5051481;28;20188;-85
2023/07/30 03:48:27;;;;;;;25.50;3.15;;;16.40;99.90;;;;;;5038846;28;20182;-85
2023/07/30 03:50:54;;;;;;;24.02;3.13;;;16.40;99.90;;;;;;5046174;28;20181;-83
2023/07/30 03:53:20;;;;;;;19.27;3.08;;;16.40;99.90;;;;;;5051530;28;20177;-89
2023/07/30 03:55:45;;;;;;;12.55;2.28;;;16.30;99.90;;;;;;5050614;28;20184;-88
2023/07/30 03:58:11;;;;;;;16.52;2.90;;;16.50;99.90;;;;;;5051296;28;20216;-83
2023/07/30 04:00:37;;;;;;;23.38;3.20;;;16.50;99.90;;;;;;5051212;28;20745;-84
2023/07/30 04:03:03;;;;;;;22.55;2.90;;;16.90;99.90;;;;;;5049571;28;20165;-85
2023/07/30 04:05:29;;;;;;;14.65;2.38;;;16.60;99.90;;;;;;5050357;28;20189;-87
2023/07/30 04:07:55;;;;;;;13.07;2.08;;;16.60;99.90;;;;;;5032223;28;20264;-86
2023/07/30 04:10:21;;;;;;;9.93;2.35;;;16.50;99.90;;;;;;5052459;28;20244;-84
2023/07/30 04:12:47;;;;;;;19.58;3.03;;;16.50;99.90;;;;;;5033116;28;20228;-85
2023/07/30 04:15:12;;;;;;;12.77;1.90;;;16.50;99.90;;;;;;5031017;28;20178;-82
2023/07/30 04:17:38;;;;;;;16.38;2.47;;;16.40;99.90;;;;;;5032255;28;20297;-85
2023/07/30 04:20:05;;;;;;;14.95;2.13;;;16.30;99.90;;;;;;5035323;28;20174;-84
2023/07/30 04:22:31;;;;;;;18.80;2.63;;;16.60;99.90;;;;;;5035803;28;20184;-87
2023/07/30 04:24:56;;;;;;;11.80;2.10;;;16.40;99.90;;;;;;5036310;28;20186;-88
2023/07/30 04:27:22;;;;;;;18.52;2.80;;;16.40;99.90;;;;;;5035867;28;20231;-82
2023/07/30 04:29:48;;;;;;;17.27;3.25;;;16.40;99.90;;;;;;5036078;28;20170;-85
2023/07/30 04:32:14;;;;;;;22.80;2.85;;;16.40;99.90;;;;;;5034875;28;20166;-85
2023/07/30 04:34:40;;;;;;;10.88;2.00;;;;;;;;;;5035216;28;20268;-86
2023/07/30 04:37:06;;;;;;;13.30;2.47;;;16.40;99.90;;;;;;5034762;28;20222;-83
2023/07/30 04:39:35;;;;;;;13.32;2.72;;;16.40;99.90;;;;;;5035047;28;20648;-83
2023/07/30 04:42:01;;;;;;;19.50;3.00;;;16.50;99.90;;;;;;5034749;28;20253;-84
2023/07/30 04:44:26;;;;;;;13.20;2.80;;;16.40;99.90;;;;;;5034943;28;20532;-85
2023/07/30 04:46:52;;;;;;;19.67;2.70;;;16.40;99.90;;;;;;5042398;28;20679;-84
2023/07/30 04:49:17;;;;;;;19.80;2.65;;;16.40;99.90;;;;;;5039846;28;20198;-85
2023/07/30 04:51:43;;;;;;;17.40;2.85;;;16.40;99.90;;;;;;5035993;28;20585;-83
2023/07/30 04:54:08;;;;;;;17.70;2.70;;;16.40;99.90;;;;;;5041386;28;20174;-83
2023/07/30 04:56:34;;;;;;;17.15;2.88;;;16.20;99.90;;;;;;5043697;28;20556;-84
2023/07/30 04:59:01;;;;;;;16.77;3.03;;;16.40;99.90;;;;;;5041530;28;20260;-86
2023/07/30 05:01:27;;;;;;;13.95;1.98;;;16.40;99.90;;;;;;5038023;28;20175;-85
2023/07/30 05:03:52;;;;;;;8.13;1.63;;;16.30;99.90;;;;;;5038571;28;20241;-84
2023/07/30 05:06:18;;;;;;;13.13;2.28;;;16.30;99.90;;;;;;5036966;28;20208;-85
2023/07/30 05:08:44;;;;;;;13.73;1.92;;;16.30;99.90;;;;;;5033570;28;20177;-86
2023/07/30 05:11:09;;;;;;;19.50;2.55;;;16.20;99.90;;;;;;5047277;28;20665;-85
2023/07/30 05:13:35;;;;;;;15.98;2.40;;;16.30;99.90;;;;;;5053435;28;20176;-85
2023/07/30 05:16:01;;;;;;;15.20;2.80;;;16.30;99.90;;;;;;5044253;28;20224;-85
2023/07/30 05:18:27;;;;;;;24.67;3.40;;;16.30;99.90;;;;;;5040120;28;20272;-88
2023/07/30 05:20:53;;;;;;;17.92;3.35;;;16.30;99.90;;;;;;5052990;28;20233;-87
2023/07/30 05:23:20;;;;;;;11.93;2.38;;;16.30;99.90;;;;;;5040538;28;20178;-85
2023/07/30 05:25:46;;;;;;;21.52;3.15;;;16.40;99.90;;;;;;5058777;28;20177;-86
2023/07/30 05:28:12;;;;;;;16.80;2.97;;;16.40;99.90;;;;;;5047649;28;20178;-88
2023/07/30 05:30:37;;;;;;;13.98;2.15;;;16.40;99.90;;;;;;5026613;28;20178;-87
2023/07/30 05:33:03;;;;;;;11.32;2.25;;;16.40;99.90;;;;;;5016247;28;20186;-85
2023/07/30 05:35:29;;;;;;;20.85;2.90;;;16.50;99.90;;;;;;5032759;28;20166;-85
2023/07/30 05:37:54;;;;;;;10.73;2.70;;;16.50;99.90;;;;;;5032822;28;20258;-86
2023/07/30 05:40:21;;;;;;;16.80;2.80;;;16.40;99.90;;;;;;5033981;28;20176;-86
2023/07/30 05:42:47;;;;;;;16.77;2.78;;;16.50;99.90;;;;;;5033623;28;20186;-85
2023/07/30 05:45:12;;;;;;;19.00;3.42;;;16.50;99.90;;;;;;5033620;28;20828;-85
2023/07/30 05:47:38;;;;;;;13.07;2.80;;;16.60;99.90;;;;;;5033376;28;20672;-85
2023/07/30 05:50:04;;;;;;;17.98;3.42;;;16.60;99.90;;;;;;5033469;28;20517;-84
2023/07/30 05:52:30;;;;;;;18.48;2.67;;;16.40;99.90;;;;;;5033243;28;20178;-83
2023/07/30 05:54:55;;;;;;;18.48;2.47;;;16.50;99.90;;;;;;5033221;28;20667;-84
2023/07/30 05:57:21;;;;;;;10.05;2.50;;;16.50;99.90;;;;;;5033187;28;20221;-85
2023/07/30 05:59:46;;;;;;;12.38;2.58;;;16.20;99.90;;;;;;5033353;28;20637;-85
2023/07/30 06:02:12;;;;;;;19.63;2.30;;;16.10;99.90;;;;;;5037805;28;20183;-80
2023/07/30 06:04:38;;;;;;;18.65;2.67;;;16.00;99.90;;;;;;5041448;28;20198;-88
2023/07/30 06:07:04;;;;;;;12.70;1.98;;;16.00;99.90;;;;;;5034571;28;20700;-84
2023/07/30 06:09:29;;;;;;;13.52;2.28;;;16.00;99.90;;;;;;5027637;28;20171;-88
2023/07/30 06:11:57;;;;;;;10.98;2.15;;;16.00;99.90;;;;;;5016023;28;20518;-89
2023/07/30 06:14:23;;;;;;;13.93;2.67;;;16.10;99.90;;;;;;5017194;28;20217;-84
2023/07/30 06:16:49;;;;;;;17.55;2.60;;;16.10;99.90;;;;;;5038124;28;20241;-88
2023/07/30 06:19:15;;;;;;;15.38;2.83;;;16.30;99.90;;;;;;5042235;28;20185;-85
2023/07/30 06:21:40;;;;;;;14.45;2.40;;;16.30;99.90;;;;;;5043177;28;20704;-86
2023/07/30 06:24:06;;;;;;;13.45;2.78;;;16.20;99.90;;;;;;5034466;28;20174;-88
2023/07/30 06:26:32;;;;;;;16.65;2.33;;;16.30;99.90;;;;;;5036524;28;20177;-85
2023/07/30 06:28:58;;;;;;;17.92;2.50;;;16.30;99.90;;;;;;5033969;28;20209;-72
2023/07/30 06:31:23;;;;;;;11.90;2.42;;;16.40;99.90;;;;;;5047781;28;20608;-72
2023/07/30 06:33:49;;;;;;;17.13;2.53;;;16.40;99.90;;;;;;5032697;28;20710;-78
2023/07/30 06:36:15;;;;;;;8.57;2.13;;;16.40;99.90;;;;;;5044273;28;20236;-77
2023/07/30 06:38:40;;;;;;;23.10;2.92;;;16.30;99.90;;;;;;5032505;28;20213;-78
2023/07/30 06:41:06;;;;;;;14.05;2.72;;;16.30;99.90;;;;;;5044457;28;20413;-77
2023/07/30 06:43:32;;;;;;;16.67;2.70;;;16.70;99.90;;;;;;5032050;28;20236;-76
2023/07/30 06:45:57;;;;;;;19.20;2.58;;;16.50;99.90;;;;;;5032509;28;20178;-76
2023/07/30 06:48:23;;;;;;;18.30;2.72;;;16.90;99.90;;;;;;5030862;28;20675;-78
2023/07/30 06:50:49;;;;;;;16.45;3.10;;;16.40;99.90;;;;;;5031892;28;20177;-80
2023/07/30 06:53:14;;;;;;;14.57;2.53;;;16.50;99.90;;;;;;5031762;28;20988;-76
2023/07/30 06:55:40;;;;;;;15.38;2.83;;;16.50;99.90;;;;;;5031615;28;20174;-76
2023/07/30 06:58:06;;;;;;;21.42;3.22;;;16.50;99.90;;;;;;5044507;28;20339;-75
2023/07/30 07:00:31;;;;;;;14.35;2.67;;;16.40;99.90;;;;;;5051277;28;20268;-77
2023/07/30 07:02:57;;;;;;;18.92;2.63;;;16.60;99.90;;;;;;5049677;28;20268;-78
2023/07/30 07:05:22;;;;;;;16.38;2.58;;;16.70;99.90;;;;;;5051544;28;20176;-79
2023/07/30 07:07:48;;;;;;;21.70;3.10;;;16.60;99.90;;;;;;5051271;28;20180;-85
2023/07/30 07:10:14;;;;;;;11.98;2.67;;;;;;;;;;5052198;28;20177;-83
2023/07/30 07:12:40;;;;;;;15.02;3.03;;;16.60;99.90;;;;;;5052413;28;20187;-79
2023/07/30 07:15:06;;;;;;;26.35;3.97;;;16.60;99.90;;;;;;5050092;28;20516;-78
2023/07/30 07:17:32;;;;;;;22.40;3.50;;;16.70;99.90;;;;;;5054884;28;20220;-77
2023/07/30 07:19:58;;;;;;;18.23;3.10;;;16.70;99.90;;;;;;5061664;28;20632;-80
2023/07/30 07:22:24;;;;;;;19.02;3.15;;;16.80;99.90;;;;;;5050930;28;20161;-78
2023/07/30 07:24:54;;;;;;;20.23;3.38;;;17.20;99.90;;;;;;5034797;28;20177;-77
2023/07/30 07:27:20;;;;;;;17.85;2.88;;;;;;;;;;5031797;28;20268;-79
2023/07/30 07:29:46;;;;;;;13.43;2.72;;;;;;;;;;5051133;28;20173;-79
2023/07/30 07:32:12;;;;;;;16.08;3.08;;;17.30;99.90;;;;;;5051187;28;20176;-80
2023/07/30 07:34:37;;;;;;;23.88;3.45;;;17.40;99.90;;;;;;5051036;28;20176;-79
2023/07/30 07:37:03;;;;;;;21.15;2.83;;;17.70;99.90;;;;;;5050858;28;20603;-79
2023/07/30 07:39:29;;;;;;;15.88;3.00;;;;;;;;;;5049442;28;20169;-80
2023/07/30 07:41:55;;;;;;;18.77;3.35;;;17.60;99.90;;;;;;5050883;28;20185;-79
2023/07/30 07:44:22;;;;;;;14.43;3.53;;;17.30;99.90;;;;;;5051124;28;20173;-79
2023/07/30 07:46:48;;;;;;;12.52;3.95;;;17.40;99.90;;;;;;5042074;28;20173;-81
2023/07/30 07:49:13;;;;;;;18.15;3.55;;;17.30;99.90;;;;;;5041463;28;20181;-77
2023/07/30 07:51:39;;;;;;;18.90;3.00;;;17.40;99.90;;;;;;5031624;28;20174;-81
2023/07/30 07:54:04;;;;;;;18.17;3.10;;;17.40;99.90;;;;;;5035907;28;20235;-81
2023/07/30 07:56:31;;;;;;;22.65;3.13;;;17.30;99.90;;;;;;5067058;28;20265;-78
2023/07/30 07:58:57;;;;;;;20.05;3.92;;;17.30;99.90;;;;;;5055816;28;20224;-81
2023/07/30 08:01:23;;;;;;;21.05;3.03;;;17.20;99.90;;;;;;5056564;28;20264;-79
2023/07/30 08:03:49;;;;;;;18.67;3.10;;;;;;;;;;5055043;28;20303;-76
2023/07/30 08:06:15;;;;;;;16.35;3.20;;;;;;;;;;5054939;28;20222;-75
2023/07/30 08:08:40;;;;;;;16.23;3.17;;;17.20;99.90;;;;;;5051806;28;20213;-78
2023/07/30 08:11:07;;;;;;;15.48;3.13;;;17.20;99.90;;;;;;5054680;28;20169;-77
2023/07/30 08:13:34;;;;;;;16.90;2.90;;;16.90;99.90;;;;;;5054739;28;20166;-78
2023/07/30 08:15:59;;;;;;;13.63;3.25;;;16.80;99.90;;;;;;5053080;28;20219;-80
2023/07/30 08:18:25;;;;;;;10.93;2.80;;;;;;;;;;5054546;28;20212;-80
2023/07/30 08:20:51;;;;;;;11.40;2.67;;;;;;;;;;5053092;28;20173;-78
2023/07/30 08:23:17;;;;;;;13.85;3.42;;;16.60;99.90;;;;;;5054522;28;20652;-80
2023/07/30 08:25:43;;;;;;;10.18;3.03;;;;;;;;;;5054601;28;20185;-82
2023/07/30 08:28:09;;;;;;;16.27;3.28;;;;;;;;;;5054479;28;20177;-80
2023/07/30 08:30:35;;;;;;;7.55;2.63;;;;;;;;;;5050780;28;20174;-81
2023/07/30 08:33:00;;;;;;;11.35;2.40;;;17.00;99.90;;;;;;5038170;28;20177;-80
2023/07/30 08:35:29;;;;;;;10.23;2.28;;;16.90;99.90;;;;;;5041760;28;20178;-80
2023/07/30 08:37:55;;;;;;;10.20;2.33;;;17.10;99.90;;;;;;5033849;28;20213;-81
2023/07/30 08:40:24;;;;;;;10.30;2.00;;;17.10;99.90;;;;;;5037421;28;20188;-78
2023/07/30 08:42:51;;;;;;;10.57;2.03;;;17.00;99.90;;;;;;5038660;28;20644;-78
2023/07/30 08:45:17;;;;;;;5.97;1.88;;;16.80;99.90;;;;;;5034198;28;20170;-77
2023/07/30 08:47:44;;;;;;;5.70;1.60;;;16.70;99.90;;;;;;5034499;28;20286;-80
2023/07/30 08:50:10;;;;;;;7.40;1.67;;;17.00;99.90;;;;;;5038439;28;20181;-81
2023/07/30 08:52:36;;;;;;;6.25;1.77;;;17.30;99.90;;;;;;5039465;28;20289;-77
2023/07/30 08:55:03;;;;;;;7.10;1.50;;;17.30;99.90;;;;;;5034003;28;20181;-82
2023/07/30 08:57:29;;;;;;;5.82;1.35;;;;;;;;;;5037660;28;20220;-82
2023/07/30 09:00:04;;;;;;;4.25;1.40;;;16.70;99.90;;;;;;5033778;28;20170;-84
2023/07/30 09:02:51;;;;;;;4.65;1.58;;;17.00;99.90;;;;;;5027735;28;20200;-84
2023/07/30 09:05:18;;;;;;;6.72;1.73;;;16.90;99.90;;;;;;5012551;28;20178;-84
2023/07/30 09:07:44;;;;;;;4.65;1.35;;;;;;;;;;5014377;28;20185;-77
2023/07/30 09:10:10;;;;;;;3.83;1.00;;;16.60;99.90;;;;;;5014690;28;20189;-80
2023/07/30 09:12:36;;;;;;;3.30;0.90;;;;;;;;;;5028747;28;20182;-81
2023/07/30 09:15:04;;;;;;;3.35;1.00;;;;;;;;;;5048406;28;20580;-79
2023/07/30 09:17:30;;;;;;;6.90;1.10;;;17.00;99.90;;;;;;5053467;28;20694;-77
2023/07/30 09:19:56;;;;;;;3.38;0.88;;;;;;;;;;5053963;28;20177;-82
2023/07/30 09:22:26;;;;;;;2.97;0.60;;;16.90;99.90;;;;;;5055262;28;20253;-84
2023/07/30 09:24:51;;;;;;;2.35;0.60;;;17.00;99.90;;;;;;5060832;28;20204;-84
2023/07/30 09:27:22;;;;;;;1.45;0.52;;;16.90;99.90;;;;;;5056395;28;20173;-81
2023/07/30 09:29:56;;;;;;;2.38;0.52;;;17.00;99.90;;;;;;5053652;28;20169;-85
2023/07/30 09:32:32;;;;;;;0.38;0.30;;;17.00;99.90;;;;;;5053848;28;20165;-82
2023/07/30 09:35:08;;;;;;;0.63;0.30;;;17.00;99.90;;;;;;5053872;28;20192;-84
2023/07/30 09:37:39;;;;;;;0.63;0.30;;;17.30;99.90;;;;;;5053216;28;20229;-85
2023/07/30 09:40:11;;;;;;;1.02;0.35;;;17.30;99.90;;;;;;5053133;28;20537;-85
2023/07/30 09:42:40;;;;;;;0.77;0.20;;;17.30;99.90;;;;;;5014659;28;20193;-82
2023/07/30 09:45:09;;;;;;;0.95;0.30;;;17.40;99.90;;;;;;5012774;28;20560;-83
2023/07/30 09:47:37;;;;;;;0.93;0.38;;;17.30;99.90;;;;;;5025259;28;20244;-87
2023/07/30 09:50:03;;;;;;;0.55;0.20;;;17.30;99.90;;;;;;5046146;28;20166;-80
2023/07/30 09:52:30;;;;;;;0.98;0.30;;;17.50;99.90;;;;;;5034117;28;20312;-83
2023/07/30 09:54:58;;;;;;;0.95;0.40;;;17.70;99.90;;;;;;5033472;28;20177;-77
2023/07/30 09:57:23;;;;;;;2.03;0.60;;;17.50;99.90;;;;;;5036789;28;20201;-79
2023/07/30 09:59:49;;;;;;;2.67;0.63;;;17.60;99.90;;;;;;5035587;28;20189;-79
2023/07/30 10:02:15;;;;;;;0.80;0.32;;;17.80;99.90;;;;;;5044385;28;20182;-79
2023/07/30 10:04:47;;;;;;;2.75;0.55;;;17.80;99.90;;;;;;5047611;28;20248;-80
2023/07/30 10:07:17;;;;;;;3.75;0.73;;;17.90;99.90;;;;;;5017329;28;20679;-81
2023/07/30 10:09:46;;;;;;;3.20;0.65;;;18.00;99.90;;;;;;5032940;28;20244;-78
2023/07/30 10:12:22;;;;;;;2.35;0.77;;;18.10;99.90;;;;;;5032357;28;20178;-76
2023/07/30 10:14:48;;;;;;;4.25;1.13;;;18.10;99.90;;;;;;5043896;28;20173;-76
2023/07/30 10:17:16;;;;;;;2.45;0.80;;;18.20;99.90;;;;;;5044805;28;20708;-76
2023/07/30 10:19:46;;;;;;;2.10;1.00;;;18.10;99.90;;;;;;5030177;28;20170;-75
2023/07/30 10:22:17;;;;;;;2.97;0.82;;;18.20;99.90;;;;;;5030512;28;20640;-73
2023/07/30 10:24:57;;;;;;;4.00;1.02;;;18.30;99.90;;;;;;5031897;28;20831;-73
2023/07/30 10:27:27;;;;;;;4.75;1.27;;;18.30;99.90;;;;;;5035170;28;20166;-72
2023/07/30 10:30:12;;;;;;;3.22;1.20;;;18.40;99.90;;;;;;5040004;28;20189;-73
2023/07/30 10:32:55;;;;;;;4.22;1.05;;;18.60;99.90;;;;;;5052064;28;20188;-73
2023/07/30 10:35:46;;;;;;;3.13;0.80;;;18.70;99.90;;;;;;5050423;28;20311;-74
2023/07/30 10:38:15;;;;;;;1.67;0.95;;;18.60;99.90;;;;;;5050144;28;20212;-75
2023/07/30 10:40:42;;;;;;;5.85;1.13;;;18.50;99.90;;;;;;5051454;28;20585;-74
2023/07/30 10:43:17;;;;;;;2.03;0.80;;;18.50;99.90;;;;;;5051566;28;20184;-74
2023/07/30 10:45:50;;;;;;;1.10;0.43;;;18.40;99.90;;;;;;5051375;28;20176;-73
2023/07/30 10:48:16;;;;;;;2.42;0.70;;;18.10;99.90;;;;;;5044208;28;20186;-73
2023/07/30 10:50:42;;;;;;;3.05;1.08;;;18.10;99.90;;;;;;5031470;28;20174;-73
2023/07/30 10:53:08;;;;;;;3.17;0.80;;;18.20;99.90;;;;;;5031690;28;20543;-73
2023/07/30 10:55:34;;;;;;;2.42;0.80;;;18.20;99.90;;;;;;5031538;28;20174;-73
2023/07/30 10:58:01;;;;;;;2.80;0.73;;;18.20;99.90;;;;;;5031067;28;20762;-72
2023/07/30 11:00:26;;;;;;;0.47;0.38;;;18.10;99.90;;;;;;5031332;28;20605;-72
2023/07/30 11:02:55;;;;;;;1.83;0.57;;;18.20;99.90;;;;;;5030802;28;20252;-73
2023/07/30 11:05:21;;;;;;;1.92;0.35;;;18.10;99.90;;;;;;5032486;28;20269;-71
2023/07/30 11:07:51;;;;;;;0.60;0.30;;;17.90;99.90;;;;;;5030523;28;20703;-72
2023/07/30 11:10:16;;;;;;;0.57;0.40;;;17.80;99.90;;;;;;5031068;28;20242;-72
2023/07/30 11:12:42;;;;;;;0.65;0.35;;;17.80;99.90;;;;;;5030427;28;20182;-74
2023/07/30 11:15:09;;;;;;;1.50;0.30;;;17.90;99.90;;;;;;5042456;28;20173;-72
2023/07/30 11:17:35;;;;;;;1.20;0.40;;;17.60;99.90;;;;;;5031375;28;20214;-72
2023/07/30 11:20:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5029836;28;20180;-72
2023/07/30 11:22:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5042526;28;20207;-72
2023/07/30 11:24:57;;;;;;;0.28;0.10;;;17.70;99.90;;;;;;5039242;28;20174;-71
2023/07/30 11:27:23;;;;;;;0.45;0.30;;;17.60;99.90;;;;;;5035950;28;20245;-73
2023/07/30 11:29:56;;;;;;;0.30;0.10;;;17.60;99.90;;;;;;5031499;28;20632;-74
2023/07/30 11:32:25;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5031142;28;20553;-73
2023/07/30 11:34:54;;;;;;;0.25;0.10;;;17.40;99.90;;;;;;5034440;28;20178;-72
2023/07/30 11:37:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5030629;28;20229;-73
2023/07/30 11:39:48;;;;;;;0.35;0.08;;;17.40;99.90;;;;;;5034338;28;20240;-77
2023/07/30 11:42:14;;;;;;;0.70;0.20;;;17.40;99.90;;;;;;5040248;28;20166;-76
2023/07/30 11:44:41;;;;;;;0.45;0.20;;;17.40;99.90;;;;;;5037727;28;20174;-72
2023/07/30 11:47:09;;;;;;;0.63;0.20;;;17.40;99.90;;;;;;5030655;28;20209;-73
2023/07/30 11:49:34;;;;;;;0.50;0.13;;;17.30;99.90;;;;;;5029953;28;20170;-72
2023/07/30 11:52:08;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;5030757;28;20178;-73
2023/07/30 11:54:34;;;;;;;0.20;0.08;;;17.50;99.90;;;;;;5035778;28;20177;-72
2023/07/30 11:56:59;;;;;;;0.55;0.10;;;17.50;99.90;;;;;;5041371;28;20220;-71
2023/07/30 11:59:25;;;;;;;0.77;0.10;;;17.50;99.90;;;;;;5015273;28;20174;-72
2023/07/30 12:01:51;;;;;;;0.38;0.10;;;17.40;99.90;;;;;;5010656;28;20583;-72
2023/07/30 12:04:18;;;;;;;0.20;0.17;;;17.40;99.90;;;;;;5027351;28;20624;-73
2023/07/30 12:06:48;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5033580;28;20192;-71
2023/07/30 12:09:21;;;;;;;1.10;0.10;;;17.50;99.90;;;;;;5032899;28;20170;-72
2023/07/30 12:11:52;;;;;;;1.25;0.20;;;17.50;99.90;;;;;;5030368;28;20196;-72
2023/07/30 12:14:19;;;;;;;0.88;0.10;;;17.30;99.90;;;;;;5030482;28;20216;-72
2023/07/30 12:16:45;;;;;;;0.95;0.10;;;17.40;99.90;;;;;;5036518;28;20194;-73
2023/07/30 12:19:11;;;;;;;0.40;0.13;;;17.60;99.90;;;;;;5030142;28;20213;-73
2023/07/30 12:21:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031818;28;20178;-72
2023/07/30 12:24:03;;;;;;;0.93;0.10;;;17.50;99.90;;;;;;5030422;28;20249;-73
2023/07/30 12:26:29;;;;;;;1.70;0.50;;;17.50;99.90;;;;;;5030811;28;20269;-75
2023/07/30 12:28:55;;;;;;;1.13;0.50;;;17.90;99.90;;;;;;5034243;28;20260;-72
2023/07/30 12:31:20;;;;;;;3.40;0.80;;;17.80;99.90;;;;;;5041150;28;20623;-72
2023/07/30 12:33:46;;;;;;;3.63;1.15;;;17.80;99.90;;;;;;5050602;28;20215;-76
2023/07/30 12:36:12;;;;;;;3.80;0.95;;;17.80;99.90;;;;;;5041295;28;20275;-76
2023/07/30 12:38:37;;;;;;;5.43;1.17;;;17.80;99.90;;;;;;5029392;28;20189;-74
2023/07/30 12:41:03;;;;;;;11.77;1.85;;;17.90;99.90;;;;;;5033397;28;20197;-75
2023/07/30 12:43:28;;;;;;;4.65;1.02;;;17.90;99.90;;;;;;5033968;28;20636;-77