Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5033049;28;20116;-67
2022/01/08 00:02:34;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032973;28;20038;-67
2022/01/08 00:05:00;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033023;28;20032;-67
2022/01/08 00:07:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032944;28;20135;-67
2022/01/08 00:09:53;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;5032801;28;20059;-67
2022/01/08 00:12:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032695;28;20065;-66
2022/01/08 00:14:46;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032534;28;20431;-67
2022/01/08 00:17:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032475;28;20421;-67
2022/01/08 00:19:38;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5031411;28;20037;-67
2022/01/08 00:22:04;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5032659;28;20033;-67
2022/01/08 00:24:33;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;5032575;28;20033;-67
2022/01/08 00:26:58;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031351;28;20036;-67
2022/01/08 00:29:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031363;28;20025;-67
2022/01/08 00:31:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032186;28;20045;-67
2022/01/08 00:34:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032443;28;20029;-67
2022/01/08 00:36:42;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5030987;28;20037;-67
2022/01/08 00:39:08;;;;;;;17.20;4.72;;;3.80;99.90;;;;;;5032213;28;20604;-67
2022/01/08 00:41:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031184;28;20037;-67
2022/01/08 00:43:59;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032319;28;20032;-67
2022/01/08 00:46:25;;;;;;;8.90;1.10;;;3.80;99.90;;;;;;5032255;28;20037;-66
2022/01/08 00:48:51;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5014012;28;20450;-67
2022/01/08 00:51:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5031974;28;20033;-67
2022/01/08 00:53:42;;;;;;;0.28;0.28;;;3.70;99.90;;;;;;5031784;28;20435;-67
2022/01/08 00:56:08;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5031760;28;20037;-68
2022/01/08 00:58:34;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5013966;28;20466;-67
2022/01/08 01:00:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5031872;28;20045;-68
2022/01/08 01:03:25;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5030649;28;20083;-67
2022/01/08 01:05:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5031559;28;20112;-67
2022/01/08 01:08:17;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5031751;28;20030;-67
2022/01/08 01:10:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5030238;28;20037;-67
2022/01/08 01:13:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5031984;28;20036;-67
2022/01/08 01:15:34;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5031336;28;20033;-67
2022/01/08 01:18:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5031536;28;20061;-67
2022/01/08 01:20:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5030327;28;20047;-67
2022/01/08 01:25:36;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5030400;28;20052;-67
2022/01/08 01:41:39;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030605;28;20141;-67
2022/01/08 01:49:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031191;28;20148;-67
2022/01/08 01:51:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029573;28;20534;-67
2022/01/08 01:54:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031513;28;20025;-67
2022/01/08 01:56:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5031259;28;20463;-67
2022/01/08 01:59:04;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5031482;28;20476;-67
2022/01/08 02:01:30;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5031493;28;20034;-66
2022/01/08 02:03:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031254;28;20041;-66
2022/01/08 02:06:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034800;28;20393;-67
2022/01/08 02:08:47;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5033930;28;20029;-66
2022/01/08 02:11:15;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;5033985;28;20038;-67
2022/01/08 02:13:41;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5034839;28;20076;-66
2022/01/08 02:16:16;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034822;28;20033;-66
2022/01/08 02:18:47;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033465;28;20048;-66
2022/01/08 02:21:15;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5035052;28;20029;-66
2022/01/08 02:23:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5034540;28;20037;-66
2022/01/08 02:26:10;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5033610;28;20037;-66
2022/01/08 02:28:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5034623;28;20064;-66
2022/01/08 02:31:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5033618;28;20053;-66
2022/01/08 02:33:31;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5033510;28;20030;-67
2022/01/08 02:36:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5033158;28;20041;-67
2022/01/08 02:38:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033585;28;20486;-68
2022/01/08 02:40:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034457;28;20067;-67
2022/01/08 02:43:27;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5034269;28;20497;-67
2022/01/08 02:45:54;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;5033260;28;20037;-67
2022/01/08 02:48:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034098;28;20069;-67
2022/01/08 02:50:46;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034342;28;20080;-67
2022/01/08 02:53:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5034459;28;20068;-67
2022/01/08 02:55:39;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5032977;28;20038;-67
2022/01/08 02:58:04;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5032881;28;20044;-67
2022/01/08 03:00:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034449;28;20034;-67
2022/01/08 03:02:57;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5032591;28;20044;-67
2022/01/08 03:05:22;;;;;;;0.05;0.05;;;2.10;99.90;;;;;;5034259;28;20033;-67
2022/01/08 03:07:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5033968;28;20041;-67
2022/01/08 03:10:18;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5034267;28;20021;-67
2022/01/08 03:12:45;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032343;28;20467;-67
2022/01/08 03:15:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5032118;28;20116;-68
2022/01/08 03:17:48;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5033420;28;20029;-68
2022/01/08 03:20:15;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033966;28;20120;-68
2022/01/08 03:22:45;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5033748;28;20034;-68
2022/01/08 03:25:13;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5032684;28;20029;-67
2022/01/08 03:27:41;;;;;;;0.47;0.45;;;2.20;99.90;;;;;;5033660;28;20056;-68
2022/01/08 03:30:10;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5032744;28;20025;-67
2022/01/08 03:32:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5033525;28;20025;-67
2022/01/08 03:35:03;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033164;28;20389;-68
2022/01/08 03:37:28;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5033506;28;20033;-67
2022/01/08 03:39:54;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5032224;28;20117;-68
2022/01/08 03:42:20;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5032288;28;20044;-68
2022/01/08 03:44:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5032163;28;20025;-67
2022/01/08 03:49:53;;;;;;;0.03;0.03;;;2.50;99.90;;;;;;5032900;28;20375;-66
2022/01/08 03:52:20;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5033371;28;20473;-67
2022/01/08 03:54:45;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5015213;28;20117;-67
2022/01/08 03:57:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5031703;28;20128;-67
2022/01/08 03:59:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033329;28;20385;-67
2022/01/08 04:02:04;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031773;28;20040;-67
2022/01/08 04:04:30;;;;;;;8.55;1.77;;;2.80;99.90;;;;;;5015614;28;20080;-67
2022/01/08 04:06:56;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032697;28;20037;-67
2022/01/08 04:09:21;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5032835;28;20041;-67
2022/01/08 04:11:47;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031396;28;20057;-67
2022/01/08 04:14:15;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032704;28;20398;-67
2022/01/08 04:16:45;;;;;;;2.20;1.08;;;2.90;99.90;;;;;;5032396;28;20489;-67
2022/01/08 04:19:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5031729;28;20390;-67
2022/01/08 04:24:21;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032822;28;20459;-67
2022/01/08 04:26:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032223;28;20042;-67
2022/01/08 04:29:12;;;;;;;0.05;0.05;;;2.80;99.90;;;;;;5032578;28;20026;-67
2022/01/08 04:31:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032345;28;20029;-68
2022/01/08 04:34:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032249;28;20052;-67
2022/01/08 04:36:30;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5030937;28;20116;-68
2022/01/08 04:38:55;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5014440;28;20040;-67
2022/01/08 04:41:21;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5032591;28;20185;-68
2022/01/08 04:43:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5030607;28;20398;-67
2022/01/08 04:46:13;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5031195;28;20033;-67
2022/01/08 04:48:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5031954;28;20056;-67
2022/01/08 04:51:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5031966;28;20041;-67
2022/01/08 04:53:32;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5047351;28;20092;-67
2022/01/08 04:55:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032054;28;20030;-67
2022/01/08 04:58:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030611;28;20029;-67
2022/01/08 05:00:49;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5031772;28;20038;-67
2022/01/08 05:03:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5031713;28;20057;-67
2022/01/08 05:05:40;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5031747;28;20415;-67
2022/01/08 05:08:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5031706;28;20091;-68
2022/01/08 05:10:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030726;28;20026;-67
2022/01/08 05:13:05;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5031833;28;20021;-67
2022/01/08 05:15:35;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5030326;28;20056;-68
2022/01/08 05:18:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5031821;28;20394;-67
2022/01/08 05:20:33;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5030408;28;20035;-68
2022/01/08 05:23:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5031458;28;20037;-67
2022/01/08 05:25:29;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029964;28;20029;-67
2022/01/08 05:27:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030379;28;20108;-67
2022/01/08 05:30:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030479;28;20041;-68
2022/01/08 05:32:51;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5013832;28;20386;-67
2022/01/08 05:35:18;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030159;28;20163;-67
2022/01/08 05:37:44;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5031708;28;20061;-68
2022/01/08 05:40:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5032168;28;20457;-68
2022/01/08 05:42:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5035791;28;20026;-68
2022/01/08 05:45:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5035559;28;20036;-68
2022/01/08 05:47:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5034405;28;20045;-68
2022/01/08 05:49:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5035683;28;20805;-68
2022/01/08 05:52:25;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5035689;28;20041;-68
2022/01/08 05:54:51;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5035353;28;20037;-68
2022/01/08 05:57:17;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5035204;28;20041;-68
2022/01/08 05:59:43;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5034352;28;20041;-68
2022/01/08 06:02:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5035306;28;20041;-68
2022/01/08 06:04:36;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5035489;28;20064;-68
2022/01/08 06:07:03;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5033794;28;20556;-68
2022/01/08 06:09:28;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035239;28;20051;-67
2022/01/08 06:11:54;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5035114;28;20561;-67
2022/01/08 06:14:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5034066;28;20027;-67
2022/01/08 06:16:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5033449;28;20044;-67
2022/01/08 06:19:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5035155;28;20030;-67
2022/01/08 06:21:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5035054;28;20034;-67
2022/01/08 06:24:07;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5034623;28;20457;-67
2022/01/08 06:26:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5034705;28;20056;-67
2022/01/08 06:29:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5034850;28;20029;-67
2022/01/08 06:31:27;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5034929;28;20032;-67
2022/01/08 06:33:53;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034763;28;20029;-67
2022/01/08 06:36:22;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5034790;28;20065;-67
2022/01/08 06:38:49;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5033580;28;20128;-69
2022/01/08 06:41:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5033323;28;20032;-68
2022/01/08 06:43:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033550;28;20478;-68
2022/01/08 06:46:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5033018;28;20061;-70
2022/01/08 06:48:34;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5049548;28;20094;-72
2022/01/08 06:51:00;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033414;28;20128;-68
2022/01/08 06:53:26;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5032773;28;20030;-67
2022/01/08 06:55:52;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034436;28;20501;-72
2022/01/08 06:58:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034156;28;20509;-68
2022/01/08 07:00:46;;;;;;;1.55;1.45;;;2.70;99.90;;;;;;5030248;28;20034;-68
2022/01/08 07:03:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034080;28;20040;-67
2022/01/08 07:05:39;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5032825;28;20112;-67
2022/01/08 07:08:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034152;28;20033;-66
2022/01/08 07:10:32;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034307;28;20044;-68
2022/01/08 07:12:58;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5034120;28;20410;-66
2022/01/08 07:15:23;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5032953;28;20037;-67
2022/01/08 07:17:49;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5016277;28;20037;-69
2022/01/08 07:20:16;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5032768;28;20120;-70
2022/01/08 07:22:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033663;28;20037;-68
2022/01/08 07:25:09;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032673;28;20083;-68
2022/01/08 07:27:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033559;28;20116;-68
2022/01/08 07:30:05;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031304;28;20029;-68
2022/01/08 07:32:32;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5033763;28;20075;-68
2022/01/08 07:34:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032337;28;20052;-67
2022/01/08 07:37:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5015791;28;20038;-68
2022/01/08 07:39:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5033614;28;20544;-68
2022/01/08 07:42:16;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5033531;28;20025;-68
2022/01/08 07:44:42;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5032409;28;20532;-68
2022/01/08 07:47:08;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5032964;28;20391;-67
2022/01/08 07:49:33;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5033446;28;20064;-68
2022/01/08 07:51:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033390;28;20497;-68
2022/01/08 07:54:25;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5048494;28;20116;-67
2022/01/08 07:56:51;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5032097;28;20112;-68
2022/01/08 07:59:17;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5033166;28;20036;-68
2022/01/08 08:01:43;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5032585;28;20478;-68
2022/01/08 08:04:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032890;28;20033;-68
2022/01/08 08:06:47;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032090;28;20116;-67
2022/01/08 08:09:14;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5033144;28;20387;-68
2022/01/08 08:11:40;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032824;28;20038;-67
2022/01/08 08:14:06;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5031788;28;20026;-68
2022/01/08 08:16:32;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5031601;28;20034;-68
2022/01/08 08:18:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032917;28;20033;-68
2022/01/08 08:21:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032663;28;20083;-68
2022/01/08 08:23:49;;;;;;;2.10;0.65;;;3.00;99.90;;;;;;5032574;28;20029;-69
2022/01/08 08:26:15;;;;;;;1.02;0.65;;;3.10;99.90;;;;;;5032619;28;20065;-67
2022/01/08 08:28:41;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032635;28;20108;-67
2022/01/08 08:31:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030870;28;20755;-67
2022/01/08 08:33:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032781;28;20041;-68
2022/01/08 08:36:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032288;28;20033;-67
2022/01/08 08:38:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032704;28;20079;-67
2022/01/08 08:40:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032380;28;20454;-67
2022/01/08 08:43:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032233;28;20030;-67
2022/01/08 08:45:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5031354;28;20133;-67
2022/01/08 08:48:12;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5030967;28;20053;-67
2022/01/08 08:50:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5030935;28;20389;-68
2022/01/08 08:53:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5031827;28;20033;-67
2022/01/08 08:55:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032313;28;20120;-67
2022/01/08 08:57:55;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5031773;28;20133;-67
2022/01/08 09:00:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5029034;28;20474;-67
2022/01/08 09:02:47;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5014062;28;20127;-67
2022/01/08 09:05:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5012461;28;20030;-68
2022/01/08 09:07:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5010964;28;20044;-67
2022/01/08 09:10:07;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5012062;28;20499;-67
2022/01/08 09:12:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5012126;28;20170;-67
2022/01/08 09:14:59;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5012200;28;20030;-67
2022/01/08 09:17:25;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5010889;28;20041;-67
2022/01/08 09:19:52;;;;;;;0.05;0.05;;;3.10;99.90;;;;;;5012179;28;20033;-67
2022/01/08 09:22:18;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5011784;28;20045;-67
2022/01/08 09:24:45;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5012238;28;20066;-67
2022/01/08 09:27:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5010807;28;20041;-67
2022/01/08 09:29:39;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5012226;28;20034;-67
2022/01/08 09:32:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5012078;28;20026;-65
2022/01/08 09:34:34;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5012080;28;20049;-66
2022/01/08 09:37:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5012026;28;20360;-67
2022/01/08 09:39:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5010874;28;20030;-66
2022/01/08 09:41:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5010947;28;20053;-66
2022/01/08 09:44:20;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5010713;28;20061;-66
2022/01/08 09:46:45;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5011644;28;20482;-66
2022/01/08 09:49:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5011390;28;20108;-66
2022/01/08 09:51:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5011703;28;20034;-67
2022/01/08 09:54:03;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5011688;28;20032;-69
2022/01/08 09:56:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4994129;28;20442;-68
2022/01/08 09:58:57;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5010522;28;20026;-69
2022/01/08 10:01:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5011858;28;20038;-67
2022/01/08 10:03:55;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5012028;28;20038;-73
2022/01/08 10:06:33;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5011714;28;20033;-67
2022/01/08 10:09:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5011331;28;20026;-65
2022/01/08 10:11:28;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5010666;28;20033;-65
2022/01/08 10:14:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5010505;28;20037;-66
2022/01/08 10:19:23;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5011648;28;20072;-67
2022/01/08 10:21:51;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5010382;28;20034;-66
2022/01/08 10:24:28;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5011333;28;20045;-66
2022/01/08 10:27:06;;;;;;;0.08;0.08;;;3.60;99.90;;;;;;5014887;28;20073;-66
2022/01/08 10:29:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5013934;28;20042;-66
2022/01/08 10:32:00;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014112;28;20033;-65
2022/01/08 10:34:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5015293;28;20034;-65
2022/01/08 10:36:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5015125;28;20121;-67
2022/01/08 10:39:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5014862;28;20156;-66
2022/01/08 10:41:53;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5014833;28;20117;-67
2022/01/08 10:44:33;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5025969;28;20109;-68
2022/01/08 10:47:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5014772;28;20041;-67
2022/01/08 10:49:31;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5014807;28;20038;-66
2022/01/08 10:52:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5014676;28;20129;-71
2022/01/08 10:54:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5013896;28;20029;-73
2022/01/08 10:58:24;;;;;;;;;;;;;;;;;;;;;
2022/01/08 11:00:53;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4943126;28;20045;-73
2022/01/08 11:03:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4998313;28;20034;-73
2022/01/08 11:06:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4997320;28;20121;-75
2022/01/08 11:09:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5015228;28;20037;-70
2022/01/08 11:11:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029606;28;20534;-71
2022/01/08 11:14:07;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5013970;28;20384;-71
2022/01/08 11:16:34;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;5013117;28;20076;-71
2022/01/08 11:19:03;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5014592;28;20037;-71
2022/01/08 11:21:32;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5014247;28;20064;-71
2022/01/08 11:24:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5014156;28;20053;-71
2022/01/08 11:26:38;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5012905;28;20541;-71
2022/01/08 11:29:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012070;28;20050;-72
2022/01/08 11:31:34;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5014210;28;20058;-72
2022/01/08 11:34:07;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5012880;28;20030;-71
2022/01/08 11:36:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5012836;28;20141;-70
2022/01/08 11:39:04;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012744;28;20402;-71
2022/01/08 11:41:33;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5028994;28;20029;-71
2022/01/08 11:43:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5012419;28;20048;-72
2022/01/08 11:46:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5012380;28;20060;-72
2022/01/08 11:48:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5013565;28;20050;-72
2022/01/08 11:51:24;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5012335;28;20364;-71
2022/01/08 11:53:59;;;;;;;1.02;0.98;;;4.90;99.90;;;;;;5012348;28;20026;-71
2022/01/08 11:56:34;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5012488;28;20038;-71
2022/01/08 11:59:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5013816;28;20037;-72
2022/01/08 12:01:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5012517;28;20092;-72
2022/01/08 12:04:32;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5013198;28;20030;-71
2022/01/08 12:07:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5013555;28;20134;-71
2022/01/08 12:09:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5012271;28;20048;-71
2022/01/08 12:12:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5011721;28;20030;-74
2022/01/08 12:14:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5011909;28;20057;-71
2022/01/08 12:17:18;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5012808;28;20080;-71
2022/01/08 12:20:05;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;4995916;28;20030;-71
2022/01/08 12:22:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5013444;28;20030;-70
2022/01/08 12:25:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011915;28;20466;-70
2022/01/08 12:27:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5011906;28;20026;-71
2022/01/08 12:30:15;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5011685;28;20029;-71
2022/01/08 12:32:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5012701;28;20080;-70
2022/01/08 12:35:16;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5012745;28;20045;-71
2022/01/08 12:37:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5013246;28;20402;-71
2022/01/08 12:40:45;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5030925;28;20021;-71
2022/01/08 12:43:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031083;28;20037;-71
2022/01/08 12:46:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032384;28;20025;-71
2022/01/08 12:49:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5014142;28;20041;-70
2022/01/08 12:51:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5032293;28;20116;-71
2022/01/08 12:54:16;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030369;28;20042;-71
2022/01/08 12:56:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031124;28;20037;-71
2022/01/08 12:59:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5032370;28;20040;-70
2022/01/08 13:01:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5030494;28;20091;-70
2022/01/08 13:04:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032032;28;20029;-71
2022/01/08 13:06:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031849;28;20398;-70
2022/01/08 13:09:11;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5032081;28;20033;-70
2022/01/08 13:11:41;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5030518;28;20060;-71
2022/01/08 13:14:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5014260;28;20032;-71
2022/01/08 13:16:51;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5030760;28;20064;-71
2022/01/08 13:19:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5013833;28;20119;-71
2022/01/08 13:21:55;;;;;;;4.05;1.63;;;4.60;99.90;;;;;;5031929;28;20125;-71
2022/01/08 13:24:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5030691;28;20034;-72
2022/01/08 13:27:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031240;28;20041;-71
2022/01/08 13:29:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5014521;28;20029;-72
2022/01/08 13:32:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5030436;28;20159;-72