Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:24;;;;;;;;;;;9.20;99.40;;;;;;4289258;33;43771;-82
2022/04/11 00:03:51;;;;;;;;;;;9.20;99.10;;;;;;4289339;33;44064;-82
2022/04/11 00:06:19;;;;;;;;;;;9.20;99.00;;;;;;4289582;33;43232;-82
2022/04/11 00:08:46;;;;;;;;;;;9.20;99.40;;;;;;4276801;33;42504;-82
2022/04/11 00:11:13;;;;;;;;;;;9.20;99.80;;;;;;4276614;33;46036;-83
2022/04/11 00:13:40;;;;;;;;;;;9.20;99.90;;;;;;4276820;33;42915;-82
2022/04/11 00:16:07;;;;;;;;;;;9.20;99.90;;;;;;4289412;33;44230;-82
2022/04/11 00:18:34;;;;;;;;;;;9.20;99.70;;;;;;4276545;33;44099;-82
2022/04/11 00:21:02;;;;;;;;;;;9.20;99.60;;;;;;4289461;33;42334;-82
2022/04/11 00:23:29;;;;;;;;;;;9.20;99.40;;;;;;4289449;33;42952;-82
2022/04/11 00:25:56;;;;;;;;;;;9.20;99.70;;;;;;4276127;33;43477;-82
2022/04/11 00:28:23;;;;;;;;;;;9.20;99.40;;;;;;4289167;33;43471;-82
2022/04/11 00:30:50;;;;;;;;;;;9.20;99.50;;;;;;4288991;33;44342;-82
2022/04/11 00:33:17;;;;;;;;;;;9.10;99.40;;;;;;4288841;33;44193;-83
2022/04/11 00:35:44;;;;;;;;;;;9.10;99.40;;;;;;4289391;33;44306;-83
2022/04/11 00:38:11;;;;;;;;;;;9.10;99.60;;;;;;4276413;33;43897;-82
2022/04/11 00:40:38;;;;;;;;;;;9.10;99.90;;;;;;4276303;33;43258;-81
2022/04/11 00:43:05;;;;;;;;;;;9.10;99.60;;;;;;4289401;33;43296;-82
2022/04/11 00:45:32;;;;;;;;;;;9.10;99.90;;;;;;4288797;33;42860;-81
2022/04/11 00:47:59;;;;;;;;;;;9.10;99.60;;;;;;4288683;33;45109;-81
2022/04/11 00:50:28;;;;;;;;;;;9.10;99.70;;;;;;4288717;33;43004;-82
2022/04/11 00:52:55;;;;;;;;;;;9.10;99.50;;;;;;4288709;33;42745;-82
2022/04/11 00:55:24;;;;;;;;;;;9.10;99.90;;;;;;4289246;33;44180;-82
2022/04/11 00:57:51;;;;;;;;;;;9.10;99.60;;;;;;4288602;33;43470;-82
2022/04/11 01:00:19;;;;;;;;;;;9.10;99.50;;;;;;4276328;33;45032;-82
2022/04/11 01:02:46;;;;;;;;;;;9.00;99.90;;;;;;4288467;33;43857;-82
2022/04/11 01:05:14;;;;;;;;;;;9.10;99.80;;;;;;4288432;33;46046;-82
2022/04/11 01:07:42;;;;;;;;;;;9.10;99.90;;;;;;4288905;33;43031;-82
2022/04/11 01:10:09;;;;;;;;;;;9.10;99.30;;;;;;4275609;33;43055;-82
2022/04/11 01:12:37;;;;;;;;;;;9.00;99.80;;;;;;4275703;33;42698;-82
2022/04/11 01:15:04;;;;;;;;;;;9.00;99.40;;;;;;4288352;33;44086;-81
2022/04/11 01:17:32;;;;;;;;;;;9.00;99.70;;;;;;4288704;33;44187;-82
2022/04/11 01:20:05;;;;;;;;;;;9.00;99.70;;;;;;4287460;33;43865;-81
2022/04/11 01:22:32;;;;;;;;;;;9.00;99.90;;;;;;4288575;33;44166;-83
2022/04/11 01:24:59;;;;;;;;;;;9.00;99.70;;;;;;4275330;33;44318;-81
2022/04/11 01:27:26;;;;;;;;;;;9.00;99.90;;;;;;4288752;33;43900;-82
2022/04/11 01:29:53;;;;;;;;;;;9.00;99.70;;;;;;4275681;33;44227;-81
2022/04/11 01:32:20;;;;;;;;;;;8.90;99.50;;;;;;4288178;33;42863;-81
2022/04/11 01:34:47;;;;;;;;;;;8.90;99.90;;;;;;4288198;33;43469;-82
2022/04/11 01:37:14;;;;;;;;;;;8.90;99.90;;;;;;4288103;33;42780;-82
2022/04/11 01:39:41;;;;;;;;;;;8.90;99.50;;;;;;4288542;33;43370;-82
2022/04/11 01:42:08;;;;;;;;;;;8.90;99.80;;;;;;4288167;33;45096;-82
2022/04/11 01:44:35;;;;;;;;;;;8.90;99.70;;;;;;4275549;33;44217;-82
2022/04/11 01:47:06;;;;;;;;;;;8.90;99.80;;;;;;4288565;33;43355;-83
2022/04/11 01:49:33;;;;;;;;;;;8.90;99.90;;;;;;4286863;33;42830;-82
2022/04/11 01:52:00;;;;;;;;;;;8.90;99.90;;;;;;4286684;33;43470;-81
2022/04/11 01:54:27;;;;;;;;;;;8.90;99.90;;;;;;4275386;33;44856;-82
2022/04/11 01:56:54;;;;;;;;;;;8.90;99.90;;;;;;4275398;33;43916;-81
2022/04/11 01:59:21;;;;;;;;;;;8.90;99.90;;;;;;4288236;33;43925;-82
2022/04/11 02:01:48;;;;;;;;;;;8.80;99.80;;;;;;4274907;33;42529;-82
2022/04/11 02:04:15;;;;;;;;;;;8.80;99.90;;;;;;4286678;33;44094;-82
2022/04/11 02:06:42;;;;;;;;;;;8.80;99.80;;;;;;4287176;33;45348;-82
2022/04/11 02:09:09;;;;;;;;;;;8.80;99.90;;;;;;4287820;33;44038;-82
2022/04/11 02:11:36;;;;;;;;;;;8.80;99.80;;;;;;4274491;33;44006;-81
2022/04/11 02:14:03;;;;;;;;;;;8.80;99.90;;;;;;4286688;33;42346;-81
2022/04/11 02:16:30;;;;;;;;;;;8.80;99.90;;;;;;4287518;33;42973;-82
2022/04/11 02:18:57;;;;;;;;;;;8.70;99.90;;;;;;4287643;33;43288;-82
2022/04/11 02:21:24;;;;;;;;;;;8.70;99.90;;;;;;4288079;33;43282;-81
2022/04/11 02:23:51;;;;;;;;;;;8.70;99.90;;;;;;4286334;33;43070;-81
2022/04/11 02:26:18;;;;;;;;;;;8.70;99.90;;;;;;4287876;33;44086;-82
2022/04/11 02:28:45;;;;;;;;;;;8.70;99.90;;;;;;4274738;33;42783;-82
2022/04/11 02:31:12;;;;;;;;;;;8.70;99.90;;;;;;4287378;33;42284;-82
2022/04/11 02:33:40;;;;;;;;;;;8.70;99.90;;;;;;4274446;33;42787;-82
2022/04/11 02:36:07;;;;;;;;;;;8.70;99.90;;;;;;4286392;33;42314;-82
2022/04/11 02:38:34;;;;;;;;;;;8.60;99.90;;;;;;4287730;33;45215;-82
2022/04/11 02:41:01;;;;;;;;;;;8.70;99.90;;;;;;4287188;33;43021;-81
2022/04/11 02:43:28;;;;;;;;;;;8.70;99.90;;;;;;4274265;33;44090;-81
2022/04/11 02:45:55;;;;;;;;;;;8.60;99.90;;;;;;4287519;33;43044;-82
2022/04/11 02:48:22;;;;;;;;;;;8.60;99.90;;;;;;4287779;33;43884;-82
2022/04/11 02:50:49;;;;;;;;;;;8.60;99.90;;;;;;4287592;33;44498;-82
2022/04/11 02:53:16;;;;;;;;;;;8.60;99.90;;;;;;4287715;33;43902;-83
2022/04/11 02:55:43;;;;;;;;;;;8.50;99.90;;;;;;4274618;33;43470;-81
2022/04/11 02:58:10;;;;;;;;;;;8.50;99.90;;;;;;4287485;33;43287;-81
2022/04/11 03:00:37;;;;;;;;;;;8.50;99.90;;;;;;4287021;33;44253;-82
2022/04/11 03:03:04;;;;;;;;;;;8.50;99.90;;;;;;4286954;33;43216;-82
2022/04/11 03:05:32;;;;;;;;;;;8.50;99.90;;;;;;4287193;33;43928;-82
2022/04/11 03:07:59;;;;;;;;;;;8.50;99.90;;;;;;4286092;33;43267;-82
2022/04/11 03:10:26;;;;;;;;;;;8.50;99.90;;;;;;4274233;33;44503;-81
2022/04/11 03:12:53;;;;;;;;;;;8.50;99.90;;;;;;4287249;33;43967;-82
2022/04/11 03:15:20;;;;;;;;;;;8.50;99.90;;;;;;4286839;33;43273;-82
2022/04/11 03:17:47;;;;;;;;;;;8.50;99.90;;;;;;4274432;33;45210;-82
2022/04/11 03:20:14;;;;;;;;;;;8.50;99.90;;;;;;4274072;33;44192;-81
2022/04/11 03:22:41;;;;;;;;;;;8.50;99.90;;;;;;4285696;33;43499;-81
2022/04/11 03:25:08;;;;;;;;;;;8.50;99.90;;;;;;4287144;33;43832;-81
2022/04/11 03:27:35;;;;;;;;;;;8.40;99.90;;;;;;4286027;33;43956;-82
2022/04/11 03:30:02;;;;;;;;;;;8.40;99.90;;;;;;4273682;33;43058;-81
2022/04/11 03:32:29;;;;;;;;;;;8.40;99.90;;;;;;4286854;33;44103;-82
2022/04/11 03:34:56;;;;;;;;;;;8.40;99.90;;;;;;4286980;33;43473;-81
2022/04/11 03:37:24;;;;;;;;;;;8.40;99.90;;;;;;4286606;33;43844;-82
2022/04/11 03:39:51;;;;;;;;;;;8.40;99.90;;;;;;4285507;33;43135;-82
2022/04/11 03:42:18;;;;;;;;;;;8.40;99.90;;;;;;4274140;33;42585;-82
2022/04/11 03:44:45;;;;;;;;;;;8.40;99.90;;;;;;4286625;33;43183;-82
2022/04/11 03:47:12;;;;;;;;;;;8.40;99.90;;;;;;4286473;33;44701;-82
2022/04/11 03:49:39;;;;;;;;;;;8.30;99.90;;;;;;4287017;33;43285;-81
2022/04/11 03:52:06;;;;;;;;;;;8.30;99.90;;;;;;4273563;33;42948;-81
2022/04/11 03:54:33;;;;;;;;;;;8.30;99.90;;;;;;4285860;33;43749;-82
2022/04/11 03:57:00;;;;;;;;;;;8.30;99.90;;;;;;4273571;33;43805;-81
2022/04/11 03:59:27;;;;;;;;;;;8.30;99.90;;;;;;4286570;33;43929;-82
2022/04/11 04:01:55;;;;;;;;;;;8.30;99.90;;;;;;4286410;33;43205;-82
2022/04/11 04:04:22;;;;;;;;;;;8.30;99.90;;;;;;4286778;33;42943;-81
2022/04/11 04:06:49;;;;;;;;;;;8.30;99.90;;;;;;4286826;33;43489;-82
2022/04/11 04:09:16;;;;;;;;;;;8.30;99.90;;;;;;4286819;33;43166;-83
2022/04/11 04:11:43;;;;;;;;;;;8.30;99.90;;;;;;4286676;33;43280;-82
2022/04/11 04:14:10;;;;;;;;;;;8.30;99.90;;;;;;4273440;33;42610;-81
2022/04/11 04:16:37;;;;;;;;;;;8.30;99.90;;;;;;4286836;33;44368;-81
2022/04/11 04:19:04;;;;;;;;;;;8.20;99.90;;;;;;4286255;33;43615;-82
2022/04/11 04:21:31;;;;;;;;;;;8.20;99.90;;;;;;4286664;33;44940;-82
2022/04/11 04:23:59;;;;;;;;;;;8.20;99.90;;;;;;4273312;33;43855;-82
2022/04/11 04:26:26;;;;;;;;;;;8.10;99.90;;;;;;4286338;33;44049;-82
2022/04/11 04:28:53;;;;;;;;;;;8.10;99.90;;;;;;4286573;33;42206;-82
2022/04/11 04:31:20;;;;;;;;;;;8.10;99.90;;;;;;4286172;33;44252;-81
2022/04/11 04:33:47;;;;;;;;;;;8.10;99.90;;;;;;4288233;33;20002;-81
2022/04/11 04:36:14;;;;;;;;;;;8.10;99.90;;;;;;4276351;33;44099;-82
2022/04/11 04:38:41;;;;;;;;;;;8.10;99.90;;;;;;4275870;33;43856;-82
2022/04/11 04:41:08;;;;;;;;;;;8.10;99.90;;;;;;4288943;33;43699;-81
2022/04/11 04:43:35;;;;;;;;;;;8.10;99.90;;;;;;4288807;33;42678;-82
2022/04/11 04:46:02;;;;;;;;;;;8.10;99.90;;;;;;4287661;33;44581;-81
2022/04/11 04:48:29;;;;;;;;;;;8.10;99.90;;;;;;4276388;33;43355;-82
2022/04/11 04:50:56;;;;;;;;;;;8.10;99.90;;;;;;4276262;33;43476;-83
2022/04/11 04:53:24;;;;;;;;;;;8.10;99.90;;;;;;4289231;33;43227;-81
2022/04/11 04:55:54;;;;;;;;;;;8.10;99.90;;;;;;4288846;33;44028;-82
2022/04/11 04:58:21;;;;;;;;;;;8.10;99.90;;;;;;4288115;33;44088;-81
2022/04/11 05:00:48;;;;;;;;;;;8.00;99.90;;;;;;4287538;33;43425;-81
2022/04/11 05:03:15;;;;;;;;;;;8.00;99.90;;;;;;4288487;33;45064;-81
2022/04/11 05:05:42;;;;;;;;;;;8.00;99.90;;;;;;4287470;33;43168;-82
2022/04/11 05:08:09;;;;;;;;;;;8.00;99.90;;;;;;4289145;33;44261;-82
2022/04/11 05:10:36;;;;;;;;;;;8.00;99.90;;;;;;4288446;33;44203;-81
2022/04/11 05:13:03;;;;;;;;;;;8.00;99.90;;;;;;4287741;33;44179;-82
2022/04/11 05:15:30;;;;;;;;;;;7.90;99.90;;;;;;4288856;33;43806;-83
2022/04/11 05:17:58;;;;;;;;;;;8.00;99.90;;;;;;4288451;33;42245;-81
2022/04/11 05:20:25;;;;;;;;;;;7.90;99.90;;;;;;4275708;33;41937;-83
2022/04/11 05:22:52;;;;;;;;;;;7.90;99.90;;;;;;4287257;33;43011;-82
2022/04/11 05:25:19;;;;;;;;;;;7.90;99.90;;;;;;4288342;33;44648;-81
2022/04/11 05:27:46;;;;;;;;;;;7.90;99.90;;;;;;4288202;33;43828;-82
2022/04/11 05:30:13;;;;;;;;;;;7.90;99.90;;;;;;4287585;33;43954;-81
2022/04/11 05:32:40;;;;;;;;;;;7.90;99.90;;;;;;4275118;33;43964;-82
2022/04/11 05:35:07;;;;;;;;;;;7.90;99.90;;;;;;4287345;33;44022;-82
2022/04/11 05:37:34;;;;;;;;;;;7.90;99.90;;;;;;4288548;33;43242;-83
2022/04/11 05:40:03;;;;;;;;;;;7.90;99.90;;;;;;4287262;33;43033;-82
2022/04/11 05:42:30;;;;;;;;;;;7.90;99.90;;;;;;4288332;33;43228;-81
2022/04/11 05:44:57;;;;;;;;;;;7.90;99.90;;;;;;4288162;33;43870;-81
2022/04/11 05:47:24;;;;;;;;;;;7.90;99.90;;;;;;4287894;33;46248;-81
2022/04/11 05:49:51;;;;;;;;;;;7.90;99.90;;;;;;4287859;33;42708;-81
2022/04/11 05:52:21;;;;;;;;;;;7.90;99.90;;;;;;4287978;33;43470;-81
2022/04/11 05:54:48;;;;;;;;;;;7.90;99.90;;;;;;4274814;33;43887;-81
2022/04/11 05:57:15;;;;;;;;;;;7.90;99.90;;;;;;4288141;33;43526;-81
2022/04/11 05:59:42;;;;;;;;;;;7.90;99.90;;;;;;4288306;33;44205;-81
2022/04/11 06:02:10;;;;;;;;;;;7.90;99.90;;;;;;4287988;33;43469;-82
2022/04/11 06:04:37;;;;;;;;;;;7.90;99.90;;;;;;4275358;33;43189;-81
2022/04/11 06:07:05;;;;;;;;;;;7.90;99.90;;;;;;4286796;33;42716;-81
2022/04/11 06:09:32;;;;;;;;;;;7.90;99.90;;;;;;4287968;33;42901;-81
2022/04/11 06:11:59;;;;;;;;;;;7.90;99.90;;;;;;4287811;33;44003;-81
2022/04/11 06:14:26;;;;;;;;;;;8.00;99.90;;;;;;4288013;33;42636;-81
2022/04/11 06:16:53;;;;;;;;;;;7.90;99.90;;;;;;4288030;33;44281;-81
2022/04/11 06:19:20;;;;;;;;;;;8.00;99.90;;;;;;4274633;33;43470;-81
2022/04/11 06:21:47;;;;;;;;;;;8.00;99.90;;;;;;4287660;33;42716;-81
2022/04/11 06:24:14;;;;;;;;;;;8.00;99.90;;;;;;4286408;33;42679;-82
2022/04/11 06:26:41;;;;;;;;;;;8.00;99.90;;;;;;4275359;33;43982;-82
2022/04/11 06:29:08;;;;;;;;;;;8.00;99.90;;;;;;4287928;33;43395;-81
2022/04/11 06:31:35;;;;;;;;;;;8.00;99.90;;;;;;4274297;33;43839;-81
2022/04/11 06:34:03;;;;;;;;;;;8.00;99.90;;;;;;4287601;33;43487;-81
2022/04/11 06:36:30;;;;;;;;;;;8.00;99.90;;;;;;4286217;33;43930;-81
2022/04/11 06:38:57;;;;;;;;;;;8.10;99.90;;;;;;4274340;33;43474;-81
2022/04/11 06:41:28;;;;;;;;;;;8.00;99.90;;;;;;4275354;33;44067;-81
2022/04/11 06:43:55;;;;;;;;;;;8.00;99.90;;;;;;4274212;33;43909;-81
2022/04/11 06:46:23;;;;;;;;;;;8.00;99.90;;;;;;4286111;33;43293;-81
2022/04/11 06:48:50;;;;;;;;;;;8.10;99.90;;;;;;4274291;33;43114;-81
2022/04/11 06:51:17;;;;;;;;;;;8.10;99.90;;;;;;4287578;33;43065;-81
2022/04/11 06:53:44;;;;;;;;;;;8.10;99.90;;;;;;4287051;33;43823;-81
2022/04/11 06:56:11;;;;;;;;;;;8.10;99.90;;;;;;4286606;33;43994;-81
2022/04/11 06:58:38;;;;;;;;;;;8.10;99.90;;;;;;4287014;33;43735;-81
2022/04/11 07:01:05;;;;;;;;;;;8.10;99.90;;;;;;4287361;33;43758;-81
2022/04/11 07:03:32;;;;;;;;;;;8.10;99.90;;;;;;4285827;33;44220;-81
2022/04/11 07:05:59;;;;;;;;;;;8.10;99.90;;;;;;4286883;33;44340;-81
2022/04/11 07:08:27;;;;;;;;;;;8.10;99.90;;;;;;4287275;33;43388;-81
2022/04/11 07:10:54;;;;;;;;;;;8.10;99.90;;;;;;4286156;33;44989;-81
2022/04/11 07:13:21;;;;;;;;;;;8.20;99.90;;;;;;4274145;33;46051;-81
2022/04/11 07:15:48;;;;;;;;;;;8.20;99.90;;;;;;4287022;33;43306;-81
2022/04/11 07:18:15;;;;;;;;;;;8.20;99.90;;;;;;4286752;33;43282;-81
2022/04/11 07:20:42;;;;;;;;;;;8.20;99.90;;;;;;4274176;33;44924;-81
2022/04/11 07:23:09;;;;;;;;;;;8.20;99.90;;;;;;4285869;33;43237;-81
2022/04/11 07:25:37;;;;;;;;;;;8.20;99.90;;;;;;4274143;33;43464;-81
2022/04/11 07:28:05;;;;;;;;;;;8.30;99.90;;;;;;4285604;33;43513;-81
2022/04/11 07:30:32;;;;;;;;;;;8.30;99.90;;;;;;4287192;33;44772;-81
2022/04/11 07:33:00;;;;;;;;;;;8.30;99.90;;;;;;4286717;33;43891;-81
2022/04/11 07:35:27;;;;;;;;;;;8.30;99.90;;;;;;4273678;33;44113;-81
2022/04/11 07:37:57;;;;;;;;;;;8.30;99.90;;;;;;4286656;33;44321;-81
2022/04/11 07:40:24;;;;;;;;;;;8.30;99.90;;;;;;4287167;33;44215;-80
2022/04/11 07:42:52;;;;;;;;;;;8.30;99.90;;;;;;4273606;33;44078;-81
2022/04/11 07:45:19;;;;;;;;;;;8.40;99.90;;;;;;4273658;33;43034;-81
2022/04/11 07:47:50;;;;;;;;;;;8.40;99.90;;;;;;4286893;33;43457;-80
2022/04/11 07:50:17;;;;;;;;;;;8.40;99.90;;;;;;4285606;33;43883;-81
2022/04/11 07:52:44;;;;;;;;;;;8.40;99.90;;;;;;4286458;33;43313;-81
2022/04/11 07:55:12;;;;;;;;;;;8.40;99.90;;;;;;4286926;33;42981;-81
2022/04/11 07:57:39;;;;;;;;;;;8.40;99.90;;;;;;4285399;33;44785;-81
2022/04/11 08:00:20;;;;;;;;;;;8.40;99.90;;;;;;4285886;33;43198;-81
2022/04/11 08:02:52;;;;;;;;;;;8.40;99.90;;;;;;4286350;33;44231;-81
2022/04/11 08:05:20;;;;;;;;;;;8.40;99.90;;;;;;4274192;33;43651;-84
2022/04/11 08:07:48;;;;;;;;;;;8.40;99.90;;;;;;4286892;33;44223;-81
2022/04/11 08:10:16;;;;;;;;;;;8.40;99.90;;;;;;4289597;33;43238;-81
2022/04/11 08:12:53;;;;;;;;;;;8.50;99.90;;;;;;4276401;33;42799;-81
2022/04/11 08:15:21;;;;;;;;;;;8.50;99.90;;;;;;4289537;33;44188;-81
2022/04/11 08:17:48;;;;;;;;;;;8.50;99.90;;;;;;4288703;33;43864;-81
2022/04/11 08:20:15;;;;;;;;;;;8.50;99.90;;;;;;4276724;33;43471;-81
2022/04/11 08:22:45;;;;;;;;;;;8.50;99.90;;;;;;4277060;33;44130;-81
2022/04/11 08:25:14;;;;;;;;;;;8.50;99.90;;;;;;4288371;33;43473;-81
2022/04/11 08:27:41;;;;;;;;;;;8.50;99.90;;;;;;4276461;33;43879;-81
2022/04/11 08:30:10;;;;;;;;;;;8.50;99.90;;;;;;4289129;33;43114;-82
2022/04/11 08:32:41;;;;;;;;;;;8.50;99.90;;;;;;4276200;33;43493;-81
2022/04/11 08:35:08;;;;;;;;;;;8.60;99.90;;;;;;4289028;33;42632;-81
2022/04/11 08:37:40;;;;;;;;;;;8.60;99.90;;;;;;4276027;33;43204;-82
2022/04/11 08:40:10;;;;;;;;;;;8.60;99.90;;;;;;4288009;33;43992;-81
2022/04/11 08:42:38;;;;;;;;;;;8.60;99.90;;;;;;4276419;33;44012;-81
2022/04/11 08:45:13;;;;;;;;;;;8.60;99.90;;;;;;4288200;33;43863;-81
2022/04/11 08:47:40;;;;;;;;;;;8.60;99.90;;;;;;4287828;33;44522;-82
2022/04/11 08:50:07;;;;;;;;;;;8.60;99.90;;;;;;4287758;33;43228;-81
2022/04/11 08:52:36;;;;;;;;;;;8.60;99.90;;;;;;4276053;33;43041;-82
2022/04/11 08:55:03;;;;;;;;;;;8.70;99.90;;;;;;4289069;33;43041;-82
2022/04/11 08:57:31;;;;;;;;;;;8.70;99.90;;;;;;4276189;33;43247;-82
2022/04/11 09:00:06;;;;;;;;;;;8.70;99.90;;;;;;4276138;33;44314;-82
2022/04/11 09:02:34;;;;;;;;;;;8.70;99.90;;;;;;4275521;33;43886;-81
2022/04/11 09:05:02;;;;;;;;;;;8.70;99.90;;;;;;4288780;33;43514;-81
2022/04/11 09:07:48;;;;;;;;;;;8.70;99.90;;;;;;4275861;33;42335;-81
2022/04/11 09:10:22;;;;;;;;;;;8.80;99.90;;;;;;4275937;33;43895;-81
2022/04/11 09:12:54;;;;;;;;;;;8.80;99.90;;;;;;4288506;33;43483;-81
2022/04/11 09:15:25;;;;;;;;;;;8.80;99.90;;;;;;4288517;33;42567;-81
2022/04/11 09:17:54;;;;;;;;;;;8.80;99.90;;;;;;4288808;33;44230;-80
2022/04/11 09:20:25;;;;;;;;;;;8.80;99.90;;;;;;4288232;33;42197;-81
2022/04/11 09:22:52;;;;;;;;;;;8.80;99.90;;;;;;4287825;33;43712;-81
2022/04/11 09:25:24;;;;;;;;;;;8.80;99.90;;;;;;4289303;33;43216;-81
2022/04/11 09:28:08;;;;;;;;;;;8.80;99.90;;;;;;4287794;33;44217;-81
2022/04/11 09:30:36;;;;;;;;;;;8.90;99.90;;;;;;4287679;33;43263;-81
2022/04/11 09:33:05;;;;;;;;;;;8.90;99.90;;;;;;4288121;33;44272;-80
2022/04/11 09:35:33;;;;;;;;;;;8.90;99.90;;;;;;4289430;33;20066;-81
2022/04/11 09:38:10;;;;;;;;;;;8.90;99.90;;;;;;4288092;33;43322;-81
2022/04/11 09:40:38;;;;;;;;;;;8.90;99.90;;;;;;4275151;33;42843;-81
2022/04/11 09:43:05;;;;;;;;;;;8.90;99.90;;;;;;4287456;33;42989;-81
2022/04/11 09:45:32;;;;;;;;;;;8.90;99.90;;;;;;4288575;33;43892;-80
2022/04/11 09:47:59;;;;;;;;;;;8.90;99.90;;;;;;4288437;33;43238;-81
2022/04/11 09:50:28;;;;;;;;;;;9.00;99.90;;;;;;4275056;33;43491;-81
2022/04/11 09:53:05;;;;;;;;;;;9.00;99.90;;;;;;4287503;33;44600;-80
2022/04/11 09:55:33;;;;;;;;;;;9.00;99.90;;;;;;4275477;33;43481;-80
2022/04/11 09:58:01;;;;;;;;;;;9.00;99.90;;;;;;4287050;33;45492;-81
2022/04/11 10:00:29;;;;;;;;;;;9.10;99.90;;;;;;4288317;33;42479;-80
2022/04/11 10:02:57;;;;;;;;;;;9.10;99.90;;;;;;4287815;33;44254;-81
2022/04/11 10:05:25;;;;;;;;;;;9.10;99.90;;;;;;4287035;33;44584;-81
2022/04/11 10:07:54;;;;;;;;;;;9.10;99.90;;;;;;4288046;33;43050;-81
2022/04/11 10:10:24;;;;;;;;;;;9.20;99.90;;;;;;4287115;33;45213;-81
2022/04/11 10:12:53;;;;;;;;;;;9.20;99.90;;;;;;4274664;33;43009;-81
2022/04/11 10:15:21;;;;;;;;;;;9.20;99.90;;;;;;4286542;33;42848;-81
2022/04/11 10:17:56;;;;;;;;;;;9.20;99.90;;;;;;4287897;33;45091;-81
2022/04/11 10:20:23;;;;;;;;;;;9.20;99.90;;;;;;4286763;33;43093;-81
2022/04/11 10:22:54;;;;;;;;;;;9.30;99.90;;;;;;4274641;33;44660;-81
2022/04/11 10:25:22;;;;;;;;;;;9.20;99.90;;;;;;4288033;33;43581;-81
2022/04/11 10:28:10;;;;;;;;;;;9.30;99.90;;;;;;4287624;33;43476;-81
2022/04/11 10:30:41;;;;;;;;;;;9.30;99.90;;;;;;4286903;33;43277;-81
2022/04/11 10:33:09;;;;;;;;;;;9.30;99.90;;;;;;4274362;33;42682;-81
2022/04/11 10:35:43;;;;;;;;;;;9.40;99.90;;;;;;4286696;33;43177;-81
2022/04/11 10:38:11;;;;;;;;;;;9.40;99.90;;;;;;4274740;33;43431;-81
2022/04/11 10:40:46;;;;;;;;;;;9.40;99.90;;;;;;4275039;33;44193;-81
2022/04/11 10:43:33;;;;;;;;;;;9.40;99.90;;;;;;4277040;33;44470;-81
2022/04/11 10:46:00;;;;;;;;;;;9.50;99.90;;;;;;4274312;33;43875;-81
2022/04/11 10:48:47;;;;;;;;;;;9.50;99.90;;;;;;4274261;33;43490;-81
2022/04/11 10:51:15;;;;;;;;;;;9.50;99.90;;;;;;4274843;33;43544;-81
2022/04/11 10:54:02;;;;;;;;;;;9.60;99.90;;;;;;4287188;33;45079;-81
2022/04/11 10:56:49;;;;;;;;;;;9.60;99.90;;;;;;4286377;33;42739;-81
2022/04/11 10:59:24;;;;;;;;;;;9.60;99.90;;;;;;4287505;33;43289;-81
2022/04/11 11:01:55;;;;;;;;;;;9.70;99.90;;;;;;4286854;33;43828;-81
2022/04/11 11:04:25;;;;;;;;;;;9.70;99.90;;;;;;4287455;33;43229;-81
2022/04/11 11:07:11;;;;;;;;;;;9.70;99.90;;;;;;4285887;33;44224;-81
2022/04/11 11:09:40;;;;;;;;;;;9.70;99.90;;;;;;4286912;33;43070;-81
2022/04/11 11:12:19;;;;;;;;;;;9.80;99.90;;;;;;4285954;33;43800;-81
2022/04/11 11:14:46;;;;;;;;;;;9.80;99.90;;;;;;4285731;33;44250;-81
2022/04/11 11:17:14;;;;;;;;;;;9.80;99.90;;;;;;4286444;33;43290;-80
2022/04/11 11:19:59;;;;;;;;;;;9.80;99.90;;;;;;4286792;33;42926;-80
2022/04/11 11:22:26;;;;;;;;;;;9.80;99.90;;;;;;4287358;33;43872;-80
2022/04/11 11:25:12;;;;;;;;;;;9.80;99.90;;;;;;4286776;33;43202;-80
2022/04/11 11:27:40;;;;;;;;;;;9.90;99.90;;;;;;4286673;33;43928;-80
2022/04/11 11:30:07;;;;;;;;;;;9.90;99.90;;;;;;4287032;33;43860;-80
2022/04/11 11:32:38;;;;;;;;;;;9.90;99.90;;;;;;4286018;33;42787;-81
2022/04/11 11:35:07;;;;;;;;;;;10.00;99.80;;;;;;4286716;33;42724;-81
2022/04/11 11:37:35;;;;;;;;;;;10.00;99.60;;;;;;4287172;33;42397;-80
2022/04/11 11:40:03;;;;;;;;;;;10.00;99.90;;;;;;4285766;33;43608;-80
2022/04/11 11:42:34;;;;;;;;;;;10.00;99.90;;;;;;4273761;33;44113;-80
2022/04/11 11:45:01;;;;;;;;;;;10.00;99.90;;;;;;4286635;33;44023;-80
2022/04/11 11:47:28;;;;;;;;;;;10.10;99.90;;;;;;4273584;33;44713;-80
2022/04/11 11:50:04;;;;;;;;;;;10.10;99.90;;;;;;4286923;33;44238;-80
2022/04/11 11:52:31;;;;;;;;;;;10.10;99.90;;;;;;4285471;33;44767;-80
2022/04/11 11:54:59;;;;;;;;;;;10.10;99.90;;;;;;4285409;33;43938;-80
2022/04/11 11:57:27;;;;;;;;;;;10.10;99.90;;;;;;4274003;33;44235;-81
2022/04/11 11:59:54;;;;;;;;;;;10.20;99.70;;;;;;4285974;33;42368;-80
2022/04/11 12:05:24;;;;;;;;;;;10.30;99.90;;;;;;4286763;33;43982;-81
2022/04/11 12:08:15;;;;;;;;;;;10.30;99.90;;;;;;4286763;33;43660;-81
2022/04/11 12:10:46;;;;;;;;;;;10.30;99.80;;;;;;4287123;33;22212;-81
2022/04/11 12:13:23;;;;;;;;;;;10.30;99.90;;;;;;4274030;33;43201;-81
2022/04/11 12:15:50;;;;;;;;;;;10.30;99.90;;;;;;4286876;33;43257;-81
2022/04/11 12:18:18;;;;;;;;;;;10.40;99.90;;;;;;4286816;33;43853;-81
2022/04/11 12:20:45;;;;;;;;;;;10.40;99.90;;;;;;4286332;33;43011;-81
2022/04/11 12:23:13;;;;;;;;;;;10.50;99.90;;;;;;4273996;33;45797;-81
2022/04/11 12:25:42;;;;;;;;;;;10.50;99.90;;;;;;4273551;33;43470;-81
2022/04/11 12:28:12;;;;;;;;;;;10.50;99.90;;;;;;4285359;33;43075;-81
2022/04/11 12:30:44;;;;;;;;;;;10.60;99.90;;;;;;4286729;33;44257;-81
2022/04/11 12:33:28;;;;;;;;;;;10.60;99.90;;;;;;4273870;33;44196;-81
2022/04/11 12:36:04;;;;;;;;;;;10.60;99.60;;;;;;4286256;33;43815;-80
2022/04/11 12:38:43;;;;;;;;;;;10.70;99.70;;;;;;4286250;33;42875;-80
2022/04/11 12:41:29;;;;;;;;;;;10.70;99.90;;;;;;4287419;33;20025;-80
2022/04/11 12:44:16;;;;;;;;;;;10.80;99.80;;;;;;4273428;33;43360;-81
2022/04/11 12:46:55;;;;;;;;;;;10.80;99.20;;;;;;4285550;33;44649;-80
2022/04/11 12:49:24;;;;;;;;;;;10.80;99.50;;;;;;4286686;33;44249;-80
2022/04/11 12:51:58;;;;;;;;;;;10.90;99.50;;;;;;4273525;33;43037;-81
2022/04/11 12:54:39;;;;;;;;;;;10.90;99.40;;;;;;4286273;33;42996;-81
2022/04/11 12:57:07;;;;;;;;;;;11.00;99.60;;;;;;4288299;33;43961;-81
2022/04/11 12:59:36;;;;;;;;;;;11.10;98.60;;;;;;4276076;33;42716;-81
2022/04/11 13:02:05;;;;;;;;;;;11.10;98.80;;;;;;4289102;33;44276;-81
2022/04/11 13:04:34;;;;;;;;;;;11.10;99.20;;;;;;4289103;33;43221;-81
2022/04/11 13:07:01;;;;;;;;;;;11.20;98.80;;;;;;4287495;33;44315;-81
2022/04/11 13:09:28;;;;;;;;;;;11.20;99.30;;;;;;4288630;33;45160;-80
2022/04/11 13:11:56;;;;;;;;;;;11.20;99.10;;;;;;4288556;33;19995;-81
2022/04/11 13:14:32;;;;;;;;;;;11.20;98.40;;;;;;4276947;33;45123;-80
2022/04/11 13:19:45;;;;;;;;;;;11.30;98.70;;;;;;4289032;33;43189;-80
2022/04/11 13:22:12;;;;;;;;;;;11.30;99.10;;;;;;4288355;33;42875;-81
2022/04/11 13:24:39;;;;;;;;;;;11.40;98.50;;;;;;4288437;33;43182;-81
2022/04/11 13:27:06;;;;;;;;;;;11.40;98.30;;;;;;4288750;33;42878;-81
2022/04/11 13:29:37;;;;;;;;;;;11.50;98.00;;;;;;4288798;33;43945;-83
2022/04/11 13:32:04;;;;;;;;;;;11.50;98.40;;;;;;4287546;33;46048;-80
2022/04/11 13:34:31;;;;;;;;;;;11.60;98.40;;;;;;4275339;33;43078;-81
2022/04/11 13:36:58;;;;;;;;;;;11.60;98.00;;;;;;4287279;33;44138;-80
2022/04/11 13:39:47;;;;;;;;;;;11.60;98.40;;;;;;4288592;33;46333;-80
2022/04/11 13:42:14;;;;;;;;;;;11.70;98.20;;;;;;4289396;33;20392;-81
2022/04/11 13:44:41;;;;;;;;;;;11.80;98.10;;;;;;4288091;33;43230;-80
2022/04/11 13:47:10;;;;;;;;;;;11.80;98.10;;;;;;4288153;33;44078;-80
2022/04/11 13:49:38;;;;;;;;;;;11.80;98.40;;;;;;4288607;33;44413;-80
2022/04/11 13:52:09;;;;;;;;;;;11.80;98.50;;;;;;4275984;33;43156;-80
2022/04/11 13:54:37;;;;;;;;;;;11.90;98.10;;;;;;4275006;33;43913;-81
2022/04/11 13:57:04;;;;;;;;;;;11.90;98.10;;;;;;4287425;33;43078;-79
2022/04/11 13:59:31;;;;;;;;;;;11.90;97.90;;;;;;4287957;33;43028;-79
2022/04/11 14:01:58;;;;;;;;;;;12.00;98.20;;;;;;4272529;33;44833;-79
2022/04/11 14:04:25;;;;;;;;;;;12.00;98.30;;;;;;4273480;33;43547;-80
2022/04/11 14:06:52;;;;;;;;;;;12.10;98.40;;;;;;4273726;33;44192;-80
2022/04/11 14:09:19;;;;;;;;;;;12.10;97.50;;;;;;4273911;33;43961;-80
2022/04/11 14:12:05;;;;;;;;;;;12.10;97.90;;;;;;4272561;33;44929;-80
2022/04/11 14:14:32;;;;;;;;;;;12.10;97.50;;;;;;4272748;33;44896;-80
2022/04/11 14:16:59;;;;;;;;;;;12.20;96.90;;;;;;4273523;33;42765;-80
2022/04/11 14:19:26;;;;;;;;;;;12.20;97.50;;;;;;4284546;33;43559;-80
2022/04/11 14:22:00;;;;;;;;;;;12.30;97.70;;;;;;4284122;33;44134;-80
2022/04/11 14:24:27;;;;;;;;;;;12.30;97.70;;;;;;4273260;33;44145;-80
2022/04/11 14:26:54;;;;;;;;;;;12.40;97.60;;;;;;4284059;33;43506;-80
2022/04/11 14:29:21;;;;;;;;;;;12.40;97.50;;;;;;4272068;33;44590;-79
2022/04/11 14:31:48;;;;;;;;;;;12.40;97.30;;;;;;4284309;33;45747;-80
2022/04/11 14:34:16;;;;;;;;;;;12.40;96.70;;;;;;4273388;33;42633;-80
2022/04/11 14:36:43;;;;;;;;;;;12.50;97.10;;;;;;4273274;33;43264;-80
2022/04/11 14:39:13;;;;;;;;;;;12.50;97.20;;;;;;4272531;33;43223;-80
2022/04/11 14:41:41;;;;;;;;;;;12.60;96.70;;;;;;4283906;33;43139;-79