Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:08;;;;;;;36.33;20.40;;;1.00;51.00;;;;;;5069726;28;38843;-81
2020/12/01 00:04:35;;;;;;;39.47;21.13;;;1.10;51.10;;;;;;5069868;28;36360;-81
2020/12/01 00:07:03;;;;;;;30.87;19.97;;;1.20;51.20;;;;;;5056572;28;36951;-81
2020/12/01 00:09:30;;;;;;;30.57;18.47;;;1.10;51.20;;;;;;5052102;28;39581;-80
2020/12/01 00:12:00;;;;;;;29.10;18.87;;;1.10;52.10;;;;;;5061810;28;38087;-81
2020/12/01 00:14:27;;;;;;;29.10;19.17;;;1.10;52.70;;;;;;5069434;28;36461;-81
2020/12/01 00:16:54;;;;;;;30.93;20.03;;;1.10;52.70;;;;;;5078007;28;38505;-81
2020/12/01 00:19:21;;;;;;;26.97;17.77;;;1.10;53.30;;;;;;5076984;28;39902;-82
2020/12/01 00:21:48;;;;;;;29.57;18.50;;;1.10;53.90;;;;;;5077136;28;41757;-81
2020/12/01 00:24:16;;;;;;;31.00;19.90;;;1.20;54.20;;;;;;5069520;28;37849;-81
2020/12/01 00:26:44;;;;;;;29.07;18.60;;;1.20;54.50;;;;;;5064475;28;37280;-81
2020/12/01 00:29:11;;;;;;;26.80;17.03;;;1.20;54.40;;;;;;5071434;28;40991;-80
2020/12/01 00:31:41;;;;;;;30.20;18.50;;;1.20;55.00;;;;;;5068933;28;37508;-81
2020/12/01 00:34:08;;;;;;;29.37;18.10;;;1.20;55.10;;;;;;5063931;28;38476;-82
2020/12/01 00:36:36;;;;;;;27.30;17.70;;;1.20;55.60;;;;;;5064470;28;35864;-80
2020/12/01 00:39:20;;;;;;;26.73;16.70;;;1.30;56.00;;;;;;5059991;28;40306;-80
2020/12/01 00:41:51;;;;;;;30.60;18.30;;;1.30;56.20;;;;;;5069495;28;39503;-82
2020/12/01 00:44:19;;;;;;;30.20;17.90;;;1.30;56.50;;;;;;5059702;28;36494;-83
2020/12/01 00:46:47;;;;;;;27.80;16.77;;;1.30;57.00;;;;;;5060456;28;36597;-82
2020/12/01 00:49:16;;;;;;;27.10;17.10;;;1.30;57.40;;;;;;5054482;28;39797;-81
2020/12/01 00:51:52;;;;;;;30.57;17.73;;;1.40;57.90;;;;;;5054442;28;37569;-81
2020/12/01 00:54:22;;;;;;;31.90;17.73;;;1.40;58.30;;;;;;5054551;28;37444;-80
2020/12/01 00:56:50;;;;;;;25.10;16.07;;;1.40;58.40;;;;;;5058745;28;36142;-82
2020/12/01 00:59:18;;;;;;;30.50;16.13;;;1.50;58.50;;;;;;5056449;28;39414;-80
2020/12/01 01:01:51;;;;;;;28.73;17.23;;;1.50;58.40;;;;;;5055238;28;38996;-82
2020/12/01 01:04:22;;;;;;;25.90;15.77;;;1.50;58.60;;;;;;5054712;28;39248;-82
2020/12/01 01:06:51;;;;;;;25.87;15.97;;;1.50;58.90;;;;;;5056314;28;36714;-82
2020/12/01 01:09:20;;;;;;;29.70;17.53;;;1.40;58.50;;;;;;5054238;28;39600;-83
2020/12/01 01:11:47;;;;;;;30.03;16.60;;;1.40;59.00;;;;;;5056523;28;38897;-83
2020/12/01 01:14:15;;;;;;;26.07;15.10;;;1.40;59.20;;;;;;5057479;28;38666;-83
2020/12/01 01:16:43;;;;;;;27.40;15.00;;;1.40;59.10;;;;;;5055381;28;37457;-82
2020/12/01 01:19:10;;;;;;;28.17;15.10;;;1.30;59.20;;;;;;5057161;28;39597;-82
2020/12/01 01:21:42;;;;;;;28.27;17.17;;;1.30;59.60;;;;;;5054919;28;37793;-82
2020/12/01 01:24:11;;;;;;;29.27;16.33;;;1.30;59.60;;;;;;5054351;28;38124;-82
2020/12/01 01:26:41;;;;;;;29.70;17.47;;;1.20;59.50;;;;;;5052318;28;37158;-82
2020/12/01 01:29:08;;;;;;;34.00;17.93;;;1.20;59.70;;;;;;5051740;28;39697;-82
2020/12/01 01:31:38;;;;;;;34.33;20.20;;;1.10;60.10;;;;;;5055180;28;39830;-83
2020/12/01 01:34:05;;;;;;;35.37;18.47;;;1.10;60.60;;;;;;5054002;28;37859;-82
2020/12/01 01:36:33;;;;;;;36.23;18.07;;;1.10;60.40;;;;;;5052634;28;38007;-82
2020/12/01 01:39:00;;;;;;;36.97;20.27;;;1.00;60.70;;;;;;5050475;28;38771;-83
2020/12/01 01:41:31;;;;;;;32.40;18.17;;;0.90;61.00;;;;;;5054238;28;39473;-83
2020/12/01 01:44:01;;;;;;;31.97;18.80;;;1.00;61.80;;;;;;5054492;28;37680;-82
2020/12/01 01:46:42;;;;;;;37.73;18.53;;;0.90;61.90;;;;;;5051898;28;37560;-82
2020/12/01 01:49:17;;;;;;;30.73;17.00;;;0.90;62.40;;;;;;5058253;28;38352;-82
2020/12/01 01:51:51;;;;;;;35.73;17.47;;;1.00;62.70;;;;;;5051296;28;39784;-82
2020/12/01 01:54:20;;;;;;;31.20;17.77;;;1.00;63.00;;;;;;5056087;28;36787;-82
2020/12/01 01:57:01;;;;;;;32.43;17.27;;;1.10;63.40;;;;;;5052649;28;37401;-82
2020/12/01 01:59:32;;;;;;;33.70;17.30;;;1.10;63.70;;;;;;5026317;28;38679;-82
2020/12/01 02:02:01;;;;;;;30.03;17.40;;;1.20;64.20;;;;;;5050083;28;39353;-81
2020/12/01 02:04:31;;;;;;;31.30;17.80;;;1.30;64.90;;;;;;5050134;28;39012;-81
2020/12/01 02:07:02;;;;;;;35.10;17.00;;;1.30;64.90;;;;;;5055963;28;37033;-81
2020/12/01 02:09:34;;;;;;;38.93;17.10;;;1.30;65.20;;;;;;5053970;28;40027;-80
2020/12/01 02:12:04;;;;;;;31.30;17.63;;;1.40;65.30;;;;;;5047418;28;36351;-83
2020/12/01 02:14:36;;;;;;;30.97;16.70;;;1.40;65.30;;;;;;5055115;28;37934;-82
2020/12/01 02:17:20;;;;;;;29.33;14.83;;;1.50;65.40;;;;;;5054382;28;37400;-82
2020/12/01 02:19:48;;;;;;;35.77;16.73;;;1.60;65.70;;;;;;5046617;28;40754;-82
2020/12/01 02:22:17;;;;;;;29.57;16.57;;;1.60;65.70;;;;;;5049039;28;38047;-82
2020/12/01 02:24:45;;;;;;;37.30;17.13;;;1.70;65.90;;;;;;5055603;28;38044;-81
2020/12/01 02:27:18;;;;;;;34.07;17.57;;;1.70;65.90;;;;;;5063641;28;20576;-82
2020/12/01 02:29:48;;;;;;;35.47;16.97;;;1.80;66.20;;;;;;5053444;28;40056;-82
2020/12/01 02:32:18;;;;;;;41.80;16.90;;;1.90;66.10;;;;;;5055975;28;39141;-81
2020/12/01 02:34:48;;;;;;;36.80;17.67;;;1.90;66.20;;;;;;5052276;28;37007;-81
2020/12/01 02:37:21;;;;;;;38.10;17.67;;;2.00;66.30;;;;;;5053708;28;37808;-81
2020/12/01 02:39:47;;;;;;;32.00;16.97;;;2.00;66.30;;;;;;5047850;28;40973;-80
2020/12/01 02:42:20;;;;;;;35.57;18.30;;;2.00;66.30;;;;;;5054455;28;39068;-81
2020/12/01 02:44:47;;;;;;;36.67;18.50;;;2.00;66.40;;;;;;5052175;28;36699;-81
2020/12/01 02:47:14;;;;;;;36.03;18.30;;;2.10;66.50;;;;;;5050717;28;36338;-81
2020/12/01 02:49:42;;;;;;;40.97;18.77;;;2.00;67.00;;;;;;5053220;28;39812;-81
2020/12/01 02:52:09;;;;;;;36.47;19.33;;;2.00;66.40;;;;;;5053506;28;38726;-82
2020/12/01 02:54:36;;;;;;;38.20;18.40;;;2.10;66.30;;;;;;5052702;28;38210;-81
2020/12/01 02:57:03;;;;;;;47.17;20.30;;;2.10;66.40;;;;;;5049251;28;37263;-82
2020/12/01 02:59:31;;;;;;;39.83;19.40;;;2.10;66.50;;;;;;5053516;28;40249;-82
2020/12/01 03:01:59;;;;;;;37.53;18.57;;;2.10;66.50;;;;;;5058125;28;38959;-82
2020/12/01 03:04:27;;;;;;;43.97;20.33;;;2.10;66.30;;;;;;5057894;28;38018;-82
2020/12/01 03:06:53;;;;;;;47.97;20.70;;;2.10;66.40;;;;;;5058345;28;37651;-82
2020/12/01 03:09:21;;;;;;;40.57;19.43;;;2.10;66.40;;;;;;5054168;28;40333;-80
2020/12/01 03:11:50;;;;;;;39.10;19.50;;;2.00;66.20;;;;;;5057384;28;39114;-80
2020/12/01 03:14:18;;;;;;;46.27;20.60;;;2.00;66.60;;;;;;5054893;28;36690;-81
2020/12/01 03:16:47;;;;;;;43.73;20.37;;;2.10;66.60;;;;;;5054533;28;37209;-80
2020/12/01 03:19:14;;;;;;;43.10;20.53;;;2.10;66.60;;;;;;5057228;28;38085;-80
2020/12/01 03:21:42;;;;;;;41.03;20.83;;;2.10;66.50;;;;;;5060202;28;38903;-81
2020/12/01 03:24:11;;;;;;;48.50;21.57;;;2.10;66.60;;;;;;5054450;28;36236;-81
2020/12/01 03:26:38;;;;;;;38.07;19.10;;;2.10;66.60;;;;;;5057744;28;37578;-81
2020/12/01 03:29:06;;;;;;;44.00;20.40;;;2.00;66.50;;;;;;5059401;28;40474;-82
2020/12/01 03:31:33;;;;;;;42.23;19.87;;;2.00;66.20;;;;;;5057006;28;38911;-82
2020/12/01 03:34:03;;;;;;;43.77;21.00;;;1.90;66.40;;;;;;5059676;28;38227;-82
2020/12/01 03:36:30;;;;;;;38.90;20.30;;;1.90;66.60;;;;;;5054678;28;36975;-82
2020/12/01 03:38:57;;;;;;;42.50;19.80;;;1.90;66.70;;;;;;5063244;28;38772;-83
2020/12/01 03:41:24;;;;;;;41.63;19.50;;;1.90;66.80;;;;;;5061497;28;38128;-83
2020/12/01 03:43:51;;;;;;;51.37;19.77;;;1.90;66.90;;;;;;5058937;28;37901;-82
2020/12/01 03:46:18;;;;;;;45.30;22.63;;;1.90;67.10;;;;;;5055186;28;37839;-82
2020/12/01 03:48:47;;;;;;;39.47;18.90;;;1.90;67.10;;;;;;5052363;28;38860;-82
2020/12/01 03:51:15;;;;;;;40.90;20.23;;;2.00;67.30;;;;;;5053951;28;39060;-81
2020/12/01 03:53:42;;;;;;;34.40;19.67;;;2.00;67.10;;;;;;5052397;28;37001;-80
2020/12/01 03:56:09;;;;;;;45.53;20.30;;;2.00;67.20;;;;;;5049150;28;36528;-80
2020/12/01 03:58:36;;;;;;;44.73;19.80;;;2.00;67.10;;;;;;5070375;28;38400;-80
2020/12/01 04:01:03;;;;;;;42.20;20.10;;;2.00;67.20;;;;;;5049288;28;39175;-80
2020/12/01 04:03:30;;;;;;;44.10;20.97;;;2.00;67.50;;;;;;5053954;28;38535;-80
2020/12/01 04:05:57;;;;;;;45.50;21.80;;;2.00;67.50;;;;;;5047583;28;37807;-81
2020/12/01 04:08:25;;;;;;;67.57;22.87;;;2.00;67.70;;;;;;5047767;28;39689;-81
2020/12/01 04:10:52;;;;;;;53.00;23.40;;;2.10;67.90;;;;;;5048579;28;38822;-81
2020/12/01 04:13:19;;;;;;;48.10;20.40;;;2.10;67.90;;;;;;5055054;28;36537;-80
2020/12/01 04:15:46;;;;;;;52.30;21.83;;;2.10;68.00;;;;;;5050679;28;37288;-81
2020/12/01 04:18:13;;;;;;;65.40;22.10;;;2.10;67.90;;;;;;5050807;28;40123;-81
2020/12/01 04:20:40;;;;;;;45.03;20.20;;;2.10;67.90;;;;;;5054805;28;39754;-81
2020/12/01 04:23:08;;;;;;;49.40;21.07;;;2.10;67.80;;;;;;5055042;28;38282;-81
2020/12/01 04:25:35;;;;;;;44.93;20.10;;;2.20;67.90;;;;;;5053820;28;37328;-81
2020/12/01 04:28:05;;;;;;;51.60;20.13;;;2.10;67.60;;;;;;5050841;28;40801;-82
2020/12/01 04:30:32;;;;;;;49.73;20.50;;;2.00;68.00;;;;;;5054947;28;39473;-80
2020/12/01 04:32:59;;;;;;;56.13;22.20;;;2.00;68.40;;;;;;5046456;28;36707;-80
2020/12/01 04:35:27;;;;;;;68.57;22.20;;;1.90;69.20;;;;;;5053033;28;37587;-80
2020/12/01 04:37:56;;;;;;;52.23;23.10;;;1.90;68.60;;;;;;5050475;28;40233;-80
2020/12/01 04:40:29;;;;;;;43.93;20.27;;;1.90;69.20;;;;;;5059292;28;38050;-80
2020/12/01 04:43:02;;;;;;;43.20;21.33;;;1.90;69.60;;;;;;5055254;28;36890;-80
2020/12/01 04:45:30;;;;;;;49.77;22.40;;;1.80;69.20;;;;;;5051325;28;38120;-81
2020/12/01 04:48:01;;;;;;;43.43;21.37;;;1.80;69.80;;;;;;5031689;28;38774;-81
2020/12/01 04:50:35;;;;;;;43.30;22.40;;;1.90;69.70;;;;;;5066780;28;38196;-81
2020/12/01 04:53:43;;;;;;;52.20;23.00;;;1.80;69.70;;;;;;5050693;28;37836;-81
2020/12/01 04:56:39;;;;;;;51.43;21.90;;;1.90;70.10;;;;;;5045383;28;37659;-81
2020/12/01 04:59:44;;;;;;;48.27;22.33;;;1.90;70.00;;;;;;5049937;28;41115;-80
2020/12/01 05:02:46;;;;;;;62.07;23.37;;;1.80;69.90;;;;;;5047560;28;39931;-80
2020/12/01 05:05:40;;;;;;;55.53;24.37;;;1.80;70.20;;;;;;5044090;28;37830;-80
2020/12/01 05:08:32;;;;;;;57.53;22.73;;;1.90;70.50;;;;;;5053797;28;37466;-81
2020/12/01 05:11:05;;;;;;;57.63;23.03;;;1.90;70.50;;;;;;5048870;28;40718;-82
2020/12/01 05:13:34;;;;;;;80.33;24.13;;;1.90;70.70;;;;;;5063054;28;37618;-82
2020/12/01 05:16:14;;;;;;;44.67;20.80;;;2.00;71.10;;;;;;5067093;28;38242;-80
2020/12/01 05:18:46;;;;;;;83.40;22.50;;;2.10;71.20;;;;;;5066772;28;36373;-81
2020/12/01 05:21:13;;;;;;;53.90;22.00;;;2.10;71.20;;;;;;5065245;28;38696;-81
2020/12/01 05:23:44;;;;;;;66.47;21.53;;;2.10;71.10;;;;;;5073066;28;36706;-81
2020/12/01 05:26:16;;;;;;;54.83;21.53;;;2.10;71.20;;;;;;5067156;28;39138;-82
2020/12/01 05:28:45;;;;;;;51.63;18.83;;;2.20;71.20;;;;;;5077167;28;38489;-82
2020/12/01 05:31:13;;;;;;;54.97;23.47;;;2.20;71.20;;;;;;5061238;28;39860;-81
2020/12/01 05:33:40;;;;;;;57.00;21.03;;;2.20;71.40;;;;;;5053853;28;39228;-81
2020/12/01 05:36:18;;;;;;;68.07;21.77;;;2.20;71.50;;;;;;5054927;28;38936;-81
2020/12/01 05:39:00;;;;;;;42.83;20.13;;;2.30;71.50;;;;;;5050635;28;37842;-81
2020/12/01 05:41:30;;;;;;;47.37;20.90;;;2.30;71.50;;;;;;5045131;28;38650;-81
2020/12/01 05:44:01;;;;;;;68.30;22.57;;;2.30;71.40;;;;;;5049543;28;39848;-82
2020/12/01 05:46:36;;;;;;;44.33;21.00;;;2.30;71.50;;;;;;5038326;28;37757;-82
2020/12/01 05:49:23;;;;;;;43.80;18.80;;;2.30;71.60;;;;;;5038449;28;38045;-81
2020/12/01 05:51:59;;;;;;;44.07;20.70;;;2.20;71.90;;;;;;5053015;28;38695;-81
2020/12/01 05:54:35;;;;;;;62.27;21.07;;;2.20;71.50;;;;;;5050761;28;39307;-80
2020/12/01 05:57:03;;;;;;;39.23;19.97;;;2.20;71.50;;;;;;5067811;28;36455;-81
2020/12/01 05:59:30;;;;;;;39.73;19.10;;;2.10;71.00;;;;;;5057701;28;37883;-81
2020/12/01 06:02:04;;;;;;;62.13;22.13;;;1.90;70.90;;;;;;5045142;28;40163;-81
2020/12/01 06:04:33;;;;;;;43.40;19.80;;;1.90;71.30;;;;;;5042770;28;40216;-81
2020/12/01 06:07:12;;;;;;;46.37;21.10;;;1.90;71.70;;;;;;5047860;28;36448;-81
2020/12/01 06:10:12;;;;;;;54.43;21.60;;;1.90;71.50;;;;;;5053223;28;38097;-81
2020/12/01 06:13:05;;;;;;;52.87;22.47;;;1.90;71.40;;;;;;5043896;28;40113;-82
2020/12/01 06:15:35;;;;;;;46.27;21.47;;;1.80;72.10;;;;;;5063101;28;37265;-81
2020/12/01 06:18:09;;;;;;;50.33;21.77;;;1.80;71.30;;;;;;5043726;28;38800;-81
2020/12/01 06:20:43;;;;;;;46.50;20.33;;;1.70;71.40;;;;;;5043128;28;37527;-81
2020/12/01 06:23:46;;;;;;;49.60;19.10;;;1.70;71.20;;;;;;5049846;28;38870;-81
2020/12/01 06:27:00;;;;;;;63.67;22.17;;;1.60;71.40;;;;;;5051871;28;39400;-81
2020/12/01 06:29:57;;;;;;;38.03;18.10;;;1.70;71.70;;;;;;5049732;28;38601;-82
2020/12/01 06:33:00;;;;;;;41.33;19.53;;;1.80;72.00;;;;;;5049702;28;37406;-81
2020/12/01 06:35:46;;;;;;;33.50;15.37;;;1.90;72.10;;;;;;5040737;28;39604;-81
2020/12/01 06:38:41;;;;;;;34.50;15.40;;;2.00;72.20;;;;;;5050121;28;37959;-80
2020/12/01 06:41:13;;;;;;;34.30;15.00;;;1.90;72.10;;;;;;5045360;28;37917;-82
2020/12/01 06:43:48;;;;;;;32.20;15.90;;;2.00;72.30;;;;;;5049592;28;37364;-82
2020/12/01 06:46:36;;;;;;;36.27;14.50;;;2.10;72.20;;;;;;5050653;28;38308;-80
2020/12/01 06:49:05;;;;;;;34.73;15.47;;;2.10;72.40;;;;;;5051422;28;41065;-81
2020/12/01 06:51:32;;;;;;;29.10;14.20;;;2.20;72.50;;;;;;5054436;28;38581;-80
2020/12/01 06:54:08;;;;;;;46.57;16.27;;;2.20;72.30;;;;;;5045927;28;38580;-81
2020/12/01 06:56:35;;;;;;;31.93;14.77;;;2.30;72.50;;;;;;5060154;28;40709;-82
2020/12/01 06:59:08;;;;;;;39.10;15.33;;;2.30;72.50;;;;;;5052015;28;38615;-82
2020/12/01 07:01:37;;;;;;;33.67;14.63;;;2.30;72.60;;;;;;5039932;28;36486;-82
2020/12/01 07:04:23;;;;;;;30.30;14.03;;;2.40;72.50;;;;;;5060943;28;38037;-80
2020/12/01 07:06:53;;;;;;;34.40;13.70;;;2.50;72.60;;;;;;5066436;28;39095;-80
2020/12/01 07:09:27;;;;;;;32.93;12.67;;;2.50;72.40;;;;;;5053942;28;38496;-80
2020/12/01 07:12:26;;;;;;;32.43;14.70;;;2.60;72.40;;;;;;5049977;28;36594;-80
2020/12/01 07:15:04;;;;;;;30.40;15.20;;;2.60;72.70;;;;;;5040688;28;36224;-80
2020/12/01 07:17:42;;;;;;;39.27;15.57;;;2.60;72.60;;;;;;5053315;28;39442;-81
2020/12/01 07:20:33;;;;;;;36.53;16.37;;;2.60;72.60;;;;;;5073584;28;38252;-81
2020/12/01 07:23:08;;;;;;;35.53;16.10;;;2.70;72.50;;;;;;5048839;28;37643;-81
2020/12/01 07:25:42;;;;;;;40.30;16.03;;;2.70;72.60;;;;;;5047784;28;37835;-81
2020/12/01 07:28:19;;;;;;;34.40;14.17;;;2.70;72.60;;;;;;5061463;28;39797;-80
2020/12/01 07:30:55;;;;;;;28.30;12.40;;;2.70;72.30;;;;;;5061803;28;39056;-81
2020/12/01 07:33:26;;;;;;;31.17;13.33;;;2.80;72.50;;;;;;5055496;28;38061;-81
2020/12/01 07:35:56;;;;;;;29.00;13.27;;;2.70;72.20;;;;;;5055056;28;37711;-82
2020/12/01 07:38:36;;;;;;;29.70;13.40;;;2.80;72.30;;;;;;5046046;28;40069;-83
2020/12/01 07:41:23;;;;;;;37.20;17.27;;;2.80;71.90;;;;;;5050196;28;38689;-83
2020/12/01 07:44:03;;;;;;;33.73;15.33;;;2.80;72.10;;;;;;5039151;28;38671;-83
2020/12/01 07:46:39;;;;;;;48.47;22.67;;;2.80;72.10;;;;;;5050242;28;38360;-82
2020/12/01 07:49:06;;;;;;;47.47;17.17;;;2.90;72.00;;;;;;5050481;28;40813;-83
2020/12/01 07:51:34;;;;;;;39.53;17.30;;;2.90;71.90;;;;;;5045200;28;39432;-81
2020/12/01 07:54:07;;;;;;;26.00;13.00;;;2.90;71.90;;;;;;5052773;28;38878;-82
2020/12/01 07:56:39;;;;;;;36.27;13.90;;;2.90;72.10;;;;;;5046572;28;36225;-81
2020/12/01 07:59:12;;;;;;;31.87;12.87;;;2.90;71.70;;;;;;5047632;28;40000;-82
2020/12/01 08:01:40;;;;;;;25.43;12.40;;;2.90;71.50;;;;;;5047902;28;40504;-82
2020/12/01 08:04:13;;;;;;;61.73;16.17;;;2.90;71.50;;;;;;5053847;28;36584;-82
2020/12/01 08:06:41;;;;;;;28.10;12.40;;;2.90;71.40;;;;;;5046168;28;38067;-82
2020/12/01 08:09:13;;;;;;;23.47;11.30;;;2.90;71.30;;;;;;5051490;28;40583;-82
2020/12/01 08:11:43;;;;;;;20.30;11.67;;;2.90;71.30;;;;;;5052998;28;38867;-82
2020/12/01 08:14:16;;;;;;;25.07;12.20;;;2.90;71.40;;;;;;5044422;28;37658;-82
2020/12/01 08:16:45;;;;;;;30.53;11.77;;;3.00;71.40;;;;;;5048661;28;37691;-83
2020/12/01 08:19:14;;;;;;;28.10;11.40;;;3.00;71.20;;;;;;5051739;28;40903;-83
2020/12/01 08:21:45;;;;;;;19.40;10.43;;;3.00;71.30;;;;;;5048252;28;39132;-82
2020/12/01 08:24:20;;;;;;;25.67;12.50;;;3.10;71.30;;;;;;5047718;28;37735;-82
2020/12/01 08:26:47;;;;;;;22.80;10.57;;;3.10;71.20;;;;;;5068280;28;37245;-83
2020/12/01 08:29:19;;;;;;;19.53;10.30;;;3.20;71.30;;;;;;5053291;28;40432;-83
2020/12/01 08:31:56;;;;;;;22.67;11.30;;;3.30;71.20;;;;;;5051915;28;39872;-83
2020/12/01 08:34:35;;;;;;;24.67;11.53;;;3.40;71.20;;;;;;5046481;28;37763;-83
2020/12/01 08:37:15;;;;;;;18.43;11.10;;;3.40;71.20;;;;;;5055567;28;37707;-83
2020/12/01 08:40:02;;;;;;;20.27;11.10;;;3.50;71.10;;;;;;5039667;28;39604;-81
2020/12/01 08:43:01;;;;;;;20.40;10.43;;;3.60;71.20;;;;;;5048972;28;39019;-82
2020/12/01 08:45:38;;;;;;;18.13;10.13;;;3.80;70.30;;;;;;5051943;28;38000;-81
2020/12/01 08:48:11;;;;;;;21.00;10.73;;;3.80;70.20;;;;;;5051119;28;36248;-82
2020/12/01 08:50:41;;;;;;;22.33;12.23;;;3.80;70.20;;;;;;5060833;28;38849;-82
2020/12/01 08:53:13;;;;;;;32.57;12.60;;;3.80;69.90;;;;;;5043798;28;39000;-82
2020/12/01 08:55:49;;;;;;;21.03;11.20;;;3.80;69.50;;;;;;5044025;28;37963;-81
2020/12/01 08:58:25;;;;;;;21.50;13.30;;;3.80;69.40;;;;;;5049334;28;37713;-83
2020/12/01 09:00:59;;;;;;;15.87;9.80;;;3.80;69.40;;;;;;5039124;28;39746;-84
2020/12/01 09:03:28;;;;;;;18.03;9.50;;;3.80;69.40;;;;;;5047907;28;39263;-83
2020/12/01 09:05:57;;;;;;;17.13;9.90;;;3.80;69.40;;;;;;5050284;28;36891;-83
2020/12/01 09:08:45;;;;;;;17.80;10.20;;;3.80;68.80;;;;;;5047568;28;37344;-83
2020/12/01 09:14:16;;;;;;;27.23;13.53;;;3.70;69.30;;;;;;5045383;28;38257;-83
2020/12/01 09:22:27;;;;;;;22.03;11.47;;;3.80;69.70;;;;;;5044599;28;38797;-83
2020/12/01 09:25:13;;;;;;;22.73;11.10;;;3.80;69.70;;;;;;5055897;28;38360;-83
2020/12/01 09:27:41;;;;;;;22.03;11.33;;;3.80;69.90;;;;;;5049666;28;38067;-85
2020/12/01 09:30:17;;;;;;;23.23;12.00;;;3.80;69.60;;;;;;5050941;28;36767;-84
2020/12/01 09:32:47;;;;;;;17.70;10.80;;;3.80;70.00;;;;;;5045529;28;40497;-84
2020/12/01 09:35:15;;;;;;;19.17;10.40;;;3.90;69.40;;;;;;5058027;28;39418;-84
2020/12/01 09:37:42;;;;;;;27.07;12.87;;;3.90;69.40;;;;;;5043650;28;36499;-85
2020/12/01 09:40:10;;;;;;;23.63;12.53;;;3.90;68.90;;;;;;5048802;28;37874;-83
2020/12/01 09:42:38;;;;;;;22.30;13.37;;;3.90;69.10;;;;;;5059121;28;38360;-83
2020/12/01 09:45:15;;;;;;;25.80;13.47;;;4.00;69.50;;;;;;5055835;28;39334;-84
2020/12/01 09:47:49;;;;;;;23.67;13.07;;;4.00;69.90;;;;;;5063615;28;37515;-83
2020/12/01 09:50:22;;;;;;;24.07;12.70;;;4.00;69.60;;;;;;5052080;28;37250;-83
2020/12/01 09:55:51;;;;;;;31.63;14.40;;;4.10;69.80;;;;;;5003280;28;37829;-84
2020/12/01 09:58:47;;;;;;;33.37;13.83;;;4.10;69.20;;;;;;5050666;28;37924;-84
2020/12/01 10:09:46;;;;;;;30.13;15.90;;;4.30;69.50;;;;;;5062732;28;37915;-81
2020/12/01 10:12:26;;;;;;;24.93;14.90;;;4.30;70.00;;;;;;5071461;28;37362;-82
2020/12/01 10:35:22;;;;;;;23.30;12.27;;;4.40;68.60;;;;;;5047635;28;37561;-82
2020/12/01 10:37:52;;;;;;;23.90;14.13;;;4.40;68.80;;;;;;5050067;28;40225;-82
2020/12/01 10:40:20;;;;;;;21.13;12.03;;;4.40;69.00;;;;;;5064639;28;38105;-82
2020/12/01 10:42:47;;;;;;;30.67;13.47;;;4.40;69.00;;;;;;5035166;28;38252;-83
2020/12/01 10:45:15;;;;;;;21.80;13.00;;;4.40;68.90;;;;;;5050984;28;36271;-83
2020/12/01 10:47:43;;;;;;;29.20;13.40;;;4.40;69.20;;;;;;5046138;28;39943;-83
2020/12/01 10:50:11;;;;;;;24.07;12.80;;;4.40;69.00;;;;;;5050393;28;39642;-82
2020/12/01 10:52:39;;;;;;;24.77;13.10;;;4.40;68.90;;;;;;5043211;28;38327;-83
2020/12/01 10:55:08;;;;;;;26.50;12.30;;;4.40;68.60;;;;;;5042821;28;37196;-84
2020/12/01 10:57:35;;;;;;;24.20;13.33;;;4.30;67.90;;;;;;5052027;28;39849;-82
2020/12/01 11:00:06;;;;;;;24.00;13.53;;;4.30;68.00;;;;;;5046903;28;39265;-82
2020/12/01 11:02:33;;;;;;;24.23;12.80;;;4.30;68.20;;;;;;5050531;28;39468;-81
2020/12/01 11:05:00;;;;;;;20.87;12.40;;;4.30;67.80;;;;;;5048029;28;38572;-82
2020/12/01 11:07:27;;;;;;;18.23;11.17;;;4.30;68.10;;;;;;5048901;28;40290;-82
2020/12/01 11:09:57;;;;;;;18.40;11.23;;;4.30;68.10;;;;;;5047805;28;39578;-83
2020/12/01 11:12:25;;;;;;;19.10;10.20;;;4.30;68.00;;;;;;5049837;28;38766;-83
2020/12/01 11:14:52;;;;;;;17.40;10.10;;;4.30;67.80;;;;;;5034369;28;37394;-82
2020/12/01 11:17:19;;;;;;;13.10;9.10;;;4.40;68.00;;;;;;5048454;28;39024;-82
2020/12/01 11:19:46;;;;;;;15.77;8.57;;;4.40;67.40;;;;;;5053063;28;39135;-81
2020/12/01 11:22:14;;;;;;;11.27;8.13;;;4.40;67.50;;;;;;5033153;28;36170;-81
2020/12/01 11:24:43;;;;;;;11.77;7.53;;;4.40;67.80;;;;;;5046535;28;38260;-82
2020/12/01 11:27:10;;;;;;;11.10;7.17;;;4.40;67.10;;;;;;5061937;28;39445;-82
2020/12/01 11:29:38;;;;;;;10.90;7.53;;;4.50;67.60;;;;;;5049443;28;38721;-82
2020/12/01 11:32:05;;;;;;;10.47;7.60;;;4.50;67.20;;;;;;5048243;28;37591;-82
2020/12/01 11:34:33;;;;;;;16.20;6.73;;;4.50;67.30;;;;;;5048727;28;36679;-82
2020/12/01 11:37:00;;;;;;;10.73;6.77;;;4.50;67.10;;;;;;5048153;28;39307;-81
2020/12/01 11:39:27;;;;;;;9.63;7.03;;;4.50;67.00;;;;;;5048529;28;37897;-82
2020/12/01 11:41:54;;;;;;;13.37;7.83;;;4.50;66.90;;;;;;5049270;28;38160;-82
2020/12/01 11:44:21;;;;;;;9.90;7.90;;;4.60;67.40;;;;;;5050403;28;36598;-81
2020/12/01 11:46:49;;;;;;;9.43;7.07;;;4.60;67.00;;;;;;5028454;28;38584;-82
2020/12/01 11:49:16;;;;;;;10.43;6.90;;;4.70;67.20;;;;;;5053579;28;38826;-82
2020/12/01 11:51:43;;;;;;;8.03;6.33;;;4.90;67.00;;;;;;5051677;28;36454;-83
2020/12/01 11:54:11;;;;;;;13.63;6.93;;;4.90;66.10;;;;;;5055577;28;37759;-82
2020/12/01 11:56:38;;;;;;;8.00;6.60;;;4.90;66.20;;;;;;5048227;28;39123;-81
2020/12/01 11:59:07;;;;;;;8.73;6.47;;;5.00;66.40;;;;;;5054851;28;40427;-83
2020/12/01 12:01:34;;;;;;;7.13;6.00;;;5.10;66.60;;;;;;5061876;28;38584;-83
2020/12/01 12:04:03;;;;;;;9.63;5.83;;;5.20;66.10;;;;;;5059373;28;35956;-83
2020/12/01 12:06:30;;;;;;;7.60;4.90;;;5.20;65.90;;;;;;5068465;28;38469;-83
2020/12/01 12:08:57;;;;;;;9.07;5.20;;;5.20;65.50;;;;;;5059497;28;37965;-83
2020/12/01 12:11:27;;;;;;;9.70;5.33;;;5.20;65.60;;;;;;5054606;28;37388;-83
2020/12/01 12:13:56;;;;;;;6.30;5.00;;;5.20;65.00;;;;;;5052108;28;38248;-83
2020/12/01 12:16:23;;;;;;;15.30;5.43;;;5.20;66.20;;;;;;5053581;28;39325;-89
2020/12/01 12:18:50;;;;;;;8.30;4.73;;;5.20;65.00;;;;;;5055198;28;39323;-83
2020/12/01 12:21:18;;;;;;;7.90;5.43;;;5.30;65.20;;;;;;5044911;28;37715;-82
2020/12/01 12:23:46;;;;;;;5.90;5.03;;;5.30;65.10;;;;;;5043893;28;36078;-84
2020/12/01 12:26:15;;;;;;;5.70;4.67;;;5.20;64.20;;;;;;5053021;28;39609;-83
2020/12/01 12:28:42;;;;;;;18.37;6.17;;;5.30;64.90;;;;;;5054652;28;38972;-82
2020/12/01 12:31:13;;;;;;;9.80;5.27;;;5.20;64.50;;;;;;5051842;28;36821;-82
2020/12/01 12:33:42;;;;;;;7.03;4.80;;;5.20;64.80;;;;;;5051345;28;37361;-82
2020/12/01 12:36:10;;;;;;;6.33;4.50;;;5.20;64.60;;;;;;5053865;28;38485;-82
2020/12/01 12:38:40;;;;;;;5.90;4.93;;;5.10;64.20;;;;;;5049823;28;38050;-82
2020/12/01 12:41:07;;;;;;;7.17;4.40;;;5.10;64.30;;;;;;5052988;28;36366;-82
2020/12/01 12:43:34;;;;;;;8.03;5.33;;;5.10;64.30;;;;;;5052250;28;36805;-82
2020/12/01 12:46:02;;;;;;;32.43;7.60;;;5.10;64.60;;;;;;5053484;28;40135;-81
2020/12/01 12:48:30;;;;;;;19.63;5.80;;;5.10;64.40;;;;;;5053623;28;39810;-81
2020/12/01 12:50:57;;;;;;;4.70;4.20;;;5.10;64.60;;;;;;5064373;28;38234;-81
2020/12/01 12:53:26;;;;;;;8.47;4.53;;;5.10;64.70;;;;;;5050242;28;38149;-81
2020/12/01 12:55:54;;;;;;;13.30;6.73;;;5.10;64.80;;;;;;5049742;28;39183;-83
2020/12/01 12:58:21;;;;;;;5.27;4.60;;;5.10;64.40;;;;;;5053604;28;39014;-81
2020/12/01 13:00:48;;;;;;;11.40;4.27;;;5.00;63.70;;;;;;5049033;28;38073;-81
2020/12/01 13:03:15;;;;;;;8.60;4.77;;;4.90;63.80;;;;;;5053992;28;38037;-81
2020/12/01 13:05:42;;;;;;;10.50;6.00;;;4.80;64.50;;;;;;5049332;28;38574;-81
2020/12/01 13:08:09;;;;;;;17.93;9.00;;;4.80;65.00;;;;;;5050478;28;38167;-81
2020/12/01 13:10:38;;;;;;;15.13;6.03;;;4.70;64.70;;;;;;5053284;28;38411;-82
2020/12/01 13:13:07;;;;;;;20.47;7.57;;;4.70;65.10;;;;;;5045778;28;37213;-81
2020/12/01 13:15:34;;;;;;;16.50;6.70;;;4.60;65.00;;;;;;5053572;28;39920;-81
2020/12/01 13:18:01;;;;;;;12.83;6.10;;;4.60;65.40;;;;;;5049897;28;39108;-81
2020/12/01 13:20:32;;;;;;;9.70;6.17;;;4.70;65.70;;;;;;5051242;28;37873;-82
2020/12/01 13:23:00;;;;;;;7.43;5.37;;;4.70;65.80;;;;;;5044833;28;36126;-82
2020/12/01 13:25:28;;;;;;;9.47;5.67;;;4.80;66.00;;;;;;5045054;28;40715;-82
2020/12/01 13:27:55;;;;;;;5.80;5.20;;;4.80;65.90;;;;;;5047041;28;38504;-82
2020/12/01 13:30:26;;;;;;;50.23;28.50;;;4.70;65.50;;;;;;5045155;28;37784;-81
2020/12/01 13:32:54;;;;;;;14.23;7.80;;;4.70;65.70;;;;;;5050126;28;37208;-81
2020/12/01 13:35:22;;;;;;;10.10;6.57;;;4.70;66.00;;;;;;5050875;28;39676;-81
2020/12/01 13:37:49;;;;;;;15.03;7.33;;;4.80;66.30;;;;;;5051002;28;38719;-81
2020/12/01 13:40:18;;;;;;;11.87;7.53;;;4.80;66.30;;;;;;5045936;28;35264;-82
2020/12/01 13:42:47;;;;;;;14.87;8.57;;;4.80;66.30;;;;;;5047729;28;37254;-81
2020/12/01 13:45:17;;;;;;;15.23;8.60;;;4.80;66.30;;;;;;5052670;28;40478;-81