Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:59;;;;;;;;;;;16.60;99.90;;;;;;5056060;28;20374;-70
2022/11/03 00:03:25;;;;;;;;;;;16.60;99.90;;;;;;5049268;28;19928;-70
2022/11/03 00:06:03;;;;;;;;;;;16.60;99.90;;;;;;5082776;28;19909;-70
2022/11/03 00:08:33;;;;;;;;;;;16.60;99.90;;;;;;5086577;28;19989;-69
2022/11/03 00:11:02;;;;;;;;;;;16.60;99.90;;;;;;5077884;28;20275;-70
2022/11/03 00:13:28;;;;;;;;;;;16.70;99.90;;;;;;5076030;28;20435;-69
2022/11/03 00:15:54;;;;;;;;;;;16.70;99.90;;;;;;5057702;28;20007;-70
2022/11/03 00:18:20;;;;;;;;;;;16.70;99.90;;;;;;5074090;28;19930;-69
2022/11/03 00:20:54;;;;;;;;;;;16.70;99.90;;;;;;5075536;28;19909;-69
2022/11/03 00:23:19;;;;;;;;;;;16.70;99.90;;;;;;5058408;28;20309;-71
2022/11/03 00:25:45;;;;;;;;;;;16.70;99.90;;;;;;5043101;28;19909;-70
2022/11/03 00:28:11;;;;;;;;;;;16.70;99.90;;;;;;5056041;28;20414;-70
2022/11/03 00:30:38;;;;;;;;;;;16.70;99.90;;;;;;5055818;28;20008;-69
2022/11/03 00:33:04;;;;;;;;;;;16.80;99.90;;;;;;5055939;28;20386;-69
2022/11/03 00:35:29;;;;;;;;;;;16.70;99.90;;;;;;5060395;28;19919;-70
2022/11/03 00:37:55;;;;;;;;;;;16.80;99.90;;;;;;5075511;28;20396;-69
2022/11/03 00:40:21;;;;;;;;;;;16.70;99.90;;;;;;5075649;28;19908;-70
2022/11/03 00:42:46;;;;;;;;;;;16.80;99.90;;;;;;5074694;28;19928;-69
2022/11/03 00:45:12;;;;;;;;;;;16.80;99.90;;;;;;5075389;28;20055;-69
2022/11/03 00:48:28;;;;;;;;;;;16.70;99.90;;;;;;5075503;28;19978;-69
2022/11/03 00:50:23;;;;;;;;;;;16.70;99.90;;;;;;5069031;28;20325;-69
2022/11/03 00:52:49;;;;;;;;;;;16.80;99.90;;;;;;5065692;28;19912;-69
2022/11/03 00:55:15;;;;;;;;;;;16.70;99.90;;;;;;5066925;28;19979;-73
2022/11/03 00:57:41;;;;;;;;;;;16.60;99.90;;;;;;5082284;28;20015;-69
2022/11/03 01:00:07;;;;;;;;;;;16.60;99.90;;;;;;5069513;28;20440;-70
2022/11/03 01:02:32;;;;;;;;;;;16.60;99.90;;;;;;5064899;28;19916;-69
2022/11/03 01:07:42;;;;;;;;;;;16.40;99.90;;;;;;5071865;28;20286;-70
2022/11/03 01:10:08;;;;;;;;;;;16.50;99.90;;;;;;5050925;28;19912;-70
2022/11/03 01:12:34;;;;;;;;;;;16.40;99.90;;;;;;5082551;28;19935;-73
2022/11/03 01:14:59;;;;;;;;;;;16.40;99.90;;;;;;5085734;28;19935;-70
2022/11/03 01:17:26;;;;;;;;;;;16.40;99.90;;;;;;5088235;28;20401;-70
2022/11/03 01:19:52;;;;;;;;;;;16.40;99.90;;;;;;5082141;28;20059;-69
2022/11/03 01:22:18;;;;;;;;;;;16.40;99.90;;;;;;5067663;28;20385;-69
2022/11/03 01:24:44;;;;;;;;;;;16.40;99.90;;;;;;5087067;28;19908;-69
2022/11/03 01:27:12;;;;;;;;;;;16.50;99.90;;;;;;5064133;28;20023;-69
2022/11/03 01:29:37;;;;;;;;;;;16.50;99.90;;;;;;5046060;28;19920;-69
2022/11/03 01:32:03;;;;;;;;;;;16.50;99.90;;;;;;5076594;28;19916;-70
2022/11/03 01:34:29;;;;;;;;;;;16.50;99.90;;;;;;5071588;28;19951;-69
2022/11/03 01:36:55;;;;;;;;;;;16.40;99.90;;;;;;5073556;28;19970;-69
2022/11/03 01:39:20;;;;;;;;;;;16.40;99.90;;;;;;5080797;28;19956;-70
2022/11/03 01:41:47;;;;;;;;;;;16.40;99.90;;;;;;5080761;28;20471;-70
2022/11/03 01:44:13;;;;;;;;;;;16.40;99.90;;;;;;5070597;28;19923;-71
2022/11/03 01:46:39;;;;;;;;;;;16.40;99.90;;;;;;5066158;28;19908;-69
2022/11/03 01:49:06;;;;;;;;;;;16.40;99.90;;;;;;5048079;28;20397;-70
2022/11/03 01:51:33;;;;;;;;;;;16.50;99.90;;;;;;5046827;28;19920;-69
2022/11/03 01:54:02;;;;;;;;;;;16.50;99.90;;;;;;5069354;28;20293;-73
2022/11/03 01:56:29;;;;;;;;;;;16.60;99.90;;;;;;5044855;28;19994;-73
2022/11/03 01:58:55;;;;;;;;;;;16.60;99.90;;;;;;5065761;28;20367;-69
2022/11/03 02:01:21;;;;;;;;;;;16.60;99.90;;;;;;5066628;28;20010;-70
2022/11/03 02:03:52;;;;;;;;;;;16.50;99.90;;;;;;5063844;28;20007;-69
2022/11/03 02:06:19;;;;;;;;;;;16.60;99.90;;;;;;5062348;28;20333;-70
2022/11/03 02:08:51;;;;;;;;;;;16.60;99.90;;;;;;5081863;28;19962;-70
2022/11/03 02:14:01;;;;;;;;;;;16.60;99.90;;;;;;5069741;28;19939;-70
2022/11/03 02:16:28;;;;;;;;;;;16.60;99.90;;;;;;5073796;28;20366;-73
2022/11/03 02:18:54;;;;;;;;;;;16.60;99.90;;;;;;5043551;28;20390;-70
2022/11/03 02:21:26;;;;;;;;;;;16.70;99.90;;;;;;5074224;28;20263;-70
2022/11/03 02:23:57;;;;;;;;;;;16.80;99.90;;;;;;5073703;28;20011;-70
2022/11/03 02:26:23;;;;;;;;;;;16.80;99.90;;;;;;5056030;28;19971;-70
2022/11/03 02:28:49;;;;;;;;;;;16.90;99.90;;;;;;5074386;28;19909;-71
2022/11/03 02:31:19;;;;;;;;;;;16.80;99.90;;;;;;5074185;28;20437;-70
2022/11/03 02:34:18;;;;;;;;;;;16.80;99.90;;;;;;5074027;28;19959;-70
2022/11/03 02:36:44;;;;;;;;;;;16.70;99.90;;;;;;5060043;28;19916;-69
2022/11/03 02:39:25;;;;;;;;;;;16.70;99.90;;;;;;5079597;28;20366;-70
2022/11/03 02:41:52;;;;;;;;;;;16.60;99.90;;;;;;5072632;28;19938;-69
2022/11/03 02:44:19;;;;;;;;;;;16.60;99.90;;;;;;5072081;28;20259;-70
2022/11/03 02:46:46;;;;;;;;;;;16.60;99.90;;;;;;5071127;28;19912;-70
2022/11/03 02:49:12;;;;;;;;;;;16.60;99.90;;;;;;5055617;28;19916;-70
2022/11/03 02:51:38;;;;;;;;;;;16.60;99.90;;;;;;5055861;28;20366;-72
2022/11/03 02:54:03;;;;;;;;;;;16.60;99.90;;;;;;5078585;28;20377;-70
2022/11/03 02:56:31;;;;;;;;;;;16.60;99.90;;;;;;5069283;28;19920;-70
2022/11/03 02:59:00;;;;;;;;;;;16.60;99.90;;;;;;5071468;28;19940;-69
2022/11/03 03:01:45;;;;;;;;;;;16.70;99.90;;;;;;5056667;28;19912;-70
2022/11/03 03:04:14;;;;;;;;;;;16.60;99.90;;;;;;5072709;28;19912;-71
2022/11/03 03:07:03;;;;;;;;;;;16.60;99.90;;;;;;5076657;28;19987;-70
2022/11/03 03:09:32;;;;;;;;;;;16.60;99.90;;;;;;5040713;28;19924;-70
2022/11/03 03:11:59;;;;;;;;;;;16.50;99.90;;;;;;5053822;28;19916;-70
2022/11/03 03:14:29;;;;;;;;;;;16.50;99.90;;;;;;5071230;28;19917;-70
2022/11/03 03:16:55;;;;;;;;;;;16.50;99.90;;;;;;5081270;28;19916;-70
2022/11/03 03:19:25;;;;;;;;;;;16.50;99.90;;;;;;5069864;28;20704;-69
2022/11/03 03:21:52;;;;;;;;;;;16.50;99.90;;;;;;5071150;28;20001;-72
2022/11/03 03:24:22;;;;;;;;;;;16.40;99.90;;;;;;5070206;28;19912;-69
2022/11/03 03:26:48;;;;;;;;;;;16.40;99.90;;;;;;5068688;28;19931;-69
2022/11/03 03:29:16;;;;;;;;;;;16.50;99.90;;;;;;5054647;28;19912;-70
2022/11/03 03:31:44;;;;;;;;;;;16.50;99.90;;;;;;5086187;28;19912;-70
2022/11/03 03:34:10;;;;;;;;;;;16.40;99.90;;;;;;5067773;28;19921;-69
2022/11/03 03:36:38;;;;;;;;;;;16.40;99.90;;;;;;5071836;28;20359;-69
2022/11/03 03:39:05;;;;;;;;;;;16.40;99.90;;;;;;5083049;28;19928;-70
2022/11/03 03:41:33;;;;;;;;;;;16.40;99.90;;;;;;5085594;28;19919;-70
2022/11/03 03:44:01;;;;;;;;;;;16.50;99.90;;;;;;5083342;28;19912;-70
2022/11/03 03:46:30;;;;;;;;;;;16.50;99.90;;;;;;5082463;28;19966;-71
2022/11/03 03:48:56;;;;;;;;;;;16.40;99.90;;;;;;5089591;28;19973;-71
2022/11/03 03:51:23;;;;;;;;;;;16.30;99.90;;;;;;5088162;28;20471;-70
2022/11/03 03:53:53;;;;;;;;;;;16.30;99.90;;;;;;5083594;28;20069;-70
2022/11/03 03:56:22;;;;;;;;;;;16.20;99.90;;;;;;5077565;28;20303;-70
2022/11/03 03:58:48;;;;;;;;;;;16.10;99.90;;;;;;5066682;28;19964;-70
2022/11/03 04:01:13;;;;;;;;;;;16.20;99.90;;;;;;5081479;28;20401;-70
2022/11/03 04:03:39;;;;;;;;;;;16.20;99.90;;;;;;5085633;28;20238;-70
2022/11/03 04:06:05;;;;;;;;;;;16.10;99.90;;;;;;5085664;28;20359;-70
2022/11/03 04:08:31;;;;;;;;;;;16.20;99.90;;;;;;5084808;28;20282;-75
2022/11/03 04:24:41;;;;;;;;;;;15.90;99.90;;;;;;5076219;28;19970;-71
2022/11/03 04:27:15;;;;;;;;;;;15.90;99.90;;;;;;5059639;28;20415;-70
2022/11/03 04:29:41;;;;;;;;;;;15.90;99.90;;;;;;5056723;28;19916;-70
2022/11/03 04:32:12;;;;;;;;;;;15.90;99.90;;;;;;5038494;28;20271;-70
2022/11/03 04:34:37;;;;;;;;;;;15.90;99.90;;;;;;5069939;28;19912;-70
2022/11/03 04:37:05;;;;;;;;;;;15.90;99.90;;;;;;5066629;28;19920;-70
2022/11/03 04:39:30;;;;;;;;;;;15.90;99.90;;;;;;5066644;28;19916;-70
2022/11/03 04:41:56;;;;;;;;;;;15.90;99.90;;;;;;5065729;28;19959;-70
2022/11/03 04:44:21;;;;;;;;;;;15.80;99.90;;;;;;5067323;28;19947;-73
2022/11/03 04:46:47;;;;;;;;;;;15.80;99.90;;;;;;5064692;28;19913;-70
2022/11/03 04:49:20;;;;;;;;;;;15.80;99.90;;;;;;5065041;28;19925;-71
2022/11/03 04:51:47;;;;;;;;;;;15.80;99.90;;;;;;5064678;28;20137;-70
2022/11/03 04:54:15;;;;;;;;;;;15.70;99.90;;;;;;5049922;28;19913;-70
2022/11/03 04:56:41;;;;;;;;;;;15.70;99.90;;;;;;5081058;28;19948;-70
2022/11/03 04:59:11;;;;;;;;;;;15.70;99.90;;;;;;5066118;28;19923;-71
2022/11/03 05:01:37;;;;;;;;;;;15.70;99.90;;;;;;5048382;28;19931;-70
2022/11/03 05:04:12;;;;;;;;;;;15.80;99.90;;;;;;5065979;28;20290;-69
2022/11/03 05:06:48;;;;;;;;;;;15.90;99.90;;;;;;5067946;28;19913;-70
2022/11/03 05:09:20;;;;;;;;;;;16.00;99.90;;;;;;5068293;28;19913;-70
2022/11/03 05:11:46;;;;;;;;;;;16.00;99.90;;;;;;5066993;28;19912;-69
2022/11/03 05:14:12;;;;;;;;;;;16.00;99.90;;;;;;5066780;28;19916;-69
2022/11/03 05:16:38;;;;;;;;;;;16.10;99.90;;;;;;5047702;28;19935;-74
2022/11/03 05:19:07;;;;;;;;;;;16.10;99.90;;;;;;5066066;28;19950;-69
2022/11/03 05:21:33;;;;;;;;;;;16.00;99.90;;;;;;5065589;28;20003;-71
2022/11/03 05:24:09;;;;;;;;;;;16.00;99.90;;;;;;5066927;28;20477;-70
2022/11/03 05:26:47;;;;;;;;;;;16.00;99.90;;;;;;5067910;28;19917;-70
2022/11/03 05:29:20;;;;;;;;;;;16.00;99.90;;;;;;5075443;28;19934;-74
2022/11/03 05:31:47;;;;;;;;;;;16.00;99.90;;;;;;5082267;28;19958;-69
2022/11/03 05:34:12;;;;;;;;;;;16.00;99.90;;;;;;5050194;28;19912;-69
2022/11/03 05:36:38;;;;;;;;;;;16.00;99.90;;;;;;5079104;28;19916;-69
2022/11/03 05:39:23;;;;;;;;;;;16.00;99.90;;;;;;5064422;28;20271;-69
2022/11/03 05:41:48;;;;;;;;;;;16.10;99.90;;;;;;5048781;28;19960;-70
2022/11/03 05:44:33;;;;;;;;;;;16.10;99.90;;;;;;5073814;28;20318;-70
2022/11/03 05:47:01;;;;;;;;;;;16.20;99.90;;;;;;5071693;28;19916;-70
2022/11/03 05:49:27;;;;;;;;;;;16.10;99.90;;;;;;5079084;28;19921;-69
2022/11/03 05:51:53;;;;;;;;;;;16.10;99.90;;;;;;5054679;28;19913;-70
2022/11/03 05:54:23;;;;;;;;;;;16.10;99.90;;;;;;5078817;28;20310;-73
2022/11/03 05:56:49;;;;;;;;;;;16.10;99.90;;;;;;5080578;28;19924;-71
2022/11/03 05:59:18;;;;;;;;;;;16.10;99.90;;;;;;5063820;28;19920;-70
2022/11/03 06:01:43;;;;;;;;;;;16.20;99.90;;;;;;5064128;28;19920;-71
2022/11/03 06:04:29;;;;;;;;;;;16.20;99.90;;;;;;5064141;28;19925;-70
2022/11/03 06:06:58;;;;;;;;;;;16.20;99.90;;;;;;5059370;28;19919;-70
2022/11/03 06:09:24;;;;;;;;;;;16.20;99.90;;;;;;5081544;28;19969;-70
2022/11/03 06:11:51;;;;;;;;;;;16.20;99.90;;;;;;5074236;28;19927;-69
2022/11/03 06:14:19;;;;;;;;;;;16.10;99.90;;;;;;5074476;28;20000;-70
2022/11/03 06:16:49;;;;;;;;;;;16.10;99.90;;;;;;5073028;28;19939;-73
2022/11/03 06:19:15;;;;;;;;;;;16.10;99.90;;;;;;5074747;28;19909;-72
2022/11/03 06:21:42;;;;;;;;;;;16.00;99.90;;;;;;5074430;28;19909;-70
2022/11/03 06:24:08;;;;;;;;;;;16.00;99.90;;;;;;5047077;28;19909;-72
2022/11/03 06:26:34;;;;;;;;;;;16.00;99.90;;;;;;5054422;28;19909;-71
2022/11/03 06:29:00;;;;;;;;;;;16.00;99.90;;;;;;5054080;28;19920;-71
2022/11/03 06:31:30;;;;;;;;;;;16.00;99.90;;;;;;5054025;28;20445;-70
2022/11/03 06:33:57;;;;;;;;;;;16.00;99.90;;;;;;5070717;28;19943;-71
2022/11/03 06:36:29;;;;;;;;;;;16.00;99.90;;;;;;5055895;28;19913;-70
2022/11/03 06:38:56;;;;;;;;;;;16.00;99.90;;;;;;5068293;28;19992;-70
2022/11/03 06:41:26;;;;;;;;;;;16.10;99.90;;;;;;5047063;28;19916;-73
2022/11/03 06:43:51;;;;;;;;;;;16.10;99.90;;;;;;5046626;28;19916;-70
2022/11/03 06:46:22;;;;;;;;;;;16.20;99.90;;;;;;5049709;28;20317;-72
2022/11/03 06:48:49;;;;;;;;;;;16.30;99.90;;;;;;5062475;28;19935;-70
2022/11/03 06:51:25;;;;;;;;;;;16.40;99.90;;;;;;5063485;28;19971;-69
2022/11/03 06:53:52;;;;;;;;;;;16.40;99.90;;;;;;5065911;28;19920;-70
2022/11/03 06:56:20;;;;;;;;;;;16.40;99.90;;;;;;5069862;28;19916;-70
2022/11/03 06:58:47;;;;;;;;;;;16.30;99.90;;;;;;5087137;28;19964;-70
2022/11/03 07:01:24;;;;;;;;;;;16.30;99.90;;;;;;5085310;28;19908;-70
2022/11/03 07:03:51;;;;;;;;;;;16.30;99.90;;;;;;5069422;28;19920;-70
2022/11/03 07:06:23;;;;;;;;;;;16.30;99.90;;;;;;5064979;28;20271;-73
2022/11/03 07:08:53;;;;;;;;;;;16.30;99.90;;;;;;5070477;28;19913;-70
2022/11/03 07:11:19;;;;;;;;;;;16.40;99.90;;;;;;5063277;28;19912;-71
2022/11/03 07:13:49;;;;;;;;;;;16.40;99.90;;;;;;5062954;28;19962;-70
2022/11/03 07:16:17;;;;;;;;;;;16.40;99.90;;;;;;5064470;28;20054;-70
2022/11/03 07:18:43;;;;;;;;;;;16.50;99.90;;;;;;5048329;28;19920;-70
2022/11/03 07:21:28;;;;;;;;;;;16.60;99.90;;;;;;5052358;28;20014;-69
2022/11/03 07:23:54;;;;;;;;;;;16.70;99.90;;;;;;5065731;28;19916;-70
2022/11/03 07:26:20;;;;;;;;;;;16.60;99.90;;;;;;5065971;28;19927;-69
2022/11/03 07:28:47;;;;;;;;;;;16.60;99.90;;;;;;5067527;28;20363;-68
2022/11/03 07:31:18;;;;;;;;;;;16.60;99.90;;;;;;5050424;28;19954;-70
2022/11/03 07:33:44;;;;;;;;;;;16.60;99.90;;;;;;5067475;28;20439;-69
2022/11/03 07:36:14;;;;;;;;;;;16.70;99.90;;;;;;5073140;28;20021;-70
2022/11/03 07:38:41;;;;;;;;;;;16.70;99.90;;;;;;5051765;28;19916;-70
2022/11/03 07:41:11;;;;;;;;;;;16.80;99.90;;;;;;5069608;28;19916;-70
2022/11/03 07:43:40;;;;;;;;;;;16.80;99.90;;;;;;5050651;28;19927;-72
2022/11/03 07:46:07;;;;;;;;;;;17.00;99.90;;;;;;5068730;28;20011;-70
2022/11/03 07:48:46;;;;;;;;;;;17.10;99.90;;;;;;5068489;28;19920;-70
2022/11/03 07:51:20;;;;;;;;;;;17.30;99.90;;;;;;5084631;28;19915;-69
2022/11/03 07:53:46;;;;;;;;;;;17.40;99.90;;;;;;5067420;28;20370;-69
2022/11/03 07:56:15;;;;;;;;;;;17.60;99.90;;;;;;5067585;28;19928;-70
2022/11/03 07:58:41;;;;;;;;;;;17.70;99.90;;;;;;5046572;28;19916;-69
2022/11/03 08:01:18;;;;;;;;;;;17.90;99.90;;;;;;5067847;28;19921;-72
2022/11/03 08:03:45;;;;;;;;;;;17.90;99.90;;;;;;5068913;28;19947;-69
2022/11/03 08:06:11;;;;;;;;;;;18.00;99.90;;;;;;5068716;28;19935;-70
2022/11/03 08:08:36;;;;;;;;;;;18.20;99.90;;;;;;5086699;28;20109;-70
2022/11/03 08:11:02;;;;;;;;;;;18.20;99.90;;;;;;5078988;28;20381;-69
2022/11/03 08:13:28;;;;;;;;;;;18.30;99.90;;;;;;5082080;28;19916;-70
2022/11/03 08:15:53;;;;;;;;;;;18.30;99.90;;;;;;5046701;28;20277;-69
2022/11/03 08:18:19;;;;;;;;;;;18.30;99.90;;;;;;5096503;28;19915;-69
2022/11/03 08:20:45;;;;;;;;;;;18.40;99.90;;;;;;5097030;28;19908;-70
2022/11/03 08:23:11;;;;;;;;;;;18.40;99.90;;;;;;5095820;28;20021;-70
2022/11/03 08:25:36;;;;;;;;;;;18.40;99.90;;;;;;5082200;28;19915;-70
2022/11/03 08:28:03;;;;;;;;;;;18.40;99.90;;;;;;5076653;28;19912;-70
2022/11/03 08:30:29;;;;;;;;;;;18.40;99.90;;;;;;5076601;28;19940;-70
2022/11/03 08:32:55;;;;;;;;;;;18.50;99.90;;;;;;5075435;28;19915;-69
2022/11/03 08:35:23;;;;;;;;;;;18.50;99.90;;;;;;5075895;28;19908;-69
2022/11/03 08:37:49;;;;;;;;;;;18.40;99.90;;;;;;5047416;28;19916;-71
2022/11/03 08:40:15;;;;;;;;;;;18.50;99.90;;;;;;5085329;28;19912;-69
2022/11/03 08:42:41;;;;;;;;;;;18.70;99.90;;;;;;5054510;28;19978;-69
2022/11/03 08:45:07;;;;;;;;;;;18.70;99.90;;;;;;5071413;28;19924;-69
2022/11/03 08:47:33;;;;;;;;;;;18.70;99.90;;;;;;5065742;28;19944;-70
2022/11/03 08:49:59;;;;;;;;;;;18.80;99.90;;;;;;5068837;28;19967;-73
2022/11/03 08:52:25;;;;;;;;;;;18.70;99.90;;;;;;5068112;28;19998;-72
2022/11/03 08:54:51;;;;;;;;;;;18.60;99.90;;;;;;5075567;28;19936;-71
2022/11/03 08:57:17;;;;;;;;;;;18.50;99.90;;;;;;5075463;28;20285;-71
2022/11/03 08:59:42;;;;;;;;;;;18.40;99.90;;;;;;5061705;28;19917;-71
2022/11/03 09:02:08;;;;;;;;;;;18.40;99.90;;;;;;5073107;28;19935;-72
2022/11/03 09:04:36;;;;;;;;;;;18.40;99.90;;;;;;5071876;28;20054;-71
2022/11/03 09:07:02;;;;;;;;;;;18.40;99.90;;;;;;5067007;28;19974;-72
2022/11/03 09:09:27;;;;;;;;;;;18.40;99.90;;;;;;5075334;28;19917;-70
2022/11/03 09:11:53;;;;;;;;;;;18.40;99.90;;;;;;5067603;28;19952;-70
2022/11/03 09:14:19;;;;;;;;;;;18.50;99.90;;;;;;5065362;28;20410;-71
2022/11/03 09:16:45;;;;;;;;;;;18.60;99.90;;;;;;5074401;28;20293;-71
2022/11/03 09:19:10;;;;;;;;;;;18.70;99.90;;;;;;5072408;28;19921;-74
2022/11/03 09:21:36;;;;;;;;;;;18.60;99.90;;;;;;5072182;28;19936;-72
2022/11/03 09:24:02;;;;;;;;;;;18.60;99.90;;;;;;5074883;28;19908;-72
2022/11/03 09:26:27;;;;;;;;;;;18.60;99.90;;;;;;5073798;28;19919;-71
2022/11/03 09:28:53;;;;;;;;;;;18.60;99.90;;;;;;5074708;28;19916;-73
2022/11/03 09:31:19;;;;;;;;;;;18.70;99.90;;;;;;5060127;28;19961;-71
2022/11/03 09:33:45;;;;;;;;;;;18.70;99.90;;;;;;5075918;28;19962;-71
2022/11/03 09:36:10;;;;;;;;;;;18.70;99.90;;;;;;5056808;28;19913;-71
2022/11/03 09:38:36;;;;;;;;;;;18.70;99.90;;;;;;5075576;28;20480;-70
2022/11/03 09:41:03;;;;;;;;;;;18.70;99.90;;;;;;5053134;28;20027;-71
2022/11/03 09:43:30;;;;;;;;;;;18.70;99.90;;;;;;5053571;28;20399;-72
2022/11/03 09:45:56;;;;;;;;;;;18.80;99.90;;;;;;5055779;28;19915;-71
2022/11/03 09:48:22;;;;;;;;;;;18.90;99.90;;;;;;5060137;28;19919;-71
2022/11/03 09:50:50;;;;;;;;;;;18.90;99.90;;;;;;5057081;28;19916;-72
2022/11/03 09:53:16;;;;;;;;;;;19.10;99.90;;;;;;5056827;28;20283;-71
2022/11/03 09:55:42;;;;;;;;;;;19.10;99.90;;;;;;5057292;28;19913;-73
2022/11/03 09:58:15;;;;;;;;;;;19.20;99.90;;;;;;5071975;28;20353;-71
2022/11/03 10:00:41;;;;;;;;;;;19.30;99.90;;;;;;5084616;28;19993;-72
2022/11/03 10:03:10;;;;;;;;;;;19.20;99.90;;;;;;5075454;28;19962;-72
2022/11/03 10:05:37;;;;;;;;;;;19.20;99.90;;;;;;5057837;28;19912;-72
2022/11/03 10:08:06;;;;;;;;;;;19.20;99.90;;;;;;5073742;28;19972;-71
2022/11/03 10:10:32;;;;;;;;;;;19.20;99.90;;;;;;5085793;28;19998;-71
2022/11/03 10:12:58;;;;;;;;;;;19.10;99.90;;;;;;5080798;28;19917;-71
2022/11/03 10:15:25;;;;;;;;;;;19.00;99.90;;;;;;5072517;28;19959;-71
2022/11/03 10:17:51;;;;;;;;;;;19.10;99.90;;;;;;5072854;28;19916;-72
2022/11/03 10:20:19;;;;;;;;;;;19.10;99.90;;;;;;5086375;28;19912;-72
2022/11/03 10:22:46;;;;;;;;;;;19.00;99.90;;;;;;5094422;28;19915;-72
2022/11/03 10:25:44;;;;;;;;;;;19.00;99.90;;;;;;5094274;28;19912;-72
2022/11/03 10:28:12;;;;;;;;;;;18.90;99.90;;;;;;5034451;28;19920;-73
2022/11/03 10:30:51;;;;;;;;;;;19.00;99.90;;;;;;5075846;28;19915;-71
2022/11/03 10:33:33;;;;;;;;;;;19.10;99.90;;;;;;5082926;28;19916;-71
2022/11/03 10:36:00;;;;;;;;;;;19.10;99.90;;;;;;5072219;28;19913;-71
2022/11/03 10:38:32;;;;;;;;;;;19.20;99.90;;;;;;5078907;28;20293;-73
2022/11/03 10:41:30;;;;;;;;;;;19.10;99.90;;;;;;5066665;28;20404;-72
2022/11/03 10:44:03;;;;;;;;;;;19.10;99.90;;;;;;5022695;28;19915;-73
2022/11/03 10:46:29;;;;;;;;;;;19.30;99.90;;;;;;5054653;28;19936;-72
2022/11/03 10:49:01;;;;;;;;;;;19.50;99.90;;;;;;5071474;28;20259;-72
2022/11/03 10:51:27;;;;;;;;;;;19.60;99.90;;;;;;5073528;28;19919;-71
2022/11/03 10:53:54;;;;;;;;;;;19.70;99.90;;;;;;5081926;28;19912;-72
2022/11/03 10:56:20;;;;;;;;;;;19.80;99.90;;;;;;5085009;28;19912;-72
2022/11/03 10:58:45;;;;;;;;;;;19.80;99.90;;;;;;5083445;28;19935;-72
2022/11/03 11:01:11;;;;;;;;;;;19.80;99.90;;;;;;5086375;28;19965;-73
2022/11/03 11:03:43;;;;;;;;;;;19.70;99.90;;;;;;5070898;28;19986;-71
2022/11/03 11:06:20;;;;;;;;;;;19.70;99.90;;;;;;5084127;28;20277;-71
2022/11/03 11:08:47;;;;;;;;;;;19.80;99.90;;;;;;5082491;28;19935;-72
2022/11/03 11:11:19;;;;;;;;;;;19.80;99.90;;;;;;5075254;28;19952;-72
2022/11/03 11:14:05;;;;;;;;;;;19.70;99.90;;;;;;5075622;28;19916;-71
2022/11/03 11:16:51;;;;;;;;;;;19.70;99.90;;;;;;5075850;28;19912;-72
2022/11/03 11:19:16;;;;;;;;;;;19.60;99.90;;;;;;5070305;28;19997;-71
2022/11/03 11:21:42;;;;;;;;;;;19.60;99.90;;;;;;5073470;28;19908;-71
2022/11/03 11:24:08;;;;;;;;;;;19.60;99.90;;;;;;5071836;28;20007;-71
2022/11/03 11:26:35;;;;;;;;;;;19.70;99.90;;;;;;5087580;28;19912;-71
2022/11/03 11:29:14;;;;;;;;;;;19.80;99.90;;;;;;5088751;28;20290;-71
2022/11/03 11:31:40;;;;;;;;;;;19.90;99.90;;;;;;5079575;28;19915;-71
2022/11/03 11:34:17;;;;;;;;;;;19.90;99.90;;;;;;5079464;28;19915;-71
2022/11/03 11:36:43;;;;;;;;;;;19.90;99.90;;;;;;5093500;28;19916;-72
2022/11/03 11:39:18;;;;;;;;;;;19.80;99.90;;;;;;5088767;28;19915;-72
2022/11/03 11:48:17;;;;;;;;;;;19.50;99.90;;;;;;5019439;28;19919;-72
2022/11/03 11:50:42;;;;;;;;;;;19.60;99.90;;;;;;5076774;28;19948;-73
2022/11/03 11:53:10;;;;;;;;;;;19.50;99.90;;;;;;5084967;28;19967;-72
2022/11/03 11:55:36;;;;;;;;;;;19.60;99.90;;;;;;5064719;28;19923;-71
2022/11/03 11:58:04;;;;;;;;;;;19.60;99.90;;;;;;5074927;28;19912;-72
2022/11/03 12:00:31;;;;;;;;;;;19.60;99.90;;;;;;5058275;28;20271;-72
2022/11/03 12:02:58;;;;;;;;;;;19.50;99.90;;;;;;5084803;28;20431;-72
2022/11/03 12:05:29;;;;;;;;;;;19.60;99.90;;;;;;5079319;28;19920;-72
2022/11/03 12:07:55;;;;;;;;;;;19.70;99.90;;;;;;5088750;28;19939;-72
2022/11/03 12:10:22;;;;;;;;;;;19.70;99.90;;;;;;5058129;28;19934;-73
2022/11/03 12:12:48;;;;;;;;;;;19.90;99.90;;;;;;5070894;28;19917;-72
2022/11/03 12:15:33;;;;;;;;;;;19.90;99.90;;;;;;5071711;28;19915;-72
2022/11/03 12:17:58;;;;;;;;;;;19.80;99.90;;;;;;5061146;28;19921;-72
2022/11/03 12:20:34;;;;;;;;;;;19.80;99.90;;;;;;5067107;28;20371;-72
2022/11/03 12:23:00;;;;;;;;;;;19.80;99.90;;;;;;5075300;28;19927;-72
2022/11/03 12:25:34;;;;;;;;;;;19.70;99.90;;;;;;5074680;28;19908;-72
2022/11/03 12:28:00;;;;;;;;;;;19.70;99.90;;;;;;5066985;28;19912;-72
2022/11/03 12:30:26;;;;;;;;;;;19.60;99.90;;;;;;5053591;28;20389;-72
2022/11/03 12:32:52;;;;;;;;;;;19.50;99.90;;;;;;5074543;28;19908;-72
2022/11/03 12:35:18;;;;;;;;;;;19.60;99.90;;;;;;5080369;28;19979;-73
2022/11/03 12:37:43;;;;;;;;;;;19.50;99.90;;;;;;5096130;28;19912;-72
2022/11/03 12:40:11;;;;;;;;;;;19.30;99.90;;;;;;5088445;28;20011;-72
2022/11/03 12:42:37;;;;;;;;;;;19.40;99.90;;;;;;5051365;28;19916;-72
2022/11/03 12:45:03;;;;;;;;;;;19.30;99.90;;;;;;5080453;28;19920;-72
2022/11/03 12:47:29;;;;;;;;;;;19.30;99.90;;;;;;5062837;28;19916;-72
2022/11/03 12:49:55;;;;;;;;;;;19.20;99.90;;;;;;5073648;28;19932;-73
2022/11/03 12:52:20;;;;;;;;;;;19.30;99.90;;;;;;5073864;28;19919;-72
2022/11/03 12:54:46;;;;;;;;;;;19.20;99.90;;;;;;5075990;28;19951;-71
2022/11/03 12:57:12;;;;;;;;;;;19.20;99.90;;;;;;5083499;28;20362;-72
2022/11/03 12:59:38;;;;;;;;;;;19.20;99.90;;;;;;5074613;28;19908;-72
2022/11/03 13:02:04;;;;;;;;;;;19.20;99.90;;;;;;5074254;28;19916;-71
2022/11/03 13:04:30;;;;;;;;;;;19.30;99.90;;;;;;5068834;28;19919;-72
2022/11/03 13:06:56;;;;;;;;;;;19.30;99.90;;;;;;5083233;28;19908;-71
2022/11/03 13:09:21;;;;;;;;;;;19.30;99.90;;;;;;5056930;28;19943;-70
2022/11/03 13:14:31;;;;;;;;;;;19.20;99.90;;;;;;5060561;28;20291;-74
2022/11/03 13:16:57;;;;;;;;;;;19.10;99.90;;;;;;5071046;28;19913;-73
2022/11/03 13:19:23;;;;;;;;;;;19.20;99.90;;;;;;5076538;28;19908;-73
2022/11/03 13:21:48;;;;;;;;;;;19.20;99.90;;;;;;5082755;28;19951;-76
2022/11/03 13:24:14;;;;;;;;;;;19.20;99.90;;;;;;5063811;28;20003;-74
2022/11/03 13:26:40;;;;;;;;;;;19.20;99.90;;;;;;5074873;28;19989;-74
2022/11/03 13:29:06;;;;;;;;;;;19.20;99.90;;;;;;5084807;28;19923;-73
2022/11/03 13:31:35;;;;;;;;;;;19.20;99.90;;;;;;5074948;28;19908;-73
2022/11/03 13:34:13;;;;;;;;;;;19.20;99.90;;;;;;5075599;28;19908;-74
2022/11/03 13:36:39;;;;;;;;;;;19.00;99.90;;;;;;5074974;28;19970;-75
2022/11/03 13:39:05;;;;;;;;;;;19.00;99.90;;;;;;5075557;28;19909;-74
2022/11/03 13:41:30;;;;;;;;;;;19.00;99.90;;;;;;5073280;28;19915;-73
2022/11/03 13:43:56;;;;;;;;;;;19.10;99.90;;;;;;5056961;28;19909;-74
2022/11/03 13:46:22;;;;;;;;;;;19.00;99.90;;;;;;5074255;28;19999;-74
2022/11/03 13:48:47;;;;;;;;;;;19.00;99.90;;;;;;5056736;28;20047;-75
2022/11/03 13:51:16;;;;;;;;;;;18.90;99.90;;;;;;5056788;28;19916;-73
2022/11/03 13:53:42;;;;;;;;;;;18.90;99.90;;;;;;5073607;28;19995;-74
2022/11/03 13:56:08;;;;;;;;;;;18.90;99.90;;;;;;5073732;28;20353;-74
2022/11/03 13:58:33;;;;;;;;;;;18.80;99.90;;;;;;5055881;28;19908;-74
2022/11/03 14:00:59;;;;;;;;;;;18.80;99.90;;;;;;5073716;28;19994;-73
2022/11/03 14:03:25;;;;;;;;;;;18.80;99.90;;;;;;5073718;28;20343;-73
2022/11/03 14:05:51;;;;;;;;;;;18.80;99.90;;;;;;5073475;28;19912;-74
2022/11/03 14:08:16;;;;;;;;;;;18.70;99.90;;;;;;5062469;28;19908;-74
2022/11/03 14:10:42;;;;;;;;;;;18.70;99.90;;;;;;5072647;28;19912;-73
2022/11/03 14:13:08;;;;;;;;;;;18.70;99.90;;;;;;5054813;28;19917;-74
2022/11/03 14:15:34;;;;;;;;;;;18.70;99.90;;;;;;5072153;28;19999;-74
2022/11/03 14:18:00;;;;;;;;;;;18.70;99.90;;;;;;5072816;28;20022;-73
2022/11/03 14:20:26;;;;;;;;;;;18.80;99.90;;;;;;5072993;28;20118;-74
2022/11/03 14:25:47;;;;;;;;;;;18.60;99.90;;;;;;5073139;28;19908;-73
2022/11/03 14:28:12;;;;;;;;;;;18.70;99.90;;;;;;5071628;28;19908;-73
2022/11/03 14:30:38;;;;;;;;;;;18.60;99.90;;;;;;5073119;28;19988;-73
2022/11/03 14:33:04;;;;;;;;;;;18.70;99.90;;;;;;5070100;28;19962;-74
2022/11/03 14:35:29;;;;;;;;;;;18.60;99.90;;;;;;5071329;28;19909;-73
2022/11/03 14:37:55;;;;;;;;;;;18.60;99.90;;;;;;5070824;28;19912;-73
2022/11/03 14:43:05;;;;;;;;;;;18.70;99.90;;;;;;5071308;28;19915;-74
2022/11/03 14:45:31;;;;;;;;;;;18.60;99.90;;;;;;5070943;28;19909;-73
2022/11/03 14:47:56;;;;;;;;;;;18.60;99.90;;;;;;5071156;28;19915;-74
2022/11/03 14:50:22;;;;;;;;;;;18.50;99.90;;;;;;5071202;28;19940;-73
2022/11/03 14:52:48;;;;;;;;;;;18.50;99.90;;;;;;5070106;28;19909;-74
2022/11/03 14:55:14;;;;;;;;;;;18.40;99.90;;;;;;5071068;28;19908;-73