Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:07;;;;;;;22.83;12.65;;;;;;;3.07;73.63;96092.31;5050582;28;20055;-70
2021/03/11 00:02:33;;;;;;;28.13;14.10;;;;;;;3.11;73.70;96087.19;5049919;28;20048;-70
2021/03/11 00:04:59;;;;;;;23.85;12.13;;;;;;;3.10;73.45;96074.81;5051057;28;20049;-70
2021/03/11 00:07:26;;;;;;;22.90;12.13;;;;;;;3.09;73.39;96083.97;5049344;28;20448;-70
2021/03/11 00:09:52;;;;;;;21.42;12.13;;;;;;;3.09;73.36;96079.41;5050892;28;20049;-70
2021/03/11 00:12:18;;;;;;;21.55;12.23;;;;;;;3.10;73.10;96072.13;5049326;28;20059;-70
2021/03/11 00:14:44;;;;;;;20.27;11.45;;;;;;;3.08;73.32;96077.78;5050285;28;20045;-70
2021/03/11 00:17:10;;;;;;;20.38;11.75;;;;;;;3.10;73.02;96064.06;5049639;28;20045;-70
2021/03/11 00:19:36;;;;;;;22.60;11.52;;;;;;;3.13;73.16;96064.31;5051543;28;20098;-70
2021/03/11 00:22:02;;;;;;;19.52;11.13;;;;;;;3.17;72.96;96066.44;5069052;28;20508;-70
2021/03/11 00:24:29;;;;;;;21.33;10.35;;;;;;;3.19;72.82;96061.59;5070103;28;20040;-70
2021/03/11 00:26:55;;;;;;;19.30;10.85;;;;;;;3.20;72.62;96064.00;5068570;28;20050;-71
2021/03/11 00:29:21;;;;;;;21.70;12.05;;;;;;;3.23;72.69;96055.38;5049161;28;20056;-70
2021/03/11 00:31:47;;;;;;;20.45;10.68;;;;;;;3.26;72.60;96062.09;5050735;28;20416;-70
2021/03/11 00:34:13;;;;;;;19.52;10.35;;;;;;;3.25;72.33;96058.59;5048932;28;20516;-70
2021/03/11 00:36:39;;;;;;;19.90;10.88;;;;;;;3.22;72.31;96053.75;5050557;28;20069;-70
2021/03/11 00:39:06;;;;;;;16.65;10.23;;;;;;;3.24;72.18;96048.13;5049212;28;20569;-70
2021/03/11 00:41:34;;;;;;;21.17;10.88;;;;;;;3.25;72.00;96053.22;5050302;28;20114;-70
2021/03/11 00:44:00;;;;;;;21.25;10.65;;;;;;;3.26;71.99;96043.25;5050022;28;20049;-70
2021/03/11 00:46:26;;;;;;;18.63;10.27;;;;;;;3.23;71.81;96036.53;5050199;28;20048;-70
2021/03/11 00:48:52;;;;;;;19.80;10.57;;;;;;;3.24;71.80;96043.53;5050662;28;20057;-71
2021/03/11 00:51:18;;;;;;;17.40;10.20;;;;;;;3.25;71.78;96039.75;5063547;28;20586;-70
2021/03/11 00:53:44;;;;;;;17.73;10.57;;;;;;;3.29;71.57;96042.69;5070499;28;20063;-70
2021/03/11 00:56:10;;;;;;;19.98;10.50;;;;;;;3.30;71.68;96036.22;5068984;28;20052;-70
2021/03/11 00:58:37;;;;;;;18.60;10.05;;;;;;;3.27;71.39;96036.78;5070491;28;20064;-70
2021/03/11 01:01:04;;;;;;;17.48;10.20;;;;;;;3.24;71.33;96029.28;5071548;28;20060;-70
2021/03/11 01:03:30;;;;;;;17.70;10.32;;;;;;;3.24;71.57;96024.69;5074206;28;20099;-70
2021/03/11 01:05:56;;;;;;;19.30;11.00;;;;;;;3.21;71.51;96027.94;5073581;28;20070;-70
2021/03/11 01:08:22;;;;;;;21.17;10.85;;;;;;;3.19;71.59;96019.34;5073430;28;20048;-70
2021/03/11 01:10:48;;;;;;;20.40;11.13;;;;;;;3.19;71.69;96024.75;5073733;28;20093;-70
2021/03/11 01:13:14;;;;;;;19.55;10.90;;;;;;;3.18;71.67;96023.09;5073158;28;20052;-70
2021/03/11 01:15:43;;;;;;;18.25;10.27;;;;;;;3.16;71.62;96008.34;5073884;28;20048;-70
2021/03/11 01:18:10;;;;;;;18.90;9.75;;;;;;;3.18;71.73;96006.97;5059299;28;20045;-70
2021/03/11 01:20:36;;;;;;;17.33;9.80;;;;;;;3.19;71.86;96008.59;5055190;28;20040;-70
2021/03/11 01:23:03;;;;;;;17.33;9.68;;;;;;;3.20;71.32;96010.19;5053844;28;20078;-70
2021/03/11 01:25:29;;;;;;;17.05;9.73;;;;;;;3.21;71.15;96005.63;5053147;28;20051;-70
2021/03/11 01:27:55;;;;;;;16.95;9.50;;;;;;;3.20;71.02;96010.19;5052668;28;20049;-70
2021/03/11 01:30:22;;;;;;;24.35;10.60;;;;;;;3.23;71.17;96009.63;5053081;28;20059;-70
2021/03/11 01:32:49;;;;;;;17.15;9.75;;;;;;;3.23;71.10;96003.44;5053192;28;20045;-70
2021/03/11 01:35:15;;;;;;;16.50;9.43;;;;;;;3.27;71.00;96010.66;5052531;28;20059;-70
2021/03/11 01:37:41;;;;;;;17.75;9.15;;;;;;;3.30;70.97;96014.72;5053353;28;20045;-70
2021/03/11 01:40:09;;;;;;;19.50;9.13;;;;;;;3.29;70.92;96003.16;5052898;28;20415;-70
2021/03/11 01:42:35;;;;;;;16.95;8.95;;;;;;;3.33;70.78;96014.13;5053713;28;20044;-70
2021/03/11 01:45:02;;;;;;;18.23;8.90;;;;;;;3.34;70.59;96016.56;5052078;28;20695;-70
2021/03/11 01:47:28;;;;;;;18.30;9.27;;;;;;;3.30;70.50;96004.75;5053756;28;20045;-70
2021/03/11 01:49:55;;;;;;;17.13;9.30;;;;;;;3.33;70.42;96014.94;5052510;28;20051;-70
2021/03/11 01:52:21;;;;;;;15.25;8.90;;;;;;;3.34;70.18;96000.41;5052830;28;20411;-70
2021/03/11 01:54:47;;;;;;;16.67;9.40;;;;;;;3.33;70.19;95987.22;5052305;28;20053;-70
2021/03/11 01:57:13;;;;;;;16.65;9.10;;;;;;;3.33;70.27;95993.41;5052438;28;20700;-70
2021/03/11 01:59:39;;;;;;;15.18;9.20;;;;;;;3.33;70.27;95993.41;5052918;28;20045;-70
2021/03/11 02:02:06;;;;;;;16.05;9.15;;;;;;;3.34;70.06;95996.91;5052260;28;20148;-70
2021/03/11 02:04:32;;;;;;;15.48;9.20;;;;;;;3.33;70.32;95988.03;5053052;28;20047;-70
2021/03/11 02:06:59;;;;;;;16.15;8.38;;;;;;;3.35;70.42;95985.88;5052146;28;20045;-70
2021/03/11 02:09:25;;;;;;;17.88;9.07;;;;;;;3.34;70.43;95969.97;5052899;28;20049;-70
2021/03/11 02:12:01;;;;;;;16.88;9.57;;;;;;;3.34;70.67;95968.13;5051134;28;20098;-70
2021/03/11 02:14:34;;;;;;;16.70;9.25;;;;;;;3.37;70.62;95954.09;5052964;28;20067;-70
2021/03/11 02:17:03;;;;;;;14.15;8.27;;;;;;;3.37;70.85;95955.97;5052374;28;20071;-70
2021/03/11 02:19:53;;;;;;;15.50;9.38;;;;;;;3.36;70.85;95954.38;5052142;28;20065;-70
2021/03/11 02:22:30;;;;;;;16.38;9.23;;;;;;;3.34;70.83;95951.97;5052403;28;20049;-70
2021/03/11 02:25:05;;;;;;;17.20;9.38;;;;;;;3.36;70.76;95949.78;5051710;28;20041;-70
2021/03/11 02:27:52;;;;;;;14.65;8.75;;;;;;;3.29;69.82;95953.88;5052784;28;20037;-70
2021/03/11 02:30:19;;;;;;;16.00;8.75;;;;;;;3.20;69.80;95956.38;5051799;28;20091;-70
2021/03/11 02:32:46;;;;;;;16.73;8.40;;;;;;;3.23;70.44;95960.38;5052241;28;20099;-70
2021/03/11 02:35:14;;;;;;;16.90;8.82;;;;;;;3.26;70.43;95963.31;5051814;28;20049;-70
2021/03/11 02:37:42;;;;;;;16.08;8.65;;;;;;;3.30;70.15;95956.31;5052093;28;20041;-70
2021/03/11 02:40:12;;;;;;;16.75;8.70;;;;;;;3.29;70.22;95957.41;5052032;28;20072;-70
2021/03/11 02:42:40;;;;;;;17.95;10.20;;;;;;;3.29;70.13;95948.50;5052605;28;20044;-70
2021/03/11 02:45:09;;;;;;;16.85;8.60;;;;;;;3.26;70.41;95922.97;5052270;28;20041;-70
2021/03/11 02:47:37;;;;;;;16.33;8.68;;;;;;;3.26;70.27;95906.81;5051568;28;20041;-70
2021/03/11 02:50:05;;;;;;;13.77;8.25;;;;;;;3.26;70.11;95916.78;5051998;28;20044;-70
2021/03/11 02:52:32;;;;;;;15.10;8.25;;;;;;;3.27;70.18;95900.34;5051683;28;20037;-70
2021/03/11 02:55:00;;;;;;;14.50;8.30;;;;;;;3.30;70.23;95889.03;5051899;28;20037;-70
2021/03/11 02:57:28;;;;;;;14.98;8.70;;;;;;;3.33;70.11;95877.69;5051218;28;20075;-70
2021/03/11 02:59:55;;;;;;;14.05;8.00;;;;;;;3.34;69.89;95891.94;5051590;28;20162;-70
2021/03/11 03:02:22;;;;;;;14.43;7.80;;;;;;;3.32;69.55;95884.16;5051850;28;20053;-70
2021/03/11 03:04:52;;;;;;;14.05;8.10;;;;;;;3.29;69.64;95873.97;5051214;28;20045;-70
2021/03/11 03:07:19;;;;;;;13.70;7.95;;;;;;;3.30;69.49;95889.03;5051812;28;20408;-70
2021/03/11 03:09:46;;;;;;;14.50;7.97;;;;;;;3.32;69.49;95884.16;5050957;28;20045;-70
2021/03/11 03:12:14;;;;;;;11.15;6.95;;;;;;;3.31;69.08;95871.78;5051398;28;20056;-70
2021/03/11 03:14:41;;;;;;;15.40;7.53;;;;;;;3.34;69.26;95876.63;5051169;28;20454;-70
2021/03/11 03:17:08;;;;;;;14.73;7.82;;;;;;;3.34;68.81;95873.09;5051071;28;20048;-70
2021/03/11 03:19:38;;;;;;;13.55;7.10;;;;;;;3.30;68.86;95893.59;5051347;28;20048;-70
2021/03/11 03:22:06;;;;;;;13.57;7.60;;;;;;;3.28;68.36;95872.34;5050651;28;20045;-70
2021/03/11 03:24:33;;;;;;;15.13;7.28;;;;;;;3.24;68.57;95865.94;5051799;28;20041;-70
2021/03/11 03:26:59;;;;;;;12.30;6.85;;;;;;;3.25;68.13;95856.78;5050338;28;20055;-72
2021/03/11 03:29:26;;;;;;;12.25;7.07;;;;;;;3.29;68.09;95863.22;5051387;28;20097;-69
2021/03/11 03:31:52;;;;;;;12.32;6.72;;;;;;;3.32;67.23;95841.09;5050675;28;20075;-72
2021/03/11 03:34:18;;;;;;;14.68;6.50;;;;;;;3.40;67.13;95832.41;5051027;28;20045;-70
2021/03/11 03:36:44;;;;;;;11.18;5.82;;;;;;;3.46;66.68;95824.28;5050600;28;20067;-69
2021/03/11 03:39:11;;;;;;;11.45;6.57;;;;;;;3.51;66.39;95808.09;5050787;28;20611;-70
2021/03/11 03:41:41;;;;;;;11.77;5.95;;;;;;;3.58;66.25;95806.63;5050910;28;20443;-71
2021/03/11 03:44:11;;;;;;;10.23;5.93;;;;;;;3.63;65.43;95819.25;5050486;28;20052;-70
2021/03/11 03:46:39;;;;;;;11.20;6.10;;;;;;;3.64;65.53;95823.53;5051168;28;20404;-70
2021/03/11 03:49:09;;;;;;;10.55;6.22;;;;;;;3.69;65.32;95815.41;5047105;28;20047;-69
2021/03/11 03:51:37;;;;;;;10.00;5.53;;;;;;;3.75;64.55;95816.13;5056090;28;20381;-70
2021/03/11 03:54:06;;;;;;;10.60;5.22;;;;;;;3.78;62.92;95812.88;5069766;28;20056;-70
2021/03/11 03:56:36;;;;;;;9.85;5.05;;;;;;;3.88;62.38;95783.13;5071000;28;20044;-70
2021/03/11 03:59:06;;;;;;;7.53;4.78;;;;;;;4.00;62.49;95774.63;5050239;28;20087;-70
2021/03/11 04:01:37;;;;;;;9.55;5.10;;;;;;;4.11;62.39;95778.78;5050785;28;20044;-69
2021/03/11 04:04:05;;;;;;;8.13;4.80;;;;;;;4.18;61.54;95782.72;5050039;28;20098;-70
2021/03/11 04:06:31;;;;;;;8.50;4.53;;;;;;;4.30;60.62;95795.75;5050098;28;20102;-70
2021/03/11 04:09:00;;;;;;;9.48;5.10;;;;;;;4.41;60.10;95794.53;5050804;28;20170;-70
2021/03/11 04:11:26;;;;;;;7.05;4.32;;;;;;;4.47;61.07;95784.47;5049086;28;20040;-70
2021/03/11 04:13:54;;;;;;;7.70;4.10;;;;;;;4.55;59.65;95783.81;5051001;28;20045;-70
2021/03/11 04:16:22;;;;;;;8.85;4.38;;;;;;;4.61;59.55;95762.97;5049430;28;20049;-70
2021/03/11 04:18:51;;;;;;;9.32;4.60;;;;;;;4.69;59.52;95749.59;5050268;28;20083;-70
2021/03/11 04:21:18;;;;;;;7.68;3.85;;;;;;;4.74;59.68;95735.22;5051786;28;20041;-70
2021/03/11 04:23:46;;;;;;;8.52;4.57;;;;;;;4.78;59.17;95725.44;5070237;28;20044;-70
2021/03/11 04:26:13;;;;;;;8.60;4.18;;;;;;;4.86;59.44;95732.06;5069760;28;20048;-69
2021/03/11 04:28:41;;;;;;;10.02;4.47;;;;;;;4.91;59.54;95731.97;5053593;28;20122;-70
2021/03/11 04:31:08;;;;;;;9.23;4.10;;;;;;;4.93;59.95;95729.78;5049928;28;20053;-70
2021/03/11 04:33:35;;;;;;;8.75;3.90;;;;;;;4.99;60.15;95712.41;5049533;28;20048;-70
2021/03/11 04:36:02;;;;;;;7.60;4.13;;;;;;;5.00;60.42;95688.91;5049701;28;20466;-70
2021/03/11 04:38:29;;;;;;;7.57;4.15;;;;;;;5.03;59.86;95691.03;5049466;28;20051;-70
2021/03/11 04:40:55;;;;;;;6.18;3.67;;;;;;;5.05;59.33;95699.59;5050739;28;20075;-70
2021/03/11 04:43:21;;;;;;;7.13;4.03;;;;;;;5.09;59.09;95701.41;5049154;28;20087;-70
2021/03/11 04:45:48;;;;;;;6.60;3.85;;;;;;;5.12;57.94;95700.03;5050359;28;20037;-70
2021/03/11 04:48:17;;;;;;;8.07;3.53;;;;;;;5.15;56.73;95702.91;5049403;28;20057;-70
2021/03/11 04:50:45;;;;;;;8.07;3.78;;;;;;;5.16;56.81;95693.72;5049630;28;20044;-70
2021/03/11 04:53:11;;;;;;;4.97;2.70;;;;;;;5.18;56.20;95696.13;5049695;28;20041;-70
2021/03/11 04:55:38;;;;;;;5.18;3.13;;;;;;;5.18;56.61;95696.94;5049496;28;20033;-70
2021/03/11 04:58:04;;;;;;;5.63;3.08;;;;;;;5.20;56.26;95699.31;5049971;28;20522;-70
2021/03/11 05:00:32;;;;;;;6.03;2.85;;;;;;;5.22;56.09;95697.13;5049457;28;20045;-70
2021/03/11 05:02:59;;;;;;;5.90;3.22;;;;;;;5.24;56.61;95694.94;5050509;28;20415;-70
2021/03/11 05:05:33;;;;;;;6.30;3.40;;;;;;;5.23;56.42;95691.44;5049057;28;20040;-70
2021/03/11 05:07:59;;;;;;;5.13;3.25;;;;;;;5.25;56.62;95696.53;5050195;28;20091;-70
2021/03/11 05:10:26;;;;;;;6.07;2.50;;;;;;;5.27;56.66;95686.22;5049337;28;20443;-70
2021/03/11 05:12:52;;;;;;;4.20;2.80;;;;;;;5.29;56.79;95692.13;5049783;28;20056;-70
2021/03/11 05:15:18;;;;;;;5.13;2.80;;;;;;;5.29;56.54;95673.22;5049395;28;20415;-70
2021/03/11 05:17:44;;;;;;;6.45;2.85;;;;;;;5.28;55.92;95679.75;5049405;28;20415;-70
2021/03/11 05:20:11;;;;;;;4.28;2.53;;;;;;;5.26;56.18;95673.81;5049221;28;20045;-70
2021/03/11 05:22:38;;;;;;;5.57;2.58;;;;;;;5.28;56.52;95668.94;5049163;28;20044;-69
2021/03/11 05:25:06;;;;;;;6.05;2.45;;;;;;;5.30;56.68;95661.31;5050106;28;20075;-70
2021/03/11 05:27:32;;;;;;;5.93;2.35;;;;;;;5.32;57.04;95664.53;5049058;28;20052;-70
2021/03/11 05:29:58;;;;;;;6.00;2.55;;;;;;;5.34;57.10;95659.63;5050285;28;20045;-70
2021/03/11 05:32:24;;;;;;;4.25;2.70;;;;;;;5.33;57.45;95658.03;5048914;28;20037;-70
2021/03/11 05:34:50;;;;;;;4.13;2.40;;;;;;;5.38;57.60;95657.94;5049857;28;20123;-69
2021/03/11 05:37:16;;;;;;;4.22;2.50;;;;;;;5.34;56.62;95656.94;5049156;28;20076;-69
2021/03/11 05:39:43;;;;;;;6.43;3.08;;;;;;;5.33;56.90;95652.63;5049431;28;20052;-70
2021/03/11 05:42:11;;;;;;;7.40;3.13;;;;;;;5.34;56.95;95656.13;5049209;28;20473;-70
2021/03/11 05:44:39;;;;;;;7.15;3.15;;;;;;;5.31;56.58;95646.72;5049079;28;20057;-70
2021/03/11 05:47:06;;;;;;;8.43;3.72;;;;;;;5.24;56.50;95643.63;5050465;28;20107;-70
2021/03/11 05:49:34;;;;;;;7.32;3.38;;;;;;;5.20;56.10;95646.13;5052095;28;20492;-71
2021/03/11 05:52:01;;;;;;;6.47;3.33;;;;;;;5.14;55.98;95646.53;5053650;28;20049;-70
2021/03/11 05:54:28;;;;;;;5.35;3.17;;;;;;;5.11;55.87;95641.72;5053028;28;20044;-70
2021/03/11 05:56:55;;;;;;;7.03;3.70;;;;;;;5.12;56.38;95643.34;5052910;28;20052;-70
2021/03/11 05:59:21;;;;;;;8.60;3.53;;;;;;;5.10;55.63;95640.94;5052159;28;20053;-70
2021/03/11 06:01:48;;;;;;;7.65;3.50;;;;;;;5.10;56.13;95659.81;5052819;28;20496;-69
2021/03/11 06:04:15;;;;;;;8.63;3.40;;;;;;;5.01;55.76;95652.72;5052429;28;20041;-70
2021/03/11 06:06:42;;;;;;;8.00;3.72;;;;;;;4.98;56.01;95644.13;5052341;28;20075;-69
2021/03/11 06:09:09;;;;;;;6.07;3.70;;;;;;;4.96;56.48;95650.94;5052693;28;20049;-69
2021/03/11 06:11:35;;;;;;;8.32;3.42;;;;;;;4.98;56.29;95654.13;5053140;28;20044;-70
2021/03/11 06:14:03;;;;;;;6.85;3.63;;;;;;;4.98;56.32;95665.72;5052597;28;20053;-70
2021/03/11 06:16:33;;;;;;;8.95;4.07;;;;;;;5.00;56.16;95661.94;5052180;28;20052;-70
2021/03/11 06:18:59;;;;;;;6.35;3.40;;;;;;;5.02;56.02;95675.94;5052495;28;20098;-70
2021/03/11 06:21:25;;;;;;;6.78;3.83;;;;;;;4.93;55.42;95667.72;5055234;28;20044;-70
2021/03/11 06:23:51;;;;;;;7.07;3.92;;;;;;;4.96;56.07;95673.34;5072427;28;20052;-70
2021/03/11 06:26:17;;;;;;;7.53;3.63;;;;;;;4.94;55.50;95674.72;5071864;28;20049;-69
2021/03/11 06:28:56;;;;;;;7.38;3.88;;;;;;;4.81;55.93;95687.09;5054750;28;20045;-70
2021/03/11 06:31:25;;;;;;;12.68;6.32;;;;;;;4.86;56.42;95695.09;5052193;28;20484;-70
2021/03/11 06:33:53;;;;;;;9.00;5.35;;;;;;;4.84;56.27;95708.06;5051655;28;20053;-70
2021/03/11 06:36:20;;;;;;;6.78;4.13;;;;;;;4.89;56.14;95701.78;5052267;28;20132;-70
2021/03/11 06:38:47;;;;;;;7.70;3.65;;;;;;;4.87;57.23;95685.91;5051702;28;20041;-69
2021/03/11 06:41:14;;;;;;;6.07;3.47;;;;;;;4.80;57.71;95696.25;5051955;28;20094;-70
2021/03/11 06:44:01;;;;;;;7.00;3.85;;;;;;;4.68;59.26;95694.06;5051878;28;20049;-70
2021/03/11 06:46:29;;;;;;;4.75;3.22;;;;;;;4.58;59.64;95688.03;5048414;28;20037;-70
2021/03/11 06:49:06;;;;;;;4.43;2.53;;;;;;;4.55;58.44;95684.03;5051547;28;20411;-71
2021/03/11 06:51:32;;;;;;;4.93;2.47;;;;;;;4.49;58.68;95679.84;5055483;28;20670;-71
2021/03/11 06:54:00;;;;;;;4.32;2.35;;;;;;;4.45;59.50;95685.00;5072247;28;20606;-71
2021/03/11 06:56:26;;;;;;;5.82;2.50;;;;;;;4.33;59.81;95679.28;5070632;28;20782;-72
2021/03/11 06:58:58;;;;;;;4.82;2.97;;;;;;;4.27;62.58;95682.34;5053685;28;20125;-72
2021/03/11 07:01:24;;;;;;;6.03;3.10;;;;;;;4.25;60.77;95665.69;5050737;28;20049;-72
2021/03/11 07:03:51;;;;;;;6.85;2.92;;;;;;;4.26;60.94;95676.16;5051625;28;20626;-72
2021/03/11 07:06:32;;;;;;;5.53;2.80;;;;;;;4.25;61.58;95679.16;5051166;28;20059;-71
2021/03/11 07:08:59;;;;;;;7.50;3.28;;;;;;;4.21;62.07;95678.13;5051143;28;20049;-72
2021/03/11 07:11:26;;;;;;;6.88;3.38;;;;;;;4.17;61.83;95683.28;5051500;28;20090;-72
2021/03/11 07:13:54;;;;;;;4.82;2.70;;;;;;;4.22;62.21;95679.72;5050876;28;20045;-72
2021/03/11 07:16:22;;;;;;;8.57;3.13;;;;;;;4.30;60.58;95682.56;5051589;28;20053;-72
2021/03/11 07:18:50;;;;;;;5.70;3.15;;;;;;;4.36;61.27;95692.16;5052326;28;20040;-72
2021/03/11 07:21:39;;;;;;;6.50;3.20;;;;;;;4.33;63.21;95676.59;5070404;28;20052;-72
2021/03/11 07:24:05;;;;;;;4.75;3.05;;;;;;;4.21;63.56;95672.75;5070896;28;20487;-72
2021/03/11 07:26:31;;;;;;;4.85;2.78;;;;;;;4.17;64.62;95670.63;5071057;28;20044;-77
2021/03/11 07:29:15;;;;;;;4.22;2.83;;;;;;;4.15;64.54;95675.50;5052283;28;20049;-77
2021/03/11 07:31:41;;;;;;;5.78;2.95;;;;;;;4.09;65.02;95676.69;5050672;28;20051;-75
2021/03/11 07:34:08;;;;;;;7.43;3.65;;;;;;;4.11;65.19;95679.09;5051367;28;20052;-75
2021/03/11 07:36:35;;;;;;;5.97;3.00;;;;;;;4.17;64.07;95694.06;5050681;28;20037;-75
2021/03/11 07:39:01;;;;;;;9.88;3.15;;;;;;;4.22;64.40;95695.91;5051359;28;20056;-72
2021/03/11 07:41:27;;;;;;;6.18;3.05;;;;;;;4.30;64.50;95698.72;5050254;28;20033;-71
2021/03/11 07:43:54;;;;;;;6.05;3.20;;;;;;;4.39;63.49;95701.56;5050979;28;20049;-72
2021/03/11 07:46:20;;;;;;;4.90;2.47;;;;;;;4.33;61.84;95687.38;5050508;28;20045;-72
2021/03/11 07:48:47;;;;;;;4.90;2.40;;;;;;;4.44;61.60;95688.00;5050085;28;20048;-71
2021/03/11 07:51:14;;;;;;;3.80;2.35;;;;;;;4.64;61.72;95686.84;5050627;28;20132;-72
2021/03/11 07:53:41;;;;;;;4.78;2.30;;;;;;;4.79;62.19;95673.09;5042513;28;20474;-72
2021/03/11 07:56:08;;;;;;;5.20;2.40;;;;;;;4.87;63.08;95672.41;5030696;28;20109;-73
2021/03/11 07:58:34;;;;;;;4.47;2.33;;;;;;;4.98;62.71;95670.31;5045466;28;20534;-72
2021/03/11 08:01:05;;;;;;;7.28;2.15;;;;;;;5.12;61.89;95664.94;5051156;28;20549;-72
2021/03/11 08:03:33;;;;;;;5.07;2.20;;;;;;;5.26;60.76;95660.31;5050034;28;20163;-72
2021/03/11 08:06:22;;;;;;;3.92;2.00;;;;;;;5.35;60.02;95658.53;5050556;28;20076;-72
2021/03/11 08:08:49;;;;;;;4.85;2.10;;;;;;;5.46;60.92;95648.31;5050435;28;20051;-72
2021/03/11 08:11:32;;;;;;;6.00;2.00;;;;;;;5.61;61.01;95647.19;5048961;28;20114;-72
2021/03/11 08:14:19;;;;;;;4.50;2.28;;;;;;;5.69;59.53;95641.88;5051063;28;20048;-72
2021/03/11 08:16:46;;;;;;;5.28;2.17;;;;;;;5.78;59.41;95633.84;5049638;28;20041;-72
2021/03/11 08:19:52;;;;;;;5.20;2.58;;;;;;;5.93;58.88;95640.84;5049947;28;20074;-72
2021/03/11 08:22:52;;;;;;;3.17;1.90;;;;;;;6.18;58.44;95631.34;5050274;28;20072;-72
2021/03/11 08:25:44;;;;;;;5.88;2.90;;;;;;;6.42;59.04;95621.00;5045460;28;20526;-73
2021/03/11 08:28:47;;;;;;;8.25;2.60;;;;;;;6.64;58.67;95605.84;5049620;28;20067;-72
2021/03/11 08:31:13;;;;;;;4.38;2.55;;;;;;;6.86;57.73;95603.06;5050189;28;20049;-72
2021/03/11 08:33:44;;;;;;;3.88;2.00;;;;;;;7.06;57.16;95613.34;5049317;28;20060;-72
2021/03/11 08:36:29;;;;;;;5.03;2.35;;;;;;;7.25;57.28;95610.34;5050094;28;20075;-72
2021/03/11 08:38:55;;;;;;;4.82;2.40;;;;;;;7.40;56.45;95616.47;5049378;28;20529;-72
2021/03/11 08:41:32;;;;;;;4.35;1.80;;;;;;;7.52;55.46;95605.81;5049655;28;20057;-72
2021/03/11 08:44:01;;;;;;;6.32;2.75;;;;;;;7.59;54.85;95615.06;5049688;28;20124;-73
2021/03/11 08:46:48;;;;;;;3.50;2.00;;;;;;;7.61;55.00;95622.06;5050396;28;20447;-72
2021/03/11 08:49:36;;;;;;;3.55;2.22;;;;;;;7.67;55.59;95620.81;5049472;28;20056;-72
2021/03/11 08:52:02;;;;;;;4.05;2.15;;;;;;;7.63;55.52;95619.88;5049048;28;20064;-73
2021/03/11 08:54:28;;;;;;;4.45;2.30;;;;;;;7.62;55.30;95607.41;5050350;28;20048;-72
2021/03/11 08:56:55;;;;;;;3.67;2.20;;;;;;;7.59;55.22;95604.22;5049343;28;20063;-72
2021/03/11 08:59:21;;;;;;;3.67;2.13;;;;;;;7.67;55.82;95604.53;5049565;28;20048;-72
2021/03/11 09:01:49;;;;;;;2.70;1.80;;;;;;;7.71;55.65;95605.50;5049793;28;20400;-72
2021/03/11 09:04:42;;;;;;;4.35;2.00;;;;;;;7.72;55.35;95596.25;5049173;28;20045;-72
2021/03/11 09:07:10;;;;;;;4.85;2.63;;;;;;;7.73;55.66;95595.16;5049802;28;20049;-73
2021/03/11 09:09:39;;;;;;;7.85;2.10;;;;;;;7.80;55.37;95593.56;5049185;28;20106;-73
2021/03/11 09:12:08;;;;;;;3.58;1.70;;;;;;;7.87;54.61;95595.00;5049786;28;20511;-72
2021/03/11 09:14:35;;;;;;;11.75;2.20;;;;;;;7.92;54.42;95594.84;5049168;28;20094;-72
2021/03/11 09:17:09;;;;;;;3.35;1.60;;;;;;;7.90;54.91;95583.53;5049340;28;20052;-73
2021/03/11 09:19:46;;;;;;;4.15;1.92;;;;;;;7.99;54.61;95571.56;5049175;28;20156;-73
2021/03/11 09:22:20;;;;;;;3.08;1.50;;;;;;;8.06;54.81;95563.72;5051836;28;20072;-72
2021/03/11 09:25:07;;;;;;;4.68;1.42;;;;;;;8.16;55.65;95569.94;5054048;28;20098;-72
2021/03/11 09:27:36;;;;;;;5.75;1.80;;;;;;;8.21;54.38;95564.34;5052553;28;20037;-72
2021/03/11 09:30:07;;;;;;;5.03;1.85;;;;;;;8.26;54.32;95566.91;5053476;28;20044;-71
2021/03/11 09:32:35;;;;;;;3.33;1.83;;;;;;;8.35;54.33;95570.38;5052785;28;20120;-71
2021/03/11 09:35:04;;;;;;;3.45;1.92;;;;;;;8.37;53.65;95568.19;5053301;28;20041;-72
2021/03/11 09:37:57;;;;;;;4.38;1.88;;;;;;;8.46;53.75;95566.25;5052787;28;20114;-72
2021/03/11 09:40:33;;;;;;;4.35;2.20;;;;;;;8.52;54.01;95553.31;5038427;28;20090;-72
2021/03/11 09:43:14;;;;;;;4.35;1.75;;;;;;;8.62;53.84;95552.97;5053616;28;20049;-71
2021/03/11 09:45:42;;;;;;;4.53;2.40;;;;;;;8.69;53.84;95544.31;5052627;28;20048;-71
2021/03/11 09:48:11;;;;;;;2.00;1.40;;;;;;;8.74;53.69;95554.97;5052579;28;20103;-71
2021/03/11 09:50:40;;;;;;;4.05;1.33;;;;;;;8.72;53.51;95546.34;5051384;28;20049;-72
2021/03/11 09:53:07;;;;;;;7.57;1.52;;;;;;;8.86;53.89;95541.50;5069295;28;20045;-71
2021/03/11 09:55:33;;;;;;;2.92;1.30;;;;;;;8.90;53.54;95545.16;5073067;28;20499;-72
2021/03/11 09:57:59;;;;;;;1.98;1.17;;;;;;;8.93;53.43;95536.38;5061463;28;20041;-73
2021/03/11 10:00:26;;;;;;;4.85;1.40;;;;;;;9.06;53.97;95529.91;5051438;28;20151;-72
2021/03/11 10:02:54;;;;;;;4.28;1.25;;;;;;;9.13;53.60;95516.63;5052250;28;20041;-72
2021/03/11 10:05:21;;;;;;;5.50;2.03;;;;;;;9.32;53.79;95510.72;5053032;28;20087;-72
2021/03/11 10:07:56;;;;;;;3.95;1.60;;;;;;;9.39;53.32;95502.03;5052102;28;20124;-72
2021/03/11 10:10:22;;;;;;;3.10;1.30;;;;;;;9.38;53.52;95505.91;5052208;28;20130;-72
2021/03/11 10:12:48;;;;;;;6.47;1.70;;;;;;;9.40;54.35;95499.03;5052470;28;20041;-72
2021/03/11 10:15:16;;;;;;;8.13;1.40;;;;;;;9.51;55.34;95502.13;5051920;28;20048;-72
2021/03/11 10:17:43;;;;;;;2.30;1.20;;;;;;;9.67;55.50;95494.97;5052931;28;20466;-72
2021/03/11 10:20:24;;;;;;;2.97;0.93;;;;;;;10.14;53.59;95486.53;5050923;28;20041;-72
2021/03/11 10:22:50;;;;;;;4.32;1.25;;;;;;;10.44;53.22;95484.47;5052974;28;20060;-72
2021/03/11 10:25:17;;;;;;;3.22;1.27;;;;;;;10.65;52.48;95491.75;5051506;28;20045;-73
2021/03/11 10:27:44;;;;;;;1.50;1.00;;;;;;;10.84;51.62;95485.75;5052365;28;20051;-72
2021/03/11 10:30:13;;;;;;;4.10;1.00;;;;;;;10.98;51.01;95478.81;5051163;28;20133;-72
2021/03/11 10:32:42;;;;;;;2.40;0.85;;;;;;;11.12;50.63;95475.75;5051786;28;20126;-72
2021/03/11 10:35:23;;;;;;;7.35;1.20;;;;;;;11.21;50.42;95473.66;5051730;28;20048;-73
2021/03/11 10:37:49;;;;;;;5.40;1.00;;;;;;;11.29;50.46;95465.72;5052006;28;20053;-72
2021/03/11 10:40:21;;;;;;;3.45;1.25;;;;;;;11.38;49.37;95467.19;5051965;28;20103;-72
2021/03/11 10:42:48;;;;;;;4.57;1.63;;;;;;;11.52;49.65;95450.44;5050906;28;20646;-72
2021/03/11 10:45:16;;;;;;;3.92;1.02;;;;;;;11.65;48.50;95460.19;5051833;28;20067;-72
2021/03/11 10:47:55;;;;;;;3.42;0.98;;;;;;;11.80;48.12;95433.28;5051584;28;20503;-73
2021/03/11 10:50:23;;;;;;;2.42;0.80;;;;;;;11.86;48.51;95440.13;5050888;28;20076;-72
2021/03/11 10:52:50;;;;;;;5.70;1.00;;;;;;;11.95;47.13;95438.00;5051788;28;20110;-72
2021/03/11 10:55:33;;;;;;;1.50;0.93;;;;;;;11.99;47.37;95406.97;5050873;28;20048;-73
2021/03/11 10:57:59;;;;;;;4.32;1.10;;;;;;;12.06;48.04;95421.91;5050810;28;20273;-72
2021/03/11 11:00:26;;;;;;;1.85;1.00;;;;;;;12.16;47.38;95419.50;5050219;28;20102;-72
2021/03/11 11:02:54;;;;;;;2.85;1.17;;;;;;;12.30;47.87;95426.44;5052139;28;20105;-72
2021/03/11 11:05:20;;;;;;;1.63;0.90;;;;;;;12.44;48.10;95424.09;5050880;28;20052;-72
2021/03/11 11:07:47;;;;;;;2.17;0.95;;;;;;;12.64;47.00;95417.56;5052293;28;20041;-73
2021/03/11 11:10:16;;;;;;;7.43;0.98;;;;;;;12.76;47.61;95408.47;5050866;28;20041;-72
2021/03/11 11:12:42;;;;;;;2.83;0.80;;;;;;;12.89;47.79;95411.88;5051652;28;20542;-72
2021/03/11 11:15:09;;;;;;;2.05;0.70;;;;;;;13.03;47.45;95406.75;5051118;28;20037;-72
2021/03/11 11:17:35;;;;;;;5.65;1.02;;;;;;;13.05;45.61;95416.19;5051398;28;20065;-72
2021/03/11 11:20:01;;;;;;;2.35;1.00;;;;;;;13.25;46.28;95406.06;5051260;28;20063;-72
2021/03/11 11:22:27;;;;;;;3.63;1.15;;;;;;;13.37;46.64;95412.59;5050789;28;20040;-72
2021/03/11 11:24:54;;;;;;;1.70;0.68;;;;;;;13.39;46.25;95402.06;5051768;28;20182;-73
2021/03/11 11:27:20;;;;;;;2.05;0.80;;;;;;;13.36;46.73;95394.56;5049916;28;20492;-73
2021/03/11 11:29:46;;;;;;;2.38;0.90;;;;;;;13.38;46.20;95386.81;5051708;28;20079;-72
2021/03/11 11:32:12;;;;;;;3.08;0.82;;;;;;;13.36;47.16;95386.38;5050278;28;20053;-73
2021/03/11 11:34:38;;;;;;;2.63;0.90;;;;;;;13.42;47.23;95380.28;5051516;28;20646;-73
2021/03/11 11:37:04;;;;;;;3.50;1.00;;;;;;;13.52;46.48;95376.16;5050654;28;20496;-72
2021/03/11 11:39:30;;;;;;;2.22;0.85;;;;;;;13.70;47.59;95363.63;5051186;28;20523;-73
2021/03/11 11:41:57;;;;;;;2.53;0.85;;;;;;;13.80;46.63;95365.00;5051056;28;20117;-72
2021/03/11 11:44:23;;;;;;;1.42;1.00;;;;;;;14.01;47.50;95350.91;5049377;28;20041;-73