Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:46;;;;;;;;;12.00;11.00;;;;;;;;4970279;28;13710;-67
2023/01/28 00:03:11;;;;;;;;;11.67;11.00;;;;;;;;4969353;28;13553;-67
2023/01/28 00:05:36;;;;;;;;;9.00;9.00;;;;;;;;4967857;28;14292;-67
2023/01/28 00:08:02;;;;;;;;;11.75;10.75;;;;;;;;4968955;28;13581;-66
2023/01/28 00:10:27;;;;;;;;;14.00;10.00;;;;;;;;4967958;28;14288;-66
2023/01/28 00:12:53;;;;;;;;;9.50;8.50;;;;;;;;4969172;28;13620;-67
2023/01/28 00:15:18;;;;;;;;;13.00;12.00;;;;;;;;4969123;28;14401;-67
2023/01/28 00:17:43;;;;;;;;;11.00;9.00;;;;;;;;4969231;28;13739;-67
2023/01/28 00:20:09;;;;;;;;;9.50;8.00;;;;;;;;4969058;28;13518;-67
2023/01/28 00:22:34;;;;;;;;;7.75;7.75;;;;;;;;4969227;28;13499;-66
2023/01/28 00:25:00;;;;;;;;;10.33;10.33;;;;;;;;4967706;28;13508;-67
2023/01/28 00:27:25;;;;;;;;;11.00;11.00;;;;;;;;4966406;28;13578;-67
2023/01/28 00:29:50;;;;;;;;;9.33;9.33;;;;;;;;4968816;28;13538;-66
2023/01/28 09:32:11;;;;;;;;;;;;;;;;;;5109135;27;13494;-68
2023/01/28 09:34:36;;;;;;;;;;;;;;;;;;5106400;28;7521;-67
2023/01/28 09:37:01;;;;;;;;;;;;;;;;;;5096616;28;7619;-70
2023/01/28 09:39:29;;;;;;;;;;;;;;;;;;5087122;28;7543;-67
2023/01/28 09:41:54;;;;;;;;;;;;;;;;;;5085670;28;7544;-67
2023/01/28 09:44:20;;;;;;;;;;;;;;;;;;5091666;28;7551;-69
2023/01/28 09:46:45;;;;;;;;;;;;;;;;;;5112419;28;7626;-69
2023/01/28 09:49:10;;;;;;;;;;;;;;;;;;5108155;28;7532;-69
2023/01/28 09:53:25;;;;;;;;;10.25;9.75;;;;;;;;5083599;27;13576;-69
2023/01/28 09:56:09;;;;;;;;;12.25;12.25;;;;;;;;5026270;28;13526;-68
2023/01/28 09:58:34;;;;;;;;;18.50;16.50;;;;;;;;5057369;28;14387;-69
2023/01/28 10:01:10;;;;;;;;;13.00;13.00;;;;;;;;5061443;28;13648;-67
2023/01/28 10:03:35;;;;;;;;;12.50;12.00;;;;;;;;5061933;28;14343;-68
2023/01/28 10:06:13;;;;;;;;;14.25;14.25;;;;;;;;5055747;28;13701;-69
2023/01/28 10:08:57;;;;;;;;;18.75;15.00;;;;;;;;5061741;28;13601;-68
2023/01/28 10:11:29;;;;;;;;;14.50;13.00;;;;;;;;5061890;28;13666;-69
2023/01/28 10:14:20;;;;;;;;;13.80;13.40;;;;;;;;5061736;28;14215;-69
2023/01/28 10:16:49;;;;;;;;;11.00;10.00;;;;;;;;5058212;28;13529;-69
2023/01/28 10:19:17;;;;;;;;;11.60;10.00;;;;;;;;5060369;28;13728;-68
2023/01/28 10:21:47;;;;;;;;;15.80;12.20;;;;;;;;5061326;28;13508;-68
2023/01/28 10:24:32;;;;;;;;;13.00;11.75;;;;;;;;5061809;28;13536;-70
2023/01/28 10:26:58;;;;;;;;;17.67;12.33;;;;;;;;5060380;28;13627;-68
2023/01/28 10:29:25;;;;;;;;;12.00;12.00;;;;;;;;5058506;28;13571;-69
2023/01/28 10:31:58;;;;;;;;;14.00;12.80;;;;;;;;5048370;28;13590;-69
2023/01/28 10:34:24;;;;;;;;;13.00;13.00;;;;;;;;5047978;28;14373;-70
2023/01/28 10:36:49;;;;;;;;;11.75;8.25;;;;;;;;5048439;28;13635;-68
2023/01/28 10:39:15;;;;;;;;;15.75;12.75;;;;;;;;5049778;28;14709;-69
2023/01/28 10:41:41;;;;;;;;;11.40;11.00;;;;;;;;4964499;28;14212;-68
2023/01/28 10:44:12;;;;;;;;;14.25;12.75;;;;;;;;5075490;28;13523;-69
2023/01/28 10:46:38;;;;;;;;;10.80;10.80;;;;;;;;5079992;28;15119;-68
2023/01/28 10:49:03;;;;;;;;;17.25;14.00;;;;;;;;5081161;28;13496;-68
2023/01/28 10:51:29;;;;;;;;;16.00;14.00;;;;;;;;5079713;28;13537;-68
2023/01/28 10:53:55;;;;;;;;;14.50;13.25;;;;;;;;5075569;28;13544;-68
2023/01/28 10:56:24;;;;;;;;;17.25;14.00;;;;;;;;5069866;28;13536;-69
2023/01/28 10:58:52;;;;;;;;;16.50;14.00;;;;;;;;5080937;28;13486;-68
2023/01/28 11:01:18;;;;;;;;;11.80;11.00;;;;;;;;5081014;28;13591;-69
2023/01/28 11:03:52;;;;;;;;;12.00;11.67;;;;;;;;5071944;28;13502;-69
2023/01/28 11:06:27;;;;;;;;;14.75;11.00;;;;;;;;5067636;28;14235;-69
2023/01/28 11:08:53;;;;;;;;;12.00;12.00;;;;;;;;5067779;28;13414;-68
2023/01/28 11:11:24;;;;;;;;;16.25;16.25;;;;;;;;5067602;28;14301;-67
2023/01/28 11:13:50;;;;;;;;;12.00;11.20;;;;;;;;5061113;28;13672;-67
2023/01/28 11:16:16;;;;;;;;;15.75;13.00;;;;;;;;5067025;28;13480;-68
2023/01/28 11:18:59;;;;;;;;;8.00;7.00;;;;;;;;5067379;28;8914;-67
2023/01/28 11:21:26;;;;;;;;;12.00;10.00;;;;;;;;5069378;28;12267;-66
2023/01/28 11:24:06;;;;;;;;;8.50;7.00;;;;;;;;5069428;28;11474;-67
2023/01/28 11:26:33;;;;;;;;;10.50;8.00;;;;;;;;5069207;28;12135;-67
2023/01/28 11:28:59;;;;;;;;;10.75;6.25;;;;;;;;5068977;28;10883;-68
2023/01/28 11:31:25;;;;;;;;;9.25;7.50;;;;;;;;5068221;28;10225;-67
2023/01/28 11:34:01;;;;;;;;;6.50;5.25;;;;;;;;5069889;28;8931;-68
2023/01/28 11:36:30;;;;;;;;;10.67;6.33;;;;;;;;5067775;28;11395;-67
2023/01/28 11:38:57;;;;;;;;;5.67;4.00;;;;;;;;5069950;28;9351;-67
2023/01/28 11:41:31;;;;;;;;;6.33;6.33;;;;;;;;5069546;28;9240;-66
2023/01/28 11:43:57;;;;;;;;;9.00;7.00;;;;;;;;5066850;28;9704;-67
2023/01/28 11:46:45;;;;;;;;;6.00;6.00;;;;;;;;5069429;28;8795;-67
2023/01/28 11:49:16;;;;;;;;;8.00;6.00;;;;;;;;5069021;28;8833;-68
2023/01/28 11:52:00;;;;;;;;;9.00;8.00;;;;;;;;5050868;28;9750;-68
2023/01/28 11:54:31;;;;;;;;;7.00;6.25;;;;;;;;5050319;28;10201;-67
2023/01/28 11:57:06;;;;;;;;;13.50;6.25;;;;;;;;5054825;28;10554;-67
2023/01/28 11:59:50;;;;;;;;;8.50;7.25;;;;;;;;5070382;28;11032;-68
2023/01/28 12:02:27;;;;;;;;;6.25;5.75;;;;;;;;5070476;28;11371;-66
2023/01/28 12:05:02;;;;;;;;;7.00;6.50;;;;;;;;5070780;28;11393;-66
2023/01/28 12:07:27;;;;;;;;;7.00;7.00;;;;;;;;5070366;28;12268;-66
2023/01/28 12:09:59;;;;;;;;;6.00;6.00;;;;;;;;5070622;28;11442;-67
2023/01/28 12:12:43;;;;;;;;;6.50;5.00;;;;;;;;5069806;28;8826;-65
2023/01/28 12:15:17;;;;;;;;;8.00;6.00;;;;;;;;5069124;28;11623;-68
2023/01/28 12:17:53;;;;;;;;;7.25;5.25;;;;;;;;5069866;28;11471;-67
2023/01/28 12:20:26;;;;;;;;;5.75;5.75;;;;;;;;5070068;28;11443;-67
2023/01/28 12:22:51;;;;;;;;;5.50;4.50;;;;;;;;5070056;28;11525;-69
2023/01/28 12:25:22;;;;;;;;;6.50;5.75;;;;;;;;5069884;28;11433;-68
2023/01/28 12:27:59;;;;;;;;;6.00;5.75;;;;;;;;5068124;28;8969;-68
2023/01/28 12:30:42;;;;;;;;;9.00;8.00;;;;;;;;5069732;28;11424;-68
2023/01/28 12:33:22;;;;;;;;;9.25;8.00;;;;;;;;5069908;28;11501;-68
2023/01/28 12:36:17;;;;;;;;;6.00;6.00;;;;;;;;5069963;28;11450;-68
2023/01/28 12:39:00;;;;;;;;;8.25;6.50;;;;;;;;5007392;28;11650;-68
2023/01/28 12:41:33;;;;;;;;;8.25;6.50;;;;;;;;5007646;28;11525;-68
2023/01/28 12:44:01;;;;;;;;;8.25;7.00;;;;;;;;5023723;28;11546;-68
2023/01/28 12:46:35;;;;;;;;;5.50;5.50;;;;;;;;5007590;28;11511;-67
2023/01/28 12:49:00;;;;;;;;;7.50;7.50;;;;;;;;5007311;28;11528;-69
2023/01/28 12:51:49;;;;;;;;;4.00;4.00;;;;;;;;5023574;28;11701;-68
2023/01/28 12:54:14;;;;;;;;;8.75;8.00;;;;;;;;5004805;28;8925;-68
2023/01/28 12:56:43;;;;;;;;;8.50;6.50;;;;;;;;5007076;28;11539;-68
2023/01/28 12:59:19;;;;;;;;;11.00;9.00;;;;;;;;5007130;28;8849;-68
2023/01/28 13:01:49;;;;;;;;;10.50;8.00;;;;;;;;5007171;28;11526;-68
2023/01/28 13:04:14;;;;;;;;;8.25;8.00;;;;;;;;5006964;28;11542;-68
2023/01/28 13:06:42;;;;;;;;;12.25;7.75;;;;;;;;5007162;28;11536;-68
2023/01/28 13:09:14;;;;;;;;;12.75;9.00;;;;;;;;5007289;28;8804;-68
2023/01/28 13:11:40;;;;;;;;;8.25;6.50;;;;;;;;5007294;28;11547;-69
2023/01/28 13:14:06;;;;;;;;;6.67;6.33;;;;;;;;5010412;28;12395;-68
2023/01/28 13:16:32;;;;;;;;;9.00;9.00;;;;;;;;5049240;28;8835;-67
2023/01/28 13:19:05;;;;;;;;;11.00;8.00;;;;;;;;5049037;28;11469;-67
2023/01/28 13:21:31;;;;;;;;;8.33;5.67;;;;;;;;5048951;28;11531;-68
2023/01/28 13:24:00;;;;;;;;;12.00;10.33;;;;;;;;5048712;28;11464;-68
2023/01/28 13:26:25;;;;;;;;;8.00;8.00;;;;;;;;5047290;28;8813;-68
2023/01/28 13:28:51;;;;;;;;;12.00;9.67;;;;;;;;5068832;28;8803;-68
2023/01/28 13:31:18;;;;;;;;;15.00;8.00;;;;;;;;5069523;28;8763;-68
2023/01/28 13:33:46;;;;;;;;;10.33;7.00;;;;;;;;5069081;28;8779;-68
2023/01/28 13:36:32;;;;;;;;;8.00;8.00;;;;;;;;5068752;28;11449;-69
2023/01/28 13:38:59;;;;;;;;;11.33;8.67;;;;;;;;5067442;28;11472;-68
2023/01/28 13:41:35;;;;;;;;;10.00;7.00;;;;;;;;5068662;28;8932;-67
2023/01/28 13:44:00;;;;;;;;;9.67;8.33;;;;;;;;5068789;28;11440;-67
2023/01/28 13:46:27;;;;;;;;;10.00;7.00;;;;;;;;5068661;28;11468;-67
2023/01/28 13:48:53;;;;;;;;;9.67;6.00;;;;;;;;5068934;28;8920;-68
2023/01/28 13:51:21;;;;;;;;;6.33;4.00;;;;;;;;5066298;28;11651;-64
2023/01/28 13:53:54;;;;;;;;;10.00;9.00;;;;;;;;5068730;28;11562;-65
2023/01/28 13:56:21;;;;;;;;;9.00;5.33;;;;;;;;5068919;28;11507;-67
2023/01/28 13:58:56;;;;;;;;;6.67;6.00;;;;;;;;5067301;28;11481;-67
2023/01/28 14:01:40;;;;;;;;;7.00;7.00;;;;;;;;5068341;28;11478;-67
2023/01/28 14:04:24;;;;;;;;;10.25;6.75;;;;;;;;5068844;28;11626;-67
2023/01/28 14:06:52;;;;;;;;;9.00;9.00;;;;;;;;5066859;28;11519;-67
2023/01/28 14:09:20;;;;;;;;;9.50;9.00;;;;;;;;5068395;28;11462;-66
2023/01/28 14:12:04;;;;;;;;;7.75;7.75;;;;;;;;5068192;28;11483;-65
2023/01/28 14:14:29;;;;;;;;;15.75;9.00;;;;;;;;5068399;28;11419;-66
2023/01/28 14:17:07;;;;;;;;;12.00;9.33;;;;;;;;5066339;28;11521;-65
2023/01/28 14:19:35;;;;;;;;;16.00;12.67;;;;;;;;5068626;28;9611;-66
2023/01/28 14:22:07;;;;;;;;;10.00;8.33;;;;;;;;5066426;28;11686;-65
2023/01/28 14:24:33;;;;;;;;;10.00;8.33;;;;;;;;5068514;28;12234;-65
2023/01/28 14:26:58;;;;;;;;;8.00;8.00;;;;;;;;5066561;28;11666;-65
2023/01/28 14:29:23;;;;;;;;;10.00;10.00;;;;;;;;5068259;28;8834;-65
2023/01/28 14:31:49;;;;;;;;;11.33;10.00;;;;;;;;5067152;28;8865;-66
2023/01/28 14:34:28;;;;;;;;;9.67;7.00;;;;;;;;5068210;28;8799;-66
2023/01/28 14:36:56;;;;;;;;;16.00;12.00;;;;;;;;5066652;28;8830;-66
2023/01/28 14:39:24;;;;;;;;;10.00;10.00;;;;;;;;5070891;28;8808;-66
2023/01/28 14:41:51;;;;;;;;;15.67;10.00;;;;;;;;5071859;28;11536;-67
2023/01/28 14:44:25;;;;;;;;;10.00;10.00;;;;;;;;5072159;28;8790;-66
2023/01/28 14:47:00;;;;;;;;;12.33;12.00;;;;;;;;5070167;28;11511;-65
2023/01/28 14:49:25;;;;;;;;;9.67;9.00;;;;;;;;5070752;28;11502;-64
2023/01/28 14:52:11;;;;;;;;;9.00;9.00;;;;;;;;5070021;28;9601;-66
2023/01/28 14:54:45;;;;;;;;;14.33;11.33;;;;;;;;5070443;28;8790;-65
2023/01/28 14:57:29;;;;;;;;;11.33;9.67;;;;;;;;5071915;28;8810;-65
2023/01/28 14:59:59;;;;;;;;;15.33;10.00;;;;;;;;5071641;28;8782;-68
2023/01/28 15:02:26;;;;;;;;;9.00;9.00;;;;;;;;5070476;28;11508;-66
2023/01/28 15:04:52;;;;;;;;;12.33;10.00;;;;;;;;5070414;28;8795;-67
2023/01/28 15:07:21;;;;;;;;;12.00;6.67;;;;;;;;5071849;28;9525;-67
2023/01/28 15:09:47;;;;;;;;;9.00;9.00;;;;;;;;5070133;28;9399;-67
2023/01/28 15:12:14;;;;;;;;;12.67;9.00;;;;;;;;5069960;28;8857;-66
2023/01/28 15:14:40;;;;;;;;;12.33;10.00;;;;;;;;5071557;28;8832;-66
2023/01/28 15:17:14;;;;;;;;;12.67;9.00;;;;;;;;5071409;28;8848;-66
2023/01/28 15:19:39;;;;;;;;;13.67;12.33;;;;;;;;5071521;28;11474;-67
2023/01/28 15:22:06;;;;;;;;;18.67;12.33;;;;;;;;5071563;28;8829;-66
2023/01/28 15:24:33;;;;;;;;;10.67;10.67;;;;;;;;5071206;28;9575;-66
2023/01/28 15:26:58;;;;;;;;;10.67;10.67;;;;;;;;5071579;28;9018;-66
2023/01/28 15:29:35;;;;;;;;;15.00;11.33;;;;;;;;5069098;28;8814;-66
2023/01/28 15:32:00;;;;;;;;;10.00;9.00;;;;;;;;5071747;28;8845;-66
2023/01/28 15:34:29;;;;;;;;;12.67;12.33;;;;;;;;5071408;28;8782;-66
2023/01/28 15:36:57;;;;;;;;;16.33;9.33;;;;;;;;5071174;28;8783;-66
2023/01/28 15:39:24;;;;;;;;;14.00;10.67;;;;;;;;5071198;28;9052;-67
2023/01/28 15:42:00;;;;;;;;;14.33;10.00;;;;;;;;5071133;28;8778;-66
2023/01/28 15:44:28;;;;;;;;;12.67;12.67;;;;;;;;5071084;28;8843;-66
2023/01/28 15:46:54;;;;;;;;;9.67;9.67;;;;;;;;5070062;28;8860;-67
2023/01/28 15:49:19;;;;;;;;;10.00;9.33;;;;;;;;5070461;28;8829;-67
2023/01/28 15:51:52;;;;;;;;;11.33;10.67;;;;;;;;5069405;28;9552;-66
2023/01/28 15:54:18;;;;;;;;;9.00;7.00;;;;;;;;5062835;28;8831;-66
2023/01/28 15:56:43;;;;;;;;;12.00;10.00;;;;;;;;5050213;28;8797;-67
2023/01/28 15:59:22;;;;;;;;;10.67;9.00;;;;;;;;5051093;28;8781;-67
2023/01/28 16:01:48;;;;;;;;;25.00;19.67;;;;;;;;5050578;28;8887;-66
2023/01/28 16:04:24;;;;;;;;;11.33;9.67;;;;;;;;5050845;28;8789;-66
2023/01/28 16:06:49;;;;;;;;;10.00;9.33;;;;;;;;5050953;28;9531;-68
2023/01/28 16:09:20;;;;;;;;;15.00;10.33;;;;;;;;5050497;28;8800;-67
2023/01/28 16:11:46;;;;;;;;;10.00;9.00;;;;;;;;5049045;28;8867;-67
2023/01/28 16:14:17;;;;;;;;;14.33;10.00;;;;;;;;5050233;28;8797;-68
2023/01/28 16:16:46;;;;;;;;;9.00;9.00;;;;;;;;5050228;28;8864;-67
2023/01/28 16:19:20;;;;;;;;;8.33;8.33;;;;;;;;5050741;28;8935;-67
2023/01/28 16:22:03;;;;;;;;;9.33;9.00;;;;;;;;5049472;28;8824;-67
2023/01/28 16:24:31;;;;;;;;;11.33;8.33;;;;;;;;5051029;28;9612;-66
2023/01/28 16:27:18;;;;;;;;;15.00;10.00;;;;;;;;5048688;28;8843;-67
2023/01/28 16:29:43;;;;;;;;;9.00;9.00;;;;;;;;5050235;28;8797;-67
2023/01/28 16:32:27;;;;;;;;;9.33;7.00;;;;;;;;5050375;28;8836;-67
2023/01/28 16:34:53;;;;;;;;;8.00;8.00;;;;;;;;5049625;28;8817;-66
2023/01/28 16:37:18;;;;;;;;;8.67;7.67;;;;;;;;5049662;28;8878;-66
2023/01/28 16:39:43;;;;;;;;;12.33;12.33;;;;;;;;5050107;28;8882;-66
2023/01/28 16:42:08;;;;;;;;;9.00;9.00;;;;;;;;5049950;28;8827;-66
2023/01/28 16:44:33;;;;;;;;;13.33;7.00;;;;;;;;5049845;28;8819;-67
2023/01/28 16:46:59;;;;;;;;;12.00;10.67;;;;;;;;5049688;28;8797;-66
2023/01/28 16:49:24;;;;;;;;;12.33;9.67;;;;;;;;5049753;28;9503;-67
2023/01/28 16:51:49;;;;;;;;;13.67;9.00;;;;;;;;5049161;28;8848;-66
2023/01/28 16:54:15;;;;;;;;;10.67;10.67;;;;;;;;5067344;28;8811;-67
2023/01/28 16:56:40;;;;;;;;;12.33;9.33;;;;;;;;5069620;28;8795;-66
2023/01/28 16:59:07;;;;;;;;;10.00;10.00;;;;;;;;5069406;28;8871;-66
2023/01/28 17:01:33;;;;;;;;;14.33;9.33;;;;;;;;5068994;28;8786;-66
2023/01/28 17:03:58;;;;;;;;;16.67;6.67;;;;;;;;5069485;28;8778;-67
2023/01/28 17:06:23;;;;;;;;;19.67;15.67;;;;;;;;5069233;28;9528;-66
2023/01/28 17:08:49;;;;;;;;;15.00;12.00;;;;;;;;5068782;28;8782;-66
2023/01/28 17:11:14;;;;;;;;;15.00;12.00;;;;;;;;5069269;28;8960;-66
2023/01/28 17:13:40;;;;;;;;;12.67;12.00;;;;;;;;5069280;28;8933;-66
2023/01/28 17:16:05;;;;;;;;;10.00;10.00;;;;;;;;5067827;28;8854;-66
2023/01/28 17:18:31;;;;;;;;;10.00;7.00;;;;;;;;5067923;28;8802;-67
2023/01/28 17:21:14;;;;;;;;;14.33;8.33;;;;;;;;5069413;28;8850;-66
2023/01/28 17:23:39;;;;;;;;;10.00;6.00;;;;;;;;5069706;28;8915;-66
2023/01/28 17:26:06;;;;;;;;;16.67;15.00;;;;;;;;5069348;28;9760;-67
2023/01/28 17:28:32;;;;;;;;;12.67;12.67;;;;;;;;5068822;28;8794;-67
2023/01/28 17:30:57;;;;;;;;;14.00;9.00;;;;;;;;5069836;28;8925;-67
2023/01/28 17:33:22;;;;;;;;;15.33;10.00;;;;;;;;5069045;28;8837;-67
2023/01/28 17:35:48;;;;;;;;;10.67;9.67;;;;;;;;5069245;28;8810;-67
2023/01/28 17:38:13;;;;;;;;;7.67;5.33;;;;;;;;5069043;28;8909;-66
2023/01/28 17:40:38;;;;;;;;;9.33;9.33;;;;;;;;5067628;28;8806;-65
2023/01/28 17:43:04;;;;;;;;;10.00;9.00;;;;;;;;5067323;28;8830;-67
2023/01/28 17:45:32;;;;;;;;;16.67;13.67;;;;;;;;5066980;28;8819;-65
2023/01/28 17:47:58;;;;;;;;;14.33;10.00;;;;;;;;5068770;28;8802;-66
2023/01/28 17:50:23;;;;;;;;;15.00;8.33;;;;;;;;5069260;28;8875;-66
2023/01/28 17:52:52;;;;;;;;;10.00;7.00;;;;;;;;5068372;28;8927;-67
2023/01/28 17:55:17;;;;;;;;;9.00;9.00;;;;;;;;5068529;28;8910;-66
2023/01/28 17:57:43;;;;;;;;;15.33;8.33;;;;;;;;5067284;28;8810;-66
2023/01/28 18:00:09;;;;;;;;;13.00;12.00;;;;;;;;5068656;28;8786;-66
2023/01/28 18:02:34;;;;;;;;;12.67;12.67;;;;;;;;5068127;28;8819;-67
2023/01/28 18:05:00;;;;;;;;;12.00;10.67;;;;;;;;5068869;28;8786;-67
2023/01/28 18:07:25;;;;;;;;;14.33;11.33;;;;;;;;5068722;28;8791;-66
2023/01/28 18:09:51;;;;;;;;;15.00;12.00;;;;;;;;5068765;28;8786;-66
2023/01/28 18:12:16;;;;;;;;;10.00;9.67;;;;;;;;5068794;28;8969;-65
2023/01/28 18:14:42;;;;;;;;;12.33;9.67;;;;;;;;5071964;28;8813;-69
2023/01/28 18:17:07;;;;;;;;;10.00;7.00;;;;;;;;5072609;28;8961;-70
2023/01/28 18:19:33;;;;;;;;;10.00;9.00;;;;;;;;5072413;28;9835;-67
2023/01/28 18:21:58;;;;;;;;;15.00;7.67;;;;;;;;5068928;28;8839;-67
2023/01/28 18:24:24;;;;;;;;;15.00;12.00;;;;;;;;5072235;28;8823;-67
2023/01/28 18:26:50;;;;;;;;;10.67;10.00;;;;;;;;5072414;28;8806;-67
2023/01/28 18:29:19;;;;;;;;;14.33;11.33;;;;;;;;5072372;28;8798;-66
2023/01/28 18:31:44;;;;;;;;;18.00;10.00;;;;;;;;5055090;28;8870;-67
2023/01/28 18:34:10;;;;;;;;;12.33;10.00;;;;;;;;5072268;28;8790;-66
2023/01/28 18:36:35;;;;;;;;;13.00;10.00;;;;;;;;5070580;28;8814;-68
2023/01/28 18:39:00;;;;;;;;;15.00;11.67;;;;;;;;5069176;28;8817;-69
2023/01/28 18:41:26;;;;;;;;;18.33;12.00;;;;;;;;5071930;28;8821;-68
2023/01/28 18:43:51;;;;;;;;;11.67;9.33;;;;;;;;5072167;28;8806;-69
2023/01/28 18:46:17;;;;;;;;;17.33;11.33;;;;;;;;5059674;28;9981;-68
2023/01/28 18:48:45;;;;;;;;;12.67;10.00;;;;;;;;5050404;28;8937;-66
2023/01/28 18:51:11;;;;;;;;;10.00;9.00;;;;;;;;5048509;28;8843;-68
2023/01/28 18:53:37;;;;;;;;;15.00;13.00;;;;;;;;5051416;28;8828;-67
2023/01/28 18:56:03;;;;;;;;;10.00;9.67;;;;;;;;5051797;28;8839;-67
2023/01/28 18:58:28;;;;;;;;;19.00;12.00;;;;;;;;5051857;28;8904;-67
2023/01/28 19:00:53;;;;;;;;;16.67;15.00;;;;;;;;5051780;28;8806;-68
2023/01/28 19:03:19;;;;;;;;;15.00;10.33;;;;;;;;5051907;28;8835;-68
2023/01/28 19:05:44;;;;;;;;;12.00;9.67;;;;;;;;5051408;28;8794;-67
2023/01/28 19:08:09;;;;;;;;;9.67;9.67;;;;;;;;5051335;28;8797;-66
2023/01/28 19:10:35;;;;;;;;;13.00;9.67;;;;;;;;5051551;28;8915;-66
2023/01/28 19:13:00;;;;;;;;;16.00;12.33;;;;;;;;5051455;28;8859;-67
2023/01/28 19:15:26;;;;;;;;;14.33;13.00;;;;;;;;5051345;28;8797;-67
2023/01/28 19:17:51;;;;;;;;;12.00;12.00;;;;;;;;5051446;28;8996;-67
2023/01/28 19:20:17;;;;;;;;;8.33;8.33;;;;;;;;5051075;28;8809;-66
2023/01/28 19:22:42;;;;;;;;;13.67;12.00;;;;;;;;5049662;28;8837;-66
2023/01/28 19:25:08;;;;;;;;;15.00;10.00;;;;;;;;5050816;28;8815;-66
2023/01/28 19:27:34;;;;;;;;;10.67;10.67;;;;;;;;5049834;28;9587;-65
2023/01/28 19:30:02;;;;;;;;;21.00;15.00;;;;;;;;5051236;28;9037;-67
2023/01/28 19:32:27;;;;;;;;;14.67;12.00;;;;;;;;5051500;28;8836;-67
2023/01/28 19:34:53;;;;;;;;;13.33;12.00;;;;;;;;5051081;28;9661;-66
2023/01/28 19:37:19;;;;;;;;;16.00;16.00;;;;;;;;5050958;28;8797;-65
2023/01/28 19:39:44;;;;;;;;;12.33;9.33;;;;;;;;5048847;28;8805;-66
2023/01/28 19:42:09;;;;;;;;;12.00;11.33;;;;;;;;5050970;28;8898;-66
2023/01/28 19:44:35;;;;;;;;;11.00;8.33;;;;;;;;5049614;28;8828;-66
2023/01/28 19:47:01;;;;;;;;;12.33;9.00;;;;;;;;5050697;28;8793;-67
2023/01/28 19:49:30;;;;;;;;;16.67;13.00;;;;;;;;5047214;28;8871;-66
2023/01/28 19:51:55;;;;;;;;;9.00;7.00;;;;;;;;5050743;28;8813;-68
2023/01/28 19:54:21;;;;;;;;;14.33;14.33;;;;;;;;5030740;28;9021;-65
2023/01/28 19:56:46;;;;;;;;;14.33;14.33;;;;;;;;5030577;28;8800;-65
2023/01/28 19:59:18;;;;;;;;;15.00;11.33;;;;;;;;5034259;28;8820;-66
2023/01/28 20:01:43;;;;;;;;;10.67;10.00;;;;;;;;5049058;28;8797;-66
2023/01/28 20:04:09;;;;;;;;;12.33;10.00;;;;;;;;5050300;28;8831;-68
2023/01/28 20:06:34;;;;;;;;;13.00;13.00;;;;;;;;5050491;28;8918;-68
2023/01/28 20:09:01;;;;;;;;;16.00;15.00;;;;;;;;5048390;28;9704;-67
2023/01/28 20:11:26;;;;;;;;;12.33;10.00;;;;;;;;5050047;28;9713;-65
2023/01/28 20:13:51;;;;;;;;;12.33;10.00;;;;;;;;5050171;28;8936;-66
2023/01/28 20:16:23;;;;;;;;;12.00;10.00;;;;;;;;5050149;28;9597;-66
2023/01/28 20:18:52;;;;;;;;;18.00;13.00;;;;;;;;5048169;28;8817;-71
2023/01/28 20:21:18;;;;;;;;;12.00;12.00;;;;;;;;5064298;28;8819;-66
2023/01/28 20:23:44;;;;;;;;;13.00;12.00;;;;;;;;5055136;28;8952;-66
2023/01/28 20:26:09;;;;;;;;;14.67;12.00;;;;;;;;5050053;28;8850;-67
2023/01/28 20:28:34;;;;;;;;;12.33;12.33;;;;;;;;5046016;28;8919;-66
2023/01/28 20:31:02;;;;;;;;;13.00;13.00;;;;;;;;5037516;28;8820;-68
2023/01/28 20:33:27;;;;;;;;;16.00;12.00;;;;;;;;5044537;28;8845;-68
2023/01/28 20:35:58;;;;;;;;;14.33;13.00;;;;;;;;5042860;28;8819;-64
2023/01/28 20:38:24;;;;;;;;;15.67;14.33;;;;;;;;5041737;28;9043;-66
2023/01/28 20:40:49;;;;;;;;;16.00;13.00;;;;;;;;5049380;28;8912;-65
2023/01/28 20:43:14;;;;;;;;;15.00;11.33;;;;;;;;5049778;28;8821;-65
2023/01/28 20:45:39;;;;;;;;;16.00;10.00;;;;;;;;5049708;28;8890;-65
2023/01/28 20:48:05;;;;;;;;;13.67;12.00;;;;;;;;5049588;28;8809;-66
2023/01/28 20:50:30;;;;;;;;;14.33;12.00;;;;;;;;5048647;28;8825;-65
2023/01/28 20:52:56;;;;;;;;;12.00;10.67;;;;;;;;5040863;28;8879;-66
2023/01/28 20:55:21;;;;;;;;;14.33;12.67;;;;;;;;5029658;28;8827;-65
2023/01/28 20:57:46;;;;;;;;;15.33;13.00;;;;;;;;5029524;28;8972;-65
2023/01/28 21:00:12;;;;;;;;;19.00;12.00;;;;;;;;5029564;28;9560;-66
2023/01/28 21:02:38;;;;;;;;;21.33;11.33;;;;;;;;5029447;28;8913;-64
2023/01/28 21:05:04;;;;;;;;;12.67;11.33;;;;;;;;5029668;28;8881;-65
2023/01/28 21:07:29;;;;;;;;;15.00;13.00;;;;;;;;5030255;28;8791;-66
2023/01/28 21:09:55;;;;;;;;;20.67;18.33;;;;;;;;5029431;28;8830;-65
2023/01/28 21:12:20;;;;;;;;;13.00;13.00;;;;;;;;5028774;28;8823;-65
2023/01/28 21:14:45;;;;;;;;;17.67;13.67;;;;;;;;5029448;28;8800;-65
2023/01/28 21:17:10;;;;;;;;;15.00;15.00;;;;;;;;5029023;28;8785;-66
2023/01/28 21:19:36;;;;;;;;;13.67;12.67;;;;;;;;5029331;28;8808;-67
2023/01/28 21:22:01;;;;;;;;;12.00;11.33;;;;;;;;5029250;28;8820;-66
2023/01/28 21:24:26;;;;;;;;;15.33;13.00;;;;;;;;5028862;28;8791;-65
2023/01/28 21:26:52;;;;;;;;;13.00;10.67;;;;;;;;5028761;28;8795;-64
2023/01/28 21:29:17;;;;;;;;;15.33;12.67;;;;;;;;5028902;28;8822;-64
2023/01/28 21:31:43;;;;;;;;;19.33;14.00;;;;;;;;5028673;28;8866;-66
2023/01/28 21:34:09;;;;;;;;;19.00;15.67;;;;;;;;5029017;28;8812;-66
2023/01/28 21:36:36;;;;;;;;;13.67;12.67;;;;;;;;5028974;28;8905;-65
2023/01/28 21:39:02;;;;;;;;;20.33;13.00;;;;;;;;5027624;28;8919;-66
2023/01/28 21:41:27;;;;;;;;;19.00;15.00;;;;;;;;5027286;28;8827;-66
2023/01/28 21:43:53;;;;;;;;;21.00;16.67;;;;;;;;5027527;28;8862;-65
2023/01/28 21:46:19;;;;;;;;;15.67;15.33;;;;;;;;5026883;28;8865;-65
2023/01/28 21:48:45;;;;;;;;;15.00;15.00;;;;;;;;5028663;28;8892;-66
2023/01/28 21:53:54;;;;;;;;;12.00;12.00;;;;;;;;5028715;28;8832;-66
2023/01/28 21:56:19;;;;;;;;;15.67;15.33;;;;;;;;5027676;28;8858;-67
2023/01/28 22:01:29;;;;;;;;;12.33;12.33;;;;;;;;5028681;28;8949;-66
2023/01/28 22:03:54;;;;;;;;;12.00;9.33;;;;;;;;5028364;28;8826;-65
2023/01/28 22:06:19;;;;;;;;;24.00;14.67;;;;;;;;5028391;28;8962;-66
2023/01/28 22:08:45;;;;;;;;;17.33;15.67;;;;;;;;5028631;28;8811;-65
2023/01/28 22:11:13;;;;;;;;;16.33;14.00;;;;;;;;5028639;28;8917;-65
2023/01/28 22:13:39;;;;;;;;;11.33;10.33;;;;;;;;5028583;28;8890;-65
2023/01/28 22:16:04;;;;;;;;;14.00;14.00;;;;;;;;5027061;28;8816;-65
2023/01/28 22:18:30;;;;;;;;;19.67;14.00;;;;;;;;5028657;28;8823;-65
2023/01/28 22:21:06;;;;;;;;;11.67;10.33;;;;;;;;5029547;28;8843;-65
2023/01/28 22:23:31;;;;;;;;;22.33;20.00;;;;;;;;5046165;28;8856;-66
2023/01/28 22:25:57;;;;;;;;;21.67;17.33;;;;;;;;5048483;28;8833;-66
2023/01/28 22:28:23;;;;;;;;;20.00;14.00;;;;;;;;5047077;28;8963;-66
2023/01/28 22:30:48;;;;;;;;;14.33;14.33;;;;;;;;5047864;28;8840;-66
2023/01/28 22:33:13;;;;;;;;;14.33;11.67;;;;;;;;5047571;28;9638;-66
2023/01/28 22:35:38;;;;;;;;;20.67;14.00;;;;;;;;5047679;28;8781;-65
2023/01/28 22:38:04;;;;;;;;;13.33;10.33;;;;;;;;5047575;28;8813;-65
2023/01/28 22:40:29;;;;;;;;;21.67;17.00;;;;;;;;5047929;28;8817;-66
2023/01/28 22:42:54;;;;;;;;;19.33;17.67;;;;;;;;5047361;28;8829;-65
2023/01/28 22:45:20;;;;;;;;;18.67;12.67;;;;;;;;5047785;28;8829;-65
2023/01/28 22:47:45;;;;;;;;;15.67;12.00;;;;;;;;5046431;28;8829;-66
2023/01/28 22:50:11;;;;;;;;;14.33;11.67;;;;;;;;5046495;28;8863;-67
2023/01/28 22:52:36;;;;;;;;;20.00;15.00;;;;;;;;5042262;28;8899;-65
2023/01/28 22:55:01;;;;;;;;;17.00;15.00;;;;;;;;5028475;28;9790;-69
2023/01/28 22:57:27;;;;;;;;;16.33;14.33;;;;;;;;5027043;28;8889;-67
2023/01/28 22:59:53;;;;;;;;;13.00;12.00;;;;;;;;5029582;28;8803;-67
2023/01/28 23:02:18;;;;;;;;;12.00;11.67;;;;;;;;5032041;28;8945;-67
2023/01/28 23:04:44;;;;;;;;;17.33;14.00;;;;;;;;5031791;28;8812;-68
2023/01/28 23:07:11;;;;;;;;;21.00;14.33;;;;;;;;5031884;28;8811;-67
2023/01/28 23:09:36;;;;;;;;;12.00;11.00;;;;;;;;5030422;28;9629;-68
2023/01/28 23:12:01;;;;;;;;;17.33;15.67;;;;;;;;5031774;28;8867;-67
2023/01/28 23:25:22;;;;;;;;;9.33;8.67;;;;;;;;5033234;28;8832;-67
2023/01/28 23:27:48;;;;;;;;;17.00;16.33;;;;;;;;5031648;28;8877;-67
2023/01/28 23:30:13;;;;;;;;;14.00;13.00;;;;;;;;5031503;28;8988;-66
2023/01/28 23:32:40;;;;;;;;;16.00;12.67;;;;;;;;5031277;28;8866;-68
2023/01/28 23:35:07;;;;;;;;;20.33;14.00;;;;;;;;5030978;28;8873;-66
2023/01/28 23:37:32;;;;;;;;;13.00;10.00;;;;;;;;5031335;28;8846;-67
2023/01/28 23:39:58;;;;;;;;;20.00;16.33;;;;;;;;5029693;28;9562;-67
2023/01/28 23:42:24;;;;;;;;;19.00;14.33;;;;;;;;5031051;28;8946;-67
2023/01/28 23:44:50;;;;;;;;;23.33;14.00;;;;;;;;5031175;28;9530;-67
2023/01/28 23:47:15;;;;;;;;;15.33;14.00;;;;;;;;5031245;28;8814;-67
2023/01/28 23:49:41;;;;;;;;;20.33;14.33;;;;;;;;5030874;28;8914;-66
2023/01/28 23:52:07;;;;;;;;;15.67;13.33;;;;;;;;5029277;28;8847;-67
2023/01/28 23:54:32;;;;;;;;;14.33;10.00;;;;;;;;5030208;28;8851;-66
2023/01/28 23:56:58;;;;;;;;;17.67;15.00;;;;;;;;5030711;28;8804;-67
2023/01/28 23:59:23;;;;;;;;;16.33;13.67;;;;;;;;5031011;28;8788;-66
