Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:39;;;;;;;15.35;5.45;;;24.10;67.10;;;;;;5029201;28;20081;-57
2023/07/07 00:04:04;;;;;;;12.65;5.45;;;24.10;67.00;;;;;;5021801;28;20390;-57
2023/07/07 00:06:30;;;;;;;9.90;5.22;;;24.10;67.10;;;;;;5025824;28;20022;-57
2023/07/07 00:08:55;;;;;;;12.95;5.60;;;24.10;67.20;;;;;;5026214;28;20089;-57
2023/07/07 00:11:21;;;;;;;8.77;5.00;;;24.00;67.20;;;;;;5028187;28;20030;-57
2023/07/07 00:13:47;;;;;;;13.27;5.38;;;24.00;67.40;;;;;;5010663;28;20065;-57
2023/07/07 00:16:13;;;;;;;9.73;5.28;;;24.00;67.40;;;;;;5008197;28;20034;-57
2023/07/07 00:18:39;;;;;;;11.05;5.57;;;24.00;67.60;;;;;;5011850;28;20030;-58
2023/07/07 00:21:05;;;;;;;9.18;4.60;;;23.90;67.60;;;;;;5026675;28;20044;-57
2023/07/07 00:23:32;;;;;;;15.30;5.30;;;23.90;67.70;;;;;;5011313;28;20042;-57
2023/07/07 00:26:06;;;;;;;8.90;5.15;;;23.80;67.70;;;;;;5027951;28;20032;-57
2023/07/07 00:28:32;;;;;;;8.40;4.82;;;23.80;67.80;;;;;;5007663;28;20040;-57
2023/07/07 00:30:57;;;;;;;13.70;5.43;;;23.80;67.90;;;;;;5013160;28;20050;-57
2023/07/07 00:33:23;;;;;;;9.00;4.68;;;23.80;68.00;;;;;;5027091;28;20124;-57
2023/07/07 00:35:49;;;;;;;10.27;5.13;;;23.80;68.00;;;;;;5028400;28;20045;-57
2023/07/07 00:38:15;;;;;;;10.93;5.40;;;23.70;68.10;;;;;;5027164;28;20033;-57
2023/07/07 00:40:41;;;;;;;8.15;4.80;;;23.70;68.30;;;;;;5007387;28;20101;-57
2023/07/07 00:43:11;;;;;;;12.73;5.50;;;23.70;68.40;;;;;;5025967;28;20042;-57
2023/07/07 00:45:36;;;;;;;11.07;4.60;;;23.70;68.40;;;;;;5011479;28;20072;-57
2023/07/07 00:48:02;;;;;;;5.63;4.88;;;23.60;68.40;;;;;;5028554;28;20026;-57
2023/07/07 00:50:30;;;;;;;9.63;4.85;;;23.60;68.60;;;;;;5027627;28;20026;-57
2023/07/07 00:52:56;;;;;;;6.90;4.78;;;23.60;68.60;;;;;;5000868;28;20062;-57
2023/07/07 00:55:28;;;;;;;8.80;4.72;;;23.60;68.60;;;;;;5010468;28;20026;-57
2023/07/07 00:57:54;;;;;;;6.70;4.68;;;23.60;68.80;;;;;;5026859;28;20029;-58
2023/07/07 01:00:20;;;;;;;9.63;4.63;;;23.60;68.90;;;;;;5026585;28;20501;-58
2023/07/07 01:02:50;;;;;;;8.25;4.88;;;23.50;68.90;;;;;;5022384;28;20037;-58
2023/07/07 01:05:16;;;;;;;8.95;4.22;;;23.50;69.00;;;;;;5025964;28;20030;-57
2023/07/07 01:07:43;;;;;;;9.40;5.00;;;23.50;69.10;;;;;;5026652;28;20034;-58
2023/07/07 01:10:10;;;;;;;5.72;4.35;;;23.40;69.10;;;;;;5009992;28;20036;-58
2023/07/07 01:12:35;;;;;;;10.15;4.53;;;23.40;69.40;;;;;;5027801;28;20034;-57
2023/07/07 01:15:01;;;;;;;11.52;5.05;;;23.40;69.50;;;;;;5026506;28;20025;-57
2023/07/07 01:17:28;;;;;;;9.85;4.47;;;23.30;69.50;;;;;;5021953;28;20044;-58
2023/07/07 01:20:00;;;;;;;8.90;4.47;;;23.30;69.60;;;;;;5008481;28;20093;-57
2023/07/07 01:22:34;;;;;;;7.22;4.43;;;23.30;70.40;;;;;;5012412;28;20034;-57
2023/07/07 01:25:32;;;;;;;7.55;4.38;;;23.30;69.90;;;;;;5025400;28;20034;-57
2023/07/07 01:28:32;;;;;;;6.53;4.82;;;23.30;69.90;;;;;;4971438;28;20047;-57
2023/07/07 01:31:21;;;;;;;6.65;4.95;;;23.30;70.00;;;;;;5010740;28;20109;-57
2023/07/07 01:33:47;;;;;;;7.50;4.97;;;23.20;70.00;;;;;;5014170;28;20107;-58
2023/07/07 01:36:13;;;;;;;6.78;4.78;;;23.20;70.10;;;;;;5006262;28;20117;-58
2023/07/07 01:38:45;;;;;;;9.45;5.15;;;23.20;70.10;;;;;;5032112;28;20038;-58
2023/07/07 01:41:54;;;;;;;8.45;4.85;;;23.20;70.30;;;;;;5020945;28;20050;-57
2023/07/07 01:44:47;;;;;;;11.48;4.60;;;23.20;70.30;;;;;;5021807;28;20096;-58
2023/07/07 01:47:35;;;;;;;8.75;4.63;;;23.10;70.50;;;;;;5016211;28;20053;-58
2023/07/07 01:50:12;;;;;;;9.15;4.85;;;23.10;70.60;;;;;;5008830;28;20034;-57
2023/07/07 01:52:52;;;;;;;5.35;3.67;;;23.10;70.70;;;;;;5023555;28;20026;-58
2023/07/07 01:55:43;;;;;;;8.40;4.40;;;23.00;70.70;;;;;;5006661;28;20035;-57
2023/07/07 01:58:09;;;;;;;7.57;4.50;;;23.00;70.90;;;;;;5012438;28;20044;-58
2023/07/07 02:00:34;;;;;;;8.65;5.20;;;23.00;70.90;;;;;;5016796;28;20031;-57
2023/07/07 02:03:00;;;;;;;6.72;4.72;;;23.00;71.10;;;;;;5019168;28;20037;-57
2023/07/07 02:05:27;;;;;;;5.80;4.75;;;23.00;71.10;;;;;;5025057;28;20061;-58
2023/07/07 02:07:52;;;;;;;7.45;4.93;;;22.90;71.10;;;;;;5026727;28;20054;-58
2023/07/07 02:10:18;;;;;;;6.55;4.90;;;22.90;71.20;;;;;;5025494;28;20026;-57
2023/07/07 02:12:44;;;;;;;6.15;4.70;;;22.90;71.30;;;;;;5025436;28;20036;-58
2023/07/07 02:15:09;;;;;;;7.60;4.47;;;22.90;71.40;;;;;;5024989;28;20431;-57
2023/07/07 02:17:35;;;;;;;4.95;4.15;;;22.80;71.50;;;;;;5026601;28;20037;-58
2023/07/07 02:20:00;;;;;;;9.68;4.57;;;22.80;71.70;;;;;;5026981;28;20026;-57
2023/07/07 02:22:26;;;;;;;6.28;4.82;;;22.80;71.70;;;;;;5020732;28;20069;-57
2023/07/07 02:24:52;;;;;;;7.38;4.60;;;22.80;71.80;;;;;;5012800;28;20030;-58
2023/07/07 02:27:18;;;;;;;6.47;4.55;;;22.80;71.80;;;;;;5025770;28;20045;-58
2023/07/07 02:29:43;;;;;;;8.25;4.35;;;22.80;72.00;;;;;;5021846;28;20555;-58
2023/07/07 02:32:09;;;;;;;9.15;4.70;;;22.70;72.00;;;;;;5026371;28;20026;-58
2023/07/07 02:34:35;;;;;;;6.05;5.38;;;22.70;72.10;;;;;;5025139;28;20037;-58
2023/07/07 02:37:01;;;;;;;5.97;4.65;;;22.70;72.00;;;;;;5008094;28;20065;-58
2023/07/07 02:39:26;;;;;;;9.20;4.88;;;22.70;72.10;;;;;;5025410;28;20049;-57
2023/07/07 02:41:52;;;;;;;6.60;5.10;;;22.70;72.20;;;;;;5024777;28;20061;-57
2023/07/07 02:44:17;;;;;;;10.40;5.95;;;22.70;72.30;;;;;;5024897;28;20037;-58
2023/07/07 02:46:44;;;;;;;7.35;4.97;;;22.60;72.40;;;;;;5026409;28;20038;-58
2023/07/07 02:49:09;;;;;;;6.65;4.90;;;22.60;73.20;;;;;;5006271;28;20036;-57
2023/07/07 02:51:35;;;;;;;13.13;5.63;;;22.60;72.60;;;;;;4996036;28;20026;-58
2023/07/07 02:54:00;;;;;;;7.45;5.45;;;22.60;72.50;;;;;;5025963;28;20038;-57
2023/07/07 02:56:26;;;;;;;8.50;5.50;;;22.60;72.60;;;;;;5011604;28;20022;-58
2023/07/07 02:58:52;;;;;;;11.43;6.15;;;22.60;72.50;;;;;;5020527;28;20097;-57
2023/07/07 03:01:18;;;;;;;7.38;6.55;;;22.60;72.60;;;;;;5007939;28;20053;-57
2023/07/07 03:03:46;;;;;;;9.65;6.90;;;22.60;72.70;;;;;;5024795;28;20042;-57
2023/07/07 03:06:15;;;;;;;9.35;6.03;;;22.60;72.70;;;;;;5025169;28;20030;-57
2023/07/07 03:08:41;;;;;;;12.27;6.25;;;22.60;72.80;;;;;;5004352;28;20073;-57
2023/07/07 03:11:08;;;;;;;10.95;6.68;;;22.60;73.00;;;;;;5032606;28;20026;-57
2023/07/07 03:13:34;;;;;;;12.40;7.70;;;22.50;73.00;;;;;;5025658;28;20049;-57
2023/07/07 03:16:30;;;;;;;9.57;7.28;;;22.50;73.20;;;;;;5015048;28;20026;-58
2023/07/07 03:18:57;;;;;;;9.85;7.45;;;22.50;73.60;;;;;;5021543;28;20029;-58
2023/07/07 03:21:23;;;;;;;35.38;9.30;;;22.40;73.70;;;;;;5024992;28;20072;-57
2023/07/07 03:23:55;;;;;;;13.20;7.97;;;22.40;73.70;;;;;;5027525;28;20034;-57
2023/07/07 03:26:21;;;;;;;13.75;7.88;;;22.40;73.70;;;;;;5030449;28;20033;-58
2023/07/07 03:28:47;;;;;;;10.55;6.85;;;22.40;73.70;;;;;;5026223;28;20030;-52
2023/07/07 03:31:17;;;;;;;10.57;7.38;;;22.40;73.80;;;;;;5027813;28;20545;-52
2023/07/07 03:33:44;;;;;;;11.73;6.93;;;22.30;73.80;;;;;;5029738;28;20030;-52
2023/07/07 03:36:10;;;;;;;9.90;7.25;;;22.30;73.70;;;;;;5028998;28;20021;-52
2023/07/07 03:38:37;;;;;;;9.55;6.90;;;22.30;73.90;;;;;;5029558;28;20117;-52
2023/07/07 03:41:02;;;;;;;9.55;7.15;;;22.30;74.00;;;;;;5027942;28;20026;-52
2023/07/07 03:43:28;;;;;;;73.97;14.15;;;22.30;74.00;;;;;;5028872;28;20076;-52
2023/07/07 03:45:53;;;;;;;32.33;9.63;;;22.30;74.00;;;;;;5028594;28;20030;-52
2023/07/07 03:48:19;;;;;;;86.75;15.23;;;22.20;74.00;;;;;;5026472;28;20026;-52
2023/07/07 03:50:57;;;;;;;64.80;13.73;;;22.20;74.20;;;;;;5023115;28;20478;-52
2023/07/07 03:53:22;;;;;;;52.80;11.30;;;22.20;74.30;;;;;;5021000;28;20046;-52
2023/07/07 03:55:48;;;;;;;28.15;9.57;;;22.20;74.40;;;;;;5028826;28;20119;-52
2023/07/07 03:58:14;;;;;;;36.85;10.13;;;22.20;74.30;;;;;;5018257;28;20042;-52
2023/07/07 04:00:39;;;;;;;32.97;9.63;;;22.20;74.30;;;;;;5008639;28;20033;-52
2023/07/07 04:03:05;;;;;;;34.25;9.25;;;22.10;74.30;;;;;;5015216;28;20065;-52
2023/07/07 04:05:30;;;;;;;40.17;10.13;;;22.10;74.30;;;;;;5008183;28;20359;-52
2023/07/07 04:07:56;;;;;;;38.38;9.38;;;22.10;74.40;;;;;;5023079;28;20114;-52
2023/07/07 04:10:21;;;;;;;41.60;9.38;;;22.10;74.40;;;;;;5028180;28;20485;-52
2023/07/07 04:12:47;;;;;;;25.38;8.80;;;22.00;74.40;;;;;;5028857;28;20053;-52
2023/07/07 04:15:12;;;;;;;34.90;9.38;;;22.00;74.50;;;;;;5028842;28;20065;-52
2023/07/07 04:17:38;;;;;;;28.05;8.80;;;22.10;74.50;;;;;;5027958;28;20085;-52
2023/07/07 04:20:05;;;;;;;28.48;9.07;;;22.00;74.50;;;;;;5018499;28;20033;-52
2023/07/07 04:22:30;;;;;;;28.42;9.30;;;22.00;74.50;;;;;;5022255;28;20030;-52
2023/07/07 04:25:10;;;;;;;29.25;8.95;;;22.00;74.60;;;;;;5028455;28;20071;-52
2023/07/07 04:27:36;;;;;;;22.48;8.50;;;22.00;74.80;;;;;;5022889;28;20026;-52
2023/07/07 04:30:01;;;;;;;24.92;8.27;;;22.00;74.80;;;;;;5011932;28;20030;-52
2023/07/07 04:32:27;;;;;;;23.73;8.63;;;22.00;74.90;;;;;;5008178;28;20033;-52
2023/07/07 04:34:53;;;;;;;21.48;7.63;;;21.90;74.90;;;;;;5024118;28;20040;-52
2023/07/07 04:37:19;;;;;;;27.23;7.53;;;21.90;74.90;;;;;;5028387;28;20029;-52
2023/07/07 04:39:45;;;;;;;36.08;8.63;;;21.90;74.90;;;;;;5028840;28;20036;-52
2023/07/07 04:42:10;;;;;;;23.83;8.27;;;22.00;75.10;;;;;;5026722;28;21597;-52
2023/07/07 04:44:36;;;;;;;18.30;8.27;;;21.90;75.30;;;;;;5027885;28;20030;-52
2023/07/07 04:47:02;;;;;;;21.55;7.88;;;21.90;75.30;;;;;;5025639;28;20037;-52
2023/07/07 04:49:27;;;;;;;18.02;7.22;;;21.90;75.30;;;;;;5011311;28;20117;-52
2023/07/07 04:51:53;;;;;;;19.67;7.43;;;21.90;75.40;;;;;;5025819;28;20030;-52
2023/07/07 04:54:19;;;;;;;15.85;7.82;;;21.90;75.40;;;;;;5014824;28;20030;-52
2023/07/07 04:56:44;;;;;;;18.25;7.28;;;21.90;75.70;;;;;;5020794;28;20034;-52
2023/07/07 04:59:10;;;;;;;16.88;7.07;;;21.90;75.70;;;;;;5026830;28;20029;-52
2023/07/07 05:01:36;;;;;;;20.40;7.15;;;21.90;75.80;;;;;;5014274;28;20049;-52
2023/07/07 05:04:02;;;;;;;15.82;6.85;;;21.80;75.70;;;;;;5020733;28;20037;-52
2023/07/07 05:06:29;;;;;;;15.43;6.57;;;21.80;75.80;;;;;;5025202;28;20029;-52
2023/07/07 05:08:54;;;;;;;16.35;7.20;;;21.80;75.80;;;;;;5026170;28;20037;-52
2023/07/07 05:11:22;;;;;;;17.05;7.05;;;21.80;75.90;;;;;;5025573;28;20021;-52
2023/07/07 05:13:48;;;;;;;20.77;6.93;;;21.80;76.10;;;;;;5025615;28;20064;-52
2023/07/07 05:16:16;;;;;;;17.45;7.25;;;21.80;76.20;;;;;;5025960;28;20038;-52
2023/07/07 05:18:42;;;;;;;20.48;7.10;;;21.70;76.10;;;;;;5025816;28;20045;-52
2023/07/07 05:21:09;;;;;;;17.00;6.68;;;21.80;76.20;;;;;;5026759;28;20034;-52
2023/07/07 05:23:35;;;;;;;22.08;7.18;;;21.70;76.10;;;;;;5024629;28;20452;-52
2023/07/07 05:26:01;;;;;;;13.15;6.28;;;21.70;76.10;;;;;;5025982;28;20030;-52
2023/07/07 05:28:26;;;;;;;20.52;6.53;;;21.80;76.20;;;;;;5023501;28;20489;-52
2023/07/07 05:30:52;;;;;;;19.70;7.82;;;21.70;76.10;;;;;;5025033;28;20045;-52
2023/07/07 05:33:19;;;;;;;14.23;6.30;;;21.80;76.20;;;;;;5024995;28;20026;-52
2023/07/07 05:35:46;;;;;;;19.20;7.50;;;21.70;76.20;;;;;;5024617;28;20038;-52
2023/07/07 05:38:12;;;;;;;16.77;6.68;;;21.70;76.40;;;;;;5026423;28;20080;-52
2023/07/07 05:40:40;;;;;;;15.57;6.18;;;21.70;76.50;;;;;;5005483;28;20026;-52
2023/07/07 05:43:06;;;;;;;14.65;6.65;;;21.70;77.20;;;;;;4970085;28;1062399;-52
2023/07/07 05:45:31;;;;;;;11.57;5.55;;;21.60;77.60;;;;;;5021074;28;20476;-52
2023/07/07 05:47:57;;;;;;;12.07;6.70;;;21.60;77.90;;;;;;5009104;28;20030;-52
2023/07/07 05:50:22;;;;;;;14.05;5.93;;;21.60;78.20;;;;;;5017201;28;20528;-52
2023/07/07 05:52:49;;;;;;;9.43;5.65;;;21.50;78.70;;;;;;5026939;28;20153;-52
2023/07/07 05:55:34;;;;;;;11.65;5.95;;;21.50;78.90;;;;;;5025263;28;20030;-52
2023/07/07 05:58:00;;;;;;;11.07;6.00;;;21.40;79.10;;;;;;5015688;28;20095;-52
2023/07/07 06:00:27;;;;;;;11.15;5.45;;;21.40;79.20;;;;;;5026555;28;20030;-52
2023/07/07 06:02:56;;;;;;;16.13;5.35;;;21.40;79.40;;;;;;5005655;28;20019;-52
2023/07/07 06:05:21;;;;;;;10.57;5.35;;;21.40;79.60;;;;;;5013747;28;20028;-52
2023/07/07 06:07:47;;;;;;;10.20;4.97;;;21.30;79.60;;;;;;5014927;28;20042;-52
2023/07/07 06:10:13;;;;;;;14.25;5.38;;;21.30;79.80;;;;;;5025260;28;20413;-52
2023/07/07 06:12:38;;;;;;;12.23;5.10;;;21.30;79.80;;;;;;5019445;28;20092;-52
2023/07/07 06:15:04;;;;;;;12.90;5.18;;;21.30;79.80;;;;;;5006205;28;20060;-52
2023/07/07 06:17:30;;;;;;;11.18;4.80;;;21.30;79.80;;;;;;5023244;28;20030;-52
2023/07/07 06:19:55;;;;;;;19.63;5.47;;;21.20;79.70;;;;;;5025247;28;20437;-52
2023/07/07 06:22:21;;;;;;;14.40;5.18;;;21.20;79.80;;;;;;5026459;28;20431;-52
2023/07/07 06:24:47;;;;;;;10.65;4.80;;;21.20;79.90;;;;;;5025766;28;20033;-52
2023/07/07 06:27:12;;;;;;;9.13;5.28;;;21.20;80.00;;;;;;4993473;28;20030;-52
2023/07/07 06:29:38;;;;;;;12.35;4.85;;;21.20;79.70;;;;;;5024040;28;20030;-52
2023/07/07 06:32:04;;;;;;;9.43;4.50;;;21.20;79.60;;;;;;5024751;28;20093;-52
2023/07/07 06:34:29;;;;;;;13.13;5.03;;;21.20;79.30;;;;;;5026070;28;20060;-52
2023/07/07 06:36:55;;;;;;;15.43;5.32;;;21.20;79.00;;;;;;5026490;28;20037;-52
2023/07/07 06:39:20;;;;;;;15.75;4.82;;;21.20;78.80;;;;;;5008905;28;20026;-52
2023/07/07 06:41:46;;;;;;;14.98;4.32;;;21.20;78.60;;;;;;5025589;28;20065;-52
2023/07/07 06:44:14;;;;;;;9.82;5.00;;;21.20;78.60;;;;;;5025063;28;20041;-52
2023/07/07 06:46:40;;;;;;;14.02;5.03;;;21.30;78.50;;;;;;5026593;28;20022;-52
2023/07/07 06:49:05;;;;;;;8.48;4.90;;;21.20;78.40;;;;;;5009176;28;20022;-52
2023/07/07 06:51:31;;;;;;;14.70;5.30;;;21.20;78.20;;;;;;5023613;28;20077;-52
2023/07/07 06:53:58;;;;;;;16.15;5.05;;;21.30;78.20;;;;;;5014171;28;20061;-52
2023/07/07 06:56:24;;;;;;;8.80;4.90;;;21.30;78.20;;;;;;5021655;28;20088;-52
2023/07/07 06:58:50;;;;;;;14.07;5.28;;;21.30;78.10;;;;;;5004701;28;20038;-52
2023/07/07 07:01:16;;;;;;;17.77;5.43;;;21.30;77.90;;;;;;5013219;28;20084;-52
2023/07/07 07:03:42;;;;;;;13.32;4.68;;;21.30;77.90;;;;;;5004093;28;20035;-52
2023/07/07 07:06:09;;;;;;;19.52;5.53;;;21.30;77.80;;;;;;4997265;28;20033;-52
2023/07/07 07:08:34;;;;;;;15.98;5.47;;;21.30;77.80;;;;;;5025521;28;20048;-52
2023/07/07 07:11:00;;;;;;;10.13;5.45;;;21.30;77.60;;;;;;5024632;28;20049;-52
2023/07/07 07:13:26;;;;;;;13.68;5.80;;;21.30;77.60;;;;;;5024210;28;20042;-52
2023/07/07 07:15:51;;;;;;;11.70;5.07;;;21.30;77.40;;;;;;5015701;28;20026;-52
2023/07/07 07:18:17;;;;;;;14.98;5.88;;;21.30;77.40;;;;;;5018098;28;20041;-52
2023/07/07 07:20:44;;;;;;;9.32;5.13;;;21.30;77.30;;;;;;5026372;28;20021;-52
2023/07/07 07:23:09;;;;;;;11.32;5.35;;;21.30;77.20;;;;;;5023756;28;20065;-52
2023/07/07 07:25:35;;;;;;;14.07;5.60;;;21.30;77.80;;;;;;5024700;28;20030;-52
2023/07/07 07:28:00;;;;;;;19.27;5.50;;;21.50;77.10;;;;;;5004324;28;20033;-52
2023/07/07 07:30:26;;;;;;;18.90;5.65;;;21.40;77.00;;;;;;5024099;28;20030;-52
2023/07/07 07:32:51;;;;;;;14.05;6.00;;;21.40;76.90;;;;;;5024681;28;20080;-52
2023/07/07 07:35:17;;;;;;;16.52;5.85;;;21.40;76.80;;;;;;5024450;28;20466;-52
2023/07/07 07:37:43;;;;;;;10.32;4.90;;;21.40;76.60;;;;;;5023965;28;20350;-52
2023/07/07 07:40:08;;;;;;;12.80;4.82;;;21.40;76.40;;;;;;5024049;28;20478;-52
2023/07/07 07:42:34;;;;;;;14.23;5.43;;;21.50;76.30;;;;;;5025029;28;20034;-52
2023/07/07 07:44:59;;;;;;;13.80;5.10;;;21.50;76.30;;;;;;5024189;28;20426;-52
2023/07/07 07:47:25;;;;;;;16.08;5.10;;;21.50;76.20;;;;;;5019621;28;20033;-52
2023/07/07 07:49:51;;;;;;;22.75;6.18;;;21.50;76.10;;;;;;5022357;28;20037;-52
2023/07/07 07:52:16;;;;;;;19.20;6.15;;;21.50;76.10;;;;;;5023917;28;20346;-52
2023/07/07 07:54:43;;;;;;;18.48;5.45;;;21.50;76.00;;;;;;5025228;28;20037;-52
2023/07/07 07:57:08;;;;;;;14.88;5.43;;;21.60;75.90;;;;;;5021704;28;20034;-51
2023/07/07 07:59:34;;;;;;;19.33;6.03;;;21.60;75.80;;;;;;5018529;28;20065;-51
2023/07/07 08:01:59;;;;;;;30.83;7.35;;;21.60;75.60;;;;;;5021084;28;20026;-51
2023/07/07 08:04:25;;;;;;;41.78;7.93;;;21.60;75.90;;;;;;5020998;28;20042;-51
2023/07/07 08:06:52;;;;;;;43.88;9.73;;;21.60;75.80;;;;;;5024604;28;20105;-51
2023/07/07 08:09:18;;;;;;;43.95;7.60;;;21.60;75.70;;;;;;5024109;28;20030;-52
2023/07/07 08:11:43;;;;;;;72.47;11.13;;;21.70;75.60;;;;;;5025830;28;20045;-51
2023/07/07 08:14:19;;;;;;;51.13;10.25;;;21.70;75.60;;;;;;5021972;28;20128;-51
2023/07/07 08:16:49;;;;;;;;;;;21.70;75.70;;;;;;5026746;28;20030;-51
2023/07/07 08:19:14;;;;;;;59.85;10.48;;;21.70;75.40;;;;;;5019608;28;19917;-51
2023/07/07 08:21:40;;;;;;;53.20;9.43;;;21.70;75.50;;;;;;5020798;28;20038;-52
2023/07/07 08:24:06;;;;;;;44.35;9.90;;;21.80;75.60;;;;;;5023796;28;20037;-51
2023/07/07 08:26:31;;;;;;;42.40;8.82;;;21.80;75.50;;;;;;5019267;28;20026;-51
2023/07/07 08:28:57;;;;;;;36.03;7.30;;;21.80;75.30;;;;;;5015068;28;20042;-51
2023/07/07 08:31:22;;;;;;;47.35;8.35;;;21.80;75.10;;;;;;5021946;28;20065;-51
2023/07/07 08:33:50;;;;;;;48.47;8.90;;;21.80;75.00;;;;;;5027450;28;20038;-51
2023/07/07 08:36:15;;;;;;;39.80;8.15;;;21.90;75.00;;;;;;5027776;28;20034;-51
2023/07/07 08:38:41;;;;;;;42.58;8.30;;;21.90;74.80;;;;;;5025054;28;20077;-51
2023/07/07 08:41:06;;;;;;;53.13;10.80;;;21.90;74.70;;;;;;5020702;28;20029;-52
2023/07/07 08:43:32;;;;;;;65.55;11.30;;;21.90;74.90;;;;;;5022479;28;20170;-52
2023/07/07 08:46:18;;;;;;;96.93;13.68;;;22.00;74.90;;;;;;5026686;28;20084;-51
2023/07/07 08:49:01;;;;;;;71.20;12.55;;;22.00;74.90;;;;;;5010800;28;20042;-51
2023/07/07 08:51:33;;;;;;;74.47;11.15;;;22.00;74.90;;;;;;5021201;28;20036;-51
2023/07/07 08:54:21;;;;;;;103.88;14.40;;;22.10;75.00;;;;;;5001900;28;20048;-51
2023/07/07 08:57:02;;;;;;;94.43;13.85;;;22.10;75.10;;;;;;5034045;28;20081;-51
2023/07/07 08:59:48;;;;;;;105.50;14.77;;;22.20;75.10;;;;;;5021243;28;20022;-51
2023/07/07 09:02:51;;;;;;;53.30;9.30;;;22.30;74.70;;;;;;5008686;28;20045;-51
2023/07/07 09:05:50;;;;;;;101.47;14.32;;;22.30;74.00;;;;;;5015400;28;20049;-51
2023/07/07 09:08:31;;;;;;;101.68;14.60;;;22.30;74.20;;;;;;5023243;28;20077;-51
2023/07/07 09:11:11;;;;;;;101.25;15.23;;;22.40;74.40;;;;;;4996236;28;20056;-51
2023/07/07 09:13:36;;;;;;;114.70;17.50;;;22.40;74.50;;;;;;5020968;28;20034;-51
2023/07/07 09:16:02;;;;;;;157.55;19.38;;;22.40;74.40;;;;;;5009248;28;20068;-51
2023/07/07 09:18:36;;;;;;;196.15;23.60;;;22.40;74.40;;;;;;5025237;28;20049;-57
2023/07/07 09:21:03;;;;;;;208.18;25.27;;;22.40;74.50;;;;;;5003333;28;20037;-56
2023/07/07 09:23:31;;;;;;;224.32;27.23;;;22.50;75.10;;;;;;4999461;28;20113;-56
2023/07/07 09:26:05;;;;;;;205.20;24.83;;;22.50;75.00;;;;;;4987011;28;20031;-51
2023/07/07 09:28:33;;;;;;;201.70;24.60;;;22.60;74.70;;;;;;5015024;28;20113;-51
2023/07/07 09:31:38;;;;;;;152.20;22.92;;;22.70;74.40;;;;;;5020340;28;20347;-51
2023/07/07 09:34:03;;;;;;;167.18;21.92;;;22.70;74.00;;;;;;5017815;28;20045;-51
2023/07/07 09:36:43;;;;;;;239.65;30.20;;;22.80;73.80;;;;;;5015213;28;20033;-51
2023/07/07 09:39:44;;;;;;;303.13;35.60;;;22.90;74.00;;;;;;5018031;28;20049;-51
2023/07/07 09:42:39;;;;;;;117.63;15.77;;;22.90;74.00;;;;;;5023012;28;20038;-51
2023/07/07 09:45:31;;;;;;;130.13;19.77;;;22.90;72.70;;;;;;5008398;28;20049;-51
2023/07/07 09:48:09;;;;;;;126.80;17.35;;;22.90;73.10;;;;;;5017744;28;20057;-51
2023/07/07 09:50:44;;;;;;;101.70;15.20;;;23.00;72.80;;;;;;5017128;28;20029;-51
2023/07/07 09:53:14;;;;;;;118.40;17.63;;;23.00;72.70;;;;;;5008597;28;20058;-51
2023/07/07 09:55:41;;;;;;;155.18;20.45;;;23.10;72.80;;;;;;5013737;28;20058;-51
2023/07/07 09:58:33;;;;;;;177.45;23.15;;;23.00;72.60;;;;;;5017243;28;20053;-51
2023/07/07 10:01:00;;;;;;;166.68;20.10;;;23.10;72.60;;;;;;5035902;28;20034;-51
2023/07/07 10:03:27;;;;;;;196.73;27.02;;;23.10;72.60;;;;;;5005600;28;20038;-51
2023/07/07 10:05:53;;;;;;;253.10;28.65;;;23.20;72.40;;;;;;5000542;28;20029;-51
2023/07/07 10:08:19;;;;;;;226.98;26.38;;;23.20;72.60;;;;;;5005830;28;20038;-51
2023/07/07 10:11:08;;;;;;;227.57;25.63;;;23.30;72.30;;;;;;5018142;28;20040;-51
2023/07/07 10:13:33;;;;;;;222.48;29.92;;;23.40;72.00;;;;;;5015272;28;20061;-51
2023/07/07 10:16:02;;;;;;;175.52;22.08;;;23.50;71.60;;;;;;5012012;28;20431;-51
2023/07/07 10:18:29;;;;;;;324.23;37.05;;;23.60;71.30;;;;;;5003381;28;20072;-51
2023/07/07 10:20:56;;;;;;;196.50;24.77;;;23.60;71.40;;;;;;5019226;28;20048;-51
2023/07/07 10:23:22;;;;;;;221.50;27.58;;;23.70;70.80;;;;;;5014210;28;20038;-51
2023/07/07 10:25:47;;;;;;;266.10;30.85;;;23.80;70.50;;;;;;5018056;28;20472;-51
2023/07/07 10:28:15;;;;;;;170.60;21.42;;;23.90;70.20;;;;;;5018953;28;20176;-51
2023/07/07 10:30:41;;;;;;;234.25;26.58;;;23.90;69.90;;;;;;5013972;28;20026;-51
2023/07/07 10:33:09;;;;;;;160.40;22.52;;;23.90;70.00;;;;;;5014047;28;20362;-52
2023/07/07 10:35:35;;;;;;;176.23;21.52;;;24.00;69.80;;;;;;5010485;28;20026;-51
2023/07/07 10:38:03;;;;;;;153.45;19.05;;;24.10;69.70;;;;;;5014263;28;20026;-51
2023/07/07 10:40:28;;;;;;;152.60;19.58;;;24.10;69.40;;;;;;5015909;28;20045;-51
2023/07/07 10:42:56;;;;;;;166.23;20.98;;;24.20;69.40;;;;;;5015793;28;20598;-51
2023/07/07 10:45:21;;;;;;;188.70;23.60;;;24.30;69.30;;;;;;4988997;28;20026;-51
2023/07/07 10:47:47;;;;;;;160.95;22.60;;;24.40;69.00;;;;;;4998267;28;20021;-51
2023/07/07 10:50:15;;;;;;;186.30;24.55;;;24.50;69.10;;;;;;5016813;28;20385;-51
2023/07/07 10:53:10;;;;;;;189.15;23.70;;;24.50;69.00;;;;;;5023367;28;20469;-51
2023/07/07 10:55:57;;;;;;;227.80;28.00;;;24.60;68.40;;;;;;5013020;28;20042;-51
2023/07/07 10:58:36;;;;;;;192.45;23.00;;;24.80;68.30;;;;;;5010343;28;20037;-51
2023/07/07 11:01:42;;;;;;;233.95;28.50;;;24.90;68.00;;;;;;5008380;28;20038;-51
2023/07/07 11:04:30;;;;;;;244.77;28.48;;;24.90;68.10;;;;;;5011916;28;20129;-51
2023/07/07 11:07:02;;;;;;;223.88;27.35;;;25.10;67.70;;;;;;5009732;28;20014;-51
2023/07/07 11:09:58;;;;;;;207.82;29.17;;;25.20;67.60;;;;;;5009087;28;20035;-51
2023/07/07 11:12:47;;;;;;;188.27;23.75;;;25.30;67.50;;;;;;5016936;28;20030;-51
2023/07/07 11:15:22;;;;;;;208.02;25.50;;;25.40;66.90;;;;;;5010897;28;20030;-50
2023/07/07 11:17:57;;;;;;;250.70;25.83;;;25.50;66.40;;;;;;5016947;28;20095;-51
2023/07/07 11:20:58;;;;;;;;;;;25.60;66.40;;;;;;4995244;28;20026;-51
2023/07/07 11:23:33;;;;;;;203.23;24.70;;;25.70;65.80;;;;;;4965905;28;19926;-51
2023/07/07 11:26:21;;;;;;;221.02;27.20;;;25.80;65.90;;;;;;4997738;28;20037;-51
2023/07/07 11:29:12;;;;;;;174.13;23.52;;;26.00;65.40;;;;;;5016923;28;20028;-51
2023/07/07 11:32:17;;;;;;;197.73;24.25;;;26.10;64.30;;;;;;5012952;28;20022;-51
2023/07/07 11:34:50;;;;;;;168.47;23.53;;;26.20;63.90;;;;;;5015053;28;20092;-51
2023/07/07 11:37:34;;;;;;;196.75;26.88;;;26.40;63.90;;;;;;5012740;28;20030;-51
2023/07/07 11:40:30;;;;;;;226.15;26.70;;;26.40;63.40;;;;;;5021104;28;20482;-51
2023/07/07 11:43:26;;;;;;;210.73;25.30;;;26.50;63.00;;;;;;5007442;28;20061;-51
2023/07/07 11:46:13;;;;;;;207.35;24.80;;;26.70;62.60;;;;;;5027697;28;20049;-52
2023/07/07 11:49:01;;;;;;;202.55;27.45;;;26.80;62.30;;;;;;5024180;28;20501;-52
2023/07/07 11:51:51;;;;;;;184.60;23.33;;;26.80;61.70;;;;;;5019971;28;20053;-51
2023/07/07 11:54:39;;;;;;;134.65;17.50;;;26.90;60.90;;;;;;5028324;28;20044;-51
2023/07/07 11:57:14;;;;;;;160.93;22.30;;;27.10;60.60;;;;;;5025036;28;20037;-52
2023/07/07 11:59:58;;;;;;;119.93;16.65;;;27.10;60.50;;;;;;5023770;28;20049;-52
2023/07/07 12:02:39;;;;;;;104.07;14.25;;;27.20;60.30;;;;;;5028686;28;20034;-52
2023/07/07 12:05:04;;;;;;;127.47;16.23;;;27.20;59.60;;;;;;5026983;28;20041;-53
2023/07/07 12:07:35;;;;;;;80.07;13.48;;;27.30;59.70;;;;;;5015942;28;20026;-52
2023/07/07 12:10:04;;;;;;;75.35;13.00;;;27.40;59.10;;;;;;5027165;28;20030;-52
2023/07/07 12:12:37;;;;;;;108.50;13.40;;;27.50;59.30;;;;;;5026599;28;20022;-52
2023/07/07 12:15:07;;;;;;;85.25;12.98;;;27.60;58.80;;;;;;5025216;28;20029;-52
2023/07/07 12:17:36;;;;;;;79.30;11.32;;;27.70;58.90;;;;;;5025250;28;20067;-53
2023/07/07 12:20:35;;;;;;;84.65;10.65;;;27.80;58.50;;;;;;5024284;28;20022;-53
2023/07/07 12:23:01;;;;;;;85.93;13.25;;;27.90;58.50;;;;;;5004663;28;20042;-53
2023/07/07 12:25:28;;;;;;;105.47;12.98;;;27.90;58.40;;;;;;4991743;28;20115;-53
2023/07/07 12:27:54;;;;;;;89.00;12.02;;;28.00;58.00;;;;;;5022164;28;20025;-50
2023/07/07 12:30:31;;;;;;;83.75;12.10;;;28.10;57.80;;;;;;5026507;28;20045;-51
2023/07/07 12:32:57;;;;;;;81.10;12.50;;;28.10;57.40;;;;;;5008157;28;20030;-51
2023/07/07 12:35:36;;;;;;;77.93;12.93;;;28.20;57.40;;;;;;4994942;28;20034;-51
2023/07/07 12:38:21;;;;;;;88.57;13.23;;;28.30;57.20;;;;;;5009490;28;20433;-51
2023/07/07 12:40:48;;;;;;;67.65;10.95;;;28.40;56.90;;;;;;5017061;28;20038;-51
2023/07/07 12:43:21;;;;;;;63.10;11.90;;;28.50;56.30;;;;;;5027097;28;20046;-51
2023/07/07 12:45:47;;;;;;;60.33;9.30;;;28.50;56.40;;;;;;5020389;28;20033;-51
2023/07/07 12:48:17;;;;;;;80.63;11.32;;;28.60;56.10;;;;;;5019315;28;20034;-51
2023/07/07 12:50:43;;;;;;;60.03;9.90;;;28.70;55.80;;;;;;5028317;28;20105;-51