Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:56;;;;;;;9.32;3.35;;;;;;;9.94;88.96;98231.72;6108190;23;20048;-86
2024/01/04 00:03:25;;;;;;;6.47;0.95;;;;;;;9.93;88.21;98229.28;6105998;23;20022;-84
2024/01/04 00:05:53;;;;;;;9.98;1.40;;;;;;;9.99;87.60;98229.41;6099358;23;20018;-84
2024/01/04 00:08:20;;;;;;;11.52;1.70;;;;;;;9.97;87.85;98226.13;6099104;23;20400;-85
2024/01/04 00:10:47;;;;;;;9.48;1.27;;;;;;;9.98;nan;98241.00;6147073;23;20100;-84
2024/01/04 00:13:14;;;;;;;13.95;1.60;;;;;;;9.98;87.73;98243.66;6147468;23;20021;-85
2024/01/04 00:15:40;;;;;;;14.70;2.50;;;;;;;10.00;88.16;98246.97;6098199;23;20027;-85
2024/01/04 00:18:08;;;;;;;6.88;1.40;;;;;;;9.98;87.97;98250.78;6122134;23;20028;-84
2024/01/04 00:20:35;;;;;;;9.57;1.63;;;;;;;9.96;88.24;98252.78;6146305;23;20017;-85
2024/01/04 00:23:01;;;;;;;8.38;1.33;;;;;;;9.94;88.38;98258.25;6146111;23;20052;-84
2024/01/04 00:25:28;;;;;;;18.92;2.30;;;;;;;9.90;88.60;98267.56;6097322;23;20136;-84
2024/01/04 00:27:55;;;;;;;7.25;1.35;;;;;;;9.90;88.36;98251.66;6121936;23;20080;-84
2024/01/04 00:30:22;;;;;;;11.70;1.40;;;;;;;9.93;87.88;98261.09;6097376;23;20022;-84
2024/01/04 00:32:49;;;;;;;6.85;1.00;;;;;;;9.93;87.98;98238.03;6121017;23;21382;-86
2024/01/04 00:35:16;;;;;;;9.20;1.30;;;;;;;9.94;88.18;98252.94;6147303;23;20073;-85
2024/01/04 00:37:43;;;;;;;10.02;1.98;;;;;;;9.89;87.99;98275.66;6097178;23;20393;-85
2024/01/04 00:40:10;;;;;;;13.25;1.23;;;;;;;9.94;88.22;98270.69;6122846;23;20080;-85
2024/01/04 00:42:37;;;;;;;8.13;1.58;;;;;;;9.93;87.75;98263.75;6122422;23;20361;-86
2024/01/04 00:45:05;;;;;;;10.05;1.33;;;;;;;9.95;86.80;98289.09;6122042;23;20024;-85
2024/01/04 00:47:31;;;;;;;11.50;1.42;;;;;;;9.92;87.37;98276.19;6121181;23;20025;-85
2024/01/04 00:49:58;;;;;;;12.00;1.50;;;;;;;9.91;87.57;98271.84;6121914;23;20021;-85
2024/01/04 00:52:25;;;;;;;8.70;1.40;;;;;;;9.93;87.82;98284.94;6045487;23;20029;-86
2024/01/04 00:54:52;;;;;;;8.82;1.30;;;;;;;9.73;87.46;98274.72;6116879;23;20018;-86
2024/01/04 00:57:19;;;;;;;16.77;1.80;;;;;;;9.88;88.08;98281.97;6141041;23;20022;-85
2024/01/04 00:59:46;;;;;;;13.68;1.60;;;;;;;9.85;88.84;98282.31;6116715;23;20025;-86
2024/01/04 01:02:12;;;;;;;7.93;1.80;;;;;;;9.90;88.84;98277.34;6093406;23;20022;-86
2024/01/04 01:04:39;;;;;;;9.23;2.00;;;;;;;9.90;88.96;98270.22;6092111;23;20097;-84
2024/01/04 01:07:06;;;;;;;17.30;2.13;;;;;;;9.89;88.52;98284.44;6092666;23;20030;-85
2024/01/04 01:09:33;;;;;;;9.18;1.02;;;;;;;9.89;88.76;98278.31;6117435;23;20462;-84
2024/01/04 01:11:59;;;;;;;7.45;1.45;;;;;;;9.91;89.12;98287.75;6091752;23;20052;-85
2024/01/04 01:14:26;;;;;;;7.18;1.13;;;;;;;9.84;88.62;98278.00;6116739;23;20022;-84
2024/01/04 01:16:53;;;;;;;13.68;3.63;;;;;;;9.92;88.66;98291.22;6095241;23;20025;-85
2024/01/04 01:19:20;;;;;;;13.60;1.30;;;;;;;9.88;88.61;98274.03;6120953;23;20029;-84
2024/01/04 01:21:47;;;;;;;12.32;1.40;;;;;;;9.91;88.36;98286.94;6121457;23;20398;-84
2024/01/04 01:24:14;;;;;;;10.52;1.10;;;;;;;9.91;88.40;98290.41;6096973;23;20044;-84
2024/01/04 01:26:43;;;;;;;15.68;1.50;;;;;;;9.90;88.71;98291.41;6121404;23;20040;-84
2024/01/04 01:29:10;;;;;;;17.70;1.80;;;;;;;9.84;89.49;98300.03;6146385;23;20080;-85
2024/01/04 01:31:43;;;;;;;13.50;1.60;;;;;;;9.90;89.49;98309.16;6097802;23;20032;-84
2024/01/04 01:34:10;;;;;;;11.70;1.17;;;;;;;9.90;89.69;98306.50;6097862;23;20029;-84
2024/01/04 01:36:41;;;;;;;13.15;1.73;;;;;;;9.86;90.52;98313.13;6097548;23;20025;-84
2024/01/04 01:39:11;;;;;;;15.38;2.42;;;;;;;9.83;91.22;98319.59;6097306;23;20026;-84
2024/01/04 01:41:38;;;;;;;12.98;2.47;;;;;;;9.88;90.76;98317.28;6098145;23;20029;-84
2024/01/04 01:44:05;;;;;;;14.98;2.35;;;;;;;9.89;91.12;98318.09;6121737;23;20022;-84
2024/01/04 01:46:32;;;;;;;16.33;1.70;;;;;;;9.89;90.85;98334.00;6097721;23;20021;-84
2024/01/04 01:48:58;;;;;;;11.48;1.95;;;;;;;9.92;90.50;98325.69;6121131;23;20025;-85
2024/01/04 01:51:26;;;;;;;11.10;1.52;;;;;;;9.91;90.89;98340.78;6073588;23;20029;-85
2024/01/04 01:53:54;;;;;;;12.23;1.13;;;;;;;9.90;90.42;98336.50;6121811;23;20017;-84
2024/01/04 01:56:21;;;;;;;8.80;1.65;;;;;;;9.89;90.28;98329.53;6097101;23;20068;-85
2024/01/04 01:58:48;;;;;;;11.02;1.48;;;;;;;9.88;90.45;98346.44;6072729;23;20033;-85
2024/01/04 02:01:15;;;;;;;7.65;1.25;;;;;;;9.88;90.16;98335.00;6097234;23;20044;-84
2024/01/04 02:03:43;;;;;;;14.10;1.50;;;;;;;9.80;90.28;98348.28;6096776;23;20349;-85
2024/01/04 02:06:10;;;;;;;5.35;1.20;;;;;;;9.85;89.93;98364.50;6097356;23;20022;-85
2024/01/04 02:08:38;;;;;;;7.78;1.10;;;;;;;9.77;90.42;98357.41;6073675;23;20033;-85
2024/01/04 02:11:04;;;;;;;5.45;0.90;;;;;;;9.73;90.35;98364.84;6122438;23;20318;-84
2024/01/04 02:13:31;;;;;;;11.65;1.70;;;;;;;9.83;90.45;98367.31;6097414;23;20096;-86
2024/01/04 02:15:58;;;;;;;10.68;1.52;;;;;;;9.85;90.30;98364.50;6121616;23;20092;-85
2024/01/04 02:18:25;;;;;;;8.05;1.50;;;;;;;9.78;90.73;98377.59;6121282;23;20017;-85
2024/01/04 02:20:52;;;;;;;15.13;1.38;;;;;;;9.71;90.43;98356.22;6097320;23;20034;-85
2024/01/04 02:23:19;;;;;;;18.42;1.58;;;;;;;9.73;90.77;98371.97;6097954;23;20076;-85
2024/01/04 02:25:46;;;;;;;6.22;1.10;;;;;;;9.81;90.44;98364.00;6097295;23;20413;-84
2024/01/04 02:28:13;;;;;;;13.35;3.47;;;;;;;9.84;90.27;98376.09;6121325;23;20025;-86
2024/01/04 02:30:40;;;;;;;9.07;1.35;;;;;;;9.82;90.20;98378.94;6120778;23;20438;-85
2024/01/04 02:33:07;;;;;;;17.27;2.50;;;;;;;9.86;90.09;98384.72;6120891;23;20052;-84
2024/01/04 02:35:34;;;;;;;5.68;0.98;;;;;;;9.72;90.38;98380.91;6096681;23;20397;-85
2024/01/04 02:38:01;;;;;;;10.10;1.23;;;;;;;9.78;90.39;98377.59;6092432;23;20022;-85
2024/01/04 02:40:29;;;;;;;4.85;1.30;;;;;;;9.82;90.27;98391.34;6118251;23;20025;-84
2024/01/04 02:42:57;;;;;;;15.32;1.65;;;;;;;9.81;89.81;98387.84;6121679;23;20032;-85
2024/01/04 02:45:23;;;;;;;10.32;1.42;;;;;;;9.84;89.92;98370.78;6097904;23;20033;-85
2024/01/04 02:47:50;;;;;;;6.90;1.10;;;;;;;9.85;89.67;98381.25;6073156;23;20439;-84
2024/01/04 02:50:18;;;;;;;16.02;1.38;;;;;;;9.81;89.37;98395.00;6119223;23;20025;-84
2024/01/04 02:52:45;;;;;;;14.07;2.03;;;;;;;9.84;89.38;98405.25;6121597;23;20076;-84
2024/01/04 02:55:12;;;;;;;13.27;1.50;;;;;;;9.80;89.51;98403.94;6120392;23;20021;-85
2024/01/04 02:57:39;;;;;;;6.07;1.08;;;;;;;9.83;89.61;98406.25;6071630;23;20023;-85
2024/01/04 03:00:07;;;;;;;7.53;0.98;;;;;;;9.77;89.88;98405.94;6120981;23;24364;-85
2024/01/04 03:02:34;;;;;;;7.63;1.05;;;;;;;9.75;89.94;98415.88;6145586;23;20334;-86
2024/01/04 03:05:01;;;;;;;6.90;0.93;;;;;;;9.80;89.68;98420.69;6095725;23;20030;-85
2024/01/04 03:07:28;;;;;;;9.65;1.45;;;;;;;9.73;90.13;98431.09;6146342;23;20081;-85
2024/01/04 03:09:55;;;;;;;18.05;1.90;;;;;;;9.77;89.99;98440.38;6120438;23;20097;-85
2024/01/04 03:12:21;;;;;;;13.23;2.10;;;;;;;9.64;90.72;98431.25;6091981;23;20430;-85
2024/01/04 03:14:48;;;;;;;11.80;1.80;;;;;;;9.69;90.93;98434.25;6091835;23;20028;-85
2024/01/04 03:17:15;;;;;;;8.30;1.58;;;;;;;9.73;90.96;98432.94;6121081;23;20025;-86
2024/01/04 03:19:42;;;;;;;8.85;1.30;;;;;;;9.73;91.39;98438.22;6120119;23;20018;-85
2024/01/04 03:22:09;;;;;;;6.60;1.02;;;;;;;9.75;91.09;98438.91;6096744;23;20092;-85
2024/01/04 03:24:36;;;;;;;6.22;1.20;;;;;;;9.75;91.87;98452.97;6120460;23;20022;-85
2024/01/04 03:27:03;;;;;;;8.07;1.23;;;;;;;9.77;92.05;98455.47;6144303;23;20108;-87
2024/01/04 03:29:30;;;;;;;10.07;1.52;;;;;;;9.76;91.94;98459.09;6120965;23;20023;-86
2024/01/04 03:31:56;;;;;;;7.70;1.10;;;;;;;9.72;92.94;98452.50;6071378;23;20068;-85
2024/01/04 03:34:23;;;;;;;5.25;0.80;;;;;;;9.71;93.11;98470.19;6121335;23;20035;-86
2024/01/04 03:36:50;;;;;;;9.75;1.42;;;;;;;9.70;93.39;98454.47;6095966;23;20399;-85
2024/01/04 03:39:17;;;;;;;8.30;1.27;;;;;;;9.71;92.69;98466.72;6120637;23;20211;-86
2024/01/04 03:41:44;;;;;;;11.40;1.52;;;;;;;9.71;92.89;98482.63;6074159;23;20438;-86
2024/01/04 03:44:11;;;;;;;6.85;1.67;;;;;;;9.58;94.02;98469.84;6122522;23;20025;-87
2024/01/04 03:46:38;;;;;;;6.75;1.73;;;;;;;9.54;93.92;98479.09;6121941;23;20032;-87
2024/01/04 03:49:05;;;;;;;9.93;2.05;;;;;;;9.59;93.68;98484.75;6122461;23;20029;-86
2024/01/04 03:51:32;;;;;;;4.28;0.80;;;;;;;9.56;93.58;98487.72;6121205;23;20017;-86
2024/01/04 03:53:59;;;;;;;4.20;0.75;;;;;;;9.62;93.43;98486.25;6146501;23;20013;-86
2024/01/04 03:56:26;;;;;;;1.90;0.85;;;;;;;9.62;93.34;98484.44;6098777;23;20369;-86
2024/01/04 03:58:53;;;;;;;4.40;0.82;;;;;;;9.61;93.48;98496.00;6097551;23;20080;-86
2024/01/04 04:01:20;;;;;;;5.13;0.93;;;;;;;9.63;93.54;98495.88;6145512;23;20386;-86
2024/01/04 04:03:47;;;;;;;2.80;1.60;;;;;;;9.65;93.58;98499.19;6120733;23;20049;-86
2024/01/04 04:06:14;;;;;;;7.45;1.05;;;;;;;9.43;94.97;98503.25;6120852;23;20037;-85
2024/01/04 04:08:41;;;;;;;5.55;1.20;;;;;;;9.56;93.83;98506.28;6122150;23;20037;-85
2024/01/04 04:11:18;;;;;;;3.40;0.70;;;;;;;9.59;94.08;98507.78;6121994;23;20024;-86
2024/01/04 04:13:45;;;;;;;5.35;0.95;;;;;;;9.61;94.20;98506.63;6146646;23;20013;-86
2024/01/04 04:16:12;;;;;;;6.82;1.02;;;;;;;9.61;94.25;98514.56;6098475;23;20832;-87
2024/01/04 04:18:38;;;;;;;8.75;1.52;;;;;;;9.61;94.12;98517.22;6098575;23;20021;-85
2024/01/04 04:21:05;;;;;;;6.75;1.15;;;;;;;9.56;94.37;98516.88;6121392;23;20029;-86
2024/01/04 04:23:32;;;;;;;12.35;2.45;;;;;;;9.48;95.14;98517.69;6097238;23;20093;-86
2024/01/04 04:26:04;;;;;;;5.43;1.00;;;;;;;9.53;94.69;98517.19;6145964;23;20021;-85
2024/01/04 04:28:32;;;;;;;12.52;1.42;;;;;;;9.56;94.50;98520.34;6097648;23;20013;-86
2024/01/04 04:30:58;;;;;;;5.78;1.00;;;;;;;9.42;95.42;98517.50;6120820;23;20454;-85
2024/01/04 04:33:25;;;;;;;12.60;1.65;;;;;;;9.54;94.76;98527.66;6121461;23;20063;-85
2024/01/04 04:35:52;;;;;;;8.27;1.05;;;;;;;9.56;94.79;98525.66;6121697;23;20013;-86
2024/01/04 04:38:27;;;;;;;2.70;1.00;;;;;;;9.56;94.61;98538.06;6120094;23;20025;-86
2024/01/04 04:40:54;;;;;;;14.55;2.20;;;;;;;9.49;95.37;98529.97;6144785;23;20069;-85
2024/01/04 04:43:22;;;;;;;12.65;1.30;;;;;;;9.45;95.73;98525.13;6120792;23;20397;-87
2024/01/04 04:45:49;;;;;;;8.57;1.17;;;;;;;9.49;95.52;98532.59;6096094;23;20032;-86
2024/01/04 04:48:15;;;;;;;8.15;1.58;;;;;;;9.49;95.66;98526.44;6096071;23;20013;-86
2024/01/04 04:50:42;;;;;;;16.30;1.73;;;;;;;9.46;96.69;98534.72;6120282;23;20101;-86
2024/01/04 04:53:09;;;;;;;13.60;1.35;;;;;;;9.48;95.81;98536.22;6072479;23;20092;-87
2024/01/04 04:55:36;;;;;;;10.02;1.55;;;;;;;9.49;95.39;98543.22;6145277;23;20036;-87
2024/01/04 04:58:03;;;;;;;13.30;2.70;;;;;;;9.49;95.53;98532.59;6070878;23;20021;-87
2024/01/04 05:00:30;;;;;;;7.28;1.60;;;;;;;9.52;95.31;98545.53;6090171;23;20461;-87
2024/01/04 05:02:57;;;;;;;17.15;2.20;;;;;;;9.53;95.24;98549.00;6096765;23;20076;-87
2024/01/04 05:05:24;;;;;;;9.13;1.65;;;;;;;9.50;95.15;98560.75;6145227;23;20018;-86
2024/01/04 05:07:51;;;;;;;9.93;1.80;;;;;;;9.49;95.93;98566.19;6145716;23;20024;-87
2024/01/04 05:10:18;;;;;;;10.48;1.60;;;;;;;9.52;95.68;98566.72;6072451;23;20048;-88
2024/01/04 05:12:44;;;;;;;9.38;1.65;;;;;;;9.57;95.41;98550.34;6121164;23;20056;-85
2024/01/04 05:15:11;;;;;;;8.95;1.73;;;;;;;9.54;95.31;98562.09;6121863;23;20027;-86
2024/01/04 05:17:38;;;;;;;12.88;1.90;;;;;;;9.54;95.22;98593.03;6121067;23;20465;-87
2024/01/04 05:20:05;;;;;;;10.68;2.25;;;;;;;9.50;95.22;98574.00;6095197;23;20350;-87
2024/01/04 05:22:32;;;;;;;13.13;1.80;;;;;;;9.39;96.92;98586.69;6145583;23;20115;-86
2024/01/04 05:24:59;;;;;;;12.90;1.75;;;;;;;9.51;95.70;98590.72;6072625;23;20108;-87
2024/01/04 05:27:26;;;;;;;8.30;1.73;;;;;;;9.47;95.92;98594.69;6144642;23;20489;-87
2024/01/04 05:29:54;;;;;;;9.50;1.30;;;;;;;9.38;96.54;98587.69;6120368;23;20035;-87
2024/01/04 05:32:21;;;;;;;9.45;1.40;;;;;;;9.27;97.78;98605.53;6072311;23;20041;-86
2024/01/04 05:34:48;;;;;;;10.65;1.60;;;;;;;9.44;96.65;98608.25;6120058;23;20017;-87
2024/01/04 05:37:15;;;;;;;12.00;3.97;;;;;;;9.43;96.49;98603.94;6096508;23;20017;-87
2024/01/04 05:39:42;;;;;;;8.18;1.42;;;;;;;9.43;96.12;98614.53;6095210;23;20104;-86
2024/01/04 05:42:09;;;;;;;8.70;1.30;;;;;;;9.46;96.30;98622.16;6120767;23;20041;-87
2024/01/04 05:44:35;;;;;;;10.10;1.92;;;;;;;9.47;96.15;98615.91;6144965;23;20017;-87
2024/01/04 05:47:02;;;;;;;7.50;1.30;;;;;;;9.52;95.73;98618.91;6119360;23;20084;-86
2024/01/04 05:49:29;;;;;;;10.00;1.80;;;;;;;9.50;96.13;98620.88;6120708;23;20033;-87
2024/01/04 05:51:57;;;;;;;8.65;1.33;;;;;;;9.50;95.78;98628.81;6096486;23;20487;-86
2024/01/04 05:54:23;;;;;;;10.00;1.40;;;;;;;9.54;95.93;98638.97;6096445;23;20021;-87
2024/01/04 05:56:50;;;;;;;12.95;2.13;;;;;;;9.54;95.97;98643.41;6118811;23;20035;-86
2024/01/04 05:59:17;;;;;;;18.48;1.45;;;;;;;9.53;95.91;98647.88;6121195;23;20089;-86
2024/01/04 06:01:44;;;;;;;11.15;1.42;;;;;;;9.48;95.85;98641.41;6119283;23;20041;-86
2024/01/04 06:04:11;;;;;;;18.33;2.65;;;;;;;9.53;95.66;98649.69;6096555;23;20021;-85
2024/01/04 06:06:38;;;;;;;17.48;2.53;;;;;;;9.54;95.56;98656.66;6119783;23;20079;-85
2024/01/04 06:09:05;;;;;;;15.02;1.83;;;;;;;9.55;95.76;98661.81;6072967;23;20031;-87
2024/01/04 06:11:32;;;;;;;13.52;2.00;;;;;;;9.57;95.61;98666.97;6121370;23;20016;-87
2024/01/04 06:13:58;;;;;;;12.80;1.10;;;;;;;9.53;95.64;98673.56;6120478;23;20072;-86
2024/01/04 06:16:25;;;;;;;7.47;1.50;;;;;;;9.55;95.78;98671.56;6120269;23;20378;-87
2024/01/04 06:18:53;;;;;;;9.55;1.65;;;;;;;9.46;96.26;98677.81;6096855;23;20019;-85
2024/01/04 06:21:20;;;;;;;12.98;1.50;;;;;;;9.53;96.01;98692.94;6120742;23;20350;-86
2024/01/04 06:23:47;;;;;;;3.92;1.27;;;;;;;9.53;96.22;98681.50;6119496;23;20032;-87
2024/01/04 06:26:18;;;;;;;7.57;1.13;;;;;;;9.51;95.97;98692.25;6071660;23;20025;-86
2024/01/04 06:28:45;;;;;;;16.33;1.38;;;;;;;9.53;96.09;98697.41;6119948;23;20024;-85
2024/01/04 06:31:12;;;;;;;4.60;1.15;;;;;;;9.47;96.41;98696.22;6144405;23;20083;-86
2024/01/04 06:33:39;;;;;;;13.98;1.50;;;;;;;9.49;95.89;98701.34;6094681;23;20045;-86
2024/01/04 06:36:07;;;;;;;7.80;1.40;;;;;;;9.47;96.29;98696.22;6095708;23;20096;-86
2024/01/04 06:38:37;;;;;;;12.25;2.88;;;;;;;9.51;95.73;98710.78;6120702;23;20446;-86
2024/01/04 06:41:04;;;;;;;13.05;2.58;;;;;;;9.42;95.76;98703.81;6120001;23;20462;-86
2024/01/04 06:43:31;;;;;;;9.18;1.52;;;;;;;9.47;95.81;98693.56;6119120;23;20025;-82
2024/01/04 06:45:58;;;;;;;10.05;1.70;;;;;;;9.48;96.19;98705.00;6094620;23;20768;-82
2024/01/04 06:48:25;;;;;;;10.45;1.63;;;;;;;9.50;96.51;98710.97;6070846;23;20055;-81
2024/01/04 06:50:52;;;;;;;17.63;3.28;;;;;;;9.51;96.24;98712.63;6143010;23;20029;-82
2024/01/04 06:53:19;;;;;;;11.52;1.80;;;;;;;9.49;96.10;98714.59;6119269;23;20096;-81
2024/01/04 06:55:46;;;;;;;12.13;2.10;;;;;;;9.47;95.96;98725.38;6094965;23;20025;-82
2024/01/04 06:58:12;;;;;;;17.67;2.00;;;;;;;9.48;96.05;98731.50;6118703;23;20076;-82
2024/01/04 07:00:39;;;;;;;9.65;2.05;;;;;;;9.46;95.86;98722.84;6094662;23;20017;-82
2024/01/04 07:03:06;;;;;;;12.65;1.70;;;;;;;9.44;95.99;98732.78;6095072;23;20582;-81
2024/01/04 07:05:33;;;;;;;17.77;2.28;;;;;;;9.39;96.30;98735.91;6119072;23;20026;-83
2024/01/04 07:08:00;;;;;;;10.82;2.70;;;;;;;9.44;95.93;98738.94;6118316;23;20021;-82
2024/01/04 07:10:27;;;;;;;17.15;2.60;;;;;;;9.46;96.13;98741.41;6118892;23;20023;-81
2024/01/04 07:12:54;;;;;;;12.18;2.38;;;;;;;9.48;96.13;98744.75;6118999;23;20021;-83
2024/01/04 07:15:21;;;;;;;10.85;3.20;;;;;;;9.48;96.16;98755.34;6120001;23;20051;-82
2024/01/04 07:17:48;;;;;;;11.23;1.98;;;;;;;9.48;96.07;98756.16;6096419;23;20021;-82
2024/01/04 07:20:15;;;;;;;8.30;2.10;;;;;;;9.46;96.19;98766.06;6121709;23;20036;-82
2024/01/04 07:22:42;;;;;;;9.98;3.13;;;;;;;9.44;96.76;98778.69;6120451;23;20766;-83
2024/01/04 07:25:09;;;;;;;15.88;2.35;;;;;;;9.44;96.56;98765.44;6072428;23;20014;-83
2024/01/04 07:27:36;;;;;;;17.90;1.95;;;;;;;9.42;96.67;98771.88;6121346;23;20101;-83
2024/01/04 07:30:03;;;;;;;18.42;2.25;;;;;;;9.41;96.85;98778.97;6096430;23;20013;-82
2024/01/04 07:32:30;;;;;;;16.50;2.47;;;;;;;9.40;96.51;98777.31;6096149;23;20327;-83
2024/01/04 07:34:57;;;;;;;20.00;2.13;;;;;;;9.43;96.74;98784.13;6145169;23;20013;-83
2024/01/04 07:37:41;;;;;;;17.23;2.72;;;;;;;9.37;96.94;98779.44;6123668;23;20025;-83
2024/01/04 07:40:08;;;;;;;15.90;3.03;;;;;;;9.44;96.76;98777.81;6121050;23;20025;-83
2024/01/04 07:42:35;;;;;;;11.55;2.15;;;;;;;9.44;96.58;98770.72;6120445;23;20026;-83
2024/01/04 07:45:02;;;;;;;12.55;2.53;;;;;;;9.45;96.33;98782.97;6096620;23;20026;-83
2024/01/04 07:47:36;;;;;;;12.93;2.25;;;;;;;9.48;95.34;98787.13;6073176;23;20685;-84
2024/01/04 07:50:04;;;;;;;14.52;2.25;;;;;;;9.41;94.97;98783.44;6072638;23;20104;-83
2024/01/04 07:52:31;;;;;;;12.50;2.33;;;;;;;9.39;96.19;98785.41;6097058;23;20029;-83
2024/01/04 07:54:58;;;;;;;5.90;1.60;;;;;;;9.27;97.39;98777.72;6096559;23;20060;-84
2024/01/04 07:57:27;;;;;;;13.75;2.10;;;;;;;9.33;96.44;98792.97;6120363;23;20057;-82
2024/01/04 07:59:54;;;;;;;19.25;2.63;;;;;;;9.39;96.67;98770.34;6143260;23;20028;-84
2024/01/04 08:02:21;;;;;;;15.98;1.92;;;;;;;9.36;96.76;98765.34;6121044;23;20076;-82
2024/01/04 08:04:48;;;;;;;11.05;2.88;;;;;;;9.36;96.79;98781.25;6096120;23;20023;-83
2024/01/04 08:07:15;;;;;;;13.63;1.85;;;;;;;9.28;97.21;98779.34;6095785;23;20029;-84
2024/01/04 08:09:42;;;;;;;9.32;2.15;;;;;;;9.28;97.13;98792.59;6096081;23;20378;-82
2024/01/04 08:12:12;;;;;;;11.35;1.92;;;;;;;9.22;97.75;98797.69;6120163;23;20315;-82
2024/01/04 08:14:39;;;;;;;17.75;1.48;;;;;;;9.31;96.79;98784.38;6120678;23;20335;-81
2024/01/04 08:17:06;;;;;;;17.02;2.53;;;;;;;9.29;96.90;98791.63;6094695;23;20029;-82
2024/01/04 08:19:32;;;;;;;17.85;2.00;;;;;;;9.29;96.94;98796.09;6071716;23;20032;-83
2024/01/04 08:21:59;;;;;;;12.80;1.60;;;;;;;9.27;96.75;98793.59;6119450;23;20698;-83
2024/01/04 08:24:26;;;;;;;20.27;4.75;;;;;;;9.32;96.66;98788.66;6120247;23;20046;-85
2024/01/04 08:26:53;;;;;;;17.95;2.95;;;;;;;9.33;95.77;98792.97;6119782;23;20053;-86
2024/01/04 08:29:20;;;;;;;27.10;3.03;;;;;;;9.33;95.76;98794.78;6095619;23;20022;-85
2024/01/04 08:31:47;;;;;;;19.10;2.03;;;;;;;9.34;95.90;98813.19;6096338;23;20109;-84
2024/01/04 08:34:14;;;;;;;15.65;1.88;;;;;;;9.34;95.73;98801.78;6095335;23;20049;-85
2024/01/04 08:36:41;;;;;;;17.67;2.42;;;;;;;9.38;95.39;98797.81;6119505;23;20045;-85
2024/01/04 08:39:07;;;;;;;18.48;2.25;;;;;;;9.38;95.30;98787.22;6095795;23;20032;-85
2024/01/04 08:41:34;;;;;;;16.05;2.00;;;;;;;9.31;95.00;98794.13;6095161;23;20461;-85
2024/01/04 08:44:01;;;;;;;17.02;1.77;;;;;;;9.24;95.20;98801.84;6119347;23;20120;-85
2024/01/04 08:46:28;;;;;;;24.42;2.88;;;;;;;9.26;94.89;98807.84;6095120;23;20029;-85
2024/01/04 08:48:54;;;;;;;15.65;2.50;;;;;;;9.34;94.20;98802.59;6144338;23;20025;-84
2024/01/04 08:51:22;;;;;;;28.08;2.78;;;;;;;9.35;94.37;98814.03;6096363;23;20024;-83
2024/01/04 08:53:49;;;;;;;21.77;3.08;;;;;;;9.28;94.24;98820.91;6094226;23;20025;-82
2024/01/04 08:56:19;;;;;;;20.83;3.60;;;;;;;9.25;94.65;98837.94;6118024;23;20030;-85
2024/01/04 08:58:46;;;;;;;16.95;3.67;;;;;;;9.30;93.84;98835.66;6095860;23;20029;-84
2024/01/04 09:01:13;;;;;;;16.35;2.55;;;;;;;9.35;94.03;98835.22;6094739;23;20017;-83
2024/01/04 09:03:40;;;;;;;17.73;3.20;;;;;;;9.34;93.50;98845.00;6119579;23;20028;-85
2024/01/04 09:06:08;;;;;;;20.75;3.20;;;;;;;9.40;93.41;98842.72;6119008;23;20021;-86
2024/01/04 09:08:35;;;;;;;16.73;2.88;;;;;;;9.44;93.57;98855.50;6072278;23;20025;-86
2024/01/04 09:11:03;;;;;;;22.67;3.75;;;;;;;9.46;93.51;98853.53;6118498;23;20080;-85
2024/01/04 09:13:30;;;;;;;11.43;2.30;;;;;;;9.46;93.21;98861.47;6094643;23;20028;-85
2024/01/04 09:15:58;;;;;;;16.15;2.83;;;;;;;9.47;93.15;98873.75;6095189;23;20021;-84
2024/01/04 09:18:25;;;;;;;22.08;3.95;;;;;;;9.40;92.27;98882.47;6142790;23;20033;-83
2024/01/04 09:20:52;;;;;;;18.33;2.80;;;;;;;9.44;92.17;98889.97;6094181;23;20045;-84
2024/01/04 09:23:19;;;;;;;23.15;3.35;;;;;;;9.46;92.30;98889.78;6119755;23;20018;-85
2024/01/04 09:25:45;;;;;;;15.23;3.00;;;;;;;9.46;92.28;98895.09;6079854;23;20049;-84
2024/01/04 09:28:12;;;;;;;22.10;4.05;;;;;;;9.51;92.21;98904.25;6121383;23;20021;-85
2024/01/04 09:30:39;;;;;;;23.60;2.50;;;;;;;9.50;92.29;98904.41;6142405;23;20025;-84
2024/01/04 09:33:07;;;;;;;26.77;3.22;;;;;;;9.49;92.21;98916.84;6092740;23;20057;-84
2024/01/04 09:35:34;;;;;;;22.15;4.72;;;;;;;9.48;91.64;98923.09;6089706;23;20025;-84
2024/01/04 09:38:01;;;;;;;18.65;2.83;;;;;;;9.52;91.19;98915.69;6088805;23;20021;-85
2024/01/04 09:40:29;;;;;;;25.80;2.92;;;;;;;9.45;90.87;98922.59;6142382;23;20026;-83
2024/01/04 09:43:03;;;;;;;18.02;2.78;;;;;;;9.47;90.56;98917.97;6060812;23;20080;-83
2024/01/04 09:45:32;;;;;;;12.93;3.03;;;;;;;9.50;90.68;98921.16;6119436;23;20029;-83
2024/01/04 09:48:00;;;;;;;18.42;4.13;;;;;;;9.49;90.00;98915.97;6093179;23;20109;-84
2024/01/04 09:50:27;;;;;;;16.45;2.70;;;;;;;9.51;90.26;98928.09;6094095;23;20088;-83
2024/01/04 09:52:55;;;;;;;19.48;2.28;;;;;;;9.49;89.58;98930.09;6117927;23;20022;-82
2024/01/04 09:55:23;;;;;;;14.57;2.10;;;;;;;9.47;88.74;98925.94;6081550;23;20036;-85
2024/01/04 09:57:50;;;;;;;21.05;3.17;;;;;;;9.47;88.80;98939.19;6117787;23;20025;-83
2024/01/04 10:00:18;;;;;;;24.75;2.83;;;;;;;9.47;88.87;98936.53;6118335;23;20045;-84
2024/01/04 10:02:45;;;;;;;18.80;2.25;;;;;;;9.37;86.72;98935.75;6118328;23;20084;-84
2024/01/04 10:05:15;;;;;;;16.80;2.20;;;;;;;9.37;87.47;98944.53;6142568;23;20033;-84
2024/01/04 10:08:12;;;;;;;17.05;2.40;;;;;;;9.43;87.25;98954.53;6117536;23;20032;-82
2024/01/04 10:10:40;;;;;;;27.23;3.22;;;;;;;9.33;86.24;98946.63;6083953;23;20465;-85
2024/01/04 10:13:08;;;;;;;26.25;4.05;;;;;;;9.36;87.00;98948.16;6143618;23;20025;-82
2024/01/04 10:15:36;;;;;;;12.20;2.35;;;;;;;9.38;86.68;98953.31;6105655;23;20497;-82
2024/01/04 10:18:06;;;;;;;17.83;2.40;;;;;;;9.43;86.80;98959.00;6118029;23;20324;-82
2024/01/04 10:20:33;;;;;;;14.82;2.45;;;;;;;9.46;86.50;98948.91;6117939;23;20048;-82
2024/01/04 10:23:00;;;;;;;20.52;2.78;;;;;;;9.41;86.40;98967.09;6094114;23;20120;-81
2024/01/04 10:25:27;;;;;;;12.13;2.10;;;;;;;9.46;86.97;98975.41;6143612;23;20092;-81
2024/01/04 10:27:56;;;;;;;14.50;2.40;;;;;;;9.48;87.11;98976.09;6117692;23;20029;-81
2024/01/04 10:30:22;;;;;;;19.83;3.03;;;;;;;9.43;85.83;98975.72;6091837;23;20033;-85
2024/01/04 10:32:50;;;;;;;19.42;3.00;;;;;;;9.48;86.51;98976.09;6093809;23;20022;-82
2024/01/04 10:35:27;;;;;;;19.77;4.10;;;;;;;9.41;85.10;98980.34;6118383;23;20028;-84
2024/01/04 10:37:59;;;;;;;21.20;3.28;;;;;;;9.45;86.17;98973.75;6138296;23;20087;-83
2024/01/04 10:40:26;;;;;;;16.73;2.53;;;;;;;9.50;86.40;98987.41;6114572;23;20112;-82
2024/01/04 10:42:58;;;;;;;12.57;2.00;;;;;;;9.45;86.04;98989.66;6118656;23;20529;-82
2024/01/04 10:45:29;;;;;;;23.05;2.92;;;;;;;9.50;86.12;98982.09;6119442;23;20018;-81
2024/01/04 10:47:56;;;;;;;22.23;3.05;;;;;;;9.54;86.56;99002.03;6117336;23;20017;-82
2024/01/04 10:50:27;;;;;;;15.18;2.30;;;;;;;9.52;86.21;98990.75;6091417;23;20036;-82
2024/01/04 10:52:58;;;;;;;15.45;2.20;;;;;;;9.58;86.27;98997.25;6069764;23;20124;-83
2024/01/04 10:55:26;;;;;;;14.35;2.30;;;;;;;9.59;85.84;99006.84;6109147;23;20061;-83
2024/01/04 10:57:53;;;;;;;10.82;2.17;;;;;;;9.61;85.79;98999.59;6094156;23;20439;-85
2024/01/04 11:00:21;;;;;;;19.80;2.38;;;;;;;9.56;85.54;98997.38;6146558;23;20457;-84
2024/01/04 11:02:50;;;;;;;10.50;1.92;;;;;;;9.50;84.32;98998.00;6092505;23;20348;-83
2024/01/04 11:05:17;;;;;;;14.38;2.53;;;;;;;9.52;83.84;99011.13;6119534;23;20045;-84
2024/01/04 11:07:45;;;;;;;17.48;2.42;;;;;;;9.55;85.01;99010.81;6143496;23;20462;-86
2024/01/04 11:10:13;;;;;;;15.23;1.77;;;;;;;9.57;84.95;99008.84;6071273;23;20462;-82
2024/01/04 11:12:40;;;;;;;14.63;2.50;;;;;;;9.59;84.71;99016.63;6144766;23;20016;-82
2024/01/04 11:15:12;;;;;;;20.88;2.28;;;;;;;9.58;84.30;99013.16;6095950;23;20084;-82
2024/01/04 11:18:01;;;;;;;11.65;1.88;;;;;;;9.54;83.50;99022.38;6121039;23;20029;-82
2024/01/04 11:20:46;;;;;;;21.17;2.42;;;;;;;9.59;83.89;99013.97;6067104;23;20029;-83
2024/01/04 11:23:37;;;;;;;22.77;3.88;;;;;;;9.60;84.01;99005.06;6089877;23;20025;-83
2024/01/04 11:26:17;;;;;;;15.25;2.63;;;;;;;9.50;82.46;98999.81;6118979;23;20497;-84
2024/01/04 11:28:45;;;;;;;8.43;2.40;;;;;;;9.60;84.10;99003.25;6094966;23;20031;-82
2024/01/04 11:31:13;;;;;;;16.40;3.00;;;;;;;9.57;83.42;99001.72;6108191;23;20093;-81
2024/01/04 11:33:40;;;;;;;17.92;2.20;;;;;;;9.63;83.81;99010.88;6120182;23;20021;-82
2024/01/04 11:36:08;;;;;;;14.73;2.50;;;;;;;9.66;83.92;99010.56;6119976;23;20056;-83
2024/01/04 11:38:36;;;;;;;14.00;2.38;;;;;;;9.62;82.85;99003.94;6072506;23;20033;-83