Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:07;;;;;;;21.33;10.03;;;;;;;;;;5096701;28;20527;-68
2022/11/25 00:03:34;;;;;;;13.97;9.50;;;;;;;;;;5096508;28;20456;-68
2022/11/25 00:06:08;;;;;;;14.10;9.17;;;;;;;;;;5096790;28;20538;-68
2022/11/25 00:08:35;;;;;;;17.00;10.83;;;;;;;;;;5099273;28;20470;-68
2022/11/25 00:11:02;;;;;;;15.77;9.90;;;;;;;;;;5096903;28;20442;-69
2022/11/25 00:13:30;;;;;;;22.80;10.03;;;;;;;;;;5098146;28;20491;-68
2022/11/25 00:15:57;;;;;;;15.37;10.30;;;;;;;;;;5096817;28;20483;-68
2022/11/25 00:18:24;;;;;;;17.70;9.33;;;;;;;;;;5096835;28;20747;-68
2022/11/25 00:20:51;;;;;;;16.43;10.70;;;;;;;;;;5097526;28;20483;-69
2022/11/25 00:23:18;;;;;;;18.13;9.50;;;;;;;;;;5097420;28;20502;-68
2022/11/25 00:25:45;;;;;;;18.80;11.03;;;;;;;;;;5098735;28;20448;-68
2022/11/25 00:28:12;;;;;;;17.47;9.80;;;;;;;;;;5096561;28;20455;-68
2022/11/25 00:30:40;;;;;;;17.40;11.10;;;;;;;;;;5098535;28;20432;-68
2022/11/25 00:33:06;;;;;;;17.57;9.90;;;;;;;;;;5096321;28;20487;-68
2022/11/25 00:35:34;;;;;;;16.90;9.83;;;;;;;;;;5098222;28;20447;-68
2022/11/25 00:38:01;;;;;;;21.97;11.67;;;;;;;;;;5098411;28;20450;-68
2022/11/25 00:40:28;;;;;;;15.47;9.83;;;;;;;;;;5097660;28;20536;-68
2022/11/25 00:45:41;;;;;;;21.00;10.67;;;;;;;;;;5096675;28;20434;-68
2022/11/25 00:48:08;;;;;;;20.27;10.80;;;;;;;;;;5097096;28;20463;-68
2022/11/25 00:50:35;;;;;;;19.03;9.47;;;;;;;;;;5096263;28;20910;-68
2022/11/25 00:53:02;;;;;;;21.67;11.73;;;;;;;;;;5077053;28;20456;-68
2022/11/25 00:56:11;;;;;;;19.00;11.80;;;;;;;;;;5076822;28;20459;-68
2022/11/25 00:58:16;;;;;;;14.57;8.83;;;;;;;;;;5077404;28;20512;-68
2022/11/25 01:00:43;;;;;;;17.57;9.90;;;;;;;;;;5086910;28;20447;-68
2022/11/25 01:03:11;;;;;;;19.07;9.30;;;;;;;;;;5096966;28;20459;-68
2022/11/25 01:05:38;;;;;;;16.13;8.57;;;;;;;;;;5096991;28;20452;-68
2022/11/25 01:08:05;;;;;;;15.73;10.17;;;;;;;;;;5097427;28;20855;-68
2022/11/25 01:10:32;;;;;;;16.57;9.30;;;;;;;;;;5096703;28;20463;-68
2022/11/25 01:12:59;;;;;;;20.00;11.70;;;;;;;;;;5097562;28;20524;-66
2022/11/25 01:15:26;;;;;;;20.33;11.07;;;;;;;;;;5096885;28;20479;-67
2022/11/25 01:17:54;;;;;;;18.57;10.70;;;;;;;;;;5096954;28;20451;-68
2022/11/25 01:20:22;;;;;;;16.80;11.20;;;;;;;;;;5095871;28;20451;-68
2022/11/25 01:22:49;;;;;;;16.37;11.40;;;;;;;;;;5097278;28;20912;-68
2022/11/25 01:25:16;;;;;;;16.67;9.67;;;;;;;;;;5096340;28;20436;-68
2022/11/25 01:27:43;;;;;;;24.07;11.97;;;;;;;;;;5097354;28;20459;-68
2022/11/25 01:30:10;;;;;;;21.80;11.87;;;;;;;;;;5096536;28;20447;-68
2022/11/25 01:32:37;;;;;;;21.30;12.50;;;;;;;;;;5097046;28;20460;-68
2022/11/25 01:35:06;;;;;;;22.53;11.07;;;;;;;;;;5095889;28;20436;-69
2022/11/25 01:37:33;;;;;;;19.20;10.60;;;;;;;;;;5097029;28;20483;-68
2022/11/25 01:40:00;;;;;;;16.07;9.93;;;;;;;;;;5097136;28;20444;-69
2022/11/25 01:42:29;;;;;;;17.03;10.13;;;;;;;;;;5097002;28;20452;-68
2022/11/25 01:45:29;;;;;;;18.50;9.63;;;;;;;;;;5097389;28;20448;-68
2022/11/25 01:47:57;;;;;;;16.73;10.87;;;;;;;;;;5096274;28;20523;-68
2022/11/25 01:50:26;;;;;;;20.10;10.60;;;;;;;;;;5096605;28;20443;-69
2022/11/25 01:52:54;;;;;;;22.10;11.20;;;;;;;;;;5096722;28;20898;-68
2022/11/25 01:55:22;;;;;;;20.57;10.60;;;;;;;;;;5095510;28;20573;-69
2022/11/25 01:57:52;;;;;;;20.87;10.40;;;;;;;;;;5097522;28;20487;-68
2022/11/25 02:00:19;;;;;;;18.73;11.00;;;;;;;;;;5096552;28;20456;-68
2022/11/25 02:02:46;;;;;;;16.37;9.70;;;;;;;;;;5096414;28;20509;-68
2022/11/25 02:05:15;;;;;;;15.63;10.20;;;;;;;;;;5096522;28;20443;-68
2022/11/25 02:07:44;;;;;;;24.17;11.20;;;;;;;;;;5096269;28;20554;-69
2022/11/25 02:10:13;;;;;;;21.40;11.80;;;;;;;;;;5096186;28;20848;-68
2022/11/25 02:12:41;;;;;;;20.73;11.17;;;;;;;;;;5096255;28;20447;-68
2022/11/25 02:15:08;;;;;;;21.83;12.03;;;;;;;;;;5095431;28;20496;-68
2022/11/25 02:17:36;;;;;;;21.40;11.17;;;;;;;;;;5096886;28;20488;-69
2022/11/25 02:20:04;;;;;;;17.30;10.20;;;;;;;;;;5096158;28;20448;-68
2022/11/25 02:22:35;;;;;;;18.67;11.10;;;;;;;;;;5096483;28;20452;-69
2022/11/25 02:25:07;;;;;;;15.17;10.43;;;;;;;;;;5096598;28;20444;-69
2022/11/25 02:27:34;;;;;;;20.53;11.13;;;;;;;;;;5075967;28;20482;-68
2022/11/25 02:30:01;;;;;;;22.60;11.60;;;;;;;;;;5076933;28;20849;-68
2022/11/25 02:32:28;;;;;;;21.40;12.23;;;;;;;;;;5088976;28;20479;-69
2022/11/25 02:34:55;;;;;;;18.07;10.93;;;;;;;;;;5096953;28;20534;-69
2022/11/25 02:37:23;;;;;;;20.13;11.10;;;;;;;;;;5095499;28;20832;-68
2022/11/25 02:39:52;;;;;;;24.63;11.10;;;;;;;;;;5096705;28;20451;-68
2022/11/25 02:42:20;;;;;;;21.20;11.43;;;;;;;;;;5096418;28;20580;-69
2022/11/25 02:44:48;;;;;;;19.10;11.20;;;;;;;;;;5099778;28;20472;-68
2022/11/25 02:47:15;;;;;;;20.23;11.63;;;;;;;;;;5099024;28;20443;-69
2022/11/25 02:49:42;;;;;;;21.83;11.63;;;;;;;;;;5099082;28;20463;-69
2022/11/25 02:52:09;;;;;;;16.67;11.50;;;;;;;;;;5099821;28;20482;-68
2022/11/25 02:54:37;;;;;;;16.33;10.00;;;;;;;;;;5098278;28;20451;-68
2022/11/25 02:57:16;;;;;;;21.17;11.17;;;;;;;;;;5099456;28;20475;-69
2022/11/25 02:59:43;;;;;;;22.00;11.23;;;;;;;;;;5099385;28;20530;-69
2022/11/25 03:02:10;;;;;;;18.53;11.57;;;;;;;;;;5098946;28;20465;-69
2022/11/25 03:04:42;;;;;;;19.13;10.70;;;;;;;;;;5099764;28;20870;-68
2022/11/25 03:07:10;;;;;;;15.77;8.47;;;;;;;;;;5098757;28;20455;-68
2022/11/25 03:09:42;;;;;;;14.93;8.37;;;;;;;;;;5099081;28;20459;-68
2022/11/25 03:12:24;;;;;;;20.53;10.50;;;;;;;;;;5092929;28;20453;-68
2022/11/25 03:14:58;;;;;;;14.30;8.43;;;;;;;;;;5078032;28;20883;-68
2022/11/25 03:17:25;;;;;;;15.67;8.90;;;;;;;;;;5079087;28;20485;-68
2022/11/25 03:19:52;;;;;;;17.80;10.40;;;;;;;;;;5078288;28;20452;-68
2022/11/25 03:22:19;;;;;;;21.50;12.23;;;;;;;;;;5078732;28;20537;-68
2022/11/25 03:24:46;;;;;;;17.23;10.40;;;;;;;;;;5078663;28;20856;-68
2022/11/25 03:27:13;;;;;;;18.43;10.23;;;;;;;;;;5078245;28;20503;-69
2022/11/25 03:29:42;;;;;;;19.17;10.07;;;;;;;;;;5078891;28;20927;-69
2022/11/25 03:32:10;;;;;;;14.50;10.93;;;;;;;;;;5078387;28;20543;-69
2022/11/25 03:34:43;;;;;;;24.47;12.30;;;;;;;;;;5079301;28;20895;-69
2022/11/25 03:37:10;;;;;;;22.53;10.07;;;;;;;;;;5088822;28;20498;-68
2022/11/25 03:39:53;;;;;;;15.77;10.80;;;;;;;;;;5098620;28;20789;-68
2022/11/25 03:42:23;;;;;;;15.53;9.80;;;;;;;;;;5098735;28;20451;-69
2022/11/25 03:44:50;;;;;;;17.57;10.83;;;;;;;;;;5098109;28;20436;-68
2022/11/25 03:47:20;;;;;;;19.80;11.30;;;;;;;;;;5099388;28;20793;-68
2022/11/25 03:49:47;;;;;;;17.93;10.60;;;;;;;;;;5083108;28;20522;-68
2022/11/25 03:52:15;;;;;;;18.43;10.47;;;;;;;;;;5077966;28;20461;-68
2022/11/25 03:54:47;;;;;;;22.13;12.47;;;;;;;;;;5078292;28;20456;-68
2022/11/25 03:57:15;;;;;;;23.93;11.70;;;;;;;;;;5083284;28;20572;-68
2022/11/25 03:59:42;;;;;;;24.80;12.07;;;;;;;;;;5097996;28;20530;-68
2022/11/25 04:02:13;;;;;;;15.50;9.83;;;;;;;;;;5098275;28;20486;-68
2022/11/25 04:04:41;;;;;;;17.50;10.50;;;;;;;;;;5098001;28;20917;-68
2022/11/25 04:07:09;;;;;;;15.77;9.50;;;;;;;;;;5096927;28;20456;-68
2022/11/25 04:09:36;;;;;;;20.73;11.53;;;;;;;;;;5097610;28;20440;-68
2022/11/25 04:14:52;;;;;;;18.30;10.40;;;;;;;;;;5091278;28;20861;-68
2022/11/25 04:17:19;;;;;;;18.83;10.40;;;;;;;;;;5087109;28;20761;-68
2022/11/25 04:19:46;;;;;;;21.47;10.97;;;;;;;;;;5096134;28;20863;-68
2022/11/25 04:22:13;;;;;;;15.70;9.30;;;;;;;;;;5098353;28;20521;-68
2022/11/25 04:24:40;;;;;;;20.90;8.87;;;;;;;;;;5097159;28;20559;-68
2022/11/25 04:27:11;;;;;;;21.23;10.10;;;;;;;;;;5098104;28;20448;-69
2022/11/25 04:29:38;;;;;;;18.80;10.43;;;;;;;;;;5097922;28;20464;-69
2022/11/25 04:32:19;;;;;;;15.80;8.73;;;;;;;;;;5097533;28;20435;-69
2022/11/25 04:34:48;;;;;;;20.50;8.70;;;;;;;;;;5097413;28;20456;-69
2022/11/25 04:37:15;;;;;;;14.33;8.27;;;;;;;;;;5097221;28;20479;-69
2022/11/25 04:39:44;;;;;;;16.57;9.40;;;;;;;;;;5095943;28;20453;-67
2022/11/25 04:44:56;;;;;;;16.73;8.60;;;;;;;;;;5081396;28;20868;-69
2022/11/25 04:47:23;;;;;;;19.77;10.00;;;;;;;;;;5080329;28;20452;-69
2022/11/25 04:49:51;;;;;;;17.60;9.90;;;;;;;;;;5096663;28;21185;-69
2022/11/25 04:52:18;;;;;;;15.73;8.27;;;;;;;;;;5097267;28;20443;-68
2022/11/25 04:54:44;;;;;;;15.93;9.10;;;;;;;;;;5097236;28;20925;-68
2022/11/25 04:57:13;;;;;;;14.60;8.93;;;;;;;;;;5096953;28;20579;-68
2022/11/25 04:59:39;;;;;;;16.87;9.23;;;;;;;;;;5097675;28;20452;-69
2022/11/25 05:02:13;;;;;;;12.67;8.00;;;;;;;;;;5096635;28;20447;-69
2022/11/25 05:04:41;;;;;;;16.13;8.40;;;;;;;;;;5097029;28;21037;-69
2022/11/25 05:07:09;;;;;;;16.27;8.27;;;;;;;;;;5097153;28;20448;-69
2022/11/25 05:09:36;;;;;;;19.67;9.03;;;;;;;;;;5095685;28;20459;-68
2022/11/25 05:12:03;;;;;;;17.00;7.50;;;;;;;;;;5097409;28;20448;-68
2022/11/25 05:14:30;;;;;;;14.33;8.37;;;;;;;;;;5096898;28;20443;-69
2022/11/25 05:16:57;;;;;;;15.80;7.77;;;;;;;;;;5096373;28;20483;-68
2022/11/25 05:19:24;;;;;;;18.63;7.57;;;;;;;;;;5096894;28;20450;-68
2022/11/25 05:21:51;;;;;;;20.60;9.27;;;;;;;;;;5096497;28;20458;-68
2022/11/25 05:24:18;;;;;;;13.57;8.53;;;;;;;;;;5096484;28;20448;-68
2022/11/25 05:26:45;;;;;;;13.73;7.60;;;;;;;;;;5096448;28;20451;-67
2022/11/25 05:29:12;;;;;;;18.70;8.67;;;;;;;;;;5096198;28;20479;-68
2022/11/25 05:31:39;;;;;;;13.40;8.60;;;;;;;;;;5097092;28;20460;-67
2022/11/25 05:34:06;;;;;;;13.43;7.23;;;;;;;;;;5097001;28;20447;-68
2022/11/25 05:36:33;;;;;;;15.80;8.13;;;;;;;;;;5096598;28;20495;-67
2022/11/25 05:39:00;;;;;;;15.37;7.37;;;;;;;;;;5096751;28;20458;-68
2022/11/25 05:41:28;;;;;;;13.77;7.70;;;;;;;;;;5096294;28;20467;-67
2022/11/25 05:43:55;;;;;;;15.00;7.50;;;;;;;;;;5097178;28;20443;-70
2022/11/25 05:46:23;;;;;;;15.97;7.37;;;;;;;;;;5093512;28;20455;-67
2022/11/25 05:48:53;;;;;;;13.63;7.43;;;;;;;;;;5085396;28;20464;-68
2022/11/25 05:51:20;;;;;;;14.30;7.50;;;;;;;;;;5096376;28;20542;-68
2022/11/25 05:53:47;;;;;;;19.07;7.20;;;;;;;;;;5095525;28;20450;-69
2022/11/25 05:56:14;;;;;;;18.93;7.83;;;;;;;;;;5095926;28;20544;-68
2022/11/25 05:58:42;;;;;;;14.50;8.17;;;;;;;;;;5096498;28;20456;-68
2022/11/25 06:01:09;;;;;;;15.47;7.77;;;;;;;;;;5082760;28;20448;-68
2022/11/25 06:03:36;;;;;;;18.67;7.83;;;;;;;;;;5074048;28;20467;-68
2022/11/25 06:06:03;;;;;;;14.00;8.30;;;;;;;;;;5074490;28;20763;-68
2022/11/25 06:08:31;;;;;;;18.60;8.43;;;;;;;;;;5080878;28;20471;-70
2022/11/25 06:10:58;;;;;;;16.77;8.87;;;;;;;;;;5080875;28;20432;-70
2022/11/25 06:13:26;;;;;;;23.30;12.60;;;;;;;;;;5075400;28;20444;-70
2022/11/25 06:15:54;;;;;;;21.73;8.50;;;;;;;;;;5099997;28;20459;-69
2022/11/25 06:18:22;;;;;;;14.77;8.50;;;;;;;;;;5099299;28;20959;-68
2022/11/25 06:20:56;;;;;;;18.50;7.80;;;;;;;;;;5089515;28;20613;-69
2022/11/25 06:23:25;;;;;;;16.13;7.80;;;;;;;;;;5082639;28;20470;-69
2022/11/25 06:25:52;;;;;;;12.80;6.70;;;;;;;;;;5096881;28;20454;-69
2022/11/25 06:28:21;;;;;;;14.23;6.80;;;;;;;;;;5099096;28;21026;-69
2022/11/25 06:31:04;;;;;;;16.33;7.07;;;;;;;;;;5089191;28;20452;-69
2022/11/25 06:33:36;;;;;;;12.77;6.57;;;;;;;;;;5087133;28;20465;-68
2022/11/25 06:36:12;;;;;;;12.93;5.70;;;;;;;;;;5096405;28;20588;-69
2022/11/25 06:38:42;;;;;;;13.17;7.33;;;;;;;;;;5097183;28;20527;-70
2022/11/25 06:41:09;;;;;;;9.70;6.90;;;;;;;;;;5097393;28;20858;-68
2022/11/25 06:43:39;;;;;;;16.40;7.40;;;;;;;;;;5096719;28;20459;-68
2022/11/25 06:46:06;;;;;;;19.73;7.13;;;;;;;;;;5096748;28;20532;-68
2022/11/25 06:48:39;;;;;;;13.20;6.77;;;;;;;;;;5096178;28;20495;-69
2022/11/25 06:51:07;;;;;;;17.57;8.30;;;;;;;;;;5096343;28;20794;-69
2022/11/25 06:53:35;;;;;;;11.63;7.50;;;;;;;;;;5096795;28;20520;-69
2022/11/25 06:56:17;;;;;;;15.53;6.77;;;;;;;;;;5096826;28;20451;-69
2022/11/25 06:58:44;;;;;;;11.53;6.00;;;;;;;;;;5093984;28;20499;-68
2022/11/25 07:01:13;;;;;;;13.10;7.03;;;;;;;;;;5094834;28;20875;-69
2022/11/25 07:03:44;;;;;;;14.20;7.03;;;;;;;;;;5094374;28;20491;-69
2022/11/25 07:06:13;;;;;;;16.90;8.30;;;;;;;;;;5088119;28;20481;-69
2022/11/25 07:08:40;;;;;;;13.83;7.70;;;;;;;;;;5076342;28;20962;-69
2022/11/25 07:11:08;;;;;;;15.43;6.10;;;;;;;;;;5083511;28;20451;-69
2022/11/25 07:13:35;;;;;;;11.33;5.80;;;;;;;;;;5078570;28;20463;-68
2022/11/25 07:16:07;;;;;;;15.57;6.90;;;;;;;;;;5087466;28;20578;-69
2022/11/25 07:18:37;;;;;;;14.03;5.90;;;;;;;;;;5078762;28;20460;-69
2022/11/25 07:21:05;;;;;;;14.10;7.00;;;;;;;;;;5088091;28;20854;-69
2022/11/25 07:23:44;;;;;;;17.23;7.30;;;;;;;;;;5107562;28;20481;-69
2022/11/25 07:26:27;;;;;;;17.83;8.07;;;;;;;;;;5117495;28;20846;-68
2022/11/25 07:28:55;;;;;;;7.93;5.70;;;;;;;;;;5116788;28;20833;-69
2022/11/25 07:31:29;;;;;;;15.33;4.87;;;;;;;;;;5111261;28;20763;-67
2022/11/25 07:33:57;;;;;;;11.20;5.80;;;;;;;;;;5102449;28;20460;-69
2022/11/25 07:36:24;;;;;;;12.00;6.50;;;;;;;;;;5095051;28;21023;-70
2022/11/25 07:38:54;;;;;;;11.33;6.13;;;;;;;;;;5095560;28;20452;-69
2022/11/25 07:41:22;;;;;;;12.90;6.63;;;;;;;;;;5088053;28;20461;-67
2022/11/25 07:43:50;;;;;;;12.90;5.93;;;;;;;;;;5093879;28;20868;-69
2022/11/25 07:46:19;;;;;;;14.97;6.00;;;;;;;;;;5096802;28;20447;-68
2022/11/25 07:48:46;;;;;;;13.97;6.77;;;;;;;;;;5078799;28;20491;-70
2022/11/25 07:51:16;;;;;;;12.60;5.37;;;;;;;;;;5083146;28;20982;-70
2022/11/25 07:53:44;;;;;;;12.67;6.90;;;;;;;;;;5097132;28;20734;-70
2022/11/25 07:56:13;;;;;;;13.17;6.67;;;;;;;;;;5096123;28;20488;-70
2022/11/25 07:58:55;;;;;;;10.30;6.90;;;;;;;;;;5092632;28;20549;-69
2022/11/25 08:01:28;;;;;;;10.33;6.50;;;;;;;;;;5094096;28;20444;-69
2022/11/25 08:03:59;;;;;;;14.33;4.70;;;;;;;;;;5087550;28;20457;-70
2022/11/25 08:06:35;;;;;;;17.40;7.70;;;;;;;;;;5095484;28;20448;-68
2022/11/25 08:09:24;;;;;;;13.30;6.50;;;;;;;;;;5082837;28;20493;-69
2022/11/25 08:12:13;;;;;;;9.20;5.23;;;;;;;;;;5090967;28;20946;-68
2022/11/25 08:14:58;;;;;;;13.03;6.27;;;;;;;;;;5085458;28;20455;-70
2022/11/25 08:17:43;;;;;;;10.97;4.47;;;;;;;;;;5077163;28;20476;-69
2022/11/25 08:20:20;;;;;;;11.17;4.97;;;;;;;;;;5084270;28;20919;-69
2022/11/25 08:25:42;;;;;;;7.73;4.77;;;;;;;;;;5088254;28;20523;-69
2022/11/25 08:28:23;;;;;;;12.70;6.33;;;;;;;;;;5079997;28;20539;-69
2022/11/25 08:30:59;;;;;;;12.93;6.37;;;;;;;;;;5091172;28;20458;-69
2022/11/25 08:33:34;;;;;;;14.73;6.83;;;;;;;;;;5090849;28;20980;-68
2022/11/25 08:36:14;;;;;;;11.33;4.77;;;;;;;;;;5078449;28;20448;-69
2022/11/25 08:38:44;;;;;;;11.23;6.30;;;;;;;;;;5085954;28;20455;-69
2022/11/25 08:41:27;;;;;;;11.70;4.57;;;;;;;;;;5078755;28;20482;-69
2022/11/25 08:44:05;;;;;;;12.73;5.30;;;;;;;;;;5084017;28;20456;-69
2022/11/25 08:46:48;;;;;;;12.10;4.87;;;;;;;;;;5093741;28;20443;-70
2022/11/25 08:49:29;;;;;;;10.40;5.00;;;;;;;;;;5092695;28;20456;-69
2022/11/25 08:52:03;;;;;;;7.40;4.53;;;;;;;;;;5081200;28;20451;-69
2022/11/25 08:54:45;;;;;;;18.87;5.43;;;;;;;;;;5084698;28;20490;-70
2022/11/25 08:57:22;;;;;;;9.60;5.03;;;;;;;;;;5087215;28;21094;-71
2022/11/25 08:59:50;;;;;;;14.13;5.20;;;;;;;;;;5082459;28;20436;-69
2022/11/25 09:05:14;;;;;;;10.50;5.83;;;;;;;;;;5071607;28;20518;-69
2022/11/25 09:07:47;;;;;;;10.13;5.63;;;;;;;;;;5075454;28;20551;-70
2022/11/25 09:10:23;;;;;;;12.23;5.50;;;;;;;;;;5081556;28;20451;-69
2022/11/25 09:16:25;;;;;;;9.80;5.60;;;;;;;;;;5078352;28;20452;-69
2022/11/25 09:18:52;;;;;;;9.70;5.60;;;;;;;;;;5075393;28;20453;-69
2022/11/25 09:21:36;;;;;;;10.00;4.93;;;;;;;;;;5085261;28;20453;-69
2022/11/25 09:26:58;;;;;;;11.93;6.43;;;;;;;;;;5083243;28;20478;-70
2022/11/25 09:29:26;;;;;;;14.57;5.40;;;;;;;;;;5092110;28;20760;-69
2022/11/25 09:31:54;;;;;;;16.93;6.30;;;;;;;;;;5084159;28;20449;-69
2022/11/25 09:34:21;;;;;;;10.53;6.20;;;;;;;;;;5083322;28;20456;-70
2022/11/25 09:36:48;;;;;;;9.23;4.30;;;;;;;;;;5090769;28;20482;-69
2022/11/25 09:39:29;;;;;;;12.80;5.93;;;;;;;;;;5092209;28;20915;-70
2022/11/25 09:47:48;;;;;;;11.57;5.10;;;;;;;;;;5082396;28;20451;-69
2022/11/25 09:50:21;;;;;;;9.43;5.00;;;;;;;;;;5083846;28;20458;-70
2022/11/25 09:52:58;;;;;;;11.17;4.70;;;;;;;;;;5092064;28;20467;-69
2022/11/25 09:55:32;;;;;;;10.87;5.63;;;;;;;;;;5085551;28;20922;-69
2022/11/25 10:04:02;;;;;;;15.87;6.60;;;;;;;;;;5085547;28;20456;-69
2022/11/25 10:06:43;;;;;;;12.23;6.30;;;;;;;;;;5091150;28;20490;-69
2022/11/25 10:09:20;;;;;;;13.60;5.13;;;;;;;;;;5092197;28;20443;-69
2022/11/25 10:12:06;;;;;;;13.23;5.17;;;;;;;;;;5081467;28;20452;-69
2022/11/25 10:14:51;;;;;;;12.53;5.70;;;;;;;;;;5094129;28;21079;-68
2022/11/25 10:17:40;;;;;;;17.03;5.90;;;;;;;;;;5098512;28;20530;-68
2022/11/25 10:23:26;;;;;;;12.77;5.27;;;;;;;;;;5084208;28;20563;-69
2022/11/25 10:26:01;;;;;;;14.30;5.63;;;;;;;;;;5092651;28;20480;-68
2022/11/25 10:28:31;;;;;;;14.07;6.53;;;;;;;;;;5081777;28;20477;-69
2022/11/25 10:31:05;;;;;;;10.90;5.47;;;;;;;;;;5088862;28;20455;-69
2022/11/25 10:36:32;;;;;;;12.77;6.20;;;;;;;;;;5078151;28;20576;-68
2022/11/25 10:39:03;;;;;;;12.00;5.60;;;;;;;;;;5077486;28;20842;-67
2022/11/25 10:41:38;;;;;;;16.17;7.57;;;;;;;;;;5080723;28;20467;-69
2022/11/25 10:44:06;;;;;;;17.00;7.20;;;;;;;;;;5090006;28;20546;-68
2022/11/25 10:46:42;;;;;;;9.03;5.40;;;;;;;;;;5095072;28;20466;-68
2022/11/25 10:49:17;;;;;;;11.43;5.93;;;;;;;;;;5091800;28;20574;-68
2022/11/25 10:51:47;;;;;;;8.10;5.10;;;;;;;;;;5082079;28;20455;-69
2022/11/25 10:54:21;;;;;;;16.33;8.00;;;;;;;;;;5091053;28;20486;-68
2022/11/25 10:56:57;;;;;;;9.10;5.53;;;;;;;;;;5098164;28;20487;-69
2022/11/25 10:59:39;;;;;;;10.63;5.53;;;;;;;;;;5081163;28;20467;-68
2022/11/25 11:02:25;;;;;;;11.93;7.10;;;;;;;;;;5093109;28;20455;-68
2022/11/25 11:05:35;;;;;;;16.00;7.80;;;;;;;;;;5086788;28;20478;-68
2022/11/25 11:08:24;;;;;;;14.47;7.67;;;;;;;;;;5094699;28;20528;-68
2022/11/25 11:11:06;;;;;;;13.90;8.40;;;;;;;;;;5080275;28;20448;-68
2022/11/25 11:13:33;;;;;;;14.40;7.00;;;;;;;;;;5090382;28;20521;-68
2022/11/25 11:16:03;;;;;;;11.60;6.80;;;;;;;;;;5079399;28;20551;-68
2022/11/25 11:18:42;;;;;;;21.57;9.50;;;;;;;;;;5096361;28;20510;-70
2022/11/25 11:21:27;;;;;;;9.63;5.90;;;;;;;;;;5096337;27;20520;-69
2022/11/25 11:23:58;;;;;;;8.93;5.20;;;;;;;;;;5086910;28;20503;-69
2022/11/25 11:32:47;;;;;;;15.20;7.90;;;;;;;;;;5089483;28;20463;-68
2022/11/25 11:35:21;;;;;;;15.23;6.90;;;;;;;;;;5096453;28;20965;-68
2022/11/25 11:44:04;;;;;;;16.10;7.77;;;;;;;;;;5095020;28;20435;-69
2022/11/25 11:46:49;;;;;;;15.60;6.70;;;;;;;;;;5095320;28;20933;-68
2022/11/25 11:49:27;;;;;;;11.13;7.10;;;;;;;;;;5096582;28;20436;-68
2022/11/25 11:52:00;;;;;;;14.03;9.20;;;;;;;;;;5090496;28;20447;-69
2022/11/25 11:57:30;;;;;;;17.13;10.47;;;;;;;;;;5087260;28;21163;-68
2022/11/25 12:00:10;;;;;;;20.50;12.43;;;;;;;;;;5092701;28;20448;-68
2022/11/25 12:02:48;;;;;;;21.10;10.23;;;;;;;;;;5093262;28;20476;-69
2022/11/25 12:05:29;;;;;;;35.57;15.70;;;;;;;;;;5081773;28;20460;-68
2022/11/25 12:08:09;;;;;;;18.00;8.60;;;;;;;;;;5083466;28;20560;-68
2022/11/25 12:10:42;;;;;;;19.30;9.07;;;;;;;;;;5088472;28;21473;-68
2022/11/25 12:13:16;;;;;;;18.90;8.93;;;;;;;;;;5079589;28;20456;-70
2022/11/25 12:15:47;;;;;;;17.10;9.20;;;;;;;;;;5078940;28;20455;-67
2022/11/25 12:18:21;;;;;;;18.37;8.03;;;;;;;;;;5083728;28;20476;-69
2022/11/25 12:21:12;;;;;;;10.70;8.60;;;;;;;;;;5083927;28;20566;-69
2022/11/25 12:23:50;;;;;;;28.00;9.63;;;;;;;;;;5082663;28;20532;-69
2022/11/25 12:26:23;;;;;;;25.00;14.70;;;;;;;;;;5086388;28;20460;-69
2022/11/25 12:28:55;;;;;;;24.43;8.67;;;;;;;;;;5083879;28;20513;-68
2022/11/25 12:31:30;;;;;;;17.37;9.87;;;;;;;;;;5088205;28;20472;-69
2022/11/25 12:40:17;;;;;;;22.00;9.70;;;;;;;;;;5079087;28;20496;-69
2022/11/25 12:43:01;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:45:44;;;;;;;12.10;6.87;;;;;;;;;;5092481;28;20881;-68
2022/11/25 12:48:11;;;;;;;10.90;5.60;;;;;;;;;;5107301;28;20520;-67
2022/11/25 12:50:47;;;;;;;14.10;5.90;;;;;;;;;;5094327;28;20470;-69
2022/11/25 12:53:18;;;;;;;10.90;6.90;;;;;;;;;;5080389;28;20728;-68
2022/11/25 12:55:46;;;;;;;17.47;9.20;;;;;;;;;;5094665;28;20444;-70
2022/11/25 12:58:32;;;;;;;16.00;7.63;;;;;;;;;;5081377;28;20494;-68
2022/11/25 13:01:18;;;;;;;22.00;9.70;;;;;;;;;;5075925;28;20789;-68
2022/11/25 13:04:22;;;;;;;14.53;9.57;;;;;;;;;;5104653;28;20543;-69
2022/11/25 13:07:03;;;;;;;23.30;8.77;;;;;;;;;;5091566;28;20494;-70
2022/11/25 13:12:53;;;;;;;21.53;7.30;;;;;;;;;;5064390;28;20459;-67
2022/11/25 13:15:26;;;;;;;11.30;6.47;;;;;;;;;;5090202;28;20471;-68
2022/11/25 13:17:57;;;;;;;19.70;8.20;;;;;;;;;;5094565;28;20494;-68
2022/11/25 13:20:41;;;;;;;20.30;10.47;;;;;;;;;;5094237;28;20747;-68
2022/11/25 13:23:24;;;;;;;14.80;8.37;;;;;;;;;;5081938;28;20460;-69
2022/11/25 13:26:23;;;;;;;10.37;7.50;;;;;;;;;;5092750;28;20459;-68
2022/11/25 13:29:12;;;;;;;22.37;8.77;;;;;;;;;;5048436;28;20467;-69
2022/11/25 13:32:13;;;;;;;18.70;10.53;;;;;;;;;;5088771;28;20539;-69
2022/11/25 13:38:00;;;;;;;15.73;8.27;;;;;;;;;;4989076;28;20480;-69
2022/11/25 13:40:56;;;;;;;;;;;;;;;;;;;;;
2022/11/25 13:43:44;;;;;;;23.60;9.53;;;;;;;;;;5071096;28;20579;-69
2022/11/25 13:46:42;;;;;;;13.30;6.63;;;;;;;;;;5063677;28;20460;-69
2022/11/25 13:52:32;;;;;;;12.27;7.57;;;;;;;;;;5059027;28;20449;-69
2022/11/25 13:55:13;;;;;;;13.50;7.80;;;;;;;;;;5069410;28;20468;-69
2022/11/25 13:57:43;;;;;;;12.43;6.90;;;;;;;;;;5059263;28;20487;-69
2022/11/25 14:03:30;;;;;;;25.03;7.97;;;;;;;;;;5072465;28;20456;-69
2022/11/25 14:06:11;;;;;;;23.70;9.40;;;;;;;;;;5065098;28;20460;-71
2022/11/25 14:08:42;;;;;;;22.53;9.13;;;;;;;;;;5075398;28;20517;-69
2022/11/25 14:11:48;;;;;;;12.00;7.93;;;;;;;;;;5073809;28;20445;-69
2022/11/25 14:14:45;;;;;;;13.87;7.63;;;;;;;;;;5067003;28;20473;-69
2022/11/25 14:17:22;;;;;;;13.40;6.80;;;;;;;;;;5072709;28;20568;-69
2022/11/25 14:20:09;;;;;;;15.93;8.30;;;;;;;;;;5062301;28;20467;-70
2022/11/25 14:22:50;;;;;;;14.10;7.27;;;;;;;;;;5060499;28;20984;-70
2022/11/25 14:25:36;;;;;;;9.60;7.10;;;;;;;;;;5057289;28;20460;-70
2022/11/25 14:34:00;;;;;;;15.83;7.13;;;;;;;;;;5060892;28;20461;-68
2022/11/25 14:36:35;;;;;;;13.93;8.07;;;;;;;;;;5059366;28;20466;-70
2022/11/25 14:39:10;;;;;;;14.63;7.47;;;;;;;;;;5074445;28;20501;-69
2022/11/25 14:41:42;;;;;;;14.33;7.13;;;;;;;;;;5066554;28;20537;-69
2022/11/25 14:44:20;;;;;;;12.17;6.60;;;;;;;;;;5071191;28;20465;-68
2022/11/25 14:46:51;;;;;;;16.60;7.67;;;;;;;;;;5061062;28;20512;-69
2022/11/25 14:52:21;;;;;;;19.07;7.90;;;;;;;;;;5070211;28;20552;-69
2022/11/25 14:54:49;;;;;;;14.63;7.60;;;;;;;;;;5058010;28;20453;-69
2022/11/25 14:57:34;;;;;;;28.30;16.00;;;;;;;;;;5070555;28;20779;-69
2022/11/25 15:00:14;;;;;;;15.40;8.97;;;;;;;;;;5059762;28;20449;-70
2022/11/25 15:02:52;;;;;;;16.30;7.93;;;;;;;;;;5074239;28;20721;-69
2022/11/25 15:05:28;;;;;;;16.63;8.00;;;;;;;;;;5076095;28;20549;-69
2022/11/25 15:08:12;;;;;;;10.37;6.50;;;;;;;;;;5076468;28;20577;-70
2022/11/25 15:10:58;;;;;;;17.23;8.90;;;;;;;;;;5062074;28;20866;-70
2022/11/25 15:13:37;;;;;;;12.13;7.57;;;;;;;;;;5071617;28;20476;-68
2022/11/25 15:16:11;;;;;;;22.87;8.73;;;;;;;;;;5072453;28;20898;-69
2022/11/25 15:18:38;;;;;;;14.40;8.10;;;;;;;;;;5069647;28;20807;-69
2022/11/25 15:21:24;;;;;;;19.50;7.30;;;;;;;;;;5066610;28;21094;-69
2022/11/25 15:27:06;;;;;;;14.60;8.67;;;;;;;;;;5068058;28;20606;-69
2022/11/25 15:29:54;;;;;;;9.90;6.93;;;;;;;;;;5061601;28;20465;-70
2022/11/25 15:32:39;;;;;;;16.23;8.20;;;;;;;;;;5068219;28;20741;-71
2022/11/25 15:35:30;;;;;;;16.97;11.70;;;;;;;;;;5071756;28;20474;-70
2022/11/25 15:38:17;;;;;;;18.03;7.93;;;;;;;;;;5073917;28;20477;-69
2022/11/25 15:40:56;;;;;;;18.93;8.30;;;;;;;;;;5060094;28;20465;-69
2022/11/25 15:43:29;;;;;;;14.53;7.60;;;;;;;;;;5075702;28;20533;-70
2022/11/25 15:46:11;;;;;;;11.93;7.30;;;;;;;;;;5080643;28;20465;-69
2022/11/25 15:48:57;;;;;;;19.50;8.33;;;;;;;;;;5073058;28;20822;-69
2022/11/25 15:51:40;;;;;;;21.67;9.07;;;;;;;;;;5068173;28;20555;-69
2022/11/25 15:54:31;;;;;;;19.30;10.10;;;;;;;;;;5076362;28;20436;-71
2022/11/25 15:57:03;;;;;;;26.50;8.53;;;;;;;;;;5062501;28;20530;-70
2022/11/25 16:02:42;;;;;;;15.23;9.10;;;;;;;;;;5073256;28;20447;-69
2022/11/25 16:05:41;;;;;;;14.43;8.90;;;;;;;;;;5072990;28;20460;-70
2022/11/25 16:11:19;;;;;;;16.00;10.40;;;;;;;;;;5066337;28;20461;-70
2022/11/25 16:13:52;;;;;;;22.57;9.57;;;;;;;;;;5066677;28;21033;-69
2022/11/25 16:16:21;;;;;;;16.50;8.83;;;;;;;;;;5064915;28;20460;-69
2022/11/25 16:18:53;;;;;;;17.63;9.17;;;;;;;;;;5064431;28;20485;-70
2022/11/25 16:21:23;;;;;;;15.87;9.53;;;;;;;;;;5074888;28;20461;-70
2022/11/25 16:23:56;;;;;;;12.77;8.23;;;;;;;;;;5075464;28;20527;-69
2022/11/25 16:26:29;;;;;;;18.13;12.60;;;;;;;;;;5068801;28;20537;-67
2022/11/25 16:29:24;;;;;;;10.80;8.10;;;;;;;;;;5073770;28;20523;-68
2022/11/25 16:31:52;;;;;;;17.33;11.00;;;;;;;;;;5066981;28;20528;-70
2022/11/25 16:34:25;;;;;;;13.07;9.93;;;;;;;;;;5071391;28;21037;-70