Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:31;;;;;;;;;;;19.40;52.00;;;18.47;53.16;100299.69;12127524;19;19943;-83
2023/09/23 00:06:45;;;;;;;;;;;19.30;52.00;;;18.57;53.39;100334.84;12127968;19;20276;-82
2023/09/23 00:10:50;;;;;;;;;;;19.30;51.90;;;18.44;53.32;100329.91;12127471;19;20699;-82
2023/09/23 00:14:54;;;;;;;;;;;19.20;51.90;;;18.47;53.15;100345.50;12129492;19;19925;-83
2023/09/23 00:18:56;;;;;;;;;;;19.20;51.90;;;18.42;53.23;100357.50;12126928;19;19923;-82
2023/09/23 00:22:58;;;;;;;;;;;19.20;51.90;;;18.33;53.46;100338.00;12125377;19;20491;-83
2023/09/23 00:27:00;;;;;;;;;;;19.20;52.00;;;18.41;53.08;100353.97;12129293;19;20188;-82
2023/09/23 00:31:05;;;;;;;;;;;19.20;51.90;;;18.34;53.11;100347.63;12122966;19;19927;-82
2023/09/23 00:35:53;;;;;;;;;;;19.20;51.90;;;18.40;53.26;100365.53;12122599;19;20231;-82
2023/09/23 00:39:54;;;;;;;;;;;19.10;51.90;;;18.32;53.53;100362.78;12126613;19;20257;-83
2023/09/23 00:43:56;;;;;;;;;;;19.10;51.90;;;18.29;53.53;100360.44;12126269;19;19919;-83
2023/09/23 00:47:58;;;;;;;;;;;19.10;52.00;;;18.32;53.30;100358.34;12126470;19;19919;-83
2023/09/23 00:52:03;;;;;;;;;;;19.10;52.00;;;18.30;53.29;100346.22;12126168;19;19959;-83
2023/09/23 00:56:05;;;;;;;;;;;19.10;52.10;;;18.23;53.27;100332.78;12128501;19;19926;-83
2023/09/23 01:00:11;;;;;;;;;;;19.00;52.00;;;18.26;53.47;100332.47;12125896;19;20319;-83
2023/09/23 01:04:13;;;;;;;;;;;19.00;52.10;;;18.25;53.56;100344.00;12125550;19;20719;-83
2023/09/23 01:08:18;;;;;;;;;;;19.00;52.10;;;18.23;53.56;100334.59;12124946;19;20204;-82
2023/09/23 01:12:20;;;;;;;;;;;19.00;52.20;;;18.17;53.38;100319.28;12126360;19;19998;-83
2023/09/23 01:16:22;;;;;;;;;;;19.00;52.60;;;18.11;53.74;100326.81;12128235;19;20196;-83
2023/09/23 01:20:25;;;;;;;;;;;18.90;52.10;;;18.16;53.36;100333.50;12121767;19;19923;-83
2023/09/23 01:24:30;;;;;;;;;;;18.90;52.20;;;17.99;53.64;100306.81;12132504;19;19926;-83
2023/09/23 01:28:32;;;;;;;;;;;18.90;52.20;;;18.13;53.52;100332.78;12135238;19;19919;-82
2023/09/23 01:32:47;;;;;;;;;;;18.90;52.20;;;18.10;53.77;100337.53;12135322;19;20714;-83
2023/09/23 01:36:49;;;;;;;;;;;18.90;52.20;;;18.09;53.59;100342.00;12134847;19;19934;-83
2023/09/23 01:40:51;;;;;;;;;;;18.90;52.20;;;18.15;53.66;100361.72;12136645;19;20730;-83
2023/09/23 01:44:53;;;;;;;;;;;18.90;52.30;;;18.11;53.66;100355.06;12139268;19;20434;-83
2023/09/23 01:48:55;;;;;;;;;;;18.90;52.30;;;18.11;53.62;100355.06;12135542;19;20273;-83
2023/09/23 01:52:59;;;;;;;;;;;18.90;52.20;;;18.10;53.53;100351.56;12137608;19;20226;-83
2023/09/23 01:57:03;;;;;;;;;;;18.90;52.20;;;18.08;53.64;100356.16;12135237;19;20605;-83
2023/09/23 02:01:04;;;;;;;;;;;18.90;52.20;;;18.02;53.53;100353.28;12134469;19;19923;-83
2023/09/23 02:05:07;;;;;;;;;;;18.80;52.10;;;17.98;53.49;100357.16;12135735;19;20293;-83
2023/09/23 02:09:09;;;;;;;;;;;18.80;52.20;;;18.00;53.62;100376.34;12134481;19;20267;-82
2023/09/23 02:13:11;;;;;;;;;;;18.80;52.10;;;17.97;53.84;100377.47;12140595;19;19929;-83
2023/09/23 02:17:12;;;;;;;;;;;18.80;52.20;;;17.81;53.72;100362.19;12133511;19;20270;-83
2023/09/23 02:21:15;;;;;;;;;;;18.70;52.10;;;17.55;53.93;100321.44;12136026;19;19929;-83
2023/09/23 02:25:18;;;;;;;;;;;18.70;52.30;;;17.80;53.64;100363.16;12136787;19;19927;-83
2023/09/23 02:29:22;;;;;;;;;;;18.70;52.30;;;17.90;53.68;100382.50;12135524;19;19923;-83
2023/09/23 02:33:25;;;;;;;;;;;18.70;52.70;;;17.83;53.92;100373.44;12136631;19;20584;-83
2023/09/23 02:37:27;;;;;;;;;;;18.70;52.40;;;17.90;53.97;100397.47;12133074;19;19933;-83
2023/09/23 02:41:32;;;;;;;;;;;18.70;52.40;;;17.85;54.03;100382.06;12136507;19;20185;-83
2023/09/23 02:45:33;;;;;;;;;;;18.70;52.40;;;17.89;54.10;100394.03;12137890;19;19927;-82
2023/09/23 02:49:35;;;;;;;;;;;18.70;52.40;;;17.90;54.09;100395.69;12132940;19;19939;-83
2023/09/23 02:53:37;;;;;;;;;;;18.70;52.40;;;17.94;53.91;100395.41;12135896;19;19949;-83
2023/09/23 02:57:40;;;;;;;;;;;18.70;52.40;;;17.86;54.10;100401.41;12132802;19;20747;-83
2023/09/23 03:01:45;;;;;;;;;;;18.70;52.40;;;17.85;54.05;100411.13;12130782;19;20371;-83
2023/09/23 03:05:54;;;;;;;;;;;18.70;52.50;;;17.89;54.05;100419.59;12134156;19;19947;-83
2023/09/23 03:09:59;;;;;;;;;;;18.70;52.40;;;17.84;53.88;100427.94;12132209;19;19915;-83
2023/09/23 03:14:01;;;;;;;;;;;18.70;52.40;;;17.79;53.99;100424.88;12133390;19;20360;-83
2023/09/23 03:18:03;;;;;;;;;;;18.70;52.40;;;17.85;53.85;100437.56;12134198;19;20660;-83
2023/09/23 03:22:05;;;;;;;;;;;18.70;52.40;;;17.81;53.83;100433.50;12129727;19;19951;-83
2023/09/23 03:26:08;;;;;;;;;;;18.60;52.40;;;17.77;53.82;100428.59;12129060;19;20054;-83
2023/09/23 03:30:12;;;;;;;;;;;18.60;52.40;;;17.78;53.84;100441.69;12129106;19;20014;-83
2023/09/23 03:34:17;;;;;;;;;;;18.60;52.50;;;17.71;54.18;100432.63;12130958;19;19926;-83
2023/09/23 03:42:21;;;;;;;;;;;18.60;52.40;;;17.65;54.05;100426.09;12132795;19;20014;-83
2023/09/23 03:46:24;;;;;;;;;;;18.50;52.50;;;17.68;54.15;100433.75;12130189;19;19927;-83
2023/09/23 03:50:26;;;;;;;;;;;18.50;52.50;;;17.70;54.14;100436.25;12130356;19;19927;-83
2023/09/23 03:54:28;;;;;;;;;;;18.50;52.40;;;17.68;54.14;100439.03;12132060;19;20018;-83
2023/09/23 03:58:30;;;;;;;;;;;18.50;52.40;;;17.65;53.96;100449.03;12132419;19;19937;-82
2023/09/23 04:02:33;;;;;;;;;;;18.50;52.40;;;17.65;53.98;100465.72;12131118;19;19926;-83
2023/09/23 04:06:34;;;;;;;;;;;18.50;52.40;;;17.60;53.89;100475.84;12130888;19;19927;-83
2023/09/23 04:10:39;;;;;;;;;;;18.40;52.50;;;17.54;54.15;100470.28;12128278;19;20014;-83
2023/09/23 04:14:41;;;;;;;;;;;18.40;52.60;;;17.49;53.96;100468.03;12133240;19;19928;-83
2023/09/23 04:18:43;;;;;;;;;;;18.40;52.50;;;17.52;54.08;100483.59;12133904;19;19922;-83
2023/09/23 04:22:48;;;;;;;;;;;18.40;52.50;;;17.47;54.33;100488.44;12134402;19;20573;-82
2023/09/23 04:26:50;;;;;;;;;;;18.40;52.40;;;17.50;54.03;100488.22;12132475;19;19951;-83
2023/09/23 04:30:55;;;;;;;;;;;18.30;52.40;;;17.40;54.05;100480.25;12130602;19;19926;-83
2023/09/23 04:34:57;;;;;;;;;;;18.30;52.50;;;17.40;54.23;100492.63;12134734;19;19926;-82
2023/09/23 04:38:58;;;;;;;;;;;18.30;52.50;;;17.42;54.30;100503.88;12133098;19;19915;-83
2023/09/23 04:43:03;;;;;;;;;;;18.20;52.40;;;17.42;54.14;100523.19;12133243;19;19929;-83
2023/09/23 04:47:05;;;;;;;;;;;18.20;52.40;;;17.44;54.08;100525.69;12134191;19;19929;-83
2023/09/23 04:51:08;;;;;;;;;;;18.30;52.40;;;17.39;54.09;100519.97;12133825;19;20691;-83
2023/09/23 04:55:11;;;;;;;;;;;18.30;52.50;;;17.37;54.16;100527.22;12132558;19;19919;-83
2023/09/23 04:59:13;;;;;;;;;;;18.20;52.40;;;17.36;54.38;100538.72;12132780;19;20274;-83
2023/09/23 05:03:14;;;;;;;;;;;18.20;52.30;;;17.36;54.14;100554.56;12127206;19;19929;-82
2023/09/23 05:07:16;;;;;;;;;;;18.20;52.40;;;17.25;54.32;100540.50;12132618;19;20685;-83
2023/09/23 05:11:17;;;;;;;;;;;18.20;52.30;;;17.20;54.18;100544.47;12127954;19;19918;-82
2023/09/23 05:15:19;;;;;;;;;;;18.10;52.30;;;17.25;54.38;100558.97;12130619;19;19958;-83
2023/09/23 05:19:21;;;;;;;;;;;18.10;52.30;;;17.25;54.37;100564.25;12129349;19;19949;-83
2023/09/23 05:23:23;;;;;;;;;;;18.10;52.30;;;17.24;54.16;100585.50;12131268;19;19915;-83
2023/09/23 05:27:25;;;;;;;;;;;18.10;52.30;;;17.25;54.46;100595.06;12134357;19;19927;-83
2023/09/23 05:31:28;;;;;;;;;;;18.10;52.30;;;17.16;54.32;100586.13;12127465;19;20211;-83
2023/09/23 05:35:30;;;;;;;;;;;18.00;52.30;;;17.21;54.24;100620.91;12133446;19;20178;-82
2023/09/23 05:39:34;;;;;;;;;;;18.00;52.30;;;17.18;54.40;100612.41;12132933;19;20037;-83
2023/09/23 05:43:36;;;;;;;;;;;18.00;52.30;;;17.18;54.38;100618.53;12138477;19;20092;-85
2023/09/23 05:47:37;;;;;;;;;;;18.00;52.30;;;17.10;54.36;100618.34;12143827;19;19931;-85
2023/09/23 05:51:39;;;;;;;;;;;18.00;52.40;;;17.11;54.40;100632.34;12137623;19;20200;-85
2023/09/23 05:55:41;;;;;;;;;;;18.00;52.40;;;17.11;54.18;100629.72;12141001;19;20647;-85
2023/09/23 05:59:42;;;;;;;;;;;17.90;52.30;;;17.10;54.38;100638.63;12137906;19;20273;-85
2023/09/23 06:03:44;;;;;;;;;;;17.90;52.30;;;17.07;54.43;100636.25;12134468;19;20494;-86
2023/09/23 06:07:45;;;;;;;;;;;17.90;52.40;;;16.99;54.26;100634.25;12142977;19;19922;-84
2023/09/23 06:11:48;;;;;;;;;;;17.90;52.40;;;17.04;54.56;100645.25;12146022;19;20783;-85
2023/09/23 06:15:50;;;;;;;;;;;17.90;52.70;;;16.99;54.33;100631.59;12161130;19;19978;-84
2023/09/23 06:19:52;;;;;;;;;;;17.90;52.50;;;17.05;54.45;100651.34;12153129;19;19918;-84
2023/09/23 06:23:53;;;;;;;;;;;17.90;52.90;;;17.03;54.58;100662.84;12150600;19;19914;-85
2023/09/23 06:27:54;;;;;;;;;;;17.90;52.60;;;17.05;54.41;100660.09;12147362;19;20257;-84
2023/09/23 06:31:56;;;;;;;;;;;17.90;52.70;;;17.11;54.60;100671.94;12147879;19;20696;-84
2023/09/23 06:36:05;;;;;;;;;;;17.90;52.70;;;17.07;54.52;100658.19;12152973;19;19915;-84
2023/09/23 06:40:07;;;;;;;;;;;18.00;52.80;;;17.20;54.63;100674.66;12151360;19;20451;-83
2023/09/23 06:44:09;;;;;;;;;;;18.00;53.00;;;17.22;54.70;100679.78;12155432;19;19919;-84
2023/09/23 06:48:10;;;;;;;;;;;18.10;52.80;;;17.25;54.54;100690.09;12151358;19;20241;-84
2023/09/23 06:52:12;;;;;;;;;;;18.10;52.70;;;17.24;54.43;100704.25;12151860;19;20904;-85
2023/09/23 06:56:13;;;;;;;;;;;18.10;52.50;;;17.18;54.62;100694.22;12146241;19;19937;-85
2023/09/23 07:00:16;;;;;;;;;;;18.10;52.50;;;17.17;54.50;100696.00;12145031;19;20179;-85
2023/09/23 07:04:17;;;;;;;;;;;18.20;52.60;;;17.13;54.53;100697.22;12149093;19;20857;-85
2023/09/23 07:08:19;;;;;;;;;;;18.10;52.50;;;17.17;54.61;100719.75;12147188;19;20858;-85
2023/09/23 07:12:21;;;;;;;;;;;18.20;52.70;;;17.23;54.81;100729.81;12148618;19;19935;-85
2023/09/23 07:16:22;;;;;;;;;;;18.10;52.80;;;17.23;54.76;100721.06;12141355;19;20456;-85
2023/09/23 07:20:24;;;;;;;;;;;18.10;52.80;;;17.20;54.76;100729.22;12138445;19;20277;-85
2023/09/23 07:24:26;;;;;;;;;;;18.20;53.00;;;17.17;54.75;100727.66;12140195;19;20006;-85
2023/09/23 07:28:28;;;;;;;;;;;18.10;52.60;;;17.26;54.75;100744.56;12143116;19;20712;-85
2023/09/23 07:32:30;;;;;;;;;;;18.20;52.70;;;17.26;54.61;100741.94;12145268;19;19922;-85
2023/09/23 07:36:31;;;;;;;;;;;18.20;52.60;;;17.01;54.62;100695.59;12143998;19;20703;-84
2023/09/23 07:40:40;;;;;;;;;;;18.20;52.70;;;17.34;54.92;100746.56;12144993;19;19933;-85
2023/09/23 07:44:41;;;;;;;;;;;18.30;52.70;;;17.40;54.83;100756.59;12145514;19;19923;-84
2023/09/23 07:48:43;;;;;;;;;;;18.40;52.80;;;17.48;54.78;100765.56;12144708;19;20670;-85
2023/09/23 07:52:45;;;;;;;;;;;18.40;52.70;;;17.52;54.77;100760.00;12149539;19;19961;-84
2023/09/23 07:56:46;;;;;;;;;;;18.40;52.70;;;17.63;54.91;100781.94;12145421;19;20758;-85
2023/09/23 08:00:48;;;;;;;;;;;18.60;52.80;;;17.52;54.80;100750.28;12147074;19;20964;-85
2023/09/23 08:04:49;;;;;;;;;;;18.70;52.90;;;17.85;54.83;100788.91;12149433;19;19923;-85
2023/09/23 08:08:51;;;;;;;;;;;18.80;52.80;;;17.98;55.17;100793.97;12146577;19;20776;-85
2023/09/23 08:12:53;;;;;;;;;;;18.80;52.90;;;18.08;54.84;100801.94;12141003;19;20450;-85
2023/09/23 08:16:54;;;;;;;;;;;19.00;52.80;;;18.05;55.01;100792.47;12136958;19;19930;-86
2023/09/23 08:20:59;;;;;;;;;;;19.10;52.60;;;18.22;55.10;100801.59;12136299;19;19927;-87
2023/09/23 08:25:00;;;;;;;;;;;19.20;52.60;;;18.14;55.02;100789.03;12144219;19;20261;-86
2023/09/23 08:29:02;;;;;;;;;;;19.30;52.50;;;18.41;55.07;100819.34;12140520;19;19930;-86
2023/09/23 08:33:04;;;;;;;;;;;19.40;52.80;;;18.45;55.15;100819.94;12140766;19;20213;-85
2023/09/23 08:37:05;;;;;;;;;;;19.50;52.20;;;18.50;54.96;100841.53;12143254;19;20297;-84
2023/09/23 08:41:07;;;;;;;;;;;19.60;52.10;;;18.64;55.11;100864.13;12142013;19;20412;-85
2023/09/23 08:45:09;;;;;;;;;;;19.70;52.20;;;18.71;55.13;100870.56;12142551;19;19935;-85
2023/09/23 08:49:12;;;;;;;;;;;19.70;51.90;;;18.61;54.95;100844.06;12143034;19;19919;-85
2023/09/23 08:53:16;;;;;;;;;;;19.80;52.00;;;18.70;54.88;100869.72;12144248;19;19951;-86
2023/09/23 08:57:19;;;;;;;;;;;19.80;51.90;;;18.84;55.09;100878.28;12141597;19;20756;-84
2023/09/23 09:01:21;;;;;;;;;;;19.80;51.60;;;18.79;54.74;100883.97;12144260;19;20552;-84
2023/09/23 09:05:23;;;;;;;;;;;19.90;51.70;;;18.93;55.04;100896.00;12143714;19;19953;-84
2023/09/23 09:09:25;;;;;;;;;;;19.90;51.60;;;18.88;54.98;100885.00;12142322;19;20305;-84
2023/09/23 09:13:30;;;;;;;;;;;20.00;51.50;;;18.88;54.95;100888.47;12139959;19;20722;-85
2023/09/23 09:17:33;;;;;;;;;;;20.00;51.40;;;19.02;54.88;100911.09;12145074;19;19934;-83
2023/09/23 09:21:35;;;;;;;;;;;20.00;51.50;;;19.11;54.86;100909.44;12136181;19;20692;-83
2023/09/23 09:25:37;;;;;;;;;;;20.10;51.60;;;19.20;54.96;100920.06;12142496;19;20430;-83
2023/09/23 09:29:42;;;;;;;;;;;20.20;51.50;;;19.26;55.06;100901.97;12135353;19;20274;-83
2023/09/23 09:33:47;;;;;;;;;;;20.30;51.50;;;19.39;54.84;100911.31;12140854;19;20404;-84
2023/09/23 09:37:48;;;;;;;;;;;20.40;51.40;;;19.43;54.46;100911.88;12138565;19;19934;-83
2023/09/23 09:41:51;;;;;;;;;;;20.40;51.20;;;19.36;54.73;100898.34;12136925;19;19915;-83
2023/09/23 09:45:54;;;;;;;;;;;20.40;51.00;;;19.45;54.32;100902.81;12151466;19;20212;-83
2023/09/23 09:49:57;;;;;;;;;;;20.50;51.20;;;19.45;54.60;100907.28;12147306;19;20246;-83
2023/09/23 09:53:59;;;;;;;;;;;20.50;51.20;;;19.49;54.59;100905.19;12149798;19;20618;-83
2023/09/23 09:58:03;;;;;;;;;;;20.60;51.10;;;19.57;54.55;100910.63;12146266;19;19919;-83
2023/09/23 10:02:06;;;;;;;;;;;20.60;50.40;;;19.48;54.25;100891.09;12150845;19;19926;-83
2023/09/23 10:06:07;;;;;;;;;;;20.70;51.10;;;19.60;54.29;100912.97;12147382;19;19927;-85
2023/09/23 10:10:13;;;;;;;;;;;20.70;51.10;;;19.40;54.54;100873.25;12146357;19;19926;-83
2023/09/23 10:14:16;;;;;;;;;;;20.70;50.90;;;19.76;54.21;100920.41;12150894;19;20383;-83
2023/09/23 10:18:18;;;;;;;;;;;20.80;50.90;;;19.70;54.11;100910.38;12153336;19;20279;-84
2023/09/23 10:22:21;;;;;;;;;;;20.80;50.70;;;19.77;54.22;100917.63;12149685;19;19930;-86
2023/09/23 10:26:23;;;;;;;;;;;20.80;50.80;;;19.75;54.53;100919.59;12142191;19;19959;-82
2023/09/23 10:30:26;;;;;;;;;;;20.80;50.80;;;19.69;54.26;100914.84;12141451;19;19919;-83
2023/09/23 10:34:27;;;;;;;;;;;20.80;50.80;;;19.78;54.32;100937.03;12143018;19;20287;-83
2023/09/23 10:38:34;;;;;;;;;;;20.80;50.90;;;19.81;54.09;100940.22;12143065;19;19923;-83
2023/09/23 10:42:36;;;;;;;;;;;20.80;50.50;;;19.81;54.18;100947.34;12145238;19;19930;-83
2023/09/23 10:46:38;;;;;;;;;;;20.80;50.70;;;19.83;53.92;100959.47;12144749;19;20761;-83
2023/09/23 10:50:40;;;;;;;;;;;20.80;50.60;;;19.79;54.10;100936.88;12144129;19;19934;-83
2023/09/23 10:54:42;;;;;;;;;;;20.80;50.50;;;19.68;54.07;100902.56;12141234;19;20716;-82
2023/09/23 10:58:43;;;;;;;;;;;20.80;50.50;;;19.89;53.79;100916.50;12142261;19;19918;-82
2023/09/23 11:02:50;;;;;;;;;;;20.90;50.90;;;20.02;54.27;100918.03;12142583;19;20286;-84
2023/09/23 11:06:51;;;;;;;;;;;21.00;50.80;;;20.23;54.08;100931.97;12137782;19;20418;-83
2023/09/23 11:10:55;;;;;;;;;;;21.10;50.80;;;20.33;53.89;100929.28;12136185;19;19979;-83
2023/09/23 11:14:58;;;;;;;;;;;21.20;50.80;;;20.56;54.19;100935.13;12140223;19;19922;-83
2023/09/23 11:19:07;;;;;;;;;;;21.50;50.90;;;20.72;54.32;100942.47;12140703;19;20312;-82
2023/09/23 11:23:10;;;;;;;;;;;21.70;50.80;;;20.81;54.04;100936.28;12137384;19;20189;-83
2023/09/23 11:27:13;;;;;;;;;;;21.80;50.60;;;20.92;54.00;100944.06;12138944;19;19919;-82
2023/09/23 11:31:14;;;;;;;;;;;22.00;50.60;;;20.99;54.14;100949.63;12124752;19;19940;-83
2023/09/23 11:35:16;;;;;;;;;;;22.10;49.80;;;21.10;53.78;100959.22;12131305;19;19923;-84
2023/09/23 11:39:17;;;;;;;;;;;22.10;50.10;;;21.14;53.76;100948.16;12132547;19;19927;-84
2023/09/23 11:43:19;;;;;;;;;;;22.20;50.20;;;21.13;53.79;100938.50;12137108;19;20921;-84
2023/09/23 11:47:21;;;;;;;;;;;22.20;50.10;;;21.21;53.88;100933.28;12131923;19;19918;-85
2023/09/23 11:51:23;;;;;;;;;;;22.30;49.60;;;21.30;53.79;100928.91;12131839;19;20220;-84
2023/09/23 11:55:26;;;;;;;;;;;22.40;49.50;;;21.26;53.55;100916.91;12134306;19;20022;-84
2023/09/23 11:59:28;;;;;;;;;;;22.50;49.60;;;21.51;53.55;100947.25;12132409;19;19931;-84
2023/09/23 12:03:30;;;;;;;;;;;22.60;49.80;;;21.37;53.93;100910.56;12132986;19;20196;-83
2023/09/23 12:07:33;;;;;;;;;;;22.60;49.80;;;21.67;53.57;100959.06;12131432;19;19961;-83
2023/09/23 12:11:36;;;;;;;;;;;22.70;48.20;;;21.77;53.85;100950.00;12127023;19;20673;-86
2023/09/23 12:15:37;;;;;;;;;;;22.80;46.80;;;21.84;53.78;100951.06;12133912;19;20280;-84
2023/09/23 12:19:39;;;;;;;;;;;22.90;49.20;;;21.96;53.67;100966.81;12133238;19;20394;-83
2023/09/23 12:23:41;;;;;;;;;;;22.90;48.30;;;21.96;53.56;100980.94;12133559;19;19927;-82
2023/09/23 12:27:43;;;;;;;;;;;23.00;49.10;;;21.94;53.31;100982.06;12128366;19;19934;-85
2023/09/23 12:31:45;;;;;;;;;;;23.00;48.90;;;21.87;53.38;100990.66;12132434;19;20037;-83
2023/09/23 12:35:47;;;;;;;;;;;23.00;49.00;;;21.81;53.40;100977.13;12136924;19;20661;-82
2023/09/23 12:39:48;;;;;;;;;;;22.90;48.60;;;21.77;53.03;100981.91;12137322;19;20950;-84
2023/09/23 12:43:49;;;;;;;;;;;23.00;48.80;;;21.89;53.22;100990.50;12136357;19;19927;-86
2023/09/23 12:47:51;;;;;;;;;;;23.00;48.80;;;21.80;52.96;100991.41;12139715;19;19927;-85
2023/09/23 12:51:52;;;;;;;;;;;22.90;49.00;;;21.89;52.97;101011.75;12137950;19;19919;-84
2023/09/23 12:55:54;;;;;;;;;;;22.90;48.50;;;21.84;52.85;101011.38;12141658;19;20498;-85
2023/09/23 12:59:56;;;;;;;;;;;22.90;48.90;;;21.91;53.15;101031.06;12138394;19;19930;-84
2023/09/23 13:03:57;;;;;;;;;;;22.90;48.30;;;21.64;52.75;101000.88;12138024;19;21163;-84
2023/09/23 13:07:58;;;;;;;;;;;22.80;48.40;;;21.85;52.46;101034.34;12137788;19;20193;-84
2023/09/23 13:12:00;;;;;;;;;;;22.90;48.60;;;21.88;52.70;101039.34;12138058;19;20344;-83
2023/09/23 13:16:02;;;;;;;;;;;22.90;48.30;;;21.93;52.33;101054.84;12136535;19;19921;-86
2023/09/23 13:20:05;;;;;;;;;;;22.90;48.70;;;21.81;52.60;101049.75;12147967;19;20291;-84
2023/09/23 13:24:07;;;;;;;;;;;22.80;48.50;;;21.71;52.39;101040.16;12151314;19;20182;-84
2023/09/23 13:28:08;;;;;;;;;;;22.80;48.40;;;21.78;52.24;101068.66;12150656;19;19951;-85
2023/09/23 13:32:10;;;;;;;;;;;22.70;48.10;;;21.80;52.60;101073.84;12150733;19;19938;-85
2023/09/23 13:36:12;;;;;;;;;;;22.70;48.60;;;21.77;52.20;101074.13;12147503;19;19922;-84
2023/09/23 13:40:13;;;;;;;;;;;22.70;48.40;;;21.74;52.39;101064.63;12145122;19;19951;-85
2023/09/23 13:44:15;;;;;;;;;;;22.70;48.50;;;21.76;52.35;101073.28;12150501;19;20698;-84
2023/09/23 13:48:17;;;;;;;;;;;22.70;48.40;;;21.84;51.99;101093.81;12152504;19;20197;-84
2023/09/23 13:52:18;;;;;;;;;;;22.70;48.50;;;21.75;52.07;101086.72;12143578;19;19923;-85
2023/09/23 13:56:20;;;;;;;;;;;22.70;48.40;;;21.79;52.02;101091.63;12147602;19;19919;-86
2023/09/23 14:00:21;;;;;;;;;;;22.70;48.30;;;21.75;52.33;101097.38;12153080;19;19919;-85
2023/09/23 14:04:23;;;;;;;;;;;22.60;48.10;;;21.72;52.12;101093.19;12146723;19;20272;-85
2023/09/23 14:08:25;;;;;;;;;;;22.60;48.10;;;21.68;52.08;101093.63;12148962;19;19919;-83
2023/09/23 14:12:27;;;;;;;;;;;22.60;48.10;;;21.69;51.89;101105.94;12137051;19;20312;-85
2023/09/23 14:16:28;;;;;;;;;;;22.60;48.10;;;21.63;51.86;101102.06;12138439;19;19919;-84
2023/09/23 14:20:30;;;;;;;;;;;22.60;48.10;;;21.61;51.53;101101.38;12140639;19;19925;-84
2023/09/23 14:24:32;;;;;;;;;;;22.60;48.30;;;21.52;51.90;101087.16;12137238;19;20749;-84
2023/09/23 14:28:33;;;;;;;;;;;22.60;48.10;;;21.67;51.94;101115.88;12139979;19;19911;-84
2023/09/23 14:32:35;;;;;;;;;;;22.50;48.10;;;21.63;51.80;101116.19;12144691;19;19936;-84
2023/09/23 14:36:37;;;;;;;;;;;22.60;48.20;;;21.60;51.53;101113.81;12144749;19;20355;-85
2023/09/23 14:40:38;;;;;;;;;;;22.50;48.10;;;21.58;51.74;101123.75;12143389;19;20770;-85
2023/09/23 14:44:40;;;;;;;;;;;22.50;48.00;;;21.63;51.58;101145.41;12139165;19;20299;-83
2023/09/23 14:48:41;;;;;;;;;;;22.40;48.20;;;21.60;51.25;101148.38;12124375;19;21182;-83
2023/09/23 14:52:44;;;;;;;;;;;22.50;48.20;;;21.62;51.32;101140.22;12133225;19;19974;-83
2023/09/23 14:56:48;;;;;;;;;;;22.40;47.90;;;21.49;51.42;101131.75;12125419;19;20740;-83
2023/09/23 15:00:49;;;;;;;;;;;22.50;48.20;;;21.60;51.37;101151.03;12110554;19;19931;-82
2023/09/23 15:04:50;;;;;;;;;;;22.40;48.10;;;21.56;51.41;101154.13;12116417;19;19915;-82
2023/09/23 15:08:55;;;;;;;;;;;22.40;48.20;;;21.64;51.63;101164.84;12115377;19;20747;-82
2023/09/23 15:12:59;;;;;;;;;;;22.40;48.10;;;21.62;51.16;101162.34;12117534;19;19953;-84
2023/09/23 15:17:00;;;;;;;;;;;22.50;48.10;;;21.34;51.28;101116.25;12118403;19;19922;-82
2023/09/23 15:21:02;;;;;;;;;;;22.50;48.00;;;21.72;51.40;101177.44;12113055;19;19930;-84
2023/09/23 15:25:08;;;;;;;;;;;22.50;47.70;;;21.72;51.08;101178.25;12107873;19;19930;-82
2023/09/23 15:29:10;;;;;;;;;;;22.60;47.90;;;21.72;51.07;101178.25;12113140;19;19918;-83
2023/09/23 15:33:14;;;;;;;;;;;22.60;48.00;;;21.54;50.98;101156.06;12123176;19;20030;-84
2023/09/23 15:37:16;;;;;;;;;;;22.50;47.60;;;21.68;50.99;101186.66;12118275;19;19933;-83
2023/09/23 15:41:18;;;;;;;;;;;22.50;47.70;;;21.70;51.30;101195.34;12103292;19;20793;-82
2023/09/23 15:45:20;;;;;;;;;;;22.50;47.80;;;21.71;51.25;101208.50;12105626;19;20861;-83
2023/09/23 15:49:22;;;;;;;;;;;22.50;47.80;;;21.55;50.76;101190.50;12091992;19;20307;-83
2023/09/23 15:53:24;;;;;;;;;;;22.60;48.00;;;21.75;51.03;101232.97;12120801;19;20766;-83
2023/09/23 15:57:26;;;;;;;;;;;22.60;47.80;;;21.70;51.15;101220.09;12119813;19;20374;-83
2023/09/23 16:01:27;;;;;;;;;;;22.50;47.70;;;21.67;50.62;101223.03;12106205;19;19922;-83
2023/09/23 16:05:39;;;;;;;;;;;22.50;47.70;;;21.64;51.06;101226.00;12166582;19;19915;-83
2023/09/23 16:09:40;;;;;;;;;;;22.50;47.60;;;21.57;50.78;101228.38;12169469;19;19923;-82
2023/09/23 16:13:42;;;;;;;;;;;22.50;47.80;;;21.47;50.59;101232.03;12180362;19;19929;-82
2023/09/23 16:17:43;;;;;;;;;;;22.40;47.70;;;21.51;51.02;101255.53;12175089;19;20017;-82
2023/09/23 16:21:45;;;;;;;;;;;22.30;47.70;;;21.50;50.91;101269.81;12159250;19;19915;-82
2023/09/23 16:25:47;;;;;;;;;;;22.30;47.80;;;21.56;51.00;101274.56;12161957;19;20034;-82
2023/09/23 16:29:48;;;;;;;;;;;22.30;47.80;;;21.52;50.50;101283.81;12168943;19;20349;-82
2023/09/23 16:33:50;;;;;;;;;;;22.30;47.80;;;21.54;50.82;101291.63;12170142;19;19943;-83
2023/09/23 16:37:52;;;;;;;;;;;22.30;48.20;;;21.51;50.66;101291.91;12175068;19;19934;-84
2023/09/23 16:41:53;;;;;;;;;;;22.30;47.80;;;21.43;50.92;101287.28;12166644;19;20353;-83
2023/09/23 16:45:55;;;;;;;;;;;22.30;47.80;;;21.40;50.51;101292.91;12169999;19;19922;-83
2023/09/23 16:49:57;;;;;;;;;;;22.30;48.00;;;21.38;50.82;101303.66;12171920;19;20032;-83
2023/09/23 16:53:58;;;;;;;;;;;22.20;47.90;;;21.45;50.49;101327.88;12177382;19;19926;-82
2023/09/23 16:57:59;;;;;;;;;;;22.20;47.90;;;21.42;50.35;101325.50;12173804;19;20594;-83
2023/09/23 17:02:01;;;;;;;;;;;22.20;47.90;;;21.40;50.67;101327.44;12174583;19;19914;-83
2023/09/23 17:06:04;;;;;;;;;;;22.20;47.90;;;21.35;50.33;101327.00;12168277;19;19923;-83
2023/09/23 17:10:06;;;;;;;;;;;22.10;47.90;;;21.29;50.48;101335.53;12173178;19;19918;-82
2023/09/23 17:14:08;;;;;;;;;;;22.10;47.90;;;21.25;50.35;101331.47;12160657;19;20814;-83
2023/09/23 17:18:09;;;;;;;;;;;22.00;47.90;;;21.11;50.50;101322.91;12130885;19;20675;-84
2023/09/23 17:22:11;;;;;;;;;;;21.90;47.90;;;21.12;50.63;101340.56;12118692;19;19942;-83
2023/09/23 17:26:12;;;;;;;;;;;21.90;48.00;;;21.02;50.37;101323.75;12124582;19;20416;-83
2023/09/23 17:30:14;;;;;;;;;;;21.80;48.00;;;20.92;50.08;101314.94;12125066;19;19941;-82
2023/09/23 17:34:15;;;;;;;;;;;21.70;48.00;;;20.95;50.29;101342.06;12128600;19;20601;-82
2023/09/23 17:38:17;;;;;;;;;;;21.60;48.00;;;20.86;50.43;101345.53;12127756;19;20250;-83
2023/09/23 17:42:19;;;;;;;;;;;21.50;47.90;;;20.72;49.98;101349.41;12120624;19;20848;-83
2023/09/23 17:46:20;;;;;;;;;;;21.50;47.90;;;20.54;50.37;101340.41;12116287;19;19950;-82
2023/09/23 17:50:21;;;;;;;;;;;21.30;47.80;;;20.45;50.00;101349.97;12119143;19;20335;-83
2023/09/23 17:54:24;;;;;;;;;;;21.20;47.90;;;20.41;49.98;101353.03;12129193;19;20472;-83
2023/09/23 17:58:25;;;;;;;;;;;21.10;47.90;;;20.31;50.13;101356.50;12122071;19;19923;-82
2023/09/23 18:02:27;;;;;;;;;;;21.00;47.90;;;20.17;50.32;101343.59;12117675;19;19922;-83
2023/09/23 18:06:28;;;;;;;;;;;20.90;48.00;;;20.15;50.28;101350.84;12117616;19;20654;-84
2023/09/23 18:10:34;;;;;;;;;;;20.80;48.00;;;19.73;50.30;101300.50;12127440;19;20738;-82
2023/09/23 18:14:36;;;;;;;;;;;20.70;48.00;;;20.00;49.76;101378.66;12123223;19;19946;-82