Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:18;;;;;;;2.72;2.53;;;;;;;-0.56;98.41;100859.03;5073200;28;20131;-72
2023/12/19 00:03:47;;;;;;;1.45;1.35;;;;;;;-0.49;98.36;100867.03;5073186;28;20166;-71
2023/12/19 00:06:17;;;;;;;1.60;1.38;;;;;;;-0.57;98.46;100855.66;5071666;28;20044;-72
2023/12/19 00:08:47;;;;;;;2.33;2.13;;;;;;;-0.55;98.36;100860.78;5074015;28;20198;-71
2023/12/19 00:11:16;;;;;;;4.97;4.57;;;;;;;-0.51;98.62;100858.56;5073169;28;20045;-72
2023/12/19 00:13:46;;;;;;;3.35;3.05;;;;;;;-0.53;98.36;100865.13;5072788;28;20049;-71
2023/12/19 00:16:15;;;;;;;7.28;2.83;;;;;;;-0.49;98.15;100867.03;5072662;28;20119;-72
2023/12/19 00:18:44;;;;;;;2.58;2.38;;;;;;;-0.46;98.36;100866.38;5073129;28;20503;-71
2023/12/19 00:21:13;;;;;;;1.85;1.75;;;;;;;-0.49;98.72;100862.03;5055598;28;20118;-71
2023/12/19 00:23:42;;;;;;;1.65;1.55;;;;;;;-0.64;98.20;100846.03;5072833;28;20048;-71
2023/12/19 00:26:14;;;;;;;3.42;2.35;;;;;;;-0.65;98.30;100859.34;5076443;28;20029;-71
2023/12/19 00:28:44;;;;;;;2.03;1.92;;;;;;;-0.80;98.52;100836.72;5058651;28;20052;-71
2023/12/19 00:31:21;;;;;;;3.10;2.90;;;;;;;-1.09;98.14;100783.91;5076858;28;20036;-71
2023/12/19 00:33:50;;;;;;;1.85;1.75;;;;;;;-0.80;98.64;100848.38;5076183;28;20052;-71
2023/12/19 00:36:21;;;;;;;1.33;1.23;;;;;;;-0.74;98.11;100853.75;5075924;28;20044;-72
2023/12/19 00:38:50;;;;;;;2.33;2.20;;;;;;;-0.86;98.48;100832.94;5076087;28;20052;-71
2023/12/19 00:41:21;;;;;;;2.60;1.73;;;;;;;-0.87;97.98;100838.72;5076294;28;20098;-71
2023/12/19 00:43:49;;;;;;;5.93;4.03;;;;;;;-0.96;98.30;100820.63;5076354;28;20072;-71
2023/12/19 00:46:18;;;;;;;1.38;1.27;;;;;;;-0.87;98.11;100853.75;5076830;28;20066;-72
2023/12/19 00:48:47;;;;;;;4.50;2.83;;;;;;;-0.89;98.35;100842.78;5075920;28;20040;-71
2023/12/19 00:51:16;;;;;;;9.48;4.82;;;;;;;-0.85;98.50;100844.69;5076125;28;20277;-71
2023/12/19 00:53:45;;;;;;;0.60;0.60;;;;;;;-0.94;98.30;100836.63;5075773;28;20102;-71
2023/12/19 00:56:14;;;;;;;5.32;2.83;;;;;;;-1.14;98.08;100801.91;5075984;28;20040;-71
2023/12/19 00:58:45;;;;;;;1.75;1.65;;;;;;;-0.82;98.19;100850.78;5075581;28;20064;-72
2023/12/19 01:01:13;;;;;;;3.42;2.65;;;;;;;-0.80;98.32;100844.22;5076223;28;20426;-71
2023/12/19 01:03:42;;;;;;;2.70;2.47;;;;;;;-0.99;98.46;100805.41;5075609;28;20051;-72
2023/12/19 01:06:11;;;;;;;3.40;2.75;;;;;;;-0.72;98.10;100858.09;5075578;28;20399;-72
2023/12/19 01:08:40;;;;;;;3.95;3.65;;;;;;;-0.86;98.00;100838.81;5075535;28;20491;-71
2023/12/19 01:11:10;;;;;;;0.85;0.85;;;;;;;-0.85;98.24;100837.19;5075818;28;20033;-71
2023/12/19 01:13:39;;;;;;;1.77;1.67;;;;;;;-0.88;98.18;100831.97;5075552;28;20041;-71
2023/12/19 01:16:10;;;;;;;2.53;2.38;;;;;;;-0.81;98.20;100821.56;5075646;28;20067;-72
2023/12/19 01:18:39;;;;;;;1.70;1.40;;;;;;;-0.74;97.98;100827.06;5075651;28;20075;-72
2023/12/19 01:21:07;;;;;;;2.30;2.15;;;;;;;-1.01;98.07;100775.22;5075535;28;20403;-71
2023/12/19 01:23:36;;;;;;;3.78;2.53;;;;;;;-0.75;98.48;100831.97;5075510;28;20036;-72
2023/12/19 01:26:05;;;;;;;8.57;3.33;;;;;;;-0.91;98.08;100804.25;5075474;28;20094;-71
2023/12/19 01:28:44;;;;;;;3.00;2.75;;;;;;;-1.16;98.10;100755.88;5074173;28;20048;-72
2023/12/19 01:31:14;;;;;;;0.60;0.60;;;;;;;-0.82;98.07;100830.75;5075367;28;20037;-72
2023/12/19 01:33:43;;;;;;;2.28;2.08;;;;;;;-0.98;98.19;100814.63;5075369;28;20316;-72
2023/12/19 01:36:12;;;;;;;2.97;2.78;;;;;;;-0.89;98.29;100827.75;5074105;28;20475;-71
2023/12/19 01:38:41;;;;;;;1.55;1.50;;;;;;;-0.86;97.51;100817.91;5075076;28;20039;-72
2023/12/19 01:41:10;;;;;;;1.83;1.73;;;;;;;-0.82;98.04;100819.84;5075391;28;20048;-71
2023/12/19 01:43:39;;;;;;;2.70;2.50;;;;;;;-0.85;97.64;100814.63;5075321;28;20039;-71
2023/12/19 01:46:16;;;;;;;0.98;0.98;;;;;;;-0.93;97.99;100821.66;5075039;28;20044;-71
2023/12/19 01:48:46;;;;;;;2.80;2.60;;;;;;;-0.98;97.80;100807.13;5073710;28;20560;-72
2023/12/19 01:51:15;;;;;;;4.38;3.30;;;;;;;-0.85;98.05;100822.16;5073788;28;20033;-71
2023/12/19 01:53:47;;;;;;;3.50;2.40;;;;;;;-0.95;97.52;100817.34;5075152;28;20048;-71
2023/12/19 01:56:20;;;;;;;3.40;3.10;;;;;;;-0.94;97.88;100821.59;5073576;28;20048;-71
2023/12/19 01:58:50;;;;;;;0.70;0.70;;;;;;;-1.10;97.92;100801.34;5074210;28;20056;-71
2023/12/19 02:01:21;;;;;;;;;;;;;;;-1.09;97.65;100823.13;5075091;28;20052;-70
2023/12/19 02:03:50;;;;;;;2.47;2.28;;;;;;;-1.11;97.72;100829.66;5074482;28;19969;-72
2023/12/19 02:06:19;;;;;;;1.52;1.42;;;;;;;-1.26;97.38;100804.50;5075172;28;20487;-71
2023/12/19 02:08:48;;;;;;;;;;;;;;;-1.19;97.27;100825.78;5074946;28;20135;-71
2023/12/19 02:11:17;;;;;;;1.15;1.13;;;;;;;-1.20;97.40;100819.06;5074533;28;19986;-72
2023/12/19 02:13:46;;;;;;;5.30;4.80;;;;;;;-1.20;97.45;100821.56;5074764;28;20050;-70
2023/12/19 02:16:15;;;;;;;4.32;2.10;;;;;;;-1.18;97.42;100832.56;5075002;28;20534;-73
2023/12/19 02:19:00;;;;;;;3.00;1.77;;;;;;;-1.22;97.49;100833.13;5074155;28;20037;-71
2023/12/19 02:21:29;;;;;;;2.78;2.58;;;;;;;-1.25;97.24;100830.44;5074431;28;20123;-70
2023/12/19 02:23:59;;;;;;;2.80;2.60;;;;;;;-1.29;97.67;100824.34;5073979;28;20032;-72
2023/12/19 02:26:28;;;;;;;3.30;2.35;;;;;;;-1.24;97.40;100820.50;5073031;28;20412;-70
2023/12/19 02:28:57;;;;;;;1.17;1.08;;;;;;;-1.18;97.29;100817.53;5073910;28;20083;-72
2023/12/19 02:31:26;;;;;;;1.48;1.02;;;;;;;-1.10;97.24;100811.34;5074149;28;20041;-72
2023/12/19 02:33:55;;;;;;;4.45;1.85;;;;;;;-1.18;97.15;100802.50;5072769;28;20491;-70
2023/12/19 02:36:24;;;;;;;1.85;1.70;;;;;;;-1.29;97.44;100789.28;5074212;28;20046;-70
2023/12/19 02:38:53;;;;;;;3.77;3.40;;;;;;;-1.27;97.28;100792.75;5074191;28;20468;-70
2023/12/19 02:41:23;;;;;;;1.88;1.77;;;;;;;-1.37;96.86;100773.78;5074014;28;20037;-72
2023/12/19 02:43:53;;;;;;;4.75;4.35;;;;;;;-1.33;96.98;100786.50;5074084;28;20135;-70
2023/12/19 02:46:23;;;;;;;2.33;2.22;;;;;;;-1.32;97.03;100773.22;5073813;28;20044;-70
2023/12/19 02:48:52;;;;;;;1.95;1.67;;;;;;;-1.25;96.96;100772.84;5074271;28;20131;-70
2023/12/19 02:51:22;;;;;;;16.77;3.97;;;;;;;-1.23;96.93;100771.28;5073987;28;20045;-73
2023/12/19 02:53:50;;;;;;;3.10;2.00;;;;;;;-1.22;97.01;100776.38;5072843;28;20067;-73
2023/12/19 02:56:19;;;;;;;2.58;2.35;;;;;;;-1.12;96.96;100762.81;5073891;28;20151;-70
2023/12/19 02:58:50;;;;;;;2.67;2.47;;;;;;;-1.12;97.25;100762.81;5072050;28;20453;-72
2023/12/19 03:01:19;;;;;;;2.33;2.20;;;;;;;-1.13;96.61;100751.06;5074108;28;20517;-72
2023/12/19 03:03:48;;;;;;;2.45;2.33;;;;;;;-1.24;96.79;100726.97;5073523;28;20129;-72
2023/12/19 03:06:17;;;;;;;2.70;2.50;;;;;;;-1.16;96.13;100744.22;5074050;28;20037;-71
2023/12/19 03:08:47;;;;;;;4.28;3.92;;;;;;;-1.25;96.37;100737.78;5073767;28;20037;-71
2023/12/19 03:11:16;;;;;;;4.18;3.80;;;;;;;-1.33;96.65;100731.41;5072842;28;20040;-71
2023/12/19 03:13:46;;;;;;;1.50;1.40;;;;;;;-1.35;96.31;100748.84;5073558;28;20052;-72
2023/12/19 03:16:16;;;;;;;2.88;2.67;;;;;;;-1.26;96.52;100771.09;5072412;28;20281;-72
2023/12/19 03:18:45;;;;;;;4.03;3.72;;;;;;;-1.28;96.36;100760.13;5073530;28;20045;-72
2023/12/19 03:21:14;;;;;;;2.90;2.38;;;;;;;-1.68;96.01;100682.50;5073306;28;20044;-72
2023/12/19 03:23:43;;;;;;;2.83;2.63;;;;;;;-1.28;96.28;100750.97;5073626;28;20123;-72
2023/12/19 03:26:12;;;;;;;1.65;1.55;;;;;;;-1.29;96.14;100743.34;5073610;28;20028;-72
2023/12/19 03:28:41;;;;;;;7.00;4.20;;;;;;;-1.44;95.82;100739.09;5055589;28;20098;-71
2023/12/19 03:31:09;;;;;;;2.60;2.00;;;;;;;-1.49;95.90;100729.59;5072413;28;20053;-72
2023/12/19 03:33:41;;;;;;;0.88;0.88;;;;;;;-1.39;95.97;100755.28;5072223;28;20853;-72
2023/12/19 03:36:10;;;;;;;3.05;2.78;;;;;;;-1.40;96.17;100736.06;5072392;28;20117;-72
2023/12/19 03:38:39;;;;;;;3.15;2.67;;;;;;;-1.43;95.91;100734.97;5073353;28;20049;-72
2023/12/19 03:41:08;;;;;;;5.73;4.67;;;;;;;-1.46;95.86;100743.16;5073449;28;20029;-72
2023/12/19 03:43:37;;;;;;;2.60;2.40;;;;;;;-1.67;95.82;100709.28;5072123;28;20040;-71
2023/12/19 03:46:07;;;;;;;1.50;1.42;;;;;;;-1.46;95.78;100740.66;5073060;28;20542;-71
2023/12/19 03:48:36;;;;;;;6.28;3.90;;;;;;;-1.38;95.89;100748.66;5072482;28;20550;-72
2023/12/19 03:51:07;;;;;;;3.00;2.58;;;;;;;-1.37;95.45;100751.25;5073078;28;20514;-71
2023/12/19 03:53:37;;;;;;;1.73;1.63;;;;;;;-1.56;95.55;100723.31;5073312;28;20106;-71
2023/12/19 03:56:06;;;;;;;1.23;1.13;;;;;;;-1.49;95.42;100737.94;5072045;28;20048;-72
2023/12/19 03:58:35;;;;;;;4.07;3.78;;;;;;;-1.48;95.22;100737.19;5073534;28;20056;-73
2023/12/19 04:01:04;;;;;;;6.53;3.03;;;;;;;-1.53;95.27;100738.53;5077400;28;20467;-71
2023/12/19 04:03:33;;;;;;;2.90;2.70;;;;;;;-1.44;95.15;100719.09;5076832;28;20040;-71
2023/12/19 04:06:02;;;;;;;6.80;2.85;;;;;;;-1.59;94.78;100718.13;5076859;28;20044;-71
2023/12/19 04:08:33;;;;;;;4.53;2.30;;;;;;;-1.59;95.05;100732.28;5076962;28;20136;-70
2023/12/19 04:11:02;;;;;;;4.13;3.25;;;;;;;-1.53;95.00;100741.03;5077141;28;20048;-71
2023/12/19 04:13:31;;;;;;;2.15;2.05;;;;;;;-1.54;94.64;100746.84;5075579;28;20041;-72
2023/12/19 04:15:59;;;;;;;1.40;1.30;;;;;;;-1.42;95.02;100756.75;5076718;28;20037;-71
2023/12/19 04:18:28;;;;;;;1.98;1.58;;;;;;;-1.53;94.75;100738.53;5075120;28;20040;-72
2023/12/19 04:20:57;;;;;;;7.15;3.95;;;;;;;-1.53;94.73;100743.53;5075711;28;20040;-71
2023/12/19 04:23:26;;;;;;;5.38;4.57;;;;;;;-1.55;94.67;100740.06;5075567;28;20112;-72
2023/12/19 04:25:56;;;;;;;5.78;5.20;;;;;;;-1.55;94.53;100750.09;5076653;28;20095;-72
2023/12/19 04:28:27;;;;;;;6.50;3.47;;;;;;;-1.69;94.59;100734.97;5076568;28;20048;-71
2023/12/19 04:30:56;;;;;;;4.80;3.73;;;;;;;-1.64;94.45;100743.63;5076492;28;20071;-70
2023/12/19 04:33:25;;;;;;;5.65;3.03;;;;;;;-1.65;94.44;100737.75;5076549;28;20516;-71
2023/12/19 04:35:54;;;;;;;2.15;2.05;;;;;;;-1.67;94.23;100726.78;5076181;28;20033;-71
2023/12/19 04:38:23;;;;;;;5.60;3.63;;;;;;;-1.65;94.27;100727.75;5076114;28;20040;-71
2023/12/19 04:40:51;;;;;;;3.83;2.73;;;;;;;-1.65;94.29;100720.22;5076569;28;20127;-72
2023/12/19 04:43:22;;;;;;;2.43;2.23;;;;;;;-1.75;93.94;100705.41;5076311;28;20037;-72
2023/12/19 04:45:51;;;;;;;4.32;3.42;;;;;;;-1.69;94.11;100715.81;5075060;28;20281;-73
2023/12/19 04:48:20;;;;;;;1.30;1.25;;;;;;;-1.69;93.92;100715.81;5076154;28;20123;-72
2023/12/19 04:50:49;;;;;;;2.17;2.08;;;;;;;-1.76;94.04;100698.69;5076160;28;20037;-72
2023/12/19 04:53:19;;;;;;;4.32;3.47;;;;;;;-1.81;93.80;100685.00;5074676;28;20094;-71
2023/12/19 04:55:48;;;;;;;2.35;2.15;;;;;;;-1.68;93.58;100706.69;5076386;28;20047;-70
2023/12/19 04:58:17;;;;;;;17.23;6.30;;;;;;;-1.64;93.52;100711.97;5075592;28;20433;-71
2023/12/19 05:00:49;;;;;;;2.22;2.05;;;;;;;-1.71;93.20;100712.34;5075713;28;20044;-72
2023/12/19 05:03:19;;;;;;;1.70;1.60;;;;;;;-1.67;93.77;100706.75;5075693;28;20106;-71
2023/12/19 05:05:48;;;;;;;7.50;4.80;;;;;;;-1.64;93.58;100693.59;5074719;28;20045;-70
2023/12/19 05:08:16;;;;;;;4.03;3.60;;;;;;;-1.62;93.47;100702.91;5074643;28;20499;-71
2023/12/19 05:10:45;;;;;;;1.97;1.87;;;;;;;-1.62;93.31;100697.03;5074330;28;20071;-71
2023/12/19 05:13:14;;;;;;;3.45;2.60;;;;;;;-1.64;93.07;100699.47;5076310;28;20045;-72
2023/12/19 05:15:43;;;;;;;4.78;3.30;;;;;;;-1.66;93.30;100708.50;5074786;28;20044;-70
2023/12/19 05:18:18;;;;;;;1.63;1.52;;;;;;;-1.77;93.09;100701.94;5075401;28;20091;-71
2023/12/19 05:20:49;;;;;;;1.75;1.38;;;;;;;-1.79;93.21;100690.97;5075303;28;20463;-71
2023/12/19 05:23:18;;;;;;;6.72;4.97;;;;;;;-1.70;92.60;100693.19;5075382;28;20402;-71
2023/12/19 05:25:47;;;;;;;1.67;1.58;;;;;;;-1.92;93.00;100680.09;5075483;28;20037;-70
2023/12/19 05:28:16;;;;;;;4.85;4.45;;;;;;;-1.82;92.77;100698.28;5075290;28;20110;-71
2023/12/19 05:30:44;;;;;;;5.10;4.67;;;;;;;-1.84;92.75;100696.44;5075364;28;20052;-70
2023/12/19 05:33:15;;;;;;;4.53;4.07;;;;;;;-1.84;92.46;100707.31;5075106;28;20521;-71
2023/12/19 05:35:43;;;;;;;1.73;1.63;;;;;;;-1.83;92.47;100710.69;5075352;28;20135;-71
2023/12/19 05:38:12;;;;;;;3.57;3.17;;;;;;;-1.99;92.14;100697.97;5075072;28;20045;-70
2023/12/19 05:40:42;;;;;;;10.13;5.22;;;;;;;-2.02;92.24;100693.63;5074767;28;20036;-71
2023/12/19 05:43:11;;;;;;;10.77;5.05;;;;;;;-2.03;91.95;100702.75;5074759;28;20047;-70
2023/12/19 05:45:40;;;;;;;5.30;3.42;;;;;;;-2.05;91.80;100693.44;5075349;28;20039;-71
2023/12/19 05:48:09;;;;;;;7.13;3.35;;;;;;;-2.15;91.90;100683.59;5075044;28;20072;-71
2023/12/19 05:50:39;;;;;;;10.65;4.93;;;;;;;-2.02;91.43;100698.63;5074559;28;20083;-71
2023/12/19 05:53:09;;;;;;;9.30;5.57;;;;;;;-2.05;91.75;100699.31;5073647;28;20143;-72
2023/12/19 05:55:38;;;;;;;3.00;2.80;;;;;;;-2.06;91.59;100699.19;5074890;28;20098;-70
2023/12/19 05:58:07;;;;;;;10.70;7.53;;;;;;;-2.05;91.85;100703.44;5075303;28;20079;-70
2023/12/19 06:00:40;;;;;;;5.05;4.18;;;;;;;-2.02;91.48;100703.63;5074268;28;20072;-70
2023/12/19 06:03:10;;;;;;;7.70;4.93;;;;;;;-1.96;91.42;100701.53;5074451;28;20051;-71
2023/12/19 06:05:40;;;;;;;4.75;4.25;;;;;;;-2.02;91.44;100703.63;5073371;28;20402;-70
2023/12/19 06:08:09;;;;;;;1.40;1.30;;;;;;;-2.02;91.45;100708.63;5073213;28;20075;-70
2023/12/19 06:10:38;;;;;;;5.17;4.17;;;;;;;-1.99;91.52;100708.81;5074487;28;20036;-70
2023/12/19 06:13:08;;;;;;;9.10;5.47;;;;;;;-1.92;91.67;100705.94;5056904;28;20053;-72
2023/12/19 06:15:37;;;;;;;5.47;5.00;;;;;;;-1.96;91.55;100706.53;5074493;28;20083;-70
2023/12/19 06:18:06;;;;;;;5.25;4.75;;;;;;;-1.97;91.59;100702.31;5074111;28;20329;-71
2023/12/19 06:20:35;;;;;;;3.67;3.38;;;;;;;-1.90;91.70;100704.44;5073885;28;20037;-72
2023/12/19 06:23:05;;;;;;;4.57;4.25;;;;;;;-1.90;91.43;100713.56;5073924;28;20036;-71
2023/12/19 06:25:34;;;;;;;6.80;3.65;;;;;;;-1.92;91.53;100710.09;5074051;28;20051;-71
2023/12/19 06:28:03;;;;;;;4.47;4.07;;;;;;;-1.91;91.59;100716.81;5072670;28;20383;-73
2023/12/19 06:30:32;;;;;;;4.32;3.97;;;;;;;-1.85;91.35;100712.22;5074492;28;20048;-70
2023/12/19 06:33:06;;;;;;;2.05;1.92;;;;;;;-1.82;91.64;100712.44;5074184;28;20044;-72
2023/12/19 06:35:35;;;;;;;;;;;;;;;-1.85;91.48;100709.72;5074619;28;20135;-70
2023/12/19 06:38:05;;;;;;;4.65;4.25;;;;;;;-1.83;91.46;100710.69;5074092;28;19921;-69
2023/12/19 06:40:34;;;;;;;3.97;3.67;;;;;;;-1.80;91.40;100715.91;5073737;28;20045;-70
2023/12/19 06:43:03;;;;;;;5.88;5.30;;;;;;;-1.72;91.16;100718.09;5074095;28;20040;-70
2023/12/19 06:45:34;;;;;;;4.05;3.67;;;;;;;-1.83;91.23;100719.06;5073868;28;20036;-71
2023/12/19 06:48:03;;;;;;;3.55;3.25;;;;;;;-1.81;91.25;100730.03;5073768;28;20060;-70
2023/12/19 06:50:32;;;;;;;5.30;4.63;;;;;;;-1.80;91.09;100735.91;5079620;28;20050;-70
2023/12/19 06:53:02;;;;;;;3.47;3.17;;;;;;;-1.83;90.98;100736.59;5093148;28;20046;-71
2023/12/19 06:55:32;;;;;;;3.92;3.63;;;;;;;-1.88;91.04;100737.91;5093844;28;20401;-70
2023/12/19 06:58:02;;;;;;;6.10;5.15;;;;;;;-1.85;91.07;100738.13;5094317;28;20074;-70
2023/12/19 07:00:32;;;;;;;5.28;4.82;;;;;;;-1.82;91.20;100735.78;5093855;28;20044;-71
2023/12/19 07:03:01;;;;;;;3.67;3.45;;;;;;;-1.66;91.23;100747.66;5093977;28;20040;-71
2023/12/19 07:05:29;;;;;;;4.83;4.17;;;;;;;-1.52;91.15;100744.41;5093944;28;20040;-70
2023/12/19 07:07:58;;;;;;;7.00;6.30;;;;;;;-1.47;91.17;100738.94;5093872;28;20434;-70
2023/12/19 07:10:28;;;;;;;8.73;5.07;;;;;;;-1.46;91.21;100738.16;5093911;28;20048;-70
2023/12/19 07:12:58;;;;;;;7.85;6.22;;;;;;;-1.28;91.13;100730.94;5093972;28;20094;-71
2023/12/19 07:15:27;;;;;;;16.10;4.75;;;;;;;-1.07;91.23;100721.38;5093941;28;20070;-70
2023/12/19 07:17:55;;;;;;;10.90;6.37;;;;;;;-0.71;91.37;100713.59;5093864;28;20066;-72
2023/12/19 07:20:24;;;;;;;10.00;7.57;;;;;;;-0.47;91.19;100700.03;5093335;28;20048;-71
2023/12/19 07:22:53;;;;;;;6.93;4.53;;;;;;;-0.29;91.17;100696.06;5092642;28;20036;-70
2023/12/19 07:25:22;;;;;;;6.38;5.78;;;;;;;-0.10;90.99;100688.84;5093780;28;20044;-69
2023/12/19 07:27:51;;;;;;;8.93;4.30;;;;;;;0.11;90.53;100688.34;5094001;28;20028;-70
2023/12/19 07:30:21;;;;;;;6.43;5.63;;;;;;;0.43;91.12;100693.53;5092430;28;20039;-69
2023/12/19 07:32:51;;;;;;;4.10;3.70;;;;;;;0.57;90.39;100690.13;5095140;28;20060;-69
2023/12/19 07:35:20;;;;;;;11.70;5.40;;;;;;;0.49;89.77;100683.81;5097851;28;20036;-68
2023/12/19 07:37:49;;;;;;;5.78;5.20;;;;;;;0.55;89.33;100690.03;5096376;28;20401;-69
2023/12/19 07:40:18;;;;;;;16.17;6.10;;;;;;;0.59;89.49;100684.41;5097678;28;20032;-69
2023/12/19 07:42:46;;;;;;;10.37;9.23;;;;;;;0.56;89.21;100685.88;5097392;28;20071;-70
2023/12/19 07:45:16;;;;;;;9.20;8.07;;;;;;;0.55;89.11;100689.19;5097669;28;20275;-70
2023/12/19 07:47:46;;;;;;;3.95;3.65;;;;;;;0.72;88.57;100675.88;5097589;28;20067;-69
2023/12/19 07:50:15;;;;;;;5.88;5.30;;;;;;;0.84;89.05;100679.03;5097438;28;20045;-69
2023/12/19 07:52:44;;;;;;;11.38;6.88;;;;;;;0.89;88.30;100670.09;5097225;28;20498;-69
2023/12/19 07:55:14;;;;;;;7.00;5.00;;;;;;;1.03;89.06;100670.84;5097482;28;20393;-69
2023/12/19 07:57:42;;;;;;;4.40;4.10;;;;;;;1.20;88.99;100663.41;5097223;28;20074;-69
2023/12/19 08:00:16;;;;;;;4.07;3.50;;;;;;;1.34;88.00;100666.66;5096999;28;20048;-69
2023/12/19 08:02:50;;;;;;;6.45;5.80;;;;;;;1.30;88.74;100673.16;5097342;28;20135;-70
2023/12/19 08:05:19;;;;;;;10.63;5.78;;;;;;;1.23;88.33;100671.09;5096950;28;20072;-69
2023/12/19 08:07:48;;;;;;;4.95;3.35;;;;;;;1.16;88.55;100653.97;5097133;28;20134;-69
2023/12/19 08:10:17;;;;;;;5.33;4.53;;;;;;;1.15;88.42;100659.78;5096831;28;20440;-70
2023/12/19 08:12:45;;;;;;;4.40;3.83;;;;;;;1.19;88.54;100651.63;5097194;28;20516;-70
2023/12/19 08:15:15;;;;;;;3.47;3.13;;;;;;;1.18;88.32;100647.38;5096770;28;20063;-70
2023/12/19 08:17:44;;;;;;;4.85;4.18;;;;;;;1.15;87.92;100637.16;5078726;28;20099;-70
2023/12/19 08:20:15;;;;;;;1.48;1.38;;;;;;;1.14;87.48;100629.53;5095678;28;20040;-70
2023/12/19 08:22:47;;;;;;;2.55;2.35;;;;;;;1.12;88.42;100632.00;5096792;28;20066;-71
2023/12/19 08:25:16;;;;;;;3.85;3.10;;;;;;;1.04;88.04;100628.19;5096578;28;20044;-70
2023/12/19 08:27:45;;;;;;;3.13;2.25;;;;;;;1.04;88.03;100633.22;5096801;28;20040;-70
2023/12/19 08:30:15;;;;;;;5.53;5.03;;;;;;;0.49;88.13;100538.19;5096673;28;20089;-70
2023/12/19 08:32:44;;;;;;;2.47;2.28;;;;;;;1.08;87.53;100629.25;5096453;28;20048;-70
2023/12/19 08:35:15;;;;;;;3.38;2.30;;;;;;;1.12;87.89;100621.94;5095182;28;20115;-70
2023/12/19 08:37:44;;;;;;;9.65;5.07;;;;;;;1.07;88.15;100628.38;5096634;28;20044;-70
2023/12/19 08:40:13;;;;;;;6.90;4.75;;;;;;;1.05;88.49;100624.91;5095149;28;20055;-70
2023/12/19 08:42:42;;;;;;;6.45;4.40;;;;;;;1.04;88.31;100613.13;5095836;28;20044;-71
2023/12/19 08:45:15;;;;;;;9.23;5.13;;;;;;;1.11;88.54;100622.72;5093976;28;20035;-71
2023/12/19 08:47:45;;;;;;;10.45;5.72;;;;;;;1.14;88.16;100605.28;5095852;28;20559;-70
2023/12/19 08:50:15;;;;;;;;;;;;;;;1.32;88.15;100623.78;5096103;28;20050;-70
2023/12/19 08:52:45;;;;;;;3.67;3.38;;;;;;;1.32;87.76;100620.41;5096143;28;19926;-71
2023/12/19 08:55:15;;;;;;;5.43;5.00;;;;;;;1.16;88.12;100592.78;5096177;28;20040;-71
2023/12/19 08:57:45;;;;;;;6.78;5.03;;;;;;;1.25;88.09;100604.16;5094861;28;20474;-71
2023/12/19 09:00:17;;;;;;;5.10;3.40;;;;;;;1.23;88.57;100590.66;5095649;28;20569;-70
2023/12/19 09:02:46;;;;;;;3.60;3.30;;;;;;;1.24;87.88;100597.44;5095770;28;20080;-71
2023/12/19 09:05:18;;;;;;;4.00;3.08;;;;;;;1.27;88.92;100600.06;5095756;28;20044;-70
2023/12/19 09:07:48;;;;;;;3.63;3.22;;;;;;;1.27;88.72;100592.53;5094842;28;20059;-70
2023/12/19 09:10:18;;;;;;;5.82;4.15;;;;;;;1.33;88.76;100597.88;5095650;28;20050;-70
2023/12/19 09:12:47;;;;;;;5.40;2.65;;;;;;;1.50;88.85;100605.41;5096171;28;20133;-70
2023/12/19 09:15:16;;;;;;;4.45;3.97;;;;;;;1.56;88.94;100605.72;5095779;28;20123;-70
2023/12/19 09:17:45;;;;;;;2.90;2.65;;;;;;;1.52;89.29;100599.66;5095689;28;20064;-70
2023/12/19 09:20:14;;;;;;;2.03;1.83;;;;;;;1.48;88.16;100597.78;5095782;28;20482;-70
2023/12/19 09:22:44;;;;;;;1.63;1.53;;;;;;;1.57;88.41;100597.38;5095484;28;20036;-69
2023/12/19 09:25:15;;;;;;;2.58;2.17;;;;;;;1.72;89.55;100595.59;5095817;28;20090;-70
2023/12/19 09:27:45;;;;;;;3.83;2.63;;;;;;;1.77;89.13;100601.72;5094366;28;20040;-70
2023/12/19 09:30:15;;;;;;;1.92;1.83;;;;;;;1.94;88.52;100595.88;5094360;28;20075;-70
2023/12/19 09:32:45;;;;;;;1.77;1.67;;;;;;;2.21;88.82;100592.13;5095598;28;20040;-70
2023/12/19 09:35:14;;;;;;;2.30;2.10;;;;;;;2.28;88.88;100599.16;5095416;28;20513;-70
2023/12/19 09:37:46;;;;;;;2.70;2.50;;;;;;;2.43;89.29;100594.84;5095043;28;20532;-70
2023/12/19 09:40:17;;;;;;;10.45;3.88;;;;;;;2.57;88.79;100588.78;5095633;28;20040;-70
2023/12/19 09:42:46;;;;;;;2.28;2.08;;;;;;;2.69;89.28;100579.25;5095174;28;20089;-71
2023/12/19 09:45:16;;;;;;;3.60;3.30;;;;;;;3.00;88.89;100585.66;5095342;28;20146;-70
2023/12/19 09:47:54;;;;;;;4.28;2.15;;;;;;;3.01;88.86;100589.91;5095596;28;20037;-71
2023/12/19 09:50:26;;;;;;;2.55;2.35;;;;;;;3.00;88.71;100578.09;5095278;28;20046;-70
2023/12/19 09:52:57;;;;;;;2.78;2.40;;;;;;;2.94;88.59;100577.81;5095222;28;20036;-70
2023/12/19 09:55:28;;;;;;;2.20;2.05;;;;;;;2.99;87.80;100569.66;5094873;28;20485;-69
2023/12/19 09:57:58;;;;;;;2.65;2.47;;;;;;;2.83;88.45;100566.41;5095234;28;20573;-69
2023/12/19 10:00:30;;;;;;;3.50;3.22;;;;;;;2.85;87.61;100567.34;5090626;28;20044;-69
2023/12/19 10:03:00;;;;;;;3.15;2.88;;;;;;;2.86;87.54;100559.84;5092385;28;20102;-69
2023/12/19 10:05:29;;;;;;;;;;;;;;;2.95;87.99;100559.38;5095204;28;20040;-69
2023/12/19 10:07:59;;;;;;;3.78;3.03;;;;;;;2.80;87.91;100554.53;5094655;28;19920;-69
2023/12/19 10:10:54;;;;;;;3.20;2.92;;;;;;;2.68;87.37;100547.31;5092518;28;20097;-69
2023/12/19 10:13:27;;;;;;;2.03;1.73;;;;;;;2.65;87.66;100542.13;5089619;28;20040;-69
2023/12/19 10:16:08;;;;;;;4.30;3.05;;;;;;;2.67;87.84;100537.13;5088978;28;20049;-68
2023/12/19 10:18:57;;;;;;;6.00;5.40;;;;;;;2.58;88.27;100530.06;5074257;28;20037;-68
2023/12/19 10:21:28;;;;;;;7.75;6.20;;;;;;;2.63;88.83;100520.16;5073971;28;20502;-69
2023/12/19 10:24:11;;;;;;;5.15;3.83;;;;;;;2.52;88.14;100524.72;5073881;28;20079;-69
2023/12/19 10:26:41;;;;;;;1.13;1.08;;;;;;;2.57;88.28;100523.28;5088484;28;20059;-69
2023/12/19 10:29:11;;;;;;;5.13;3.17;;;;;;;2.67;87.85;100510.28;5093120;28;20048;-69
2023/12/19 10:31:40;;;;;;;3.65;3.33;;;;;;;2.34;88.66;100453.41;5094362;28;20050;-69
2023/12/19 10:34:19;;;;;;;3.95;3.45;;;;;;;2.73;87.78;100505.50;5094232;28;20064;-69
2023/12/19 10:36:48;;;;;;;3.33;2.65;;;;;;;2.79;88.51;100504.91;5093399;28;20080;-69
2023/12/19 10:39:20;;;;;;;3.97;2.97;;;;;;;2.84;87.93;100505.09;5094731;28;20389;-69
2023/12/19 10:41:48;;;;;;;3.72;3.00;;;;;;;2.87;87.89;100507.78;5093952;28;20135;-69
2023/12/19 10:44:19;;;;;;;4.53;3.73;;;;;;;2.90;88.57;100492.78;5094001;28;20093;-69
2023/12/19 10:46:49;;;;;;;2.53;2.33;;;;;;;2.97;88.27;100485.56;5094432;28;20066;-69
2023/12/19 10:49:17;;;;;;;2.72;2.50;;;;;;;2.94;88.19;100479.50;5093074;28;20044;-69
2023/12/19 10:51:53;;;;;;;3.95;3.05;;;;;;;2.96;87.57;100475.38;5094108;28;20032;-68
2023/12/19 10:54:26;;;;;;;3.70;3.40;;;;;;;2.98;88.51;100467.09;5094618;28;20501;-69
2023/12/19 10:57:06;;;;;;;3.58;2.70;;;;;;;3.06;88.67;100459.84;5094163;28;20054;-69
2023/12/19 10:59:52;;;;;;;1.50;1.40;;;;;;;3.02;87.99;100430.28;5093640;28;20121;-69
2023/12/19 11:02:35;;;;;;;8.75;3.60;;;;;;;3.13;88.04;100444.16;5087938;28;20483;-69
2023/12/19 11:05:14;;;;;;;2.50;2.30;;;;;;;3.21;88.64;100447.88;5073025;28;20045;-67
2023/12/19 11:07:46;;;;;;;4.32;2.53;;;;;;;3.26;87.70;100444.72;5084891;28;20032;-68
2023/12/19 11:10:21;;;;;;;3.35;3.05;;;;;;;3.23;87.90;100433.66;5081178;28;20109;-68
2023/12/19 11:12:51;;;;;;;2.15;1.95;;;;;;;3.30;88.20;100430.59;5073629;28;20040;-68
2023/12/19 11:15:20;;;;;;;3.22;2.92;;;;;;;3.41;88.31;100425.97;5073751;28;20076;-68
2023/12/19 11:17:55;;;;;;;2.45;2.25;;;;;;;3.44;88.15;100419.38;5073746;28;20070;-69
2023/12/19 11:20:29;;;;;;;1.45;1.35;;;;;;;3.49;87.89;100417.91;5074014;28;20056;-68
2023/12/19 11:23:10;;;;;;;2.05;1.85;;;;;;;3.53;88.47;100414.69;5073386;28;20064;-69
2023/12/19 11:25:45;;;;;;;4.40;4.00;;;;;;;3.60;88.60;100409.06;5077786;28;20494;-69
2023/12/19 11:28:16;;;;;;;4.20;3.80;;;;;;;3.68;88.73;100411.88;5079561;28;20041;-68
2023/12/19 11:30:45;;;;;;;4.53;4.13;;;;;;;3.68;88.49;100400.13;5072325;28;20065;-68
2023/12/19 11:33:28;;;;;;;6.25;3.28;;;;;;;3.65;88.54;100384.00;5073605;28;20127;-68
2023/12/19 11:35:57;;;;;;;2.20;2.00;;;;;;;3.80;88.74;100390.50;5073530;28;20048;-68
2023/12/19 11:38:26;;;;;;;3.17;2.78;;;;;;;3.87;88.73;100391.59;5073224;28;20380;-68
2023/12/19 11:40:58;;;;;;;6.83;4.63;;;;;;;3.89;88.73;100393.38;5073632;28;20497;-68
2023/12/19 11:43:47;;;;;;;7.55;3.97;;;;;;;4.01;88.78;100385.38;5073262;28;20285;-68