Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:30:53;;;;;;;2.78;0.68;;;31.40;51.20;;;;;;5095910;27;20921;-74
2021/10/19 00:33:20;;;;;;;227.40;24.13;;;31.50;51.00;;;;;;5098650;28;20436;-73
2021/10/19 00:35:47;;;;;;;2.20;0.70;;;30.10;54.30;;;;;;5100744;28;20461;-69
2021/10/19 00:38:15;;;;;;;1.95;0.47;;;30.70;52.00;;;;;;5099640;28;20016;-69
2021/10/19 00:40:42;;;;;;;0.60;0.30;;;31.10;51.20;;;;;;5103226;28;20034;-69
2021/10/19 00:43:09;;;;;;;0.85;0.38;;;30.90;49.80;;;;;;5095515;28;20024;-69
2021/10/19 00:45:37;;;;;;;0.57;0.38;;;30.50;51.30;;;;;;5091369;28;20043;-69
2021/10/19 00:48:06;;;;;;;1.80;0.47;;;30.00;52.00;;;;;;5087196;28;20059;-69
2021/10/19 00:50:34;;;;;;;1.85;0.85;;;29.80;51.80;;;;;;5090457;28;20034;-69
2021/10/19 00:53:02;;;;;;;3.05;0.70;;;29.70;53.30;;;;;;5098623;28;20032;-71
2021/10/19 00:55:32;;;;;;;2.60;0.70;;;30.00;53.10;;;;;;5096781;28;20024;-70
2021/10/19 00:58:06;;;;;;;3.58;1.38;;;29.80;59.30;;;;;;5083599;28;20030;-70
2021/10/19 01:00:34;;;;;;;1.60;0.90;;;29.50;60.20;;;;;;5098147;28;20038;-68
2021/10/19 01:03:02;;;;;;;3.22;0.98;;;29.50;60.70;;;;;;5099231;28;20016;-68
2021/10/19 01:05:29;;;;;;;6.47;1.17;;;29.70;61.20;;;;;;5100765;28;20051;-69
2021/10/19 01:07:56;;;;;;;2.08;0.50;;;29.90;61.90;;;;;;5097493;28;20023;-70
2021/10/19 01:10:24;;;;;;;2.72;0.73;;;30.00;60.90;;;;;;5100342;28;20037;-70
2021/10/19 01:12:51;;;;;;;4.00;0.63;;;29.70;59.20;;;;;;5099550;28;20049;-71
2021/10/19 01:15:19;;;;;;;3.63;0.88;;;29.30;60.10;;;;;;5092880;28;20343;-69
2021/10/19 01:17:49;;;;;;;3.15;0.60;;;29.50;61.60;;;;;;5102122;28;20024;-71
2021/10/19 01:20:28;;;;;;;5.78;0.95;;;29.60;62.50;;;;;;5104502;28;20016;-69
2021/10/19 01:22:57;;;;;;;1.55;0.63;;;29.60;62.80;;;;;;5102976;28;20026;-71
2021/10/19 01:25:27;;;;;;;3.22;0.68;;;29.70;63.30;;;;;;5089296;28;20025;-69
2021/10/19 01:28:00;;;;;;;4.57;1.02;;;29.70;64.00;;;;;;5100636;28;20051;-70
2021/10/19 01:30:27;;;;;;;4.60;0.75;;;28.80;63.50;;;;;;5091766;28;20510;-70
2021/10/19 01:32:56;;;;;;;2.67;0.68;;;28.00;64.50;;;;;;5103644;28;20039;-69
2021/10/19 01:35:38;;;;;;;1.25;0.40;;;27.50;64.90;;;;;;5092909;28;20062;-68
2021/10/19 01:38:08;;;;;;;3.10;0.95;;;27.00;65.40;;;;;;5105432;28;20352;-70
2021/10/19 01:40:37;;;;;;;3.15;0.70;;;26.80;66.80;;;;;;5093787;28;20376;-69
2021/10/19 01:43:10;;;;;;;4.47;1.60;;;27.30;66.50;;;;;;5078254;28;20072;-70
2021/10/19 01:45:37;;;;;;;7.03;1.38;;;27.10;66.70;;;;;;5081483;28;20033;-70
2021/10/19 01:48:06;;;;;;;3.47;1.25;;;26.90;67.50;;;;;;5081319;28;20035;-69
2021/10/19 01:50:34;;;;;;;5.57;1.05;;;27.60;68.10;;;;;;5068762;28;20069;-68
2021/10/19 01:53:02;;;;;;;4.82;0.63;;;28.20;67.10;;;;;;5081822;28;20021;-70
2021/10/19 01:55:30;;;;;;;4.32;0.77;;;28.60;67.30;;;;;;5077114;28;20024;-69
2021/10/19 01:57:58;;;;;;;5.15;0.55;;;28.80;66.10;;;;;;5078433;28;20032;-70
2021/10/19 02:00:25;;;;;;;9.50;2.30;;;28.90;67.20;;;;;;5070598;28;20478;-69
2021/10/19 02:02:53;;;;;;;2.00;0.80;;;29.20;67.40;;;;;;5077938;28;20542;-70
2021/10/19 02:05:20;;;;;;;6.22;0.85;;;28.60;66.30;;;;;;5078591;28;20375;-69
2021/10/19 02:07:47;;;;;;;3.50;1.05;;;28.30;66.80;;;;;;5079823;28;20054;-67
2021/10/19 02:10:15;;;;;;;3.95;0.73;;;27.60;67.10;;;;;;5076115;28;20039;-69
2021/10/19 02:12:43;;;;;;;6.95;1.00;;;27.10;68.70;;;;;;5077675;28;20158;-70
2021/10/19 02:15:11;;;;;;;3.25;0.60;;;26.90;70.00;;;;;;5079357;28;20077;-70
2021/10/19 02:17:38;;;;;;;3.28;0.60;;;26.40;70.80;;;;;;5080014;28;20025;-69
2021/10/19 02:20:07;;;;;;;5.15;0.88;;;26.00;72.40;;;;;;5080223;28;20031;-68
2021/10/19 02:22:35;;;;;;;7.68;1.52;;;25.90;73.80;;;;;;5077267;28;20432;-71
2021/10/19 02:25:03;;;;;;;1.95;0.65;;;25.90;73.30;;;;;;5059247;28;20027;-71
2021/10/19 02:27:30;;;;;;;4.82;1.17;;;26.00;74.90;;;;;;5077135;28;20498;-69
2021/10/19 02:29:57;;;;;;;6.00;1.25;;;25.80;74.50;;;;;;5080103;28;20048;-73
2021/10/19 02:32:25;;;;;;;8.15;1.30;;;25.40;75.90;;;;;;5079865;28;20024;-71
2021/10/19 02:34:52;;;;;;;3.58;1.15;;;25.20;77.20;;;;;;5076713;28;20028;-71
2021/10/19 02:37:19;;;;;;;5.45;0.80;;;24.90;79.70;;;;;;5081499;28;20043;-69
2021/10/19 02:39:47;;;;;;;8.40;1.20;;;24.40;82.90;;;;;;5082838;28;20139;-72
2021/10/19 02:42:14;;;;;;;7.75;0.80;;;24.20;85.10;;;;;;5077943;28;20582;-71
2021/10/19 02:44:41;;;;;;;6.32;1.13;;;24.10;86.00;;;;;;5078536;28;20060;-68
2021/10/19 02:47:09;;;;;;;6.03;0.60;;;23.80;87.00;;;;;;5078329;28;20249;-71
2021/10/19 02:49:36;;;;;;;5.70;1.35;;;23.80;88.40;;;;;;5074919;28;20098;-70
2021/10/19 02:52:04;;;;;;;5.68;0.68;;;24.00;88.30;;;;;;5078298;28;20533;-70
2021/10/19 02:54:34;;;;;;;4.05;1.15;;;23.90;87.90;;;;;;5081554;28;20463;-70
2021/10/19 02:57:01;;;;;;;7.00;0.90;;;23.80;89.50;;;;;;5081333;28;20016;-70
2021/10/19 02:59:29;;;;;;;6.05;0.80;;;24.70;88.10;;;;;;5082857;28;20047;-71
2021/10/19 03:01:56;;;;;;;3.90;0.70;;;24.80;86.10;;;;;;5077521;28;20028;-70
2021/10/19 03:04:23;;;;;;;2.65;0.60;;;25.20;85.70;;;;;;5081145;28;20048;-71
2021/10/19 03:06:51;;;;;;;3.13;0.60;;;25.50;87.20;;;;;;5073082;28;20021;-70
2021/10/19 03:09:18;;;;;;;2.42;0.65;;;25.30;86.60;;;;;;5059930;28;20505;-73
2021/10/19 03:11:45;;;;;;;5.45;0.80;;;25.20;87.90;;;;;;5082590;28;20442;-70
2021/10/19 03:14:13;;;;;;;7.03;0.95;;;25.40;87.20;;;;;;5077996;28;20028;-70
2021/10/19 03:16:41;;;;;;;11.07;1.52;;;25.70;88.70;;;;;;5072612;28;20024;-70
2021/10/19 03:19:08;;;;;;;5.00;0.65;;;26.00;86.60;;;;;;5076511;28;20525;-71
2021/10/19 03:21:35;;;;;;;3.60;0.95;;;25.70;85.50;;;;;;5074816;28;20067;-71
2021/10/19 03:24:03;;;;;;;2.78;1.05;;;25.30;87.10;;;;;;5078453;28;20069;-70
2021/10/19 03:26:31;;;;;;;2.65;0.68;;;25.30;86.40;;;;;;5073340;28;20471;-71
2021/10/19 03:28:58;;;;;;;5.00;1.08;;;25.30;86.00;;;;;;5076497;28;20129;-73
2021/10/19 03:31:26;;;;;;;3.47;1.15;;;24.90;87.00;;;;;;5076173;28;20031;-70
2021/10/19 03:33:53;;;;;;;4.70;1.50;;;24.70;88.80;;;;;;5080669;28;20024;-71
2021/10/19 03:36:20;;;;;;;2.95;1.17;;;24.80;88.30;;;;;;5074532;28;20067;-71
2021/10/19 03:38:48;;;;;;;2.45;0.68;;;24.60;88.60;;;;;;5073490;28;20028;-70
2021/10/19 03:41:15;;;;;;;3.20;0.70;;;24.80;88.80;;;;;;5081095;28;20020;-72
2021/10/19 03:43:42;;;;;;;3.97;0.45;;;24.90;87.40;;;;;;5085053;28;20027;-71
2021/10/19 03:46:10;;;;;;;2.42;0.90;;;25.00;88.30;;;;;;5080981;28;20099;-71
2021/10/19 03:48:37;;;;;;;4.82;0.88;;;25.10;85.60;;;;;;5083639;28;20114;-70
2021/10/19 03:51:06;;;;;;;8.70;1.15;;;24.50;87.70;;;;;;5075069;28;20474;-71
2021/10/19 03:53:34;;;;;;;4.18;0.50;;;24.10;88.60;;;;;;5078226;28;20409;-71
2021/10/19 03:56:02;;;;;;;5.18;0.60;;;23.70;89.90;;;;;;5074599;28;20025;-69
2021/10/19 03:58:29;;;;;;;4.43;0.75;;;23.40;90.70;;;;;;5074429;28;20464;-71
2021/10/19 04:00:57;;;;;;;5.65;1.27;;;23.40;91.20;;;;;;5081412;28;20084;-69
2021/10/19 04:03:25;;;;;;;7.72;0.88;;;23.50;90.60;;;;;;5078526;28;20099;-69
2021/10/19 04:05:53;;;;;;;6.32;0.77;;;23.50;90.90;;;;;;5076646;28;20036;-70
2021/10/19 04:08:20;;;;;;;6.60;0.80;;;23.40;91.10;;;;;;5076536;28;20033;-69
2021/10/19 04:10:48;;;;;;;2.63;0.57;;;23.00;91.20;;;;;;5072947;28;20456;-70
2021/10/19 04:13:15;;;;;;;2.72;0.60;;;22.80;91.70;;;;;;5074671;28;20383;-69
2021/10/19 04:15:42;;;;;;;3.33;0.68;;;23.30;91.70;;;;;;5077052;28;20052;-72
2021/10/19 04:18:11;;;;;;;1.63;0.57;;;23.30;91.10;;;;;;5077102;28;20095;-71
2021/10/19 04:20:38;;;;;;;5.35;1.10;;;23.20;91.00;;;;;;5073664;28;20111;-69
2021/10/19 04:23:06;;;;;;;7.55;1.25;;;22.80;91.00;;;;;;5080668;28;20540;-70
2021/10/19 04:25:33;;;;;;;6.10;0.98;;;22.50;91.70;;;;;;5079622;28;20046;-71
2021/10/19 04:28:00;;;;;;;5.50;1.00;;;22.30;92.10;;;;;;5080177;28;20059;-71
2021/10/19 04:30:29;;;;;;;5.13;0.52;;;22.50;92.80;;;;;;5074983;28;20052;-72
2021/10/19 04:32:57;;;;;;;2.65;0.85;;;22.80;92.10;;;;;;5077808;28;20029;-71
2021/10/19 04:35:24;;;;;;;2.83;0.50;;;22.90;91.60;;;;;;5078851;28;20028;-70
2021/10/19 04:37:52;;;;;;;2.42;0.47;;;22.70;91.30;;;;;;5077869;28;20028;-70
2021/10/19 04:40:20;;;;;;;0.88;0.65;;;22.40;91.30;;;;;;5076770;28;20024;-69
2021/10/19 04:42:48;;;;;;;2.08;1.05;;;22.20;91.60;;;;;;5072944;28;20515;-70
2021/10/19 04:45:16;;;;;;;3.15;0.43;;;22.30;91.70;;;;;;5080760;28;20056;-71
2021/10/19 04:47:45;;;;;;;2.97;0.40;;;22.40;91.90;;;;;;5075118;28;20020;-70
2021/10/19 04:50:12;;;;;;;4.95;0.52;;;22.40;91.60;;;;;;5082773;28;20041;-69
2021/10/19 04:52:40;;;;;;;2.80;0.60;;;22.30;91.80;;;;;;5078657;28;20024;-70
2021/10/19 04:55:08;;;;;;;2.03;0.95;;;22.20;91.90;;;;;;5078780;28;20115;-71
2021/10/19 04:57:36;;;;;;;3.05;0.40;;;22.20;92.30;;;;;;5079054;28;20024;-71
2021/10/19 05:00:05;;;;;;;1.90;0.60;;;22.40;92.20;;;;;;5077403;28;20024;-71
2021/10/19 05:02:32;;;;;;;3.50;0.20;;;22.60;91.70;;;;;;5080728;28;20536;-70
2021/10/19 05:04:59;;;;;;;3.15;0.77;;;22.40;90.60;;;;;;5078022;28;20028;-71
2021/10/19 05:07:27;;;;;;;2.08;1.00;;;21.90;91.60;;;;;;5079758;28;20574;-70
2021/10/19 05:09:54;;;;;;;2.92;0.30;;;22.00;92.00;;;;;;5083697;28;20075;-70
2021/10/19 05:12:22;;;;;;;2.35;0.45;;;22.10;91.90;;;;;;5079689;28;20487;-70
2021/10/19 05:14:50;;;;;;;3.63;1.13;;;21.70;91.90;;;;;;5074725;28;20032;-71
2021/10/19 05:17:17;;;;;;;3.40;0.77;;;21.50;92.40;;;;;;5081101;28;20086;-69
2021/10/19 05:19:44;;;;;;;0.60;0.30;;;21.40;92.60;;;;;;5080714;28;20024;-69
2021/10/19 05:22:12;;;;;;;4.95;0.60;;;21.50;92.70;;;;;;5080326;28;20024;-72
2021/10/19 05:24:39;;;;;;;2.28;0.50;;;21.30;92.50;;;;;;5082175;28;20036;-70
2021/10/19 05:27:06;;;;;;;0.73;0.38;;;21.20;92.40;;;;;;5080276;28;20152;-69
2021/10/19 05:29:34;;;;;;;4.03;0.60;;;21.20;92.40;;;;;;5083449;28;20036;-70
2021/10/19 05:32:05;;;;;;;1.08;0.30;;;21.00;92.50;;;;;;5079881;28;20036;-70
2021/10/19 05:34:32;;;;;;;7.47;0.47;;;20.70;92.50;;;;;;5083478;28;20051;-70
2021/10/19 05:37:00;;;;;;;0.75;0.40;;;20.40;93.40;;;;;;5080013;28;20028;-71
2021/10/19 05:39:27;;;;;;;1.23;0.40;;;20.50;93.70;;;;;;5081678;28;20020;-71
2021/10/19 05:41:54;;;;;;;0.57;0.20;;;20.40;93.70;;;;;;5082557;28;20023;-71
2021/10/19 05:44:22;;;;;;;0.98;0.28;;;20.40;94.00;;;;;;5079526;28;20065;-70
2021/10/19 05:46:49;;;;;;;1.58;0.30;;;20.30;94.10;;;;;;5083115;28;20028;-70
2021/10/19 05:49:17;;;;;;;0.95;0.32;;;20.20;94.30;;;;;;5087298;28;20040;-70
2021/10/19 05:51:44;;;;;;;0.60;0.20;;;20.00;94.60;;;;;;5073572;28;20082;-70
2021/10/19 05:54:16;;;;;;;1.35;0.30;;;19.80;94.70;;;;;;5081685;28;20048;-69
2021/10/19 05:56:44;;;;;;;1.00;0.30;;;19.80;95.10;;;;;;5088288;28;20470;-69
2021/10/19 05:59:11;;;;;;;0.63;0.25;;;19.70;95.40;;;;;;5094434;28;20024;-69
2021/10/19 06:01:39;;;;;;;0.68;0.20;;;19.70;95.50;;;;;;5092271;28;20071;-70
2021/10/19 06:04:06;;;;;;;0.43;0.10;;;19.80;94.90;;;;;;5093189;28;20062;-70
2021/10/19 06:06:33;;;;;;;0.25;0.20;;;19.70;93.70;;;;;;5081234;28;20066;-72
2021/10/19 06:09:01;;;;;;;1.50;0.10;;;19.70;93.30;;;;;;5082583;28;20059;-70
2021/10/19 06:11:28;;;;;;;0.30;0.10;;;19.60;93.20;;;;;;5085001;28;20628;-71
2021/10/19 06:13:55;;;;;;;1.13;0.10;;;19.60;93.30;;;;;;5080301;28;20124;-71
2021/10/19 06:16:23;;;;;;;0.77;0.17;;;19.60;93.30;;;;;;5088435;28;20313;-70
2021/10/19 06:18:50;;;;;;;3.20;0.40;;;19.60;93.00;;;;;;5083831;28;20016;-70
2021/10/19 06:21:19;;;;;;;1.08;0.30;;;19.60;92.90;;;;;;5079667;28;20494;-70
2021/10/19 06:23:46;;;;;;;1.35;0.30;;;19.60;93.00;;;;;;5080056;28;20040;-69
2021/10/19 06:26:14;;;;;;;1.85;0.30;;;19.50;93.10;;;;;;5082370;28;20020;-71
2021/10/19 06:28:41;;;;;;;1.70;0.20;;;19.50;93.30;;;;;;5062382;28;20081;-70
2021/10/19 06:31:08;;;;;;;0.55;0.13;;;19.40;93.20;;;;;;5080741;28;20027;-69
2021/10/19 06:33:36;;;;;;;0.95;0.45;;;19.40;93.20;;;;;;5084636;28;20031;-70
2021/10/19 06:36:05;;;;;;;1.20;0.25;;;19.40;93.00;;;;;;5086297;28;20040;-70
2021/10/19 06:38:33;;;;;;;1.73;0.40;;;19.30;93.20;;;;;;5075967;28;20486;-71
2021/10/19 06:41:00;;;;;;;0.85;0.20;;;19.30;93.20;;;;;;5093139;28;20028;-69
2021/10/19 06:43:27;;;;;;;1.75;0.17;;;19.20;93.10;;;;;;5078902;28;20522;-70
2021/10/19 06:45:55;;;;;;;0.40;0.20;;;19.10;93.40;;;;;;5091569;28;20494;-71
2021/10/19 06:48:22;;;;;;;1.58;0.30;;;19.00;93.60;;;;;;5081043;28;20039;-69
2021/10/19 06:50:50;;;;;;;0.65;0.20;;;19.00;93.50;;;;;;5076888;28;20390;-71
2021/10/19 06:53:18;;;;;;;0.32;0.10;;;19.00;93.60;;;;;;5078445;28;20025;-70
2021/10/19 06:55:45;;;;;;;1.85;0.45;;;19.00;93.40;;;;;;5079802;28;20025;-69
2021/10/19 06:58:12;;;;;;;3.95;0.60;;;19.10;93.60;;;;;;5078372;28;20032;-70
2021/10/19 07:00:40;;;;;;;0.77;0.43;;;19.00;93.00;;;;;;5077644;28;20394;-71
2021/10/19 07:03:07;;;;;;;0.85;0.35;;;18.90;93.00;;;;;;5081347;28;20035;-70
2021/10/19 07:05:34;;;;;;;3.45;0.30;;;18.80;93.10;;;;;;5075947;28;20029;-70
2021/10/19 07:08:05;;;;;;;4.30;1.15;;;18.60;93.00;;;;;;5079616;28;20107;-71
2021/10/19 07:10:33;;;;;;;0.40;0.30;;;18.50;93.30;;;;;;5078278;28;20473;-71
2021/10/19 07:13:00;;;;;;;0.45;0.20;;;18.50;93.20;;;;;;5084817;28;20051;-70
2021/10/19 07:15:34;;;;;;;0.20;0.10;;;18.40;93.40;;;;;;5090416;28;20103;-69
2021/10/19 07:18:02;;;;;;;0.10;0.10;;;18.30;93.40;;;;;;5083716;28;20525;-70
2021/10/19 07:20:30;;;;;;;0.80;0.32;;;18.40;93.50;;;;;;5082194;28;20020;-71
2021/10/19 07:22:59;;;;;;;1.35;0.30;;;18.30;93.30;;;;;;5074185;28;20433;-71
2021/10/19 07:25:27;;;;;;;1.02;0.10;;;18.30;93.30;;;;;;5085552;28;20058;-71
2021/10/19 07:28:00;;;;;;;0.28;0.22;;;18.30;93.40;;;;;;5086376;28;20020;-72
2021/10/19 07:30:27;;;;;;;2.58;0.25;;;18.20;93.60;;;;;;5089907;28;20427;-71
2021/10/19 07:32:55;;;;;;;1.85;0.30;;;18.30;93.80;;;;;;5086188;28;20035;-69
2021/10/19 07:35:23;;;;;;;0.82;0.30;;;18.30;93.60;;;;;;5081430;28;20027;-69
2021/10/19 07:37:51;;;;;;;0.75;0.30;;;18.30;93.60;;;;;;5084048;28;20032;-72
2021/10/19 07:40:22;;;;;;;0.68;0.68;;;18.10;94.00;;;;;;5073523;28;20055;-72
2021/10/19 07:42:50;;;;;;;2.90;0.30;;;18.10;93.90;;;;;;5081804;28;20081;-71
2021/10/19 07:45:20;;;;;;;2.05;0.25;;;18.10;94.00;;;;;;5086661;28;20051;-70
2021/10/19 07:47:48;;;;;;;1.25;0.40;;;18.10;94.00;;;;;;5076236;28;20510;-70
2021/10/19 07:50:18;;;;;;;0.73;0.20;;;18.20;93.90;;;;;;5077757;28;20040;-71
2021/10/19 07:52:48;;;;;;;3.55;0.30;;;18.10;93.80;;;;;;5076263;28;20070;-72
2021/10/19 07:55:15;;;;;;;0.40;0.20;;;18.00;94.30;;;;;;5086245;28;20115;-71
2021/10/19 07:57:50;;;;;;;2.22;0.40;;;18.00;94.20;;;;;;5078820;28;20424;-72
2021/10/19 08:00:28;;;;;;;2.40;0.50;;;18.00;94.30;;;;;;5080680;28;20118;-69
2021/10/19 08:02:57;;;;;;;2.40;0.30;;;17.90;94.50;;;;;;5081820;28;20382;-70
2021/10/19 08:05:26;;;;;;;1.90;1.25;;;17.70;95.00;;;;;;5072831;28;20039;-71
2021/10/19 08:08:08;;;;;;;1.85;0.65;;;17.70;95.20;;;;;;5083966;28;20024;-71
2021/10/19 08:10:38;;;;;;;6.22;0.60;;;17.70;95.50;;;;;;5076264;28;20491;-71
2021/10/19 08:13:06;;;;;;;1.17;0.40;;;17.60;95.70;;;;;;5088790;28;20356;-70
2021/10/19 08:15:34;;;;;;;2.13;0.40;;;17.50;96.10;;;;;;5091086;28;20040;-69
2021/10/19 08:18:02;;;;;;;1.70;1.08;;;17.40;96.50;;;;;;5072670;28;20016;-70
2021/10/19 08:20:30;;;;;;;0.85;0.30;;;17.40;96.90;;;;;;5074248;28;20107;-70
2021/10/19 08:22:58;;;;;;;2.45;0.30;;;17.30;97.10;;;;;;5078509;28;20073;-70
2021/10/19 08:25:26;;;;;;;1.15;0.20;;;17.30;97.40;;;;;;5079008;28;20027;-71
2021/10/19 08:27:54;;;;;;;2.00;0.35;;;17.20;97.70;;;;;;5085053;28;20032;-69
2021/10/19 08:30:22;;;;;;;2.47;0.55;;;17.20;98.00;;;;;;5075634;28;20049;-71
2021/10/19 08:32:51;;;;;;;1.67;0.52;;;17.10;98.10;;;;;;5082545;28;20115;-71
2021/10/19 08:35:24;;;;;;;1.10;0.13;;;17.10;98.40;;;;;;5081138;28;20348;-70
2021/10/19 08:37:52;;;;;;;0.93;0.22;;;16.90;98.70;;;;;;5076065;28;20062;-71
2021/10/19 08:40:21;;;;;;;4.07;0.32;;;16.70;98.80;;;;;;5081739;28;20080;-71
2021/10/19 08:42:51;;;;;;;4.85;0.57;;;16.60;99.30;;;;;;5080436;28;20550;-70
2021/10/19 08:45:20;;;;;;;1.42;0.30;;;16.60;99.40;;;;;;5084666;28;20032;-70
2021/10/19 08:47:49;;;;;;;0.80;0.30;;;16.50;99.80;;;;;;5081141;28;20060;-70
2021/10/19 08:50:20;;;;;;;0.95;0.32;;;16.50;99.90;;;;;;5077078;28;20150;-70
2021/10/19 08:52:47;;;;;;;1.42;0.20;;;16.50;99.90;;;;;;5083174;28;20039;-71
2021/10/19 08:55:16;;;;;;;8.60;1.42;;;16.40;99.90;;;;;;5080444;28;20384;-71
2021/10/19 08:57:43;;;;;;;0.90;0.65;;;16.40;99.90;;;;;;5063395;28;20534;-71
2021/10/19 09:00:12;;;;;;;1.45;0.40;;;16.30;99.90;;;;;;5077517;28;20063;-71
2021/10/19 09:02:43;;;;;;;1.92;0.60;;;16.30;99.90;;;;;;5078663;28;20046;-74
2021/10/19 09:05:22;;;;;;;3.70;0.30;;;16.30;99.90;;;;;;5082245;28;20067;-74
2021/10/19 09:08:11;;;;;;;0.80;0.25;;;16.20;99.90;;;;;;5080727;28;20370;-73
2021/10/19 09:10:43;;;;;;;1.23;0.28;;;16.10;99.90;;;;;;5067803;28;20147;-71
2021/10/19 09:13:14;;;;;;;2.03;0.38;;;16.00;99.90;;;;;;5075470;28;20115;-72
2021/10/19 09:15:49;;;;;;;1.13;0.47;;;15.90;99.90;;;;;;5084393;28;20308;-72
2021/10/19 09:18:23;;;;;;;1.20;0.28;;;15.90;99.90;;;;;;5080614;28;20020;-71
2021/10/19 09:20:53;;;;;;;6.32;0.75;;;15.90;99.90;;;;;;5080297;28;20047;-72
2021/10/19 09:23:24;;;;;;;4.03;0.73;;;15.90;99.90;;;;;;5081831;28;20027;-72
2021/10/19 09:25:54;;;;;;;3.05;1.42;;;15.90;99.90;;;;;;5081690;28;20049;-72
2021/10/19 09:28:40;;;;;;;2.30;0.57;;;15.90;99.90;;;;;;5083872;28;20122;-74
2021/10/19 09:31:09;;;;;;;3.05;0.40;;;15.90;99.90;;;;;;5083224;28;20031;-72
2021/10/19 09:33:37;;;;;;;3.70;0.30;;;15.80;99.90;;;;;;5083483;28;20028;-72
2021/10/19 09:36:05;;;;;;;1.23;0.45;;;15.80;99.90;;;;;;5078623;28;20024;-70
2021/10/19 09:38:32;;;;;;;2.38;0.63;;;15.80;99.90;;;;;;5080177;28;20605;-70
2021/10/19 09:41:01;;;;;;;1.50;0.30;;;15.80;99.90;;;;;;5080306;28;20107;-73
2021/10/19 09:43:32;;;;;;;2.00;0.40;;;15.80;99.90;;;;;;5082200;28;20024;-73
2021/10/19 09:46:03;;;;;;;2.92;0.30;;;15.70;99.90;;;;;;5088736;28;20023;-71
2021/10/19 09:48:35;;;;;;;3.33;0.32;;;15.80;99.90;;;;;;5078758;28;20031;-73
2021/10/19 09:51:04;;;;;;;1.90;0.25;;;15.90;99.90;;;;;;5080000;28;20530;-74
2021/10/19 09:53:35;;;;;;;1.95;0.35;;;15.90;99.90;;;;;;5078767;28;20024;-71
2021/10/19 09:56:04;;;;;;;2.08;0.50;;;15.90;99.90;;;;;;5065056;28;20086;-73
2021/10/19 09:58:35;;;;;;;6.22;0.50;;;15.80;99.90;;;;;;5078187;28;20039;-73
2021/10/19 10:01:06;;;;;;;2.17;0.25;;;15.80;99.90;;;;;;5078786;28;20027;-71
2021/10/19 10:03:33;;;;;;;0.73;0.30;;;15.60;99.90;;;;;;5079063;28;20433;-71
2021/10/19 10:06:01;;;;;;;1.38;0.50;;;15.60;99.90;;;;;;5084669;28;20016;-71
2021/10/19 10:08:29;;;;;;;0.47;0.40;;;15.60;99.90;;;;;;5089500;28;20103;-71
2021/10/19 10:10:58;;;;;;;3.70;1.23;;;15.50;99.90;;;;;;5084140;28;20433;-71
2021/10/19 10:13:26;;;;;;;0.13;0.10;;;15.50;99.90;;;;;;5086175;28;20017;-71
2021/10/19 10:15:53;;;;;;;0.70;0.25;;;15.40;99.90;;;;;;5076797;28;20029;-73
2021/10/19 10:18:34;;;;;;;0.85;0.20;;;15.50;99.90;;;;;;5072874;28;20060;-72
2021/10/19 10:21:23;;;;;;;1.55;0.22;;;15.50;99.90;;;;;;5089474;28;20058;-72
2021/10/19 10:24:05;;;;;;;1.45;0.63;;;15.40;99.90;;;;;;5075906;28;20028;-73
2021/10/19 10:26:35;;;;;;;0.70;0.20;;;15.40;99.90;;;;;;5080721;28;20077;-72
2021/10/19 10:29:10;;;;;;;2.25;0.30;;;15.40;99.90;;;;;;5090541;28;20097;-70
2021/10/19 10:31:49;;;;;;;1.60;0.40;;;15.30;99.90;;;;;;5085353;28;20585;-71
2021/10/19 10:34:17;;;;;;;3.20;0.55;;;15.20;99.90;;;;;;5078762;28;20490;-72
2021/10/19 10:36:47;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5077921;28;20052;-71
2021/10/19 10:39:15;;;;;;;1.65;0.50;;;15.20;99.90;;;;;;5083495;28;20040;-72
2021/10/19 10:41:47;;;;;;;0.28;0.20;;;15.20;99.90;;;;;;5082542;28;20042;-71
2021/10/19 10:44:23;;;;;;;0.43;0.20;;;15.00;99.90;;;;;;5085347;28;20060;-71
2021/10/19 10:46:49;;;;;;;;;;;15.00;99.90;;;;;;5085259;28;20182;-71
2021/10/19 10:49:18;;;;;;;1.15;0.20;;;15.00;99.90;;;;;;5083545;28;19912;-73
2021/10/19 10:51:46;;;;;;;0.98;0.38;;;15.00;99.90;;;;;;5074899;28;20119;-71
2021/10/19 10:54:18;;;;;;;0.90;0.45;;;14.90;99.90;;;;;;5084747;28;20020;-72
2021/10/19 10:56:48;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;5079804;28;20414;-71
2021/10/19 10:59:29;;;;;;;2.30;0.30;;;14.90;99.90;;;;;;5077403;28;20550;-72
2021/10/19 11:02:06;;;;;;;1.02;0.40;;;14.80;99.90;;;;;;5078797;28;20063;-71
2021/10/19 11:04:34;;;;;;;0.82;0.20;;;14.80;99.90;;;;;;5060376;28;20028;-71
2021/10/19 11:07:02;;;;;;;2.13;0.60;;;14.70;99.90;;;;;;5079606;28;20020;-71
2021/10/19 11:09:31;;;;;;;0.77;0.20;;;14.70;99.90;;;;;;5076562;28;20028;-71
2021/10/19 11:12:02;;;;;;;2.25;0.30;;;14.60;99.90;;;;;;5076155;28;20081;-72
2021/10/19 11:14:29;;;;;;;0.75;0.20;;;14.40;99.90;;;;;;5077018;28;20036;-72
2021/10/19 11:16:57;;;;;;;0.65;0.30;;;14.40;99.90;;;;;;5079048;28;20027;-72
2021/10/19 11:19:27;;;;;;;1.55;0.20;;;14.40;99.90;;;;;;5079578;28;20028;-71
2021/10/19 11:21:56;;;;;;;0.65;0.20;;;14.30;99.90;;;;;;5080819;28;20108;-72
2021/10/19 11:24:26;;;;;;;0.82;0.20;;;14.30;99.90;;;;;;5068172;28;20675;-72
2021/10/19 11:26:53;;;;;;;0.82;0.22;;;14.30;99.90;;;;;;5075481;28;20428;-70
2021/10/19 11:29:21;;;;;;;0.38;0.20;;;14.30;99.90;;;;;;5078570;28;20096;-72
2021/10/19 11:31:51;;;;;;;4.32;0.20;;;14.20;99.90;;;;;;5080029;28;20024;-71
2021/10/19 11:34:20;;;;;;;1.23;0.20;;;14.30;99.90;;;;;;5079323;28;20090;-72
2021/10/19 11:36:47;;;;;;;0.90;0.38;;;14.20;99.90;;;;;;5082017;28;20035;-71
2021/10/19 11:39:16;;;;;;;1.40;0.30;;;14.10;99.90;;;;;;5078948;28;20024;-73
2021/10/19 11:42:00;;;;;;;0.38;0.20;;;14.10;99.90;;;;;;5080120;28;20024;-72
2021/10/19 11:44:35;;;;;;;2.47;0.20;;;14.00;99.90;;;;;;5078228;28;20102;-71
2021/10/19 11:47:03;;;;;;;2.40;0.33;;;13.90;99.90;;;;;;5081698;28;20911;-73
2021/10/19 11:49:33;;;;;;;1.55;0.20;;;14.00;99.90;;;;;;5072691;28;20768;-71
2021/10/19 11:52:01;;;;;;;3.17;0.95;;;13.90;99.90;;;;;;5076689;28;20032;-71
2021/10/19 11:54:31;;;;;;;3.15;0.57;;;13.80;99.90;;;;;;5079728;28;20109;-72
2021/10/19 11:57:02;;;;;;;5.68;0.22;;;13.80;99.90;;;;;;5075438;28;20020;-71
2021/10/19 11:59:41;;;;;;;0.52;0.20;;;13.70;99.90;;;;;;5075896;28;20060;-70
2021/10/19 12:02:09;;;;;;;2.40;0.50;;;13.70;99.90;;;;;;5075372;28;20115;-72
2021/10/19 12:04:44;;;;;;;0.28;0.20;;;13.60;99.90;;;;;;5075704;28;20032;-72
2021/10/19 12:07:13;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5075354;28;20116;-71
2021/10/19 12:09:45;;;;;;;1.40;0.40;;;13.50;99.90;;;;;;5083977;28;20067;-72
2021/10/19 12:12:13;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5082487;28;20382;-71
2021/10/19 12:14:45;;;;;;;3.25;0.68;;;13.50;99.90;;;;;;5081203;28;20033;-72
2021/10/19 12:17:13;;;;;;;2.58;0.57;;;13.40;99.90;;;;;;5077060;28;20495;-71
2021/10/19 12:19:40;;;;;;;3.25;0.70;;;13.40;99.90;;;;;;5079490;28;20123;-71
2021/10/19 12:22:11;;;;;;;3.05;1.05;;;13.30;99.90;;;;;;5081237;28;20048;-71
2021/10/19 12:24:41;;;;;;;2.55;0.40;;;13.20;99.90;;;;;;5078992;28;20497;-71
2021/10/19 12:27:14;;;;;;;0.70;0.43;;;13.20;99.90;;;;;;5062173;28;20383;-72
2021/10/19 12:29:42;;;;;;;2.42;0.63;;;13.10;99.90;;;;;;5068081;28;20049;-72
2021/10/19 12:32:09;;;;;;;1.85;0.40;;;13.10;99.90;;;;;;5081445;28;20044;-72
2021/10/19 12:34:37;;;;;;;0.47;0.35;;;13.00;99.90;;;;;;5083265;28;20032;-71
2021/10/19 12:37:07;;;;;;;1.65;0.55;;;13.00;99.90;;;;;;5077455;28;20480;-71
2021/10/19 12:39:46;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5076706;28;20037;-71
2021/10/19 12:42:14;;;;;;;1.38;0.28;;;12.90;99.90;;;;;;5087034;28;20028;-72
2021/10/19 12:44:42;;;;;;;2.10;0.30;;;12.90;99.90;;;;;;5075382;28;20078;-71
2021/10/19 12:47:11;;;;;;;4.25;0.50;;;12.90;99.90;;;;;;5078157;28;20020;-71
2021/10/19 12:49:38;;;;;;;1.48;0.22;;;12.90;99.90;;;;;;5076966;28;20036;-72
2021/10/19 12:52:06;;;;;;;0.68;0.30;;;12.90;99.90;;;;;;5061809;28;20031;-72
2021/10/19 12:54:33;;;;;;;2.13;0.40;;;12.90;99.90;;;;;;5081035;28;20020;-71
2021/10/19 12:57:01;;;;;;;2.88;0.55;;;12.80;99.90;;;;;;5077824;28;20536;-71
2021/10/19 12:59:28;;;;;;;1.33;0.25;;;12.80;99.90;;;;;;5071686;28;20028;-71
2021/10/19 13:02:00;;;;;;;2.45;0.80;;;12.80;99.90;;;;;;5083167;28;20024;-72
2021/10/19 13:04:27;;;;;;;4.78;0.60;;;12.70;99.90;;;;;;5072601;28;20024;-71
2021/10/19 13:06:57;;;;;;;2.45;0.68;;;12.70;99.90;;;;;;5077128;28;20352;-72
2021/10/19 13:09:25;;;;;;;0.63;0.45;;;12.70;99.90;;;;;;5076077;28;20064;-71
2021/10/19 13:11:53;;;;;;;0.98;0.50;;;12.70;99.90;;;;;;5079908;28;20025;-72
2021/10/19 13:14:21;;;;;;;0.45;0.32;;;12.60;99.90;;;;;;5072417;28;20391;-71
2021/10/19 13:16:48;;;;;;;0.93;0.30;;;12.60;99.90;;;;;;5075269;28;20093;-72
2021/10/19 13:19:15;;;;;;;1.48;0.55;;;12.60;99.90;;;;;;5088202;28;20526;-72
2021/10/19 13:21:44;;;;;;;0.95;0.52;;;12.60;99.90;;;;;;5071019;28;20501;-72
2021/10/19 13:24:12;;;;;;;2.10;0.28;;;12.60;99.90;;;;;;5079513;28;20140;-72
2021/10/19 13:26:41;;;;;;;1.58;0.52;;;12.70;99.90;;;;;;5085350;28;20044;-72