Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:50;;;;;;;19.50;4.45;;;5.40;99.90;;;;;;5053433;28;20035;-72
2021/12/05 00:26:20;;;;;;;23.25;4.32;;;5.30;99.90;;;;;;5053937;28;20024;-72
2021/12/05 00:47:34;;;;;;;22.88;4.68;;;5.20;99.90;;;;;;5053671;28;20052;-73
2021/12/05 00:53:05;;;;;;;13.02;3.85;;;5.30;99.90;;;;;;5053344;28;20401;-73
2021/12/05 00:58:58;;;;;;;18.38;3.65;;;5.20;99.90;;;;;;5053169;28;20030;-73
2021/12/05 01:01:16;;;;;;;11.30;3.50;;;5.30;99.90;;;;;;5051556;28;20482;-73
2021/12/05 01:10:02;;;;;;;26.42;4.07;;;5.20;99.90;;;;;;5052715;28;20111;-73
2021/12/05 01:14:30;;;;;;;17.73;4.60;;;5.10;99.90;;;;;;5042327;28;20116;-73
2021/12/05 01:16:57;;;;;;;20.17;3.83;;;5.10;99.90;;;;;;5052836;28;20024;-73
2021/12/05 01:19:24;;;;;;;23.23;4.75;;;5.00;99.90;;;;;;5052641;28;20017;-73
2021/12/05 01:21:55;;;;;;;19.35;4.68;;;5.10;99.90;;;;;;5052584;28;20074;-73
2021/12/05 01:29:37;;;;;;;12.77;3.78;;;5.10;99.90;;;;;;5052583;28;20385;-73
2021/12/05 01:45:57;;;;;;;11.63;3.65;;;5.00;99.90;;;;;;5051798;28;20106;-72
2021/12/05 02:41:43;;;;;;;13.80;3.80;;;5.30;99.90;;;;;;5055930;28;20043;-73
2021/12/05 02:44:24;;;;;;;15.20;2.83;;;5.20;99.90;;;;;;5055959;28;20032;-73
2021/12/05 02:47:03;;;;;;;11.25;3.03;;;5.20;99.90;;;;;;5055905;28;20035;-73
2021/12/05 02:49:31;;;;;;;10.25;3.33;;;5.20;99.90;;;;;;5056092;28;20021;-73
2021/12/05 02:52:05;;;;;;;9.07;2.85;;;5.20;99.90;;;;;;5055888;28;20401;-73
2021/12/05 02:54:38;;;;;;;9.90;3.00;;;5.20;99.90;;;;;;5055729;28;20493;-73
2021/12/05 02:57:04;;;;;;;;;;;5.30;99.90;;;;;;5055485;28;20033;-73
2021/12/05 03:02:13;;;;;;;14.70;2.78;;;5.30;99.90;;;;;;5055751;28;20471;-73
2021/12/05 03:04:43;;;;;;;7.13;2.55;;;5.30;99.90;;;;;;5055096;28;20028;-72
2021/12/05 03:07:09;;;;;;;8.35;3.22;;;5.20;99.90;;;;;;5055496;28;20128;-72
2021/12/05 03:09:37;;;;;;;11.13;2.92;;;5.30;99.90;;;;;;5055342;28;20378;-73
2021/12/05 03:12:04;;;;;;;11.48;3.30;;;5.30;99.90;;;;;;5055598;28;20108;-73
2021/12/05 03:14:30;;;;;;;9.50;2.42;;;5.30;99.90;;;;;;5054949;28;20496;-73
2021/12/05 03:16:56;;;;;;;11.57;3.10;;;5.30;99.90;;;;;;5055395;28;20025;-73
2021/12/05 03:19:21;;;;;;;11.90;3.25;;;5.30;99.90;;;;;;5054629;28;20063;-73
2021/12/05 03:21:49;;;;;;;9.73;3.25;;;5.30;99.90;;;;;;5055057;28;20021;-73
2021/12/05 03:24:17;;;;;;;10.18;2.83;;;5.40;99.90;;;;;;5054983;28;20465;-73
2021/12/05 03:26:46;;;;;;;8.27;2.78;;;5.40;99.90;;;;;;5055573;28;20021;-73
2021/12/05 03:29:13;;;;;;;11.80;2.80;;;5.40;99.90;;;;;;5053242;28;20025;-73
2021/12/05 03:31:40;;;;;;;10.07;3.20;;;5.40;99.90;;;;;;5054953;28;20048;-73
2021/12/05 03:34:08;;;;;;;11.35;3.42;;;5.50;99.90;;;;;;5055062;28;20021;-73
2021/12/05 03:36:35;;;;;;;15.43;3.22;;;5.50;99.90;;;;;;5054779;28;20025;-73
2021/12/05 03:39:03;;;;;;;16.83;3.13;;;5.50;99.90;;;;;;5054593;28;20079;-73
2021/12/05 03:41:30;;;;;;;8.35;2.88;;;5.50;99.90;;;;;;5054506;28;20439;-73
2021/12/05 03:43:56;;;;;;;7.57;2.50;;;5.50;99.90;;;;;;5054784;28;20017;-73
2021/12/05 03:46:23;;;;;;;11.43;2.63;;;5.50;99.90;;;;;;5069259;28;20045;-73
2021/12/05 03:48:54;;;;;;;9.45;3.20;;;5.50;99.90;;;;;;5068352;28;20029;-73
2021/12/05 03:51:22;;;;;;;9.18;3.08;;;5.50;99.90;;;;;;5053808;28;20043;-73
2021/12/05 03:53:48;;;;;;;7.25;2.85;;;5.50;99.90;;;;;;5054639;28;20020;-73
2021/12/05 03:56:16;;;;;;;7.47;2.50;;;5.50;99.90;;;;;;5054733;28;20021;-73
2021/12/05 03:58:42;;;;;;;12.18;3.10;;;5.50;99.90;;;;;;5054607;28;20527;-73
2021/12/05 04:01:10;;;;;;;9.65;2.88;;;5.40;99.90;;;;;;5054688;28;20069;-73
2021/12/05 04:03:37;;;;;;;11.10;2.42;;;5.50;99.90;;;;;;5054575;28;20558;-73
2021/12/05 04:06:05;;;;;;;9.93;2.67;;;5.60;99.90;;;;;;5054628;28;20070;-73
2021/12/05 04:08:31;;;;;;;8.30;2.67;;;5.60;99.90;;;;;;5054112;28;20017;-73
2021/12/05 04:11:08;;;;;;;6.68;1.77;;;5.60;99.90;;;;;;5053698;28;20054;-73
2021/12/05 04:13:34;;;;;;;10.85;2.35;;;5.60;99.90;;;;;;5053347;28;20518;-73
2021/12/05 04:16:03;;;;;;;7.55;2.25;;;5.60;99.90;;;;;;5054034;28;20167;-73
2021/12/05 04:18:29;;;;;;;8.32;2.38;;;5.50;99.90;;;;;;5054391;28;20059;-73
2021/12/05 04:20:56;;;;;;;7.28;2.40;;;5.50;99.90;;;;;;5054014;28;20108;-73
2021/12/05 04:23:22;;;;;;;8.00;2.72;;;5.60;99.90;;;;;;5054017;28;20031;-73
2021/12/05 04:25:50;;;;;;;8.80;2.70;;;5.70;99.90;;;;;;5053881;28;20025;-73
2021/12/05 04:28:17;;;;;;;6.72;2.60;;;5.60;99.90;;;;;;5054138;28;20067;-73
2021/12/05 04:30:43;;;;;;;7.00;2.33;;;5.60;99.90;;;;;;5053308;28;20501;-73
2021/12/05 04:33:09;;;;;;;5.65;2.20;;;5.60;99.90;;;;;;5053934;28;20044;-73
2021/12/05 04:35:34;;;;;;;5.97;2.20;;;5.60;99.90;;;;;;5053887;28;20017;-73
2021/12/05 04:38:00;;;;;;;11.23;2.47;;;5.70;99.90;;;;;;5051027;28;20017;-73
2021/12/05 04:40:26;;;;;;;5.70;2.08;;;5.70;99.90;;;;;;5033431;28;20061;-73
2021/12/05 04:42:52;;;;;;;11.88;2.78;;;5.70;99.90;;;;;;5032941;28;20021;-73
2021/12/05 04:45:29;;;;;;;10.15;2.63;;;5.80;99.90;;;;;;5050136;28;20119;-73
2021/12/05 04:47:57;;;;;;;11.07;3.17;;;5.90;99.90;;;;;;5053641;28;20534;-73
2021/12/05 04:50:24;;;;;;;8.60;2.75;;;5.90;99.90;;;;;;5053346;28;20048;-73
2021/12/05 04:52:51;;;;;;;10.55;2.20;;;5.80;99.90;;;;;;5052798;28;20033;-73
2021/12/05 04:55:17;;;;;;;6.55;2.30;;;5.90;99.90;;;;;;5053301;28;20108;-73
2021/12/05 04:57:43;;;;;;;8.10;2.20;;;5.90;99.90;;;;;;5053650;28;20492;-73
2021/12/05 05:00:15;;;;;;;8.18;2.10;;;5.90;99.90;;;;;;5053258;28;20072;-73
2021/12/05 05:02:41;;;;;;;4.53;2.00;;;5.80;99.90;;;;;;5053428;28;20021;-73
2021/12/05 05:05:09;;;;;;;4.55;2.10;;;5.90;99.90;;;;;;5053113;28;20493;-73
2021/12/05 05:07:36;;;;;;;6.97;2.20;;;5.80;99.90;;;;;;5052933;28;20025;-73
2021/12/05 05:10:13;;;;;;;5.82;2.20;;;5.80;99.90;;;;;;5053277;28;20490;-73
2021/12/05 05:12:39;;;;;;;8.98;2.15;;;5.90;99.90;;;;;;5053453;28;20025;-73
2021/12/05 05:15:06;;;;;;;5.75;2.17;;;6.00;99.90;;;;;;5052717;28;20033;-73
2021/12/05 05:17:33;;;;;;;6.60;2.33;;;6.00;99.90;;;;;;5049955;28;20028;-73
2021/12/05 05:20:08;;;;;;;5.35;2.00;;;6.00;99.90;;;;;;5048362;28;20037;-73
2021/12/05 05:22:46;;;;;;;8.15;2.30;;;6.00;99.90;;;;;;5045674;28;20107;-73
2021/12/05 05:46:57;;;;;;;5.18;2.10;;;5.90;99.90;;;;;;5047696;28;20486;-73
2021/12/05 05:49:35;;;;;;;12.38;3.65;;;5.80;99.90;;;;;;5033170;28;20025;-73
2021/12/05 05:52:02;;;;;;;4.07;2.40;;;5.80;99.90;;;;;;5031701;28;20042;-73
2021/12/05 05:54:27;;;;;;;6.00;2.72;;;6.00;99.90;;;;;;5032758;28;20373;-73
2021/12/05 05:57:00;;;;;;;4.47;2.67;;;5.90;99.90;;;;;;5037750;28;20104;-73
2021/12/05 05:59:32;;;;;;;5.35;2.05;;;5.90;99.90;;;;;;5052700;28;20020;-73
2021/12/05 06:04:35;;;;;;;7.05;2.40;;;5.90;99.90;;;;;;5053280;28;20473;-73
2021/12/05 06:07:01;;;;;;;6.38;2.67;;;6.00;99.90;;;;;;5056414;28;20090;-73
2021/12/05 06:09:27;;;;;;;3.90;2.33;;;5.80;99.90;;;;;;5045681;28;20112;-72
2021/12/05 06:11:52;;;;;;;5.05;2.60;;;5.80;99.90;;;;;;5036532;28;20038;-73
2021/12/05 06:14:18;;;;;;;5.05;2.78;;;5.80;99.90;;;;;;5041954;28;20021;-73
2021/12/05 06:16:44;;;;;;;3.72;2.60;;;5.80;99.90;;;;;;5044639;28;20401;-72
2021/12/05 06:19:10;;;;;;;7.30;2.90;;;5.70;99.90;;;;;;5035983;28;20022;-73
2021/12/05 06:21:35;;;;;;;4.53;2.80;;;5.80;99.90;;;;;;5036356;28;20021;-73
2021/12/05 06:24:01;;;;;;;7.55;3.00;;;5.80;99.90;;;;;;5036561;28;20039;-73
2021/12/05 06:26:27;;;;;;;10.60;3.00;;;5.70;99.90;;;;;;5036520;28;20092;-72
2021/12/05 06:29:08;;;;;;;4.82;2.92;;;5.80;99.90;;;;;;5043181;28;20096;-72
2021/12/05 06:39:50;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5056165;28;20086;-72
2021/12/05 06:47:29;;;;;;;6.93;3.40;;;5.80;99.90;;;;;;5075714;28;20039;-73
2021/12/05 06:49:55;;;;;;;5.22;3.10;;;5.90;99.90;;;;;;5076050;28;20017;-73
2021/12/05 06:52:23;;;;;;;5.07;3.33;;;5.90;99.90;;;;;;5075350;28;20036;-73
2021/12/05 06:54:49;;;;;;;7.53;3.70;;;5.90;99.90;;;;;;5075870;28;20120;-73
2021/12/05 06:57:15;;;;;;;6.28;3.92;;;6.00;99.90;;;;;;5062872;28;20103;-73
2021/12/05 06:59:45;;;;;;;7.30;3.72;;;5.90;99.90;;;;;;5055824;28;20504;-73
2021/12/05 07:02:13;;;;;;;6.13;4.22;;;5.90;99.90;;;;;;5054971;28;20068;-73
2021/12/05 07:07:22;;;;;;;6.00;5.05;;;5.90;99.90;;;;;;5055369;28;20060;-73
2021/12/05 07:09:49;;;;;;;6.70;4.90;;;5.90;99.90;;;;;;5057805;28;20075;-73
2021/12/05 07:12:47;;;;;;;6.60;4.38;;;6.00;99.90;;;;;;5075462;28;20637;-73
2021/12/05 07:15:57;;;;;;;7.57;5.10;;;6.00;99.90;;;;;;5064710;28;20029;-73
2021/12/05 07:26:10;;;;;;;7.50;4.38;;;6.00;99.90;;;;;;5064465;28;20033;-73
2021/12/05 07:42:27;;;;;;;5.30;3.80;;;6.10;99.90;;;;;;5054881;28;20666;-72
2021/12/05 07:44:56;;;;;;;5.13;4.60;;;6.10;99.90;;;;;;5058146;28;20008;-72
2021/12/05 07:47:27;;;;;;;8.10;4.82;;;6.10;99.90;;;;;;5075049;28;20055;-73
2021/12/05 07:49:54;;;;;;;4.80;4.13;;;6.10;99.90;;;;;;5065265;28;20450;-73
2021/12/05 07:52:24;;;;;;;5.90;4.78;;;6.10;99.90;;;;;;5052400;28;20075;-73
2021/12/05 07:54:57;;;;;;;7.80;4.75;;;6.10;99.90;;;;;;5054139;28;20035;-73
2021/12/05 07:57:38;;;;;;;9.63;5.45;;;6.10;99.90;;;;;;5053803;28;20527;-72
2021/12/05 08:16:19;;;;;;;5.22;4.65;;;6.10;99.90;;;;;;5050030;28;20558;-73
2021/12/05 08:18:44;;;;;;;4.55;4.15;;;6.20;99.90;;;;;;5052939;28;20370;-73
2021/12/05 08:21:11;;;;;;;6.00;4.55;;;6.30;99.90;;;;;;5053264;28;20051;-72
2021/12/05 08:23:37;;;;;;;7.18;4.70;;;6.30;99.90;;;;;;5071028;28;20028;-73
2021/12/05 08:26:08;;;;;;;5.45;4.20;;;6.30;99.90;;;;;;5057679;28;20025;-73
2021/12/05 10:10:26;;;;;;;5.05;3.92;;;6.60;99.90;;;;;;5061036;28;20076;-72
2021/12/05 10:13:05;;;;;;;4.07;3.28;;;6.50;99.90;;;;;;5052443;28;20060;-73
2021/12/05 10:18:53;;;;;;;4.30;3.60;;;6.70;99.90;;;;;;5052032;28;20040;-73
2021/12/05 10:37:29;;;;;;;4.97;3.42;;;6.50;99.90;;;;;;5051359;28;20033;-73
2021/12/05 10:40:16;;;;;;;5.00;2.72;;;6.40;99.90;;;;;;5052467;28;20095;-73
2021/12/05 10:42:45;;;;;;;6.22;3.13;;;6.40;99.90;;;;;;5052226;28;20017;-73
2021/12/05 10:45:19;;;;;;;5.18;3.00;;;6.50;99.90;;;;;;5051768;28;20036;-73
2021/12/05 10:47:53;;;;;;;3.30;2.63;;;6.60;99.90;;;;;;5052031;28;20047;-73
2021/12/05 10:50:33;;;;;;;3.55;2.97;;;6.50;99.90;;;;;;5030645;28;20020;-72
2021/12/05 10:53:27;;;;;;;3.42;2.55;;;6.60;99.90;;;;;;5063126;28;20045;-72
2021/12/05 10:56:10;;;;;;;3.70;3.03;;;6.60;99.90;;;;;;5055377;28;20021;-73
2021/12/05 10:58:36;;;;;;;3.67;3.38;;;6.70;99.90;;;;;;5065380;28;20017;-73
2021/12/05 11:01:29;;;;;;;4.38;2.75;;;6.70;99.90;;;;;;5056240;28;20021;-73
2021/12/05 11:03:59;;;;;;;3.03;2.72;;;6.70;99.90;;;;;;5058294;28;20029;-73
2021/12/05 11:06:32;;;;;;;3.70;2.75;;;6.70;99.90;;;;;;5065979;28;20044;-73
2021/12/05 11:09:18;;;;;;;3.45;3.03;;;6.80;99.90;;;;;;5067367;28;20078;-73
2021/12/05 11:11:47;;;;;;;3.53;2.95;;;6.80;99.90;;;;;;5051783;28;20021;-73
2021/12/05 11:14:17;;;;;;;5.20;3.00;;;6.80;99.90;;;;;;5066753;28;20017;-73
2021/12/05 11:16:50;;;;;;;3.65;3.33;;;6.90;99.90;;;;;;5066032;28;20594;-73
2021/12/05 11:19:18;;;;;;;3.25;2.90;;;6.90;99.90;;;;;;5047354;28;20082;-73
2021/12/05 11:21:47;;;;;;;3.97;2.88;;;6.90;99.90;;;;;;5040969;28;20016;-73
2021/12/05 11:24:35;;;;;;;4.15;3.03;;;6.80;99.90;;;;;;5066843;28;20034;-73
2021/12/05 11:27:12;;;;;;;3.15;2.40;;;6.90;99.90;;;;;;5068704;28;20017;-73
2021/12/05 11:29:50;;;;;;;3.28;2.97;;;6.80;99.90;;;;;;5057459;28;20094;-73
2021/12/05 11:32:31;;;;;;;4.30;2.65;;;6.90;99.90;;;;;;5054210;28;20044;-73
2021/12/05 11:34:56;;;;;;;5.13;3.15;;;6.90;99.90;;;;;;5066805;28;20408;-72
2021/12/05 11:37:22;;;;;;;4.07;3.72;;;7.00;99.90;;;;;;5039716;28;20033;-73
2021/12/05 11:39:48;;;;;;;4.90;3.85;;;7.10;99.90;;;;;;5049864;28;20100;-73
2021/12/05 11:42:21;;;;;;;4.57;3.22;;;7.00;99.90;;;;;;5045560;28;20051;-73
2021/12/05 11:44:52;;;;;;;2.70;2.47;;;7.00;99.90;;;;;;5042959;28;20025;-73
2021/12/05 11:47:20;;;;;;;3.38;2.90;;;6.90;99.90;;;;;;5050105;28;20194;-73
2021/12/05 11:49:45;;;;;;;4.68;3.50;;;6.90;99.90;;;;;;5043443;28;20033;-73
2021/12/05 11:52:11;;;;;;;6.00;4.35;;;6.90;99.90;;;;;;5044981;28;20532;-73
2021/12/05 11:54:41;;;;;;;3.85;3.08;;;6.90;99.90;;;;;;5050753;28;20050;-73
2021/12/05 11:57:25;;;;;;;5.43;4.10;;;7.00;99.90;;;;;;5066530;28;20063;-72
2021/12/05 11:59:57;;;;;;;5.55;3.80;;;7.10;99.90;;;;;;5041748;28;20031;-72
2021/12/05 12:02:27;;;;;;;8.82;3.70;;;7.20;99.90;;;;;;5056644;28;20055;-72
2021/12/05 12:05:07;;;;;;;11.15;3.03;;;7.20;99.90;;;;;;5066987;28;20028;-72
2021/12/05 12:07:40;;;;;;;4.30;3.35;;;7.30;99.90;;;;;;5055409;28;20028;-72
2021/12/05 12:10:26;;;;;;;3.83;2.67;;;7.30;99.90;;;;;;5065980;28;20017;-72
2021/12/05 12:13:12;;;;;;;4.20;3.33;;;7.30;99.90;;;;;;5066184;28;20040;-72
2021/12/05 12:15:39;;;;;;;5.63;3.38;;;7.30;99.90;;;;;;5056092;28;20052;-72
2021/12/05 12:18:16;;;;;;;6.25;3.00;;;7.30;99.90;;;;;;5049140;28;20032;-72
2021/12/05 12:20:45;;;;;;;4.25;3.10;;;7.10;99.90;;;;;;5047742;28;20177;-72
2021/12/05 12:23:15;;;;;;;5.18;3.33;;;7.00;99.90;;;;;;5054375;28;20017;-72
2021/12/05 12:25:41;;;;;;;4.38;3.97;;;7.10;99.90;;;;;;5054788;28;20016;-72
2021/12/05 12:28:09;;;;;;;4.13;3.83;;;7.20;99.90;;;;;;5066126;28;20111;-72
2021/12/05 12:30:41;;;;;;;4.22;3.83;;;7.10;99.90;;;;;;5055948;28;20397;-72
2021/12/05 12:33:17;;;;;;;4.25;3.85;;;7.10;99.90;;;;;;5068212;28;20127;-72
2021/12/05 12:35:49;;;;;;;4.22;3.47;;;7.20;99.90;;;;;;5055395;28;20420;-72
2021/12/05 12:38:23;;;;;;;6.68;3.85;;;7.10;99.90;;;;;;5047858;28;20115;-73
2021/12/05 12:40:49;;;;;;;4.63;4.13;;;7.30;99.90;;;;;;5058264;28;20060;-72
2021/12/05 12:43:34;;;;;;;9.90;4.88;;;7.30;99.90;;;;;;5067104;28;20492;-72
2021/12/05 12:46:23;;;;;;;4.97;4.25;;;7.40;99.90;;;;;;5066904;28;20086;-72
2021/12/05 12:48:57;;;;;;;5.13;4.15;;;7.50;99.90;;;;;;5050785;28;20124;-72
2021/12/05 12:51:31;;;;;;;5.43;4.28;;;7.40;99.90;;;;;;5044068;28;20032;-72
2021/12/05 12:54:01;;;;;;;7.45;5.43;;;7.30;99.90;;;;;;5049706;28;20381;-72
2021/12/05 12:56:28;;;;;;;5.07;3.40;;;7.30;99.90;;;;;;5045193;28;20021;-72
2021/12/05 12:58:59;;;;;;;5.47;3.95;;;7.30;99.90;;;;;;5043597;28;20497;-72
2021/12/05 13:05:16;;;;;;;4.30;3.83;;;7.30;99.90;;;;;;5046304;28;20381;-73
2021/12/05 13:10:49;;;;;;;8.18;4.68;;;7.40;99.90;;;;;;5051793;28;20070;-73
2021/12/05 13:13:15;;;;;;;14.70;10.85;;;7.50;99.90;;;;;;5040303;28;20083;-73
2021/12/05 13:15:49;;;;;;;7.32;4.47;;;7.50;99.90;;;;;;5045634;28;20021;-73
2021/12/05 13:18:19;;;;;;;4.00;3.60;;;7.50;99.90;;;;;;5038034;28;20029;-73
2021/12/05 13:20:52;;;;;;;7.28;4.20;;;7.50;99.90;;;;;;5045144;28;20047;-72
2021/12/05 13:23:17;;;;;;;;;;;7.60;99.90;;;;;;5039886;28;20049;-73
2021/12/05 13:26:02;;;;;;;6.18;4.70;;;7.60;99.90;;;;;;5043776;28;19908;-73
2021/12/05 13:28:31;;;;;;;6.53;4.78;;;7.60;99.90;;;;;;5041904;28;20021;-73
2021/12/05 13:31:00;;;;;;;9.32;5.10;;;7.60;99.90;;;;;;5040962;28;20061;-73
2021/12/05 13:33:31;;;;;;;5.65;4.80;;;7.60;99.90;;;;;;5046268;28;20063;-72
2021/12/05 13:36:32;;;;;;;6.32;4.28;;;7.60;99.90;;;;;;5052807;28;20133;-72
2021/12/05 13:38:58;;;;;;;5.72;4.78;;;7.60;99.90;;;;;;5043107;28;20024;-72
2021/12/05 13:41:24;;;;;;;6.40;5.38;;;7.50;99.90;;;;;;5053145;28;20036;-71
2021/12/05 13:44:01;;;;;;;6.28;5.20;;;7.50;99.90;;;;;;5049662;28;20086;-73
2021/12/05 13:46:38;;;;;;;6.43;4.45;;;7.50;99.90;;;;;;5055757;28;20016;-72
2021/12/05 13:49:35;;;;;;;8.63;5.18;;;7.50;99.90;;;;;;5039332;28;20032;-73
2021/12/05 13:52:27;;;;;;;7.28;5.05;;;7.50;99.90;;;;;;5047833;28;20516;-72
2021/12/05 13:54:52;;;;;;;6.57;5.13;;;7.50;99.90;;;;;;5044475;28;20078;-72
2021/12/05 13:57:20;;;;;;;9.65;5.70;;;7.50;99.90;;;;;;5057029;28;20111;-72
2021/12/05 13:59:45;;;;;;;8.27;5.93;;;7.50;99.90;;;;;;5038926;28;20577;-72
2021/12/05 14:02:13;;;;;;;9.77;6.85;;;7.50;99.90;;;;;;5045022;28;20161;-72
2021/12/05 14:04:39;;;;;;;7.80;6.32;;;7.30;99.90;;;;;;5050511;28;20696;-72
2021/12/05 14:07:07;;;;;;;15.32;7.50;;;7.50;99.90;;;;;;5035458;28;20037;-72
2021/12/05 14:09:47;;;;;;;15.55;9.23;;;7.40;99.90;;;;;;5043592;28;20119;-72
2021/12/05 14:12:18;;;;;;;17.45;9.13;;;7.50;99.90;;;;;;5034351;28;20024;-72
2021/12/05 14:14:52;;;;;;;14.63;7.45;;;7.40;99.90;;;;;;5050404;28;20017;-72
2021/12/05 14:17:24;;;;;;;13.10;7.93;;;7.40;99.90;;;;;;5055028;28;20028;-72
2021/12/05 14:19:53;;;;;;;16.67;8.30;;;7.40;99.90;;;;;;5049537;28;20083;-72
2021/12/05 14:22:21;;;;;;;10.02;7.53;;;7.40;99.90;;;;;;5051276;28;20453;-72
2021/12/05 14:24:51;;;;;;;10.55;6.88;;;7.40;99.90;;;;;;5052169;28;20023;-72
2021/12/05 14:27:20;;;;;;;10.20;7.38;;;7.40;99.90;;;;;;5055374;28;20021;-73
2021/12/05 14:29:47;;;;;;;8.05;6.80;;;7.40;99.90;;;;;;5054961;28;20029;-71
2021/12/05 14:32:22;;;;;;;7.90;6.15;;;7.40;99.90;;;;;;5055494;28;20079;-71
2021/12/05 14:34:51;;;;;;;10.02;7.50;;;7.40;99.90;;;;;;5066679;28;20489;-71
2021/12/05 14:37:19;;;;;;;8.38;7.20;;;7.40;99.90;;;;;;5073294;28;20118;-70
2021/12/05 14:39:48;;;;;;;9.85;6.72;;;7.50;99.90;;;;;;5058783;28;20025;-71
2021/12/05 14:42:17;;;;;;;8.13;5.57;;;7.50;99.90;;;;;;5066988;28;20032;-70
2021/12/05 14:44:46;;;;;;;5.22;4.22;;;7.50;99.90;;;;;;5058437;28;20545;-71
2021/12/05 14:47:15;;;;;;;6.88;4.15;;;7.50;99.90;;;;;;5053477;28;20028;-71
2021/12/05 14:49:49;;;;;;;5.50;4.30;;;7.50;99.90;;;;;;5046394;28;20028;-71
2021/12/05 14:52:24;;;;;;;4.85;4.45;;;7.50;99.90;;;;;;5066374;28;20033;-71
2021/12/05 14:54:50;;;;;;;6.22;5.32;;;7.40;99.90;;;;;;5054200;28;20032;-71
2021/12/05 14:57:21;;;;;;;6.90;5.82;;;7.40;99.90;;;;;;5070597;28;20017;-71
2021/12/05 14:59:51;;;;;;;9.50;7.32;;;7.50;99.90;;;;;;5042583;28;20024;-71
2021/12/05 15:02:19;;;;;;;11.93;8.45;;;7.50;99.90;;;;;;5060670;28;20025;-71
2021/12/05 15:04:51;;;;;;;14.93;7.80;;;7.40;99.90;;;;;;5065685;28;20020;-71
2021/12/05 15:07:19;;;;;;;11.45;7.15;;;7.20;99.90;;;;;;5057749;28;20028;-71
2021/12/05 15:09:49;;;;;;;11.80;7.38;;;7.00;99.90;;;;;;5040127;28;20078;-71
2021/12/05 15:12:21;;;;;;;12.52;7.18;;;7.10;99.90;;;;;;5057149;28;20068;-70
2021/12/05 15:14:49;;;;;;;11.90;7.20;;;7.20;99.90;;;;;;5054431;28;20068;-71
2021/12/05 15:17:35;;;;;;;12.95;7.80;;;7.20;99.90;;;;;;5053862;28;20013;-71
2021/12/05 15:20:10;;;;;;;12.10;7.13;;;7.30;99.90;;;;;;5043787;28;20028;-73
2021/12/05 15:22:36;;;;;;;13.48;8.63;;;7.40;99.90;;;;;;5070549;28;20435;-70
2021/12/05 15:25:06;;;;;;;11.25;7.22;;;7.50;99.90;;;;;;5066948;28;20591;-70
2021/12/05 15:27:33;;;;;;;9.07;6.90;;;7.30;99.90;;;;;;5055032;28;20013;-71
2021/12/05 15:30:22;;;;;;;8.02;6.05;;;7.30;99.90;;;;;;5053259;28;20028;-70
2021/12/05 15:32:54;;;;;;;9.35;6.75;;;7.30;99.90;;;;;;5065965;28;20052;-70
2021/12/05 15:35:21;;;;;;;9.30;5.95;;;7.40;99.90;;;;;;5055947;28;20045;-71
2021/12/05 15:37:53;;;;;;;13.63;7.18;;;7.40;99.90;;;;;;5056795;28;20481;-70
2021/12/05 15:40:21;;;;;;;11.27;6.60;;;7.30;99.90;;;;;;5052032;28;20013;-71
2021/12/05 15:42:48;;;;;;;9.30;7.13;;;7.30;99.90;;;;;;5065203;28;20091;-70
2021/12/05 15:45:16;;;;;;;9.27;6.35;;;7.30;99.90;;;;;;5061315;28;20025;-70
2021/12/05 15:47:45;;;;;;;9.65;5.40;;;7.30;99.90;;;;;;5069293;28;20078;-71
2021/12/05 15:50:15;;;;;;;7.60;5.78;;;7.30;99.90;;;;;;5039361;28;20086;-71
2021/12/05 15:52:57;;;;;;;10.10;6.15;;;7.30;99.90;;;;;;5043564;28;20025;-71
2021/12/05 15:55:35;;;;;;;7.15;5.82;;;7.30;99.90;;;;;;5067573;28;20024;-71
2021/12/05 15:58:18;;;;;;;7.35;6.15;;;7.30;99.90;;;;;;5053184;28;20126;-71
2021/12/05 16:00:53;;;;;;;6.95;6.15;;;7.30;99.90;;;;;;5064484;28;20082;-71
2021/12/05 16:03:23;;;;;;;7.90;5.40;;;7.20;99.90;;;;;;5056506;28;20552;-71
2021/12/05 16:06:00;;;;;;;7.85;5.35;;;7.10;99.90;;;;;;5062304;28;20723;-71
2021/12/05 16:08:30;;;;;;;7.25;5.47;;;7.20;99.90;;;;;;5056517;28;20029;-71
2021/12/05 16:10:59;;;;;;;10.05;6.70;;;7.20;99.90;;;;;;5056675;28;20021;-71
2021/12/05 16:13:29;;;;;;;10.35;7.15;;;7.30;99.90;;;;;;5061910;28;20032;-71
2021/12/05 16:16:25;;;;;;;11.27;7.00;;;7.30;99.90;;;;;;5054848;28;20043;-71
2021/12/05 16:18:54;;;;;;;6.90;6.20;;;7.30;99.90;;;;;;5052314;28;20393;-71
2021/12/05 16:21:27;;;;;;;12.52;7.70;;;7.20;99.90;;;;;;5053671;28;20040;-71
2021/12/05 16:24:04;;;;;;;8.45;6.72;;;7.00;99.90;;;;;;5053484;28;20079;-71
2021/12/05 16:26:29;;;;;;;8.48;6.72;;;7.00;99.90;;;;;;5053746;28;20432;-71
2021/12/05 16:29:11;;;;;;;6.68;5.93;;;7.00;99.90;;;;;;5053784;28;20017;-71
2021/12/05 16:31:43;;;;;;;11.50;8.25;;;7.10;99.90;;;;;;5055298;28;20112;-71
2021/12/05 16:34:17;;;;;;;9.52;7.20;;;7.20;99.90;;;;;;5058053;28;20040;-71
2021/12/05 16:37:05;;;;;;;11.05;8.70;;;7.10;99.90;;;;;;5062969;28;20008;-71
2021/12/05 16:39:38;;;;;;;12.85;8.32;;;7.20;99.90;;;;;;5055309;28;20044;-72
2021/12/05 16:42:11;;;;;;;18.00;11.48;;;7.20;99.90;;;;;;5057146;28;20055;-72
2021/12/05 16:44:40;;;;;;;16.80;10.23;;;7.10;99.90;;;;;;5066812;28;20021;-72
2021/12/05 16:47:13;;;;;;;11.43;8.38;;;7.00;99.90;;;;;;5065456;28;20024;-72
2021/12/05 16:49:45;;;;;;;13.18;8.80;;;6.90;99.90;;;;;;5047850;28;20020;-72
2021/12/05 16:52:23;;;;;;;9.45;7.32;;;6.90;99.90;;;;;;5065671;28;20051;-72
2021/12/05 16:54:55;;;;;;;12.60;8.05;;;7.00;99.90;;;;;;5058792;28;20053;-72
2021/12/05 16:57:28;;;;;;;15.00;9.30;;;7.00;99.90;;;;;;5050275;28;20032;-72
2021/12/05 16:59:56;;;;;;;12.35;8.90;;;7.10;99.90;;;;;;5067329;28;20029;-72
2021/12/05 17:02:30;;;;;;;11.02;8.68;;;7.10;99.90;;;;;;5057033;28;20029;-72
2021/12/05 17:05:01;;;;;;;14.88;10.75;;;7.20;99.90;;;;;;5053092;28;20110;-72
2021/12/05 17:07:54;;;;;;;13.20;10.25;;;7.20;99.90;;;;;;5068508;28;20017;-72
2021/12/05 17:10:20;;;;;;;;;;;7.20;99.90;;;;;;5060520;28;20024;-72
2021/12/05 17:12:47;;;;;;;16.02;10.57;;;7.30;99.90;;;;;;5058964;28;19923;-72
2021/12/05 17:15:26;;;;;;;12.45;9.52;;;7.30;99.90;;;;;;5060041;28;20040;-72
2021/12/05 17:18:01;;;;;;;11.48;9.75;;;7.30;99.90;;;;;;5047837;28;20032;-72
2021/12/05 17:20:58;;;;;;;13.05;8.93;;;7.20;99.90;;;;;;5051067;28;20028;-72
2021/12/05 17:23:29;;;;;;;14.73;9.98;;;7.20;99.90;;;;;;5054616;28;20116;-72
2021/12/05 17:26:06;;;;;;;12.80;10.27;;;7.20;99.90;;;;;;5066188;28;20065;-72
2021/12/05 17:28:43;;;;;;;17.42;10.48;;;7.20;99.90;;;;;;5062077;28;20114;-72
2021/12/05 17:31:11;;;;;;;16.48;10.70;;;7.20;99.90;;;;;;5056288;28;20507;-72
2021/12/05 17:33:44;;;;;;;13.60;10.68;;;7.20;99.90;;;;;;5055952;28;20496;-72
2021/12/05 17:36:30;;;;;;;13.63;10.57;;;7.20;99.90;;;;;;5050815;28;20037;-72
2021/12/05 17:39:06;;;;;;;15.23;11.45;;;7.20;99.90;;;;;;5048073;28;20025;-72
2021/12/05 17:41:32;;;;;;;14.95;10.95;;;7.20;99.90;;;;;;5051017;28;20031;-72
2021/12/05 17:44:00;;;;;;;15.38;11.35;;;7.20;99.90;;;;;;5052030;28;20025;-72
2021/12/05 17:46:27;;;;;;;18.58;13.02;;;7.20;99.90;;;;;;5052350;28;20025;-72
2021/12/05 17:48:54;;;;;;;18.00;13.20;;;7.20;99.90;;;;;;5049084;28;20021;-72
2021/12/05 17:51:21;;;;;;;19.55;13.90;;;7.20;99.90;;;;;;5049710;28;20031;-73
2021/12/05 17:53:49;;;;;;;19.20;13.27;;;7.20;99.90;;;;;;5047279;28;20035;-72
2021/12/05 17:56:18;;;;;;;21.00;13.25;;;7.20;99.90;;;;;;5050868;28;20087;-72
2021/12/05 18:03:56;;;;;;;22.92;14.60;;;7.20;99.90;;;;;;5052330;28;20048;-72
2021/12/05 18:06:23;;;;;;;22.15;15.32;;;7.20;99.90;;;;;;5060851;28;20017;-72
2021/12/05 18:08:49;;;;;;;24.45;17.67;;;7.30;99.90;;;;;;5060655;28;20110;-72
2021/12/05 18:11:21;;;;;;;21.05;14.60;;;7.20;99.90;;;;;;5058912;28;20147;-72
2021/12/05 18:13:52;;;;;;;22.15;14.55;;;7.20;99.90;;;;;;5058011;28;20087;-72
2021/12/05 18:16:23;;;;;;;23.08;15.88;;;7.20;99.90;;;;;;5056486;28;20064;-72
2021/12/05 18:18:51;;;;;;;19.02;14.00;;;7.30;99.90;;;;;;5051039;28;20017;-72
2021/12/05 18:21:18;;;;;;;17.70;13.65;;;7.20;99.90;;;;;;5054918;28;20021;-72
2021/12/05 18:23:44;;;;;;;18.58;13.77;;;7.20;99.90;;;;;;5056129;28;20020;-72
2021/12/05 18:26:11;;;;;;;17.90;13.60;;;7.20;99.90;;;;;;5073361;28;20037;-72
2021/12/05 18:28:38;;;;;;;21.00;15.30;;;7.20;99.90;;;;;;5066400;28;20032;-72
2021/12/05 18:31:05;;;;;;;20.25;14.90;;;7.20;99.90;;;;;;5060269;28;20120;-72
2021/12/05 18:33:31;;;;;;;18.73;14.18;;;7.20;99.90;;;;;;5071754;28;20029;-72
2021/12/05 18:35:58;;;;;;;18.85;14.38;;;7.20;99.90;;;;;;5055072;28;20032;-72
2021/12/05 18:38:24;;;;;;;21.98;15.43;;;7.20;99.90;;;;;;5055856;28;20021;-72
2021/12/05 18:40:53;;;;;;;19.48;13.68;;;7.20;99.90;;;;;;5056467;28;20024;-72
2021/12/05 18:43:26;;;;;;;19.33;14.20;;;7.20;99.90;;;;;;5053941;28;20033;-72
2021/12/05 18:45:54;;;;;;;21.08;14.23;;;7.00;99.90;;;;;;5053363;28;20525;-72
2021/12/05 18:48:19;;;;;;;19.52;14.38;;;7.00;99.90;;;;;;5063850;28;20082;-72
2021/12/05 18:50:46;;;;;;;17.88;13.02;;;7.00;99.90;;;;;;5054983;28;20048;-72
2021/12/05 18:53:12;;;;;;;19.10;13.20;;;7.00;99.90;;;;;;5055963;28;20033;-72
2021/12/05 18:55:39;;;;;;;18.73;13.45;;;7.00;99.90;;;;;;5056632;28;20031;-72