Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:04:45;;;;;;;3.17;1.88;;;;;;;;;;5049100;28;20037;-57
2022/06/01 00:07:30;;;;;;;3.42;2.20;;;;;;;;;;5048803;28;20030;-57
2022/06/01 00:10:05;;;;;;;3.33;2.40;;;;;;;;;;5028376;28;20038;-58
2022/06/01 00:19:08;;;;;;;4.47;2.08;;;;;;;;;;5049274;28;20088;-57
2022/06/01 00:24:37;;;;;;;2.95;2.00;;;;;;;;;;5048830;28;20032;-57
2022/06/01 00:27:11;;;;;;;3.08;2.20;;;;;;;;;;5064289;28;20035;-58
2022/06/01 00:33:03;;;;;;;3.38;2.28;;;;;;;;;;5007902;28;20044;-57
2022/06/01 00:35:49;;;;;;;3.97;2.50;;;;;;;;;;5047849;28;20041;-58
2022/06/01 00:38:19;;;;;;;3.85;2.20;;;;;;;;;;5026413;28;20084;-58
2022/06/01 00:40:59;;;;;;;3.63;2.55;;;;;;;;;;5026802;28;20030;-58
2022/06/01 00:44:03;;;;;;;3.60;1.88;;;;;;;;;;5026975;28;20037;-58
2022/06/01 00:47:20;;;;;;;;;;;;;;;;;;;;;
2022/06/01 00:50:05;;;;;;;5.88;3.00;;;;;;;;;;4966588;29;20501;-57
2022/06/01 00:52:50;;;;;;;5.18;2.28;;;;;;;;;;4967709;29;20486;-58
2022/06/01 00:55:42;;;;;;;;;;;;;;;;;;;;;
2022/06/01 00:58:20;;;;;;;2.83;2.15;;;;;;;;;;4967840;29;20063;-58
2022/06/01 01:09:50;;;;;;;5.43;2.25;;;;;;;;;;5028122;28;20042;-58
2022/06/01 01:13:03;;;;;;;3.85;2.05;;;;;;;;;;5028644;28;20034;-58
2022/06/01 01:16:12;;;;;;;;;;;;;;;;;;;;;
2022/06/01 01:19:00;;;;;;;;;;;;;;;;;;;;;
2022/06/01 01:27:43;;;;;;;2.80;2.05;;;;;;;;;;4994736;28;20053;-57
2022/06/01 01:30:38;;;;;;;4.82;2.60;;;;;;;;;;4994849;28;20105;-57
2022/06/01 01:33:34;;;;;;;4.00;2.17;;;;;;;;;;4948429;29;20059;-57
2022/06/01 01:36:13;;;;;;;4.05;3.20;;;;;;;;;;4967657;29;20084;-57
2022/06/01 01:39:07;;;;;;;3.83;2.27;;;;;;;;;;4968361;28;20039;-58
2022/06/01 01:41:36;;;;;;;4.28;2.15;;;;;;;;;;4973605;28;20069;-57
2022/06/01 01:44:17;;;;;;;7.25;2.60;;;;;;;;;;4987249;28;20042;-57
2022/06/01 01:47:00;;;;;;;4.38;2.40;;;;;;;;;;5010012;28;20038;-57
2022/06/01 01:49:31;;;;;;;3.55;2.90;;;;;;;;;;5067787;28;20045;-57
2022/06/01 01:52:08;;;;;;;3.38;2.75;;;;;;;;;;5050432;28;20033;-56
2022/06/01 01:55:09;;;;;;;;;;;;;;;;;;;;;
2022/06/01 01:58:05;;;;;;;4.90;2.58;;;;;;;;;;5055974;28;20071;-57
2022/06/01 02:03:51;;;;;;;4.80;2.30;;;;;;;;;;5064716;28;20025;-56
2022/06/01 02:06:31;;;;;;;3.72;2.50;;;;;;;;;;5062195;28;20033;-57
2022/06/01 02:09:23;;;;;;;4.13;2.47;;;;;;;;;;5068571;28;20029;-57
2022/06/01 02:15:13;;;;;;;;;;;;;;;;;;;;;
2022/06/01 02:21:26;;;;;;;3.85;2.20;;;;;;;;;;5068093;28;20032;-56
2022/06/01 02:24:27;;;;;;;2.72;2.13;;;;;;;;;;5006348;28;20034;-57
2022/06/01 02:30:13;;;;;;;3.67;2.50;;;;;;;;;;5006478;28;20033;-58
2022/06/01 02:33:01;;;;;;;4.47;2.50;;;;;;;;;;4999719;28;20073;-57
2022/06/01 02:35:36;;;;;;;5.45;2.72;;;;;;;;;;5005879;28;20030;-58
2022/06/01 02:44:09;;;;;;;6.82;2.33;;;;;;;;;;5027400;28;20059;-57
2022/06/01 02:46:41;;;;;;;3.60;2.55;;;;;;;;;;5069248;28;20037;-58
2022/06/01 02:49:17;;;;;;;4.75;2.47;;;;;;;;;;5068613;28;20048;-57
2022/06/01 02:51:47;;;;;;;3.53;2.40;;;;;;;;;;5071072;28;20076;-57
2022/06/01 02:54:34;;;;;;;3.95;2.58;;;;;;;;;;5071223;28;20035;-57
2022/06/01 02:57:15;;;;;;;3.92;2.65;;;;;;;;;;5070725;28;20060;-57
2022/06/01 03:00:17;;;;;;;4.32;2.67;;;;;;;;;;5070493;28;20032;-57
2022/06/01 03:02:45;;;;;;;;;;;;;;;;;;5026257;28;20030;-57
2022/06/01 03:05:32;;;;;;;4.30;2.50;;;;;;;;;;5028914;28;19905;-57
2022/06/01 03:08:32;;;;;;;5.65;2.42;;;;;;;;;;5029036;28;20053;-56
2022/06/01 03:11:08;;;;;;;7.38;3.47;;;;;;;;;;5028092;28;20113;-57
2022/06/01 03:14:00;;;;;;;;;;;;;;;;;;;;;
2022/06/01 03:19:50;;;;;;;4.05;2.85;;;;;;;;;;5000803;28;20038;-57
2022/06/01 03:22:23;;;;;;;4.22;2.50;;;;;;;;;;5029208;28;20038;-57
2022/06/01 03:24:49;;;;;;;6.53;2.75;;;;;;;;;;5029119;28;20491;-57
2022/06/01 03:27:46;;;;;;;2.95;2.40;;;;;;;;;;4980945;28;20049;-57
2022/06/01 03:30:29;;;;;;;3.70;2.92;;;;;;;;;;4960561;28;20059;-57
2022/06/01 03:33:17;;;;;;;;;;;;;;;;;;;;;
2022/06/01 03:35:46;;;;;;;;;;;;;;;;;;5034160;28;20136;-56
2022/06/01 03:47:39;;;;;;;3.40;2.75;;;;;;;;;;5034702;28;20032;-57
2022/06/01 03:50:21;;;;;;;5.55;2.65;;;;;;;;;;5034417;28;20053;-57
2022/06/01 03:59:04;;;;;;;3.15;2.38;;;;;;;;;;5054612;28;20497;-57
2022/06/01 04:02:00;;;;;;;3.33;2.55;;;;;;;;;;5056157;28;20025;-58
2022/06/01 04:05:04;;;;;;;3.50;2.63;;;;;;;;;;5042032;28;20097;-57
2022/06/01 04:07:47;;;;;;;5.78;3.55;;;;;;;;;;5057608;28;20104;-55
2022/06/01 04:10:17;;;;;;;3.13;2.45;;;;;;;;;;5038520;28;20379;-57
2022/06/01 04:13:17;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:16:10;;;;;;;4.28;3.50;;;;;;;;;;5054780;28;20386;-58
2022/06/01 04:21:51;;;;;;;6.40;2.90;;;;;;;;;;5055276;28;20662;-58
2022/06/01 04:27:29;;;;;;;3.65;2.92;;;;;;;;;;5049258;28;20029;-58
2022/06/01 04:30:40;;;;;;;3.42;2.60;;;;;;;;;;5037476;28;20068;-57
2022/06/01 04:33:15;;;;;;;3.85;2.33;;;;;;;;;;5026730;28;20095;-58
2022/06/01 04:36:17;;;;;;;4.25;2.90;;;;;;;;;;5055432;28;20124;-58
2022/06/01 04:39:08;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:41:47;;;;;;;7.07;3.72;;;;;;;;;;5054797;28;20478;-57
2022/06/01 04:44:22;;;;;;;3.33;2.55;;;;;;;;;;5042847;28;20569;-58
2022/06/01 04:50:06;;;;;;;4.40;2.30;;;;;;;;;;5016904;28;20049;-57
2022/06/01 04:53:07;;;;;;;4.82;3.88;;;;;;;;;;5015858;28;20030;-58
2022/06/01 04:58:39;;;;;;;4.68;2.83;;;;;;;;;;4974100;28;20118;-57
2022/06/01 05:01:26;;;;;;;3.80;2.42;;;;;;;;;;4973563;28;20444;-57
2022/06/01 05:04:31;;;;;;;3.17;2.58;;;;;;;;;;4973618;28;20026;-57
2022/06/01 05:07:09;;;;;;;3.08;2.53;;;;;;;;;;4963889;28;20046;-58
2022/06/01 05:09:38;;;;;;;3.75;2.60;;;;;;;;;;4974238;28;20377;-58
2022/06/01 05:12:08;;;;;;;2.65;2.10;;;;;;;;;;4973375;28;20026;-57
2022/06/01 05:15:15;;;;;;;3.20;2.08;;;;;;;;;;5014257;28;20089;-58
2022/06/01 05:17:47;;;;;;;4.07;2.50;;;;;;;;;;5015329;28;20026;-57
2022/06/01 05:20:35;;;;;;;;;;;;;;;;;;;;;
2022/06/01 05:29:52;;;;;;;2.80;2.30;;;;;;;;;;5011914;28;20389;-57
2022/06/01 05:35:39;;;;;;;3.45;2.13;;;;;;;;;;5013253;28;20030;-58
2022/06/01 05:38:30;;;;;;;4.25;3.00;;;;;;;;;;5014325;28;20109;-57
2022/06/01 05:41:28;;;;;;;;;;;;;;;;;;;;;
2022/06/01 05:44:16;;;;;;;;;;;;;;;;;;;;;
2022/06/01 05:47:12;;;;;;;4.07;2.78;;;;;;;;;;5013694;28;20125;-58
2022/06/01 05:49:59;;;;;;;3.50;2.90;;;;;;;;;;5037001;28;20474;-57
2022/06/01 05:53:10;;;;;;;;;;;;;;;;;;;;;
2022/06/01 06:02:12;;;;;;;6.18;2.90;;;;;;;;;;4968317;28;20031;-58
2022/06/01 06:07:38;;;;;;;4.25;2.70;;;;;;;;;;4996572;28;20034;-58
2022/06/01 06:10:32;;;;;;;5.32;2.92;;;;;;;;;;5035991;28;20033;-57
2022/06/01 06:16:04;;;;;;;4.10;2.20;;;;;;;;;;5058804;28;20036;-58
2022/06/01 06:18:50;;;;;;;4.03;1.98;;;;;;;;;;5058345;28;20494;-58
2022/06/01 06:24:30;;;;;;;3.85;2.05;;;;;;;;;;5016171;28;20526;-58
2022/06/01 06:30:24;;;;;;;2.72;1.98;;;;;;;;;;5013812;28;20209;-58
2022/06/01 06:33:08;;;;;;;3.10;1.98;;;;;;;;;;5015208;28;20099;-58
2022/06/01 06:36:00;;;;;;;8.48;1.92;;;;;;;;;;5046971;28;20037;-58
2022/06/01 06:38:30;;;;;;;4.22;2.65;;;;;;;;;;5056888;28;20025;-58
2022/06/01 06:41:15;;;;;;;4.80;2.33;;;;;;;;;;5040636;28;20025;-58
2022/06/01 06:49:40;;;;;;;3.15;2.22;;;;;;;;;;5056062;28;20095;-57
2022/06/01 06:52:37;;;;;;;5.35;2.20;;;;;;;;;;5055416;28;20037;-58
2022/06/01 06:55:48;;;;;;;;;;;;;;;;;;;;;
2022/06/01 06:58:41;;;;;;;3.50;2.05;;;;;;;;;;5031050;28;20393;-58
2022/06/01 07:01:41;;;;;;;2.97;1.98;;;;;;;;;;5054415;28;20059;-58
2022/06/01 07:04:18;;;;;;;;;;;;;;;;;;5058010;28;20033;-58
2022/06/01 07:07:09;;;;;;;2.80;2.40;;;;;;;;;;5070070;28;20346;-58
2022/06/01 07:12:58;;;;;;;4.63;2.38;;;;;;;;;;5050779;28;20074;-58
2022/06/01 07:16:08;;;;;;;3.35;2.10;;;;;;;;;;5056818;28;20051;-58
2022/06/01 07:19:00;;;;;;;;;;;;;;;;;;;;;
2022/06/01 07:25:03;;;;;;;4.13;2.08;;;;;;;;;;4975627;28;20034;-58
2022/06/01 07:27:52;;;;;;;3.20;1.42;;;;;;;;;;5009545;28;20198;-58
2022/06/01 07:30:30;;;;;;;2.60;1.65;;;;;;;;;;5017369;28;20076;-58
2022/06/01 07:33:28;;;;;;;3.13;2.15;;;;;;;;;;5034497;28;20584;-58
2022/06/01 07:36:24;;;;;;;2.80;1.90;;;;;;;;;;5019923;28;20035;-58
2022/06/01 07:44:32;;;;;;;3.30;2.10;;;;;;;;;;5034543;28;20069;-58
2022/06/01 07:47:09;;;;;;;2.28;1.65;;;;;;;;;;5033604;28;20036;-58
2022/06/01 07:49:46;;;;;;;2.95;1.95;;;;;;;;;;5023795;28;20053;-59
2022/06/01 07:52:22;;;;;;;2.58;1.80;;;;;;;;;;5026109;28;20049;-58
2022/06/01 07:57:46;;;;;;;2.40;1.70;;;;;;;;;;5036326;28;20029;-58
2022/06/01 08:01:05;;;;;;;2.15;1.25;;;;;;;;;;5018491;28;20380;-58
2022/06/01 08:03:34;;;;;;;6.78;1.50;;;;;;;;;;5032019;28;20120;-58
2022/06/01 08:06:29;;;;;;;3.40;1.55;;;;;;;;;;5017702;28;20040;-58
2022/06/01 08:21:46;;;;;;;2.75;0.95;;;;;;;;;;5024220;28;20026;-57
2022/06/01 08:24:24;;;;;;;2.22;1.48;;;;;;;;;;5017108;28;20112;-57
2022/06/01 08:27:26;;;;;;;4.03;1.52;;;;;;;;;;5036416;28;20021;-57
2022/06/01 08:30:00;;;;;;;2.30;1.23;;;;;;;;;;5026748;28;20056;-57
2022/06/01 08:32:48;;;;;;;3.50;1.02;;;;;;;;;;5018854;28;20101;-57
2022/06/01 08:36:04;;;;;;;2.67;1.23;;;;;;;;;;5036382;28;20032;-57
2022/06/01 08:38:38;;;;;;;2.40;1.30;;;;;;;;;;5035286;28;20029;-57
2022/06/01 08:41:36;;;;;;;2.15;1.17;;;;;;;;;;5017694;28;20041;-57
2022/06/01 08:51:19;;;;;;;1.70;1.00;;;;;;;;;;5037610;28;20064;-57
2022/06/01 08:53:55;;;;;;;1.55;1.10;;;;;;;;;;5027698;28;20048;-57
2022/06/01 08:56:45;;;;;;;6.00;1.38;;;;;;;;;;5034463;28;20423;-58
2022/06/01 08:59:30;;;;;;;;;;;;;;;;;;;;;
2022/06/01 09:04:59;;;;;;;1.73;1.00;;;;;;;;;;5034006;28;20036;-58
2022/06/01 09:07:50;;;;;;;2.08;1.33;;;;;;;;;;5034749;28;20021;-58
2022/06/01 09:10:55;;;;;;;2.88;1.05;;;;;;;;;;5034397;28;20029;-58
2022/06/01 09:13:33;;;;;;;1.38;0.70;;;;;;;;;;5016733;28;20038;-58
2022/06/01 09:16:18;;;;;;;2.47;1.38;;;;;;;;;;5016834;28;20021;-58
2022/06/01 09:18:57;;;;;;;2.10;0.82;;;;;;;;;;5019482;28;20026;-58
2022/06/01 09:24:35;;;;;;;1.65;1.00;;;;;;;;;;5034059;28;20124;-58
2022/06/01 09:27:21;;;;;;;1.73;1.10;;;;;;;;;;5034352;28;20029;-58
2022/06/01 09:30:21;;;;;;;3.03;1.42;;;;;;;;;;5034196;28;20411;-58
2022/06/01 09:33:09;;;;;;;2.17;1.10;;;;;;;;;;5007761;28;20037;-59
2022/06/01 09:35:41;;;;;;;1.63;0.90;;;;;;;;;;5034345;28;20037;-58
2022/06/01 09:38:24;;;;;;;2.20;0.82;;;;;;;;;;5035028;28;20025;-59
2022/06/01 09:41:26;;;;;;;2.17;1.02;;;;;;;;;;5016108;28;20481;-58
2022/06/01 09:44:18;;;;;;;1.80;1.15;;;;;;;;;;5032767;28;20046;-58
2022/06/01 09:47:07;;;;;;;;;;;;;;;;;;;;;
2022/06/01 09:50:05;;;;;;;2.40;1.10;;;;;;;;;;5009108;28;20038;-59
2022/06/01 09:52:45;;;;;;;1.83;1.27;;;;;;;;;;5000124;28;20744;-58
2022/06/01 09:55:46;;;;;;;;;;;;;;;;;;;;;
2022/06/01 10:13:37;;;;;;;3.05;1.00;;;;;;;;;;4959902;29;20044;-58
2022/06/01 10:19:30;;;;;;;1.17;0.52;;;;;;;;;;4992473;28;20025;-59
2022/06/01 10:22:33;;;;;;;2.40;0.60;;;;;;;;;;5019168;28;20030;-58
2022/06/01 10:25:14;;;;;;;2.05;0.80;;;;;;;;;;5035667;28;20030;-58
2022/06/01 10:37:54;;;;;;;2.25;0.95;;;;;;;;;;5024334;28;20087;-58
2022/06/01 10:40:47;;;;;;;1.10;0.50;;;;;;;;;;5023072;28;20483;-58
2022/06/01 10:43:41;;;;;;;4.78;0.88;;;;;;;;;;5031589;28;20112;-58
2022/06/01 10:46:38;;;;;;;1.25;0.70;;;;;;;;;;5040199;28;20021;-58
2022/06/01 10:49:33;;;;;;;;;;;;;;;;;;;;;
2022/06/01 10:52:31;;;;;;;3.40;1.00;;;;;;;;;;5026618;28;20136;-58
2022/06/01 10:58:18;;;;;;;2.35;0.77;;;;;;;;;;5020852;28;20033;-59
2022/06/01 11:01:13;;;;;;;1.87;0.87;;;;;;;;;;5017362;28;20507;-60
2022/06/01 11:04:13;;;;;;;1.55;1.00;;;;;;;;;;5033757;28;20089;-57
2022/06/01 11:07:11;;;;;;;;;;;;;;;;;;;;;
2022/06/01 11:10:00;;;;;;;2.00;0.85;;;;;;;;;;5017534;28;20356;-58
2022/06/01 11:16:00;;;;;;;1.92;0.90;;;;;;;;;;4997244;28;20037;-58
2022/06/01 11:18:52;;;;;;;1.15;0.63;;;;;;;;;;5031990;28;20476;-59
2022/06/01 11:22:29;;;;;;;;;;;;;;;;;;;;;
2022/06/01 11:24:48;;;;;;;1.55;0.80;;;;;;;;;;5008872;28;20045;-58
2022/06/01 11:27:33;;;;;;;1.48;0.80;;;;;;;;;;5015231;28;20535;-58
2022/06/01 11:33:24;;;;;;;4.00;0.90;;;;;;;;;;5016275;28;20041;-58
2022/06/01 11:36:15;;;;;;;1.55;1.17;;;;;;;;;;5031023;28;20026;-58
2022/06/01 11:39:02;;;;;;;1.80;0.88;;;;;;;;;;5030393;28;20521;-58
2022/06/01 11:41:40;;;;;;;3.50;1.05;;;;;;;;;;5016636;28;20025;-59
2022/06/01 11:44:34;;;;;;;1.50;0.70;;;;;;;;;;4998223;28;20534;-58
2022/06/01 11:47:20;;;;;;;1.17;0.50;;;;;;;;;;5001332;28;20353;-60
2022/06/01 11:50:25;;;;;;;1.80;1.10;;;;;;;;;;4998621;28;20025;-57
2022/06/01 11:52:58;;;;;;;1.20;0.70;;;;;;;;;;5009228;28;20077;-58
2022/06/01 11:56:11;;;;;;;1.42;0.82;;;;;;;;;;5017214;28;20038;-57
2022/06/01 12:07:29;;;;;;;1.92;0.93;;;;;;;;;;4994045;28;20081;-58
2022/06/01 12:10:05;;;;;;;1.30;0.55;;;;;;;;;;4976480;28;20556;-58
2022/06/01 12:12:59;;;;;;;1.77;0.93;;;;;;;;;;5003779;28;20045;-58
2022/06/01 12:15:42;;;;;;;1.45;0.77;;;;;;;;;;5049775;28;20041;-58
2022/06/01 12:18:20;;;;;;;2.45;1.25;;;;;;;;;;5036535;28;20486;-58
2022/06/01 12:21:14;;;;;;;;;;;;;;;;;;;;;
2022/06/01 12:30:42;;;;;;;4.10;1.10;;;;;;;;;;4994276;28;20420;-58
2022/06/01 12:42:58;;;;;;;1.73;1.02;;;;;;;;;;4929078;29;20032;-58
2022/06/01 12:45:45;;;;;;;2.45;1.02;;;;;;;;;;4906681;29;20514;-58
2022/06/01 12:48:22;;;;;;;2.28;0.85;;;;;;;;;;4936173;29;20129;-58
2022/06/01 12:54:23;;;;;;;1.90;0.82;;;;;;;;;;4968543;28;20034;-58
2022/06/01 12:56:59;;;;;;;;;;;;;;;;;;;;;
2022/06/01 13:05:41;;;;;;;2.13;0.90;;;;;;;;;;5012817;28;20552;-58
2022/06/01 13:11:36;;;;;;;2.95;0.95;;;;;;;;;;4954742;29;20043;-58
2022/06/01 13:14:21;;;;;;;1.30;0.75;;;;;;;;;;4955458;28;20122;-58
2022/06/01 13:17:02;;;;;;;4.35;0.93;;;;;;;;;;4955020;28;20035;-58
2022/06/01 13:20:04;;;;;;;2.53;0.88;;;;;;;;;;4959411;28;20035;-58
2022/06/01 13:22:52;;;;;;;2.15;0.90;;;;;;;;;;4920421;29;20487;-58
2022/06/01 13:25:42;;;;;;;2.92;1.08;;;;;;;;;;4914796;29;20020;-58
2022/06/01 13:28:23;;;;;;;;;;;;;;;;;;;;;
2022/06/01 13:31:35;;;;;;;2.38;1.10;;;;;;;;;;4991475;28;20038;-58
2022/06/01 13:34:13;;;;;;;1.80;1.00;;;;;;;;;;4953216;28;20066;-58
2022/06/01 13:36:58;;;;;;;2.30;0.90;;;;;;;;;;4946601;29;20039;-58
2022/06/01 13:39:36;;;;;;;1.80;1.00;;;;;;;;;;4954050;29;20034;-58
2022/06/01 13:42:33;;;;;;;3.47;1.02;;;;;;;;;;4971840;28;20054;-58
2022/06/01 13:45:12;;;;;;;2.42;1.30;;;;;;;;;;4992079;28;20427;-58
2022/06/01 13:47:59;;;;;;;2.30;1.02;;;;;;;;;;4977086;28;20038;-58
2022/06/01 13:50:48;;;;;;;2.35;1.70;;;;;;;;;;4975945;28;20492;-58
2022/06/01 13:53:40;;;;;;;;;;;;;;;;;;;;;
2022/06/01 13:56:19;;;;;;;3.13;1.33;;;;;;;;;;5013486;28;20369;-58
2022/06/01 13:59:32;;;;;;;3.42;1.13;;;;;;;;;;4975105;28;20034;-58
2022/06/01 14:02:17;;;;;;;1.55;0.90;;;;;;;;;;4968506;28;20106;-58
2022/06/01 14:05:03;;;;;;;2.67;1.20;;;;;;;;;;4929900;28;20050;-58
2022/06/01 14:08:11;;;;;;;7.07;1.25;;;;;;;;;;5013957;28;20046;-58
2022/06/01 14:11:22;;;;;;;;;;;;;;;;;;;;;
2022/06/01 14:14:11;;;;;;;2.30;1.52;;;;;;;;;;4975917;28;20027;-59
2022/06/01 14:16:52;;;;;;;2.17;1.13;;;;;;;;;;5029075;28;20034;-58
2022/06/01 14:19:36;;;;;;;;;;;;;;;;;;5014068;28;20032;-58
2022/06/01 14:31:03;;;;;;;;;;;;;;;;;;;;;
2022/06/01 14:36:59;;;;;;;2.63;1.30;;;;;;;;;;5001084;28;20030;-58
2022/06/01 14:42:43;;;;;;;2.30;1.15;;;;;;;;;;5017951;28;20060;-58
2022/06/01 14:45:22;;;;;;;1.55;0.95;;;;;;;;;;5032750;28;20411;-58
2022/06/01 14:48:15;;;;;;;2.08;1.02;;;;;;;;;;5016306;28;20472;-58
2022/06/01 14:50:55;;;;;;;2.15;1.40;;;;;;;;;;5018100;28;20033;-58
2022/06/01 14:53:27;;;;;;;2.28;1.45;;;;;;;;;;5036482;28;20058;-58
2022/06/01 14:55:57;;;;;;;22.15;6.78;;;;;;;;;;5018964;28;20399;-58
2022/06/01 14:58:41;;;;;;;3.65;1.25;;;;;;;;;;5037370;28;20036;-58
2022/06/01 15:01:15;;;;;;;1.88;1.25;;;;;;;;;;5037346;28;20456;-58
2022/06/01 15:04:26;;;;;;;;;;;;;;;;;;;;;
2022/06/01 15:06:59;;;;;;;2.20;1.23;;;;;;;;;;5028733;28;20033;-59
2022/06/01 15:09:49;;;;;;;2.83;1.27;;;;;;;;;;5036422;28;20033;-58
2022/06/01 15:12:39;;;;;;;3.00;1.52;;;;;;;;;;5037109;28;20053;-58
2022/06/01 15:15:23;;;;;;;2.40;1.58;;;;;;;;;;5037081;28;20510;-58
2022/06/01 15:17:52;;;;;;;3.95;1.00;;;;;;;;;;5037711;28;20028;-58
2022/06/01 15:20:25;;;;;;;3.10;1.63;;;;;;;;;;5037061;28;20041;-58
2022/06/01 15:23:33;;;;;;;2.08;1.10;;;;;;;;;;5055394;28;20029;-59
2022/06/01 15:40:49;;;;;;;2.03;1.15;;;;;;;;;;5053811;28;20091;-59
2022/06/01 15:43:49;;;;;;;2.33;0.98;;;;;;;;;;5053543;28;20033;-58
2022/06/01 15:46:25;;;;;;;;;;;;;;;;;;;;;
2022/06/01 15:52:13;;;;;;;;;;;;;;;;;;;;;
2022/06/01 15:54:42;;;;;;;2.08;1.30;;;;;;;;;;5035681;28;20053;-58
2022/06/01 15:57:33;;;;;;;4.18;2.65;;;;;;;;;;5036064;28;20029;-58
2022/06/01 16:00:08;;;;;;;2.08;1.30;;;;;;;;;;5034300;28;20491;-59
2022/06/01 16:02:55;;;;;;;3.72;1.73;;;;;;;;;;5035848;28;20040;-59
2022/06/01 16:05:50;;;;;;;2.70;1.38;;;;;;;;;;5035942;28;20139;-59
2022/06/01 16:08:36;;;;;;;6.40;2.40;;;;;;;;;;5067316;28;20037;-58
2022/06/01 16:11:12;;;;;;;3.67;1.25;;;;;;;;;;5067077;28;20553;-58
2022/06/01 16:16:51;;;;;;;2.65;1.63;;;;;;;;;;5027746;28;20036;-59
2022/06/01 16:19:44;;;;;;;3.03;1.52;;;;;;;;;;5035727;28;20464;-59
2022/06/01 16:28:27;;;;;;;1.95;1.08;;;;;;;;;;5006921;28;20057;-58
2022/06/01 16:31:05;;;;;;;2.58;1.10;;;;;;;;;;5035708;28;20025;-58
2022/06/01 16:34:09;;;;;;;3.55;1.30;;;;;;;;;;5035108;28;20043;-58
2022/06/01 16:39:48;;;;;;;2.05;1.20;;;;;;;;;;5020790;28;20057;-58
2022/06/01 16:42:39;;;;;;;;;;;;;;;;;;;;;
2022/06/01 16:48:58;;;;;;;1.48;1.00;;;;;;;;;;5035034;28;20365;-59
2022/06/01 16:51:37;;;;;;;1.92;1.00;;;;;;;;;;5034716;28;20029;-59
2022/06/01 16:54:26;;;;;;;;;;;;;;;;;;;;;
2022/06/01 16:57:07;;;;;;;2.17;1.05;;;;;;;;;;5005717;28;20109;-59
2022/06/01 16:59:48;;;;;;;2.95;1.00;;;;;;;;;;5034569;28;20088;-59
2022/06/01 17:02:40;;;;;;;2.20;1.20;;;;;;;;;;5034052;28;20017;-59
2022/06/01 17:05:15;;;;;;;2.00;1.17;;;;;;;;;;5049419;28;20033;-59
2022/06/01 17:07:51;;;;;;;4.65;1.58;;;;;;;;;;5034995;28;20025;-59
2022/06/01 17:10:29;;;;;;;2.80;1.38;;;;;;;;;;5033917;28;20466;-59
2022/06/01 17:13:27;;;;;;;3.08;1.40;;;;;;;;;;5050506;28;20052;-59
2022/06/01 17:16:13;;;;;;;2.17;1.00;;;;;;;;;;5033663;28;20428;-59
2022/06/01 17:19:03;;;;;;;;;;;;;;;;;;;;;
2022/06/01 17:22:02;;;;;;;1.90;0.98;;;;;;;;;;5031835;28;20594;-59
2022/06/01 17:27:38;;;;;;;2.33;1.08;;;;;;;;;;5033991;28;20470;-59
2022/06/01 17:33:22;;;;;;;;;;;;;;;;;;;;;
2022/06/01 17:36:04;;;;;;;1.70;1.05;;;;;;;;;;5030236;28;20052;-59
2022/06/01 17:38:34;;;;;;;3.95;1.30;;;;;;;;;;5039023;28;20088;-59
2022/06/01 17:41:29;;;;;;;1.27;0.75;;;;;;;;;;5033684;28;20040;-60
2022/06/01 17:44:01;;;;;;;1.88;0.90;;;;;;;;;;5035044;28;20022;-59
2022/06/01 17:46:46;;;;;;;2.47;1.10;;;;;;;;;;5051821;28;20171;-59
2022/06/01 17:49:39;;;;;;;2.50;1.20;;;;;;;;;;5033731;28;20033;-60
2022/06/01 17:55:32;;;;;;;3.78;1.65;;;;;;;;;;4976982;28;20564;-60
2022/06/01 18:01:03;;;;;;;4.63;1.33;;;;;;;;;;5011641;28;20026;-59
2022/06/01 18:03:41;;;;;;;2.78;1.02;;;;;;;;;;5013802;28;20040;-59
2022/06/01 18:06:11;;;;;;;2.20;1.30;;;;;;;;;;4997410;28;20022;-58
2022/06/01 18:15:26;;;;;;;3.47;2.40;;;;;;;;;;4976919;28;20186;-59
2022/06/01 18:17:57;;;;;;;11.50;9.55;;;;;;;;;;4967302;28;20125;-59
2022/06/01 18:21:04;;;;;;;5.00;2.70;;;;;;;;;;4960945;28;20429;-59
2022/06/01 18:23:55;;;;;;;;;;;;;;;;;;;;;
2022/06/01 18:29:54;;;;;;;;;;;;;;;;;;;;;
2022/06/01 18:32:39;;;;;;;3.67;1.73;;;;;;;;;;5006741;28;20457;-59
2022/06/01 18:35:51;;;;;;;2.28;1.30;;;;;;;;;;5032069;28;20037;-59
2022/06/01 18:38:42;;;;;;;2.00;1.05;;;;;;;;;;4970282;28;20458;-59
2022/06/01 18:42:06;;;;;;;5.82;1.40;;;;;;;;;;4977047;28;20414;-59
2022/06/01 18:44:54;;;;;;;3.35;1.33;;;;;;;;;;4937485;29;20043;-59
2022/06/01 18:47:45;;;;;;;1.55;0.98;;;;;;;;;;4921597;29;20083;-59
2022/06/01 18:50:33;;;;;;;;;;;;;;;;;;;;;
2022/06/01 18:56:07;;;;;;;2.00;1.13;;;;;;;;;;5017826;28;20476;-58
2022/06/01 18:59:03;;;;;;;1.92;1.17;;;;;;;;;;5017032;28;20029;-59
2022/06/01 19:04:34;;;;;;;1.83;1.15;;;;;;;;;;5017447;28;20424;-59
2022/06/01 19:07:20;;;;;;;2.10;1.10;;;;;;;;;;5003654;28;20100;-59
2022/06/01 19:09:55;;;;;;;1.55;0.98;;;;;;;;;;5017836;28;20028;-59
2022/06/01 19:12:24;;;;;;;3.95;1.35;;;;;;;;;;4999888;28;20108;-59
2022/06/01 19:18:32;;;;;;;2.20;1.23;;;;;;;;;;5013238;28;20392;-58
2022/06/01 19:21:13;;;;;;;2.55;1.10;;;;;;;;;;5015959;28;20100;-59
2022/06/01 19:23:39;;;;;;;;;;;;;;;;;;5000780;28;20026;-59
2022/06/01 19:26:12;;;;;;;1.85;1.08;;;;;;;;;;4995208;28;19905;-59
2022/06/01 19:34:27;;;;;;;2.80;1.00;;;;;;;;;;4995363;28;20102;-59
2022/06/01 19:46:03;;;;;;;3.10;1.00;;;;;;;;;;4995522;28;20057;-59
2022/06/01 19:48:57;;;;;;;2.33;1.20;;;;;;;;;;4985817;28;20396;-59
2022/06/01 19:51:56;;;;;;;2.28;1.08;;;;;;;;;;4994349;28;20515;-59
2022/06/01 19:55:19;;;;;;;1.90;1.58;;;;;;;;;;4991897;28;20050;-59
2022/06/01 19:58:04;;;;;;;2.45;1.15;;;;;;;;;;4936652;29;20039;-59
2022/06/01 20:04:02;;;;;;;1.98;0.98;;;;;;;;;;4947422;29;20047;-59
2022/06/01 20:06:45;;;;;;;1.88;1.20;;;;;;;;;;4954934;28;20497;-58
2022/06/01 20:09:34;;;;;;;4.55;1.45;;;;;;;;;;4955497;29;20385;-59
2022/06/01 20:18:10;;;;;;;2.33;1.20;;;;;;;;;;5014379;28;20026;-59
2022/06/01 20:20:46;;;;;;;2.65;1.38;;;;;;;;;;5035483;28;20022;-59
2022/06/01 20:23:38;;;;;;;2.30;1.42;;;;;;;;;;5035032;28;20112;-58
2022/06/01 20:26:14;;;;;;;2.78;1.33;;;;;;;;;;5018455;28;20478;-58
2022/06/01 20:28:56;;;;;;;1.92;1.23;;;;;;;;;;5035566;28;20028;-58
2022/06/01 20:34:31;;;;;;;2.28;1.33;;;;;;;;;;5015945;28;20033;-59
2022/06/01 20:37:11;;;;;;;2.42;1.27;;;;;;;;;;5035924;28;20360;-58
2022/06/01 20:39:57;;;;;;;2.88;1.77;;;;;;;;;;5048887;28;20041;-60
2022/06/01 20:42:42;;;;;;;;;;;;;;;;;;;;;
2022/06/01 20:45:31;;;;;;;1.60;0.93;;;;;;;;;;5008334;28;20037;-59
2022/06/01 20:51:04;;;;;;;2.70;1.30;;;;;;;;;;5019153;28;20303;-58
2022/06/01 20:54:10;;;;;;;;;;;;;;;;;;;;;
2022/06/01 21:05:59;;;;;;;2.53;1.13;;;;;;;;;;4990540;28;20076;-59
2022/06/01 21:08:56;;;;;;;1.48;0.80;;;;;;;;;;5040169;28;20044;-59
2022/06/01 21:14:38;;;;;;;2.30;1.25;;;;;;;;;;5040178;28;20040;-58
2022/06/01 21:17:26;;;;;;;;;;;;;;;;;;;;;
2022/06/01 21:20:19;;;;;;;1.73;1.02;;;;;;;;;;4993962;28;20122;-58
2022/06/01 21:22:58;;;;;;;1.67;0.88;;;;;;;;;;5000224;28;20033;-59
2022/06/01 21:28:41;;;;;;;1.67;0.82;;;;;;;;;;4998697;28;20042;-58
2022/06/01 21:31:30;;;;;;;2.35;1.10;;;;;;;;;;4998845;28;20073;-58
2022/06/01 21:34:08;;;;;;;2.70;1.25;;;;;;;;;;4983267;28;20031;-58
2022/06/01 21:36:57;;;;;;;2.03;1.10;;;;;;;;;;4999051;28;20031;-58
2022/06/01 21:39:23;;;;;;;1.92;0.82;;;;;;;;;;4992412;28;20372;-58
2022/06/01 21:42:18;;;;;;;2.60;0.93;;;;;;;;;;4999453;28;20385;-58
2022/06/01 21:45:01;;;;;;;2.58;1.13;;;;;;;;;;4980479;28;20030;-58
2022/06/01 21:51:11;;;;;;;1.80;0.82;;;;;;;;;;4998897;28;20117;-58
2022/06/01 21:54:04;;;;;;;2.08;0.90;;;;;;;;;;4978880;28;20538;-58
2022/06/01 21:57:03;;;;;;;1.80;0.90;;;;;;;;;;4992415;28;20464;-59
2022/06/01 22:00:01;;;;;;;4.10;0.80;;;;;;;;;;4995050;28;20034;-58
2022/06/01 22:02:52;;;;;;;1.63;0.80;;;;;;;;;;5020035;28;20026;-58
2022/06/01 22:05:27;;;;;;;1.35;0.65;;;;;;;;;;5036009;28;20116;-59
2022/06/01 22:07:59;;;;;;;1.60;1.05;;;;;;;;;;5020828;28;20026;-59
2022/06/01 22:13:49;;;;;;;1.88;0.73;;;;;;;;;;5020015;28;20045;-58
2022/06/01 22:16:18;;;;;;;2.67;1.30;;;;;;;;;;5020790;28;20117;-59
2022/06/01 22:19:16;;;;;;;1.45;0.73;;;;;;;;;;5020800;28;20404;-58
2022/06/01 22:21:49;;;;;;;2.97;1.00;;;;;;;;;;5014297;28;20034;-58
2022/06/01 22:27:43;;;;;;;;;;;;;;;;;;;;;
2022/06/01 22:30:25;;;;;;;1.25;0.60;;;;;;;;;;5022074;28;20121;-58
2022/06/01 22:33:10;;;;;;;2.30;0.80;;;;;;;;;;5037373;28;20522;-58
2022/06/01 22:42:05;;;;;;;2.00;0.80;;;;;;;;;;4962928;29;20057;-58
2022/06/01 22:45:01;;;;;;;0.95;0.50;;;;;;;;;;4998421;28;20053;-58
2022/06/01 22:47:38;;;;;;;1.58;0.77;;;;;;;;;;5002337;28;20444;-58
2022/06/01 22:50:50;;;;;;;2.45;0.65;;;;;;;;;;5023556;28;20014;-58
2022/06/01 22:53:19;;;;;;;1.77;1.00;;;;;;;;;;4982224;28;20038;-58
2022/06/01 22:56:18;;;;;;;3.30;0.90;;;;;;;;;;4980669;28;20115;-58
2022/06/01 22:59:02;;;;;;;1.27;0.60;;;;;;;;;;4983665;28;20042;-59
2022/06/01 23:01:30;;;;;;;1.38;0.60;;;;;;;;;;4984735;28;20039;-58
2022/06/01 23:04:35;;;;;;;1.77;0.70;;;;;;;;;;4985590;28;20065;-58
2022/06/01 23:07:03;;;;;;;2.92;1.60;;;;;;;;;;4982949;28;20425;-58
2022/06/01 23:10:06;;;;;;;1.38;0.60;;;;;;;;;;4985802;28;20109;-58
2022/06/01 23:12:41;;;;;;;2.25;0.93;;;;;;;;;;4947161;29;20032;-58
2022/06/01 23:15:30;;;;;;;3.20;0.77;;;;;;;;;;5015475;28;20061;-58
2022/06/01 23:18:15;;;;;;;;;;;;;;;;;;;;;
2022/06/01 23:20:45;;;;;;;1.38;0.80;;;;;;;;;;5015364;28;20112;-58
2022/06/01 23:23:56;;;;;;;1.90;1.02;;;;;;;;;;5026300;28;20038;-58
2022/06/01 23:26:53;;;;;;;4.32;0.85;;;;;;;;;;4969882;28;20122;-58
2022/06/01 23:29:54;;;;;;;2.72;0.95;;;;;;;;;;4986280;28;20046;-58
2022/06/01 23:32:47;;;;;;;1.63;0.70;;;;;;;;;;4965288;28;20054;-58