Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:40;;;;;;;15.88;10.07;;;;;;;2.31;64.00;101780.06;4903148;29;20736;-76
2021/10/08 00:04:06;;;;;;;13.88;9.25;;;;;;;2.38;63.94;101797.63;4887632;29;20051;-77
2021/10/08 00:06:32;;;;;;;15.13;9.02;;;;;;;2.33;64.25;101788.84;4903464;29;20047;-77
2021/10/08 00:08:58;;;;;;;15.88;9.75;;;;;;;2.36;64.33;101799.38;4887565;29;20384;-77
2021/10/08 00:11:24;;;;;;;16.80;9.55;;;;;;;2.27;64.23;101780.97;4887738;29;20138;-76
2021/10/08 00:13:50;;;;;;;15.20;8.45;;;;;;;2.29;64.65;101793.25;4903030;29;20106;-76
2021/10/08 00:16:16;;;;;;;15.63;8.68;;;;;;;2.29;64.73;101795.88;4887403;29;20499;-77
2021/10/08 00:18:45;;;;;;;15.20;8.98;;;;;;;2.29;64.60;101792.38;4903624;29;20055;-77
2021/10/08 00:21:11;;;;;;;14.13;9.63;;;;;;;2.24;64.68;101773.06;4902844;29;20054;-77
2021/10/08 00:23:37;;;;;;;16.23;8.90;;;;;;;2.26;65.16;101787.13;4902947;29;20134;-77
2021/10/08 00:26:03;;;;;;;13.38;9.40;;;;;;;2.21;65.01;101788.91;4902813;29;20047;-76
2021/10/08 00:28:29;;;;;;;16.80;10.00;;;;;;;2.22;65.47;101786.28;4887082;29;20043;-75
2021/10/08 00:30:55;;;;;;;13.98;8.95;;;;;;;2.14;64.48;101796.91;4887410;29;20120;-77
2021/10/08 00:33:21;;;;;;;16.98;10.45;;;;;;;2.08;64.27;101788.13;4888536;29;20092;-77
2021/10/08 00:35:49;;;;;;;13.95;9.48;;;;;;;2.04;63.91;101787.28;4888188;29;20044;-77
2021/10/08 00:38:15;;;;;;;19.48;10.52;;;;;;;1.92;63.73;101780.31;4902994;29;20085;-76
2021/10/08 00:40:43;;;;;;;18.15;10.10;;;;;;;1.81;63.66;101773.34;4902460;29;20051;-77
2021/10/08 00:43:09;;;;;;;19.90;10.57;;;;;;;1.77;63.42;101792.66;4887902;29;20398;-76
2021/10/08 00:45:36;;;;;;;15.73;10.18;;;;;;;1.69;63.65;101806.78;4887652;29;20103;-77
2021/10/08 00:48:06;;;;;;;15.82;10.10;;;;;;;1.65;63.33;101794.47;4905571;29;20074;-78
2021/10/08 00:50:39;;;;;;;22.95;10.52;;;;;;;1.56;63.26;101793.66;4890528;29;20547;-77
2021/10/08 00:53:05;;;;;;;21.00;11.10;;;;;;;1.45;63.13;101789.28;4919861;29;20048;-77
2021/10/08 00:55:32;;;;;;;18.90;10.48;;;;;;;1.40;63.58;101800.75;4905126;29;20048;-77
2021/10/08 00:57:58;;;;;;;15.60;10.55;;;;;;;1.30;64.15;101796.38;4904753;29;20106;-76
2021/10/08 01:00:24;;;;;;;20.67;11.18;;;;;;;1.31;64.45;101803.38;4889243;29;20515;-76
2021/10/08 01:02:50;;;;;;;25.00;11.80;;;;;;;1.20;64.48;101780.59;4889994;29;20044;-76
2021/10/08 01:05:16;;;;;;;16.52;10.43;;;;;;;1.19;64.23;101778.81;4889359;29;20048;-77
2021/10/08 01:07:42;;;;;;;16.40;10.18;;;;;;;1.28;64.35;101792.84;4905179;29;20063;-77
2021/10/08 01:10:09;;;;;;;15.65;9.57;;;;;;;1.28;64.44;101787.59;4889177;29;20055;-76
2021/10/08 01:12:36;;;;;;;18.10;11.65;;;;;;;1.28;64.33;101791.13;4887239;29;20036;-77
2021/10/08 01:15:03;;;;;;;22.60;11.55;;;;;;;1.23;64.89;101797.25;4902623;29;20048;-76
2021/10/08 01:17:31;;;;;;;23.15;10.82;;;;;;;1.24;65.11;101791.09;4902914;29;20075;-76
2021/10/08 01:20:03;;;;;;;20.80;11.45;;;;;;;1.21;65.14;101784.97;4902927;29;20048;-76
2021/10/08 01:22:34;;;;;;;17.15;11.38;;;;;;;1.13;64.66;101768.31;4903298;29;20070;-77
2021/10/08 01:25:00;;;;;;;34.42;12.05;;;;;;;1.16;64.62;101786.72;4902450;29;20432;-76
2021/10/08 01:27:26;;;;;;;16.92;10.70;;;;;;;1.17;64.85;101779.72;4902395;29;20135;-76
2021/10/08 01:29:57;;;;;;;17.25;11.50;;;;;;;1.17;65.11;101779.72;4887139;29;20059;-77
2021/10/08 01:32:33;;;;;;;20.55;12.35;;;;;;;1.21;65.36;101787.63;4905900;29;20055;-75
2021/10/08 01:34:59;;;;;;;20.25;12.23;;;;;;;1.11;65.35;101780.59;4905723;29;20054;-76
2021/10/08 01:37:26;;;;;;;19.77;11.48;;;;;;;1.15;65.43;101781.47;4905952;29;20488;-77
2021/10/08 01:39:53;;;;;;;19.15;12.00;;;;;;;1.05;66.17;101758.66;4905960;29;20047;-77
2021/10/08 01:42:19;;;;;;;19.40;12.57;;;;;;;1.17;66.77;101779.72;4889753;29;20051;-77
2021/10/08 01:44:46;;;;;;;19.02;12.40;;;;;;;1.19;67.30;101778.81;4890097;29;20517;-77
2021/10/08 01:47:12;;;;;;;19.23;12.60;;;;;;;1.21;67.41;101771.81;4905605;29;20047;-77
2021/10/08 01:49:39;;;;;;;19.08;11.15;;;;;;;1.07;69.29;101763.06;4889675;29;20040;-77
2021/10/08 01:52:06;;;;;;;21.73;12.77;;;;;;;1.25;68.17;101777.06;4921429;29;20518;-76
2021/10/08 01:54:38;;;;;;;27.83;16.55;;;;;;;1.30;67.66;101775.28;4906363;29;20122;-77
2021/10/08 01:57:04;;;;;;;23.70;14.98;;;;;;;1.37;67.27;101771.75;4905450;29;20427;-78
2021/10/08 01:59:30;;;;;;;31.60;20.25;;;;;;;1.38;67.60;101762.97;4889796;29;20048;-76
2021/10/08 02:01:59;;;;;;;22.40;13.20;;;;;;;1.42;67.15;101765.56;4905807;29;20044;-77
2021/10/08 02:04:25;;;;;;;19.48;12.45;;;;;;;1.45;67.56;101759.44;4905254;29;20046;-77
2021/10/08 02:06:51;;;;;;;19.23;12.50;;;;;;;1.49;67.35;101766.44;4905675;29;20105;-77
2021/10/08 02:09:18;;;;;;;21.42;13.07;;;;;;;1.53;67.19;101757.63;4889854;29;20147;-77
2021/10/08 02:11:44;;;;;;;17.75;11.70;;;;;;;1.44;67.34;101740.09;4905099;29;20574;-78
2021/10/08 02:14:12;;;;;;;23.52;12.68;;;;;;;1.56;66.92;101757.63;4905034;29;20044;-77
2021/10/08 02:16:39;;;;;;;23.60;12.95;;;;;;;1.51;66.95;101748.88;4905286;29;20055;-79
2021/10/08 02:19:08;;;;;;;;;;;;;;;1.61;67.08;101754.97;4890589;29;20090;-75
2021/10/08 02:21:38;;;;;;;22.08;12.65;;;;;;;1.52;67.08;101761.16;4919724;29;19985;-75
2021/10/08 02:24:06;;;;;;;20.90;12.98;;;;;;;1.40;66.91;101730.47;4905100;29;20051;-76
2021/10/08 02:26:35;;;;;;;20.40;12.95;;;;;;;1.51;67.09;101746.22;4905427;29;20460;-77
2021/10/08 02:29:02;;;;;;;23.45;14.15;;;;;;;1.57;67.01;101751.47;4889346;29;20051;-76
2021/10/08 02:31:31;;;;;;;19.23;11.82;;;;;;;1.49;67.27;101747.13;4889612;29;20051;-77
2021/10/08 02:33:59;;;;;;;20.55;11.75;;;;;;;1.50;67.30;101747.09;4905337;29;20160;-78
2021/10/08 02:36:25;;;;;;;17.60;10.95;;;;;;;1.53;67.29;101735.66;4890197;29;20166;-78
2021/10/08 02:38:51;;;;;;;26.00;12.80;;;;;;;1.60;67.36;101743.53;4889588;29;20048;-78
2021/10/08 02:41:17;;;;;;;24.00;11.13;;;;;;;1.55;67.05;101734.78;4889079;29;20043;-77
2021/10/08 02:43:44;;;;;;;25.55;10.85;;;;;;;1.60;67.24;101733.00;4903649;29;20050;-79
2021/10/08 02:46:11;;;;;;;22.60;11.98;;;;;;;1.61;67.26;101728.59;4904544;29;20438;-77
2021/10/08 02:48:37;;;;;;;16.80;10.52;;;;;;;1.67;67.45;101734.72;4888829;29;20550;-76
2021/10/08 02:51:04;;;;;;;17.85;10.63;;;;;;;1.63;67.63;101734.75;4888893;29;20078;-77
2021/10/08 02:53:30;;;;;;;23.98;10.43;;;;;;;1.63;67.45;101740.91;4888440;29;20043;-78
2021/10/08 02:55:56;;;;;;;17.33;10.45;;;;;;;1.70;67.77;101736.47;4904063;29;20040;-75
2021/10/08 02:58:22;;;;;;;20.00;10.85;;;;;;;1.78;67.27;101725.88;4888116;29;20040;-77
2021/10/08 03:00:49;;;;;;;20.33;10.02;;;;;;;1.82;67.01;101732.91;4903946;29;20080;-76
2021/10/08 03:03:15;;;;;;;23.00;10.05;;;;;;;1.84;66.92;101736.38;4888841;29;20411;-77
2021/10/08 03:05:41;;;;;;;19.83;10.15;;;;;;;1.81;66.73;101725.88;4887838;29;20067;-76
2021/10/08 03:08:08;;;;;;;20.60;10.20;;;;;;;1.75;67.20;101734.69;4919713;29;20414;-76
2021/10/08 03:10:35;;;;;;;22.25;10.35;;;;;;;1.64;67.43;101737.38;4904057;29;20123;-77
2021/10/08 03:13:01;;;;;;;17.70;10.50;;;;;;;1.62;67.71;101744.44;4903581;29;20138;-78
2021/10/08 03:15:28;;;;;;;21.27;10.73;;;;;;;1.68;67.50;101731.19;4888380;29;20044;-77
2021/10/08 03:17:56;;;;;;;15.95;9.82;;;;;;;1.81;67.21;101725.88;4903626;29;20068;-76
2021/10/08 03:20:22;;;;;;;18.75;10.35;;;;;;;1.94;66.87;101738.97;4903740;29;20570;-76
2021/10/08 03:22:48;;;;;;;17.13;10.93;;;;;;;2.10;66.92;101750.28;4903340;29;20043;-80
2021/10/08 03:25:16;;;;;;;14.25;9.68;;;;;;;2.15;67.97;101740.59;4903781;29;20047;-78
2021/10/08 03:27:42;;;;;;;17.15;9.48;;;;;;;2.41;67.20;101752.72;4887988;29;20126;-76
2021/10/08 03:30:10;;;;;;;18.35;9.65;;;;;;;2.60;66.59;101754.31;4903528;29;20051;-75
2021/10/08 03:32:37;;;;;;;19.38;10.00;;;;;;;2.78;65.90;101750.59;4903778;29;20057;-77
2021/10/08 03:35:05;;;;;;;20.70;10.60;;;;;;;2.82;65.43;101736.50;4903592;29;20503;-78
2021/10/08 03:37:43;;;;;;;17.90;9.90;;;;;;;3.05;65.10;101744.19;4888185;29;20419;-75
2021/10/08 03:40:11;;;;;;;18.88;11.45;;;;;;;3.15;64.72;101729.09;4906580;29;20091;-76
2021/10/08 03:42:37;;;;;;;29.08;12.10;;;;;;;3.36;64.44;101751.78;4903926;29;20056;-77
2021/10/08 03:45:11;;;;;;;25.35;11.70;;;;;;;3.49;64.15;101749.84;4887505;29;20043;-78
2021/10/08 03:47:55;;;;;;;29.45;13.32;;;;;;;3.64;63.85;101744.38;4889585;29;20054;-77
2021/10/08 03:50:21;;;;;;;28.88;11.38;;;;;;;3.74;62.84;101746.00;4891810;29;20142;-78
2021/10/08 03:52:47;;;;;;;32.42;12.20;;;;;;;3.78;62.56;101742.41;4887452;29;20109;-78
2021/10/08 03:55:13;;;;;;;66.97;19.85;;;;;;;3.71;62.39;101724.88;4918141;29;20445;-77
2021/10/08 03:57:39;;;;;;;58.45;25.20;;;;;;;3.69;62.42;101742.56;4887341;29;20045;-75
2021/10/08 04:00:06;;;;;;;47.88;24.02;;;;;;;3.53;62.84;101752.44;4887546;29;20040;-76
2021/10/08 04:02:41;;;;;;;43.80;16.38;;;;;;;3.45;63.22;101751.66;4905720;29;20062;-77
2021/10/08 04:05:10;;;;;;;;;;;;;;;3.69;63.19;101754.91;4888104;29;20055;-75
2021/10/08 04:07:37;;;;;;;32.90;12.10;;;;;;;3.72;62.97;101749.56;4916534;29;20449;-77
2021/10/08 04:10:04;;;;;;;18.25;11.15;;;;;;;3.80;62.96;101752.97;4916830;29;20419;-76
2021/10/08 04:12:31;;;;;;;20.83;11.13;;;;;;;3.94;62.88;101756.31;4901842;29;20079;-77
2021/10/08 04:14:59;;;;;;;17.73;10.15;;;;;;;4.04;62.81;101747.34;4901746;29;20058;-78
2021/10/08 04:17:25;;;;;;;18.20;10.30;;;;;;;4.13;62.57;101754.25;4901290;29;20471;-78
2021/10/08 04:19:51;;;;;;;18.02;11.30;;;;;;;4.17;62.67;101749.81;4885056;29;20071;-79
2021/10/08 04:22:17;;;;;;;19.80;11.77;;;;;;;4.26;62.84;101749.69;4884789;29;20096;-79
2021/10/08 04:24:44;;;;;;;18.08;10.40;;;;;;;4.31;62.67;101745.19;4885220;29;20419;-77
2021/10/08 04:27:11;;;;;;;17.77;11.00;;;;;;;4.36;62.35;101748.63;4900371;29;20054;-79
2021/10/08 04:29:37;;;;;;;25.08;11.48;;;;;;;4.37;62.68;101739.78;4884572;29;20048;-78
2021/10/08 04:32:03;;;;;;;20.50;12.55;;;;;;;4.31;62.42;101734.59;4884469;29;20039;-76
2021/10/08 04:34:30;;;;;;;21.63;12.25;;;;;;;4.30;62.13;101719.59;4901728;29;20043;-77
2021/10/08 04:36:56;;;;;;;18.73;11.77;;;;;;;4.20;62.61;101740.03;4887057;29;20134;-77
2021/10/08 04:39:22;;;;;;;24.55;12.35;;;;;;;4.24;62.57;101735.56;4887381;29;20210;-77
2021/10/08 04:41:48;;;;;;;21.63;11.70;;;;;;;4.08;62.88;101714.63;4918029;29;20074;-77
2021/10/08 04:44:16;;;;;;;21.75;12.43;;;;;;;4.27;62.71;101736.41;4902431;29;20103;-78
2021/10/08 04:46:44;;;;;;;26.42;12.63;;;;;;;4.29;62.54;101717.88;4903195;29;20067;-76
2021/10/08 04:49:11;;;;;;;20.65;14.05;;;;;;;4.39;62.62;101708.84;4886509;29;20076;-77
2021/10/08 04:51:37;;;;;;;24.92;15.95;;;;;;;4.61;62.41;101730.56;4886311;29;20133;-77
2021/10/08 04:54:03;;;;;;;27.15;17.23;;;;;;;4.46;62.48;101713.16;4917991;29;20134;-77
2021/10/08 04:56:33;;;;;;;27.20;16.85;;;;;;;4.45;62.13;101714.06;4902377;29;20054;-77
2021/10/08 04:59:00;;;;;;;25.95;17.95;;;;;;;4.40;62.83;101729.16;4887683;29;20225;-76
2021/10/08 05:01:29;;;;;;;34.17;18.67;;;;;;;4.32;62.81;101717.78;4902342;29;20043;-78
2021/10/08 05:03:56;;;;;;;25.92;19.10;;;;;;;4.33;63.23;101735.44;4902334;29;20530;-77
2021/10/08 05:06:23;;;;;;;30.00;19.02;;;;;;;4.17;63.72;101716.25;4902445;29;20058;-77
2021/10/08 05:08:54;;;;;;;23.42;17.10;;;;;;;4.30;63.79;101732.84;4891779;29;20542;-78
2021/10/08 05:11:22;;;;;;;26.27;17.02;;;;;;;4.39;63.99;101722.09;4906581;29;20130;-79
2021/10/08 05:13:49;;;;;;;22.83;13.85;;;;;;;4.61;63.27;101714.66;4906194;29;20046;-76
2021/10/08 05:16:15;;;;;;;23.50;13.77;;;;;;;4.75;63.03;101732.97;4906516;29;20043;-79
2021/10/08 05:18:41;;;;;;;17.92;11.65;;;;;;;4.74;63.03;101724.16;4890472;29;20063;-78
2021/10/08 05:21:10;;;;;;;18.88;11.77;;;;;;;4.79;63.39;101721.41;4906874;29;20044;-78
2021/10/08 05:23:36;;;;;;;29.42;14.70;;;;;;;4.77;63.33;101717.91;4890765;29;20051;-78
2021/10/08 05:26:02;;;;;;;18.73;10.98;;;;;;;4.97;63.09;101722.84;4906508;29;20400;-77
2021/10/08 05:28:28;;;;;;;20.60;11.60;;;;;;;4.74;63.02;101717.94;4906061;29;20051;-76
2021/10/08 05:30:57;;;;;;;23.80;12.40;;;;;;;4.77;63.17;101715.25;4890950;29;20040;-76
2021/10/08 05:33:23;;;;;;;21.20;13.10;;;;;;;4.84;63.20;101708.94;4890215;29;20046;-78
2021/10/08 05:35:49;;;;;;;21.05;13.32;;;;;;;4.83;63.21;101688.66;4890109;29;20130;-79
2021/10/08 05:38:16;;;;;;;18.85;13.00;;;;;;;4.91;63.11;101707.94;4906058;29;20102;-78
2021/10/08 05:40:43;;;;;;;23.45;13.45;;;;;;;4.89;63.25;101709.75;4890191;29;20043;-77
2021/10/08 05:43:09;;;;;;;19.58;13.25;;;;;;;4.86;63.61;101701.84;4890128;29;20087;-77
2021/10/08 05:45:40;;;;;;;23.85;14.32;;;;;;;4.78;63.53;101683.44;4922194;29;20123;-77
2021/10/08 05:48:06;;;;;;;19.30;13.27;;;;;;;4.95;63.69;101704.31;4889835;29;20039;-76
2021/10/08 05:50:32;;;;;;;21.73;13.55;;;;;;;5.02;63.59;101695.34;4889679;29;20047;-78
2021/10/08 05:52:59;;;;;;;22.85;14.68;;;;;;;5.08;63.40;101686.41;4905493;29;20129;-77
2021/10/08 05:55:25;;;;;;;22.25;13.90;;;;;;;5.27;62.94;101687.78;4889837;29;20043;-78
2021/10/08 05:57:51;;;;;;;21.80;13.90;;;;;;;5.39;62.86;101691.94;4889777;29;20046;-78
2021/10/08 06:00:17;;;;;;;24.63;14.02;;;;;;;5.40;62.82;101693.69;4921200;29;20047;-77
2021/10/08 06:02:46;;;;;;;25.15;14.07;;;;;;;5.38;63.16;101690.22;4905575;29;20044;-78
2021/10/08 06:05:18;;;;;;;21.13;13.80;;;;;;;5.39;62.83;101678.69;4890407;29;20047;-77
2021/10/08 06:07:44;;;;;;;22.70;13.55;;;;;;;5.43;63.48;101675.06;4905652;29;20043;-77
2021/10/08 06:10:10;;;;;;;26.92;13.32;;;;;;;5.68;63.06;101678.06;4905420;29;20048;-75
2021/10/08 06:12:37;;;;;;;25.10;14.85;;;;;;;5.79;63.08;101685.75;4905615;29;20044;-77
2021/10/08 06:15:03;;;;;;;30.35;15.43;;;;;;;5.89;63.26;101678.47;4889658;29;20051;-76
2021/10/08 06:17:31;;;;;;;23.03;14.13;;;;;;;6.03;62.75;101677.25;4905417;29;20130;-78
2021/10/08 06:20:00;;;;;;;22.85;15.02;;;;;;;5.85;63.04;101682.97;4890005;29;20150;-77
2021/10/08 06:22:25;;;;;;;24.67;16.48;;;;;;;5.69;63.71;101663.88;4889303;29;20048;-79
2021/10/08 06:24:51;;;;;;;26.83;16.98;;;;;;;5.75;64.42;101671.69;4889228;29;20047;-77
2021/10/08 06:27:18;;;;;;;26.50;17.83;;;;;;;5.98;64.07;101668.56;4904750;29;20419;-77
2021/10/08 06:29:45;;;;;;;29.80;16.98;;;;;;;5.99;63.70;101658.81;4904762;29;20048;-78
2021/10/08 06:32:11;;;;;;;30.38;18.15;;;;;;;5.85;64.45;101667.03;4889280;29;20533;-78
2021/10/08 06:34:38;;;;;;;29.55;18.67;;;;;;;6.01;64.46;101673.75;4889404;29;20051;-78
2021/10/08 06:37:04;;;;;;;28.65;17.50;;;;;;;6.19;63.96;101650.34;4904650;29;20122;-79
2021/10/08 06:39:34;;;;;;;;;;;;;;;6.36;63.46;101671.16;4905781;29;20044;-77
2021/10/08 06:42:01;;;;;;;26.38;17.02;;;;;;;6.23;63.42;101657.31;4904522;29;19976;-79
2021/10/08 06:44:31;;;;;;;23.85;16.50;;;;;;;6.22;63.45;101650.25;4889788;29;20399;-78
2021/10/08 06:46:58;;;;;;;28.50;17.85;;;;;;;6.34;63.20;101657.91;4904644;29;20079;-78
2021/10/08 06:49:26;;;;;;;29.20;18.02;;;;;;;6.54;62.71;101663.59;4889176;29;20040;-78
2021/10/08 06:51:54;;;;;;;26.50;17.35;;;;;;;6.60;62.59;101657.22;4888887;29;20079;-79
2021/10/08 06:54:20;;;;;;;25.90;17.35;;;;;;;6.68;61.70;101662.34;4888909;29;20039;-78
2021/10/08 06:56:46;;;;;;;26.65;16.25;;;;;;;6.84;61.58;101661.00;4903827;29;20051;-78
2021/10/08 06:59:17;;;;;;;27.02;15.85;;;;;;;6.63;61.10;101643.00;4889945;29;20091;-79
2021/10/08 07:01:43;;;;;;;26.17;15.77;;;;;;;6.85;61.11;101652.13;4889544;29;20044;-79
2021/10/08 07:04:10;;;;;;;27.10;15.57;;;;;;;7.01;60.76;101652.56;4890365;29;20106;-78
2021/10/08 07:06:40;;;;;;;22.63;15.10;;;;;;;7.27;60.58;101659.81;4905683;29;20055;-79
2021/10/08 07:09:17;;;;;;;24.15;15.68;;;;;;;7.55;59.74;101650.06;4919947;29;20138;-78
2021/10/08 07:11:44;;;;;;;29.55;18.38;;;;;;;7.77;59.15;101660.03;4904007;29;20468;-78
2021/10/08 07:14:11;;;;;;;24.48;16.48;;;;;;;7.91;58.21;101647.16;4888505;29;20078;-79
2021/10/08 07:16:37;;;;;;;24.20;17.25;;;;;;;8.03;58.47;101627.25;4904195;29;20081;-78
2021/10/08 07:19:13;;;;;;;40.03;17.77;;;;;;;8.35;57.96;101644.84;4888294;29;20126;-79
2021/10/08 07:21:41;;;;;;;31.45;17.67;;;;;;;8.55;56.59;101643.31;4890973;29;20051;-79
2021/10/08 07:24:11;;;;;;;28.08;16.40;;;;;;;8.36;56.34;101627.91;4904022;29;20130;-79
2021/10/08 07:26:36;;;;;;;28.00;17.73;;;;;;;8.55;56.03;101629.97;4903666;29;20063;-79
2021/10/08 07:29:02;;;;;;;21.35;15.10;;;;;;;8.44;56.06;101625.03;4888066;29;20052;-80
2021/10/08 07:31:28;;;;;;;23.17;16.42;;;;;;;8.62;56.04;101634.19;4887700;29;20044;-79
2021/10/08 07:33:54;;;;;;;25.83;16.30;;;;;;;8.61;55.83;101621.75;4887939;29;20134;-79
2021/10/08 07:36:21;;;;;;;28.92;16.23;;;;;;;8.71;55.83;101634.69;4887847;29;20388;-79
2021/10/08 07:38:47;;;;;;;22.40;15.85;;;;;;;8.58;55.32;101604.09;4903353;29;20044;-78
2021/10/08 07:41:13;;;;;;;35.05;16.73;;;;;;;8.83;55.22;101633.38;4903286;29;20067;-78
2021/10/08 07:43:42;;;;;;;26.35;15.93;;;;;;;8.83;55.53;101617.38;4887345;29;20142;-79
2021/10/08 07:46:08;;;;;;;25.67;16.08;;;;;;;8.75;55.30;101627.47;4903856;29;20566;-77
2021/10/08 07:48:34;;;;;;;29.70;17.58;;;;;;;8.83;55.67;101612.06;4919033;29;20590;-79
2021/10/08 07:51:00;;;;;;;26.00;16.73;;;;;;;9.25;55.23;101616.69;4887872;29;20044;-78
2021/10/08 07:53:26;;;;;;;24.42;15.88;;;;;;;9.48;55.00;101616.72;4887429;29;20160;-78
2021/10/08 07:55:52;;;;;;;20.98;13.75;;;;;;;9.61;54.23;101619.75;4903022;29;20067;-78
2021/10/08 07:58:21;;;;;;;24.90;15.07;;;;;;;9.34;54.22;101612.84;4903114;29;20055;-78
2021/10/08 08:00:47;;;;;;;24.38;15.52;;;;;;;9.36;54.01;101597.63;4887960;29;20195;-79
2021/10/08 08:03:13;;;;;;;24.50;15.80;;;;;;;9.55;54.48;101605.75;4887611;29;20055;-78
2021/10/08 08:05:39;;;;;;;22.42;14.15;;;;;;;9.62;54.08;101604.59;4918651;29;20506;-79
2021/10/08 08:08:04;;;;;;;21.65;14.13;;;;;;;9.67;54.17;101590.16;4902918;29;20062;-78
2021/10/08 08:10:31;;;;;;;22.80;13.55;;;;;;;9.83;53.90;101598.41;4886996;29;20448;-77
2021/10/08 08:12:57;;;;;;;21.33;12.85;;;;;;;9.96;53.37;101596.94;4902787;29;20118;-76
2021/10/08 08:15:23;;;;;;;22.65;13.48;;;;;;;10.05;53.30;101589.50;4887109;29;20403;-77
2021/10/08 08:17:48;;;;;;;24.83;14.10;;;;;;;10.34;52.80;101586.50;4902569;29;20513;-79
2021/10/08 08:20:19;;;;;;;24.42;14.43;;;;;;;10.49;52.00;101594.75;4887104;29;20406;-78
2021/10/08 08:22:45;;;;;;;18.73;12.63;;;;;;;10.72;51.90;101594.63;4902812;29;20069;-77
2021/10/08 08:25:12;;;;;;;17.92;13.38;;;;;;;10.91;52.08;101592.84;4902915;29;20051;-77
2021/10/08 08:27:38;;;;;;;21.58;14.07;;;;;;;11.11;51.20;101586.56;4935953;29;20140;-78
2021/10/08 08:30:11;;;;;;;27.17;13.45;;;;;;;10.75;50.95;101570.38;4887684;29;20138;-78
2021/10/08 08:32:41;;;;;;;22.58;14.25;;;;;;;11.07;51.12;101576.09;4902966;29;20189;-77
2021/10/08 08:35:08;;;;;;;21.35;13.23;;;;;;;11.06;49.94;101571.69;4887582;29;20048;-78
2021/10/08 08:37:37;;;;;;;21.98;13.50;;;;;;;11.26;50.14;101585.00;4902694;29;20388;-79
2021/10/08 08:40:06;;;;;;;28.98;13.38;;;;;;;11.52;50.01;101578.41;4902468;29;20051;-76
2021/10/08 08:42:33;;;;;;;30.42;14.57;;;;;;;11.53;49.26;101568.53;4902731;29;20051;-79
2021/10/08 08:44:59;;;;;;;23.17;14.55;;;;;;;11.55;48.61;101572.03;4887023;29;20444;-77
2021/10/08 08:47:25;;;;;;;23.02;14.45;;;;;;;11.48;48.31;101573.28;4887148;29;20050;-77
2021/10/08 08:49:51;;;;;;;31.23;16.52;;;;;;;11.47;49.00;101564.38;4902289;29;20083;-77
2021/10/08 08:52:18;;;;;;;24.77;15.18;;;;;;;11.73;49.26;101544.31;4902356;29;20052;-76
2021/10/08 08:54:45;;;;;;;24.17;14.13;;;;;;;12.19;47.56;101554.59;4918022;29;20048;-78
2021/10/08 08:57:16;;;;;;;23.45;13.40;;;;;;;12.14;46.82;101563.69;4903048;29;20062;-77
2021/10/08 09:00:06;;;;;;;30.45;14.70;;;;;;;12.15;47.07;101559.22;4903147;29;20451;-78
2021/10/08 09:02:34;;;;;;;21.85;14.88;;;;;;;12.56;47.17;101553.50;4918474;29;20052;-78
2021/10/08 09:05:00;;;;;;;23.77;13.45;;;;;;;12.70;45.65;101550.94;4902111;29;20102;-78
2021/10/08 09:07:31;;;;;;;19.13;12.63;;;;;;;12.68;45.20;101552.88;4902475;29;20126;-78
2021/10/08 09:10:18;;;;;;;24.83;13.40;;;;;;;12.85;44.89;101544.75;4887048;29;20043;-77
2021/10/08 09:12:45;;;;;;;20.33;11.30;;;;;;;12.93;45.21;101538.97;4886813;29;20044;-78
2021/10/08 09:15:10;;;;;;;18.90;12.85;;;;;;;13.06;45.41;101533.81;4887096;29;20416;-77
2021/10/08 09:17:36;;;;;;;24.95;12.93;;;;;;;13.26;43.82;101524.66;4886276;29;20046;-78
2021/10/08 09:20:06;;;;;;;21.88;13.05;;;;;;;13.12;43.70;101541.50;4886733;29;20083;-77
2021/10/08 09:22:53;;;;;;;19.23;12.43;;;;;;;13.19;44.76;101528.59;4917818;29;20048;-76
2021/10/08 09:25:38;;;;;;;19.45;13.10;;;;;;;13.08;44.23;101510.41;4903906;29;20146;-77
2021/10/08 09:28:11;;;;;;;20.73;12.48;;;;;;;13.35;44.01;101516.94;4887381;29;20439;-78
2021/10/08 09:30:44;;;;;;;18.13;11.93;;;;;;;13.47;43.74;101517.19;4903727;29;20529;-78
2021/10/08 09:33:14;;;;;;;15.75;11.15;;;;;;;13.48;43.57;101513.56;4903753;29;20046;-78
2021/10/08 09:35:47;;;;;;;20.42;11.90;;;;;;;13.56;42.88;101506.78;4903056;29;20460;-77
2021/10/08 09:38:14;;;;;;;18.58;10.88;;;;;;;13.67;43.22;101492.72;4887144;29;20427;-78
2021/10/08 09:40:51;;;;;;;15.30;11.02;;;;;;;13.82;42.29;101502.56;4901939;29;20173;-77
2021/10/08 09:43:25;;;;;;;20.75;11.30;;;;;;;13.70;42.78;101492.53;4885672;29;20055;-77
2021/10/08 09:45:55;;;;;;;16.00;10.45;;;;;;;13.77;42.33;101504.66;4902066;29;20054;-77
2021/10/08 09:48:25;;;;;;;17.80;10.52;;;;;;;13.48;42.34;101494.75;4902630;29;20128;-78
2021/10/08 09:50:58;;;;;;;22.60;11.38;;;;;;;13.67;42.70;101498.09;4887515;29;20059;-78
2021/10/08 09:53:30;;;;;;;17.85;11.85;;;;;;;13.66;41.96;101474.00;4887653;29;20094;-78
2021/10/08 09:55:56;;;;;;;17.30;12.18;;;;;;;13.56;42.14;101490.66;4905469;29;20090;-78
2021/10/08 09:58:24;;;;;;;19.73;12.20;;;;;;;13.60;42.61;101485.97;4889524;29;20138;-79
2021/10/08 10:03:55;;;;;;;16.30;11.43;;;;;;;14.61;41.07;101479.84;4906437;29;20423;-78
2021/10/08 10:06:21;;;;;;;17.88;12.07;;;;;;;14.49;40.07;101477.91;4921251;29;20183;-79
2021/10/08 10:08:47;;;;;;;15.13;11.82;;;;;;;14.72;40.40;101480.03;4889592;29;20047;-78
2021/10/08 10:11:20;;;;;;;15.95;10.52;;;;;;;14.91;39.11;101478.88;4905126;29;20051;-77
2021/10/08 10:13:51;;;;;;;14.13;10.48;;;;;;;14.69;39.01;101476.69;4890572;29;20195;-78
2021/10/08 10:16:18;;;;;;;14.45;9.90;;;;;;;14.40;39.58;101459.63;4889619;29;20085;-78
2021/10/08 10:18:57;;;;;;;12.10;8.77;;;;;;;14.49;39.67;101470.72;4889186;29;20530;-79
2021/10/08 10:21:26;;;;;;;11.32;8.02;;;;;;;14.88;38.90;101476.38;4890515;29;20043;-77
2021/10/08 10:23:56;;;;;;;12.15;7.43;;;;;;;14.60;38.36;101467.38;4889434;29;20039;-77
2021/10/08 10:26:26;;;;;;;12.90;7.20;;;;;;;14.16;39.53;101476.34;4904310;29;20047;-79
2021/10/08 10:28:55;;;;;;;8.88;7.45;;;;;;;14.70;39.40;101456.88;4905082;29;20534;-78
2021/10/08 10:31:21;;;;;;;;;;;;;;;15.24;37.52;101455.13;4895981;29;20154;-77
2021/10/08 10:33:56;;;;;;;8.85;5.80;;;;;;;15.04;37.42;101458.25;4917589;29;19919;-78
2021/10/08 10:36:26;;;;;;;11.20;5.93;;;;;;;15.04;38.48;101458.25;4901957;29;20376;-78
2021/10/08 10:39:13;;;;;;;10.82;5.75;;;;;;;14.90;38.33;101461.00;4886384;29;20054;-77
2021/10/08 10:41:48;;;;;;;10.50;6.07;;;;;;;15.51;37.63;101448.88;4920065;29;20054;-78
2021/10/08 10:44:52;;;;;;;;;;;;;;;;;;;;;
2021/10/08 10:47:35;;;;;;;6.95;5.60;;;;;;;16.14;35.02;101440.06;4886483;29;20139;-77
2021/10/08 10:50:49;;;;;;;8.02;4.97;;;;;;;16.39;33.77;101432.91;4906590;29;20044;-78
2021/10/08 10:53:20;;;;;;;8.98;4.93;;;;;;;16.58;33.41;101425.22;4899358;29;20051;-78
2021/10/08 10:56:31;;;;;;;6.15;5.05;;;;;;;16.84;33.36;101430.63;4901791;29;20084;-77
2021/10/08 10:59:39;;;;;;;9.23;4.25;;;;;;;16.90;31.71;101430.16;4891773;29;20529;-78
2021/10/08 11:04:54;;;;;;;7.60;3.90;;;;;;;16.84;31.59;101425.22;4840477;29;20144;-78
2021/10/08 11:08:03;;;;;;;5.95;3.90;;;;;;;17.15;31.17;101418.41;4867124;29;20055;-79
2021/10/08 11:10:30;;;;;;;7.13;4.03;;;;;;;17.22;31.04;101414.25;4937442;29;20051;-78
2021/10/08 11:13:35;;;;;;;4.45;3.70;;;;;;;17.21;29.78;101418.81;4888512;29;20584;-79
2021/10/08 11:16:10;;;;;;;9.70;4.30;;;;;;;17.13;30.40;101417.66;4899951;29;20055;-78
2021/10/08 11:18:40;;;;;;;9.68;4.18;;;;;;;17.54;30.00;101381.22;4919785;29;20123;-77
2021/10/08 11:21:11;;;;;;;14.85;4.85;;;;;;;17.67;29.72;101396.38;4904453;29;20055;-78
2021/10/08 11:23:55;;;;;;;7.43;4.35;;;;;;;17.92;29.76;101397.22;4904155;29;20043;-78
2021/10/08 11:26:21;;;;;;;6.97;4.45;;;;;;;17.97;29.98;101397.72;4919561;29;20055;-78
2021/10/08 11:28:47;;;;;;;9.43;3.75;;;;;;;18.07;29.33;101396.00;4888167;29;20052;-78
2021/10/08 11:31:17;;;;;;;10.20;4.63;;;;;;;18.31;28.99;101389.63;4887664;29;20570;-79
2021/10/08 11:33:44;;;;;;;7.85;4.50;;;;;;;18.53;28.81;101394.19;4888697;29;20142;-78