Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:14;;;;;;;56.90;23.55;;;;;;;-5.85;100.00;99766.66;1760207;80;20986;-69
2022/11/20 00:03:41;;;;;;;58.80;25.02;;;;;;;-5.86;100.00;99761.00;1769885;80;21038;-69
2022/11/20 00:06:11;;;;;;;60.38;25.68;;;;;;;-5.87;100.00;99764.70;1761548;80;21132;-69
2022/11/20 00:08:37;;;;;;;53.05;23.35;;;;;;;-5.92;100.00;99769.88;1758070;80;21006;-69
2022/11/20 00:11:10;;;;;;;48.13;21.52;;;;;;;-5.95;100.00;99768.94;1743849;80;21038;-69
2022/11/20 00:13:37;;;;;;;52.53;20.50;;;;;;;-5.95;100.00;99775.62;1763272;80;20956;-68
2022/11/20 00:16:06;;;;;;;56.20;20.95;;;;;;;-5.95;100.00;99774.29;1760254;80;21018;-68
2022/11/20 00:18:34;;;;;;;52.75;20.75;;;;;;;-5.96;100.00;99786.01;1768534;80;21301;-69
2022/11/20 00:21:07;;;;;;;41.25;19.05;;;;;;;-5.98;100.00;99792.89;1760146;80;21440;-69
2022/11/20 00:23:33;;;;;;;42.70;19.23;;;;;;;-6.06;100.00;99795.75;1751607;80;21021;-68
2022/11/20 00:26:06;;;;;;;40.30;19.05;;;;;;;-6.10;100.00;99790.50;1749198;80;21429;-68
2022/11/20 00:28:32;;;;;;;41.45;18.37;;;;;;;-6.11;100.00;99791.52;1744565;81;21000;-69
2022/11/20 00:31:06;;;;;;;48.05;20.70;;;;;;;-6.13;100.00;99797.07;1747939;80;21123;-69
2022/11/20 00:33:35;;;;;;;43.45;19.80;;;;;;;-6.16;100.00;99793.97;1746693;80;20931;-69
2022/11/20 00:36:10;;;;;;;44.80;18.90;;;;;;;-6.20;100.00;99792.22;1740844;81;20955;-69
2022/11/20 00:38:37;;;;;;;41.30;18.57;;;;;;;-6.21;100.00;99795.09;1738509;81;21006;-68
2022/11/20 00:41:07;;;;;;;47.40;19.65;;;;;;;-6.21;100.00;99796.42;1745750;81;21062;-68
2022/11/20 00:43:34;;;;;;;44.38;20.27;;;;;;;-6.21;100.00;99801.26;1743206;80;21848;-68
2022/11/20 00:46:06;;;;;;;54.77;23.05;;;;;;;-6.23;100.00;99794.47;1746458;80;21044;-68
2022/11/20 00:48:33;;;;;;;54.55;20.90;;;;;;;-6.23;100.00;99794.47;1748414;80;25277;-68
2022/11/20 00:51:02;;;;;;;47.17;21.00;;;;;;;-6.21;100.00;99789.75;1758912;80;20972;-68
2022/11/20 00:53:29;;;;;;;60.00;24.37;;;;;;;-6.18;100.00;99790.17;1752420;80;21110;-69
2022/11/20 00:55:59;;;;;;;59.80;24.12;;;;;;;-6.14;100.00;99790.59;1739760;80;21149;-68
2022/11/20 00:58:35;;;;;;;62.20;24.60;;;;;;;-6.10;100.00;99785.16;1740112;80;20905;-69
2022/11/20 01:01:10;;;;;;;65.75;26.73;;;;;;;-6.06;100.00;99780.54;1736538;80;20949;-69
2022/11/20 01:03:43;;;;;;;72.92;26.50;;;;;;;-6.00;100.00;99785.08;1674319;83;21145;-70
2022/11/20 01:06:16;;;;;;;79.47;29.07;;;;;;;-5.95;100.00;99793.83;1736888;81;20900;-68
2022/11/20 01:08:44;;;;;;;;;;;;;;;-5.89;100.00;99790.86;1736392;79;21829;-69
2022/11/20 01:11:26;;;;;;;68.28;26.12;;;;;;;-5.80;100.00;99792.28;1770411;79;20143;-69
2022/11/20 01:13:55;;;;;;;65.32;25.62;;;;;;;-5.71;100.00;99792.36;1778851;79;20921;-69
2022/11/20 01:16:31;;;;;;;64.75;27.20;;;;;;;-5.65;100.00;99782.19;1790407;79;21032;-68
2022/11/20 01:19:01;;;;;;;70.15;26.82;;;;;;;-5.61;100.00;99776.73;1763557;79;21075;-69
2022/11/20 01:21:30;;;;;;;53.78;23.32;;;;;;;-5.57;100.00;99773.14;1787190;79;21086;-69
2022/11/20 01:23:58;;;;;;;51.28;21.25;;;;;;;-5.55;100.00;99773.23;1783206;79;21399;-70
2022/11/20 01:26:27;;;;;;;51.73;21.93;;;;;;;-5.51;100.00;99773.66;1795834;79;20905;-66
2022/11/20 01:28:54;;;;;;;50.35;20.88;;;;;;;-5.48;100.00;99781.27;1714078;82;21539;-67
2022/11/20 01:31:36;;;;;;;48.10;21.10;;;;;;;-5.42;100.00;99793.81;1714844;82;20925;-67
2022/11/20 01:34:06;;;;;;;44.77;20.05;;;;;;;-5.38;100.00;99793.20;1724757;82;21838;-68
2022/11/20 01:36:33;;;;;;;47.70;20.32;;;;;;;-5.30;100.00;99807.41;1699132;82;21115;-68
2022/11/20 01:39:04;;;;;;;52.78;22.27;;;;;;;-5.28;100.00;99794.13;1729361;79;21569;-68
2022/11/20 01:44:21;;;;;;;51.00;23.02;;;;;;;-5.20;100.00;99823.88;1762251;80;20940;-67
2022/11/20 01:47:01;;;;;;;42.53;19.45;;;;;;;-5.17;100.00;99824.25;1747538;80;21150;-69
2022/11/20 01:49:41;;;;;;;38.28;17.92;;;;;;;-5.12;100.00;99827.64;1770768;80;21412;-67
2022/11/20 01:52:23;;;;;;;37.90;16.50;;;;;;;-5.11;100.00;99825.28;1772705;80;21017;-68
2022/11/20 01:55:00;;;;;;;36.17;17.07;;;;;;;-5.11;100.00;99826.61;1756397;80;21018;-68
2022/11/20 01:57:28;;;;;;;34.60;16.50;;;;;;;-5.10;100.00;99821.57;1767232;80;20957;-69
2022/11/20 02:00:03;;;;;;;36.15;15.85;;;;;;;-5.09;100.00;99813.84;1757493;80;21514;-70
2022/11/20 02:02:32;;;;;;;34.35;16.20;;;;;;;-5.09;100.00;99820.02;1757670;80;20884;-70
2022/11/20 02:05:06;;;;;;;38.73;17.65;;;;;;;-5.10;100.00;99817.04;1731479;82;21326;-70
2022/11/20 02:07:33;;;;;;;39.03;18.52;;;;;;;-5.07;100.00;99809.11;1743749;82;20986;-68
2022/11/20 02:10:01;;;;;;;41.75;20.37;;;;;;;-5.04;100.00;99818.06;1748979;81;20920;-67
2022/11/20 02:15:15;;;;;;;51.88;22.22;;;;;;;-4.97;100.00;99821.55;1741707;81;20989;-67
2022/11/20 02:17:43;;;;;;;50.33;22.52;;;;;;;-4.95;100.00;99823.51;1742732;81;21423;-68
2022/11/20 02:20:12;;;;;;;44.93;21.45;;;;;;;-4.94;100.00;99825.16;1741947;81;21482;-69
2022/11/20 02:23:04;;;;;;;44.08;20.75;;;;;;;-4.90;100.00;99823.70;1744728;81;20994;-69
2022/11/20 02:25:32;;;;;;;42.62;19.48;;;;;;;-4.88;100.00;99810.11;1742228;81;20978;-68
2022/11/20 02:27:59;;;;;;;46.25;20.40;;;;;;;-4.86;100.00;99818.25;1746893;81;20860;-68
2022/11/20 02:30:25;;;;;;;39.95;18.30;;;;;;;-4.84;100.00;99832.77;1750797;81;20883;-68
2022/11/20 02:32:52;;;;;;;39.95;19.35;;;;;;;-4.83;100.00;99835.23;1744666;81;20907;-68
2022/11/20 02:35:24;;;;;;;45.33;21.60;;;;;;;-4.82;100.00;99832.04;1745102;81;20933;-68
2022/11/20 02:37:54;;;;;;;40.12;20.57;;;;;;;-4.80;100.00;99830.80;1747875;81;21529;-71
2022/11/20 02:40:22;;;;;;;41.42;19.45;;;;;;;-4.77;100.00;99825.55;1742480;81;20896;-70
2022/11/20 02:42:56;;;;;;;41.28;19.20;;;;;;;-4.74;100.00;99822.45;1743994;82;20918;-69
2022/11/20 02:45:23;;;;;;;44.58;20.23;;;;;;;-4.73;100.00;99828.94;1747371;82;20884;-68
2022/11/20 02:47:52;;;;;;;44.30;21.02;;;;;;;-4.72;100.00;99839.95;1744102;81;21043;-69
2022/11/20 02:50:18;;;;;;;45.65;20.95;;;;;;;-4.75;100.00;99845.73;1737047;81;21043;-68
2022/11/20 02:52:46;;;;;;;53.92;22.48;;;;;;;-4.74;100.00;99844.70;1768328;79;20893;-69
2022/11/20 02:55:13;;;;;;;53.02;23.50;;;;;;;-4.71;100.00;99834.08;1777280;79;21593;-69
2022/11/20 02:57:39;;;;;;;55.73;24.98;;;;;;;-4.70;100.00;99840.56;1779527;80;20892;-69
2022/11/20 03:00:08;;;;;;;58.90;27.35;;;;;;;-4.68;100.00;99843.86;1763087;80;21550;-69
2022/11/20 03:02:36;;;;;;;56.65;26.37;;;;;;;-4.69;100.00;99836.86;1736733;81;21756;-70
2022/11/20 03:05:02;;;;;;;57.35;28.80;;;;;;;-4.68;100.00;99829.12;1740277;80;20936;-70
2022/11/20 03:07:30;;;;;;;51.83;25.70;;;;;;;-4.64;100.00;99831.39;1781019;79;21416;-70
2022/11/20 03:09:57;;;;;;;45.10;21.95;;;;;;;-4.66;100.00;99826.23;1787751;79;21019;-70
2022/11/20 03:12:24;;;;;;;43.13;19.75;;;;;;;-4.67;100.00;99822.73;1775738;79;21089;-70
2022/11/20 03:14:51;;;;;;;38.23;18.80;;;;;;;-4.64;100.00;99827.37;1757044;80;21092;-70
2022/11/20 03:17:18;;;;;;;41.30;19.95;;;;;;;-4.68;100.00;99835.82;1759444;80;20880;-70
2022/11/20 03:19:45;;;;;;;42.08;18.80;;;;;;;-4.68;100.00;99835.82;1767668;80;20933;-70
2022/11/20 03:22:12;;;;;;;43.70;19.90;;;;;;;-4.64;100.00;99838.08;1756337;80;21406;-70
2022/11/20 03:24:38;;;;;;;40.85;18.90;;;;;;;-4.63;100.00;99838.39;1769597;80;21125;-70
2022/11/20 03:27:05;;;;;;;43.30;19.95;;;;;;;-4.62;100.00;99845.39;1735546;80;21402;-71
2022/11/20 03:29:32;;;;;;;45.45;21.95;;;;;;;-4.59;100.00;99843.60;1719921;82;21542;-72
2022/11/20 03:31:58;;;;;;;50.17;26.80;;;;;;;-4.58;100.00;99835.88;1770385;79;20889;-71
2022/11/20 03:34:25;;;;;;;44.35;21.20;;;;;;;-4.59;100.00;99827.53;1782705;79;20928;-71
2022/11/20 03:36:52;;;;;;;41.30;19.37;;;;;;;-4.60;100.00;99829.38;1777529;79;21037;-71
2022/11/20 03:39:19;;;;;;;42.13;19.42;;;;;;;-4.59;100.00;99823.51;1788033;79;21146;-69
2022/11/20 03:41:47;;;;;;;35.33;18.77;;;;;;;-4.60;100.00;99817.33;1796478;79;21047;-69
2022/11/20 03:44:13;;;;;;;36.13;18.40;;;;;;;-4.59;100.00;99820.83;1781617;79;20920;-69
2022/11/20 03:46:41;;;;;;;37.93;19.15;;;;;;;-4.59;100.00;99812.28;1792984;79;20947;-69
2022/11/20 03:49:07;;;;;;;56.35;29.30;;;;;;;-4.60;100.00;99813.83;1777404;79;21554;-68
2022/11/20 03:51:35;;;;;;;48.28;24.27;;;;;;;-4.58;100.00;99806.41;1763225;80;21133;-69
2022/11/20 03:54:07;;;;;;;41.98;22.00;;;;;;;-4.58;100.00;99801.05;1761165;80;20971;-68
2022/11/20 03:56:37;;;;;;;37.23;19.20;;;;;;;-4.59;100.00;99803.42;1757127;80;21405;-69
2022/11/20 03:59:04;;;;;;;38.28;18.87;;;;;;;-4.58;100.00;99801.05;1753778;80;21021;-69
2022/11/20 04:01:34;;;;;;;39.65;18.23;;;;;;;-4.58;100.00;99797.02;1757269;80;21155;-71
2022/11/20 04:04:01;;;;;;;40.43;20.02;;;;;;;-4.61;100.00;99792.09;1756378;80;21222;-70
2022/11/20 04:06:30;;;;;;;41.23;18.82;;;;;;;-4.64;100.00;99783.98;1762074;80;20974;-68
2022/11/20 04:08:58;;;;;;;39.70;19.15;;;;;;;-4.64;100.00;99771.94;1748576;80;22399;-69
2022/11/20 04:11:28;;;;;;;46.40;21.52;;;;;;;-4.63;100.00;99776.77;1754616;80;21324;-68
2022/11/20 04:13:58;;;;;;;43.68;21.60;;;;;;;-4.62;100.00;99777.08;1757737;80;20917;-72
2022/11/20 04:16:25;;;;;;;45.15;21.75;;;;;;;-4.60;100.00;99783.84;1750036;80;21237;-70
2022/11/20 04:18:53;;;;;;;42.83;22.17;;;;;;;-4.58;100.00;99783.11;1761706;80;20971;-70
2022/11/20 04:21:20;;;;;;;40.60;19.85;;;;;;;-4.55;100.00;99773.31;1761863;80;21059;-70
2022/11/20 04:23:47;;;;;;;41.63;20.15;;;;;;;-4.51;100.00;99773.19;1763888;80;21731;-70
2022/11/20 04:26:15;;;;;;;46.83;20.50;;;;;;;-4.48;100.00;99755.87;1759550;80;21509;-72
2022/11/20 04:28:42;;;;;;;42.25;19.45;;;;;;;-4.43;100.00;99751.52;1759900;80;21247;-71
2022/11/20 04:31:16;;;;;;;40.00;19.70;;;;;;;-4.42;100.00;99745.12;1769398;79;21416;-70
2022/11/20 04:33:42;;;;;;;;;;;;;;;-4.40;100.00;99736.34;1679904;84;21009;-71
2022/11/20 04:36:17;;;;;;;42.40;19.90;;;;;;;-4.38;100.00;99740.16;1752552;81;20091;-70
2022/11/20 04:38:43;;;;;;;48.08;22.77;;;;;;;-4.35;100.00;99735.19;1755517;81;21537;-70
2022/11/20 04:41:16;;;;;;;48.68;21.10;;;;;;;-4.30;100.00;99730.53;1752529;82;21101;-70
2022/11/20 04:43:53;;;;;;;54.18;25.05;;;;;;;-4.28;100.00;99717.73;1752755;82;20932;-70
2022/11/20 04:46:20;;;;;;;49.80;22.07;;;;;;;-4.25;100.00;99720.50;1752530;82;20884;-69
2022/11/20 04:48:47;;;;;;;53.02;22.87;;;;;;;-4.22;100.00;99718.73;1752312;82;20940;-69
2022/11/20 04:51:15;;;;;;;51.10;23.60;;;;;;;-4.16;100.00;99722.71;1751742;82;21006;-70
2022/11/20 04:53:42;;;;;;;53.63;22.10;;;;;;;-4.13;100.00;99724.14;1752184;82;21124;-70
2022/11/20 04:56:11;;;;;;;51.25;24.10;;;;;;;-4.12;100.00;99719.08;1752435;82;20931;-70
2022/11/20 04:58:39;;;;;;;51.00;23.45;;;;;;;-4.11;100.00;99728.25;1752490;82;20932;-70
2022/11/20 05:01:11;;;;;;;49.03;23.47;;;;;;;-4.09;100.00;99726.17;1752426;82;21474;-70
2022/11/20 05:03:41;;;;;;;53.00;27.37;;;;;;;-4.08;100.00;99719.77;1752565;82;21014;-70
2022/11/20 05:06:08;;;;;;;55.25;26.33;;;;;;;-4.07;100.00;99720.08;1752472;82;21256;-70
2022/11/20 05:08:35;;;;;;;49.77;23.38;;;;;;;-4.06;100.00;99730.28;1752370;82;20940;-70
2022/11/20 05:11:12;;;;;;;43.83;21.20;;;;;;;-4.07;100.00;99728.64;1752515;82;20939;-70
2022/11/20 05:13:39;;;;;;;47.00;22.00;;;;;;;-4.06;100.00;99733.79;1752535;82;21479;-71
2022/11/20 05:16:19;;;;;;;45.90;23.42;;;;;;;-4.07;100.00;99734.83;1752632;82;21558;-69
2022/11/20 05:18:46;;;;;;;43.25;20.17;;;;;;;-4.05;100.00;99725.22;1752653;82;21061;-69
2022/11/20 05:21:14;;;;;;;48.52;21.97;;;;;;;-4.04;100.00;99709.41;1752571;82;20983;-70
2022/11/20 05:23:41;;;;;;;50.03;19.98;;;;;;;-4.03;100.00;99719.92;1752618;82;20895;-70
2022/11/20 05:26:10;;;;;;;67.75;25.62;;;;;;;-4.05;100.00;99719.34;1752623;82;21503;-70
2022/11/20 05:28:37;;;;;;;72.92;26.82;;;;;;;-4.04;100.00;99708.06;1752234;81;20998;-70
2022/11/20 05:31:11;;;;;;;79.65;28.83;;;;;;;-4.02;100.00;99716.72;1752691;82;21003;-70
2022/11/20 05:33:42;;;;;;;94.83;29.60;;;;;;;-4.02;100.00;99724.24;1752628;82;20924;-70
2022/11/20 05:36:11;;;;;;;74.60;26.93;;;;;;;-4.01;100.00;99711.66;1752959;82;20860;-70
2022/11/20 05:38:38;;;;;;;63.50;24.63;;;;;;;-4.01;100.00;99707.11;1752879;82;20932;-70
2022/11/20 05:41:12;;;;;;;61.68;21.95;;;;;;;-4.01;100.00;99715.16;1752699;82;21002;-69
2022/11/20 05:43:41;;;;;;;60.45;22.35;;;;;;;-3.99;100.00;99717.11;1752936;82;21188;-69
2022/11/20 05:46:09;;;;;;;84.50;27.13;;;;;;;-3.96;100.00;99713.69;1752572;82;20928;-69
2022/11/20 05:48:37;;;;;;;82.60;29.92;;;;;;;-3.93;100.00;99715.94;1752888;82;20967;-70
2022/11/20 05:51:06;;;;;;;75.00;28.42;;;;;;;-3.90;100.00;99725.71;1752580;82;21609;-69
2022/11/20 05:53:34;;;;;;;69.87;28.80;;;;;;;-3.89;100.00;99721.98;1752518;82;21046;-69
2022/11/20 05:56:09;;;;;;;61.00;27.85;;;;;;;-3.85;100.00;99716.49;1752746;82;21098;-69
2022/11/20 05:58:36;;;;;;;57.20;25.57;;;;;;;-3.82;100.00;99718.73;1752609;82;20979;-69
2022/11/20 06:01:16;;;;;;;43.58;22.75;;;;;;;-3.77;100.00;99717.56;1752603;82;20888;-69
2022/11/20 06:03:47;;;;;;;50.48;24.63;;;;;;;-3.72;100.00;99727.64;1752554;82;21011;-71
2022/11/20 06:06:15;;;;;;;67.47;28.45;;;;;;;-3.69;100.00;99728.55;1752702;82;21050;-69
2022/11/20 06:08:42;;;;;;;178.53;57.17;;;;;;;-3.64;100.00;99723.87;1752582;82;21157;-69
2022/11/20 06:11:12;;;;;;;138.25;45.75;;;;;;;-3.59;100.00;99722.69;1757153;80;20932;-69
2022/11/20 06:13:38;;;;;;;76.97;32.40;;;;;;;-3.53;100.00;99727.19;1719596;82;20914;-69
2022/11/20 06:16:07;;;;;;;59.65;25.45;;;;;;;-3.49;100.00;99714.45;1749550;80;20996;-69
2022/11/20 06:18:34;;;;;;;44.75;20.85;;;;;;;-3.47;100.00;99712.36;1753439;80;21030;-69
2022/11/20 06:21:07;;;;;;;48.05;21.33;;;;;;;-3.46;100.00;99712.63;1759897;80;21201;-70
2022/11/20 06:23:34;;;;;;;40.25;21.10;;;;;;;-3.45;100.00;99712.11;1728862;82;21053;-69
2022/11/20 06:26:06;;;;;;;85.65;28.83;;;;;;;-3.44;100.00;99721.28;1741395;80;21675;-70
2022/11/20 06:28:33;;;;;;;;;;;;;;;-3.40;100.00;99721.14;1732664;82;20962;-70
2022/11/20 06:31:00;;;;;;;42.50;21.20;;;;;;;-3.40;100.00;99717.13;1748350;80;20456;-70
2022/11/20 06:33:26;;;;;;;64.87;25.23;;;;;;;-3.38;100.00;99716.38;1732808;82;21154;-70
2022/11/20 06:35:59;;;;;;;82.42;30.08;;;;;;;-3.37;100.00;99701.91;1729713;82;20972;-69
2022/11/20 06:38:27;;;;;;;62.13;25.20;;;;;;;-3.33;100.00;99709.00;1718983;82;20903;-69
2022/11/20 06:40:55;;;;;;;44.30;21.90;;;;;;;-3.30;100.00;99714.45;1743096;80;20943;-70
2022/11/20 06:43:22;;;;;;;121.25;43.05;;;;;;;-3.23;100.00;99702.61;1758297;80;21109;-69
2022/11/20 06:45:57;;;;;;;84.30;33.33;;;;;;;-3.18;100.00;99697.39;1743027;80;22157;-70
2022/11/20 06:48:24;;;;;;;100.80;39.35;;;;;;;-3.17;100.00;99691.50;1739135;81;20950;-71
2022/11/20 06:50:51;;;;;;;65.47;29.63;;;;;;;-3.19;100.00;99697.09;1747508;81;20875;-70
2022/11/20 06:53:18;;;;;;;57.45;26.85;;;;;;;-3.17;100.00;99706.27;1744176;81;21462;-69
2022/11/20 06:55:46;;;;;;;117.42;48.92;;;;;;;-3.14;100.00;99703.95;1743333;81;21037;-69
2022/11/20 06:58:14;;;;;;;61.58;27.42;;;;;;;-3.09;100.00;99697.40;1749723;80;21155;-70
2022/11/20 07:00:41;;;;;;;44.70;23.12;;;;;;;-3.06;100.00;99696.95;1747050;80;20877;-71
2022/11/20 07:03:09;;;;;;;52.00;25.75;;;;;;;-3.02;100.00;99692.77;1744308;80;21088;-69
2022/11/20 07:05:36;;;;;;;72.50;31.20;;;;;;;-2.96;100.00;99699.64;1779557;80;20924;-70
2022/11/20 07:08:03;;;;;;;57.30;28.05;;;;;;;-2.95;100.00;99693.23;1719494;80;20996;-69
2022/11/20 07:10:30;;;;;;;46.73;22.95;;;;;;;-2.94;100.00;99687.63;1742027;80;21262;-69
2022/11/20 07:12:57;;;;;;;39.90;20.72;;;;;;;-2.93;100.00;99686.58;1760404;80;20859;-69
2022/11/20 07:15:25;;;;;;;42.70;21.10;;;;;;;-2.89;100.00;99686.95;1727824;80;21123;-70
2022/11/20 07:17:52;;;;;;;43.58;21.50;;;;;;;-2.85;100.00;99703.71;1739958;80;21167;-69
2022/11/20 07:20:20;;;;;;;54.93;26.52;;;;;;;-2.80;100.00;99705.20;1748908;80;20877;-70
2022/11/20 07:22:47;;;;;;;48.00;23.62;;;;;;;-2.75;100.00;99699.16;1752697;80;21132;-70
2022/11/20 07:25:14;;;;;;;38.28;20.55;;;;;;;-2.72;100.00;99699.53;1731404;80;21047;-70
2022/11/20 07:27:41;;;;;;;39.03;20.50;;;;;;;-2.70;100.00;99697.44;1757774;80;20897;-69
2022/11/20 07:30:09;;;;;;;36.23;19.00;;;;;;;-2.67;100.00;99683.55;1761387;80;21457;-71
2022/11/20 07:32:35;;;;;;;39.95;18.98;;;;;;;-2.62;100.00;99680.70;1761524;80;20972;-70
2022/11/20 07:35:02;;;;;;;38.85;20.10;;;;;;;-2.59;100.00;99688.31;1770254;80;21138;-68
2022/11/20 07:37:29;;;;;;;37.67;19.48;;;;;;;-2.59;100.00;99684.28;1745610;80;20848;-70
2022/11/20 07:39:57;;;;;;;35.52;19.92;;;;;;;-2.60;100.00;99688.02;1754499;80;21019;-69
2022/11/20 07:42:24;;;;;;;36.95;16.30;;;;;;;-2.58;100.00;99689.95;1769256;80;20948;-68
2022/11/20 07:44:51;;;;;;;42.08;20.77;;;;;;;-2.59;100.00;99687.80;1762387;80;20917;-70
2022/11/20 07:47:19;;;;;;;39.50;19.32;;;;;;;-2.61;100.00;99681.00;1758106;80;21784;-69
2022/11/20 07:49:47;;;;;;;41.20;20.25;;;;;;;-2.62;100.00;99680.19;1763992;80;21470;-69
2022/11/20 07:52:15;;;;;;;37.90;19.37;;;;;;;-2.59;100.00;99669.50;1759923;80;20975;-70
2022/11/20 07:54:41;;;;;;;45.15;20.52;;;;;;;-2.56;100.00;99671.73;1756982;80;21451;-70
2022/11/20 07:57:10;;;;;;;35.10;17.12;;;;;;;-2.54;100.00;99662.92;1755962;80;20944;-69
2022/11/20 07:59:38;;;;;;;35.10;17.12;;;;;;;-2.54;100.00;99661.58;1742403;81;39014;-69
2022/11/20 08:02:05;;;;;;;40.58;20.57;;;;;;;-2.58;100.00;99663.08;1733872;80;21026;-69
2022/11/20 08:04:33;;;;;;;49.42;21.82;;;;;;;-2.59;100.00;99653.38;1737758;81;20957;-70
2022/11/20 08:07:00;;;;;;;36.60;18.32;;;;;;;-2.59;100.00;99642.63;1738243;81;20953;-69
2022/11/20 08:09:28;;;;;;;38.80;17.75;;;;;;;-2.60;100.00;99640.98;1759879;80;20900;-70
2022/11/20 08:14:41;;;;;;;29.25;15.43;;;;;;;-2.56;100.00;99646.20;1741383;80;20958;-69
2022/11/20 08:17:08;;;;;;;33.33;16.42;;;;;;;-2.58;100.00;99635.68;1749209;80;20989;-69
2022/11/20 08:19:35;;;;;;;50.83;22.40;;;;;;;-2.63;100.00;99633.38;1748472;80;20955;-69
2022/11/20 08:22:03;;;;;;;36.23;18.30;;;;;;;-2.67;100.00;99641.89;1746985;80;21549;-70
2022/11/20 08:24:30;;;;;;;33.42;17.92;;;;;;;-2.67;100.00;99633.02;1726377;80;21548;-70
2022/11/20 08:26:59;;;;;;;33.35;18.37;;;;;;;-2.66;100.00;99636.81;1759457;80;20968;-69
2022/11/20 08:29:28;;;;;;;28.32;15.23;;;;;;;-2.62;100.00;99633.15;1752122;80;21008;-70
2022/11/20 08:31:55;;;;;;;29.67;16.42;;;;;;;-2.57;100.00;99635.16;1727718;80;20990;-71
2022/11/20 08:34:22;;;;;;;30.12;15.80;;;;;;;-2.51;100.00;99632.90;1742402;82;21457;-70
2022/11/20 08:36:48;;;;;;;30.00;16.65;;;;;;;-2.52;100.00;99625.88;1744854;81;21265;-70
2022/11/20 08:39:15;;;;;;;28.73;16.42;;;;;;;-2.51;100.00;99626.17;1747425;81;20996;-70
2022/11/20 08:41:42;;;;;;;34.13;18.17;;;;;;;-2.51;100.00;99637.75;1747341;81;21037;-69
2022/11/20 08:44:08;;;;;;;41.08;20.08;;;;;;;-2.52;100.00;99629.91;1745417;81;21027;-70
2022/11/20 08:46:40;;;;;;;43.90;19.42;;;;;;;-2.47;100.00;99634.08;1748814;81;20925;-70
2022/11/20 08:49:09;;;;;;;41.58;17.98;;;;;;;-2.42;100.00;99633.69;1747275;81;21881;-69
2022/11/20 08:51:38;;;;;;;32.78;17.57;;;;;;;-2.40;100.00;99632.94;1750312;80;20936;-70
2022/11/20 08:54:05;;;;;;;29.55;16.05;;;;;;;-2.40;100.00;99638.84;1745230;81;21063;-68
2022/11/20 08:56:31;;;;;;;29.87;15.85;;;;;;;-2.40;100.00;99629.43;1748085;81;21051;-68
2022/11/20 08:59:02;;;;;;;30.60;16.23;;;;;;;-2.39;100.00;99625.69;1745121;81;21040;-68
2022/11/20 09:01:27;;;;;;;30.90;15.55;;;;;;;-2.35;100.00;99628.22;1744872;80;21065;-69
2022/11/20 09:03:56;;;;;;;30.37;15.88;;;;;;;-2.31;100.00;99625.34;1745452;81;21597;-68
2022/11/20 09:06:24;;;;;;;31.07;17.00;;;;;;;-2.29;100.00;99617.04;1746935;81;21066;-68
2022/11/20 09:08:54;;;;;;;61.30;23.12;;;;;;;-2.30;100.00;99605.98;1747932;81;20947;-68
2022/11/20 09:11:21;;;;;;;53.48;21.85;;;;;;;-2.31;100.00;99601.69;1746208;81;21045;-69
2022/11/20 09:13:49;;;;;;;37.98;17.40;;;;;;;-2.27;100.00;99596.94;1746501;81;21127;-69
2022/11/20 09:16:15;;;;;;;40.88;20.08;;;;;;;-2.23;100.00;99598.11;1746674;81;20968;-68
2022/11/20 09:18:43;;;;;;;34.30;17.98;;;;;;;-2.20;100.00;99584.20;1745795;80;20930;-69
2022/11/20 09:21:11;;;;;;;34.13;19.55;;;;;;;-2.15;100.00;99582.16;1739814;80;20931;-68
2022/11/20 09:23:39;;;;;;;34.05;19.70;;;;;;;-2.13;100.00;99571.47;1732764;82;20887;-68
2022/11/20 09:26:13;;;;;;;32.75;17.82;;;;;;;-2.11;100.00;99560.48;1739765;81;21034;-69
2022/11/20 09:28:41;;;;;;;32.40;17.98;;;;;;;-2.06;100.00;99549.31;1746422;81;20923;-69
2022/11/20 09:31:09;;;;;;;34.27;17.82;;;;;;;-2.04;100.00;99549.08;1744252;81;20947;-68
2022/11/20 09:33:36;;;;;;;35.58;19.32;;;;;;;-2.00;100.00;99556.98;1736025;81;20935;-69
2022/11/20 09:36:03;;;;;;;36.95;20.10;;;;;;;-1.94;100.00;99555.23;1739532;81;20876;-69
2022/11/20 09:38:30;;;;;;;35.78;20.30;;;;;;;-1.91;100.00;99548.03;1732639;82;21626;-69
2022/11/20 09:41:03;;;;;;;34.53;18.98;;;;;;;-1.92;100.00;99545.05;1738790;81;21615;-70
2022/11/20 09:43:59;;;;;;;35.45;19.05;;;;;;;-1.94;100.00;99545.28;1750262;80;21027;-70
2022/11/20 09:46:51;;;;;;;38.38;20.08;;;;;;;-1.98;100.00;99541.42;1739294;81;20901;-71
2022/11/20 09:50:06;;;;;;;38.00;20.30;;;;;;;-1.94;100.00;99536.39;1740563;81;20943;-70
2022/11/20 09:53:10;;;;;;;35.83;20.15;;;;;;;-1.88;100.00;99534.11;1754493;80;21538;-69
2022/11/20 09:55:37;;;;;;;39.27;19.35;;;;;;;-1.81;100.00;99530.77;1758063;80;20995;-70
2022/11/20 09:58:11;;;;;;;36.80;20.20;;;;;;;-1.76;100.00;99530.88;1770142;80;21664;-69
2022/11/20 10:00:38;;;;;;;36.53;19.57;;;;;;;-1.74;100.00;99526.09;1764554;80;20949;-70
2022/11/20 10:03:13;;;;;;;34.80;19.23;;;;;;;-1.72;100.00;99511.30;1748453;80;20967;-71
2022/11/20 10:05:51;;;;;;;33.38;18.82;;;;;;;-1.67;100.00;99518.67;1757729;80;20939;-70
2022/11/20 10:08:44;;;;;;;35.15;19.07;;;;;;;-1.63;100.00;99512.29;1764375;80;20995;-69
2022/11/20 10:11:37;;;;;;;34.75;18.85;;;;;;;-1.61;100.00;99510.17;1765185;80;20945;-70
2022/11/20 10:14:58;;;;;;;40.50;19.65;;;;;;;-1.58;100.00;99504.32;1773414;80;21036;-70
2022/11/20 10:17:58;;;;;;;40.05;20.25;;;;;;;-1.57;100.00;99500.05;1744172;81;21001;-70
2022/11/20 10:20:36;;;;;;;35.23;18.90;;;;;;;-1.55;100.00;99486.34;1738999;81;21176;-71
2022/11/20 10:23:41;;;;;;;33.73;18.20;;;;;;;-1.45;100.00;99486.55;1734822;81;20984;-71
2022/11/20 10:26:19;;;;;;;41.45;20.70;;;;;;;-1.38;100.00;99472.42;1729392;82;21532;-70
2022/11/20 10:29:08;;;;;;;34.35;19.95;;;;;;;-1.31;100.00;99479.02;1739337;81;21009;-74
2022/11/20 10:31:49;;;;;;;38.60;19.67;;;;;;;-1.25;100.00;99471.33;1731920;82;21610;-72
2022/11/20 10:34:35;;;;;;;31.55;16.75;;;;;;;-1.15;100.00;99469.61;1734195;81;21294;-74
2022/11/20 10:37:13;;;;;;;31.57;17.75;;;;;;;-1.07;100.00;99469.22;1738451;81;21091;-74
2022/11/20 10:40:00;;;;;;;33.02;18.30;;;;;;;-1.02;100.00;99463.92;1737921;81;20945;-74
2022/11/20 10:42:45;;;;;;;29.75;17.23;;;;;;;-0.99;100.00;99459.93;1739113;82;20958;-79
2022/11/20 10:45:46;;;;;;;29.52;16.85;;;;;;;-0.96;100.00;99465.37;1714632;82;20901;-76
2022/11/20 10:48:25;;;;;;;30.70;16.67;;;;;;;-0.93;100.00;99464.35;1741903;82;21078;-76
2022/11/20 10:51:15;;;;;;;29.85;16.48;;;;;;;-0.85;100.00;99459.91;1746031;81;20937;-76
2022/11/20 10:54:07;;;;;;;31.93;17.30;;;;;;;-0.80;100.00;99457.30;1747556;81;20977;-76
2022/11/20 10:56:49;;;;;;;33.38;17.70;;;;;;;-0.80;100.00;99457.30;1740719;81;21326;-78
2022/11/20 10:59:57;;;;;;;36.73;19.40;;;;;;;-0.85;100.00;99463.95;1756260;79;21473;-76
2022/11/20 11:02:34;;;;;;;47.30;20.75;;;;;;;-0.94;100.00;99453.81;1746270;80;21557;-76
2022/11/20 11:05:14;;;;;;;39.88;21.17;;;;;;;-1.01;100.00;99454.78;1748864;80;21052;-75
2022/11/20 11:07:42;;;;;;;38.95;19.25;;;;;;;-1.02;100.00;99441.02;1739604;82;20915;-76
2022/11/20 11:10:26;;;;;;;42.17;21.40;;;;;;;-1.04;100.00;99451.23;1734292;82;20879;-77
2022/11/20 11:12:53;;;;;;;36.58;19.55;;;;;;;-1.03;100.00;99439.92;1749752;80;20939;-77
2022/11/20 11:15:39;;;;;;;44.25;22.17;;;;;;;-1.02;100.00;99429.43;1768359;79;21802;-77
2022/11/20 11:18:14;;;;;;;42.60;20.95;;;;;;;-1.05;100.00;99419.14;1735031;82;20983;-76
2022/11/20 11:20:40;;;;;;;49.48;25.62;;;;;;;-1.05;100.00;99427.22;1751373;80;21553;-77
2022/11/20 11:23:12;;;;;;;42.45;22.67;;;;;;;-1.02;100.00;99420.00;1732545;80;20990;-79
2022/11/20 11:25:39;;;;;;;;;;;;;;;-0.98;100.00;99413.59;1773019;80;20932;-77
2022/11/20 11:28:21;;;;;;;44.98;23.60;;;;;;;-0.92;100.00;99412.63;1754738;80;21775;-77
2022/11/20 11:30:49;;;;;;;49.42;25.65;;;;;;;-0.81;100.00;99410.38;1765317;80;20983;-79
2022/11/20 11:33:29;;;;;;;40.90;22.35;;;;;;;-0.72;100.00;99407.03;1758448;80;20978;-81
2022/11/20 11:36:00;;;;;;;43.00;23.67;;;;;;;-0.63;100.00;99407.97;1762301;80;21040;-79