Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:25;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;6216052;23;20873;-86
2021/09/12 00:03:52;;;;;;;0.50;0.47;;;14.90;99.90;;;;;;6216095;23;20395;-86
2021/09/12 00:06:19;;;;;;;1.17;0.57;;;14.90;99.90;;;;;;6216372;23;20429;-85
2021/09/12 00:08:45;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;6215875;23;20953;-85
2021/09/12 00:11:12;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;6215796;23;20434;-85
2021/09/12 00:13:41;;;;;;;1.60;0.63;;;14.90;99.90;;;;;;6216311;23;20410;-85
2021/09/12 00:16:08;;;;;;;1.27;0.80;;;14.90;99.90;;;;;;6215943;23;20973;-85
2021/09/12 00:18:34;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;6216033;23;20450;-85
2021/09/12 00:21:01;;;;;;;1.20;0.50;;;14.90;99.90;;;;;;6216235;23;20406;-85
2021/09/12 00:23:28;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;6216253;23;20398;-86
2021/09/12 00:25:55;;;;;;;0.80;0.60;;;14.90;99.90;;;;;;6215820;23;20917;-86
2021/09/12 00:28:22;;;;;;;1.77;0.53;;;14.90;99.90;;;;;;6215713;23;20427;-86
2021/09/12 00:30:50;;;;;;;2.00;0.70;;;14.90;99.90;;;;;;6216188;23;20402;-85
2021/09/12 00:33:16;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;6216107;23;20415;-85
2021/09/12 00:35:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;6216138;23;20402;-85
2021/09/12 00:38:12;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;6215940;23;20442;-85
2021/09/12 00:40:39;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;6216235;23;20441;-85
2021/09/12 00:43:05;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;6215770;23;20399;-86
2021/09/12 00:45:32;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;6216137;23;20414;-87
2021/09/12 00:48:00;;;;;;;1.37;0.60;;;14.70;99.90;;;;;;6215652;23;20398;-87
2021/09/12 00:50:27;;;;;;;0.70;0.67;;;14.70;99.90;;;;;;6216060;23;20398;-86
2021/09/12 00:53:02;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6215960;23;20433;-85
2021/09/12 00:55:29;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6216024;23;20386;-85
2021/09/12 00:57:58;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;6215427;23;20453;-85
2021/09/12 01:00:26;;;;;;;1.03;0.60;;;14.70;99.90;;;;;;6215540;23;20899;-85
2021/09/12 01:02:53;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;6215770;23;20415;-87
2021/09/12 01:05:21;;;;;;;0.77;0.53;;;14.60;99.90;;;;;;6216036;23;20403;-86
2021/09/12 01:07:48;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;6215961;23;20399;-87
2021/09/12 01:10:15;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;6215749;23;20444;-86
2021/09/12 01:12:42;;;;;;;0.70;0.67;;;14.60;99.90;;;;;;6215915;23;20398;-87
2021/09/12 01:15:09;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;6215599;23;20895;-86
2021/09/12 01:17:36;;;;;;;0.83;0.50;;;14.50;99.90;;;;;;6215470;23;20407;-85
2021/09/12 01:20:05;;;;;;;0.43;0.40;;;14.50;99.90;;;;;;6215803;23;20432;-85
2021/09/12 01:22:34;;;;;;;1.37;0.97;;;14.40;99.90;;;;;;6215990;23;20399;-86
2021/09/12 01:25:02;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;6215825;23;20406;-87
2021/09/12 01:27:29;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;6220359;23;20413;-86
2021/09/12 01:29:55;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;6215730;23;20749;-86
2021/09/12 01:32:24;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;6185656;23;20403;-85
2021/09/12 01:34:51;;;;;;;0.90;0.40;;;14.40;99.90;;;;;;6185403;23;20403;-85
2021/09/12 01:37:18;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;6185704;23;20407;-85
2021/09/12 01:39:45;;;;;;;1.10;0.57;;;14.30;99.90;;;;;;6185478;23;20458;-85
2021/09/12 01:42:13;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;6185668;23;20422;-85
2021/09/12 01:44:45;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;6185182;23;20415;-85
2021/09/12 01:47:12;;;;;;;0.53;0.50;;;14.20;99.90;;;;;;6185821;23;20450;-86
2021/09/12 01:49:39;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;6185307;23;20427;-87
2021/09/12 01:52:07;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;6185765;23;20415;-87
2021/09/12 01:54:33;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;6185402;23;20727;-86
2021/09/12 01:57:00;;;;;;;0.83;0.60;;;14.20;99.90;;;;;;6185609;23;20415;-86
2021/09/12 01:59:28;;;;;;;1.17;0.50;;;14.20;99.90;;;;;;6185520;23;20450;-87
2021/09/12 02:01:55;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;6185342;23;20404;-86
2021/09/12 02:04:22;;;;;;;1.37;0.60;;;14.20;99.90;;;;;;6185369;23;20426;-86
2021/09/12 02:06:48;;;;;;;0.87;0.73;;;14.10;99.90;;;;;;6185540;23;20408;-87
2021/09/12 02:09:15;;;;;;;1.17;0.60;;;14.10;99.90;;;;;;6185411;23;20427;-85
2021/09/12 02:11:42;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;6185077;23;20450;-85
2021/09/12 02:14:09;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;6185150;23;20403;-85
2021/09/12 02:16:37;;;;;;;0.77;0.50;;;14.10;99.90;;;;;;6187070;23;20403;-87
2021/09/12 02:19:03;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;6187309;23;20454;-86
2021/09/12 02:21:30;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;6187429;23;20407;-86
2021/09/12 02:23:57;;;;;;;2.30;0.60;;;14.10;99.90;;;;;;6187322;23;20413;-87
2021/09/12 02:26:24;;;;;;;0.70;0.57;;;14.10;99.90;;;;;;6187094;23;20395;-87
2021/09/12 02:28:50;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;6186859;23;20924;-87
2021/09/12 02:31:17;;;;;;;0.53;0.50;;;14.00;99.90;;;;;;6187353;23;20415;-87
2021/09/12 02:33:45;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;6186940;23;20402;-87
2021/09/12 02:36:12;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;6187263;23;20418;-86
2021/09/12 02:38:39;;;;;;;0.60;0.33;;;14.00;99.90;;;;;;6186584;23;20780;-86
2021/09/12 02:41:05;;;;;;;0.50;0.47;;;14.00;99.90;;;;;;6187144;23;20418;-87
2021/09/12 02:43:32;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;6186841;23;20402;-86
2021/09/12 02:45:59;;;;;;;0.67;0.50;;;13.90;99.90;;;;;;6187109;23;20498;-86
2021/09/12 02:48:26;;;;;;;0.93;0.60;;;13.90;99.90;;;;;;6186712;23;20952;-86
2021/09/12 02:50:54;;;;;;;0.67;0.40;;;13.90;99.90;;;;;;6187135;23;20403;-86
2021/09/12 02:53:21;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;6187099;23;20407;-86
2021/09/12 02:55:48;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6187013;23;20411;-87
2021/09/12 02:58:14;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;6187038;23;20438;-87
2021/09/12 03:00:41;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;6187149;23;20733;-87
2021/09/12 03:03:08;;;;;;;0.93;0.60;;;13.80;99.90;;;;;;6187158;23;20721;-87
2021/09/12 03:05:34;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;6186923;23;20414;-87
2021/09/12 03:08:03;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;6186939;23;20433;-87
2021/09/12 03:10:30;;;;;;;0.53;0.40;;;13.80;99.90;;;;;;6186662;23;20442;-87
2021/09/12 03:12:56;;;;;;;0.83;0.50;;;13.80;99.90;;;;;;6186972;23;20412;-86
2021/09/12 03:15:23;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;6186548;23;20408;-87
2021/09/12 03:17:50;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6186806;23;20418;-86
2021/09/12 03:20:17;;;;;;;2.50;1.43;;;13.80;99.90;;;;;;6186391;23;20986;-86
2021/09/12 03:22:44;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;6186835;23;20414;-86
2021/09/12 03:25:12;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;6186522;23;20431;-86
2021/09/12 03:27:39;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;6186655;23;20411;-86
2021/09/12 03:30:07;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6186327;23;20419;-87
2021/09/12 03:32:34;;;;;;;1.07;0.50;;;13.70;99.90;;;;;;6186307;23;20747;-86
2021/09/12 03:35:01;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;6187245;23;20416;-86
2021/09/12 03:37:28;;;;;;;0.70;0.53;;;13.70;99.90;;;;;;6186473;23;20403;-87
2021/09/12 03:39:54;;;;;;;3.43;0.63;;;13.70;99.90;;;;;;6186191;23;20439;-87
2021/09/12 03:42:23;;;;;;;1.27;0.50;;;13.70;99.90;;;;;;6186704;23;20414;-87
2021/09/12 03:44:49;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;6186110;23;20423;-86
2021/09/12 03:47:16;;;;;;;0.87;0.50;;;13.60;99.90;;;;;;6186514;23;20414;-86
2021/09/12 03:49:43;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;6186377;23;20428;-87
2021/09/12 03:52:11;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;6186094;23;20426;-87
2021/09/12 03:54:38;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;6186436;23;20470;-86
2021/09/12 03:57:05;;;;;;;1.27;0.53;;;13.60;99.90;;;;;;6186088;23;20399;-86
2021/09/12 03:59:33;;;;;;;2.63;0.90;;;13.60;99.90;;;;;;6185981;23;20445;-86
2021/09/12 04:02:00;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;6186082;23;20419;-87
2021/09/12 04:04:26;;;;;;;0.67;0.50;;;13.60;99.90;;;;;;6186458;23;20738;-87
2021/09/12 04:06:53;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;6186411;23;20395;-88
2021/09/12 04:09:20;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;6186225;23;20430;-87
2021/09/12 04:11:47;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;6185858;23;20946;-86
2021/09/12 04:14:13;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;6185965;23;20402;-87
2021/09/12 04:16:43;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6186132;23;20400;-87
2021/09/12 04:19:10;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6185794;23;20964;-87
2021/09/12 04:21:37;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;6186384;23;20407;-87
2021/09/12 04:24:03;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;6186204;23;20407;-88
2021/09/12 04:26:30;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;6186225;23;20418;-87
2021/09/12 04:28:57;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;6186144;23;20428;-87
2021/09/12 04:31:24;;;;;;;1.80;0.90;;;13.40;99.90;;;;;;6186127;23;20415;-87
2021/09/12 04:33:52;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;6186166;23;20395;-88
2021/09/12 04:36:18;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6186242;23;20391;-87
2021/09/12 04:38:45;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;6185454;23;20412;-87
2021/09/12 04:41:12;;;;;;;1.27;0.60;;;13.40;99.90;;;;;;6186159;23;20396;-87
2021/09/12 04:43:39;;;;;;;0.73;0.50;;;13.40;99.90;;;;;;6186128;23;20414;-87
2021/09/12 04:46:06;;;;;;;0.60;0.47;;;13.30;99.90;;;;;;6186055;23;20408;-86
2021/09/12 04:48:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6186041;23;20428;-87
2021/09/12 04:51:00;;;;;;;1.60;0.60;;;13.30;99.90;;;;;;6185653;23;20403;-87
2021/09/12 04:53:27;;;;;;;0.47;0.30;;;13.30;99.90;;;;;;6186011;23;20735;-87
2021/09/12 04:55:54;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;6185662;23;20747;-87
2021/09/12 04:58:21;;;;;;;0.77;0.60;;;13.30;99.90;;;;;;6185615;23;20423;-86
2021/09/12 05:00:47;;;;;;;0.97;0.50;;;13.20;99.90;;;;;;6185499;23;20454;-86
2021/09/12 05:03:14;;;;;;;1.67;0.70;;;13.20;99.90;;;;;;6185881;23;20419;-86
2021/09/12 05:05:41;;;;;;;0.37;0.33;;;13.20;99.90;;;;;;6186016;23;20407;-87
2021/09/12 05:08:09;;;;;;;1.33;1.23;;;13.10;99.90;;;;;;6185583;23;20486;-86
2021/09/12 05:10:36;;;;;;;2.33;0.60;;;13.10;99.90;;;;;;6185536;23;20442;-86
2021/09/12 05:13:02;;;;;;;1.57;0.63;;;13.10;99.90;;;;;;6185861;23;20403;-89
2021/09/12 05:15:29;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;6185935;23;20399;-91
2021/09/12 05:17:56;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;6185937;23;20412;-90
2021/09/12 05:20:23;;;;;;;2.10;0.63;;;13.20;99.90;;;;;;6185606;23;20438;-88
2021/09/12 05:22:50;;;;;;;2.50;0.60;;;13.20;99.90;;;;;;6185998;23;20412;-88
2021/09/12 05:25:18;;;;;;;1.60;0.60;;;13.20;99.90;;;;;;6186025;23;20407;-87
2021/09/12 05:27:45;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;6186153;23;20744;-88
2021/09/12 05:30:12;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;6186033;23;20435;-87
2021/09/12 05:32:43;;;;;;;1.03;0.67;;;13.10;99.90;;;;;;6185769;23;20720;-88
2021/09/12 05:35:11;;;;;;;1.80;1.43;;;13.10;99.90;;;;;;6185929;23;20406;-88
2021/09/12 05:37:37;;;;;;;0.57;0.40;;;13.10;99.90;;;;;;6185560;23;20419;-87
2021/09/12 05:40:05;;;;;;;0.70;0.47;;;13.10;99.90;;;;;;6185627;23;20578;-89
2021/09/12 05:42:33;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;6185650;23;20417;-87
2021/09/12 05:45:00;;;;;;;2.00;0.90;;;13.20;99.90;;;;;;6185596;23;20407;-87
2021/09/12 05:47:27;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;6186862;23;20801;-87
2021/09/12 05:49:53;;;;;;;0.83;0.70;;;13.20;99.90;;;;;;6187342;23;20455;-87
2021/09/12 05:52:20;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;6187677;23;20399;-88
2021/09/12 05:54:47;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;6187907;23;20421;-88
2021/09/12 05:57:14;;;;;;;1.70;0.60;;;13.30;99.90;;;;;;6187517;23;20400;-88
2021/09/12 05:59:42;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6187164;23;20752;-88
2021/09/12 06:02:09;;;;;;;0.47;0.30;;;13.30;99.90;;;;;;6187374;23;20402;-87
2021/09/12 06:04:36;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;6187449;23;20396;-87
2021/09/12 06:07:03;;;;;;;0.97;0.50;;;13.40;99.90;;;;;;6187639;23;20402;-88
2021/09/12 06:09:29;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;6187554;23;20423;-88
2021/09/12 06:11:56;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;6187111;23;20443;-87
2021/09/12 06:14:23;;;;;;;0.93;0.50;;;13.50;99.90;;;;;;6187332;23;20717;-87
2021/09/12 06:16:51;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;6187574;23;20411;-86
2021/09/12 06:19:18;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;6187173;23;20766;-87
2021/09/12 06:21:45;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;6187429;23;20406;-86
2021/09/12 06:24:11;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;6187015;23;20414;-86
2021/09/12 06:26:38;;;;;;;2.53;0.50;;;13.90;99.90;;;;;;6187236;23;20411;-88
2021/09/12 06:29:05;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;6187227;23;20430;-88
2021/09/12 06:31:32;;;;;;;0.57;0.50;;;14.20;99.90;;;;;;6187501;23;20403;-85
2021/09/12 06:34:00;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;6186974;23;20403;-86
2021/09/12 06:36:28;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;6187322;23;20414;-85
2021/09/12 06:38:54;;;;;;;0.87;0.60;;;14.40;99.90;;;;;;6186990;23;20416;-85
2021/09/12 06:41:21;;;;;;;1.07;0.70;;;14.50;99.90;;;;;;6187246;23;20415;-86
2021/09/12 06:43:48;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;6187195;23;20403;-85
2021/09/12 06:46:14;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;6186877;23;21000;-85
2021/09/12 06:48:41;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;6186857;23;20939;-87
2021/09/12 06:51:12;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6186947;23;20911;-87
2021/09/12 06:53:39;;;;;;;0.63;0.60;;;14.50;99.90;;;;;;6187239;23;20414;-87
2021/09/12 06:56:06;;;;;;;0.83;0.40;;;14.60;99.90;;;;;;6187022;23;20408;-85
2021/09/12 06:58:33;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;6186967;23;20498;-85
2021/09/12 07:01:00;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;6186367;23;20448;-85
2021/09/12 07:03:27;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;6186961;23;20412;-85
2021/09/12 07:05:54;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;6186594;23;20418;-84
2021/09/12 07:08:22;;;;;;;1.60;0.57;;;15.10;99.90;;;;;;6186907;23;20446;-84
2021/09/12 07:10:49;;;;;;;2.73;0.70;;;15.20;99.90;;;;;;6186493;23;20435;-84
2021/09/12 07:13:16;;;;;;;0.83;0.50;;;15.30;99.90;;;;;;6186459;23;20920;-84
2021/09/12 07:15:42;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;6186922;23;20403;-84
2021/09/12 07:18:09;;;;;;;0.50;0.43;;;15.50;99.90;;;;;;6186737;23;20403;-84
2021/09/12 07:20:36;;;;;;;0.77;0.37;;;15.50;99.90;;;;;;6186689;23;20470;-85
2021/09/12 07:23:03;;;;;;;0.63;0.50;;;15.60;99.90;;;;;;6186347;23;20789;-84
2021/09/12 07:25:31;;;;;;;2.20;0.80;;;15.80;99.90;;;;;;6186658;23;20429;-84
2021/09/12 07:27:58;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;6186603;23;20402;-84
2021/09/12 07:30:25;;;;;;;1.00;0.87;;;15.90;99.90;;;;;;6186640;23;20403;-84
2021/09/12 07:32:52;;;;;;;0.73;0.50;;;16.00;99.90;;;;;;6186634;23;20407;-84
2021/09/12 07:35:19;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;6186665;23;20414;-84
2021/09/12 07:37:45;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;6186294;23;20724;-84
2021/09/12 07:40:13;;;;;;;0.80;0.63;;;16.10;99.90;;;;;;6186418;23;20450;-83
2021/09/12 07:42:42;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;6186163;23;20913;-83
2021/09/12 07:45:09;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;6186464;23;20422;-84
2021/09/12 07:47:36;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;6186500;23;20411;-83
2021/09/12 07:50:03;;;;;;;1.47;0.60;;;16.60;99.90;;;;;;6186114;23;20431;-83
2021/09/12 07:52:30;;;;;;;1.37;0.70;;;16.60;99.90;;;;;;6186429;23;20408;-84
2021/09/12 07:54:57;;;;;;;0.90;0.50;;;16.80;99.90;;;;;;6186038;23;20415;-83
2021/09/12 07:57:23;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;6186802;23;20402;-83
2021/09/12 07:59:52;;;;;;;0.97;0.60;;;16.90;99.90;;;;;;6186172;23;20432;-83
2021/09/12 08:02:18;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;6186390;23;20415;-83
2021/09/12 08:04:45;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;6186335;23;20408;-83
2021/09/12 08:07:12;;;;;;;0.63;0.60;;;17.20;99.90;;;;;;6186286;23;20407;-83
2021/09/12 08:09:38;;;;;;;1.33;1.03;;;17.30;99.90;;;;;;6186268;23;20438;-82
2021/09/12 08:12:06;;;;;;;0.87;0.60;;;17.40;99.90;;;;;;6185595;23;20951;-82
2021/09/12 08:14:32;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;6186461;23;20412;-82
2021/09/12 08:17:00;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;6186212;23;20435;-82
2021/09/12 08:19:27;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;6185831;23;20442;-82
2021/09/12 08:21:54;;;;;;;0.77;0.60;;;17.80;99.90;;;;;;6185664;23;20439;-82
2021/09/12 08:24:21;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;6186106;23;20403;-82
2021/09/12 08:26:48;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;6185726;23;20411;-82
2021/09/12 08:29:14;;;;;;;1.90;0.60;;;18.10;99.90;;;;;;6186036;23;20435;-82
2021/09/12 08:31:41;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;6186110;23;20400;-82
2021/09/12 08:34:09;;;;;;;0.67;0.53;;;18.30;99.90;;;;;;6186031;23;20418;-83
2021/09/12 08:36:36;;;;;;;0.90;0.60;;;18.60;99.90;;;;;;6185611;23;20761;-83
2021/09/12 08:39:03;;;;;;;1.70;0.70;;;18.90;99.90;;;;;;6185538;23;20985;-83
2021/09/12 08:41:31;;;;;;;0.53;0.53;;;19.00;99.90;;;;;;6185931;23;20439;-83
2021/09/12 08:43:59;;;;;;;0.67;0.67;;;19.10;99.90;;;;;;6185989;23;20466;-82
2021/09/12 08:46:26;;;;;;;0.70;0.67;;;19.30;99.90;;;;;;6186009;23;20736;-83
2021/09/12 08:48:53;;;;;;;2.00;0.77;;;19.20;99.90;;;;;;6185831;23;20427;-82
2021/09/12 08:51:22;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6185668;23;20399;-81
2021/09/12 08:53:49;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6185928;23;20446;-81
2021/09/12 08:56:16;;;;;;;0.60;0.57;;;19.50;99.90;;;;;;6185544;23;20861;-81
2021/09/12 08:58:42;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;6185910;23;20427;-81
2021/09/12 09:01:09;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;6185442;23;20769;-81
2021/09/12 09:03:37;;;;;;;0.40;0.37;;;20.40;99.90;;;;;;6185591;23;20396;-81
2021/09/12 09:06:15;;;;;;;4.23;0.63;;;20.60;99.90;;;;;;6185930;23;20371;-81
2021/09/12 09:08:51;;;;;;;0.67;0.50;;;20.80;99.90;;;;;;6185349;23;20442;-81
2021/09/12 09:11:29;;;;;;;0.80;0.70;;;21.10;99.90;;;;;;6185410;23;20441;-80
2021/09/12 09:13:56;;;;;;;0.93;0.70;;;21.30;99.90;;;;;;6185509;23;20926;-80
2021/09/12 09:16:27;;;;;;;0.97;0.70;;;21.50;99.90;;;;;;6185315;23;20397;-80
2021/09/12 09:19:02;;;;;;;1.10;0.83;;;21.50;99.90;;;;;;6185709;23;20426;-80
2021/09/12 09:21:31;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;6185643;23;20430;-79
2021/09/12 09:24:21;;;;;;;0.80;0.60;;;21.60;99.90;;;;;;6185203;23;20399;-80
2021/09/12 09:26:49;;;;;;;0.77;0.70;;;21.60;99.90;;;;;;6185352;23;20453;-80
2021/09/12 09:29:23;;;;;;;0.53;0.50;;;21.70;99.90;;;;;;6185328;23;20411;-80
2021/09/12 09:32:02;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;6185465;23;20857;-79
2021/09/12 09:34:29;;;;;;;0.60;0.57;;;22.10;99.90;;;;;;6185827;23;20391;-79
2021/09/12 09:37:08;;;;;;;0.70;0.63;;;22.50;99.90;;;;;;6185702;23;20387;-79
2021/09/12 09:39:41;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;6185300;23;20213;-79
2021/09/12 09:42:27;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;6186677;23;20190;-79
2021/09/12 09:44:58;;;;;;;0.65;0.40;;;23.60;99.90;;;;;;6185740;23;20152;-79
2021/09/12 09:47:28;;;;;;;0.68;0.68;;;23.70;99.90;;;;;;6185241;23;20609;-79
2021/09/12 09:50:08;;;;;;;0.40;0.38;;;23.90;99.90;;;;;;6185118;23;20246;-79
2021/09/12 09:52:36;;;;;;;0.47;0.43;;;24.10;99.90;;;;;;6185668;23;20160;-79
2021/09/12 09:55:06;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;6185708;23;20168;-79
2021/09/12 09:57:33;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;6185696;23;20499;-80
2021/09/12 10:00:00;;;;;;;0.52;0.50;;;23.90;99.90;;;;;;6185240;23;20199;-79
2021/09/12 10:02:28;;;;;;;1.00;1.00;;;23.70;99.90;;;;;;6185560;23;20188;-79
2021/09/12 10:04:56;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;6185638;23;20160;-79
2021/09/12 10:07:23;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;6185607;23;20164;-79
2021/09/12 10:09:50;;;;;;;0.70;0.52;;;23.40;99.90;;;;;;6185232;23;20195;-80
2021/09/12 10:12:18;;;;;;;0.82;0.60;;;23.20;99.90;;;;;;6184136;23;20615;-81
2021/09/12 10:14:49;;;;;;;0.93;0.93;;;23.10;99.90;;;;;;6185597;23;20159;-79
2021/09/12 10:17:21;;;;;;;1.10;0.63;;;23.30;99.90;;;;;;6185172;23;20632;-79
2021/09/12 10:19:48;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;6185063;23;20676;-79
2021/09/12 10:22:16;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;6185401;23;20184;-80
2021/09/12 10:25:09;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;6185550;23;20160;-79
2021/09/12 10:27:40;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;6185314;23;20202;-79
2021/09/12 10:30:21;;;;;;;1.30;0.60;;;23.10;99.90;;;;;;6185310;23;20200;-80
2021/09/12 10:32:50;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;6185499;23;20164;-79
2021/09/12 10:35:20;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;6185446;23;20262;-79
2021/09/12 10:37:59;;;;;;;0.70;0.50;;;23.00;99.90;;;;;;6186498;23;20172;-80
2021/09/12 10:40:46;;;;;;;1.90;0.60;;;23.30;99.90;;;;;;6187176;23;20254;-79
2021/09/12 10:43:46;;;;;;;0.95;0.50;;;23.30;99.90;;;;;;6187224;23;20167;-79
2021/09/12 10:46:24;;;;;;;8.85;0.75;;;23.30;99.90;;;;;;6187204;23;20164;-81
2021/09/12 10:49:09;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;6186771;23;20187;-81
2021/09/12 10:51:43;;;;;;;0.70;0.60;;;24.10;99.90;;;;;;6187122;23;20156;-81
2021/09/12 10:54:11;;;;;;;1.05;0.55;;;24.60;99.90;;;;;;6187055;23;20163;-81
2021/09/12 10:56:40;;;;;;;0.55;0.55;;;25.10;99.90;;;;;;6186645;23;20486;-81
2021/09/12 10:59:17;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;6186909;23;20278;-81
2021/09/12 11:01:46;;;;;;;0.80;0.60;;;25.70;99.90;;;;;;6186850;23;20202;-79
2021/09/12 11:04:14;;;;;;;0.57;0.57;;;25.50;99.90;;;;;;6186673;23;20180;-78
2021/09/12 11:06:43;;;;;;;0.68;0.65;;;25.20;99.90;;;;;;6186846;23;20175;-79
2021/09/12 11:09:18;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;6186407;23;20601;-79
2021/09/12 11:11:45;;;;;;;0.88;0.60;;;24.70;99.90;;;;;;6186345;23;20199;-80
2021/09/12 11:14:17;;;;;;;0.95;0.70;;;24.50;99.90;;;;;;6186850;23;20176;-79
2021/09/12 11:16:44;;;;;;;0.70;0.50;;;24.30;99.90;;;;;;6186868;23;20164;-80
2021/09/12 11:19:11;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;6186241;23;20207;-79
2021/09/12 11:21:40;;;;;;;0.77;0.57;;;23.60;99.90;;;;;;6186408;23;20196;-79
2021/09/12 11:24:09;;;;;;;1.02;0.75;;;23.60;99.90;;;;;;6186672;23;20178;-79
2021/09/12 11:26:41;;;;;;;0.68;0.60;;;23.60;99.90;;;;;;6186339;23;20179;-79
2021/09/12 11:29:11;;;;;;;0.68;0.68;;;23.60;99.90;;;;;;6186246;23;20199;-79
2021/09/12 11:31:40;;;;;;;0.50;0.45;;;23.60;99.90;;;;;;6186670;23;20176;-79
2021/09/12 11:34:07;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;6186852;23;20180;-83
2021/09/12 11:36:45;;;;;;;0.55;0.55;;;23.60;99.90;;;;;;6186671;23;20198;-83
2021/09/12 11:39:13;;;;;;;0.63;0.40;;;23.60;99.90;;;;;;6187186;23;20202;-83
2021/09/12 11:41:41;;;;;;;0.98;0.65;;;23.50;99.90;;;;;;6186746;23;20195;-83
2021/09/12 11:44:09;;;;;;;0.47;0.45;;;23.30;99.90;;;;;;6186635;23;20555;-83
2021/09/12 11:46:43;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;6186445;23;20176;-83
2021/09/12 11:49:10;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;6186443;23;20269;-82
2021/09/12 11:51:40;;;;;;;0.45;0.45;;;23.30;99.90;;;;;;6187045;23;20552;-83
2021/09/12 11:54:13;;;;;;;0.80;0.60;;;23.40;99.90;;;;;;6186136;23;20632;-82
2021/09/12 11:56:41;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;6186126;23;20179;-83
2021/09/12 11:59:10;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;6186303;23;20195;-82
2021/09/12 12:01:38;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;6186341;23;20221;-83
2021/09/12 12:04:08;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;6185992;23;20628;-78
2021/09/12 12:06:35;;;;;;;0.90;0.50;;;23.10;99.90;;;;;;6186694;23;20175;-80
2021/09/12 12:09:04;;;;;;;1.17;0.70;;;23.10;99.90;;;;;;6185856;23;20231;-80
2021/09/12 12:11:31;;;;;;;0.40;0.37;;;23.00;99.90;;;;;;6185814;23;20195;-83
2021/09/12 12:13:58;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;6186147;23;20176;-80
2021/09/12 12:16:25;;;;;;;0.47;0.43;;;23.10;99.90;;;;;;6186173;23;20659;-80
2021/09/12 12:19:01;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;6186521;23;20199;-81
2021/09/12 12:21:31;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;6186413;23;20215;-80
2021/09/12 12:23:58;;;;;;;0.80;0.67;;;22.90;99.90;;;;;;6186417;23;20163;-81
2021/09/12 12:26:25;;;;;;;0.53;0.50;;;22.70;99.90;;;;;;6185705;23;20182;-82
2021/09/12 12:28:58;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;6186433;23;20199;-78
2021/09/12 12:31:26;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;6185711;23;20171;-78
2021/09/12 12:33:53;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;6186251;23;20413;-78
2021/09/12 12:36:22;;;;;;;2.20;1.17;;;22.40;99.90;;;;;;6186101;23;20429;-80
2021/09/12 12:38:51;;;;;;;0.60;0.50;;;22.30;99.90;;;;;;6186039;23;20923;-81
2021/09/12 12:41:19;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;6186054;23;20406;-80
2021/09/12 12:43:47;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;6185928;23;20414;-81
2021/09/12 12:46:14;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;6185753;23;20922;-81
2021/09/12 12:48:42;;;;;;;0.77;0.60;;;21.90;99.90;;;;;;6185508;23;20435;-81
2021/09/12 12:51:13;;;;;;;0.50;0.43;;;21.80;99.90;;;;;;6185973;23;20498;-81
2021/09/12 12:53:42;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;6185953;23;20407;-81