Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:54;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5061141;28;20233;-74
2022/07/31 00:04:23;;;;;;;1.08;1.05;;;21.10;99.90;;;;;;5064955;28;20202;-76
2022/07/31 00:06:51;;;;;;;1.00;0.77;;;21.00;99.90;;;;;;5059205;28;20718;-75
2022/07/31 00:09:18;;;;;;;1.60;1.20;;;21.00;99.90;;;;;;5058491;28;20201;-76
2022/07/31 00:11:45;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5059118;28;20206;-75
2022/07/31 00:14:12;;;;;;;1.27;1.23;;;20.90;99.90;;;;;;5061987;28;20263;-74
2022/07/31 00:16:39;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5061452;28;20202;-75
2022/07/31 00:19:06;;;;;;;1.25;1.15;;;20.60;99.90;;;;;;5060282;28;20210;-76
2022/07/31 00:21:35;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5060737;28;20610;-75
2022/07/31 00:24:02;;;;;;;0.95;0.85;;;20.60;99.90;;;;;;5059563;28;20213;-74
2022/07/31 00:26:29;;;;;;;1.77;1.10;;;20.60;99.90;;;;;;5064069;28;20983;-75
2022/07/31 00:28:56;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5060520;28;20234;-75
2022/07/31 00:31:24;;;;;;;2.05;1.60;;;20.60;99.90;;;;;;5062714;28;20210;-74
2022/07/31 00:33:51;;;;;;;1.92;1.70;;;20.50;99.90;;;;;;5059468;28;20677;-75
2022/07/31 00:36:18;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5067652;28;20198;-74
2022/07/31 00:38:46;;;;;;;2.33;1.48;;;20.40;99.90;;;;;;5069759;28;20227;-75
2022/07/31 00:41:13;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5068429;28;20712;-74
2022/07/31 00:43:41;;;;;;;2.15;1.38;;;20.30;99.90;;;;;;5069733;28;20221;-75
2022/07/31 00:46:08;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5067631;28;20206;-75
2022/07/31 00:48:35;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5068820;28;20225;-75
2022/07/31 00:51:02;;;;;;;1.27;1.00;;;20.30;99.90;;;;;;5065084;28;20194;-74
2022/07/31 00:53:29;;;;;;;1.08;1.00;;;20.30;99.90;;;;;;5066351;28;20217;-75
2022/07/31 00:55:58;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5064422;28;20676;-75
2022/07/31 00:58:25;;;;;;;1.20;0.90;;;20.20;99.90;;;;;;5068984;28;20225;-74
2022/07/31 01:00:52;;;;;;;1.05;0.95;;;20.10;99.90;;;;;;5067509;28;20711;-76
2022/07/31 01:03:19;;;;;;;0.93;0.90;;;20.10;99.90;;;;;;5069507;28;20221;-75
2022/07/31 01:05:46;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5079781;22;20241;-74
2022/07/31 01:08:14;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5070982;28;20225;-73
2022/07/31 01:10:53;;;;;;;0.98;0.98;;;20.10;99.90;;;;;;5069332;28;20229;-74
2022/07/31 01:13:30;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5069202;28;20226;-73
2022/07/31 01:15:58;;;;;;;1.00;0.93;;;20.10;99.90;;;;;;5071659;28;20719;-74
2022/07/31 01:18:29;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5068953;28;20214;-74
2022/07/31 01:21:00;;;;;;;1.85;0.77;;;20.10;99.90;;;;;;5072331;28;20206;-73
2022/07/31 01:24:00;;;;;;;0.93;0.80;;;20.10;99.90;;;;;;5065741;28;20241;-73
2022/07/31 01:26:41;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5067411;28;20214;-73
2022/07/31 01:29:18;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5068897;28;20212;-73
2022/07/31 01:31:49;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5067256;28;20198;-73
2022/07/31 01:34:31;;;;;;;3.92;1.27;;;20.10;99.90;;;;;;5070582;28;20198;-73
2022/07/31 01:37:05;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5070420;28;20261;-73
2022/07/31 01:39:35;;;;;;;1.27;0.90;;;20.00;99.90;;;;;;5068213;28;20204;-73
2022/07/31 01:42:06;;;;;;;0.82;0.80;;;19.90;99.90;;;;;;5070279;28;20234;-73
2022/07/31 01:44:42;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5068259;28;20198;-73
2022/07/31 01:47:12;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5069569;28;20312;-73
2022/07/31 01:49:41;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5067816;28;20194;-73
2022/07/31 01:52:11;;;;;;;1.25;1.15;;;19.80;99.90;;;;;;5068186;28;20229;-73
2022/07/31 01:54:39;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5068343;28;20205;-73
2022/07/31 01:57:08;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5068172;28;20226;-72
2022/07/31 01:59:39;;;;;;;1.55;0.90;;;19.60;99.90;;;;;;5064311;28;20203;-73
2022/07/31 02:02:06;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5069087;28;20222;-73
2022/07/31 02:04:34;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5070520;28;20196;-73
2022/07/31 02:07:04;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5071429;28;20224;-73
2022/07/31 02:09:33;;;;;;;1.15;0.80;;;19.60;99.90;;;;;;5069269;28;20194;-74
2022/07/31 02:12:01;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5069357;28;20191;-73
2022/07/31 02:14:29;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5067510;28;20194;-73
2022/07/31 02:16:58;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5069092;28;20202;-72
2022/07/31 02:19:26;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5069549;28;20442;-73
2022/07/31 02:21:54;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5066876;28;20215;-73
2022/07/31 02:24:22;;;;;;;1.48;0.75;;;19.40;99.90;;;;;;5070760;28;20198;-74
2022/07/31 02:26:49;;;;;;;1.42;0.82;;;19.40;99.90;;;;;;5072351;28;20270;-74
2022/07/31 02:29:17;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5074643;28;20254;-74
2022/07/31 02:31:47;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5073022;28;20205;-74
2022/07/31 02:34:17;;;;;;;0.95;0.88;;;19.30;99.90;;;;;;5075324;28;20229;-74
2022/07/31 02:36:46;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5075863;28;20563;-74
2022/07/31 02:39:15;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5074671;28;20225;-75
2022/07/31 02:41:42;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5076586;28;20218;-74
2022/07/31 02:44:12;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5077684;28;20204;-74
2022/07/31 02:46:40;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5075406;28;20225;-75
2022/07/31 02:49:08;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5078167;28;20283;-76
2022/07/31 02:51:36;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5081251;28;20202;-75
2022/07/31 02:54:04;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5084761;28;20210;-75
2022/07/31 02:56:32;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5082237;28;20206;-76
2022/07/31 02:59:00;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5080318;28;20218;-75
2022/07/31 03:01:27;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5081231;28;20210;-77
2022/07/31 03:03:54;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5082090;28;20218;-75
2022/07/31 03:06:21;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5084650;28;20230;-75
2022/07/31 03:08:49;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5078541;28;20230;-75
2022/07/31 03:11:18;;;;;;;1.23;0.93;;;19.40;99.90;;;;;;5083628;28;20197;-75
2022/07/31 03:13:47;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5078016;28;20314;-75
2022/07/31 03:16:15;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5082817;28;20341;-75
2022/07/31 03:18:43;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5077580;28;20234;-74
2022/07/31 03:21:11;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5082103;28;20210;-74
2022/07/31 03:23:39;;;;;;;0.90;0.82;;;19.20;99.90;;;;;;5074825;28;20230;-73
2022/07/31 03:26:08;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5068225;28;20210;-73
2022/07/31 03:28:36;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5070668;28;20226;-72
2022/07/31 03:31:03;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5069778;28;20201;-73
2022/07/31 03:33:30;;;;;;;1.85;0.85;;;19.00;99.90;;;;;;5066399;28;20684;-73
2022/07/31 03:35:57;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5067204;28;20215;-72
2022/07/31 03:38:25;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5066414;28;20287;-72
2022/07/31 03:40:52;;;;;;;0.85;0.80;;;19.00;99.90;;;;;;5063215;28;20269;-72
2022/07/31 03:43:22;;;;;;;0.93;0.80;;;19.00;99.90;;;;;;5066048;28;20229;-73
2022/07/31 03:45:51;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5064974;28;20699;-73
2022/07/31 03:48:18;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5067762;28;20272;-72
2022/07/31 03:50:46;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5063068;28;20202;-73
2022/07/31 03:53:14;;;;;;;0.88;0.88;;;19.00;99.90;;;;;;5066294;28;20222;-72
2022/07/31 03:55:42;;;;;;;1.00;0.85;;;19.00;99.90;;;;;;5066423;28;20263;-72
2022/07/31 03:58:10;;;;;;;0.85;0.85;;;18.90;99.90;;;;;;5062898;28;20222;-72
2022/07/31 04:00:39;;;;;;;1.02;0.70;;;19.00;99.90;;;;;;5065963;28;20210;-72
2022/07/31 04:03:09;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5065620;28;20443;-73
2022/07/31 04:05:37;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5067242;28;20234;-73
2022/07/31 04:08:05;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5066244;28;20218;-73
2022/07/31 04:10:32;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5063263;28;20256;-73
2022/07/31 04:12:59;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;5066696;28;20236;-73
2022/07/31 04:15:27;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5065976;28;20218;-73
2022/07/31 04:17:55;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5067132;28;20270;-73
2022/07/31 04:20:22;;;;;;;1.05;1.00;;;18.90;99.90;;;;;;5065535;28;20561;-73
2022/07/31 04:22:49;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;5065192;28;20241;-73
2022/07/31 04:25:17;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;5068210;28;20206;-73
2022/07/31 04:27:44;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5062283;28;20237;-73
2022/07/31 04:30:12;;;;;;;0.95;0.95;;;18.80;99.90;;;;;;5062121;28;20209;-72
2022/07/31 04:32:39;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5064397;28;20214;-72
2022/07/31 04:35:09;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5066292;28;20629;-73
2022/07/31 04:37:36;;;;;;;0.98;0.98;;;18.80;99.90;;;;;;5065707;28;20240;-73
2022/07/31 04:40:04;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5066161;28;20221;-73
2022/07/31 04:42:31;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5069120;28;20791;-72
2022/07/31 04:44:58;;;;;;;1.08;0.93;;;18.80;99.90;;;;;;5065453;28;20244;-73
2022/07/31 04:47:25;;;;;;;0.82;0.70;;;18.80;99.90;;;;;;5063696;28;20379;-73
2022/07/31 04:49:52;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5062303;28;20205;-73
2022/07/31 04:52:21;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5068088;28;20221;-73
2022/07/31 04:54:48;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5064452;28;20947;-73
2022/07/31 04:57:15;;;;;;;1.05;0.90;;;18.80;99.90;;;;;;5062109;28;20611;-73
2022/07/31 04:59:42;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5065867;28;20198;-73
2022/07/31 05:02:09;;;;;;;1.08;0.90;;;18.80;99.90;;;;;;5063651;28;20257;-74
2022/07/31 05:04:36;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5066238;28;20205;-73
2022/07/31 05:07:03;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5066554;28;20229;-73
2022/07/31 05:09:34;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5064108;28;20194;-73
2022/07/31 05:12:01;;;;;;;2.35;1.10;;;19.00;99.90;;;;;;5060376;28;20262;-73
2022/07/31 05:14:28;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5066979;28;20734;-74
2022/07/31 05:16:55;;;;;;;0.98;0.90;;;19.10;99.90;;;;;;5064867;28;20219;-73
2022/07/31 05:19:28;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5063098;28;20214;-73
2022/07/31 05:21:55;;;;;;;0.95;0.95;;;19.20;99.90;;;;;;5062697;28;20211;-73
2022/07/31 05:24:23;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5068012;28;20576;-73
2022/07/31 05:26:52;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5067836;28;20218;-73
2022/07/31 05:29:19;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5067975;28;20608;-73
2022/07/31 05:31:46;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5069391;28;20202;-73
2022/07/31 05:34:13;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5069884;28;20198;-73
2022/07/31 05:36:40;;;;;;;0.95;0.95;;;20.60;99.90;;;;;;5069486;28;20214;-73
2022/07/31 05:39:08;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5067781;28;20225;-73
2022/07/31 05:41:35;;;;;;;1.00;0.82;;;21.00;99.90;;;;;;5067491;28;20281;-73
2022/07/31 05:44:04;;;;;;;0.98;0.95;;;21.00;99.90;;;;;;5069558;28;20577;-74
2022/07/31 05:46:31;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5071500;28;20225;-73
2022/07/31 05:48:58;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5070158;28;20211;-73
2022/07/31 05:51:25;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;5067808;28;20653;-73
2022/07/31 05:53:52;;;;;;;0.88;0.88;;;20.60;99.90;;;;;;5066696;28;20646;-73
2022/07/31 05:56:20;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5068189;28;20225;-73
2022/07/31 05:58:47;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5068452;28;20260;-73
2022/07/31 06:01:15;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5069239;28;20669;-73
2022/07/31 06:03:42;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5068676;28;20571;-73
2022/07/31 06:06:09;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5069988;28;20222;-73
2022/07/31 06:08:36;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5067493;28;20229;-73
2022/07/31 06:11:04;;;;;;;1.02;1.02;;;20.50;99.90;;;;;;5072128;28;20667;-73
2022/07/31 06:13:31;;;;;;;1.27;1.00;;;20.60;99.90;;;;;;5069100;28;20222;-73
2022/07/31 06:15:58;;;;;;;1.42;1.33;;;20.80;99.90;;;;;;5070563;28;20226;-73
2022/07/31 06:18:26;;;;;;;1.52;1.20;;;20.90;99.90;;;;;;5068610;28;20229;-73
2022/07/31 06:20:53;;;;;;;1.58;1.05;;;21.00;99.90;;;;;;5068606;28;20198;-73
2022/07/31 06:23:22;;;;;;;1.27;1.17;;;20.90;99.90;;;;;;5070506;28;20232;-73
2022/07/31 06:25:49;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5068216;28;20218;-73
2022/07/31 06:28:16;;;;;;;1.27;1.27;;;20.60;99.90;;;;;;5071498;28;20226;-73
2022/07/31 06:30:43;;;;;;;1.48;1.38;;;20.60;99.90;;;;;;5070015;28;20199;-74
2022/07/31 06:33:11;;;;;;;2.38;1.30;;;20.50;99.90;;;;;;5066915;28;20218;-73
2022/07/31 06:35:39;;;;;;;1.30;1.30;;;20.50;99.90;;;;;;5069181;28;20221;-73
2022/07/31 06:38:06;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5066483;28;20218;-73
2022/07/31 06:40:33;;;;;;;2.45;1.20;;;20.90;99.90;;;;;;5070392;28;20194;-73
2022/07/31 06:43:00;;;;;;;1.27;1.20;;;21.40;99.90;;;;;;5069616;28;20214;-73
2022/07/31 06:45:27;;;;;;;1.33;1.23;;;22.00;99.90;;;;;;5070329;28;20222;-73
2022/07/31 06:47:54;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5070092;28;20221;-73
2022/07/31 06:50:21;;;;;;;2.45;1.50;;;22.30;99.90;;;;;;5069562;28;20194;-73
2022/07/31 06:52:50;;;;;;;1.45;1.20;;;22.40;99.90;;;;;;5067835;28;20217;-73
2022/07/31 06:55:17;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5069776;28;20218;-73
2022/07/31 06:57:44;;;;;;;1.42;1.33;;;22.80;99.90;;;;;;5066514;28;20222;-73
2022/07/31 07:00:12;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;5071626;28;20190;-74
2022/07/31 07:02:39;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5067502;28;20231;-74
2022/07/31 07:05:07;;;;;;;2.67;1.17;;;23.10;99.90;;;;;;5066484;28;20283;-74
2022/07/31 07:07:38;;;;;;;1.52;1.10;;;23.30;99.90;;;;;;5083502;22;20273;-75
2022/07/31 07:10:06;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;5072567;28;20190;-76
2022/07/31 07:12:33;;;;;;;1.75;1.52;;;23.80;99.90;;;;;;5077871;28;20221;-75
2022/07/31 07:15:01;;;;;;;3.03;1.60;;;24.00;99.90;;;;;;5076788;28;20202;-75
2022/07/31 07:17:28;;;;;;;1.90;1.58;;;23.90;99.90;;;;;;5064984;28;20241;-74
2022/07/31 07:19:55;;;;;;;1.17;1.13;;;23.90;99.90;;;;;;5057162;28;20206;-75
2022/07/31 07:22:22;;;;;;;1.25;1.15;;;23.90;99.90;;;;;;5052110;28;20605;-76
2022/07/31 07:24:50;;;;;;;1.38;1.10;;;23.80;99.90;;;;;;5057379;28;20214;-75
2022/07/31 07:27:18;;;;;;;1.33;1.23;;;23.90;99.90;;;;;;5055693;28;20825;-76
2022/07/31 07:29:45;;;;;;;1.60;1.30;;;23.80;99.90;;;;;;5056639;28;20206;-76
2022/07/31 07:32:13;;;;;;;1.08;1.02;;;23.80;99.90;;;;;;5060124;28;20226;-75
2022/07/31 07:34:40;;;;;;;1.27;1.17;;;23.90;99.90;;;;;;5054512;28;20300;-76
2022/07/31 07:37:07;;;;;;;1.23;1.13;;;24.00;99.90;;;;;;5057290;28;20241;-75
2022/07/31 07:39:34;;;;;;;3.08;1.20;;;24.00;99.90;;;;;;5056561;28;20203;-73
2022/07/31 07:42:01;;;;;;;2.35;1.60;;;23.60;99.90;;;;;;5057463;28;20195;-75
2022/07/31 07:44:30;;;;;;;1.50;1.40;;;23.10;99.90;;;;;;5055243;28;20229;-76
2022/07/31 07:46:57;;;;;;;1.63;1.52;;;22.60;99.90;;;;;;5052834;28;20858;-75
2022/07/31 07:49:24;;;;;;;1.75;1.50;;;22.20;99.90;;;;;;5055216;28;20199;-76
2022/07/31 07:51:51;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5059153;28;20206;-74
2022/07/31 07:54:18;;;;;;;1.25;1.15;;;21.90;99.90;;;;;;5057800;28;20199;-75
2022/07/31 07:56:45;;;;;;;2.05;1.73;;;22.00;99.90;;;;;;5053557;28;20219;-76
2022/07/31 07:59:12;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5049466;28;20202;-76
2022/07/31 08:01:40;;;;;;;2.00;1.45;;;22.70;99.90;;;;;;5051845;28;21689;-75
2022/07/31 08:04:08;;;;;;;1.98;1.60;;;23.50;99.90;;;;;;5057894;28;20235;-75
2022/07/31 08:06:35;;;;;;;1.90;1.30;;;23.80;99.90;;;;;;5059735;28;20701;-73
2022/07/31 08:09:02;;;;;;;1.75;1.50;;;24.20;99.90;;;;;;5055380;28;20227;-76
2022/07/31 08:11:29;;;;;;;3.05;1.77;;;24.60;99.90;;;;;;5054396;28;20253;-76
2022/07/31 08:13:56;;;;;;;1.77;1.40;;;24.60;99.90;;;;;;5057299;28;20218;-75
2022/07/31 08:16:23;;;;;;;2.28;1.15;;;24.50;99.90;;;;;;5052010;28;20206;-75
2022/07/31 08:18:53;;;;;;;1.45;1.35;;;24.60;99.90;;;;;;5048563;28;20331;-76
2022/07/31 08:21:20;;;;;;;1.60;1.30;;;24.80;99.90;;;;;;5051062;28;20206;-75
2022/07/31 08:23:47;;;;;;;2.85;1.20;;;25.10;99.90;;;;;;5053706;28;20697;-76
2022/07/31 08:26:16;;;;;;;2.33;1.40;;;25.10;99.90;;;;;;5048623;28;20198;-76
2022/07/31 08:28:43;;;;;;;1.42;1.33;;;25.20;99.90;;;;;;5045541;28;20910;-74
2022/07/31 08:31:10;;;;;;;2.17;1.70;;;25.30;99.90;;;;;;5060298;28;20199;-74
2022/07/31 08:33:38;;;;;;;1.38;1.27;;;25.50;99.90;;;;;;5055855;28;20338;-75
2022/07/31 08:36:07;;;;;;;1.33;1.25;;;25.60;99.90;;;;;;5058910;28;20195;-75
2022/07/31 08:38:35;;;;;;;1.42;1.33;;;25.70;99.90;;;;;;5050918;28;20235;-74
2022/07/31 08:41:02;;;;;;;1.38;1.27;;;25.80;99.90;;;;;;5055937;28;20195;-76
2022/07/31 08:43:30;;;;;;;1.35;1.25;;;25.90;99.90;;;;;;5051303;28;20227;-76
2022/07/31 08:46:01;;;;;;;2.00;1.33;;;26.00;99.90;;;;;;5048740;28;20195;-75
2022/07/31 08:48:31;;;;;;;1.30;1.30;;;26.00;99.90;;;;;;5035687;28;20724;-74
2022/07/31 08:50:59;;;;;;;1.55;1.45;;;26.10;99.90;;;;;;5035973;28;20677;-76
2022/07/31 08:53:29;;;;;;;1.30;1.20;;;26.10;99.90;;;;;;5038399;28;20215;-75
2022/07/31 08:55:56;;;;;;;1.83;1.23;;;25.70;99.90;;;;;;5040201;28;20195;-75
2022/07/31 08:58:23;;;;;;;1.30;1.27;;;25.20;99.90;;;;;;5042710;28;20227;-74
2022/07/31 09:00:51;;;;;;;1.45;1.20;;;25.10;99.90;;;;;;5042499;28;20210;-75
2022/07/31 09:03:18;;;;;;;1.42;1.30;;;25.50;99.90;;;;;;5041882;28;20218;-76
2022/07/31 09:05:45;;;;;;;1.48;1.38;;;26.10;99.90;;;;;;5043851;28;20604;-75
2022/07/31 09:08:12;;;;;;;1.40;1.30;;;26.50;99.90;;;;;;5043541;28;20791;-75
2022/07/31 09:10:41;;;;;;;1.30;1.17;;;26.80;99.90;;;;;;5042917;28;20207;-76
2022/07/31 09:13:13;;;;;;;1.40;1.30;;;27.10;99.90;;;;;;5040737;28;20224;-74
2022/07/31 09:15:40;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;5046068;28;20245;-76
2022/07/31 09:18:17;;;;;;;2.83;1.65;;;27.30;99.90;;;;;;5042951;28;20907;-76
2022/07/31 09:20:54;;;;;;;1.95;1.17;;;27.20;99.90;;;;;;5044200;28;20218;-76
2022/07/31 09:23:22;;;;;;;1.25;1.15;;;27.20;99.90;;;;;;5045981;28;20297;-77
2022/07/31 09:25:55;;;;;;;1.67;1.38;;;27.00;99.90;;;;;;5043818;28;20195;-76
2022/07/31 09:28:33;;;;;;;1.38;1.27;;;26.80;99.90;;;;;;5047210;28;20218;-76
2022/07/31 09:31:00;;;;;;;1.40;1.30;;;26.80;99.90;;;;;;5043564;28;20191;-75
2022/07/31 09:33:29;;;;;;;1.67;1.58;;;26.80;99.90;;;;;;5046853;28;20214;-77
2022/07/31 09:35:57;;;;;;;1.55;1.45;;;27.00;99.90;;;;;;5048003;28;20218;-75
2022/07/31 09:38:32;;;;;;;1.83;1.50;;;27.00;99.90;;;;;;5047727;28;20644;-76
2022/07/31 09:41:10;;;;;;;1.33;1.30;;;27.00;99.90;;;;;;5051399;28;20221;-75
2022/07/31 09:43:38;;;;;;;1.63;1.42;;;27.00;99.90;;;;;;5047217;28;20582;-76
2022/07/31 09:46:06;;;;;;;2.22;1.77;;;26.90;99.90;;;;;;5052936;28;20199;-75
2022/07/31 09:48:34;;;;;;;1.38;1.33;;;27.00;99.90;;;;;;5046769;28;20237;-75
2022/07/31 09:51:04;;;;;;;1.40;1.30;;;27.10;99.90;;;;;;5050060;28;20191;-75
2022/07/31 09:53:40;;;;;;;1.95;1.40;;;27.20;99.90;;;;;;5046594;28;20215;-75
2022/07/31 09:56:11;;;;;;;1.77;1.67;;;27.30;99.90;;;;;;5046402;28;20712;-74
2022/07/31 09:58:39;;;;;;;1.67;1.35;;;27.30;99.90;;;;;;5048564;28;20425;-75
2022/07/31 10:01:08;;;;;;;1.90;1.73;;;27.50;99.90;;;;;;5044221;28;20201;-75
2022/07/31 10:03:39;;;;;;;1.40;1.30;;;27.70;99.90;;;;;;5047112;28;20226;-75
2022/07/31 10:06:08;;;;;;;2.10;1.30;;;27.80;99.90;;;;;;5045205;28;20199;-76
2022/07/31 10:08:37;;;;;;;1.20;1.17;;;28.10;99.90;;;;;;5047035;28;20229;-74
2022/07/31 10:11:05;;;;;;;2.25;1.35;;;27.90;99.90;;;;;;5045827;28;20195;-75
2022/07/31 10:13:38;;;;;;;1.40;1.20;;;27.80;99.90;;;;;;5046682;28;20301;-75
2022/07/31 10:16:08;;;;;;;1.45;1.38;;;28.00;99.90;;;;;;5045543;28;20195;-75
2022/07/31 10:18:40;;;;;;;2.17;1.33;;;27.80;99.90;;;;;;5048824;28;20226;-73
2022/07/31 10:21:08;;;;;;;1.48;1.38;;;27.80;99.90;;;;;;5043565;28;20199;-75
2022/07/31 10:23:40;;;;;;;1.65;1.40;;;28.10;99.90;;;;;;5040205;28;20292;-75
2022/07/31 10:26:08;;;;;;;1.17;1.15;;;28.40;99.90;;;;;;5044472;28;20200;-75
2022/07/31 10:28:38;;;;;;;1.50;1.40;;;28.70;99.90;;;;;;5045102;28;20234;-74
2022/07/31 10:31:06;;;;;;;2.63;1.23;;;28.80;99.90;;;;;;5044292;28;20229;-75
2022/07/31 10:33:34;;;;;;;1.45;1.30;;;28.80;99.90;;;;;;5046278;28;20207;-74
2022/07/31 10:36:05;;;;;;;1.48;1.30;;;28.60;99.90;;;;;;5043779;28;20278;-74
2022/07/31 10:38:41;;;;;;;1.58;1.40;;;28.50;99.90;;;;;;5049361;28;20242;-76
2022/07/31 10:41:15;;;;;;;4.38;1.45;;;28.50;99.90;;;;;;5050191;28;20197;-77
2022/07/31 10:43:47;;;;;;;1.98;1.50;;;28.80;99.90;;;;;;5048773;28;20285;-75
2022/07/31 10:46:15;;;;;;;1.27;1.17;;;29.00;99.90;;;;;;5045581;28;20206;-77
2022/07/31 10:48:51;;;;;;;1.95;1.42;;;29.10;99.90;;;;;;5045814;28;20242;-76
2022/07/31 10:51:21;;;;;;;1.40;1.30;;;29.10;99.90;;;;;;5043773;28;20245;-76
2022/07/31 10:53:55;;;;;;;1.50;1.40;;;29.20;99.90;;;;;;5045112;28;20226;-75
2022/07/31 10:56:22;;;;;;;1.88;1.20;;;29.30;99.90;;;;;;5043199;28;20203;-75
2022/07/31 10:58:52;;;;;;;1.40;1.30;;;29.40;99.90;;;;;;5038922;28;20708;-76
2022/07/31 11:01:19;;;;;;;3.17;1.30;;;29.30;99.90;;;;;;5039556;28;20199;-76
2022/07/31 11:03:48;;;;;;;1.55;1.23;;;29.10;99.90;;;;;;5041425;28;20226;-75
2022/07/31 11:06:16;;;;;;;1.73;1.10;;;29.10;99.90;;;;;;5043850;28;20199;-76
2022/07/31 11:08:45;;;;;;;0.95;0.95;;;29.10;99.90;;;;;;5045314;28;20253;-75
2022/07/31 11:11:13;;;;;;;1.42;1.30;;;29.20;99.90;;;;;;5044845;28;20194;-76
2022/07/31 11:13:48;;;;;;;1.50;1.30;;;29.50;99.90;;;;;;5046455;28;20210;-76
2022/07/31 11:16:17;;;;;;;1.40;1.30;;;29.80;99.90;;;;;;5046750;28;20199;-76
2022/07/31 11:18:46;;;;;;;1.92;1.20;;;29.80;99.90;;;;;;5039723;28;20222;-76
2022/07/31 11:21:13;;;;;;;1.30;1.20;;;29.80;99.90;;;;;;5044064;28;20206;-77
2022/07/31 11:23:41;;;;;;;1.58;1.38;;;29.90;99.90;;;;;;5047806;28;20625;-76
2022/07/31 11:26:09;;;;;;;1.00;1.00;;;29.90;99.90;;;;;;5046943;28;20226;-75
2022/07/31 11:28:36;;;;;;;1.33;1.23;;;30.00;99.90;;;;;;5048110;28;20292;-76
2022/07/31 11:31:05;;;;;;;1.33;1.20;;;30.10;99.90;;;;;;5049476;28;20199;-75
2022/07/31 11:33:36;;;;;;;1.40;1.30;;;30.20;99.90;;;;;;5044314;28;20215;-76
2022/07/31 11:36:10;;;;;;;1.10;0.88;;;30.30;99.90;;;;;;5048378;28;20333;-76
2022/07/31 11:38:38;;;;;;;1.05;1.02;;;30.40;99.90;;;;;;5047693;28;20253;-75
2022/07/31 11:41:06;;;;;;;0.90;0.85;;;30.00;99.90;;;;;;5046141;28;20222;-75
2022/07/31 11:43:36;;;;;;;1.25;1.10;;;30.00;99.90;;;;;;5046731;28;20246;-75
2022/07/31 11:46:04;;;;;;;1.00;0.90;;;30.30;99.90;;;;;;5039811;28;20202;-75
2022/07/31 11:48:33;;;;;;;3.38;1.17;;;30.30;99.90;;;;;;5043627;28;20226;-74
2022/07/31 11:51:00;;;;;;;1.63;1.30;;;30.60;99.90;;;;;;5041312;28;20199;-76
2022/07/31 11:53:28;;;;;;;1.15;1.05;;;30.90;99.90;;;;;;5043778;28;20272;-76
2022/07/31 11:55:57;;;;;;;1.38;1.10;;;30.90;99.90;;;;;;5044288;28;20670;-77
2022/07/31 11:58:26;;;;;;;1.70;1.20;;;31.00;99.90;;;;;;5044339;28;20223;-77
2022/07/31 12:00:55;;;;;;;1.08;1.02;;;31.10;99.90;;;;;;5041638;28;20206;-77
2022/07/31 12:03:25;;;;;;;2.15;0.90;;;31.20;99.90;;;;;;5043273;28;20220;-76
2022/07/31 12:05:55;;;;;;;1.00;0.90;;;31.00;99.90;;;;;;5047368;28;20256;-76
2022/07/31 12:08:23;;;;;;;0.93;0.93;;;31.20;99.90;;;;;;5048260;28;20223;-76
2022/07/31 12:10:53;;;;;;;1.00;1.00;;;31.20;99.90;;;;;;5039558;28;20213;-76
2022/07/31 12:13:22;;;;;;;1.33;1.13;;;31.30;99.90;;;;;;5046300;28;20246;-76
2022/07/31 12:15:57;;;;;;;1.05;1.00;;;30.90;99.90;;;;;;5041351;28;20610;-76
2022/07/31 12:18:25;;;;;;;0.90;0.90;;;30.40;99.90;;;;;;5037553;28;20238;-76
2022/07/31 12:20:55;;;;;;;1.17;0.90;;;30.30;99.90;;;;;;5041617;28;20206;-76
2022/07/31 12:23:22;;;;;;;0.80;0.80;;;30.90;99.90;;;;;;5053579;28;20222;-75
2022/07/31 12:25:49;;;;;;;0.70;0.70;;;31.60;99.90;;;;;;5051280;28;20206;-75
2022/07/31 12:28:16;;;;;;;0.82;0.82;;;31.80;99.90;;;;;;5045698;28;20226;-75
2022/07/31 12:30:45;;;;;;;0.80;0.80;;;31.70;99.90;;;;;;5049090;28;20195;-76
2022/07/31 12:33:13;;;;;;;0.73;0.73;;;31.40;99.90;;;;;;5051240;28;20306;-75
2022/07/31 12:35:42;;;;;;;0.70;0.70;;;31.20;99.90;;;;;;5050235;28;20271;-73
2022/07/31 12:38:10;;;;;;;0.82;0.70;;;30.80;99.90;;;;;;5051334;28;20222;-72
2022/07/31 12:40:38;;;;;;;0.75;0.65;;;30.60;99.90;;;;;;5050055;28;20199;-76
2022/07/31 12:43:05;;;;;;;1.48;0.88;;;30.90;99.90;;;;;;5052718;28;20260;-76
2022/07/31 12:45:34;;;;;;;1.23;0.85;;;30.70;99.90;;;;;;5054354;28;20709;-74
2022/07/31 12:48:02;;;;;;;0.80;0.80;;;30.60;99.90;;;;;;5049126;28;20229;-76
2022/07/31 12:50:31;;;;;;;1.10;0.95;;;30.50;99.90;;;;;;5061717;28;20647;-76
2022/07/31 12:53:01;;;;;;;0.80;0.80;;;30.50;99.90;;;;;;5064092;28;20219;-75
2022/07/31 12:55:32;;;;;;;3.25;0.90;;;30.40;99.90;;;;;;5053497;28;20199;-76