Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:17;;;;;;;0.80;0.80;;;;;;;5.59;99.98;98533.50;6173330;23;20045;-89
2024/03/13 00:03:43;;;;;;;0.90;0.90;;;;;;;5.60;100.00;98537.06;6147008;23;20024;-89
2024/03/13 00:06:10;;;;;;;0.85;0.85;;;;;;;5.60;100.00;98532.66;6142689;23;20021;-91
2024/03/13 00:08:36;;;;;;;;;;;;;;;5.58;100.00;98522.84;6169791;23;20002;-88
2024/03/13 00:11:01;;;;;;;0.90;0.90;;;;;;;5.62;99.87;98522.16;6169194;23;19990;-87
2024/03/13 00:13:29;;;;;;;0.80;0.80;;;;;;;5.61;99.81;98520.38;6174346;23;20028;-90
2024/03/13 00:15:55;;;;;;;0.90;0.90;;;;;;;5.59;99.47;98520.28;6172287;23;20032;-89
2024/03/13 00:18:22;;;;;;;0.90;0.90;;;;;;;5.66;99.11;98514.44;6171340;23;20015;-91
2024/03/13 00:20:47;;;;;;;0.90;0.90;;;;;;;5.64;98.83;98512.53;6166700;23;20097;-90
2024/03/13 00:23:13;;;;;;;0.80;0.80;;;;;;;5.64;99.24;98513.44;6165832;23;20014;-90
2024/03/13 00:25:38;;;;;;;0.80;0.80;;;;;;;5.63;99.01;98508.09;6165644;23;20635;-91
2024/03/13 00:28:04;;;;;;;0.75;0.75;;;;;;;5.61;98.93;98512.44;6163586;23;20016;-91
2024/03/13 00:30:29;;;;;;;0.80;0.80;;;;;;;5.56;99.30;98514.84;6164951;23;20021;-91
2024/03/13 00:32:55;;;;;;;0.90;0.90;;;;;;;5.61;97.99;98504.47;6137838;23;20305;-91
2024/03/13 00:35:21;;;;;;;0.80;0.80;;;;;;;5.62;98.27;98503.63;6158804;23;20005;-89
2024/03/13 00:37:47;;;;;;;0.80;0.80;;;;;;;5.61;98.43;98496.53;6158696;23;20044;-92
2024/03/13 00:40:16;;;;;;;0.88;0.88;;;;;;;5.59;98.58;98501.75;6158958;23;20024;-91
2024/03/13 00:42:43;;;;;;;0.80;0.80;;;;;;;5.63;97.76;98505.44;6157228;23;20017;-92
2024/03/13 00:45:11;;;;;;;0.80;0.80;;;;;;;5.59;98.24;98506.13;6166337;23;20017;-90
2024/03/13 00:47:37;;;;;;;0.90;0.90;;;;;;;5.55;97.98;98504.19;6163235;23;20020;-90
2024/03/13 00:50:12;;;;;;;0.90;0.90;;;;;;;5.53;98.68;98498.84;6138328;23;20040;-91
2024/03/13 00:52:39;;;;;;;0.90;0.90;;;;;;;5.51;98.45;98504.88;6174130;23;20033;-91
2024/03/13 00:55:09;;;;;;;0.90;0.90;;;;;;;5.54;98.55;98502.38;6167121;23;20010;-90
2024/03/13 00:57:36;;;;;;;0.88;0.88;;;;;;;5.46;99.27;98506.41;6166195;23;20013;-89
2024/03/13 01:00:04;;;;;;;0.90;0.90;;;;;;;5.51;98.47;98500.53;6168897;23;20093;-88
2024/03/13 01:02:30;;;;;;;0.90;0.90;;;;;;;5.55;97.98;98494.50;6167866;23;20048;-88
2024/03/13 01:04:56;;;;;;;0.90;0.90;;;;;;;5.50;98.72;98487.19;6167225;23;20009;-92
2024/03/13 01:07:22;;;;;;;0.90;0.90;;;;;;;5.44;98.58;98489.56;6158396;23;20010;-89
2024/03/13 01:09:48;;;;;;;0.88;0.88;;;;;;;5.43;99.42;98482.47;6155820;23;20013;-89
2024/03/13 01:12:14;;;;;;;0.90;0.90;;;;;;;5.46;97.86;98486.19;6156640;23;20028;-90
2024/03/13 01:14:39;;;;;;;0.90;0.90;;;;;;;5.42;98.20;98486.88;6154899;23;20017;-90
2024/03/13 01:17:06;;;;;;;0.90;0.90;;;;;;;5.44;97.59;98482.53;6153333;23;20049;-90
2024/03/13 01:19:34;;;;;;;1.00;1.00;;;;;;;5.43;98.15;98482.47;6130935;23;20013;-90
2024/03/13 01:22:10;;;;;;;0.88;0.88;;;;;;;5.39;97.67;98484.06;6156067;23;20017;-90
2024/03/13 01:24:36;;;;;;;0.90;0.90;;;;;;;5.35;97.60;98479.47;6156919;23;20128;-91
2024/03/13 01:27:01;;;;;;;0.90;0.90;;;;;;;5.39;96.40;98486.72;6155501;23;20045;-90
2024/03/13 01:29:27;;;;;;;0.90;0.90;;;;;;;5.34;97.25;98488.25;6138172;23;20045;-91
2024/03/13 01:31:56;;;;;;;1.00;1.00;;;;;;;5.30;97.96;98488.94;6169738;23;20002;-87
2024/03/13 01:34:22;;;;;;;0.90;0.90;;;;;;;5.27;96.99;98481.78;6167549;23;20017;-89
2024/03/13 01:39:32;;;;;;;0.90;0.90;;;;;;;5.26;97.31;98487.00;6167892;23;20006;-89
2024/03/13 01:56:31;;;;;;;0.98;0.98;;;;;;;5.12;98.84;98476.69;6171063;23;20477;-90
2024/03/13 01:59:02;;;;;;;0.80;0.80;;;;;;;5.15;98.83;98468.00;6156760;23;20033;-92
2024/03/13 02:04:16;;;;;;;0.90;0.90;;;;;;;5.18;98.29;98475.19;6157478;23;20461;-91
2024/03/13 02:06:46;;;;;;;0.90;0.90;;;;;;;5.17;97.11;98473.34;6154099;23;20402;-90
2024/03/13 02:09:15;;;;;;;0.90;0.90;;;;;;;5.13;97.28;98464.38;6153873;23;20017;-91
2024/03/13 02:11:59;;;;;;;0.80;0.80;;;;;;;5.10;97.59;98465.13;6154096;23;20028;-90
2024/03/13 02:14:25;;;;;;;0.90;0.90;;;;;;;5.12;97.16;98462.56;6153425;23;20017;-91
2024/03/13 02:16:54;;;;;;;0.80;0.80;;;;;;;5.02;98.02;98462.97;6178806;23;20009;-91
2024/03/13 02:19:20;;;;;;;0.80;0.80;;;;;;;4.97;98.09;98446.88;6155771;23;20415;-91
2024/03/13 02:21:47;;;;;;;0.80;0.80;;;;;;;5.11;96.09;98447.53;6155861;23;20017;-92
2024/03/13 02:24:12;;;;;;;1.00;1.00;;;;;;;5.06;96.45;98454.34;6154777;23;20060;-92
2024/03/13 02:26:42;;;;;;;0.82;0.82;;;;;;;4.96;97.26;98446.84;6156772;23;20009;-90
2024/03/13 02:29:08;;;;;;;0.90;0.90;;;;;;;4.93;97.24;98444.94;6156803;23;20346;-91
2024/03/13 02:31:34;;;;;;;0.98;0.98;;;;;;;4.95;97.29;98445.94;6159720;23;20017;-92
2024/03/13 02:34:00;;;;;;;0.90;0.90;;;;;;;4.88;97.78;98439.44;6164098;23;20010;-94
2024/03/13 02:36:25;;;;;;;0.85;0.85;;;;;;;4.98;96.69;98442.50;6162897;23;20013;-93
2024/03/13 02:38:51;;;;;;;1.00;1.00;;;;;;;4.88;97.71;98442.06;6140340;23;20064;-90
2024/03/13 02:41:16;;;;;;;0.90;0.90;;;;;;;4.92;97.01;98432.56;6167517;23;20020;-92
2024/03/13 02:43:42;;;;;;;1.00;1.00;;;;;;;4.95;96.52;98429.16;6168485;23;20017;-95
2024/03/13 02:46:12;;;;;;;1.00;1.00;;;;;;;4.97;96.74;98430.13;6170749;23;20005;-93
2024/03/13 02:48:37;;;;;;;0.90;0.90;;;;;;;5.00;96.44;98422.34;6171694;23;20012;-94
2024/03/13 02:51:08;;;;;;;0.90;0.90;;;;;;;4.97;97.08;98428.38;6173152;23;20013;-91
2024/03/13 02:53:34;;;;;;;0.93;0.93;;;;;;;4.99;96.48;98425.84;6171797;23;20009;-93
2024/03/13 02:56:01;;;;;;;0.90;0.90;;;;;;;5.03;96.50;98419.81;6172128;23;20008;-93
2024/03/13 02:58:27;;;;;;;;;;;;;;;5.09;95.45;98420.13;6175741;23;20014;-93
2024/03/13 03:00:54;;;;;;;1.00;1.00;;;;;;;5.03;95.73;98409.25;6175159;23;19943;-94
2024/03/13 03:03:21;;;;;;;0.90;0.90;;;;;;;5.09;95.03;98417.47;6149880;23;19998;-91
2024/03/13 03:05:46;;;;;;;0.90;0.90;;;;;;;5.09;94.87;98420.13;6181411;23;20040;-88
2024/03/13 03:08:14;;;;;;;1.10;1.10;;;;;;;5.09;95.20;98422.78;6157051;23;20005;-88
2024/03/13 03:10:40;;;;;;;0.80;0.80;;;;;;;5.03;95.80;98422.47;6182594;23;19989;-87
2024/03/13 03:13:08;;;;;;;0.90;0.90;;;;;;;5.03;95.38;98425.13;6180469;23;20021;-87
2024/03/13 03:15:34;;;;;;;0.82;0.82;;;;;;;5.04;96.00;98429.59;6154412;23;19998;-89
2024/03/13 03:18:01;;;;;;;0.90;0.90;;;;;;;4.98;96.25;98430.19;6178397;23;20006;-85
2024/03/13 03:20:32;;;;;;;0.90;0.90;;;;;;;4.98;96.01;98430.19;6204204;23;20018;-89
2024/03/13 03:22:59;;;;;;;0.90;0.90;;;;;;;5.02;95.71;98424.22;6179430;23;19998;-88
2024/03/13 03:25:24;;;;;;;0.90;0.90;;;;;;;5.01;95.84;98426.78;6154309;23;20054;-88
2024/03/13 03:27:50;;;;;;;1.00;1.00;;;;;;;4.94;96.54;98430.91;6178288;23;20009;-89
2024/03/13 03:30:15;;;;;;;0.80;0.80;;;;;;;4.98;96.16;98432.84;6177349;23;19996;-92
2024/03/13 03:32:41;;;;;;;0.90;0.90;;;;;;;4.99;96.40;98431.13;6188007;23;20028;-92
2024/03/13 03:35:07;;;;;;;0.88;0.88;;;;;;;4.98;96.11;98437.22;6159187;23;20038;-91
2024/03/13 03:37:32;;;;;;;0.90;0.90;;;;;;;4.97;95.71;98438.06;6161970;23;20013;-89
2024/03/13 03:39:58;;;;;;;0.90;0.90;;;;;;;5.11;96.49;98450.16;6158933;23;20049;-92
2024/03/13 03:42:24;;;;;;;0.90;0.90;;;;;;;4.99;97.15;98446.97;6160360;23;20069;-92
2024/03/13 03:44:50;;;;;;;0.80;0.80;;;;;;;5.02;96.57;98441.81;6161620;23;20253;-92
2024/03/13 03:47:16;;;;;;;0.90;0.90;;;;;;;5.05;96.82;98447.25;6163437;23;20017;-95
2024/03/13 03:49:42;;;;;;;0.80;0.80;;;;;;;5.07;96.78;98440.28;6133185;23;20021;-91
2024/03/13 03:52:09;;;;;;;0.90;0.90;;;;;;;5.09;97.17;98446.56;6157602;23;20005;-94
2024/03/13 03:54:34;;;;;;;0.88;0.88;;;;;;;5.08;96.42;98448.31;6160168;23;20020;-94
2024/03/13 03:57:00;;;;;;;0.90;0.90;;;;;;;5.08;95.16;98450.06;6157281;23;20009;-94
2024/03/13 03:59:26;;;;;;;0.77;0.77;;;;;;;4.95;96.78;98445.94;6159405;23;20014;-93
2024/03/13 04:01:52;;;;;;;0.90;0.90;;;;;;;4.95;97.27;98439.75;6172786;23;20045;-88
2024/03/13 04:04:18;;;;;;;0.90;0.90;;;;;;;4.96;95.93;98442.44;6176797;23;20006;-91
2024/03/13 04:06:45;;;;;;;0.90;0.90;;;;;;;4.87;96.71;98442.00;6151416;23;20033;-87
2024/03/13 04:09:18;;;;;;;0.80;0.80;;;;;;;4.84;96.80;98441.91;6176673;23;20051;-88
2024/03/13 04:11:44;;;;;;;0.85;0.85;;;;;;;4.83;96.77;98440.97;6176149;23;20037;-89
2024/03/13 04:14:10;;;;;;;0.80;0.80;;;;;;;4.80;96.91;98442.56;6176733;23;19997;-89
2024/03/13 04:16:37;;;;;;;0.90;0.90;;;;;;;4.86;95.85;98441.13;6175706;23;20006;-89
2024/03/13 04:19:03;;;;;;;0.95;0.95;;;;;;;4.86;95.50;98440.22;6176121;23;20037;-88
2024/03/13 04:21:28;;;;;;;0.90;0.90;;;;;;;4.81;95.41;98441.75;6177539;23;20005;-89
2024/03/13 04:23:56;;;;;;;0.90;0.90;;;;;;;4.74;95.84;98437.88;6177122;23;19993;-88
2024/03/13 04:26:29;;;;;;;0.90;0.90;;;;;;;4.76;96.11;98443.25;6178062;23;20005;-86
2024/03/13 05:51:34;;;;;;;0.90;0.90;;;;;;;4.98;94.93;98498.03;6120739;23;20025;-88
2024/03/13 05:54:05;;;;;;;0.90;0.90;;;;;;;4.87;96.07;98486.94;6206174;23;20199;-89
2024/03/13 05:56:37;;;;;;;0.90;0.90;;;;;;;4.83;96.29;98496.47;6180860;23;20043;-89
2024/03/13 05:59:23;;;;;;;0.90;0.90;;;;;;;4.92;96.60;98496.00;6205786;23;20005;-88
2024/03/13 06:01:55;;;;;;;0.90;0.90;;;;;;;5.07;96.45;98499.34;6206052;23;20009;-90
2024/03/13 06:04:26;;;;;;;0.90;0.90;;;;;;;5.28;95.84;98501.22;6162197;23;20009;-89
2024/03/13 06:06:52;;;;;;;0.90;0.90;;;;;;;5.24;95.42;98502.81;6201570;23;20040;-88
2024/03/13 06:09:18;;;;;;;0.90;0.90;;;;;;;5.37;95.58;98502.53;6177587;23;20016;-89
2024/03/13 06:11:43;;;;;;;0.80;0.80;;;;;;;5.36;95.26;98491.88;6175352;23;20001;-88
2024/03/13 06:14:09;;;;;;;0.80;0.80;;;;;;;5.49;94.87;98493.34;6176236;23;20005;-90
2024/03/13 06:16:36;;;;;;;0.80;0.80;;;;;;;5.49;93.91;98502.16;6177113;23;20006;-92
2024/03/13 06:19:01;;;;;;;0.80;0.80;;;;;;;5.73;94.00;98499.72;6200931;23;20005;-89
2024/03/13 06:21:28;;;;;;;0.80;0.80;;;;;;;6.00;93.16;98496.50;6200121;23;20014;-89
2024/03/13 06:24:00;;;;;;;0.80;0.80;;;;;;;6.14;91.66;98500.66;6176203;23;20029;-90
2024/03/13 06:26:27;;;;;;;0.80;0.80;;;;;;;6.21;91.75;98504.47;6175333;23;20031;-89
2024/03/13 06:31:39;;;;;;;0.70;0.70;;;;;;;5.87;91.46;98498.56;6175179;23;20566;-89
2024/03/13 06:34:09;;;;;;;0.75;0.75;;;;;;;5.96;91.76;98502.50;6176032;23;20012;-88
2024/03/13 06:36:39;;;;;;;0.73;0.73;;;;;;;6.15;91.58;98503.34;6142474;23;20009;-92
2024/03/13 06:39:07;;;;;;;0.80;0.80;;;;;;;5.99;90.79;98508.84;6163934;23;20069;-92
2024/03/13 06:41:33;;;;;;;0.70;0.70;;;;;;;6.33;90.66;98516.50;6167448;23;19997;-88
2024/03/13 06:43:59;;;;;;;0.80;0.80;;;;;;;6.61;89.68;98512.31;6174523;23;20023;-90
2024/03/13 06:46:28;;;;;;;0.80;0.80;;;;;;;6.74;88.37;98509.31;6171112;23;19998;-89
2024/03/13 06:48:54;;;;;;;0.70;0.70;;;;;;;6.78;87.86;98518.31;6169022;23;20017;-91
2024/03/13 06:51:25;;;;;;;0.70;0.70;;;;;;;6.97;86.27;98519.97;6160937;23;20005;-94
2024/03/13 06:53:51;;;;;;;0.77;0.77;;;;;;;6.86;85.85;98525.75;6194985;23;20040;-90
2024/03/13 06:56:16;;;;;;;0.70;0.70;;;;;;;6.55;87.27;98523.56;6172167;23;20249;-88
2024/03/13 06:58:45;;;;;;;0.73;0.73;;;;;;;7.04;86.54;98527.31;6172027;23;20084;-90
2024/03/13 07:01:14;;;;;;;0.70;0.70;;;;;;;6.67;86.09;98516.13;6167142;23;20013;-90
2024/03/13 07:03:43;;;;;;;0.70;0.70;;;;;;;7.08;86.42;98511.56;6193165;23;20024;-88
2024/03/13 07:06:12;;;;;;;0.80;0.80;;;;;;;6.81;85.96;98507.84;6168101;23;20005;-87
2024/03/13 07:08:38;;;;;;;0.70;0.70;;;;;;;6.61;88.17;98512.31;6143954;23;20018;-89
2024/03/13 07:11:05;;;;;;;0.80;0.80;;;;;;;7.00;87.77;98507.72;6191571;23;20013;-91
2024/03/13 07:13:32;;;;;;;0.70;0.70;;;;;;;6.94;86.50;98516.31;6166979;23;20024;-90
2024/03/13 07:15:59;;;;;;;0.80;0.80;;;;;;;6.84;87.48;98521.22;6167162;23;20057;-90
2024/03/13 07:18:26;;;;;;;;;;;;;;;7.10;87.03;98523.16;6169000;23;20048;-91
2024/03/13 07:20:52;;;;;;;0.80;0.80;;;;;;;7.11;87.14;98517.00;6167622;23;19908;-89
2024/03/13 07:23:19;;;;;;;0.80;0.80;;;;;;;6.81;87.14;98526.41;6169538;23;20001;-89
2024/03/13 07:25:44;;;;;;;0.77;0.77;;;;;;;7.17;87.83;98519.00;6191403;23;20071;-90
2024/03/13 07:28:11;;;;;;;0.80;0.80;;;;;;;7.57;84.48;98524.09;6194473;23;20032;-91
2024/03/13 07:30:38;;;;;;;0.80;0.80;;;;;;;7.72;84.15;98521.09;6168828;23;20102;-90
2024/03/13 07:33:08;;;;;;;0.80;0.80;;;;;;;7.49;84.05;98521.97;6167787;23;20000;-89
2024/03/13 07:35:34;;;;;;;0.70;0.70;;;;;;;7.45;84.92;98526.25;6175218;23;20061;-89
2024/03/13 07:38:00;;;;;;;0.80;0.80;;;;;;;8.27;82.36;98524.81;6173130;23;20044;-88
2024/03/13 07:40:26;;;;;;;0.70;0.70;;;;;;;7.40;83.72;98539.34;6173351;23;20032;-89
2024/03/13 07:42:53;;;;;;;0.70;0.70;;;;;;;8.11;82.97;98534.91;6174381;23;20001;-88
2024/03/13 07:45:18;;;;;;;0.70;0.70;;;;;;;8.80;80.78;98539.94;6173325;23;20012;-88
2024/03/13 07:47:44;;;;;;;0.60;0.60;;;;;;;8.63;80.04;98530.53;6171006;23;20057;-90
2024/03/13 07:50:10;;;;;;;0.70;0.70;;;;;;;8.90;79.91;98533.16;6137354;23;20010;-89
2024/03/13 07:52:36;;;;;;;0.63;0.63;;;;;;;8.97;79.50;98533.44;6150069;23;20064;-90
2024/03/13 07:55:03;;;;;;;0.73;0.73;;;;;;;8.67;79.03;98535.06;6173542;23;20009;-88
2024/03/13 07:57:31;;;;;;;0.80;0.80;;;;;;;8.00;82.29;98536.28;6198527;23;20006;-88
2024/03/13 07:59:57;;;;;;;0.70;0.70;;;;;;;8.40;80.51;98537.72;6149150;23;20041;-89
2024/03/13 08:02:23;;;;;;;0.70;0.70;;;;;;;9.20;79.79;98530.59;6175505;23;20173;-89
2024/03/13 08:04:48;;;;;;;0.60;0.60;;;;;;;7.91;81.87;98539.50;6198036;23;19993;-89
2024/03/13 08:07:15;;;;;;;0.70;0.70;;;;;;;7.77;83.09;98550.47;6176639;23;20015;-87
2024/03/13 08:09:40;;;;;;;0.70;0.70;;;;;;;8.33;81.33;98544.50;6175261;23;20028;-88
2024/03/13 08:12:06;;;;;;;0.60;0.60;;;;;;;8.15;82.25;98558.09;6175446;23;20325;-89
2024/03/13 08:14:34;;;;;;;0.70;0.70;;;;;;;8.08;81.74;98560.44;6199898;23;20012;-86
2024/03/13 08:16:59;;;;;;;0.70;0.70;;;;;;;8.11;81.72;98553.50;6175055;23;20013;-87
2024/03/13 08:19:25;;;;;;;0.70;0.70;;;;;;;7.82;83.90;98559.50;6151021;23;20056;-88
2024/03/13 08:21:50;;;;;;;0.70;0.70;;;;;;;8.27;82.38;98556.69;6172030;23;20229;-88
2024/03/13 08:24:18;;;;;;;0.70;0.70;;;;;;;8.02;82.78;98568.22;6173001;23;20002;-89
2024/03/13 08:26:44;;;;;;;0.75;0.75;;;;;;;8.57;80.82;98557.78;6173928;23;20020;-89
2024/03/13 08:29:15;;;;;;;0.70;0.70;;;;;;;8.81;81.71;98564.78;6198776;23;20029;-88
2024/03/13 08:31:42;;;;;;;0.70;0.70;;;;;;;8.43;81.04;98567.97;6175566;23;20064;-88
2024/03/13 08:34:09;;;;;;;0.70;0.70;;;;;;;8.15;82.17;98567.81;6175690;23;20029;-88
2024/03/13 08:36:34;;;;;;;0.70;0.70;;;;;;;8.89;80.80;98553.56;6176039;23;20016;-89
2024/03/13 08:39:00;;;;;;;0.70;0.70;;;;;;;8.93;81.93;98562.53;6151350;23;19997;-91
2024/03/13 08:41:26;;;;;;;0.70;0.70;;;;;;;9.41;78.49;98560.53;6175537;23;20497;-88
2024/03/13 08:43:51;;;;;;;0.70;0.70;;;;;;;10.08;76.13;98568.72;6173948;23;20029;-88
2024/03/13 08:46:18;;;;;;;0.60;0.60;;;;;;;10.44;75.63;98574.19;6177578;23;20029;-90
2024/03/13 08:48:44;;;;;;;0.60;0.60;;;;;;;10.05;74.88;98573.94;6176690;23;20001;-87
2024/03/13 08:51:12;;;;;;;0.70;0.70;;;;;;;9.81;78.03;98580.38;6179439;23;20057;-87
2024/03/13 08:53:37;;;;;;;;;;;;;;;8.48;81.61;98590.31;6181270;23;20053;-92
2024/03/13 08:56:03;;;;;;;0.70;0.70;;;;;;;8.17;84.15;98587.34;6203816;23;19904;-88
2024/03/13 08:58:29;;;;;;;0.70;0.70;;;;;;;8.22;84.87;98594.66;6205840;23;20004;-88
2024/03/13 09:00:55;;;;;;;0.70;0.70;;;;;;;7.98;84.76;98592.00;6181482;23;20010;-91
2024/03/13 09:03:23;;;;;;;0.70;0.70;;;;;;;8.22;85.74;98591.09;6173903;23;20069;-90
2024/03/13 09:05:51;;;;;;;0.70;0.70;;;;;;;8.78;82.51;98591.31;6169487;23;20097;-92
2024/03/13 09:08:18;;;;;;;0.70;0.70;;;;;;;8.59;84.42;98600.41;6192663;23;20005;-90
2024/03/13 09:10:45;;;;;;;0.80;0.80;;;;;;;8.98;82.61;98606.16;6189861;23;20469;-91
2024/03/13 09:13:12;;;;;;;0.70;0.70;;;;;;;8.75;82.08;98610.72;6190393;23;20027;-90
2024/03/13 09:15:39;;;;;;;;;;;;;;;8.40;83.94;98612.16;6164553;23;20097;-92
2024/03/13 09:18:04;;;;;;;0.70;0.70;;;;;;;8.63;84.26;98618.28;6162770;23;19936;-92
2024/03/13 09:20:30;;;;;;;0.80;0.80;;;;;;;8.71;83.44;98611.44;6157875;23;20013;-91
2024/03/13 09:22:55;;;;;;;0.77;0.77;;;;;;;9.08;82.99;98616.25;6156966;23;20110;-93
2024/03/13 09:25:21;;;;;;;0.70;0.70;;;;;;;8.90;82.76;98615.63;6131829;23;20022;-90
2024/03/13 09:27:46;;;;;;;0.80;0.80;;;;;;;8.88;83.50;98612.94;6157854;23;20096;-90
2024/03/13 09:30:12;;;;;;;0.70;0.70;;;;;;;9.49;82.92;98611.38;6157467;23;20005;-92
2024/03/13 09:32:37;;;;;;;0.70;0.70;;;;;;;9.76;81.22;98611.31;6156502;23;20087;-93
2024/03/13 09:35:04;;;;;;;0.65;0.65;;;;;;;9.92;79.79;98610.94;6158275;23;20017;-91
2024/03/13 09:37:33;;;;;;;0.70;0.70;;;;;;;10.17;79.39;98607.22;6154329;23;20018;-91
2024/03/13 09:40:07;;;;;;;0.70;0.70;;;;;;;9.82;80.89;98615.91;6155338;23;20091;-91
2024/03/13 09:42:36;;;;;;;0.60;0.60;;;;;;;10.08;79.73;98608.72;6157934;23;20014;-92
2024/03/13 09:45:02;;;;;;;0.70;0.70;;;;;;;9.01;85.54;98622.25;6129341;23;20517;-92
2024/03/13 09:47:31;;;;;;;0.70;0.70;;;;;;;9.23;84.21;98619.41;6159311;23;20020;-89
2024/03/13 09:49:56;;;;;;;0.70;0.70;;;;;;;9.31;86.29;98618.78;6160586;23;20013;-91
2024/03/13 09:52:25;;;;;;;0.70;0.70;;;;;;;9.96;83.57;98603.91;6178510;23;20036;-88
2024/03/13 09:54:52;;;;;;;0.70;0.70;;;;;;;9.44;82.79;98616.56;6127851;23;20036;-91
2024/03/13 09:57:19;;;;;;;0.60;0.60;;;;;;;9.73;83.18;98619.22;6160169;23;20036;-90
2024/03/13 09:59:46;;;;;;;0.70;0.70;;;;;;;9.89;83.30;98624.16;6158586;23;20031;-90
2024/03/13 10:02:18;;;;;;;0.70;0.70;;;;;;;10.14;81.58;98622.19;6154522;23;20010;-91
2024/03/13 10:04:45;;;;;;;0.70;0.70;;;;;;;9.82;81.73;98622.19;6151290;23;20014;-90
2024/03/13 10:07:19;;;;;;;0.75;0.75;;;;;;;9.81;82.11;98623.00;6154496;23;20006;-90
2024/03/13 10:09:47;;;;;;;0.70;0.70;;;;;;;10.19;79.64;98626.81;6153690;23;20080;-90
2024/03/13 10:12:20;;;;;;;0.70;0.70;;;;;;;11.05;77.71;98623.84;6157290;23;20040;-90
2024/03/13 10:14:50;;;;;;;0.60;0.60;;;;;;;10.75;78.52;98623.94;6157220;23;20033;-89
2024/03/13 10:17:20;;;;;;;0.60;0.60;;;;;;;10.88;77.33;98620.75;6159691;23;20013;-92
2024/03/13 10:19:46;;;;;;;0.60;0.60;;;;;;;10.85;78.03;98617.09;6175907;23;20071;-92
2024/03/13 10:22:13;;;;;;;0.60;0.60;;;;;;;10.60;77.29;98613.78;6152276;23;20014;-92
2024/03/13 10:24:42;;;;;;;0.65;0.65;;;;;;;11.60;74.45;98616.28;6152961;23;19998;-92
2024/03/13 10:27:09;;;;;;;0.52;0.52;;;;;;;11.23;75.73;98620.72;6152354;23;20025;-91
2024/03/13 10:29:36;;;;;;;0.60;0.60;;;;;;;11.01;78.10;98616.59;6182492;23;20018;-90
2024/03/13 10:32:26;;;;;;;0.50;0.50;;;;;;;10.27;79.47;98619.97;6192798;23;20032;-90
2024/03/13 10:34:55;;;;;;;0.60;0.60;;;;;;;10.60;80.15;98620.88;6175023;23;20025;-91
2024/03/13 10:37:25;;;;;;;0.60;0.60;;;;;;;11.25;75.38;98622.56;6177173;23;20025;-92
2024/03/13 10:39:57;;;;;;;0.60;0.60;;;;;;;11.87;72.68;98624.03;6179331;23;20001;-90
2024/03/13 10:42:24;;;;;;;0.60;0.60;;;;;;;10.67;77.50;98630.84;6177839;23;20001;-88
2024/03/13 10:45:09;;;;;;;0.60;0.60;;;;;;;11.14;77.54;98625.84;6126806;23;20001;-91
2024/03/13 10:47:38;;;;;;;0.60;0.60;;;;;;;11.97;73.22;98621.59;6199764;23;20040;-88
2024/03/13 10:50:13;;;;;;;0.57;0.57;;;;;;;10.75;78.38;98623.94;6151156;23;20014;-89
2024/03/13 10:52:41;;;;;;;0.60;0.60;;;;;;;11.49;77.41;98624.03;6175381;23;20021;-88
2024/03/13 10:55:10;;;;;;;0.60;0.60;;;;;;;10.50;80.27;98617.97;6199942;23;20013;-89
2024/03/13 10:57:41;;;;;;;0.60;0.60;;;;;;;10.51;80.29;98616.19;6174229;23;20060;-94
2024/03/13 11:00:21;;;;;;;0.60;0.60;;;;;;;11.22;77.89;98611.81;6176189;23;20004;-92
2024/03/13 11:02:51;;;;;;;0.60;0.60;;;;;;;11.05;77.96;98618.50;6168696;23;20021;-92
2024/03/13 11:05:19;;;;;;;0.60;0.60;;;;;;;11.30;77.91;98612.00;6199153;23;20073;-90
2024/03/13 11:07:47;;;;;;;0.60;0.60;;;;;;;10.28;81.94;98615.53;6167683;23;20016;-92
2024/03/13 11:10:21;;;;;;;0.60;0.60;;;;;;;10.55;82.52;98614.50;6189960;23;20017;-91
2024/03/13 11:12:52;;;;;;;0.55;0.55;;;;;;;11.05;79.00;98614.06;6169090;23;20066;-93
2024/03/13 11:15:24;;;;;;;0.60;0.60;;;;;;;10.38;82.78;98617.59;6142677;23;20033;-92
2024/03/13 11:17:59;;;;;;;0.60;0.60;;;;;;;10.53;83.24;98618.03;6175053;23;20002;-88
2024/03/13 11:20:37;;;;;;;0.60;0.60;;;;;;;11.37;79.97;98610.38;6205852;23;20028;-89
2024/03/13 11:23:06;;;;;;;0.60;0.60;;;;;;;12.17;76.67;98614.03;6180243;23;20010;-90
2024/03/13 11:25:34;;;;;;;0.50;0.50;;;;;;;12.35;74.69;98608.13;6177503;23;20024;-88
2024/03/13 11:28:02;;;;;;;0.57;0.57;;;;;;;12.63;74.48;98608.66;6178476;23;20005;-86
2024/03/13 11:30:33;;;;;;;0.50;0.50;;;;;;;11.77;78.09;98613.09;6176992;23;20011;-91
2024/03/13 11:32:59;;;;;;;0.50;0.50;;;;;;;11.26;79.46;98618.16;6203255;23;20022;-90
2024/03/13 11:35:27;;;;;;;0.50;0.50;;;;;;;11.23;81.08;98613.63;6146843;23;20013;-92
2024/03/13 11:37:54;;;;;;;0.50;0.50;;;;;;;11.22;80.33;98610.94;6150297;23;20389;-89
2024/03/13 11:40:21;;;;;;;0.50;0.50;;;;;;;11.76;78.62;98613.97;6150612;23;20017;-92
2024/03/13 11:42:48;;;;;;;0.50;0.50;;;;;;;10.97;81.53;98614.72;6151401;23;20017;-91
2024/03/13 11:45:21;;;;;;;0.57;0.57;;;;;;;11.12;83.85;98619.56;6174679;23;20155;-91
2024/03/13 11:47:47;;;;;;;0.50;0.50;;;;;;;10.66;85.21;98618.38;6125893;23;20092;-91
2024/03/13 11:50:13;;;;;;;0.50;0.50;;;;;;;10.64;85.13;98609.44;6124981;23;20035;-92
2024/03/13 11:53:02;;;;;;;0.57;0.57;;;;;;;10.84;85.34;98615.28;6152376;23;20017;-90
2024/03/13 11:55:30;;;;;;;0.50;0.50;;;;;;;10.94;85.34;98607.56;6158897;23;20001;-87
2024/03/13 11:58:02;;;;;;;0.50;0.50;;;;;;;10.36;86.24;98608.66;6170720;23;20017;-88
2024/03/13 12:00:28;;;;;;;0.60;0.60;;;;;;;10.55;86.29;98615.41;6174302;23;20029;-88
2024/03/13 12:02:57;;;;;;;0.60;0.60;;;;;;;10.87;85.24;98608.25;6169851;23;20013;-90
2024/03/13 12:05:32;;;;;;;0.60;0.60;;;;;;;11.12;84.01;98609.78;6157647;23;20005;-89
2024/03/13 12:08:02;;;;;;;0.52;0.52;;;;;;;10.96;85.17;98599.56;6151963;23;20044;-89
2024/03/13 12:10:27;;;;;;;0.50;0.50;;;;;;;10.52;86.08;98605.56;6154005;23;20032;-92
2024/03/13 12:12:59;;;;;;;0.50;0.50;;;;;;;10.80;85.01;98600.97;6153418;23;20064;-92
2024/03/13 12:15:24;;;;;;;0.50;0.50;;;;;;;10.77;86.36;98596.44;6158827;23;20020;-90
2024/03/13 12:17:51;;;;;;;0.60;0.60;;;;;;;11.09;85.11;98593.69;6172735;23;20021;-88
2024/03/13 12:20:18;;;;;;;0.50;0.50;;;;;;;10.79;87.22;98593.81;6177418;23;20009;-89
2024/03/13 12:22:47;;;;;;;0.60;0.60;;;;;;;10.66;86.07;98597.03;6177536;23;19997;-88
2024/03/13 12:25:13;;;;;;;0.60;0.60;;;;;;;10.70;86.63;98594.47;6145762;23;20010;-88
2024/03/13 12:27:49;;;;;;;0.50;0.50;;;;;;;10.21;89.76;98590.44;6175923;23;20006;-89
2024/03/13 12:30:18;;;;;;;0.70;0.70;;;;;;;10.60;88.82;98592.44;6176084;23;20002;-88
2024/03/13 12:32:46;;;;;;;0.60;0.60;;;;;;;10.19;89.55;98597.47;6201539;23;19993;-89
2024/03/13 12:35:12;;;;;;;0.60;0.60;;;;;;;10.64;89.29;98582.75;6201172;23;20064;-88
2024/03/13 12:37:38;;;;;;;0.60;0.60;;;;;;;11.16;88.02;98576.03;6177722;23;20002;-88
2024/03/13 12:40:12;;;;;;;0.60;0.60;;;;;;;11.25;87.07;98576.25;6176305;23;20017;-88
2024/03/13 12:42:41;;;;;;;0.65;0.65;;;;;;;11.01;87.36;98573.91;6177283;23;20022;-88
2024/03/13 12:45:08;;;;;;;0.60;0.60;;;;;;;10.79;87.89;98569.81;6175665;23;20008;-88
2024/03/13 12:47:34;;;;;;;0.60;0.60;;;;;;;11.51;86.21;98572.44;6170305;23;20041;-91
2024/03/13 12:50:00;;;;;;;0.60;0.60;;;;;;;11.90;83.92;98568.88;6157721;23;20024;-91
2024/03/13 12:52:30;;;;;;;0.60;0.60;;;;;;;11.32;85.10;98562.19;6158718;23;20347;-92
2024/03/13 12:54:56;;;;;;;0.60;0.60;;;;;;;11.94;83.12;98560.06;6182881;23;20014;-90
2024/03/13 12:57:21;;;;;;;0.50;0.50;;;;;;;11.95;82.51;98564.53;6187205;23;20032;-91
2024/03/13 12:59:51;;;;;;;0.60;0.60;;;;;;;11.75;82.54;98563.16;6167009;23;20009;-90
2024/03/13 13:02:19;;;;;;;0.50;0.50;;;;;;;11.42;83.55;98553.53;6171932;23;20080;-87
2024/03/13 13:04:45;;;;;;;0.50;0.50;;;;;;;11.33;85.24;98564.00;6176392;23;20010;-88
2024/03/13 13:07:15;;;;;;;0.60;0.60;;;;;;;12.03;83.09;98568.28;6176493;23;20005;-87
2024/03/13 13:09:42;;;;;;;0.60;0.60;;;;;;;11.99;83.46;98561.06;6201545;23;20012;-87
2024/03/13 13:12:12;;;;;;;;;;;;;;;11.92;82.70;98563.56;6178532;23;20176;-87
2024/03/13 13:14:41;;;;;;;0.57;0.57;;;;;;;11.70;82.63;98562.16;6203811;23;19905;-87
2024/03/13 13:17:08;;;;;;;0.60;0.60;;;;;;;11.76;82.58;98573.88;6153158;23;20009;-88
2024/03/13 13:19:34;;;;;;;0.50;0.50;;;;;;;11.47;83.79;98565.22;6179146;23;20009;-90
2024/03/13 13:22:00;;;;;;;0.50;0.50;;;;;;;11.38;84.56;98564.09;6178490;23;20017;-87
2024/03/13 13:24:25;;;;;;;0.50;0.50;;;;;;;11.56;84.49;98569.88;6179534;23;20025;-88
2024/03/13 13:26:53;;;;;;;0.52;0.52;;;;;;;11.76;83.65;98563.19;6200943;23;20029;-88
2024/03/13 13:29:18;;;;;;;0.50;0.50;;;;;;;11.76;84.42;98568.53;6150093;23;20675;-89