Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:35;;;;;;;30.00;26.92;;;;;23.60;100722.00;;;;2070841;28;20241;-59
2022/05/19 00:01:35;;;;;;;27.60;24.90;;;;;23.60;100729.00;;;;2070527;28;20241;-57
2022/05/19 00:02:36;;;;;;;26.90;24.30;;;;;23.60;100721.00;;;;2078254;28;20206;-57
2022/05/19 00:03:37;;;;;;;27.27;24.57;;;;;23.60;100719.00;;;;2078948;28;20280;-57
2022/05/19 00:04:37;;;;;;;26.75;24.08;;;;;23.60;100719.00;;;;2078288;28;20241;-58
2022/05/19 00:05:38;;;;;;;26.67;24.17;;;;;23.60;100722.00;;;;2077508;28;20670;-57
2022/05/19 00:06:38;;;;;;;25.80;23.30;;;;;23.60;100713.00;;;;2079081;28;20291;-58
2022/05/19 00:07:39;;;;;;;26.50;23.80;;;;;23.60;100720.00;;;;2077091;28;20213;-56
2022/05/19 00:08:39;;;;;;;24.87;22.50;;;;;23.60;100715.00;;;;2069663;28;20220;-57
2022/05/19 00:09:39;;;;;;;26.27;23.57;;;;;23.60;100717.00;;;;2078401;28;20220;-61
2022/05/19 00:10:40;;;;;;;26.43;23.67;;;;;23.60;100711.00;;;;2069778;28;20222;-58
2022/05/19 00:11:40;;;;;;;26.33;23.83;;;;;23.60;100712.00;;;;2062031;28;20269;-58
2022/05/19 00:12:40;;;;;;;27.10;24.40;;;;;23.60;100714.00;;;;2070124;28;20218;-57
2022/05/19 00:13:41;;;;;;;26.73;24.03;;;;;23.60;100716.00;;;;2078181;28;20249;-58
2022/05/19 00:14:41;;;;;;;25.97;23.27;;;;;23.60;100715.00;;;;2078073;28;20221;-58
2022/05/19 00:15:42;;;;;;;28.47;25.57;;;;;23.60;100711.00;;;;2069208;28;20214;-59
2022/05/19 00:16:43;;;;;;;26.73;24.10;;;;;23.60;100710.00;;;;2069924;28;20252;-58
2022/05/19 00:17:44;;;;;;;28.35;25.55;;;;;23.60;100705.00;;;;2061644;28;20226;-56
2022/05/19 00:18:44;;;;;;;27.90;25.10;;;;;23.60;100708.00;;;;2061908;28;20226;-57
2022/05/19 00:19:44;;;;;;;24.50;22.10;;;;;23.60;100714.00;;;;2078195;28;20250;-58
2022/05/19 00:20:45;;;;;;;26.73;24.03;;;;;23.60;100717.00;;;;2078926;28;20221;-58
2022/05/19 00:21:45;;;;;;;25.57;22.90;;;;;23.60;100714.00;;;;2063405;28;20210;-57
2022/05/19 00:22:45;;;;;;;27.00;24.20;;;;;23.60;100725.00;;;;2061790;28;20217;-58
2022/05/19 00:23:46;;;;;;;25.47;22.87;;;;;23.60;100715.00;;;;2070685;28;20702;-57
2022/05/19 00:24:46;;;;;;;26.53;23.93;;;;;23.60;100707.00;;;;2076420;28;20682;-61
2022/05/19 00:25:47;;;;;;;25.90;23.37;;;;;23.60;100718.00;;;;2077894;28;20626;-58
2022/05/19 00:26:47;;;;;;;24.43;22.03;;;;;23.60;100707.00;;;;2079018;28;20615;-57
2022/05/19 00:27:48;;;;;;;24.37;21.97;;;;;23.40;100713.00;;;;2078557;28;20519;-58
2022/05/19 00:28:48;;;;;;;24.23;21.90;;;;;23.60;100711.00;;;;2076247;28;20213;-58
2022/05/19 00:29:48;;;;;;;25.53;23.00;;;;;23.60;100709.00;;;;2070050;28;20216;-58
2022/05/19 00:30:49;;;;;;;24.80;22.40;;;;;23.60;100708.00;;;;2070538;28;20242;-58
2022/05/19 00:31:49;;;;;;;24.60;22.10;;;;;23.60;100704.00;;;;2070097;28;20210;-58
2022/05/19 00:32:49;;;;;;;26.97;24.37;;;;;23.60;100712.00;;;;2067782;28;20216;-58
2022/05/19 00:33:50;;;;;;;27.00;24.30;;;;;23.60;100714.00;;;;2070199;28;20211;-58
2022/05/19 00:34:50;;;;;;;27.53;24.73;;;;;23.60;100709.00;;;;2070542;28;20229;-58
2022/05/19 00:35:50;;;;;;;25.07;22.57;;;;;23.60;100698.00;;;;2069979;28;20312;-58
2022/05/19 00:36:57;;;;;;;24.40;21.97;;;;;23.60;100701.00;;;;2069821;28;20605;-58
2022/05/19 00:37:58;;;;;;;26.13;23.52;;;;;23.60;100703.00;;;;2076105;28;20694;-57
2022/05/19 00:38:58;;;;;;;24.80;22.37;;;;;23.60;100702.00;;;;2061617;28;20268;-58
2022/05/19 00:39:59;;;;;;;25.30;22.90;;;;;23.60;100704.00;;;;2061880;28;20214;-60
2022/05/19 00:40:59;;;;;;;23.43;21.13;;;;;23.60;100709.00;;;;2069942;28;20706;-58
2022/05/19 00:43:29;;;;;;;23.95;21.65;;;;;23.60;100706.00;;;;2069871;28;20226;-57
2022/05/19 00:44:29;;;;;;;24.42;22.02;;;;;23.60;100697.00;;;;2061328;28;20214;-59
2022/05/19 00:45:38;;;;;;;24.37;21.97;;;;;23.60;100707.00;;;;2077304;28;20228;-57
2022/05/19 00:46:46;;;;;;;24.33;21.92;;;;;23.60;100700.00;;;;2069951;28;20202;-58
2022/05/19 00:47:56;;;;;;;22.63;20.17;;;;;23.60;100695.00;;;;2055096;28;20296;-57
2022/05/19 00:49:02;;;;;;;25.08;22.60;;;;;23.60;100694.00;;;;2047874;28;20302;-56
2022/05/19 00:50:03;;;;;;;24.83;22.42;;;;;23.60;100692.00;;;;2053554;28;20790;-58
2022/05/19 00:51:04;;;;;;;25.17;22.73;;;;;23.60;100700.00;;;;2053448;28;20310;-59
2022/05/19 00:52:09;;;;;;;25.40;23.08;;;;;23.60;100701.00;;;;2053904;28;20950;-58
2022/05/19 00:53:22;;;;;;;24.95;22.48;;;;;23.60;100697.00;;;;2053688;28;20298;-58
2022/05/19 00:54:27;;;;;;;24.30;22.00;;;;;23.60;100703.00;;;;2059994;28;20247;-58
2022/05/19 00:55:29;;;;;;;22.45;20.23;;;;;23.60;100699.00;;;;2052649;28;20231;-58
2022/05/19 00:56:38;;;;;;;23.08;20.88;;;;;23.60;100699.00;;;;2046052;28;20212;-57
2022/05/19 00:57:41;;;;;;;23.52;21.15;;;;;23.60;100697.00;;;;2061715;28;20297;-58
2022/05/19 00:59:10;;;;;;;22.85;20.75;;;;;23.60;100695.00;;;;2075263;28;20217;-58
2022/05/19 01:00:13;;;;;;;22.30;20.15;;;;;23.60;100693.00;;;;2076288;28;20217;-57
2022/05/19 01:01:14;;;;;;;21.42;19.30;;;;;23.60;100654.00;;;;2077899;28;20245;-57
2022/05/19 01:02:16;;;;;;;23.67;21.30;;;;;23.60;100681.00;;;;2069825;28;20576;-57
2022/05/19 01:03:17;;;;;;;22.40;20.20;;;;;23.60;100694.00;;;;2061249;28;20465;-57
2022/05/19 01:04:32;;;;;;;22.47;20.17;;;;;23.60;100697.00;;;;2061588;28;20237;-58
2022/05/19 01:05:37;;;;;;;21.17;19.25;;;;;23.50;100696.00;;;;2070152;28;20306;-57
2022/05/19 01:06:38;;;;;;;20.20;18.30;;;;;23.50;100695.00;;;;2070116;28;20760;-59
2022/05/19 01:07:43;;;;;;;22.50;20.40;;;;;23.60;100688.00;;;;2069765;28;20210;-57
2022/05/19 01:08:56;;;;;;;21.88;19.77;;;;;23.60;100687.00;;;;2070407;28;20300;-59
2022/05/19 01:09:56;;;;;;;25.15;22.75;;;;;23.60;100691.00;;;;2071446;28;20209;-58
2022/05/19 01:10:57;;;;;;;22.97;20.83;;;;;23.60;100684.00;;;;2069270;28;20830;-58
2022/05/19 01:11:57;;;;;;;22.17;20.03;;;;;23.50;100676.00;;;;2077395;28;20669;-61
2022/05/19 01:12:58;;;;;;;23.03;20.73;;;;;23.60;100679.00;;;;2078698;28;20526;-60
2022/05/19 01:13:59;;;;;;;23.80;21.50;;;;;23.60;100685.00;;;;2077839;28;20221;-58
2022/05/19 01:15:00;;;;;;;21.57;19.47;;;;;23.50;100676.00;;;;2077702;28;20453;-58
2022/05/19 01:16:01;;;;;;;21.95;19.95;;;;;23.50;100674.00;;;;2067930;28;20222;-59
2022/05/19 01:17:02;;;;;;;22.83;20.53;;;;;23.60;100677.00;;;;2069427;28;20565;-56
2022/05/19 01:18:02;;;;;;;20.95;18.63;;;;;23.60;100679.00;;;;2069208;28;20222;-57
2022/05/19 01:19:05;;;;;;;20.87;18.97;;;;;23.60;100678.00;;;;2061472;28;20228;-59
2022/05/19 01:20:11;;;;;;;20.40;18.40;;;;;23.50;100667.00;;;;2062001;28;20292;-61
2022/05/19 01:21:13;;;;;;;20.70;18.73;;;;;23.50;100679.00;;;;2062390;28;20223;-58
2022/05/19 01:22:13;;;;;;;20.27;18.38;;;;;23.50;100671.00;;;;2062024;28;20226;-59
2022/05/19 01:23:37;;;;;;;19.67;17.77;;;;;23.50;100666.00;;;;2077479;28;20399;-60
2022/05/19 01:24:43;;;;;;;22.05;20.05;;;;;23.60;100671.00;;;;2075692;28;20224;-57
2022/05/19 01:26:00;;;;;;;21.60;19.50;;;;;23.60;100664.00;;;;2072232;28;20219;-58
2022/05/19 01:27:01;;;;;;;23.75;21.27;;;;;23.50;100668.00;;;;2069188;28;20628;-56
2022/05/19 01:28:01;;;;;;;21.00;19.08;;;;;23.60;100676.00;;;;2054270;28;20768;-58
2022/05/19 01:29:02;;;;;;;20.20;18.30;;;;;23.60;100671.00;;;;2069460;28;20277;-60
2022/05/19 01:30:06;;;;;;;19.47;17.67;;;;;23.60;100678.00;;;;2077711;28;20244;-57
2022/05/19 01:31:07;;;;;;;20.55;18.60;;;;;23.50;100668.00;;;;2059550;28;20242;-58
2022/05/19 01:32:08;;;;;;;21.03;19.03;;;;;23.50;100667.00;;;;2067994;28;20226;-58
2022/05/19 01:33:08;;;;;;;20.50;18.60;;;;;23.50;100673.00;;;;2068636;28;20226;-58
2022/05/19 01:34:09;;;;;;;20.63;18.63;;;;;23.50;100671.00;;;;2068899;28;20795;-57
2022/05/19 01:35:09;;;;;;;21.43;19.33;;;;;23.50;100674.00;;;;2075114;28;20882;-58
2022/05/19 01:36:09;;;;;;;19.90;18.10;;;;;23.50;100678.00;;;;2060874;28;20248;-57
2022/05/19 01:37:10;;;;;;;20.37;18.37;;;;;23.60;100681.00;;;;2068997;28;20776;-57
2022/05/19 01:38:15;;;;;;;17.73;16.13;;;;;23.60;100674.00;;;;2069661;28;20773;-57
2022/05/19 01:39:20;;;;;;;19.17;17.38;;;;;23.50;100672.00;;;;2060898;28;20215;-57
2022/05/19 01:40:54;;;;;;;19.65;17.85;;;;;23.50;100682.00;;;;2061624;28;20215;-57
2022/05/19 01:42:00;;;;;;;19.63;17.83;;;;;23.50;100681.00;;;;2069273;28;20218;-57
2022/05/19 01:43:08;;;;;;;19.90;18.00;;;;;23.40;100675.00;;;;2069761;28;20317;-57
2022/05/19 01:44:34;;;;;;;20.33;18.42;;;;;23.50;100676.00;;;;2072619;28;20583;-57
2022/05/19 01:45:37;;;;;;;20.25;18.25;;;;;23.60;100679.00;;;;2076816;28;20367;-58
2022/05/19 01:46:38;;;;;;;19.52;17.67;;;;;23.50;100667.00;;;;2077343;28;20218;-58
2022/05/19 01:47:46;;;;;;;18.90;17.10;;;;;23.50;100664.00;;;;2076950;28;20744;-57
2022/05/19 01:49:07;;;;;;;21.40;19.27;;;;;23.60;100670.00;;;;2077320;28;20237;-58
2022/05/19 01:50:32;;;;;;;18.58;16.83;;;;;23.50;100665.00;;;;2077210;28;20251;-57
2022/05/19 01:52:01;;;;;;;20.23;18.23;;;;;23.50;100657.00;;;;2077807;28;20971;-57
2022/05/19 01:53:06;;;;;;;18.48;16.58;;;;;23.50;100661.00;;;;2068711;28;20218;-57
2022/05/19 01:54:11;;;;;;;19.52;17.70;;;;;23.50;100645.00;;;;2052912;28;20219;-58
2022/05/19 01:55:25;;;;;;;19.83;18.00;;;;;23.50;100656.00;;;;2070886;28;20324;-58
2022/05/19 01:56:30;;;;;;;17.85;16.15;;;;;23.50;100659.00;;;;2073151;28;20228;-57
2022/05/19 01:57:33;;;;;;;20.42;18.52;;;;;23.50;100655.00;;;;2071357;28;20286;-58
2022/05/19 01:58:49;;;;;;;19.73;17.83;;;;;23.50;100647.00;;;;2071725;28;20660;-59
2022/05/19 02:00:10;;;;;;;18.05;16.35;;;;;23.50;100655.00;;;;2065169;28;20258;-58
2022/05/19 02:01:11;;;;;;;19.63;17.67;;;;;23.50;100655.00;;;;2069119;28;20304;-58
2022/05/19 02:02:29;;;;;;;19.30;17.50;;;;;23.50;100655.00;;;;2062703;28;20222;-58
2022/05/19 02:03:42;;;;;;;18.80;17.00;;;;;23.50;100653.00;;;;2073568;28;20320;-57
2022/05/19 02:04:44;;;;;;;16.73;15.23;;;;;23.50;100648.00;;;;2079247;28;20218;-58
2022/05/19 02:05:54;;;;;;;17.70;16.00;;;;;23.50;100644.00;;;;2071326;28;20210;-57
2022/05/19 02:06:57;;;;;;;18.23;16.42;;;;;23.50;100638.00;;;;2070878;28;20579;-57
2022/05/19 02:07:58;;;;;;;17.92;16.33;;;;;23.50;100650.00;;;;2064038;28;20235;-57
2022/05/19 02:09:04;;;;;;;17.73;16.15;;;;;23.50;100648.00;;;;2071155;28;20264;-58
2022/05/19 02:10:13;;;;;;;16.42;14.93;;;;;23.50;100631.00;;;;2071728;28;20236;-57
2022/05/19 02:11:17;;;;;;;16.67;15.18;;;;;23.50;100638.00;;;;2072204;28;20210;-57
2022/05/19 02:12:17;;;;;;;17.73;16.10;;;;;23.50;100635.00;;;;2071556;28;20659;-57
2022/05/19 02:13:18;;;;;;;16.73;15.03;;;;;23.50;100636.00;;;;2071086;28;20214;-57
2022/05/19 02:14:22;;;;;;;19.27;17.47;;;;;23.50;100654.00;;;;2070751;28;20214;-57
2022/05/19 02:15:22;;;;;;;17.67;16.00;;;;;23.50;100646.00;;;;2070581;28;20325;-57
2022/05/19 02:16:23;;;;;;;16.90;15.30;;;;;23.50;100636.00;;;;2079142;28;20701;-57
2022/05/19 02:17:24;;;;;;;18.93;17.13;;;;;23.50;100657.00;;;;2070923;28;20210;-58
2022/05/19 02:18:25;;;;;;;18.63;16.80;;;;;23.50;100653.00;;;;2070634;28;20210;-58
2022/05/19 02:19:27;;;;;;;19.83;17.83;;;;;23.50;100635.00;;;;2070993;28;20532;-58
2022/05/19 02:20:28;;;;;;;19.55;17.67;;;;;23.50;100637.00;;;;2063290;28;20470;-58
2022/05/19 02:21:28;;;;;;;17.60;15.80;;;;;23.50;100640.00;;;;2062998;28;20781;-57
2022/05/19 02:22:34;;;;;;;17.10;15.50;;;;;23.50;100652.00;;;;2070789;28;20245;-58
2022/05/19 02:23:34;;;;;;;16.80;15.30;;;;;23.50;100643.00;;;;2071279;28;20218;-58
2022/05/19 02:24:35;;;;;;;17.10;15.40;;;;;23.50;100652.00;;;;2062949;28;20707;-57
2022/05/19 02:25:39;;;;;;;16.58;15.07;;;;;23.50;100660.00;;;;2070234;28;20222;-57
2022/05/19 02:26:39;;;;;;;16.10;14.60;;;;;23.50;100660.00;;;;2071352;28;20703;-63
2022/05/19 02:28:06;;;;;;;15.17;13.67;;;;;23.50;100644.00;;;;2078788;28;20221;-61
2022/05/19 02:29:17;;;;;;;17.10;15.50;;;;;23.50;100649.00;;;;2076138;28;20229;-57
2022/05/19 02:30:22;;;;;;;17.55;15.98;;;;;23.50;100641.00;;;;2078289;28;20213;-57
2022/05/19 02:31:23;;;;;;;19.27;17.48;;;;;23.50;100646.00;;;;2070923;28;20210;-57
2022/05/19 02:32:23;;;;;;;17.27;15.67;;;;;23.50;100634.00;;;;2078924;28;20213;-57
2022/05/19 02:33:23;;;;;;;17.37;15.77;;;;;23.50;100652.00;;;;2079703;28;20221;-57
2022/05/19 02:34:24;;;;;;;19.30;17.50;;;;;23.50;100640.00;;;;2070907;28;20210;-57
2022/05/19 02:35:24;;;;;;;17.07;15.50;;;;;23.50;100646.00;;;;2067471;28;20578;-57
2022/05/19 02:36:24;;;;;;;16.20;14.70;;;;;23.50;100648.00;;;;2071548;28;20690;-57
2022/05/19 02:37:25;;;;;;;16.37;14.90;;;;;23.50;100655.00;;;;2071403;28;20260;-58
2022/05/19 02:38:25;;;;;;;16.30;14.80;;;;;23.50;100645.00;;;;2071299;28;20242;-60
2022/05/19 02:39:25;;;;;;;17.57;15.87;;;;;23.50;100647.00;;;;2071706;28;20222;-59
2022/05/19 02:40:28;;;;;;;15.53;14.10;;;;;23.50;100648.00;;;;2070915;28;20238;-59
2022/05/19 02:41:28;;;;;;;16.13;14.65;;;;;23.50;100660.00;;;;2063047;28;20223;-57
2022/05/19 02:42:28;;;;;;;15.03;13.60;;;;;23.50;100649.00;;;;2070763;28;20213;-59
2022/05/19 02:43:29;;;;;;;14.07;12.77;;;;;23.50;100655.00;;;;2071709;28;20251;-58
2022/05/19 02:44:29;;;;;;;15.43;14.03;;;;;23.50;100646.00;;;;2069147;28;20213;-57
2022/05/19 02:45:29;;;;;;;15.47;14.07;;;;;23.50;100657.00;;;;2070381;28;20210;-58
2022/05/19 02:46:30;;;;;;;15.07;13.77;;;;;23.50;100655.00;;;;2071446;28;20222;-58
2022/05/19 02:47:30;;;;;;;14.33;13.03;;;;;23.50;100647.00;;;;2071486;28;20198;-57
2022/05/19 02:48:31;;;;;;;14.77;13.37;;;;;23.50;100650.00;;;;2071379;28;20237;-57
2022/05/19 02:49:32;;;;;;;15.05;13.63;;;;;23.50;100649.00;;;;2062606;28;20257;-55
2022/05/19 02:50:32;;;;;;;16.80;15.20;;;;;23.50;100647.00;;;;2062640;28;20281;-57
2022/05/19 02:51:33;;;;;;;16.93;15.37;;;;;23.50;100645.00;;;;2070443;28;20222;-58
2022/05/19 02:52:33;;;;;;;16.17;14.60;;;;;23.50;100645.00;;;;2070567;28;21075;-57
2022/05/19 02:53:34;;;;;;;15.37;13.97;;;;;23.50;100645.00;;;;2071289;28;20981;-57
2022/05/19 02:54:34;;;;;;;15.03;13.60;;;;;23.50;100657.00;;;;2070721;28;20746;-58
2022/05/19 02:55:34;;;;;;;15.67;14.20;;;;;23.50;100659.00;;;;2069944;28;20229;-57
2022/05/19 02:56:36;;;;;;;15.47;14.07;;;;;23.50;100655.00;;;;2070719;28;20214;-57
2022/05/19 02:57:36;;;;;;;15.82;14.40;;;;;23.50;100652.00;;;;2070395;28;20214;-57
2022/05/19 02:58:37;;;;;;;16.13;14.53;;;;;23.50;100653.00;;;;2066631;28;20210;-57
2022/05/19 02:59:37;;;;;;;15.93;14.43;;;;;23.50;100652.00;;;;2061975;28;20214;-58
2022/05/19 03:00:38;;;;;;;13.30;12.10;;;;;23.50;100659.00;;;;2067764;28;20264;-58
2022/05/19 03:01:39;;;;;;;15.10;13.65;;;;;23.50;100651.00;;;;2071342;28;20280;-57
2022/05/19 03:02:40;;;;;;;13.13;11.93;;;;;23.50;100653.00;;;;2071320;28;20677;-57
2022/05/19 03:03:40;;;;;;;14.80;13.40;;;;;23.50;100652.00;;;;2071286;28;20289;-57
2022/05/19 03:04:40;;;;;;;14.63;13.33;;;;;23.50;100656.00;;;;2071226;28;20580;-57
2022/05/19 03:05:41;;;;;;;14.40;13.10;;;;;23.50;100658.00;;;;2069955;28;20720;-61
2022/05/19 03:06:41;;;;;;;15.37;13.77;;;;;23.50;100652.00;;;;2069163;28;20569;-59
2022/05/19 03:07:41;;;;;;;14.47;13.17;;;;;23.50;100650.00;;;;2071292;28;20214;-57
2022/05/19 03:08:42;;;;;;;15.70;14.30;;;;;23.50;100652.00;;;;2071241;28;20214;-58
2022/05/19 03:09:45;;;;;;;14.00;12.70;;;;;23.50;100654.00;;;;2071278;28;20301;-58
2022/05/19 03:10:45;;;;;;;14.88;13.48;;;;;23.50;100657.00;;;;2071407;28;20620;-60
2022/05/19 03:11:45;;;;;;;15.27;13.87;;;;;23.50;100659.00;;;;2062517;28;20330;-58
2022/05/19 03:12:46;;;;;;;14.00;12.70;;;;;23.50;100657.00;;;;2062585;28;20659;-57
2022/05/19 03:13:46;;;;;;;13.60;12.40;;;;;23.50;100658.00;;;;2077195;28;20574;-60
2022/05/19 03:14:47;;;;;;;13.83;12.63;;;;;23.50;100653.00;;;;2077968;28;20229;-59
2022/05/19 03:15:48;;;;;;;13.95;12.63;;;;;23.50;100658.00;;;;2069710;28;20222;-59
2022/05/19 03:16:48;;;;;;;14.70;13.30;;;;;23.50;100663.00;;;;2062407;28;20211;-58
2022/05/19 03:17:48;;;;;;;14.73;13.33;;;;;23.50;100656.00;;;;2062506;28;20707;-56
2022/05/19 03:18:49;;;;;;;13.93;12.63;;;;;23.50;100661.00;;;;2070206;28;20847;-57
2022/05/19 03:19:51;;;;;;;12.70;11.50;;;;;23.50;100664.00;;;;2070547;28;20214;-56
2022/05/19 03:20:52;;;;;;;13.13;11.93;;;;;23.50;100663.00;;;;2062780;28;20215;-60
2022/05/19 03:21:52;;;;;;;13.63;12.43;;;;;23.50;100657.00;;;;2070422;28;20210;-58
2022/05/19 03:22:53;;;;;;;14.53;13.23;;;;;23.50;100655.00;;;;2071154;28;20210;-57
2022/05/19 03:23:53;;;;;;;12.30;11.20;;;;;23.50;100661.00;;;;2071327;28;20249;-58
2022/05/19 03:24:53;;;;;;;15.00;13.70;;;;;23.50;100649.00;;;;2070391;28;20218;-60
2022/05/19 03:25:54;;;;;;;13.37;12.17;;;;;23.50;100653.00;;;;2061575;28;20215;-60
2022/05/19 03:26:54;;;;;;;15.77;14.27;;;;;23.50;100646.00;;;;2070090;28;20222;-57
2022/05/19 03:27:55;;;;;;;13.90;12.70;;;;;23.50;100646.00;;;;2070676;28;20214;-58
2022/05/19 03:28:55;;;;;;;14.43;13.10;;;;;23.50;100638.00;;;;2070928;28;20230;-57
2022/05/19 03:29:56;;;;;;;13.77;12.47;;;;;23.50;100649.00;;;;2070422;28;20256;-58
2022/05/19 03:30:56;;;;;;;14.30;13.10;;;;;23.50;100644.00;;;;2070619;28;20217;-57
2022/05/19 03:31:58;;;;;;;14.40;13.00;;;;;23.50;100650.00;;;;2071007;28;20295;-62
2022/05/19 03:32:58;;;;;;;14.00;12.80;;;;;23.50;100641.00;;;;2062488;28;20242;-59
2022/05/19 03:33:59;;;;;;;14.63;13.23;;;;;23.50;100642.00;;;;2065424;28;20206;-57
2022/05/19 03:34:59;;;;;;;12.50;11.40;;;;;23.50;100648.00;;;;2079215;28;20248;-59
2022/05/19 03:36:01;;;;;;;14.57;13.17;;;;;23.50;100635.00;;;;2078412;28;20218;-57
2022/05/19 03:37:04;;;;;;;13.15;11.95;;;;;23.50;100646.00;;;;2078298;28;20205;-56
2022/05/19 03:38:05;;;;;;;14.52;13.15;;;;;23.50;100639.00;;;;2070810;28;20210;-60
2022/05/19 03:39:05;;;;;;;13.13;11.93;;;;;23.50;100641.00;;;;2074351;28;20788;-59
2022/05/19 03:40:07;;;;;;;12.00;10.90;;;;;23.50;100641.00;;;;2071196;28;20713;-58
2022/05/19 03:41:08;;;;;;;11.98;10.88;;;;;23.50;100643.00;;;;2062464;28;20257;-57
2022/05/19 03:42:08;;;;;;;13.83;12.53;;;;;23.50;100643.00;;;;2062397;28;20809;-57
2022/05/19 03:43:09;;;;;;;12.93;11.73;;;;;23.50;100652.00;;;;2062423;28;20211;-57
2022/05/19 03:44:10;;;;;;;14.07;12.77;;;;;23.50;100647.00;;;;2062270;28;20211;-57
2022/05/19 03:45:10;;;;;;;13.27;12.00;;;;;23.50;100640.00;;;;2062093;28;20215;-57
2022/05/19 03:46:11;;;;;;;13.40;12.17;;;;;23.50;100644.00;;;;2060498;28;20227;-57
2022/05/19 03:47:11;;;;;;;13.27;11.93;;;;;23.50;100651.00;;;;2070924;28;20229;-57
2022/05/19 03:48:11;;;;;;;13.67;12.37;;;;;23.50;100644.00;;;;2070391;28;20225;-57
2022/05/19 03:49:13;;;;;;;11.90;10.90;;;;;23.50;100642.00;;;;2062091;28;20250;-57
2022/05/19 03:50:13;;;;;;;12.38;11.18;;;;;23.50;100649.00;;;;2070184;28;20225;-57
2022/05/19 03:51:24;;;;;;;13.27;12.07;;;;;23.50;100644.00;;;;2070999;28;20229;-57
2022/05/19 03:52:25;;;;;;;12.20;11.10;;;;;23.50;100652.00;;;;2072440;28;20229;-57
2022/05/19 03:53:25;;;;;;;12.77;11.57;;;;;23.50;100656.00;;;;2069576;28;20250;-57
2022/05/19 03:54:26;;;;;;;13.60;12.27;;;;;23.50;100639.00;;;;2077698;28;20213;-57
2022/05/19 03:55:26;;;;;;;11.57;10.57;;;;;23.50;100639.00;;;;2076898;28;20225;-57
2022/05/19 03:56:26;;;;;;;12.43;11.33;;;;;23.50;100642.00;;;;2069541;28;20423;-57
2022/05/19 03:57:27;;;;;;;11.70;10.60;;;;;23.50;100649.00;;;;2076953;28;20305;-57
2022/05/19 03:58:27;;;;;;;12.80;11.53;;;;;23.50;100645.00;;;;2077414;28;20655;-57
2022/05/19 03:59:27;;;;;;;12.00;10.97;;;;;23.50;100652.00;;;;2079074;28;20676;-57
2022/05/19 04:00:28;;;;;;;14.33;13.03;;;;;23.50;100652.00;;;;2079094;28;20587;-57
2022/05/19 04:01:29;;;;;;;12.53;11.40;;;;;23.50;100649.00;;;;2078251;28;20695;-58
2022/05/19 04:02:30;;;;;;;12.10;11.00;;;;;23.50;100644.00;;;;2077431;28;20244;-57
2022/05/19 04:03:30;;;;;;;12.73;11.43;;;;;23.50;100643.00;;;;2079024;28;20263;-57
2022/05/19 04:04:30;;;;;;;11.50;10.50;;;;;23.50;100642.00;;;;2079008;28;20209;-58
2022/05/19 04:05:31;;;;;;;12.13;11.03;;;;;23.50;100647.00;;;;2078213;28;20221;-57
2022/05/19 04:06:31;;;;;;;12.87;11.67;;;;;23.50;100639.00;;;;2078471;28;20217;-57
2022/05/19 04:07:32;;;;;;;13.00;11.80;;;;;23.50;100658.00;;;;2078691;28;20223;-58
2022/05/19 04:08:32;;;;;;;11.90;10.80;;;;;23.50;100643.00;;;;2070173;28;20206;-58
2022/05/19 04:09:33;;;;;;;10.53;9.60;;;;;23.50;100646.00;;;;2070099;28;20221;-57
2022/05/19 04:10:33;;;;;;;10.97;10.00;;;;;23.50;100648.00;;;;2075849;28;20244;-57
2022/05/19 04:11:33;;;;;;;11.30;10.30;;;;;23.50;100646.00;;;;2077795;28;20213;-57
2022/05/19 04:12:34;;;;;;;11.40;10.30;;;;;23.50;100649.00;;;;2070086;28;20276;-57
2022/05/19 04:13:34;;;;;;;11.50;10.60;;;;;23.50;100647.00;;;;2070043;28;20312;-57
2022/05/19 04:14:35;;;;;;;11.37;10.27;;;;;23.50;100649.00;;;;2076697;28;20942;-57
2022/05/19 04:15:35;;;;;;;11.27;10.30;;;;;23.50;100647.00;;;;2069098;28;20223;-57
2022/05/19 04:16:35;;;;;;;12.23;11.03;;;;;23.50;100647.00;;;;2076583;28;20252;-58
2022/05/19 04:17:36;;;;;;;11.27;10.27;;;;;23.50;100650.00;;;;2078079;28;20240;-57
2022/05/19 04:18:36;;;;;;;11.20;10.30;;;;;23.50;100647.00;;;;2078371;28;20927;-57
2022/05/19 04:19:37;;;;;;;12.13;11.10;;;;;23.50;100655.00;;;;2078260;28;20210;-57
2022/05/19 04:20:37;;;;;;;12.47;11.37;;;;;23.50;100654.00;;;;2073421;28;20218;-57
2022/05/19 04:21:37;;;;;;;11.30;10.27;;;;;23.50;100647.00;;;;2069306;28;20221;-57
2022/05/19 04:22:38;;;;;;;12.10;11.00;;;;;23.50;100648.00;;;;2069453;28;20259;-57
2022/05/19 04:23:38;;;;;;;13.27;12.00;;;;;23.50;100644.00;;;;2069367;28;20299;-57
2022/05/19 04:24:39;;;;;;;11.80;10.70;;;;;23.50;100641.00;;;;2061851;28;20293;-58
2022/05/19 04:25:39;;;;;;;11.00;10.00;;;;;23.50;100645.00;;;;2066898;28;20617;-57
2022/05/19 04:26:40;;;;;;;11.00;10.10;;;;;23.50;100643.00;;;;2070133;28;20966;-57
2022/05/19 04:27:40;;;;;;;10.30;9.40;;;;;23.50;100658.00;;;;2077776;28;20742;-57
2022/05/19 04:28:41;;;;;;;10.77;9.77;;;;;23.50;100651.00;;;;2078666;28;20721;-58
2022/05/19 04:29:41;;;;;;;11.07;10.10;;;;;23.50;100654.00;;;;2078948;28;20652;-58
2022/05/19 04:30:41;;;;;;;11.33;10.33;;;;;23.50;100655.00;;;;2078798;28;20232;-58
2022/05/19 04:31:42;;;;;;;11.80;10.80;;;;;23.50;100654.00;;;;2078092;28;20213;-57
2022/05/19 04:32:42;;;;;;;10.17;9.27;;;;;23.50;100654.00;;;;2066406;28;20241;-57
2022/05/19 04:33:43;;;;;;;13.13;9.97;;;;;23.60;100648.00;;;;2069805;28;20213;-56
2022/05/19 04:34:43;;;;;;;10.50;9.50;;;;;23.60;100653.00;;;;2061924;28;20470;-56
2022/05/19 04:35:43;;;;;;;11.13;10.13;;;;;23.60;100653.00;;;;2069226;28;20222;-55
2022/05/19 04:36:46;;;;;;;10.30;9.30;;;;;23.60;100655.00;;;;2070703;28;20574;-56
2022/05/19 04:37:47;;;;;;;9.55;8.75;;;;;23.60;100655.00;;;;2070311;28;20214;-55
2022/05/19 04:38:47;;;;;;;10.23;9.10;;;;;23.60;100656.00;;;;2069870;28;20706;-56
2022/05/19 04:39:47;;;;;;;10.23;9.13;;;;;23.60;100660.00;;;;2068202;28;20214;-55
2022/05/19 04:40:48;;;;;;;10.23;9.23;;;;;23.60;100655.00;;;;2074940;28;20228;-56
2022/05/19 04:41:49;;;;;;;11.87;9.67;;;;;23.60;100658.00;;;;2078768;28;20271;-55
2022/05/19 04:42:49;;;;;;;9.97;8.90;;;;;23.60;100656.00;;;;2078245;28;20445;-55
2022/05/19 04:43:51;;;;;;;11.47;9.37;;;;;23.60;100657.00;;;;2078180;28;20225;-56
2022/05/19 04:44:53;;;;;;;10.45;9.55;;;;;23.70;100661.00;;;;2070127;28;20245;-56
2022/05/19 04:45:54;;;;;;;10.00;9.10;;;;;23.60;100655.00;;;;2077392;28;20229;-56
2022/05/19 04:46:54;;;;;;;13.10;9.07;;;;;23.70;100655.00;;;;2069694;28;20214;-56
2022/05/19 04:47:54;;;;;;;10.47;9.53;;;;;23.70;100656.00;;;;2069924;28;20224;-55
2022/05/19 04:48:55;;;;;;;9.40;8.60;;;;;23.70;100660.00;;;;2066603;28;20296;-55
2022/05/19 04:49:55;;;;;;;10.13;9.27;;;;;23.70;100657.00;;;;2070669;28;20210;-55
2022/05/19 04:50:57;;;;;;;11.00;9.60;;;;;23.70;100656.00;;;;2070611;28;20304;-55
2022/05/19 04:51:58;;;;;;;11.65;10.40;;;;;23.70;100658.00;;;;2069964;28;20613;-56
2022/05/19 04:52:58;;;;;;;11.00;9.90;;;;;23.70;100653.00;;;;2073570;28;20230;-56
2022/05/19 04:54:00;;;;;;;11.07;10.07;;;;;23.80;100655.00;;;;2078764;28;20229;-57
2022/05/19 04:55:00;;;;;;;10.47;9.23;;;;;23.70;100650.00;;;;2078579;28;20287;-56
2022/05/19 04:56:00;;;;;;;9.00;8.20;;;;;23.70;100655.00;;;;2077321;28;20226;-57
2022/05/19 04:57:01;;;;;;;10.47;8.73;;;;;23.70;100653.00;;;;2066743;28;20272;-57
2022/05/19 04:58:01;;;;;;;10.93;9.20;;;;;23.70;100652.00;;;;2070677;28;20218;-56
2022/05/19 04:59:03;;;;;;;9.90;8.90;;;;;23.70;100655.00;;;;2070586;28;20218;-56
2022/05/19 05:00:06;;;;;;;10.18;9.20;;;;;23.70;100657.00;;;;2077591;28;20244;-56
2022/05/19 05:01:07;;;;;;;9.70;8.82;;;;;23.70;100660.00;;;;2078127;28;20291;-56
2022/05/19 05:02:08;;;;;;;9.32;8.48;;;;;23.60;100657.00;;;;2069873;28;20745;-56
2022/05/19 05:03:09;;;;;;;9.80;9.00;;;;;23.70;100650.00;;;;2069845;28;20298;-56