Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:53;;;;;;;0.52;0.50;;;13.10;99.90;;;;;;5117132;27;20206;-79
2022/06/08 00:03:27;;;;;;;1.30;0.50;;;13.00;99.90;;;;;;5117201;28;20555;-79
2022/06/08 00:05:57;;;;;;;0.93;0.50;;;13.10;99.90;;;;;;5114190;27;20237;-79
2022/06/08 00:08:28;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5106283;28;20275;-79
2022/06/08 00:10:59;;;;;;;0.73;0.30;;;13.20;99.90;;;;;;5117372;27;20190;-79
2022/06/08 00:13:30;;;;;;;1.35;0.50;;;13.10;99.90;;;;;;5111290;27;20226;-79
2022/06/08 00:16:03;;;;;;;1.40;0.40;;;13.10;99.90;;;;;;5105018;28;20191;-79
2022/06/08 00:18:33;;;;;;;2.65;0.50;;;13.20;99.90;;;;;;5099436;28;20755;-80
2022/06/08 00:21:05;;;;;;;0.82;0.57;;;13.20;99.90;;;;;;5111419;28;20190;-80
2022/06/08 00:23:37;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;5114088;28;20197;-79
2022/06/08 00:26:08;;;;;;;3.25;0.50;;;13.30;99.90;;;;;;5113895;28;20538;-79
2022/06/08 00:28:40;;;;;;;0.88;0.30;;;13.30;99.90;;;;;;5112940;28;20201;-80
2022/06/08 00:31:12;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5114361;28;20199;-79
2022/06/08 00:33:44;;;;;;;0.38;0.20;;;13.50;99.90;;;;;;5114201;28;20577;-80
2022/06/08 00:36:15;;;;;;;2.38;0.40;;;13.60;99.90;;;;;;5106600;28;20194;-80
2022/06/08 00:38:45;;;;;;;1.05;0.50;;;13.60;99.90;;;;;;5113204;28;20203;-80
2022/06/08 00:41:34;;;;;;;0.40;0.35;;;13.70;99.90;;;;;;5113280;28;20198;-79
2022/06/08 00:44:08;;;;;;;1.02;0.40;;;13.80;99.90;;;;;;5112241;28;20202;-79
2022/06/08 00:46:40;;;;;;;1.40;0.30;;;13.80;99.90;;;;;;5108943;28;20195;-80
2022/06/08 00:49:19;;;;;;;0.73;0.38;;;13.80;99.90;;;;;;5113947;28;20259;-80
2022/06/08 00:51:50;;;;;;;1.63;0.63;;;13.90;99.90;;;;;;5111526;28;20202;-80
2022/06/08 00:54:27;;;;;;;0.55;0.20;;;14.00;99.90;;;;;;5114263;27;20251;-79
2022/06/08 00:57:01;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5135798;27;20253;-80
2022/06/08 00:59:33;;;;;;;0.63;0.30;;;14.10;99.90;;;;;;5120818;27;20226;-80
2022/06/08 01:02:05;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5106500;28;20215;-81
2022/06/08 01:04:36;;;;;;;1.13;0.40;;;14.20;99.90;;;;;;5100341;28;20198;-80
2022/06/08 01:07:08;;;;;;;1.00;0.32;;;14.40;99.90;;;;;;5110227;28;20229;-80
2022/06/08 01:09:41;;;;;;;0.88;0.30;;;14.50;99.90;;;;;;5095287;28;20677;-80
2022/06/08 01:12:18;;;;;;;2.08;0.25;;;14.40;99.90;;;;;;5102532;28;20226;-80
2022/06/08 01:14:50;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5111710;28;20186;-80
2022/06/08 01:17:25;;;;;;;0.70;0.30;;;14.50;99.90;;;;;;5112854;28;20205;-82
2022/06/08 01:19:55;;;;;;;0.35;0.22;;;14.40;99.90;;;;;;5111024;28;20239;-79
2022/06/08 01:22:30;;;;;;;1.17;0.20;;;14.50;99.90;;;;;;5103993;28;20199;-80
2022/06/08 01:25:01;;;;;;;0.47;0.20;;;14.50;99.90;;;;;;5107414;28;20239;-80
2022/06/08 01:27:48;;;;;;;0.80;0.22;;;14.50;99.90;;;;;;5105350;28;20219;-81
2022/06/08 01:30:23;;;;;;;0.82;0.30;;;14.60;99.90;;;;;;5096986;28;20219;-78
2022/06/08 01:33:27;;;;;;;3.40;0.40;;;14.50;99.90;;;;;;5108945;28;20225;-77
2022/06/08 01:36:15;;;;;;;0.22;0.20;;;14.60;99.90;;;;;;5099368;28;20201;-79
2022/06/08 01:38:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5100956;28;20214;-78
2022/06/08 01:41:56;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5106652;28;20578;-79
2022/06/08 01:45:28;;;;;;;2.92;0.35;;;14.60;99.90;;;;;;5079442;28;20215;-79
2022/06/08 01:47:45;;;;;;;2.47;1.00;;;14.90;99.90;;;;;;5095104;28;20283;-80
2022/06/08 01:50:23;;;;;;;2.00;0.63;;;15.00;99.90;;;;;;5108888;28;20190;-78
2022/06/08 01:53:03;;;;;;;0.35;0.30;;;15.10;99.90;;;;;;5106680;28;20241;-79
2022/06/08 01:55:45;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5116865;28;20206;-80
2022/06/08 01:58:21;;;;;;;1.00;0.20;;;15.20;99.90;;;;;;5118039;28;20211;-80
2022/06/08 02:00:59;;;;;;;2.88;0.60;;;15.10;99.70;;;;;;5123716;28;20195;-79
2022/06/08 02:03:35;;;;;;;0.68;0.20;;;15.10;98.50;;;;;;5100668;28;20765;-79
2022/06/08 02:06:10;;;;;;;0.43;0.20;;;15.00;97.90;;;;;;5102548;28;20198;-79
2022/06/08 02:08:46;;;;;;;0.38;0.30;;;14.90;99.20;;;;;;5099647;28;20218;-79
2022/06/08 02:11:26;;;;;;;0.52;0.30;;;14.90;99.90;;;;;;5111872;28;20190;-78
2022/06/08 02:14:01;;;;;;;1.02;0.20;;;15.10;99.90;;;;;;5096535;28;20230;-79
2022/06/08 02:16:37;;;;;;;0.20;0.20;;;15.20;97.30;;;;;;5100464;28;20194;-78
2022/06/08 02:19:12;;;;;;;1.75;0.40;;;15.30;97.30;;;;;;5094966;28;20218;-80
2022/06/08 02:21:46;;;;;;;1.15;0.40;;;15.20;97.20;;;;;;5096517;28;20255;-78
2022/06/08 02:24:20;;;;;;;2.47;0.30;;;15.30;96.70;;;;;;5098296;28;20199;-78
2022/06/08 02:26:59;;;;;;;3.35;0.40;;;15.40;97.20;;;;;;5095765;28;20210;-78
2022/06/08 02:29:34;;;;;;;0.80;0.40;;;15.30;96.90;;;;;;5095605;28;20210;-79
2022/06/08 02:34:27;;;;;;;0.20;0.20;;;15.40;97.20;;;;;;5094599;28;20213;-81
2022/06/08 02:35:02;;;;;;;0.90;0.30;;;15.30;96.40;;;;;;5095019;28;20264;-80
2022/06/08 02:37:36;;;;;;;2.67;0.32;;;15.30;96.20;;;;;;5100456;28;20909;-80
2022/06/08 02:40:12;;;;;;;3.25;0.40;;;15.30;96.90;;;;;;5099084;28;20661;-80
2022/06/08 02:42:46;;;;;;;0.32;0.17;;;15.30;95.70;;;;;;5108586;28;20565;-81
2022/06/08 02:45:22;;;;;;;0.95;0.20;;;15.30;97.00;;;;;;5107382;28;20193;-81
2022/06/08 02:47:56;;;;;;;0.57;0.28;;;15.40;94.60;;;;;;5111549;28;20202;-81
2022/06/08 02:50:28;;;;;;;0.35;0.30;;;15.40;94.90;;;;;;5111275;28;20202;-80
2022/06/08 02:53:11;;;;;;;1.17;0.30;;;15.40;94.70;;;;;;5107339;28;20226;-81
2022/06/08 02:55:51;;;;;;;1.30;0.32;;;15.50;94.90;;;;;;5107479;28;20198;-81
2022/06/08 02:58:27;;;;;;;0.40;0.20;;;15.50;94.10;;;;;;5111331;28;20201;-79
2022/06/08 03:01:01;;;;;;;0.57;0.40;;;15.40;92.60;;;;;;5110432;28;20259;-81
2022/06/08 03:03:37;;;;;;;0.73;0.30;;;15.30;93.00;;;;;;5107412;28;20195;-81
2022/06/08 03:06:14;;;;;;;0.90;0.30;;;15.40;91.80;;;;;;5091882;28;20265;-81
2022/06/08 03:08:47;;;;;;;1.02;0.50;;;15.40;93.30;;;;;;5100808;28;20277;-81
2022/06/08 03:11:19;;;;;;;2.83;0.35;;;15.40;92.80;;;;;;5105029;28;20191;-81
2022/06/08 03:13:56;;;;;;;0.77;0.32;;;15.50;92.10;;;;;;5110935;28;20218;-81
2022/06/08 03:16:32;;;;;;;0.77;0.30;;;15.60;92.30;;;;;;5111203;28;20190;-80
2022/06/08 03:19:02;;;;;;;0.93;0.30;;;15.70;90.50;;;;;;5111059;28;20190;-81
2022/06/08 03:21:33;;;;;;;0.55;0.47;;;15.60;90.30;;;;;;5108593;28;20556;-81
2022/06/08 03:24:04;;;;;;;0.98;0.50;;;15.50;90.40;;;;;;5111038;28;20198;-81
2022/06/08 03:26:41;;;;;;;0.93;0.30;;;15.50;90.20;;;;;;5106571;28;20647;-81
2022/06/08 03:29:14;;;;;;;0.70;0.50;;;15.50;90.40;;;;;;5111333;28;20202;-81
2022/06/08 03:31:46;;;;;;;0.73;0.30;;;15.50;91.00;;;;;;5111815;28;20209;-80
2022/06/08 03:34:17;;;;;;;0.30;0.30;;;15.60;88.50;;;;;;5111077;28;20222;-81
2022/06/08 03:36:47;;;;;;;0.75;0.50;;;15.50;86.70;;;;;;5107359;28;20187;-80
2022/06/08 03:39:18;;;;;;;0.63;0.40;;;15.40;87.00;;;;;;5111026;28;20201;-80
2022/06/08 03:41:49;;;;;;;0.45;0.40;;;15.40;88.00;;;;;;5106034;28;20202;-80
2022/06/08 03:44:22;;;;;;;0.70;0.30;;;15.50;87.20;;;;;;5110945;28;20195;-80
2022/06/08 03:46:58;;;;;;;1.60;0.30;;;15.50;87.30;;;;;;5104206;28;20198;-81
2022/06/08 03:49:29;;;;;;;0.90;0.50;;;15.60;85.60;;;;;;5092049;28;20558;-81
2022/06/08 03:52:02;;;;;;;2.20;0.35;;;15.60;87.10;;;;;;5100671;28;20237;-80
2022/06/08 03:54:38;;;;;;;1.63;0.40;;;15.70;85.50;;;;;;5114572;28;20214;-79
2022/06/08 03:57:12;;;;;;;1.67;0.30;;;15.70;85.30;;;;;;5114235;28;20194;-81
2022/06/08 03:59:47;;;;;;;0.20;0.20;;;15.80;84.50;;;;;;5112777;27;20191;-81
2022/06/08 04:02:18;;;;;;;1.55;0.35;;;15.80;84.20;;;;;;5114498;28;20190;-81
2022/06/08 04:04:49;;;;;;;0.20;0.20;;;15.70;81.30;;;;;;5114611;28;20203;-80
2022/06/08 04:07:20;;;;;;;0.40;0.22;;;15.60;80.80;;;;;;5109509;28;20236;-81
2022/06/08 04:09:54;;;;;;;0.93;0.28;;;15.60;79.40;;;;;;5114513;28;20651;-81
2022/06/08 04:12:24;;;;;;;1.40;0.30;;;15.70;81.50;;;;;;5114278;28;20206;-80
2022/06/08 04:14:57;;;;;;;0.50;0.20;;;15.70;81.30;;;;;;5114781;28;20260;-81
2022/06/08 04:17:27;;;;;;;2.05;0.28;;;15.60;81.10;;;;;;5120800;28;20195;-81
2022/06/08 04:19:58;;;;;;;0.70;0.30;;;15.50;82.70;;;;;;5115758;27;20202;-78
2022/06/08 04:22:33;;;;;;;1.20;0.40;;;15.50;82.40;;;;;;5112244;28;20194;-80
2022/06/08 04:25:03;;;;;;;1.42;0.32;;;15.50;82.60;;;;;;5114535;27;20233;-80
2022/06/08 04:27:34;;;;;;;0.68;0.30;;;15.50;81.50;;;;;;5114133;28;20218;-78
2022/06/08 04:30:07;;;;;;;1.27;0.40;;;15.50;80.80;;;;;;5113633;28;20202;-81
2022/06/08 04:32:38;;;;;;;0.47;0.30;;;15.60;80.00;;;;;;5113895;28;20202;-80
2022/06/08 04:35:12;;;;;;;3.35;0.50;;;15.50;80.30;;;;;;5110810;28;20620;-80
2022/06/08 04:37:43;;;;;;;0.68;0.40;;;15.40;82.40;;;;;;5106361;28;20289;-80
2022/06/08 04:40:16;;;;;;;4.90;0.60;;;15.40;81.90;;;;;;5114383;28;20206;-80
2022/06/08 04:42:48;;;;;;;0.98;0.40;;;15.50;84.60;;;;;;5113705;28;20210;-82
2022/06/08 04:45:20;;;;;;;3.30;0.63;;;15.60;83.50;;;;;;5108909;28;20191;-80
2022/06/08 04:47:51;;;;;;;1.42;0.40;;;15.60;82.10;;;;;;5113577;28;20657;-81
2022/06/08 04:50:22;;;;;;;1.13;0.45;;;15.60;83.90;;;;;;5102871;28;20199;-80
2022/06/08 04:52:53;;;;;;;2.63;0.52;;;15.60;83.20;;;;;;5107245;28;20195;-80
2022/06/08 04:55:24;;;;;;;3.40;0.50;;;15.70;83.30;;;;;;5113573;28;20572;-81
2022/06/08 04:57:55;;;;;;;0.90;0.55;;;15.70;80.90;;;;;;5113300;28;20677;-81
2022/06/08 05:00:28;;;;;;;1.45;0.30;;;15.50;81.10;;;;;;5112578;28;20206;-81
2022/06/08 05:03:02;;;;;;;0.63;0.45;;;15.50;81.40;;;;;;5113484;27;20571;-80
2022/06/08 05:05:34;;;;;;;2.33;0.40;;;15.60;81.10;;;;;;5110396;28;20203;-81
2022/06/08 05:08:07;;;;;;;1.17;0.30;;;15.50;80.60;;;;;;5108243;28;20231;-81
2022/06/08 05:10:39;;;;;;;0.68;0.30;;;15.50;80.10;;;;;;5112717;28;20221;-81
2022/06/08 05:13:11;;;;;;;0.95;0.40;;;15.60;80.10;;;;;;5112855;28;20194;-82
2022/06/08 05:15:47;;;;;;;0.93;0.40;;;15.70;80.20;;;;;;5112118;28;20198;-82
2022/06/08 05:18:22;;;;;;;1.30;0.52;;;15.70;80.20;;;;;;5113244;28;20209;-81
2022/06/08 05:20:53;;;;;;;0.47;0.28;;;15.70;80.70;;;;;;5111972;28;20197;-81
2022/06/08 05:23:28;;;;;;;0.52;0.22;;;15.60;79.50;;;;;;5110839;28;20198;-82
2022/06/08 05:25:59;;;;;;;0.40;0.20;;;15.60;81.40;;;;;;5114531;28;20193;-81
2022/06/08 05:28:29;;;;;;;1.75;0.50;;;15.60;80.20;;;;;;5113275;28;20214;-80
2022/06/08 05:31:02;;;;;;;0.43;0.20;;;15.60;80.50;;;;;;5111845;28;20198;-80
2022/06/08 05:33:36;;;;;;;2.90;0.30;;;15.60;80.20;;;;;;5111519;28;20227;-80
2022/06/08 05:36:08;;;;;;;1.08;0.50;;;15.60;81.20;;;;;;5106875;28;20545;-80
2022/06/08 05:38:39;;;;;;;0.55;0.40;;;15.60;82.20;;;;;;5109363;28;20199;-81
2022/06/08 05:41:10;;;;;;;1.17;0.47;;;15.70;83.20;;;;;;5112141;28;20195;-81
2022/06/08 05:43:41;;;;;;;0.90;0.50;;;15.70;81.50;;;;;;5106544;28;20199;-81
2022/06/08 05:46:16;;;;;;;0.60;0.40;;;15.70;82.10;;;;;;5105085;28;20199;-78
2022/06/08 05:48:47;;;;;;;0.52;0.32;;;15.70;81.70;;;;;;5112473;28;20198;-80
2022/06/08 05:51:17;;;;;;;1.52;0.50;;;15.60;81.80;;;;;;5110109;28;20198;-79
2022/06/08 05:53:48;;;;;;;2.03;0.40;;;15.50;81.80;;;;;;5111467;28;20219;-81
2022/06/08 05:56:19;;;;;;;1.00;0.28;;;15.50;82.60;;;;;;5110837;28;20194;-79
2022/06/08 05:58:49;;;;;;;0.88;0.40;;;15.50;80.20;;;;;;5112023;28;20206;-80
2022/06/08 06:01:25;;;;;;;0.75;0.38;;;15.40;80.50;;;;;;5102301;28;20191;-79
2022/06/08 06:03:57;;;;;;;2.63;0.50;;;15.40;81.30;;;;;;5110612;28;20205;-80
2022/06/08 06:06:29;;;;;;;0.35;0.35;;;15.50;81.60;;;;;;5110197;28;20247;-78
2022/06/08 06:09:01;;;;;;;1.15;0.43;;;15.40;82.60;;;;;;5091482;28;20262;-78
2022/06/08 06:11:32;;;;;;;1.25;0.30;;;15.40;81.80;;;;;;5104422;28;20198;-76
2022/06/08 06:14:03;;;;;;;0.52;0.30;;;15.40;82.10;;;;;;5116070;27;20318;-77
2022/06/08 06:16:35;;;;;;;0.85;0.50;;;15.30;83.40;;;;;;5135567;28;20201;-76
2022/06/08 06:19:07;;;;;;;1.25;0.50;;;15.30;83.80;;;;;;5135792;28;20217;-76
2022/06/08 06:21:37;;;;;;;0.85;0.30;;;15.20;84.10;;;;;;5112519;28;20191;-77
2022/06/08 06:24:08;;;;;;;0.93;0.35;;;15.20;83.20;;;;;;5113768;28;20653;-77
2022/06/08 06:26:39;;;;;;;2.03;0.30;;;15.20;83.00;;;;;;5113473;28;20195;-78
2022/06/08 06:29:10;;;;;;;2.05;0.30;;;15.10;83.30;;;;;;5111764;28;20721;-76
2022/06/08 06:31:46;;;;;;;0.70;0.50;;;15.00;83.20;;;;;;5112788;28;20197;-76
2022/06/08 06:34:17;;;;;;;1.77;0.82;;;15.00;85.70;;;;;;5107652;28;20640;-76
2022/06/08 06:36:48;;;;;;;1.05;0.90;;;15.00;85.70;;;;;;5108356;28;20206;-77
2022/06/08 06:39:19;;;;;;;1.10;0.60;;;14.90;87.30;;;;;;5112679;28;20641;-78
2022/06/08 06:41:50;;;;;;;1.60;1.00;;;14.90;88.80;;;;;;5112649;28;20207;-76
2022/06/08 06:44:20;;;;;;;3.13;1.48;;;14.80;90.00;;;;;;5110879;28;20203;-75
2022/06/08 06:46:57;;;;;;;2.08;1.20;;;14.60;90.70;;;;;;5106738;28;20198;-79
2022/06/08 06:49:27;;;;;;;1.55;1.35;;;14.70;91.30;;;;;;5111287;28;20205;-79
2022/06/08 06:51:58;;;;;;;2.30;1.58;;;14.50;92.30;;;;;;5108998;28;20279;-79
2022/06/08 06:54:29;;;;;;;2.33;1.80;;;14.50;92.70;;;;;;5110368;28;20217;-79
2022/06/08 06:57:00;;;;;;;1.65;1.20;;;14.40;93.40;;;;;;5109832;28;20195;-78
2022/06/08 06:59:32;;;;;;;2.22;1.33;;;14.30;93.70;;;;;;5110781;28;20202;-77
2022/06/08 07:02:08;;;;;;;1.80;1.40;;;14.30;94.70;;;;;;5107061;28;20206;-77
2022/06/08 07:04:39;;;;;;;1.80;1.30;;;14.20;94.50;;;;;;5110648;28;20624;-77
2022/06/08 07:07:10;;;;;;;1.10;0.82;;;14.20;94.90;;;;;;5107905;28;20227;-78
2022/06/08 07:09:40;;;;;;;1.88;1.05;;;14.10;95.60;;;;;;5099696;28;20195;-78
2022/06/08 07:12:13;;;;;;;1.60;1.00;;;14.10;96.50;;;;;;5110950;28;20198;-76
2022/06/08 07:14:45;;;;;;;1.85;1.30;;;14.20;96.80;;;;;;5110083;28;20622;-78
2022/06/08 07:17:18;;;;;;;2.08;1.20;;;14.10;97.10;;;;;;5109871;28;20194;-77
2022/06/08 07:19:49;;;;;;;3.55;2.88;;;14.10;97.60;;;;;;5110975;28;20201;-76
2022/06/08 07:22:19;;;;;;;3.63;1.75;;;14.00;98.30;;;;;;5108464;28;20190;-78
2022/06/08 07:24:50;;;;;;;3.38;1.80;;;14.00;99.30;;;;;;5112915;28;20276;-77
2022/06/08 07:27:22;;;;;;;1.40;1.23;;;14.00;99.80;;;;;;5110843;28;20197;-81
2022/06/08 07:29:52;;;;;;;5.18;3.03;;;13.90;99.90;;;;;;5115525;28;20205;-80
2022/06/08 07:32:25;;;;;;;19.35;5.45;;;13.90;99.90;;;;;;5112095;28;20230;-80
2022/06/08 07:34:56;;;;;;;1.60;0.60;;;13.80;99.90;;;;;;5109035;28;20629;-89
2022/06/08 07:37:27;;;;;;;2.58;1.30;;;13.70;99.90;;;;;;5111955;28;20198;-82
2022/06/08 07:39:57;;;;;;;3.08;1.63;;;13.60;99.90;;;;;;5114943;28;20209;-81
2022/06/08 07:42:28;;;;;;;2.42;0.80;;;13.60;99.90;;;;;;5116304;28;20207;-82
2022/06/08 07:45:01;;;;;;;1.60;1.10;;;13.60;99.90;;;;;;5109170;28;20210;-81
2022/06/08 07:47:34;;;;;;;2.25;1.27;;;13.60;99.90;;;;;;5112864;28;20190;-84
2022/06/08 07:50:23;;;;;;;1.70;1.00;;;13.50;99.90;;;;;;5114501;28;20210;-78
2022/06/08 07:52:55;;;;;;;1.17;0.70;;;13.50;99.90;;;;;;5109209;28;20676;-79
2022/06/08 07:55:26;;;;;;;2.90;1.00;;;13.40;99.90;;;;;;5114672;28;20767;-79
2022/06/08 07:57:57;;;;;;;1.15;0.85;;;13.30;99.90;;;;;;5103851;28;20206;-78
2022/06/08 08:00:28;;;;;;;2.47;1.02;;;13.20;99.90;;;;;;5104379;28;20187;-79
2022/06/08 08:03:03;;;;;;;0.85;0.60;;;13.20;99.90;;;;;;5114322;28;20206;-78
2022/06/08 08:05:34;;;;;;;2.42;0.80;;;13.20;99.90;;;;;;5104519;28;20629;-78
2022/06/08 08:08:05;;;;;;;1.05;0.70;;;13.20;99.90;;;;;;5106091;28;20218;-78
2022/06/08 08:10:36;;;;;;;0.93;0.52;;;13.10;99.90;;;;;;5109039;28;20191;-78
2022/06/08 08:13:07;;;;;;;1.13;0.60;;;13.00;99.90;;;;;;5093802;28;20206;-78
2022/06/08 08:15:38;;;;;;;1.05;0.45;;;13.00;99.90;;;;;;5094117;28;20227;-78
2022/06/08 08:18:11;;;;;;;1.65;0.80;;;13.00;99.90;;;;;;5114669;27;20206;-83
2022/06/08 08:20:42;;;;;;;1.75;1.58;;;13.00;99.90;;;;;;5120972;28;20195;-82
2022/06/08 08:23:13;;;;;;;2.20;1.40;;;13.10;99.90;;;;;;5114048;28;20195;-81
2022/06/08 08:25:44;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5113599;28;20672;-81
2022/06/08 08:28:14;;;;;;;0.70;0.65;;;13.10;99.90;;;;;;5114172;28;20577;-82
2022/06/08 08:30:45;;;;;;;0.68;0.60;;;13.10;99.90;;;;;;5102361;28;20201;-80
2022/06/08 08:33:18;;;;;;;2.97;0.65;;;13.10;99.90;;;;;;5113862;28;20665;-84
2022/06/08 08:35:50;;;;;;;1.00;0.73;;;13.00;99.90;;;;;;5109955;28;20218;-84
2022/06/08 08:38:22;;;;;;;0.93;0.70;;;12.90;99.90;;;;;;5111857;28;20256;-83
2022/06/08 08:40:54;;;;;;;0.75;0.70;;;12.90;99.90;;;;;;5114277;28;20222;-83
2022/06/08 08:43:27;;;;;;;1.90;0.80;;;12.90;99.90;;;;;;5113880;28;20236;-83
2022/06/08 08:46:20;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5110572;27;20194;-84
2022/06/08 08:48:56;;;;;;;2.03;0.80;;;12.80;99.90;;;;;;5098202;28;20183;-83
2022/06/08 08:51:31;;;;;;;1.70;0.70;;;12.60;99.90;;;;;;5105143;28;20190;-83
2022/06/08 08:54:15;;;;;;;1.35;0.80;;;12.60;99.90;;;;;;5113021;28;20244;-82
2022/06/08 08:56:46;;;;;;;2.00;0.70;;;12.60;99.90;;;;;;5113824;28;20706;-84
2022/06/08 08:59:18;;;;;;;2.70;1.10;;;12.60;99.90;;;;;;5114008;28;20349;-83
2022/06/08 09:01:53;;;;;;;2.08;1.10;;;12.60;99.90;;;;;;5114253;28;20183;-80
2022/06/08 09:04:32;;;;;;;2.70;1.10;;;12.60;99.90;;;;;;5110188;28;20998;-80
2022/06/08 09:07:09;;;;;;;1.70;0.90;;;12.50;99.90;;;;;;5098488;28;20226;-81
2022/06/08 09:09:40;;;;;;;1.17;0.70;;;12.50;99.90;;;;;;5106767;28;20476;-78
2022/06/08 09:12:15;;;;;;;2.17;0.70;;;12.50;99.90;;;;;;5113251;28;20206;-79
2022/06/08 09:14:51;;;;;;;3.40;1.38;;;12.60;99.90;;;;;;5100269;28;20245;-77
2022/06/08 09:17:32;;;;;;;2.13;1.60;;;12.50;99.90;;;;;;5112958;28;20190;-77
2022/06/08 09:20:06;;;;;;;1.88;0.70;;;12.50;99.90;;;;;;5097813;28;20540;-77
2022/06/08 09:22:40;;;;;;;2.25;0.80;;;12.50;99.90;;;;;;5095225;28;20210;-78
2022/06/08 09:25:29;;;;;;;1.92;0.90;;;12.40;99.90;;;;;;5101748;28;20497;-78
2022/06/08 09:28:01;;;;;;;1.48;0.88;;;12.30;99.90;;;;;;5112480;28;20199;-78
2022/06/08 09:30:33;;;;;;;3.42;0.95;;;12.30;99.90;;;;;;5112469;28;20190;-77
2022/06/08 09:33:17;;;;;;;2.50;1.05;;;12.20;99.90;;;;;;5112395;28;20252;-81
2022/06/08 09:35:59;;;;;;;2.45;0.90;;;12.20;99.90;;;;;;5112373;28;20720;-81
2022/06/08 09:38:31;;;;;;;2.10;1.00;;;12.20;99.90;;;;;;5102381;28;20653;-80
2022/06/08 09:41:09;;;;;;;1.50;1.08;;;12.20;99.90;;;;;;5111242;28;20534;-80
2022/06/08 09:44:08;;;;;;;1.42;0.80;;;12.10;99.90;;;;;;5096300;28;20243;-79
2022/06/08 09:53:01;;;;;;;1.77;0.90;;;12.10;99.90;;;;;;5119806;28;20199;-78
2022/06/08 09:55:44;;;;;;;1.52;0.70;;;12.10;99.90;;;;;;5113727;28;20255;-82
2022/06/08 09:58:29;;;;;;;3.97;1.20;;;12.10;99.90;;;;;;5115735;28;20259;-82
2022/06/08 10:01:05;;;;;;;1.23;0.65;;;12.20;99.90;;;;;;5113401;28;20191;-78
2022/06/08 10:03:59;;;;;;;1.63;0.85;;;12.10;99.90;;;;;;5112785;28;20233;-79
2022/06/08 10:06:38;;;;;;;2.00;0.98;;;12.10;99.90;;;;;;5105941;28;20665;-80
2022/06/08 10:09:22;;;;;;;1.50;1.05;;;12.20;99.90;;;;;;5112458;28;20195;-79
2022/06/08 10:12:02;;;;;;;2.10;0.98;;;12.20;99.90;;;;;;5112987;27;20194;-79
2022/06/08 10:14:42;;;;;;;1.00;0.68;;;12.20;99.90;;;;;;5112060;28;20209;-80
2022/06/08 10:17:18;;;;;;;2.38;0.90;;;12.20;99.90;;;;;;5109335;28;20233;-78
2022/06/08 10:19:58;;;;;;;1.73;1.00;;;12.10;99.90;;;;;;5112272;28;20284;-80
2022/06/08 10:22:32;;;;;;;0.95;0.80;;;12.10;99.90;;;;;;5109163;28;20194;-81
2022/06/08 10:25:09;;;;;;;1.42;1.00;;;12.10;99.90;;;;;;5103773;28;20191;-78
2022/06/08 10:27:46;;;;;;;1.83;0.80;;;12.00;99.90;;;;;;5107323;28;20190;-80
2022/06/08 10:30:23;;;;;;;2.50;1.30;;;12.00;99.90;;;;;;5111886;28;20272;-80
2022/06/08 10:33:00;;;;;;;1.98;0.85;;;12.00;99.90;;;;;;5106366;28;20198;-78
2022/06/08 10:35:37;;;;;;;1.67;0.95;;;12.00;99.90;;;;;;5096807;28;20226;-78
2022/06/08 10:38:13;;;;;;;2.00;0.70;;;12.00;99.90;;;;;;5099909;28;20198;-78
2022/06/08 10:40:56;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;5111219;28;20194;-78
2022/06/08 10:43:31;;;;;;;2.67;0.90;;;11.90;99.90;;;;;;5109816;28;20194;-78
2022/06/08 10:46:04;;;;;;;1.73;0.60;;;11.90;99.90;;;;;;5108173;28;20250;-78
2022/06/08 10:48:48;;;;;;;1.58;1.00;;;11.90;99.90;;;;;;5105349;28;20230;-78
2022/06/08 10:51:41;;;;;;;1.08;0.88;;;11.80;99.90;;;;;;5111331;28;20198;-78
2022/06/08 10:57:49;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;5111148;28;20320;-78
2022/06/08 11:00:58;;;;;;;1.52;1.40;;;11.90;99.90;;;;;;5111027;28;20263;-78
2022/06/08 11:03:55;;;;;;;2.50;1.40;;;11.80;99.90;;;;;;5111593;28;20190;-79
2022/06/08 11:07:03;;;;;;;2.75;0.93;;;11.80;99.90;;;;;;5110055;28;20199;-77
2022/06/08 11:09:57;;;;;;;3.08;1.23;;;11.70;99.90;;;;;;5089160;28;20195;-81
2022/06/08 11:12:55;;;;;;;2.40;1.25;;;11.70;99.90;;;;;;5101650;28;20197;-80
2022/06/08 11:15:44;;;;;;;3.30;1.20;;;11.80;99.90;;;;;;5111651;28;20221;-83
2022/06/08 11:18:26;;;;;;;2.50;1.20;;;11.70;99.90;;;;;;5111448;28;20194;-82
2022/06/08 11:21:27;;;;;;;1.08;0.75;;;11.70;99.90;;;;;;5111471;28;20194;-83
2022/06/08 11:24:02;;;;;;;1.90;0.85;;;11.70;99.90;;;;;;5099111;27;20273;-82
2022/06/08 11:26:51;;;;;;;1.85;0.88;;;11.60;99.90;;;;;;5116375;28;20198;-83
2022/06/08 11:29:49;;;;;;;1.02;0.80;;;11.60;99.90;;;;;;5113954;28;20612;-79
2022/06/08 11:32:45;;;;;;;2.20;1.15;;;11.70;99.90;;;;;;5111840;28;20198;-80
2022/06/08 11:35:41;;;;;;;1.25;0.80;;;11.70;99.90;;;;;;5121696;28;20206;-81
2022/06/08 11:38:21;;;;;;;1.90;1.17;;;11.50;99.90;;;;;;5107486;28;20202;-80
2022/06/08 11:40:52;;;;;;;3.50;1.48;;;11.50;99.90;;;;;;5107023;28;20655;-79
2022/06/08 11:43:38;;;;;;;1.67;1.00;;;11.50;99.90;;;;;;5095639;28;20255;-80
2022/06/08 11:46:21;;;;;;;4.93;1.00;;;11.50;99.90;;;;;;5107241;28;20198;-80
2022/06/08 11:48:52;;;;;;;2.10;1.00;;;11.50;99.90;;;;;;5110796;28;20198;-79
2022/06/08 11:51:36;;;;;;;1.58;1.00;;;11.50;99.90;;;;;;5110718;28;20198;-80
2022/06/08 11:54:20;;;;;;;1.25;0.90;;;11.40;99.90;;;;;;5109855;28;20205;-80
2022/06/08 11:57:14;;;;;;;1.45;0.70;;;11.50;99.90;;;;;;5111335;28;20292;-79
2022/06/08 11:59:46;;;;;;;2.63;2.17;;;11.50;99.90;;;;;;5099375;28;20195;-79
2022/06/08 12:02:26;;;;;;;1.95;1.05;;;11.50;99.90;;;;;;5111198;28;20264;-82
2022/06/08 12:04:59;;;;;;;1.25;0.75;;;11.60;99.90;;;;;;5107991;28;20206;-78
2022/06/08 12:07:50;;;;;;;3.85;1.00;;;11.50;99.90;;;;;;5101066;28;20230;-80
2022/06/08 12:10:24;;;;;;;4.13;0.95;;;11.60;99.90;;;;;;5112384;28;20202;-79
2022/06/08 12:12:55;;;;;;;2.28;0.60;;;11.60;99.90;;;;;;5114432;28;20699;-80
2022/06/08 12:15:45;;;;;;;2.17;0.90;;;11.60;99.90;;;;;;5114273;28;20194;-80
2022/06/08 12:18:43;;;;;;;1.23;0.80;;;11.70;99.90;;;;;;5114806;28;20195;-82
2022/06/08 12:21:29;;;;;;;2.55;1.23;;;11.60;99.90;;;;;;5114381;28;20226;-79
2022/06/08 12:24:16;;;;;;;2.40;1.30;;;11.70;99.90;;;;;;5112305;28;20225;-79
2022/06/08 12:26:58;;;;;;;1.55;0.82;;;11.60;99.90;;;;;;5112648;28;20195;-78
2022/06/08 12:29:41;;;;;;;0.90;0.73;;;11.60;99.90;;;;;;5092973;28;20270;-79
2022/06/08 12:32:25;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5100029;28;20202;-80
2022/06/08 12:35:36;;;;;;;1.48;0.90;;;11.60;99.90;;;;;;5111940;28;20256;-80
2022/06/08 12:38:24;;;;;;;2.35;1.10;;;11.50;99.90;;;;;;5091865;27;20565;-79
2022/06/08 12:41:11;;;;;;;1.20;0.80;;;11.50;99.90;;;;;;5110326;28;20199;-78
2022/06/08 12:43:48;;;;;;;1.92;0.70;;;11.50;99.90;;;;;;5106239;28;20187;-80
2022/06/08 12:46:34;;;;;;;2.10;0.80;;;11.50;99.90;;;;;;5110115;28;20576;-79
2022/06/08 12:49:23;;;;;;;2.05;0.98;;;11.50;99.90;;;;;;5113494;28;20259;-80
2022/06/08 12:51:58;;;;;;;3.00;1.00;;;11.60;99.90;;;;;;5110821;28;20257;-80
2022/06/08 12:54:33;;;;;;;1.67;1.00;;;11.60;99.90;;;;;;5111495;28;20193;-80
2022/06/08 12:57:15;;;;;;;1.38;0.90;;;11.50;99.90;;;;;;5113499;28;20222;-80
2022/06/08 12:59:46;;;;;;;1.27;0.90;;;11.50;99.90;;;;;;5113610;28;20273;-79
2022/06/08 13:02:18;;;;;;;2.05;0.90;;;11.50;99.90;;;;;;5113796;28;20198;-80
2022/06/08 13:04:50;;;;;;;2.33;0.85;;;11.50;99.90;;;;;;5110799;28;20202;-80
2022/06/08 13:07:25;;;;;;;2.50;1.17;;;11.60;99.90;;;;;;5104177;28;20222;-80
2022/06/08 13:09:56;;;;;;;2.50;1.08;;;11.50;99.90;;;;;;5113200;28;20205;-78
2022/06/08 13:12:32;;;;;;;1.17;0.90;;;11.50;99.90;;;;;;5113273;28;20202;-79
2022/06/08 13:15:03;;;;;;;1.45;1.08;;;11.40;99.90;;;;;;5112749;28;20194;-79
2022/06/08 13:17:33;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;5108754;28;20609;-78
2022/06/08 13:20:06;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;5102290;27;20195;-78
2022/06/08 13:22:38;;;;;;;1.85;1.13;;;11.30;99.90;;;;;;5108203;28;20187;-78
2022/06/08 13:25:10;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;5113112;28;20270;-78
2022/06/08 13:27:41;;;;;;;1.92;0.80;;;11.30;99.90;;;;;;5112915;28;20194;-79
2022/06/08 13:30:18;;;;;;;3.67;0.90;;;11.30;99.90;;;;;;5113210;28;20198;-78
2022/06/08 13:32:49;;;;;;;1.80;0.90;;;11.20;99.90;;;;;;5113214;28;20705;-78
2022/06/08 13:35:21;;;;;;;2.13;1.20;;;11.20;99.90;;;;;;5112938;28;20219;-79
2022/06/08 13:37:55;;;;;;;1.67;1.10;;;11.20;99.90;;;;;;5110436;28;20222;-79
2022/06/08 13:40:27;;;;;;;1.42;1.10;;;11.10;99.90;;;;;;5111144;28;20198;-78
2022/06/08 13:42:58;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;5091748;28;20204;-78