Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:42;;;;;;;28.80;16.42;;;7.80;99.90;;;;;;5007072;28;20042;-81
2020/12/19 00:03:08;;;;;;;26.30;16.88;;;7.70;99.90;;;;;;5013816;28;20093;-80
2020/12/19 00:05:34;;;;;;;28.85;17.77;;;8.30;99.90;;;;;;5016385;28;20034;-83
2020/12/19 00:08:00;;;;;;;26.60;16.77;;;8.60;99.90;;;;;;5014604;28;20060;-81
2020/12/19 00:10:25;;;;;;;23.90;16.15;;;7.70;99.90;;;;;;5019637;28;20049;-81
2020/12/19 00:12:51;;;;;;;26.92;17.08;;;7.70;99.90;;;;;;5013467;28;20152;-83
2020/12/19 00:15:17;;;;;;;28.33;18.02;;;7.80;99.90;;;;;;5011497;28;20042;-80
2020/12/19 00:17:44;;;;;;;29.27;17.52;;;7.80;99.90;;;;;;5012757;28;20452;-80
2020/12/19 00:20:10;;;;;;;27.80;17.00;;;8.10;99.90;;;;;;5013072;28;20407;-81
2020/12/19 00:22:36;;;;;;;26.40;17.20;;;7.70;99.90;;;;;;5014391;28;20596;-84
2020/12/19 00:25:04;;;;;;;35.60;20.60;;;7.80;99.90;;;;;;5017208;28;20061;-79
2020/12/19 00:27:29;;;;;;;39.25;24.05;;;7.80;99.90;;;;;;5007812;28;20018;-81
2020/12/19 00:29:55;;;;;;;28.52;15.85;;;7.80;99.90;;;;;;5008304;28;20034;-80
2020/12/19 00:32:21;;;;;;;26.95;17.60;;;7.80;99.90;;;;;;5013264;28;20034;-83
2020/12/19 00:34:47;;;;;;;29.42;17.90;;;8.70;99.90;;;;;;5013993;28;20077;-81
2020/12/19 00:37:13;;;;;;;26.05;17.02;;;7.80;99.90;;;;;;5017597;28;20044;-83
2020/12/19 00:39:39;;;;;;;28.65;18.25;;;7.80;99.90;;;;;;5015024;28;20124;-82
2020/12/19 00:42:05;;;;;;;31.50;20.63;;;8.10;99.90;;;;;;4993557;28;20513;-80
2020/12/19 00:44:30;;;;;;;31.48;20.52;;;7.70;99.90;;;;;;5013577;28;20422;-80
2020/12/19 00:46:56;;;;;;;30.58;19.80;;;7.60;99.90;;;;;;4995974;28;20034;-81
2020/12/19 00:49:21;;;;;;;31.50;19.85;;;7.50;99.90;;;;;;5015852;28;20091;-80
2020/12/19 00:51:47;;;;;;;31.33;20.77;;;7.50;99.90;;;;;;5014118;28;20046;-80
2020/12/19 00:54:13;;;;;;;32.22;20.52;;;7.50;99.90;;;;;;5017348;28;20041;-80
2020/12/19 00:56:39;;;;;;;32.55;20.85;;;7.40;99.90;;;;;;5000179;28;20053;-81
2020/12/19 00:59:06;;;;;;;30.98;19.10;;;7.40;99.90;;;;;;5016423;28;20030;-81
2020/12/19 01:01:32;;;;;;;35.00;20.48;;;7.40;99.90;;;;;;5000650;28;20050;-79
2020/12/19 01:04:01;;;;;;;32.42;19.40;;;7.30;99.90;;;;;;5016007;28;20033;-81
2020/12/19 01:06:28;;;;;;;30.38;18.60;;;7.40;99.90;;;;;;5021473;28;20034;-81
2020/12/19 01:08:56;;;;;;;31.55;19.45;;;7.40;99.90;;;;;;5021094;28;20041;-81
2020/12/19 01:11:24;;;;;;;31.27;19.52;;;7.30;99.90;;;;;;5007068;28;20042;-83
2020/12/19 01:13:50;;;;;;;32.85;19.77;;;7.30;99.90;;;;;;5017848;28;20079;-80
2020/12/19 01:16:18;;;;;;;31.17;19.00;;;7.30;99.90;;;;;;5010273;28;20038;-80
2020/12/19 01:18:44;;;;;;;27.63;18.45;;;7.30;99.90;;;;;;5027495;28;20538;-81
2020/12/19 01:21:15;;;;;;;28.75;18.50;;;7.30;99.90;;;;;;5015105;28;20395;-81
2020/12/19 01:23:40;;;;;;;28.10;17.48;;;7.30;99.90;;;;;;5013968;28;20049;-81
2020/12/19 01:26:07;;;;;;;30.70;17.42;;;7.30;99.90;;;;;;5015530;28;20041;-81
2020/12/19 01:28:33;;;;;;;27.40;17.35;;;7.40;99.90;;;;;;5021143;28;20064;-81
2020/12/19 01:31:03;;;;;;;29.00;16.77;;;7.40;99.90;;;;;;5007330;28;20036;-81
2020/12/19 01:33:29;;;;;;;27.58;17.25;;;7.40;99.90;;;;;;5021773;28;20427;-81
2020/12/19 01:35:55;;;;;;;27.63;17.10;;;7.40;99.90;;;;;;5009706;28;20073;-80
2020/12/19 01:38:21;;;;;;;25.77;16.83;;;7.50;99.90;;;;;;5011731;28;20038;-81
2020/12/19 01:40:55;;;;;;;29.58;16.23;;;7.50;99.90;;;;;;5018135;28;20485;-79
2020/12/19 01:43:20;;;;;;;25.08;16.10;;;7.50;99.90;;;;;;5009187;28;20026;-82
2020/12/19 01:45:50;;;;;;;26.95;16.40;;;7.50;99.90;;;;;;5009939;28;20038;-80
2020/12/19 01:48:21;;;;;;;26.52;16.15;;;8.60;99.90;;;;;;5032185;28;20105;-82
2020/12/19 01:50:49;;;;;;;23.17;15.10;;;7.50;99.90;;;;;;5011196;28;20037;-82
2020/12/19 01:53:16;;;;;;;24.67;15.85;;;7.60;99.90;;;;;;5006860;28;20415;-81
2020/12/19 01:55:43;;;;;;;22.58;15.13;;;7.60;99.90;;;;;;5009571;28;20042;-80
2020/12/19 01:58:09;;;;;;;25.65;15.55;;;7.60;99.90;;;;;;5008701;28;20061;-84
2020/12/19 02:00:41;;;;;;;25.52;15.60;;;7.60;99.90;;;;;;4992015;28;20115;-81
2020/12/19 02:03:09;;;;;;;23.92;15.38;;;7.60;99.90;;;;;;5010928;28;20086;-82
2020/12/19 02:05:43;;;;;;;23.40;15.50;;;8.90;99.90;;;;;;5012876;28;20034;-80
2020/12/19 02:08:10;;;;;;;22.63;15.07;;;7.60;99.90;;;;;;5010860;28;20049;-81
2020/12/19 02:10:36;;;;;;;22.55;15.32;;;7.60;99.90;;;;;;5011233;28;20045;-82
2020/12/19 02:13:05;;;;;;;23.42;15.50;;;7.60;99.90;;;;;;5016421;28;20038;-81
2020/12/19 02:15:42;;;;;;;23.58;14.93;;;8.70;99.90;;;;;;5010878;28;20038;-82
2020/12/19 02:18:08;;;;;;;25.25;15.57;;;7.60;99.90;;;;;;5013538;28;20132;-82
2020/12/19 02:20:33;;;;;;;23.30;14.20;;;7.70;99.90;;;;;;5023385;28;20073;-81
2020/12/19 02:23:01;;;;;;;23.98;15.05;;;7.70;99.90;;;;;;5016886;28;20038;-83
2020/12/19 02:25:34;;;;;;;22.08;14.27;;;7.70;99.90;;;;;;5010711;28;20552;-82
2020/12/19 02:28:08;;;;;;;26.55;14.65;;;7.80;99.90;;;;;;5002737;28;20034;-80
2020/12/19 02:30:35;;;;;;;23.60;14.02;;;7.90;99.90;;;;;;5013184;28;20049;-81
2020/12/19 02:33:00;;;;;;;20.67;13.93;;;7.90;99.90;;;;;;5007781;28;20108;-83
2020/12/19 02:35:29;;;;;;;18.88;12.98;;;8.00;99.90;;;;;;5012928;28;20053;-80
2020/12/19 02:37:55;;;;;;;20.95;12.15;;;8.00;99.90;;;;;;5003511;28;20038;-79
2020/12/19 02:40:21;;;;;;;21.95;13.63;;;8.10;99.90;;;;;;5009930;28;20129;-78
2020/12/19 02:42:46;;;;;;;18.20;11.82;;;8.10;99.90;;;;;;5012597;28;20026;-79
2020/12/19 02:45:12;;;;;;;19.17;11.80;;;8.20;99.90;;;;;;5008630;28;20122;-81
2020/12/19 02:47:38;;;;;;;20.55;12.95;;;8.20;99.90;;;;;;5012815;28;20125;-80
2020/12/19 02:50:06;;;;;;;19.25;12.18;;;8.20;99.90;;;;;;5014023;28;20049;-80
2020/12/19 02:52:31;;;;;;;19.42;12.38;;;8.20;99.90;;;;;;5009151;28;20454;-80
2020/12/19 02:54:57;;;;;;;20.23;12.15;;;8.20;99.90;;;;;;5006591;28;20023;-78
2020/12/19 02:57:23;;;;;;;17.52;12.07;;;8.10;99.90;;;;;;5010533;28;20046;-79
2020/12/19 02:59:48;;;;;;;17.98;12.00;;;8.20;99.90;;;;;;5011608;28;20431;-79
2020/12/19 03:02:14;;;;;;;17.02;11.93;;;8.20;99.90;;;;;;5003339;28;20046;-79
2020/12/19 03:04:40;;;;;;;17.45;11.75;;;8.20;99.90;;;;;;5013337;28;20037;-79
2020/12/19 03:07:05;;;;;;;16.88;10.85;;;8.50;99.90;;;;;;5011369;28;20060;-80
2020/12/19 03:09:31;;;;;;;18.90;11.38;;;8.10;99.90;;;;;;4991664;28;20100;-78
2020/12/19 03:11:57;;;;;;;18.13;11.13;;;8.30;99.90;;;;;;4995800;28;20478;-81
2020/12/19 03:14:23;;;;;;;16.17;10.98;;;8.30;99.90;;;;;;5010278;28;20037;-82
2020/12/19 03:16:48;;;;;;;16.50;11.82;;;8.50;99.90;;;;;;5008701;28;20148;-78
2020/12/19 03:19:15;;;;;;;17.00;10.10;;;8.50;99.90;;;;;;5013351;28;20026;-82
2020/12/19 03:21:40;;;;;;;15.23;9.65;;;8.50;99.90;;;;;;5007420;28;20046;-80
2020/12/19 03:24:06;;;;;;;14.43;10.13;;;8.60;99.90;;;;;;4991137;28;20077;-78
2020/12/19 03:26:32;;;;;;;14.85;9.55;;;8.70;99.90;;;;;;5002998;28;20435;-79
2020/12/19 03:28:58;;;;;;;16.08;10.15;;;8.70;99.90;;;;;;5011404;28;20107;-79
2020/12/19 03:31:24;;;;;;;15.65;9.95;;;8.70;99.90;;;;;;5004079;28;20503;-80
2020/12/19 03:33:49;;;;;;;14.20;9.52;;;8.70;99.90;;;;;;5010476;28;20451;-80
2020/12/19 03:36:15;;;;;;;13.65;9.45;;;8.70;99.90;;;;;;5005851;28;20034;-80
2020/12/19 03:38:42;;;;;;;19.63;10.35;;;8.60;99.90;;;;;;5004048;28;20035;-80
2020/12/19 03:41:07;;;;;;;13.82;9.10;;;8.60;99.90;;;;;;5008520;28;20091;-82
2020/12/19 03:43:33;;;;;;;15.23;9.93;;;8.60;99.90;;;;;;5012043;28;20057;-79
2020/12/19 03:45:59;;;;;;;14.32;9.63;;;8.50;99.90;;;;;;4992728;28;20057;-79
2020/12/19 03:48:24;;;;;;;15.82;10.50;;;8.40;99.90;;;;;;5012640;28;20534;-81
2020/12/19 03:50:51;;;;;;;15.40;9.88;;;8.40;99.90;;;;;;5010400;28;20029;-80
2020/12/19 03:53:17;;;;;;;16.98;9.98;;;8.40;99.90;;;;;;5005322;28;20037;-79
2020/12/19 03:55:42;;;;;;;16.13;9.82;;;8.30;99.90;;;;;;5008584;28;20133;-82
2020/12/19 03:58:08;;;;;;;15.70;10.05;;;8.30;99.90;;;;;;5008844;28;20100;-80
2020/12/19 04:00:34;;;;;;;14.68;9.30;;;8.30;99.90;;;;;;4991292;28;20038;-82
2020/12/19 04:02:59;;;;;;;15.30;9.48;;;8.30;99.90;;;;;;5008628;28;20038;-81
2020/12/19 04:05:25;;;;;;;16.08;9.70;;;8.90;99.90;;;;;;4996224;28;20511;-78
2020/12/19 04:07:50;;;;;;;14.18;9.30;;;8.20;99.90;;;;;;5012144;28;20140;-80
2020/12/19 04:10:16;;;;;;;13.00;9.07;;;8.20;99.90;;;;;;5010729;28;20129;-80
2020/12/19 04:12:42;;;;;;;16.45;9.65;;;8.20;99.90;;;;;;5013198;28;20495;-81
2020/12/19 04:15:11;;;;;;;16.42;10.27;;;8.10;99.90;;;;;;5009850;28;20038;-79
2020/12/19 04:17:37;;;;;;;16.05;9.52;;;8.00;99.90;;;;;;5010007;28;20053;-80
2020/12/19 04:20:05;;;;;;;13.93;9.95;;;8.00;99.90;;;;;;5005649;28;20064;-81
2020/12/19 04:22:30;;;;;;;16.38;10.77;;;8.00;99.90;;;;;;5003360;28;20664;-82
2020/12/19 04:24:56;;;;;;;16.63;10.18;;;8.00;99.90;;;;;;5009207;28;20042;-80
2020/12/19 04:27:22;;;;;;;15.07;9.70;;;7.90;99.90;;;;;;5020367;28;20041;-79
2020/12/19 04:29:47;;;;;;;16.80;9.35;;;7.90;99.90;;;;;;5013222;28;20042;-79
2020/12/19 04:32:13;;;;;;;15.40;9.65;;;7.90;99.90;;;;;;5003946;28;20403;-78
2020/12/19 04:34:39;;;;;;;14.57;9.18;;;7.90;99.90;;;;;;5005712;28;20044;-79
2020/12/19 04:37:04;;;;;;;17.20;10.02;;;7.90;99.90;;;;;;5010308;28;20148;-77
2020/12/19 04:39:30;;;;;;;14.15;9.20;;;7.90;99.90;;;;;;5007717;28;20042;-79
2020/12/19 04:41:55;;;;;;;14.60;9.18;;;8.00;99.90;;;;;;5008715;28;20084;-78
2020/12/19 04:44:22;;;;;;;14.65;8.45;;;8.00;99.90;;;;;;5018965;28;20507;-79
2020/12/19 04:46:48;;;;;;;16.77;8.38;;;8.00;99.90;;;;;;5008952;28;20048;-78
2020/12/19 04:49:14;;;;;;;14.07;8.85;;;8.00;99.90;;;;;;5007904;28;20034;-80
2020/12/19 04:51:40;;;;;;;14.68;9.02;;;7.90;99.90;;;;;;5002713;28;20022;-79
2020/12/19 04:54:07;;;;;;;16.50;9.13;;;7.90;99.90;;;;;;4992020;28;20094;-83
2020/12/19 04:56:33;;;;;;;13.70;8.65;;;7.80;99.90;;;;;;5001050;28;20026;-78
2020/12/19 04:59:01;;;;;;;13.77;8.88;;;7.70;99.90;;;;;;5001214;28;20434;-80
2020/12/19 05:01:27;;;;;;;15.95;9.90;;;7.80;99.90;;;;;;5011062;28;20484;-80
2020/12/19 05:03:53;;;;;;;18.50;9.98;;;7.60;99.90;;;;;;5006507;28;20096;-80
2020/12/19 05:06:22;;;;;;;16.27;9.50;;;7.60;99.90;;;;;;4994348;28;20597;-79
2020/12/19 05:08:48;;;;;;;17.85;10.73;;;8.90;99.90;;;;;;4991007;28;20414;-83
2020/12/19 05:11:15;;;;;;;18.67;11.02;;;7.50;99.90;;;;;;5008072;28;20699;-81
2020/12/19 05:13:42;;;;;;;17.30;10.95;;;7.40;99.90;;;;;;5008830;28;20044;-79
2020/12/19 05:16:10;;;;;;;18.50;10.27;;;7.40;99.90;;;;;;5004790;28;20025;-81
2020/12/19 05:18:39;;;;;;;16.40;10.23;;;7.30;99.90;;;;;;5011929;28;20056;-79
2020/12/19 05:21:06;;;;;;;16.10;9.98;;;7.30;99.90;;;;;;5007087;28;20452;-81
2020/12/19 05:23:36;;;;;;;14.73;9.85;;;7.20;99.90;;;;;;5006399;28;20526;-79
2020/12/19 05:26:06;;;;;;;16.80;9.23;;;7.30;99.90;;;;;;5007379;28;20419;-78
2020/12/19 05:28:40;;;;;;;13.63;9.48;;;7.30;99.90;;;;;;5024646;28;20464;-80
2020/12/19 05:31:07;;;;;;;12.25;8.52;;;7.30;99.90;;;;;;5004159;28;20124;-82
2020/12/19 05:33:39;;;;;;;14.15;9.32;;;7.30;99.90;;;;;;5009515;28;20026;-81
2020/12/19 05:36:06;;;;;;;14.93;8.88;;;7.40;99.90;;;;;;5020139;28;20026;-79
2020/12/19 05:38:38;;;;;;;15.48;8.85;;;7.40;99.90;;;;;;5011088;28;20065;-79
2020/12/19 05:41:04;;;;;;;11.88;8.05;;;7.50;99.90;;;;;;5007386;28;20388;-80
2020/12/19 05:43:31;;;;;;;14.43;8.38;;;7.50;99.90;;;;;;5016443;28;20068;-80
2020/12/19 05:45:57;;;;;;;14.60;9.35;;;7.50;99.90;;;;;;5010143;28;20042;-80
2020/12/19 05:48:22;;;;;;;14.43;8.90;;;7.50;99.90;;;;;;5012043;28;20511;-80
2020/12/19 05:50:48;;;;;;;13.75;9.07;;;7.50;99.90;;;;;;5003282;28;20420;-79
2020/12/19 05:53:15;;;;;;;14.68;8.73;;;7.40;99.90;;;;;;5011228;28;20041;-78
2020/12/19 05:55:40;;;;;;;14.57;8.38;;;7.40;99.90;;;;;;5008644;28;20621;-79
2020/12/19 05:58:08;;;;;;;12.30;8.52;;;7.30;99.90;;;;;;5015467;28;20042;-78
2020/12/19 06:00:34;;;;;;;13.65;8.65;;;7.40;99.90;;;;;;5012874;28;20064;-81
2020/12/19 06:03:02;;;;;;;17.52;9.38;;;7.30;99.90;;;;;;5013551;28;20026;-78
2020/12/19 06:05:30;;;;;;;13.38;9.18;;;7.30;99.90;;;;;;5012284;28;20030;-78
2020/12/19 06:07:57;;;;;;;13.38;7.80;;;7.30;99.90;;;;;;5015458;28;20514;-80
2020/12/19 06:10:23;;;;;;;12.05;7.78;;;7.30;99.90;;;;;;5008167;28;20098;-80
2020/12/19 06:13:16;;;;;;;14.68;8.88;;;7.40;99.90;;;;;;5006060;28;20145;-78
2020/12/19 06:16:05;;;;;;;15.18;8.07;;;7.40;99.90;;;;;;5006140;28;20056;-78
2020/12/19 06:18:50;;;;;;;14.25;8.10;;;7.50;99.90;;;;;;5017148;28;20073;-80
2020/12/19 06:21:16;;;;;;;11.75;7.22;;;7.60;99.90;;;;;;5010144;28;20026;-82
2020/12/19 06:23:42;;;;;;;11.20;7.40;;;7.60;99.90;;;;;;5009154;28;20049;-81
2020/12/19 06:26:09;;;;;;;12.25;7.45;;;7.70;99.90;;;;;;5009600;28;20034;-79
2020/12/19 06:28:40;;;;;;;13.20;7.25;;;7.80;99.90;;;;;;5006712;28;20654;-78
2020/12/19 06:31:11;;;;;;;11.10;6.15;;;7.90;99.90;;;;;;5009795;28;20230;-80
2020/12/19 06:33:39;;;;;;;13.93;7.30;;;8.00;99.90;;;;;;5011976;28;20034;-80
2020/12/19 06:36:16;;;;;;;9.93;6.47;;;8.50;99.90;;;;;;5012372;28;20121;-79
2020/12/19 06:38:44;;;;;;;10.60;6.40;;;8.00;99.90;;;;;;5011337;28;20084;-80
2020/12/19 06:41:40;;;;;;;11.65;6.32;;;8.00;99.90;;;;;;5011882;28;20065;-79
2020/12/19 06:44:15;;;;;;;9.30;6.40;;;8.00;99.90;;;;;;5009198;28;20038;-81
2020/12/19 06:46:41;;;;;;;12.52;6.97;;;8.00;99.90;;;;;;5009556;28;20623;-82
2020/12/19 06:49:22;;;;;;;8.75;5.93;;;8.00;99.90;;;;;;5007264;28;20053;-79
2020/12/19 06:52:10;;;;;;;7.93;5.40;;;8.00;99.90;;;;;;5010923;28;20030;-77
2020/12/19 06:54:46;;;;;;;9.88;5.70;;;8.10;99.90;;;;;;5002449;28;20037;-82
2020/12/19 06:57:26;;;;;;;13.50;7.45;;;8.20;99.90;;;;;;5021855;28;20038;-79
2020/12/19 06:59:52;;;;;;;11.30;6.20;;;8.30;99.90;;;;;;5005429;28;20702;-79
2020/12/19 07:02:27;;;;;;;13.73;7.22;;;8.10;99.90;;;;;;5008910;28;20042;-81
2020/12/19 07:04:53;;;;;;;19.33;9.05;;;8.10;99.90;;;;;;5011363;28;20046;-80
2020/12/19 07:07:24;;;;;;;10.63;6.43;;;8.10;99.90;;;;;;5012411;28;20461;-79
2020/12/19 07:10:00;;;;;;;11.27;6.53;;;8.10;99.90;;;;;;5005978;28;20030;-82
2020/12/19 07:12:31;;;;;;;9.82;6.60;;;8.00;99.90;;;;;;5023688;28;20049;-79
2020/12/19 07:14:57;;;;;;;9.35;5.97;;;8.00;99.90;;;;;;5011442;28;20044;-83
2020/12/19 07:17:23;;;;;;;10.23;6.13;;;8.00;99.90;;;;;;5009965;28;20125;-81
2020/12/19 07:20:01;;;;;;;8.63;6.00;;;8.00;99.90;;;;;;5008588;28;20103;-80
2020/12/19 07:22:27;;;;;;;10.15;5.80;;;8.00;99.90;;;;;;5007863;28;20037;-81
2020/12/19 07:24:54;;;;;;;8.75;5.50;;;8.10;99.90;;;;;;5010714;28;20026;-82
2020/12/19 07:27:23;;;;;;;9.05;5.43;;;8.20;99.90;;;;;;5009452;28;20052;-78
2020/12/19 07:29:56;;;;;;;9.85;5.53;;;8.20;99.90;;;;;;5010293;28;20034;-81
2020/12/19 07:32:23;;;;;;;7.68;4.93;;;8.20;99.90;;;;;;5012373;28;20117;-79
2020/12/19 07:34:52;;;;;;;8.07;4.88;;;8.30;99.90;;;;;;5006979;28;20034;-81
2020/12/19 07:37:19;;;;;;;8.65;5.30;;;8.30;99.90;;;;;;5027148;28;20427;-82
2020/12/19 07:39:45;;;;;;;8.15;5.30;;;8.40;99.90;;;;;;4998020;28;20076;-79
2020/12/19 07:42:11;;;;;;;7.13;5.03;;;8.30;99.90;;;;;;5008796;28;20058;-84
2020/12/19 07:44:37;;;;;;;7.63;5.05;;;8.30;99.90;;;;;;5013499;28;20042;-80
2020/12/19 07:47:14;;;;;;;8.05;5.00;;;8.40;99.90;;;;;;5012901;28;20098;-80
2020/12/19 07:49:48;;;;;;;10.35;5.15;;;8.40;99.90;;;;;;5008746;28;20041;-81
2020/12/19 07:52:26;;;;;;;6.80;4.63;;;8.40;99.90;;;;;;5027891;28;20038;-80
2020/12/19 07:55:03;;;;;;;7.80;4.88;;;8.40;99.90;;;;;;5006300;28;20502;-78
2020/12/19 07:57:30;;;;;;;7.70;5.13;;;8.40;99.90;;;;;;5009087;28;20038;-81
2020/12/19 07:59:58;;;;;;;7.30;4.57;;;8.50;99.90;;;;;;5010220;28;20040;-81
2020/12/19 08:02:24;;;;;;;8.95;5.00;;;8.40;99.90;;;;;;5027874;28;20107;-83
2020/12/19 08:04:52;;;;;;;7.63;4.45;;;8.40;99.90;;;;;;5014905;28;20061;-81
2020/12/19 08:07:20;;;;;;;7.70;5.05;;;8.40;99.90;;;;;;5021942;28;20022;-80
2020/12/19 08:09:46;;;;;;;6.97;4.53;;;8.40;99.90;;;;;;5010878;28;20423;-80
2020/12/19 08:12:12;;;;;;;8.25;4.43;;;8.40;99.90;;;;;;5025927;28;20034;-80
2020/12/19 08:14:39;;;;;;;9.07;5.13;;;8.40;99.90;;;;;;5010761;28;20049;-81
2020/12/19 08:17:14;;;;;;;8.05;5.30;;;8.40;99.90;;;;;;5012375;28;20406;-83
2020/12/19 08:19:50;;;;;;;6.88;4.00;;;8.40;99.90;;;;;;5010637;28;20071;-82
2020/12/19 08:22:17;;;;;;;10.23;4.63;;;8.40;99.90;;;;;;5014844;28;20034;-80
2020/12/19 08:24:50;;;;;;;8.18;4.80;;;8.40;99.90;;;;;;5010051;28;20065;-83
2020/12/19 08:27:49;;;;;;;8.68;5.15;;;8.40;99.90;;;;;;4998443;28;20045;-81
2020/12/19 08:30:25;;;;;;;10.25;4.80;;;8.40;99.90;;;;;;4986193;28;20415;-81
2020/12/19 08:32:57;;;;;;;10.00;4.65;;;8.40;99.90;;;;;;5012076;28;20022;-81
2020/12/19 08:35:32;;;;;;;6.97;4.60;;;8.40;99.90;;;;;;5025137;28;20037;-84
2020/12/19 08:38:24;;;;;;;6.82;4.47;;;8.40;99.90;;;;;;5017798;28;20033;-82
2020/12/19 08:41:03;;;;;;;8.38;5.10;;;8.30;99.90;;;;;;5027826;28;20129;-85
2020/12/19 08:43:33;;;;;;;8.45;4.90;;;8.30;99.90;;;;;;5018304;28;20022;-83
2020/12/19 08:46:09;;;;;;;8.23;4.78;;;8.40;99.90;;;;;;4996002;28;20125;-83
2020/12/19 08:48:36;;;;;;;8.20;4.70;;;8.40;99.90;;;;;;5015739;28;20282;-84
2020/12/19 08:51:11;;;;;;;8.30;5.72;;;8.40;99.90;;;;;;5007246;28;20622;-81
2020/12/19 08:53:37;;;;;;;9.20;5.15;;;8.40;99.90;;;;;;5033876;28;20029;-80
2020/12/19 08:56:25;;;;;;;12.10;6.47;;;8.50;99.90;;;;;;5009937;28;20052;-82
2020/12/19 08:58:55;;;;;;;10.40;6.10;;;8.60;99.90;;;;;;5013954;28;20021;-81
2020/12/19 09:01:22;;;;;;;11.07;6.32;;;8.50;99.90;;;;;;5008483;28;20105;-84
2020/12/19 09:03:48;;;;;;;11.05;6.10;;;8.60;99.90;;;;;;5026996;28;20069;-82
2020/12/19 09:06:15;;;;;;;8.70;5.38;;;8.70;99.90;;;;;;5015804;28;20057;-81
2020/12/19 09:08:45;;;;;;;8.52;4.40;;;8.70;99.90;;;;;;5014874;28;20041;-79
2020/12/19 09:11:26;;;;;;;8.25;5.28;;;8.80;99.90;;;;;;5014254;28;20044;-82
2020/12/19 09:14:12;;;;;;;6.50;4.43;;;9.10;99.90;;;;;;5007652;28;20045;-81
2020/12/19 09:16:48;;;;;;;9.23;4.43;;;9.20;99.90;;;;;;5031978;28;20100;-79
2020/12/19 09:19:16;;;;;;;5.75;3.85;;;9.30;99.90;;;;;;5015095;28;20060;-81
2020/12/19 09:21:55;;;;;;;7.63;3.08;;;9.30;99.90;;;;;;5014273;28;20037;-80
2020/12/19 09:24:22;;;;;;;5.72;3.35;;;9.50;99.90;;;;;;5016857;28;20113;-81
2020/12/19 09:26:48;;;;;;;6.85;3.70;;;9.70;99.90;;;;;;5013385;28;20038;-82
2020/12/19 09:29:14;;;;;;;5.88;3.35;;;9.80;99.90;;;;;;5004900;28;20046;-79
2020/12/19 09:31:42;;;;;;;7.90;3.33;;;9.90;99.80;;;;;;5026092;28;20037;-81
2020/12/19 09:34:09;;;;;;;6.03;2.97;;;10.10;99.20;;;;;;5021656;28;20159;-81
2020/12/19 09:36:35;;;;;;;5.05;2.50;;;10.30;98.90;;;;;;4991962;28;20088;-80
2020/12/19 09:39:02;;;;;;;5.65;2.70;;;10.30;98.70;;;;;;5006499;28;20045;-81
2020/12/19 09:41:28;;;;;;;5.32;2.45;;;10.40;98.70;;;;;;5006252;28;20110;-82
2020/12/19 09:43:53;;;;;;;6.43;2.78;;;11.00;98.40;;;;;;5008995;28;20076;-81
2020/12/19 09:46:20;;;;;;;4.15;2.53;;;10.60;98.20;;;;;;4996935;28;20050;-80
2020/12/19 09:48:45;;;;;;;4.25;2.67;;;11.80;98.10;;;;;;5003492;28;20034;-79
2020/12/19 09:51:11;;;;;;;4.10;2.40;;;10.70;97.80;;;;;;5005461;28;20791;-78
2020/12/19 09:53:37;;;;;;;5.72;2.78;;;10.80;97.60;;;;;;5021625;28;20097;-78
2020/12/19 09:56:03;;;;;;;5.00;2.60;;;10.80;97.50;;;;;;5024372;28;20364;-81
2020/12/19 09:58:29;;;;;;;7.18;3.50;;;10.80;97.60;;;;;;5005716;28;20042;-81
2020/12/19 10:00:55;;;;;;;6.30;2.67;;;10.70;97.80;;;;;;5005768;28;20066;-84
2020/12/19 10:03:21;;;;;;;5.07;2.63;;;10.80;97.60;;;;;;5015031;28;20038;-79
2020/12/19 10:05:47;;;;;;;3.95;2.60;;;11.50;97.90;;;;;;5019961;28;20105;-81
2020/12/19 10:08:14;;;;;;;5.90;2.25;;;12.00;97.40;;;;;;5018689;28;20044;-80
2020/12/19 10:10:43;;;;;;;4.28;2.45;;;11.30;96.60;;;;;;5008775;28;20060;-78
2020/12/19 10:13:09;;;;;;;8.52;3.60;;;12.60;96.90;;;;;;5011447;28;20570;-82
2020/12/19 10:15:35;;;;;;;4.53;2.20;;;11.40;97.00;;;;;;5011940;28;20201;-81
2020/12/19 10:18:00;;;;;;;8.02;2.53;;;11.50;96.30;;;;;;5008535;28;20115;-82
2020/12/19 10:20:26;;;;;;;4.50;2.50;;;12.50;96.50;;;;;;5008688;28;20310;-80
2020/12/19 10:22:51;;;;;;;4.00;2.20;;;11.70;95.90;;;;;;5011213;28;20053;-84
2020/12/19 10:25:17;;;;;;;5.28;2.53;;;12.50;95.60;;;;;;5010738;28;20029;-84
2020/12/19 10:27:43;;;;;;;5.75;2.30;;;12.70;95.70;;;;;;5008465;28;20049;-82
2020/12/19 10:30:09;;;;;;;4.90;2.28;;;11.90;95.50;;;;;;5009043;28;20407;-83
2020/12/19 10:32:34;;;;;;;6.20;2.20;;;12.00;95.20;;;;;;4994970;28;20053;-81
2020/12/19 10:35:03;;;;;;;5.20;2.75;;;12.20;95.10;;;;;;5005244;28;20042;-79
2020/12/19 10:37:29;;;;;;;4.10;2.22;;;12.10;95.00;;;;;;5026908;28;20056;-80
2020/12/19 10:39:54;;;;;;;4.70;2.50;;;12.10;94.80;;;;;;5026993;28;20046;-79
2020/12/19 10:42:23;;;;;;;4.88;2.42;;;12.20;94.80;;;;;;5015375;28;20033;-82
2020/12/19 10:44:49;;;;;;;3.53;1.98;;;12.20;95.40;;;;;;5012985;28;20018;-81
2020/12/19 10:47:14;;;;;;;4.60;2.15;;;12.20;94.80;;;;;;5014108;28;20041;-80
2020/12/19 10:49:40;;;;;;;2.85;1.88;;;12.30;94.60;;;;;;4992199;28;20041;-79
2020/12/19 10:52:05;;;;;;;5.57;2.30;;;12.30;94.70;;;;;;5022441;28;20038;-83
2020/12/19 10:54:31;;;;;;;3.70;2.33;;;12.30;94.60;;;;;;5011801;28;20029;-82
2020/12/19 10:56:57;;;;;;;4.03;2.05;;;12.50;94.60;;;;;;5017925;28;20128;-80
2020/12/19 10:59:22;;;;;;;4.28;2.05;;;12.50;94.80;;;;;;5016957;28;20531;-80
2020/12/19 11:01:49;;;;;;;4.93;2.33;;;15.20;94.50;;;;;;5017434;28;20046;-81
2020/12/19 11:04:15;;;;;;;3.05;1.83;;;13.00;93.90;;;;;;5014449;28;20069;-83
2020/12/19 11:06:43;;;;;;;8.52;2.50;;;12.70;93.70;;;;;;4998512;28;20041;-82
2020/12/19 11:09:09;;;;;;;6.88;2.28;;;13.70;94.10;;;;;;5016859;28;20506;-82
2020/12/19 11:11:35;;;;;;;5.15;2.00;;;12.90;93.80;;;;;;5003062;28;20174;-80
2020/12/19 11:14:00;;;;;;;4.18;2.22;;;12.90;93.20;;;;;;5007700;28;20500;-81
2020/12/19 11:16:28;;;;;;;5.32;2.10;;;13.40;93.60;;;;;;4996767;28;20038;-81
2020/12/19 11:18:57;;;;;;;8.23;2.00;;;13.00;93.50;;;;;;5014220;28;20034;-82
2020/12/19 11:21:23;;;;;;;7.72;2.25;;;12.90;93.20;;;;;;5014410;28;20545;-81
2020/12/19 11:23:49;;;;;;;6.60;1.98;;;12.90;93.40;;;;;;5024167;28;20073;-82
2020/12/19 11:26:21;;;;;;;6.50;2.20;;;13.00;93.00;;;;;;5012442;28;20030;-81
2020/12/19 11:28:53;;;;;;;6.43;2.30;;;13.10;93.20;;;;;;5006153;28;20039;-81
2020/12/19 11:31:26;;;;;;;4.97;1.98;;;13.20;92.70;;;;;;5004470;28;20038;-82
2020/12/19 11:33:52;;;;;;;4.80;2.10;;;13.30;92.80;;;;;;4992342;28;20448;-82
2020/12/19 11:36:17;;;;;;;7.35;2.00;;;14.20;92.50;;;;;;5023747;28;20030;-80
2020/12/19 11:38:43;;;;;;;5.93;2.17;;;13.30;92.00;;;;;;4994754;28;20038;-79
2020/12/19 11:41:09;;;;;;;4.00;2.33;;;13.40;92.10;;;;;;5012831;28;20574;-80
2020/12/19 11:43:35;;;;;;;4.88;2.47;;;13.50;92.30;;;;;;5013615;28;20666;-82
2020/12/19 11:46:00;;;;;;;3.78;1.90;;;14.70;92.30;;;;;;5018789;28;20541;-80
2020/12/19 11:48:26;;;;;;;5.78;2.13;;;14.30;92.00;;;;;;5008977;28;20475;-79
2020/12/19 11:50:52;;;;;;;9.10;2.42;;;13.60;91.80;;;;;;5005583;28;20045;-79
2020/12/19 11:53:17;;;;;;;5.75;2.38;;;14.00;91.50;;;;;;5011507;28;20060;-80
2020/12/19 11:55:43;;;;;;;4.70;1.90;;;13.70;91.50;;;;;;5009659;28;20042;-81
2020/12/19 11:58:08;;;;;;;5.28;2.00;;;16.70;92.40;;;;;;5009727;28;20127;-80
2020/12/19 12:00:35;;;;;;;4.95;1.80;;;13.70;91.60;;;;;;5007102;28;20042;-78
2020/12/19 12:03:00;;;;;;;5.30;2.25;;;13.60;91.10;;;;;;5010458;28;20061;-81
2020/12/19 12:05:26;;;;;;;6.38;2.20;;;13.60;91.30;;;;;;5025134;28;20399;-80
2020/12/19 12:07:52;;;;;;;6.05;2.20;;;;;;;;;;5009612;28;20033;-80
2020/12/19 12:10:18;;;;;;;3.17;2.03;;;13.80;90.80;;;;;;5008322;28;20090;-80
2020/12/19 12:12:44;;;;;;;4.75;2.00;;;15.20;91.20;;;;;;5010224;28;20042;-78
2020/12/19 12:15:10;;;;;;;5.10;2.22;;;;;;;;;;4993917;28;20148;-79
2020/12/19 12:17:36;;;;;;;4.50;1.80;;;14.00;90.60;;;;;;5026404;28;20107;-79
2020/12/19 12:20:03;;;;;;;32.10;18.33;;;15.30;90.90;;;;;;4975504;28;20042;-80
2020/12/19 12:22:29;;;;;;;6.13;1.90;;;14.10;90.40;;;;;;4978534;28;20050;-81
2020/12/19 12:24:55;;;;;;;3.90;1.60;;;14.10;90.00;;;;;;4996048;28;20080;-81
2020/12/19 12:27:23;;;;;;;6.25;2.33;;;14.50;90.30;;;;;;4993691;28;20116;-81
2020/12/19 12:29:49;;;;;;;5.13;1.98;;;16.20;90.40;;;;;;5007926;28;20060;-79
2020/12/19 12:32:15;;;;;;;4.43;1.70;;;14.20;89.70;;;;;;5009010;28;20119;-80
2020/12/19 12:34:41;;;;;;;4.18;2.00;;;14.10;90.20;;;;;;5013102;28;20030;-79
2020/12/19 12:37:07;;;;;;;6.70;2.20;;;14.10;90.10;;;;;;4988684;28;20037;-80
2020/12/19 12:39:33;;;;;;;6.10;2.10;;;16.50;90.70;;;;;;5009234;28;20038;-79
2020/12/19 12:41:58;;;;;;;6.57;2.10;;;14.80;90.40;;;;;;5007931;28;20070;-80
2020/12/19 12:44:24;;;;;;;5.40;1.77;;;14.10;90.70;;;;;;5007165;28;20054;-79
2020/12/19 12:46:49;;;;;;;4.43;1.80;;;14.60;90.00;;;;;;5027269;28;20053;-80
2020/12/19 12:49:18;;;;;;;4.07;1.67;;;14.10;89.50;;;;;;5013305;28;20034;-80