Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:17;;;;;;;17.23;10.95;;;8.80;42.90;;;;;;4955298;28;20044;-77
2022/03/18 00:04:43;;;;;;;20.92;12.45;;;8.80;42.90;;;;;;4969747;28;20481;-76
2022/03/18 00:07:09;;;;;;;16.58;10.10;;;8.70;43.10;;;;;;4954212;28;20114;-77
2022/03/18 00:09:36;;;;;;;19.45;10.60;;;8.70;42.90;;;;;;4953995;29;20030;-78
2022/03/18 00:12:02;;;;;;;17.98;11.38;;;8.60;43.30;;;;;;4954996;29;20058;-78
2022/03/18 00:14:28;;;;;;;19.05;11.10;;;8.60;43.60;;;;;;4953449;29;20055;-77
2022/03/18 00:16:54;;;;;;;20.13;12.02;;;8.60;43.70;;;;;;4954753;28;20035;-78
2022/03/18 00:19:19;;;;;;;18.65;11.18;;;8.50;43.80;;;;;;4954312;28;20034;-77
2022/03/18 00:21:45;;;;;;;18.95;10.15;;;8.50;43.70;;;;;;4953533;29;20374;-76
2022/03/18 00:24:11;;;;;;;16.90;9.63;;;8.40;43.60;;;;;;4954990;28;20023;-77
2022/03/18 00:26:37;;;;;;;17.90;10.65;;;8.40;43.70;;;;;;4954610;28;20465;-76
2022/03/18 00:29:03;;;;;;;18.02;10.15;;;8.40;43.80;;;;;;4969145;28;20039;-78
2022/03/18 00:31:29;;;;;;;18.83;10.70;;;8.30;43.80;;;;;;4954649;28;20238;-79
2022/03/18 00:33:55;;;;;;;18.80;11.07;;;8.30;43.90;;;;;;4954865;28;20041;-77
2022/03/18 00:36:21;;;;;;;18.48;11.02;;;8.20;43.90;;;;;;4954496;28;20114;-78
2022/03/18 00:38:47;;;;;;;24.02;12.15;;;8.20;44.00;;;;;;4954777;28;20034;-77
2022/03/18 00:41:13;;;;;;;21.90;11.93;;;8.20;44.50;;;;;;4954885;29;20388;-77
2022/03/18 00:43:39;;;;;;;20.83;12.50;;;8.20;44.60;;;;;;4954754;28;20030;-77
2022/03/18 00:46:06;;;;;;;17.30;11.13;;;8.10;44.80;;;;;;4954517;29;20023;-77
2022/03/18 00:54:01;;;;;;;19.38;10.40;;;8.10;44.80;;;;;;4954427;29;20078;-77
2022/03/18 00:56:27;;;;;;;17.50;10.50;;;8.00;44.70;;;;;;4954633;28;20035;-77
2022/03/18 00:58:52;;;;;;;27.52;12.18;;;8.00;44.70;;;;;;4953054;29;20047;-78
2022/03/18 01:01:18;;;;;;;21.98;11.88;;;8.00;45.10;;;;;;4953240;29;20036;-76
2022/03/18 01:03:44;;;;;;;17.58;10.93;;;7.90;45.20;;;;;;4954494;28;20155;-77
2022/03/18 01:06:13;;;;;;;16.45;10.75;;;7.90;45.40;;;;;;4954168;28;20043;-76
2022/03/18 01:08:39;;;;;;;16.80;10.65;;;7.90;45.40;;;;;;4954307;28;20140;-77
2022/03/18 01:11:05;;;;;;;16.90;11.05;;;7.80;45.20;;;;;;4969604;28;20114;-77
2022/03/18 01:13:31;;;;;;;22.00;12.07;;;7.90;45.40;;;;;;4954512;28;20027;-76
2022/03/18 01:15:56;;;;;;;18.80;11.68;;;7.90;45.60;;;;;;4954058;28;20054;-77
2022/03/18 01:18:22;;;;;;;22.30;11.52;;;7.90;45.60;;;;;;4955579;28;20031;-78
2022/03/18 01:20:48;;;;;;;18.15;10.88;;;7.80;45.60;;;;;;4954705;28;20428;-76
2022/03/18 01:23:14;;;;;;;18.15;10.73;;;7.80;45.50;;;;;;4954609;28;20111;-76
2022/03/18 01:25:40;;;;;;;18.13;11.20;;;7.80;45.50;;;;;;4953902;28;20032;-76
2022/03/18 01:28:06;;;;;;;16.67;10.60;;;7.80;45.60;;;;;;4965778;28;20060;-76
2022/03/18 01:30:32;;;;;;;17.17;10.52;;;7.80;45.60;;;;;;4964256;28;20440;-78
2022/03/18 01:33:02;;;;;;;20.42;12.45;;;7.80;45.50;;;;;;4975741;28;20023;-76
2022/03/18 01:35:29;;;;;;;19.00;12.20;;;7.80;46.00;;;;;;4968615;28;20023;-77
2022/03/18 01:37:54;;;;;;;18.80;11.43;;;7.80;46.30;;;;;;4963621;28;20039;-77
2022/03/18 01:40:20;;;;;;;17.45;11.27;;;7.80;46.10;;;;;;4958188;28;20030;-76
2022/03/18 01:42:46;;;;;;;20.98;11.57;;;7.80;46.30;;;;;;4956742;29;20028;-77
2022/03/18 01:45:13;;;;;;;20.05;12.57;;;7.80;46.40;;;;;;4957730;28;20079;-77
2022/03/18 01:47:42;;;;;;;23.17;11.93;;;7.80;47.10;;;;;;4958188;28;20081;-77
2022/03/18 01:50:13;;;;;;;17.20;10.75;;;7.80;46.50;;;;;;4972613;28;20075;-76
2022/03/18 01:52:40;;;;;;;17.05;11.18;;;7.80;46.40;;;;;;4972568;28;20031;-79
2022/03/18 01:55:06;;;;;;;17.75;11.05;;;7.90;46.40;;;;;;4957377;28;20489;-77
2022/03/18 01:57:32;;;;;;;16.02;10.02;;;7.80;46.20;;;;;;4956839;28;20050;-78
2022/03/18 01:59:58;;;;;;;20.30;12.05;;;7.90;46.20;;;;;;4957720;28;20023;-76
2022/03/18 02:02:25;;;;;;;24.67;13.20;;;7.80;46.20;;;;;;4957548;28;20392;-78
2022/03/18 02:04:51;;;;;;;20.98;13.38;;;7.90;46.30;;;;;;4957087;28;20058;-77
2022/03/18 02:07:17;;;;;;;31.75;16.90;;;7.90;46.20;;;;;;4956850;28;20035;-76
2022/03/18 02:09:44;;;;;;;29.27;17.17;;;7.90;46.10;;;;;;4955466;28;20027;-76
2022/03/18 02:12:11;;;;;;;22.30;12.38;;;7.80;46.10;;;;;;4971454;28;20505;-77
2022/03/18 02:14:43;;;;;;;23.27;13.75;;;7.80;46.10;;;;;;4957016;28;20035;-77
2022/03/18 02:17:14;;;;;;;24.98;12.80;;;7.80;46.00;;;;;;4956953;28;20027;-77
2022/03/18 02:19:41;;;;;;;25.80;12.27;;;7.80;46.00;;;;;;4957094;29;20023;-76
2022/03/18 02:22:15;;;;;;;19.10;12.52;;;7.80;46.10;;;;;;4956986;29;20151;-78
2022/03/18 02:24:43;;;;;;;20.92;12.15;;;7.80;46.30;;;;;;4971103;28;20554;-77
2022/03/18 02:27:09;;;;;;;20.80;12.27;;;7.80;46.10;;;;;;4953737;29;20039;-76
2022/03/18 02:29:36;;;;;;;20.75;13.07;;;7.70;46.20;;;;;;4954253;28;20023;-76
2022/03/18 02:32:03;;;;;;;19.50;12.45;;;7.70;46.20;;;;;;4956449;28;20450;-76
2022/03/18 02:34:30;;;;;;;19.90;12.15;;;7.70;46.20;;;;;;4957191;28;20019;-77
2022/03/18 02:36:56;;;;;;;20.20;12.77;;;7.60;46.10;;;;;;4955821;28;20027;-77
2022/03/18 02:39:25;;;;;;;24.70;13.23;;;7.60;46.10;;;;;;4971690;28;20413;-77
2022/03/18 02:41:51;;;;;;;22.15;13.38;;;7.60;46.20;;;;;;4971729;28;20389;-77
2022/03/18 02:44:17;;;;;;;20.15;11.77;;;7.60;46.30;;;;;;4956562;28;20034;-78
2022/03/18 02:46:43;;;;;;;20.10;11.82;;;7.50;46.30;;;;;;4956911;28;20027;-77
2022/03/18 02:49:09;;;;;;;20.55;12.98;;;7.50;46.30;;;;;;4956739;28;20038;-75
2022/03/18 02:51:37;;;;;;;21.30;13.07;;;7.50;46.50;;;;;;4956254;28;20035;-75
2022/03/18 02:54:04;;;;;;;21.65;12.65;;;7.40;46.50;;;;;;4955804;28;20051;-77
2022/03/18 02:56:31;;;;;;;20.13;12.85;;;7.40;46.40;;;;;;4955219;29;20035;-75
2022/03/18 02:58:57;;;;;;;20.63;12.75;;;7.40;46.50;;;;;;4954995;29;20053;-77
2022/03/18 03:01:23;;;;;;;23.63;13.65;;;7.30;46.50;;;;;;4956366;28;20106;-77
2022/03/18 03:03:48;;;;;;;20.20;12.27;;;7.30;47.00;;;;;;4956307;28;20483;-76
2022/03/18 03:08:59;;;;;;;27.73;13.63;;;7.20;47.10;;;;;;4955763;29;20054;-77
2022/03/18 03:11:25;;;;;;;20.98;12.55;;;7.20;47.20;;;;;;4956079;29;20482;-76
2022/03/18 03:13:53;;;;;;;26.00;13.32;;;7.20;47.20;;;;;;4956068;28;20037;-77
2022/03/18 03:16:19;;;;;;;23.23;13.30;;;7.20;47.30;;;;;;4971075;28;20078;-76
2022/03/18 03:18:46;;;;;;;21.98;12.82;;;7.10;47.30;;;;;;4971121;28;20027;-76
2022/03/18 03:21:13;;;;;;;21.48;12.82;;;7.10;47.30;;;;;;4956203;28;20058;-76
2022/03/18 03:23:39;;;;;;;22.92;13.70;;;7.10;47.30;;;;;;4954147;28;20027;-76
2022/03/18 03:26:05;;;;;;;24.30;13.15;;;7.10;47.60;;;;;;4955801;29;20038;-76
2022/03/18 03:28:31;;;;;;;23.33;12.90;;;7.10;47.60;;;;;;4956132;28;20456;-76
2022/03/18 03:30:56;;;;;;;23.00;12.68;;;7.00;47.50;;;;;;4956077;28;20033;-76
2022/03/18 03:33:22;;;;;;;19.30;12.63;;;7.00;47.70;;;;;;4954604;28;20106;-76
2022/03/18 03:35:48;;;;;;;21.80;12.70;;;7.00;47.80;;;;;;4970402;28;20035;-76
2022/03/18 03:38:14;;;;;;;20.70;13.07;;;7.00;47.90;;;;;;4954746;28;20034;-76
2022/03/18 03:40:41;;;;;;;23.85;13.10;;;7.00;48.00;;;;;;4970157;28;20035;-76
2022/03/18 03:43:08;;;;;;;20.83;12.73;;;7.00;48.00;;;;;;4955775;28;20027;-76
2022/03/18 03:45:38;;;;;;;21.02;13.25;;;7.00;47.80;;;;;;4955541;28;20023;-76
2022/03/18 03:48:04;;;;;;;27.10;14.77;;;7.00;47.90;;;;;;4954787;28;20031;-76
2022/03/18 03:50:30;;;;;;;21.77;12.90;;;7.00;48.00;;;;;;4955381;28;20086;-77
2022/03/18 03:52:56;;;;;;;24.55;14.40;;;6.90;47.90;;;;;;4955682;28;20027;-77
2022/03/18 03:55:22;;;;;;;24.48;13.68;;;6.90;48.10;;;;;;4954673;28;20496;-77
2022/03/18 03:57:48;;;;;;;19.92;12.27;;;6.90;48.00;;;;;;4955349;28;20174;-77
2022/03/18 04:00:15;;;;;;;20.88;12.55;;;6.90;48.00;;;;;;4955535;28;20023;-78
2022/03/18 04:02:42;;;;;;;25.23;12.80;;;6.90;48.10;;;;;;4954251;29;20035;-77
2022/03/18 04:05:09;;;;;;;21.00;12.45;;;6.80;48.00;;;;;;4954694;28;20030;-77
2022/03/18 04:07:40;;;;;;;24.38;12.35;;;6.80;48.20;;;;;;4955055;29;20023;-76
2022/03/18 04:10:09;;;;;;;20.67;12.43;;;6.80;48.20;;;;;;4955470;28;20086;-76
2022/03/18 04:12:35;;;;;;;26.45;14.05;;;6.80;48.80;;;;;;4955128;28;20470;-76
2022/03/18 04:15:05;;;;;;;24.05;13.90;;;6.80;48.20;;;;;;4954932;28;20030;-76
2022/03/18 04:17:41;;;;;;;26.02;16.08;;;6.80;48.40;;;;;;4970117;28;20098;-75
2022/03/18 04:20:11;;;;;;;24.42;14.60;;;6.80;48.80;;;;;;4955288;28;20026;-78
2022/03/18 04:22:38;;;;;;;28.75;16.13;;;6.80;48.60;;;;;;4955344;28;20025;-76
2022/03/18 04:25:05;;;;;;;23.38;15.05;;;6.80;48.70;;;;;;4954879;28;20070;-77
2022/03/18 04:27:32;;;;;;;23.83;13.98;;;6.80;48.70;;;;;;4954783;28;20382;-76
2022/03/18 04:29:58;;;;;;;24.30;14.60;;;6.80;48.70;;;;;;4956249;29;20090;-77
2022/03/18 04:32:24;;;;;;;26.67;15.60;;;6.80;48.70;;;;;;4959013;28;20027;-77
2022/03/18 04:34:49;;;;;;;22.90;13.32;;;6.80;48.80;;;;;;4960505;28;20039;-76
2022/03/18 04:37:15;;;;;;;26.17;14.35;;;6.80;48.70;;;;;;4961706;28;20030;-77
2022/03/18 04:39:41;;;;;;;25.17;14.13;;;6.80;48.80;;;;;;4965670;28;20074;-76
2022/03/18 04:42:07;;;;;;;23.40;14.13;;;6.90;48.90;;;;;;4963793;29;20034;-76
2022/03/18 04:44:35;;;;;;;25.42;13.82;;;6.90;48.80;;;;;;4960854;29;20035;-76
2022/03/18 04:47:01;;;;;;;23.33;14.85;;;6.90;48.90;;;;;;4954948;28;20389;-77
2022/03/18 04:49:27;;;;;;;31.20;17.80;;;6.90;49.00;;;;;;4969646;28;20031;-75
2022/03/18 04:51:53;;;;;;;27.05;15.65;;;6.90;49.10;;;;;;4954892;28;20114;-77
2022/03/18 04:54:19;;;;;;;28.80;15.18;;;6.90;49.10;;;;;;4954131;28;20019;-76
2022/03/18 04:59:29;;;;;;;26.92;15.05;;;6.90;49.10;;;;;;4954720;28;20062;-78
2022/03/18 05:01:54;;;;;;;22.55;13.98;;;6.90;49.10;;;;;;4954097;28;20031;-77
2022/03/18 05:04:20;;;;;;;29.30;16.48;;;6.90;49.20;;;;;;4952661;29;20524;-76
2022/03/18 05:06:46;;;;;;;23.33;14.75;;;6.90;49.30;;;;;;4954794;28;20027;-77
2022/03/18 05:09:13;;;;;;;24.48;14.73;;;6.90;49.20;;;;;;4958471;29;20023;-77
2022/03/18 05:11:38;;;;;;;28.40;15.95;;;6.90;49.10;;;;;;4958572;28;20397;-76
2022/03/18 05:14:04;;;;;;;27.13;15.43;;;6.90;49.20;;;;;;4957467;29;20031;-76
2022/03/18 05:16:31;;;;;;;26.20;15.45;;;6.90;49.20;;;;;;4958184;28;20031;-77
2022/03/18 05:18:58;;;;;;;24.67;14.63;;;6.90;49.10;;;;;;4958366;28;20051;-76
2022/03/18 05:21:24;;;;;;;29.08;15.63;;;6.90;49.30;;;;;;4956925;28;20581;-76
2022/03/18 05:23:49;;;;;;;26.52;16.02;;;6.90;49.40;;;;;;4958003;28;20224;-75
2022/03/18 05:26:15;;;;;;;28.70;15.68;;;6.90;49.40;;;;;;4958479;28;20211;-76
2022/03/18 05:28:42;;;;;;;32.97;18.75;;;6.90;49.40;;;;;;4958003;28;20027;-75
2022/03/18 05:31:08;;;;;;;27.30;17.13;;;6.90;49.60;;;;;;4972896;28;20371;-77
2022/03/18 05:33:34;;;;;;;25.92;16.15;;;6.90;49.70;;;;;;4958035;29;20027;-78
2022/03/18 05:36:00;;;;;;;32.63;17.13;;;6.90;49.80;;;;;;4957725;29;20087;-77
2022/03/18 05:38:26;;;;;;;27.80;17.05;;;6.90;49.80;;;;;;4957940;28;20063;-77
2022/03/18 05:40:53;;;;;;;28.38;16.20;;;7.00;49.90;;;;;;4958017;28;20024;-76
2022/03/18 05:43:19;;;;;;;28.77;17.77;;;6.90;49.90;;;;;;4956506;29;20027;-77
2022/03/18 05:45:45;;;;;;;30.88;17.42;;;7.00;50.00;;;;;;4957664;28;20038;-76
2022/03/18 05:48:12;;;;;;;30.02;17.60;;;7.00;50.00;;;;;;4957743;28;20069;-78
2022/03/18 05:50:38;;;;;;;30.10;18.33;;;7.00;50.00;;;;;;4957919;28;20457;-77
2022/03/18 05:53:04;;;;;;;32.85;18.67;;;7.10;50.20;;;;;;4972685;28;20095;-75
2022/03/18 05:56:52;;;;;;;42.83;22.38;;;7.10;50.30;;;;;;4972369;28;20559;-78
2022/03/18 05:58:19;;;;;;;42.00;23.23;;;7.20;50.50;;;;;;4956961;29;20047;-77
2022/03/18 06:00:46;;;;;;;49.83;27.80;;;7.30;50.40;;;;;;4957660;28;20023;-76
2022/03/18 06:03:13;;;;;;;50.67;27.25;;;7.30;50.50;;;;;;4957497;29;20392;-77
2022/03/18 06:05:40;;;;;;;42.63;24.63;;;7.40;50.40;;;;;;4972402;28;20027;-76
2022/03/18 06:13:35;;;;;;;32.05;19.10;;;7.60;50.60;;;;;;4957414;29;20045;-76
2022/03/18 06:16:00;;;;;;;30.40;19.48;;;7.70;50.50;;;;;;4962540;28;20031;-77
2022/03/18 06:18:26;;;;;;;30.13;18.15;;;7.70;50.50;;;;;;4956744;28;20514;-77
2022/03/18 06:20:52;;;;;;;29.92;18.65;;;7.80;50.40;;;;;;4957821;28;20035;-76
2022/03/18 06:23:18;;;;;;;25.23;16.17;;;7.80;50.40;;;;;;4953031;28;20078;-76
2022/03/18 06:25:44;;;;;;;31.98;16.45;;;7.90;50.50;;;;;;4962631;28;20500;-77
2022/03/18 06:28:10;;;;;;;30.08;17.15;;;8.00;50.70;;;;;;4957143;29;20041;-76
2022/03/18 06:30:36;;;;;;;31.75;17.60;;;8.00;50.70;;;;;;4956743;28;20109;-76
2022/03/18 06:33:01;;;;;;;33.70;17.88;;;8.10;50.70;;;;;;4957134;28;20126;-76
2022/03/18 06:35:27;;;;;;;31.83;17.55;;;8.10;50.50;;;;;;4957183;28;20027;-77
2022/03/18 06:37:54;;;;;;;28.23;17.10;;;8.20;50.40;;;;;;4957038;28;20389;-77
2022/03/18 06:40:20;;;;;;;29.67;18.02;;;8.30;50.30;;;;;;4956949;28;20335;-77
2022/03/18 06:42:46;;;;;;;26.73;16.67;;;8.40;50.40;;;;;;4956885;29;20035;-77
2022/03/18 06:45:12;;;;;;;28.75;17.77;;;8.40;50.40;;;;;;4956465;29;20038;-76
2022/03/18 06:47:38;;;;;;;28.88;17.33;;;8.50;50.50;;;;;;4971656;28;20027;-76
2022/03/18 06:50:04;;;;;;;38.55;19.98;;;8.60;50.60;;;;;;4956459;29;20034;-77
2022/03/18 06:52:30;;;;;;;32.20;18.00;;;8.60;50.60;;;;;;4948949;29;20035;-76
2022/03/18 06:54:56;;;;;;;28.08;16.48;;;8.70;50.50;;;;;;4956760;28;20031;-76
2022/03/18 06:57:22;;;;;;;32.70;18.48;;;8.80;50.40;;;;;;4956274;28;20023;-77
2022/03/18 06:59:48;;;;;;;31.38;18.95;;;8.90;50.50;;;;;;4956626;29;20401;-77
2022/03/18 07:02:15;;;;;;;33.05;19.48;;;9.00;50.50;;;;;;4956300;28;20034;-76
2022/03/18 07:04:41;;;;;;;30.55;17.60;;;9.10;50.40;;;;;;4956584;28;20021;-76
2022/03/18 07:07:07;;;;;;;32.45;18.15;;;9.20;50.30;;;;;;4956620;28;20421;-78
2022/03/18 07:09:32;;;;;;;38.47;19.20;;;9.30;50.30;;;;;;4956294;28;20038;-76
2022/03/18 07:11:58;;;;;;;38.17;20.95;;;9.30;50.10;;;;;;4954131;28;20502;-76
2022/03/18 07:14:24;;;;;;;33.03;18.67;;;9.40;50.00;;;;;;4953054;28;20058;-77
2022/03/18 07:19:34;;;;;;;;;;;9.60;49.80;;;;;;4957078;29;20086;-77
2022/03/18 07:22:00;;;;;;;35.95;18.80;;;9.70;49.50;;;;;;4955841;29;20311;-77
2022/03/18 07:24:26;;;;;;;43.70;20.77;;;9.80;49.40;;;;;;4971081;28;20531;-78
2022/03/18 07:26:51;;;;;;;31.35;18.85;;;9.80;49.20;;;;;;4958524;28;20045;-75
2022/03/18 07:29:17;;;;;;;31.45;18.75;;;9.90;49.00;;;;;;4975117;28;20031;-76
2022/03/18 07:31:43;;;;;;;33.17;20.15;;;10.00;48.90;;;;;;4955679;28;20136;-76
2022/03/18 07:34:09;;;;;;;32.90;19.25;;;10.10;48.80;;;;;;4980871;28;20114;-76
2022/03/18 07:36:35;;;;;;;36.63;21.38;;;10.10;48.70;;;;;;4967921;28;20030;-76
2022/03/18 07:39:00;;;;;;;33.72;20.83;;;10.30;48.60;;;;;;4955554;28;20363;-76
2022/03/18 07:41:26;;;;;;;29.73;19.23;;;10.40;48.50;;;;;;4972046;28;20664;-77
2022/03/18 07:43:52;;;;;;;46.22;20.50;;;10.50;48.30;;;;;;4959352;28;20485;-78
2022/03/18 07:46:21;;;;;;;46.58;20.80;;;10.50;48.00;;;;;;4970930;28;20023;-76
2022/03/18 07:48:47;;;;;;;39.33;20.02;;;10.60;47.80;;;;;;4972274;28;20044;-77
2022/03/18 07:51:12;;;;;;;34.35;20.65;;;10.80;47.80;;;;;;4955685;28;20099;-77
2022/03/18 07:53:38;;;;;;;37.00;23.10;;;10.90;47.60;;;;;;4962753;28;20106;-78
2022/03/18 07:56:05;;;;;;;42.67;23.13;;;11.00;47.00;;;;;;4958312;28;20019;-76
2022/03/18 07:58:30;;;;;;;40.20;23.42;;;11.00;46.60;;;;;;4964246;28;20051;-77
2022/03/18 08:00:57;;;;;;;35.10;22.42;;;11.10;46.30;;;;;;4955508;28;20366;-76
2022/03/18 08:03:22;;;;;;;72.45;36.83;;;11.20;46.30;;;;;;4978996;28;20033;-77
2022/03/18 08:05:50;;;;;;;42.63;23.63;;;11.30;46.00;;;;;;4973183;28;20023;-77
2022/03/18 08:08:16;;;;;;;47.90;24.63;;;11.40;45.80;;;;;;4972705;28;20114;-76
2022/03/18 08:10:42;;;;;;;39.17;23.10;;;11.40;45.40;;;;;;4964229;28;20119;-76
2022/03/18 08:13:08;;;;;;;47.15;25.10;;;11.50;45.40;;;;;;4955252;29;20473;-77
2022/03/18 08:15:34;;;;;;;45.22;23.23;;;11.60;45.30;;;;;;4977430;28;20063;-75
2022/03/18 08:18:00;;;;;;;47.25;22.92;;;11.70;45.50;;;;;;4954984;28;20069;-76
2022/03/18 08:20:26;;;;;;;37.25;21.88;;;11.70;45.40;;;;;;4954823;28;20366;-77
2022/03/18 08:22:53;;;;;;;45.60;23.60;;;11.80;45.30;;;;;;4953868;28;20030;-76
2022/03/18 08:25:19;;;;;;;40.13;22.13;;;11.90;45.20;;;;;;4959743;28;20069;-75
2022/03/18 08:27:48;;;;;;;47.42;24.92;;;12.00;45.00;;;;;;4979096;28;20449;-75
2022/03/18 08:30:14;;;;;;;53.00;24.70;;;12.00;44.90;;;;;;4968624;28;20034;-76
2022/03/18 08:32:40;;;;;;;38.90;23.80;;;12.10;44.70;;;;;;4973590;28;20039;-77
2022/03/18 08:35:07;;;;;;;44.97;26.80;;;12.20;44.70;;;;;;4957782;28;20027;-77
2022/03/18 08:40:18;;;;;;;44.65;27.13;;;12.30;44.40;;;;;;4955218;28;20508;-75
2022/03/18 08:42:44;;;;;;;43.63;25.95;;;12.40;44.20;;;;;;4951433;28;20031;-75
2022/03/18 08:45:10;;;;;;;51.33;28.15;;;12.40;44.00;;;;;;4957330;28;20031;-74
2022/03/18 08:47:36;;;;;;;50.92;27.38;;;12.50;44.00;;;;;;4952920;28;20035;-77
2022/03/18 08:50:04;;;;;;;44.95;28.15;;;12.60;43.90;;;;;;4961095;28;20034;-74
2022/03/18 08:52:30;;;;;;;46.08;26.73;;;12.70;43.70;;;;;;4955412;28;20425;-78
2022/03/18 08:54:56;;;;;;;61.67;26.92;;;12.70;43.50;;;;;;4957956;28;20042;-74
2022/03/18 08:57:21;;;;;;;49.83;27.65;;;12.80;43.50;;;;;;4986798;28;20039;-74
2022/03/18 08:59:48;;;;;;;42.47;26.90;;;12.80;43.50;;;;;;4978989;28;20409;-74
2022/03/18 09:02:13;;;;;;;43.65;25.42;;;12.90;43.50;;;;;;4962926;28;20067;-75
2022/03/18 09:04:39;;;;;;;46.90;27.15;;;13.00;43.50;;;;;;4953639;28;20035;-75
2022/03/18 09:07:05;;;;;;;51.83;28.65;;;13.00;43.30;;;;;;4954489;28;20418;-75
2022/03/18 09:09:31;;;;;;;48.05;27.80;;;13.20;43.30;;;;;;4955149;28;20393;-76
2022/03/18 09:11:57;;;;;;;48.40;30.33;;;13.20;43.30;;;;;;4941863;28;20039;-75
2022/03/18 09:14:23;;;;;;;47.25;27.90;;;13.40;43.00;;;;;;4965988;28;20027;-76
2022/03/18 09:16:49;;;;;;;49.40;28.80;;;13.40;42.90;;;;;;4950420;28;20110;-75
2022/03/18 09:19:15;;;;;;;46.97;29.75;;;13.50;42.50;;;;;;4951631;29;20099;-77
2022/03/18 09:21:41;;;;;;;46.72;27.80;;;13.60;42.20;;;;;;4958394;28;20027;-76
2022/03/18 09:24:07;;;;;;;50.78;28.40;;;13.70;42.30;;;;;;4956140;28;20050;-76
2022/03/18 09:26:33;;;;;;;42.78;25.83;;;13.70;42.40;;;;;;4968733;28;20022;-76
2022/03/18 09:28:59;;;;;;;49.50;27.67;;;13.80;42.20;;;;;;4987951;28;20041;-76
2022/03/18 09:31:25;;;;;;;48.80;29.33;;;13.90;42.20;;;;;;4959534;28;20093;-75
2022/03/18 09:33:50;;;;;;;44.33;27.92;;;14.00;41.90;;;;;;4954290;28;20455;-77
2022/03/18 09:36:18;;;;;;;55.15;28.90;;;14.10;41.80;;;;;;4954437;29;20027;-75
2022/03/18 09:38:48;;;;;;;51.58;28.33;;;14.20;41.60;;;;;;4953217;29;20024;-76
2022/03/18 09:41:14;;;;;;;44.17;26.45;;;14.30;41.40;;;;;;4954452;28;20027;-74
2022/03/18 09:43:41;;;;;;;48.38;30.38;;;14.30;41.60;;;;;;4953113;28;20037;-77
2022/03/18 09:46:13;;;;;;;48.22;30.70;;;14.40;41.40;;;;;;4953519;28;20027;-77
2022/03/18 09:48:40;;;;;;;47.40;30.50;;;14.50;41.00;;;;;;4952842;28;20508;-75
2022/03/18 09:51:06;;;;;;;43.38;26.88;;;14.50;41.00;;;;;;4954044;29;20449;-75
2022/03/18 09:53:34;;;;;;;43.95;27.60;;;14.60;40.70;;;;;;4954777;28;20027;-74
2022/03/18 09:56:01;;;;;;;49.42;27.85;;;14.70;40.90;;;;;;4956198;28;20065;-75
2022/03/18 09:58:27;;;;;;;54.20;28.98;;;14.70;40.80;;;;;;4957267;28;20123;-75
2022/03/18 10:00:57;;;;;;;48.35;29.35;;;14.80;40.40;;;;;;4953888;28;20106;-76
2022/03/18 10:03:44;;;;;;;49.03;28.50;;;14.90;40.50;;;;;;4956821;29;20234;-77
2022/03/18 10:06:11;;;;;;;41.83;26.23;;;15.00;40.90;;;;;;4964448;28;20568;-75
2022/03/18 10:08:37;;;;;;;44.92;27.38;;;15.10;40.50;;;;;;4977761;28;20027;-74
2022/03/18 10:11:26;;;;;;;47.08;27.98;;;15.20;40.40;;;;;;4982517;28;20045;-74
2022/03/18 10:13:56;;;;;;;46.90;28.65;;;15.30;40.20;;;;;;4972097;28;20035;-74
2022/03/18 10:16:34;;;;;;;46.00;28.35;;;15.40;39.80;;;;;;4971101;28;20039;-74
2022/03/18 10:19:01;;;;;;;51.22;27.73;;;15.50;39.50;;;;;;4955305;29;20035;-73
2022/03/18 10:21:28;;;;;;;51.67;28.33;;;15.60;39.40;;;;;;4957442;29;20386;-74
2022/03/18 10:24:27;;;;;;;43.42;27.10;;;15.60;39.00;;;;;;4957350;29;20487;-73
2022/03/18 10:27:11;;;;;;;51.47;28.77;;;15.70;39.20;;;;;;4959145;28;20039;-74
2022/03/18 10:29:42;;;;;;;46.30;27.83;;;15.80;38.90;;;;;;4949102;28;20105;-74
2022/03/18 10:32:09;;;;;;;48.15;27.92;;;15.80;38.70;;;;;;4956854;28;20043;-74
2022/03/18 10:37:41;;;;;;;45.72;27.10;;;15.90;38.70;;;;;;4954104;28;20536;-74
2022/03/18 10:40:08;;;;;;;53.50;27.83;;;15.90;38.50;;;;;;4954452;28;20078;-74
2022/03/18 10:42:34;;;;;;;41.30;27.75;;;16.00;38.50;;;;;;4956877;28;20022;-73
2022/03/18 10:45:02;;;;;;;41.00;27.05;;;16.10;38.50;;;;;;4955714;29;20031;-74
2022/03/18 10:47:32;;;;;;;40.15;27.35;;;16.10;38.20;;;;;;4956164;29;20485;-74
2022/03/18 10:50:00;;;;;;;36.25;25.20;;;16.10;37.70;;;;;;4957362;29;20043;-73
2022/03/18 10:52:28;;;;;;;44.75;27.30;;;16.10;38.00;;;;;;4955569;29;20548;-74
2022/03/18 10:54:56;;;;;;;42.92;26.58;;;16.10;37.60;;;;;;4954938;28;20057;-74
2022/03/18 10:57:22;;;;;;;47.78;25.48;;;16.10;37.80;;;;;;4955237;29;20106;-74
2022/03/18 10:59:48;;;;;;;52.58;27.52;;;16.20;38.00;;;;;;4955561;28;20034;-74
2022/03/18 11:02:16;;;;;;;39.17;25.35;;;16.20;37.90;;;;;;4966802;28;20027;-74
2022/03/18 11:04:42;;;;;;;38.40;24.30;;;16.30;37.90;;;;;;4955299;28;20019;-74
2022/03/18 11:07:29;;;;;;;41.67;24.50;;;16.40;38.00;;;;;;4956164;28;20042;-74
2022/03/18 11:12:43;;;;;;;39.80;26.17;;;16.50;37.80;;;;;;4955831;29;20502;-74
2022/03/18 11:15:10;;;;;;;34.85;24.48;;;16.50;37.30;;;;;;4970240;28;20031;-75
2022/03/18 11:17:38;;;;;;;36.15;24.10;;;16.50;37.40;;;;;;4955803;28;20024;-75
2022/03/18 11:20:05;;;;;;;44.75;25.20;;;16.60;37.40;;;;;;4955586;28;20031;-74
2022/03/18 11:22:34;;;;;;;37.80;23.80;;;16.60;37.50;;;;;;4955711;28;20030;-75
2022/03/18 11:25:01;;;;;;;38.58;24.15;;;16.70;37.60;;;;;;4955378;29;20031;-74
2022/03/18 11:27:27;;;;;;;40.33;24.95;;;16.70;37.20;;;;;;4955954;29;20521;-74
2022/03/18 11:30:18;;;;;;;44.58;26.00;;;16.80;37.40;;;;;;4956030;29;20027;-74
2022/03/18 11:32:44;;;;;;;39.30;24.90;;;16.90;37.10;;;;;;4954727;29;20030;-75
2022/03/18 11:35:10;;;;;;;34.17;22.15;;;16.90;37.10;;;;;;4962061;28;20031;-75
2022/03/18 11:37:35;;;;;;;39.08;22.58;;;17.00;36.90;;;;;;4962918;28;20081;-75
2022/03/18 11:40:30;;;;;;;42.13;26.67;;;17.10;36.80;;;;;;4975123;28;20519;-74
2022/03/18 11:42:56;;;;;;;41.13;25.58;;;17.10;36.60;;;;;;4954323;28;20031;-74
2022/03/18 11:45:41;;;;;;;39.55;25.88;;;17.20;36.10;;;;;;4954826;28;20090;-75
2022/03/18 11:48:35;;;;;;;38.45;25.73;;;17.10;35.70;;;;;;4955667;28;20102;-75
2022/03/18 11:51:37;;;;;;;35.47;23.52;;;17.10;35.80;;;;;;4955617;29;20106;-74
2022/03/18 11:54:07;;;;;;;35.50;22.55;;;17.10;36.20;;;;;;4955559;28;20035;-75
2022/03/18 11:56:39;;;;;;;36.28;22.63;;;17.10;36.30;;;;;;4955501;29;20025;-74
2022/03/18 11:59:29;;;;;;;39.38;24.20;;;17.10;36.10;;;;;;4955300;29;20058;-75
2022/03/18 12:02:09;;;;;;;34.88;23.27;;;17.20;36.10;;;;;;4952835;29;20077;-75
2022/03/18 12:04:39;;;;;;;36.55;23.73;;;17.20;35.90;;;;;;4955329;28;20050;-75
2022/03/18 12:07:11;;;;;;;37.28;23.50;;;17.20;35.80;;;;;;4970321;28;20023;-74
2022/03/18 12:10:07;;;;;;;32.60;23.00;;;17.20;36.00;;;;;;4970146;28;20114;-75
2022/03/18 12:12:40;;;;;;;36.53;22.45;;;17.20;35.90;;;;;;4958616;28;20144;-74
2022/03/18 12:15:18;;;;;;;35.65;23.27;;;17.30;35.80;;;;;;4954982;28;20027;-74
2022/03/18 12:17:52;;;;;;;32.97;22.45;;;17.30;35.70;;;;;;4951347;29;20035;-74
2022/03/18 12:20:20;;;;;;;35.83;23.88;;;17.30;35.70;;;;;;4955196;28;20031;-75
2022/03/18 12:22:47;;;;;;;37.50;22.65;;;17.30;35.40;;;;;;4953787;29;20110;-74
2022/03/18 12:25:13;;;;;;;34.42;22.73;;;17.30;35.50;;;;;;4953829;29;20019;-75
2022/03/18 12:27:44;;;;;;;37.83;25.10;;;17.40;35.60;;;;;;4955077;28;20081;-74
2022/03/18 12:30:18;;;;;;;38.17;23.02;;;17.40;35.30;;;;;;4955249;28;20023;-74
2022/03/18 12:33:01;;;;;;;36.53;23.13;;;17.40;35.40;;;;;;4953986;28;20083;-74
2022/03/18 12:35:36;;;;;;;30.13;20.92;;;17.50;35.20;;;;;;4935358;29;20401;-74
2022/03/18 12:38:08;;;;;;;35.45;23.60;;;17.60;35.30;;;;;;4950410;29;20152;-74
2022/03/18 12:40:36;;;;;;;35.78;24.23;;;17.70;34.90;;;;;;4935634;29;20092;-74
2022/03/18 12:43:03;;;;;;;35.92;24.35;;;17.80;34.90;;;;;;4935621;29;20030;-74
2022/03/18 12:45:42;;;;;;;32.65;23.48;;;17.90;34.60;;;;;;4935506;29;20035;-74
2022/03/18 12:48:13;;;;;;;37.00;24.42;;;17.90;34.80;;;;;;4935476;29;20055;-74
2022/03/18 12:50:49;;;;;;;36.90;24.10;;;18.00;34.30;;;;;;4935507;29;20035;-74
2022/03/18 12:53:34;;;;;;;41.53;24.15;;;18.00;34.20;;;;;;4951753;28;20040;-74
2022/03/18 12:56:00;;;;;;;34.47;21.25;;;18.10;34.30;;;;;;4954861;28;20031;-74
2022/03/18 12:58:34;;;;;;;33.22;23.15;;;18.10;34.40;;;;;;4954420;28;20501;-74
2022/03/18 13:01:01;;;;;;;38.17;24.23;;;18.20;34.30;;;;;;4969472;28;20039;-74
2022/03/18 13:03:29;;;;;;;38.13;24.75;;;18.30;34.40;;;;;;4954719;28;20078;-74
2022/03/18 13:06:04;;;;;;;34.55;23.58;;;18.30;34.30;;;;;;4954434;28;20023;-75