Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:26;;;;;;;1.80;0.80;;;;;;;;;;6203716;23;20019;-74
2021/11/12 00:16:54;;;;;;;5.00;1.00;;;;;;;;;;6205520;23;20008;-74
2021/11/12 00:19:20;;;;;;;2.83;0.93;;;;;;;;;;6205066;23;20084;-73
2021/11/12 00:21:47;;;;;;;3.55;1.10;;;;;;;;;;6208844;23;20000;-74
2021/11/12 00:24:13;;;;;;;3.40;1.10;;;;;;;;;;6208738;23;20442;-73
2021/11/12 00:26:39;;;;;;;6.00;1.50;;;;;;;;;;6208414;23;20461;-73
2021/11/12 00:29:08;;;;;;;4.75;1.27;;;;;;;;;;6206749;23;20004;-73
2021/11/12 00:35:08;;;;;;;2.90;1.00;;;;;;;;;;6218661;23;20096;-73
2021/11/12 00:39:46;;;;;;;3.17;1.42;;;;;;;;;;6218238;23;20016;-74
2021/11/12 00:42:19;;;;;;;4.93;1.30;;;;;;;;;;6181920;23;20059;-74
2021/11/12 00:44:58;;;;;;;2.22;1.23;;;;;;;;;;6208273;23;20324;-74
2021/11/12 00:47:28;;;;;;;5.50;1.30;;;;;;;;;;6206278;23;20001;-74
2021/11/12 00:51:08;;;;;;;5.63;1.20;;;;;;;;;;6207684;23;19997;-74
2021/11/12 00:55:17;;;;;;;3.95;1.10;;;;;;;;;;6207830;23;20443;-74
2021/11/12 00:57:43;;;;;;;3.13;0.98;;;;;;;;;;6209377;23;20012;-74
2021/11/12 01:00:10;;;;;;;2.75;1.23;;;;;;;;;;6208881;23;20731;-74
2021/11/12 01:02:36;;;;;;;1.40;0.98;;;;;;;;;;6208099;23;20068;-74
2021/11/12 01:05:03;;;;;;;2.85;1.02;;;;;;;;;;6206905;23;20012;-74
2021/11/12 01:07:30;;;;;;;3.03;1.15;;;;;;;;;;6207235;23;20167;-74
2021/11/12 01:09:57;;;;;;;2.78;0.95;;;;;;;;;;6208839;23;20015;-74
2021/11/12 01:12:23;;;;;;;4.13;1.00;;;;;;;;;;6208866;23;20043;-74
2021/11/12 01:14:49;;;;;;;1.90;1.13;;;;;;;;;;6208361;23;20021;-73
2021/11/12 01:17:15;;;;;;;2.38;1.60;;;;;;;;;;6208709;23;20428;-74
2021/11/12 01:19:41;;;;;;;2.30;0.82;;;;;;;;;;6208831;23;20016;-74
2021/11/12 01:22:08;;;;;;;4.07;0.88;;;;;;;;;;6206833;23;20075;-74
2021/11/12 01:24:35;;;;;;;4.55;1.23;;;;;;;;;;6182129;23;20459;-74
2021/11/12 01:27:02;;;;;;;6.13;0.90;;;;;;;;;;6208581;23;20019;-74
2021/11/12 01:29:28;;;;;;;3.13;0.88;;;;;;;;;;6207185;23;20087;-73
2021/11/12 01:31:54;;;;;;;1.83;0.80;;;;;;;;;;6208714;23;20123;-74
2021/11/12 01:34:20;;;;;;;3.75;0.63;;;;;;;;;;6208487;23;20432;-74
2021/11/12 01:36:48;;;;;;;4.22;0.90;;;;;;;;;;6208229;23;20012;-73
2021/11/12 01:39:18;;;;;;;1.25;0.70;;;;;;;;;;6208454;23;20104;-73
2021/11/12 01:41:48;;;;;;;3.67;1.00;;;;;;;;;;6206379;23;20000;-74
2021/11/12 01:44:16;;;;;;;5.20;1.50;;;;;;;;;;6208072;23;20066;-74
2021/11/12 01:47:09;;;;;;;2.50;1.05;;;;;;;;;;6208728;23;20027;-73
2021/11/12 01:49:39;;;;;;;7.05;1.50;;;;;;;;;;6206387;23;20001;-73
2021/11/12 01:52:17;;;;;;;3.00;1.05;;;;;;;;;;6208632;23;19997;-74
2021/11/12 01:54:52;;;;;;;3.60;0.80;;;;;;;;;;6208110;23;20480;-74
2021/11/12 01:59:55;;;;;;;5.47;0.80;;;;;;;;;;6208533;23;20333;-73
2021/11/12 02:02:22;;;;;;;3.42;0.90;;;;;;;;;;6206602;23;20005;-74
2021/11/12 02:04:48;;;;;;;4.20;1.05;;;;;;;;;;6208045;23;20008;-73
2021/11/12 02:07:15;;;;;;;3.92;1.20;;;;;;;;;;6181564;23;20012;-73
2021/11/12 02:09:41;;;;;;;1.13;0.80;;;;;;;;;;6208265;23;20098;-75
2021/11/12 02:12:21;;;;;;;2.63;1.30;;;;;;;;;;6206531;23;20031;-74
2021/11/12 02:14:48;;;;;;;2.55;1.20;;;;;;;;;;6208192;23;20055;-75
2021/11/12 02:19:55;;;;;;;5.57;1.10;;;;;;;;;;6217977;23;20375;-74
2021/11/12 02:22:23;;;;;;;4.85;1.08;;;;;;;;;;6208045;23;20325;-74
2021/11/12 02:24:53;;;;;;;3.45;1.30;;;;;;;;;;6208211;23;20032;-74
2021/11/12 02:27:22;;;;;;;3.42;0.73;;;;;;;;;;6206384;23;20036;-74
2021/11/12 02:29:54;;;;;;;3.95;1.10;;;;;;;;;;6208118;23;20004;-75
2021/11/12 02:32:22;;;;;;;2.15;0.90;;;;;;;;;;6208214;23;20005;-74
2021/11/12 02:34:50;;;;;;;3.13;0.85;;;;;;;;;;6208001;23;20567;-74
2021/11/12 02:37:16;;;;;;;2.00;1.23;;;;;;;;;;6206454;23;20011;-74
2021/11/12 02:39:43;;;;;;;4.20;1.05;;;;;;;;;;6207896;23;20479;-74
2021/11/12 02:42:12;;;;;;;6.25;1.27;;;;;;;;;;6207863;23;20004;-74
2021/11/12 02:44:39;;;;;;;2.85;0.70;;;;;;;;;;6207115;23;20084;-74
2021/11/12 02:47:05;;;;;;;14.20;0.90;;;;;;;;;;6205956;23;20001;-75
2021/11/12 02:49:31;;;;;;;3.05;0.90;;;;;;;;;;6207976;23;20059;-74
2021/11/12 02:51:58;;;;;;;1.08;0.70;;;;;;;;;;6208161;23;20008;-75
2021/11/12 02:54:25;;;;;;;3.45;0.82;;;;;;;;;;6208393;23;20004;-74
2021/11/12 02:56:55;;;;;;;5.43;0.88;;;;;;;;;;6207582;23;20058;-74
2021/11/12 02:59:21;;;;;;;4.45;0.95;;;;;;;;;;6207579;23;19996;-74
2021/11/12 03:01:47;;;;;;;4.40;0.90;;;;;;;;;;6205607;23;20005;-75
2021/11/12 03:04:15;;;;;;;1.70;0.80;;;;;;;;;;6207731;23;20005;-74
2021/11/12 03:06:43;;;;;;;2.90;1.00;;;;;;;;;;6207545;23;20024;-74
2021/11/12 03:09:11;;;;;;;3.58;0.90;;;;;;;;;;6208201;23;20004;-74
2021/11/12 03:11:38;;;;;;;3.20;1.05;;;;;;;;;;6208158;23;20088;-73
2021/11/12 03:14:05;;;;;;;1.98;1.10;;;;;;;;;;6205599;23;20449;-74
2021/11/12 03:16:33;;;;;;;2.70;0.70;;;;;;;;;;6207667;23;20056;-74
2021/11/12 03:19:00;;;;;;;3.33;0.82;;;;;;;;;;6207917;23;19996;-74
2021/11/12 03:21:26;;;;;;;2.08;0.80;;;;;;;;;;6207540;23;20011;-74
2021/11/12 03:24:37;;;;;;;1.88;0.98;;;;;;;;;;6205217;23;20020;-74
2021/11/12 05:10:39;;;;;;;3.38;0.95;;;;;;;;;;6198517;23;20620;-75
2021/11/12 05:56:40;;;;;;;12.70;1.88;;;;;;;;;;6200111;23;20301;-75
2021/11/12 05:59:06;;;;;;;4.25;1.00;;;;;;;;;;6199324;23;20078;-75
2021/11/12 06:01:34;;;;;;;2.35;0.70;;;;;;;;;;6199624;23;20009;-75
2021/11/12 06:04:01;;;;;;;2.10;0.98;;;;;;;;;;6199339;23;20408;-75
2021/11/12 06:06:28;;;;;;;1.50;0.70;;;;;;;;;;6197863;23;20488;-75
2021/11/12 06:08:54;;;;;;;0.90;0.65;;;;;;;;;;6200020;23;20011;-74
2021/11/12 06:11:20;;;;;;;15.70;1.20;;;;;;;;;;6199486;23;20058;-75
2021/11/12 06:13:47;;;;;;;10.57;1.00;;;;;;;;;;6199697;23;20011;-75
2021/11/12 06:16:13;;;;;;;1.50;0.80;;;;;;;;;;6197370;23;20016;-75
2021/11/12 06:18:39;;;;;;;1.50;0.80;;;;;;;;;;6199107;23;20028;-75
2021/11/12 06:21:05;;;;;;;1.15;0.82;;;;;;;;;;6199172;23;20548;-75
2021/11/12 06:23:31;;;;;;;4.82;0.80;;;;;;;;;;6199209;23;20008;-75
2021/11/12 06:25:58;;;;;;;3.88;1.02;;;;;;;;;;6198757;23;20123;-75
2021/11/12 06:28:24;;;;;;;1.48;0.80;;;;;;;;;;6197774;23;20015;-75
2021/11/12 06:30:50;;;;;;;1.70;1.08;;;;;;;;;;6199628;23;20193;-75
2021/11/12 06:33:17;;;;;;;2.85;0.70;;;;;;;;;;6199443;23;20005;-75
2021/11/12 06:35:43;;;;;;;3.38;1.10;;;;;;;;;;6196652;23;20008;-74
2021/11/12 06:38:12;;;;;;;6.00;1.55;;;;;;;;;;6199453;23;20000;-74
2021/11/12 06:40:38;;;;;;;1.10;0.80;;;;;;;;;;6198832;23;20453;-74
2021/11/12 06:51:21;;;;;;;1.48;0.88;;;;;;;;;;6197505;23;20483;-74
2021/11/12 06:53:48;;;;;;;1.77;0.88;;;;;;;;;;6200703;23;20001;-74
2021/11/12 06:56:14;;;;;;;5.22;1.65;;;;;;;;;;6201387;23;20008;-75
2021/11/12 06:58:40;;;;;;;3.25;1.63;;;;;;;;;;6202121;23;20088;-74
2021/11/12 07:01:07;;;;;;;9.43;2.10;;;;;;;;;;6199442;23;20075;-74
2021/11/12 07:03:34;;;;;;;3.38;1.50;;;;;;;;;;6201365;23;20043;-75
2021/11/12 07:06:01;;;;;;;3.42;1.77;;;;;;;;;;6201623;23;20024;-75
2021/11/12 07:08:27;;;;;;;6.30;2.17;;;;;;;;;;6201141;23;20004;-74
2021/11/12 07:10:53;;;;;;;4.90;1.83;;;;;;;;;;6200155;23;20898;-74
2021/11/12 07:13:26;;;;;;;4.80;2.25;;;;;;;;;;6201776;23;20422;-74
2021/11/12 07:15:52;;;;;;;7.22;2.63;;;;;;;;;;6201178;23;20012;-74
2021/11/12 07:18:22;;;;;;;3.88;2.10;;;;;;;;;;6201635;23;20004;-72
2021/11/12 07:20:49;;;;;;;8.27;2.42;;;;;;;;;;6199553;23;20000;-72
2021/11/12 07:23:16;;;;;;;5.88;2.08;;;;;;;;;;6201820;23;20011;-74
2021/11/12 07:25:43;;;;;;;6.57;3.58;;;;;;;;;;6201609;23;20020;-74
2021/11/12 07:28:09;;;;;;;3.80;2.30;;;;;;;;;;6201878;23;20012;-74
2021/11/12 07:30:38;;;;;;;3.92;2.33;;;;;;;;;;6201541;23;20504;-73
2021/11/12 07:33:05;;;;;;;9.43;2.80;;;;;;;;;;6201916;23;20009;-74
2021/11/12 07:35:36;;;;;;;7.60;3.97;;;;;;;;;;6200499;23;20009;-74
2021/11/12 07:38:11;;;;;;;6.43;3.00;;;;;;;;;;6202473;23;20043;-74
2021/11/12 07:40:58;;;;;;;7.13;3.45;;;;;;;;;;6201539;23;20008;-75
2021/11/12 07:46:32;;;;;;;7.13;2.78;;;;;;;;;;6200416;23;20054;-74
2021/11/12 07:48:59;;;;;;;6.28;2.70;;;;;;;;;;6200783;23;20021;-74
2021/11/12 07:51:26;;;;;;;7.00;2.70;;;;;;;;;;6176961;23;20015;-74
2021/11/12 07:53:52;;;;;;;7.15;3.33;;;;;;;;;;6203566;23;20001;-74
2021/11/12 07:56:19;;;;;;;7.25;2.75;;;;;;;;;;6203090;23;20340;-74
2021/11/12 07:58:45;;;;;;;3.30;2.05;;;;;;;;;;6203432;23;20035;-74
2021/11/12 08:01:12;;;;;;;5.50;2.35;;;;;;;;;;6202004;23;20004;-74
2021/11/12 08:03:38;;;;;;;4.18;2.10;;;;;;;;;;6203434;23;20067;-74
2021/11/12 08:06:06;;;;;;;3.92;1.90;;;;;;;;;;6202905;23;20012;-74
2021/11/12 08:08:36;;;;;;;3.10;1.88;;;;;;;;;;6202747;23;20050;-74
2021/11/12 08:11:11;;;;;;;4.78;2.05;;;;;;;;;;6201221;23;20004;-74
2021/11/12 08:13:44;;;;;;;3.00;1.50;;;;;;;;;;6202907;23;20918;-74
2021/11/12 08:19:35;;;;;;;1.83;0.90;;;;;;;;;;6137513;23;20004;-74
2021/11/12 08:22:06;;;;;;;1.70;1.00;;;;;;;;;;6199884;23;20013;-73
2021/11/12 08:25:05;;;;;;;2.97;1.10;;;;;;;;;;6202630;23;20751;-73
2021/11/12 08:30:23;;;;;;;2.17;1.08;;;;;;;;;;6201150;23;20019;-73
2021/11/12 08:32:56;;;;;;;4.05;2.03;;;;;;;;;;6202498;23;20000;-73
2021/11/12 08:35:42;;;;;;;4.15;1.77;;;;;;;;;;6202064;23;20457;-73
2021/11/12 08:38:17;;;;;;;2.05;1.10;;;;;;;;;;6201812;23;20027;-73
2021/11/12 08:43:39;;;;;;;2.17;1.05;;;;;;;;;;6201196;23;20095;-71
2021/11/12 08:46:20;;;;;;;2.92;1.00;;;;;;;;;;6202177;23;20441;-72
2021/11/12 08:51:15;;;;;;;3.13;0.88;;;;;;;;;;6211674;23;20017;-73
2021/11/12 08:53:43;;;;;;;1.52;0.65;;;;;;;;;;6200933;23;20112;-73
2021/11/12 08:56:13;;;;;;;2.22;0.82;;;;;;;;;;6201295;23;20051;-73
2021/11/12 08:58:40;;;;;;;3.08;0.90;;;;;;;;;;6172618;23;20533;-73
2021/11/12 09:01:07;;;;;;;1.48;0.70;;;;;;;;;;6201365;23;20011;-73
2021/11/12 09:03:33;;;;;;;1.80;1.00;;;;;;;;;;6202489;23;20008;-74
2021/11/12 09:05:59;;;;;;;56.08;3.47;;;;;;;;;;6201476;23;20012;-72
2021/11/12 09:08:26;;;;;;;57.97;4.32;;;;;;;;;;6201328;23;20000;-72
2021/11/12 09:10:53;;;;;;;1562.75;148.63;;;;;;;;;;6200144;23;20100;-72
2021/11/12 09:13:22;;;;;;;116.43;11.45;;;;;;;;;;6199162;23;20300;-72
2021/11/12 09:15:54;;;;;;;76.88;7.18;;;;;;;;;;6201022;23;20012;-73
2021/11/12 09:18:23;;;;;;;13.35;1.95;;;;;;;;;;6202277;23;20004;-72
2021/11/12 09:20:49;;;;;;;4.22;1.17;;;;;;;;;;6202357;23;20039;-74
2021/11/12 09:23:16;;;;;;;5.05;1.55;;;;;;;;;;6201428;23;20433;-75
2021/11/12 09:25:42;;;;;;;3.80;0.80;;;;;;;;;;6199985;23;20655;-73
2021/11/12 09:28:08;;;;;;;1.85;1.02;;;;;;;;;;6201805;23;20032;-74
2021/11/12 09:30:37;;;;;;;2.28;0.70;;;;;;;;;;6202649;23;20004;-74
2021/11/12 09:33:05;;;;;;;6.63;3.95;;;;;;;;;;6202776;23;20004;-75
2021/11/12 09:35:31;;;;;;;11.45;6.30;;;;;;;;;;6202522;23;20004;-74
2021/11/12 09:37:58;;;;;;;6.82;4.82;;;;;;;;;;6200746;23;20380;-76
2021/11/12 09:40:24;;;;;;;7.00;3.60;;;;;;;;;;6200530;23;20091;-73
2021/11/12 09:42:51;;;;;;;5.03;3.35;;;;;;;;;;6199285;23;20401;-74
2021/11/12 09:45:19;;;;;;;6.88;4.07;;;;;;;;;;6198379;23;20512;-73
2021/11/12 09:47:45;;;;;;;3.60;2.50;;;;;;;;;;6198794;23;20075;-74
2021/11/12 09:50:23;;;;;;;3.70;2.50;;;;;;;;;;6196959;23;20009;-73
2021/11/12 09:52:50;;;;;;;5.45;2.20;;;;;;;;;;6198090;23;20023;-74
2021/11/12 09:55:17;;;;;;;3.22;2.10;;;;;;;;;;6198694;23;20365;-74
2021/11/12 09:57:44;;;;;;;3.30;2.17;;;;;;;;;;6198489;23;20001;-73
2021/11/12 10:00:15;;;;;;;27.50;25.27;;;;;;;;;;6196549;23;20008;-74
2021/11/12 10:02:43;;;;;;;8.63;7.73;;;;;;;;;;6199245;23;20067;-74
2021/11/12 10:05:11;;;;;;;2.53;1.42;;;;;;;;;;6198386;23;20528;-74
2021/11/12 10:07:40;;;;;;;7.57;5.97;;;;;;;;;;6198430;23;20054;-74
2021/11/12 10:10:07;;;;;;;2.53;1.50;;;;;;;;;;6198913;23;20000;-76
2021/11/12 10:12:38;;;;;;;3.78;1.27;;;;;;;;;;6197603;23;20696;-73
2021/11/12 10:15:31;;;;;;;3.85;1.00;;;;;;;;;;6198741;23;20022;-80
2021/11/12 10:18:08;;;;;;;4.07;0.93;;;;;;;;;;6193006;23;20009;-74
2021/11/12 10:20:34;;;;;;;2.97;0.82;;;;;;;;;;6199360;23;20011;-75
2021/11/12 10:23:12;;;;;;;1.52;0.82;;;;;;;;;;6196645;23;20001;-74
2021/11/12 10:25:38;;;;;;;3.33;0.90;;;;;;;;;;6195870;23;20016;-76
2021/11/12 10:28:05;;;;;;;2.50;0.73;;;;;;;;;;6197167;23;20443;-76
2021/11/12 10:30:32;;;;;;;1.63;0.82;;;;;;;;;;6171522;23;20013;-76
2021/11/12 10:32:59;;;;;;;2.90;1.30;;;;;;;;;;6198760;23;20001;-76
2021/11/12 10:35:27;;;;;;;2.78;1.10;;;;;;;;;;6198227;23;20000;-76
2021/11/12 10:37:54;;;;;;;2.42;1.17;;;;;;;;;;6196762;23;20464;-76
2021/11/12 10:40:22;;;;;;;4.15;2.20;;;;;;;;;;6198210;23;20341;-75
2021/11/12 10:42:54;;;;;;;3.30;2.03;;;;;;;;;;6198680;23;20729;-76
2021/11/12 10:45:24;;;;;;;4.95;1.30;;;;;;;;;;6198371;23;20024;-75
2021/11/12 10:47:52;;;;;;;6.50;1.55;;;;;;;;;;6198356;23;20009;-75
2021/11/12 10:50:19;;;;;;;2.67;1.20;;;;;;;;;;6198707;23;20103;-75
2021/11/12 10:52:45;;;;;;;8.52;4.50;;;;;;;;;;6196596;23;20553;-76
2021/11/12 10:55:17;;;;;;;8.07;6.72;;;;;;;;;;6198838;23;20465;-76
2021/11/12 10:57:54;;;;;;;3.40;3.00;;;;;;;;;;6208605;23;20513;-75
2021/11/12 11:00:20;;;;;;;3.83;1.20;;;;;;;;;;6204071;23;20008;-74
2021/11/12 11:02:49;;;;;;;4.50;1.30;;;;;;;;;;6200521;23;20125;-74
2021/11/12 11:05:19;;;;;;;3.80;1.65;;;;;;;;;;6201009;23;20009;-74
2021/11/12 11:07:55;;;;;;;2.97;1.30;;;;;;;;;;6199128;23;20019;-74
2021/11/12 11:10:21;;;;;;;2.60;1.20;;;;;;;;;;6200531;23;20758;-75
2021/11/12 11:12:48;;;;;;;5.43;4.32;;;;;;;;;;6201135;23;20362;-74
2021/11/12 11:15:16;;;;;;;5.05;4.35;;;;;;;;;;6198415;23;20441;-73
2021/11/12 11:17:50;;;;;;;7.32;1.73;;;;;;;;;;6200599;23;20066;-74
2021/11/12 11:20:21;;;;;;;2.92;1.20;;;;;;;;;;6200952;23;20076;-74
2021/11/12 11:23:00;;;;;;;4.47;1.25;;;;;;;;;;6202974;23;20012;-74
2021/11/12 11:25:28;;;;;;;4.03;1.38;;;;;;;;;;6202307;23;20015;-74
2021/11/12 11:27:58;;;;;;;9.63;1.77;;;;;;;;;;6201845;23;20012;-74
2021/11/12 11:30:25;;;;;;;8.20;2.22;;;;;;;;;;6203250;23;20072;-74
2021/11/12 11:32:52;;;;;;;31.92;14.32;;;;;;;;;;6203293;23;20007;-75
2021/11/12 11:35:20;;;;;;;9.45;5.45;;;;;;;;;;6202447;23;20015;-75
2021/11/12 11:37:46;;;;;;;3.47;1.92;;;;;;;;;;6175531;23;20084;-74
2021/11/12 11:40:14;;;;;;;3.78;1.25;;;;;;;;;;6200585;23;20008;-74
2021/11/12 11:42:41;;;;;;;1.80;1.13;;;;;;;;;;6203047;23;20011;-74
2021/11/12 11:45:08;;;;;;;3.13;1.73;;;;;;;;;;6202559;23;20012;-74
2021/11/12 11:47:35;;;;;;;5.03;1.30;;;;;;;;;;6201832;23;20103;-74
2021/11/12 11:50:02;;;;;;;24.40;9.82;;;;;;;;;;6202229;23;19997;-75
2021/11/12 11:52:30;;;;;;;4.85;1.85;;;;;;;;;;6200670;23;20011;-74
2021/11/12 11:54:56;;;;;;;58.20;25.80;;;;;;;;;;6202543;23;20071;-74
2021/11/12 11:57:23;;;;;;;17.10;8.60;;;;;;;;;;6176358;23;20087;-77
2021/11/12 12:00:09;;;;;;;46.50;16.83;;;;;;;;;;6202082;23;20083;-75
2021/11/12 12:02:36;;;;;;;6.22;1.90;;;;;;;;;;6201811;23;19997;-74
2021/11/12 12:05:07;;;;;;;4.43;2.22;;;;;;;;;;6175969;23;20111;-74
2021/11/12 12:07:50;;;;;;;2.23;1.30;;;;;;;;;;6201889;23;20352;-73
2021/11/12 12:10:16;;;;;;;2.67;1.17;;;;;;;;;;6202299;23;20715;-75
2021/11/12 12:12:44;;;;;;;117.93;92.28;;;;;;;;;;6174846;23;20374;-75
2021/11/12 12:15:12;;;;;;;193.15;139.00;;;;;;;;;;6202180;23;20497;-74
2021/11/12 12:17:40;;;;;;;31.40;22.15;;;;;;;;;;6201825;23;20460;-75
2021/11/12 12:20:17;;;;;;;10.32;6.13;;;;;;;;;;6202390;23;20058;-75
2021/11/12 13:20:43;;;;;;;30.38;20.88;;;;;;;;;;6202174;23;20066;-75
2021/11/12 13:22:38;;;;;;;16.55;14.70;;;;;;;;;;6181311;23;20108;-74
2021/11/12 13:25:05;;;;;;;23.38;14.82;;;;;;;;;;6200221;23;20008;-75
2021/11/12 13:27:31;;;;;;;18.65;11.88;;;;;;;;;;6202494;23;20103;-75
2021/11/12 13:29:58;;;;;;;30.42;16.65;;;;;;;;;;6201714;23;20108;-75
2021/11/12 13:32:24;;;;;;;167.07;118.25;;;;;;;;;;6202371;23;20127;-75
2021/11/12 13:34:50;;;;;;;173.63;121.60;;;;;;;;;;6200327;23;20484;-75
2021/11/12 13:37:21;;;;;;;169.52;103.43;;;;;;;;;;6201272;23;20004;-75
2021/11/12 13:40:01;;;;;;;67.15;43.85;;;;;;;;;;6202624;23;20005;-73
2021/11/12 13:42:27;;;;;;;188.90;93.80;;;;;;;;;;6201618;23;20005;-73
2021/11/12 13:44:54;;;;;;;135.88;66.18;;;;;;;;;;6201842;23;20048;-74
2021/11/12 13:47:22;;;;;;;161.52;83.50;;;;;;;;;;6201153;23;20089;-73
2021/11/12 13:49:49;;;;;;;76.38;42.92;;;;;;;;;;6199993;23;20001;-73
2021/11/12 13:52:23;;;;;;;78.45;52.53;;;;;;;;;;6202854;23;20084;-75
2021/11/12 13:55:13;;;;;;;60.40;30.52;;;;;;;;;;6202546;23;20047;-74
2021/11/12 13:57:52;;;;;;;24.27;15.40;;;;;;;;;;6200044;23;20004;-73
2021/11/12 14:00:18;;;;;;;19.88;14.38;;;;;;;;;;6202476;23;20066;-73
2021/11/12 14:03:00;;;;;;;9.00;5.80;;;;;;;;;;6202277;23;19997;-73
2021/11/12 14:05:27;;;;;;;28.58;5.90;;;;;;;;;;6201813;23;20016;-73
2021/11/12 14:08:00;;;;;;;23.77;4.95;;;;;;;;;;6202316;23;20568;-73
2021/11/12 14:10:32;;;;;;;8.30;3.38;;;;;;;;;;6201863;23;20541;-73
2021/11/12 14:12:58;;;;;;;6.88;4.07;;;;;;;;;;6200497;23;20004;-73
2021/11/12 14:15:42;;;;;;;5.55;2.78;;;;;;;;;;6201778;23;20009;-73
2021/11/12 14:26:35;;;;;;;4.35;2.30;;;;;;;;;;6201702;23;20107;-73
2021/11/12 14:29:10;;;;;;;;;;;;;;;;;;6202421;23;20406;-73
2021/11/12 14:36:51;;;;;;;57.88;37.00;;;;;;;;;;6202179;23;20119;-73
2021/11/12 14:48:04;;;;;;;5.75;2.92;;;;;;;;;;6201756;23;20011;-73
2021/11/12 14:53:22;;;;;;;5.25;2.92;;;;;;;;;;6209445;23;20035;-75
2021/11/12 14:55:53;;;;;;;3.67;2.80;;;;;;;;;;6201701;23;20484;-74
2021/11/12 14:58:20;;;;;;;5.32;2.95;;;;;;;;;;6201388;23;20083;-75
2021/11/12 15:00:47;;;;;;;7.38;2.55;;;;;;;;;;6201542;23;20016;-75
2021/11/12 15:03:13;;;;;;;7.57;2.55;;;;;;;;;;6200937;23;20047;-74
2021/11/12 15:05:39;;;;;;;3.13;2.28;;;;;;;;;;6199618;23;20013;-75
2021/11/12 15:08:17;;;;;;;4.55;2.00;;;;;;;;;;6201234;23;20004;-75
2021/11/12 15:10:44;;;;;;;3.78;1.80;;;;;;;;;;6201212;23;20004;-74
2021/11/12 15:13:10;;;;;;;8.05;2.10;;;;;;;;;;6199481;23;20001;-75
2021/11/12 15:15:36;;;;;;;2.92;1.42;;;;;;;;;;6201302;23;20039;-74
2021/11/12 15:18:06;;;;;;;3.40;1.50;;;;;;;;;;6201008;23;20139;-75
2021/11/12 15:20:34;;;;;;;2.92;1.48;;;;;;;;;;6201589;23;20016;-74
2021/11/12 15:30:58;;;;;;;3.47;1.85;;;;;;;;;;6211666;23;20008;-75
2021/11/12 15:33:24;;;;;;;3.58;1.30;;;;;;;;;;6201115;23;20052;-75
2021/11/12 15:35:52;;;;;;;4.30;1.52;;;;;;;;;;6201428;23;20012;-75
2021/11/12 15:38:23;;;;;;;2.88;1.38;;;;;;;;;;6200052;23;20390;-74
2021/11/12 15:41:00;;;;;;;3.25;1.20;;;;;;;;;;6201952;23;20393;-76
2021/11/12 15:43:40;;;;;;;4.68;1.25;;;;;;;;;;6201517;23;20533;-74
2021/11/12 15:46:21;;;;;;;2.22;1.20;;;;;;;;;;6201446;23;20126;-75
2021/11/12 15:48:48;;;;;;;2.40;1.33;;;;;;;;;;6201734;23;20081;-74
2021/11/12 15:56:53;;;;;;;4.90;3.28;;;;;;;;;;6201096;23;20024;-75
2021/11/12 16:05:04;;;;;;;5.40;2.80;;;;;;;;;;6199312;23;20373;-74
2021/11/12 16:15:44;;;;;;;4.75;2.00;;;;;;;;;;6081305;23;20022;-74
2021/11/12 16:21:13;;;;;;;7.78;3.03;;;;;;;;;;6173193;23;20017;-75
2021/11/12 16:26:18;;;;;;;3.90;1.88;;;;;;;;;;6173077;23;20031;-74
2021/11/12 16:31:32;;;;;;;3.35;1.50;;;;;;;;;;6182758;23;20020;-75
2021/11/12 16:34:04;;;;;;;3.10;1.80;;;;;;;;;;6172898;23;20001;-74
2021/11/12 16:36:30;;;;;;;3.95;1.45;;;;;;;;;;6172744;23;19993;-74
2021/11/12 16:38:58;;;;;;;3.78;1.67;;;;;;;;;;6171441;23;20012;-75
2021/11/12 16:41:29;;;;;;;2.30;1.50;;;;;;;;;;6172394;23;20001;-74
2021/11/12 16:46:42;;;;;;;2.58;1.70;;;;;;;;;;6182814;23;20076;-74
2021/11/12 16:55:09;;;;;;;2.10;1.55;;;;;;;;;;6189144;23;20005;-75
2021/11/12 16:57:41;;;;;;;3.53;1.65;;;;;;;;;;6161640;23;20005;-73
2021/11/12 17:02:44;;;;;;;2.67;1.42;;;;;;;;;;6182403;23;20009;-75
2021/11/12 17:10:21;;;;;;;2.92;1.35;;;;;;;;;;6182566;23;20017;-75
2021/11/12 17:17:58;;;;;;;3.05;1.45;;;;;;;;;;6210543;23;20013;-76
2021/11/12 17:47:32;;;;;;;2.50;1.10;;;;;;;;;;6202507;23;20028;-73
2021/11/12 18:03:30;;;;;;;3.92;1.40;;;;;;;;;;6200466;23;20473;-74
2021/11/12 18:06:03;;;;;;;4.15;1.40;;;;;;;;;;6202350;23;20098;-74
2021/11/12 21:48:20;;;;;;;3.35;1.80;;;;;;;;;;6212237;23;20054;-74
2021/11/12 21:50:47;;;;;;;4.65;1.98;;;;;;;;;;6202641;23;20000;-75
2021/11/12 21:53:13;;;;;;;3.47;1.58;;;;;;;;;;6202247;23;20079;-76
2021/11/12 21:55:39;;;;;;;3.05;1.98;;;;;;;;;;6201916;23;20001;-74
2021/11/12 21:58:05;;;;;;;4.00;1.90;;;;;;;;;;6202433;23;20017;-75
2021/11/12 22:00:32;;;;;;;6.53;1.80;;;;;;;;;;6200044;23;20005;-74
2021/11/12 22:02:58;;;;;;;2.42;1.80;;;;;;;;;;6201618;23;20251;-73
2021/11/12 22:05:25;;;;;;;3.70;1.98;;;;;;;;;;6201285;23;20442;-76
2021/11/12 22:07:51;;;;;;;3.38;1.85;;;;;;;;;;6201084;23;20071;-76
2021/11/12 22:10:18;;;;;;;2.28;1.70;;;;;;;;;;6173480;23;20337;-74
2021/11/12 22:12:44;;;;;;;4.13;1.98;;;;;;;;;;6201809;23;20008;-76
2021/11/12 22:15:11;;;;;;;2.90;2.25;;;;;;;;;;6201297;23;20338;-76
2021/11/12 22:17:37;;;;;;;8.30;2.08;;;;;;;;;;6199686;23;20011;-75
2021/11/12 22:20:04;;;;;;;4.28;2.15;;;;;;;;;;6200926;23;20031;-74
2021/11/12 22:22:31;;;;;;;3.17;1.92;;;;;;;;;;6201282;23;20008;-74
2021/11/12 22:24:57;;;;;;;3.92;2.40;;;;;;;;;;6201165;23;20025;-73
2021/11/12 22:27:24;;;;;;;6.68;2.88;;;;;;;;;;6201490;23;20079;-73
2021/11/12 22:29:50;;;;;;;9.05;4.00;;;;;;;;;;6201747;23;20072;-74
2021/11/12 22:32:16;;;;;;;4.38;2.53;;;;;;;;;;6199233;23;20007;-74
2021/11/12 22:34:43;;;;;;;3.70;2.22;;;;;;;;;;6201463;23;20027;-77
2021/11/12 22:37:09;;;;;;;6.00;3.10;;;;;;;;;;6175260;23;20760;-75
2021/11/12 22:39:35;;;;;;;6.45;4.00;;;;;;;;;;6201733;23;20008;-75
2021/11/12 22:42:01;;;;;;;5.57;3.67;;;;;;;;;;6198308;23;20035;-74
2021/11/12 22:44:27;;;;;;;6.30;3.80;;;;;;;;;;6201212;23;20000;-75
2021/11/12 22:46:53;;;;;;;6.63;3.60;;;;;;;;;;6201312;23;20092;-74
2021/11/12 22:49:19;;;;;;;9.10;3.42;;;;;;;;;;6200156;23;20498;-74
2021/11/12 22:51:46;;;;;;;5.55;3.22;;;;;;;;;;6201335;23;20055;-74
2021/11/12 22:54:12;;;;;;;11.75;3.35;;;;;;;;;;6201675;23;20024;-75
2021/11/12 22:56:38;;;;;;;9.38;3.47;;;;;;;;;;6201609;23;20000;-73
2021/11/12 22:59:04;;;;;;;12.93;3.58;;;;;;;;;;6200238;23;20007;-75
2021/11/12 23:01:31;;;;;;;7.43;3.38;;;;;;;;;;6201962;23;20009;-74
2021/11/12 23:03:58;;;;;;;6.07;3.10;;;;;;;;;;6201719;23;20004;-76
2021/11/12 23:06:24;;;;;;;6.40;3.13;;;;;;;;;;6199992;23;20035;-75
2021/11/12 23:08:50;;;;;;;7.38;3.17;;;;;;;;;;6201175;23;20008;-75
2021/11/12 23:11:18;;;;;;;10.25;3.53;;;;;;;;;;6201498;23;20004;-75
2021/11/12 23:13:45;;;;;;;9.00;3.33;;;;;;;;;;6201873;23;20000;-75
2021/11/12 23:16:12;;;;;;;5.53;2.92;;;;;;;;;;6201039;23;20586;-76
2021/11/12 23:18:39;;;;;;;6.45;3.10;;;;;;;;;;6199326;23;20000;-75
2021/11/12 23:21:06;;;;;;;5.82;2.97;;;;;;;;;;6201153;23;20085;-76
2021/11/12 23:23:33;;;;;;;4.70;3.42;;;;;;;;;;6201262;23;20008;-73
2021/11/12 23:25:59;;;;;;;9.73;3.05;;;;;;;;;;6201269;23;20012;-75
2021/11/12 23:28:26;;;;;;;7.35;3.05;;;;;;;;;;6199481;23;20007;-76
2021/11/12 23:30:52;;;;;;;4.20;2.67;;;;;;;;;;6201470;23;20660;-76
2021/11/12 23:33:19;;;;;;;7.35;2.97;;;;;;;;;;6201607;23;19996;-74
2021/11/12 23:35:45;;;;;;;6.85;3.10;;;;;;;;;;6201404;23;19997;-75
2021/11/12 23:38:13;;;;;;;9.35;4.05;;;;;;;;;;6201718;23;20098;-75
2021/11/12 23:40:39;;;;;;;5.18;3.55;;;;;;;;;;6201523;23;20322;-75
2021/11/12 23:43:05;;;;;;;5.28;3.15;;;;;;;;;;6199658;23;20015;-77
2021/11/12 23:45:32;;;;;;;7.20;3.67;;;;;;;;;;6198074;23;20380;-75
2021/11/12 23:47:58;;;;;;;6.85;3.22;;;;;;;;;;6200118;23;20012;-74
2021/11/12 23:50:24;;;;;;;6.57;4.35;;;;;;;;;;6201680;23;20444;-76
2021/11/12 23:52:51;;;;;;;6.13;3.22;;;;;;;;;;6199895;23;20433;-76
2021/11/12 23:55:17;;;;;;;6.72;2.72;;;;;;;;;;6202175;23;20004;-75
2021/11/12 23:57:44;;;;;;;5.72;3.10;;;;;;;;;;6201692;23;20013;-75
