Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:42;;;;;;;19.23;3.43;;;;;;;10.55;100.00;102000.59;5054938;28;20176;-71
2021/09/22 00:04:07;;;;;;;21.47;3.43;;;;;;;10.46;100.00;101992.03;5071136;28;20198;-71
2021/09/22 00:06:33;;;;;;;35.47;4.70;;;;;;;10.45;100.00;101980.50;5054461;28;20565;-71
2021/09/22 00:08:58;;;;;;;22.23;4.00;;;;;;;10.43;100.00;101984.13;5055729;28;20171;-71
2021/09/22 00:11:23;;;;;;;21.67;3.53;;;;;;;10.43;100.00;101989.47;5054438;28;20281;-71
2021/09/22 00:13:48;;;;;;;20.60;3.83;;;;;;;10.37;100.00;101982.53;5054369;28;20198;-71
2021/09/22 00:16:14;;;;;;;28.30;3.90;;;;;;;10.31;100.00;101980.94;5054453;28;20209;-71
2021/09/22 00:18:39;;;;;;;18.53;3.40;;;;;;;10.39;100.00;101979.81;5054254;28;20192;-72
2021/09/22 00:21:04;;;;;;;18.20;3.40;;;;;;;10.33;100.00;101979.09;5054176;28;20171;-71
2021/09/22 00:23:30;;;;;;;18.57;3.57;;;;;;;10.25;100.00;101975.81;5054192;28;20199;-71
2021/09/22 00:25:55;;;;;;;25.77;4.70;;;;;;;10.22;100.00;101980.38;5054194;28;20221;-72
2021/09/22 00:28:20;;;;;;;22.77;3.63;;;;;;;10.21;100.00;101975.97;5054149;28;20168;-71
2021/09/22 00:30:47;;;;;;;21.63;4.37;;;;;;;10.11;100.00;101978.03;5055218;28;20178;-71
2021/09/22 00:33:12;;;;;;;23.93;4.40;;;;;;;10.07;100.00;101983.53;5055222;28;20221;-72
2021/09/22 00:35:38;;;;;;;26.47;3.97;;;;;;;10.10;100.00;101986.09;5053907;28;20546;-71
2021/09/22 00:38:03;;;;;;;19.43;2.90;;;;;;;10.06;100.00;101988.00;5053980;28;20200;-72
2021/09/22 00:40:29;;;;;;;22.83;3.73;;;;;;;10.06;100.00;101993.31;5053911;28;20178;-72
2021/09/22 00:42:54;;;;;;;22.80;4.40;;;;;;;10.07;100.00;102004.88;5053869;28;20171;-71
2021/09/22 00:45:20;;;;;;;18.00;3.53;;;;;;;10.03;100.00;101996.97;5055215;28;20691;-71
2021/09/22 00:47:45;;;;;;;23.67;4.23;;;;;;;10.02;100.00;101991.66;5055125;28;20172;-71
2021/09/22 00:50:11;;;;;;;20.57;3.47;;;;;;;9.97;100.00;101989.13;5053732;28;20171;-71
2021/09/22 00:52:37;;;;;;;27.30;4.20;;;;;;;9.99;100.00;101984.63;5053771;28;20176;-71
2021/09/22 00:55:03;;;;;;;29.80;4.87;;;;;;;10.06;100.00;101982.66;5053596;28;20237;-70
2021/09/22 00:57:29;;;;;;;27.13;4.13;;;;;;;10.02;100.00;101980.97;5053554;28;20203;-71
2021/09/22 00:59:54;;;;;;;25.53;3.97;;;;;;;9.98;100.00;101976.66;5054106;28;20494;-71
2021/09/22 01:02:19;;;;;;;32.37;4.27;;;;;;;10.07;100.00;101962.19;5053746;28;20258;-71
2021/09/22 01:04:45;;;;;;;21.77;4.00;;;;;;;10.06;100.00;101955.09;5053362;28;20187;-71
2021/09/22 01:07:12;;;;;;;17.93;3.90;;;;;;;9.98;100.00;101953.53;5053363;28;20203;-72
2021/09/22 01:09:38;;;;;;;26.47;4.27;;;;;;;9.92;100.00;101959.09;5036730;28;20184;-71
2021/09/22 01:12:05;;;;;;;17.00;3.23;;;;;;;9.83;100.00;101948.72;5053339;28;20583;-72
2021/09/22 01:14:30;;;;;;;18.10;3.90;;;;;;;9.81;100.00;101955.03;5053292;28;20246;-70
2021/09/22 01:16:56;;;;;;;17.23;3.87;;;;;;;9.87;100.00;101963.69;5053184;28;20171;-71
2021/09/22 01:19:22;;;;;;;32.13;4.37;;;;;;;9.93;100.00;101967.94;5053244;28;20577;-71
2021/09/22 01:21:50;;;;;;;28.90;4.27;;;;;;;9.85;100.00;101964.66;5053207;28;20179;-71
2021/09/22 01:24:16;;;;;;;26.00;4.03;;;;;;;9.91;100.00;101962.66;5053155;28;20187;-72
2021/09/22 01:26:43;;;;;;;28.40;4.40;;;;;;;9.83;100.00;101966.50;5054352;28;20178;-72
2021/09/22 01:29:08;;;;;;;23.90;4.00;;;;;;;9.80;100.00;101963.94;5053241;28;20255;-72
2021/09/22 01:31:38;;;;;;;23.80;4.20;;;;;;;9.84;100.00;101962.91;5052926;28;20206;-72
2021/09/22 01:34:05;;;;;;;22.83;4.00;;;;;;;9.73;100.00;101962.41;5053104;28;20199;-71
2021/09/22 01:36:31;;;;;;;22.17;3.57;;;;;;;9.71;100.00;101950.00;5053083;28;20237;-71
2021/09/22 01:38:57;;;;;;;22.80;4.20;;;;;;;9.73;100.00;101952.59;5052873;28;20673;-71
2021/09/22 01:41:22;;;;;;;21.07;4.27;;;;;;;9.70;100.00;101948.25;5052917;28;20264;-71
2021/09/22 01:43:47;;;;;;;20.80;3.47;;;;;;;9.72;100.00;101950.84;5052819;28;20317;-72
2021/09/22 01:46:13;;;;;;;22.43;3.70;;;;;;;9.79;100.00;101946.19;5052156;28;20179;-72
2021/09/22 01:48:39;;;;;;;28.60;4.57;;;;;;;9.79;100.00;101947.06;5052804;28;20225;-72
2021/09/22 01:51:06;;;;;;;28.07;4.27;;;;;;;9.82;100.00;101935.44;5052722;28;20268;-72
2021/09/22 01:53:32;;;;;;;25.87;5.17;;;;;;;9.80;100.00;101931.94;5052417;28;20207;-72
2021/09/22 01:55:58;;;;;;;25.13;4.47;;;;;;;9.65;100.00;101934.16;5052571;28;20676;-71
2021/09/22 01:58:25;;;;;;;24.10;4.57;;;;;;;9.63;100.00;101930.69;5053704;28;20218;-71
2021/09/22 02:00:51;;;;;;;26.30;4.73;;;;;;;9.73;100.00;101944.59;5052543;28;20206;-71
2021/09/22 02:03:17;;;;;;;25.23;3.53;;;;;;;9.72;100.00;101934.88;5035610;28;20203;-71
2021/09/22 02:05:45;;;;;;;29.93;4.33;;;;;;;9.66;100.00;101933.28;5052514;28;20178;-72
2021/09/22 02:08:11;;;;;;;19.50;3.87;;;;;;;9.67;100.00;101934.16;5052432;28;20172;-71
2021/09/22 02:10:37;;;;;;;27.80;4.17;;;;;;;9.62;100.00;101928.94;5052499;28;20235;-71
2021/09/22 02:13:02;;;;;;;33.30;4.60;;;;;;;9.61;100.00;101939.63;5052361;28;20245;-72
2021/09/22 02:15:28;;;;;;;28.87;4.30;;;;;;;9.65;100.00;101939.50;5052569;28;20175;-72
2021/09/22 02:17:53;;;;;;;23.50;4.13;;;;;;;9.59;100.00;101934.34;5035554;28;20206;-71
2021/09/22 02:20:19;;;;;;;28.13;4.40;;;;;;;9.53;100.00;101931.03;5052649;28;20176;-71
2021/09/22 02:22:44;;;;;;;26.17;4.43;;;;;;;9.53;100.00;101934.56;5052085;28;20180;-71
2021/09/22 02:25:11;;;;;;;25.53;3.93;;;;;;;9.58;100.00;101939.75;5052155;28;20179;-72
2021/09/22 02:27:36;;;;;;;25.67;4.33;;;;;;;9.48;100.00;101944.50;5052054;28;20183;-71
2021/09/22 02:30:05;;;;;;;23.03;3.90;;;;;;;9.34;100.00;101939.59;5035868;28;20183;-72
2021/09/22 02:32:30;;;;;;;29.83;4.90;;;;;;;9.44;100.00;101947.31;5052867;28;20270;-71
2021/09/22 02:34:55;;;;;;;23.93;4.10;;;;;;;9.35;100.00;101946.66;5052562;28;20565;-71
2021/09/22 02:37:21;;;;;;;34.40;5.00;;;;;;;9.32;100.00;101953.88;5053744;28;20199;-73
2021/09/22 02:39:46;;;;;;;30.67;4.27;;;;;;;9.27;100.00;101969.09;5053128;28;20229;-72
2021/09/22 02:42:11;;;;;;;27.33;4.37;;;;;;;9.18;100.00;101970.25;5052113;28;20186;-71
2021/09/22 02:44:37;;;;;;;23.57;4.57;;;;;;;9.20;100.00;101983.53;5053068;28;20259;-71
2021/09/22 02:47:02;;;;;;;22.47;4.33;;;;;;;9.15;100.00;101989.00;5052186;28;20219;-72
2021/09/22 02:49:28;;;;;;;23.20;4.20;;;;;;;9.13;100.00;101995.28;5051826;28;20183;-72
2021/09/22 02:51:53;;;;;;;24.33;4.07;;;;;;;9.16;100.00;101997.84;5068612;28;20187;-72
2021/09/22 02:54:18;;;;;;;25.20;4.60;;;;;;;9.14;100.00;102010.34;5085713;23;20248;-72
2021/09/22 02:56:44;;;;;;;21.67;4.00;;;;;;;9.08;100.00;102011.41;5073095;28;20206;-71
2021/09/22 02:59:09;;;;;;;21.80;4.73;;;;;;;9.01;100.00;102013.34;5054487;28;20203;-72
2021/09/22 03:01:34;;;;;;;28.53;6.20;;;;;;;8.98;100.00;102021.44;5073081;28;20206;-72
2021/09/22 03:04:00;;;;;;;39.63;4.97;;;;;;;9.03;100.00;102034.63;5054977;28;20278;-72
2021/09/22 03:06:26;;;;;;;31.43;5.13;;;;;;;9.07;100.00;102055.78;5055460;28;20532;-71
2021/09/22 03:08:51;;;;;;;33.70;4.77;;;;;;;9.11;100.00;102059.25;5038311;28;20265;-73
2021/09/22 03:11:17;;;;;;;29.50;5.00;;;;;;;9.19;100.00;102072.34;5073083;28;20177;-72
2021/09/22 03:13:42;;;;;;;26.00;4.10;;;;;;;9.27;100.00;102076.53;5054932;28;20190;-73
2021/09/22 03:16:08;;;;;;;26.63;4.77;;;;;;;9.44;100.00;102075.22;5073042;28;20167;-72
2021/09/22 03:18:33;;;;;;;31.03;4.90;;;;;;;9.48;100.00;102069.75;5054814;28;20194;-72
2021/09/22 03:20:58;;;;;;;35.93;6.27;;;;;;;9.55;100.00;102052.66;5055038;28;20207;-73
2021/09/22 03:23:24;;;;;;;31.23;5.07;;;;;;;9.62;100.00;102051.53;5055132;28;20171;-68
2021/09/22 03:25:50;;;;;;;25.47;4.77;;;;;;;9.65;100.00;102032.78;5055323;28;20221;-74
2021/09/22 03:28:15;;;;;;;26.87;4.87;;;;;;;9.70;100.00;102024.69;5038262;28;20177;-73
2021/09/22 03:30:41;;;;;;;32.23;5.73;;;;;;;9.73;100.00;102023.72;5055245;28;20644;-73
2021/09/22 03:33:06;;;;;;;21.40;3.90;;;;;;;9.75;100.00;102014.75;5055282;28;20231;-73
2021/09/22 03:35:32;;;;;;;23.57;4.30;;;;;;;9.79;100.00;102004.84;5056079;28;20194;-74
2021/09/22 03:37:57;;;;;;;35.70;4.90;;;;;;;9.76;100.00;101992.50;5056841;28;20278;-74
2021/09/22 03:40:23;;;;;;;29.03;4.33;;;;;;;9.73;100.00;101989.06;5055304;28;20171;-75
2021/09/22 03:42:48;;;;;;;24.00;4.43;;;;;;;9.67;100.00;101983.00;5054955;28;20167;-75
2021/09/22 03:45:14;;;;;;;26.10;4.60;;;;;;;9.69;100.00;101989.16;5054786;28;20699;-75
2021/09/22 03:47:39;;;;;;;23.47;4.70;;;;;;;9.74;100.00;101986.34;5038011;28;20178;-75
2021/09/22 03:50:05;;;;;;;26.03;5.30;;;;;;;9.78;100.00;101987.13;5038165;28;20544;-74
2021/09/22 03:52:30;;;;;;;22.57;4.70;;;;;;;9.79;100.00;101979.06;5072490;28;20261;-74
2021/09/22 03:54:56;;;;;;;23.87;4.07;;;;;;;9.83;100.00;101978.06;5054440;28;20299;-74
2021/09/22 03:57:21;;;;;;;26.30;4.53;;;;;;;9.83;100.00;101983.38;5072506;28;20191;-74
2021/09/22 03:59:46;;;;;;;27.10;4.83;;;;;;;9.86;100.00;101991.28;5072906;28;20170;-75
2021/09/22 04:02:12;;;;;;;26.03;4.53;;;;;;;9.93;100.00;102002.63;5072793;28;20167;-74
2021/09/22 04:04:37;;;;;;;17.80;3.63;;;;;;;9.94;100.00;101999.03;5055294;28;20603;-73
2021/09/22 04:07:03;;;;;;;36.30;4.73;;;;;;;9.99;100.00;101997.09;5055412;28;20174;-75
2021/09/22 04:09:28;;;;;;;19.87;4.47;;;;;;;10.00;100.00;101999.69;5081420;28;20514;-75
2021/09/22 04:11:53;;;;;;;30.20;5.17;;;;;;;10.02;100.00;101991.66;5060179;28;20552;-75
2021/09/22 04:14:18;;;;;;;24.37;4.10;;;;;;;10.06;100.00;101990.66;5051398;28;20191;-74
2021/09/22 04:16:44;;;;;;;25.43;4.37;;;;;;;10.07;100.00;101981.72;5077119;28;20171;-74
2021/09/22 04:19:09;;;;;;;28.50;5.17;;;;;;;10.07;100.00;101981.72;5076455;28;20287;-74
2021/09/22 04:21:34;;;;;;;31.23;5.33;;;;;;;10.07;100.00;101983.53;5077265;28;20174;-73
2021/09/22 04:24:00;;;;;;;26.67;5.10;;;;;;;10.07;100.00;101979.06;5077860;28;20282;-73
2021/09/22 04:26:25;;;;;;;31.07;4.83;;;;;;;10.07;100.00;101967.53;5075783;28;20167;-74
2021/09/22 04:28:50;;;;;;;19.23;3.63;;;;;;;10.04;100.00;101963.16;5057654;28;20236;-73
2021/09/22 04:31:15;;;;;;;21.47;4.60;;;;;;;10.03;100.00;101972.97;5075809;28;20675;-74
2021/09/22 04:33:41;;;;;;;28.10;5.13;;;;;;;10.01;100.00;101969.44;5075733;28;20190;-74
2021/09/22 04:36:06;;;;;;;32.33;4.53;;;;;;;9.99;100.00;101957.94;5075539;28;20174;-73
2021/09/22 04:38:31;;;;;;;28.47;5.47;;;;;;;10.04;100.00;101976.50;5057922;28;20199;-73
2021/09/22 04:40:57;;;;;;;21.23;4.80;;;;;;;10.06;100.00;101972.00;5075790;28;20641;-73
2021/09/22 04:43:22;;;;;;;33.43;5.43;;;;;;;10.10;100.00;101986.09;5057638;28;20167;-73
2021/09/22 04:45:47;;;;;;;35.97;5.70;;;;;;;10.14;100.00;101983.28;5040856;28;20211;-73
2021/09/22 04:48:13;;;;;;;26.93;4.03;;;;;;;10.19;100.00;101972.44;5057711;28;20163;-73
2021/09/22 04:50:39;;;;;;;25.43;4.53;;;;;;;10.20;100.00;101971.53;5041035;28;20262;-73
2021/09/22 04:53:05;;;;;;;26.63;4.57;;;;;;;10.24;100.00;101974.06;5075496;28;20606;-73
2021/09/22 04:55:30;;;;;;;31.17;5.03;;;;;;;10.24;100.00;101971.41;5057469;28;20207;-74
2021/09/22 04:57:55;;;;;;;31.43;4.87;;;;;;;10.28;100.00;101972.16;5057239;28;20282;-73
2021/09/22 05:00:21;;;;;;;18.13;3.63;;;;;;;10.29;100.00;101972.09;5057105;28;20171;-73
2021/09/22 05:02:46;;;;;;;25.47;3.73;;;;;;;10.28;100.00;101965.03;5057362;28;20175;-73
2021/09/22 05:05:12;;;;;;;23.03;4.97;;;;;;;10.27;100.00;101965.09;5075099;28;20603;-73
2021/09/22 05:07:38;;;;;;;32.13;5.83;;;;;;;10.26;100.00;101969.53;5075278;28;20640;-73
2021/09/22 05:10:03;;;;;;;32.27;5.17;;;;;;;10.27;100.00;101960.63;5075717;28;20244;-73
2021/09/22 05:12:29;;;;;;;23.03;4.33;;;;;;;10.27;100.00;101959.75;5075181;28;20179;-73
2021/09/22 05:14:54;;;;;;;35.30;5.23;;;;;;;10.28;100.00;101961.50;5056913;28;20247;-74
2021/09/22 05:17:19;;;;;;;23.90;4.50;;;;;;;10.31;100.00;101958.72;5074719;28;20198;-74
2021/09/22 05:19:45;;;;;;;26.00;4.90;;;;;;;10.30;100.00;101963.19;5057254;28;20233;-73
2021/09/22 05:22:15;;;;;;;23.97;4.23;;;;;;;10.32;100.00;101960.47;5056082;28;20655;-73
2021/09/22 05:24:40;;;;;;;26.40;4.73;;;;;;;10.32;100.00;101969.34;5057167;28;20198;-73
2021/09/22 05:27:07;;;;;;;31.90;4.53;;;;;;;10.37;100.00;101971.84;5056396;28;20171;-75
2021/09/22 05:29:33;;;;;;;36.87;5.57;;;;;;;10.31;100.00;101972.06;5056775;28;20163;-74
2021/09/22 05:31:58;;;;;;;27.57;4.63;;;;;;;10.31;100.00;101972.94;5074497;28;20182;-75
2021/09/22 05:34:23;;;;;;;26.43;4.33;;;;;;;10.37;100.00;101990.53;5074291;28;20194;-74
2021/09/22 05:36:49;;;;;;;24.60;4.20;;;;;;;10.43;100.00;101987.69;5074782;28;20224;-74
2021/09/22 05:39:14;;;;;;;26.97;4.83;;;;;;;10.42;100.00;101988.59;5074098;28;20564;-73
2021/09/22 05:41:40;;;;;;;28.30;4.97;;;;;;;10.45;100.00;101984.97;5056222;28;20178;-74
2021/09/22 05:44:06;;;;;;;21.97;4.43;;;;;;;10.47;100.00;101983.09;5075323;28;20657;-74
2021/09/22 05:46:31;;;;;;;28.27;5.27;;;;;;;10.53;100.00;101972.22;5057575;28;20185;-74
2021/09/22 05:48:57;;;;;;;21.63;4.70;;;;;;;10.57;100.00;101968.50;5057740;28;20537;-74
2021/09/22 05:51:22;;;;;;;30.13;4.63;;;;;;;10.65;100.00;101971.78;5058182;28;20178;-73
2021/09/22 05:53:48;;;;;;;28.17;4.03;;;;;;;10.65;100.00;101966.44;5040449;28;20238;-74
2021/09/22 05:56:13;;;;;;;24.90;4.53;;;;;;;10.65;100.00;101956.63;5075181;28;20202;-73
2021/09/22 05:58:39;;;;;;;30.67;4.63;;;;;;;10.72;100.00;101951.94;5075522;28;20199;-75
2021/09/22 06:01:04;;;;;;;25.83;4.90;;;;;;;10.65;100.00;101955.75;5042280;28;20682;-74
2021/09/22 06:03:29;;;;;;;32.03;5.70;;;;;;;10.63;100.00;101947.78;5076145;28;20209;-74
2021/09/22 06:05:55;;;;;;;23.60;5.33;;;;;;;10.63;100.00;101949.59;5057098;28;20607;-73
2021/09/22 06:08:20;;;;;;;29.90;4.97;;;;;;;10.61;100.00;101960.34;5040736;28;20182;-74
2021/09/22 06:10:46;;;;;;;24.03;4.53;;;;;;;10.61;100.00;101967.47;5056806;28;20538;-74
2021/09/22 06:13:12;;;;;;;32.10;4.50;;;;;;;10.66;100.00;101978.84;5055722;28;20191;-74
2021/09/22 06:15:38;;;;;;;24.77;4.80;;;;;;;10.62;100.00;101985.22;5056210;28;20172;-73
2021/09/22 06:18:03;;;;;;;23.47;4.10;;;;;;;10.68;100.00;101987.69;5076485;28;20202;-74
2021/09/22 06:20:29;;;;;;;38.27;5.20;;;;;;;10.67;100.00;101985.94;5062063;28;20170;-73
2021/09/22 06:22:54;;;;;;;29.10;5.33;;;;;;;10.72;100.00;101993.78;5077554;28;20179;-74
2021/09/22 06:25:20;;;;;;;22.33;5.07;;;;;;;10.80;100.00;101987.28;5057018;28;20267;-74
2021/09/22 06:27:45;;;;;;;29.23;4.93;;;;;;;10.90;100.00;101977.13;5056523;28;20224;-73
2021/09/22 06:30:11;;;;;;;25.67;4.77;;;;;;;10.98;100.00;101979.50;5074992;28;20179;-73
2021/09/22 06:32:38;;;;;;;25.67;4.73;;;;;;;11.05;100.00;101973.88;5040620;28;20240;-74
2021/09/22 06:35:04;;;;;;;31.23;6.03;;;;;;;11.11;100.00;101970.97;5073889;28;20197;-74
2021/09/22 06:37:30;;;;;;;29.37;5.43;;;;;;;11.10;100.00;101973.72;5055595;28;20207;-75
2021/09/22 06:39:55;;;;;;;38.17;8.57;;;;;;;11.17;100.00;101975.25;5073762;28;20174;-73
2021/09/22 06:42:20;;;;;;;33.23;7.60;;;;;;;11.20;100.00;101970.66;5073391;28;20206;-74
2021/09/22 06:44:46;;;;;;;23.17;5.57;;;;;;;11.29;100.00;101974.78;5055754;28;20727;-74
2021/09/22 06:47:11;;;;;;;30.70;6.50;;;;;;;11.26;100.00;101972.22;5056434;28;20174;-74
2021/09/22 06:49:36;;;;;;;27.17;5.33;;;;;;;11.23;100.00;101975.88;5055685;28;20175;-74
2021/09/22 06:52:02;;;;;;;33.63;6.70;;;;;;;11.37;100.00;101969.13;5055651;28;20175;-74
2021/09/22 06:54:27;;;;;;;36.00;6.03;;;;;;;11.40;100.00;101967.22;5055508;28;20222;-74
2021/09/22 06:56:53;;;;;;;26.47;4.27;;;;;;;11.38;100.00;101979.75;5073237;28;20541;-73
2021/09/22 06:59:18;;;;;;;29.53;5.00;;;;;;;11.43;100.00;101976.91;5055357;28;20302;-74
2021/09/22 07:01:44;;;;;;;26.67;5.00;;;;;;;11.44;100.00;101974.19;5054971;28;20587;-73
2021/09/22 07:04:09;;;;;;;21.70;4.93;;;;;;;11.47;100.00;101974.06;5055809;28;20202;-75
2021/09/22 07:06:35;;;;;;;24.37;4.93;;;;;;;11.46;100.00;101988.34;5074164;28;20175;-73
2021/09/22 07:09:00;;;;;;;26.00;5.10;;;;;;;11.59;100.00;101995.00;5058310;28;20181;-74
2021/09/22 07:11:25;;;;;;;28.00;5.73;;;;;;;11.49;100.00;101993.59;5056103;28;20178;-75
2021/09/22 07:13:51;;;;;;;26.47;4.83;;;;;;;11.45;100.00;101999.97;5056371;28;20568;-74
2021/09/22 07:16:17;;;;;;;29.60;4.87;;;;;;;11.48;100.00;101996.31;5039769;28;20183;-74
2021/09/22 07:18:44;;;;;;;27.03;4.87;;;;;;;11.49;100.00;102000.72;5057371;28;20194;-74
2021/09/22 07:21:10;;;;;;;31.70;5.00;;;;;;;11.44;100.00;101990.22;5049902;28;20178;-74
2021/09/22 07:23:35;;;;;;;36.07;6.43;;;;;;;11.57;100.00;101998.66;5073679;28;20197;-74
2021/09/22 07:26:03;;;;;;;24.10;4.73;;;;;;;11.72;100.00;101995.38;5073171;28;20201;-74
2021/09/22 07:28:28;;;;;;;27.33;5.03;;;;;;;11.80;100.00;101992.44;5090307;28;20171;-74
2021/09/22 07:30:53;;;;;;;27.83;5.40;;;;;;;11.80;100.00;101987.94;5072629;28;20178;-74
2021/09/22 07:33:19;;;;;;;26.10;5.23;;;;;;;11.87;100.00;101984.09;5071912;28;20189;-73
2021/09/22 07:35:47;;;;;;;30.03;5.60;;;;;;;11.84;100.00;101989.56;5065803;28;20170;-75
2021/09/22 07:38:12;;;;;;;30.83;5.57;;;;;;;11.90;100.00;101993.84;5062673;28;20191;-73
2021/09/22 07:40:37;;;;;;;23.30;5.17;;;;;;;11.98;100.00;101993.53;5074342;28;20186;-73
2021/09/22 07:43:03;;;;;;;26.83;4.87;;;;;;;12.23;100.00;101998.72;5062489;28;20171;-74
2021/09/22 07:45:28;;;;;;;35.03;5.93;;;;;;;12.34;100.00;101993.81;5070730;28;20244;-73
2021/09/22 07:47:53;;;;;;;31.10;5.63;;;;;;;12.19;100.00;101984.59;5068563;28;20203;-74
2021/09/22 07:50:19;;;;;;;21.70;5.10;;;;;;;12.33;100.00;101978.69;5086264;28;20174;-74
2021/09/22 07:52:45;;;;;;;26.73;5.23;;;;;;;12.41;100.00;101974.75;5066852;28;20175;-74
2021/09/22 07:55:11;;;;;;;24.53;5.30;;;;;;;12.43;100.00;101974.69;5061604;28;20198;-74
2021/09/22 07:57:36;;;;;;;27.63;4.60;;;;;;;12.51;100.00;101978.75;5058160;28;20195;-74
2021/09/22 08:00:04;;;;;;;33.00;5.67;;;;;;;12.55;100.00;101976.81;5076453;28;20648;-74
2021/09/22 08:02:29;;;;;;;21.07;5.03;;;;;;;12.63;100.00;101969.31;5058107;28;20635;-75
2021/09/22 08:04:55;;;;;;;22.63;5.13;;;;;;;12.74;100.00;101976.91;5076292;28;20218;-73
2021/09/22 08:07:21;;;;;;;29.03;5.90;;;;;;;12.85;100.00;101971.94;5076319;28;20201;-74
2021/09/22 08:09:46;;;;;;;25.00;5.33;;;;;;;13.03;100.00;101972.94;5057933;28;20181;-73
2021/09/22 08:12:11;;;;;;;22.20;4.53;;;;;;;13.11;100.00;101976.13;5075976;28;20579;-73
2021/09/22 08:14:37;;;;;;;25.67;5.30;;;;;;;13.13;100.00;101979.63;5076124;28;20221;-74
2021/09/22 08:17:04;;;;;;;22.20;5.40;;;;;;;13.16;100.00;101966.06;5040880;28;20213;-74
2021/09/22 08:19:29;;;;;;;22.23;4.53;;;;;;;13.08;100.00;101960.19;5076005;28;20182;-75
2021/09/22 08:21:55;;;;;;;21.83;5.80;;;;;;;12.91;100.00;101960.06;5057431;28;20175;-74
2021/09/22 08:24:20;;;;;;;21.27;5.33;;;;;;;12.77;100.00;101966.06;5057819;28;20190;-73
2021/09/22 08:26:46;;;;;;;24.83;5.73;;;;;;;13.03;100.00;101967.59;5075539;28;20171;-74
2021/09/22 08:29:12;;;;;;;28.53;6.57;;;;;;;13.19;100.00;101963.28;5041125;28;20178;-75
2021/09/22 08:31:37;;;;;;;33.70;5.80;;;;;;;13.25;100.00;101963.00;5041562;28;20175;-75
2021/09/22 08:34:02;;;;;;;33.50;6.33;;;;;;;13.22;100.00;101968.50;5057638;28;20767;-73
2021/09/22 08:36:27;;;;;;;30.70;6.13;;;;;;;13.27;100.00;101960.25;5057150;28;20216;-75
2021/09/22 08:38:53;;;;;;;28.43;5.43;;;;;;;13.56;100.00;101964.25;5057561;28;20191;-73
2021/09/22 08:41:19;;;;;;;23.60;5.57;;;;;;;13.55;100.00;101951.78;5075107;28;20220;-73
2021/09/22 08:43:44;;;;;;;28.97;5.23;;;;;;;13.75;100.00;101962.41;5075166;28;20254;-73
2021/09/22 08:46:10;;;;;;;29.30;6.57;;;;;;;14.00;100.00;101957.59;5057576;28;20194;-75
2021/09/22 08:48:35;;;;;;;20.47;5.20;;;;;;;14.20;100.00;101947.69;5057541;28;20219;-74
2021/09/22 08:51:01;;;;;;;25.37;5.10;;;;;;;14.02;100.00;101944.97;5057454;28;20175;-73
2021/09/22 08:53:26;;;;;;;23.77;5.13;;;;;;;14.19;100.00;101954.00;5057196;28;20179;-73
2021/09/22 08:55:52;;;;;;;25.17;6.23;;;;;;;14.36;100.00;101945.94;5058711;28;20187;-73
2021/09/22 08:58:17;;;;;;;25.13;4.90;;;;;;;14.35;100.00;101952.28;5056723;28;20198;-73
2021/09/22 09:00:44;;;;;;;21.23;4.73;;;;;;;14.46;100.00;101946.38;5074766;28;20648;-74
2021/09/22 09:03:28;;;;;;;28.33;5.60;;;;;;;14.52;100.00;101938.03;5057002;28;20182;-73
2021/09/22 09:06:16;;;;;;;23.37;5.30;;;;;;;14.81;100.00;101925.72;5057121;28;20159;-72
2021/09/22 09:08:42;;;;;;;22.90;5.17;;;;;;;14.82;99.11;101917.59;5057258;28;20191;-71
2021/09/22 09:11:07;;;;;;;28.20;5.70;;;;;;;14.97;97.98;101913.22;5057405;28;20668;-74
2021/09/22 09:13:54;;;;;;;24.20;5.20;;;;;;;14.96;98.44;101912.34;5056970;28;20201;-74
2021/09/22 09:16:22;;;;;;;20.90;4.53;;;;;;;15.07;99.48;101911.75;5074911;28;20185;-72
2021/09/22 09:18:49;;;;;;;21.27;4.50;;;;;;;15.21;100.00;101908.31;5056896;28;20206;-74
2021/09/22 09:21:15;;;;;;;24.80;5.40;;;;;;;15.53;96.77;101901.13;5056374;28;20706;-73
2021/09/22 09:23:54;;;;;;;28.50;5.37;;;;;;;15.61;92.81;101882.78;5056580;28;20222;-72
2021/09/22 09:26:22;;;;;;;25.47;5.40;;;;;;;15.48;93.77;101879.00;5056781;28;20151;-72
2021/09/22 09:28:51;;;;;;;19.87;5.10;;;;;;;15.69;91.19;101867.06;5074257;28;20262;-72
2021/09/22 09:31:16;;;;;;;19.70;4.70;;;;;;;15.45;90.98;101853.13;5039562;28;20203;-73
2021/09/22 09:33:46;;;;;;;32.83;5.00;;;;;;;14.63;96.92;101874.72;5074347;28;20280;-72
2021/09/22 09:36:26;;;;;;;23.47;5.20;;;;;;;14.35;98.91;101877.94;5056458;28;20190;-74
2021/09/22 09:38:58;;;;;;;23.23;4.97;;;;;;;14.34;100.00;101888.78;5056721;28;20195;-73
2021/09/22 09:41:31;;;;;;;26.03;5.17;;;;;;;14.43;100.00;101891.00;5074447;28;20655;-73
2021/09/22 09:43:58;;;;;;;24.53;4.60;;;;;;;14.95;97.39;101889.09;5056279;28;20198;-74
2021/09/22 09:46:25;;;;;;;27.53;5.43;;;;;;;14.34;98.67;101886.09;5074547;28;20167;-73
2021/09/22 09:48:58;;;;;;;29.17;5.43;;;;;;;14.37;99.28;101892.16;5074446;28;20171;-73
2021/09/22 09:51:44;;;;;;;26.10;4.97;;;;;;;14.80;99.13;101894.44;5074952;28;20185;-73
2021/09/22 09:54:17;;;;;;;24.63;4.90;;;;;;;15.22;94.10;101883.13;5056630;28;20206;-73
2021/09/22 09:56:43;;;;;;;29.43;5.83;;;;;;;14.78;96.58;101864.94;5073935;28;20667;-73
2021/09/22 09:59:09;;;;;;;23.90;5.80;;;;;;;15.59;91.80;101868.50;5055717;28;20203;-74
2021/09/22 10:01:36;;;;;;;22.67;5.10;;;;;;;15.66;90.59;101853.78;5073754;28;20690;-73
2021/09/22 10:04:02;;;;;;;22.87;5.10;;;;;;;15.71;90.21;101854.38;5039097;28;20226;-73
2021/09/22 10:06:28;;;;;;;19.00;4.63;;;;;;;16.22;88.76;101849.53;5055309;28;20656;-73
2021/09/22 10:08:53;;;;;;;34.07;4.90;;;;;;;16.56;84.54;101816.88;5074221;28;20164;-73
2021/09/22 10:11:19;;;;;;;21.93;4.77;;;;;;;16.56;83.23;101816.88;5055532;28;20236;-73
2021/09/22 10:13:44;;;;;;;17.90;4.13;;;;;;;16.58;83.73;101806.00;5056529;28;20213;-72
2021/09/22 10:16:09;;;;;;;20.13;5.03;;;;;;;16.60;82.59;101805.88;5055803;28;20171;-73
2021/09/22 10:18:35;;;;;;;26.50;5.27;;;;;;;16.51;83.12;101797.44;5056104;28;20286;-73
2021/09/22 10:21:00;;;;;;;21.23;4.23;;;;;;;16.82;81.32;101798.22;5055694;28;20544;-74
2021/09/22 10:23:26;;;;;;;25.80;4.83;;;;;;;16.80;81.66;101792.06;5056131;28;20175;-73
2021/09/22 10:25:52;;;;;;;19.57;4.40;;;;;;;16.98;81.82;101790.00;5055265;28;20182;-74
2021/09/22 10:28:36;;;;;;;17.93;4.50;;;;;;;17.24;80.42;101791.00;5055243;28;20174;-74
2021/09/22 10:31:01;;;;;;;24.03;4.70;;;;;;;17.47;79.35;101775.03;5038955;28;20171;-73
2021/09/22 10:33:29;;;;;;;17.73;4.43;;;;;;;17.37;78.92;101763.09;5073223;28;20251;-72
2021/09/22 10:35:55;;;;;;;18.67;4.20;;;;;;;17.30;80.22;101766.31;5055298;28;20170;-73
2021/09/22 10:38:20;;;;;;;29.87;4.97;;;;;;;16.47;85.30;101786.94;5055320;28;20564;-75
2021/09/22 10:40:50;;;;;;;16.80;4.67;;;;;;;17.03;84.65;101801.34;5073244;28;20175;-74
2021/09/22 10:43:43;;;;;;;22.77;4.37;;;;;;;17.76;80.79;101785.72;5055545;28;20533;-73
2021/09/22 10:46:15;;;;;;;20.17;4.70;;;;;;;18.36;75.46;101742.78;5055665;28;20175;-73
2021/09/22 10:48:57;;;;;;;17.43;5.07;;;;;;;18.42;74.66;101730.66;5055033;28;20531;-73
2021/09/22 10:51:36;;;;;;;25.60;5.27;;;;;;;18.00;73.42;101700.31;5055159;28;20232;-73
2021/09/22 10:54:19;;;;;;;21.07;4.53;;;;;;;18.32;73.37;101722.34;5037949;28;20241;-73
2021/09/22 10:56:52;;;;;;;21.40;4.60;;;;;;;20.07;69.11;101724.56;5038394;28;20163;-73
2021/09/22 10:59:38;;;;;;;10.53;3.93;;;;;;;20.70;63.55;101673.44;5054733;28;20215;-74
2021/09/22 11:02:06;;;;;;;21.07;4.83;;;;;;;20.23;65.05;101679.00;5072946;28;20624;-73
2021/09/22 11:04:57;;;;;;;18.33;5.00;;;;;;;20.46;66.31;101692.59;5073160;28;20195;-73
2021/09/22 11:07:23;;;;;;;14.97;3.97;;;;;;;21.04;63.67;101682.34;5054867;28;20191;-74
2021/09/22 11:09:48;;;;;;;15.97;4.00;;;;;;;21.78;60.64;101662.41;5038327;28;20210;-73