Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 07:23:11;;;;;;;9.63;5.13;;;;;;;-145.79;66.23;77300.97;5279199;28;20410;-69
2023/06/28 07:25:42;;;;;;;9.48;5.00;;;;;;;-145.79;66.12;77300.97;5261258;28;20025;-70
2023/06/28 07:28:14;;;;;;;6.38;4.85;;;;;;;-145.79;65.70;77300.97;5258949;28;20048;-69
2023/06/28 07:30:57;;;;;;;10.38;5.30;;;;;;;-145.79;65.92;77296.72;5274465;28;20031;-70
2023/06/28 07:33:28;;;;;;;12.05;4.90;;;;;;;-145.79;65.68;77300.97;5279454;28;20048;-69
2023/06/28 07:36:00;;;;;;;11.35;5.35;;;;;;;-145.79;65.60;77284.00;5280116;28;20021;-69
2023/06/28 07:38:31;;;;;;;9.30;4.85;;;;;;;-145.79;64.84;77275.53;5278552;28;20043;-69
2023/06/28 07:41:02;;;;;;;6.03;4.78;;;;;;;-145.79;64.54;77258.56;5279750;28;20536;-71
2023/06/28 07:43:34;;;;;;;8.68;5.05;;;;;;;-145.79;64.39;77281.91;5270916;28;20230;-70
2023/06/28 07:46:05;;;;;;;8.10;4.32;;;;;;;-145.79;64.11;77262.81;5256143;28;20032;-70
2023/06/28 07:48:37;;;;;;;7.80;4.72;;;;;;;-145.79;63.24;77267.06;5273095;28;20040;-69
2023/06/28 07:51:09;;;;;;;9.80;5.30;;;;;;;-145.79;63.73;77267.06;5268879;28;20040;-70
2023/06/28 07:53:42;;;;;;;5.80;4.40;;;;;;;-145.79;63.26;77258.56;5278049;28;20152;-69
2023/06/28 07:56:13;;;;;;;8.30;4.30;;;;;;;-145.79;62.14;77245.84;5279469;28;20092;-72
2023/06/28 07:58:45;;;;;;;25.38;22.88;;;;;;;-145.79;63.01;77267.06;5279071;28;20143;-69
2023/06/28 08:01:17;;;;;;;8.15;5.22;;;;;;;-145.79;62.65;77237.38;5279334;28;20177;-70
2023/06/28 08:03:51;;;;;;;5.82;4.80;;;;;;;-145.79;62.16;77239.50;5270362;28;20029;-68
2023/06/28 08:06:22;;;;;;;7.88;5.32;;;;;;;-145.79;62.45;77239.50;5257889;28;20101;-69
2023/06/28 08:08:54;;;;;;;6.82;4.28;;;;;;;-145.79;61.45;77245.84;5259257;28;20242;-69
2023/06/28 08:11:27;;;;;;;9.18;4.70;;;;;;;-145.79;61.27;77245.84;5258622;28;20029;-69
2023/06/28 08:13:58;;;;;;;8.55;4.90;;;;;;;-145.79;61.48;77250.09;5257828;28;20029;-67
2023/06/28 08:16:29;;;;;;;8.52;4.63;;;;;;;-145.79;60.66;77226.78;5258312;28;20021;-68
2023/06/28 08:19:00;;;;;;;7.60;3.90;;;;;;;-145.79;60.55;77224.66;5257949;28;20040;-68
2023/06/28 08:21:32;;;;;;;7.85;4.00;;;;;;;-145.79;60.66;77228.91;5271197;28;20048;-68
2023/06/28 08:24:03;;;;;;;5.40;4.43;;;;;;;-145.79;60.42;77224.66;5276977;28;20456;-68
2023/06/28 08:26:36;;;;;;;7.60;3.80;;;;;;;-145.79;60.56;77214.06;5262714;28;20506;-69
2023/06/28 08:29:07;;;;;;;8.35;4.47;;;;;;;-145.79;60.75;77199.22;5267109;28;20059;-68
2023/06/28 08:31:38;;;;;;;6.72;4.43;;;;;;;-145.79;60.21;77201.34;5278445;28;20060;-69
2023/06/28 08:34:10;;;;;;;9.32;5.13;;;;;;;-145.79;60.56;77207.72;5262532;28;20031;-69
2023/06/28 08:36:41;;;;;;;6.13;4.20;;;;;;;-145.79;60.59;77207.72;5264236;28;20501;-69
2023/06/28 08:39:12;;;;;;;7.40;4.65;;;;;;;-145.79;60.02;77195.00;5247548;28;20056;-70
2023/06/28 08:41:44;;;;;;;8.52;3.88;;;;;;;-145.79;60.13;77205.59;5258310;28;20454;-69
2023/06/28 08:44:19;;;;;;;7.53;5.75;;;;;;;-145.79;60.13;77201.34;5256047;28;20100;-68
2023/06/28 08:46:51;;;;;;;8.23;4.28;;;;;;;-145.79;60.36;77205.59;5264366;28;20021;-68
2023/06/28 08:49:24;;;;;;;8.18;4.95;;;;;;;-145.79;59.91;77192.88;5276243;28;20499;-68
2023/06/28 08:51:55;;;;;;;5.70;4.25;;;;;;;-145.79;60.34;77195.00;5261832;28;20482;-67
2023/06/28 08:54:28;;;;;;;6.40;4.30;;;;;;;-145.79;60.51;77178.03;5248199;28;20116;-68
2023/06/28 08:57:01;;;;;;;8.75;5.00;;;;;;;-145.79;60.47;77165.31;5264360;28;20027;-68
2023/06/28 08:59:32;;;;;;;7.50;5.53;;;;;;;-145.79;60.53;77178.03;5264453;28;20074;-68
2023/06/28 09:02:04;;;;;;;8.15;4.22;;;;;;;-145.79;60.12;77163.19;5263369;28;20025;-68
2023/06/28 09:04:36;;;;;;;6.78;4.47;;;;;;;-145.79;59.68;77133.53;5247036;28;20044;-68
2023/06/28 09:07:08;;;;;;;8.30;5.47;;;;;;;-145.79;59.76;77142.00;5256862;28;20519;-68
2023/06/28 09:09:40;;;;;;;6.07;4.80;;;;;;;-145.79;58.91;77135.66;5260136;28;20107;-68
2023/06/28 09:12:12;;;;;;;8.32;4.32;;;;;;;-145.79;58.54;77137.75;5252079;28;20017;-68
2023/06/28 09:14:43;;;;;;;8.05;4.18;;;;;;;-145.79;58.38;77127.16;5242797;28;20025;-68
2023/06/28 09:17:15;;;;;;;6.30;3.70;;;;;;;-145.79;56.88;77078.41;5237519;28;20108;-68
2023/06/28 09:19:47;;;;;;;5.97;3.78;;;;;;;-145.79;56.57;77076.31;5242917;28;20065;-67
2023/06/28 09:22:20;;;;;;;7.50;3.78;;;;;;;-145.79;56.45;77086.91;5252781;28;20095;-68
2023/06/28 09:24:51;;;;;;;8.05;4.20;;;;;;;-145.79;56.66;77091.13;5243877;28;20040;-69
2023/06/28 09:27:23;;;;;;;7.90;4.28;;;;;;;-145.79;56.04;77105.97;5245597;28;20032;-70
2023/06/28 09:30:02;;;;;;;10.32;4.70;;;;;;;-145.79;55.75;77072.06;5247204;28;20030;-69
2023/06/28 09:32:40;;;;;;;9.27;4.72;;;;;;;-145.79;55.30;77080.53;5247176;28;20036;-70
2023/06/28 09:35:11;;;;;;;7.60;4.13;;;;;;;-145.79;55.31;77055.09;5253793;28;20025;-69
2023/06/28 09:37:42;;;;;;;7.45;3.78;;;;;;;-145.79;55.20;77080.53;5248848;28;20424;-69
2023/06/28 09:40:15;;;;;;;5.75;3.35;;;;;;;-145.79;55.08;77055.09;5244051;28;20075;-69
2023/06/28 09:42:49;;;;;;;8.20;4.05;;;;;;;-145.79;55.23;77057.22;5263245;28;20021;-68
2023/06/28 09:45:30;;;;;;;6.90;3.70;;;;;;;-145.79;54.51;77048.75;5250405;28;20104;-69
2023/06/28 09:48:03;;;;;;;6.30;3.42;;;;;;;-145.79;54.18;77016.94;5258576;28;20029;-68
2023/06/28 09:50:40;;;;;;;6.30;3.40;;;;;;;-145.79;53.95;77016.94;5250710;28;20024;-69
2023/06/28 09:53:16;;;;;;;9.85;4.45;;;;;;;-145.79;54.24;77031.78;5262561;28;20039;-69
2023/06/28 09:55:49;;;;;;;7.63;3.70;;;;;;;-145.79;54.32;77008.47;5258483;28;20514;-69
2023/06/28 09:58:20;;;;;;;10.05;4.30;;;;;;;-145.79;53.39;77006.34;5251559;28;20063;-69
2023/06/28 10:00:52;;;;;;;6.65;3.38;;;;;;;-145.79;53.16;76983.03;5263089;28;20043;-69
2023/06/28 10:03:25;;;;;;;13.65;12.00;;;;;;;-145.79;53.05;76970.31;5249498;28;20022;-69
2023/06/28 10:05:59;;;;;;;7.82;4.47;;;;;;;-145.79;53.09;76963.97;5241814;28;20025;-70
2023/06/28 10:08:31;;;;;;;9.18;5.28;;;;;;;-145.79;52.62;76936.41;5243024;28;20045;-69
2023/06/28 10:11:08;;;;;;;8.23;4.05;;;;;;;-145.79;52.76;76940.66;5242345;28;20058;-68
2023/06/28 10:13:41;;;;;;;7.22;4.57;;;;;;;-145.79;52.46;76930.06;5241504;28;20037;-68
2023/06/28 10:16:20;;;;;;;9.20;3.92;;;;;;;-145.79;50.92;76915.22;5242458;28;20453;-68
2023/06/28 10:18:52;;;;;;;7.55;3.97;;;;;;;-145.79;50.91;76919.47;5241636;28;20029;-69
2023/06/28 10:21:24;;;;;;;10.48;7.70;;;;;;;-145.79;50.37;76921.59;5242440;28;20049;-69
2023/06/28 10:23:56;;;;;;;6.63;3.78;;;;;;;-145.79;50.59;76904.63;5251399;28;20107;-70
2023/06/28 10:26:28;;;;;;;7.25;3.53;;;;;;;-145.79;49.63;76915.22;5262180;28;20032;-68
2023/06/28 10:29:00;;;;;;;9.48;3.80;;;;;;;-145.79;49.68;76889.78;5262423;28;20444;-69
2023/06/28 10:31:31;;;;;;;8.40;3.42;;;;;;;-145.79;49.72;76896.16;5261288;28;20041;-69
2023/06/28 10:34:03;;;;;;;15.13;12.10;;;;;;;-145.79;49.41;76872.84;5261869;28;20035;-70
2023/06/28 10:36:34;;;;;;;5.95;3.78;;;;;;;-145.79;49.23;76868.59;5255595;28;20108;-69
2023/06/28 10:39:09;;;;;;;6.32;3.15;;;;;;;-145.79;49.10;76855.88;5259577;28;20036;-69
2023/06/28 10:41:41;;;;;;;3.85;3.33;;;;;;;-145.79;49.04;76872.84;5261231;28;20040;-69
2023/06/28 10:44:13;;;;;;;7.15;3.47;;;;;;;-145.79;49.29;76889.78;5262611;28;20032;-69
2023/06/28 10:46:44;;;;;;;6.70;4.10;;;;;;;-145.79;48.50;76885.56;5262241;28;20029;-69
2023/06/28 10:49:16;;;;;;;8.57;3.90;;;;;;;-145.79;49.15;76877.06;5261118;28;20565;-68
2023/06/28 10:51:49;;;;;;;10.45;4.07;;;;;;;-145.79;48.88;76868.59;5262316;28;20113;-69
2023/06/28 10:54:20;;;;;;;15.02;6.00;;;;;;;-145.79;48.35;76843.16;5247905;28;20029;-67
2023/06/28 10:56:52;;;;;;;5.32;4.80;;;;;;;-145.79;48.05;76843.16;5252860;28;20028;-69
2023/06/28 10:59:23;;;;;;;7.70;6.20;;;;;;;-145.79;48.46;76838.94;5260993;28;20064;-71
2023/06/28 11:01:55;;;;;;;7.10;4.47;;;;;;;-145.79;48.43;76864.34;5254870;28;20035;-69
2023/06/28 11:04:27;;;;;;;6.38;4.25;;;;;;;-145.79;48.32;76819.84;5255909;28;20055;-69
2023/06/28 11:07:31;;;;;;;7.95;4.30;;;;;;;-145.79;48.48;76813.50;5259732;28;20021;-69
2023/06/28 11:10:11;;;;;;;8.65;4.45;;;;;;;-145.79;48.94;76815.63;5238291;28;20064;-70
2023/06/28 11:12:47;;;;;;;7.60;3.83;;;;;;;-145.79;48.68;76783.81;5256301;28;20021;-70
2023/06/28 11:15:28;;;;;;;5.53;3.63;;;;;;;-145.79;48.44;76762.63;5250460;28;20763;-70
2023/06/28 11:18:07;;;;;;;5.93;4.28;;;;;;;-145.79;48.52;76775.34;5261639;28;20020;-70
2023/06/28 11:20:51;;;;;;;6.55;4.18;;;;;;;-145.79;48.01;76749.91;5260977;28;20029;-71
2023/06/28 11:23:24;;;;;;;9.75;4.75;;;;;;;-145.79;48.41;76758.38;5261087;28;20021;-70
2023/06/28 11:25:57;;;;;;;9.38;3.72;;;;;;;-145.79;47.66;76737.19;5261668;28;20025;-70
2023/06/28 11:28:30;;;;;;;6.72;4.75;;;;;;;-145.79;48.27;76762.63;5246165;28;20030;-70
2023/06/28 11:31:11;;;;;;;9.20;5.05;;;;;;;-145.79;48.15;76732.97;5240386;28;20487;-69
2023/06/28 11:33:43;;;;;;;8.57;5.35;;;;;;;-145.79;47.60;76718.13;5246368;28;20033;-69
2023/06/28 11:36:15;;;;;;;8.15;4.43;;;;;;;-145.79;47.58;76724.47;5236365;28;20026;-70
2023/06/28 11:38:47;;;;;;;9.82;4.88;;;;;;;-145.79;47.17;76694.81;5250119;28;20032;-70
2023/06/28 11:41:18;;;;;;;6.78;4.45;;;;;;;-145.79;47.36;76694.81;5245759;28;20025;-70
2023/06/28 11:43:49;;;;;;;9.25;7.60;;;;;;;-145.79;47.99;76709.66;5243689;28;20029;-70
2023/06/28 11:46:22;;;;;;;8.50;5.63;;;;;;;-145.79;47.89;76705.41;5261709;28;20025;-71
2023/06/28 11:48:53;;;;;;;9.77;4.35;;;;;;;-145.79;47.58;76667.25;5248078;28;20036;-70
2023/06/28 11:51:24;;;;;;;8.13;4.68;;;;;;;-145.79;48.10;76675.75;5239967;28;20033;-70
2023/06/28 11:53:56;;;;;;;8.80;5.95;;;;;;;-145.79;47.82;76677.84;5246860;28;20167;-70
2023/06/28 11:56:45;;;;;;;6.70;5.15;;;;;;;-145.79;47.72;76690.56;5253184;28;20033;-70
2023/06/28 11:59:19;;;;;;;6.72;4.72;;;;;;;-145.79;47.83;76677.84;5248804;28;20018;-69
2023/06/28 12:02:07;;;;;;;9.90;6.07;;;;;;;-145.79;48.45;76677.84;5250525;28;20055;-70
2023/06/28 12:04:39;;;;;;;9.82;5.50;;;;;;;-145.79;48.18;76682.09;5241617;28;20387;-69
2023/06/28 12:07:10;;;;;;;7.57;6.22;;;;;;;-145.79;48.29;76669.38;5261643;28;20017;-69
2023/06/28 12:09:45;;;;;;;29.48;26.13;;;;;;;-145.79;48.48;76665.16;5264221;28;20029;-69
2023/06/28 12:12:16;;;;;;;10.82;7.35;;;;;;;-145.79;48.66;76665.16;5263658;28;20025;-69
2023/06/28 12:14:49;;;;;;;9.13;6.68;;;;;;;-145.79;48.23;76660.91;5264890;28;20418;-70
2023/06/28 12:17:20;;;;;;;9.45;6.70;;;;;;;-145.79;48.71;76652.44;5264612;28;20021;-69
2023/06/28 12:19:54;;;;;;;12.27;6.82;;;;;;;-145.79;48.20;76646.06;5260510;28;20029;-70
2023/06/28 12:22:25;;;;;;;11.80;8.27;;;;;;;-145.79;48.75;76652.44;5264892;28;20143;-69
2023/06/28 12:24:59;;;;;;;9.57;6.60;;;;;;;-145.79;47.79;76627.00;5264620;28;20127;-69
2023/06/28 12:27:31;;;;;;;8.65;7.28;;;;;;;-145.79;48.02;76627.00;5248805;28;20429;-69
2023/06/28 12:30:12;;;;;;;9.52;6.90;;;;;;;-145.79;48.10;76620.63;5263402;28;20055;-69
2023/06/28 12:32:47;;;;;;;9.55;7.93;;;;;;;-145.79;47.74;76610.03;5264000;28;20040;-70
2023/06/28 12:35:23;;;;;;;11.77;8.82;;;;;;;-145.79;48.26;76620.63;5260375;28;20033;-70
2023/06/28 12:37:56;;;;;;;13.43;11.68;;;;;;;-145.79;48.66;76633.34;5264685;28;20453;-69
2023/06/28 12:40:29;;;;;;;13.65;7.60;;;;;;;-145.79;48.63;76601.56;5263610;28;20112;-69
2023/06/28 12:43:27;;;;;;;10.23;8.63;;;;;;;-145.79;48.08;76584.59;5259888;28;20480;-69
2023/06/28 12:46:03;;;;;;;11.35;8.48;;;;;;;-145.79;47.99;76571.91;5255756;28;20368;-69
2023/06/28 12:48:34;;;;;;;11.25;9.88;;;;;;;-145.79;47.92;76580.38;5248031;28;20030;-69
2023/06/28 12:51:06;;;;;;;13.20;10.05;;;;;;;-145.79;47.79;76571.91;5246882;28;20404;-69
2023/06/28 12:53:37;;;;;;;15.23;10.50;;;;;;;-145.79;47.84;76561.28;5243550;28;20028;-70
2023/06/28 12:56:11;;;;;;;14.23;10.35;;;;;;;-145.79;48.44;76576.13;5243263;28;20025;-69
2023/06/28 12:58:42;;;;;;;14.23;9.90;;;;;;;-145.79;48.26;76571.91;5243889;28;20045;-70
2023/06/28 13:01:14;;;;;;;14.85;10.20;;;;;;;-145.79;48.43;76580.38;5242816;28;20060;-68
2023/06/28 13:03:45;;;;;;;15.57;9.18;;;;;;;-145.79;48.73;76586.72;5243599;28;20096;-69
2023/06/28 13:06:17;;;;;;;12.93;11.13;;;;;;;-145.79;48.76;76571.91;5242850;28;20029;-69
2023/06/28 13:08:48;;;;;;;14.88;9.98;;;;;;;-145.79;48.76;76569.78;5243136;28;20392;-69
2023/06/28 13:11:19;;;;;;;13.05;10.57;;;;;;;-145.79;48.90;76584.59;5243065;28;20028;-70
2023/06/28 13:13:51;;;;;;;12.13;10.52;;;;;;;-145.79;48.79;76567.66;5243425;28;20100;-69
2023/06/28 13:16:22;;;;;;;14.75;11.38;;;;;;;-145.79;49.00;76576.13;5242314;28;20034;-70
2023/06/28 13:18:54;;;;;;;14.02;11.32;;;;;;;-145.79;49.21;76580.38;5262843;28;20025;-70
2023/06/28 13:21:25;;;;;;;15.48;11.90;;;;;;;-145.79;49.32;76580.38;5263231;28;20041;-69
2023/06/28 13:23:56;;;;;;;13.93;10.57;;;;;;;-145.79;49.38;76571.91;5263131;28;20198;-70
2023/06/28 13:26:27;;;;;;;14.55;11.02;;;;;;;-145.79;49.51;76571.91;5257681;28;20018;-71
2023/06/28 13:28:59;;;;;;;15.05;11.40;;;;;;;-145.79;48.68;76563.41;5242170;28;20408;-70
2023/06/28 13:31:30;;;;;;;12.82;9.80;;;;;;;-145.79;48.41;76540.09;5250044;28;20104;-70
2023/06/28 13:34:02;;;;;;;15.15;12.00;;;;;;;-145.79;48.90;76546.47;5263904;28;20029;-70
2023/06/28 13:36:33;;;;;;;16.67;12.05;;;;;;;-145.79;49.60;76584.59;5262408;28;20073;-69
2023/06/28 13:39:04;;;;;;;15.88;13.88;;;;;;;-145.79;49.40;76561.28;5263218;28;20028;-69
2023/06/28 13:41:36;;;;;;;18.58;13.25;;;;;;;-145.79;49.26;76563.41;5263466;28;20033;-69
2023/06/28 13:44:07;;;;;;;16.08;13.07;;;;;;;-145.79;49.43;76569.78;5253442;28;20059;-70
2023/06/28 13:46:39;;;;;;;15.32;12.48;;;;;;;-145.79;49.73;76582.50;5262495;28;20024;-69
2023/06/28 13:49:10;;;;;;;15.60;11.48;;;;;;;-145.79;49.65;76561.28;5262691;28;20025;-69
2023/06/28 13:51:41;;;;;;;16.15;11.82;;;;;;;-145.79;49.77;76565.53;5262257;28;20025;-69
2023/06/28 13:54:13;;;;;;;14.60;13.05;;;;;;;-145.79;49.51;76569.78;5263334;28;20028;-70
2023/06/28 13:56:47;;;;;;;18.85;14.55;;;;;;;-145.79;49.87;76574.00;5262027;28;20025;-73
2023/06/28 13:59:18;;;;;;;17.27;13.63;;;;;;;-145.79;49.92;76582.50;5250814;28;20080;-69
2023/06/28 14:01:50;;;;;;;20.33;13.82;;;;;;;-145.79;50.31;76586.72;5245720;28;20025;-68
2023/06/28 14:04:21;;;;;;;13.63;12.00;;;;;;;-145.79;50.28;76584.59;5241221;28;20025;-69
2023/06/28 14:06:52;;;;;;;16.30;13.20;;;;;;;-145.79;50.16;76588.84;5241969;28;20022;-69
2023/06/28 14:09:24;;;;;;;19.38;13.07;;;;;;;-145.79;50.43;76593.09;5242565;28;20473;-69
2023/06/28 14:11:55;;;;;;;19.33;17.23;;;;;;;-145.79;50.80;76616.41;5241307;28;20095;-68
2023/06/28 14:14:27;;;;;;;16.05;14.23;;;;;;;-145.79;51.33;76622.75;5249884;28;20108;-70
2023/06/28 14:16:59;;;;;;;18.55;13.55;;;;;;;-145.79;51.38;76614.28;5260410;28;20024;-70
2023/06/28 14:19:30;;;;;;;17.60;14.98;;;;;;;-145.79;51.77;76627.00;5240669;28;20048;-70
2023/06/28 14:22:02;;;;;;;16.40;13.43;;;;;;;-145.79;51.96;76618.53;5240491;28;20045;-71
2023/06/28 14:24:33;;;;;;;15.73;13.95;;;;;;;-145.79;52.13;76627.00;5242114;28;20026;-70
2023/06/28 14:27:05;;;;;;;16.55;14.40;;;;;;;-145.79;52.20;76620.63;5241117;28;20032;-70
2023/06/28 14:29:36;;;;;;;21.20;15.93;;;;;;;-145.79;52.83;76643.94;5254288;28;20515;-70
2023/06/28 14:32:08;;;;;;;16.20;13.50;;;;;;;-145.79;51.93;76618.53;5261162;28;20029;-70
2023/06/28 14:34:39;;;;;;;16.08;14.32;;;;;;;-145.79;51.62;76612.16;5254830;28;20048;-69
2023/06/28 14:37:10;;;;;;;19.77;17.70;;;;;;;-145.79;52.98;76618.53;5241804;28;20508;-69
2023/06/28 14:39:42;;;;;;;15.68;14.07;;;;;;;-145.79;51.70;76595.22;5240833;28;20026;-69
2023/06/28 14:42:13;;;;;;;21.48;17.15;;;;;;;-145.79;53.23;76635.47;5241667;28;20034;-69
2023/06/28 14:44:44;;;;;;;20.85;18.38;;;;;;;-145.79;53.68;76654.53;5241449;28;20060;-70
2023/06/28 14:47:16;;;;;;;18.67;16.67;;;;;;;-145.79;53.83;76648.19;5240868;28;20021;-70
2023/06/28 14:49:48;;;;;;;19.92;17.33;;;;;;;-145.79;53.90;76648.19;5241595;28;20155;-70
2023/06/28 14:52:19;;;;;;;22.35;17.75;;;;;;;-145.79;53.65;76650.31;5241719;28;20021;-70
2023/06/28 14:54:51;;;;;;;19.88;17.65;;;;;;;-145.79;53.96;76648.19;5240284;28;20034;-69
2023/06/28 14:57:22;;;;;;;62.78;56.13;;;;;;;-145.79;54.10;76656.66;5240670;28;20354;-70
2023/06/28 14:59:53;;;;;;;22.05;19.55;;;;;;;-145.79;53.99;76639.72;5241064;28;20068;-70
2023/06/28 15:02:25;;;;;;;19.35;17.27;;;;;;;-145.79;53.35;76620.63;5240281;28;20376;-70
2023/06/28 15:04:56;;;;;;;22.75;18.70;;;;;;;-145.79;53.65;76629.13;5241716;28;20037;-70
2023/06/28 15:07:33;;;;;;;33.60;29.85;;;;;;;-145.79;53.80;76622.75;5240484;28;20078;-70
2023/06/28 15:10:05;;;;;;;23.52;21.17;;;;;;;-145.79;53.68;76618.53;5259706;28;20387;-70
2023/06/28 15:12:36;;;;;;;22.95;20.00;;;;;;;-145.79;53.58;76624.88;5261872;28;20371;-69
2023/06/28 15:15:08;;;;;;;20.52;18.33;;;;;;;-145.79;53.59;76610.03;5260987;28;20082;-68
2023/06/28 15:17:39;;;;;;;25.33;20.98;;;;;;;-145.79;53.10;76618.53;5259963;28;20043;-69
2023/06/28 15:20:11;;;;;;;24.25;21.23;;;;;;;-145.79;52.98;76631.22;5240320;28;20033;-71
2023/06/28 15:22:42;;;;;;;23.98;19.90;;;;;;;-145.79;53.16;76631.22;5247358;28;20503;-69
2023/06/28 15:25:13;;;;;;;22.38;20.02;;;;;;;-145.79;53.23;76610.03;5255663;28;20449;-69
2023/06/28 15:27:45;;;;;;;25.27;21.25;;;;;;;-145.79;52.60;76597.31;5241008;28;20025;-70
2023/06/28 15:30:16;;;;;;;19.80;17.67;;;;;;;-145.79;52.83;76588.84;5240337;28;20030;-69
2023/06/28 15:32:47;;;;;;;26.73;22.02;;;;;;;-145.79;53.19;76607.91;5241065;28;20026;-69
2023/06/28 15:35:20;;;;;;;24.90;20.38;;;;;;;-145.79;53.33;76614.28;5239998;28;20045;-68
2023/06/28 15:37:51;;;;;;;23.27;20.75;;;;;;;-145.79;53.66;76618.53;5240777;28;20079;-69
2023/06/28 15:40:22;;;;;;;24.00;20.23;;;;;;;-145.79;53.53;76610.03;5240527;28;20026;-69
2023/06/28 15:42:53;;;;;;;21.80;19.17;;;;;;;-145.79;53.84;76607.91;5249597;28;20033;-68
2023/06/28 15:45:26;;;;;;;22.52;20.13;;;;;;;-145.79;53.72;76607.91;5246067;28;20494;-70
2023/06/28 15:47:57;;;;;;;23.05;20.25;;;;;;;-145.79;53.75;76601.56;5245069;28;20026;-69
2023/06/28 15:50:30;;;;;;;22.40;19.70;;;;;;;-145.79;53.56;76597.31;5245865;28;20070;-69
2023/06/28 15:53:01;;;;;;;20.77;18.67;;;;;;;-145.79;53.00;76586.72;5265824;28;20032;-69
2023/06/28 15:55:36;;;;;;;27.23;23.48;;;;;;;-145.79;54.13;76618.53;5265887;28;20388;-69
2023/06/28 15:58:07;;;;;;;28.23;25.45;;;;;;;-145.79;54.55;76637.59;5260598;28;20087;-71
2023/06/28 16:00:39;;;;;;;23.25;20.98;;;;;;;-145.79;54.18;76620.63;5251259;28;20433;-69
2023/06/28 16:03:10;;;;;;;24.23;21.25;;;;;;;-145.79;55.14;76633.34;5246390;28;20452;-68
2023/06/28 16:05:42;;;;;;;22.75;19.33;;;;;;;-145.79;55.00;76618.53;5264456;28;20032;-72
2023/06/28 16:08:14;;;;;;;23.50;21.00;;;;;;;-145.79;54.84;76622.75;5265036;28;20114;-72
2023/06/28 16:10:45;;;;;;;23.75;21.23;;;;;;;-145.79;55.09;76629.13;5264972;28;20051;-72
2023/06/28 16:13:18;;;;;;;27.38;20.77;;;;;;;-145.79;55.20;76629.13;5264492;28;20108;-72
2023/06/28 16:15:49;;;;;;;24.02;20.95;;;;;;;-145.79;55.46;76618.53;5244597;28;20021;-74
2023/06/28 16:18:20;;;;;;;22.98;19.88;;;;;;;-145.79;55.45;76620.63;5244135;28;20044;-73
2023/06/28 16:20:52;;;;;;;49.75;44.65;;;;;;;-145.79;55.32;76616.41;5243351;28;20021;-72
2023/06/28 16:23:23;;;;;;;24.25;20.50;;;;;;;-145.79;55.50;76612.16;5258077;28;20079;-71
2023/06/28 16:25:59;;;;;;;27.52;22.48;;;;;;;-145.79;55.29;76607.91;5260759;28;20041;-72
2023/06/28 16:28:30;;;;;;;26.50;21.70;;;;;;;-145.79;55.51;76614.28;5255505;28;20021;-72
2023/06/28 16:31:02;;;;;;;23.55;20.33;;;;;;;-145.79;55.39;76605.81;5264486;28;20037;-71
2023/06/28 16:33:33;;;;;;;24.65;21.75;;;;;;;-145.79;55.12;76597.31;5257369;28;20030;-71
2023/06/28 16:36:04;;;;;;;23.52;20.75;;;;;;;-145.79;55.05;76597.31;5244663;28;20512;-72
2023/06/28 16:38:35;;;;;;;23.35;20.75;;;;;;;-145.79;54.65;76586.72;5243462;28;20427;-73
2023/06/28 16:41:07;;;;;;;25.20;20.42;;;;;;;-145.79;54.78;76584.59;5243846;28;20150;-73
2023/06/28 16:43:38;;;;;;;24.02;21.20;;;;;;;-145.79;54.57;76595.22;5244538;28;20033;-71
2023/06/28 16:46:10;;;;;;;23.52;19.92;;;;;;;-145.79;54.60;76597.31;5243099;28;20033;-71
2023/06/28 16:48:42;;;;;;;22.75;20.35;;;;;;;-145.79;55.06;76597.31;5244171;28;20026;-72
2023/06/28 16:51:14;;;;;;;26.00;21.00;;;;;;;-145.79;55.50;76607.91;5244854;28;20048;-71
2023/06/28 16:53:46;;;;;;;23.80;21.05;;;;;;;-145.79;55.58;76603.69;5257373;28;20028;-72
