Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:16;;;;;;;3.23;1.80;;;9.40;99.90;;;;;;5051847;28;20204;-70
2022/04/08 00:04:04;;;;;;;3.27;1.93;;;9.30;99.90;;;;;;5039954;28;20205;-70
2022/04/08 00:06:51;;;;;;;4.67;2.00;;;9.30;99.90;;;;;;5051297;28;20324;-71
2022/04/08 00:09:38;;;;;;;6.20;2.10;;;9.20;99.90;;;;;;5046061;28;20201;-70
2022/04/08 00:12:26;;;;;;;4.70;2.27;;;9.20;99.90;;;;;;5049845;28;20200;-70
2022/04/08 00:15:13;;;;;;;5.23;2.33;;;9.20;99.90;;;;;;5053400;28;20212;-70
2022/04/08 00:18:02;;;;;;;5.53;2.30;;;9.20;99.90;;;;;;5052967;28;20567;-70
2022/04/08 00:20:49;;;;;;;5.50;2.23;;;9.10;99.90;;;;;;5053935;28;20208;-71
2022/04/08 00:23:36;;;;;;;6.17;2.33;;;9.10;99.90;;;;;;5050161;28;20283;-70
2022/04/08 00:26:24;;;;;;;5.57;2.20;;;8.90;99.90;;;;;;5054219;28;20252;-70
2022/04/08 00:29:12;;;;;;;4.67;2.43;;;8.90;99.90;;;;;;5051945;28;20200;-70
2022/04/08 00:31:59;;;;;;;5.93;2.17;;;8.90;99.90;;;;;;5054073;28;20709;-70
2022/04/08 00:35:06;;;;;;;4.27;2.10;;;8.70;99.90;;;;;;5051160;28;20897;-70
2022/04/08 00:37:54;;;;;;;5.13;2.00;;;8.60;99.90;;;;;;5058936;28;20230;-71
2022/04/08 00:40:41;;;;;;;4.27;1.90;;;8.50;99.90;;;;;;5064751;28;20588;-70
2022/04/08 00:43:35;;;;;;;5.63;2.00;;;8.50;99.90;;;;;;5047618;28;20248;-70
2022/04/08 00:46:23;;;;;;;5.60;2.00;;;8.40;99.90;;;;;;5052505;28;20215;-70
2022/04/08 00:49:10;;;;;;;3.67;1.60;;;8.30;99.90;;;;;;5054142;28;20580;-70
2022/04/08 00:51:59;;;;;;;4.00;1.57;;;8.40;99.90;;;;;;5050458;28;20207;-70
2022/04/08 00:54:46;;;;;;;3.97;1.90;;;8.40;99.90;;;;;;5055215;28;20213;-70
2022/04/08 00:57:34;;;;;;;4.97;1.93;;;8.30;99.90;;;;;;5052161;28;20199;-71
2022/04/08 01:00:22;;;;;;;4.03;1.80;;;8.40;99.90;;;;;;5050682;28;20690;-71
2022/04/08 01:03:10;;;;;;;2.97;1.60;;;8.30;99.90;;;;;;5056805;28;20295;-71
2022/04/08 01:05:57;;;;;;;4.93;1.47;;;8.30;99.90;;;;;;5053861;28;20218;-71
2022/04/08 01:08:47;;;;;;;1.17;0.70;;;8.30;99.90;;;;;;5059741;28;20204;-69
2022/04/08 01:11:34;;;;;;;1.30;0.83;;;8.30;99.90;;;;;;5056961;28;20203;-70
2022/04/08 01:14:22;;;;;;;2.07;0.80;;;8.30;99.90;;;;;;5052391;28;20213;-70
2022/04/08 01:17:09;;;;;;;1.60;0.80;;;8.20;99.90;;;;;;5047424;28;20680;-70
2022/04/08 01:19:56;;;;;;;2.30;0.70;;;8.30;99.90;;;;;;5050606;28;20230;-70
2022/04/08 01:22:44;;;;;;;2.90;0.70;;;8.30;99.90;;;;;;5056536;28;20611;-70
2022/04/08 01:25:32;;;;;;;1.90;0.90;;;8.30;99.90;;;;;;5056974;28;20256;-70
2022/04/08 01:28:20;;;;;;;1.57;0.80;;;8.20;99.90;;;;;;5055656;28;20203;-70
2022/04/08 01:31:07;;;;;;;6.37;1.10;;;8.30;99.90;;;;;;5059489;28;20209;-70
2022/04/08 01:33:54;;;;;;;3.77;1.37;;;8.40;99.90;;;;;;5052176;28;20201;-70
2022/04/08 01:36:42;;;;;;;4.73;0.87;;;8.30;99.90;;;;;;5055237;28;20287;-70
2022/04/08 01:39:29;;;;;;;1.67;0.90;;;8.20;99.90;;;;;;5055010;28;20654;-70
2022/04/08 01:42:22;;;;;;;1.63;1.10;;;8.30;99.90;;;;;;5058178;28;20212;-70
2022/04/08 01:45:10;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;5056722;28;20702;-70
2022/04/08 01:47:57;;;;;;;2.00;0.80;;;8.30;99.90;;;;;;5051278;28;20202;-70
2022/04/08 01:50:45;;;;;;;2.00;0.83;;;8.40;99.90;;;;;;5050279;28;20561;-70
2022/04/08 01:53:32;;;;;;;2.60;1.10;;;8.30;99.90;;;;;;5046186;28;20206;-70
2022/04/08 01:56:20;;;;;;;2.43;1.17;;;8.30;99.90;;;;;;5048298;28;20195;-70
2022/04/08 01:59:09;;;;;;;2.53;1.10;;;8.40;99.90;;;;;;5049845;28;20198;-70
2022/04/08 02:01:56;;;;;;;1.27;0.87;;;8.30;99.90;;;;;;5049268;28;20205;-70
2022/04/08 02:04:44;;;;;;;2.70;1.00;;;8.50;99.90;;;;;;5052345;28;20207;-70
2022/04/08 02:07:31;;;;;;;2.43;1.10;;;8.50;99.90;;;;;;5046958;28;20651;-70
2022/04/08 02:10:18;;;;;;;1.93;1.40;;;8.50;99.90;;;;;;5048830;28;20695;-70
2022/04/08 02:13:06;;;;;;;4.30;1.90;;;8.50;99.90;;;;;;5057374;28;20205;-70
2022/04/08 02:15:55;;;;;;;3.53;0.80;;;8.30;99.90;;;;;;5043882;28;20288;-70
2022/04/08 02:18:42;;;;;;;2.77;1.00;;;8.50;99.90;;;;;;5047362;28;20203;-70
2022/04/08 02:21:30;;;;;;;3.17;0.80;;;8.50;99.90;;;;;;5046500;28;20202;-69
2022/04/08 02:24:17;;;;;;;1.77;0.80;;;8.60;99.90;;;;;;5048986;28;20242;-70
2022/04/08 02:27:06;;;;;;;2.10;0.90;;;8.60;99.90;;;;;;5048472;28;20222;-70
2022/04/08 02:29:54;;;;;;;1.73;0.70;;;8.50;99.90;;;;;;5052413;28;20193;-70
2022/04/08 02:32:42;;;;;;;2.63;1.00;;;8.60;99.90;;;;;;5051128;28;20576;-70
2022/04/08 02:35:30;;;;;;;4.53;1.00;;;8.60;95.40;;;;;;5047739;28;20270;-69
2022/04/08 02:38:18;;;;;;;4.13;1.10;;;8.60;96.00;;;;;;5049469;28;20214;-70
2022/04/08 02:41:05;;;;;;;3.50;0.87;;;8.60;95.60;;;;;;5050622;28;20298;-69
2022/04/08 02:43:52;;;;;;;1.73;0.93;;;8.60;94.10;;;;;;5051342;28;20229;-70
2022/04/08 02:46:40;;;;;;;3.70;1.17;;;8.60;90.00;;;;;;5048743;28;20237;-69
2022/04/08 02:49:28;;;;;;;2.90;1.13;;;8.50;90.20;;;;;;5046424;28;20661;-69
2022/04/08 02:52:16;;;;;;;6.00;1.30;;;8.40;81.40;;;;;;5048061;28;20213;-69
2022/04/08 02:55:03;;;;;;;3.03;1.00;;;8.50;79.50;;;;;;5054197;28;20202;-70
2022/04/08 02:57:51;;;;;;;5.20;1.20;;;8.50;75.40;;;;;;5051405;28;20206;-69
2022/04/08 03:00:40;;;;;;;3.03;0.87;;;8.40;77.90;;;;;;5053493;28;20205;-70
2022/04/08 03:03:27;;;;;;;3.83;0.83;;;8.30;75.90;;;;;;5041267;28;20293;-69
2022/04/08 03:06:16;;;;;;;3.27;1.10;;;8.30;74.00;;;;;;5046409;28;20234;-69
2022/04/08 03:09:04;;;;;;;4.50;1.10;;;8.20;74.40;;;;;;5051499;28;20270;-70
2022/04/08 03:11:51;;;;;;;2.50;1.00;;;8.20;73.90;;;;;;5051344;28;20323;-69
2022/04/08 03:14:39;;;;;;;3.67;1.10;;;8.10;74.50;;;;;;5056238;28;20201;-69
2022/04/08 03:17:26;;;;;;;7.03;1.20;;;8.20;73.70;;;;;;5055234;28;20215;-69
2022/04/08 03:20:13;;;;;;;5.43;1.00;;;8.10;74.00;;;;;;5051335;28;20221;-70
2022/04/08 03:23:02;;;;;;;2.57;0.70;;;8.00;75.10;;;;;;5056773;28;20205;-69
2022/04/08 03:25:49;;;;;;;5.07;0.93;;;8.00;74.60;;;;;;5054164;28;20229;-70
2022/04/08 03:28:37;;;;;;;5.27;0.93;;;8.00;74.50;;;;;;5056938;28;20722;-71
2022/04/08 03:31:24;;;;;;;4.13;0.93;;;8.00;74.10;;;;;;5053137;28;20217;-69
2022/04/08 03:34:11;;;;;;;5.10;0.90;;;8.00;73.00;;;;;;5051689;28;20669;-70
2022/04/08 03:36:59;;;;;;;2.37;0.70;;;7.90;74.00;;;;;;5044140;28;20278;-71
2022/04/08 03:39:48;;;;;;;4.30;1.00;;;8.00;72.00;;;;;;5050983;28;20201;-70
2022/04/08 03:42:35;;;;;;;2.83;0.90;;;7.90;71.90;;;;;;5054158;28;20211;-70
2022/04/08 03:45:24;;;;;;;2.93;0.90;;;7.80;73.20;;;;;;5028636;28;20242;-69
2022/04/08 03:48:12;;;;;;;5.43;1.27;;;7.80;73.80;;;;;;5034193;28;20333;-70
2022/04/08 03:50:59;;;;;;;5.37;0.77;;;7.80;74.70;;;;;;5030992;28;20217;-69
2022/04/08 03:53:46;;;;;;;6.27;1.10;;;7.70;74.60;;;;;;5037283;28;20201;-70
2022/04/08 03:56:35;;;;;;;2.00;0.77;;;7.70;77.20;;;;;;5020551;28;20269;-70
2022/04/08 03:59:22;;;;;;;3.13;1.20;;;7.70;76.40;;;;;;5029181;28;20217;-70
2022/04/08 04:02:10;;;;;;;4.67;1.00;;;7.60;76.40;;;;;;5031366;28;20194;-70
2022/04/08 04:04:59;;;;;;;7.07;1.70;;;7.50;75.50;;;;;;5036656;28;20659;-70
2022/04/08 04:07:46;;;;;;;4.50;1.60;;;7.50;75.90;;;;;;5037105;28;20213;-70
2022/04/08 04:10:34;;;;;;;4.73;1.03;;;7.50;73.70;;;;;;5032740;28;20213;-69
2022/04/08 04:13:23;;;;;;;4.90;0.90;;;7.50;73.50;;;;;;5033266;28;20206;-70
2022/04/08 04:16:11;;;;;;;6.57;1.40;;;7.30;74.20;;;;;;5028615;28;20198;-70
2022/04/08 04:18:58;;;;;;;4.17;1.10;;;7.50;74.10;;;;;;5034570;28;20209;-70
2022/04/08 04:21:47;;;;;;;3.87;1.40;;;7.40;73.30;;;;;;5030988;28;20287;-70
2022/04/08 04:24:34;;;;;;;7.50;1.33;;;7.40;73.60;;;;;;5037123;28;20206;-69
2022/04/08 04:27:22;;;;;;;3.37;1.07;;;7.30;74.20;;;;;;5036350;28;20217;-70
2022/04/08 04:30:11;;;;;;;7.70;0.70;;;7.40;72.90;;;;;;5032844;28;20210;-69
2022/04/08 04:33:00;;;;;;;4.50;1.20;;;7.30;72.90;;;;;;5028678;28;20206;-70
2022/04/08 04:35:48;;;;;;;6.27;1.10;;;7.20;74.00;;;;;;5033300;28;20205;-69
2022/04/08 04:38:35;;;;;;;3.07;1.13;;;7.30;71.80;;;;;;5025408;28;20219;-69
2022/04/08 04:41:23;;;;;;;4.47;1.07;;;7.30;70.40;;;;;;5034212;28;20671;-70
2022/04/08 04:44:10;;;;;;;5.10;1.07;;;7.30;70.40;;;;;;5033568;28;20708;-70
2022/04/08 04:46:59;;;;;;;6.80;1.20;;;7.30;69.60;;;;;;5032117;28;20672;-70
2022/04/08 04:49:46;;;;;;;3.97;1.33;;;7.50;68.00;;;;;;5032955;28;20700;-70
2022/04/08 04:52:34;;;;;;;5.10;0.87;;;7.40;68.90;;;;;;5037776;28;20208;-70
2022/04/08 04:55:21;;;;;;;6.83;1.10;;;7.40;69.00;;;;;;5028723;28;20209;-71
2022/04/08 04:58:08;;;;;;;4.63;1.27;;;7.50;69.70;;;;;;5042104;28;20201;-70
2022/04/08 05:00:56;;;;;;;1.50;0.90;;;7.60;69.30;;;;;;5030565;28;20684;-70
2022/04/08 05:03:44;;;;;;;3.97;1.57;;;7.60;70.70;;;;;;5036130;28;20198;-70
2022/04/08 05:06:34;;;;;;;2.37;0.70;;;7.60;72.20;;;;;;5033482;28;20253;-70
2022/04/08 05:09:22;;;;;;;8.07;1.70;;;7.60;71.00;;;;;;5038655;28;20204;-70
2022/04/08 05:12:10;;;;;;;6.37;1.50;;;7.70;71.00;;;;;;5036720;28;20236;-70
2022/04/08 05:14:57;;;;;;;2.57;0.93;;;7.70;73.10;;;;;;5032401;28;20206;-70
2022/04/08 05:17:45;;;;;;;3.57;1.17;;;7.70;72.30;;;;;;5039586;28;20656;-70
2022/04/08 05:20:34;;;;;;;5.07;1.80;;;7.80;72.80;;;;;;5036534;28;20309;-70
2022/04/08 05:23:22;;;;;;;6.30;1.67;;;7.80;73.50;;;;;;5033254;28;20204;-70
2022/04/08 05:26:09;;;;;;;5.53;1.67;;;7.80;73.40;;;;;;5040238;28;20198;-70
2022/04/08 05:28:56;;;;;;;4.07;1.37;;;7.80;75.90;;;;;;5032088;28;20199;-70
2022/04/08 05:31:44;;;;;;;4.97;1.50;;;7.90;77.30;;;;;;5033629;28;20207;-70
2022/04/08 05:34:31;;;;;;;5.03;1.57;;;7.90;78.20;;;;;;5035902;28;20707;-70
2022/04/08 05:37:20;;;;;;;7.83;1.87;;;8.00;77.30;;;;;;5035020;28;20264;-71
2022/04/08 05:40:08;;;;;;;5.60;1.60;;;7.90;78.50;;;;;;5031618;28;20214;-70
2022/04/08 05:42:55;;;;;;;4.47;0.80;;;7.90;76.10;;;;;;5025518;28;20206;-70
2022/04/08 05:45:43;;;;;;;3.90;1.23;;;7.80;77.50;;;;;;5039381;28;20205;-69
2022/04/08 05:48:30;;;;;;;7.03;1.40;;;7.80;77.70;;;;;;5036660;28;20229;-70
2022/04/08 05:51:17;;;;;;;3.03;0.90;;;8.00;77.60;;;;;;5041464;28;20213;-69
2022/04/08 05:54:06;;;;;;;5.90;1.20;;;8.10;75.70;;;;;;5030467;28;20212;-69
2022/04/08 05:56:53;;;;;;;5.07;1.50;;;8.30;73.80;;;;;;5032137;28;20209;-70
2022/04/08 05:59:42;;;;;;;3.07;0.97;;;8.30;74.60;;;;;;5036511;28;20203;-70
2022/04/08 06:02:30;;;;;;;3.93;1.10;;;8.30;76.60;;;;;;5035036;28;20473;-70
2022/04/08 06:05:18;;;;;;;8.00;1.40;;;8.20;73.30;;;;;;5024763;28;20199;-69
2022/04/08 06:08:06;;;;;;;4.60;0.97;;;8.10;73.10;;;;;;5035631;28;20273;-69
2022/04/08 06:10:55;;;;;;;3.83;1.10;;;8.10;72.10;;;;;;5026306;28;20665;-70
2022/04/08 06:13:42;;;;;;;10.27;1.40;;;8.20;72.00;;;;;;5036624;28;20198;-69
2022/04/08 06:16:30;;;;;;;12.10;0.80;;;8.40;71.40;;;;;;5035051;28;20537;-69
2022/04/08 06:19:17;;;;;;;11.33;1.90;;;8.30;70.90;;;;;;5036383;28;20201;-69
2022/04/08 06:22:05;;;;;;;4.67;1.30;;;8.30;70.40;;;;;;5035411;28;20208;-69
2022/04/08 06:24:52;;;;;;;7.17;1.37;;;8.30;71.60;;;;;;5027861;28;20672;-69
2022/04/08 06:27:41;;;;;;;6.80;1.73;;;8.20;70.40;;;;;;5026483;28;20673;-69
2022/04/08 06:30:28;;;;;;;3.97;1.10;;;8.20;71.20;;;;;;5028282;28;20202;-69
2022/04/08 06:33:16;;;;;;;4.23;1.37;;;8.40;69.10;;;;;;5037715;28;20213;-69
2022/04/08 06:36:03;;;;;;;6.10;1.13;;;8.50;68.90;;;;;;5041104;28;20688;-69
2022/04/08 06:38:50;;;;;;;5.07;1.20;;;8.60;68.10;;;;;;5030554;28;20582;-69
2022/04/08 06:41:38;;;;;;;6.57;1.07;;;8.60;67.90;;;;;;5037125;28;20212;-70
2022/04/08 06:44:26;;;;;;;4.37;0.87;;;8.80;67.00;;;;;;5045302;28;20237;-69
2022/04/08 06:47:14;;;;;;;3.47;0.87;;;8.70;65.40;;;;;;5045400;28;20217;-69
2022/04/08 06:50:01;;;;;;;3.50;1.10;;;8.50;65.10;;;;;;5050623;28;20223;-69
2022/04/08 06:52:49;;;;;;;6.33;1.20;;;8.70;65.00;;;;;;5052354;28;20207;-69
2022/04/08 06:55:36;;;;;;;3.13;0.70;;;9.00;65.40;;;;;;5044621;28;20237;-69
2022/04/08 06:58:26;;;;;;;2.43;1.10;;;9.00;64.20;;;;;;5065383;28;20204;-70
2022/04/08 07:01:15;;;;;;;3.23;1.03;;;9.00;63.00;;;;;;5045823;28;20224;-69
2022/04/08 07:04:02;;;;;;;2.00;0.60;;;9.00;61.90;;;;;;5041265;28;20576;-69
2022/04/08 07:06:49;;;;;;;4.77;1.23;;;9.10;62.30;;;;;;5050490;28;20232;-69
2022/04/08 07:09:37;;;;;;;5.13;1.13;;;9.40;62.50;;;;;;5062708;28;20197;-70
2022/04/08 07:12:24;;;;;;;6.23;1.23;;;9.40;61.30;;;;;;5065141;28;20198;-70
2022/04/08 07:15:11;;;;;;;3.77;1.10;;;9.30;60.20;;;;;;5057656;28;20229;-69
2022/04/08 07:18:00;;;;;;;3.37;1.00;;;9.10;60.60;;;;;;5065935;28;20202;-68
2022/04/08 07:20:48;;;;;;;3.63;0.80;;;9.10;59.70;;;;;;5047942;28;20331;-68
2022/04/08 07:23:36;;;;;;;4.13;1.10;;;9.30;61.50;;;;;;5056026;28;20204;-69
2022/04/08 07:26:23;;;;;;;4.00;0.87;;;9.40;59.20;;;;;;5050704;28;20219;-69
2022/04/08 07:29:11;;;;;;;4.10;0.73;;;9.30;60.10;;;;;;5042621;28;20292;-69
2022/04/08 07:31:58;;;;;;;4.13;0.97;;;9.10;58.70;;;;;;5041900;28;20202;-69
2022/04/08 07:34:47;;;;;;;2.70;0.87;;;9.10;58.90;;;;;;5047221;28;20203;-69
2022/04/08 07:37:34;;;;;;;3.77;0.87;;;9.20;58.60;;;;;;5046119;28;21023;-70
2022/04/08 07:40:22;;;;;;;2.80;0.90;;;9.50;58.80;;;;;;5055239;28;20207;-69
2022/04/08 07:43:09;;;;;;;7.97;1.00;;;9.60;58.10;;;;;;5047129;28;20205;-70
2022/04/08 07:45:56;;;;;;;2.40;0.90;;;9.60;58.20;;;;;;5050592;28;20210;-69
2022/04/08 07:48:44;;;;;;;3.80;0.93;;;9.40;58.10;;;;;;5057972;28;20255;-69
2022/04/08 07:51:33;;;;;;;2.37;1.00;;;9.30;58.00;;;;;;5059686;28;20694;-69
2022/04/08 07:54:21;;;;;;;5.23;1.20;;;9.30;57.70;;;;;;5052435;28;20210;-69
2022/04/08 07:57:09;;;;;;;6.13;1.27;;;9.30;58.80;;;;;;5051152;28;20231;-69
2022/04/08 08:00:09;;;;;;;3.70;0.90;;;9.20;57.10;;;;;;5058246;28;20197;-69
2022/04/08 08:02:56;;;;;;;4.60;1.10;;;9.20;58.20;;;;;;5054456;28;20208;-68
2022/04/08 08:05:47;;;;;;;5.77;1.50;;;9.40;58.40;;;;;;5055688;28;20223;-69
2022/04/08 08:08:36;;;;;;;6.33;1.07;;;9.40;58.80;;;;;;5058297;28;20219;-69
2022/04/08 08:11:23;;;;;;;2.77;0.87;;;9.40;58.60;;;;;;5055662;28;20219;-69
2022/04/08 08:14:10;;;;;;;2.13;0.63;;;9.40;58.60;;;;;;5044476;28;20208;-69
2022/04/08 08:16:58;;;;;;;2.93;0.90;;;9.40;57.00;;;;;;5046427;28;20204;-69
2022/04/08 08:19:45;;;;;;;6.50;1.33;;;9.50;57.60;;;;;;5050856;28;20239;-69
2022/04/08 08:22:32;;;;;;;2.87;0.77;;;9.40;56.40;;;;;;5056217;28;20204;-69
2022/04/08 08:25:22;;;;;;;5.87;1.03;;;9.30;56.60;;;;;;5068265;28;20260;-69
2022/04/08 08:28:09;;;;;;;3.63;0.90;;;9.30;57.50;;;;;;5055751;28;20293;-69
2022/04/08 08:30:56;;;;;;;2.40;0.83;;;9.20;57.50;;;;;;5062445;28;20206;-69
2022/04/08 08:33:44;;;;;;;7.77;1.30;;;9.30;58.50;;;;;;5061755;28;20223;-69
2022/04/08 08:36:31;;;;;;;9.57;1.27;;;9.40;57.30;;;;;;5066019;28;20226;-69
2022/04/08 08:39:19;;;;;;;5.20;1.10;;;9.40;56.60;;;;;;5054104;28;20195;-69
2022/04/08 08:42:08;;;;;;;1.60;0.73;;;9.40;56.90;;;;;;5058042;28;20210;-70
2022/04/08 08:44:55;;;;;;;6.03;1.20;;;9.30;56.50;;;;;;5052057;28;20234;-69
2022/04/08 08:47:46;;;;;;;2.90;0.90;;;9.40;56.60;;;;;;5034038;28;20579;-69
2022/04/08 08:50:33;;;;;;;7.30;1.20;;;9.80;57.50;;;;;;5031788;28;20237;-70
2022/04/08 08:53:20;;;;;;;6.37;1.47;;;10.00;55.80;;;;;;5032905;28;20212;-70
2022/04/08 08:56:08;;;;;;;3.30;1.10;;;9.90;56.50;;;;;;5034810;28;20657;-69
2022/04/08 08:58:57;;;;;;;4.53;0.80;;;9.90;56.10;;;;;;5028217;28;20205;-69
2022/04/08 09:01:44;;;;;;;6.50;1.17;;;9.70;54.40;;;;;;5030681;28;20206;-69
2022/04/08 09:04:31;;;;;;;4.53;1.37;;;10.20;55.10;;;;;;5032514;28;20207;-70
2022/04/08 09:07:24;;;;;;;8.70;1.07;;;9.70;54.70;;;;;;5034542;28;20207;-70
2022/04/08 09:10:11;;;;;;;5.33;1.00;;;9.70;55.40;;;;;;5036321;28;20275;-69
2022/04/08 09:13:00;;;;;;;3.17;0.93;;;9.70;55.40;;;;;;5032297;28;20577;-69
2022/04/08 09:15:55;;;;;;;1.80;0.70;;;9.60;56.60;;;;;;5023734;28;20292;-69
2022/04/08 09:18:44;;;;;;;5.10;1.20;;;9.50;55.20;;;;;;5022034;28;20669;-69
2022/04/08 09:21:31;;;;;;;3.47;1.03;;;9.50;55.50;;;;;;5024487;28;20646;-70
2022/04/08 09:24:21;;;;;;;2.80;0.97;;;9.50;55.00;;;;;;5018762;28;20665;-72
2022/04/08 09:27:32;;;;;;;6.00;1.10;;;9.60;55.50;;;;;;5020500;28;20749;-69
2022/04/08 09:30:20;;;;;;;1.93;0.97;;;9.70;55.50;;;;;;5021913;28;20202;-69
2022/04/08 09:33:36;;;;;;;4.97;1.00;;;9.80;56.50;;;;;;5037634;28;20202;-70
2022/04/08 09:36:27;;;;;;;2.77;0.87;;;10.00;55.20;;;;;;5037062;28;21485;-69
2022/04/08 09:39:20;;;;;;;3.93;0.77;;;9.80;54.40;;;;;;5039666;28;20224;-69
2022/04/08 09:42:08;;;;;;;3.37;0.90;;;9.70;53.80;;;;;;5036482;28;20209;-69
2022/04/08 09:44:58;;;;;;;5.40;0.87;;;9.70;53.70;;;;;;5052048;28;20228;-69
2022/04/08 09:47:48;;;;;;;2.60;1.07;;;9.90;54.40;;;;;;5047633;28;20602;-69
2022/04/08 09:50:56;;;;;;;3.97;0.70;;;9.80;54.40;;;;;;5053740;28;20204;-69
2022/04/08 09:53:44;;;;;;;2.60;1.00;;;9.70;53.50;;;;;;5052966;28;20213;-69
2022/04/08 09:59:42;;;;;;;1.27;0.60;;;9.90;54.60;;;;;;5054101;28;20211;-69
2022/04/08 10:02:36;;;;;;;0.87;0.63;;;10.00;52.50;;;;;;5057143;28;20258;-69
2022/04/08 10:05:26;;;;;;;2.60;0.87;;;10.90;53.00;;;;;;5054271;28;20201;-69
2022/04/08 10:08:15;;;;;;;4.07;0.73;;;10.50;52.20;;;;;;5060047;28;20213;-69
2022/04/08 10:11:06;;;;;;;4.00;1.17;;;10.30;51.70;;;;;;5066053;28;20200;-69
2022/04/08 10:14:11;;;;;;;3.10;0.93;;;10.30;52.80;;;;;;5061445;28;20733;-69
2022/04/08 10:17:04;;;;;;;4.93;1.10;;;10.30;52.30;;;;;;5052362;28;20193;-69
2022/04/08 10:19:55;;;;;;;3.67;0.73;;;10.30;52.10;;;;;;5052177;28;20754;-69
2022/04/08 10:23:04;;;;;;;3.93;0.97;;;10.30;52.30;;;;;;5060674;28;20211;-69
2022/04/08 10:26:05;;;;;;;3.03;1.00;;;10.30;52.00;;;;;;5055182;28;20204;-69
2022/04/08 10:29:12;;;;;;;5.23;1.00;;;10.40;52.90;;;;;;5059875;28;20305;-69
2022/04/08 10:32:00;;;;;;;3.03;1.10;;;10.50;52.90;;;;;;5050402;28;20297;-69
2022/04/08 10:34:49;;;;;;;6.03;1.03;;;10.50;52.50;;;;;;5043834;28;20211;-68
2022/04/08 10:37:36;;;;;;;5.03;1.33;;;10.50;50.90;;;;;;5053983;28;20228;-69
2022/04/08 10:40:30;;;;;;;3.50;1.00;;;10.80;52.00;;;;;;5054823;28;20250;-68
2022/04/08 10:43:52;;;;;;;4.63;0.60;;;11.50;51.80;;;;;;5042787;28;20220;-69
2022/04/08 10:46:49;;;;;;;3.50;0.70;;;11.30;48.90;;;;;;4975911;28;20199;-69
2022/04/08 10:49:48;;;;;;;2.33;0.80;;;11.10;49.40;;;;;;4985504;28;20218;-68
2022/04/08 10:55:54;;;;;;;4.23;1.20;;;12.00;49.80;;;;;;4986106;28;20231;-68
2022/04/08 10:58:46;;;;;;;1.00;0.50;;;11.30;49.10;;;;;;4986534;28;20753;-68
2022/04/08 11:01:56;;;;;;;1.17;0.50;;;10.90;50.50;;;;;;4981794;28;20200;-69
2022/04/08 11:05:13;;;;;;;1.97;0.67;;;10.90;50.50;;;;;;4980329;28;20234;-68
2022/04/08 11:08:01;;;;;;;6.53;1.10;;;10.70;50.40;;;;;;4984058;28;20207;-69
2022/04/08 11:10:55;;;;;;;6.30;0.80;;;10.80;50.50;;;;;;4985758;28;20199;-69
2022/04/08 11:14:09;;;;;;;4.17;1.17;;;11.20;49.50;;;;;;4989636;28;20225;-69
2022/04/08 11:16:57;;;;;;;3.03;0.73;;;11.20;49.60;;;;;;5011823;28;20217;-69
2022/04/08 11:19:53;;;;;;;7.00;0.83;;;11.30;49.00;;;;;;5045120;28;20237;-69
2022/04/08 11:22:56;;;;;;;4.10;0.80;;;11.10;49.30;;;;;;5051919;28;20599;-69
2022/04/08 11:25:46;;;;;;;4.40;0.90;;;11.20;49.20;;;;;;5054933;28;20235;-69
2022/04/08 11:28:46;;;;;;;3.73;0.87;;;10.90;49.40;;;;;;5052233;28;20243;-69
2022/04/08 11:31:38;;;;;;;3.90;0.90;;;10.90;49.20;;;;;;5052930;28;20672;-69
2022/04/08 11:34:31;;;;;;;3.43;0.70;;;11.10;50.30;;;;;;5059753;28;20683;-69
2022/04/08 11:37:26;;;;;;;3.03;0.93;;;11.10;49.50;;;;;;5049416;28;20213;-69
2022/04/08 11:40:17;;;;;;;1.80;0.60;;;11.10;47.40;;;;;;5048500;28;20197;-68
2022/04/08 11:43:07;;;;;;;4.77;0.90;;;11.20;46.60;;;;;;5053955;28;20397;-69
2022/04/08 11:45:57;;;;;;;3.80;0.50;;;11.20;46.20;;;;;;5057469;28;20212;-68
2022/04/08 11:48:46;;;;;;;5.23;1.30;;;11.20;46.90;;;;;;5057613;28;20253;-69
2022/04/08 11:51:39;;;;;;;1.40;0.73;;;11.20;45.90;;;;;;5056718;28;20529;-69
2022/04/08 11:54:29;;;;;;;4.83;0.80;;;11.50;45.80;;;;;;5056334;28;20208;-69
2022/04/08 11:57:36;;;;;;;1.20;0.53;;;12.30;45.70;;;;;;5036079;28;20697;-69
2022/04/08 12:00:30;;;;;;;2.30;0.70;;;12.60;45.00;;;;;;5036496;28;20470;-69
2022/04/08 12:03:24;;;;;;;2.50;1.20;;;12.70;42.90;;;;;;5045119;28;20310;-69
2022/04/08 12:06:19;;;;;;;3.03;0.80;;;13.50;42.90;;;;;;5036934;28;20699;-69
2022/04/08 12:09:40;;;;;;;2.80;0.80;;;13.50;41.00;;;;;;5037264;28;20328;-70
2022/04/08 12:12:48;;;;;;;4.70;1.00;;;13.50;41.50;;;;;;5052264;28;20205;-69
2022/04/08 12:15:44;;;;;;;6.37;1.23;;;13.30;43.90;;;;;;5061162;28;20200;-70
2022/04/08 12:18:32;;;;;;;7.00;1.10;;;14.10;44.40;;;;;;5051603;28;20195;-69
2022/04/08 12:21:24;;;;;;;4.97;1.23;;;14.20;43.70;;;;;;5046805;28;20616;-70
2022/04/08 12:24:12;;;;;;;2.73;0.67;;;13.30;43.40;;;;;;5052978;28;20217;-69
2022/04/08 12:26:59;;;;;;;2.90;0.90;;;12.40;43.60;;;;;;5065327;28;20195;-69
2022/04/08 12:29:46;;;;;;;3.50;1.00;;;12.10;44.60;;;;;;5049281;28;20271;-70
2022/04/08 12:32:44;;;;;;;6.23;1.00;;;12.00;44.70;;;;;;5042319;28;20260;-69
2022/04/08 12:35:54;;;;;;;4.47;1.03;;;12.10;45.10;;;;;;5052010;28;20664;-69
2022/04/08 12:38:43;;;;;;;4.67;0.97;;;12.10;45.30;;;;;;5051968;28;20193;-69
2022/04/08 12:41:52;;;;;;;2.67;0.90;;;12.60;46.40;;;;;;5042645;28;20212;-69
2022/04/08 12:44:39;;;;;;;4.87;0.97;;;12.50;43.50;;;;;;5052666;28;20258;-68
2022/04/08 12:47:26;;;;;;;3.33;1.53;;;11.90;44.20;;;;;;5055843;28;20197;-69
2022/04/08 12:50:14;;;;;;;2.77;1.23;;;11.80;44.40;;;;;;5066299;28;20684;-69
2022/04/08 12:53:01;;;;;;;5.33;1.13;;;12.30;44.00;;;;;;5063500;28;20209;-69
2022/04/08 12:55:51;;;;;;;4.70;1.23;;;13.00;44.70;;;;;;5060792;28;20571;-70
2022/04/08 12:58:38;;;;;;;2.53;0.83;;;12.90;43.00;;;;;;5052405;28;20732;-69
2022/04/08 13:01:47;;;;;;;1.97;0.67;;;12.90;41.40;;;;;;5052898;28;20281;-69
2022/04/08 13:04:35;;;;;;;2.13;0.90;;;12.60;43.70;;;;;;5067072;28;20206;-69
2022/04/08 13:07:22;;;;;;;1.27;0.57;;;12.40;42.60;;;;;;5052422;28;20715;-69
2022/04/08 13:10:10;;;;;;;4.90;1.07;;;12.70;41.90;;;;;;5059719;28;20235;-69
2022/04/08 13:13:37;;;;;;;3.90;1.00;;;13.20;42.50;;;;;;5062584;28;20202;-69
2022/04/08 13:16:24;;;;;;;4.60;0.83;;;12.60;41.70;;;;;;5060325;28;20208;-69
2022/04/08 13:19:11;;;;;;;4.77;0.90;;;13.10;41.50;;;;;;5065936;28;20204;-69
2022/04/08 13:21:59;;;;;;;3.97;0.73;;;12.50;42.70;;;;;;5065485;28;20655;-69
2022/04/08 13:24:50;;;;;;;3.57;0.70;;;12.50;42.50;;;;;;5067816;28;20199;-69
2022/04/08 13:27:38;;;;;;;2.43;0.90;;;12.50;41.20;;;;;;5056118;28;20673;-69
2022/04/08 13:30:26;;;;;;;3.70;0.80;;;12.40;40.90;;;;;;5056813;28;20218;-68
2022/04/08 13:33:14;;;;;;;0.80;0.37;;;12.40;41.20;;;;;;5063220;28;20289;-68
2022/04/08 13:36:01;;;;;;;5.80;0.90;;;12.20;42.50;;;;;;5056627;28;20209;-69
2022/04/08 13:38:49;;;;;;;4.53;0.70;;;12.60;41.90;;;;;;5055467;28;20549;-69
2022/04/08 13:41:36;;;;;;;4.57;0.90;;;12.80;41.60;;;;;;5056576;28;20212;-69
2022/04/08 13:44:23;;;;;;;2.93;0.73;;;12.60;42.80;;;;;;5058031;28;20715;-69
2022/04/08 13:47:18;;;;;;;2.87;1.00;;;12.50;42.70;;;;;;5062161;28;20215;-69
2022/04/08 13:50:06;;;;;;;3.87;0.90;;;13.00;43.50;;;;;;5050924;28;20318;-69
2022/04/08 13:52:54;;;;;;;2.27;0.90;;;13.40;41.90;;;;;;5058975;28;20853;-70
2022/04/08 13:55:41;;;;;;;4.00;1.20;;;13.70;42.60;;;;;;5065049;28;20196;-70
2022/04/08 13:58:28;;;;;;;6.77;1.60;;;14.00;42.70;;;;;;5055521;28;20546;-69
2022/04/08 14:01:16;;;;;;;4.40;1.20;;;13.10;41.70;;;;;;5057091;28;20194;-69
2022/04/08 14:04:06;;;;;;;2.90;0.80;;;13.20;42.70;;;;;;5056453;28;20289;-69
2022/04/08 14:06:53;;;;;;;4.33;0.90;;;13.10;42.40;;;;;;5044085;28;20287;-68
2022/04/08 14:09:40;;;;;;;5.07;0.90;;;12.60;42.50;;;;;;5061356;28;20529;-68
2022/04/08 14:12:28;;;;;;;3.07;1.00;;;12.50;42.60;;;;;;5063182;28;20209;-68
2022/04/08 14:15:15;;;;;;;3.00;0.83;;;12.50;42.80;;;;;;5063128;28;20652;-68
2022/04/08 14:18:02;;;;;;;2.80;0.63;;;12.50;43.30;;;;;;5063732;28;20880;-68
2022/04/08 14:20:51;;;;;;;3.97;1.10;;;12.50;44.60;;;;;;5051833;28;20655;-68
2022/04/08 14:23:40;;;;;;;5.60;1.30;;;12.30;43.90;;;;;;5058763;28;20210;-68
2022/04/08 14:26:27;;;;;;;3.83;0.80;;;12.40;44.40;;;;;;5059288;28;20574;-68
2022/04/08 14:29:17;;;;;;;2.63;1.20;;;12.30;44.20;;;;;;5059916;28;20702;-68
2022/04/08 14:32:05;;;;;;;1.97;0.93;;;12.30;45.90;;;;;;5055610;28;20205;-68
2022/04/08 14:34:52;;;;;;;4.47;1.03;;;12.30;45.10;;;;;;5052275;28;20212;-68
2022/04/08 14:37:41;;;;;;;3.67;1.23;;;12.20;45.50;;;;;;5060099;28;20254;-68
2022/04/08 14:40:28;;;;;;;3.07;1.00;;;12.30;45.80;;;;;;5046942;28;20186;-68
2022/04/08 14:43:15;;;;;;;3.07;0.73;;;12.30;44.90;;;;;;5053992;28;20210;-67
2022/04/08 14:46:03;;;;;;;5.87;1.20;;;12.10;43.90;;;;;;5056168;28;20202;-67
2022/04/08 14:48:50;;;;;;;2.20;1.00;;;12.30;44.40;;;;;;5061091;28;20255;-68
2022/04/08 14:51:37;;;;;;;7.40;1.17;;;12.40;44.50;;;;;;5051694;28;20199;-68
2022/04/08 14:54:27;;;;;;;4.20;1.30;;;12.50;44.80;;;;;;5052324;28;20255;-68
2022/04/08 14:57:14;;;;;;;1.33;0.80;;;12.60;44.90;;;;;;5057083;28;20211;-67