Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:22;;;;;;;;;;;;;;;13.63;100.00;102893.34;5018298;28;19928;-80
2023/09/04 00:05:08;;;;;;;;;;;;;;;13.69;100.00;102900.28;5031015;28;19933;-80
2023/09/04 00:07:54;;;;;;;;;;;;;;;13.75;100.00;102891.25;5029187;28;19975;-81
2023/09/04 00:10:39;;;;;;;;;;;;;;;13.78;100.00;102896.50;5030377;28;20391;-80
2023/09/04 00:13:28;;;;;;;;;;;;;;;13.77;100.00;102889.44;4992963;28;19977;-80
2023/09/04 00:16:16;;;;;;;;;;;;;;;13.77;100.00;102886.78;5024577;28;20448;-80
2023/09/04 00:19:01;;;;;;;;;;;;;;;13.77;100.00;102892.09;5030199;28;19933;-81
2023/09/04 00:21:47;;;;;;;;;;;;;;;13.79;100.00;102898.25;5031209;28;21405;-81
2023/09/04 00:24:33;;;;;;;;;;;;;;;13.78;100.00;102893.84;5030041;28;19921;-79
2023/09/04 00:27:19;;;;;;;;;;;;;;;13.77;100.00;102886.78;5029427;28;19933;-81
2023/09/04 00:30:05;;;;;;;;;;;;;;;13.75;100.00;102891.25;5029412;28;19939;-80
2023/09/04 00:32:52;;;;;;;;;;;;;;;13.73;100.00;102883.28;5015742;28;19937;-81
2023/09/04 00:35:37;;;;;;;;;;;;;;;13.74;100.00;102884.19;5030549;28;20019;-81
2023/09/04 00:38:23;;;;;;;;;;;;;;;13.73;100.00;102882.44;4999151;28;19930;-82
2023/09/04 00:41:12;;;;;;;;;;;;;;;13.71;100.00;102883.34;5028938;28;20387;-81
2023/09/04 00:43:57;;;;;;;;;;;;;;;13.74;100.00;102892.16;5029334;28;19929;-81
2023/09/04 00:46:43;;;;;;;;;;;;;;;13.73;100.00;102879.78;5030113;28;19935;-81
2023/09/04 00:49:29;;;;;;;;;;;;;;;13.73;100.00;102882.44;5029717;28;19929;-80
2023/09/04 00:52:15;;;;;;;;;;;;;;;13.72;100.00;102870.91;5026887;28;20070;-80
2023/09/04 00:55:01;;;;;;;;;;;;;;;13.69;100.00;102871.84;5026881;28;19960;-81
2023/09/04 00:57:46;;;;;;;;;;;;;;;13.66;100.00;102863.06;5023869;28;19928;-81
2023/09/04 01:00:32;;;;;;;;;;;;;;;13.60;100.00;102864.13;5028788;28;20002;-80
2023/09/04 01:03:18;;;;;;;;;;;;;;;13.54;100.00;102867.81;5029085;28;19935;-80
2023/09/04 01:06:04;;;;;;;;;;;;;;;13.52;100.00;102863.47;5017991;28;20449;-81
2023/09/04 01:08:50;;;;;;;;;;;;;;;13.50;100.00;102858.16;5027749;28;19968;-81
2023/09/04 01:11:36;;;;;;;;;;;;;;;13.48;100.00;102849.34;5028608;28;19925;-82
2023/09/04 01:14:21;;;;;;;;;;;;;;;13.47;100.00;102858.25;5027732;28;19933;-81
2023/09/04 01:17:07;;;;;;;;;;;;;;;13.45;100.00;102846.72;5029418;28;19928;-81
2023/09/04 01:19:53;;;;;;;;;;;;;;;13.41;100.00;102856.56;4975661;28;20347;-81
2023/09/04 01:22:41;;;;;;;;;;;;;;;13.36;100.00;102847.84;4984892;28;20457;-82
2023/09/04 01:25:33;;;;;;;;;;;;;;;13.32;100.00;102843.53;5003107;28;19980;-80
2023/09/04 01:28:24;;;;;;;;;;;;;;;13.29;100.00;102843.59;5026170;28;20660;-80
2023/09/04 01:31:15;;;;;;;;;;;;;;;13.30;100.00;102840.03;5026507;28;20023;-81
2023/09/04 01:34:05;;;;;;;;;;;;;;;13.30;100.00;102834.72;4994147;28;19961;-80
2023/09/04 01:36:54;;;;;;;;;;;;;;;13.28;100.00;102833.84;5025088;28;19929;-81
2023/09/04 01:39:40;;;;;;;;;;;;;;;13.27;100.00;102834.78;5028072;28;19929;-81
2023/09/04 01:42:25;;;;;;;;;;;;;;;13.28;100.00;102839.19;5029374;28;19978;-81
2023/09/04 01:45:14;;;;;;;;;;;;;;;13.28;100.00;102841.84;5027722;28;19936;-80
2023/09/04 01:48:00;;;;;;;;;;;;;;;13.26;100.00;102841.91;5028677;28;20049;-81
2023/09/04 01:50:45;;;;;;;;;;;;;;;13.25;100.00;102836.59;5029861;28;19983;-80
2023/09/04 01:53:31;;;;;;;;;;;;;;;13.25;100.00;102845.44;5028760;28;20020;-82
2023/09/04 01:56:16;;;;;;;;;;;;;;;13.29;100.00;102832.97;5027929;28;20013;-81
2023/09/04 01:59:02;;;;;;;;;;;;;;;13.33;100.00;102844.41;5029463;28;20016;-80
2023/09/04 02:01:48;;;;;;;;;;;;;;;13.34;100.00;102843.50;5025846;28;20078;-81
2023/09/04 02:04:34;;;;;;;;;;;;;;;13.34;100.00;102841.69;5025111;28;19932;-81
2023/09/04 02:07:20;;;;;;;;;;;;;;;13.36;100.00;102844.31;5026955;28;19932;-81
2023/09/04 02:10:05;;;;;;;;;;;;;;;13.36;100.00;102850.53;5017105;28;20402;-80
2023/09/04 02:12:52;;;;;;;;;;;;;;;13.34;100.00;102839.03;5028551;28;19999;-81
2023/09/04 02:15:38;;;;;;;;;;;;;;;13.33;100.00;102844.41;5028357;28;20764;-81
2023/09/04 02:18:24;;;;;;;;;;;;;;;13.30;100.00;102845.34;5027682;28;22186;-81
2023/09/04 02:21:09;;;;;;;;;;;;;;;13.28;100.00;102847.16;5028272;28;19929;-81
2023/09/04 02:23:55;;;;;;;;;;;;;;;13.25;100.00;102837.47;5027269;28;19936;-81
2023/09/04 02:26:41;;;;;;;;;;;;;;;13.22;100.00;102834.00;5028553;28;20091;-80
2023/09/04 02:29:29;;;;;;;;;;;;;;;13.17;100.00;102836.78;5028842;28;20273;-80
2023/09/04 02:32:17;;;;;;;;;;;;;;;13.15;100.00;102841.28;5032726;28;20019;-81
2023/09/04 02:35:03;;;;;;;;;;;;;;;13.10;100.00;102838.75;5033014;28;19929;-81
2023/09/04 02:37:49;;;;;;;;;;;;;;;13.06;100.00;102839.72;5031140;28;19933;-81
2023/09/04 02:40:34;;;;;;;;;;;;;;;13.03;100.00;102847.78;5029693;28;20288;-81
2023/09/04 02:43:20;;;;;;;;;;;;;;;12.98;100.00;102831.94;5021089;28;19926;-81
2023/09/04 02:46:05;;;;;;;;;;;;;;;12.95;100.00;102837.31;5033749;28;20307;-80
2023/09/04 02:48:51;;;;;;;;;;;;;;;12.91;100.00;102835.63;5020894;28;20307;-80
2023/09/04 02:51:37;;;;;;;;;;;;;;;12.88;100.00;102835.72;5030816;28;19947;-81
2023/09/04 02:54:22;;;;;;;;;;;;;;;12.84;100.00;102828.72;5032058;28;19928;-81
2023/09/04 02:57:08;;;;;;;;;;;;;;;12.84;100.00;102831.38;5032669;28;19940;-81
2023/09/04 02:59:54;;;;;;;;;;;;;;;12.80;100.00;102835.03;5031854;28;20040;-79
2023/09/04 03:02:39;;;;;;;;;;;;;;;12.80;100.00;102835.88;5006698;28;19931;-81
2023/09/04 03:05:26;;;;;;;;;;;;;;;12.76;100.00;102832.41;5031071;28;22308;-80
2023/09/04 03:08:12;;;;;;;;;;;;;;;12.73;100.00;102837.81;5031407;28;19947;-81
2023/09/04 03:10:57;;;;;;;;;;;;;;;12.72;100.00;102835.19;5027470;28;19925;-81
2023/09/04 03:13:43;;;;;;;;;;;;;;;12.69;100.00;102830.81;5024541;28;20028;-80
2023/09/04 03:16:29;;;;;;;;;;;;;;;12.69;100.00;102828.16;5032724;28;19928;-80
2023/09/04 03:19:14;;;;;;;;;;;;;;;12.69;100.00;102832.63;5032248;28;19932;-80
2023/09/04 03:22:00;;;;;;;;;;;;;;;12.66;100.00;102837.97;5025274;28;20016;-81
2023/09/04 03:24:46;;;;;;;;;;;;;;;12.65;100.00;102841.56;5032374;28;19944;-81
2023/09/04 03:27:31;;;;;;;;;;;;;;;12.62;100.00;102843.38;5031907;28;20410;-81
2023/09/04 03:30:17;;;;;;;;;;;;;;;12.59;100.00;102838.13;5031280;28;20855;-81
2023/09/04 03:33:03;;;;;;;;;;;;;;;12.56;100.00;102838.19;5028491;28;19928;-81
2023/09/04 03:35:48;;;;;;;;;;;;;;;12.55;100.00;102831.13;5030540;28;19936;-80
2023/09/04 03:38:34;;;;;;;;;;;;;;;12.52;100.00;102831.19;5023461;28;19990;-79
2023/09/04 03:41:20;;;;;;;;;;;;;;;12.48;100.00;102830.38;5030787;28;19981;-81
2023/09/04 03:44:06;;;;;;;;;;;;;;;12.46;100.00;102826.00;5030543;28;19929;-81
2023/09/04 03:46:51;;;;;;;;;;;;;;;12.42;100.00;102825.19;5030081;28;19933;-81
2023/09/04 03:49:37;;;;;;;;;;;;;;;12.41;100.00;102822.59;5028932;28;19936;-81
2023/09/04 03:52:23;;;;;;;;;;;;;;;12.39;100.00;102819.09;5029810;28;20022;-81
2023/09/04 03:55:11;;;;;;;;;;;;;;;12.38;100.00;102822.66;5030620;28;19952;-81
2023/09/04 03:57:58;;;;;;;;;;;;;;;12.37;100.00;102816.47;5031103;28;19928;-81
2023/09/04 04:00:43;;;;;;;;;;;;;;;12.36;100.00;102804.09;5028254;28;19942;-80
2023/09/04 04:03:29;;;;;;;;;;;;;;;12.34;100.00;102811.22;5031521;28;19940;-81
2023/09/04 04:06:15;;;;;;;;;;;;;;;12.32;100.00;102811.25;5030783;28;19925;-81
2023/09/04 04:09:01;;;;;;;;;;;;;;;12.32;100.00;102811.25;5017534;28;20015;-80
2023/09/04 04:11:49;;;;;;;;;;;;;;;12.31;100.00;102812.16;5030644;28;20393;-81
2023/09/04 04:14:37;;;;;;;;;;;;;;;12.33;100.00;102814.78;5027730;28;19999;-81
2023/09/04 04:17:24;;;;;;;;;;;;;;;12.32;100.00;102819.22;5030535;28;20574;-80
2023/09/04 04:20:11;;;;;;;;;;;;;;;12.30;100.00;102812.19;5018739;28;21509;-81
2023/09/04 04:23:00;;;;;;;;;;;;;;;12.29;100.00;102818.41;5028435;28;19939;-80
2023/09/04 04:25:45;;;;;;;;;;;;;;;12.29;100.00;102815.75;5029408;28;19935;-81
2023/09/04 04:28:31;;;;;;;;;;;;;;;12.29;100.00;102811.31;5026341;28;19925;-80
2023/09/04 04:31:17;;;;;;;;;;;;;;;12.30;100.00;102809.53;5029411;28;20410;-81
2023/09/04 04:34:03;;;;;;;;;;;;;;;12.30;100.00;102805.09;5030165;28;19987;-81
2023/09/04 04:36:52;;;;;;;;;;;;;;;12.29;100.00;102800.69;5030303;28;19935;-79
2023/09/04 04:39:37;;;;;;;;;;;;;;;12.31;100.00;102800.69;5030656;28;19925;-81
2023/09/04 04:42:26;;;;;;;;;;;;;;;12.31;100.00;102795.38;5029083;28;19939;-81
2023/09/04 04:45:11;;;;;;;;;;;;;;;12.30;100.00;102802.44;5027542;28;19925;-80
2023/09/04 04:47:57;;;;;;;;;;;;;;;12.34;100.00;102797.94;5030223;28;19925;-81
2023/09/04 04:50:43;;;;;;;;;;;;;;;12.35;100.00;102795.25;5016088;28;20081;-81
2023/09/04 04:53:29;;;;;;;;;;;;;;;12.35;100.00;102795.25;5025180;28;19960;-80
2023/09/04 04:56:15;;;;;;;;;;;;;;;12.33;100.00;102780.25;5028600;28;19960;-81
2023/09/04 04:59:00;;;;;;;;;;;;;;;12.35;100.00;102775.78;5030888;28;20376;-81
2023/09/04 05:01:46;;;;;;;;;;;;;;;12.38;100.00;102786.34;5030526;28;19929;-80
2023/09/04 05:04:33;;;;;;;;;;;;;;;12.40;100.00;102776.56;5028775;28;19925;-81
2023/09/04 05:07:19;;;;;;;;;;;;;;;12.44;100.00;102774.72;5028738;28;19964;-81
2023/09/04 05:10:05;;;;;;;;;;;;;;;12.45;100.00;102773.78;5028767;28;19936;-81
2023/09/04 05:12:51;;;;;;;;;;;;;;;12.46;100.00;102783.50;5029734;28;19935;-81
2023/09/04 05:15:36;;;;;;;;;;;;;;;12.46;100.00;102778.19;5029405;28;20397;-80
2023/09/04 05:18:22;;;;;;;;;;;;;;;12.49;100.00;102775.47;5029902;28;20291;-80
2023/09/04 05:21:08;;;;;;;;;;;;;;;12.49;100.00;102779.00;5029882;28;20417;-81
2023/09/04 05:23:56;;;;;;;;;;;;;;;12.51;100.00;102778.97;5029909;28;20045;-80
2023/09/04 05:26:42;;;;;;;;;;;;;;;12.54;100.00;102781.56;5027143;28;19929;-80
2023/09/04 05:29:28;;;;;;;;;;;;;;;12.56;100.00;102777.09;5028490;28;19937;-80
2023/09/04 05:32:13;;;;;;;;;;;;;;;12.57;100.00;102781.50;5031092;28;19936;-81
2023/09/04 05:34:59;;;;;;;;;;;;;;;12.59;100.00;102773.50;5028973;28;19925;-81
2023/09/04 05:37:45;;;;;;;;;;;;;;;12.62;100.00;102778.72;5029320;28;20363;-81
2023/09/04 05:40:30;;;;;;;;;;;;;;;12.64;100.00;102771.56;5028561;28;20319;-81
2023/09/04 05:43:18;;;;;;;;;;;;;;;12.67;100.00;102782.16;5030594;28;19929;-81
2023/09/04 05:46:07;;;;;;;;;;;;;;;12.69;100.00;102776.81;5029274;28;19932;-81
2023/09/04 05:48:52;;;;;;;;;;;;;;;12.70;100.00;102779.41;5030425;28;19925;-81
2023/09/04 05:51:39;;;;;;;;;;;;;;;12.71;100.00;102783.84;5022222;28;19929;-81
2023/09/04 05:54:24;;;;;;;;;;;;;;;12.72;100.00;102787.34;5027690;28;19936;-81
2023/09/04 05:57:13;;;;;;;;;;;;;;;12.72;100.00;102780.28;5030047;28;19956;-80
2023/09/04 05:59:59;;;;;;;;;;;;;;;12.74;100.00;102790.84;5029292;28;20453;-81
2023/09/04 06:02:46;;;;;;;;;;;;;;;12.77;100.00;102785.47;5024663;28;19928;-81
2023/09/04 06:05:32;;;;;;;;;;;;;;;12.80;100.00;102793.34;5031961;28;19959;-80
2023/09/04 06:08:20;;;;;;;;;;;;;;;12.82;100.00;102793.31;5032911;28;19979;-81
2023/09/04 06:11:06;;;;;;;;;;;;;;;12.83;100.00;102795.97;5013419;28;19928;-80
2023/09/04 06:13:52;;;;;;;;;;;;;;;12.86;100.00;102792.34;5023024;28;20398;-81
2023/09/04 06:16:38;;;;;;;;;;;;;;;12.89;100.00;102795.81;5030958;28;19987;-82
2023/09/04 06:19:23;;;;;;;;;;;;;;;12.93;100.00;102793.06;5018630;28;19935;-80
2023/09/04 06:22:10;;;;;;;;;;;;;;;12.95;100.00;102792.13;5029855;28;19931;-83
2023/09/04 06:24:56;;;;;;;;;;;;;;;13.02;100.00;102799.03;5031258;28;19936;-81
2023/09/04 06:27:41;;;;;;;;;;;;;;;13.07;100.00;102790.06;5031088;28;19939;-81
2023/09/04 06:30:27;;;;;;;;;;;;;;;13.12;100.00;102789.03;5031901;28;20138;-82
2023/09/04 06:33:13;;;;;;;;;;;;;;;13.17;100.00;102795.13;5037312;28;19928;-81
2023/09/04 06:35:59;;;;;;;;;;;;;;;13.22;100.00;102789.69;5033960;28;20001;-81
2023/09/04 06:38:45;;;;;;;;;;;;;;;13.28;100.00;102799.28;5037545;28;19971;-81
2023/09/04 06:41:32;;;;;;;;;;;;;;;13.42;100.00;102799.78;5038228;28;19928;-81
2023/09/04 06:44:17;;;;;;;;;;;;;;;13.66;100.00;102800.09;5034466;28;19976;-82
2023/09/04 06:47:03;;;;;;;;;;;;;;;13.90;100.00;102796.78;5032448;28;19929;-82
2023/09/04 06:49:49;;;;;;;;;;;;;;;14.10;100.00;102794.41;5034335;28;19935;-81
2023/09/04 06:52:34;;;;;;;;;;;;;;;14.26;100.00;102800.16;5021323;28;19932;-81
2023/09/04 06:55:20;;;;;;;;;;;;;;;14.37;100.00;102807.84;5032651;28;20493;-81
2023/09/04 06:58:06;;;;;;;;;;;;;;;14.42;100.00;102804.16;5034281;28;20027;-82
2023/09/04 07:00:52;;;;;;;;;;;;;;;14.46;100.00;102801.34;5032308;28;19998;-81
2023/09/04 07:03:38;;;;;;;;;;;;;;;14.57;100.00;102813.47;5037498;28;19941;-81
2023/09/04 07:06:24;;;;;;;;;;;;;;;14.63;100.00;102807.94;5036032;28;19925;-87
2023/09/04 07:09:10;;;;;;;;;;;;;;;14.73;100.00;102806.75;5034577;28;19935;-83
2023/09/04 07:11:56;;;;;;;;;;;;;;;14.89;100.00;102804.50;5034844;28;19933;-83
2023/09/04 07:14:42;;;;;;;;;;;;;;;15.02;100.00;102804.94;5022658;28;19971;-83
2023/09/04 07:17:27;;;;;;;;;;;;;;;15.07;100.00;102797.66;5034630;28;20039;-82
2023/09/04 07:20:14;;;;;;;;;;;;;;;15.15;100.00;102801.88;5032256;28;19933;-83
2023/09/04 07:23:00;;;;;;;;;;;;;;;15.24;100.00;102804.22;5035484;28;20214;-84
2023/09/04 07:25:46;;;;;;;;;;;;;;;15.34;100.00;102807.44;5035447;28;19933;-83
2023/09/04 07:28:31;;;;;;;;;;;;;;;15.44;100.00;102805.34;5034680;28;19929;-84
2023/09/04 07:31:18;;;;;;;;;;;;;;;15.53;100.00;102810.34;5037118;28;19924;-85
2023/09/04 07:34:04;;;;;;;;;;;;;;;15.61;100.00;102802.94;5022647;28;19925;-83
2023/09/04 07:36:52;;;;;;;;;;;;;;;15.71;100.00;102795.47;5033101;28;19971;-84
2023/09/04 07:39:39;;;;;;;;;;;;;;;15.80;100.00;102798.75;5020562;28;20503;-83
2023/09/04 07:42:25;;;;;;;;;;;;;;;15.91;100.00;102801.00;5018711;28;19925;-82
2023/09/04 07:45:10;;;;;;;;;;;;;;;15.99;100.00;102796.28;5002831;28;19930;-82
2023/09/04 07:47:56;;;;;;;;;;;;;;;16.07;100.00;102798.66;5017527;28;19972;-82
2023/09/04 07:50:44;;;;;;;;;;;;;;;16.17;100.00;102799.19;5021171;28;21737;-82
2023/09/04 07:53:33;;;;;;;;;;;;;;;16.25;100.00;102791.75;5019906;28;19928;-83
2023/09/04 07:56:20;;;;;;;;;;;;;;;16.35;100.00;102798.47;5019712;28;19940;-84
2023/09/04 07:59:06;;;;;;;;;;;;;;;16.46;100.00;102805.19;5033236;28;19932;-84
2023/09/04 08:01:52;;;;;;;;;;;;;;;16.57;100.00;102805.66;5031320;28;19989;-83
2023/09/04 08:04:37;;;;;;;;;;;;;;;16.68;100.00;102800.72;4992343;28;19932;-84
2023/09/04 08:07:23;;;;;;;;;;;;;;;16.79;100.00;102807.47;5034240;28;20379;-84
2023/09/04 08:10:15;;;;;;;;;;;;;;;16.94;100.00;102806.81;5032744;28;19932;-84
2023/09/04 08:13:00;;;;;;;;;;;;;;;17.11;100.00;102802.63;5030176;28;19929;-83
2023/09/04 08:15:46;;;;;;;;;;;;;;;17.27;100.00;102796.59;5032572;28;19934;-83
2023/09/04 08:18:32;;;;;;;;;;;;;;;17.42;100.00;102803.97;5019921;28;19986;-84
2023/09/04 08:21:17;;;;;;;;;;;;;;;17.57;100.00;102798.88;5031536;28;20125;-84
2023/09/04 08:24:03;;;;;;;;;;;;;;;17.73;100.00;102794.59;5019785;28;19933;-83
2023/09/04 08:26:49;;;;;;;;;;;;;;;17.92;100.00;102797.28;5032346;28;19932;-84
2023/09/04 08:29:34;;;;;;;;;;;;;;;18.09;100.00;102794.81;5017744;28;19960;-84
2023/09/04 08:32:20;;;;;;;;;;;;;;;18.20;100.00;102789.81;5032634;28;19970;-85
2023/09/04 08:35:06;;;;;;;;;;;;;;;18.37;100.00;102799.75;5031983;28;20595;-84
2023/09/04 08:37:51;;;;;;;;;;;;;;;18.51;100.00;102811.63;5030651;28;19929;-84
2023/09/04 08:40:39;;;;;;;;;;;;;;;18.66;100.00;102804.63;5032404;28;19929;-83
2023/09/04 08:43:26;;;;;;;;;;;;;;;18.85;100.00;102801.91;5031648;28;19960;-84
2023/09/04 08:46:15;;;;;;;;;;;;;;;18.97;100.00;102797.75;4995104;28;19927;-85
2023/09/04 08:49:01;;;;;;;;;;;;;;;19.03;100.00;102781.34;5029687;28;19928;-83
2023/09/04 08:51:47;;;;;;;;;;;;;;;19.14;100.00;102784.34;5031039;28;20087;-84
2023/09/04 08:54:33;;;;;;;;;;;;;;;19.20;100.00;102784.97;4948215;28;19939;-83
2023/09/04 08:57:18;;;;;;;;;;;;;;;19.30;100.00;102782.69;4992716;28;19974;-84
2023/09/04 09:00:05;;;;;;;;;;;;;;;19.41;100.00;102780.31;4991784;28;19930;-83
2023/09/04 09:02:51;;;;;;;;;;;;;;;19.50;100.00;102776.28;5008474;28;19925;-85
2023/09/04 09:05:37;;;;;;;;;;;;;;;19.60;100.00;102780.19;5030169;28;19946;-84
2023/09/04 09:08:23;;;;;;;;;;;;;;;19.72;100.00;102773.28;5008757;28;19939;-86
2023/09/04 09:11:08;;;;;;;;;;;;;;;19.87;100.00;102779.66;5032235;28;19924;-81
2023/09/04 09:13:54;;;;;;;;;;;;;;;20.01;100.00;102770.88;5032993;28;19991;-85
2023/09/04 09:16:40;;;;;;;;;;;;;;;20.14;100.00;102768.38;5036491;28;19940;-84
2023/09/04 09:19:26;;;;;;;;;;;;;;;20.26;100.00;102774.03;5026407;28;20299;-88
2023/09/04 09:22:35;;;;;;;;;;;;;;;20.42;100.00;102772.19;5003443;28;19934;-88
2023/09/04 09:25:21;;;;;;;;;;;;;;;20.57;100.00;102766.88;4985112;28;19930;-87
2023/09/04 09:28:07;;;;;;;;;;;;;;;20.64;100.00;102760.16;4985945;28;20688;-87
2023/09/04 09:30:53;;;;;;;;;;;;;;;20.77;100.00;102758.50;5001768;28;19976;-85
2023/09/04 09:33:42;;;;;;;;;;;;;;;20.85;100.00;102757.19;4997991;28;19960;-85
2023/09/04 09:36:28;;;;;;;;;;;;;;;20.89;100.00;102756.06;5035450;28;19987;-86
2023/09/04 09:39:16;;;;;;;;;;;;;;;20.97;100.00;102748.41;5032367;28;19956;-83
2023/09/04 09:42:01;;;;;;;;;;;;;;;21.12;100.00;102754.69;5032272;28;19928;-83
2023/09/04 09:44:47;;;;;;;;;;;;;;;21.19;100.00;102757.88;5033295;28;19939;-86
2023/09/04 09:47:33;;;;;;;;;;;;;;;21.22;100.00;102760.41;5030009;28;19934;-85
2023/09/04 09:50:20;;;;;;;;;;;;;;;21.27;100.00;102752.91;4995299;28;19999;-85
2023/09/04 09:53:05;;;;;;;;;;;;;;;21.27;100.00;102757.41;5017718;28;19928;-92
2023/09/04 09:55:51;;;;;;;;;;;;;;;21.35;100.00;102754.25;5016937;28;20174;-90
2023/09/04 09:58:37;;;;;;;;;;;;;;;21.42;100.00;102755.63;5031215;28;20410;-89
2023/09/04 10:01:24;;;;;;;;;;;;;;;21.37;100.00;102746.94;5034365;28;19928;-89
2023/09/04 10:04:09;;;;;;;;;;;;;;;21.30;100.00;102752.72;5033862;28;19925;-88
2023/09/04 10:06:58;;;;;;;;;;;;;;;21.22;100.00;102754.13;5038639;28;20397;-89
2023/09/04 10:09:44;;;;;;;;;;;;;;;21.16;100.00;102748.19;5020505;28;19932;-90
2023/09/04 10:12:49;;;;;;;;;;;;;;;21.13;100.00;102755.59;4995407;28;20481;-88
2023/09/04 10:15:38;;;;;;;;;;;;;;;21.14;100.00;102751.91;5004446;28;20070;-87
2023/09/04 10:18:29;;;;;;;;;;;;;;;21.13;100.00;102747.50;5013297;28;19926;-89
2023/09/04 10:21:15;;;;;;;;;;;;;;;21.13;100.00;102742.13;5024427;28;19974;-89
2023/09/04 10:24:02;;;;;;;;;;;;;;;21.09;100.00;102740.56;5022390;28;20395;-88
2023/09/04 10:26:52;;;;;;;;;;;;;;;21.08;100.00;102736.13;5032810;28;19933;-85
2023/09/04 10:29:42;;;;;;;;;;;;;;;21.12;100.00;102743.94;5020663;28;20360;-90
2023/09/04 10:32:27;;;;;;;;;;;;;;;21.09;100.00;102740.56;5006161;28;19933;-85
2023/09/04 10:35:16;;;;;;;;;;;;;;;21.07;100.00;102739.78;5023390;28;19996;-84
2023/09/04 10:38:08;;;;;;;;;;;;;;;21.10;100.00;102734.22;5004093;28;19930;-83
2023/09/04 10:40:53;;;;;;;;;;;;;;;21.10;100.00;102743.16;5000646;28;19930;-84
2023/09/04 10:43:42;;;;;;;;;;;;;;;21.06;100.00;102738.03;5014308;28;20288;-85
2023/09/04 10:46:28;;;;;;;;;;;;;;;21.06;100.00;102732.66;4982247;28;19929;-83
2023/09/04 10:49:28;;;;;;;;;;;;;;;21.05;100.00;102729.09;5033059;28;19999;-84
2023/09/04 10:52:16;;;;;;;;;;;;;;;21.00;100.00;102725.81;5035469;28;19929;-82
2023/09/04 10:55:12;;;;;;;;;;;;;;;21.01;100.00;102723.03;5018405;28;19944;-83
2023/09/04 10:58:18;;;;;;;;;;;;;;;20.99;100.00;102722.28;5034431;28;20594;-82
2023/09/04 11:01:21;;;;;;;;;;;;;;;20.97;100.00;102713.41;5034971;28;20011;-82
2023/09/04 11:04:08;;;;;;;;;;;;;;;20.95;100.00;102712.66;5023042;28;20207;-82
2023/09/04 11:07:12;;;;;;;;;;;;;;;20.91;100.00;102707.53;4983392;28;19927;-82
2023/09/04 11:10:02;;;;;;;;;;;;;;;20.89;100.00;102699.56;5010272;28;19936;-83
2023/09/04 11:12:48;;;;;;;;;;;;;;;20.90;100.00;102693.22;4993376;28;19927;-82
2023/09/04 11:15:36;;;;;;;;;;;;;;;20.93;100.00;102694.84;5006309;28;20706;-82
2023/09/04 11:18:21;;;;;;;;;;;;;;;20.93;100.00;102689.47;5019903;28;19925;-81
2023/09/04 11:21:10;;;;;;;;;;;;;;;20.95;100.00;102676.78;5035498;28;19943;-81
2023/09/04 11:23:56;;;;;;;;;;;;;;;20.98;100.00;102685.53;4987377;28;20124;-82
2023/09/04 11:26:44;;;;;;;;;;;;;;;20.97;100.00;102683.78;5033091;28;19956;-80
2023/09/04 11:29:31;;;;;;;;;;;;;;;21.02;100.00;102679.00;4994085;28;19928;-79
2023/09/04 11:32:17;;;;;;;;;;;;;;;21.05;100.00;102674.38;5009390;28;19928;-89
2023/09/04 11:35:03;;;;;;;;;;;;;;;21.07;100.00;102677.88;5032472;28;19921;-81
2023/09/04 11:37:49;;;;;;;;;;;;;;;21.12;100.00;102673.03;5014362;28;19929;-82
2023/09/04 11:40:35;;;;;;;;;;;;;;;21.13;100.00;102677.50;5035223;28;19925;-82
2023/09/04 11:43:24;;;;;;;;;;;;;;;21.14;100.00;102671.13;5035995;28;20010;-81
2023/09/04 11:46:11;;;;;;;;;;;;;;;21.17;100.00;102662.84;4993888;28;19930;-82
2023/09/04 11:48:56;;;;;;;;;;;;;;;21.17;100.00;102663.75;5037113;28;20546;-82
2023/09/04 11:51:44;;;;;;;;;;;;;;;21.18;100.00;102667.28;5023190;28;20975;-82
2023/09/04 11:54:31;;;;;;;;;;;;;;;21.17;100.00;102661.03;5037001;28;20387;-81
2023/09/04 11:57:17;;;;;;;;;;;;;;;21.19;100.00;102652.00;5034963;28;19924;-82
2023/09/04 12:00:05;;;;;;;;;;;;;;;21.17;100.00;102647.59;5023663;28;20364;-81
2023/09/04 12:02:53;;;;;;;;;;;;;;;21.19;100.00;102652.00;5036463;28;19936;-81
2023/09/04 12:05:42;;;;;;;;;;;;;;;21.19;100.00;102652.00;5036281;28;19932;-80
2023/09/04 12:08:27;;;;;;;;;;;;;;;21.23;100.00;102645.44;5036528;28;19951;-81
2023/09/04 12:11:13;;;;;;;;;;;;;;;21.22;100.00;102638.31;4994692;28;19929;-81
2023/09/04 12:14:05;;;;;;;;;;;;;;;21.24;100.00;102634.56;5038294;28;19944;-81
2023/09/04 12:16:51;;;;;;;;;;;;;;;21.25;100.00;102632.75;5036132;28;19925;-83
2023/09/04 12:19:37;;;;;;;;;;;;;;;21.24;100.00;102637.28;5033486;28;20397;-85
2023/09/04 12:22:23;;;;;;;;;;;;;;;21.27;100.00;102633.53;5034135;28;19972;-86
2023/09/04 12:25:11;;;;;;;;;;;;;;;21.26;100.00;102638.06;4992427;28;19934;-87
2023/09/04 12:27:57;;;;;;;;;;;;;;;21.27;100.00;102634.41;5034080;28;19928;-86
2023/09/04 12:30:45;;;;;;;;;;;;;;;21.29;100.00;102626.22;5035099;28;21597;-86
2023/09/04 12:33:31;;;;;;;;;;;;;;;21.32;100.00;102623.34;4982208;28;19940;-89
2023/09/04 12:36:20;;;;;;;;;;;;;;;21.39;100.00;102621.97;5036827;28;19956;-87
2023/09/04 12:39:06;;;;;;;;;;;;;;;21.44;99.84;102616.28;5034166;28;19920;-86
2023/09/04 12:41:55;;;;;;;;;;;;;;;21.47;98.85;102613.41;4985294;28;19969;-86
2023/09/04 12:44:41;;;;;;;;;;;;;;;21.58;99.41;102615.41;5004572;28;21054;-87
2023/09/04 12:47:32;;;;;;;;;;;;;;;21.64;98.67;102611.44;5037293;28;19995;-85
2023/09/04 12:50:17;;;;;;;;;;;;;;;21.67;98.16;102604.03;5037000;28;19948;-87
2023/09/04 12:53:03;;;;;;;;;;;;;;;21.66;97.51;102602.31;5035825;28;19924;-83
2023/09/04 12:55:49;;;;;;;;;;;;;;;21.69;96.78;102618.28;5008075;28;20023;-85
2023/09/04 12:58:34;;;;;;;;;;;;;;;21.73;96.93;102610.03;5019023;28;19980;-88
2023/09/04 13:01:20;;;;;;;;;;;;;;;21.75;97.56;102600.88;5007864;28;20747;-86
2023/09/04 13:04:08;;;;;;;;;;;;;;;21.75;97.28;102603.56;5038623;28;19924;-87
2023/09/04 13:07:06;;;;;;;;;;;;;;;21.72;97.43;102601.06;5036263;28;19963;-85
2023/09/04 13:09:52;;;;;;;;;;;;;;;21.81;97.14;102592.38;5002923;28;19974;-88
2023/09/04 13:12:40;;;;;;;;;;;;;;;21.87;96.60;102587.53;4973433;28;19964;-91
2023/09/04 13:15:26;;;;;;;;;;;;;;;21.88;96.86;102578.47;4995971;28;20017;-89
2023/09/04 13:18:11;;;;;;;;;;;;;;;21.88;96.78;102573.97;5034773;28;19929;-90
2023/09/04 13:20:57;;;;;;;;;;;;;;;21.91;97.35;102567.50;5034387;28;19925;-90
2023/09/04 13:23:43;;;;;;;;;;;;;;;21.92;98.10;102563.84;5039083;28;21726;-91
2023/09/04 13:26:28;;;;;;;;;;;;;;;21.92;96.71;102562.00;4991058;28;19932;-88
2023/09/04 13:29:16;;;;;;;;;;;;;;;22.03;98.19;102561.28;5018508;28;19932;-88
2023/09/04 13:32:02;;;;;;;;;;;;;;;22.08;97.61;102564.53;5035452;28;20019;-88
2023/09/04 13:34:48;;;;;;;;;;;;;;;22.10;95.17;102569.81;5035319;28;19952;-87
2023/09/04 13:37:34;;;;;;;;;;;;;;;22.09;96.09;102555.47;4993200;28;19933;-86
2023/09/04 13:40:20;;;;;;;;;;;;;;;22.10;94.89;102546.41;5031964;28;19929;-87
2023/09/04 13:43:06;;;;;;;;;;;;;;;22.14;95.16;102540.81;5035734;28;20152;-88
2023/09/04 13:45:51;;;;;;;;;;;;;;;22.20;95.90;102543.09;5036105;28;19952;-88
2023/09/04 13:48:46;;;;;;;;;;;;;;;22.19;96.54;102528.75;5036132;28;19968;-87
2023/09/04 13:51:31;;;;;;;;;;;;;;;22.28;97.29;102524.53;5033189;28;20442;-87
2023/09/04 13:54:20;;;;;;;;;;;;;;;22.37;96.43;102520.34;5028207;28;19974;-88
2023/09/04 13:57:05;;;;;;;;;;;;;;;22.37;94.87;102520.34;4976353;28;19938;-90
2023/09/04 13:59:51;;;;;;;;;;;;;;;22.36;94.62;102524.88;5001492;28;20326;-89
2023/09/04 14:02:37;;;;;;;;;;;;;;;22.36;94.18;102522.19;5035837;28;19936;-90
2023/09/04 14:05:23;;;;;;;;;;;;;;;22.31;94.25;102510.84;5020964;28;19944;-87
2023/09/04 14:08:09;;;;;;;;;;;;;;;22.30;94.78;102506.44;5031954;28;19925;-87