Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:17;;;;;;;35.67;28.65;;;13.90;99.90;;;;;;5038491;28;20120;-70
2022/09/11 00:03:44;;;;;;;33.22;24.95;;;14.00;99.90;;;;;;5041808;28;20146;-69
2022/09/11 00:06:12;;;;;;;32.60;23.17;;;13.90;99.90;;;;;;5031949;28;20046;-70
2022/09/11 00:08:40;;;;;;;29.63;23.65;;;13.90;99.90;;;;;;5030906;28;20049;-70
2022/09/11 00:11:07;;;;;;;29.85;22.33;;;14.00;99.90;;;;;;5039277;28;20056;-69
2022/09/11 00:13:34;;;;;;;31.20;22.17;;;14.00;99.90;;;;;;5037413;28;20120;-70
2022/09/11 00:16:02;;;;;;;31.15;25.15;;;13.90;99.90;;;;;;5035702;28;20045;-70
2022/09/11 00:18:28;;;;;;;30.20;22.15;;;13.90;99.90;;;;;;5020504;28;20046;-70
2022/09/11 00:20:56;;;;;;;26.02;20.90;;;14.00;99.90;;;;;;5041617;28;20086;-70
2022/09/11 00:23:24;;;;;;;25.55;20.45;;;14.00;99.90;;;;;;5039585;28;20072;-70
2022/09/11 00:25:50;;;;;;;26.65;20.90;;;14.00;99.90;;;;;;5041558;28;20049;-70
2022/09/11 00:28:19;;;;;;;24.33;20.52;;;14.00;99.90;;;;;;5022591;28;20049;-70
2022/09/11 00:30:47;;;;;;;26.15;20.98;;;14.00;99.90;;;;;;5039088;28;20399;-70
2022/09/11 00:33:14;;;;;;;25.23;19.80;;;14.10;99.90;;;;;;5044629;28;20447;-70
2022/09/11 00:35:41;;;;;;;23.17;18.35;;;14.00;99.90;;;;;;5043488;28;20452;-70
2022/09/11 00:38:07;;;;;;;23.23;19.05;;;14.10;99.90;;;;;;5027361;28;20076;-70
2022/09/11 00:40:46;;;;;;;25.25;19.98;;;14.10;99.90;;;;;;5044377;28;20053;-70
2022/09/11 00:43:16;;;;;;;26.05;20.75;;;14.00;99.90;;;;;;5041572;28;20053;-70
2022/09/11 00:45:44;;;;;;;24.00;19.65;;;14.00;99.90;;;;;;5043153;28;20076;-70
2022/09/11 00:48:16;;;;;;;23.25;18.83;;;14.20;99.90;;;;;;5025179;28;20049;-70
2022/09/11 00:50:42;;;;;;;;;;;14.00;99.90;;;;;;5043181;28;20055;-70
2022/09/11 00:53:14;;;;;;;27.50;20.75;;;14.00;99.90;;;;;;5041631;28;19927;-70
2022/09/11 00:55:46;;;;;;;23.67;19.65;;;14.00;99.90;;;;;;5044100;28;20037;-70
2022/09/11 00:58:16;;;;;;;25.65;19.95;;;14.00;99.90;;;;;;5025099;28;20045;-70
2022/09/11 01:00:44;;;;;;;24.88;19.90;;;14.00;99.90;;;;;;5047419;28;20071;-70
2022/09/11 01:03:10;;;;;;;28.23;21.63;;;13.90;99.90;;;;;;5044179;28;20585;-70
2022/09/11 01:05:40;;;;;;;24.88;19.33;;;13.90;99.90;;;;;;5040718;28;20500;-70
2022/09/11 01:08:06;;;;;;;25.27;19.85;;;13.90;99.90;;;;;;5023718;28;20041;-70
2022/09/11 01:10:53;;;;;;;25.70;21.20;;;13.80;99.90;;;;;;5041174;28;20372;-70
2022/09/11 01:13:27;;;;;;;26.13;21.85;;;13.80;99.90;;;;;;5041631;28;20084;-70
2022/09/11 01:16:11;;;;;;;28.23;22.80;;;13.80;99.90;;;;;;5040636;28;20103;-69
2022/09/11 01:18:56;;;;;;;30.85;23.90;;;13.70;99.90;;;;;;5029432;28;20508;-70
2022/09/11 01:21:44;;;;;;;27.52;22.63;;;13.70;99.90;;;;;;5043010;28;20087;-70
2022/09/11 01:24:34;;;;;;;25.33;21.23;;;13.70;99.90;;;;;;5040805;28;20082;-70
2022/09/11 01:27:27;;;;;;;26.50;21.60;;;13.70;99.90;;;;;;5025065;28;20500;-70
2022/09/11 01:30:00;;;;;;;23.63;19.95;;;13.70;99.90;;;;;;5040683;28;20064;-70
2022/09/11 01:32:58;;;;;;;22.83;18.77;;;13.70;99.90;;;;;;5039945;28;20042;-70
2022/09/11 01:35:34;;;;;;;21.15;18.13;;;13.70;99.90;;;;;;5043526;28;20057;-70
2022/09/11 01:38:15;;;;;;;20.85;17.00;;;13.60;99.90;;;;;;5025384;28;20075;-70
2022/09/11 01:40:58;;;;;;;18.58;16.20;;;13.60;99.90;;;;;;5045586;28;20053;-70
2022/09/11 01:43:29;;;;;;;16.52;14.90;;;13.60;99.90;;;;;;5042578;28;20503;-70
2022/09/11 01:45:58;;;;;;;17.15;15.35;;;13.60;99.90;;;;;;5041828;28;20420;-70
2022/09/11 01:48:35;;;;;;;18.75;16.58;;;13.60;99.90;;;;;;5022859;28;20049;-70
2022/09/11 01:51:02;;;;;;;19.85;16.50;;;13.60;99.90;;;;;;5041186;28;20115;-70
2022/09/11 01:53:36;;;;;;;20.92;17.23;;;13.60;99.90;;;;;;5043131;28;20124;-70
2022/09/11 01:56:14;;;;;;;17.95;15.40;;;13.60;99.90;;;;;;5040250;28;20127;-70
2022/09/11 01:58:42;;;;;;;15.27;13.68;;;13.50;99.90;;;;;;5034532;28;20072;-70
2022/09/11 02:01:17;;;;;;;18.10;13.60;;;13.40;99.90;;;;;;5045015;28;20043;-70
2022/09/11 02:04:06;;;;;;;17.17;14.98;;;13.40;99.90;;;;;;5041853;28;20045;-70
2022/09/11 02:06:53;;;;;;;19.00;15.75;;;13.30;99.90;;;;;;5025262;28;20667;-71
2022/09/11 02:09:24;;;;;;;22.10;16.10;;;13.30;99.90;;;;;;5043082;28;20049;-70
2022/09/11 02:11:53;;;;;;;17.83;14.57;;;13.30;99.90;;;;;;5044421;28;20056;-70
2022/09/11 02:14:41;;;;;;;20.02;15.98;;;13.30;99.90;;;;;;5038871;28;20102;-70
2022/09/11 02:17:20;;;;;;;19.10;16.63;;;13.20;99.90;;;;;;5023511;28;20060;-70
2022/09/11 02:19:45;;;;;;;22.25;17.40;;;13.20;99.90;;;;;;5039091;28;20076;-70
2022/09/11 02:22:11;;;;;;;25.17;20.05;;;13.30;99.90;;;;;;5039531;28;20049;-69
2022/09/11 02:24:38;;;;;;;22.85;18.92;;;13.30;99.90;;;;;;5041900;28;20174;-71
2022/09/11 02:27:13;;;;;;;25.40;20.67;;;13.30;99.90;;;;;;5021924;28;20033;-68
2022/09/11 02:29:39;;;;;;;22.67;19.60;;;13.40;99.90;;;;;;5040493;28;20554;-70
2022/09/11 02:32:05;;;;;;;22.90;18.83;;;13.40;99.90;;;;;;5041183;28;20049;-69
2022/09/11 02:34:34;;;;;;;22.95;18.17;;;13.40;99.90;;;;;;5041740;28;20045;-70
2022/09/11 02:37:13;;;;;;;19.98;17.40;;;13.40;99.90;;;;;;5024201;28;20579;-70
2022/09/11 02:39:39;;;;;;;23.92;18.45;;;13.30;99.90;;;;;;5039969;28;20057;-70
2022/09/11 02:42:26;;;;;;;18.77;16.58;;;13.30;99.90;;;;;;5042838;28;20730;-70
2022/09/11 02:45:07;;;;;;;18.13;16.20;;;13.30;99.90;;;;;;5041130;28;20131;-71
2022/09/11 02:47:41;;;;;;;16.60;14.75;;;13.30;99.90;;;;;;5021122;28;20524;-69
2022/09/11 02:50:28;;;;;;;15.52;13.90;;;13.20;99.90;;;;;;5037540;28;20045;-70
2022/09/11 02:53:06;;;;;;;15.13;13.52;;;13.20;99.90;;;;;;5041600;28;20048;-71
2022/09/11 02:55:43;;;;;;;14.77;12.65;;;13.10;99.90;;;;;;5038240;28;20438;-71
2022/09/11 02:58:18;;;;;;;15.57;12.20;;;13.10;99.90;;;;;;5021652;28;20138;-70
2022/09/11 03:00:46;;;;;;;14.00;11.68;;;13.10;99.90;;;;;;5039659;28;20499;-70
2022/09/11 03:03:13;;;;;;;13.07;11.10;;;13.00;99.90;;;;;;5042036;28;20049;-70
2022/09/11 03:05:39;;;;;;;12.70;11.40;;;13.00;99.90;;;;;;5040565;28;20055;-70
2022/09/11 03:08:06;;;;;;;12.85;10.30;;;13.00;99.90;;;;;;5022499;28;20487;-70
2022/09/11 03:10:33;;;;;;;12.25;10.98;;;13.00;99.90;;;;;;5040610;28;20116;-70
2022/09/11 03:13:01;;;;;;;12.52;11.10;;;13.00;99.90;;;;;;5039872;28;20055;-70
2022/09/11 03:15:27;;;;;;;12.95;11.63;;;13.10;99.90;;;;;;5038745;28;20041;-70
2022/09/11 03:17:53;;;;;;;13.50;11.52;;;13.00;99.90;;;;;;5025183;28;20075;-70
2022/09/11 03:20:19;;;;;;;14.02;12.07;;;13.10;99.90;;;;;;5042786;28;20053;-70
2022/09/11 03:22:45;;;;;;;14.50;13.00;;;13.10;99.90;;;;;;5043562;28;20045;-70
2022/09/11 03:25:10;;;;;;;20.05;15.70;;;13.10;99.90;;;;;;5038858;28;20053;-70
2022/09/11 03:27:38;;;;;;;20.67;15.73;;;13.20;99.90;;;;;;5022387;28;20037;-70
2022/09/11 03:30:07;;;;;;;17.67;15.75;;;13.30;99.90;;;;;;5042868;28;20056;-70
2022/09/11 03:32:33;;;;;;;16.98;14.13;;;13.20;99.90;;;;;;5037857;28;20503;-69
2022/09/11 03:35:01;;;;;;;16.10;13.43;;;13.20;99.90;;;;;;5039385;28;20044;-70
2022/09/11 03:37:26;;;;;;;13.30;11.90;;;13.20;99.90;;;;;;5024455;28;20079;-69
2022/09/11 03:39:53;;;;;;;16.50;12.40;;;13.20;99.90;;;;;;5037430;28;20077;-70
2022/09/11 03:42:19;;;;;;;14.23;12.30;;;13.10;99.90;;;;;;5039319;28;20052;-70
2022/09/11 03:44:45;;;;;;;15.38;11.52;;;13.10;99.90;;;;;;5037602;28;20111;-70
2022/09/11 03:47:11;;;;;;;13.30;12.00;;;13.20;99.90;;;;;;5022460;28;20415;-69
2022/09/11 03:49:38;;;;;;;12.75;11.27;;;13.10;99.90;;;;;;5054286;28;20053;-70
2022/09/11 03:52:04;;;;;;;12.20;10.60;;;13.10;99.90;;;;;;5041018;28;20084;-69
2022/09/11 03:54:30;;;;;;;13.35;12.05;;;13.10;99.90;;;;;;5037913;28;20552;-70
2022/09/11 03:56:57;;;;;;;16.38;12.00;;;13.10;99.90;;;;;;5026527;28;20041;-69
2022/09/11 03:59:24;;;;;;;15.77;12.88;;;13.10;99.90;;;;;;5035238;28;20050;-70
2022/09/11 04:01:50;;;;;;;15.23;13.63;;;13.10;99.90;;;;;;5041170;28;20347;-70
2022/09/11 04:04:16;;;;;;;17.88;15.13;;;13.10;99.90;;;;;;5037762;28;20054;-70
2022/09/11 04:06:42;;;;;;;18.33;12.55;;;13.20;99.90;;;;;;5023789;28;20059;-70
2022/09/11 04:09:08;;;;;;;11.23;10.13;;;13.10;99.90;;;;;;5040418;28;20045;-70
2022/09/11 04:11:37;;;;;;;10.18;9.18;;;13.00;99.90;;;;;;5046427;28;20124;-70
2022/09/11 04:14:04;;;;;;;10.50;9.50;;;12.90;99.90;;;;;;5025654;28;20143;-70
2022/09/11 04:16:31;;;;;;;14.95;11.10;;;12.90;99.90;;;;;;5032099;28;20652;-70
2022/09/11 04:18:58;;;;;;;14.68;13.00;;;12.80;99.90;;;;;;5038476;28;20044;-70
2022/09/11 04:21:24;;;;;;;13.50;12.10;;;12.90;99.90;;;;;;5044980;28;20037;-70
2022/09/11 04:23:55;;;;;;;15.57;12.60;;;12.90;99.90;;;;;;5044879;28;20110;-70
2022/09/11 04:26:23;;;;;;;13.40;10.65;;;12.80;99.90;;;;;;5033892;28;20139;-70
2022/09/11 04:28:49;;;;;;;14.60;12.80;;;12.80;99.90;;;;;;5043475;28;20045;-70
2022/09/11 04:31:17;;;;;;;17.30;14.45;;;12.80;99.90;;;;;;5046028;28;20466;-70
2022/09/11 04:33:44;;;;;;;15.13;13.52;;;12.80;99.90;;;;;;5039590;28;20107;-70
2022/09/11 04:36:12;;;;;;;16.42;13.90;;;12.80;99.90;;;;;;5036157;28;20052;-71
2022/09/11 04:38:39;;;;;;;18.85;14.07;;;12.80;99.90;;;;;;5034933;28;20458;-69
2022/09/11 04:41:06;;;;;;;18.73;14.25;;;12.70;99.90;;;;;;5043991;28;20078;-70
2022/09/11 04:43:37;;;;;;;17.38;15.20;;;12.70;99.90;;;;;;5043635;28;20041;-70
2022/09/11 04:46:11;;;;;;;17.27;14.10;;;12.70;99.90;;;;;;5041999;28;20047;-70
2022/09/11 04:48:45;;;;;;;14.65;13.02;;;12.70;99.90;;;;;;5034946;28;20045;-69
2022/09/11 04:51:20;;;;;;;14.52;12.95;;;12.70;99.90;;;;;;5040854;28;20084;-70
2022/09/11 04:53:47;;;;;;;15.27;13.15;;;12.60;99.90;;;;;;5042992;28;20496;-70
2022/09/11 04:56:15;;;;;;;17.17;14.20;;;12.60;99.90;;;;;;5035398;28;20867;-71
2022/09/11 04:58:41;;;;;;;16.05;14.18;;;12.70;99.90;;;;;;5034780;28;20060;-70
2022/09/11 05:01:13;;;;;;;18.02;15.48;;;12.60;99.90;;;;;;5040912;28;20041;-70
2022/09/11 05:03:39;;;;;;;17.05;14.43;;;12.70;99.90;;;;;;5042732;28;20083;-69
2022/09/11 05:06:06;;;;;;;19.52;15.25;;;12.70;99.90;;;;;;5039591;28;20048;-70
2022/09/11 05:08:32;;;;;;;15.90;14.13;;;12.70;99.90;;;;;;5029240;28;20037;-69
2022/09/11 05:11:04;;;;;;;18.23;13.93;;;12.60;99.90;;;;;;5038849;28;20128;-69
2022/09/11 05:13:32;;;;;;;14.93;13.15;;;12.60;99.90;;;;;;5043142;28;20048;-70
2022/09/11 05:16:05;;;;;;;19.17;13.65;;;12.60;99.90;;;;;;5038352;28;20456;-70
2022/09/11 05:18:31;;;;;;;18.08;14.07;;;12.60;99.90;;;;;;5025751;28;20069;-70
2022/09/11 05:21:01;;;;;;;16.17;14.43;;;12.60;99.90;;;;;;5040874;28;20084;-69
2022/09/11 05:23:28;;;;;;;15.20;13.60;;;12.60;99.90;;;;;;5042228;28;20145;-70
2022/09/11 05:26:03;;;;;;;15.80;13.85;;;12.60;99.90;;;;;;5041647;28;20049;-70
2022/09/11 05:28:30;;;;;;;16.38;14.27;;;12.70;99.90;;;;;;5025236;28;20088;-69
2022/09/11 05:30:57;;;;;;;20.17;16.52;;;12.70;99.90;;;;;;5039519;28;20400;-70
2022/09/11 05:33:24;;;;;;;20.35;16.73;;;12.70;99.90;;;;;;5042472;28;20148;-69
2022/09/11 05:35:51;;;;;;;22.67;18.35;;;12.80;99.90;;;;;;5042749;28;20048;-70
2022/09/11 05:38:17;;;;;;;24.80;19.75;;;12.80;99.90;;;;;;5027266;28;20053;-70
2022/09/11 05:40:49;;;;;;;24.20;19.42;;;12.90;99.90;;;;;;5044324;28;20111;-70
2022/09/11 05:43:15;;;;;;;25.15;18.20;;;12.90;99.90;;;;;;5039838;28;20045;-70
2022/09/11 05:45:42;;;;;;;21.33;17.90;;;13.00;99.90;;;;;;5041664;28;20050;-69
2022/09/11 05:48:09;;;;;;;21.00;18.33;;;13.00;99.90;;;;;;5024230;28;20053;-70
2022/09/11 05:50:35;;;;;;;21.25;17.80;;;13.00;99.90;;;;;;5041483;28;20611;-70
2022/09/11 05:53:01;;;;;;;21.35;18.30;;;13.10;99.90;;;;;;5041299;28;20041;-71
2022/09/11 05:55:26;;;;;;;23.80;19.00;;;13.00;99.90;;;;;;5042323;28;20041;-70
2022/09/11 05:57:52;;;;;;;21.00;18.25;;;13.10;99.90;;;;;;5025792;28;20045;-70
2022/09/11 06:00:19;;;;;;;22.50;18.40;;;13.10;99.90;;;;;;5044100;28;20087;-70
2022/09/11 06:02:47;;;;;;;25.98;19.33;;;13.10;99.90;;;;;;5040653;28;20080;-70
2022/09/11 06:05:14;;;;;;;22.50;18.33;;;13.10;99.90;;;;;;5041934;28;20041;-71
2022/09/11 06:07:39;;;;;;;23.05;19.20;;;13.20;99.90;;;;;;5023003;28;20053;-69
2022/09/11 06:10:06;;;;;;;22.65;17.80;;;13.30;99.90;;;;;;5039433;28;20056;-70
2022/09/11 06:12:31;;;;;;;27.65;19.35;;;13.30;99.90;;;;;;5038298;28;20491;-70
2022/09/11 06:14:57;;;;;;;20.77;17.30;;;13.40;99.90;;;;;;5041194;28;20041;-70
2022/09/11 06:17:23;;;;;;;22.80;17.40;;;13.50;99.90;;;;;;5005790;28;20440;-70
2022/09/11 06:19:48;;;;;;;20.15;17.95;;;13.40;99.90;;;;;;5042101;28;20063;-70
2022/09/11 06:22:14;;;;;;;20.88;17.15;;;13.50;99.90;;;;;;5042384;28;20041;-70
2022/09/11 06:24:40;;;;;;;20.45;16.83;;;13.50;99.90;;;;;;5039008;28;20049;-70
2022/09/11 06:27:05;;;;;;;21.77;17.38;;;13.50;99.90;;;;;;5022545;28;20041;-69
2022/09/11 06:29:31;;;;;;;20.05;16.23;;;13.50;99.90;;;;;;5038432;28;20144;-71
2022/09/11 06:31:58;;;;;;;19.90;15.88;;;13.60;99.90;;;;;;5042432;28;20481;-70
2022/09/11 06:34:25;;;;;;;20.85;15.65;;;13.70;99.90;;;;;;5040130;28;20485;-71
2022/09/11 06:36:51;;;;;;;19.88;15.98;;;13.80;99.90;;;;;;5024683;28;20143;-71
2022/09/11 06:39:19;;;;;;;19.02;15.40;;;13.90;99.90;;;;;;5041733;28;20120;-71
2022/09/11 06:41:45;;;;;;;19.25;15.93;;;14.10;99.90;;;;;;5042296;28;20057;-71
2022/09/11 06:44:11;;;;;;;17.67;15.35;;;14.20;99.90;;;;;;5040966;28;20044;-70
2022/09/11 06:46:39;;;;;;;16.58;14.82;;;14.30;99.90;;;;;;5026396;28;20541;-71
2022/09/11 06:49:05;;;;;;;18.17;14.40;;;14.40;99.90;;;;;;5036647;28;20103;-70
2022/09/11 06:51:31;;;;;;;18.67;16.15;;;14.40;99.90;;;;;;5040799;28;20048;-69
2022/09/11 06:54:01;;;;;;;19.50;15.85;;;14.50;99.90;;;;;;5041690;28;20041;-70
2022/09/11 06:56:27;;;;;;;17.77;15.10;;;14.60;99.90;;;;;;5027896;28;20044;-71
2022/09/11 06:58:53;;;;;;;16.45;14.55;;;14.70;99.90;;;;;;5032696;28;20519;-70
2022/09/11 07:01:20;;;;;;;16.27;14.57;;;14.90;99.90;;;;;;5041141;28;20073;-71
2022/09/11 07:03:48;;;;;;;18.25;15.65;;;15.00;99.90;;;;;;5040970;28;20048;-70
2022/09/11 07:06:15;;;;;;;19.75;15.30;;;15.30;99.90;;;;;;5032911;28;20133;-70
2022/09/11 07:08:41;;;;;;;16.63;14.05;;;15.30;99.90;;;;;;5032691;28;20045;-70
2022/09/11 07:11:08;;;;;;;16.83;15.02;;;15.40;99.90;;;;;;5040548;28;20174;-71
2022/09/11 07:13:36;;;;;;;16.20;14.55;;;15.60;99.90;;;;;;5039958;28;20491;-71
2022/09/11 07:16:04;;;;;;;16.58;14.77;;;15.70;99.90;;;;;;5036805;28;20436;-70
2022/09/11 07:18:38;;;;;;;16.77;15.02;;;15.90;99.90;;;;;;5023624;28;20458;-71
2022/09/11 07:21:10;;;;;;;16.35;14.57;;;16.00;99.90;;;;;;5042600;28;20052;-70
2022/09/11 07:23:36;;;;;;;16.10;14.27;;;16.20;99.90;;;;;;5036515;28;20072;-71
2022/09/11 07:26:03;;;;;;;17.65;13.43;;;16.30;99.90;;;;;;5039277;28;20488;-70
2022/09/11 07:28:29;;;;;;;14.18;12.75;;;16.50;99.90;;;;;;5022715;28;20037;-71
2022/09/11 07:31:10;;;;;;;14.77;12.98;;;16.60;99.90;;;;;;5038004;28;20053;-71
2022/09/11 07:33:37;;;;;;;15.57;13.02;;;16.70;99.90;;;;;;5037465;28;20114;-70
2022/09/11 07:36:15;;;;;;;18.23;14.02;;;16.80;99.90;;;;;;5038169;28;20088;-71
2022/09/11 07:38:43;;;;;;;17.48;13.35;;;17.00;99.90;;;;;;5036305;28;20044;-71
2022/09/11 07:41:09;;;;;;;14.90;13.00;;;17.00;99.90;;;;;;5041391;28;20052;-71
2022/09/11 07:43:40;;;;;;;13.82;12.38;;;17.10;99.90;;;;;;5041717;28;20045;-71
2022/09/11 07:46:08;;;;;;;15.82;12.38;;;17.10;99.90;;;;;;5041011;28;20114;-71
2022/09/11 07:48:35;;;;;;;10.10;8.98;;;17.30;99.90;;;;;;5026998;28;20667;-71
2022/09/11 07:51:03;;;;;;;11.48;8.55;;;17.30;99.90;;;;;;5046620;28;20048;-71
2022/09/11 07:53:33;;;;;;;12.45;8.60;;;17.50;99.90;;;;;;5040901;28;20076;-71
2022/09/11 07:56:04;;;;;;;12.07;8.75;;;17.60;99.90;;;;;;5041388;28;20504;-71
2022/09/11 07:58:37;;;;;;;8.75;5.10;;;17.70;99.90;;;;;;5008206;28;20048;-71
2022/09/11 08:01:05;;;;;;;7.07;3.97;;;17.70;99.90;;;;;;5044876;28;20500;-71
2022/09/11 08:03:32;;;;;;;8.80;3.13;;;17.90;99.90;;;;;;5045783;28;20525;-71
2022/09/11 08:06:02;;;;;;;7.05;4.22;;;18.00;99.90;;;;;;5043878;28;20041;-71
2022/09/11 08:08:29;;;;;;;8.65;5.55;;;18.20;99.90;;;;;;5025806;28;20064;-71
2022/09/11 08:11:09;;;;;;;8.75;5.70;;;18.20;99.90;;;;;;5047390;28;20456;-71
2022/09/11 08:13:35;;;;;;;7.05;4.82;;;18.30;99.90;;;;;;5041980;28;20053;-71
2022/09/11 08:16:01;;;;;;;7.50;4.32;;;18.40;99.90;;;;;;5044605;28;20459;-71
2022/09/11 08:18:27;;;;;;;7.95;5.07;;;18.40;99.90;;;;;;5026184;28;20040;-71
2022/09/11 08:21:09;;;;;;;6.57;5.28;;;18.40;99.90;;;;;;5044785;28;20083;-71
2022/09/11 08:23:36;;;;;;;6.10;4.70;;;18.50;99.90;;;;;;5040309;28;20045;-71
2022/09/11 08:26:05;;;;;;;7.68;5.13;;;18.50;99.90;;;;;;5026405;28;20045;-71
2022/09/11 08:28:33;;;;;;;8.40;4.72;;;18.50;99.90;;;;;;5026395;28;20049;-71
2022/09/11 08:31:00;;;;;;;7.82;5.30;;;18.50;99.90;;;;;;5042635;28;20053;-71
2022/09/11 08:33:29;;;;;;;7.00;4.55;;;18.40;99.90;;;;;;5042039;28;20046;-71
2022/09/11 08:35:56;;;;;;;7.38;3.95;;;18.40;99.90;;;;;;5040685;28;20084;-71
2022/09/11 08:38:23;;;;;;;7.72;4.35;;;18.40;99.90;;;;;;5022666;28;20037;-71
2022/09/11 08:40:50;;;;;;;7.35;3.60;;;18.40;99.90;;;;;;5043822;28;20044;-71
2022/09/11 08:43:37;;;;;;;6.55;3.60;;;18.50;99.90;;;;;;5038605;28;20132;-71
2022/09/11 08:46:08;;;;;;;6.35;4.47;;;18.50;99.90;;;;;;5040657;28;20432;-71
2022/09/11 08:48:47;;;;;;;8.75;4.50;;;18.40;99.90;;;;;;5032164;28;20059;-71
2022/09/11 08:51:16;;;;;;;5.10;3.58;;;18.50;99.90;;;;;;5040060;28;20049;-72
2022/09/11 08:53:42;;;;;;;6.25;3.25;;;18.50;99.90;;;;;;5039798;28;20048;-71
2022/09/11 08:56:18;;;;;;;3.78;3.13;;;18.40;99.90;;;;;;5036892;28;20060;-72
2022/09/11 08:59:25;;;;;;;5.07;2.83;;;18.40;99.90;;;;;;5023614;28;20496;-71
2022/09/11 09:02:23;;;;;;;5.68;2.80;;;18.50;99.90;;;;;;5042950;28;20044;-71
2022/09/11 09:05:10;;;;;;;4.50;2.72;;;18.60;99.90;;;;;;5037773;28;20077;-71
2022/09/11 09:08:06;;;;;;;6.22;3.17;;;18.60;99.90;;;;;;5020331;28;20052;-71
2022/09/11 09:10:37;;;;;;;6.03;3.70;;;18.60;99.90;;;;;;5039798;28;20432;-72
2022/09/11 09:13:14;;;;;;;5.82;4.38;;;18.60;99.90;;;;;;5047522;28;20366;-71
2022/09/11 09:16:00;;;;;;;8.30;3.75;;;18.40;99.90;;;;;;5041636;28;20517;-71
2022/09/11 09:18:36;;;;;;;3.85;3.38;;;18.50;99.90;;;;;;5024578;28;20076;-69
2022/09/11 09:21:10;;;;;;;5.15;3.65;;;18.60;99.90;;;;;;5043110;28;20454;-69
2022/09/11 09:23:53;;;;;;;3.55;2.97;;;18.50;99.90;;;;;;5039696;28;20191;-70
2022/09/11 09:26:19;;;;;;;6.55;2.75;;;18.50;99.90;;;;;;5029430;28;20044;-70
2022/09/11 09:28:53;;;;;;;5.32;2.63;;;18.40;99.90;;;;;;5035762;28;20692;-68
2022/09/11 09:31:21;;;;;;;4.45;2.72;;;18.40;99.90;;;;;;5043308;28;20045;-70
2022/09/11 09:33:59;;;;;;;5.03;2.58;;;18.30;99.90;;;;;;5037263;28;20511;-69
2022/09/11 09:36:59;;;;;;;5.25;2.75;;;18.30;99.90;;;;;;5026364;28;20119;-70
2022/09/11 09:39:25;;;;;;;5.28;2.80;;;18.40;99.90;;;;;;5043993;28;20053;-69
2022/09/11 09:42:12;;;;;;;5.80;3.03;;;18.50;99.90;;;;;;5041223;28;20064;-69
2022/09/11 09:44:49;;;;;;;4.15;3.00;;;18.70;99.90;;;;;;5035325;28;20416;-69
2022/09/11 09:47:16;;;;;;;5.35;2.78;;;18.90;99.90;;;;;;5024153;28;20048;-68
2022/09/11 09:49:43;;;;;;;4.20;2.53;;;19.10;99.90;;;;;;5042460;28;20521;-70
2022/09/11 09:52:23;;;;;;;4.22;2.70;;;19.10;99.90;;;;;;5041824;28;20397;-68
2022/09/11 09:54:59;;;;;;;4.57;2.15;;;19.30;99.90;;;;;;5034101;28;20393;-69
2022/09/11 09:57:36;;;;;;;4.75;2.17;;;19.40;99.90;;;;;;5025567;28;20132;-69
2022/09/11 10:00:12;;;;;;;7.53;2.30;;;19.40;99.90;;;;;;5044761;28;20102;-70
2022/09/11 10:02:53;;;;;;;4.38;1.98;;;19.50;99.90;;;;;;5041244;28;20107;-70
2022/09/11 10:05:32;;;;;;;4.53;1.85;;;19.60;99.90;;;;;;5037861;28;20049;-69
2022/09/11 10:08:04;;;;;;;3.97;1.90;;;19.50;99.90;;;;;;5021508;28;20409;-69
2022/09/11 10:10:36;;;;;;;4.32;1.75;;;19.50;99.90;;;;;;5041965;28;20049;-70
2022/09/11 10:13:16;;;;;;;3.60;2.75;;;19.50;99.90;;;;;;5040619;28;20057;-69
2022/09/11 10:15:42;;;;;;;2.47;1.83;;;19.60;99.90;;;;;;5039916;28;20397;-69
2022/09/11 10:18:34;;;;;;;4.68;1.50;;;19.70;99.90;;;;;;5021568;28;20052;-69
2022/09/11 10:21:12;;;;;;;4.13;1.58;;;19.70;99.90;;;;;;5042728;28;20049;-69
2022/09/11 10:23:56;;;;;;;3.85;1.80;;;19.70;99.90;;;;;;5040500;28;20099;-69
2022/09/11 10:26:44;;;;;;;2.28;1.60;;;19.70;99.90;;;;;;5030420;28;20033;-70
2022/09/11 10:29:23;;;;;;;4.50;1.75;;;19.60;99.90;;;;;;5040390;28;20426;-68
2022/09/11 10:32:03;;;;;;;5.15;1.77;;;19.50;99.90;;;;;;5042515;28;20407;-69
2022/09/11 10:34:47;;;;;;;5.05;1.90;;;19.50;99.90;;;;;;5040755;28;20132;-69
2022/09/11 10:37:13;;;;;;;3.75;1.75;;;19.40;99.90;;;;;;5027169;28;20440;-69
2022/09/11 10:39:41;;;;;;;3.22;1.52;;;19.40;99.90;;;;;;5041185;28;20098;-70
2022/09/11 10:42:15;;;;;;;3.50;1.40;;;19.40;99.90;;;;;;5039774;28;20132;-68
2022/09/11 10:44:45;;;;;;;2.33;1.30;;;19.30;99.90;;;;;;5036373;28;20037;-69
2022/09/11 10:47:25;;;;;;;5.30;1.75;;;19.30;99.90;;;;;;5026208;28;20056;-68
2022/09/11 10:50:16;;;;;;;4.20;1.37;;;19.40;99.90;;;;;;5042014;28;20057;-70
2022/09/11 10:52:56;;;;;;;2.58;1.05;;;19.40;99.90;;;;;;5041123;28;20041;-69
2022/09/11 10:55:28;;;;;;;4.30;1.25;;;19.40;99.90;;;;;;5041355;28;20128;-69
2022/09/11 10:58:00;;;;;;;4.10;1.63;;;19.40;99.90;;;;;;5020314;28;20049;-68
2022/09/11 11:00:27;;;;;;;;;;;19.50;99.90;;;;;;5041850;28;20543;-69
2022/09/11 11:03:12;;;;;;;3.15;1.40;;;19.60;99.90;;;;;;5036237;28;19925;-68
2022/09/11 11:05:52;;;;;;;3.10;1.33;;;19.70;99.90;;;;;;5038352;28;20567;-68
2022/09/11 11:08:45;;;;;;;3.05;1.45;;;19.90;99.90;;;;;;5019117;28;20037;-69
2022/09/11 11:11:16;;;;;;;4.05;1.10;;;20.00;99.90;;;;;;5024762;28;20049;-69
2022/09/11 11:14:16;;;;;;;5.97;1.63;;;20.20;99.90;;;;;;5038213;28;20390;-69
2022/09/11 11:16:50;;;;;;;4.47;1.42;;;20.30;99.90;;;;;;5019946;28;20045;-69
2022/09/11 11:19:28;;;;;;;3.72;1.30;;;20.40;99.90;;;;;;5025161;28;20040;-69
2022/09/11 11:22:37;;;;;;;3.38;1.33;;;20.40;99.90;;;;;;5040299;28;20041;-69
2022/09/11 11:25:26;;;;;;;2.92;1.17;;;20.30;99.90;;;;;;5039372;28;20137;-68
2022/09/11 11:28:39;;;;;;;3.10;1.17;;;20.30;99.90;;;;;;5021131;28;20134;-69
2022/09/11 11:31:33;;;;;;;2.10;1.02;;;20.30;99.90;;;;;;4999264;28;20060;-69
2022/09/11 11:34:13;;;;;;;2.22;1.23;;;20.30;99.90;;;;;;5038802;28;20519;-69
2022/09/11 11:36:44;;;;;;;3.70;1.35;;;20.30;99.90;;;;;;5031467;28;20048;-69
2022/09/11 11:39:35;;;;;;;1.77;1.20;;;20.40;99.90;;;;;;5021578;28;20516;-68
2022/09/11 11:42:25;;;;;;;2.80;1.13;;;20.50;99.90;;;;;;5039166;28;20041;-68
2022/09/11 11:45:08;;;;;;;3.85;1.33;;;20.60;99.90;;;;;;5038791;28;20045;-69
2022/09/11 11:47:41;;;;;;;3.92;1.55;;;20.80;99.90;;;;;;5008266;28;20470;-70
2022/09/11 11:50:25;;;;;;;3.33;1.60;;;20.80;99.90;;;;;;5040321;28;20132;-70
2022/09/11 11:53:11;;;;;;;2.80;1.23;;;20.90;99.90;;;;;;5038844;28;20037;-70
2022/09/11 11:56:07;;;;;;;2.47;1.08;;;20.90;99.90;;;;;;5041115;28;20076;-70
2022/09/11 11:58:54;;;;;;;3.40;0.98;;;20.80;99.90;;;;;;5030525;28;20522;-70
2022/09/11 12:02:01;;;;;;;3.45;0.98;;;20.80;99.90;;;;;;5042135;28;20579;-69
2022/09/11 12:04:55;;;;;;;2.72;1.00;;;20.70;99.90;;;;;;4966071;28;20057;-70
2022/09/11 12:07:28;;;;;;;4.70;0.90;;;20.60;99.90;;;;;;5024984;28;20045;-70
2022/09/11 12:09:56;;;;;;;3.75;0.98;;;20.50;99.90;;;;;;5042417;28;20080;-70
2022/09/11 12:12:28;;;;;;;5.13;1.10;;;20.40;99.90;;;;;;5037699;28;20056;-70
2022/09/11 12:15:05;;;;;;;3.63;1.25;;;20.30;99.90;;;;;;5038978;28;20531;-71
2022/09/11 12:17:33;;;;;;;2.70;0.90;;;20.30;99.90;;;;;;5019288;28;20273;-70
2022/09/11 12:20:11;;;;;;;4.15;0.93;;;20.20;99.90;;;;;;5041342;28;20570;-70
2022/09/11 12:22:39;;;;;;;1.92;0.80;;;20.10;99.90;;;;;;5041630;28;20095;-70
2022/09/11 12:25:28;;;;;;;2.22;1.20;;;20.10;99.90;;;;;;5036217;28;20049;-70
2022/09/11 12:28:09;;;;;;;1.95;1.20;;;20.10;99.90;;;;;;5015605;28;20106;-70
2022/09/11 12:30:59;;;;;;;4.15;1.00;;;20.10;99.90;;;;;;5043650;28;20060;-70
2022/09/11 12:33:42;;;;;;;4.95;1.33;;;20.20;99.90;;;;;;5042113;28;20053;-70
2022/09/11 12:36:12;;;;;;;3.03;1.35;;;20.30;99.90;;;;;;5040899;28;20071;-73
2022/09/11 12:38:50;;;;;;;7.28;2.28;;;20.40;99.90;;;;;;5037385;28;20115;-70
2022/09/11 12:41:36;;;;;;;5.93;1.95;;;20.40;99.90;;;;;;5046509;28;20116;-71
2022/09/11 12:44:05;;;;;;;4.85;2.05;;;20.30;99.90;;;;;;5044427;28;20078;-70
2022/09/11 12:46:35;;;;;;;5.30;1.70;;;20.40;99.90;;;;;;5029616;28;20655;-71
2022/09/11 12:49:04;;;;;;;4.45;2.25;;;20.50;99.90;;;;;;5041686;28;20044;-70
2022/09/11 12:51:37;;;;;;;8.48;2.80;;;20.60;99.90;;;;;;5043581;28;20060;-70
2022/09/11 12:54:17;;;;;;;3.58;2.08;;;20.60;99.90;;;;;;5042705;28;20412;-69
2022/09/11 12:56:46;;;;;;;3.67;1.50;;;20.50;99.90;;;;;;5028517;28;20052;-69
2022/09/11 12:59:41;;;;;;;4.00;1.38;;;20.60;99.90;;;;;;5041547;28;20116;-70
2022/09/11 13:02:55;;;;;;;4.68;2.20;;;20.60;99.90;;;;;;5042339;28;20065;-69
2022/09/11 13:05:33;;;;;;;4.07;1.45;;;20.60;99.90;;;;;;5030241;28;20058;-70