Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:13;;;;;;;1.58;1.58;;;9.70;99.90;;;;;;5044222;28;20493;-73
2024/02/10 00:03:42;;;;;;;1.48;1.48;;;9.70;99.90;;;;;;5044604;28;20223;-73
2024/02/10 00:06:09;;;;;;;2.42;2.22;;;9.70;99.90;;;;;;5046682;28;20282;-73
2024/02/10 00:08:37;;;;;;;2.45;2.35;;;9.60;99.90;;;;;;5042197;28;20650;-73
2024/02/10 00:11:05;;;;;;;2.75;2.63;;;9.30;99.90;;;;;;5041440;28;20223;-73
2024/02/10 00:13:33;;;;;;;3.22;2.92;;;9.00;99.90;;;;;;5045452;28;20215;-74
2024/02/10 00:16:01;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5049541;28;20772;-74
2024/02/10 00:18:31;;;;;;;3.08;2.83;;;8.50;99.90;;;;;;5048358;28;20391;-74
2024/02/10 00:20:58;;;;;;;3.50;3.30;;;8.40;99.90;;;;;;5043504;28;20250;-74
2024/02/10 00:23:27;;;;;;;3.08;2.88;;;8.30;99.90;;;;;;5050042;28;20222;-74
2024/02/10 00:25:54;;;;;;;3.33;3.13;;;8.20;99.90;;;;;;5038070;28;20226;-74
2024/02/10 00:28:21;;;;;;;3.47;3.28;;;8.10;99.90;;;;;;5045096;28;20219;-74
2024/02/10 00:30:49;;;;;;;3.40;3.15;;;8.10;99.90;;;;;;5040935;28;20292;-74
2024/02/10 00:33:16;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5043747;28;20215;-74
2024/02/10 00:35:45;;;;;;;3.63;3.42;;;8.10;99.90;;;;;;5043700;28;20235;-73
2024/02/10 00:38:14;;;;;;;3.50;3.30;;;8.10;99.90;;;;;;5042027;28;20246;-73
2024/02/10 00:40:42;;;;;;;3.22;3.03;;;8.00;99.90;;;;;;5041411;28;20298;-73
2024/02/10 00:43:12;;;;;;;3.47;3.17;;;8.00;99.90;;;;;;5052333;28;20821;-73
2024/02/10 00:45:39;;;;;;;3.17;2.97;;;8.00;99.90;;;;;;5040895;28;20222;-73
2024/02/10 00:48:08;;;;;;;3.20;3.00;;;8.00;99.90;;;;;;5041958;28;20226;-73
2024/02/10 00:50:35;;;;;;;4.03;3.72;;;8.00;99.90;;;;;;5044450;28;20238;-73
2024/02/10 00:53:04;;;;;;;3.28;3.08;;;8.00;99.90;;;;;;5045712;28;20250;-73
2024/02/10 00:55:31;;;;;;;3.05;2.83;;;8.00;99.90;;;;;;5045528;28;20286;-73
2024/02/10 00:58:02;;;;;;;3.13;2.92;;;8.00;99.90;;;;;;5045928;28;20223;-73
2024/02/10 01:00:30;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5047449;28;20863;-73
2024/02/10 01:02:58;;;;;;;3.28;3.08;;;8.00;99.90;;;;;;5043242;28;20277;-73
2024/02/10 01:05:25;;;;;;;3.53;3.28;;;7.90;99.90;;;;;;5048734;28;20222;-74
2024/02/10 01:07:52;;;;;;;3.63;3.33;;;7.90;99.90;;;;;;5047334;28;20257;-73
2024/02/10 01:10:21;;;;;;;3.47;3.28;;;8.00;99.90;;;;;;5044434;28;20295;-74
2024/02/10 01:12:48;;;;;;;3.15;2.97;;;8.00;99.90;;;;;;5046523;28;20624;-73
2024/02/10 01:15:16;;;;;;;3.20;3.00;;;8.00;99.90;;;;;;5048046;28;20221;-73
2024/02/10 01:17:46;;;;;;;2.60;2.42;;;8.10;99.90;;;;;;5027556;28;20242;-73
2024/02/10 01:20:17;;;;;;;3.15;2.95;;;8.10;99.90;;;;;;5048052;28;20222;-73
2024/02/10 01:22:44;;;;;;;3.00;2.80;;;8.10;99.90;;;;;;5045537;28;20870;-73
2024/02/10 01:25:12;;;;;;;2.92;2.83;;;8.10;99.90;;;;;;5056427;28;20226;-74
2024/02/10 01:27:44;;;;;;;2.85;2.65;;;8.10;99.90;;;;;;5048351;28;20316;-73
2024/02/10 01:30:13;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5049990;28;20219;-73
2024/02/10 01:32:42;;;;;;;2.47;2.38;;;8.10;99.90;;;;;;5051887;28;20215;-73
2024/02/10 01:35:09;;;;;;;2.63;2.42;;;8.10;99.90;;;;;;5051375;28;20237;-73
2024/02/10 01:37:38;;;;;;;2.28;2.15;;;8.10;99.90;;;;;;5049735;28;20292;-73
2024/02/10 01:40:11;;;;;;;2.80;2.53;;;8.10;99.90;;;;;;5046698;28;20261;-72
2024/02/10 01:42:40;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5054062;28;20285;-73
2024/02/10 01:45:11;;;;;;;2.40;2.30;;;8.10;99.90;;;;;;5052715;28;20222;-74
2024/02/10 01:47:39;;;;;;;2.55;2.45;;;8.10;99.90;;;;;;5043481;28;20222;-73
2024/02/10 01:50:07;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5045325;28;20230;-72
2024/02/10 01:52:36;;;;;;;2.70;2.60;;;8.10;99.90;;;;;;5045643;28;20306;-73
2024/02/10 01:55:04;;;;;;;2.38;2.28;;;8.10;99.90;;;;;;5056234;28;20307;-73
2024/02/10 01:57:31;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5042216;28;20797;-73
2024/02/10 02:00:01;;;;;;;2.83;2.72;;;8.20;99.90;;;;;;5044904;28;20199;-73
2024/02/10 02:02:31;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5045472;28;20234;-73
2024/02/10 02:04:59;;;;;;;2.83;2.67;;;8.20;99.90;;;;;;5050496;28;20238;-73
2024/02/10 02:07:28;;;;;;;2.70;2.60;;;8.20;99.90;;;;;;5049917;28;20488;-73
2024/02/10 02:09:55;;;;;;;2.20;2.10;;;8.10;99.90;;;;;;5042715;28;20230;-73
2024/02/10 02:12:22;;;;;;;2.55;2.40;;;8.20;99.90;;;;;;5053921;28;20228;-73
2024/02/10 02:14:49;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;5049781;28;20604;-73
2024/02/10 02:17:18;;;;;;;2.30;2.20;;;8.20;99.90;;;;;;5046754;28;20206;-73
2024/02/10 02:19:46;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;5044548;28;20230;-73
2024/02/10 02:22:13;;;;;;;2.72;2.53;;;8.20;99.90;;;;;;5042928;28;20250;-74
2024/02/10 02:24:43;;;;;;;2.35;2.25;;;8.30;99.90;;;;;;5049452;28;20235;-73
2024/02/10 02:27:11;;;;;;;3.42;3.13;;;8.20;99.90;;;;;;5046471;28;20778;-74
2024/02/10 02:29:38;;;;;;;2.60;2.45;;;8.20;99.90;;;;;;5048276;28;20210;-73
2024/02/10 02:32:08;;;;;;;2.70;2.50;;;8.20;99.90;;;;;;5045724;28;20211;-73
2024/02/10 02:34:35;;;;;;;2.70;2.60;;;8.20;99.90;;;;;;5044432;28;20210;-73
2024/02/10 02:37:03;;;;;;;2.15;2.05;;;8.20;99.90;;;;;;5043346;28;20721;-73
2024/02/10 02:39:33;;;;;;;2.83;2.63;;;8.20;99.90;;;;;;5041978;28;20218;-73
2024/02/10 02:42:02;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5044044;28;20783;-73
2024/02/10 02:44:29;;;;;;;2.22;2.13;;;8.20;99.90;;;;;;5045430;28;20768;-73
2024/02/10 02:47:04;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;5054462;28;20233;-73
2024/02/10 02:49:32;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5042712;28;20218;-73
2024/02/10 02:51:59;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5040302;28;20247;-73
2024/02/10 02:54:26;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;5044956;28;20242;-73
2024/02/10 02:56:54;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5051247;28;20261;-73
2024/02/10 02:59:23;;;;;;;2.25;2.15;;;8.20;99.90;;;;;;5046240;28;20231;-73
2024/02/10 03:01:51;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5044451;28;20300;-73
2024/02/10 03:04:18;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5048471;28;20215;-73
2024/02/10 03:06:46;;;;;;;2.30;2.20;;;8.20;99.90;;;;;;5049356;28;20337;-73
2024/02/10 03:09:13;;;;;;;2.42;2.22;;;8.20;99.90;;;;;;5046942;28;20325;-73
2024/02/10 03:11:41;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5045489;28;20236;-73
2024/02/10 03:14:17;;;;;;;2.85;2.53;;;8.20;99.90;;;;;;5047284;28;20221;-73
2024/02/10 03:16:46;;;;;;;3.00;2.90;;;8.20;99.90;;;;;;5044928;28;20281;-73
2024/02/10 03:19:13;;;;;;;2.72;2.53;;;8.20;99.90;;;;;;5046291;28;21489;-73
2024/02/10 03:21:40;;;;;;;2.45;2.25;;;8.10;99.90;;;;;;5043278;28;20272;-73
2024/02/10 03:24:07;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5048147;28;20297;-73
2024/02/10 03:26:36;;;;;;;2.58;2.42;;;8.10;99.90;;;;;;5039603;28;20222;-73
2024/02/10 03:29:05;;;;;;;2.45;2.35;;;8.00;99.90;;;;;;5046159;28;20410;-73
2024/02/10 03:31:32;;;;;;;2.72;2.63;;;8.00;99.90;;;;;;5047409;28;20926;-73
2024/02/10 03:34:01;;;;;;;2.72;2.60;;;8.00;99.90;;;;;;5048863;28;20919;-72
2024/02/10 03:36:30;;;;;;;2.72;2.53;;;8.00;99.90;;;;;;5049876;28;20307;-73
2024/02/10 03:39:07;;;;;;;2.95;2.75;;;8.00;99.90;;;;;;5040812;28;20239;-73
2024/02/10 03:41:34;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5049287;28;20731;-73
2024/02/10 03:44:02;;;;;;;3.20;3.00;;;8.00;99.90;;;;;;5049183;28;20929;-73
2024/02/10 03:46:30;;;;;;;2.92;2.72;;;8.00;99.90;;;;;;5044599;28;20230;-73
2024/02/10 03:48:58;;;;;;;2.92;2.78;;;8.10;99.90;;;;;;5043507;28;20778;-73
2024/02/10 03:51:27;;;;;;;3.15;2.95;;;8.10;99.90;;;;;;5046067;28;20222;-73
2024/02/10 03:53:55;;;;;;;3.13;2.92;;;8.10;99.90;;;;;;5040464;28;20211;-73
2024/02/10 03:56:23;;;;;;;3.22;3.03;;;8.10;99.90;;;;;;5050500;28;20223;-73
2024/02/10 03:58:51;;;;;;;3.15;2.95;;;8.10;99.90;;;;;;5046622;28;20252;-73
2024/02/10 04:01:18;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;5044649;28;20234;-73
2024/02/10 04:03:46;;;;;;;3.42;3.13;;;8.10;99.90;;;;;;5045080;28;20277;-73
2024/02/10 04:06:15;;;;;;;3.17;2.97;;;8.10;99.90;;;;;;5046782;28;20241;-72
2024/02/10 04:08:45;;;;;;;2.95;2.78;;;8.10;99.90;;;;;;5043748;28;20218;-73
2024/02/10 04:11:13;;;;;;;2.65;2.55;;;8.10;99.90;;;;;;5047092;28;20221;-73
2024/02/10 04:13:42;;;;;;;2.83;2.60;;;8.10;99.90;;;;;;5054704;28;20221;-73
2024/02/10 04:16:11;;;;;;;3.30;3.10;;;8.00;99.90;;;;;;5047310;28;20283;-73
2024/02/10 04:18:38;;;;;;;3.50;3.30;;;8.00;99.90;;;;;;5046200;28;20222;-73
2024/02/10 04:21:06;;;;;;;3.45;3.25;;;8.00;99.90;;;;;;5043255;28;20245;-73
2024/02/10 04:23:33;;;;;;;3.38;3.17;;;7.90;99.90;;;;;;5048139;28;20215;-72
2024/02/10 04:26:04;;;;;;;3.25;3.03;;;7.90;99.90;;;;;;5044672;28;20261;-73
2024/02/10 04:28:33;;;;;;;3.55;3.20;;;7.90;99.90;;;;;;5047995;28;20223;-72
2024/02/10 04:31:00;;;;;;;3.53;3.33;;;7.90;99.90;;;;;;5045264;28;20331;-73
2024/02/10 04:33:28;;;;;;;2.92;2.72;;;7.80;99.90;;;;;;5049049;28;20261;-72
2024/02/10 04:35:55;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5048382;28;20276;-74
2024/02/10 04:38:23;;;;;;;3.78;3.58;;;7.80;99.90;;;;;;5047548;28;20246;-74
2024/02/10 04:40:51;;;;;;;2.72;2.60;;;7.80;99.90;;;;;;5050458;28;20222;-74
2024/02/10 04:43:19;;;;;;;3.75;3.45;;;7.80;99.90;;;;;;5052253;28;20310;-73
2024/02/10 04:45:48;;;;;;;3.05;2.85;;;7.80;99.90;;;;;;5048623;28;20745;-73
2024/02/10 04:48:18;;;;;;;2.83;2.72;;;7.80;99.90;;;;;;5046314;28;20227;-73
2024/02/10 04:50:46;;;;;;;2.92;2.72;;;7.90;99.90;;;;;;5051810;28;20704;-73
2024/02/10 04:53:14;;;;;;;2.33;2.22;;;7.90;99.90;;;;;;5048998;28;20300;-73
2024/02/10 04:55:42;;;;;;;2.13;2.03;;;8.00;99.90;;;;;;5046942;28;20787;-73
2024/02/10 04:58:11;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;5049046;28;20222;-73
2024/02/10 05:00:40;;;;;;;2.33;2.22;;;8.00;99.90;;;;;;5043920;28;20218;-73
2024/02/10 05:03:07;;;;;;;2.45;2.35;;;8.00;99.90;;;;;;5048256;28;20216;-73
2024/02/10 05:05:34;;;;;;;2.40;2.30;;;8.00;99.90;;;;;;5049239;28;20247;-73
2024/02/10 05:08:01;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5052097;28;20222;-73
2024/02/10 05:10:29;;;;;;;2.70;2.60;;;8.00;99.90;;;;;;5049397;28;20273;-73
2024/02/10 05:12:56;;;;;;;2.47;2.38;;;7.90;99.90;;;;;;5049056;28;20632;-73
2024/02/10 05:15:25;;;;;;;2.50;2.38;;;8.00;99.90;;;;;;5050443;28;20223;-73
2024/02/10 05:17:54;;;;;;;2.63;2.53;;;8.00;99.90;;;;;;5046166;28;20288;-73
2024/02/10 05:20:24;;;;;;;2.78;2.67;;;8.00;99.90;;;;;;5048058;28;20257;-73
2024/02/10 05:22:53;;;;;;;3.38;3.17;;;7.90;99.90;;;;;;5044441;28;20955;-73
2024/02/10 05:25:21;;;;;;;3.22;3.03;;;7.90;99.90;;;;;;5044720;28;20317;-72
2024/02/10 05:27:49;;;;;;;4.10;3.80;;;7.80;99.90;;;;;;5051904;28;20246;-72
2024/02/10 05:30:19;;;;;;;3.55;3.25;;;7.80;99.90;;;;;;5046818;28;20748;-73
2024/02/10 05:32:46;;;;;;;3.85;3.58;;;7.80;99.90;;;;;;5048610;28;20265;-72
2024/02/10 05:35:18;;;;;;;3.50;3.30;;;7.80;99.90;;;;;;5048595;28;20323;-73
2024/02/10 05:37:46;;;;;;;3.75;3.47;;;7.80;99.90;;;;;;5048875;28;20229;-73
2024/02/10 05:40:14;;;;;;;3.80;3.60;;;7.90;99.90;;;;;;5039953;28;20234;-73
2024/02/10 05:42:44;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;5044607;28;20428;-73
2024/02/10 05:45:14;;;;;;;5.10;4.60;;;7.90;99.90;;;;;;5047175;28;20292;-73
2024/02/10 05:47:41;;;;;;;4.15;3.85;;;7.90;99.90;;;;;;5047019;28;20226;-73
2024/02/10 05:50:12;;;;;;;4.47;4.18;;;7.90;99.90;;;;;;5047418;28;20238;-73
2024/02/10 05:52:43;;;;;;;4.95;4.57;;;7.90;99.90;;;;;;5045306;28;20280;-73
2024/02/10 05:55:13;;;;;;;5.75;5.28;;;7.90;99.90;;;;;;5049050;28;20260;-73
2024/02/10 05:57:41;;;;;;;5.00;4.70;;;7.90;99.90;;;;;;5078583;28;20223;-73
2024/02/10 06:00:11;;;;;;;4.57;4.28;;;7.90;99.90;;;;;;5046657;28;20269;-72
2024/02/10 06:02:39;;;;;;;4.43;4.13;;;7.90;99.90;;;;;;5041631;28;20309;-73
2024/02/10 06:05:10;;;;;;;4.05;3.80;;;7.90;99.90;;;;;;5046511;28;20241;-73
2024/02/10 06:07:37;;;;;;;4.78;4.47;;;8.00;99.90;;;;;;5049121;28;20230;-73
2024/02/10 06:10:09;;;;;;;4.35;4.05;;;8.00;99.90;;;;;;5053688;28;20296;-73
2024/02/10 06:12:39;;;;;;;3.88;3.65;;;8.00;99.90;;;;;;5045851;28;20255;-73
2024/02/10 06:15:09;;;;;;;4.10;3.80;;;8.00;99.90;;;;;;5046512;28;20234;-73
2024/02/10 06:17:38;;;;;;;4.15;3.85;;;8.00;99.90;;;;;;5043367;28;20249;-73
2024/02/10 06:20:06;;;;;;;4.28;3.97;;;8.00;99.90;;;;;;5049510;28;20210;-73
2024/02/10 06:22:34;;;;;;;4.18;3.92;;;8.10;99.90;;;;;;5045738;28;22264;-73
2024/02/10 06:25:02;;;;;;;4.00;3.80;;;8.10;99.90;;;;;;5052046;28;20219;-73
2024/02/10 06:27:32;;;;;;;4.20;4.00;;;8.10;99.90;;;;;;5046938;28;20203;-73
2024/02/10 06:30:00;;;;;;;4.10;3.90;;;8.10;99.90;;;;;;5047122;28;20287;-73
2024/02/10 06:32:27;;;;;;;3.63;3.42;;;8.10;99.90;;;;;;5045325;28;20202;-73
2024/02/10 06:34:55;;;;;;;3.80;3.60;;;8.10;99.90;;;;;;5044949;28;20304;-74
2024/02/10 06:37:24;;;;;;;3.88;3.58;;;8.10;99.90;;;;;;5046634;28;20241;-73
2024/02/10 06:39:51;;;;;;;4.45;4.15;;;8.10;99.90;;;;;;5040455;28;20286;-74
2024/02/10 06:42:18;;;;;;;4.20;3.90;;;8.10;99.90;;;;;;5047404;28;20300;-74
2024/02/10 06:44:47;;;;;;;4.07;3.88;;;8.10;99.90;;;;;;5041955;28;20218;-75
2024/02/10 06:47:14;;;;;;;4.40;4.10;;;8.10;99.90;;;;;;5050070;28;20230;-74
2024/02/10 06:49:41;;;;;;;4.30;4.00;;;8.10;99.90;;;;;;5049898;28;20286;-74
2024/02/10 06:52:09;;;;;;;4.70;4.40;;;8.10;99.90;;;;;;5047630;28;20270;-74
2024/02/10 06:54:37;;;;;;;4.20;3.90;;;8.00;99.90;;;;;;5043957;28;20246;-74
2024/02/10 06:57:08;;;;;;;4.63;4.32;;;8.10;99.90;;;;;;5030657;28;20215;-73
2024/02/10 06:59:35;;;;;;;4.40;4.10;;;8.10;99.90;;;;;;5048113;28;20903;-74
2024/02/10 07:02:05;;;;;;;4.57;4.28;;;8.10;99.90;;;;;;5043264;28;20596;-74
2024/02/10 07:04:37;;;;;;;4.07;3.88;;;8.10;99.90;;;;;;5046759;28;20842;-74
2024/02/10 07:07:05;;;;;;;4.38;4.07;;;8.10;99.90;;;;;;5051191;28;20245;-74
2024/02/10 07:09:35;;;;;;;3.95;3.65;;;8.10;99.90;;;;;;5047127;28;20229;-74
2024/02/10 07:12:02;;;;;;;3.65;3.35;;;8.10;99.90;;;;;;5047107;28;20223;-74
2024/02/10 07:14:33;;;;;;;4.53;4.22;;;8.20;99.90;;;;;;5047864;28;20265;-74
2024/02/10 07:17:01;;;;;;;4.43;4.13;;;8.20;99.90;;;;;;5047580;28;20239;-74
2024/02/10 07:19:31;;;;;;;4.00;3.80;;;8.20;99.90;;;;;;5044942;28;20226;-74
2024/02/10 07:21:59;;;;;;;4.85;4.55;;;8.20;99.90;;;;;;5045597;28;20802;-74
2024/02/10 07:24:27;;;;;;;4.40;4.10;;;8.20;99.90;;;;;;5043395;28;20608;-75
2024/02/10 07:26:56;;;;;;;5.28;4.88;;;8.20;99.90;;;;;;5044299;28;20274;-73
2024/02/10 07:29:25;;;;;;;4.25;3.95;;;8.10;99.90;;;;;;5047467;28;20226;-73
2024/02/10 07:31:53;;;;;;;3.80;3.60;;;8.10;99.90;;;;;;5050454;28;20302;-74
2024/02/10 07:34:20;;;;;;;4.32;4.03;;;8.10;99.90;;;;;;5049527;28;20226;-73
2024/02/10 07:36:55;;;;;;;4.63;4.32;;;8.10;99.90;;;;;;5045877;28;20268;-73
2024/02/10 07:39:25;;;;;;;4.22;3.92;;;8.10;99.90;;;;;;5049749;28;20299;-74
2024/02/10 07:41:52;;;;;;;4.90;4.50;;;8.20;99.90;;;;;;5040893;28;20218;-74
2024/02/10 07:44:21;;;;;;;4.47;4.18;;;8.20;99.90;;;;;;5043175;28;20294;-74
2024/02/10 07:46:48;;;;;;;4.38;4.07;;;8.30;99.90;;;;;;5045167;28;20227;-74
2024/02/10 07:49:19;;;;;;;4.57;4.28;;;8.30;99.90;;;;;;5045563;28;20222;-73
2024/02/10 07:51:48;;;;;;;4.18;3.88;;;8.30;99.90;;;;;;5042886;28;20317;-74
2024/02/10 07:54:20;;;;;;;5.05;4.65;;;8.30;99.90;;;;;;5046947;28;20257;-74
2024/02/10 07:56:48;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;5048270;28;20222;-74
2024/02/10 07:59:15;;;;;;;4.28;3.97;;;8.40;99.90;;;;;;5047977;28;20661;-74
2024/02/10 08:01:42;;;;;;;4.60;4.30;;;8.40;99.90;;;;;;5046078;28;20811;-73
2024/02/10 08:04:10;;;;;;;4.03;3.72;;;8.40;99.90;;;;;;5042173;28;20229;-73
2024/02/10 08:06:37;;;;;;;4.38;4.07;;;8.40;99.90;;;;;;5044599;28;20229;-73
2024/02/10 08:09:08;;;;;;;5.05;4.75;;;8.50;99.90;;;;;;5049695;28;20223;-73
2024/02/10 08:11:39;;;;;;;4.32;4.03;;;8.50;99.90;;;;;;5050020;28;20316;-73
2024/02/10 08:14:07;;;;;;;5.38;4.70;;;8.50;99.90;;;;;;5046807;28;20221;-72
2024/02/10 08:16:35;;;;;;;7.43;6.10;;;8.50;99.90;;;;;;5046834;28;20254;-74
2024/02/10 08:19:02;;;;;;;5.45;5.05;;;8.50;99.90;;;;;;5053103;28;20220;-72
2024/02/10 08:21:30;;;;;;;5.38;4.97;;;8.50;99.90;;;;;;5047662;28;20215;-71
2024/02/10 08:23:57;;;;;;;7.05;5.28;;;8.60;99.90;;;;;;5053485;28;20308;-72
2024/02/10 08:26:27;;;;;;;5.80;5.30;;;8.70;99.90;;;;;;5048898;28;20744;-71
2024/02/10 08:28:58;;;;;;;5.65;5.20;;;8.70;99.90;;;;;;5040447;28;20302;-74
2024/02/10 08:31:30;;;;;;;6.80;6.30;;;8.60;99.90;;;;;;5044014;28;20218;-73
2024/02/10 08:33:58;;;;;;;9.35;8.52;;;8.60;99.90;;;;;;5041332;28;21022;-74
2024/02/10 08:36:27;;;;;;;10.23;9.40;;;8.60;99.90;;;;;;5043707;28;20226;-72
2024/02/10 08:38:56;;;;;;;10.32;9.45;;;8.60;99.90;;;;;;5054789;28;20894;-72
2024/02/10 08:41:23;;;;;;;10.20;9.40;;;8.60;99.90;;;;;;5040364;28;20236;-73
2024/02/10 08:43:52;;;;;;;9.45;8.65;;;8.60;99.90;;;;;;5044157;28;20218;-72
2024/02/10 08:46:22;;;;;;;9.98;9.18;;;8.60;99.90;;;;;;5041735;28;20636;-72
2024/02/10 08:48:49;;;;;;;10.02;9.13;;;8.60;99.90;;;;;;5042380;28;20218;-72
2024/02/10 08:51:16;;;;;;;8.77;8.07;;;8.70;99.90;;;;;;5063611;28;20222;-72
2024/02/10 08:53:43;;;;;;;8.45;7.70;;;8.70;99.90;;;;;;5050132;28;20280;-72
2024/02/10 08:56:11;;;;;;;9.25;7.50;;;8.80;99.90;;;;;;5041721;28;20827;-72
2024/02/10 08:58:39;;;;;;;31.08;9.00;;;8.80;99.90;;;;;;5043135;28;20258;-72
2024/02/10 09:01:15;;;;;;;7.57;6.97;;;8.80;99.90;;;;;;5046460;28;20224;-72
2024/02/10 09:03:42;;;;;;;7.10;6.50;;;8.80;99.90;;;;;;5037676;28;20297;-72
2024/02/10 09:06:09;;;;;;;7.30;6.80;;;8.80;99.90;;;;;;5043137;28;20237;-72
2024/02/10 09:08:37;;;;;;;7.53;6.93;;;8.80;99.90;;;;;;5043910;28;20302;-72
2024/02/10 09:11:05;;;;;;;7.88;7.18;;;8.80;99.90;;;;;;5052686;28;20245;-72
2024/02/10 09:13:32;;;;;;;29.77;8.90;;;8.80;99.90;;;;;;5045591;28;20235;-72
2024/02/10 09:15:59;;;;;;;7.80;7.20;;;8.70;99.90;;;;;;5045968;28;20325;-72
2024/02/10 09:18:27;;;;;;;9.07;7.25;;;8.70;99.90;;;;;;5050109;28;20219;-72
2024/02/10 09:20:54;;;;;;;7.28;6.68;;;8.70;99.90;;;;;;5047154;28;20299;-72
2024/02/10 09:23:22;;;;;;;13.20;7.35;;;8.70;99.90;;;;;;5047421;28;21348;-72
2024/02/10 09:25:49;;;;;;;8.02;7.32;;;8.80;99.90;;;;;;5048837;28;21299;-72
2024/02/10 09:28:16;;;;;;;12.65;7.82;;;8.80;99.90;;;;;;5036421;28;20250;-72
2024/02/10 09:30:43;;;;;;;8.68;7.15;;;8.80;99.90;;;;;;5039757;28;20242;-73
2024/02/10 09:33:21;;;;;;;10.93;7.43;;;8.90;99.90;;;;;;5049645;28;20229;-73
2024/02/10 09:35:50;;;;;;;16.70;7.72;;;9.00;99.90;;;;;;5045321;28;20573;-72
2024/02/10 09:38:20;;;;;;;9.27;8.48;;;9.00;99.90;;;;;;5046043;28;20215;-73
2024/02/10 09:40:47;;;;;;;9.50;8.70;;;8.90;99.90;;;;;;5039543;28;20219;-73
2024/02/10 09:43:16;;;;;;;8.05;7.28;;;8.90;99.90;;;;;;5045056;28;20309;-72
2024/02/10 09:45:45;;;;;;;7.30;6.70;;;8.90;99.90;;;;;;5042131;28;20381;-73
2024/02/10 09:48:15;;;;;;;7.57;7.03;;;8.80;99.90;;;;;;5044119;28;20719;-72
2024/02/10 09:50:42;;;;;;;8.60;7.82;;;8.80;99.90;;;;;;5040170;28;20350;-73
2024/02/10 09:53:12;;;;;;;7.57;6.97;;;8.80;99.90;;;;;;5043380;28;20231;-73
2024/02/10 09:55:39;;;;;;;8.30;7.60;;;8.80;99.90;;;;;;5045051;28;20247;-73
2024/02/10 09:58:09;;;;;;;8.65;7.82;;;8.80;99.90;;;;;;5048379;28;20372;-72
2024/02/10 10:00:37;;;;;;;6.25;5.75;;;8.70;99.90;;;;;;5041466;28;20250;-73
2024/02/10 10:03:05;;;;;;;7.07;6.57;;;8.70;99.90;;;;;;5048027;28;20221;-72
2024/02/10 10:05:42;;;;;;;6.57;6.07;;;8.70;99.90;;;;;;5056408;28;20258;-75
2024/02/10 10:08:11;;;;;;;6.55;5.95;;;8.70;99.90;;;;;;5069959;28;20229;-74
2024/02/10 10:10:38;;;;;;;6.68;6.18;;;8.80;99.90;;;;;;5042084;28;20227;-74
2024/02/10 10:13:08;;;;;;;6.70;6.10;;;8.80;99.90;;;;;;5047687;28;20284;-74
2024/02/10 10:15:38;;;;;;;6.45;5.95;;;8.90;99.90;;;;;;5043557;28;20222;-74
2024/02/10 10:18:14;;;;;;;6.53;6.00;;;8.90;99.90;;;;;;5044563;28;20221;-74
2024/02/10 10:20:45;;;;;;;7.07;6.47;;;9.00;99.90;;;;;;5048000;28;20305;-74
2024/02/10 10:23:16;;;;;;;35.15;7.60;;;9.00;99.90;;;;;;5046356;28;20226;-74
2024/02/10 10:25:46;;;;;;;13.60;7.05;;;9.10;99.90;;;;;;5039298;28;21828;-74
2024/02/10 10:28:16;;;;;;;16.73;7.65;;;9.10;99.90;;;;;;5046014;28;20250;-74
2024/02/10 10:30:44;;;;;;;15.63;7.03;;;9.20;99.90;;;;;;5042443;28;20223;-74
2024/02/10 10:33:13;;;;;;;9.18;7.18;;;9.20;99.90;;;;;;5044859;28;20229;-74
2024/02/10 10:35:44;;;;;;;7.30;6.70;;;9.20;99.90;;;;;;5043009;28;20230;-74
2024/02/10 10:38:13;;;;;;;7.63;6.90;;;9.20;99.90;;;;;;5043264;28;20221;-74
2024/02/10 10:40:43;;;;;;;8.20;7.40;;;9.30;99.90;;;;;;5041003;28;20308;-73
2024/02/10 10:43:11;;;;;;;24.23;8.80;;;9.30;99.90;;;;;;5040916;28;20253;-74
2024/02/10 10:45:39;;;;;;;80.93;10.93;;;9.30;99.90;;;;;;5043622;28;20254;-74
2024/02/10 10:48:08;;;;;;;13.63;7.60;;;9.30;99.90;;;;;;5043742;28;21010;-74
2024/02/10 10:50:36;;;;;;;7.97;7.28;;;9.30;99.90;;;;;;5045889;28;20219;-74
2024/02/10 10:53:06;;;;;;;7.28;6.75;;;9.20;99.90;;;;;;5044686;28;20250;-74
2024/02/10 10:55:38;;;;;;;7.32;6.72;;;9.30;99.90;;;;;;5042066;28;20298;-74
2024/02/10 10:58:12;;;;;;;15.25;13.73;;;9.30;99.90;;;;;;5042031;28;20304;-74
2024/02/10 11:00:44;;;;;;;15.98;14.00;;;9.20;99.90;;;;;;5054726;28;20246;-73
2024/02/10 11:03:14;;;;;;;14.35;12.85;;;9.20;99.90;;;;;;5024954;28;20267;-74
2024/02/10 11:05:42;;;;;;;12.48;11.18;;;9.30;99.90;;;;;;5038221;28;20218;-74
2024/02/10 11:08:13;;;;;;;9.88;8.85;;;9.30;99.90;;;;;;5040058;28;20643;-73
2024/02/10 11:10:44;;;;;;;13.40;11.98;;;9.40;99.90;;;;;;5043474;28;20223;-75
2024/02/10 11:13:22;;;;;;;11.95;9.95;;;9.40;99.90;;;;;;5040476;28;20229;-73
2024/02/10 11:16:00;;;;;;;10.25;9.30;;;9.40;99.90;;;;;;5044401;28;20335;-73
2024/02/10 11:18:29;;;;;;;24.35;8.95;;;9.50;99.90;;;;;;5086429;28;20229;-74
2024/02/10 11:21:10;;;;;;;14.13;9.30;;;9.50;99.90;;;;;;5041182;28;20226;-74
2024/02/10 11:23:38;;;;;;;9.00;8.10;;;9.40;99.90;;;;;;5037837;28;20307;-73
2024/02/10 11:26:07;;;;;;;9.00;8.13;;;9.30;99.90;;;;;;5045963;28;20241;-73
2024/02/10 11:28:38;;;;;;;7.75;7.05;;;9.20;99.90;;;;;;5039757;28;20317;-73
2024/02/10 11:31:09;;;;;;;14.30;7.57;;;9.20;99.90;;;;;;5044508;28;20293;-76
2024/02/10 11:33:36;;;;;;;24.45;7.68;;;9.20;99.90;;;;;;5037594;28;20233;-74
2024/02/10 11:36:04;;;;;;;6.18;5.68;;;9.20;99.90;;;;;;5041658;28;20223;-74
2024/02/10 11:38:31;;;;;;;6.40;5.90;;;9.10;99.90;;;;;;5040763;28;20305;-73
2024/02/10 11:40:58;;;;;;;7.50;6.80;;;9.10;99.90;;;;;;5040497;28;20245;-74
2024/02/10 11:43:26;;;;;;;12.63;9.90;;;9.00;99.90;;;;;;5045385;28;20296;-73
2024/02/10 11:45:53;;;;;;;7.95;7.15;;;9.00;99.90;;;;;;5039779;28;20222;-73
2024/02/10 11:48:22;;;;;;;7.90;7.10;;;9.00;99.90;;;;;;5045370;28;20225;-73
2024/02/10 11:50:50;;;;;;;6.30;5.80;;;8.90;99.90;;;;;;5045041;28;20317;-74
2024/02/10 11:53:17;;;;;;;6.03;5.53;;;8.90;99.90;;;;;;5048207;28;20230;-74
2024/02/10 11:55:47;;;;;;;6.50;6.00;;;8.80;99.90;;;;;;5039592;28;20230;-73
2024/02/10 11:58:18;;;;;;;6.72;6.18;;;8.80;99.90;;;;;;5041032;28;20223;-73
2024/02/10 12:00:45;;;;;;;6.40;5.90;;;8.80;99.90;;;;;;5038148;28;20245;-73
2024/02/10 12:03:19;;;;;;;5.65;5.15;;;8.80;99.90;;;;;;5043277;28;20902;-75
2024/02/10 12:05:47;;;;;;;5.95;5.45;;;8.80;99.90;;;;;;5036205;28;20273;-74
2024/02/10 12:08:14;;;;;;;5.90;5.45;;;8.90;99.90;;;;;;5043251;28;20224;-74
2024/02/10 12:10:43;;;;;;;5.22;4.82;;;8.90;99.90;;;;;;5043945;28;20655;-73
2024/02/10 12:13:10;;;;;;;5.32;4.93;;;9.00;99.90;;;;;;5043040;28;20271;-74
2024/02/10 12:15:38;;;;;;;7.15;5.43;;;9.00;99.90;;;;;;5045634;28;20637;-73
2024/02/10 12:18:07;;;;;;;5.95;5.40;;;9.00;99.90;;;;;;5038587;28;20227;-73
2024/02/10 12:20:37;;;;;;;5.05;4.75;;;9.00;99.90;;;;;;5040456;28;20231;-73
2024/02/10 12:23:04;;;;;;;9.98;6.68;;;9.00;99.90;;;;;;5042086;28;20222;-74
2024/02/10 12:25:32;;;;;;;6.63;6.13;;;8.90;99.90;;;;;;5045599;28;20229;-73
2024/02/10 12:27:59;;;;;;;5.88;5.47;;;8.90;99.90;;;;;;5042808;28;20593;-74
2024/02/10 12:30:26;;;;;;;5.53;5.13;;;8.90;99.90;;;;;;5059563;28;20222;-73
2024/02/10 12:32:54;;;;;;;5.13;4.72;;;8.90;99.90;;;;;;5043836;28;20273;-74
2024/02/10 12:35:21;;;;;;;5.90;5.50;;;9.00;99.90;;;;;;5041612;28;20321;-73
2024/02/10 12:37:50;;;;;;;6.88;6.35;;;8.90;99.90;;;;;;5040603;28;20227;-73
2024/02/10 12:40:20;;;;;;;6.53;6.03;;;8.90;99.90;;;;;;5040355;28;20243;-74
2024/02/10 12:42:47;;;;;;;8.32;7.68;;;8.80;99.90;;;;;;5037219;28;20219;-75
2024/02/10 12:45:17;;;;;;;7.35;6.70;;;8.80;99.90;;;;;;5040860;28;20260;-74
2024/02/10 12:47:45;;;;;;;7.00;6.50;;;8.80;99.90;;;;;;5039393;28;20596;-74
2024/02/10 12:50:13;;;;;;;5.97;5.57;;;8.80;99.90;;;;;;5040282;28;20230;-74
2024/02/10 12:52:45;;;;;;;5.57;5.18;;;8.90;99.90;;;;;;5065537;28;20333;-74
2024/02/10 12:55:14;;;;;;;5.43;5.03;;;9.00;99.90;;;;;;5050445;28;20222;-74
2024/02/10 12:57:42;;;;;;;5.65;5.20;;;9.00;99.90;;;;;;5049941;28;20215;-74
2024/02/10 13:00:20;;;;;;;5.53;5.13;;;9.10;99.90;;;;;;5050626;28;20277;-74
2024/02/10 13:02:48;;;;;;;5.57;5.18;;;9.10;99.90;;;;;;5027796;28;20593;-74