Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:14;;;;;;;35.13;4.95;;;;;;;;;;4989503;28;20030;-70
2021/03/18 00:02:40;;;;;;;28.17;3.80;;;;;;;;;;4990946;28;20034;-70
2021/03/18 00:05:07;;;;;;;35.78;5.72;;;;;;;;;;4988695;28;20040;-70
2021/03/18 00:07:33;;;;;;;39.08;4.97;;;;;;;;;;4989275;28;20034;-71
2021/03/18 00:09:59;;;;;;;40.42;5.40;;;;;;;;;;4985925;28;20381;-70
2021/03/18 00:12:25;;;;;;;32.40;6.00;;;;;;;;;;4990863;28;20037;-71
2021/03/18 00:14:52;;;;;;;32.20;4.82;;;;;;;;;;4984995;28;20026;-70
2021/03/18 00:17:18;;;;;;;33.10;4.72;;;;;;;;;;4994844;28;20047;-70
2021/03/18 00:19:44;;;;;;;38.20;4.75;;;;;;;;;;4988817;28;20026;-70
2021/03/18 00:22:10;;;;;;;36.47;5.55;;;;;;;;;;4988069;28;20125;-70
2021/03/18 00:24:36;;;;;;;38.67;5.55;;;;;;;;;;4989973;28;20033;-70
2021/03/18 00:27:02;;;;;;;26.40;3.80;;;;;;;;;;4985812;28;20050;-71
2021/03/18 00:29:28;;;;;;;29.02;4.75;;;;;;;;;;4983173;28;20026;-70
2021/03/18 00:31:55;;;;;;;29.67;5.40;;;;;;;;;;4986057;28;20125;-71
2021/03/18 00:34:21;;;;;;;32.28;4.43;;;;;;;;;;4983168;28;20084;-71
2021/03/18 00:36:47;;;;;;;32.15;6.07;;;;;;;;;;4985257;28;20485;-70
2021/03/18 00:39:13;;;;;;;43.33;7.35;;;;;;;;;;4979311;28;20113;-69
2021/03/18 00:41:39;;;;;;;33.05;5.82;;;;;;;;;;4990496;28;20462;-70
2021/03/18 00:44:06;;;;;;;33.47;4.80;;;;;;;;;;4986871;28;20029;-70
2021/03/18 00:46:32;;;;;;;32.20;4.85;;;;;;;;;;4985942;28;20106;-70
2021/03/18 00:48:58;;;;;;;31.77;5.57;;;;;;;;;;4978193;28;20098;-69
2021/03/18 00:51:24;;;;;;;26.30;4.85;;;;;;;;;;4988106;28;20050;-70
2021/03/18 00:53:50;;;;;;;39.65;4.88;;;;;;;;;;4988181;28;20579;-71
2021/03/18 00:56:18;;;;;;;39.65;4.57;;;;;;;;;;4983507;28;20054;-71
2021/03/18 00:58:45;;;;;;;25.45;4.28;;;;;;;;;;4989326;28;20053;-69
2021/03/18 01:01:12;;;;;;;33.65;4.32;;;;;;;;;;4983554;28;20504;-70
2021/03/18 01:03:39;;;;;;;31.42;5.22;;;;;;;;;;4983990;28;20112;-71
2021/03/18 01:06:14;;;;;;;29.80;4.60;;;;;;;;;;4979468;28;20030;-70
2021/03/18 01:08:40;;;;;;;33.75;5.32;;;;;;;;;;4984204;28;20030;-70
2021/03/18 01:11:12;;;;;;;26.42;4.78;;;;;;;;;;4989966;28;20034;-70
2021/03/18 01:13:40;;;;;;;43.75;6.25;;;;;;;;;;4990089;28;20475;-69
2021/03/18 01:16:13;;;;;;;37.40;4.05;;;;;;;;;;4983756;28;20488;-70
2021/03/18 01:18:41;;;;;;;43.03;7.10;;;;;;;;;;4984918;28;20034;-70
2021/03/18 01:21:08;;;;;;;30.92;4.57;;;;;;;;;;4984535;28;20125;-70
2021/03/18 01:23:34;;;;;;;37.10;5.70;;;;;;;;;;4990544;28;20029;-69
2021/03/18 01:26:00;;;;;;;32.63;6.10;;;;;;;;;;4989222;28;20030;-69
2021/03/18 01:28:27;;;;;;;32.88;5.28;;;;;;;;;;4986483;28;20023;-71
2021/03/18 01:30:54;;;;;;;54.17;8.70;;;;;;;;;;4980752;28;20049;-70
2021/03/18 01:33:20;;;;;;;40.90;5.82;;;;;;;;;;4982448;28;20527;-71
2021/03/18 01:35:46;;;;;;;36.45;5.82;;;;;;;;;;4990002;28;20192;-70
2021/03/18 01:38:13;;;;;;;35.20;5.75;;;;;;;;;;4984175;28;20053;-72
2021/03/18 01:40:39;;;;;;;42.40;6.55;;;;;;;;;;4983528;28;20476;-71
2021/03/18 01:43:05;;;;;;;38.95;6.60;;;;;;;;;;4989757;28;20077;-71
2021/03/18 01:45:31;;;;;;;37.80;6.00;;;;;;;;;;4980589;28;20033;-70
2021/03/18 01:47:57;;;;;;;40.97;6.03;;;;;;;;;;4987799;28;20638;-70
2021/03/18 01:50:29;;;;;;;32.72;5.07;;;;;;;;;;4983646;28;20015;-70
2021/03/18 01:52:55;;;;;;;49.22;6.00;;;;;;;;;;4983530;28;20050;-71
2021/03/18 01:55:27;;;;;;;34.35;6.95;;;;;;;;;;4985100;28;20058;-70
2021/03/18 01:57:54;;;;;;;46.63;6.72;;;;;;;;;;4985821;28;20523;-70
2021/03/18 02:00:20;;;;;;;47.38;6.82;;;;;;;;;;4987762;28;20041;-70
2021/03/18 02:02:47;;;;;;;34.42;4.90;;;;;;;;;;4985301;28;20076;-70
2021/03/18 02:05:13;;;;;;;35.90;5.78;;;;;;;;;;4984813;28;20370;-70
2021/03/18 02:07:39;;;;;;;35.20;5.35;;;;;;;;;;4985265;28;20027;-70
2021/03/18 02:10:06;;;;;;;49.85;8.23;;;;;;;;;;4976647;28;20018;-70
2021/03/18 02:12:32;;;;;;;37.63;5.88;;;;;;;;;;4977454;28;20033;-70
2021/03/18 02:14:58;;;;;;;41.40;5.65;;;;;;;;;;4986507;28;20393;-70
2021/03/18 02:17:32;;;;;;;42.85;8.48;;;;;;;;;;4997844;28;20073;-71
2021/03/18 02:19:58;;;;;;;41.65;6.18;;;;;;;;;;4990967;28;20397;-70
2021/03/18 02:22:33;;;;;;;39.20;5.68;;;;;;;;;;4993133;28;20096;-70
2021/03/18 02:25:06;;;;;;;33.15;5.53;;;;;;;;;;4991230;28;20546;-70
2021/03/18 02:27:51;;;;;;;31.25;5.53;;;;;;;;;;4992592;28;20023;-71
2021/03/18 02:30:20;;;;;;;36.40;6.15;;;;;;;;;;4984890;28;20069;-70
2021/03/18 02:32:46;;;;;;;45.22;6.25;;;;;;;;;;4985996;28;20034;-71
2021/03/18 02:35:18;;;;;;;31.73;5.20;;;;;;;;;;4983050;28;20018;-70
2021/03/18 02:37:49;;;;;;;55.13;6.97;;;;;;;;;;4984965;28;20105;-70
2021/03/18 02:40:18;;;;;;;41.05;5.53;;;;;;;;;;4982621;28;20023;-70
2021/03/18 02:42:45;;;;;;;35.95;5.68;;;;;;;;;;4985227;28;20058;-70
2021/03/18 02:45:12;;;;;;;32.10;5.70;;;;;;;;;;4987259;28;20073;-70
2021/03/18 02:47:38;;;;;;;33.90;4.68;;;;;;;;;;4988816;28;20492;-70
2021/03/18 02:50:05;;;;;;;40.55;7.75;;;;;;;;;;4991201;28;20492;-70
2021/03/18 02:52:32;;;;;;;21.17;6.15;;;;;;;;;;4988592;28;20122;-70
2021/03/18 02:54:59;;;;;;;38.95;6.20;;;;;;;;;;4983020;28;20034;-70
2021/03/18 02:57:25;;;;;;;42.80;6.35;;;;;;;;;;4985644;28;20022;-70
2021/03/18 02:59:52;;;;;;;31.50;5.32;;;;;;;;;;4984258;28;20041;-71
2021/03/18 03:02:20;;;;;;;33.38;6.80;;;;;;;;;;4978369;28;20023;-70
2021/03/18 03:04:47;;;;;;;30.05;4.93;;;;;;;;;;4978477;28;20169;-70
2021/03/18 03:07:13;;;;;;;35.85;5.78;;;;;;;;;;4990475;28;20030;-71
2021/03/18 03:09:44;;;;;;;33.75;5.43;;;;;;;;;;4989183;28;20031;-70
2021/03/18 03:12:10;;;;;;;35.83;5.30;;;;;;;;;;4988896;28;20148;-70
2021/03/18 03:14:38;;;;;;;41.67;5.82;;;;;;;;;;4983549;28;20035;-70
2021/03/18 03:17:04;;;;;;;36.10;5.45;;;;;;;;;;4999455;28;20038;-70
2021/03/18 03:19:34;;;;;;;41.70;6.88;;;;;;;;;;4987101;28;20034;-70
2021/03/18 03:22:00;;;;;;;37.85;5.60;;;;;;;;;;4986485;28;20612;-70
2021/03/18 03:24:27;;;;;;;32.00;4.22;;;;;;;;;;4984536;28;20021;-70
2021/03/18 03:26:54;;;;;;;33.63;4.20;;;;;;;;;;4983261;28;20022;-70
2021/03/18 03:29:21;;;;;;;23.38;3.95;;;;;;;;;;4977281;28;20650;-70
2021/03/18 03:31:47;;;;;;;21.92;4.85;;;;;;;;;;4983213;28;20033;-70
2021/03/18 03:34:13;;;;;;;19.40;3.17;;;;;;;;;;4985084;28;20121;-70
2021/03/18 03:36:39;;;;;;;23.30;2.30;;;;;;;;;;4988244;28;20026;-71
2021/03/18 03:39:06;;;;;;;16.20;2.97;;;;;;;;;;4983407;28;20507;-71
2021/03/18 03:41:32;;;;;;;21.65;3.08;;;;;;;;;;4991500;28;20031;-71
2021/03/18 03:43:58;;;;;;;20.20;3.85;;;;;;;;;;4983452;28;20038;-71
2021/03/18 03:46:24;;;;;;;22.45;3.22;;;;;;;;;;4984160;28;20500;-72
2021/03/18 03:48:50;;;;;;;20.33;3.33;;;;;;;;;;5002820;28;20080;-75
2021/03/18 03:51:17;;;;;;;23.65;3.28;;;;;;;;;;4984756;28;20054;-76
2021/03/18 03:53:53;;;;;;;19.98;3.13;;;;;;;;;;4988716;28;20468;-76
2021/03/18 03:56:23;;;;;;;13.30;2.60;;;;;;;;;;4986959;28;20022;-76
2021/03/18 03:58:51;;;;;;;14.02;2.22;;;;;;;;;;4985787;28;20057;-77
2021/03/18 04:01:28;;;;;;;15.43;2.63;;;;;;;;;;4990688;28;20467;-77
2021/03/18 04:03:56;;;;;;;15.18;2.97;;;;;;;;;;4982938;28;20033;-76
2021/03/18 04:06:22;;;;;;;19.77;3.03;;;;;;;;;;4986404;28;20026;-76
2021/03/18 04:08:48;;;;;;;17.40;2.90;;;;;;;;;;4983659;28;20508;-76
2021/03/18 04:11:15;;;;;;;17.10;3.22;;;;;;;;;;4982773;28;20037;-76
2021/03/18 04:13:42;;;;;;;20.23;2.42;;;;;;;;;;4985126;28;20022;-76
2021/03/18 04:16:08;;;;;;;15.48;2.22;;;;;;;;;;4991642;28;20105;-77
2021/03/18 04:18:36;;;;;;;11.68;2.92;;;;;;;;;;4992488;28;20018;-77
2021/03/18 04:21:02;;;;;;;9.88;1.67;;;;;;;;;;4987226;28;20041;-76
2021/03/18 04:23:29;;;;;;;9.25;2.00;;;;;;;;;;4990061;28;20026;-76
2021/03/18 04:25:58;;;;;;;10.07;1.27;;;;;;;;;;4988151;28;20050;-76
2021/03/18 04:28:28;;;;;;;7.32;1.15;;;;;;;;;;4985114;28;20033;-77
2021/03/18 04:30:55;;;;;;;7.60;1.35;;;;;;;;;;4990712;28;20515;-76
2021/03/18 04:33:22;;;;;;;9.75;1.92;;;;;;;;;;4989316;28;20035;-76
2021/03/18 04:35:49;;;;;;;11.80;1.75;;;;;;;;;;4983492;28;20564;-76
2021/03/18 04:38:15;;;;;;;9.88;1.40;;;;;;;;;;4984312;28;20026;-77
2021/03/18 04:40:41;;;;;;;7.50;2.25;;;;;;;;;;4976296;28;20084;-76
2021/03/18 04:43:07;;;;;;;10.48;2.42;;;;;;;;;;4991311;28;20117;-77
2021/03/18 04:45:33;;;;;;;11.50;2.28;;;;;;;;;;4983140;28;20026;-76
2021/03/18 04:48:00;;;;;;;15.70;1.63;;;;;;;;;;4992584;28;20033;-76
2021/03/18 04:50:26;;;;;;;10.27;1.50;;;;;;;;;;4983401;28;20023;-76
2021/03/18 04:52:52;;;;;;;8.98;1.50;;;;;;;;;;4990901;28;20050;-77
2021/03/18 04:55:20;;;;;;;11.63;1.85;;;;;;;;;;4980725;28;20019;-78
2021/03/18 04:57:48;;;;;;;10.95;1.35;;;;;;;;;;4989108;28;20042;-79
2021/03/18 05:00:15;;;;;;;10.73;1.65;;;;;;;;;;4976146;28;20023;-80
2021/03/18 05:02:43;;;;;;;10.20;1.42;;;;;;;;;;4999797;28;20719;-81
2021/03/18 05:05:12;;;;;;;4.88;1.25;;;;;;;;;;4988783;28;20033;-81
2021/03/18 05:07:38;;;;;;;7.88;1.48;;;;;;;;;;4980063;28;20109;-80
2021/03/18 05:10:06;;;;;;;7.57;1.10;;;;;;;;;;4980681;28;20109;-81
2021/03/18 05:12:32;;;;;;;9.82;1.77;;;;;;;;;;4987496;28;20062;-80
2021/03/18 05:14:58;;;;;;;5.80;1.02;;;;;;;;;;4985968;28;20062;-81
2021/03/18 05:17:25;;;;;;;8.15;1.30;;;;;;;;;;4977561;28;20054;-80
2021/03/18 05:19:51;;;;;;;6.82;1.00;;;;;;;;;;4981288;28;20484;-81
2021/03/18 05:22:17;;;;;;;8.38;1.33;;;;;;;;;;4989500;28;20018;-80
2021/03/18 05:24:44;;;;;;;8.50;1.00;;;;;;;;;;4988687;28;20042;-80
2021/03/18 05:27:10;;;;;;;9.40;1.25;;;;;;;;;;4989067;28;20054;-80
2021/03/18 05:29:36;;;;;;;5.18;1.30;;;;;;;;;;4978929;28;20022;-80
2021/03/18 05:32:02;;;;;;;11.45;2.47;;;;;;;;;;4984803;28;20068;-80
2021/03/18 05:34:28;;;;;;;7.28;1.27;;;;;;;;;;4985265;28;20054;-79
2021/03/18 05:36:54;;;;;;;12.98;1.88;;;;;;;;;;4984276;28;20030;-79
2021/03/18 05:39:20;;;;;;;6.70;1.45;;;;;;;;;;4974519;28;20082;-80
2021/03/18 05:41:47;;;;;;;10.13;1.95;;;;;;;;;;4983837;28;20065;-79
2021/03/18 05:44:13;;;;;;;7.97;1.30;;;;;;;;;;4987955;28;20018;-78
2021/03/18 05:46:40;;;;;;;11.50;1.85;;;;;;;;;;4984383;28;20071;-79
2021/03/18 05:49:06;;;;;;;14.77;4.18;;;;;;;;;;4997638;28;20010;-80
2021/03/18 05:51:36;;;;;;;16.13;2.90;;;;;;;;;;4992142;28;20089;-78
2021/03/18 05:54:03;;;;;;;7.65;1.90;;;;;;;;;;4982236;28;20030;-79
2021/03/18 05:56:30;;;;;;;14.02;2.03;;;;;;;;;;4983427;28;20022;-77
2021/03/18 05:58:56;;;;;;;10.30;1.65;;;;;;;;;;4990409;28;20031;-77
2021/03/18 06:01:22;;;;;;;7.15;1.55;;;;;;;;;;4984527;28;20037;-77
2021/03/18 06:03:48;;;;;;;11.90;1.90;;;;;;;;;;4990023;28;20033;-77
2021/03/18 06:06:14;;;;;;;9.25;1.73;;;;;;;;;;4980530;28;20023;-77
2021/03/18 06:08:41;;;;;;;9.95;1.85;;;;;;;;;;4985486;28;20027;-78
2021/03/18 06:11:08;;;;;;;12.23;1.88;;;;;;;;;;4978775;28;20038;-78
2021/03/18 06:13:35;;;;;;;9.05;1.48;;;;;;;;;;4988313;28;20081;-78
2021/03/18 06:16:02;;;;;;;8.57;1.25;;;;;;;;;;4985108;28;20031;-79
2021/03/18 06:18:28;;;;;;;9.75;3.03;;;;;;;;;;4981888;28;20539;-78
2021/03/18 06:20:55;;;;;;;12.07;2.35;;;;;;;;;;4986418;28;20027;-77
2021/03/18 06:23:21;;;;;;;11.63;2.13;;;;;;;;;;4987928;28;20026;-78
2021/03/18 06:25:48;;;;;;;8.88;2.08;;;;;;;;;;4983207;28;20511;-78
2021/03/18 06:28:24;;;;;;;10.20;1.52;;;;;;;;;;4986606;28;20519;-82
2021/03/18 06:31:18;;;;;;;10.43;1.33;;;;;;;;;;4993286;28;20077;-77
2021/03/18 06:33:44;;;;;;;9.43;2.40;;;;;;;;;;4988777;28;20031;-76
2021/03/18 06:36:20;;;;;;;9.07;1.70;;;;;;;;;;4993936;28;20034;-76
2021/03/18 06:39:05;;;;;;;7.63;2.08;;;;;;;;;;4983858;28;20077;-76
2021/03/18 06:41:35;;;;;;;10.98;2.10;;;;;;;;;;4982547;28;20026;-76
2021/03/18 06:44:01;;;;;;;13.35;1.98;;;;;;;;;;4994014;28;20069;-76
2021/03/18 06:46:27;;;;;;;14.95;2.47;;;;;;;;;;4993326;28;20034;-76
2021/03/18 06:48:53;;;;;;;11.65;2.20;;;;;;;;;;5000309;28;20030;-76
2021/03/18 06:51:20;;;;;;;10.57;2.08;;;;;;;;;;4993567;28;20026;-76
2021/03/18 06:53:47;;;;;;;12.70;2.05;;;;;;;;;;4991189;28;20038;-76
2021/03/18 06:56:27;;;;;;;8.85;2.35;;;;;;;;;;4992873;28;20034;-77
2021/03/18 06:58:53;;;;;;;10.73;1.95;;;;;;;;;;4989524;28;20025;-79
2021/03/18 07:01:23;;;;;;;13.35;2.22;;;;;;;;;;4987694;28;20031;-80
2021/03/18 07:03:49;;;;;;;19.00;3.97;;;;;;;;;;4989716;28;20033;-81
2021/03/18 07:06:26;;;;;;;17.88;3.85;;;;;;;;;;4991078;28;20023;-81
2021/03/18 07:09:01;;;;;;;21.05;3.75;;;;;;;;;;4990712;28;20027;-80
2021/03/18 07:11:27;;;;;;;18.33;3.25;;;;;;;;;;4987992;28;20089;-78
2021/03/18 07:13:53;;;;;;;18.40;2.50;;;;;;;;;;4993787;28;20114;-80
2021/03/18 07:16:19;;;;;;;13.57;1.73;;;;;;;;;;4998059;28;20014;-79
2021/03/18 07:18:56;;;;;;;17.85;2.10;;;;;;;;;;4978308;28;20057;-80
2021/03/18 07:21:33;;;;;;;15.68;2.17;;;;;;;;;;4989456;28;20300;-79
2021/03/18 07:23:59;;;;;;;16.40;2.80;;;;;;;;;;4988332;28;20030;-78
2021/03/18 07:26:25;;;;;;;18.30;2.20;;;;;;;;;;4985914;28;20026;-79
2021/03/18 07:28:52;;;;;;;10.07;1.98;;;;;;;;;;4984340;28;20431;-79
2021/03/18 07:31:19;;;;;;;13.82;1.90;;;;;;;;;;4988622;28;20025;-79
2021/03/18 07:33:46;;;;;;;14.30;1.92;;;;;;;;;;4987913;28;20030;-78
2021/03/18 07:36:13;;;;;;;13.60;1.95;;;;;;;;;;4984021;28;20043;-78
2021/03/18 07:38:40;;;;;;;13.93;1.80;;;;;;;;;;4973232;28;20595;-78
2021/03/18 07:41:11;;;;;;;14.55;2.28;;;;;;;;;;4984804;28;20026;-78
2021/03/18 07:43:38;;;;;;;21.33;2.38;;;;;;;;;;4983166;28;20121;-78
2021/03/18 07:46:04;;;;;;;17.63;2.95;;;;;;;;;;4979725;28;20053;-78
2021/03/18 07:48:31;;;;;;;17.08;3.08;;;;;;;;;;4998718;28;20022;-77
2021/03/18 07:50:57;;;;;;;13.00;2.40;;;;;;;;;;4984144;28;20069;-77
2021/03/18 07:53:23;;;;;;;22.13;3.63;;;;;;;;;;4992383;28;20050;-77
2021/03/18 07:55:50;;;;;;;17.00;3.33;;;;;;;;;;4992211;28;20033;-77
2021/03/18 07:58:36;;;;;;;28.10;3.08;;;;;;;;;;4990686;28;20547;-77
2021/03/18 08:01:02;;;;;;;21.02;3.65;;;;;;;;;;4975921;28;20030;-77
2021/03/18 08:03:29;;;;;;;19.42;3.10;;;;;;;;;;4987838;28;20496;-76
2021/03/18 08:05:55;;;;;;;26.60;4.15;;;;;;;;;;4982522;28;20502;-76
2021/03/18 08:08:34;;;;;;;14.82;2.25;;;;;;;;;;4984196;28;20050;-77
2021/03/18 08:11:03;;;;;;;16.75;3.45;;;;;;;;;;4992107;28;20046;-76
2021/03/18 08:13:32;;;;;;;14.40;2.42;;;;;;;;;;4992192;28;20026;-77
2021/03/18 08:15:58;;;;;;;13.45;2.08;;;;;;;;;;4987425;28;20023;-77
2021/03/18 08:18:24;;;;;;;10.43;2.08;;;;;;;;;;4980102;28;20544;-77
2021/03/18 08:20:50;;;;;;;10.70;1.45;;;;;;;;;;4983272;28;20085;-76
2021/03/18 08:23:28;;;;;;;12.70;1.85;;;;;;;;;;4991834;28;20018;-77
2021/03/18 08:26:19;;;;;;;9.93;2.65;;;;;;;;;;4988309;28;20033;-76
2021/03/18 08:28:47;;;;;;;8.70;1.77;;;;;;;;;;4984543;28;20105;-76
2021/03/18 08:31:23;;;;;;;14.75;2.45;;;;;;;;;;4986921;28;20026;-76
2021/03/18 08:33:50;;;;;;;11.32;2.13;;;;;;;;;;4986249;28;20037;-76
2021/03/18 08:36:33;;;;;;;13.57;2.30;;;;;;;;;;4985040;28;20404;-76
2021/03/18 08:39:12;;;;;;;10.35;1.63;;;;;;;;;;4983530;28;20213;-75
2021/03/18 08:41:46;;;;;;;12.27;1.40;;;;;;;;;;4991705;28;20026;-76
2021/03/18 08:44:14;;;;;;;14.50;3.40;;;;;;;;;;4986444;28;20057;-76
2021/03/18 08:46:48;;;;;;;12.20;2.08;;;;;;;;;;4991661;28;20026;-75
2021/03/18 08:49:33;;;;;;;9.70;1.92;;;;;;;;;;4990052;28;20458;-76
2021/03/18 08:52:00;;;;;;;12.85;2.40;;;;;;;;;;4978352;28;20077;-75
2021/03/18 08:54:39;;;;;;;9.35;1.80;;;;;;;;;;4974864;28;20109;-76
2021/03/18 08:57:09;;;;;;;13.38;2.40;;;;;;;;;;4986545;28;20022;-75
2021/03/18 08:59:36;;;;;;;18.95;3.10;;;;;;;;;;4981574;28;20481;-75
2021/03/18 09:02:10;;;;;;;13.18;2.05;;;;;;;;;;4987617;28;20027;-75
2021/03/18 09:04:36;;;;;;;11.23;2.25;;;;;;;;;;4986406;28;20480;-75
2021/03/18 09:07:03;;;;;;;19.15;2.92;;;;;;;;;;4990531;28;20018;-75
2021/03/18 09:09:29;;;;;;;13.27;2.30;;;;;;;;;;4984542;28;20493;-75
2021/03/18 09:11:55;;;;;;;15.73;2.30;;;;;;;;;;4981508;28;20031;-75
2021/03/18 09:14:21;;;;;;;9.77;1.77;;;;;;;;;;4984203;28;20273;-75
2021/03/18 09:16:49;;;;;;;11.43;1.45;;;;;;;;;;4987188;28;20101;-76
2021/03/18 09:19:15;;;;;;;17.10;2.65;;;;;;;;;;4987524;28;20130;-76
2021/03/18 09:21:43;;;;;;;10.32;1.95;;;;;;;;;;4989791;28;20084;-75
2021/03/18 09:24:10;;;;;;;12.95;1.95;;;;;;;;;;4987587;28;20121;-74
2021/03/18 09:26:37;;;;;;;17.08;3.83;;;;;;;;;;4986226;28;20496;-75
2021/03/18 09:29:03;;;;;;;15.02;2.17;;;;;;;;;;4982076;28;20317;-75
2021/03/18 09:31:30;;;;;;;18.92;1.90;;;;;;;;;;4981859;28;20035;-75
2021/03/18 09:33:57;;;;;;;13.48;2.30;;;;;;;;;;4983809;28;20034;-76
2021/03/18 09:36:24;;;;;;;12.80;2.38;;;;;;;;;;4983146;28;20062;-75
2021/03/18 09:39:11;;;;;;;14.85;1.83;;;;;;;;;;4979101;28;20049;-76
2021/03/18 09:41:41;;;;;;;11.38;1.60;;;;;;;;;;4978842;28;20117;-74
2021/03/18 09:44:10;;;;;;;21.75;3.10;;;;;;;;;;4987317;28;20489;-75
2021/03/18 09:46:37;;;;;;;10.68;2.00;;;;;;;;;;4989411;28;20027;-74
2021/03/18 09:49:03;;;;;;;11.93;1.90;;;;;;;;;;4990250;28;20034;-75
2021/03/18 09:51:29;;;;;;;11.48;1.50;;;;;;;;;;4990272;28;20107;-74
2021/03/18 09:54:00;;;;;;;12.00;1.45;;;;;;;;;;4991421;28;20034;-76
2021/03/18 09:56:26;;;;;;;13.30;1.77;;;;;;;;;;4995399;28;20049;-74
2021/03/18 09:58:53;;;;;;;13.52;1.77;;;;;;;;;;4987412;28;20054;-75
2021/03/18 10:01:23;;;;;;;9.73;1.25;;;;;;;;;;4979296;28;20031;-74
2021/03/18 10:03:57;;;;;;;7.55;1.40;;;;;;;;;;4984264;28;20388;-74
2021/03/18 10:06:34;;;;;;;9.63;1.38;;;;;;;;;;4982912;28;20023;-74
2021/03/18 10:09:19;;;;;;;12.73;2.50;;;;;;;;;;4979468;28;20444;-75
2021/03/18 10:11:46;;;;;;;14.07;2.35;;;;;;;;;;4988356;28;20130;-74
2021/03/18 10:14:14;;;;;;;14.70;2.30;;;;;;;;;;4990542;28;20519;-74
2021/03/18 10:16:41;;;;;;;13.85;2.65;;;;;;;;;;4988444;28;20033;-73
2021/03/18 10:19:09;;;;;;;12.25;1.35;;;;;;;;;;4985195;28;20018;-74
2021/03/18 10:21:35;;;;;;;11.15;1.48;;;;;;;;;;4985656;28;20050;-75
2021/03/18 10:24:01;;;;;;;12.02;1.83;;;;;;;;;;4983707;28;20046;-73
2021/03/18 10:26:27;;;;;;;10.60;1.63;;;;;;;;;;4981913;28;20039;-74
2021/03/18 10:29:00;;;;;;;11.90;2.35;;;;;;;;;;4984125;28;20484;-73
2021/03/18 10:31:27;;;;;;;10.02;1.90;;;;;;;;;;4982552;28;20045;-73
2021/03/18 10:33:53;;;;;;;13.95;2.20;;;;;;;;;;4990037;28;20053;-73
2021/03/18 10:36:38;;;;;;;15.75;1.95;;;;;;;;;;4991090;28;20053;-74
2021/03/18 10:39:05;;;;;;;11.30;1.67;;;;;;;;;;4978634;28;20028;-73
2021/03/18 10:41:32;;;;;;;7.57;1.42;;;;;;;;;;4987493;28;20046;-74
2021/03/18 10:43:58;;;;;;;13.75;2.72;;;;;;;;;;4994064;28;20050;-72
2021/03/18 10:46:29;;;;;;;10.70;1.30;;;;;;;;;;4992762;28;20026;-72
2021/03/18 10:48:55;;;;;;;10.18;1.70;;;;;;;;;;4987479;28;20025;-74
2021/03/18 10:51:22;;;;;;;13.07;1.63;;;;;;;;;;4986178;28;20050;-73
2021/03/18 10:53:48;;;;;;;10.52;1.80;;;;;;;;;;4990730;28;20033;-72
2021/03/18 10:56:24;;;;;;;11.98;1.45;;;;;;;;;;4986743;28;20092;-72
2021/03/18 10:58:51;;;;;;;9.05;1.27;;;;;;;;;;4989981;28;20026;-73
2021/03/18 11:01:22;;;;;;;19.75;1.77;;;;;;;;;;4992648;28;20065;-74
2021/03/18 11:03:48;;;;;;;10.32;1.25;;;;;;;;;;4998308;28;20030;-71
2021/03/18 11:06:19;;;;;;;9.02;1.55;;;;;;;;;;4991308;28;20030;-72
2021/03/18 11:08:46;;;;;;;11.48;1.77;;;;;;;;;;4982805;28;20042;-72
2021/03/18 11:11:16;;;;;;;8.70;1.55;;;;;;;;;;4991646;28;20060;-72
2021/03/18 11:13:43;;;;;;;8.23;1.50;;;;;;;;;;4992503;28;20411;-71
2021/03/18 11:16:10;;;;;;;9.43;1.60;;;;;;;;;;4976200;28;20023;-71
2021/03/18 11:18:40;;;;;;;8.52;1.67;;;;;;;;;;4982023;28;20026;-71
2021/03/18 11:21:18;;;;;;;10.88;1.58;;;;;;;;;;4980291;28;20027;-71
2021/03/18 11:23:45;;;;;;;6.35;1.25;;;;;;;;;;4979574;28;20019;-71
2021/03/18 11:26:11;;;;;;;13.63;3.08;;;;;;;;;;4981847;28;20030;-72
2021/03/18 11:28:47;;;;;;;12.05;1.80;;;;;;;;;;4984540;28;20014;-71
2021/03/18 11:31:14;;;;;;;15.43;1.90;;;;;;;;;;4990505;28;20038;-72
2021/03/18 11:33:40;;;;;;;14.77;2.25;;;;;;;;;;4992937;28;20034;-72
2021/03/18 11:36:07;;;;;;;10.55;1.58;;;;;;;;;;4984672;28;20034;-71
2021/03/18 11:38:34;;;;;;;10.43;1.58;;;;;;;;;;4987785;28;20030;-72
2021/03/18 11:41:01;;;;;;;10.38;2.00;;;;;;;;;;4982635;28;20495;-71
2021/03/18 11:43:27;;;;;;;12.10;2.08;;;;;;;;;;4989800;28;20022;-71
2021/03/18 11:45:54;;;;;;;10.98;1.80;;;;;;;;;;4989356;28;20014;-71
2021/03/18 11:48:20;;;;;;;11.73;1.95;;;;;;;;;;4993460;28;20027;-71
2021/03/18 11:50:46;;;;;;;9.90;1.58;;;;;;;;;;4980382;28;20122;-71
2021/03/18 11:53:12;;;;;;;7.50;1.40;;;;;;;;;;4989246;28;20038;-70
2021/03/18 11:55:39;;;;;;;12.85;1.80;;;;;;;;;;4986773;28;20053;-70
2021/03/18 11:58:05;;;;;;;11.88;1.92;;;;;;;;;;4990968;28;20030;-70
2021/03/18 12:00:32;;;;;;;7.65;1.63;;;;;;;;;;4984807;28;20566;-72
2021/03/18 12:02:58;;;;;;;14.55;2.85;;;;;;;;;;4989690;28;20023;-71
2021/03/18 12:05:25;;;;;;;11.35;1.42;;;;;;;;;;4987787;28;20038;-71
2021/03/18 12:07:51;;;;;;;10.75;1.92;;;;;;;;;;4990732;28;20026;-71
2021/03/18 12:10:18;;;;;;;10.75;1.58;;;;;;;;;;4980349;28;20027;-70
2021/03/18 12:12:45;;;;;;;9.93;1.33;;;;;;;;;;4988068;28;20100;-70
2021/03/18 12:15:12;;;;;;;9.70;1.23;;;;;;;;;;4983905;28;20113;-70
2021/03/18 12:17:39;;;;;;;8.60;1.10;;;;;;;;;;4989960;28;20034;-70
2021/03/18 12:20:07;;;;;;;10.52;1.58;;;;;;;;;;4986914;28;20519;-71
2021/03/18 12:22:33;;;;;;;12.10;1.73;;;;;;;;;;4978345;28;20115;-71
2021/03/18 12:25:00;;;;;;;5.53;1.13;;;;;;;;;;4981739;28;20023;-70
2021/03/18 12:27:26;;;;;;;8.57;1.80;;;;;;;;;;4981963;28;20029;-71
2021/03/18 12:29:52;;;;;;;4.00;1.17;;;;;;;;;;4985214;28;20026;-72
2021/03/18 12:32:18;;;;;;;8.48;1.15;;;;;;;;;;4991157;28;20089;-71
2021/03/18 12:34:45;;;;;;;5.35;0.75;;;;;;;;;;4987298;28;20049;-70
2021/03/18 12:37:11;;;;;;;5.90;0.98;;;;;;;;;;4991217;28;20574;-70
2021/03/18 12:39:37;;;;;;;10.32;1.30;;;;;;;;;;4986350;28;20022;-70
2021/03/18 12:42:03;;;;;;;5.05;0.82;;;;;;;;;;4990140;28;20129;-69
2021/03/18 12:44:29;;;;;;;4.05;0.77;;;;;;;;;;4989761;28;20472;-70
2021/03/18 12:46:55;;;;;;;5.68;1.00;;;;;;;;;;4988671;28;20023;-70
2021/03/18 12:49:23;;;;;;;7.65;0.95;;;;;;;;;;4992618;28;20451;-70
2021/03/18 12:51:49;;;;;;;5.93;0.77;;;;;;;;;;4988766;28;20045;-69
2021/03/18 12:54:15;;;;;;;4.47;0.80;;;;;;;;;;4986758;28;20038;-69
2021/03/18 12:56:41;;;;;;;5.05;0.85;;;;;;;;;;4984389;28;20602;-71
2021/03/18 12:59:07;;;;;;;5.07;0.70;;;;;;;;;;4981330;28;20503;-71
2021/03/18 13:01:33;;;;;;;6.40;0.80;;;;;;;;;;4991900;28;20096;-70
2021/03/18 13:03:59;;;;;;;5.10;0.93;;;;;;;;;;4991724;28;20022;-70
2021/03/18 13:06:25;;;;;;;6.20;0.65;;;;;;;;;;4986192;28;20015;-69
2021/03/18 13:08:51;;;;;;;5.95;0.90;;;;;;;;;;4983387;28;20077;-69
2021/03/18 13:11:17;;;;;;;6.00;0.60;;;;;;;;;;4983941;28;20027;-70
2021/03/18 13:13:44;;;;;;;8.98;1.40;;;;;;;;;;4984918;28;20022;-69
2021/03/18 13:16:10;;;;;;;6.63;0.98;;;;;;;;;;4980583;28;20030;-69
2021/03/18 13:18:36;;;;;;;10.95;2.00;;;;;;;;;;4988609;28;20037;-69
2021/03/18 13:21:03;;;;;;;5.30;0.90;;;;;;;;;;4978208;28;20078;-69
2021/03/18 13:23:29;;;;;;;6.15;0.73;;;;;;;;;;4985874;28;20022;-70
2021/03/18 13:25:55;;;;;;;7.10;0.98;;;;;;;;;;4990255;28;20038;-69
2021/03/18 13:28:21;;;;;;;6.93;0.98;;;;;;;;;;4988592;28;20019;-69
2021/03/18 13:30:48;;;;;;;5.57;1.25;;;;;;;;;;4986056;28;20030;-69
2021/03/18 13:33:14;;;;;;;13.00;1.48;;;;;;;;;;4980383;28;20026;-69
2021/03/18 13:35:41;;;;;;;8.35;1.63;;;;;;;;;;4987496;28;20034;-70
2021/03/18 13:38:08;;;;;;;7.63;1.00;;;;;;;;;;4989975;28;20065;-69
2021/03/18 13:40:37;;;;;;;5.28;1.30;;;;;;;;;;4985702;28;20029;-69
2021/03/18 13:43:03;;;;;;;6.22;0.95;;;;;;;;;;4988123;28;20030;-70
2021/03/18 13:45:29;;;;;;;9.20;1.05;;;;;;;;;;4989957;28;20032;-69
2021/03/18 13:47:56;;;;;;;8.88;1.00;;;;;;;;;;4988607;28;20038;-70
2021/03/18 13:50:22;;;;;;;6.30;1.10;;;;;;;;;;4981412;28;20057;-69
2021/03/18 13:52:49;;;;;;;10.77;1.33;;;;;;;;;;4987305;28;20133;-69
2021/03/18 13:55:15;;;;;;;6.95;1.23;;;;;;;;;;4989257;28;20106;-69
2021/03/18 13:57:41;;;;;;;6.55;1.10;;;;;;;;;;4984563;28;20035;-69
2021/03/18 14:00:08;;;;;;;8.30;1.40;;;;;;;;;;4982022;28;20031;-69
2021/03/18 14:02:34;;;;;;;7.60;1.52;;;;;;;;;;4984068;28;20093;-69
2021/03/18 14:05:00;;;;;;;19.50;3.08;;;;;;;;;;4989519;28;20022;-69
2021/03/18 14:07:26;;;;;;;7.53;1.00;;;;;;;;;;4990065;28;20293;-69
2021/03/18 14:09:52;;;;;;;11.60;1.70;;;;;;;;;;4986128;28;20045;-68
2021/03/18 14:12:18;;;;;;;6.45;1.10;;;;;;;;;;4988276;28;20026;-69
2021/03/18 14:14:44;;;;;;;10.98;1.42;;;;;;;;;;4991155;28;20022;-69
2021/03/18 14:17:10;;;;;;;9.55;0.98;;;;;;;;;;4986995;28;20023;-68
2021/03/18 14:19:36;;;;;;;8.43;1.40;;;;;;;;;;4990523;28;20180;-69
2021/03/18 14:22:03;;;;;;;14.52;1.77;;;;;;;;;;4993681;28;20089;-68
2021/03/18 14:24:29;;;;;;;6.72;1.10;;;;;;;;;;4992255;28;20018;-70
2021/03/18 14:26:55;;;;;;;14.82;1.52;;;;;;;;;;4992330;28;20019;-69
2021/03/18 14:29:21;;;;;;;9.13;1.33;;;;;;;;;;4989611;28;20093;-69
2021/03/18 14:31:47;;;;;;;12.10;1.70;;;;;;;;;;4988903;28;20484;-68
2021/03/18 14:34:14;;;;;;;5.32;1.13;;;;;;;;;;4993080;28;20117;-69
2021/03/18 14:36:40;;;;;;;11.85;1.58;;;;;;;;;;4993152;28;20399;-69