Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:46;;;;;;;26.70;13.87;;;-0.30;99.90;;;;;;6240123;28;20351;-74
2022/03/17 00:03:53;;;;;;;24.13;13.13;;;-0.20;99.90;;;;;;6239295;28;20297;-74
2022/03/17 00:06:59;;;;;;;24.40;13.73;;;-0.30;99.90;;;;;;6237046;28;20297;-75
2022/03/17 00:10:06;;;;;;;23.43;13.27;;;-0.30;99.90;;;;;;6209748;28;20268;-74
2022/03/17 00:13:12;;;;;;;23.57;12.80;;;-0.30;99.90;;;;;;6191043;28;20300;-74
2022/03/17 00:16:17;;;;;;;30.73;13.73;;;-0.30;99.90;;;;;;6191345;28;20279;-74
2022/03/17 00:19:25;;;;;;;24.70;12.90;;;-0.40;99.90;;;;;;6190605;28;20302;-74
2022/03/17 00:22:30;;;;;;;23.23;12.53;;;-0.40;99.90;;;;;;6190577;28;20292;-74
2022/03/17 00:25:36;;;;;;;26.70;13.40;;;-0.40;99.90;;;;;;6190885;28;20542;-75
2022/03/17 00:28:41;;;;;;;27.07;13.80;;;-0.40;99.90;;;;;;6190378;28;20307;-75
2022/03/17 00:31:47;;;;;;;26.00;13.23;;;-0.40;99.90;;;;;;6191109;28;20279;-74
2022/03/17 00:38:19;;;;;;;24.17;12.33;;;-0.40;99.90;;;;;;6190376;28;20320;-75
2022/03/17 00:41:25;;;;;;;25.97;13.23;;;-0.40;99.90;;;;;;6190884;28;20581;-74
2022/03/17 00:44:30;;;;;;;24.30;12.53;;;-0.40;99.90;;;;;;6190041;28;20587;-74
2022/03/17 00:47:36;;;;;;;22.53;12.63;;;-0.40;99.90;;;;;;6190010;28;20301;-75
2022/03/17 00:50:43;;;;;;;27.43;12.87;;;-0.40;99.90;;;;;;6190449;28;20275;-75
2022/03/17 00:53:48;;;;;;;24.90;13.17;;;-0.40;99.90;;;;;;6189802;28;20501;-75
2022/03/17 00:56:53;;;;;;;26.23;13.37;;;-0.40;99.90;;;;;;6190518;28;20279;-75
2022/03/17 00:59:58;;;;;;;29.37;13.90;;;-0.50;99.90;;;;;;6189053;28;20282;-75
2022/03/17 01:03:05;;;;;;;25.00;13.70;;;-0.50;99.90;;;;;;6188643;28;20401;-75
2022/03/17 01:06:13;;;;;;;25.03;13.43;;;-0.50;99.90;;;;;;6190519;28;20301;-75
2022/03/17 01:09:18;;;;;;;24.57;12.97;;;-0.50;99.90;;;;;;6230767;28;20301;-75
2022/03/17 01:12:23;;;;;;;24.57;12.90;;;-0.40;99.90;;;;;;6213534;28;20292;-75
2022/03/17 01:15:29;;;;;;;22.00;12.47;;;-0.50;99.90;;;;;;6213888;28;20283;-75
2022/03/17 01:18:35;;;;;;;26.33;13.33;;;-0.50;99.90;;;;;;6213639;28;20298;-74
2022/03/17 01:21:42;;;;;;;21.70;13.03;;;-0.60;99.90;;;;;;6213665;28;20614;-75
2022/03/17 01:24:48;;;;;;;21.30;12.43;;;-0.60;99.90;;;;;;6213156;28;20514;-75
2022/03/17 01:27:53;;;;;;;21.80;11.50;;;-0.60;99.90;;;;;;6213393;28;20297;-74
2022/03/17 01:30:58;;;;;;;23.73;12.10;;;-0.60;99.90;;;;;;6213862;28;20279;-75
2022/03/17 01:34:04;;;;;;;20.47;12.33;;;-0.60;99.90;;;;;;6213354;28;20587;-75
2022/03/17 01:37:12;;;;;;;25.60;11.77;;;-0.60;99.90;;;;;;6213300;28;20557;-74
2022/03/17 01:40:18;;;;;;;20.13;11.93;;;-0.60;99.90;;;;;;6213644;28;20274;-75
2022/03/17 01:43:24;;;;;;;23.23;12.23;;;-0.60;99.90;;;;;;6212688;28;20300;-75
2022/03/17 01:46:29;;;;;;;19.20;11.63;;;-0.60;99.90;;;;;;6213317;28;20299;-74
2022/03/17 01:49:34;;;;;;;23.63;12.33;;;-0.60;99.90;;;;;;6212544;28;20294;-75
2022/03/17 01:52:43;;;;;;;23.97;13.23;;;-0.60;99.90;;;;;;6212519;28;20294;-75
2022/03/17 01:55:48;;;;;;;21.30;12.73;;;-0.60;99.90;;;;;;6213132;28;20276;-74
2022/03/17 01:58:53;;;;;;;23.00;13.43;;;-0.70;99.90;;;;;;6212919;28;20308;-75
2022/03/17 02:01:59;;;;;;;25.93;13.27;;;-0.60;99.90;;;;;;6244191;28;20278;-74
2022/03/17 02:05:06;;;;;;;22.70;12.37;;;-0.60;99.90;;;;;;6213306;28;20273;-74
2022/03/17 02:08:15;;;;;;;21.63;12.77;;;-0.60;99.90;;;;;;6212472;28;20300;-74
2022/03/17 02:14:50;;;;;;;24.90;13.73;;;-0.60;99.90;;;;;;6236745;28;20300;-74
2022/03/17 02:17:55;;;;;;;25.10;13.23;;;-0.70;99.90;;;;;;6236607;28;20304;-74
2022/03/17 02:21:01;;;;;;;23.20;13.03;;;-0.70;99.90;;;;;;6236890;28;20296;-74
2022/03/17 02:27:34;;;;;;;23.83;13.33;;;-0.70;99.90;;;;;;6236607;28;20304;-75
2022/03/17 02:30:39;;;;;;;24.77;13.40;;;-0.70;99.90;;;;;;6236370;28;20278;-75
2022/03/17 02:33:45;;;;;;;24.80;13.43;;;-0.70;99.90;;;;;;6236303;28;20326;-75
2022/03/17 02:36:53;;;;;;;27.57;13.10;;;-0.70;99.90;;;;;;6236177;28;20279;-75
2022/03/17 02:40:00;;;;;;;24.67;13.37;;;-0.70;99.90;;;;;;6235672;28;20276;-74
2022/03/17 02:43:06;;;;;;;24.00;13.07;;;-0.70;99.90;;;;;;6236311;28;20300;-75
2022/03/17 02:46:13;;;;;;;23.73;13.37;;;-0.60;99.90;;;;;;6236623;28;20276;-74
2022/03/17 02:49:19;;;;;;;24.47;13.27;;;-0.70;99.90;;;;;;6235667;28;20302;-74
2022/03/17 02:52:26;;;;;;;27.13;13.50;;;-0.70;99.90;;;;;;6235611;28;20461;-75
2022/03/17 02:55:33;;;;;;;25.13;13.17;;;-0.70;99.90;;;;;;6236886;28;20448;-74
2022/03/17 02:58:39;;;;;;;30.53;13.70;;;-0.80;99.90;;;;;;6240894;28;20300;-74
2022/03/17 03:01:44;;;;;;;30.20;14.40;;;-0.80;99.90;;;;;;6240922;28;20279;-75
2022/03/17 03:04:50;;;;;;;30.97;14.20;;;-0.80;99.90;;;;;;6240475;28;20296;-74
2022/03/17 03:07:56;;;;;;;27.87;14.27;;;-0.80;99.90;;;;;;6240353;28;20619;-74
2022/03/17 03:11:02;;;;;;;27.80;14.37;;;-0.80;99.90;;;;;;6241223;28;20268;-74
2022/03/17 03:14:09;;;;;;;29.47;14.13;;;-0.80;99.90;;;;;;6240391;28;20301;-74
2022/03/17 03:17:14;;;;;;;23.40;13.20;;;-0.80;99.90;;;;;;6240674;28;20280;-75
2022/03/17 03:20:20;;;;;;;23.83;13.00;;;-0.80;99.90;;;;;;6240335;28;20275;-75
2022/03/17 03:23:25;;;;;;;25.63;13.90;;;-0.80;99.90;;;;;;6240151;28;20614;-74
2022/03/17 03:26:31;;;;;;;22.83;13.63;;;-0.80;99.90;;;;;;6240632;28;20575;-74
2022/03/17 03:29:37;;;;;;;23.77;13.30;;;-0.80;99.90;;;;;;6240362;28;20572;-74
2022/03/17 03:32:44;;;;;;;26.53;13.57;;;-0.80;99.90;;;;;;6239850;28;20304;-74
2022/03/17 03:39:12;;;;;;;26.83;13.50;;;-0.80;99.90;;;;;;6240117;28;20297;-74
2022/03/17 03:42:19;;;;;;;26.57;13.70;;;-0.90;99.90;;;;;;6240017;28;20294;-74
2022/03/17 03:45:25;;;;;;;26.80;13.67;;;-0.90;99.90;;;;;;6240535;28;20563;-74
2022/03/17 03:48:32;;;;;;;23.97;13.00;;;-0.90;99.90;;;;;;6239458;28;20303;-75
2022/03/17 03:51:37;;;;;;;24.07;12.77;;;-0.90;99.90;;;;;;6240174;28;20556;-75
2022/03/17 03:54:43;;;;;;;26.13;13.60;;;-0.90;99.90;;;;;;6239749;28;20301;-75
2022/03/17 03:57:49;;;;;;;25.63;13.67;;;-0.90;99.90;;;;;;6239770;28;20288;-75
2022/03/17 04:00:54;;;;;;;25.67;13.67;;;-0.90;99.90;;;;;;6239636;28;20556;-75
2022/03/17 04:04:01;;;;;;;30.60;14.37;;;-0.90;99.90;;;;;;6236417;28;20289;-75
2022/03/17 04:07:08;;;;;;;30.63;15.20;;;-0.90;99.90;;;;;;6238718;28;20302;-75
2022/03/17 04:10:13;;;;;;;30.47;14.97;;;-0.90;99.90;;;;;;6239884;28;20286;-75
2022/03/17 04:13:20;;;;;;;28.50;13.73;;;-0.90;99.90;;;;;;6238986;28;20598;-75
2022/03/17 04:16:25;;;;;;;32.20;16.33;;;-0.90;99.90;;;;;;6239288;28;20474;-75
2022/03/17 04:19:31;;;;;;;28.13;14.47;;;-0.90;99.90;;;;;;6238674;28;20300;-74
2022/03/17 04:22:37;;;;;;;26.17;13.70;;;-0.90;99.90;;;;;;6239208;28;20289;-75
2022/03/17 04:25:43;;;;;;;34.03;15.37;;;-1.00;99.90;;;;;;6239390;28;20463;-74
2022/03/17 04:28:50;;;;;;;28.90;15.30;;;-1.00;99.90;;;;;;6238862;28;20305;-75
2022/03/17 04:31:55;;;;;;;34.07;15.93;;;-1.00;99.90;;;;;;6239173;28;20273;-75
2022/03/17 04:35:00;;;;;;;28.97;15.23;;;-1.00;99.90;;;;;;6238516;28;20280;-74
2022/03/17 04:38:05;;;;;;;38.43;15.83;;;-1.00;99.90;;;;;;6238345;28;20304;-75
2022/03/17 04:41:11;;;;;;;31.47;15.13;;;-1.00;99.90;;;;;;6238817;28;20296;-74
2022/03/17 04:44:18;;;;;;;31.73;15.43;;;-1.10;99.90;;;;;;6238391;28;20308;-74
2022/03/17 04:47:23;;;;;;;32.10;15.80;;;-1.00;99.90;;;;;;6238347;28;20300;-75
2022/03/17 04:50:28;;;;;;;34.53;15.67;;;-1.00;99.90;;;;;;6238898;28;20600;-74
2022/03/17 04:53:34;;;;;;;31.47;15.57;;;-1.10;99.90;;;;;;6238174;28;20298;-74
2022/03/17 04:56:39;;;;;;;37.10;15.73;;;-1.10;99.90;;;;;;6238567;28;20276;-74
2022/03/17 04:59:46;;;;;;;37.93;15.97;;;-1.10;99.90;;;;;;6238076;28;20303;-74
2022/03/17 05:02:51;;;;;;;36.53;16.50;;;-1.10;99.90;;;;;;6238191;28;20291;-74
2022/03/17 05:05:56;;;;;;;34.97;15.67;;;-1.00;99.90;;;;;;6238649;28;20279;-74
2022/03/17 05:09:01;;;;;;;39.53;17.57;;;-0.90;99.90;;;;;;6237557;28;20304;-74
2022/03/17 05:12:09;;;;;;;34.83;16.53;;;-0.90;99.90;;;;;;6237610;28;20281;-74
2022/03/17 05:15:16;;;;;;;39.00;16.53;;;-0.90;99.90;;;;;;6238276;28;20463;-73
2022/03/17 05:18:22;;;;;;;39.07;16.73;;;-0.90;99.90;;;;;;6237291;28;20484;-75
2022/03/17 05:21:28;;;;;;;36.63;17.17;;;-0.90;99.90;;;;;;6237625;28;20273;-74
2022/03/17 05:24:34;;;;;;;37.10;16.23;;;-0.80;99.90;;;;;;6237563;28;20304;-74
2022/03/17 05:27:40;;;;;;;45.33;18.23;;;-0.70;99.90;;;;;;6237677;28;20293;-73
2022/03/17 05:30:47;;;;;;;37.73;16.47;;;-0.80;99.90;;;;;;6238270;28;20299;-74
2022/03/17 05:33:53;;;;;;;36.07;16.73;;;-0.70;99.90;;;;;;6237566;28;20301;-74
2022/03/17 05:36:58;;;;;;;33.70;16.33;;;-0.70;99.90;;;;;;6237071;28;20275;-74
2022/03/17 05:40:05;;;;;;;36.17;16.53;;;-0.70;99.90;;;;;;6237810;28;20288;-74
2022/03/17 05:43:13;;;;;;;42.20;17.63;;;-0.60;99.90;;;;;;6236923;28;20297;-74
2022/03/17 05:46:20;;;;;;;35.30;16.13;;;-0.70;99.90;;;;;;6237837;28;20270;-74
2022/03/17 05:49:25;;;;;;;38.43;16.87;;;-0.60;99.90;;;;;;6237133;28;20305;-75
2022/03/17 05:52:31;;;;;;;36.73;17.00;;;-0.60;99.90;;;;;;6237018;28;20316;-75
2022/03/17 05:55:36;;;;;;;35.23;16.17;;;-0.60;99.90;;;;;;6237706;28;20273;-75
2022/03/17 05:58:42;;;;;;;31.77;16.27;;;-0.60;99.90;;;;;;6236678;28;20411;-74
2022/03/17 06:01:49;;;;;;;33.10;15.87;;;-0.60;99.90;;;;;;6237214;28;20284;-75
2022/03/17 06:05:15;;;;;;;36.70;16.93;;;-0.50;99.90;;;;;;6236317;28;20284;-74
2022/03/17 06:08:22;;;;;;;33.87;15.70;;;-0.50;99.90;;;;;;6237055;28;20306;-75
2022/03/17 06:11:28;;;;;;;32.73;15.20;;;-0.50;99.90;;;;;;6237261;28;20572;-74
2022/03/17 06:14:33;;;;;;;34.00;15.80;;;-0.50;99.90;;;;;;6236370;28;20491;-74
2022/03/17 06:17:42;;;;;;;33.73;15.50;;;-0.40;99.90;;;;;;6236531;28;20292;-75
2022/03/17 06:20:48;;;;;;;32.70;15.07;;;-0.30;99.90;;;;;;6236354;28;20275;-74
2022/03/17 06:23:54;;;;;;;33.23;15.40;;;-0.20;99.90;;;;;;6236746;28;20303;-73
2022/03/17 06:26:59;;;;;;;38.50;15.23;;;-0.10;99.90;;;;;;6236378;28;20276;-73
2022/03/17 06:30:07;;;;;;;40.73;15.90;;;-0.20;99.90;;;;;;6236120;28;20485;-73
2022/03/17 06:33:16;;;;;;;34.20;15.50;;;-0.20;99.90;;;;;;6235870;28;20299;-74
2022/03/17 06:36:21;;;;;;;36.47;16.00;;;-0.10;99.90;;;;;;6236874;28;20275;-74
2022/03/17 06:39:26;;;;;;;33.20;16.13;;;-0.10;99.90;;;;;;6236081;28;20487;-74
2022/03/17 06:42:32;;;;;;;31.93;15.80;;;-0.10;99.90;;;;;;6236615;28;20462;-74
2022/03/17 06:45:37;;;;;;;35.50;15.97;;;-0.10;99.90;;;;;;6236430;28;20269;-74
2022/03/17 06:48:44;;;;;;;38.27;16.10;;;-0.10;99.90;;;;;;6235675;28;20296;-74
2022/03/17 06:51:50;;;;;;;38.20;16.93;;;-0.10;99.90;;;;;;6236011;28;20431;-74
2022/03/17 06:54:55;;;;;;;34.17;16.20;;;-0.10;99.90;;;;;;6235633;28;20301;-75
2022/03/17 06:58:00;;;;;;;32.10;15.43;;;-0.10;99.90;;;;;;6236295;28;20299;-75
2022/03/17 07:01:06;;;;;;;29.27;15.13;;;0.00;99.90;;;;;;6237169;28;20278;-74
2022/03/17 07:04:13;;;;;;;28.83;14.73;;;0.00;99.90;;;;;;6235627;28;20300;-74
2022/03/17 07:07:18;;;;;;;28.87;14.73;;;0.00;99.90;;;;;;6231018;28;20293;-74
2022/03/17 07:10:26;;;;;;;27.87;15.23;;;0.00;99.90;;;;;;6203134;28;20417;-74
2022/03/17 07:13:32;;;;;;;31.27;14.27;;;0.10;99.90;;;;;;6187376;28;20299;-74
2022/03/17 07:16:37;;;;;;;27.20;14.70;;;0.00;99.90;;;;;;6187810;28;20281;-74
2022/03/17 07:19:44;;;;;;;28.73;14.80;;;0.10;99.90;;;;;;6187458;28;20299;-75
2022/03/17 07:22:50;;;;;;;25.07;14.50;;;0.10;99.90;;;;;;6187490;28;20298;-75
2022/03/17 07:25:56;;;;;;;31.33;15.27;;;0.10;99.90;;;;;;6187269;28;20296;-75
2022/03/17 07:29:02;;;;;;;27.67;14.17;;;0.10;99.90;;;;;;6186943;28;20582;-74
2022/03/17 07:32:09;;;;;;;27.13;14.80;;;0.20;99.90;;;;;;6186689;28;20311;-75
2022/03/17 07:35:17;;;;;;;33.47;15.13;;;0.20;99.90;;;;;;6187467;28;20374;-75
2022/03/17 07:38:22;;;;;;;25.23;14.60;;;0.30;99.90;;;;;;6186946;28;20297;-74
2022/03/17 07:41:27;;;;;;;28.13;14.67;;;0.40;99.90;;;;;;6187545;28;20278;-75
2022/03/17 07:44:36;;;;;;;28.87;14.63;;;0.40;99.90;;;;;;6191403;28;20307;-75
2022/03/17 07:48:06;;;;;;;27.80;14.10;;;0.50;99.90;;;;;;6191234;28;20300;-75
2022/03/17 07:51:14;;;;;;;23.07;12.77;;;0.60;99.90;;;;;;6206384;28;20601;-75
2022/03/17 07:54:20;;;;;;;22.80;13.03;;;0.70;99.90;;;;;;6191347;28;20299;-75
2022/03/17 07:57:25;;;;;;;20.00;12.03;;;0.80;99.90;;;;;;6191225;28;20309;-75
2022/03/17 08:00:30;;;;;;;20.67;12.63;;;0.80;99.90;;;;;;6191631;28;20273;-75
2022/03/17 08:03:37;;;;;;;19.93;12.30;;;0.90;99.90;;;;;;6191086;28;20323;-75
2022/03/17 08:06:44;;;;;;;20.17;12.37;;;1.00;99.90;;;;;;6190949;28;20281;-75
2022/03/17 08:09:49;;;;;;;20.27;12.20;;;1.00;99.90;;;;;;6237950;28;20298;-75
2022/03/17 08:12:54;;;;;;;18.60;11.87;;;1.10;99.90;;;;;;6238864;28;20486;-75
2022/03/17 08:16:01;;;;;;;18.13;12.17;;;1.20;99.90;;;;;;6239679;28;20274;-74
2022/03/17 08:19:08;;;;;;;22.53;12.23;;;1.20;99.90;;;;;;6238977;28;20301;-75
2022/03/17 08:22:15;;;;;;;18.30;12.13;;;1.30;99.90;;;;;;6239017;28;20277;-75
2022/03/17 08:25:21;;;;;;;22.77;11.57;;;1.30;99.90;;;;;;6239390;28;20274;-74
2022/03/17 08:28:26;;;;;;;15.93;10.57;;;1.40;99.90;;;;;;6238992;28;20589;-75
2022/03/17 08:31:31;;;;;;;15.73;11.77;;;1.50;99.90;;;;;;6239214;28;20295;-75
2022/03/17 08:34:37;;;;;;;17.50;12.10;;;1.50;99.90;;;;;;6238839;28;20298;-75
2022/03/17 08:37:46;;;;;;;20.53;11.47;;;1.50;99.90;;;;;;6238224;28;20291;-74
2022/03/17 08:40:51;;;;;;;18.23;11.60;;;1.70;99.90;;;;;;6238813;28;20314;-75
2022/03/17 08:43:57;;;;;;;17.37;11.40;;;1.80;99.90;;;;;;6238444;28;20312;-74
2022/03/17 08:50:25;;;;;;;16.07;10.87;;;1.90;99.90;;;;;;6238864;28;20276;-74
2022/03/17 08:53:31;;;;;;;21.07;11.53;;;2.00;99.90;;;;;;6237774;28;20607;-74
2022/03/17 08:56:37;;;;;;;16.10;11.10;;;2.10;99.90;;;;;;6238647;28;20271;-74
2022/03/17 08:59:43;;;;;;;17.37;11.93;;;2.20;99.90;;;;;;6238227;28;20319;-74
2022/03/17 09:02:48;;;;;;;17.93;11.10;;;2.30;99.90;;;;;;6238069;28;20294;-74
2022/03/17 09:05:56;;;;;;;17.53;10.83;;;2.30;99.90;;;;;;6238534;28;20451;-73
2022/03/17 09:09:03;;;;;;;15.73;11.07;;;2.40;99.90;;;;;;6237189;28;20315;-74
2022/03/17 09:12:10;;;;;;;16.73;11.27;;;2.40;99.90;;;;;;6237947;28;20299;-73
2022/03/17 09:15:15;;;;;;;18.57;11.00;;;2.50;99.90;;;;;;6238343;28;20558;-74
2022/03/17 09:18:22;;;;;;;19.07;10.73;;;2.40;99.90;;;;;;6237648;28;20303;-74
2022/03/17 09:21:27;;;;;;;16.03;10.27;;;2.40;99.90;;;;;;6237768;28;20267;-73
2022/03/17 09:24:34;;;;;;;16.93;11.03;;;2.40;99.90;;;;;;6237609;28;20303;-73
2022/03/17 09:27:39;;;;;;;22.30;10.43;;;2.50;99.90;;;;;;6237432;28;20292;-73
2022/03/17 09:30:45;;;;;;;14.37;9.93;;;2.60;99.90;;;;;;6237858;28;20276;-74
2022/03/17 09:33:50;;;;;;;17.80;10.40;;;2.90;99.90;;;;;;6237326;28;20301;-74
2022/03/17 09:36:56;;;;;;;20.67;10.70;;;2.90;99.90;;;;;;6237988;28;20281;-74
2022/03/17 09:40:03;;;;;;;18.57;9.60;;;3.10;99.90;;;;;;6236916;28;20277;-74
2022/03/17 09:43:22;;;;;;;14.70;10.03;;;3.20;99.90;;;;;;6236994;28;20305;-74
2022/03/17 09:46:30;;;;;;;17.50;10.40;;;3.30;99.90;;;;;;6237688;28;20278;-74
2022/03/17 09:49:36;;;;;;;13.80;10.47;;;3.30;99.90;;;;;;6237255;28;20482;-74
2022/03/17 09:52:44;;;;;;;20.83;9.83;;;3.50;99.90;;;;;;6236480;28;20289;-74
2022/03/17 09:55:51;;;;;;;18.17;10.60;;;3.50;99.90;;;;;;6237252;28;20271;-74
2022/03/17 09:59:00;;;;;;;17.17;10.83;;;3.70;99.90;;;;;;6236808;28;20477;-74
2022/03/17 10:02:07;;;;;;;17.17;10.90;;;3.70;99.90;;;;;;6236433;28;20284;-77
2022/03/17 10:05:14;;;;;;;16.37;10.33;;;3.80;99.90;;;;;;6237081;28;20275;-75
2022/03/17 10:08:23;;;;;;;14.30;9.90;;;3.80;99.90;;;;;;6236564;28;20473;-75
2022/03/17 10:11:37;;;;;;;18.07;10.80;;;3.80;99.90;;;;;;6237009;28;20267;-75
2022/03/17 10:14:46;;;;;;;14.97;9.43;;;4.00;99.90;;;;;;6236608;28;20306;-75
2022/03/17 10:17:51;;;;;;;15.67;9.80;;;4.10;99.90;;;;;;6236415;28;20297;-74
2022/03/17 10:21:09;;;;;;;17.40;9.80;;;4.20;99.90;;;;;;6236999;28;20275;-74
2022/03/17 10:24:15;;;;;;;20.50;9.70;;;4.40;99.90;;;;;;6236287;28;20311;-74
2022/03/17 10:27:40;;;;;;;17.47;9.17;;;4.50;99.90;;;;;;6236376;28;20291;-75
2022/03/17 10:30:46;;;;;;;15.63;9.60;;;4.70;99.90;;;;;;6236303;28;20354;-74
2022/03/17 10:33:54;;;;;;;13.33;9.27;;;4.70;99.90;;;;;;6235923;28;20533;-75
2022/03/17 10:37:08;;;;;;;12.57;8.97;;;5.00;99.90;;;;;;6236030;28;20291;-75
2022/03/17 10:40:14;;;;;;;11.60;8.50;;;5.20;99.90;;;;;;6236499;28;20276;-75
2022/03/17 10:43:23;;;;;;;9.37;8.23;;;5.20;99.90;;;;;;6236162;28;20307;-75
2022/03/17 10:46:30;;;;;;;17.67;9.23;;;5.40;99.90;;;;;;6236392;28;20291;-75
2022/03/17 10:49:36;;;;;;;22.30;9.73;;;5.50;99.90;;;;;;6235832;28;20299;-75
2022/03/17 10:52:55;;;;;;;12.27;8.70;;;5.60;99.90;;;;;;6235444;28;20320;-75
2022/03/17 10:56:12;;;;;;;13.13;8.97;;;5.90;99.90;;;;;;6236146;28;20272;-76
2022/03/17 10:59:21;;;;;;;12.07;9.37;;;6.00;99.90;;;;;;6236013;28;20302;-74
2022/03/17 11:02:26;;;;;;;17.07;9.50;;;6.10;99.90;;;;;;6236051;28;20562;-75
2022/03/17 11:05:32;;;;;;;16.17;10.40;;;6.20;99.90;;;;;;6236400;28;20273;-75
2022/03/17 11:08:37;;;;;;;25.33;10.23;;;6.40;99.90;;;;;;6235456;28;20310;-75
2022/03/17 11:11:44;;;;;;;20.43;10.33;;;6.40;99.90;;;;;;6236304;28;20265;-76
2022/03/17 11:14:53;;;;;;;19.13;9.53;;;6.60;99.90;;;;;;6236058;28;20306;-76
2022/03/17 11:18:03;;;;;;;18.90;9.80;;;6.70;99.90;;;;;;6237684;28;20474;-76
2022/03/17 11:21:16;;;;;;;18.27;8.80;;;6.80;99.90;;;;;;6240830;28;20273;-77
2022/03/17 11:24:23;;;;;;;16.23;8.67;;;6.90;99.90;;;;;;6240359;28;20618;-74
2022/03/17 11:27:28;;;;;;;16.17;8.40;;;6.90;99.90;;;;;;6240078;28;20295;-75
2022/03/17 11:30:46;;;;;;;15.17;7.93;;;7.00;99.90;;;;;;6241022;28;20276;-75
2022/03/17 11:33:59;;;;;;;15.13;8.50;;;7.10;99.90;;;;;;6240252;28;20307;-74
2022/03/17 11:37:16;;;;;;;15.13;7.83;;;7.20;99.90;;;;;;6239619;28;20466;-75
2022/03/17 11:40:22;;;;;;;8.67;6.70;;;7.20;99.90;;;;;;6240084;28;20275;-74
2022/03/17 11:43:27;;;;;;;7.83;7.10;;;7.30;99.90;;;;;;6240055;28;20299;-74
2022/03/17 11:46:45;;;;;;;11.50;7.33;;;7.30;99.90;;;;;;6240269;28;20581;-74
2022/03/17 11:49:50;;;;;;;11.00;6.67;;;7.40;99.90;;;;;;6239796;28;20599;-76
2022/03/17 11:53:00;;;;;;;9.70;6.97;;;7.40;99.90;;;;;;6239103;28;20478;-74
2022/03/17 11:56:09;;;;;;;10.83;6.80;;;7.40;99.90;;;;;;6239664;28;20306;-75
2022/03/17 11:59:16;;;;;;;14.27;7.60;;;7.50;99.90;;;;;;6239418;28;20295;-75
2022/03/17 12:02:29;;;;;;;13.47;7.97;;;7.50;99.90;;;;;;6239721;28;20291;-75
2022/03/17 12:05:42;;;;;;;15.80;8.37;;;7.50;99.90;;;;;;6239506;28;20276;-75
2022/03/17 12:08:55;;;;;;;16.20;8.00;;;7.50;99.90;;;;;;6238979;28;20483;-75
2022/03/17 12:12:00;;;;;;;14.03;8.23;;;7.50;99.90;;;;;;6239175;28;20267;-75
2022/03/17 12:15:06;;;;;;;13.30;8.33;;;7.50;99.90;;;;;;6239557;28;20295;-74
2022/03/17 12:18:17;;;;;;;13.13;8.70;;;7.50;99.90;;;;;;6239173;28;20296;-75
2022/03/17 12:22:17;;;;;;;15.33;8.40;;;7.60;99.90;;;;;;6239659;28;20276;-75
2022/03/17 12:25:32;;;;;;;13.40;8.47;;;7.50;99.90;;;;;;6239356;28;20280;-75
2022/03/17 12:28:45;;;;;;;12.37;8.47;;;7.40;99.90;;;;;;6239182;28;20292;-75
2022/03/17 12:31:50;;;;;;;16.03;8.63;;;7.40;99.90;;;;;;6239887;28;20300;-75
2022/03/17 12:34:59;;;;;;;19.90;9.93;;;7.40;99.90;;;;;;6239407;28;20329;-75
2022/03/17 12:38:08;;;;;;;15.10;8.63;;;7.40;99.90;;;;;;6238803;28;20299;-75
2022/03/17 12:41:14;;;;;;;12.63;8.63;;;7.40;99.90;;;;;;6238879;28;20555;-77
2022/03/17 12:44:23;;;;;;;23.83;9.33;;;7.30;99.90;;;;;;6239461;28;20299;-78
2022/03/17 12:47:30;;;;;;;13.97;9.07;;;7.40;99.90;;;;;;6238827;28;20295;-77
2022/03/17 12:50:37;;;;;;;15.03;9.23;;;7.30;99.90;;;;;;6239235;28;20276;-76
2022/03/17 12:53:43;;;;;;;21.50;10.20;;;7.30;99.90;;;;;;6238268;28;20304;-75
2022/03/17 12:56:52;;;;;;;26.33;9.33;;;7.30;99.90;;;;;;6238874;28;20296;-75
2022/03/17 12:59:58;;;;;;;21.10;10.27;;;7.30;99.90;;;;;;6237689;28;20300;-75
2022/03/17 13:03:03;;;;;;;23.27;9.93;;;7.20;99.90;;;;;;6238302;28;20300;-74
2022/03/17 13:09:44;;;;;;;15.47;9.20;;;7.10;99.90;;;;;;6237152;28;20304;-76
2022/03/17 13:16:17;;;;;;;21.27;10.50;;;6.90;99.90;;;;;;6239263;28;20295;-74
2022/03/17 13:19:22;;;;;;;14.57;9.63;;;7.00;99.90;;;;;;6238967;28;20307;-75
2022/03/17 13:22:32;;;;;;;23.33;10.20;;;7.10;99.90;;;;;;6238349;28;20296;-75
2022/03/17 13:25:39;;;;;;;17.67;9.57;;;7.00;99.90;;;;;;6238473;28;20281;-74
2022/03/17 13:28:44;;;;;;;16.27;9.17;;;7.00;99.90;;;;;;6237891;28;20296;-75
2022/03/17 13:31:49;;;;;;;13.83;9.47;;;7.00;99.90;;;;;;6237988;28;20275;-75
2022/03/17 13:35:03;;;;;;;16.67;9.40;;;7.00;99.90;;;;;;6237766;28;20295;-75
2022/03/17 13:38:17;;;;;;;14.43;9.13;;;6.90;99.90;;;;;;6237476;28;20304;-75
2022/03/17 13:41:23;;;;;;;32.83;9.57;;;6.80;99.90;;;;;;6237089;28;20276;-75
2022/03/17 13:44:44;;;;;;;11.63;8.40;;;6.70;99.90;;;;;;6237573;28;20304;-75
2022/03/17 13:48:01;;;;;;;15.00;8.63;;;6.70;99.90;;;;;;6237112;28;20490;-75
2022/03/17 13:51:06;;;;;;;17.10;8.50;;;6.60;99.90;;;;;;6237370;28;20276;-75
2022/03/17 13:54:15;;;;;;;17.47;8.80;;;6.60;99.90;;;;;;6237349;28;20304;-75
2022/03/17 13:57:20;;;;;;;16.07;8.43;;;6.60;99.90;;;;;;6237247;28;20292;-76
2022/03/17 14:00:25;;;;;;;13.73;7.93;;;6.60;99.90;;;;;;6237288;28;20502;-76
2022/03/17 14:03:37;;;;;;;13.37;7.70;;;6.60;99.90;;;;;;6236969;28;20295;-75
2022/03/17 14:06:43;;;;;;;15.90;8.77;;;6.50;99.90;;;;;;6238191;28;20319;-75
2022/03/17 14:09:50;;;;;;;16.87;8.23;;;6.40;99.90;;;;;;6236742;28;20310;-75
2022/03/17 14:13:04;;;;;;;10.57;7.40;;;6.50;99.90;;;;;;6237186;28;20307;-75
2022/03/17 14:16:12;;;;;;;13.40;7.67;;;6.40;99.90;;;;;;6236842;28;20598;-75
2022/03/17 14:19:19;;;;;;;15.73;7.97;;;6.50;99.90;;;;;;6236539;28;20298;-75
2022/03/17 14:25:48;;;;;;;13.73;7.87;;;6.50;99.90;;;;;;6237165;28;20447;-75
2022/03/17 14:28:54;;;;;;;15.43;7.63;;;6.50;99.90;;;;;;6236797;28;20300;-75
2022/03/17 14:32:01;;;;;;;13.13;7.43;;;6.40;99.90;;;;;;6236649;28;20278;-75
2022/03/17 14:35:07;;;;;;;16.93;7.60;;;6.30;99.90;;;;;;6236672;28;20582;-75
2022/03/17 14:38:14;;;;;;;18.63;7.63;;;6.30;99.90;;;;;;6236858;28;20311;-75
2022/03/17 14:41:21;;;;;;;15.80;8.47;;;6.20;99.90;;;;;;6237032;28;20283;-75
2022/03/17 14:44:27;;;;;;;9.43;7.33;;;6.20;99.90;;;;;;6235829;28;20589;-75
2022/03/17 14:47:34;;;;;;;11.40;7.43;;;6.10;99.90;;;;;;6236071;28;20311;-75
2022/03/17 14:50:39;;;;;;;11.53;6.63;;;6.10;99.90;;;;;;6236511;28;20275;-75
2022/03/17 14:53:44;;;;;;;13.37;7.60;;;6.10;99.90;;;;;;6241346;28;20303;-75
2022/03/17 14:56:51;;;;;;;15.57;6.97;;;6.00;99.90;;;;;;6241767;28;20295;-75
2022/03/17 14:59:58;;;;;;;11.13;6.77;;;6.00;99.90;;;;;;6241183;28;20302;-76
2022/03/17 15:03:03;;;;;;;13.27;7.17;;;5.90;99.90;;;;;;6240693;28;20297;-75
2022/03/17 15:06:14;;;;;;;11.80;6.57;;;5.90;99.90;;;;;;6241635;28;20542;-75
2022/03/17 15:09:19;;;;;;;14.20;7.10;;;5.90;99.90;;;;;;6240764;28;20308;-75
2022/03/17 15:12:26;;;;;;;18.67;7.30;;;5.80;99.90;;;;;;6241007;28;20295;-75
2022/03/17 15:15:31;;;;;;;11.17;6.63;;;5.80;99.90;;;;;;6241496;28;20274;-75
2022/03/17 15:18:37;;;;;;;8.97;6.77;;;5.70;99.90;;;;;;6240907;28;20488;-75
2022/03/17 15:21:43;;;;;;;16.33;6.60;;;5.70;99.90;;;;;;6240809;28;20285;-75
2022/03/17 15:24:47;;;;;;;12.10;6.33;;;5.60;99.90;;;;;;6240712;28;20317;-75
2022/03/17 15:31:20;;;;;;;12.77;6.27;;;5.60;99.90;;;;;;6240999;28;20278;-75
2022/03/17 15:34:26;;;;;;;13.63;6.33;;;5.50;99.90;;;;;;6240269;28;20299;-75
2022/03/17 15:37:32;;;;;;;17.33;6.73;;;5.50;99.90;;;;;;6240188;28;20298;-76
2022/03/17 15:40:37;;;;;;;8.40;5.47;;;5.40;99.90;;;;;;6240734;28;20278;-75
2022/03/17 15:43:44;;;;;;;14.27;6.30;;;5.30;99.90;;;;;;6239877;28;20302;-76
2022/03/17 15:46:49;;;;;;;14.30;6.80;;;5.20;99.90;;;;;;6240619;28;20566;-74
2022/03/17 15:49:54;;;;;;;9.87;6.27;;;5.20;99.90;;;;;;6239405;28;20479;-74
2022/03/17 15:53:00;;;;;;;7.07;5.40;;;5.10;99.90;;;;;;6239416;28;20295;-74
2022/03/17 15:56:08;;;;;;;9.90;5.80;;;5.10;99.90;;;;;;6240163;28;20275;-74
2022/03/17 15:59:15;;;;;;;10.60;6.03;;;5.10;99.90;;;;;;6239247;28;20310;-76
2022/03/17 16:02:20;;;;;;;11.13;6.20;;;5.00;99.90;;;;;;6239228;28;20311;-76
2022/03/17 16:05:26;;;;;;;12.83;6.40;;;4.90;99.90;;;;;;6239687;28;20294;-75
2022/03/17 16:08:32;;;;;;;14.07;6.17;;;4.90;99.90;;;;;;6239525;28;20314;-75
2022/03/17 16:15:02;;;;;;;11.57;5.87;;;4.90;99.90;;;;;;6237877;28;20456;-75
2022/03/17 16:18:08;;;;;;;9.10;5.10;;;4.80;99.90;;;;;;6238606;28;20301;-74
2022/03/17 16:21:13;;;;;;;12.67;6.10;;;4.80;99.90;;;;;;6239630;28;20268;-76
2022/03/17 16:24:19;;;;;;;8.07;5.60;;;4.80;99.90;;;;;;6238943;28;20299;-74
2022/03/17 16:27:24;;;;;;;12.23;5.50;;;4.70;99.90;;;;;;6238837;28;20302;-75
2022/03/17 16:30:31;;;;;;;12.67;5.47;;;4.60;99.90;;;;;;6239403;28;20572;-74
2022/03/17 16:33:41;;;;;;;10.07;5.43;;;4.70;99.90;;;;;;6238702;28;20315;-74