Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:55;;;;;;;0.20;0.20;;;21.50;91.40;;;;;;5071349;28;20048;-76
2022/08/01 00:04:20;;;;;;;0.47;0.40;;;21.50;91.30;;;;;;5070951;28;20112;-76
2022/08/01 00:06:46;;;;;;;0.75;0.75;;;21.40;91.40;;;;;;5071838;28;20194;-76
2022/08/01 00:09:12;;;;;;;1.27;1.05;;;21.40;91.50;;;;;;5072118;28;20126;-76
2022/08/01 00:11:37;;;;;;;0.10;0.10;;;21.30;91.60;;;;;;5070837;28;20029;-76
2022/08/01 00:14:03;;;;;;;1.13;0.98;;;21.20;91.80;;;;;;5070772;28;20052;-76
2022/08/01 00:16:29;;;;;;;0.13;0.13;;;21.20;91.60;;;;;;5072049;28;20551;-76
2022/08/01 00:18:55;;;;;;;0.32;0.32;;;21.30;91.60;;;;;;5070879;28;20491;-76
2022/08/01 00:21:21;;;;;;;0.25;0.25;;;21.40;91.40;;;;;;5071013;28;20082;-76
2022/08/01 00:23:47;;;;;;;0.10;0.10;;;21.50;91.10;;;;;;5070875;28;20544;-77
2022/08/01 00:26:13;;;;;;;0.10;0.10;;;21.50;90.90;;;;;;5071058;28;20056;-76
2022/08/01 00:28:40;;;;;;;0.00;0.00;;;21.50;90.80;;;;;;5070777;28;20052;-76
2022/08/01 00:31:06;;;;;;;0.20;0.20;;;21.60;90.80;;;;;;5071970;28;20099;-77
2022/08/01 00:33:32;;;;;;;0.10;0.10;;;21.60;90.50;;;;;;5071870;28;20100;-76
2022/08/01 00:35:58;;;;;;;0.08;0.08;;;21.50;90.60;;;;;;5073502;28;20025;-77
2022/08/01 00:38:23;;;;;;;1.27;1.27;;;21.60;90.50;;;;;;5075735;28;20402;-76
2022/08/01 00:40:49;;;;;;;0.08;0.08;;;21.60;90.40;;;;;;5076102;28;20047;-76
2022/08/01 00:43:15;;;;;;;0.00;0.00;;;21.70;90.30;;;;;;5075588;28;20179;-76
2022/08/01 00:45:41;;;;;;;0.00;0.00;;;21.80;90.00;;;;;;5074402;28;20543;-76
2022/08/01 00:48:07;;;;;;;0.00;0.00;;;21.80;89.90;;;;;;5075357;28;20456;-76
2022/08/01 00:50:33;;;;;;;0.10;0.10;;;21.90;89.60;;;;;;5057454;28;20027;-77
2022/08/01 00:52:59;;;;;;;0.00;0.00;;;22.10;88.80;;;;;;5074290;28;20078;-76
2022/08/01 00:55:27;;;;;;;0.00;0.00;;;22.20;88.40;;;;;;5075101;28;20450;-76
2022/08/01 00:57:53;;;;;;;0.00;0.00;;;22.30;87.50;;;;;;5075265;28;20043;-76
2022/08/01 01:00:19;;;;;;;0.00;0.00;;;22.30;87.70;;;;;;5075290;28;20487;-77
2022/08/01 01:02:45;;;;;;;0.00;0.00;;;22.20;87.70;;;;;;5075461;28;20024;-77
2022/08/01 01:05:10;;;;;;;0.10;0.10;;;22.10;87.90;;;;;;5073603;28;20028;-76
2022/08/01 01:07:48;;;;;;;0.45;0.10;;;22.00;88.10;;;;;;5057129;28;20040;-77
2022/08/01 01:10:26;;;;;;;2.97;2.83;;;21.80;88.50;;;;;;5074060;28;20099;-76
2022/08/01 01:12:55;;;;;;;0.10;0.10;;;21.70;89.00;;;;;;5073933;28;20063;-76
2022/08/01 01:15:36;;;;;;;0.10;0.10;;;21.70;89.20;;;;;;5074744;28;20035;-76
2022/08/01 01:18:27;;;;;;;0.00;0.00;;;21.80;88.90;;;;;;5073880;28;20044;-76
2022/08/01 01:21:18;;;;;;;0.15;0.15;;;21.70;88.70;;;;;;5074960;28;20029;-76
2022/08/01 01:23:47;;;;;;;0.10;0.10;;;21.60;89.10;;;;;;5069627;28;20036;-77
2022/08/01 01:26:50;;;;;;;0.10;0.10;;;21.60;89.00;;;;;;5074357;28;20567;-75
2022/08/01 01:29:30;;;;;;;0.08;0.08;;;21.50;89.40;;;;;;5074523;28;20029;-75
2022/08/01 01:32:05;;;;;;;0.10;0.10;;;21.50;90.00;;;;;;5074505;28;20024;-75
2022/08/01 01:34:37;;;;;;;0.80;0.20;;;21.50;90.00;;;;;;5074413;28;20021;-75
2022/08/01 01:37:07;;;;;;;0.10;0.10;;;21.60;90.00;;;;;;5072957;28;20020;-75
2022/08/01 01:39:34;;;;;;;0.10;0.10;;;21.60;89.70;;;;;;5072925;28;20388;-75
2022/08/01 01:42:03;;;;;;;1.73;0.30;;;21.70;89.80;;;;;;5073117;28;20066;-75
2022/08/01 01:44:30;;;;;;;0.10;0.10;;;21.70;89.60;;;;;;5072906;28;20058;-75
2022/08/01 01:46:57;;;;;;;0.10;0.10;;;21.70;89.50;;;;;;5072893;28;20187;-75
2022/08/01 01:49:26;;;;;;;0.10;0.10;;;21.80;89.40;;;;;;5074291;28;20025;-75
2022/08/01 01:51:55;;;;;;;1.15;0.30;;;21.70;89.50;;;;;;5072847;28;20163;-75
2022/08/01 01:54:24;;;;;;;0.10;0.10;;;21.70;89.30;;;;;;5073960;28;20035;-75
2022/08/01 01:56:51;;;;;;;0.20;0.20;;;21.80;89.50;;;;;;5073838;28;20565;-75
2022/08/01 01:59:20;;;;;;;0.10;0.10;;;21.80;89.00;;;;;;5072692;28;20017;-75
2022/08/01 02:01:49;;;;;;;0.10;0.10;;;21.70;89.40;;;;;;5072692;28;20021;-75
2022/08/01 02:04:16;;;;;;;0.10;0.10;;;21.70;89.50;;;;;;5073881;28;20036;-75
2022/08/01 02:06:46;;;;;;;0.30;0.30;;;21.80;89.50;;;;;;5072177;28;20032;-75
2022/08/01 02:09:18;;;;;;;0.00;0.00;;;21.70;89.60;;;;;;5072566;28;20029;-75
2022/08/01 02:11:45;;;;;;;0.00;0.00;;;21.70;89.90;;;;;;5072580;28;20024;-75
2022/08/01 02:14:12;;;;;;;0.10;0.10;;;21.90;89.70;;;;;;5073554;28;20563;-75
2022/08/01 02:16:41;;;;;;;0.10;0.10;;;21.90;89.30;;;;;;5071817;28;20028;-76
2022/08/01 02:19:07;;;;;;;0.10;0.10;;;21.80;89.40;;;;;;5072635;28;20415;-75
2022/08/01 02:21:44;;;;;;;0.00;0.00;;;21.70;89.50;;;;;;5072717;28;20070;-75
2022/08/01 02:24:33;;;;;;;0.00;0.00;;;21.70;89.50;;;;;;5072350;28;20025;-75
2022/08/01 02:27:04;;;;;;;0.10;0.10;;;21.70;89.20;;;;;;5072043;28;20033;-75
2022/08/01 02:29:40;;;;;;;0.10;0.10;;;21.80;89.40;;;;;;5073477;28;20090;-75
2022/08/01 02:32:10;;;;;;;0.10;0.10;;;21.70;89.60;;;;;;5073428;28;20527;-75
2022/08/01 02:34:36;;;;;;;0.08;0.08;;;21.70;90.00;;;;;;5073234;28;20107;-75
2022/08/01 02:37:03;;;;;;;0.00;0.00;;;21.60;90.00;;;;;;5055243;28;20111;-75
2022/08/01 02:39:31;;;;;;;0.00;0.00;;;21.60;90.30;;;;;;5071712;28;20027;-75
2022/08/01 02:42:00;;;;;;;0.10;0.10;;;21.60;90.40;;;;;;5071761;28;20491;-75
2022/08/01 02:44:35;;;;;;;0.00;0.00;;;21.60;90.40;;;;;;5071904;28;20045;-75
2022/08/01 02:47:02;;;;;;;0.10;0.10;;;21.60;90.30;;;;;;5071479;28;20063;-75
2022/08/01 02:49:33;;;;;;;0.10;0.10;;;21.50;90.50;;;;;;5071700;28;20039;-75
2022/08/01 02:52:03;;;;;;;1.10;1.10;;;21.50;90.50;;;;;;5055003;28;20028;-75
2022/08/01 02:54:30;;;;;;;0.00;0.00;;;21.50;90.40;;;;;;5073000;28;20674;-75
2022/08/01 02:56:57;;;;;;;0.10;0.10;;;21.30;90.70;;;;;;5071211;28;20021;-75
2022/08/01 02:59:26;;;;;;;0.10;0.10;;;21.30;90.90;;;;;;5071478;28;20505;-75
2022/08/01 03:01:55;;;;;;;0.50;0.50;;;21.40;90.90;;;;;;5072711;28;20024;-75
2022/08/01 03:04:22;;;;;;;0.10;0.10;;;21.40;90.60;;;;;;5071272;28;20039;-74
2022/08/01 03:06:48;;;;;;;0.10;0.10;;;21.10;90.90;;;;;;5070877;28;20035;-75
2022/08/01 03:09:15;;;;;;;0.00;0.00;;;21.10;91.10;;;;;;5054681;28;20041;-75
2022/08/01 03:11:42;;;;;;;0.10;0.10;;;21.20;91.20;;;;;;5072391;28;20016;-75
2022/08/01 03:14:11;;;;;;;0.98;0.93;;;21.30;91.20;;;;;;5072437;28;20040;-75
2022/08/01 03:16:39;;;;;;;0.10;0.10;;;21.30;90.90;;;;;;5072146;28;20425;-75
2022/08/01 03:19:08;;;;;;;0.35;0.35;;;21.20;91.10;;;;;;5072712;28;20020;-75
2022/08/01 03:21:35;;;;;;;0.30;0.30;;;21.20;90.90;;;;;;5071452;28;20032;-75
2022/08/01 03:24:03;;;;;;;0.10;0.10;;;21.20;91.20;;;;;;5071459;28;20035;-75
2022/08/01 03:26:31;;;;;;;0.00;0.00;;;21.10;91.30;;;;;;5072265;28;20024;-75
2022/08/01 03:29:06;;;;;;;0.22;0.22;;;21.20;91.10;;;;;;5072429;28;20384;-75
2022/08/01 03:31:36;;;;;;;0.20;0.20;;;21.10;91.10;;;;;;5071130;28;20032;-75
2022/08/01 03:34:02;;;;;;;0.50;0.45;;;20.90;91.40;;;;;;5054481;28;20115;-75
2022/08/01 03:36:30;;;;;;;1.98;0.85;;;20.70;91.70;;;;;;5072101;28;20070;-75
2022/08/01 03:38:59;;;;;;;0.43;0.43;;;20.60;92.10;;;;;;5070958;28;20085;-75
2022/08/01 03:41:32;;;;;;;0.10;0.10;;;20.60;92.30;;;;;;5071063;28;20480;-75
2022/08/01 03:44:10;;;;;;;0.22;0.22;;;20.80;92.40;;;;;;5072326;28;20024;-75
2022/08/01 03:46:43;;;;;;;0.10;0.10;;;20.80;91.80;;;;;;5070756;28;20430;-75
2022/08/01 03:49:14;;;;;;;0.10;0.10;;;20.80;92.00;;;;;;5072563;28;20035;-75
2022/08/01 03:51:41;;;;;;;0.55;0.30;;;20.80;91.80;;;;;;5071004;28;20059;-75
2022/08/01 03:54:08;;;;;;;0.20;0.20;;;20.90;91.80;;;;;;5072234;28;20103;-75
2022/08/01 03:56:36;;;;;;;0.20;0.20;;;20.80;91.90;;;;;;5070691;28;20021;-75
2022/08/01 03:59:03;;;;;;;0.60;0.60;;;20.70;92.00;;;;;;5070870;28;20028;-75
2022/08/01 04:01:31;;;;;;;0.10;0.10;;;20.70;92.20;;;;;;5070809;28;20025;-75
2022/08/01 04:03:59;;;;;;;0.77;0.57;;;20.60;92.20;;;;;;5054074;28;20021;-75
2022/08/01 04:06:25;;;;;;;0.17;0.17;;;20.70;92.20;;;;;;5071763;28;20049;-75
2022/08/01 04:08:57;;;;;;;0.38;0.38;;;20.60;92.20;;;;;;5071769;28;20036;-74
2022/08/01 04:11:25;;;;;;;0.40;0.40;;;20.50;92.50;;;;;;5075663;28;20024;-75
2022/08/01 04:13:54;;;;;;;0.10;0.10;;;20.60;92.40;;;;;;5074607;28;20020;-75
2022/08/01 04:16:21;;;;;;;0.10;0.10;;;20.80;92.20;;;;;;5075546;28;20082;-75
2022/08/01 04:18:47;;;;;;;0.80;0.68;;;20.80;92.00;;;;;;5074533;28;20024;-75
2022/08/01 04:21:13;;;;;;;0.10;0.10;;;20.80;92.10;;;;;;5074474;28;20028;-75
2022/08/01 04:23:43;;;;;;;0.00;0.00;;;20.90;92.00;;;;;;5074348;28;20028;-75
2022/08/01 04:26:10;;;;;;;0.25;0.25;;;20.80;92.00;;;;;;5075589;28;20472;-75
2022/08/01 04:28:37;;;;;;;0.10;0.10;;;20.70;92.20;;;;;;5075912;28;20095;-75
2022/08/01 04:31:09;;;;;;;0.00;0.00;;;20.50;92.40;;;;;;5075936;28;20050;-75
2022/08/01 04:33:36;;;;;;;;;;;20.40;92.70;;;;;;5076247;28;20529;-75
2022/08/01 04:36:05;;;;;;;1.42;1.35;;;20.50;92.60;;;;;;5075611;28;20377;-75
2022/08/01 04:38:36;;;;;;;0.20;0.20;;;20.40;92.80;;;;;;5059405;28;20021;-75
2022/08/01 04:41:03;;;;;;;0.30;0.30;;;20.40;92.90;;;;;;5074425;28;20048;-75
2022/08/01 04:43:29;;;;;;;2.72;0.55;;;20.40;92.90;;;;;;5074308;28;20028;-75
2022/08/01 04:45:56;;;;;;;0.10;0.10;;;20.50;92.80;;;;;;5074495;28;20028;-75
2022/08/01 04:48:24;;;;;;;0.13;0.13;;;20.50;92.80;;;;;;5074181;28;20060;-75
2022/08/01 04:50:50;;;;;;;0.40;0.40;;;20.60;92.90;;;;;;5075810;28;20028;-75
2022/08/01 04:53:18;;;;;;;0.77;0.73;;;20.70;93.00;;;;;;5074194;28;20036;-75
2022/08/01 04:55:45;;;;;;;0.30;0.30;;;20.70;92.70;;;;;;5074073;28;20021;-75
2022/08/01 04:58:12;;;;;;;1.08;0.60;;;20.80;92.60;;;;;;5075269;28;20399;-75
2022/08/01 05:00:38;;;;;;;0.82;0.57;;;20.80;92.50;;;;;;5057479;28;20452;-75
2022/08/01 05:03:04;;;;;;;0.00;0.00;;;20.90;92.30;;;;;;5075381;28;20056;-75
2022/08/01 05:05:30;;;;;;;0.00;0.00;;;20.90;92.30;;;;;;5075272;28;20029;-75
2022/08/01 05:07:56;;;;;;;0.00;0.00;;;21.10;92.00;;;;;;5097290;22;20134;-73
2022/08/01 05:10:22;;;;;;;0.20;0.20;;;21.30;91.70;;;;;;5093249;28;20020;-73
2022/08/01 05:12:48;;;;;;;0.10;0.10;;;21.30;91.30;;;;;;5094940;28;20150;-73
2022/08/01 05:15:13;;;;;;;0.10;0.10;;;21.40;91.10;;;;;;5093272;28;20053;-73
2022/08/01 05:17:39;;;;;;;0.08;0.08;;;21.60;91.10;;;;;;5094694;28;20463;-73
2022/08/01 05:20:08;;;;;;;0.20;0.20;;;21.70;90.90;;;;;;5093396;28;20016;-74
2022/08/01 05:22:34;;;;;;;0.20;0.20;;;21.60;90.50;;;;;;5094888;28;20028;-73
2022/08/01 05:24:59;;;;;;;0.05;0.05;;;21.60;90.80;;;;;;5094729;28;20035;-73
2022/08/01 05:27:26;;;;;;;0.10;0.10;;;21.60;90.80;;;;;;5094701;28;20475;-73
2022/08/01 05:29:52;;;;;;;0.10;0.10;;;21.60;90.70;;;;;;5094589;28;20020;-73
2022/08/01 05:32:17;;;;;;;0.10;0.10;;;21.60;90.60;;;;;;5094325;28;20444;-73
2022/08/01 05:34:43;;;;;;;0.10;0.10;;;21.60;90.80;;;;;;5094408;28;20043;-73
2022/08/01 05:37:09;;;;;;;0.00;0.00;;;21.60;90.80;;;;;;5094354;28;20086;-73
2022/08/01 05:39:35;;;;;;;0.65;0.65;;;21.50;90.80;;;;;;5093177;28;20028;-72
2022/08/01 05:42:01;;;;;;;0.10;0.10;;;21.50;90.60;;;;;;5094461;28;20020;-73
2022/08/01 05:44:26;;;;;;;0.30;0.30;;;21.50;90.70;;;;;;5094282;28;20080;-74
2022/08/01 05:46:52;;;;;;;0.10;0.10;;;21.50;90.90;;;;;;5094075;28;20420;-73
2022/08/01 05:49:18;;;;;;;0.32;0.32;;;21.40;91.20;;;;;;5094087;28;20357;-74
2022/08/01 05:51:44;;;;;;;0.40;0.40;;;21.30;91.20;;;;;;5094350;28;20138;-73
2022/08/01 05:54:09;;;;;;;0.10;0.10;;;21.30;91.30;;;;;;5094101;28;20111;-73
2022/08/01 05:56:35;;;;;;;0.10;0.10;;;21.40;91.40;;;;;;5094337;28;20028;-72
2022/08/01 05:59:01;;;;;;;0.30;0.30;;;21.40;91.50;;;;;;5093980;28;20024;-72
2022/08/01 06:01:27;;;;;;;0.50;0.50;;;21.40;91.60;;;;;;5093917;28;20391;-73
2022/08/01 06:03:54;;;;;;;0.30;0.30;;;21.30;91.40;;;;;;5093921;28;20046;-73
2022/08/01 06:06:20;;;;;;;0.10;0.10;;;21.30;91.50;;;;;;5093785;28;20044;-73
2022/08/01 06:08:46;;;;;;;0.10;0.10;;;21.40;91.50;;;;;;5087329;28;20533;-73
2022/08/01 06:11:12;;;;;;;0.28;0.28;;;21.50;91.60;;;;;;5082771;28;20107;-73
2022/08/01 06:13:38;;;;;;;0.00;0.00;;;21.60;91.30;;;;;;5085658;28;20062;-74
2022/08/01 06:16:04;;;;;;;0.10;0.10;;;21.80;91.30;;;;;;5093602;28;20027;-73
2022/08/01 06:18:30;;;;;;;0.20;0.20;;;22.00;91.20;;;;;;5073537;28;20029;-73
2022/08/01 06:20:55;;;;;;;0.00;0.00;;;22.10;91.10;;;;;;5073335;28;20043;-73
2022/08/01 06:23:22;;;;;;;0.10;0.10;;;22.20;90.70;;;;;;5073285;28;20069;-74
2022/08/01 06:25:48;;;;;;;0.30;0.10;;;22.20;90.10;;;;;;5081413;28;20081;-73
2022/08/01 06:28:13;;;;;;;0.20;0.10;;;22.30;89.70;;;;;;5093376;28;20541;-73
2022/08/01 06:30:39;;;;;;;0.13;0.13;;;22.20;89.90;;;;;;5093054;28;20024;-73
2022/08/01 06:33:05;;;;;;;0.10;0.10;;;22.30;90.10;;;;;;5092690;28;20020;-73
2022/08/01 06:35:31;;;;;;;0.30;0.30;;;22.30;89.60;;;;;;5092047;28;20573;-73
2022/08/01 06:37:57;;;;;;;0.43;0.43;;;22.20;89.40;;;;;;5074512;28;20024;-74
2022/08/01 06:40:23;;;;;;;0.10;0.10;;;22.30;88.90;;;;;;5072942;28;20028;-73
2022/08/01 06:42:49;;;;;;;0.10;0.10;;;22.50;88.60;;;;;;5073130;28;20499;-73
2022/08/01 06:45:15;;;;;;;0.68;0.50;;;22.50;87.90;;;;;;5072795;28;20025;-73
2022/08/01 06:47:43;;;;;;;0.00;0.00;;;22.40;86.70;;;;;;5071216;28;20130;-74
2022/08/01 06:50:10;;;;;;;0.10;0.10;;;22.50;87.50;;;;;;5087615;28;20529;-73
2022/08/01 06:52:36;;;;;;;0.00;0.00;;;22.70;87.10;;;;;;5093301;28;20107;-73
2022/08/01 06:55:02;;;;;;;0.10;0.10;;;22.80;86.40;;;;;;5092642;28;20162;-73
2022/08/01 06:57:28;;;;;;;0.20;0.20;;;22.80;86.70;;;;;;5091697;28;20028;-74
2022/08/01 06:59:54;;;;;;;0.25;0.25;;;23.00;86.40;;;;;;5092828;28;20406;-74
2022/08/01 07:02:20;;;;;;;0.30;0.30;;;23.10;85.40;;;;;;5092903;28;20123;-73
2022/08/01 07:04:46;;;;;;;0.10;0.10;;;23.30;85.10;;;;;;5091368;28;20107;-72
2022/08/01 07:07:12;;;;;;;0.00;0.00;;;23.40;84.60;;;;;;5092438;28;20498;-72
2022/08/01 07:09:40;;;;;;;0.10;0.10;;;23.40;83.60;;;;;;5092687;28;20027;-73
2022/08/01 07:12:07;;;;;;;0.45;0.45;;;23.70;84.60;;;;;;5092746;28;20485;-74
2022/08/01 07:14:32;;;;;;;0.85;0.85;;;23.80;83.40;;;;;;5092373;28;20024;-74
2022/08/01 07:16:58;;;;;;;2.00;1.27;;;23.70;83.60;;;;;;5084165;28;20434;-73
2022/08/01 07:19:24;;;;;;;0.40;0.38;;;23.60;83.10;;;;;;5072235;28;20028;-72
2022/08/01 07:21:50;;;;;;;0.00;0.00;;;23.70;83.70;;;;;;5072332;28;20052;-73
2022/08/01 07:24:15;;;;;;;0.08;0.08;;;23.90;82.20;;;;;;5070939;28;20032;-73
2022/08/01 07:26:43;;;;;;;0.00;0.00;;;24.00;81.80;;;;;;5071948;28;20112;-72
2022/08/01 07:29:09;;;;;;;2.65;2.55;;;24.10;81.50;;;;;;5070887;28;20518;-72
2022/08/01 07:31:35;;;;;;;0.00;0.00;;;24.10;80.40;;;;;;5072016;28;20025;-73
2022/08/01 07:34:00;;;;;;;0.10;0.10;;;24.10;80.90;;;;;;5072054;28;20059;-73
2022/08/01 07:36:26;;;;;;;0.10;0.10;;;24.30;80.20;;;;;;5071906;28;20029;-72
2022/08/01 07:38:52;;;;;;;0.95;0.73;;;24.50;80.50;;;;;;5070610;28;20464;-73
2022/08/01 07:41:18;;;;;;;0.00;0.00;;;24.30;80.00;;;;;;5071945;28;20016;-73
2022/08/01 07:43:43;;;;;;;0.10;0.10;;;24.60;80.60;;;;;;5071371;28;20047;-72
2022/08/01 07:46:09;;;;;;;0.10;0.10;;;24.80;78.90;;;;;;5085103;28;20048;-72
2022/08/01 07:48:35;;;;;;;0.00;0.00;;;24.80;77.60;;;;;;5092224;28;20479;-73
2022/08/01 07:51:01;;;;;;;0.38;0.38;;;25.00;78.60;;;;;;5092142;28;20027;-72
2022/08/01 07:53:26;;;;;;;0.00;0.00;;;25.10;78.50;;;;;;5092189;28;20472;-73
2022/08/01 07:55:52;;;;;;;0.00;0.00;;;24.80;78.70;;;;;;5092300;28;20020;-71
2022/08/01 07:58:18;;;;;;;0.00;0.00;;;24.90;78.30;;;;;;5091927;28;20154;-72
2022/08/01 08:00:44;;;;;;;0.00;0.00;;;25.20;77.10;;;;;;5091055;28;20024;-71
2022/08/01 08:03:10;;;;;;;0.90;0.77;;;25.40;75.90;;;;;;5090754;28;20106;-70
2022/08/01 08:05:35;;;;;;;0.63;0.35;;;25.40;74.30;;;;;;5091651;28;20050;-72
2022/08/01 08:08:05;;;;;;;0.75;0.75;;;25.60;74.20;;;;;;5091660;28;20028;-72
2022/08/01 08:10:31;;;;;;;0.00;0.00;;;25.60;73.80;;;;;;5090710;28;20372;-74
2022/08/01 08:12:56;;;;;;;0.22;0.22;;;25.70;73.80;;;;;;5090826;28;20503;-73
2022/08/01 08:15:22;;;;;;;4.40;0.55;;;25.80;72.60;;;;;;5089787;28;20024;-72
2022/08/01 08:17:48;;;;;;;0.00;0.00;;;25.70;71.50;;;;;;5080630;28;20529;-72
2022/08/01 08:20:14;;;;;;;0.08;0.05;;;25.40;72.40;;;;;;5072013;28;20048;-73
2022/08/01 08:22:40;;;;;;;0.10;0.10;;;25.30;73.50;;;;;;5086227;28;20426;-72
2022/08/01 08:25:08;;;;;;;0.08;0.08;;;25.60;72.20;;;;;;5091644;28;20024;-73
2022/08/01 08:27:34;;;;;;;3.13;2.20;;;25.70;71.70;;;;;;5090259;28;20039;-73
2022/08/01 08:30:00;;;;;;;1.00;0.75;;;26.00;71.70;;;;;;5089827;28;20044;-73
2022/08/01 08:32:25;;;;;;;0.30;0.30;;;25.60;70.40;;;;;;5090374;28;20047;-73
2022/08/01 08:34:51;;;;;;;0.10;0.10;;;25.70;71.60;;;;;;5082596;28;20480;-73
2022/08/01 08:37:17;;;;;;;0.80;0.73;;;25.90;70.20;;;;;;5071274;28;20431;-73
2022/08/01 08:39:43;;;;;;;0.03;0.03;;;26.20;70.50;;;;;;5071388;28;20027;-73
2022/08/01 08:42:12;;;;;;;0.00;0.00;;;26.60;70.00;;;;;;5071380;28;20483;-73
2022/08/01 08:44:42;;;;;;;0.32;0.32;;;26.50;69.00;;;;;;5070037;28;20024;-73
2022/08/01 08:47:10;;;;;;;0.43;0.40;;;26.60;69.40;;;;;;5070969;28;20060;-73
2022/08/01 08:49:36;;;;;;;0.17;0.17;;;26.90;68.90;;;;;;5071363;28;20111;-73
2022/08/01 08:52:04;;;;;;;0.00;0.00;;;27.00;67.10;;;;;;5071345;28;20025;-73
2022/08/01 08:54:30;;;;;;;0.17;0.17;;;26.70;66.40;;;;;;5071352;28;20035;-73
2022/08/01 08:56:57;;;;;;;0.57;0.55;;;27.10;65.50;;;;;;5073629;28;20083;-73
2022/08/01 08:59:26;;;;;;;0.20;0.20;;;27.40;65.90;;;;;;5074996;28;20020;-72
2022/08/01 09:01:52;;;;;;;0.08;0.08;;;27.50;64.30;;;;;;5074666;28;20380;-73
2022/08/01 09:04:20;;;;;;;0.00;0.00;;;27.40;63.50;;;;;;5073510;28;20028;-73
2022/08/01 09:06:46;;;;;;;0.22;0.22;;;27.30;63.50;;;;;;5073166;28;20056;-73
2022/08/01 09:09:12;;;;;;;0.00;0.00;;;27.50;63.30;;;;;;5085235;28;20086;-73
2022/08/01 09:11:38;;;;;;;0.00;0.00;;;27.70;63.50;;;;;;5094852;28;20032;-73
2022/08/01 09:14:09;;;;;;;0.00;0.00;;;27.90;63.70;;;;;;5079965;28;20470;-72
2022/08/01 09:16:37;;;;;;;0.00;0.00;;;27.80;63.10;;;;;;5078118;28;20477;-73
2022/08/01 09:19:09;;;;;;;0.10;0.10;;;28.20;61.20;;;;;;5094685;28;20120;-74
2022/08/01 09:21:35;;;;;;;0.03;0.03;;;28.40;59.70;;;;;;5094553;28;20020;-73
2022/08/01 09:24:05;;;;;;;0.00;0.00;;;28.50;61.40;;;;;;5094661;28;20515;-76
2022/08/01 09:26:34;;;;;;;0.70;0.20;;;28.80;59.60;;;;;;5094392;28;20056;-73
2022/08/01 09:29:02;;;;;;;0.28;0.28;;;29.10;59.00;;;;;;5094524;28;20390;-72
2022/08/01 09:31:29;;;;;;;0.10;0.10;;;29.10;57.90;;;;;;5094632;28;20016;-75
2022/08/01 09:34:03;;;;;;;1.95;1.48;;;29.50;57.10;;;;;;5076399;28;20032;-73
2022/08/01 09:36:58;;;;;;;0.03;0.03;;;29.70;55.10;;;;;;5094240;28;20374;-73
2022/08/01 09:39:37;;;;;;;0.00;0.00;;;29.90;54.70;;;;;;5093185;28;20035;-73
2022/08/01 09:42:20;;;;;;;0.25;0.20;;;29.60;55.90;;;;;;5094401;28;20035;-73
2022/08/01 09:44:47;;;;;;;0.00;0.00;;;29.60;56.00;;;;;;5094165;28;20020;-73
2022/08/01 09:47:13;;;;;;;0.15;0.15;;;29.40;55.90;;;;;;5092794;28;20024;-73
2022/08/01 09:49:41;;;;;;;0.80;0.80;;;29.20;55.90;;;;;;5094261;28;20065;-73
2022/08/01 09:52:22;;;;;;;0.30;0.30;;;29.50;55.60;;;;;;5094037;28;20020;-72
2022/08/01 09:54:53;;;;;;;;;;;29.70;54.80;;;;;;5094556;28;20111;-73
2022/08/01 09:57:19;;;;;;;0.45;0.32;;;29.90;56.60;;;;;;5092430;28;19905;-72
2022/08/01 09:59:48;;;;;;;0.00;0.00;;;30.20;54.90;;;;;;5094168;28;20028;-73
2022/08/01 10:02:26;;;;;;;0.00;0.00;;;30.30;54.90;;;;;;5094151;28;20056;-74
2022/08/01 10:04:53;;;;;;;0.00;0.00;;;30.30;54.30;;;;;;5093957;28;20024;-73
2022/08/01 10:07:20;;;;;;;0.00;0.00;;;30.60;54.00;;;;;;5092643;28;20021;-74
2022/08/01 10:09:46;;;;;;;0.00;0.00;;;30.80;54.10;;;;;;5092575;28;20016;-73
2022/08/01 10:12:16;;;;;;;0.00;0.00;;;31.00;54.40;;;;;;5093699;28;20016;-73
2022/08/01 10:14:45;;;;;;;1.75;0.30;;;31.10;53.50;;;;;;5093780;28;20048;-71
2022/08/01 10:17:16;;;;;;;0.20;0.20;;;31.30;54.20;;;;;;5093374;28;20020;-73
2022/08/01 10:19:43;;;;;;;;;;;31.00;53.40;;;;;;5094009;28;20056;-73
2022/08/01 10:22:13;;;;;;;0.00;0.00;;;31.10;54.10;;;;;;5093506;28;19944;-73
2022/08/01 10:24:40;;;;;;;0.10;0.10;;;31.40;52.80;;;;;;5093542;28;20110;-73
2022/08/01 10:27:08;;;;;;;0.10;0.10;;;31.30;52.30;;;;;;5093185;28;20078;-73
2022/08/01 10:29:51;;;;;;;0.00;0.00;;;30.80;52.40;;;;;;5092488;28;20020;-72
2022/08/01 10:32:18;;;;;;;0.00;0.00;;;31.50;52.50;;;;;;5093506;28;20016;-73
2022/08/01 10:34:45;;;;;;;0.00;0.00;;;31.20;52.20;;;;;;5093276;28;20036;-73
2022/08/01 10:37:14;;;;;;;0.00;0.00;;;30.40;53.40;;;;;;5091726;28;20387;-72
2022/08/01 10:39:40;;;;;;;0.03;0.03;;;29.80;54.10;;;;;;5093409;28;20484;-73
2022/08/01 10:42:06;;;;;;;0.47;0.10;;;30.50;53.70;;;;;;5093313;28;20093;-72
2022/08/01 10:44:33;;;;;;;0.45;0.45;;;30.80;53.30;;;;;;5074952;28;20020;-73
2022/08/01 10:47:12;;;;;;;0.00;0.00;;;30.90;52.40;;;;;;5091771;28;20020;-73
2022/08/01 10:49:48;;;;;;;0.05;0.05;;;30.60;53.20;;;;;;5092147;28;20020;-73
2022/08/01 10:52:17;;;;;;;0.10;0.10;;;30.90;52.30;;;;;;5093128;28;20076;-73
2022/08/01 10:54:44;;;;;;;0.00;0.00;;;31.10;51.10;;;;;;5093002;28;20038;-73
2022/08/01 10:57:11;;;;;;;0.00;0.00;;;31.50;51.60;;;;;;5092682;28;20032;-73
2022/08/01 10:59:51;;;;;;;0.10;0.10;;;31.50;50.60;;;;;;5092807;28;20488;-73
2022/08/01 11:02:28;;;;;;;0.20;0.20;;;31.70;49.50;;;;;;5092889;28;20046;-73
2022/08/01 11:05:03;;;;;;;0.10;0.10;;;32.00;49.50;;;;;;5092783;28;20077;-73
2022/08/01 11:07:48;;;;;;;0.00;0.00;;;32.20;49.00;;;;;;5104695;22;20036;-75
2022/08/01 11:10:45;;;;;;;0.32;0.30;;;32.20;48.20;;;;;;5094350;28;20027;-75
2022/08/01 11:13:11;;;;;;;1.08;0.28;;;32.20;48.20;;;;;;5092407;28;20066;-76
2022/08/01 11:15:41;;;;;;;0.00;0.00;;;31.90;47.90;;;;;;5092603;28;20024;-76
2022/08/01 11:18:32;;;;;;;0.25;0.17;;;32.30;49.00;;;;;;5091979;28;20020;-74
2022/08/01 11:21:02;;;;;;;0.20;0.20;;;32.30;48.50;;;;;;5091608;28;20441;-76
2022/08/01 11:23:29;;;;;;;0.20;0.20;;;32.80;46.10;;;;;;5074330;28;20024;-76
2022/08/01 11:25:55;;;;;;;0.00;0.00;;;32.80;45.30;;;;;;5092290;28;20028;-76
2022/08/01 11:28:23;;;;;;;0.82;0.50;;;32.70;45.60;;;;;;5092213;28;20379;-76
2022/08/01 11:30:51;;;;;;;0.03;0.00;;;32.70;45.70;;;;;;5092510;28;20027;-76
2022/08/01 11:33:38;;;;;;;0.00;0.00;;;32.30;46.10;;;;;;5090988;28;20106;-76
2022/08/01 11:36:10;;;;;;;0.30;0.10;;;32.90;46.60;;;;;;5092128;28;20024;-74
2022/08/01 11:38:37;;;;;;;0.00;0.00;;;32.60;46.00;;;;;;5091238;28;20026;-75
2022/08/01 11:41:10;;;;;;;0.52;0.50;;;32.80;47.40;;;;;;5074773;28;20032;-76
2022/08/01 11:44:01;;;;;;;3.55;0.50;;;33.00;45.70;;;;;;5092221;28;20024;-76
2022/08/01 11:46:48;;;;;;;0.40;0.40;;;33.20;43.50;;;;;;5091042;28;20399;-76
2022/08/01 11:49:34;;;;;;;0.00;0.00;;;33.30;44.90;;;;;;5091025;28;20024;-76
2022/08/01 11:52:01;;;;;;;0.00;0.00;;;32.60;46.20;;;;;;5092365;28;20016;-76
2022/08/01 11:54:28;;;;;;;0.38;0.30;;;32.00;46.30;;;;;;5092207;28;20111;-75
2022/08/01 11:56:59;;;;;;;3.00;0.22;;;31.50;45.80;;;;;;5091952;28;20031;-76
2022/08/01 11:59:25;;;;;;;0.00;0.00;;;31.20;47.00;;;;;;5092569;28;20020;-76
2022/08/01 12:01:51;;;;;;;0.00;0.00;;;30.90;46.60;;;;;;5092450;28;20121;-76
2022/08/01 12:04:17;;;;;;;0.38;0.20;;;31.00;47.10;;;;;;5092569;28;20035;-75
2022/08/01 12:06:44;;;;;;;0.00;0.00;;;31.30;47.40;;;;;;5092037;28;20024;-75
2022/08/01 12:09:16;;;;;;;0.03;0.03;;;31.50;47.20;;;;;;5090725;28;20028;-75
2022/08/01 12:11:42;;;;;;;0.15;0.08;;;31.80;47.30;;;;;;5090972;28;20359;-75
2022/08/01 12:14:08;;;;;;;0.00;0.00;;;32.00;46.60;;;;;;5092002;28;20020;-75
2022/08/01 12:16:34;;;;;;;0.08;0.08;;;32.20;47.60;;;;;;5091741;28;20028;-76
2022/08/01 12:19:00;;;;;;;0.10;0.10;;;32.00;47.20;;;;;;5073853;28;20028;-75
2022/08/01 12:21:26;;;;;;;0.00;0.00;;;31.60;47.50;;;;;;5092371;28;20375;-75
2022/08/01 12:24:01;;;;;;;1.48;1.15;;;31.70;47.90;;;;;;5091910;28;20032;-75
2022/08/01 12:26:42;;;;;;;0.32;0.32;;;32.00;47.80;;;;;;5091938;28;20421;-75
2022/08/01 12:29:08;;;;;;;0.00;0.00;;;31.90;45.80;;;;;;5090849;28;20119;-75
2022/08/01 12:31:34;;;;;;;0.00;0.00;;;31.70;45.30;;;;;;5093345;28;20035;-74
2022/08/01 12:34:28;;;;;;;2.90;2.05;;;31.60;45.80;;;;;;5095766;28;20103;-75
2022/08/01 12:36:59;;;;;;;0.15;0.15;;;31.20;46.80;;;;;;5093660;28;20100;-74
2022/08/01 12:39:34;;;;;;;0.00;0.00;;;30.90;46.90;;;;;;5094532;28;20024;-76
2022/08/01 12:42:00;;;;;;;0.50;0.38;;;30.80;47.80;;;;;;5096356;28;20053;-75
2022/08/01 12:44:30;;;;;;;0.52;0.20;;;30.90;47.70;;;;;;5094597;28;20028;-76
2022/08/01 12:46:57;;;;;;;0.98;0.20;;;31.10;47.30;;;;;;5094706;28;20020;-76
2022/08/01 12:49:24;;;;;;;0.40;0.40;;;31.00;48.20;;;;;;5094929;28;20024;-76
2022/08/01 12:51:51;;;;;;;0.00;0.00;;;31.10;47.30;;;;;;5094187;28;20029;-75
2022/08/01 12:54:17;;;;;;;2.13;0.38;;;30.90;48.00;;;;;;5094514;28;20028;-76
2022/08/01 12:56:42;;;;;;;1.30;1.20;;;30.90;46.10;;;;;;5095203;28;20050;-76