Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:03;;;;;;;2.22;2.03;;;;;;;;;;5081449;28;20681;-60
2023/01/08 00:04:29;;;;;;;3.58;2.50;;;;;;;;;;5077271;28;20101;-59
2023/01/08 00:06:55;;;;;;;4.00;2.80;;;;;;;;;;5078273;28;20039;-60
2023/01/08 00:09:21;;;;;;;2.80;2.22;;;;;;;;;;5076727;28;20060;-59
2023/01/08 00:11:48;;;;;;;2.55;2.08;;;;;;;;;;5071441;28;20165;-61
2023/01/08 00:14:14;;;;;;;4.05;2.60;;;;;;;;;;5079297;28;20060;-60
2023/01/08 00:16:40;;;;;;;2.45;2.22;;;;;;;;;;5074659;28;20082;-61
2023/01/08 00:19:06;;;;;;;3.53;2.40;;;;;;;;;;5080236;28;20048;-61
2023/01/08 00:21:33;;;;;;;3.75;2.38;;;;;;;;;;5078651;28;20159;-59
2023/01/08 00:23:59;;;;;;;2.25;2.05;;;;;;;;;;5073247;28;20484;-60
2023/01/08 00:26:25;;;;;;;3.33;2.13;;;;;;;;;;5072205;28;20047;-59
2023/01/08 00:28:51;;;;;;;2.58;2.17;;;;;;;;;;5076231;28;20044;-61
2023/01/08 00:31:17;;;;;;;5.85;2.97;;;;;;;;;;5074849;28;20119;-60
2023/01/08 00:33:43;;;;;;;5.78;2.05;;;;;;;;;;5077060;28;20044;-59
2023/01/08 00:36:10;;;;;;;3.28;2.38;;;;;;;;;;5076905;28;20044;-59
2023/01/08 00:38:36;;;;;;;2.92;2.28;;;;;;;;;;5077765;28;20040;-59
2023/01/08 00:41:02;;;;;;;2.60;2.20;;;;;;;;;;5077345;28;20409;-60
2023/01/08 00:43:28;;;;;;;4.10;2.40;;;;;;;;;;5076833;28;20051;-59
2023/01/08 00:45:54;;;;;;;3.00;2.42;;;;;;;;;;5080326;28;20086;-58
2023/01/08 00:48:21;;;;;;;4.18;2.17;;;;;;;;;;5072785;28;20045;-61
2023/01/08 00:50:47;;;;;;;3.35;2.10;;;;;;;;;;5073773;28;20550;-59
2023/01/08 00:53:13;;;;;;;4.03;2.17;;;;;;;;;;5074250;28;20524;-61
2023/01/08 00:55:39;;;;;;;1.80;1.70;;;;;;;;;;5076050;28;20198;-61
2023/01/08 00:58:05;;;;;;;2.30;2.10;;;;;;;;;;5073950;28;20503;-59
2023/01/08 01:00:31;;;;;;;6.15;2.40;;;;;;;;;;5076863;28;20082;-60
2023/01/08 01:02:58;;;;;;;2.05;1.95;;;;;;;;;;5066851;28;20510;-59
2023/01/08 01:05:23;;;;;;;2.83;2.45;;;;;;;;;;5066233;28;20048;-61
2023/01/08 01:07:49;;;;;;;5.35;2.10;;;;;;;;;;5065628;28;20044;-61
2023/01/08 01:10:16;;;;;;;2.45;2.15;;;;;;;;;;5073584;28;20091;-59
2023/01/08 01:12:42;;;;;;;2.60;2.00;;;;;;;;;;5066721;28;20048;-61
2023/01/08 01:15:10;;;;;;;2.08;1.88;;;;;;;;;;5065529;28;20055;-59
2023/01/08 01:17:40;;;;;;;1.75;1.65;;;;;;;;;;5065828;28;20059;-66
2023/01/08 01:20:07;;;;;;;1.90;1.63;;;;;;;;;;5066465;28;20044;-59
2023/01/08 01:22:33;;;;;;;3.17;1.95;;;;;;;;;;5065310;28;20076;-59
2023/01/08 01:24:59;;;;;;;2.55;1.88;;;;;;;;;;5066272;28;20041;-60
2023/01/08 01:27:26;;;;;;;5.88;2.30;;;;;;;;;;5065958;28;20468;-60
2023/01/08 01:29:52;;;;;;;2.85;1.90;;;;;;;;;;5065418;28;20048;-61
2023/01/08 01:32:18;;;;;;;4.63;1.88;;;;;;;;;;5065354;28;20131;-59
2023/01/08 01:34:44;;;;;;;3.22;1.80;;;;;;;;;;5065680;28;20048;-59
2023/01/08 01:37:14;;;;;;;2.08;1.80;;;;;;;;;;5065914;28;20105;-60
2023/01/08 01:39:42;;;;;;;3.53;1.83;;;;;;;;;;5067067;28;20599;-59
2023/01/08 01:42:38;;;;;;;4.60;2.15;;;;;;;;;;5077238;28;20045;-58
2023/01/08 01:44:57;;;;;;;2.97;1.83;;;;;;;;;;5076101;28;20484;-58
2023/01/08 01:47:23;;;;;;;2.20;1.40;;;;;;;;;;5068531;28;20040;-60
2023/01/08 01:49:52;;;;;;;2.67;1.65;;;;;;;;;;5069947;28;20090;-58
2023/01/08 01:52:21;;;;;;;3.25;1.65;;;;;;;;;;5069195;28;20102;-59
2023/01/08 01:54:47;;;;;;;3.08;1.95;;;;;;;;;;5069694;28;20076;-59
2023/01/08 01:57:13;;;;;;;2.40;1.58;;;;;;;;;;5069830;28;20411;-58
2023/01/08 01:59:40;;;;;;;2.42;1.42;;;;;;;;;;5069131;28;20086;-60
2023/01/08 02:02:06;;;;;;;2.53;1.88;;;;;;;;;;5071696;28;20044;-60
2023/01/08 02:04:32;;;;;;;1.60;1.45;;;;;;;;;;5073067;28;20130;-58
2023/01/08 02:07:01;;;;;;;2.83;1.67;;;;;;;;;;5074167;28;20119;-58
2023/01/08 02:09:47;;;;;;;3.20;1.75;;;;;;;;;;5077935;28;20054;-58
2023/01/08 02:12:34;;;;;;;4.38;2.10;;;;;;;;;;5072391;28;20048;-58
2023/01/08 02:15:04;;;;;;;4.35;1.58;;;;;;;;;;5058088;28;20140;-58
2023/01/08 02:18:00;;;;;;;2.33;1.63;;;;;;;;;;5064208;28;20028;-58
2023/01/08 02:20:36;;;;;;;3.90;1.88;;;;;;;;;;5064108;28;20063;-58
2023/01/08 02:23:20;;;;;;;2.55;1.70;;;;;;;;;;5069600;28;20287;-60
2023/01/08 02:26:05;;;;;;;2.80;1.83;;;;;;;;;;5080143;28;20087;-58
2023/01/08 02:28:37;;;;;;;5.25;1.70;;;;;;;;;;5064366;28;20048;-59
2023/01/08 02:31:04;;;;;;;3.80;1.38;;;;;;;;;;5074430;28;20047;-60
2023/01/08 02:33:31;;;;;;;2.95;2.15;;;;;;;;;;5066735;28;20119;-62
2023/01/08 02:36:12;;;;;;;4.00;1.80;;;;;;;;;;5065766;28;20036;-59
2023/01/08 02:38:42;;;;;;;2.83;1.30;;;;;;;;;;5079745;28;20044;-60
2023/01/08 02:41:10;;;;;;;4.03;1.48;;;;;;;;;;5076162;28;20595;-60
2023/01/08 02:43:41;;;;;;;5.95;1.60;;;;;;;;;;5074321;28;20037;-59
2023/01/08 02:46:10;;;;;;;1.33;1.20;;;;;;;;;;5071633;28;20369;-61
2023/01/08 02:48:45;;;;;;;3.97;1.50;;;;;;;;;;5066709;28;20040;-60
2023/01/08 02:51:20;;;;;;;5.32;2.03;;;;;;;;;;5065663;28;20169;-61
2023/01/08 02:53:48;;;;;;;3.67;1.27;;;;;;;;;;5072695;28;20110;-61
2023/01/08 02:56:16;;;;;;;2.75;1.13;;;;;;;;;;5064937;28;20036;-60
2023/01/08 02:58:43;;;;;;;4.78;1.33;;;;;;;;;;5065137;28;20051;-62
2023/01/08 03:01:10;;;;;;;5.70;1.33;;;;;;;;;;5077177;28;20097;-62
2023/01/08 03:03:38;;;;;;;5.75;1.58;;;;;;;;;;5065972;28;20041;-59
2023/01/08 03:06:07;;;;;;;5.05;2.00;;;;;;;;;;5069736;28;20561;-62
2023/01/08 03:08:38;;;;;;;4.68;1.25;;;;;;;;;;5064965;28;20139;-58
2023/01/08 03:11:08;;;;;;;5.47;1.00;;;;;;;;;;5072684;28;20439;-59
2023/01/08 03:13:53;;;;;;;2.97;0.85;;;;;;;;;;5069236;28;20113;-59
2023/01/08 03:16:35;;;;;;;5.97;1.05;;;;;;;;;;5076213;28;20040;-60
2023/01/08 03:19:07;;;;;;;2.60;0.77;;;;;;;;;;5068699;28;20395;-58
2023/01/08 03:21:34;;;;;;;3.58;1.65;;;;;;;;;;5067690;28;20042;-58
2023/01/08 03:24:01;;;;;;;3.33;1.50;;;;;;;;;;5072450;28;20056;-60
2023/01/08 03:26:29;;;;;;;3.53;1.17;;;;;;;;;;5068228;28;20518;-60
2023/01/08 03:28:56;;;;;;;4.97;1.23;;;;;;;;;;5068034;28;20472;-60
2023/01/08 03:31:24;;;;;;;3.70;1.55;;;;;;;;;;5067894;28;20090;-59
2023/01/08 03:33:50;;;;;;;3.75;1.27;;;;;;;;;;5075901;28;20037;-60
2023/01/08 03:36:19;;;;;;;1.92;1.10;;;;;;;;;;5067369;28;20042;-59
2023/01/08 03:38:48;;;;;;;1.52;0.60;;;;;;;;;;5076201;28;20044;-59
2023/01/08 03:41:18;;;;;;;4.10;1.08;;;;;;;;;;5075264;28;20047;-58
2023/01/08 03:43:44;;;;;;;2.92;0.73;;;;;;;;;;5078486;28;20044;-58
2023/01/08 03:46:13;;;;;;;3.90;1.08;;;;;;;;;;5072875;28;20044;-60
2023/01/08 03:48:40;;;;;;;5.97;1.17;;;;;;;;;;5067339;28;20040;-60
2023/01/08 03:51:09;;;;;;;3.13;1.40;;;;;;;;;;5068157;28;20049;-60
2023/01/08 03:53:35;;;;;;;4.32;1.02;;;;;;;;;;5067648;28;20044;-59
2023/01/08 03:56:02;;;;;;;5.30;1.63;;;;;;;;;;5067031;28;20061;-60
2023/01/08 03:58:28;;;;;;;2.38;1.20;;;;;;;;;;5067330;28;20500;-60
2023/01/08 04:00:54;;;;;;;6.68;2.00;;;;;;;;;;5074365;28;20124;-60
2023/01/08 04:03:20;;;;;;;3.78;1.52;;;;;;;;;;5067021;28;20068;-59
2023/01/08 04:05:46;;;;;;;4.53;1.70;;;;;;;;;;5067916;28;20079;-60
2023/01/08 04:08:12;;;;;;;4.20;1.73;;;;;;;;;;5071981;28;20044;-58
2023/01/08 04:10:38;;;;;;;2.85;0.98;;;;;;;;;;5068154;28;20060;-58
2023/01/08 04:13:04;;;;;;;5.28;1.38;;;;;;;;;;5073763;28;20503;-58
2023/01/08 04:15:30;;;;;;;2.65;1.08;;;;;;;;;;5067385;28;20045;-60
2023/01/08 04:17:56;;;;;;;2.83;1.40;;;;;;;;;;5067304;28;20044;-60
2023/01/08 04:20:22;;;;;;;2.28;1.02;;;;;;;;;;5074667;28;20039;-60
2023/01/08 04:22:48;;;;;;;1.48;1.10;;;;;;;;;;5067641;28;20150;-60
2023/01/08 04:25:14;;;;;;;2.08;1.10;;;;;;;;;;5066437;28;20032;-58
2023/01/08 04:27:40;;;;;;;2.50;1.40;;;;;;;;;;5067355;28;20049;-60
2023/01/08 04:30:06;;;;;;;3.97;1.10;;;;;;;;;;5067435;28;20044;-60
2023/01/08 04:32:32;;;;;;;1.52;1.10;;;;;;;;;;5066063;28;20104;-60
2023/01/08 04:34:58;;;;;;;1.25;0.85;;;;;;;;;;5067468;28;20044;-60
2023/01/08 04:37:24;;;;;;;2.35;1.40;;;;;;;;;;5067278;28;20045;-60
2023/01/08 04:39:50;;;;;;;2.72;1.02;;;;;;;;;;5074363;28;20922;-60
2023/01/08 04:42:16;;;;;;;1.77;1.20;;;;;;;;;;5066784;28;20120;-60
2023/01/08 04:44:42;;;;;;;1.88;0.85;;;;;;;;;;5074312;28;20127;-60
2023/01/08 04:47:08;;;;;;;2.03;1.20;;;;;;;;;;5067112;28;20048;-59
2023/01/08 04:49:34;;;;;;;1.65;0.73;;;;;;;;;;5066630;28;20040;-59
2023/01/08 04:52:00;;;;;;;1.92;0.80;;;;;;;;;;5066068;28;20051;-62
2023/01/08 04:54:26;;;;;;;1.95;0.80;;;;;;;;;;5066115;28;20033;-60
2023/01/08 04:56:52;;;;;;;3.45;1.27;;;;;;;;;;5067080;28;20048;-59
2023/01/08 04:59:18;;;;;;;2.83;0.93;;;;;;;;;;5065975;28;20036;-60
2023/01/08 05:01:44;;;;;;;2.08;0.70;;;;;;;;;;5066618;28;20044;-61
2023/01/08 05:04:10;;;;;;;1.52;0.90;;;;;;;;;;5070541;28;20032;-59
2023/01/08 05:06:36;;;;;;;2.45;1.00;;;;;;;;;;5065531;28;20093;-60
2023/01/08 05:09:03;;;;;;;1.83;0.95;;;;;;;;;;5070479;28;20424;-61
2023/01/08 05:11:29;;;;;;;2.90;0.75;;;;;;;;;;5065919;28;20575;-61
2023/01/08 05:13:55;;;;;;;2.72;1.00;;;;;;;;;;5072212;28;20033;-59
2023/01/08 05:16:22;;;;;;;1.85;1.02;;;;;;;;;;5066097;28;20128;-61
2023/01/08 05:18:47;;;;;;;1.58;0.93;;;;;;;;;;5074323;28;20071;-60
2023/01/08 05:21:14;;;;;;;4.47;1.15;;;;;;;;;;5065475;28;20055;-59
2023/01/08 05:23:40;;;;;;;2.80;1.30;;;;;;;;;;5066133;28;20040;-61
2023/01/08 05:26:07;;;;;;;2.10;1.27;;;;;;;;;;5066225;28;20456;-59
2023/01/08 05:28:33;;;;;;;2.35;1.05;;;;;;;;;;5064990;28;20745;-62
2023/01/08 05:30:59;;;;;;;2.85;0.90;;;;;;;;;;5065539;28;20037;-61
2023/01/08 05:33:25;;;;;;;2.65;1.00;;;;;;;;;;5065643;28;20040;-61
2023/01/08 05:35:51;;;;;;;1.58;1.00;;;;;;;;;;5072335;28;20051;-61
2023/01/08 05:38:18;;;;;;;3.38;1.58;;;;;;;;;;5065540;28;20044;-60
2023/01/08 05:40:44;;;;;;;2.63;1.40;;;;;;;;;;5065174;28;20053;-60
2023/01/08 05:43:11;;;;;;;5.10;1.40;;;;;;;;;;5065506;28;20471;-59
2023/01/08 05:45:37;;;;;;;1.67;1.20;;;;;;;;;;5071152;28;20126;-61
2023/01/08 05:48:06;;;;;;;1.25;1.05;;;;;;;;;;5066161;28;20135;-61
2023/01/08 05:50:32;;;;;;;2.05;1.20;;;;;;;;;;5065399;28;20052;-59
2023/01/08 05:52:58;;;;;;;1.73;1.25;;;;;;;;;;5066687;28;20238;-60
2023/01/08 05:55:24;;;;;;;3.10;1.17;;;;;;;;;;5066582;28;20534;-60
2023/01/08 05:57:50;;;;;;;3.65;1.48;;;;;;;;;;5066309;28;20033;-59
2023/01/08 06:00:16;;;;;;;2.15;1.67;;;;;;;;;;5065519;28;20048;-59
2023/01/08 06:02:46;;;;;;;3.55;1.80;;;;;;;;;;5064574;28;20125;-61
2023/01/08 06:05:12;;;;;;;4.65;1.50;;;;;;;;;;5067413;28;20595;-60
2023/01/08 06:07:38;;;;;;;3.42;1.13;;;;;;;;;;5075686;28;20230;-60
2023/01/08 06:10:05;;;;;;;3.33;1.40;;;;;;;;;;5072519;28;20143;-60
2023/01/08 06:12:31;;;;;;;2.28;1.70;;;;;;;;;;5078026;28;20120;-59
2023/01/08 06:14:56;;;;;;;2.30;1.80;;;;;;;;;;5075670;28;20466;-60
2023/01/08 06:17:22;;;;;;;3.95;1.60;;;;;;;;;;5078484;28;20047;-61
2023/01/08 06:19:48;;;;;;;4.22;1.55;;;;;;;;;;5072726;28;20036;-61
2023/01/08 06:22:14;;;;;;;2.78;1.20;;;;;;;;;;5072612;28;20077;-59
2023/01/08 06:24:40;;;;;;;4.13;1.70;;;;;;;;;;5077942;28;20073;-59
2023/01/08 06:27:06;;;;;;;4.15;1.20;;;;;;;;;;5074524;28;20037;-61
2023/01/08 06:29:32;;;;;;;3.35;1.10;;;;;;;;;;5070127;28;20385;-59
2023/01/08 06:31:58;;;;;;;0.93;0.82;;;;;;;;;;5072350;28;20078;-59
2023/01/08 06:34:24;;;;;;;2.85;1.20;;;;;;;;;;5068804;28;20159;-61
2023/01/08 06:36:50;;;;;;;1.98;0.90;;;;;;;;;;5072681;28;20060;-61
2023/01/08 06:39:16;;;;;;;2.00;1.10;;;;;;;;;;5069911;28;20040;-61
2023/01/08 06:41:43;;;;;;;1.35;0.90;;;;;;;;;;5073707;28;20048;-60
2023/01/08 06:44:09;;;;;;;2.05;0.80;;;;;;;;;;5077252;28;20135;-61
2023/01/08 06:46:39;;;;;;;4.47;1.25;;;;;;;;;;5075084;28;20628;-60
2023/01/08 06:49:05;;;;;;;1.70;0.90;;;;;;;;;;5073457;28;20059;-60
2023/01/08 06:51:31;;;;;;;2.05;0.80;;;;;;;;;;5068231;28;20072;-61
2023/01/08 06:53:57;;;;;;;1.27;0.68;;;;;;;;;;5075559;28;20043;-61
2023/01/08 06:56:23;;;;;;;1.05;0.77;;;;;;;;;;5069109;28;20044;-60
2023/01/08 06:58:49;;;;;;;2.13;1.13;;;;;;;;;;5076414;28;20033;-61
2023/01/08 07:01:15;;;;;;;2.67;1.52;;;;;;;;;;5068807;28;20076;-60
2023/01/08 07:03:41;;;;;;;2.28;1.00;;;;;;;;;;5068926;28;20041;-61
2023/01/08 07:06:12;;;;;;;0.98;0.80;;;;;;;;;;5070612;28;20044;-59
2023/01/08 07:08:38;;;;;;;1.45;1.13;;;;;;;;;;5069113;28;20044;-59
2023/01/08 07:11:04;;;;;;;1.90;1.20;;;;;;;;;;5068774;28;20139;-62
2023/01/08 07:13:30;;;;;;;3.28;1.58;;;;;;;;;;5067616;28;20041;-59
2023/01/08 07:15:56;;;;;;;2.05;1.25;;;;;;;;;;5068986;28;20101;-61
2023/01/08 07:18:22;;;;;;;1.10;1.00;;;;;;;;;;5075893;28;20036;-59
2023/01/08 07:20:48;;;;;;;1.85;1.10;;;;;;;;;;5067809;28;20522;-59
2023/01/08 07:23:14;;;;;;;3.65;1.30;;;;;;;;;;5074471;28;20056;-61
2023/01/08 07:25:40;;;;;;;2.25;1.15;;;;;;;;;;5071970;28;20528;-61
2023/01/08 07:28:10;;;;;;;2.42;1.25;;;;;;;;;;5068001;28;20051;-61
2023/01/08 07:30:36;;;;;;;3.15;1.20;;;;;;;;;;5067836;28;20127;-61
2023/01/08 07:33:02;;;;;;;2.53;1.45;;;;;;;;;;5071695;28;20087;-61
2023/01/08 07:35:28;;;;;;;2.42;1.58;;;;;;;;;;5075038;28;20439;-59
2023/01/08 07:37:54;;;;;;;2.97;1.35;;;;;;;;;;5068590;28;20158;-61
2023/01/08 07:40:20;;;;;;;2.42;1.70;;;;;;;;;;5067329;28;20045;-61
2023/01/08 07:42:46;;;;;;;2.20;1.40;;;;;;;;;;5067761;28;20082;-61
2023/01/08 07:45:12;;;;;;;3.95;1.27;;;;;;;;;;5076101;28;20073;-61
2023/01/08 07:47:38;;;;;;;3.08;1.30;;;;;;;;;;5067653;28;20040;-61
2023/01/08 07:50:05;;;;;;;3.13;1.40;;;;;;;;;;5068107;28;20504;-59
2023/01/08 07:52:31;;;;;;;2.97;1.35;;;;;;;;;;5067588;28;20583;-59
2023/01/08 07:54:57;;;;;;;2.30;1.60;;;;;;;;;;5066833;28;20175;-59
2023/01/08 07:57:23;;;;;;;3.75;1.92;;;;;;;;;;5067774;28;20047;-61
2023/01/08 07:59:49;;;;;;;3.63;2.20;;;;;;;;;;5067819;28;20044;-59
2023/01/08 08:02:15;;;;;;;2.22;1.67;;;;;;;;;;5071221;28;20141;-59
2023/01/08 08:04:40;;;;;;;3.45;1.60;;;;;;;;;;5070659;28;20040;-61
2023/01/08 08:07:06;;;;;;;3.95;1.75;;;;;;;;;;5078190;28;20492;-61
2023/01/08 08:09:32;;;;;;;4.50;1.92;;;;;;;;;;5076426;28;20128;-60
2023/01/08 08:11:58;;;;;;;2.55;1.88;;;;;;;;;;5077842;28;20049;-60
2023/01/08 08:14:24;;;;;;;3.80;2.03;;;;;;;;;;5074635;28;20033;-61
2023/01/08 08:16:50;;;;;;;4.07;2.10;;;;;;;;;;5076185;28;20048;-61
2023/01/08 08:19:16;;;;;;;5.72;2.28;;;;;;;;;;5072310;28;20047;-59
2023/01/08 08:21:42;;;;;;;5.07;2.47;;;;;;;;;;5080547;28;20052;-61
2023/01/08 08:24:08;;;;;;;2.47;2.05;;;;;;;;;;5077474;28;20036;-59
2023/01/08 08:26:34;;;;;;;2.83;2.42;;;;;;;;;;5077564;28;20040;-61
2023/01/08 08:29:01;;;;;;;6.82;2.53;;;;;;;;;;5077494;28;20892;-60
2023/01/08 08:31:27;;;;;;;2.97;2.03;;;;;;;;;;5071725;28;20468;-60
2023/01/08 08:33:53;;;;;;;4.45;2.72;;;;;;;;;;5075614;28;20135;-59
2023/01/08 08:36:19;;;;;;;5.47;2.42;;;;;;;;;;5078569;28;20047;-61
2023/01/08 08:38:44;;;;;;;7.20;2.40;;;;;;;;;;5074040;28;20083;-61
2023/01/08 08:41:10;;;;;;;3.08;1.67;;;;;;;;;;5075804;28;20043;-61
2023/01/08 08:43:36;;;;;;;4.10;1.83;;;;;;;;;;5074707;28;20051;-61
2023/01/08 08:46:02;;;;;;;5.28;2.22;;;;;;;;;;5075296;28;20135;-61
2023/01/08 08:48:28;;;;;;;3.75;2.00;;;;;;;;;;5077219;28;20044;-61
2023/01/08 08:50:54;;;;;;;2.85;1.60;;;;;;;;;;5080339;28;20078;-61
2023/01/08 08:53:20;;;;;;;3.47;1.80;;;;;;;;;;5075502;28;20055;-59
2023/01/08 08:55:46;;;;;;;4.00;1.73;;;;;;;;;;5074065;28;20063;-61
2023/01/08 08:58:13;;;;;;;3.33;1.83;;;;;;;;;;5078458;28;20113;-60
2023/01/08 09:00:40;;;;;;;3.97;1.95;;;;;;;;;;5078831;28;20044;-57
2023/01/08 09:03:06;;;;;;;2.95;1.35;;;;;;;;;;5080779;28;20040;-59
2023/01/08 09:05:35;;;;;;;3.72;1.42;;;;;;;;;;5076776;28;20052;-58
2023/01/08 09:08:01;;;;;;;2.75;1.85;;;;;;;;;;5080348;28;20079;-59
2023/01/08 09:10:27;;;;;;;5.55;1.70;;;;;;;;;;5079454;28;20485;-57
2023/01/08 09:12:53;;;;;;;5.57;2.00;;;;;;;;;;5077852;28;20488;-59
2023/01/08 09:15:20;;;;;;;4.05;1.42;;;;;;;;;;5077697;28;20075;-57
2023/01/08 09:17:51;;;;;;;2.85;1.52;;;;;;;;;;5081380;28;20059;-59
2023/01/08 09:20:17;;;;;;;2.97;1.60;;;;;;;;;;5075137;28;20408;-58
2023/01/08 09:22:43;;;;;;;4.13;1.73;;;;;;;;;;5080086;28;20295;-57
2023/01/08 09:25:09;;;;;;;5.90;2.40;;;;;;;;;;5082515;28;20080;-58
2023/01/08 09:27:35;;;;;;;2.80;1.50;;;;;;;;;;5067153;28;20125;-58
2023/01/08 09:30:01;;;;;;;4.05;1.65;;;;;;;;;;5069176;28;20044;-58
2023/01/08 09:32:27;;;;;;;2.90;1.75;;;;;;;;;;5077351;28;20051;-58
2023/01/08 09:34:53;;;;;;;2.15;1.50;;;;;;;;;;5081197;28;20039;-58
2023/01/08 09:37:22;;;;;;;3.30;1.33;;;;;;;;;;5079698;28;20153;-58
2023/01/08 09:39:48;;;;;;;7.05;2.20;;;;;;;;;;5070788;28;20051;-59
2023/01/08 09:42:14;;;;;;;3.17;1.52;;;;;;;;;;5068432;28;20045;-58
2023/01/08 09:44:42;;;;;;;4.93;1.60;;;;;;;;;;5086029;28;20074;-60
2023/01/08 09:47:21;;;;;;;4.07;1.67;;;;;;;;;;5087880;28;20119;-58
2023/01/08 09:49:49;;;;;;;3.10;1.27;;;;;;;;;;5082982;28;20066;-58
2023/01/08 09:52:15;;;;;;;4.88;1.10;;;;;;;;;;5083025;28;20040;-58
2023/01/08 09:54:41;;;;;;;3.08;1.52;;;;;;;;;;5073358;28;20071;-58
2023/01/08 09:57:13;;;;;;;5.03;1.50;;;;;;;;;;5081473;28;20052;-58
2023/01/08 09:59:39;;;;;;;4.82;1.38;;;;;;;;;;5089006;28;20043;-63
2023/01/08 10:02:10;;;;;;;3.10;1.33;;;;;;;;;;5079981;28;20045;-63
2023/01/08 10:04:36;;;;;;;5.35;1.48;;;;;;;;;;5087366;28;20040;-62
2023/01/08 10:07:32;;;;;;;2.40;1.42;;;;;;;;;;5080371;28;20047;-62
2023/01/08 10:09:58;;;;;;;4.03;1.75;;;;;;;;;;5065534;28;20040;-62
2023/01/08 10:12:26;;;;;;;2.72;1.40;;;;;;;;;;5075091;28;20380;-63
2023/01/08 10:14:53;;;;;;;2.78;1.55;;;;;;;;;;5077744;28;20040;-62
2023/01/08 10:17:25;;;;;;;6.15;1.90;;;;;;;;;;5071023;28;20040;-62
2023/01/08 10:19:51;;;;;;;5.57;1.58;;;;;;;;;;5076531;28;20044;-62
2023/01/08 10:22:22;;;;;;;6.22;1.20;;;;;;;;;;5077908;28;20054;-63
2023/01/08 10:24:49;;;;;;;2.80;1.17;;;;;;;;;;5080732;28;20044;-62
2023/01/08 10:27:16;;;;;;;11.02;2.22;;;;;;;;;;5084679;28;20042;-62
2023/01/08 10:29:43;;;;;;;9.45;2.08;;;;;;;;;;5080129;28;20047;-63
2023/01/08 10:32:24;;;;;;;3.95;1.65;;;;;;;;;;5080199;28;20048;-63
2023/01/08 10:34:51;;;;;;;2.67;1.35;;;;;;;;;;5080378;28;20385;-63
2023/01/08 10:37:20;;;;;;;4.38;1.45;;;;;;;;;;5077399;28;20064;-63
2023/01/08 10:39:47;;;;;;;5.00;1.40;;;;;;;;;;5077512;28;20075;-63
2023/01/08 10:42:13;;;;;;;9.60;1.83;;;;;;;;;;5078026;28;20140;-62
2023/01/08 10:44:39;;;;;;;3.15;1.27;;;;;;;;;;5074121;28;20044;-62
2023/01/08 10:47:05;;;;;;;6.05;1.92;;;;;;;;;;5082090;28;20119;-62
2023/01/08 10:49:35;;;;;;;9.00;1.92;;;;;;;;;;5078441;28;20044;-62
2023/01/08 10:52:01;;;;;;;6.70;1.45;;;;;;;;;;5080504;28;20469;-62
2023/01/08 10:54:30;;;;;;;8.40;2.03;;;;;;;;;;5084193;28;20393;-63
2023/01/08 10:56:57;;;;;;;4.80;1.20;;;;;;;;;;5083073;28;20220;-62
2023/01/08 10:59:24;;;;;;;3.47;1.23;;;;;;;;;;5076754;28;20052;-62
2023/01/08 11:01:51;;;;;;;5.28;1.40;;;;;;;;;;5076005;28;20094;-62
2023/01/08 11:04:28;;;;;;;4.82;1.30;;;;;;;;;;5079201;28;20054;-62
2023/01/08 11:06:58;;;;;;;4.65;1.38;;;;;;;;;;5065862;28;20373;-62
2023/01/08 11:09:27;;;;;;;4.97;1.90;;;;;;;;;;5069667;28;20123;-62
2023/01/08 11:11:53;;;;;;;5.20;1.58;;;;;;;;;;5079414;28;20384;-62
2023/01/08 11:14:25;;;;;;;3.65;1.45;;;;;;;;;;5075642;28;20484;-62
2023/01/08 11:16:52;;;;;;;9.60;2.13;;;;;;;;;;5080979;28;20044;-62
2023/01/08 11:19:24;;;;;;;4.15;1.00;;;;;;;;;;5073824;28;20128;-62
2023/01/08 11:21:57;;;;;;;5.28;1.20;;;;;;;;;;5074669;28;20041;-62
2023/01/08 11:24:31;;;;;;;6.35;1.95;;;;;;;;;;5076745;28;20043;-62
2023/01/08 11:27:00;;;;;;;7.93;1.55;;;;;;;;;;5075243;28;20377;-59
2023/01/08 11:29:59;;;;;;;4.53;1.85;;;;;;;;;;5071210;28;20277;-63
2023/01/08 11:32:34;;;;;;;3.88;1.52;;;;;;;;;;5040895;28;20052;-63
2023/01/08 11:35:19;;;;;;;5.68;2.15;;;;;;;;;;5068653;28;20135;-63
2023/01/08 11:37:52;;;;;;;9.35;2.15;;;;;;;;;;5072885;28;20045;-63
2023/01/08 11:40:25;;;;;;;6.68;1.50;;;;;;;;;;5073514;28;20157;-63
2023/01/08 11:43:09;;;;;;;6.47;1.88;;;;;;;;;;5078475;28;20093;-63
2023/01/08 11:45:38;;;;;;;6.63;1.70;;;;;;;;;;5078178;28;20462;-63
2023/01/08 11:48:23;;;;;;;6.65;1.95;;;;;;;;;;5073635;28;20037;-63
2023/01/08 11:51:04;;;;;;;5.45;1.95;;;;;;;;;;5082860;28;20080;-63
2023/01/08 11:53:30;;;;;;;3.97;1.65;;;;;;;;;;5085637;28;20183;-63
2023/01/08 11:56:02;;;;;;;9.75;2.10;;;;;;;;;;5079871;28;20044;-63
2023/01/08 11:58:28;;;;;;;7.07;2.38;;;;;;;;;;5078968;28;20040;-62
2023/01/08 12:01:19;;;;;;;5.10;1.73;;;;;;;;;;5084551;28;20086;-63
2023/01/08 12:04:05;;;;;;;5.20;1.95;;;;;;;;;;5084474;28;20066;-63
2023/01/08 12:06:37;;;;;;;5.50;1.75;;;;;;;;;;5073956;28;20440;-63
2023/01/08 12:09:03;;;;;;;;;;;;;;;;;;5067714;28;20056;-63
2023/01/08 12:11:36;;;;;;;10.45;2.17;;;;;;;;;;5067593;28;19920;-63
2023/01/08 12:14:17;;;;;;;6.00;1.70;;;;;;;;;;5068076;28;20051;-63
2023/01/08 12:16:46;;;;;;;9.38;2.00;;;;;;;;;;5070501;28;20297;-63
2023/01/08 12:19:18;;;;;;;7.93;1.98;;;;;;;;;;5069806;28;20149;-63
2023/01/08 12:21:57;;;;;;;7.55;2.20;;;;;;;;;;5069847;28;20425;-62
2023/01/08 12:24:26;;;;;;;7.50;1.88;;;;;;;;;;5082198;28;20047;-63
2023/01/08 12:27:07;;;;;;;9.82;2.50;;;;;;;;;;5075854;28;20047;-63
2023/01/08 12:29:42;;;;;;;6.72;1.70;;;;;;;;;;5070344;28;20438;-63
2023/01/08 12:32:09;;;;;;;6.05;2.13;;;;;;;;;;5072824;28;20043;-63
2023/01/08 12:34:53;;;;;;;4.57;2.10;;;;;;;;;;5082579;28;20480;-63
2023/01/08 12:37:22;;;;;;;6.18;1.98;;;;;;;;;;5073041;28;20111;-63
2023/01/08 12:40:03;;;;;;;3.83;1.60;;;;;;;;;;5075552;28;20091;-63
2023/01/08 12:42:30;;;;;;;7.68;1.88;;;;;;;;;;5079389;28;20039;-63
2023/01/08 12:44:59;;;;;;;9.00;2.25;;;;;;;;;;5070296;28;20090;-63
2023/01/08 12:47:27;;;;;;;10.20;2.15;;;;;;;;;;5079587;28;20048;-63
2023/01/08 12:50:08;;;;;;;7.97;3.30;;;;;;;;;;5070790;28;20044;-63
2023/01/08 12:52:39;;;;;;;7.00;2.42;;;;;;;;;;5074907;28;20045;-63
2023/01/08 12:55:26;;;;;;;9.20;2.67;;;;;;;;;;5069756;28;20036;-63
2023/01/08 12:58:07;;;;;;;4.50;1.40;;;;;;;;;;5074706;28;20051;-63
2023/01/08 13:00:38;;;;;;;6.37;1.93;;;;;;;;;;5074850;28;20036;-63
2023/01/08 13:03:05;;;;;;;7.82;2.13;;;;;;;;;;5073207;28;20291;-63
2023/01/08 13:05:37;;;;;;;4.22;1.77;;;;;;;;;;5074842;28;20049;-63
2023/01/08 13:08:19;;;;;;;5.93;2.15;;;;;;;;;;5074693;28;20051;-63
2023/01/08 13:10:49;;;;;;;10.60;2.85;;;;;;;;;;5071746;28;20052;-63
2023/01/08 13:13:26;;;;;;;8.25;2.08;;;;;;;;;;5073234;28;20130;-63
2023/01/08 13:15:52;;;;;;;7.90;2.15;;;;;;;;;;5075041;28;20055;-63
2023/01/08 13:18:19;;;;;;;6.35;2.20;;;;;;;;;;5076268;28;20043;-63
2023/01/08 13:20:57;;;;;;;4.43;2.10;;;;;;;;;;5078115;28;20048;-63
2023/01/08 13:23:28;;;;;;;5.35;1.80;;;;;;;;;;5068363;28;20066;-63
2023/01/08 13:25:55;;;;;;;5.72;2.10;;;;;;;;;;5071887;28;20373;-63
2023/01/08 13:28:25;;;;;;;5.65;1.85;;;;;;;;;;5077667;28;20072;-62
2023/01/08 13:30:54;;;;;;;6.18;2.60;;;;;;;;;;5078965;28;20094;-63
2023/01/08 13:33:26;;;;;;;6.65;2.03;;;;;;;;;;5077963;28;20498;-62
2023/01/08 13:35:52;;;;;;;8.32;2.22;;;;;;;;;;5075991;28;20040;-63
2023/01/08 13:38:21;;;;;;;6.55;2.10;;;;;;;;;;5076456;28;20035;-62
2023/01/08 13:40:47;;;;;;;7.35;1.77;;;;;;;;;;5067442;28;20634;-62
2023/01/08 13:43:18;;;;;;;2.90;1.15;;;;;;;;;;5071727;28;20042;-62
2023/01/08 13:45:48;;;;;;;3.83;1.60;;;;;;;;;;5081118;28;20547;-62
2023/01/08 13:48:21;;;;;;;2.92;1.15;;;;;;;;;;5070396;28;20411;-62
2023/01/08 13:50:47;;;;;;;3.67;1.50;;;;;;;;;;5073498;28;20366;-62
2023/01/08 13:53:13;;;;;;;3.22;1.58;;;;;;;;;;5064873;28;20033;-62
2023/01/08 13:55:41;;;;;;;3.60;1.75;;;;;;;;;;5071079;28;20056;-62
2023/01/08 13:58:09;;;;;;;4.47;1.30;;;;;;;;;;5075807;28;20040;-62
2023/01/08 14:00:43;;;;;;;4.60;1.58;;;;;;;;;;5076913;28;20556;-62
2023/01/08 14:03:38;;;;;;;5.57;1.40;;;;;;;;;;5068622;28;20546;-62
2023/01/08 14:06:18;;;;;;;6.10;1.85;;;;;;;;;;5049839;28;20223;-62
2023/01/08 14:08:51;;;;;;;4.90;1.33;;;;;;;;;;5071477;28;20116;-62
2023/01/08 14:11:19;;;;;;;5.20;1.23;;;;;;;;;;5068932;28;20048;-62
2023/01/08 14:13:46;;;;;;;6.38;1.85;;;;;;;;;;5071023;28;20131;-62
2023/01/08 14:16:14;;;;;;;4.63;1.38;;;;;;;;;;5075678;28;20048;-63
2023/01/08 14:18:40;;;;;;;3.72;1.13;;;;;;;;;;5078168;28;20499;-62
2023/01/08 14:21:07;;;;;;;5.88;1.52;;;;;;;;;;5069137;28;20052;-62
2023/01/08 14:23:38;;;;;;;6.57;2.08;;;;;;;;;;5073592;28;20044;-62
2023/01/08 14:26:07;;;;;;;2.22;1.40;;;;;;;;;;5073868;28;20446;-62
2023/01/08 14:28:33;;;;;;;4.32;1.08;;;;;;;;;;5075232;28;20054;-62
2023/01/08 14:30:59;;;;;;;2.00;0.85;;;;;;;;;;5067234;28;20605;-62
2023/01/08 14:33:29;;;;;;;2.40;0.98;;;;;;;;;;5066752;28;20119;-62
2023/01/08 14:35:56;;;;;;;5.88;2.08;;;;;;;;;;5081675;28;20055;-62
2023/01/08 14:38:22;;;;;;;5.07;1.50;;;;;;;;;;5085699;28;20081;-62
2023/01/08 14:40:50;;;;;;;4.93;1.50;;;;;;;;;;5079173;28;20048;-62
2023/01/08 14:43:17;;;;;;;4.00;1.23;;;;;;;;;;5067031;28;20045;-62
2023/01/08 14:45:46;;;;;;;4.25;1.10;;;;;;;;;;5074824;28;20055;-63
2023/01/08 14:48:15;;;;;;;5.97;1.60;;;;;;;;;;5083785;28;20044;-62
2023/01/08 14:50:43;;;;;;;3.60;1.00;;;;;;;;;;5081439;28;20044;-63
2023/01/08 14:53:14;;;;;;;4.72;1.50;;;;;;;;;;5084185;28;20097;-62