Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:19;;;;;;;24.35;8.73;;;;;;;;;;5022774;28;20116;-73
2023/01/11 00:02:45;;;;;;;21.35;8.57;;;;;;;;;;5041986;28;20794;-72
2023/01/11 00:05:11;;;;;;;24.83;7.50;;;;;;;;;;5042122;28;20029;-72
2023/01/11 00:07:37;;;;;;;22.52;7.43;;;;;;;;;;5035150;28;20036;-72
2023/01/11 00:10:03;;;;;;;19.92;7.60;;;;;;;;;;5022432;28;20029;-72
2023/01/11 00:12:29;;;;;;;23.73;8.00;;;;;;;;;;5053373;28;20063;-72
2023/01/11 00:14:55;;;;;;;26.33;7.65;;;;;;;;;;5022013;28;20120;-73
2023/01/11 00:17:22;;;;;;;30.90;8.60;;;;;;;;;;5020945;28;20390;-73
2023/01/11 00:19:48;;;;;;;25.38;7.63;;;;;;;;;;5022036;28;20044;-72
2023/01/11 00:22:13;;;;;;;32.70;9.30;;;;;;;;;;5022090;28;20045;-73
2023/01/11 00:24:41;;;;;;;25.10;8.40;;;;;;;;;;5021268;28;20255;-72
2023/01/11 00:27:06;;;;;;;24.02;7.72;;;;;;;;;;5022114;28;20029;-72
2023/01/11 00:29:32;;;;;;;35.13;8.63;;;;;;;;;;5019384;28;20379;-72
2023/01/11 00:31:57;;;;;;;25.98;8.57;;;;;;;;;;5003444;28;20048;-72
2023/01/11 00:34:22;;;;;;;26.95;9.50;;;;;;;;;;5022042;28;20033;-71
2023/01/11 00:36:50;;;;;;;28.08;8.77;;;;;;;;;;5021118;28;20569;-71
2023/01/11 00:39:18;;;;;;;29.50;9.02;;;;;;;;;;5019678;28;20037;-71
2023/01/11 00:50:02;;;;;;;31.52;8.57;;;;;;;;;;5019630;28;20523;-71
2023/01/11 00:52:30;;;;;;;40.67;8.52;;;;;;;;;;5019000;28;20223;-71
2023/01/11 00:54:55;;;;;;;35.50;7.75;;;;;;;;;;5019744;28;20485;-71
2023/01/11 00:57:20;;;;;;;35.92;8.65;;;;;;;;;;5019520;28;20116;-71
2023/01/11 00:59:46;;;;;;;38.22;7.88;;;;;;;;;;5019745;28;20254;-71
2023/01/11 01:02:11;;;;;;;34.90;8.90;;;;;;;;;;5022012;28;20026;-70
2023/01/11 01:04:37;;;;;;;34.78;7.80;;;;;;;;;;5019694;28;20116;-71
2023/01/11 01:07:05;;;;;;;33.53;7.45;;;;;;;;;;5018340;28;20044;-71
2023/01/11 01:09:30;;;;;;;34.78;7.72;;;;;;;;;;5024992;28;20458;-69
2023/01/11 01:11:56;;;;;;;45.30;8.13;;;;;;;;;;5022626;28;20110;-71
2023/01/11 01:14:24;;;;;;;38.55;8.38;;;;;;;;;;5025975;28;20448;-71
2023/01/11 01:16:50;;;;;;;39.03;7.22;;;;;;;;;;5024859;28;20136;-71
2023/01/11 01:19:16;;;;;;;36.17;8.23;;;;;;;;;;5023046;28;20340;-70
2023/01/11 01:21:41;;;;;;;35.22;7.43;;;;;;;;;;5024100;28;20037;-71
2023/01/11 01:24:09;;;;;;;42.05;7.90;;;;;;;;;;5024590;28;20051;-71
2023/01/11 01:26:34;;;;;;;40.97;8.25;;;;;;;;;;5023853;28;20032;-71
2023/01/11 01:29:00;;;;;;;40.38;8.27;;;;;;;;;;5022672;28;20446;-70
2023/01/11 01:31:25;;;;;;;51.47;9.07;;;;;;;;;;5023896;28;20044;-71
2023/01/11 01:33:51;;;;;;;37.05;8.43;;;;;;;;;;5023897;28;20028;-71
2023/01/11 01:36:16;;;;;;;39.63;9.20;;;;;;;;;;5024031;28;20049;-72
2023/01/11 01:38:41;;;;;;;45.00;8.82;;;;;;;;;;5024164;28;20537;-71
2023/01/11 01:41:06;;;;;;;51.10;9.27;;;;;;;;;;5055289;28;20033;-71
2023/01/11 01:43:46;;;;;;;41.20;9.27;;;;;;;;;;5023887;28;20033;-71
2023/01/11 01:46:15;;;;;;;40.28;8.63;;;;;;;;;;5020073;28;20095;-71
2023/01/11 01:48:41;;;;;;;49.67;9.10;;;;;;;;;;5008484;28;20041;-71
2023/01/11 01:51:10;;;;;;;35.70;7.65;;;;;;;;;;5022412;28;20033;-71
2023/01/11 01:53:42;;;;;;;39.83;8.93;;;;;;;;;;5020525;28;20553;-72
2023/01/11 01:56:10;;;;;;;42.72;8.05;;;;;;;;;;5003203;28;20441;-71
2023/01/11 01:58:37;;;;;;;46.28;7.93;;;;;;;;;;5017784;28;20437;-70
2023/01/11 02:01:45;;;;;;;53.58;8.98;;;;;;;;;;5004094;28;21012;-70
2023/01/11 02:03:48;;;;;;;46.20;8.52;;;;;;;;;;4993852;28;20060;-69
2023/01/11 02:06:14;;;;;;;49.08;8.15;;;;;;;;;;5019230;28;20103;-69
2023/01/11 02:08:42;;;;;;;53.55;8.68;;;;;;;;;;5023325;28;20025;-69
2023/01/11 02:11:28;;;;;;;58.63;9.20;;;;;;;;;;5021179;28;20055;-71
2023/01/11 02:13:57;;;;;;;44.03;8.13;;;;;;;;;;5021437;28;20293;-71
2023/01/11 02:16:25;;;;;;;52.75;8.23;;;;;;;;;;5021253;28;20041;-71
2023/01/11 02:18:51;;;;;;;60.95;9.18;;;;;;;;;;5055269;28;20025;-71
2023/01/11 02:21:35;;;;;;;60.65;8.50;;;;;;;;;;5022803;28;20514;-71
2023/01/11 02:24:21;;;;;;;55.03;9.85;;;;;;;;;;5021732;28;20264;-71
2023/01/11 02:26:46;;;;;;;57.45;8.55;;;;;;;;;;5004566;28;20145;-72
2023/01/11 02:29:46;;;;;;;55.10;8.95;;;;;;;;;;5022789;28;20268;-70
2023/01/11 02:32:24;;;;;;;71.43;9.60;;;;;;;;;;4967552;28;20083;-70
2023/01/11 02:34:57;;;;;;;92.00;10.55;;;;;;;;;;5023083;28;20029;-71
2023/01/11 02:37:22;;;;;;;60.78;8.63;;;;;;;;;;5021045;28;20049;-70
2023/01/11 02:40:08;;;;;;;70.53;9.10;;;;;;;;;;5023387;28;20037;-71
2023/01/11 02:45:17;;;;;;;80.05;10.82;;;;;;;;;;5002689;28;20438;-70
2023/01/11 02:47:46;;;;;;;93.25;12.13;;;;;;;;;;5016345;28;20036;-70
2023/01/11 02:50:17;;;;;;;78.82;10.32;;;;;;;;;;5022633;28;20037;-71
2023/01/11 02:52:59;;;;;;;85.97;11.05;;;;;;;;;;5022119;28;20041;-71
2023/01/11 02:55:27;;;;;;;91.25;11.40;;;;;;;;;;5020594;28;20722;-71
2023/01/11 02:57:54;;;;;;;83.35;11.77;;;;;;;;;;5020198;28;20048;-71
2023/01/11 03:00:20;;;;;;;93.82;12.65;;;;;;;;;;5023655;28;20103;-71
2023/01/11 03:02:46;;;;;;;96.32;13.32;;;;;;;;;;5022327;28;20063;-71
2023/01/11 03:05:12;;;;;;;108.55;14.77;;;;;;;;;;5021081;28;20058;-71
2023/01/11 03:08:16;;;;;;;100.80;14.15;;;;;;;;;;5022363;28;20138;-71
2023/01/11 03:10:48;;;;;;;98.88;12.73;;;;;;;;;;4924027;28;20038;-71
2023/01/11 03:13:24;;;;;;;100.68;13.43;;;;;;;;;;4939947;28;20092;-70
2023/01/11 03:16:05;;;;;;;94.18;12.13;;;;;;;;;;4987068;28;20036;-70
2023/01/11 03:18:33;;;;;;;106.57;13.60;;;;;;;;;;5019793;28;20033;-70
2023/01/11 03:21:06;;;;;;;110.43;13.35;;;;;;;;;;5021305;28;20954;-70
2023/01/11 03:23:31;;;;;;;;;;;;;;;;;;5053220;28;20285;-71
2023/01/11 03:26:17;;;;;;;97.97;11.40;;;;;;;;;;5022479;28;20380;-70
2023/01/11 03:28:46;;;;;;;106.40;14.18;;;;;;;;;;5021297;28;20037;-70
2023/01/11 03:31:17;;;;;;;111.60;14.93;;;;;;;;;;5019410;28;20040;-72
2023/01/11 03:33:54;;;;;;;120.15;15.55;;;;;;;;;;5021399;28;20474;-71
2023/01/11 03:36:26;;;;;;;113.07;14.75;;;;;;;;;;5015424;28;20575;-71
2023/01/11 03:39:06;;;;;;;117.00;13.20;;;;;;;;;;5033012;28;20071;-71
2023/01/11 03:41:34;;;;;;;122.78;14.25;;;;;;;;;;5021368;28;20025;-70
2023/01/11 03:44:00;;;;;;;134.43;16.42;;;;;;;;;;5021304;28;20120;-70
2023/01/11 03:46:27;;;;;;;104.45;14.50;;;;;;;;;;5029033;28;20426;-71
2023/01/11 03:48:56;;;;;;;120.97;14.88;;;;;;;;;;5039333;28;20170;-70
2023/01/11 03:51:26;;;;;;;109.20;13.98;;;;;;;;;;5041347;28;20032;-70
2023/01/11 03:53:58;;;;;;;94.22;11.63;;;;;;;;;;5041832;28;20105;-70
2023/01/11 03:56:26;;;;;;;121.63;13.15;;;;;;;;;;5041497;28;20036;-71
2023/01/11 03:58:54;;;;;;;126.25;15.90;;;;;;;;;;5041530;28;20370;-71
2023/01/11 04:01:19;;;;;;;127.65;14.98;;;;;;;;;;5041902;28;20513;-71
2023/01/11 04:03:44;;;;;;;130.55;14.77;;;;;;;;;;5022459;28;20122;-71
2023/01/11 04:06:10;;;;;;;133.38;16.98;;;;;;;;;;5019424;28;20037;-72
2023/01/11 04:08:36;;;;;;;120.07;14.95;;;;;;;;;;5021911;28;20055;-71
2023/01/11 04:11:02;;;;;;;121.05;14.32;;;;;;;;;;5019033;28;20029;-72
2023/01/11 04:13:27;;;;;;;104.72;13.82;;;;;;;;;;5053334;28;20033;-71
2023/01/11 04:15:53;;;;;;;114.28;14.13;;;;;;;;;;5021392;28;20032;-72
2023/01/11 04:18:18;;;;;;;111.65;13.48;;;;;;;;;;5003715;28;20873;-71
2023/01/11 04:20:46;;;;;;;105.13;14.23;;;;;;;;;;5019717;28;20056;-70
2023/01/11 04:23:14;;;;;;;102.47;14.05;;;;;;;;;;5021167;28;20658;-70
2023/01/11 04:25:39;;;;;;;113.57;13.38;;;;;;;;;;5021349;28;20036;-70
2023/01/11 04:28:05;;;;;;;110.20;13.50;;;;;;;;;;5002410;28;20028;-70
2023/01/11 04:30:34;;;;;;;105.90;14.52;;;;;;;;;;5021940;28;20029;-71
2023/01/11 04:33:00;;;;;;;119.53;13.45;;;;;;;;;;5019296;28;20048;-72
2023/01/11 04:35:25;;;;;;;118.28;15.82;;;;;;;;;;5022014;28;20029;-71
2023/01/11 04:37:56;;;;;;;113.53;13.88;;;;;;;;;;5002030;28;20254;-72
2023/01/11 04:40:22;;;;;;;110.13;14.82;;;;;;;;;;5020878;28;20474;-70
2023/01/11 04:42:47;;;;;;;119.03;14.52;;;;;;;;;;5021315;28;20060;-71
2023/01/11 04:45:12;;;;;;;109.57;13.55;;;;;;;;;;5024738;28;20315;-71
2023/01/11 04:47:37;;;;;;;92.18;13.00;;;;;;;;;;5040127;28;20127;-71
2023/01/11 04:50:03;;;;;;;91.22;11.60;;;;;;;;;;5044899;28;20039;-71
2023/01/11 04:52:28;;;;;;;87.93;11.38;;;;;;;;;;5044550;28;20448;-70
2023/01/11 04:54:54;;;;;;;77.55;10.18;;;;;;;;;;5044909;28;20044;-71
2023/01/11 04:57:19;;;;;;;85.22;10.05;;;;;;;;;;5044244;28;20056;-71
2023/01/11 04:59:47;;;;;;;72.85;9.52;;;;;;;;;;5045169;28;20559;-70
2023/01/11 05:02:13;;;;;;;70.97;9.48;;;;;;;;;;5007062;28;20246;-71
2023/01/11 05:04:38;;;;;;;83.57;10.88;;;;;;;;;;5005529;28;20037;-71
2023/01/11 05:07:06;;;;;;;76.78;9.95;;;;;;;;;;5004742;28;20684;-71
2023/01/11 05:09:32;;;;;;;61.70;8.60;;;;;;;;;;5004648;28;20293;-70
2023/01/11 05:11:57;;;;;;;77.15;9.77;;;;;;;;;;5005296;28;20401;-70
2023/01/11 05:14:22;;;;;;;73.82;9.23;;;;;;;;;;5004850;28;20041;-70
2023/01/11 05:16:48;;;;;;;75.53;8.80;;;;;;;;;;5005216;28;20494;-71
2023/01/11 05:19:13;;;;;;;55.17;7.65;;;;;;;;;;5035730;28;20060;-71
2023/01/11 05:21:40;;;;;;;77.88;9.57;;;;;;;;;;5003918;28;20120;-71
2023/01/11 05:24:12;;;;;;;61.67;7.38;;;;;;;;;;5003985;28;20064;-71
2023/01/11 05:26:39;;;;;;;64.75;7.75;;;;;;;;;;5004546;28;20037;-71
2023/01/11 05:29:05;;;;;;;67.18;7.07;;;;;;;;;;5004366;28;20037;-72
2023/01/11 05:31:35;;;;;;;53.65;7.55;;;;;;;;;;5024645;28;20140;-72
2023/01/11 05:34:01;;;;;;;63.65;7.97;;;;;;;;;;5024800;28;20500;-71
2023/01/11 05:36:27;;;;;;;72.50;8.50;;;;;;;;;;5023876;28;20044;-72
2023/01/11 05:38:53;;;;;;;55.47;7.70;;;;;;;;;;5024661;28;20293;-71
2023/01/11 05:41:22;;;;;;;54.75;7.00;;;;;;;;;;5022532;28;20048;-72
2023/01/11 05:46:32;;;;;;;58.38;7.28;;;;;;;;;;5019848;28;20101;-71
2023/01/11 05:48:58;;;;;;;62.67;7.75;;;;;;;;;;5024503;28;20205;-71
2023/01/11 05:51:24;;;;;;;55.40;6.78;;;;;;;;;;5023764;28;20169;-72
2023/01/11 05:53:50;;;;;;;55.45;8.40;;;;;;;;;;5024267;28;20065;-72
2023/01/11 05:56:16;;;;;;;63.53;7.80;;;;;;;;;;5023531;28;20079;-72
2023/01/11 05:58:41;;;;;;;52.90;6.90;;;;;;;;;;5022563;28;20037;-71
2023/01/11 06:01:11;;;;;;;54.95;6.53;;;;;;;;;;5023734;28;20047;-71
2023/01/11 06:03:37;;;;;;;45.25;6.63;;;;;;;;;;5023891;28;20033;-71
2023/01/11 06:06:03;;;;;;;40.75;7.05;;;;;;;;;;5023959;28;20839;-72
2023/01/11 06:08:28;;;;;;;48.47;8.00;;;;;;;;;;5023970;28;20035;-71
2023/01/11 06:10:54;;;;;;;42.35;4.95;;;;;;;;;;5024264;28;20033;-72
2023/01/11 06:13:25;;;;;;;47.80;6.72;;;;;;;;;;5023837;28;20500;-72
2023/01/11 06:15:56;;;;;;;55.40;6.97;;;;;;;;;;5023313;28;20517;-71
2023/01/11 06:18:22;;;;;;;49.88;6.38;;;;;;;;;;5023111;28;20529;-71
2023/01/11 06:20:50;;;;;;;45.03;5.72;;;;;;;;;;5023387;28;20032;-71
2023/01/11 06:23:16;;;;;;;33.50;5.55;;;;;;;;;;5023059;28;20127;-71
2023/01/11 06:25:42;;;;;;;48.72;6.15;;;;;;;;;;5023103;28;20033;-71
2023/01/11 06:28:08;;;;;;;46.88;6.05;;;;;;;;;;5023137;28;20182;-71
2023/01/11 06:30:34;;;;;;;43.35;6.30;;;;;;;;;;5021908;28;20111;-72
2023/01/11 06:33:05;;;;;;;52.85;6.60;;;;;;;;;;5023924;28;20465;-72
2023/01/11 06:35:36;;;;;;;57.25;7.38;;;;;;;;;;5023987;28;20388;-72
2023/01/11 06:38:03;;;;;;;40.47;5.80;;;;;;;;;;5021393;28;20434;-72
2023/01/11 06:40:28;;;;;;;42.83;6.10;;;;;;;;;;5005245;28;20592;-72
2023/01/11 06:42:54;;;;;;;51.33;6.38;;;;;;;;;;5021799;28;20722;-72
2023/01/11 06:45:19;;;;;;;40.13;6.07;;;;;;;;;;5023959;28;22254;-72
2023/01/11 06:47:45;;;;;;;64.43;7.30;;;;;;;;;;5023226;28;20033;-72
2023/01/11 06:50:11;;;;;;;41.40;6.10;;;;;;;;;;5024241;28;20355;-72
2023/01/11 06:52:36;;;;;;;38.83;6.50;;;;;;;;;;5022762;28;20141;-71
2023/01/11 06:55:04;;;;;;;47.10;6.10;;;;;;;;;;5004210;28;20154;-72
2023/01/11 06:57:29;;;;;;;42.22;7.15;;;;;;;;;;5023802;28;20352;-72
2023/01/11 06:59:55;;;;;;;53.30;6.18;;;;;;;;;;5023210;28;20037;-72
2023/01/11 07:02:20;;;;;;;42.80;6.55;;;;;;;;;;5020997;28;20036;-73
2023/01/11 07:04:46;;;;;;;51.40;6.60;;;;;;;;;;5022598;28;20267;-72
2023/01/11 07:07:11;;;;;;;44.92;6.75;;;;;;;;;;5022099;28;20044;-72
2023/01/11 07:09:36;;;;;;;47.47;6.57;;;;;;;;;;5020771;28;20753;-73
2023/01/11 07:12:02;;;;;;;42.60;5.72;;;;;;;;;;5022751;28;20048;-72
2023/01/11 07:14:27;;;;;;;51.17;6.30;;;;;;;;;;5022972;28;20025;-72
2023/01/11 07:16:53;;;;;;;38.72;6.15;;;;;;;;;;5022099;28;20499;-72
2023/01/11 07:19:18;;;;;;;54.78;6.68;;;;;;;;;;5020563;28;20037;-72
2023/01/11 07:21:43;;;;;;;44.67;5.68;;;;;;;;;;5021974;28;20036;-73
2023/01/11 07:24:11;;;;;;;45.95;6.90;;;;;;;;;;5022446;28;20037;-72
2023/01/11 07:26:40;;;;;;;34.67;5.88;;;;;;;;;;5022071;28;20487;-73
2023/01/11 07:29:08;;;;;;;45.30;6.18;;;;;;;;;;5020715;28;21431;-73
2023/01/11 07:31:33;;;;;;;45.65;6.22;;;;;;;;;;5021709;28;20222;-72
2023/01/11 07:33:59;;;;;;;49.00;5.88;;;;;;;;;;5022689;28;20036;-72
2023/01/11 07:36:24;;;;;;;48.10;5.88;;;;;;;;;;5021583;28;20958;-72
2023/01/11 07:38:49;;;;;;;43.25;5.93;;;;;;;;;;5022557;28;20048;-73
2023/01/11 07:43:59;;;;;;;46.65;5.35;;;;;;;;;;5021852;28;20190;-73
2023/01/11 07:46:24;;;;;;;43.50;6.47;;;;;;;;;;5026958;28;20041;-72
2023/01/11 07:48:49;;;;;;;42.53;5.55;;;;;;;;;;5044940;28;20039;-73
2023/01/11 07:51:19;;;;;;;37.22;5.68;;;;;;;;;;5023924;28;20413;-73
2023/01/11 07:53:44;;;;;;;46.00;6.18;;;;;;;;;;5044068;28;20067;-73
2023/01/11 07:56:09;;;;;;;41.25;6.00;;;;;;;;;;5041828;28;20028;-72
2023/01/11 07:58:36;;;;;;;32.60;5.38;;;;;;;;;;5025281;28;20409;-72
2023/01/11 08:01:01;;;;;;;35.83;6.05;;;;;;;;;;5020135;28;20021;-72
2023/01/11 08:03:27;;;;;;;49.45;6.65;;;;;;;;;;5022446;28;20300;-72
2023/01/11 08:05:54;;;;;;;39.28;6.53;;;;;;;;;;5053072;28;20524;-73
2023/01/11 08:08:20;;;;;;;46.92;5.82;;;;;;;;;;5022683;28;20436;-73
2023/01/11 08:10:45;;;;;;;36.80;6.30;;;;;;;;;;5022589;28;20401;-73
2023/01/11 08:15:56;;;;;;;46.13;5.40;;;;;;;;;;5023768;28;20029;-72
2023/01/11 08:18:21;;;;;;;42.28;6.55;;;;;;;;;;5059153;28;20123;-72
2023/01/11 08:20:50;;;;;;;46.97;6.82;;;;;;;;;;5028380;28;20549;-73
2023/01/11 08:23:15;;;;;;;44.95;6.45;;;;;;;;;;5032482;28;20052;-72
2023/01/11 08:25:44;;;;;;;52.10;6.72;;;;;;;;;;5033299;28;20029;-72
2023/01/11 08:28:10;;;;;;;35.13;5.50;;;;;;;;;;5032245;28;20114;-73
2023/01/11 08:30:36;;;;;;;47.40;5.82;;;;;;;;;;5030656;28;20032;-73
2023/01/11 08:33:04;;;;;;;40.60;6.10;;;;;;;;;;5029247;28;20193;-72
2023/01/11 08:35:30;;;;;;;47.38;6.38;;;;;;;;;;5028629;28;20107;-72
2023/01/11 08:37:55;;;;;;;46.53;6.30;;;;;;;;;;5061547;28;20329;-73
2023/01/11 08:40:21;;;;;;;42.67;6.03;;;;;;;;;;5063818;28;20355;-72
2023/01/11 08:42:48;;;;;;;43.45;5.80;;;;;;;;;;5028334;28;20044;-72
2023/01/11 08:45:13;;;;;;;40.53;5.65;;;;;;;;;;5027699;28;20481;-72
2023/01/11 08:47:39;;;;;;;44.28;6.28;;;;;;;;;;5078008;28;20161;-72
2023/01/11 08:50:04;;;;;;;43.55;5.97;;;;;;;;;;5047212;28;20036;-72
2023/01/11 08:52:30;;;;;;;49.63;5.85;;;;;;;;;;5052851;28;20036;-73
2023/01/11 08:55:00;;;;;;;44.03;6.43;;;;;;;;;;5049443;28;20263;-73
2023/01/11 08:57:25;;;;;;;39.28;5.57;;;;;;;;;;5030487;28;20576;-73
2023/01/11 08:59:51;;;;;;;44.88;5.32;;;;;;;;;;5028895;28;20064;-72
2023/01/11 09:02:16;;;;;;;47.40;6.40;;;;;;;;;;5027690;28;20611;-72
2023/01/11 09:04:42;;;;;;;39.60;5.55;;;;;;;;;;5028722;28;20061;-72
2023/01/11 09:07:08;;;;;;;54.45;7.53;;;;;;;;;;5031115;28;20033;-72
2023/01/11 09:09:35;;;;;;;36.58;5.65;;;;;;;;;;5026602;28;20396;-72
2023/01/11 09:12:01;;;;;;;38.65;5.43;;;;;;;;;;5028833;28;20045;-72
2023/01/11 09:14:27;;;;;;;43.65;5.85;;;;;;;;;;5027314;28;20131;-72
2023/01/11 09:16:53;;;;;;;40.92;6.15;;;;;;;;;;5027564;28;20039;-71
2023/01/11 09:19:18;;;;;;;39.17;5.28;;;;;;;;;;5028571;28;20138;-73
2023/01/11 09:21:46;;;;;;;34.47;4.80;;;;;;;;;;5028154;28;20033;-73
2023/01/11 09:24:12;;;;;;;39.40;5.63;;;;;;;;;;5014375;28;20342;-72
2023/01/11 09:26:38;;;;;;;34.10;5.22;;;;;;;;;;5028045;28;20035;-73
2023/01/11 09:29:03;;;;;;;39.83;5.70;;;;;;;;;;5024994;28;20037;-72
2023/01/11 09:31:31;;;;;;;45.78;5.63;;;;;;;;;;5024903;28;20052;-74
2023/01/11 09:33:59;;;;;;;33.53;5.20;;;;;;;;;;5025359;28;20324;-72
2023/01/11 09:36:26;;;;;;;40.72;5.20;;;;;;;;;;5024522;28;20281;-74
2023/01/11 09:38:55;;;;;;;55.63;7.50;;;;;;;;;;5024792;28;20033;-73
2023/01/11 09:41:38;;;;;;;50.65;5.97;;;;;;;;;;5024100;28;20061;-73
2023/01/11 09:44:13;;;;;;;48.47;5.95;;;;;;;;;;5023956;28;20144;-73
2023/01/11 09:46:41;;;;;;;59.95;6.85;;;;;;;;;;5031530;28;20447;-72
2023/01/11 09:49:28;;;;;;;53.63;6.65;;;;;;;;;;5043842;28;20606;-73
2023/01/11 09:52:04;;;;;;;44.40;6.03;;;;;;;;;;5044260;28;20028;-73
2023/01/11 09:54:30;;;;;;;43.58;6.78;;;;;;;;;;5036857;28;20573;-73
2023/01/11 09:56:59;;;;;;;42.40;6.63;;;;;;;;;;5022147;28;20136;-72
2023/01/11 09:59:33;;;;;;;47.42;6.40;;;;;;;;;;5023969;28;20025;-74
2023/01/11 10:02:10;;;;;;;44.47;6.50;;;;;;;;;;5024292;28;20583;-73
2023/01/11 10:04:51;;;;;;;49.70;6.50;;;;;;;;;;5023592;28;20037;-73
2023/01/11 10:07:28;;;;;;;47.00;5.95;;;;;;;;;;5024088;28;20041;-73
2023/01/11 10:10:32;;;;;;;43.45;6.18;;;;;;;;;;5023329;28;20832;-73
2023/01/11 10:13:03;;;;;;;40.80;6.43;;;;;;;;;;4960544;28;20543;-73
2023/01/11 10:15:34;;;;;;;44.17;6.80;;;;;;;;;;5012767;28;20044;-73
2023/01/11 10:18:04;;;;;;;49.15;7.22;;;;;;;;;;5023456;28;20110;-73
2023/01/11 10:20:42;;;;;;;46.80;5.82;;;;;;;;;;5023530;28;20139;-73
2023/01/11 10:23:14;;;;;;;45.83;6.35;;;;;;;;;;5021472;28;20041;-73
2023/01/11 10:25:53;;;;;;;48.58;7.10;;;;;;;;;;5023149;28;20136;-73
2023/01/11 10:28:34;;;;;;;47.80;7.35;;;;;;;;;;5054625;28;20305;-73
2023/01/11 10:31:25;;;;;;;48.42;7.20;;;;;;;;;;5022079;28;20037;-72
2023/01/11 10:36:52;;;;;;;43.78;5.93;;;;;;;;;;5023640;28;20151;-73
2023/01/11 10:41:56;;;;;;;48.42;6.95;;;;;;;;;;5022718;28;20025;-74
2023/01/11 10:44:37;;;;;;;37.33;4.88;;;;;;;;;;5022277;28;20064;-72
2023/01/11 10:47:06;;;;;;;54.67;6.55;;;;;;;;;;5035413;28;20029;-73
2023/01/11 10:49:37;;;;;;;44.72;5.68;;;;;;;;;;5042868;28;20024;-72
2023/01/11 10:52:17;;;;;;;46.67;7.13;;;;;;;;;;5043631;28;20120;-73
2023/01/11 10:54:49;;;;;;;63.20;8.68;;;;;;;;;;4983826;28;20065;-73
2023/01/11 10:57:21;;;;;;;48.03;6.45;;;;;;;;;;5000289;28;20072;-72
2023/01/11 11:00:06;;;;;;;44.97;6.43;;;;;;;;;;5002594;28;20045;-72
2023/01/11 11:02:50;;;;;;;41.75;5.75;;;;;;;;;;5002531;28;20130;-73
2023/01/11 11:05:15;;;;;;;52.97;7.95;;;;;;;;;;5002878;28;20029;-74
2023/01/11 11:07:50;;;;;;;44.38;6.30;;;;;;;;;;5002236;28;20080;-73
2023/01/11 11:10:23;;;;;;;42.03;6.70;;;;;;;;;;5004350;28;20021;-73
2023/01/11 11:12:52;;;;;;;57.45;8.45;;;;;;;;;;5003794;28;20480;-73
2023/01/11 11:15:30;;;;;;;50.28;7.88;;;;;;;;;;5003316;28;20111;-73
2023/01/11 11:17:56;;;;;;;45.55;6.95;;;;;;;;;;5003875;28;20141;-73
2023/01/11 11:20:27;;;;;;;48.85;6.88;;;;;;;;;;5001047;28;20092;-73
2023/01/11 11:22:53;;;;;;;59.97;7.38;;;;;;;;;;5001608;28;20155;-73
2023/01/11 11:25:26;;;;;;;59.83;7.80;;;;;;;;;;4985335;28;20033;-74
2023/01/11 11:27:55;;;;;;;49.35;7.25;;;;;;;;;;4985174;28;20033;-74
2023/01/11 11:30:25;;;;;;;46.15;6.93;;;;;;;;;;4986990;28;20522;-72
2023/01/11 11:32:52;;;;;;;;;;;;;;;;;;5002284;28;20445;-73
2023/01/11 11:35:31;;;;;;;49.17;6.65;;;;;;;;;;5002582;28;19917;-73
2023/01/11 11:37:56;;;;;;;56.45;6.80;;;;;;;;;;5000816;28;20037;-73
2023/01/11 11:40:32;;;;;;;68.07;7.00;;;;;;;;;;5003829;28;20037;-74
2023/01/11 11:43:16;;;;;;;53.97;7.20;;;;;;;;;;5017762;28;20033;-74
2023/01/11 11:45:49;;;;;;;61.67;7.93;;;;;;;;;;5006297;28;20018;-73
2023/01/11 11:48:14;;;;;;;48.78;5.95;;;;;;;;;;5042990;28;20028;-75
2023/01/11 11:50:40;;;;;;;43.50;6.03;;;;;;;;;;5043499;28;20033;-73
2023/01/11 11:53:07;;;;;;;33.95;5.72;;;;;;;;;;5025714;28;20067;-72
2023/01/11 11:55:34;;;;;;;38.25;6.22;;;;;;;;;;5025443;28;20343;-72
2023/01/11 11:58:07;;;;;;;43.20;5.68;;;;;;;;;;5025062;28;20036;-74
2023/01/11 12:00:34;;;;;;;41.05;5.95;;;;;;;;;;5021828;28;20029;-73
2023/01/11 12:03:20;;;;;;;42.53;6.65;;;;;;;;;;5022033;28;20040;-73
2023/01/11 12:05:53;;;;;;;46.83;6.32;;;;;;;;;;5022288;28;20481;-73
2023/01/11 12:08:18;;;;;;;38.30;6.50;;;;;;;;;;5054260;28;20550;-73
2023/01/11 12:11:02;;;;;;;44.15;7.13;;;;;;;;;;5028871;28;20063;-73
2023/01/11 12:13:30;;;;;;;42.30;7.07;;;;;;;;;;5025389;28;20036;-73
2023/01/11 12:15:57;;;;;;;48.10;6.32;;;;;;;;;;5011535;28;20679;-72
2023/01/11 12:18:29;;;;;;;46.72;6.22;;;;;;;;;;5024108;28;20059;-72
2023/01/11 12:20:54;;;;;;;44.75;6.55;;;;;;;;;;5021074;28;20028;-73
2023/01/11 12:23:23;;;;;;;39.78;6.13;;;;;;;;;;5019172;28;20047;-71
2023/01/11 12:26:07;;;;;;;47.53;6.63;;;;;;;;;;5002361;28;20166;-72
2023/01/11 12:28:44;;;;;;;46.85;6.53;;;;;;;;;;5020102;28;20079;-71
2023/01/11 12:31:20;;;;;;;45.15;5.93;;;;;;;;;;5001014;28;20029;-73
2023/01/11 12:33:45;;;;;;;43.35;5.85;;;;;;;;;;5002273;28;20147;-72
2023/01/11 12:36:29;;;;;;;33.10;5.75;;;;;;;;;;5001822;28;20334;-72
2023/01/11 12:39:05;;;;;;;39.97;5.95;;;;;;;;;;5001588;28;20032;-71
2023/01/11 12:41:49;;;;;;;41.47;7.15;;;;;;;;;;5001661;28;20025;-72
2023/01/11 12:44:17;;;;;;;43.35;6.72;;;;;;;;;;5020345;28;20533;-72
2023/01/11 12:46:52;;;;;;;45.90;5.50;;;;;;;;;;5030377;28;20140;-72
2023/01/11 12:49:26;;;;;;;40.67;6.40;;;;;;;;;;5021351;28;20033;-71
2023/01/11 12:52:03;;;;;;;43.17;7.68;;;;;;;;;;5022612;28;20025;-72
2023/01/11 12:54:43;;;;;;;38.20;5.32;;;;;;;;;;5019632;28;20546;-72
2023/01/11 12:57:12;;;;;;;37.38;6.22;;;;;;;;;;5021035;28;20033;-73
2023/01/11 13:00:10;;;;;;;46.33;5.57;;;;;;;;;;5028983;28;20560;-74
2023/01/11 13:02:46;;;;;;;42.97;6.38;;;;;;;;;;4981222;28;20033;-72
2023/01/11 13:05:14;;;;;;;47.35;6.50;;;;;;;;;;5022996;28;20025;-72
2023/01/11 13:07:48;;;;;;;46.10;7.50;;;;;;;;;;5005777;28;20041;-71
2023/01/11 13:10:19;;;;;;;44.65;6.10;;;;;;;;;;5022488;28;20197;-72
2023/01/11 13:12:49;;;;;;;62.85;8.13;;;;;;;;;;5022436;28;20077;-72
2023/01/11 13:15:34;;;;;;;45.78;7.22;;;;;;;;;;5024459;28;20493;-73
2023/01/11 13:18:05;;;;;;;54.47;6.85;;;;;;;;;;5022089;28;20066;-72
2023/01/11 13:20:43;;;;;;;49.20;6.55;;;;;;;;;;5024455;28;20053;-72
2023/01/11 13:23:14;;;;;;;47.30;7.65;;;;;;;;;;5025817;28;20049;-73
2023/01/11 13:25:41;;;;;;;51.80;6.82;;;;;;;;;;5028992;28;20052;-73
2023/01/11 13:28:28;;;;;;;48.00;6.78;;;;;;;;;;5028866;28;20135;-74
2023/01/11 13:30:56;;;;;;;49.83;7.18;;;;;;;;;;5010327;28;20539;-73
2023/01/11 13:33:23;;;;;;;45.75;6.15;;;;;;;;;;5007717;28;20576;-74
2023/01/11 13:35:53;;;;;;;49.35;7.00;;;;;;;;;;5009358;28;20034;-74
2023/01/11 13:38:34;;;;;;;45.72;6.32;;;;;;;;;;5027399;28;20045;-74
2023/01/11 13:41:03;;;;;;;53.97;7.32;;;;;;;;;;5029787;28;20043;-75
2023/01/11 13:43:40;;;;;;;54.42;7.63;;;;;;;;;;5029337;28;20551;-73
2023/01/11 13:46:13;;;;;;;43.63;6.97;;;;;;;;;;5030710;28;20627;-73
2023/01/11 13:48:57;;;;;;;51.40;6.40;;;;;;;;;;5018384;28;20033;-73
2023/01/11 13:51:28;;;;;;;47.70;8.10;;;;;;;;;;5030993;28;20109;-74
2023/01/11 13:54:04;;;;;;;49.80;8.17;;;;;;;;;;5028529;28;20069;-74
2023/01/11 13:56:31;;;;;;;51.45;7.18;;;;;;;;;;5029039;28;20445;-73
2023/01/11 13:59:12;;;;;;;48.35;7.22;;;;;;;;;;5028784;28;20029;-74
2023/01/11 14:01:37;;;;;;;46.28;6.63;;;;;;;;;;5021395;28;20497;-72
2023/01/11 14:04:07;;;;;;;55.00;9.20;;;;;;;;;;5021527;28;20035;-73
2023/01/11 14:06:53;;;;;;;53.13;7.00;;;;;;;;;;5024054;28;20516;-72
2023/01/11 14:09:30;;;;;;;55.35;6.63;;;;;;;;;;5023453;28;20439;-73
2023/01/11 14:12:13;;;;;;;47.33;6.60;;;;;;;;;;5023790;28;20305;-74
2023/01/11 14:14:56;;;;;;;49.75;7.65;;;;;;;;;;5034463;28;20036;-73
2023/01/11 14:17:41;;;;;;;55.72;6.95;;;;;;;;;;5030369;28;20041;-74
2023/01/11 14:20:16;;;;;;;57.83;7.20;;;;;;;;;;5029315;28;20028;-73
2023/01/11 14:22:50;;;;;;;55.20;8.50;;;;;;;;;;5035656;28;20271;-74
2023/01/11 14:25:18;;;;;;;47.58;7.35;;;;;;;;;;5032725;28;20501;-74
2023/01/11 14:28:02;;;;;;;50.65;6.72;;;;;;;;;;5032357;28;20056;-73
2023/01/11 14:30:29;;;;;;;52.72;6.60;;;;;;;;;;5033621;28;20039;-73
2023/01/11 14:33:14;;;;;;;55.53;8.23;;;;;;;;;;5033825;28;20448;-74
2023/01/11 14:35:58;;;;;;;42.85;7.13;;;;;;;;;;5029366;28;20143;-74
2023/01/11 14:38:26;;;;;;;50.85;7.30;;;;;;;;;;5029200;28;20041;-73
2023/01/11 14:41:09;;;;;;;45.25;7.20;;;;;;;;;;5028854;28;20083;-73
2023/01/11 14:43:44;;;;;;;52.63;7.25;;;;;;;;;;5011230;28;20051;-73
2023/01/11 14:46:27;;;;;;;49.75;6.63;;;;;;;;;;5035697;28;20033;-73
2023/01/11 14:49:01;;;;;;;60.13;6.80;;;;;;;;;;5034449;28;20033;-74
2023/01/11 14:51:27;;;;;;;44.10;8.18;;;;;;;;;;5028940;28;20222;-73
2023/01/11 14:53:59;;;;;;;49.08;8.13;;;;;;;;;;5028243;28;20040;-73
2023/01/11 14:56:36;;;;;;;46.53;7.55;;;;;;;;;;5027406;28;20546;-71
2023/01/11 14:59:03;;;;;;;42.42;6.72;;;;;;;;;;5003917;28;20026;-71
2023/01/11 15:01:28;;;;;;;51.35;6.97;;;;;;;;;;5002853;28;20076;-71
2023/01/11 15:03:54;;;;;;;57.42;7.32;;;;;;;;;;5000930;28;20087;-72
2023/01/11 15:06:21;;;;;;;56.67;8.00;;;;;;;;;;5003783;28;20033;-72