Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:53;;;;;;;37.65;21.63;;;;;;;;;;7366499;19;20010;-82
2022/03/23 00:04:19;;;;;;;35.67;20.50;;;;;;;;;;7368797;19;20732;-80
2022/03/23 00:06:44;;;;;;;37.15;19.83;;;;;;;;;;7370543;19;20014;-79
2022/03/23 00:09:10;;;;;;;33.90;19.48;;;;;;;;;;7369151;19;20029;-82
2022/03/23 00:11:35;;;;;;;35.80;20.07;;;;;;;;;;7370994;19;20018;-81
2022/03/23 00:14:00;;;;;;;39.80;22.03;;;;;;;;;;7374568;19;20255;-81
2022/03/23 00:16:25;;;;;;;44.83;21.40;;;;;;;;;;7371240;19;20283;-79
2022/03/23 00:18:51;;;;;;;36.42;20.02;;;;;;;;;;7378735;19;20011;-80
2022/03/23 00:21:16;;;;;;;35.80;19.80;;;;;;;;;;7367834;19;20005;-80
2022/03/23 00:23:41;;;;;;;37.53;21.60;;;;;;;;;;7371906;19;20006;-82
2022/03/23 00:26:06;;;;;;;39.40;20.27;;;;;;;;;;7376121;19;20296;-81
2022/03/23 00:28:31;;;;;;;42.30;21.25;;;;;;;;;;7372434;19;20297;-80
2022/03/23 00:30:57;;;;;;;41.90;21.77;;;;;;;;;;7369796;19;20006;-82
2022/03/23 00:33:22;;;;;;;42.83;20.52;;;;;;;;;;7373837;19;20022;-79
2022/03/23 00:35:48;;;;;;;39.05;21.98;;;;;;;;;;7369094;19;20014;-80
2022/03/23 00:38:13;;;;;;;41.17;22.50;;;;;;;;;;7364964;19;20007;-84
2022/03/23 00:40:39;;;;;;;40.10;21.15;;;;;;;;;;7374831;19;20014;-78
2022/03/23 00:43:04;;;;;;;39.23;20.83;;;;;;;;;;7367011;19;20794;-84
2022/03/23 00:45:29;;;;;;;38.28;20.95;;;;;;;;;;7380053;19;20309;-79
2022/03/23 00:47:55;;;;;;;42.47;20.27;;;;;;;;;;7387536;19;20003;-79
2022/03/23 00:50:20;;;;;;;37.13;19.98;;;;;;;;;;7376388;19;20010;-81
2022/03/23 00:52:47;;;;;;;37.58;19.83;;;;;;;;;;7386068;19;20006;-80
2022/03/23 00:55:13;;;;;;;39.80;20.65;;;;;;;;;;7378743;19;20022;-79
2022/03/23 00:57:38;;;;;;;41.25;21.38;;;;;;;;;;7358173;19;20034;-78
2022/03/23 01:00:06;;;;;;;37.60;21.75;;;;;;;;;;7376934;19;20090;-83
2022/03/23 01:02:31;;;;;;;41.80;21.15;;;;;;;;;;7381168;19;20529;-81
2022/03/23 01:04:56;;;;;;;42.80;21.52;;;;;;;;;;7373929;19;20084;-82
2022/03/23 01:07:21;;;;;;;43.03;21.42;;;;;;;;;;7376640;19;20091;-83
2022/03/23 01:09:46;;;;;;;43.95;20.98;;;;;;;;;;7382272;19;20457;-82
2022/03/23 01:12:12;;;;;;;36.20;20.23;;;;;;;;;;7382629;19;20287;-79
2022/03/23 01:14:37;;;;;;;36.70;19.83;;;;;;;;;;7374498;19;20348;-81
2022/03/23 01:17:02;;;;;;;40.58;21.30;;;;;;;;;;7368372;19;20009;-83
2022/03/23 01:19:27;;;;;;;38.33;21.10;;;;;;;;;;7374852;19;20760;-81
2022/03/23 01:21:53;;;;;;;41.67;20.83;;;;;;;;;;7386941;19;20018;-80
2022/03/23 01:24:18;;;;;;;41.22;20.20;;;;;;;;;;7380644;19;20011;-79
2022/03/23 01:26:43;;;;;;;38.88;20.88;;;;;;;;;;7385506;19;20031;-79
2022/03/23 01:29:09;;;;;;;38.38;21.02;;;;;;;;;;7373526;19;20010;-82
2022/03/23 01:31:34;;;;;;;38.22;19.58;;;;;;;;;;7373522;19;20271;-83
2022/03/23 01:33:59;;;;;;;38.50;20.30;;;;;;;;;;7381723;19;20339;-83
2022/03/23 01:36:29;;;;;;;36.72;19.95;;;;;;;;;;7378540;19;20019;-79
2022/03/23 01:38:54;;;;;;;40.45;21.70;;;;;;;;;;7385051;19;20002;-81
2022/03/23 01:41:20;;;;;;;47.75;23.65;;;;;;;;;;7384691;19;20011;-82
2022/03/23 01:43:45;;;;;;;44.03;22.42;;;;;;;;;;7377224;19;20666;-80
2022/03/23 01:46:11;;;;;;;42.47;21.05;;;;;;;;;;7370079;19;20098;-81
2022/03/23 01:48:36;;;;;;;41.88;21.98;;;;;;;;;;7343857;19;20565;-80
2022/03/23 01:51:01;;;;;;;49.70;22.52;;;;;;;;;;7363165;19;20062;-77
2022/03/23 01:53:27;;;;;;;47.65;23.58;;;;;;;;;;7367320;19;20371;-79
2022/03/23 01:55:52;;;;;;;39.30;21.73;;;;;;;;;;7373527;19;20010;-80
2022/03/23 01:58:20;;;;;;;41.20;21.00;;;;;;;;;;7377066;19;20014;-81
2022/03/23 02:00:45;;;;;;;45.03;21.88;;;;;;;;;;7384558;19;20018;-77
2022/03/23 02:03:11;;;;;;;42.05;22.45;;;;;;;;;;7377309;19;20010;-84
2022/03/23 02:05:36;;;;;;;45.65;23.27;;;;;;;;;;7378633;19;20022;-83
2022/03/23 02:08:02;;;;;;;48.20;23.20;;;;;;;;;;7371803;19;20010;-80
2022/03/23 02:10:28;;;;;;;41.80;21.23;;;;;;;;;;7376184;19;20006;-82
2022/03/23 02:12:53;;;;;;;44.13;23.35;;;;;;;;;;7376533;19;20018;-79
2022/03/23 02:15:18;;;;;;;44.95;22.85;;;;;;;;;;7380503;19;20036;-80
2022/03/23 02:17:44;;;;;;;41.90;22.65;;;;;;;;;;7382297;19;20113;-81
2022/03/23 02:20:10;;;;;;;47.25;22.65;;;;;;;;;;7375604;19;20397;-82
2022/03/23 02:22:35;;;;;;;40.53;22.42;;;;;;;;;;7375740;19;20023;-79
2022/03/23 02:25:01;;;;;;;45.13;23.80;;;;;;;;;;7379904;19;20018;-80
2022/03/23 02:27:26;;;;;;;40.85;22.35;;;;;;;;;;7372483;19;20010;-81
2022/03/23 02:29:53;;;;;;;42.60;23.02;;;;;;;;;;7379677;19;20596;-84
2022/03/23 02:32:18;;;;;;;40.88;21.48;;;;;;;;;;7385773;19;20006;-80
2022/03/23 02:34:43;;;;;;;41.38;22.15;;;;;;;;;;7372731;19;20006;-82
2022/03/23 02:37:09;;;;;;;43.58;22.58;;;;;;;;;;7373289;19;20090;-80
2022/03/23 02:39:34;;;;;;;38.63;21.48;;;;;;;;;;7378056;19;20286;-80
2022/03/23 02:41:59;;;;;;;44.00;22.35;;;;;;;;;;7382942;19;20013;-78
2022/03/23 02:44:29;;;;;;;43.05;23.27;;;;;;;;;;7377397;19;20014;-79
2022/03/23 02:46:54;;;;;;;44.45;22.70;;;;;;;;;;7372665;19;20021;-80
2022/03/23 02:49:20;;;;;;;46.05;23.27;;;;;;;;;;7375082;19;20351;-81
2022/03/23 02:51:45;;;;;;;44.72;23.42;;;;;;;;;;7381100;19;20769;-80
2022/03/23 03:02:39;;;;;;;41.05;21.52;;;;;;;;;;7379029;19;20488;-80
2022/03/23 03:05:06;;;;;;;49.70;22.88;;;;;;;;;;7362788;19;20010;-82
2022/03/23 03:08:44;;;;;;;48.10;22.83;;;;;;;;;;7361982;19;20489;-81
2022/03/23 03:10:17;;;;;;;43.03;22.50;;;;;;;;;;7373219;19;20554;-79
2022/03/23 03:12:43;;;;;;;46.95;23.85;;;;;;;;;;7375226;19;21358;-80
2022/03/23 03:15:10;;;;;;;40.50;22.33;;;;;;;;;;7367031;19;20043;-83
2022/03/23 03:17:35;;;;;;;43.40;23.02;;;;;;;;;;7372889;19;20021;-81
2022/03/23 03:20:00;;;;;;;43.77;23.10;;;;;;;;;;7367927;19;22682;-80
2022/03/23 03:22:25;;;;;;;42.72;22.95;;;;;;;;;;7377288;19;20298;-79
2022/03/23 03:24:50;;;;;;;46.30;23.05;;;;;;;;;;7372882;19;20271;-82
2022/03/23 03:27:15;;;;;;;46.35;23.08;;;;;;;;;;7374943;19;20465;-80
2022/03/23 03:29:41;;;;;;;50.13;23.45;;;;;;;;;;7372538;19;20002;-80
2022/03/23 03:32:06;;;;;;;43.83;21.85;;;;;;;;;;7368078;19;20030;-82
2022/03/23 03:34:31;;;;;;;42.58;23.05;;;;;;;;;;7367907;19;20751;-78
2022/03/23 03:36:57;;;;;;;51.03;23.88;;;;;;;;;;7379641;19;20010;-84
2022/03/23 03:39:22;;;;;;;43.85;23.23;;;;;;;;;;7378653;19;20006;-79
2022/03/23 03:41:47;;;;;;;48.10;23.15;;;;;;;;;;7377961;19;20263;-80
2022/03/23 03:44:12;;;;;;;46.25;22.98;;;;;;;;;;7367434;19;20014;-81
2022/03/23 03:46:39;;;;;;;46.55;24.45;;;;;;;;;;7370065;19;20754;-80
2022/03/23 03:49:04;;;;;;;45.22;23.38;;;;;;;;;;7370250;19;20015;-81
2022/03/23 03:51:29;;;;;;;46.53;24.42;;;;;;;;;;7375397;19;20003;-80
2022/03/23 03:53:54;;;;;;;46.17;23.77;;;;;;;;;;7369915;19;20848;-78
2022/03/23 03:56:20;;;;;;;42.78;22.67;;;;;;;;;;7377178;19;20382;-80
2022/03/23 03:58:45;;;;;;;46.17;23.00;;;;;;;;;;7374351;19;20494;-79
2022/03/23 04:01:14;;;;;;;49.70;23.50;;;;;;;;;;7375400;19;21278;-82
2022/03/23 04:03:39;;;;;;;51.15;25.95;;;;;;;;;;7368407;19;20040;-78
2022/03/23 04:06:04;;;;;;;48.85;24.40;;;;;;;;;;7372640;19;20006;-80
2022/03/23 04:08:30;;;;;;;45.50;23.20;;;;;;;;;;7370386;19;19998;-83
2022/03/23 04:10:55;;;;;;;45.85;23.95;;;;;;;;;;7376368;19;20017;-79
2022/03/23 04:13:20;;;;;;;43.17;23.42;;;;;;;;;;7365963;19;20964;-82
2022/03/23 04:15:46;;;;;;;48.05;23.60;;;;;;;;;;7378659;19;20110;-82
2022/03/23 04:18:11;;;;;;;47.38;23.50;;;;;;;;;;7376389;19;20243;-81
2022/03/23 04:20:36;;;;;;;47.22;24.77;;;;;;;;;;7372481;19;20366;-77
2022/03/23 04:23:01;;;;;;;44.88;22.13;;;;;;;;;;7364455;19;19999;-81
2022/03/23 04:25:27;;;;;;;47.80;23.95;;;;;;;;;;7370723;19;20122;-80
2022/03/23 04:27:53;;;;;;;48.20;23.35;;;;;;;;;;7357740;19;20424;-79
2022/03/23 04:30:19;;;;;;;47.05;25.00;;;;;;;;;;7362082;19;20009;-78
2022/03/23 04:32:46;;;;;;;45.08;23.10;;;;;;;;;;7373259;19;20002;-79
2022/03/23 04:35:12;;;;;;;43.80;23.83;;;;;;;;;;7363314;19;20017;-79
2022/03/23 04:37:38;;;;;;;44.72;21.13;;;;;;;;;;7363723;19;20387;-79
2022/03/23 04:40:04;;;;;;;43.58;23.02;;;;;;;;;;7371124;19;20006;-79
2022/03/23 04:42:29;;;;;;;42.80;22.10;;;;;;;;;;7363440;19;20011;-79
2022/03/23 04:44:54;;;;;;;46.15;24.20;;;;;;;;;;7366852;19;20349;-79
2022/03/23 04:47:19;;;;;;;45.00;23.20;;;;;;;;;;7368140;19;20029;-82
2022/03/23 04:49:44;;;;;;;46.67;22.77;;;;;;;;;;7359746;19;20271;-82
2022/03/23 04:52:11;;;;;;;40.65;22.60;;;;;;;;;;7378544;19;20104;-78
2022/03/23 04:54:37;;;;;;;42.60;21.88;;;;;;;;;;7370351;19;20014;-78
2022/03/23 04:57:03;;;;;;;46.22;22.85;;;;;;;;;;7377920;19;20019;-80
2022/03/23 04:59:28;;;;;;;40.17;21.58;;;;;;;;;;7369351;19;20867;-80
2022/03/23 05:01:54;;;;;;;45.27;23.20;;;;;;;;;;7368584;19;20021;-80
2022/03/23 05:04:19;;;;;;;45.25;22.67;;;;;;;;;;7360956;19;20256;-78
2022/03/23 05:06:44;;;;;;;42.42;21.65;;;;;;;;;;7376469;19;20010;-79
2022/03/23 05:09:09;;;;;;;43.75;23.30;;;;;;;;;;7358255;19;20011;-81
2022/03/23 05:11:34;;;;;;;43.60;23.02;;;;;;;;;;7369656;19;20017;-77
2022/03/23 05:13:59;;;;;;;44.33;21.85;;;;;;;;;;7371091;19;20007;-78
2022/03/23 05:16:25;;;;;;;43.15;23.05;;;;;;;;;;7375392;19;20063;-82
2022/03/23 05:18:50;;;;;;;46.42;23.45;;;;;;;;;;7364225;19;20031;-77
2022/03/23 05:21:15;;;;;;;44.20;23.13;;;;;;;;;;7371042;19;20363;-80
2022/03/23 05:23:40;;;;;;;43.88;23.10;;;;;;;;;;7372331;19;20018;-79
2022/03/23 05:26:05;;;;;;;44.63;22.25;;;;;;;;;;7374213;19;20019;-79
2022/03/23 05:28:31;;;;;;;44.38;23.40;;;;;;;;;;7365541;19;20009;-80
2022/03/23 05:30:56;;;;;;;44.67;23.70;;;;;;;;;;7373253;19;20013;-81
2022/03/23 05:33:21;;;;;;;38.80;22.02;;;;;;;;;;7368989;19;20335;-82
2022/03/23 05:35:46;;;;;;;44.25;22.70;;;;;;;;;;7378599;19;20699;-81
2022/03/23 05:38:11;;;;;;;41.50;21.93;;;;;;;;;;7383158;19;20007;-83
2022/03/23 05:40:36;;;;;;;41.78;23.17;;;;;;;;;;7382456;19;21217;-82
2022/03/23 05:43:02;;;;;;;45.30;22.77;;;;;;;;;;7376330;19;20064;-81
2022/03/23 05:45:27;;;;;;;46.10;23.50;;;;;;;;;;7376959;19;20002;-81
2022/03/23 05:47:53;;;;;;;43.38;23.73;;;;;;;;;;7385324;19;20010;-81
2022/03/23 05:50:19;;;;;;;41.58;22.83;;;;;;;;;;7378147;19;20015;-82
2022/03/23 05:52:44;;;;;;;44.33;22.60;;;;;;;;;;7374941;19;20046;-83
2022/03/23 05:55:10;;;;;;;45.28;22.17;;;;;;;;;;7371863;19;20006;-83
2022/03/23 05:57:35;;;;;;;48.50;23.48;;;;;;;;;;7378001;19;20022;-82
2022/03/23 06:00:00;;;;;;;43.28;22.33;;;;;;;;;;7380286;19;20010;-81
2022/03/23 06:02:26;;;;;;;42.47;22.20;;;;;;;;;;7383282;19;20324;-79
2022/03/23 06:04:51;;;;;;;45.50;22.63;;;;;;;;;;7370921;19;20331;-82
2022/03/23 06:07:17;;;;;;;46.20;22.48;;;;;;;;;;7378585;19;20353;-80
2022/03/23 06:09:42;;;;;;;45.83;21.83;;;;;;;;;;7378836;19;20035;-80
2022/03/23 06:12:12;;;;;;;44.03;23.80;;;;;;;;;;7380550;19;20010;-82
2022/03/23 06:14:38;;;;;;;44.45;21.63;;;;;;;;;;7374118;19;20021;-83
2022/03/23 06:17:03;;;;;;;46.75;22.45;;;;;;;;;;7373431;19;20246;-83
2022/03/23 06:19:29;;;;;;;48.67;23.02;;;;;;;;;;7377065;19;20565;-83
2022/03/23 06:21:54;;;;;;;40.63;21.25;;;;;;;;;;7376574;19;20427;-82
2022/03/23 06:24:19;;;;;;;43.77;22.77;;;;;;;;;;7378815;19;20010;-83
2022/03/23 06:26:44;;;;;;;45.22;22.33;;;;;;;;;;7380372;19;20359;-83
2022/03/23 06:29:09;;;;;;;41.63;21.70;;;;;;;;;;7377229;19;20501;-80
2022/03/23 06:31:35;;;;;;;40.83;20.83;;;;;;;;;;7368958;19;19999;-81
2022/03/23 06:34:00;;;;;;;40.67;22.05;;;;;;;;;;7367429;19;20010;-81
2022/03/23 06:36:25;;;;;;;37.55;21.27;;;;;;;;;;7375259;19;20010;-80
2022/03/23 06:38:51;;;;;;;37.38;20.00;;;;;;;;;;7378074;19;20006;-82
2022/03/23 06:41:16;;;;;;;39.15;21.05;;;;;;;;;;7371980;19;20011;-80
2022/03/23 06:43:41;;;;;;;39.47;21.30;;;;;;;;;;7369585;19;20323;-80
2022/03/23 06:46:07;;;;;;;44.42;21.90;;;;;;;;;;7381535;19;20111;-82
2022/03/23 06:48:32;;;;;;;41.25;20.90;;;;;;;;;;7374489;19;22070;-80
2022/03/23 06:50:57;;;;;;;40.85;21.08;;;;;;;;;;7374010;19;20097;-80
2022/03/23 06:53:23;;;;;;;40.45;21.95;;;;;;;;;;7377212;19;20018;-81
2022/03/23 06:55:48;;;;;;;40.35;21.13;;;;;;;;;;7379688;19;20002;-80
2022/03/23 06:58:13;;;;;;;40.28;21.63;;;;;;;;;;7368961;19;20517;-81
2022/03/23 07:00:39;;;;;;;45.00;23.17;;;;;;;;;;7366898;19;20537;-80
2022/03/23 07:03:05;;;;;;;39.75;20.77;;;;;;;;;;7359419;19;20042;-80
2022/03/23 07:05:30;;;;;;;48.78;22.50;;;;;;;;;;7368793;19;20110;-83
2022/03/23 07:10:39;;;;;;;41.85;22.45;;;;;;;;;;7372842;19;20009;-81
2022/03/23 07:13:04;;;;;;;42.75;22.60;;;;;;;;;;7379486;19;20430;-82
2022/03/23 07:15:30;;;;;;;46.10;22.05;;;;;;;;;;7375857;19;20074;-82
2022/03/23 07:17:55;;;;;;;42.00;22.05;;;;;;;;;;7371081;19;20006;-81
2022/03/23 07:20:21;;;;;;;39.60;21.83;;;;;;;;;;7375273;19;20006;-85
2022/03/23 07:22:46;;;;;;;44.78;21.40;;;;;;;;;;7383590;19;20006;-81
2022/03/23 07:25:12;;;;;;;41.50;22.02;;;;;;;;;;7377573;19;20037;-81
2022/03/23 07:27:37;;;;;;;41.83;21.48;;;;;;;;;;7373437;19;20521;-81
2022/03/23 07:30:03;;;;;;;44.88;23.88;;;;;;;;;;7375924;19;20118;-80
2022/03/23 07:32:28;;;;;;;44.42;22.65;;;;;;;;;;7377672;19;20090;-81
2022/03/23 07:34:53;;;;;;;45.40;23.03;;;;;;;;;;7370693;19;20015;-83
2022/03/23 07:37:18;;;;;;;41.58;22.13;;;;;;;;;;7366329;19;20268;-81
2022/03/23 07:39:43;;;;;;;42.85;23.15;;;;;;;;;;7355574;19;20002;-85
2022/03/23 07:42:09;;;;;;;39.38;22.50;;;;;;;;;;7368796;19;20009;-82
2022/03/23 07:44:34;;;;;;;41.97;22.20;;;;;;;;;;7353239;19;20034;-85
2022/03/23 07:47:00;;;;;;;37.38;22.00;;;;;;;;;;7379297;19;20074;-83
2022/03/23 07:49:25;;;;;;;43.47;23.33;;;;;;;;;;7374340;19;20093;-83
2022/03/23 07:51:50;;;;;;;42.35;23.83;;;;;;;;;;7375893;19;20027;-82
2022/03/23 07:54:15;;;;;;;40.45;22.90;;;;;;;;;;7370188;19;20697;-83
2022/03/23 07:56:40;;;;;;;46.20;23.48;;;;;;;;;;7373867;19;20003;-81
2022/03/23 07:59:06;;;;;;;39.92;21.15;;;;;;;;;;7376336;19;20010;-82
2022/03/23 08:01:31;;;;;;;39.70;22.40;;;;;;;;;;7379576;19;20029;-82
2022/03/23 08:03:56;;;;;;;42.08;21.38;;;;;;;;;;7369156;19;20010;-84
2022/03/23 08:06:21;;;;;;;39.60;21.63;;;;;;;;;;7380704;19;20027;-82
2022/03/23 08:08:46;;;;;;;38.90;22.25;;;;;;;;;;7380136;19;20015;-83
2022/03/23 08:11:12;;;;;;;37.97;21.65;;;;;;;;;;7382741;19;20015;-83
2022/03/23 08:13:37;;;;;;;42.72;21.23;;;;;;;;;;7377954;19;20010;-83
2022/03/23 08:16:04;;;;;;;37.63;21.00;;;;;;;;;;7376303;19;20415;-82
2022/03/23 08:18:29;;;;;;;39.15;23.00;;;;;;;;;;7377128;19;20366;-86
2022/03/23 08:20:54;;;;;;;39.53;21.80;;;;;;;;;;7379736;19;20039;-83
2022/03/23 08:23:19;;;;;;;35.87;21.50;;;;;;;;;;7381770;19;20018;-83
2022/03/23 08:25:45;;;;;;;34.15;21.05;;;;;;;;;;7381018;19;20292;-83
2022/03/23 08:28:11;;;;;;;39.78;21.75;;;;;;;;;;7375768;19;20426;-82
2022/03/23 08:30:36;;;;;;;34.65;21.42;;;;;;;;;;7379321;19;20013;-82
2022/03/23 08:33:02;;;;;;;32.47;20.17;;;;;;;;;;7379345;19;20066;-86
2022/03/23 08:35:28;;;;;;;40.30;22.13;;;;;;;;;;7375175;19;20007;-83
2022/03/23 08:37:53;;;;;;;36.15;20.98;;;;;;;;;;7383705;19;20014;-85
2022/03/23 08:40:19;;;;;;;37.53;20.92;;;;;;;;;;7378865;19;20007;-83
2022/03/23 08:42:44;;;;;;;37.50;21.58;;;;;;;;;;7380772;19;20021;-83
2022/03/23 08:45:10;;;;;;;37.45;21.17;;;;;;;;;;7373938;19;20014;-84
2022/03/23 08:47:35;;;;;;;36.90;22.23;;;;;;;;;;7383216;19;20014;-82
2022/03/23 08:50:01;;;;;;;39.00;21.50;;;;;;;;;;7369358;19;20017;-83
2022/03/23 08:52:29;;;;;;;38.03;22.38;;;;;;;;;;7380846;19;20442;-86
2022/03/23 08:54:54;;;;;;;42.75;22.13;;;;;;;;;;7377508;19;20345;-83
2022/03/23 08:57:19;;;;;;;35.20;21.48;;;;;;;;;;7377057;19;20002;-86
2022/03/23 08:59:44;;;;;;;41.60;21.95;;;;;;;;;;7370959;19;20015;-86
2022/03/23 09:02:10;;;;;;;33.35;19.70;;;;;;;;;;7381549;19;20011;-83
2022/03/23 09:04:35;;;;;;;35.30;20.27;;;;;;;;;;7363461;19;20034;-83
2022/03/23 09:07:00;;;;;;;38.13;21.15;;;;;;;;;;7386522;19;20317;-82
2022/03/23 09:09:25;;;;;;;37.13;19.93;;;;;;;;;;7382423;19;20011;-83
2022/03/23 09:11:50;;;;;;;31.80;18.40;;;;;;;;;;7385793;19;20010;-84
2022/03/23 09:14:16;;;;;;;38.42;18.90;;;;;;;;;;7380431;19;21676;-83
2022/03/23 09:16:41;;;;;;;34.88;20.15;;;;;;;;;;7389975;19;20055;-82
2022/03/23 09:19:06;;;;;;;34.85;17.80;;;;;;;;;;7376405;19;20018;-83
2022/03/23 09:21:32;;;;;;;34.03;17.23;;;;;;;;;;7385376;19;20010;-86
2022/03/23 09:23:57;;;;;;;36.30;19.13;;;;;;;;;;7388852;19;20098;-83
2022/03/23 09:26:23;;;;;;;33.08;16.42;;;;;;;;;;7378862;19;20007;-85
2022/03/23 09:28:48;;;;;;;36.13;17.58;;;;;;;;;;7383677;19;20018;-84
2022/03/23 09:31:13;;;;;;;32.10;18.25;;;;;;;;;;7386618;19;20734;-83
2022/03/23 09:33:39;;;;;;;35.37;18.23;;;;;;;;;;7380454;19;20006;-85
2022/03/23 09:36:04;;;;;;;38.33;19.40;;;;;;;;;;7385992;19;20700;-85
2022/03/23 09:38:30;;;;;;;39.80;18.20;;;;;;;;;;7382348;19;20708;-84
2022/03/23 09:40:55;;;;;;;32.15;18.45;;;;;;;;;;7387532;19;20048;-84
2022/03/23 09:43:22;;;;;;;37.22;18.05;;;;;;;;;;7384266;19;20035;-83
2022/03/23 09:45:48;;;;;;;34.45;18.25;;;;;;;;;;7387087;19;20014;-84
2022/03/23 09:48:16;;;;;;;39.95;19.23;;;;;;;;;;7379051;19;20477;-88
2022/03/23 09:50:45;;;;;;;34.20;18.25;;;;;;;;;;7385420;19;20011;-84
2022/03/23 09:53:11;;;;;;;38.85;19.45;;;;;;;;;;7384908;19;20018;-83
2022/03/23 09:55:36;;;;;;;33.90;18.58;;;;;;;;;;7385312;19;20105;-84
2022/03/23 09:58:02;;;;;;;39.47;19.50;;;;;;;;;;7374250;19;20023;-86
2022/03/23 10:00:32;;;;;;;41.10;18.98;;;;;;;;;;7384149;19;20006;-84
2022/03/23 10:02:58;;;;;;;40.20;18.85;;;;;;;;;;7383822;19;20019;-87
2022/03/23 10:05:38;;;;;;;36.40;19.05;;;;;;;;;;7372413;19;20014;-83
2022/03/23 10:08:16;;;;;;;38.63;18.50;;;;;;;;;;7385842;19;20739;-84
2022/03/23 10:11:04;;;;;;;33.10;16.85;;;;;;;;;;7386751;19;20454;-85
2022/03/23 10:13:48;;;;;;;34.75;17.73;;;;;;;;;;7378749;19;20010;-84
2022/03/23 10:16:40;;;;;;;34.03;17.20;;;;;;;;;;7381092;19;20345;-83
2022/03/23 10:19:05;;;;;;;39.33;16.73;;;;;;;;;;7380368;19;20014;-84
2022/03/23 10:21:35;;;;;;;34.13;16.13;;;;;;;;;;7381264;19;20320;-85
2022/03/23 10:24:00;;;;;;;30.05;14.65;;;;;;;;;;7383900;19;20050;-84
2022/03/23 10:26:26;;;;;;;39.55;15.27;;;;;;;;;;7386801;19;20458;-84
2022/03/23 10:28:51;;;;;;;33.60;15.52;;;;;;;;;;7376044;19;20011;-85
2022/03/23 10:31:18;;;;;;;37.58;15.98;;;;;;;;;;7382201;19;20011;-84
2022/03/23 10:33:44;;;;;;;29.58;14.30;;;;;;;;;;7381015;19;20029;-84
2022/03/23 10:36:09;;;;;;;29.15;13.55;;;;;;;;;;7380328;19;20015;-84
2022/03/23 10:38:40;;;;;;;34.75;14.25;;;;;;;;;;7383998;19;20011;-84
2022/03/23 10:41:10;;;;;;;23.65;12.40;;;;;;;;;;7385446;19;20513;-84
2022/03/23 10:43:36;;;;;;;27.50;12.57;;;;;;;;;;7384309;19;20027;-84
2022/03/23 10:46:11;;;;;;;24.00;11.88;;;;;;;;;;7378785;19;20011;-84
2022/03/23 10:48:47;;;;;;;28.08;12.98;;;;;;;;;;7382130;19;20033;-84
2022/03/23 10:51:12;;;;;;;32.95;13.80;;;;;;;;;;7379613;19;20010;-84
2022/03/23 10:53:38;;;;;;;30.75;13.73;;;;;;;;;;7384127;19;20379;-85
2022/03/23 10:56:04;;;;;;;29.83;12.13;;;;;;;;;;7383200;19;20017;-85
2022/03/23 10:58:29;;;;;;;24.77;11.82;;;;;;;;;;7382122;19;20026;-86
2022/03/23 11:01:05;;;;;;;24.23;10.70;;;;;;;;;;7378451;19;20023;-84
2022/03/23 11:03:39;;;;;;;28.63;11.35;;;;;;;;;;7380386;19;20038;-84
2022/03/23 11:06:06;;;;;;;21.88;11.50;;;;;;;;;;7376731;19;20010;-87
2022/03/23 11:08:31;;;;;;;20.48;11.00;;;;;;;;;;7379847;19;20025;-85
2022/03/23 11:16:35;;;;;;;23.23;10.82;;;;;;;;;;7377359;19;20002;-85
2022/03/23 11:19:10;;;;;;;24.05;11.48;;;;;;;;;;7378578;19;20018;-86
2022/03/23 11:21:53;;;;;;;22.92;11.05;;;;;;;;;;7378024;19;20017;-87
2022/03/23 11:24:19;;;;;;;23.70;11.35;;;;;;;;;;7380068;19;20029;-84
2022/03/23 11:26:44;;;;;;;23.30;11.67;;;;;;;;;;7383405;19;20793;-86
2022/03/23 11:29:09;;;;;;;21.27;10.97;;;;;;;;;;7372092;19;20009;-86
2022/03/23 11:31:36;;;;;;;20.37;11.37;;;;;;;;;;7381518;19;20327;-84
2022/03/23 11:34:03;;;;;;;29.42;11.50;;;;;;;;;;7377255;19;20267;-84
2022/03/23 11:36:30;;;;;;;21.17;11.60;;;;;;;;;;7382826;19;20015;-84
2022/03/23 11:38:59;;;;;;;29.92;12.10;;;;;;;;;;7376368;19;20466;-85
2022/03/23 11:41:24;;;;;;;28.13;11.57;;;;;;;;;;7379369;19;20014;-84
2022/03/23 11:43:49;;;;;;;20.27;10.75;;;;;;;;;;7380656;19;20025;-84
2022/03/23 11:46:19;;;;;;;22.43;10.17;;;;;;;;;;7381294;19;20038;-84
2022/03/23 11:49:03;;;;;;;27.48;10.55;;;;;;;;;;7372640;19;20019;-85
2022/03/23 11:51:32;;;;;;;23.33;10.25;;;;;;;;;;7375497;19;20014;-84
2022/03/23 11:54:06;;;;;;;22.90;10.70;;;;;;;;;;7376037;19;20018;-84
2022/03/23 11:56:35;;;;;;;25.58;11.38;;;;;;;;;;7376674;19;20014;-84
2022/03/23 11:59:17;;;;;;;24.55;10.52;;;;;;;;;;7369891;19;20007;-85
2022/03/23 12:01:42;;;;;;;22.55;10.82;;;;;;;;;;7375513;19;20018;-88
2022/03/23 12:04:12;;;;;;;22.33;11.47;;;;;;;;;;7373729;19;20002;-86
2022/03/23 12:06:45;;;;;;;20.33;9.77;;;;;;;;;;7375792;19;20359;-85
2022/03/23 12:09:29;;;;;;;19.30;9.07;;;;;;;;;;7374914;19;20466;-84
2022/03/23 12:11:54;;;;;;;;;;;;;;;;;;7381976;19;20604;-85
2022/03/23 12:14:21;;;;;;;28.27;10.40;;;;;;;;;;7365348;19;19925;-84
2022/03/23 12:16:46;;;;;;;21.13;10.95;;;;;;;;;;7379626;19;20275;-84
2022/03/23 12:19:11;;;;;;;26.70;11.33;;;;;;;;;;7369006;19;20026;-86
2022/03/23 12:21:55;;;;;;;21.30;11.27;;;;;;;;;;7364831;19;20014;-85
2022/03/23 12:24:32;;;;;;;22.60;10.65;;;;;;;;;;7376164;19;20533;-84
2022/03/23 12:27:01;;;;;;;21.98;10.95;;;;;;;;;;7374059;19;20098;-85
2022/03/23 12:29:27;;;;;;;25.73;10.75;;;;;;;;;;7329243;19;20560;-86
2022/03/23 12:32:02;;;;;;;28.50;11.18;;;;;;;;;;7354155;19;20014;-86
2022/03/23 12:34:28;;;;;;;26.27;11.38;;;;;;;;;;7364782;19;20019;-86
2022/03/23 12:36:57;;;;;;;19.45;10.15;;;;;;;;;;7375144;19;20023;-85
2022/03/23 12:39:22;;;;;;;26.17;10.52;;;;;;;;;;7380092;19;20014;-86
2022/03/23 12:41:47;;;;;;;22.55;10.45;;;;;;;;;;7382777;19;20090;-86
2022/03/23 12:44:12;;;;;;;21.23;10.37;;;;;;;;;;7375009;19;20007;-87
2022/03/23 12:46:42;;;;;;;25.10;10.10;;;;;;;;;;7381275;19;20247;-87
2022/03/23 13:00:25;;;;;;;21.42;10.00;;;;;;;;;;7388408;19;20033;-85
2022/03/23 13:03:01;;;;;;;22.88;9.80;;;;;;;;;;7374517;19;20366;-85
2022/03/23 13:05:27;;;;;;;17.20;9.38;;;;;;;;;;7374905;19;20026;-85
2022/03/23 13:07:52;;;;;;;18.00;9.23;;;;;;;;;;7385605;19;20010;-85
2022/03/23 13:10:20;;;;;;;22.27;9.60;;;;;;;;;;7382189;19;20078;-86
2022/03/23 13:12:45;;;;;;;22.73;10.82;;;;;;;;;;7373166;19;20014;-85
2022/03/23 13:15:15;;;;;;;19.77;10.77;;;;;;;;;;7383893;19;20618;-87
2022/03/23 13:17:41;;;;;;;23.42;9.90;;;;;;;;;;7379459;19;20822;-85
2022/03/23 13:20:08;;;;;;;28.13;11.68;;;;;;;;;;7372406;19;20529;-86
2022/03/23 13:22:34;;;;;;;25.65;11.25;;;;;;;;;;7381320;19;21245;-85
2022/03/23 13:25:00;;;;;;;20.33;10.45;;;;;;;;;;7380400;19;20006;-85
2022/03/23 13:27:27;;;;;;;25.25;12.23;;;;;;;;;;7377930;19;20034;-88
2022/03/23 13:29:58;;;;;;;19.90;11.02;;;;;;;;;;7370652;19;20029;-88
2022/03/23 13:32:30;;;;;;;25.88;12.55;;;;;;;;;;7382362;19;20037;-87
2022/03/23 13:34:56;;;;;;;24.95;11.98;;;;;;;;;;7349233;19;20010;-90
2022/03/23 13:37:22;;;;;;;22.88;12.15;;;;;;;;;;7358379;19;20014;-87
2022/03/23 13:39:47;;;;;;;24.77;12.00;;;;;;;;;;7375202;19;20006;-86
2022/03/23 13:44:57;;;;;;;23.95;11.18;;;;;;;;;;7369057;19;20020;-85
2022/03/23 13:47:40;;;;;;;24.38;13.60;;;;;;;;;;7374493;19;20081;-85
2022/03/23 13:50:07;;;;;;;25.52;11.27;;;;;;;;;;7365845;19;20003;-85
2022/03/23 13:52:32;;;;;;;24.65;11.77;;;;;;;;;;7378138;19;20023;-85
2022/03/23 13:54:58;;;;;;;22.90;11.57;;;;;;;;;;7375240;19;20113;-88
2022/03/23 13:57:25;;;;;;;24.73;11.98;;;;;;;;;;7384033;19;20006;-85
2022/03/23 13:59:51;;;;;;;27.30;11.20;;;;;;;;;;7372904;19;20014;-86
2022/03/23 14:02:16;;;;;;;27.15;12.55;;;;;;;;;;7382421;19;20014;-85
2022/03/23 14:04:41;;;;;;;25.17;12.13;;;;;;;;;;7367802;19;20044;-89
2022/03/23 14:07:07;;;;;;;24.63;12.40;;;;;;;;;;7364950;19;20359;-85
2022/03/23 14:09:33;;;;;;;23.02;12.35;;;;;;;;;;7375054;19;20027;-85
2022/03/23 14:12:05;;;;;;;24.73;13.60;;;;;;;;;;7380590;19;20010;-85
2022/03/23 14:14:34;;;;;;;23.45;13.18;;;;;;;;;;7376153;19;20014;-85
2022/03/23 14:17:18;;;;;;;21.83;12.43;;;;;;;;;;7375800;19;20010;-88
2022/03/23 14:19:45;;;;;;;29.35;13.70;;;;;;;;;;7372198;19;20019;-85
2022/03/23 14:22:14;;;;;;;22.52;12.77;;;;;;;;;;7381612;19;20018;-87
2022/03/23 14:24:39;;;;;;;22.90;11.90;;;;;;;;;;7381413;19;20066;-85
2022/03/23 14:27:17;;;;;;;22.98;11.75;;;;;;;;;;7378126;19;20026;-85
2022/03/23 14:30:08;;;;;;;24.00;12.25;;;;;;;;;;7373140;19;20038;-85
2022/03/23 14:32:34;;;;;;;23.48;12.15;;;;;;;;;;7384134;19;20010;-88
2022/03/23 14:35:00;;;;;;;26.13;13.00;;;;;;;;;;7372836;19;20023;-87
2022/03/23 14:37:35;;;;;;;26.40;12.95;;;;;;;;;;7376556;19;20014;-85
2022/03/23 14:40:01;;;;;;;22.38;12.73;;;;;;;;;;7368436;19;20015;-85
2022/03/23 14:42:31;;;;;;;25.23;12.38;;;;;;;;;;7367035;19;20021;-88
2022/03/23 14:44:59;;;;;;;21.73;11.88;;;;;;;;;;7367150;19;20034;-88
2022/03/23 14:47:44;;;;;;;20.20;11.13;;;;;;;;;;7371859;19;20025;-87