Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:52;;;;;;;0.00;0.00;;;;;;;-6.25;100.00;144760.50;4974755;28;20228;-65
2024/01/11 00:03:19;;;;;;;0.00;0.00;;;;;;;-6.30;100.00;144748.19;4974909;28;20233;-65
2024/01/11 00:05:46;;;;;;;0.10;0.10;;;;;;;-6.28;100.00;144754.38;4972381;28;20270;-65
2024/01/11 00:08:13;;;;;;;0.10;0.10;;;;;;;-6.34;100.00;144739.59;4965151;28;20588;-65
2024/01/11 00:10:39;;;;;;;0.00;0.00;;;;;;;-6.38;100.00;144729.78;4961654;28;20246;-65
2024/01/11 00:13:06;;;;;;;0.00;0.00;;;;;;;-6.41;100.00;144723.66;4974303;28;20556;-65
2024/01/11 00:15:33;;;;;;;0.07;0.07;;;;;;;-6.34;100.00;144739.59;4971861;28;20247;-65
2024/01/11 00:18:00;;;;;;;0.00;0.00;;;;;;;-6.32;100.00;144744.53;4975264;28;20248;-65
2024/01/11 00:20:27;;;;;;;0.00;0.00;;;;;;;-6.35;100.00;144735.91;4972378;28;20575;-66
2024/01/11 00:22:54;;;;;;;0.00;0.00;;;;;;;-6.38;100.00;144729.78;4975822;28;20216;-66
2024/01/11 00:25:21;;;;;;;0.00;0.00;;;;;;;-6.41;100.00;144722.41;4960671;28;20226;-65
2024/01/11 00:27:47;;;;;;;0.00;0.00;;;;;;;-6.36;100.00;144733.47;4974195;28;20249;-65
2024/01/11 00:30:14;;;;;;;0.10;0.10;;;;;;;-6.35;100.00;144735.91;4978193;28;20227;-68
2024/01/11 00:32:41;;;;;;;0.10;0.10;;;;;;;-6.40;100.00;144726.09;4975410;28;20243;-66
2024/01/11 00:35:09;;;;;;;0.00;0.00;;;;;;;-6.36;100.00;144733.47;4974622;28;20259;-66
2024/01/11 00:37:35;;;;;;;0.00;0.00;;;;;;;-6.42;100.00;144721.19;4973478;28;20242;-66
2024/01/11 00:40:02;;;;;;;0.00;0.00;;;;;;;-6.43;100.00;144718.72;4975524;28;20218;-66
2024/01/11 00:42:29;;;;;;;0.10;0.10;;;;;;;-6.50;100.00;144701.50;4969827;28;20255;-65
2024/01/11 00:44:55;;;;;;;0.00;0.00;;;;;;;-6.53;100.00;144694.13;4975326;28;20218;-66
2024/01/11 00:47:22;;;;;;;0.00;0.00;;;;;;;-6.47;100.00;144708.88;4971717;28;21014;-66
2024/01/11 00:49:48;;;;;;;0.00;0.00;;;;;;;-6.52;100.00;144697.78;4976040;28;20217;-66
2024/01/11 00:52:16;;;;;;;0.00;0.00;;;;;;;-6.57;100.00;144685.50;4975227;28;20581;-66
2024/01/11 00:54:43;;;;;;;0.10;0.10;;;;;;;-6.61;100.00;144675.66;4975504;28;20235;-66
2024/01/11 00:57:09;;;;;;;0.00;0.00;;;;;;;-6.65;100.00;144665.81;4974681;28;20577;-65
2024/01/11 00:59:36;;;;;;;0.00;0.00;;;;;;;-6.65;100.00;144664.63;4979137;28;20245;-66
2024/01/11 01:02:03;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;144672.00;4972006;28;20216;-66
2024/01/11 01:04:29;;;;;;;0.10;0.10;;;;;;;-6.39;100.00;144728.56;4971253;28;20232;-66
2024/01/11 01:06:56;;;;;;;0.03;0.03;;;;;;;-6.36;100.00;144734.69;4976280;28;20230;-66
2024/01/11 01:09:24;;;;;;;0.00;0.00;;;;;;;-6.47;100.00;144707.63;4970420;28;20231;-66
2024/01/11 01:11:51;;;;;;;0.00;0.00;;;;;;;-6.52;100.00;144697.78;4975876;28;20326;-66
2024/01/11 01:14:18;;;;;;;0.10;0.10;;;;;;;-6.56;100.00;144686.75;4972031;28;20272;-66
2024/01/11 01:16:45;;;;;;;0.00;0.00;;;;;;;-6.57;100.00;144685.50;4974138;28;20346;-66
2024/01/11 01:19:12;;;;;;;0.10;0.10;;;;;;;-6.64;100.00;144668.28;4971485;28;20239;-65
2024/01/11 01:21:38;;;;;;;0.00;0.00;;;;;;;-6.56;100.00;144686.75;4971387;28;20230;-66
2024/01/11 01:24:05;;;;;;;0.00;0.00;;;;;;;-6.63;100.00;144669.53;4972783;28;20232;-65
2024/01/11 01:26:33;;;;;;;0.10;0.10;;;;;;;-6.59;100.00;144679.38;4970112;28;20619;-65
2024/01/11 01:29:00;;;;;;;0.00;0.00;;;;;;;-6.58;100.00;144683.03;4972178;28;20237;-66
2024/01/11 01:31:26;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;144673.19;4970529;28;20234;-66
2024/01/11 01:33:53;;;;;;;0.10;0.10;;;;;;;-6.56;100.00;144686.75;4973071;28;20601;-65
2024/01/11 01:36:19;;;;;;;0.00;0.00;;;;;;;-6.59;100.00;144680.56;4973704;28;20271;-65
2024/01/11 01:38:46;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;144672.00;4972669;28;20233;-65
2024/01/11 01:41:13;;;;;;;0.00;0.00;;;;;;;-6.63;100.00;144669.53;4971959;28;20222;-66
2024/01/11 01:43:41;;;;;;;0.10;0.10;;;;;;;-6.70;100.00;144654.78;4972559;28;20239;-66
2024/01/11 01:46:08;;;;;;;0.10;0.10;;;;;;;-6.72;100.00;144649.84;4972031;28;20680;-66
2024/01/11 01:48:35;;;;;;;0.00;0.00;;;;;;;-6.64;100.00;144668.28;4973440;28;20236;-66
2024/01/11 01:51:02;;;;;;;0.00;0.00;;;;;;;-6.70;100.00;144654.78;4975098;28;20226;-66
2024/01/11 01:53:29;;;;;;;0.10;0.10;;;;;;;-6.71;100.00;144652.31;4974165;28;20325;-66
2024/01/11 01:55:57;;;;;;;0.00;0.00;;;;;;;-6.75;100.00;144642.47;4979331;28;20223;-66
2024/01/11 01:58:24;;;;;;;0.10;0.10;;;;;;;-6.72;100.00;144648.59;4975502;28;20227;-66
2024/01/11 02:00:53;;;;;;;0.10;0.10;;;;;;;-6.66;100.00;144663.38;4976156;28;20240;-66
2024/01/11 02:03:20;;;;;;;0.00;0.00;;;;;;;-6.65;100.00;144664.63;4978067;28;20234;-66
2024/01/11 02:05:47;;;;;;;0.10;0.10;;;;;;;-6.69;100.00;144657.25;4975943;28;20227;-66
2024/01/11 02:08:18;;;;;;;0.10;0.10;;;;;;;-6.70;100.00;144653.53;4974835;28;20243;-66
2024/01/11 02:10:45;;;;;;;0.00;0.00;;;;;;;-6.75;100.00;144641.22;4974670;28;20344;-66
2024/01/11 02:13:12;;;;;;;0.10;0.10;;;;;;;-6.71;100.00;144651.06;4974437;28;20238;-66
2024/01/11 02:15:39;;;;;;;0.10;0.10;;;;;;;-6.76;100.00;144640.03;4975590;28;20234;-66
2024/01/11 02:18:07;;;;;;;0.00;0.00;;;;;;;-6.82;100.00;144626.47;4978219;28;20234;-66
2024/01/11 02:20:34;;;;;;;0.10;0.10;;;;;;;-6.89;100.00;144609.25;4975130;28;20343;-66
2024/01/11 02:23:06;;;;;;;0.10;0.10;;;;;;;-6.88;100.00;144610.50;4979210;28;20239;-66
2024/01/11 02:25:34;;;;;;;0.00;0.00;;;;;;;-6.91;100.00;144604.38;4974444;28;20683;-66
2024/01/11 02:28:01;;;;;;;0.00;0.00;;;;;;;-6.88;100.00;144610.50;4980279;28;20235;-66
2024/01/11 02:30:27;;;;;;;0.00;0.00;;;;;;;-6.89;100.00;144609.25;4973771;28;20599;-67
2024/01/11 02:32:54;;;;;;;0.00;0.00;;;;;;;-6.90;100.00;144605.59;4977849;28;20232;-66
2024/01/11 02:35:22;;;;;;;0.00;0.00;;;;;;;-6.95;100.00;144594.56;4974496;28;20762;-66
2024/01/11 02:37:49;;;;;;;0.10;0.10;;;;;;;-6.97;100.00;144589.63;4979879;28;20246;-66
2024/01/11 02:40:16;;;;;;;0.10;0.10;;;;;;;-6.95;100.00;144593.31;4975941;28;20250;-66
2024/01/11 02:42:44;;;;;;;0.10;0.10;;;;;;;-6.91;100.00;144604.38;4976286;28;20231;-66
2024/01/11 02:45:12;;;;;;;0.10;0.10;;;;;;;-6.85;100.00;144619.09;4975811;28;20229;-65
2024/01/11 02:47:39;;;;;;;0.00;0.00;;;;;;;-6.91;100.00;144603.13;4974358;28;20333;-65
2024/01/11 02:50:07;;;;;;;0.00;0.00;;;;;;;-6.90;100.00;144605.59;4979252;28;20585;-66
2024/01/11 02:52:34;;;;;;;0.00;0.00;;;;;;;-6.90;100.00;144606.84;4973393;28;20764;-66
2024/01/11 02:55:01;;;;;;;0.00;0.00;;;;;;;-6.91;100.00;144603.13;4968353;28;20579;-66
2024/01/11 02:57:27;;;;;;;0.10;0.10;;;;;;;-6.94;100.00;144595.75;4974671;28;20222;-66
2024/01/11 02:59:55;;;;;;;0.07;0.07;;;;;;;-6.89;100.00;144608.06;4977418;28;20245;-65
2024/01/11 03:02:22;;;;;;;0.10;0.10;;;;;;;-6.98;100.00;144587.19;4974365;28;20236;-66
2024/01/11 03:04:48;;;;;;;0.10;0.10;;;;;;;-6.95;100.00;144594.56;4974416;28;20222;-66
2024/01/11 03:07:15;;;;;;;0.00;0.00;;;;;;;-6.95;100.00;144593.31;4975618;28;20218;-66
2024/01/11 03:09:42;;;;;;;0.00;0.00;;;;;;;-6.91;100.00;144603.13;4977164;28;20237;-66
2024/01/11 03:12:09;;;;;;;0.10;0.10;;;;;;;-6.98;100.00;144588.38;4968202;28;20887;-66
2024/01/11 03:14:35;;;;;;;0.10;0.10;;;;;;;-6.98;100.00;144587.19;4976262;28;20242;-66
2024/01/11 03:17:04;;;;;;;0.10;0.10;;;;;;;-7.04;100.00;144572.44;4976168;28;20214;-66
2024/01/11 03:19:31;;;;;;;0.00;0.00;;;;;;;-7.06;100.00;144567.50;4975626;28;20251;-66
2024/01/11 03:21:57;;;;;;;0.00;0.00;;;;;;;-7.09;100.00;144561.34;4969216;28;20242;-66
2024/01/11 03:24:24;;;;;;;0.10;0.10;;;;;;;-7.15;100.00;144547.84;4972701;28;20226;-66
2024/01/11 03:26:50;;;;;;;0.03;0.03;;;;;;;-7.14;100.00;144549.06;4979441;28;20223;-66
2024/01/11 03:29:18;;;;;;;0.00;0.00;;;;;;;-7.07;100.00;144565.06;4974375;28;20700;-66
2024/01/11 03:31:44;;;;;;;0.00;0.00;;;;;;;-7.02;100.00;144577.34;4978686;28;20230;-66
2024/01/11 03:34:12;;;;;;;0.10;0.10;;;;;;;-7.10;100.00;144557.69;4979517;28;20231;-66
2024/01/11 03:36:39;;;;;;;0.00;0.00;;;;;;;-7.15;100.00;144547.84;4973443;28;20243;-66
2024/01/11 03:39:06;;;;;;;0.00;0.00;;;;;;;-7.20;100.00;144535.56;4970380;28;20222;-66
2024/01/11 03:41:32;;;;;;;0.10;0.10;;;;;;;-7.21;100.00;144533.09;4974658;28;20270;-66
2024/01/11 03:43:59;;;;;;;0.00;0.00;;;;;;;-7.25;100.00;144523.25;4976295;28;20888;-66
2024/01/11 03:46:26;;;;;;;0.10;0.10;;;;;;;-7.27;100.00;144518.34;4972579;28;20225;-66
2024/01/11 03:48:52;;;;;;;0.10;0.10;;;;;;;-7.23;100.00;144526.94;4974221;28;20277;-66
2024/01/11 03:51:20;;;;;;;0.10;0.10;;;;;;;-7.22;100.00;144529.38;4973724;28;20686;-66
2024/01/11 03:53:47;;;;;;;0.10;0.10;;;;;;;-7.23;100.00;144528.19;4975671;28;20242;-66
2024/01/11 03:56:13;;;;;;;0.10;0.10;;;;;;;-7.21;100.00;144533.09;4968933;28;20314;-66
2024/01/11 03:58:41;;;;;;;0.10;0.10;;;;;;;-7.26;100.00;144522.00;4974186;28;20235;-66
2024/01/11 04:01:10;;;;;;;0.10;0.10;;;;;;;-7.23;100.00;144528.19;4978309;28;20226;-66
2024/01/11 04:03:36;;;;;;;0.00;0.00;;;;;;;-7.21;100.00;144533.09;4973276;28;20271;-66
2024/01/11 04:06:03;;;;;;;0.00;0.00;;;;;;;-7.19;100.00;144536.75;4976158;28;20223;-66
2024/01/11 04:08:31;;;;;;;0.00;0.00;;;;;;;-7.17;100.00;144542.94;4973534;28;20231;-66
2024/01/11 04:10:58;;;;;;;0.03;0.03;;;;;;;-7.18;100.00;144540.47;4973061;28;20233;-66
2024/01/11 04:13:25;;;;;;;0.00;0.00;;;;;;;-7.09;100.00;144560.13;4970374;28;20227;-66
2024/01/11 04:15:51;;;;;;;0.00;0.00;;;;;;;-7.16;100.00;144545.38;4976738;28;20630;-66
2024/01/11 04:18:18;;;;;;;0.03;0.03;;;;;;;-7.19;100.00;144538.00;4973656;28;20249;-66
2024/01/11 04:20:45;;;;;;;0.00;0.00;;;;;;;-7.21;100.00;144533.09;4974802;28;20239;-66
2024/01/11 04:23:11;;;;;;;0.10;0.10;;;;;;;-7.26;100.00;144520.81;4982031;28;20238;-66
2024/01/11 04:25:39;;;;;;;0.00;0.00;;;;;;;-7.26;100.00;144522.00;4969603;28;20680;-66
2024/01/11 04:28:06;;;;;;;0.00;0.00;;;;;;;-7.15;100.00;144546.59;4974682;28;20284;-66
2024/01/11 04:33:23;;;;;;;0.10;0.10;;;;;;;-7.24;100.00;144525.72;4961069;28;21142;-67
2024/01/11 04:35:49;;;;;;;0.00;0.00;;;;;;;-7.24;100.00;144524.47;4965665;28;20231;-66
2024/01/11 04:38:16;;;;;;;0.07;0.07;;;;;;;-7.28;100.00;144515.88;4963470;28;20234;-66
2024/01/11 04:40:44;;;;;;;0.00;0.00;;;;;;;-7.26;100.00;144522.00;4966159;28;20235;-66
2024/01/11 04:43:11;;;;;;;0.00;0.00;;;;;;;-7.23;100.00;144526.94;4950424;28;20578;-66
2024/01/11 04:45:37;;;;;;;0.10;0.10;;;;;;;-7.21;100.00;144531.84;4946882;28;20235;-66
2024/01/11 04:48:04;;;;;;;0.10;0.10;;;;;;;-7.19;100.00;144536.75;4947500;28;20223;-66
2024/01/11 04:50:31;;;;;;;0.10;0.10;;;;;;;-7.28;100.00;144517.09;4945041;28;20590;-67
2024/01/11 04:52:58;;;;;;;0.03;0.03;;;;;;;-7.28;100.00;144517.09;4948173;28;20271;-66
2024/01/11 04:55:24;;;;;;;0.00;0.00;;;;;;;-7.28;100.00;144517.09;4944853;28;20733;-66
2024/01/11 04:57:52;;;;;;;0.10;0.10;;;;;;;-7.24;100.00;144524.47;4946287;28;20219;-66
2024/01/11 05:00:19;;;;;;;0.00;0.00;;;;;;;-7.29;100.00;144514.63;4944063;28;20224;-66
2024/01/11 05:02:46;;;;;;;0.00;0.00;;;;;;;-7.28;100.00;144515.88;4947793;28;20246;-66
2024/01/11 05:05:13;;;;;;;0.10;0.10;;;;;;;-7.29;100.00;144514.63;4944764;28;20227;-66
2024/01/11 05:07:39;;;;;;;0.10;0.10;;;;;;;-7.28;100.00;144515.88;4947999;28;20235;-66
2024/01/11 05:10:07;;;;;;;0.10;0.10;;;;;;;-7.30;100.00;144510.97;4946281;28;20557;-66
2024/01/11 05:12:35;;;;;;;0.10;0.10;;;;;;;-7.33;100.00;144504.81;4935262;28;20259;-66
2024/01/11 05:15:03;;;;;;;0.00;0.00;;;;;;;-7.29;100.00;144513.44;4948461;28;20285;-66
2024/01/11 05:17:29;;;;;;;0.00;0.00;;;;;;;-7.32;100.00;144506.06;4944644;28;20249;-66
2024/01/11 05:19:56;;;;;;;0.00;0.00;;;;;;;-7.35;100.00;144499.88;4947947;28;20579;-66
2024/01/11 05:22:23;;;;;;;0.10;0.10;;;;;;;-7.30;100.00;144510.97;4946246;28;20231;-66
2024/01/11 05:24:49;;;;;;;0.00;0.00;;;;;;;-7.33;100.00;144504.81;4947495;28;20246;-66
2024/01/11 05:27:16;;;;;;;0.10;0.10;;;;;;;-7.36;100.00;144497.44;4944440;28;20224;-66
2024/01/11 05:29:43;;;;;;;0.00;0.00;;;;;;;-7.36;100.00;144497.44;4944844;28;20228;-67
2024/01/11 05:32:11;;;;;;;0.10;0.10;;;;;;;-7.41;100.00;144485.13;4949231;28;20238;-66
2024/01/11 05:34:37;;;;;;;0.00;0.00;;;;;;;-7.43;100.00;144481.47;4943893;28;20988;-66
2024/01/11 05:37:04;;;;;;;0.00;0.00;;;;;;;-7.41;100.00;144485.13;4947040;28;20230;-66
2024/01/11 05:39:31;;;;;;;0.10;0.10;;;;;;;-7.37;100.00;144494.97;4944530;28;20270;-66
2024/01/11 05:41:58;;;;;;;0.10;0.10;;;;;;;-7.42;100.00;144483.94;4946876;28;20652;-66
2024/01/11 05:44:24;;;;;;;0.00;0.00;;;;;;;-7.41;100.00;144486.38;4943128;28;20232;-66
2024/01/11 05:46:51;;;;;;;0.00;0.00;;;;;;;-7.39;100.00;144490.06;4946855;28;20235;-66
2024/01/11 05:49:19;;;;;;;0.00;0.00;;;;;;;-7.40;100.00;144487.59;4947133;28;20641;-67
2024/01/11 05:51:46;;;;;;;0.10;0.10;;;;;;;-7.38;100.00;144491.31;4947105;28;20323;-67
2024/01/11 05:54:13;;;;;;;0.00;0.00;;;;;;;-7.38;100.00;144491.31;4944251;28;20231;-66
2024/01/11 05:56:40;;;;;;;0.00;0.00;;;;;;;-7.36;100.00;144497.44;4950003;28;20723;-66
2024/01/11 05:59:06;;;;;;;0.10;0.10;;;;;;;-7.42;100.00;144482.72;4948437;28;20234;-66
2024/01/11 06:01:33;;;;;;;0.10;0.10;;;;;;;-7.45;100.00;144475.34;4943508;28;20242;-66
2024/01/11 06:03:59;;;;;;;0.00;0.00;;;;;;;-7.50;100.00;144463.06;4947682;28;20230;-66
2024/01/11 06:06:27;;;;;;;0.00;0.00;;;;;;;-7.48;100.00;144469.19;4941795;28;20711;-66
2024/01/11 06:08:54;;;;;;;0.10;0.10;;;;;;;-7.39;100.00;144490.06;4946814;28;20312;-67
2024/01/11 06:11:21;;;;;;;0.10;0.10;;;;;;;-7.37;100.00;144493.75;4946565;28;20223;-66
2024/01/11 06:13:48;;;;;;;0.10;0.10;;;;;;;-7.40;100.00;144487.59;4952030;28;20570;-66
2024/01/11 06:16:14;;;;;;;0.10;0.10;;;;;;;-7.44;100.00;144477.81;4943229;28;20304;-66
2024/01/11 06:18:41;;;;;;;0.10;0.10;;;;;;;-7.45;100.00;144476.56;4946374;28;20232;-67
2024/01/11 06:21:07;;;;;;;0.10;0.10;;;;;;;-7.43;100.00;144480.28;4946331;28;20227;-67
2024/01/11 06:23:35;;;;;;;0.00;0.00;;;;;;;-7.43;100.00;144480.28;4943709;28;20238;-66
2024/01/11 06:26:02;;;;;;;0.10;0.10;;;;;;;-7.42;100.00;144482.72;4946056;28;20228;-66
2024/01/11 06:28:29;;;;;;;0.00;0.00;;;;;;;-7.41;100.00;144485.13;4945244;28;20384;-67
2024/01/11 06:30:56;;;;;;;0.10;0.10;;;;;;;-7.36;100.00;144497.44;4949194;28;20278;-67
2024/01/11 06:33:22;;;;;;;0.10;0.10;;;;;;;-7.29;100.00;144514.63;4943909;28;20231;-67
2024/01/11 06:35:49;;;;;;;0.10;0.10;;;;;;;-7.27;100.00;144518.34;4946989;28;20235;-66
2024/01/11 06:38:16;;;;;;;0.00;0.00;;;;;;;-7.21;100.00;144533.09;4943439;28;20665;-66
2024/01/11 06:40:44;;;;;;;0.00;0.00;;;;;;;-7.23;100.00;144528.19;4948589;28;20231;-66
2024/01/11 06:43:11;;;;;;;0.00;0.00;;;;;;;-7.28;100.00;144515.88;4951982;28;20293;-66
2024/01/11 06:45:38;;;;;;;0.00;0.00;;;;;;;-7.30;100.00;144510.97;4946334;28;20227;-66
2024/01/11 06:48:06;;;;;;;0.00;0.00;;;;;;;-7.24;100.00;144524.47;4950235;28;20690;-66
2024/01/11 06:50:32;;;;;;;0.00;0.00;;;;;;;-7.27;100.00;144518.34;4947650;28;20292;-66
2024/01/11 06:52:59;;;;;;;0.00;0.00;;;;;;;-7.22;100.00;144529.38;4950285;28;20750;-66
2024/01/11 06:55:26;;;;;;;0.00;0.00;;;;;;;-7.29;100.00;144513.44;4945446;28;20334;-66
2024/01/11 06:57:54;;;;;;;0.00;0.00;;;;;;;-7.31;100.00;144509.72;4949801;28;20225;-66
2024/01/11 07:00:21;;;;;;;0.00;0.00;;;;;;;-7.28;100.00;144515.88;4946550;28;20230;-67
2024/01/11 07:02:48;;;;;;;0.00;0.00;;;;;;;-7.24;100.00;144525.72;4949847;28;20243;-65
2024/01/11 07:05:14;;;;;;;0.00;0.00;;;;;;;-7.12;100.00;144553.97;4947110;28;20231;-65
2024/01/11 07:07:41;;;;;;;0.00;0.00;;;;;;;-7.21;100.00;144531.84;4948272;28;20238;-65
2024/01/11 07:10:09;;;;;;;0.10;0.10;;;;;;;-7.25;100.00;144523.25;4949426;28;20231;-65
2024/01/11 07:12:37;;;;;;;0.00;0.00;;;;;;;-7.16;100.00;144544.13;4936509;28;20244;-65
2024/01/11 07:15:07;;;;;;;0.00;0.00;;;;;;;-7.13;100.00;144551.50;4949660;28;20238;-65
2024/01/11 07:17:34;;;;;;;0.10;0.10;;;;;;;-7.14;100.00;144550.31;4946449;28;20297;-66
2024/01/11 07:20:03;;;;;;;0.00;0.00;;;;;;;-7.12;100.00;144553.97;4946266;28;20227;-66
2024/01/11 07:22:29;;;;;;;0.10;0.10;;;;;;;-7.08;100.00;144563.81;4946427;28;21255;-66
2024/01/11 07:24:56;;;;;;;0.00;0.00;;;;;;;-7.11;100.00;144556.41;4948749;28;20706;-66
2024/01/11 07:27:23;;;;;;;0.03;0.03;;;;;;;-7.06;100.00;144568.72;4945871;28;20912;-66
2024/01/11 07:29:49;;;;;;;0.00;0.00;;;;;;;-7.09;100.00;144561.34;4949533;28;20243;-66
2024/01/11 07:32:17;;;;;;;0.10;0.10;;;;;;;-7.12;100.00;144555.22;4947708;28;20236;-66
2024/01/11 07:34:44;;;;;;;0.00;0.00;;;;;;;-7.12;100.00;144555.22;4940809;28;20239;-66
2024/01/11 07:37:10;;;;;;;0.00;0.00;;;;;;;-7.13;100.00;144551.50;4949942;28;20595;-66
2024/01/11 07:39:37;;;;;;;0.10;0.10;;;;;;;-7.10;100.00;144557.69;4920722;28;20245;-66
2024/01/11 07:42:04;;;;;;;0.00;0.00;;;;;;;-7.07;100.00;144566.25;4934750;28;20339;-65
2024/01/11 07:44:31;;;;;;;0.10;0.10;;;;;;;-7.05;100.00;144569.97;4946456;28;20239;-65
2024/01/11 07:46:57;;;;;;;0.10;0.10;;;;;;;-7.06;100.00;144567.50;4948268;28;20225;-65
2024/01/11 07:49:26;;;;;;;0.10;0.10;;;;;;;-7.02;100.00;144577.34;4960762;28;20711;-66
2024/01/11 07:51:52;;;;;;;0.00;0.00;;;;;;;-7.02;100.00;144578.56;4948519;28;20246;-66
2024/01/11 07:54:19;;;;;;;0.00;0.00;;;;;;;-6.94;100.00;144595.75;4946039;28;20229;-66
2024/01/11 07:56:45;;;;;;;0.10;0.10;;;;;;;-6.94;100.00;144597.00;4949762;28;20321;-66
2024/01/11 07:59:14;;;;;;;0.10;0.10;;;;;;;-6.92;100.00;144600.69;4947301;28;20714;-66
2024/01/11 08:01:40;;;;;;;0.10;0.10;;;;;;;-6.86;100.00;144616.63;4960773;28;20718;-66
2024/01/11 08:04:07;;;;;;;0.07;0.07;;;;;;;-6.80;100.00;144630.19;4948037;28;20698;-66
2024/01/11 08:06:35;;;;;;;0.10;0.10;;;;;;;-6.69;100.00;144655.97;4948715;28;20231;-66
2024/01/11 08:09:04;;;;;;;0.10;0.10;;;;;;;-6.66;100.00;144663.38;4949006;28;20228;-66
2024/01/11 08:11:31;;;;;;;0.10;0.10;;;;;;;-6.62;100.00;144673.19;4945979;28;20244;-66
2024/01/11 08:13:57;;;;;;;0.00;0.00;;;;;;;-6.62;100.00;144672.00;4947770;28;20249;-66
2024/01/11 08:16:24;;;;;;;0.10;0.10;;;;;;;-6.63;100.00;144669.53;4945976;28;20220;-66
2024/01/11 08:18:51;;;;;;;0.00;0.00;;;;;;;-6.58;100.00;144683.03;4948210;28;20553;-66
2024/01/11 08:21:17;;;;;;;0.00;0.00;;;;;;;-6.54;100.00;144691.66;4943940;28;20228;-66
2024/01/11 08:23:48;;;;;;;0.00;0.00;;;;;;;-6.48;100.00;144705.16;4939410;28;20229;-66
2024/01/11 08:26:15;;;;;;;0.00;0.00;;;;;;;-6.44;100.00;144715.00;4945010;28;20709;-66
2024/01/11 08:28:42;;;;;;;0.00;0.00;;;;;;;-6.37;100.00;144732.22;4961425;28;20248;-66
2024/01/11 08:31:09;;;;;;;0.07;0.07;;;;;;;-6.42;100.00;144719.94;4948773;28;20602;-65
2024/01/11 08:33:36;;;;;;;0.00;0.00;;;;;;;-6.38;100.00;144729.78;4945510;28;20235;-67
2024/01/11 08:36:04;;;;;;;0.00;0.00;;;;;;;-6.32;100.00;144743.28;4947625;28;20251;-66
2024/01/11 08:38:31;;;;;;;0.00;0.00;;;;;;;-6.37;100.00;144732.22;4945733;28;20704;-66
2024/01/11 08:40:59;;;;;;;0.10;0.10;;;;;;;-6.34;100.00;144738.34;4947950;28;20313;-66
2024/01/11 08:43:26;;;;;;;0.10;0.10;;;;;;;-6.26;100.00;144758.03;4944546;28;20283;-66
2024/01/11 08:45:54;;;;;;;0.00;0.00;;;;;;;-6.20;100.00;144771.59;4945527;28;20229;-65
2024/01/11 08:48:20;;;;;;;0.00;0.00;;;;;;;-6.16;100.00;144782.63;4949284;28;20236;-66
2024/01/11 08:50:47;;;;;;;0.00;0.00;;;;;;;-6.02;100.00;144814.63;4947949;28;20251;-66
2024/01/11 08:53:14;;;;;;;0.00;0.00;;;;;;;-6.05;100.00;144808.50;4945624;28;20711;-66
2024/01/11 08:55:42;;;;;;;0.10;0.10;;;;;;;-6.02;100.00;144814.63;4946388;28;20266;-66
2024/01/11 08:58:10;;;;;;;0.10;0.10;;;;;;;-5.99;100.00;144823.22;4948702;28;20235;-66
2024/01/11 09:00:37;;;;;;;0.00;0.00;;;;;;;-5.95;100.00;144831.81;4944218;28;20235;-65
2024/01/11 09:03:04;;;;;;;0.00;0.00;;;;;;;-5.90;100.00;144842.91;4946627;28;20442;-66
2024/01/11 09:05:31;;;;;;;0.00;0.00;;;;;;;-5.83;100.00;144861.34;4947562;28;20243;-66
2024/01/11 09:07:58;;;;;;;0.00;0.00;;;;;;;-5.80;100.00;144867.47;4948176;28;20232;-65
2024/01/11 09:10:25;;;;;;;0.00;0.00;;;;;;;-5.71;100.00;144888.41;4944480;28;20250;-65
2024/01/11 09:12:52;;;;;;;0.00;0.00;;;;;;;-5.64;100.00;144905.63;4946222;28;20236;-65
2024/01/11 09:15:20;;;;;;;0.00;0.00;;;;;;;-5.55;100.00;144927.78;4943384;28;20249;-65
2024/01/11 09:17:46;;;;;;;0.00;0.00;;;;;;;-5.44;100.00;144952.41;4945047;28;20240;-65
2024/01/11 09:20:14;;;;;;;0.00;0.00;;;;;;;-5.37;100.00;144969.63;4943981;28;20224;-65
2024/01/11 09:22:41;;;;;;;0.00;0.00;;;;;;;-5.30;100.00;144986.88;4946554;28;20323;-65
2024/01/11 09:25:08;;;;;;;0.00;0.00;;;;;;;-5.31;100.00;144984.41;4939510;28;20228;-65
2024/01/11 09:27:35;;;;;;;0.00;0.00;;;;;;;-5.18;100.00;145016.38;4934790;28;20236;-65
2024/01/11 09:30:02;;;;;;;0.00;0.00;;;;;;;-5.14;100.00;145023.75;4961783;28;20292;-65
2024/01/11 09:32:30;;;;;;;0.00;0.00;;;;;;;-5.06;100.00;145044.72;4940385;28;20263;-66
2024/01/11 09:34:57;;;;;;;0.10;0.10;;;;;;;-5.05;100.00;145045.94;4945452;28;20255;-65
2024/01/11 09:37:24;;;;;;;0.00;0.00;;;;;;;-5.00;100.00;145058.25;4944406;28;20234;-65
2024/01/11 09:39:50;;;;;;;0.00;0.00;;;;;;;-4.93;100.00;145075.47;4945968;28;20232;-66
2024/01/11 09:42:19;;;;;;;0.00;0.00;;;;;;;-4.81;100.00;145102.56;4937625;28;20290;-65
2024/01/11 09:44:47;;;;;;;0.10;0.10;;;;;;;-4.72;100.00;145123.47;4946500;28;20570;-66
2024/01/11 09:47:17;;;;;;;0.00;0.00;;;;;;;-4.75;100.00;145118.56;4943008;28;20235;-66
2024/01/11 09:49:46;;;;;;;0.00;0.00;;;;;;;-4.69;100.00;145132.13;4945964;28;20240;-66
2024/01/11 09:52:14;;;;;;;0.00;0.00;;;;;;;-4.73;100.00;145122.28;4949102;28;20280;-66
2024/01/11 09:54:41;;;;;;;0.00;0.00;;;;;;;-4.80;100.00;145105.03;4944114;28;20676;-66
2024/01/11 09:57:09;;;;;;;0.00;0.00;;;;;;;-4.72;100.00;145124.75;4946137;28;20236;-66
2024/01/11 09:59:36;;;;;;;0.10;0.10;;;;;;;-4.59;100.00;145155.50;4943273;28;20224;-65
2024/01/11 10:02:06;;;;;;;0.00;0.00;;;;;;;-4.58;100.00;145156.75;4946894;28;20686;-65
2024/01/11 10:04:32;;;;;;;0.00;0.00;;;;;;;-3.98;100.00;145299.63;4940702;28;20299;-62
2024/01/11 10:07:02;;;;;;;0.10;0.10;;;;;;;-4.13;100.00;145263.91;4945652;28;20224;-65
2024/01/11 10:09:29;;;;;;;0.00;0.00;;;;;;;-4.09;100.00;145274.97;4940762;28;20276;-65
2024/01/11 10:11:55;;;;;;;0.00;0.00;;;;;;;-4.01;100.00;145294.69;4945691;28;20235;-66
2024/01/11 10:14:22;;;;;;;0.00;0.00;;;;;;;-3.99;100.00;145298.44;4945125;28;20228;-66
2024/01/11 10:16:49;;;;;;;0.00;0.00;;;;;;;-3.96;100.00;145305.81;4948975;28;20590;-66
2024/01/11 10:19:21;;;;;;;0.00;0.00;;;;;;;-4.00;100.00;145297.16;4947552;28;20227;-66
2024/01/11 10:21:48;;;;;;;0.00;0.00;;;;;;;-3.86;100.00;145330.47;4950653;28;20281;-66
2024/01/11 10:24:22;;;;;;;0.00;0.00;;;;;;;-3.91;100.00;145316.88;4947848;28;20232;-66
2024/01/11 10:26:50;;;;;;;0.00;0.00;;;;;;;-3.79;100.00;145346.47;4949713;28;20240;-66
2024/01/11 10:29:18;;;;;;;0.00;0.00;;;;;;;-3.76;100.00;145353.84;4936055;28;20706;-66
2024/01/11 10:31:44;;;;;;;0.00;0.00;;;;;;;-3.63;100.00;145384.66;4949874;28;20236;-66
2024/01/11 10:34:11;;;;;;;0.00;0.00;;;;;;;-3.60;100.00;145390.84;4940666;28;20578;-66
2024/01/11 10:36:38;;;;;;;0.00;0.00;;;;;;;-3.48;100.00;145419.16;4948046;28;20252;-66
2024/01/11 10:39:05;;;;;;;0.00;0.00;;;;;;;-3.42;100.00;145435.22;4939799;28;20229;-67
2024/01/11 10:41:41;;;;;;;0.00;0.00;;;;;;;-3.47;100.00;145421.63;4964028;28;20800;-66
2024/01/11 10:44:20;;;;;;;0.00;0.00;;;;;;;-3.44;100.00;145429.03;4949665;28;20298;-66
2024/01/11 10:46:47;;;;;;;0.00;0.00;;;;;;;-3.38;100.00;145442.63;4947316;28;20242;-66
2024/01/11 10:49:23;;;;;;;0.00;0.00;;;;;;;-3.23;100.00;145478.34;4946731;28;20312;-66
2024/01/11 10:51:57;;;;;;;0.00;0.00;;;;;;;-3.23;100.00;145478.34;4948141;28;20237;-66
2024/01/11 10:54:24;;;;;;;0.00;0.00;;;;;;;-3.12;100.00;145505.47;4947637;28;20235;-66
2024/01/11 10:56:53;;;;;;;0.00;0.00;;;;;;;-3.06;100.00;145519.03;4954746;28;20241;-66
2024/01/11 10:59:24;;;;;;;0.00;0.00;;;;;;;-3.03;100.00;145526.44;4948660;28;20591;-66
2024/01/11 11:01:53;;;;;;;0.00;0.00;;;;;;;-2.89;100.00;145559.75;4950444;28;20241;-66
2024/01/11 11:04:23;;;;;;;0.00;0.00;;;;;;;-2.88;99.16;145562.22;4946582;28;20229;-66
2024/01/11 11:06:53;;;;;;;0.00;0.00;;;;;;;-2.95;97.34;145546.16;4930705;28;20290;-66
2024/01/11 11:09:22;;;;;;;0.00;0.00;;;;;;;-3.07;98.03;145517.81;4947027;28;20260;-66
2024/01/11 11:11:54;;;;;;;0.00;0.00;;;;;;;-3.01;98.91;145532.63;4955575;28;20240;-66
2024/01/11 11:14:23;;;;;;;0.00;0.00;;;;;;;-3.01;98.90;145531.34;4949517;28;20224;-66
2024/01/11 11:16:49;;;;;;;0.00;0.00;;;;;;;-2.98;98.87;145540.00;4944260;28;20249;-72
2024/01/11 11:19:20;;;;;;;0.00;0.00;;;;;;;-2.93;99.20;145549.88;4944092;28;20229;-66