Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:23;;;;;;;11.77;10.68;;;;;;;14.44;60.97;99803.69;10401413;28;20727;-71
2023/03/19 00:07:24;;;;;;;13.52;11.07;;;;;;;14.38;60.59;99817.72;10394473;28;20750;-71
2023/03/19 00:12:26;;;;;;;12.13;11.00;;;;;;;14.28;61.75;99808.97;10408544;28;20132;-70
2023/03/19 00:17:27;;;;;;;13.68;11.00;;;;;;;14.32;61.81;99799.59;10395159;28;20055;-70
2023/03/19 00:22:29;;;;;;;10.40;9.40;;;;;;;14.29;61.72;99811.47;10409660;28;20672;-69
2023/03/19 00:27:30;;;;;;;11.07;10.02;;;;;;;14.23;62.72;99809.44;10393544;28;20518;-68
2023/03/19 00:32:32;;;;;;;12.35;11.05;;;;;;;14.15;63.16;99810.19;10393299;28;20051;-67
2023/03/19 00:37:35;;;;;;;12.05;10.82;;;;;;;14.15;63.24;99820.91;10390510;28;20049;-70
2023/03/19 00:42:36;;;;;;;13.00;10.88;;;;;;;14.11;63.31;99830.25;10406819;28;20146;-70
2023/03/19 00:47:37;;;;;;;13.23;11.02;;;;;;;13.99;63.13;99814.59;10408709;28;20045;-66
2023/03/19 00:52:39;;;;;;;14.25;11.50;;;;;;;14.02;63.59;99835.69;10409063;28;20049;-68
2023/03/19 00:57:41;;;;;;;11.73;10.50;;;;;;;13.93;63.38;99832.97;10407689;28;20732;-66
2023/03/19 01:02:42;;;;;;;12.40;10.45;;;;;;;13.90;63.47;99837.78;10404918;28;20057;-69
2023/03/19 01:07:44;;;;;;;11.38;10.20;;;;;;;13.88;63.69;99829.91;10391134;28;20051;-70
2023/03/19 01:12:45;;;;;;;12.55;10.98;;;;;;;13.81;64.06;99817.31;10406267;28;20700;-67
2023/03/19 01:17:47;;;;;;;13.32;11.50;;;;;;;13.70;63.97;99815.72;10408870;28;20045;-69
2023/03/19 01:22:49;;;;;;;12.70;9.65;;;;;;;13.69;63.62;99830.94;10408217;28;20048;-69
2023/03/19 01:27:51;;;;;;;11.48;10.27;;;;;;;13.62;64.19;99835.22;10397974;28;20619;-69
2023/03/19 01:32:52;;;;;;;12.40;10.13;;;;;;;13.61;64.33;99845.06;10406542;28;20756;-68
2023/03/19 01:37:54;;;;;;;9.95;8.95;;;;;;;13.59;62.72;99830.19;10402647;28;20056;-69
2023/03/19 01:43:17;;;;;;;7.68;6.85;;;;;;;13.51;58.13;99814.06;10392240;28;20053;-70
2023/03/19 01:48:24;;;;;;;6.80;6.10;;;;;;;13.61;55.60;99822.84;10406129;28;20668;-68
2023/03/19 01:53:31;;;;;;;6.93;6.10;;;;;;;13.62;54.84;99829.88;10382114;28;20053;-70
2023/03/19 01:58:34;;;;;;;7.75;6.20;;;;;;;13.59;54.20;99824.84;10400350;28;20646;-69
2023/03/19 02:03:36;;;;;;;7.55;6.20;;;;;;;13.57;53.76;99821.44;10407745;28;20056;-70
2023/03/19 02:08:40;;;;;;;8.02;5.90;;;;;;;13.54;54.69;99814.59;10407783;28;20050;-70
2023/03/19 02:13:42;;;;;;;9.53;6.73;;;;;;;13.60;53.99;99823.81;10406379;28;20140;-68
2023/03/19 02:18:46;;;;;;;5.72;5.05;;;;;;;13.57;54.40;99833.00;10404949;28;20059;-70
2023/03/19 02:24:25;;;;;;;7.35;6.60;;;;;;;13.57;54.25;99826.81;10406717;28;20072;-70
2023/03/19 02:29:26;;;;;;;8.00;5.43;;;;;;;13.60;54.39;99831.84;10406209;28;20055;-70
2023/03/19 02:34:37;;;;;;;8.20;6.07;;;;;;;13.58;55.10;99829.31;10392291;28;20060;-68
2023/03/19 02:39:53;;;;;;;11.07;6.07;;;;;;;13.53;55.14;99820.09;10415785;28;20481;-71
2023/03/19 02:44:55;;;;;;;7.03;5.78;;;;;;;13.56;55.05;99825.97;10427002;28;20052;-71
2023/03/19 02:49:56;;;;;;;8.98;6.28;;;;;;;13.52;55.85;99829.09;10451450;28;20044;-71
2023/03/19 02:54:58;;;;;;;7.50;6.63;;;;;;;13.47;57.67;99836.75;10454680;28;20037;-70
2023/03/19 02:59:59;;;;;;;7.95;7.05;;;;;;;13.43;58.98;99831.69;10453761;28;20041;-71
2023/03/19 03:05:01;;;;;;;8.85;7.68;;;;;;;13.39;59.09;99840.16;10450423;28;20048;-70
2023/03/19 03:10:02;;;;;;;11.35;8.30;;;;;;;13.29;59.73;99829.53;10434729;28;20087;-70
2023/03/19 03:15:05;;;;;;;12.48;7.97;;;;;;;13.24;60.13;99826.44;10433051;28;20053;-70
2023/03/19 03:20:09;;;;;;;9.57;8.20;;;;;;;13.26;60.73;99844.03;10411705;28;20052;-70
2023/03/19 03:25:11;;;;;;;9.40;7.90;;;;;;;13.17;61.18;99841.44;10406620;28;20045;-69
2023/03/19 03:30:14;;;;;;;9.32;8.00;;;;;;;13.08;61.55;99844.00;10403759;28;20064;-69
2023/03/19 03:35:20;;;;;;;9.73;8.50;;;;;;;12.94;61.54;99841.84;10406061;28;20053;-70
2023/03/19 03:40:22;;;;;;;9.73;8.35;;;;;;;12.94;61.51;99849.88;10406226;28;20053;-70
2023/03/19 03:45:23;;;;;;;10.02;7.88;;;;;;;12.84;61.45;99846.41;10406883;28;20813;-70
2023/03/19 03:50:25;;;;;;;8.63;7.75;;;;;;;12.84;61.19;99847.22;10406270;28;20053;-70
2023/03/19 03:55:27;;;;;;;10.63;7.70;;;;;;;12.79;61.16;99848.66;10405388;28;20627;-69
2023/03/19 04:00:28;;;;;;;11.98;7.95;;;;;;;12.71;60.87;99860.06;10405610;28;20146;-69
2023/03/19 04:05:30;;;;;;;7.55;6.75;;;;;;;12.67;60.33;99851.53;10407644;28;20045;-70
2023/03/19 04:10:34;;;;;;;10.07;7.40;;;;;;;12.72;58.65;99859.94;10406747;28;20523;-70
2023/03/19 04:15:36;;;;;;;9.77;6.78;;;;;;;12.69;58.73;99862.06;10408668;28;20128;-70
2023/03/19 04:20:37;;;;;;;11.25;7.70;;;;;;;12.70;58.84;99866.41;10407049;28;20049;-70
2023/03/19 04:25:40;;;;;;;10.32;7.63;;;;;;;12.66;58.19;99881.06;10407707;28;20052;-70
2023/03/19 04:30:42;;;;;;;8.75;7.85;;;;;;;12.63;57.82;99887.50;10413430;28;20052;-70
2023/03/19 04:35:44;;;;;;;10.85;6.85;;;;;;;12.62;58.25;99885.81;10394802;28;20047;-70
2023/03/19 04:40:46;;;;;;;7.75;6.85;;;;;;;12.50;57.68;99887.00;10408883;28;20065;-69
2023/03/19 04:45:48;;;;;;;8.27;6.97;;;;;;;12.42;57.89;99884.22;10393768;28;20057;-70
2023/03/19 04:50:51;;;;;;;8.43;6.50;;;;;;;12.49;57.21;99898.66;10413436;28;20056;-71
2023/03/19 04:55:53;;;;;;;7.30;6.57;;;;;;;12.46;56.81;99902.47;10416305;28;20073;-70
2023/03/19 05:00:54;;;;;;;8.85;6.72;;;;;;;12.41;57.05;99906.53;10417319;28;20052;-70
2023/03/19 05:05:56;;;;;;;6.93;5.97;;;;;;;12.29;57.20;99901.34;10425442;28;20041;-70
2023/03/19 05:10:57;;;;;;;8.13;6.40;;;;;;;12.32;57.32;99903.75;10430892;28;20056;-69
2023/03/19 05:15:59;;;;;;;7.35;6.40;;;;;;;12.30;57.45;99902.22;10419720;28;20068;-70
2023/03/19 05:21:01;;;;;;;7.10;6.35;;;;;;;12.19;57.77;99908.56;10435724;28;20063;-69
2023/03/19 05:26:03;;;;;;;6.50;5.55;;;;;;;12.14;58.34;99918.81;10443472;28;20127;-70
2023/03/19 05:31:04;;;;;;;7.07;5.65;;;;;;;12.17;58.07;99908.72;10393060;28;20053;-68
2023/03/19 05:36:07;;;;;;;8.40;5.80;;;;;;;12.14;58.35;99916.13;10409108;28;20663;-69
2023/03/19 05:41:08;;;;;;;9.50;5.82;;;;;;;12.11;58.39;99913.75;10401043;28;20041;-69
2023/03/19 05:46:10;;;;;;;7.88;5.53;;;;;;;12.02;58.56;99920.78;10411943;28;20048;-69
2023/03/19 05:51:11;;;;;;;6.72;6.10;;;;;;;11.99;58.99;99943.25;10394555;28;20052;-70
2023/03/19 05:56:13;;;;;;;7.38;5.85;;;;;;;11.93;59.23;99933.13;10398906;28;20316;-69
2023/03/19 06:01:15;;;;;;;6.40;5.30;;;;;;;11.93;59.28;99941.13;10403362;28;22867;-69
2023/03/19 06:06:16;;;;;;;6.18;5.50;;;;;;;11.99;59.11;99953.94;10406992;28;20048;-70
2023/03/19 06:11:18;;;;;;;5.82;5.03;;;;;;;12.05;59.34;99957.84;10403193;28;20131;-68
2023/03/19 06:16:19;;;;;;;7.35;5.50;;;;;;;12.03;59.37;99965.16;10427732;28;22612;-72
2023/03/19 06:21:21;;;;;;;8.77;5.50;;;;;;;12.05;58.97;99967.69;10443105;28;20063;-71
2023/03/19 06:26:23;;;;;;;7.88;5.55;;;;;;;12.05;59.12;99968.50;10420449;28;20057;-74
2023/03/19 06:31:26;;;;;;;6.38;5.00;;;;;;;12.00;59.31;99952.91;10407496;28;20127;-73
2023/03/19 06:36:28;;;;;;;8.68;5.95;;;;;;;12.03;59.45;99965.16;10406374;28;20052;-72
2023/03/19 06:41:30;;;;;;;7.88;5.65;;;;;;;12.08;59.15;99972.72;10404537;28;20230;-69
2023/03/19 06:46:31;;;;;;;7.88;5.65;;;;;;;12.15;59.07;99979.19;10385546;28;20523;-70
2023/03/19 06:51:32;;;;;;;5.70;5.20;;;;;;;12.14;59.01;99977.50;10393796;28;20507;-71
2023/03/19 06:56:34;;;;;;;6.47;5.53;;;;;;;12.30;58.94;99985.78;10415117;28;20049;-69
2023/03/19 07:01:36;;;;;;;7.68;5.88;;;;;;;12.32;58.76;99977.63;10401356;28;20397;-72
2023/03/19 07:06:37;;;;;;;6.50;5.07;;;;;;;12.36;58.65;99993.22;10406571;28;20063;-73
2023/03/19 07:11:38;;;;;;;6.30;5.18;;;;;;;12.35;58.72;99990.69;10401991;28;20049;-70
2023/03/19 07:16:40;;;;;;;7.30;4.90;;;;;;;12.49;58.56;100002.75;10404659;28;20305;-72
2023/03/19 07:21:42;;;;;;;7.78;4.88;;;;;;;12.58;58.29;100001.94;10400150;28;20551;-74
2023/03/19 07:26:43;;;;;;;6.38;4.75;;;;;;;12.72;57.93;100006.81;10400136;28;20418;-69
2023/03/19 07:31:44;;;;;;;6.22;5.32;;;;;;;12.91;57.76;100011.28;10405912;28;20056;-70
2023/03/19 07:36:46;;;;;;;8.43;6.13;;;;;;;13.10;57.14;100006.84;10404268;28;20063;-70
2023/03/19 07:41:48;;;;;;;6.63;5.15;;;;;;;13.23;57.09;100020.72;10397958;28;20366;-71
2023/03/19 07:46:49;;;;;;;6.00;5.10;;;;;;;13.38;56.73;100020.28;10386150;28;20560;-68
2023/03/19 07:51:51;;;;;;;7.22;5.63;;;;;;;13.47;56.14;100018.56;10404292;28;20339;-69
2023/03/19 07:56:54;;;;;;;5.82;4.90;;;;;;;13.46;56.32;100027.56;10407978;28;20152;-75
2023/03/19 08:01:55;;;;;;;8.73;4.93;;;;;;;13.50;56.19;100018.28;10410272;28;20144;-69
2023/03/19 08:06:57;;;;;;;9.68;5.40;;;;;;;13.53;57.01;100032.19;10394997;28;20122;-71
2023/03/19 08:11:58;;;;;;;8.65;5.10;;;;;;;13.64;56.50;100028.47;10409880;28;20040;-70
2023/03/19 08:17:00;;;;;;;6.03;4.97;;;;;;;13.75;55.91;100038.09;10409861;28;20570;-71
2023/03/19 08:22:01;;;;;;;11.65;5.57;;;;;;;13.84;55.29;100031.03;10389665;28;20413;-68
2023/03/19 08:27:02;;;;;;;7.32;5.07;;;;;;;13.88;55.43;100027.06;10404451;28;20206;-69
2023/03/19 08:32:04;;;;;;;5.97;4.45;;;;;;;14.06;55.49;100035.94;10401003;28;20467;-69
2023/03/19 08:37:06;;;;;;;5.22;4.50;;;;;;;14.09;54.87;100029.47;10408440;28;20125;-71
2023/03/19 08:42:07;;;;;;;8.45;4.90;;;;;;;14.21;55.11;100033.59;10403463;28;20059;-71
2023/03/19 08:47:10;;;;;;;7.15;4.70;;;;;;;14.49;54.65;100037.03;10400679;28;20471;-70
2023/03/19 08:52:11;;;;;;;6.70;4.97;;;;;;;14.71;54.13;100034.88;10399100;28;20423;-69
2023/03/19 08:57:13;;;;;;;5.32;3.78;;;;;;;14.83;53.53;100039.00;10400424;28;20283;-72
2023/03/19 09:02:15;;;;;;;5.88;3.75;;;;;;;14.83;53.49;100044.38;10409178;28;20689;-71
2023/03/19 09:07:16;;;;;;;7.35;4.30;;;;;;;14.91;53.02;100046.25;10405683;28;20146;-70
2023/03/19 09:12:18;;;;;;;4.93;4.35;;;;;;;15.26;52.57;100044.47;10403504;28;21142;-69
2023/03/19 09:17:19;;;;;;;4.30;3.42;;;;;;;15.62;51.57;100049.66;10402171;28;20297;-70
2023/03/19 09:22:21;;;;;;;3.80;3.40;;;;;;;16.07;51.11;100053.03;10398473;28;20582;-71
2023/03/19 09:27:22;;;;;;;3.88;2.85;;;;;;;16.35;49.77;100045.53;10411936;28;20055;-70
2023/03/19 09:32:24;;;;;;;6.05;3.17;;;;;;;16.65;50.32;100034.28;10398760;28;20056;-71
2023/03/19 09:37:26;;;;;;;4.30;3.13;;;;;;;17.50;49.29;100044.56;10413879;28;20056;-71
2023/03/19 09:42:44;;;;;;;3.50;2.83;;;;;;;18.37;45.25;100041.81;10439629;28;20053;-74
2023/03/19 09:47:50;;;;;;;5.00;2.70;;;;;;;18.38;45.13;100040.75;10454101;28;20555;-74
2023/03/19 09:53:02;;;;;;;5.13;3.08;;;;;;;17.71;47.10;100043.16;10404070;28;20060;-72
2023/03/19 09:58:30;;;;;;;4.00;3.30;;;;;;;17.52;47.03;100053.34;10404952;28;20045;-70
2023/03/19 10:03:34;;;;;;;5.15;3.22;;;;;;;17.52;47.13;100047.94;10389620;28;20049;-70
2023/03/19 10:08:58;;;;;;;4.68;3.22;;;;;;;18.63;45.38;100034.34;10409808;28;20069;-71
2023/03/19 10:14:15;;;;;;;4.23;2.87;;;;;;;19.50;43.91;100035.69;10404010;28;20158;-71
2023/03/19 10:19:22;;;;;;;6.65;3.03;;;;;;;19.84;42.30;100047.78;10399959;28;20056;-73
2023/03/19 10:24:34;;;;;;;13.10;3.83;;;;;;;19.60;42.52;100041.63;10412852;28;20118;-71
2023/03/19 10:29:36;;;;;;;3.22;2.35;;;;;;;18.69;44.71;100039.84;10414668;28;20120;-72
2023/03/19 10:34:47;;;;;;;3.63;2.42;;;;;;;18.23;45.04;100041.72;10414424;28;20135;-70
2023/03/19 10:39:51;;;;;;;3.33;2.40;;;;;;;18.68;45.06;100031.94;10397637;28;20250;-71
2023/03/19 10:45:00;;;;;;;7.57;2.92;;;;;;;19.12;44.07;100031.22;10404807;28;20432;-71
2023/03/19 10:50:02;;;;;;;3.42;2.47;;;;;;;19.74;41.90;100035.38;10386063;28;20080;-71
2023/03/19 10:55:23;;;;;;;2.28;1.70;;;;;;;19.44;41.90;100037.25;10402807;28;20064;-70
2023/03/19 11:00:27;;;;;;;4.18;1.77;;;;;;;19.14;42.30;100033.72;10401943;28;20632;-71
2023/03/19 11:05:32;;;;;;;1.85;1.20;;;;;;;18.28;43.72;100042.03;10401538;28;20056;-70
2023/03/19 11:10:35;;;;;;;2.15;1.20;;;;;;;18.09;44.83;100043.31;10405458;28;20595;-71
2023/03/19 11:15:37;;;;;;;2.65;1.30;;;;;;;18.08;44.20;100036.28;10408755;28;20132;-73
2023/03/19 11:20:40;;;;;;;2.17;1.33;;;;;;;18.48;43.58;100043.22;10416167;28;20071;-73
2023/03/19 11:25:49;;;;;;;2.08;1.30;;;;;;;18.76;42.47;100039.13;10411461;28;20045;-73
2023/03/19 11:31:24;;;;;;;4.10;2.08;;;;;;;20.82;38.52;100035.50;10401154;28;20148;-71
2023/03/19 11:36:53;;;;;;;2.42;1.80;;;;;;;22.35;35.33;100033.75;10404622;28;20243;-70
2023/03/19 11:42:29;;;;;;;2.53;1.42;;;;;;;23.40;33.54;100030.41;10399828;28;20462;-69
2023/03/19 11:47:42;;;;;;;2.13;1.30;;;;;;;21.93;35.89;100033.84;10400968;28;20096;-68
2023/03/19 11:53:02;;;;;;;;;;;;;;;25.20;32.69;100029.25;10407243;28;20049;-69
2023/03/19 11:58:30;;;;;;;3.05;1.33;;;;;;;25.34;30.74;100012.81;10403357;28;19925;-70
2023/03/19 12:03:49;;;;;;;1.52;1.13;;;;;;;22.66;33.84;100027.75;10403360;28;20085;-70
2023/03/19 12:09:01;;;;;;;2.35;1.02;;;;;;;24.10;31.93;100027.81;10399956;28;20144;-71
2023/03/19 12:14:34;;;;;;;1.90;1.13;;;;;;;25.39;29.54;100015.69;10400691;28;20134;-70
2023/03/19 12:20:02;;;;;;;2.10;1.17;;;;;;;23.19;32.22;100016.03;10394327;28;20076;-71
2023/03/19 12:25:21;;;;;;;3.67;1.70;;;;;;;21.45;35.28;100015.72;10399477;28;20140;-69
2023/03/19 12:30:28;;;;;;;2.20;1.30;;;;;;;20.18;37.72;100011.19;10395965;28;20195;-70
2023/03/19 12:35:33;;;;;;;2.45;1.52;;;;;;;19.47;39.69;100015.31;10399320;28;20076;-70
2023/03/19 12:40:47;;;;;;;2.42;1.60;;;;;;;19.13;41.06;100014.00;10391426;28;20402;-69
2023/03/19 12:45:55;;;;;;;3.43;2.07;;;;;;;19.14;41.49;100017.53;10376970;28;20140;-70
2023/03/19 12:51:04;;;;;;;3.35;2.38;;;;;;;19.82;40.02;100020.13;10402244;28;20590;-69
2023/03/19 12:56:12;;;;;;;3.30;2.08;;;;;;;19.36;41.89;100013.91;10415206;28;20458;-69
2023/03/19 13:01:28;;;;;;;2.70;2.00;;;;;;;20.28;40.30;100015.22;10402624;28;20101;-70
2023/03/19 13:06:35;;;;;;;2.83;2.30;;;;;;;19.51;41.40;100018.47;10424980;28;20047;-71
2023/03/19 13:11:46;;;;;;;4.43;2.60;;;;;;;18.95;42.20;100019.75;10428708;28;20048;-70
2023/03/19 13:17:14;;;;;;;3.40;2.85;;;;;;;18.51;42.90;100015.91;10390070;28;20132;-70
2023/03/19 13:22:20;;;;;;;4.75;3.05;;;;;;;18.24;44.02;100020.00;10386403;28;20124;-70
2023/03/19 13:27:34;;;;;;;4.53;2.72;;;;;;;17.98;45.89;100020.31;10401702;28;20061;-70
2023/03/19 13:32:46;;;;;;;3.13;2.20;;;;;;;17.72;47.83;100042.16;10401121;28;20073;-70
2023/03/19 13:37:56;;;;;;;2.22;2.00;;;;;;;17.34;49.02;100034.72;10400991;28;20052;-69
2023/03/19 13:42:58;;;;;;;3.08;1.80;;;;;;;17.19;49.67;100033.75;10400868;28;20083;-68
2023/03/19 13:48:25;;;;;;;2.90;1.23;;;;;;;17.04;50.35;100045.22;10405748;28;20167;-70
2023/03/19 13:53:31;;;;;;;2.42;1.20;;;;;;;17.08;51.63;100043.00;10402695;28;20306;-70
2023/03/19 13:58:53;;;;;;;2.28;1.73;;;;;;;17.31;52.81;100046.66;10405069;28;20489;-73
2023/03/19 14:04:01;;;;;;;3.00;1.48;;;;;;;18.13;51.59;100044.66;10374600;28;20467;-69
2023/03/19 14:09:05;;;;;;;1.95;1.40;;;;;;;17.95;49.67;100037.66;10398477;28;20061;-71
2023/03/19 14:14:13;;;;;;;1.95;1.50;;;;;;;17.49;50.55;100043.75;10411703;28;20130;-71
2023/03/19 14:19:19;;;;;;;1.92;0.63;;;;;;;17.06;51.55;100048.56;10442621;28;20510;-74
2023/03/19 14:24:28;;;;;;;2.65;1.30;;;;;;;16.75;52.92;100046.56;10438225;28;20059;-73
2023/03/19 14:29:52;;;;;;;1.65;1.00;;;;;;;16.56;54.10;100034.31;10433967;28;20049;-70
2023/03/19 14:34:54;;;;;;;2.17;1.02;;;;;;;16.59;56.90;100041.19;10408547;28;20049;-71
2023/03/19 14:40:14;;;;;;;1.10;0.90;;;;;;;16.32;56.64;100043.19;10400160;28;20056;-71
2023/03/19 14:45:40;;;;;;;0.85;0.57;;;;;;;16.13;56.49;100044.31;10388446;28;20041;-72
2023/03/19 14:51:16;;;;;;;1.63;0.73;;;;;;;16.03;57.13;100038.25;10402547;28;20245;-70
2023/03/19 14:56:25;;;;;;;2.10;1.05;;;;;;;16.00;57.41;100031.41;10402471;28;20064;-72
2023/03/19 15:01:27;;;;;;;1.73;0.70;;;;;;;15.90;56.58;100023.47;10399428;28;20044;-72
2023/03/19 15:06:33;;;;;;;1.27;0.90;;;;;;;15.93;57.75;100024.13;10399739;28;20375;-73
2023/03/19 15:11:46;;;;;;;2.63;1.20;;;;;;;15.68;58.41;100010.63;10399832;28;20055;-70
2023/03/19 15:17:19;;;;;;;1.92;1.20;;;;;;;15.71;59.05;100015.66;10421070;28;20052;-70
2023/03/19 15:22:33;;;;;;;3.85;1.92;;;;;;;15.73;59.14;100003.78;10434669;28;20083;-71
2023/03/19 15:27:35;;;;;;;3.35;1.70;;;;;;;15.79;59.26;100007.66;10437737;28;20064;-72
2023/03/19 15:32:41;;;;;;;2.38;1.70;;;;;;;15.89;59.05;100019.09;10417824;28;20660;-72
2023/03/19 15:38:08;;;;;;;2.25;1.45;;;;;;;16.00;58.85;100020.66;10410367;28;20053;-71
2023/03/19 15:43:11;;;;;;;1.42;1.17;;;;;;;16.15;58.63;100007.41;10393860;28;20572;-71
2023/03/19 15:48:27;;;;;;;2.57;1.20;;;;;;;16.28;58.20;100019.53;10402703;28;20125;-71
2023/03/19 15:53:33;;;;;;;1.77;1.10;;;;;;;16.44;58.02;100011.47;10401763;28;20286;-72
2023/03/19 15:58:43;;;;;;;1.80;1.10;;;;;;;16.55;56.90;100019.19;10384706;28;20087;-71
2023/03/19 16:04:06;;;;;;;2.15;1.15;;;;;;;16.50;56.50;100020.69;10385567;28;20617;-72
2023/03/19 16:09:25;;;;;;;1.20;1.02;;;;;;;16.39;55.76;100030.78;10381016;28;20045;-70
2023/03/19 16:14:39;;;;;;;0.98;0.88;;;;;;;16.18;56.74;100028.56;10378489;28;20121;-72
2023/03/19 16:19:57;;;;;;;2.65;1.40;;;;;;;16.25;56.89;100032.25;10407073;28;20110;-72
2023/03/19 16:25:00;;;;;;;2.05;1.10;;;;;;;16.04;56.97;100032.72;10406006;28;20447;-72
2023/03/19 16:30:12;;;;;;;1.60;1.13;;;;;;;15.98;57.14;100040.59;10417438;28;20053;-72
2023/03/19 16:35:18;;;;;;;3.47;1.20;;;;;;;15.89;57.83;100039.75;10444060;28;20531;-72
2023/03/19 16:40:20;;;;;;;1.60;0.90;;;;;;;15.94;57.90;100041.94;10410603;28;20045;-71
2023/03/19 16:45:30;;;;;;;1.50;0.60;;;;;;;15.83;57.20;100046.59;10382455;28;20103;-69
2023/03/19 16:50:39;;;;;;;0.95;0.40;;;;;;;15.58;56.79;100058.19;10395996;28;20059;-69
2023/03/19 16:55:41;;;;;;;0.70;0.43;;;;;;;15.44;55.56;100063.16;10406913;28;20108;-69
2023/03/19 17:00:44;;;;;;;2.05;0.52;;;;;;;15.24;56.18;100056.34;10420991;28;20571;-70
2023/03/19 17:05:46;;;;;;;1.10;0.47;;;;;;;15.06;56.53;100054.56;10411375;28;20598;-69
2023/03/19 17:10:52;;;;;;;1.73;0.50;;;;;;;15.05;56.69;100074.31;10404513;28;20056;-69
2023/03/19 17:16:05;;;;;;;2.88;1.10;;;;;;;15.02;57.61;100090.72;10404909;28;20049;-70
2023/03/19 17:21:10;;;;;;;2.37;1.10;;;;;;;14.93;57.79;100086.31;10400961;28;20073;-70
2023/03/19 17:26:18;;;;;;;2.30;1.38;;;;;;;14.85;58.71;100095.13;10391913;28;20232;-71
2023/03/19 17:31:23;;;;;;;2.50;0.90;;;;;;;14.85;58.89;100100.50;10399327;28;20161;-72
2023/03/19 17:36:25;;;;;;;1.50;1.20;;;;;;;14.77;59.04;100097.72;10397641;28;20048;-72
2023/03/19 17:41:29;;;;;;;1.48;0.93;;;;;;;14.66;59.93;100112.22;10416226;28;20508;-72
2023/03/19 17:46:34;;;;;;;1.98;1.20;;;;;;;14.66;60.23;100120.25;10404030;28;20174;-70
2023/03/19 17:51:36;;;;;;;2.80;1.42;;;;;;;14.50;61.01;100119.06;10398170;28;20449;-69
2023/03/19 17:56:40;;;;;;;1.80;1.27;;;;;;;14.50;61.35;100124.44;10371018;28;21241;-71
2023/03/19 18:01:42;;;;;;;2.15;1.40;;;;;;;14.39;61.45;100116.59;10402363;28;20055;-71
2023/03/19 18:06:48;;;;;;;2.20;1.88;;;;;;;14.33;62.26;100135.94;10381380;28;20053;-70
2023/03/19 18:11:50;;;;;;;2.28;1.67;;;;;;;14.30;62.41;100150.47;10399903;28;20079;-73
2023/03/19 18:16:52;;;;;;;3.70;2.40;;;;;;;14.23;63.16;100145.88;10402265;28;20053;-69
2023/03/19 18:21:53;;;;;;;4.30;2.67;;;;;;;14.19;63.99;100152.53;10383071;28;20055;-74
2023/03/19 18:26:55;;;;;;;3.78;2.75;;;;;;;14.11;64.24;100146.09;10403703;28;20114;-71
2023/03/19 18:32:01;;;;;;;7.30;2.88;;;;;;;14.12;63.84;100158.47;10395081;28;21194;-70
2023/03/19 18:37:03;;;;;;;3.30;2.67;;;;;;;14.09;64.53;100155.25;10400890;28;20073;-71
2023/03/19 18:42:05;;;;;;;3.40;2.38;;;;;;;14.01;64.65;100144.47;10402493;28;20140;-71
2023/03/19 18:47:13;;;;;;;5.10;2.95;;;;;;;14.01;64.50;100156.00;10398032;28;20210;-69
2023/03/19 18:52:15;;;;;;;4.88;2.40;;;;;;;13.95;65.22;100161.94;10404593;28;20140;-71
2023/03/19 18:57:20;;;;;;;3.90;3.05;;;;;;;13.93;65.10;100162.09;10397170;28;20300;-71
2023/03/19 19:02:31;;;;;;;3.80;3.00;;;;;;;13.81;66.66;100173.13;10406931;28;21100;-70
2023/03/19 19:07:32;;;;;;;5.70;4.35;;;;;;;13.70;67.34;100158.94;10403585;28;20049;-71
2023/03/19 19:12:37;;;;;;;5.35;3.80;;;;;;;13.71;67.64;100174.00;10396469;28;20473;-70
2023/03/19 19:17:40;;;;;;;;;;;;;;;13.67;68.55;100177.94;10399714;28;20167;-69
2023/03/19 19:22:42;;;;;;;5.50;3.50;;;;;;;13.66;68.30;100178.94;10400878;28;20010;-73
2023/03/19 19:27:46;;;;;;;4.55;3.67;;;;;;;13.63;69.12;100184.59;10402926;28;20055;-75
2023/03/19 19:32:48;;;;;;;5.53;4.43;;;;;;;13.65;69.57;100193.31;10398530;28;20177;-71
2023/03/19 19:37:50;;;;;;;3.78;3.40;;;;;;;13.60;69.99;100206.25;10403538;28;20541;-71
2023/03/19 19:42:52;;;;;;;5.43;3.10;;;;;;;13.55;69.97;100204.00;10392664;28;20056;-68
2023/03/19 19:47:55;;;;;;;6.45;3.65;;;;;;;13.61;70.02;100213.28;10401241;28;20274;-71
2023/03/19 19:52:57;;;;;;;4.68;3.72;;;;;;;13.68;69.89;100218.94;10408427;28;20064;-73
2023/03/19 19:58:00;;;;;;;4.88;3.75;;;;;;;13.65;69.99;100232.59;10463298;28;20040;-74
2023/03/19 20:03:01;;;;;;;3.80;2.83;;;;;;;13.71;70.11;100240.88;10416327;28;20049;-71
2023/03/19 20:08:03;;;;;;;7.72;4.40;;;;;;;13.69;69.96;100242.00;10408447;28;20758;-70
2023/03/19 20:13:04;;;;;;;4.30;3.53;;;;;;;13.69;69.94;100250.88;10389785;28;20057;-69
2023/03/19 20:18:06;;;;;;;9.35;8.10;;;;;;;13.66;70.20;100243.16;10404931;28;20410;-71
2023/03/19 20:23:09;;;;;;;4.88;4.20;;;;;;;13.49;70.46;100262.59;10407421;28;20041;-70
2023/03/19 20:28:32;;;;;;;4.72;4.22;;;;;;;13.33;70.81;100261.31;10410129;28;20037;-71
2023/03/19 20:33:36;;;;;;;6.50;5.10;;;;;;;13.40;71.03;100261.59;10415274;28;20056;-71
2023/03/19 20:38:37;;;;;;;4.63;4.15;;;;;;;13.39;71.04;100263.44;10403110;28;20048;-72
2023/03/19 20:43:39;;;;;;;4.28;3.88;;;;;;;13.38;71.28;100269.75;10414685;28;20080;-71
2023/03/19 20:48:40;;;;;;;6.82;4.60;;;;;;;13.39;71.14;100276.81;10384601;28;20057;-72
2023/03/19 20:53:42;;;;;;;4.53;4.13;;;;;;;13.42;70.95;100279.19;10399958;28;20574;-71
2023/03/19 20:58:44;;;;;;;5.88;4.32;;;;;;;13.50;70.67;100291.03;10406351;28;20110;-71
2023/03/19 21:03:46;;;;;;;5.70;5.10;;;;;;;13.51;71.38;100292.69;10390584;28;20108;-70
2023/03/19 21:08:55;;;;;;;5.63;4.65;;;;;;;13.50;71.27;100293.69;10379505;28;20056;-70
2023/03/19 21:13:57;;;;;;;5.10;4.60;;;;;;;13.41;72.37;100298.88;10409901;28;20056;-72
2023/03/19 21:18:59;;;;;;;4.38;3.97;;;;;;;13.36;72.21;100300.28;10395275;28;20144;-72
2023/03/19 21:24:12;;;;;;;5.47;4.97;;;;;;;13.32;73.21;100314.91;10388721;28;20057;-69
2023/03/19 21:29:20;;;;;;;4.85;3.90;;;;;;;13.35;73.03;100326.19;10409377;28;20060;-72
2023/03/19 21:34:21;;;;;;;4.80;4.30;;;;;;;13.30;73.42;100323.06;10393565;28;20064;-75
2023/03/19 21:39:22;;;;;;;4.70;4.03;;;;;;;13.26;73.30;100319.81;10409779;28;20057;-71
2023/03/19 21:44:28;;;;;;;4.30;3.95;;;;;;;13.23;73.51;100328.13;10386610;28;20063;-72
2023/03/19 21:49:30;;;;;;;4.90;3.65;;;;;;;13.15;73.40;100313.75;10392713;28;20239;-73
2023/03/19 21:54:31;;;;;;;5.53;3.72;;;;;;;13.13;73.28;100321.06;10410237;28;20064;-71
2023/03/19 21:59:32;;;;;;;4.80;3.53;;;;;;;13.04;74.28;100318.22;10408670;28;20808;-74
2023/03/19 22:04:34;;;;;;;4.30;3.72;;;;;;;13.07;74.35;100327.81;10407690;28;20052;-75
2023/03/19 22:09:36;;;;;;;4.00;3.60;;;;;;;13.13;73.76;100331.75;10389757;28;20562;-73
2023/03/19 22:14:39;;;;;;;3.97;3.58;;;;;;;13.11;73.82;100328.41;10409907;28;20864;-71
2023/03/19 22:19:40;;;;;;;4.20;3.80;;;;;;;13.07;73.55;100328.66;10410977;28;20320;-75
2023/03/19 22:24:42;;;;;;;4.25;3.30;;;;;;;12.97;73.50;100319.78;10410938;28;20267;-71
2023/03/19 22:29:44;;;;;;;4.13;3.65;;;;;;;12.91;73.72;100329.19;10416381;28;20730;-70
2023/03/19 22:34:46;;;;;;;4.10;3.30;;;;;;;12.73;74.00;100320.16;10425252;28;20120;-73
2023/03/19 22:39:47;;;;;;;4.95;4.32;;;;;;;12.66;74.07;100325.16;10419444;28;20049;-73
2023/03/19 22:44:49;;;;;;;3.63;3.30;;;;;;;12.63;74.09;100317.44;10409816;28;20383;-72
2023/03/19 22:49:51;;;;;;;5.20;3.83;;;;;;;12.56;74.56;100324.28;10407747;28;20526;-73
2023/03/19 22:54:53;;;;;;;5.00;4.28;;;;;;;12.50;74.34;100317.66;10398889;28;20427;-71
2023/03/19 22:59:54;;;;;;;4.55;4.20;;;;;;;12.34;75.19;100317.31;10389380;28;20207;-71
2023/03/19 23:04:55;;;;;;;4.68;3.55;;;;;;;12.36;75.30;100308.19;10405520;28;20048;-72
2023/03/19 23:09:59;;;;;;;3.90;3.60;;;;;;;12.32;75.73;100305.94;10386055;28;20579;-70
2023/03/19 23:15:00;;;;;;;3.95;3.65;;;;;;;12.23;76.22;100296.88;10392662;28;20555;-72
2023/03/19 23:20:14;;;;;;;4.13;3.83;;;;;;;12.29;76.19;100311.53;10422637;28;20135;-75
2023/03/19 23:25:24;;;;;;;4.90;4.40;;;;;;;12.18;76.92;100305.28;10457445;28;20060;-76
2023/03/19 23:30:30;;;;;;;4.85;4.40;;;;;;;12.20;76.46;100307.84;10419437;28;20044;-72