Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:07;;;;;;;4.55;3.55;;;17.50;64.70;;;;;;5050897;28;20222;-68
2022/11/28 00:04:33;;;;;;;4.63;3.60;;;17.50;64.70;;;;;;5050860;28;20206;-68
2022/11/28 00:06:59;;;;;;;3.95;3.60;;;17.40;64.50;;;;;;5033737;28;20186;-67
2022/11/28 00:09:25;;;;;;;3.67;3.15;;;17.50;64.50;;;;;;5067885;28;20187;-68
2022/11/28 00:11:51;;;;;;;3.80;3.50;;;17.50;64.70;;;;;;5050887;28;20198;-68
2022/11/28 00:14:19;;;;;;;3.40;3.10;;;17.50;64.80;;;;;;5036421;28;20247;-68
2022/11/28 00:16:45;;;;;;;3.88;3.38;;;17.50;64.60;;;;;;5067480;28;20194;-68
2022/11/28 00:19:12;;;;;;;3.20;2.90;;;17.50;64.60;;;;;;5051963;28;20205;-67
2022/11/28 00:21:39;;;;;;;3.65;3.35;;;17.50;64.60;;;;;;5034187;28;20264;-67
2022/11/28 00:24:06;;;;;;;3.40;3.10;;;17.50;64.60;;;;;;5050769;28;20229;-67
2022/11/28 00:26:39;;;;;;;3.50;3.20;;;17.50;64.70;;;;;;5034433;28;20244;-67
2022/11/28 00:29:07;;;;;;;3.60;3.30;;;17.50;64.60;;;;;;5051870;28;20201;-66
2022/11/28 00:31:41;;;;;;;4.00;3.60;;;17.40;64.50;;;;;;5050730;28;20239;-68
2022/11/28 00:34:09;;;;;;;3.83;3.53;;;17.50;64.60;;;;;;5034028;28;20729;-67
2022/11/28 00:36:35;;;;;;;3.53;3.22;;;17.50;64.70;;;;;;5050647;28;20267;-68
2022/11/28 00:39:00;;;;;;;3.30;3.00;;;17.50;64.60;;;;;;5050951;28;20257;-68
2022/11/28 00:41:29;;;;;;;3.35;3.05;;;17.50;64.60;;;;;;5050348;28;20221;-67
2022/11/28 00:43:56;;;;;;;3.40;3.10;;;17.50;64.50;;;;;;5051716;28;20178;-67
2022/11/28 00:46:23;;;;;;;3.67;3.38;;;17.50;64.50;;;;;;5033978;28;20202;-68
2022/11/28 00:48:49;;;;;;;3.95;3.22;;;17.50;64.60;;;;;;5017597;28;20182;-68
2022/11/28 00:51:21;;;;;;;3.15;2.85;;;17.50;64.50;;;;;;5034072;28;20186;-68
2022/11/28 00:53:51;;;;;;;3.55;3.00;;;17.50;64.60;;;;;;5017860;28;20191;-68
2022/11/28 00:56:21;;;;;;;3.58;3.28;;;17.40;64.50;;;;;;5033688;28;20287;-68
2022/11/28 00:58:48;;;;;;;3.20;3.00;;;17.50;64.60;;;;;;5033753;28;20182;-68
2022/11/28 01:01:28;;;;;;;3.25;2.95;;;17.50;64.50;;;;;;5033829;28;20301;-68
2022/11/28 01:03:57;;;;;;;3.20;2.90;;;17.50;64.60;;;;;;5052012;28;20228;-67
2022/11/28 01:06:33;;;;;;;3.40;3.10;;;17.50;64.60;;;;;;5033932;28;20223;-68
2022/11/28 01:09:05;;;;;;;3.17;2.88;;;17.50;64.50;;;;;;5034086;28;20179;-68
2022/11/28 01:11:31;;;;;;;3.33;3.03;;;17.50;64.50;;;;;;5033616;28;20187;-68
2022/11/28 01:13:59;;;;;;;3.67;3.25;;;17.50;64.60;;;;;;5024890;28;20174;-68
2022/11/28 01:16:26;;;;;;;3.70;3.05;;;17.50;64.50;;;;;;5033720;28;20198;-68
2022/11/28 01:18:52;;;;;;;3.53;3.10;;;17.50;64.50;;;;;;5037090;28;20240;-67
2022/11/28 01:21:19;;;;;;;3.05;2.78;;;17.50;64.60;;;;;;5037333;28;20305;-68
2022/11/28 01:23:45;;;;;;;3.65;3.08;;;17.50;64.50;;;;;;5037377;28;20186;-67
2022/11/28 01:26:17;;;;;;;3.10;2.85;;;17.50;64.50;;;;;;5037420;28;20197;-68
2022/11/28 01:28:44;;;;;;;3.42;3.13;;;17.50;64.50;;;;;;5037079;28;20288;-67
2022/11/28 01:31:14;;;;;;;3.72;2.72;;;17.50;64.50;;;;;;5037170;28;20269;-68
2022/11/28 01:33:40;;;;;;;2.80;2.60;;;17.50;64.50;;;;;;5036953;28;20179;-66
2022/11/28 01:36:07;;;;;;;3.03;2.83;;;17.50;64.50;;;;;;5037116;28;20209;-68
2022/11/28 01:38:34;;;;;;;3.20;2.95;;;17.50;64.60;;;;;;5037084;28;20241;-68
2022/11/28 01:41:00;;;;;;;3.80;2.90;;;17.40;64.40;;;;;;5036701;28;20218;-68
2022/11/28 01:43:26;;;;;;;2.85;2.65;;;17.50;64.50;;;;;;5024954;28;20175;-68
2022/11/28 01:45:53;;;;;;;3.08;2.80;;;17.50;64.60;;;;;;5032043;28;20238;-68
2022/11/28 01:48:36;;;;;;;2.70;2.50;;;17.50;64.50;;;;;;5034543;28;20188;-68
2022/11/28 01:51:07;;;;;;;2.80;2.60;;;17.50;64.50;;;;;;5000830;28;20229;-67
2022/11/28 01:53:40;;;;;;;3.20;2.90;;;17.50;64.50;;;;;;5036235;28;20270;-68
2022/11/28 01:56:20;;;;;;;2.90;2.65;;;17.50;64.50;;;;;;5027366;28;20206;-68
2022/11/28 01:58:53;;;;;;;3.13;2.92;;;17.50;64.50;;;;;;5036724;28;20186;-68
2022/11/28 02:01:23;;;;;;;2.72;2.53;;;17.50;64.50;;;;;;5036198;28;20219;-68
2022/11/28 02:03:51;;;;;;;3.40;3.10;;;17.50;64.50;;;;;;5020329;28;20170;-68
2022/11/28 02:06:21;;;;;;;3.08;2.88;;;17.50;64.50;;;;;;5054356;28;20301;-68
2022/11/28 02:08:51;;;;;;;3.05;2.75;;;17.50;64.50;;;;;;5036527;28;20246;-68
2022/11/28 02:11:28;;;;;;;2.78;2.58;;;17.50;64.50;;;;;;5036073;28;20186;-67
2022/11/28 02:14:09;;;;;;;2.90;2.60;;;17.50;64.50;;;;;;5054022;28;20212;-68
2022/11/28 02:17:29;;;;;;;2.70;2.50;;;17.50;64.60;;;;;;5036272;28;20233;-68
2022/11/28 02:20:36;;;;;;;2.88;2.67;;;17.40;64.40;;;;;;5033367;28;20206;-67
2022/11/28 02:23:42;;;;;;;2.78;2.53;;;17.50;64.50;;;;;;5036370;28;20198;-67
2022/11/28 02:26:26;;;;;;;3.00;2.75;;;17.50;64.50;;;;;;5036012;28;20245;-68
2022/11/28 02:29:21;;;;;;;2.60;2.40;;;17.50;64.40;;;;;;5035354;28;20195;-67
2022/11/28 02:32:26;;;;;;;2.92;2.72;;;17.50;64.50;;;;;;5035869;28;20190;-67
2022/11/28 02:35:10;;;;;;;2.80;2.60;;;17.50;64.50;;;;;;5053683;28;20206;-68
2022/11/28 02:38:17;;;;;;;2.85;2.65;;;17.50;64.40;;;;;;5019268;28;20197;-68
2022/11/28 02:41:19;;;;;;;3.10;2.80;;;17.50;64.50;;;;;;5019045;28;20213;-67
2022/11/28 02:44:09;;;;;;;3.33;2.65;;;17.40;64.30;;;;;;5039844;28;20210;-68
2022/11/28 02:47:04;;;;;;;2.80;2.60;;;17.50;64.50;;;;;;5052555;28;20187;-68
2022/11/28 02:49:42;;;;;;;2.65;2.45;;;17.50;64.40;;;;;;5053255;28;20542;-68
2022/11/28 02:52:22;;;;;;;3.33;3.03;;;17.50;64.40;;;;;;5035907;28;20634;-68
2022/11/28 02:54:51;;;;;;;2.70;2.50;;;17.50;64.40;;;;;;5035630;28;20206;-68
2022/11/28 02:57:17;;;;;;;2.80;2.60;;;17.50;64.20;;;;;;5052017;28;20240;-68
2022/11/28 02:59:42;;;;;;;2.88;2.67;;;17.50;64.50;;;;;;5052967;28;20601;-67
2022/11/28 03:02:15;;;;;;;2.70;2.50;;;17.50;64.50;;;;;;5035441;28;20214;-68
2022/11/28 03:05:04;;;;;;;2.40;2.30;;;17.50;64.50;;;;;;5053079;28;20217;-68
2022/11/28 03:08:16;;;;;;;2.30;2.10;;;17.50;64.40;;;;;;5053233;28;20178;-68
2022/11/28 03:11:02;;;;;;;2.70;2.50;;;17.50;64.40;;;;;;5051938;28;20203;-68
2022/11/28 03:14:05;;;;;;;2.50;2.30;;;17.50;64.40;;;;;;5027205;28;20186;-68
2022/11/28 03:17:19;;;;;;;2.85;2.65;;;17.50;64.50;;;;;;5031719;28;20191;-68
2022/11/28 03:20:10;;;;;;;3.60;2.80;;;17.50;64.50;;;;;;5006857;28;20202;-67
2022/11/28 03:23:24;;;;;;;2.78;2.20;;;17.50;64.30;;;;;;5034743;28;20210;-67
2022/11/28 03:26:00;;;;;;;3.10;2.85;;;17.50;64.50;;;;;;5043693;28;20229;-68
2022/11/28 03:29:02;;;;;;;2.75;2.55;;;17.50;64.50;;;;;;5036272;28;20189;-68
2022/11/28 03:31:46;;;;;;;2.88;2.67;;;17.50;64.30;;;;;;5006571;28;20205;-67
2022/11/28 03:34:18;;;;;;;2.60;2.40;;;17.50;64.20;;;;;;5044811;28;20182;-67
2022/11/28 03:36:52;;;;;;;2.70;2.50;;;17.50;64.30;;;;;;5068380;28;20548;-68
2022/11/28 03:39:23;;;;;;;2.42;2.22;;;17.50;64.30;;;;;;5068287;28;20173;-68
2022/11/28 03:42:05;;;;;;;2.55;2.35;;;17.50;64.40;;;;;;5033527;28;20210;-68
2022/11/28 03:44:40;;;;;;;2.55;2.35;;;17.50;64.40;;;;;;5039371;28;20253;-68
2022/11/28 03:47:07;;;;;;;2.72;2.40;;;17.50;64.40;;;;;;5015228;28;20322;-68
2022/11/28 03:49:43;;;;;;;2.75;2.50;;;17.50;64.30;;;;;;5031201;28;20640;-67
2022/11/28 03:52:22;;;;;;;2.63;2.42;;;17.50;64.40;;;;;;5031375;28;20183;-67
2022/11/28 03:54:57;;;;;;;2.53;2.33;;;17.50;64.30;;;;;;5031174;28;20238;-67
2022/11/28 03:57:23;;;;;;;2.72;2.40;;;17.50;64.20;;;;;;5014774;28;20186;-68
2022/11/28 03:59:52;;;;;;;2.72;2.53;;;17.50;64.20;;;;;;5031056;28;20198;-68
2022/11/28 04:02:40;;;;;;;3.70;2.60;;;17.50;64.20;;;;;;5031041;28;20215;-68
2022/11/28 04:05:27;;;;;;;2.60;2.40;;;17.50;64.20;;;;;;5031640;28;20218;-68
2022/11/28 04:08:29;;;;;;;2.60;2.40;;;17.50;64.30;;;;;;5048670;28;20179;-67
2022/11/28 04:11:18;;;;;;;2.55;2.35;;;17.50;64.20;;;;;;5034057;28;20189;-68
2022/11/28 04:13:59;;;;;;;2.72;2.53;;;17.50;64.20;;;;;;5052052;28;20224;-68
2022/11/28 04:16:40;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5067478;28;20736;-68
2022/11/28 04:19:21;;;;;;;2.30;2.10;;;17.50;64.20;;;;;;5050931;28;20179;-67
2022/11/28 04:22:22;;;;;;;2.58;2.38;;;17.50;64.20;;;;;;5051978;28;20198;-68
2022/11/28 04:24:55;;;;;;;2.40;2.20;;;17.50;64.20;;;;;;5033477;28;20690;-67
2022/11/28 04:27:37;;;;;;;2.60;2.38;;;17.50;64.20;;;;;;5034484;28;20706;-68
2022/11/28 04:30:06;;;;;;;2.40;2.20;;;17.50;64.20;;;;;;5033902;28;20224;-68
2022/11/28 04:32:38;;;;;;;2.30;2.10;;;17.50;64.20;;;;;;5050961;28;20266;-68
2022/11/28 04:35:18;;;;;;;2.15;2.05;;;17.50;64.70;;;;;;5050732;28;20209;-68
2022/11/28 04:37:48;;;;;;;2.28;1.90;;;17.40;64.10;;;;;;5034476;28;20209;-67
2022/11/28 04:40:16;;;;;;;2.58;2.38;;;17.50;64.20;;;;;;5051643;28;20646;-67
2022/11/28 04:42:51;;;;;;;2.22;2.10;;;17.50;64.20;;;;;;5036635;28;20294;-68
2022/11/28 04:45:27;;;;;;;2.40;2.20;;;17.50;64.20;;;;;;5044469;28;20206;-67
2022/11/28 04:47:53;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5050597;28;20171;-68
2022/11/28 04:50:24;;;;;;;2.83;2.63;;;17.50;64.20;;;;;;5050620;28;20253;-68
2022/11/28 04:53:09;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5052621;28;20235;-68
2022/11/28 04:55:48;;;;;;;2.17;2.08;;;17.50;64.20;;;;;;5054443;28;20210;-68
2022/11/28 04:58:22;;;;;;;2.42;2.22;;;17.50;64.20;;;;;;5054441;28;20186;-68
2022/11/28 05:00:53;;;;;;;1.90;1.80;;;17.50;64.20;;;;;;5054317;28;20757;-68
2022/11/28 05:03:20;;;;;;;2.03;1.92;;;17.50;64.20;;;;;;5054373;28;20198;-68
2022/11/28 05:05:49;;;;;;;1.90;1.80;;;17.50;64.20;;;;;;5054084;28;20232;-68
2022/11/28 05:08:17;;;;;;;2.38;2.17;;;17.50;64.20;;;;;;5054447;28;20193;-68
2022/11/28 05:10:44;;;;;;;2.40;2.20;;;17.50;64.20;;;;;;5037626;28;20198;-67
2022/11/28 05:13:10;;;;;;;2.42;2.20;;;17.50;64.20;;;;;;5045811;28;20265;-67
2022/11/28 05:15:36;;;;;;;2.55;2.30;;;17.50;64.20;;;;;;5030682;28;20322;-68
2022/11/28 05:18:02;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5034360;28;20191;-68
2022/11/28 05:20:28;;;;;;;2.30;2.10;;;17.50;64.20;;;;;;5060967;28;20187;-67
2022/11/28 05:22:54;;;;;;;2.40;2.15;;;17.50;64.20;;;;;;5033316;28;20262;-68
2022/11/28 05:25:20;;;;;;;2.10;1.92;;;17.50;64.20;;;;;;5034232;28;20224;-68
2022/11/28 05:27:46;;;;;;;2.55;2.40;;;17.50;64.20;;;;;;5043148;28;20214;-68
2022/11/28 05:30:13;;;;;;;2.05;1.95;;;17.50;64.20;;;;;;5026956;28;20221;-67
2022/11/28 05:32:38;;;;;;;2.10;2.00;;;17.50;64.20;;;;;;5037679;28;20269;-68
2022/11/28 05:35:05;;;;;;;2.60;2.40;;;17.50;64.20;;;;;;5036740;28;20214;-68
2022/11/28 05:37:31;;;;;;;2.33;2.00;;;17.50;64.20;;;;;;5036477;28;20210;-67
2022/11/28 05:39:56;;;;;;;2.53;2.33;;;17.50;64.20;;;;;;5019672;28;20221;-68
2022/11/28 05:42:22;;;;;;;2.58;1.98;;;17.50;64.20;;;;;;5021533;28;20302;-68
2022/11/28 05:44:48;;;;;;;2.65;2.30;;;17.50;64.20;;;;;;5044068;28;20685;-68
2022/11/28 05:47:16;;;;;;;2.47;2.25;;;17.50;64.20;;;;;;5069835;28;20178;-68
2022/11/28 05:49:42;;;;;;;2.15;2.03;;;17.50;64.20;;;;;;5052668;28;20186;-67
2022/11/28 05:52:08;;;;;;;3.10;2.55;;;17.50;64.20;;;;;;5052893;28;20556;-68
2022/11/28 05:54:34;;;;;;;2.40;2.20;;;17.50;64.20;;;;;;5052876;28;20217;-67
2022/11/28 05:56:59;;;;;;;2.35;2.15;;;17.50;64.20;;;;;;5069456;28;20186;-68
2022/11/28 05:59:25;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5052762;28;20243;-68
2022/11/28 06:01:51;;;;;;;2.47;2.28;;;17.50;64.20;;;;;;5052469;28;20209;-69
2022/11/28 06:04:17;;;;;;;3.25;2.53;;;17.50;64.30;;;;;;5068021;28;20179;-68
2022/11/28 06:06:43;;;;;;;2.40;2.20;;;17.50;64.20;;;;;;5054251;28;20242;-69
2022/11/28 06:09:08;;;;;;;2.38;2.20;;;17.50;64.20;;;;;;5042142;28;20175;-68
2022/11/28 06:11:34;;;;;;;2.65;2.28;;;17.50;64.20;;;;;;5035346;28;20209;-69
2022/11/28 06:14:01;;;;;;;2.60;2.40;;;17.50;64.20;;;;;;5043639;28;20197;-69
2022/11/28 06:16:30;;;;;;;2.78;2.30;;;17.50;64.20;;;;;;5035247;28;20210;-69
2022/11/28 06:19:00;;;;;;;2.70;2.50;;;17.50;64.20;;;;;;5035018;28;20218;-69
2022/11/28 06:21:27;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5035612;28;20225;-69
2022/11/28 06:23:53;;;;;;;2.58;2.38;;;17.50;64.20;;;;;;5069079;28;20186;-69
2022/11/28 06:26:22;;;;;;;2.83;2.63;;;17.50;64.20;;;;;;5052109;28;20194;-69
2022/11/28 06:28:48;;;;;;;2.63;2.42;;;17.50;64.20;;;;;;5035547;28;20222;-69
2022/11/28 06:31:27;;;;;;;3.10;2.85;;;17.50;64.20;;;;;;5035233;28;20186;-69
2022/11/28 06:33:53;;;;;;;2.80;2.60;;;17.50;64.20;;;;;;5035512;28;20274;-69
2022/11/28 06:36:20;;;;;;;2.78;2.58;;;17.50;64.20;;;;;;5051747;28;20655;-69
2022/11/28 06:38:46;;;;;;;2.83;2.63;;;17.50;64.20;;;;;;5068609;28;20190;-69
2022/11/28 06:41:17;;;;;;;3.15;2.95;;;17.50;64.20;;;;;;5051744;28;20210;-69
2022/11/28 06:43:43;;;;;;;2.70;2.50;;;17.50;64.20;;;;;;5032644;28;20221;-69
2022/11/28 06:46:15;;;;;;;2.80;2.45;;;17.50;64.20;;;;;;5068381;28;20199;-69
2022/11/28 06:48:42;;;;;;;2.50;2.30;;;17.50;64.20;;;;;;5016586;28;20639;-69
2022/11/28 06:51:08;;;;;;;3.15;2.85;;;17.50;64.20;;;;;;5035161;28;20187;-68
2022/11/28 06:53:34;;;;;;;3.35;3.05;;;17.50;64.20;;;;;;5035124;28;20197;-68
2022/11/28 06:56:19;;;;;;;2.90;2.70;;;17.50;64.20;;;;;;5034957;28;20210;-69
2022/11/28 06:58:46;;;;;;;3.20;2.97;;;17.50;64.20;;;;;;5035318;28;20738;-69
2022/11/28 07:01:15;;;;;;;3.17;2.88;;;17.50;64.20;;;;;;5017200;28;20272;-69
2022/11/28 07:03:42;;;;;;;3.95;3.10;;;17.50;64.30;;;;;;5034906;28;20178;-69
2022/11/28 07:06:09;;;;;;;2.75;2.55;;;17.50;64.20;;;;;;5033720;28;20217;-69
2022/11/28 07:08:35;;;;;;;2.90;2.70;;;17.50;64.20;;;;;;5017951;28;20182;-69
2022/11/28 07:11:21;;;;;;;3.20;2.90;;;17.50;64.20;;;;;;5034415;28;20186;-69
2022/11/28 07:13:49;;;;;;;4.25;3.25;;;17.50;64.20;;;;;;5039209;28;20193;-69
2022/11/28 07:16:25;;;;;;;3.42;3.13;;;17.50;64.20;;;;;;5034511;28;20202;-69
2022/11/28 07:18:52;;;;;;;3.20;2.90;;;17.50;64.20;;;;;;5034666;28;20213;-69
2022/11/28 07:21:19;;;;;;;3.58;3.28;;;17.50;64.20;;;;;;5017812;28;20685;-69
2022/11/28 07:23:46;;;;;;;4.60;2.95;;;17.50;64.20;;;;;;5034581;28;20174;-69
2022/11/28 07:26:14;;;;;;;3.70;3.40;;;17.40;64.10;;;;;;5034536;28;20206;-69
2022/11/28 07:28:41;;;;;;;4.22;3.83;;;17.40;64.10;;;;;;5034617;28;20269;-69
2022/11/28 07:31:19;;;;;;;4.20;3.80;;;17.50;64.20;;;;;;5034561;28;20226;-69
2022/11/28 07:33:49;;;;;;;3.65;3.35;;;17.50;64.20;;;;;;5034260;28;20254;-69
2022/11/28 07:36:25;;;;;;;3.50;3.20;;;17.50;64.20;;;;;;5052349;28;20198;-69
2022/11/28 07:39:00;;;;;;;3.80;3.50;;;17.50;64.20;;;;;;5034374;28;20654;-69
2022/11/28 07:41:26;;;;;;;4.05;3.53;;;17.50;64.20;;;;;;5032559;28;20225;-69
2022/11/28 07:43:56;;;;;;;4.28;3.78;;;17.50;64.20;;;;;;5052391;28;20293;-69
2022/11/28 07:46:23;;;;;;;4.00;3.70;;;17.50;64.20;;;;;;5067392;28;20588;-69
2022/11/28 07:48:49;;;;;;;4.47;4.05;;;17.50;64.20;;;;;;5051015;28;20545;-69
2022/11/28 07:51:20;;;;;;;4.63;4.03;;;17.50;64.20;;;;;;5034092;28;20191;-69
2022/11/28 07:53:46;;;;;;;4.10;3.70;;;17.50;64.20;;;;;;5034278;28;20190;-69
2022/11/28 07:56:17;;;;;;;4.40;4.00;;;17.50;64.20;;;;;;5067403;28;20217;-69
2022/11/28 07:58:45;;;;;;;3.80;3.50;;;17.50;64.20;;;;;;5051032;28;20669;-69
2022/11/28 08:01:24;;;;;;;5.78;3.83;;;17.50;64.20;;;;;;5050497;28;20252;-69
2022/11/28 08:03:51;;;;;;;4.50;4.05;;;17.50;65.00;;;;;;5050603;28;20181;-69
2022/11/28 08:06:21;;;;;;;4.50;4.10;;;17.50;64.20;;;;;;5050599;28;20210;-69
2022/11/28 08:08:48;;;;;;;4.45;4.05;;;17.50;64.20;;;;;;5050501;28;20182;-69
2022/11/28 08:11:17;;;;;;;4.20;3.80;;;17.50;64.20;;;;;;5051583;28;20760;-69
2022/11/28 08:13:44;;;;;;;4.45;3.70;;;17.50;64.20;;;;;;5047956;28;20182;-69
2022/11/28 08:16:21;;;;;;;5.32;4.20;;;17.50;64.20;;;;;;5034015;28;20255;-69
2022/11/28 08:18:48;;;;;;;4.65;4.15;;;17.50;64.20;;;;;;5031077;28;20186;-69
2022/11/28 08:21:22;;;;;;;4.40;4.00;;;17.50;64.20;;;;;;5033495;28;20215;-71
2022/11/28 08:23:50;;;;;;;4.22;3.83;;;17.50;64.20;;;;;;5033567;28;20186;-71
2022/11/28 08:26:19;;;;;;;4.95;4.50;;;17.50;64.20;;;;;;5017198;28;20206;-71
2022/11/28 08:28:45;;;;;;;4.38;3.97;;;17.50;64.20;;;;;;5037383;28;20174;-71
2022/11/28 08:31:18;;;;;;;3.90;3.50;;;17.50;64.20;;;;;;5038094;28;20191;-71
2022/11/28 08:33:46;;;;;;;4.43;3.80;;;17.50;64.20;;;;;;5055623;28;20178;-71
2022/11/28 08:36:14;;;;;;;4.18;3.78;;;17.50;64.20;;;;;;5037579;28;20303;-71
2022/11/28 08:38:42;;;;;;;4.30;3.90;;;17.50;64.20;;;;;;5021371;28;20261;-71
2022/11/28 08:41:23;;;;;;;4.75;4.35;;;17.50;64.20;;;;;;5037387;28;20214;-71
2022/11/28 08:43:50;;;;;;;4.63;4.13;;;17.50;64.20;;;;;;5042485;28;20175;-71
2022/11/28 08:46:21;;;;;;;4.65;4.25;;;17.50;64.20;;;;;;5054017;28;20626;-71
2022/11/28 08:48:50;;;;;;;4.85;4.35;;;17.50;64.20;;;;;;5053905;28;20186;-71
2022/11/28 08:51:22;;;;;;;5.07;4.68;;;17.50;64.20;;;;;;5039080;28;20186;-71
2022/11/28 08:53:49;;;;;;;4.72;4.32;;;17.50;64.20;;;;;;5021119;28;20198;-71
2022/11/28 08:56:15;;;;;;;5.30;4.90;;;17.50;64.20;;;;;;5037401;28;20219;-71
2022/11/28 08:58:42;;;;;;;5.30;4.80;;;17.50;64.20;;;;;;5037240;28;20265;-71
2022/11/28 09:01:21;;;;;;;5.60;5.05;;;17.50;65.00;;;;;;5036969;28;20217;-71
2022/11/28 09:03:47;;;;;;;5.25;4.65;;;17.50;65.00;;;;;;5037329;28;20186;-71
2022/11/28 09:06:15;;;;;;;4.78;4.38;;;17.50;64.20;;;;;;5037869;28;20206;-69
2022/11/28 09:08:42;;;;;;;5.70;4.72;;;17.50;64.20;;;;;;5020732;28;20185;-68
2022/11/28 09:11:11;;;;;;;4.68;4.28;;;17.50;64.20;;;;;;5020537;28;20252;-69
2022/11/28 09:13:38;;;;;;;5.00;4.47;;;17.50;64.20;;;;;;5048246;28;20280;-69
2022/11/28 09:16:04;;;;;;;4.70;4.28;;;17.50;64.20;;;;;;5053695;28;20252;-69
2022/11/28 09:18:30;;;;;;;4.78;4.38;;;17.60;64.30;;;;;;5053611;28;20197;-69
2022/11/28 09:21:08;;;;;;;5.15;4.68;;;17.50;64.20;;;;;;5054479;28;20218;-69
2022/11/28 09:23:35;;;;;;;5.32;4.82;;;17.50;64.20;;;;;;5053572;28;20186;-69
2022/11/28 09:26:26;;;;;;;5.80;4.97;;;17.50;64.20;;;;;;5054454;28;20241;-69
2022/11/28 09:28:52;;;;;;;4.78;4.32;;;17.50;64.20;;;;;;5036357;28;20194;-69
2022/11/28 09:31:19;;;;;;;5.32;4.88;;;17.50;64.20;;;;;;5053049;28;20208;-69
2022/11/28 09:33:45;;;;;;;5.78;5.18;;;17.60;64.30;;;;;;5053107;28;20193;-69
2022/11/28 09:36:15;;;;;;;5.20;4.70;;;17.60;64.30;;;;;;5070017;28;20225;-69
2022/11/28 09:38:41;;;;;;;5.40;4.90;;;17.60;64.30;;;;;;5069702;28;20240;-69
2022/11/28 09:41:41;;;;;;;6.03;4.78;;;17.50;64.20;;;;;;5052693;28;20218;-69
2022/11/28 09:44:23;;;;;;;5.40;4.90;;;17.60;64.30;;;;;;5022988;28;20195;-68
2022/11/28 09:46:57;;;;;;;5.40;5.00;;;17.60;64.30;;;;;;5016836;28;20179;-69
2022/11/28 09:49:39;;;;;;;5.13;4.63;;;17.60;64.30;;;;;;5016627;28;20497;-69
2022/11/28 09:52:22;;;;;;;5.10;4.60;;;17.60;64.30;;;;;;5016573;28;20237;-69
2022/11/28 09:55:20;;;;;;;5.60;5.10;;;17.60;64.30;;;;;;5016433;28;20211;-69
2022/11/28 09:57:49;;;;;;;5.20;4.38;;;17.60;64.30;;;;;;5000381;28;20275;-71
2022/11/28 10:00:41;;;;;;;5.20;4.80;;;17.50;64.20;;;;;;5016017;28;20187;-71
2022/11/28 10:03:40;;;;;;;5.38;4.88;;;17.60;64.30;;;;;;5016330;28;20215;-71
2022/11/28 10:06:19;;;;;;;5.57;4.97;;;17.60;64.30;;;;;;5016142;28;20264;-71
2022/11/28 10:09:08;;;;;;;4.93;4.43;;;17.60;65.10;;;;;;5016229;28;20183;-71
2022/11/28 10:12:02;;;;;;;5.30;4.80;;;17.60;64.30;;;;;;5019026;28;20228;-71
2022/11/28 10:15:01;;;;;;;5.60;5.10;;;17.60;64.30;;;;;;5052935;28;20206;-71
2022/11/28 10:18:12;;;;;;;4.85;4.35;;;17.60;64.30;;;;;;5049265;28;20194;-71
2022/11/28 10:20:45;;;;;;;5.28;4.68;;;17.60;64.30;;;;;;5048662;28;20249;-71
2022/11/28 10:23:22;;;;;;;5.45;4.70;;;17.60;64.30;;;;;;5015915;28;20179;-71
2022/11/28 10:26:00;;;;;;;5.15;4.65;;;17.60;64.30;;;;;;5018374;28;20203;-71
2022/11/28 10:28:34;;;;;;;5.03;4.60;;;17.60;64.30;;;;;;5016004;28;20187;-71
2022/11/28 10:31:39;;;;;;;5.93;5.32;;;17.60;64.30;;;;;;5015513;28;20187;-71
2022/11/28 10:34:26;;;;;;;4.93;4.43;;;17.60;64.30;;;;;;4999446;28;20550;-71
2022/11/28 10:37:02;;;;;;;5.50;5.00;;;17.60;64.30;;;;;;5015700;28;20183;-69
2022/11/28 10:39:28;;;;;;;5.05;4.63;;;17.60;64.30;;;;;;5015848;28;20179;-69
2022/11/28 10:42:20;;;;;;;5.18;4.78;;;17.60;64.30;;;;;;5024329;28;20214;-69
2022/11/28 10:45:26;;;;;;;4.95;4.10;;;17.60;64.30;;;;;;5026935;28;20418;-69
2022/11/28 10:48:25;;;;;;;6.22;5.15;;;17.60;64.30;;;;;;5051756;28;20273;-69
2022/11/28 10:51:12;;;;;;;5.38;4.88;;;17.60;64.30;;;;;;5050807;28;20183;-69
2022/11/28 10:54:37;;;;;;;5.22;4.57;;;17.70;64.50;;;;;;5019886;28;20205;-69
2022/11/28 10:57:16;;;;;;;4.80;4.30;;;17.70;64.50;;;;;;5015231;28;20187;-69
2022/11/28 11:00:17;;;;;;;5.20;4.70;;;17.60;64.30;;;;;;5032908;28;20186;-69
2022/11/28 11:02:54;;;;;;;4.78;4.32;;;17.60;64.30;;;;;;4998912;28;20222;-69
2022/11/28 11:05:35;;;;;;;4.60;4.20;;;17.60;64.30;;;;;;4998630;28;20246;-69
2022/11/28 11:08:13;;;;;;;4.50;4.05;;;17.70;64.50;;;;;;4998705;28;20183;-69
2022/11/28 11:11:00;;;;;;;4.72;4.32;;;17.70;64.40;;;;;;5014839;28;20183;-68
2022/11/28 11:13:33;;;;;;;5.43;4.93;;;17.70;64.50;;;;;;5041324;28;20199;-69
2022/11/28 11:16:06;;;;;;;4.78;4.30;;;17.70;64.50;;;;;;5051029;28;20202;-69
2022/11/28 11:18:51;;;;;;;5.40;4.85;;;17.70;64.50;;;;;;5051408;28;20193;-69
2022/11/28 11:21:20;;;;;;;4.63;4.22;;;17.70;64.50;;;;;;5051051;28;20210;-69
2022/11/28 11:23:47;;;;;;;5.13;4.63;;;17.70;64.40;;;;;;5051182;28;20240;-69
2022/11/28 11:26:43;;;;;;;5.68;4.80;;;17.70;64.50;;;;;;5034359;28;20226;-69
2022/11/28 11:29:27;;;;;;;5.03;4.53;;;17.70;64.50;;;;;;5050613;28;20205;-69
2022/11/28 11:31:53;;;;;;;6.20;4.63;;;17.70;64.40;;;;;;5052099;28;20321;-69
2022/11/28 11:34:22;;;;;;;3.78;3.47;;;17.70;64.40;;;;;;5051348;28;20239;-69
2022/11/28 11:36:49;;;;;;;4.85;4.45;;;17.70;64.50;;;;;;5051752;28;20197;-68
2022/11/28 11:39:24;;;;;;;4.70;4.30;;;17.70;65.20;;;;;;5051699;28;20316;-68
2022/11/28 11:41:58;;;;;;;4.75;4.25;;;17.70;64.50;;;;;;5052167;28;20209;-68
2022/11/28 11:44:33;;;;;;;4.70;4.30;;;17.70;64.50;;;;;;5025979;28;20219;-68
2022/11/28 11:47:09;;;;;;;5.05;4.55;;;17.70;64.50;;;;;;5042341;28;20166;-68
2022/11/28 11:49:49;;;;;;;4.75;4.28;;;17.70;64.50;;;;;;5034418;28;20182;-68
2022/11/28 11:52:25;;;;;;;4.40;4.00;;;17.70;64.40;;;;;;5034460;28;20178;-68
2022/11/28 11:55:02;;;;;;;4.55;4.15;;;17.70;64.40;;;;;;5034666;28;20202;-68
2022/11/28 11:57:46;;;;;;;4.70;4.30;;;17.70;64.50;;;;;;5034559;28;20261;-68
2022/11/28 12:00:19;;;;;;;4.20;3.80;;;17.70;64.40;;;;;;5051184;28;20217;-68
2022/11/28 12:03:34;;;;;;;5.10;4.70;;;17.70;64.50;;;;;;5033860;28;20214;-68
2022/11/28 12:06:10;;;;;;;4.40;4.00;;;17.70;64.50;;;;;;5034415;28;20210;-68
2022/11/28 12:09:04;;;;;;;4.50;4.10;;;17.70;64.50;;;;;;5034332;28;20224;-68
2022/11/28 12:11:43;;;;;;;5.03;4.53;;;17.70;64.50;;;;;;5018063;28;20179;-69
2022/11/28 12:14:37;;;;;;;4.65;4.25;;;17.70;64.50;;;;;;5034386;28;20190;-68
2022/11/28 12:17:15;;;;;;;4.70;4.30;;;17.70;64.50;;;;;;5051972;28;20271;-68
2022/11/28 12:19:48;;;;;;;4.70;4.25;;;17.70;64.60;;;;;;5044928;28;20650;-68
2022/11/28 12:22:46;;;;;;;6.43;5.10;;;17.70;64.50;;;;;;5034083;28;20293;-68
2022/11/28 12:25:40;;;;;;;4.65;4.25;;;17.70;64.50;;;;;;5033082;28;20225;-68
2022/11/28 12:28:42;;;;;;;5.43;4.93;;;17.70;64.70;;;;;;4998113;28;20191;-69
2022/11/28 12:31:57;;;;;;;4.88;4.47;;;17.70;64.80;;;;;;5034037;28;20226;-69
2022/11/28 12:34:38;;;;;;;4.50;4.10;;;17.70;64.70;;;;;;5034205;28;20170;-69
2022/11/28 12:37:37;;;;;;;5.10;4.60;;;17.70;64.80;;;;;;5017925;28;20182;-70
2022/11/28 12:40:40;;;;;;;4.90;4.32;;;17.70;64.80;;;;;;5034066;28;20191;-69
2022/11/28 12:43:51;;;;;;;5.18;4.65;;;17.70;64.80;;;;;;5034044;28;20216;-70
2022/11/28 12:46:41;;;;;;;5.00;4.60;;;17.70;64.80;;;;;;5051597;28;20225;-70
2022/11/28 12:49:29;;;;;;;4.93;4.47;;;17.70;64.80;;;;;;4998357;28;20206;-70
2022/11/28 12:52:20;;;;;;;4.70;4.30;;;17.70;64.80;;;;;;5030717;28;20195;-70
2022/11/28 12:55:22;;;;;;;5.03;4.53;;;17.80;64.90;;;;;;5014066;28;20218;-70
2022/11/28 12:58:07;;;;;;;4.63;4.22;;;17.70;64.90;;;;;;4997597;28;20313;-70
2022/11/28 13:00:45;;;;;;;4.88;4.38;;;17.70;64.80;;;;;;5013869;28;20168;-70
2022/11/28 13:03:27;;;;;;;4.35;3.95;;;17.70;64.90;;;;;;5013883;28;20686;-70
2022/11/28 13:06:40;;;;;;;4.70;4.30;;;17.80;65.00;;;;;;5013999;28;20250;-70
2022/11/28 13:09:36;;;;;;;4.80;4.38;;;17.70;65.00;;;;;;5014128;28;20186;-69
2022/11/28 13:12:54;;;;;;;4.65;4.13;;;17.80;65.00;;;;;;5007396;28;20265;-69
2022/11/28 13:15:43;;;;;;;5.60;4.25;;;17.80;65.00;;;;;;5036930;28;20215;-70
2022/11/28 13:18:26;;;;;;;4.82;4.07;;;17.80;65.10;;;;;;5046455;28;20282;-69
2022/11/28 13:21:15;;;;;;;4.40;4.00;;;17.70;65.00;;;;;;5053531;28;20187;-70
2022/11/28 13:24:04;;;;;;;4.30;3.90;;;17.70;65.00;;;;;;5037371;28;20178;-70
2022/11/28 13:27:01;;;;;;;4.63;4.20;;;17.70;65.00;;;;;;5037223;28;20269;-70
2022/11/28 13:29:48;;;;;;;4.95;4.45;;;17.70;65.00;;;;;;5037142;28;20175;-70
2022/11/28 13:32:26;;;;;;;4.22;3.83;;;17.80;65.00;;;;;;5009165;28;20178;-69
2022/11/28 13:34:53;;;;;;;4.28;3.83;;;17.70;65.00;;;;;;5037067;28;20202;-70
2022/11/28 13:37:57;;;;;;;4.60;4.20;;;17.80;65.10;;;;;;5033925;28;20189;-70