Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:26;;;;;;;;;;;2.80;99.90;;;;;;5041729;28;19921;-79
2023/03/15 00:03:53;;;;;;;;;;;2.80;99.90;;;;;;5059444;28;19912;-79
2023/03/15 00:06:19;;;;;;;;;;;2.80;99.90;;;;;;5058736;28;20323;-79
2023/03/15 00:08:46;;;;;;;;;;;2.80;99.90;;;;;;5040494;28;19962;-78
2023/03/15 00:11:15;;;;;;;;;;;2.80;99.90;;;;;;5058995;28;20403;-79
2023/03/15 00:13:41;;;;;;;;;;;2.80;99.90;;;;;;5059420;28;19917;-79
2023/03/15 00:16:06;;;;;;;;;;;2.80;99.90;;;;;;5041325;28;19954;-79
2023/03/15 00:18:32;;;;;;;;;;;2.80;99.90;;;;;;5059361;28;19916;-79
2023/03/15 00:20:58;;;;;;;;;;;2.80;99.90;;;;;;5059002;28;19920;-79
2023/03/15 00:23:23;;;;;;;;;;;2.90;99.90;;;;;;5040945;28;20292;-79
2023/03/15 00:25:50;;;;;;;;;;;2.90;99.90;;;;;;5041973;28;19908;-79
2023/03/15 00:28:16;;;;;;;;;;;2.90;99.90;;;;;;5041134;28;19909;-79
2023/03/15 00:30:42;;;;;;;;;;;2.90;99.90;;;;;;5060407;28;19927;-78
2023/03/15 00:33:07;;;;;;;;;;;2.90;99.90;;;;;;5059746;28;19913;-78
2023/03/15 00:35:37;;;;;;;;;;;2.90;99.90;;;;;;5056260;28;20296;-78
2023/03/15 00:38:03;;;;;;;;;;;2.90;99.90;;;;;;5056515;28;19909;-78
2023/03/15 00:40:29;;;;;;;;;;;2.80;99.90;;;;;;5039081;28;19920;-79
2023/03/15 00:42:56;;;;;;;;;;;2.80;99.90;;;;;;5057182;28;19920;-78
2023/03/15 00:45:21;;;;;;;;;;;2.80;99.90;;;;;;5058559;28;20011;-78
2023/03/15 00:47:48;;;;;;;;;;;2.70;99.90;;;;;;5026606;28;19956;-79
2023/03/15 00:50:13;;;;;;;;;;;2.80;99.90;;;;;;5025692;28;19917;-78
2023/03/15 00:52:40;;;;;;;;;;;2.80;99.90;;;;;;5042630;28;19913;-78
2023/03/15 00:55:08;;;;;;;;;;;2.80;99.90;;;;;;5042628;28;19999;-78
2023/03/15 00:57:34;;;;;;;;;;;2.70;99.90;;;;;;5060492;28;20000;-78
2023/03/15 01:00:05;;;;;;;;;;;2.70;99.90;;;;;;5041648;28;19952;-78
2023/03/15 01:02:31;;;;;;;;;;;2.60;99.90;;;;;;5042219;28;19913;-78
2023/03/15 01:04:56;;;;;;;;;;;2.60;99.90;;;;;;5041968;28;20403;-78
2023/03/15 01:07:22;;;;;;;;;;;2.60;99.90;;;;;;5041524;28;19913;-78
2023/03/15 01:09:47;;;;;;;;;;;2.60;99.90;;;;;;5059591;28;19920;-78
2023/03/15 01:12:13;;;;;;;;;;;2.60;99.90;;;;;;5059990;28;19925;-78
2023/03/15 01:14:39;;;;;;;;;;;2.50;99.90;;;;;;5059274;28;19944;-78
2023/03/15 01:17:04;;;;;;;;;;;2.50;99.90;;;;;;5059532;28;20399;-78
2023/03/15 01:19:30;;;;;;;;;;;2.40;99.90;;;;;;5059987;28;19947;-79
2023/03/15 01:21:56;;;;;;;;;;;2.40;99.90;;;;;;5059482;28;20352;-78
2023/03/15 01:24:21;;;;;;;;;;;2.30;99.90;;;;;;5041904;28;19916;-79
2023/03/15 01:26:47;;;;;;;;;;;2.30;99.90;;;;;;5060021;28;19917;-79
2023/03/15 01:29:12;;;;;;;;;;;2.20;99.90;;;;;;5025592;28;19913;-79
2023/03/15 01:31:38;;;;;;;;;;;2.20;99.90;;;;;;5041547;28;20378;-78
2023/03/15 01:34:04;;;;;;;;;;;2.10;99.90;;;;;;5041245;28;20351;-79
2023/03/15 01:36:29;;;;;;;;;;;2.10;99.90;;;;;;5059424;28;19957;-79
2023/03/15 01:38:55;;;;;;;;;;;2.10;99.90;;;;;;5025284;28;20284;-79
2023/03/15 01:41:24;;;;;;;;;;;2.00;99.90;;;;;;5041663;28;20460;-79
2023/03/15 01:43:50;;;;;;;;;;;2.10;99.90;;;;;;5060134;28;19920;-79
2023/03/15 01:46:18;;;;;;;;;;;2.00;99.90;;;;;;5058997;28;19913;-79
2023/03/15 01:49:11;;;;;;;;;;;2.10;99.90;;;;;;5041807;28;20375;-78
2023/03/15 01:51:49;;;;;;;;;;;2.00;99.90;;;;;;5055967;28;19920;-78
2023/03/15 01:54:32;;;;;;;;;;;2.10;99.90;;;;;;5041033;28;19913;-78
2023/03/15 01:57:24;;;;;;;;;;;2.00;99.90;;;;;;5058564;28;19972;-79
2023/03/15 02:00:10;;;;;;;;;;;2.00;99.90;;;;;;5037238;28;19917;-79
2023/03/15 02:02:45;;;;;;;;;;;1.90;99.90;;;;;;5059065;28;20280;-79
2023/03/15 02:05:13;;;;;;;;;;;1.90;99.90;;;;;;5061548;28;19931;-79
2023/03/15 02:07:41;;;;;;;;;;;1.90;99.90;;;;;;5059165;28;19909;-79
2023/03/15 02:10:11;;;;;;;;;;;1.90;99.90;;;;;;5059260;28;19916;-79
2023/03/15 02:12:42;;;;;;;;;;;2.00;99.90;;;;;;5059709;28;20058;-79
2023/03/15 02:15:08;;;;;;;;;;;2.00;99.90;;;;;;5059190;28;20003;-79
2023/03/15 02:17:39;;;;;;;;;;;2.00;99.90;;;;;;5041423;28;19931;-79
2023/03/15 02:20:11;;;;;;;;;;;2.00;99.90;;;;;;5041477;28;19990;-79
2023/03/15 02:22:39;;;;;;;;;;;1.90;99.90;;;;;;5040966;28;19959;-79
2023/03/15 02:25:14;;;;;;;;;;;1.80;99.90;;;;;;5057933;28;19909;-78
2023/03/15 02:27:39;;;;;;;;;;;1.80;99.90;;;;;;5040526;28;19944;-79
2023/03/15 02:30:06;;;;;;;;;;;1.80;99.90;;;;;;5022773;28;19920;-78
2023/03/15 02:32:31;;;;;;;;;;;1.80;99.90;;;;;;5056788;28;19913;-78
2023/03/15 02:34:57;;;;;;;;;;;1.80;99.90;;;;;;5038776;28;19917;-78
2023/03/15 02:37:23;;;;;;;;;;;1.80;99.90;;;;;;5056296;28;19909;-78
2023/03/15 02:39:48;;;;;;;;;;;1.90;99.90;;;;;;5057018;28;19913;-78
2023/03/15 02:42:14;;;;;;;;;;;1.90;99.90;;;;;;5056677;28;20361;-78
2023/03/15 02:44:41;;;;;;;;;;;1.90;99.90;;;;;;5056376;28;19909;-78
2023/03/15 02:47:10;;;;;;;;;;;1.80;99.90;;;;;;5038451;28;19958;-78
2023/03/15 02:49:38;;;;;;;;;;;1.80;99.90;;;;;;5038658;28;19932;-78
2023/03/15 02:52:04;;;;;;;;;;;1.80;99.90;;;;;;5056131;28;19921;-78
2023/03/15 02:54:33;;;;;;;;;;;1.80;99.90;;;;;;5056220;28;19912;-78
2023/03/15 02:56:59;;;;;;;;;;;1.80;99.90;;;;;;5056322;28;19912;-78
2023/03/15 02:59:24;;;;;;;;;;;1.80;99.90;;;;;;5056374;28;20340;-78
2023/03/15 03:01:50;;;;;;;;;;;1.80;99.90;;;;;;5038848;28;19936;-78
2023/03/15 03:04:15;;;;;;;;;;;1.90;99.90;;;;;;5038482;28;19913;-78
2023/03/15 03:06:42;;;;;;;;;;;1.90;99.90;;;;;;5055854;28;20277;-78
2023/03/15 03:09:08;;;;;;;;;;;1.90;99.90;;;;;;5055784;28;20348;-79
2023/03/15 03:11:34;;;;;;;;;;;1.90;99.90;;;;;;5021813;28;19916;-79
2023/03/15 03:14:00;;;;;;;;;;;1.90;99.90;;;;;;5038703;28;20353;-79
2023/03/15 03:16:25;;;;;;;;;;;1.90;99.90;;;;;;5038894;28;19913;-79
2023/03/15 03:18:51;;;;;;;;;;;1.80;99.90;;;;;;5056072;28;19934;-79
2023/03/15 03:21:16;;;;;;;;;;;1.70;99.90;;;;;;5021734;28;20414;-79
2023/03/15 03:23:45;;;;;;;;;;;1.70;99.90;;;;;;5056387;28;19912;-79
2023/03/15 03:26:15;;;;;;;;;;;1.70;99.90;;;;;;5056366;28;19913;-79
2023/03/15 03:28:41;;;;;;;;;;;1.70;99.90;;;;;;5056658;28;19916;-79
2023/03/15 03:31:14;;;;;;;;;;;1.70;99.90;;;;;;5056758;28;19913;-79
2023/03/15 03:33:39;;;;;;;;;;;1.70;99.90;;;;;;5038469;28;19909;-79
2023/03/15 03:36:05;;;;;;;;;;;1.70;99.90;;;;;;5038539;28;19916;-79
2023/03/15 03:38:31;;;;;;;;;;;1.70;99.90;;;;;;5056434;28;19920;-78
2023/03/15 03:40:56;;;;;;;;;;;1.70;99.90;;;;;;5056204;28;19913;-77
2023/03/15 03:43:22;;;;;;;;;;;1.70;99.90;;;;;;5037809;28;19913;-79
2023/03/15 03:45:47;;;;;;;;;;;1.60;99.90;;;;;;5056495;28;19923;-79
2023/03/15 03:48:13;;;;;;;;;;;1.60;99.90;;;;;;5056554;28;20010;-78
2023/03/15 03:50:38;;;;;;;;;;;1.60;99.90;;;;;;5038477;28;19917;-78
2023/03/15 03:53:04;;;;;;;;;;;1.60;99.90;;;;;;5038259;28;19913;-79
2023/03/15 03:55:32;;;;;;;;;;;1.60;99.90;;;;;;5038299;28;19913;-79
2023/03/15 03:57:58;;;;;;;;;;;1.70;99.90;;;;;;5038137;28;20269;-78
2023/03/15 04:00:24;;;;;;;;;;;1.70;99.90;;;;;;5038210;28;19928;-78
2023/03/15 04:02:52;;;;;;;;;;;1.70;99.90;;;;;;5038981;28;19912;-79
2023/03/15 04:05:18;;;;;;;;;;;1.70;99.90;;;;;;5039070;28;19917;-78
2023/03/15 04:07:44;;;;;;;;;;;1.70;99.90;;;;;;5055790;28;19917;-78
2023/03/15 04:10:13;;;;;;;;;;;1.70;99.90;;;;;;5038045;28;19921;-78
2023/03/15 04:12:42;;;;;;;;;;;1.60;99.90;;;;;;5056425;28;19935;-79
2023/03/15 04:15:08;;;;;;;;;;;1.60;99.90;;;;;;5038484;28;20400;-79
2023/03/15 04:17:33;;;;;;;;;;;1.60;99.90;;;;;;5038538;28;19913;-78
2023/03/15 04:20:00;;;;;;;;;;;1.60;99.90;;;;;;5038900;28;19913;-79
2023/03/15 04:22:26;;;;;;;;;;;1.60;99.90;;;;;;5038260;28;19912;-78
2023/03/15 04:24:52;;;;;;;;;;;1.60;99.90;;;;;;5056233;28;19959;-78
2023/03/15 04:27:17;;;;;;;;;;;1.50;99.90;;;;;;5038317;28;19917;-78
2023/03/15 04:29:43;;;;;;;;;;;1.50;99.90;;;;;;5037907;28;19912;-78
2023/03/15 04:32:09;;;;;;;;;;;1.50;99.90;;;;;;5038048;28;19913;-79
2023/03/15 04:34:37;;;;;;;;;;;1.50;99.90;;;;;;5038548;28;19949;-79
2023/03/15 04:37:04;;;;;;;;;;;1.50;99.90;;;;;;5022615;28;19913;-78
2023/03/15 04:39:29;;;;;;;;;;;1.50;99.90;;;;;;5056485;28;19909;-78
2023/03/15 04:41:55;;;;;;;;;;;1.50;99.90;;;;;;5055854;28;19916;-79
2023/03/15 04:44:20;;;;;;;;;;;1.50;99.90;;;;;;5040087;28;19913;-79
2023/03/15 04:46:46;;;;;;;;;;;1.60;99.90;;;;;;5056813;28;19916;-79
2023/03/15 04:49:12;;;;;;;;;;;1.60;99.90;;;;;;5040637;28;19920;-81
2023/03/15 04:51:38;;;;;;;;;;;1.50;99.90;;;;;;5055277;28;19920;-81
2023/03/15 04:54:03;;;;;;;;;;;1.50;99.90;;;;;;5056974;28;19916;-79
2023/03/15 04:56:29;;;;;;;;;;;1.50;99.90;;;;;;5038268;28;19944;-79
2023/03/15 04:58:54;;;;;;;;;;;1.50;99.90;;;;;;5056175;28;20300;-79
2023/03/15 05:01:24;;;;;;;;;;;1.50;99.90;;;;;;5021940;28;19989;-79
2023/03/15 05:03:49;;;;;;;;;;;1.50;99.90;;;;;;5037608;28;20283;-79
2023/03/15 05:06:15;;;;;;;;;;;1.50;99.90;;;;;;5038326;28;20007;-75
2023/03/15 05:08:44;;;;;;;;;;;1.50;99.90;;;;;;5056404;28;19924;-78
2023/03/15 05:11:09;;;;;;;;;;;1.50;99.90;;;;;;5022659;28;20265;-78
2023/03/15 05:13:35;;;;;;;;;;;1.60;99.90;;;;;;5038138;28;19928;-79
2023/03/15 05:16:01;;;;;;;;;;;1.60;99.90;;;;;;5038054;28;19932;-78
2023/03/15 05:18:27;;;;;;;;;;;1.60;99.90;;;;;;5038494;28;20031;-78
2023/03/15 05:20:54;;;;;;;;;;;1.60;99.90;;;;;;5038128;28;19908;-78
2023/03/15 05:23:22;;;;;;;;;;;1.60;99.90;;;;;;5021546;28;19920;-78
2023/03/15 05:25:52;;;;;;;;;;;1.60;99.90;;;;;;5056418;28;20003;-76
2023/03/15 05:28:22;;;;;;;;;;;1.60;99.90;;;;;;5055443;28;19913;-78
2023/03/15 05:30:48;;;;;;;;;;;1.60;99.90;;;;;;5038748;28;19917;-78
2023/03/15 05:33:14;;;;;;;;;;;1.50;99.90;;;;;;5058982;28;19908;-78
2023/03/15 05:35:41;;;;;;;;;;;1.50;99.90;;;;;;5059631;28;19913;-78
2023/03/15 05:38:06;;;;;;;;;;;1.50;99.90;;;;;;5040832;28;19909;-79
2023/03/15 05:40:32;;;;;;;;;;;1.40;99.90;;;;;;5058676;28;20011;-78
2023/03/15 05:42:58;;;;;;;;;;;1.40;99.90;;;;;;5040581;28;19917;-78
2023/03/15 05:45:23;;;;;;;;;;;1.40;99.90;;;;;;5041064;28;19908;-78
2023/03/15 05:47:49;;;;;;;;;;;1.30;99.90;;;;;;5058540;28;19909;-78
2023/03/15 05:50:15;;;;;;;;;;;1.20;99.90;;;;;;5040638;28;19936;-78
2023/03/15 05:52:41;;;;;;;;;;;1.20;99.90;;;;;;5058105;28;20003;-78
2023/03/15 05:55:06;;;;;;;;;;;1.20;99.90;;;;;;5058080;28;19972;-78
2023/03/15 05:57:32;;;;;;;;;;;1.20;99.90;;;;;;5058376;28;19913;-78
2023/03/15 05:59:58;;;;;;;;;;;1.20;99.90;;;;;;5039359;28;19924;-78
2023/03/15 06:02:23;;;;;;;;;;;1.20;99.90;;;;;;5056997;28;19913;-76
2023/03/15 06:04:49;;;;;;;;;;;1.20;99.90;;;;;;5038254;28;20344;-75
2023/03/15 06:07:14;;;;;;;;;;;1.20;99.90;;;;;;5038286;28;20285;-75
2023/03/15 06:09:40;;;;;;;;;;;1.30;99.90;;;;;;5055929;28;19936;-76
2023/03/15 06:12:05;;;;;;;;;;;1.30;99.90;;;;;;5038329;28;19923;-77
2023/03/15 06:14:31;;;;;;;;;;;1.20;99.90;;;;;;5056027;28;19919;-76
2023/03/15 06:16:56;;;;;;;;;;;1.20;99.90;;;;;;5038162;28;20015;-76
2023/03/15 06:19:22;;;;;;;;;;;1.10;99.90;;;;;;5021925;28;20015;-77
2023/03/15 06:21:48;;;;;;;;;;;1.10;99.90;;;;;;5056621;28;19939;-77
2023/03/15 06:24:14;;;;;;;;;;;1.10;99.90;;;;;;5055352;28;20258;-77
2023/03/15 06:26:39;;;;;;;;;;;1.10;99.90;;;;;;5055996;28;20336;-77
2023/03/15 06:29:05;;;;;;;;;;;1.10;99.90;;;;;;5055796;28;20372;-77
2023/03/15 06:31:30;;;;;;;;;;;1.10;99.90;;;;;;5055086;28;20331;-78
2023/03/15 06:33:56;;;;;;;;;;;1.10;99.90;;;;;;5063788;28;19935;-77
2023/03/15 06:36:23;;;;;;;;;;;1.10;99.90;;;;;;5022259;28;19962;-76
2023/03/15 06:38:49;;;;;;;;;;;1.20;99.90;;;;;;5036450;28;19912;-77
2023/03/15 06:41:15;;;;;;;;;;;1.20;99.90;;;;;;5037175;28;19963;-76
2023/03/15 06:43:40;;;;;;;;;;;1.20;99.90;;;;;;5037697;28;19919;-76
2023/03/15 06:46:06;;;;;;;;;;;1.30;99.90;;;;;;5055545;28;19909;-77
2023/03/15 06:48:32;;;;;;;;;;;1.40;99.90;;;;;;5056133;28;19999;-77
2023/03/15 06:50:57;;;;;;;;;;;1.40;99.90;;;;;;5038992;28;19925;-77
2023/03/15 06:53:23;;;;;;;;;;;1.40;99.90;;;;;;5056558;28;20283;-77
2023/03/15 06:55:51;;;;;;;;;;;1.40;99.90;;;;;;5056174;28;19909;-77
2023/03/15 06:58:17;;;;;;;;;;;1.40;99.90;;;;;;5055588;28;20036;-78
2023/03/15 07:00:43;;;;;;;;;;;1.30;99.90;;;;;;5055916;28;20396;-77
2023/03/15 07:03:09;;;;;;;;;;;1.20;99.90;;;;;;5057411;28;19944;-77
2023/03/15 07:05:34;;;;;;;;;;;1.20;99.90;;;;;;5056679;28;20285;-77
2023/03/15 07:08:00;;;;;;;;;;;1.10;99.90;;;;;;5058717;28;19913;-77
2023/03/15 07:10:25;;;;;;;;;;;1.00;99.90;;;;;;5058474;28;19920;-77
2023/03/15 07:12:51;;;;;;;;;;;1.00;99.90;;;;;;5023988;28;19916;-77
2023/03/15 07:15:16;;;;;;;;;;;1.00;99.90;;;;;;5040284;28;20262;-77
2023/03/15 07:17:42;;;;;;;;;;;1.00;99.90;;;;;;5057652;28;20266;-77
2023/03/15 07:20:09;;;;;;;;;;;0.90;99.90;;;;;;5023608;28;19917;-77
2023/03/15 07:22:35;;;;;;;;;;;0.90;99.90;;;;;;5057294;28;19913;-77
2023/03/15 07:25:01;;;;;;;;;;;0.90;99.90;;;;;;5038001;28;19920;-76
2023/03/15 07:27:26;;;;;;;;;;;0.80;99.90;;;;;;5055827;28;19915;-77
2023/03/15 07:29:54;;;;;;;;;;;0.80;99.90;;;;;;5055631;28;19979;-77
2023/03/15 07:32:19;;;;;;;;;;;0.80;99.90;;;;;;5038230;28;19916;-77
2023/03/15 07:34:45;;;;;;;;;;;0.70;99.90;;;;;;5054177;28;19909;-77
2023/03/15 07:37:11;;;;;;;;;;;0.70;99.90;;;;;;5037451;28;19913;-77
2023/03/15 07:39:36;;;;;;;;;;;0.80;99.90;;;;;;5037551;28;19913;-77
2023/03/15 07:42:02;;;;;;;;;;;0.90;99.90;;;;;;5055538;28;20361;-78
2023/03/15 07:44:27;;;;;;;;;;;0.90;99.90;;;;;;5037320;28;19924;-78
2023/03/15 07:46:54;;;;;;;;;;;0.90;99.90;;;;;;5037399;28;19951;-78
2023/03/15 07:49:20;;;;;;;;;;;1.00;99.90;;;;;;5055135;28;20285;-78
2023/03/15 07:51:45;;;;;;;;;;;1.00;99.90;;;;;;5053538;28;19927;-78
2023/03/15 07:54:11;;;;;;;;;;;1.00;99.90;;;;;;5055224;28;19912;-78
2023/03/15 07:56:37;;;;;;;;;;;1.10;99.90;;;;;;5037404;28;19908;-78
2023/03/15 07:59:02;;;;;;;;;;;1.20;99.90;;;;;;5054625;28;19920;-77
2023/03/15 08:01:28;;;;;;;;;;;1.20;99.90;;;;;;5054787;28;19966;-78
2023/03/15 08:03:53;;;;;;;;;;;1.30;99.90;;;;;;5037207;28;19919;-78
2023/03/15 08:06:19;;;;;;;;;;;1.30;99.90;;;;;;5054650;28;19913;-78
2023/03/15 08:08:45;;;;;;;;;;;1.30;99.90;;;;;;5036734;28;19995;-77
2023/03/15 08:11:11;;;;;;;;;;;1.40;99.90;;;;;;5054503;28;19961;-77
2023/03/15 08:13:36;;;;;;;;;;;1.40;99.90;;;;;;5054600;28;19909;-77
2023/03/15 08:16:02;;;;;;;;;;;1.40;99.90;;;;;;5054244;28;20400;-77
2023/03/15 08:18:27;;;;;;;;;;;1.40;99.90;;;;;;5054887;28;20369;-78
2023/03/15 08:20:53;;;;;;;;;;;1.40;99.90;;;;;;5055098;28;19913;-78
2023/03/15 08:23:20;;;;;;;;;;;1.30;99.90;;;;;;5054499;28;19920;-78
2023/03/15 08:25:46;;;;;;;;;;;1.30;99.90;;;;;;5055287;28;19909;-78
2023/03/15 08:28:12;;;;;;;;;;;1.30;99.90;;;;;;5055391;28;19908;-78
2023/03/15 08:30:38;;;;;;;;;;;1.30;99.90;;;;;;5055100;28;19971;-78
2023/03/15 08:33:04;;;;;;;;;;;1.30;99.90;;;;;;5055611;28;19913;-78
2023/03/15 08:35:31;;;;;;;;;;;1.20;99.90;;;;;;5055171;28;19909;-78
2023/03/15 08:37:57;;;;;;;;;;;1.30;99.90;;;;;;5036845;28;19962;-78
2023/03/15 08:40:22;;;;;;;;;;;1.30;99.90;;;;;;5037014;28;20011;-78
2023/03/15 08:42:48;;;;;;;;;;;1.30;99.90;;;;;;5055089;28;19928;-78
2023/03/15 08:45:14;;;;;;;;;;;1.30;99.90;;;;;;5055304;28;19913;-77
2023/03/15 08:47:40;;;;;;;;;;;1.40;99.90;;;;;;5054870;28;20001;-78
2023/03/15 08:50:13;;;;;;;;;;;1.30;99.90;;;;;;5037042;28;19948;-77
2023/03/15 08:52:38;;;;;;;;;;;1.40;99.90;;;;;;5054354;28;19917;-78
2023/03/15 08:55:04;;;;;;;;;;;1.50;99.90;;;;;;5054703;28;19908;-78
2023/03/15 08:57:31;;;;;;;;;;;1.50;99.90;;;;;;5054943;28;19956;-78
2023/03/15 09:00:00;;;;;;;;;;;1.60;99.90;;;;;;5054334;28;20008;-79
2023/03/15 09:02:27;;;;;;;;;;;1.60;99.90;;;;;;5035737;28;19909;-84
2023/03/15 09:04:52;;;;;;;;;;;1.70;99.90;;;;;;5035570;28;19944;-84
2023/03/15 09:07:18;;;;;;;;;;;1.80;99.90;;;;;;5056213;28;19959;-82
2023/03/15 09:09:46;;;;;;;;;;;1.90;99.90;;;;;;5057979;28;20365;-79
2023/03/15 09:12:16;;;;;;;;;;;2.00;99.90;;;;;;5040525;28;20264;-79
2023/03/15 09:14:41;;;;;;;;;;;2.00;99.90;;;;;;5040066;28;19917;-79
2023/03/15 09:17:07;;;;;;;;;;;2.10;99.90;;;;;;5040480;28;19931;-78
2023/03/15 09:19:33;;;;;;;;;;;2.10;99.90;;;;;;5057963;28;19912;-79
2023/03/15 09:21:59;;;;;;;;;;;2.20;99.90;;;;;;5040621;28;20016;-79
2023/03/15 09:24:24;;;;;;;;;;;2.30;99.90;;;;;;5040361;28;19972;-79
2023/03/15 09:26:50;;;;;;;;;;;2.50;99.90;;;;;;5058011;28;19916;-79
2023/03/15 09:29:15;;;;;;;;;;;2.60;99.90;;;;;;5038037;28;19947;-78
2023/03/15 09:31:41;;;;;;;;;;;2.70;99.90;;;;;;5020786;28;19991;-78
2023/03/15 09:34:06;;;;;;;;;;;2.70;99.90;;;;;;5020244;28;20392;-78
2023/03/15 09:36:35;;;;;;;;;;;2.80;99.90;;;;;;5020182;28;19909;-78
2023/03/15 09:39:01;;;;;;;;;;;2.90;99.90;;;;;;5037838;28;20345;-78
2023/03/15 09:41:34;;;;;;;;;;;3.00;99.90;;;;;;5019516;28;19909;-78
2023/03/15 09:44:22;;;;;;;;;;;3.10;99.90;;;;;;5038571;28;19909;-78
2023/03/15 09:47:04;;;;;;;;;;;3.20;99.90;;;;;;5039568;28;19913;-78
2023/03/15 09:49:30;;;;;;;;;;;3.40;99.90;;;;;;5038522;28;19909;-78
2023/03/15 09:52:00;;;;;;;;;;;3.40;99.90;;;;;;5038146;28;19919;-79
2023/03/15 09:54:46;;;;;;;;;;;3.50;99.90;;;;;;5038050;28;19963;-78
2023/03/15 09:57:21;;;;;;;;;;;3.60;99.90;;;;;;5041556;28;19931;-79
2023/03/15 09:59:49;;;;;;;;;;;3.70;99.90;;;;;;5057112;28;19917;-78
2023/03/15 10:02:26;;;;;;;;;;;3.90;99.90;;;;;;5057029;28;19951;-78
2023/03/15 10:04:57;;;;;;;;;;;3.90;99.90;;;;;;5039718;28;19916;-78
2023/03/15 10:07:23;;;;;;;;;;;3.90;99.90;;;;;;5057253;28;19909;-78
2023/03/15 10:09:48;;;;;;;;;;;3.90;99.90;;;;;;5039326;28;19913;-78
2023/03/15 10:12:15;;;;;;;;;;;3.90;99.90;;;;;;5023819;28;19963;-78
2023/03/15 10:14:55;;;;;;;;;;;3.80;99.90;;;;;;5040236;28;20323;-78
2023/03/15 10:17:27;;;;;;;;;;;3.80;99.90;;;;;;5057405;28;20288;-78
2023/03/15 10:20:01;;;;;;;;;;;3.90;99.90;;;;;;5056286;28;19909;-78
2023/03/15 10:22:30;;;;;;;;;;;3.90;99.90;;;;;;5038194;28;19966;-77
2023/03/15 10:25:14;;;;;;;;;;;3.90;99.90;;;;;;5056717;28;19908;-77
2023/03/15 10:27:42;;;;;;;;;;;3.90;99.90;;;;;;5038125;28;19948;-77
2023/03/15 10:30:16;;;;;;;;;;;3.80;99.90;;;;;;5055983;28;19916;-77
2023/03/15 10:32:43;;;;;;;;;;;3.80;99.90;;;;;;5055978;28;19912;-77
2023/03/15 10:35:17;;;;;;;;;;;3.70;99.90;;;;;;5056182;28;19979;-77
2023/03/15 10:37:43;;;;;;;;;;;3.60;99.90;;;;;;5056283;28;20364;-78
2023/03/15 10:40:14;;;;;;;;;;;3.70;99.90;;;;;;5038674;28;19958;-78
2023/03/15 10:42:41;;;;;;;;;;;3.70;99.90;;;;;;5039847;28;19948;-77
2023/03/15 10:45:12;;;;;;;;;;;3.70;99.90;;;;;;5055498;28;19909;-78
2023/03/15 10:47:44;;;;;;;;;;;3.60;99.90;;;;;;5038887;28;19909;-78
2023/03/15 10:50:15;;;;;;;;;;;3.70;99.90;;;;;;5057047;28;19909;-78
2023/03/15 10:52:42;;;;;;;;;;;3.60;99.90;;;;;;5056840;28;19967;-78
2023/03/15 10:55:15;;;;;;;;;;;3.80;99.90;;;;;;5039064;28;19934;-78
2023/03/15 10:57:52;;;;;;;;;;;3.90;99.90;;;;;;5056559;28;19920;-77
2023/03/15 11:00:17;;;;;;;;;;;4.10;99.90;;;;;;5038209;28;19917;-78
2023/03/15 11:02:50;;;;;;;;;;;4.30;99.90;;;;;;5057017;28;20284;-78
2023/03/15 11:05:16;;;;;;;;;;;4.30;99.90;;;;;;5038088;28;20284;-78
2023/03/15 11:07:52;;;;;;;;;;;4.50;99.90;;;;;;5038389;28;19913;-78
2023/03/15 11:10:22;;;;;;;;;;;4.50;99.90;;;;;;5056256;28;19919;-78
2023/03/15 11:12:48;;;;;;;;;;;4.40;99.90;;;;;;5038228;28;19916;-78
2023/03/15 11:15:14;;;;;;;;;;;4.30;99.90;;;;;;5056898;28;19912;-78
2023/03/15 11:17:47;;;;;;;;;;;4.10;99.90;;;;;;5057144;28;19909;-78
2023/03/15 11:20:34;;;;;;;;;;;4.00;99.90;;;;;;5038295;28;19908;-79
2023/03/15 11:23:04;;;;;;;;;;;4.00;99.90;;;;;;5056324;28;19909;-77
2023/03/15 11:25:31;;;;;;;;;;;4.10;99.90;;;;;;5056041;28;19909;-78
2023/03/15 11:27:58;;;;;;;;;;;4.20;99.90;;;;;;5055658;28;20271;-78
2023/03/15 11:30:26;;;;;;;;;;;4.30;99.90;;;;;;5054988;28;19909;-78
2023/03/15 11:32:52;;;;;;;;;;;4.40;99.90;;;;;;5055833;28;19909;-78
2023/03/15 11:35:18;;;;;;;;;;;4.60;99.90;;;;;;5055737;28;19920;-79
2023/03/15 11:37:49;;;;;;;;;;;4.90;99.90;;;;;;5037705;28;19909;-78
2023/03/15 11:40:37;;;;;;;;;;;5.10;99.90;;;;;;5054972;28;19909;-78
2023/03/15 11:43:09;;;;;;;;;;;5.20;99.80;;;;;;5037068;28;20323;-78
2023/03/15 11:45:39;;;;;;;;;;;5.20;98.10;;;;;;5055056;28;20289;-79
2023/03/15 11:48:16;;;;;;;;;;;5.10;99.90;;;;;;5037755;28;19909;-78
2023/03/15 11:50:43;;;;;;;;;;;5.20;99.90;;;;;;5055097;28;19913;-80
2023/03/15 11:53:12;;;;;;;;;;;5.30;99.90;;;;;;5054966;28;19924;-79
2023/03/15 11:55:38;;;;;;;;;;;5.40;97.90;;;;;;5037079;28;20000;-78
2023/03/15 11:58:22;;;;;;;;;;;5.50;98.80;;;;;;5054908;28;20358;-79
2023/03/15 12:00:49;;;;;;;;;;;5.40;98.70;;;;;;5038688;22;21348;-78
2023/03/15 12:03:24;;;;;;;;;;;5.40;95.70;;;;;;4998594;28;19918;-79
2023/03/15 12:06:00;;;;;;;;;;;5.40;99.10;;;;;;4997722;28;19974;-79
2023/03/15 12:08:34;;;;;;;;;;;5.30;99.30;;;;;;5015607;28;19980;-79
2023/03/15 12:11:00;;;;;;;;;;;5.30;97.30;;;;;;4998053;28;19924;-79
2023/03/15 12:13:27;;;;;;;;;;;5.40;96.70;;;;;;5015412;28;19913;-79
2023/03/15 12:15:53;;;;;;;;;;;5.40;95.80;;;;;;4997821;28;19914;-79
2023/03/15 12:18:20;;;;;;;;;;;5.40;97.30;;;;;;5015072;28;19956;-79
2023/03/15 12:20:50;;;;;;;;;;;5.30;95.20;;;;;;5015619;28;19955;-79
2023/03/15 12:23:16;;;;;;;;;;;5.40;94.40;;;;;;4997734;28;19988;-79
2023/03/15 12:25:50;;;;;;;;;;;5.50;94.60;;;;;;5015218;28;20345;-79
2023/03/15 12:28:21;;;;;;;;;;;5.70;94.20;;;;;;5015000;28;19977;-79
2023/03/15 12:30:51;;;;;;;;;;;5.90;93.90;;;;;;5015404;28;19918;-78
2023/03/15 12:33:18;;;;;;;;;;;6.00;92.00;;;;;;4997537;28;19914;-79
2023/03/15 12:35:44;;;;;;;;;;;6.00;92.30;;;;;;5014910;28;19958;-78
2023/03/15 12:38:20;;;;;;;;;;;6.10;90.90;;;;;;5015261;28;20322;-79
2023/03/15 12:40:46;;;;;;;;;;;6.10;90.30;;;;;;5017331;28;19924;-78
2023/03/15 12:43:11;;;;;;;;;;;6.00;83.80;;;;;;5002062;28;19910;-78
2023/03/15 12:45:38;;;;;;;;;;;6.00;87.80;;;;;;5002954;28;20400;-78
2023/03/15 12:48:05;;;;;;;;;;;6.00;87.80;;;;;;5001863;28;19917;-79
2023/03/15 12:50:37;;;;;;;;;;;6.10;90.30;;;;;;5000927;28;20361;-78
2023/03/15 12:53:24;;;;;;;;;;;6.30;88.80;;;;;;5001313;28;19910;-78
2023/03/15 12:55:50;;;;;;;;;;;6.20;84.20;;;;;;5019209;28;19963;-78
2023/03/15 12:58:17;;;;;;;;;;;6.10;84.60;;;;;;5019375;28;19917;-79
2023/03/15 13:00:43;;;;;;;;;;;6.00;88.40;;;;;;5018893;28;19909;-78
2023/03/15 13:03:15;;;;;;;;;;;5.80;89.10;;;;;;5018857;28;20285;-78
2023/03/15 13:05:42;;;;;;;;;;;5.70;88.10;;;;;;5001278;28;19909;-78
2023/03/15 13:08:24;;;;;;;;;;;5.70;82.80;;;;;;5018554;28;19940;-78
2023/03/15 13:10:49;;;;;;;;;;;5.70;80.80;;;;;;5018163;28;19913;-77
2023/03/15 13:13:18;;;;;;;;;;;5.60;80.60;;;;;;5018283;28;20385;-78
2023/03/15 13:15:53;;;;;;;;;;;5.50;83.00;;;;;;5018934;28;19959;-77
2023/03/15 13:18:21;;;;;;;;;;;5.60;86.60;;;;;;5001307;28;19910;-78
2023/03/15 13:20:47;;;;;;;;;;;5.80;85.20;;;;;;5001177;28;19920;-78
2023/03/15 13:23:25;;;;;;;;;;;5.90;83.50;;;;;;5018562;28;19910;-79
2023/03/15 13:26:02;;;;;;;;;;;5.80;86.60;;;;;;5018959;28;19956;-79
2023/03/15 13:28:38;;;;;;;;;;;5.90;85.70;;;;;;5018544;28;19973;-78
2023/03/15 13:31:12;;;;;;;;;;;5.90;78.60;;;;;;5000881;28;19928;-79
2023/03/15 13:33:38;;;;;;;;;;;5.90;82.90;;;;;;5018563;28;20332;-79
2023/03/15 13:36:10;;;;;;;;;;;6.00;85.10;;;;;;5018240;28;19916;-78
2023/03/15 13:38:40;;;;;;;;;;;6.00;83.90;;;;;;5017971;28;19913;-78
2023/03/15 13:41:15;;;;;;;;;;;5.90;79.30;;;;;;5000932;28;19945;-78
2023/03/15 13:43:41;;;;;;;;;;;5.90;83.30;;;;;;5000794;28;19964;-78
2023/03/15 13:46:07;;;;;;;;;;;5.80;81.10;;;;;;5001113;28;20392;-79
2023/03/15 13:48:34;;;;;;;;;;;5.90;80.90;;;;;;5017826;28;19914;-78
2023/03/15 13:51:18;;;;;;;;;;;6.00;76.00;;;;;;5017960;28;19917;-78
2023/03/15 13:53:45;;;;;;;;;;;6.00;71.60;;;;;;5017940;28;20275;-79
2023/03/15 13:56:14;;;;;;;;;;;5.90;76.40;;;;;;5017506;28;19937;-78
2023/03/15 13:58:41;;;;;;;;;;;5.80;77.60;;;;;;4999926;28;19996;-78
2023/03/15 14:01:08;;;;;;;;;;;5.80;81.40;;;;;;4983638;28;19921;-78
2023/03/15 14:03:36;;;;;;;;;;;5.70;83.40;;;;;;4999633;28;19909;-78
2023/03/15 14:06:02;;;;;;;;;;;5.60;84.10;;;;;;4999791;28;20004;-78
2023/03/15 14:08:34;;;;;;;;;;;5.60;81.20;;;;;;4999918;28;19959;-78
2023/03/15 14:11:11;;;;;;;;;;;5.70;84.20;;;;;;5017223;28;19909;-78
2023/03/15 14:13:46;;;;;;;;;;;5.80;85.40;;;;;;5017489;28;19914;-78
2023/03/15 14:16:16;;;;;;;;;;;5.80;84.00;;;;;;5000272;28;20306;-78
2023/03/15 14:18:42;;;;;;;;;;;5.80;82.70;;;;;;5017422;28;20000;-78
2023/03/15 14:21:10;;;;;;;;;;;5.90;84.30;;;;;;4999778;28;19984;-78
2023/03/15 14:23:40;;;;;;;;;;;5.70;79.70;;;;;;4999488;28;20008;-78
2023/03/15 14:26:09;;;;;;;;;;;5.70;81.70;;;;;;5016793;28;20369;-78
2023/03/15 14:28:35;;;;;;;;;;;5.70;77.80;;;;;;5016959;28;19968;-78
2023/03/15 14:31:01;;;;;;;;;;;5.80;80.10;;;;;;4999181;28;19961;-78
2023/03/15 14:33:36;;;;;;;;;;;5.80;79.60;;;;;;5016674;28;19914;-78
2023/03/15 14:36:04;;;;;;;;;;;5.90;73.60;;;;;;5017204;28;20423;-78