Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:53;;;;;;;;;;;;;;;22.17;40.04;93828.91;6123875;19;1709;-65
2022/12/12 00:02:56;;;;;;;;;;;;;;;22.16;40.06;93813.09;6127491;19;1934;-65
2022/12/12 00:04:59;;;;;;;;;;;;;;;22.17;40.06;93820.06;6111013;19;1617;-64
2022/12/12 00:07:05;;;;;;;;;;;;;;;22.18;40.24;93832.41;6110865;19;1723;-64
2022/12/12 00:09:08;;;;;;;;;;;;;;;22.18;40.04;93845.78;6123075;19;1858;-65
2022/12/12 00:11:14;;;;;;;;;;;;;;;22.18;40.13;93848.44;6123997;19;1937;-64
2022/12/12 00:13:18;;;;;;;;;;;;;;;22.19;39.90;93842.03;6124816;19;2128;-65
2022/12/12 00:15:22;;;;;;;;;;;;;;;22.15;40.04;93839.06;6123036;19;1774;-64
2022/12/12 00:17:25;;;;;;;;;;;;;;;22.10;40.34;93847.00;6097514;19;2255;-64
2022/12/12 00:19:28;;;;;;;;;;;;;;;22.07;40.34;93853.66;6123445;19;2083;-65
2022/12/12 00:21:32;;;;;;;;;;;;;;;22.10;40.17;93858.53;6125345;19;1910;-65
2022/12/12 00:23:38;;;;;;;;;;;;;;;22.08;40.26;93871.34;6124165;19;1660;-65
2022/12/12 00:25:41;;;;;;;;;;;;;;;22.08;39.94;93867.84;6123395;19;1897;-65
2022/12/12 00:27:45;;;;;;;;;;;;;;;22.11;39.81;93865.50;6112246;19;2126;-65
2022/12/12 00:29:52;;;;;;;;;;;;;;;22.16;40.10;93862.06;6108392;19;1912;-65
2022/12/12 00:31:55;;;;;;;;;;;;;;;22.09;39.96;93856.91;6123471;19;1869;-65
2022/12/12 00:33:59;;;;;;;;;;;;;;;22.15;39.73;93856.97;6121904;19;2017;-65
2022/12/12 00:36:02;;;;;;;;;;;;;;;22.11;39.70;93852.13;6121488;19;1970;-64
2022/12/12 00:38:06;;;;;;;;;;;;;;;22.08;40.35;93859.81;6126583;19;2060;-64
2022/12/12 00:40:13;;;;;;;;;;;;;;;22.08;40.43;93863.31;6094420;19;2905;-64
2022/12/12 00:42:16;;;;;;;;;;;;;;;22.12;40.51;93864.44;6125771;19;1914;-64
2022/12/12 00:44:19;;;;;;;;;;;;;;;22.15;40.33;93854.31;6124054;19;1846;-64
2022/12/12 00:46:24;;;;;;;;;;;;;;;22.15;39.98;93851.63;6123634;19;2031;-63
2022/12/12 00:48:27;;;;;;;;;;;;;;;22.13;39.97;93851.88;6123806;19;1866;-63
2022/12/12 00:50:30;;;;;;;;;;;;;;;22.17;39.87;93846.81;6110485;19;2141;-65
2022/12/12 00:52:34;;;;;;;;;;;;;;;22.15;39.93;93847.09;6107632;19;1852;-64
2022/12/12 00:54:37;;;;;;;;;;;;;;;22.12;40.22;93866.31;6123958;19;1932;-65
2022/12/12 00:56:43;;;;;;;;;;;;;;;22.11;39.93;93857.47;6123987;19;2200;-64
2022/12/12 00:58:46;;;;;;;;;;;;;;;22.08;40.39;93857.97;6122798;19;1974;-64
2022/12/12 01:00:50;;;;;;;;;;;;;;;22.09;40.47;93859.59;6121909;19;2009;-65
2022/12/12 01:02:53;;;;;;;;;;;;;;;22.12;40.30;93868.97;6097972;19;1913;-65
2022/12/12 01:04:56;;;;;;;;;;;;;;;22.15;40.47;93881.06;6124970;19;1982;-65
2022/12/12 01:07:00;;;;;;;;;;;;;;;22.17;40.66;93876.25;6123047;19;1857;-65
2022/12/12 01:09:03;;;;;;;;;;;;;;;22.16;40.56;93880.00;6121994;19;1033;-65
2022/12/12 01:11:07;;;;;;;;;;;;;;;22.17;40.54;93863.69;6122338;19;2023;-64
2022/12/12 01:13:13;;;;;;;;;;;;;;;22.17;40.64;93865.53;6109745;19;2109;-64
2022/12/12 01:15:16;;;;;;;;;;;;;;;22.16;40.29;93874.63;6109988;19;1748;-65
2022/12/12 01:17:19;;;;;;;;;;;;;;;22.16;40.75;93880.00;6123956;19;2147;-65
2022/12/12 01:19:23;;;;;;;;;;;;;;;22.12;40.69;93888.50;6121871;19;2019;-65
2022/12/12 01:21:26;;;;;;;;;;;;;;;22.12;40.85;93883.16;6120172;19;1757;-65
2022/12/12 01:23:29;;;;;;;;;;;;;;;22.11;40.62;93868.19;6123923;19;2184;-64
2022/12/12 01:25:33;;;;;;;;;;;;;;;22.10;40.67;93874.56;6095736;19;1888;-64
2022/12/12 01:27:36;;;;;;;;;;;;;;;22.11;40.63;93870.06;6124435;19;1650;-64
2022/12/12 01:29:42;;;;;;;;;;;;;;;22.12;40.55;93861.75;6122445;19;1759;-63
2022/12/12 01:31:45;;;;;;;;;;;;;;;22.10;40.62;93863.88;6121835;19;1915;-64
2022/12/12 01:33:48;;;;;;;;;;;;;;;22.10;40.69;93863.06;6122721;19;1994;-64
2022/12/12 01:35:52;;;;;;;;;;;;;;;22.10;40.83;93879.91;6110291;19;2001;-63
2022/12/12 01:37:55;;;;;;;;;;;;;;;22.08;40.81;93875.88;6108118;19;1779;-64
2022/12/12 01:39:58;;;;;;;;;;;;;;;22.06;40.57;93884.16;6120889;19;2123;-63
2022/12/12 01:42:02;;;;;;;;;;;;;;;22.05;40.71;93871.84;6122808;19;1841;-62
2022/12/12 01:44:06;;;;;;;;;;;;;;;22.05;40.77;93879.88;6121701;19;2108;-63
2022/12/12 01:46:24;;;;;;;;;;;;;;;22.08;41.00;93890.06;6122519;19;1932;-64
2022/12/12 01:48:33;;;;;;;;;;;;;;;22.10;41.17;93901.31;6094201;19;2250;-64
2022/12/12 01:50:36;;;;;;;;;;;;;;;22.05;41.32;93895.09;6122142;19;1884;-65
2022/12/12 01:52:42;;;;;;;;;;;;;;;22.08;41.13;93891.91;6121675;19;1877;-63
2022/12/12 01:54:48;;;;;;;;;;;;;;;22.11;40.91;93891.44;6120744;19;2095;-64
2022/12/12 01:56:53;;;;;;;;;;;;;;;22.13;40.73;93898.16;6123614;19;1853;-64
2022/12/12 01:58:57;;;;;;;;;;;;;;;22.13;40.96;93903.50;6108299;19;1880;-63
2022/12/12 02:01:00;;;;;;;;;;;;;;;22.12;41.08;93893.84;6111868;19;2294;-65
2022/12/12 02:03:03;;;;;;;;;;;;;;;22.09;40.85;93898.91;6123282;19;1973;-63
2022/12/12 02:05:17;;;;;;;;;;;;;;;22.08;41.23;93903.47;6124127;19;1899;-64
2022/12/12 02:07:20;;;;;;;;;;;;;;;22.09;41.21;93898.91;6121421;19;2150;-63
2022/12/12 02:09:25;;;;;;;;;;;;;;;22.12;41.15;93907.25;6119900;19;1136;-64
2022/12/12 02:11:29;;;;;;;;;;;;;;;22.12;41.27;93909.91;6092592;19;2010;-65
2022/12/12 02:13:34;;;;;;;;;;;;;;;22.15;41.33;93910.47;6120193;19;1864;-65
2022/12/12 02:15:42;;;;;;;;;;;;;;;22.12;41.28;93915.25;6122295;19;2132;-64
2022/12/12 02:17:54;;;;;;;;;;;;;;;22.12;41.30;93914.47;6121237;19;1918;-64
2022/12/12 02:20:12;;;;;;;;;;;;;;;22.12;41.12;93917.94;6120230;19;1848;-64
2022/12/12 02:22:27;;;;;;;;;;;;;;;22.11;41.45;93921.69;6091749;19;2179;-64
2022/12/12 02:24:45;;;;;;;;;;;;;;;22.10;41.23;93927.25;6120581;19;1915;-64
2022/12/12 02:27:06;;;;;;;;;;;;;;;22.08;40.87;93924.84;6120296;19;1960;-64
2022/12/12 02:29:27;;;;;;;;;;;;;;;22.07;41.38;93914.38;6118919;19;1918;-65
2022/12/12 02:31:35;;;;;;;;;;;;;;;22.06;41.51;93910.91;6120663;19;1849;-65
2022/12/12 02:33:40;;;;;;;;;;;;;;;22.08;41.40;93914.16;6093316;19;1921;-65
2022/12/12 02:35:48;;;;;;;;;;;;;;;22.07;40.98;93912.50;6118851;19;2006;-66
2022/12/12 02:37:56;;;;;;;;;;;;;;;22.06;40.81;93918.13;6121319;19;1902;-65
2022/12/12 02:40:06;;;;;;;;;;;;;;;22.04;41.46;93907.66;6119810;19;1902;-65
2022/12/12 02:42:12;;;;;;;;;;;;;;;22.08;41.18;93930.19;6120785;19;2108;-66
2022/12/12 02:44:19;;;;;;;;;;;;;;;22.09;41.07;93915.75;6106238;19;2113;-65
2022/12/12 02:46:26;;;;;;;;;;;;;;;22.10;41.05;93922.72;6106106;19;2097;-66
2022/12/12 02:48:36;;;;;;;;;;;;;;;22.07;40.67;93928.56;6120057;19;1835;-66
2022/12/12 02:50:41;;;;;;;;;;;;;;;22.09;40.57;93915.75;6120307;19;1962;-66
2022/12/12 02:52:45;;;;;;;;;;;;;;;22.08;40.59;93916.81;6121427;19;1850;-66
2022/12/12 02:54:48;;;;;;;;;;;;;;;22.07;40.85;93912.50;6122317;19;2086;-67
2022/12/12 02:56:53;;;;;;;;;;;;;;;22.04;40.87;93910.34;6093738;19;1921;-66
2022/12/12 02:58:57;;;;;;;;;;;;;;;22.03;41.07;93907.94;6118502;19;2090;-67
2022/12/12 03:01:12;;;;;;;;;;;;;;;22.08;41.05;93903.47;6120825;19;2096;-68
2022/12/12 03:08:13;;;;;;;;;;;;;;;22.00;41.48;93903.06;6093661;19;1757;-67
2022/12/12 03:10:21;;;;;;;;;;;;;;;22.05;41.44;93903.94;6119509;19;2038;-68
2022/12/12 03:12:29;;;;;;;;;;;;;;;22.05;41.18;93908.47;6126104;19;1932;-67
2022/12/12 03:14:39;;;;;;;;;;;;;;;22.08;41.31;93906.13;6122626;19;2155;-67
2022/12/12 03:16:46;;;;;;;;;;;;;;;22.12;40.97;93903.75;6126035;19;1747;-68
2022/12/12 03:18:55;;;;;;;;;;;;;;;22.12;41.41;93909.91;6101825;19;1874;-68
2022/12/12 03:21:04;;;;;;;;;;;;;;;22.10;41.07;93901.31;6127352;19;2039;-67
2022/12/12 03:23:10;;;;;;;;;;;;;;;22.12;41.07;93904.56;6127998;19;1842;-67
2022/12/12 03:25:17;;;;;;;;;;;;;;;22.12;41.29;93899.22;6127492;19;1842;-66
2022/12/12 03:27:23;;;;;;;;;;;;;;;22.10;41.13;93909.34;6127483;19;2000;-66
2022/12/12 03:29:29;;;;;;;;;;;;;;;22.11;41.13;93902.97;6118487;19;1832;-66
2022/12/12 03:31:34;;;;;;;;;;;;;;;22.11;41.24;93920.88;6112465;19;2034;-66
2022/12/12 03:33:41;;;;;;;;;;;;;;;22.11;41.49;93907.50;6122330;19;2235;-67
2022/12/12 03:35:47;;;;;;;;;;;;;;;22.11;41.85;93910.97;6124251;19;1851;-67
2022/12/12 03:37:55;;;;;;;;;;;;;;;22.04;41.68;93929.06;6123136;19;2033;-66
2022/12/12 03:40:00;;;;;;;;;;;;;;;22.14;42.00;93920.38;6121982;19;1025;-67
2022/12/12 03:42:07;;;;;;;;;;;;;;;22.13;42.22;93902.69;6097214;19;1793;-66
2022/12/12 03:44:13;;;;;;;;;;;;;;;22.13;42.32;93924.09;6127333;19;1753;-67
2022/12/12 03:46:18;;;;;;;;;;;;;;;22.15;41.85;93931.88;6124499;19;981;-68
2022/12/12 03:48:25;;;;;;;;;;;;;;;22.13;41.98;93926.75;6127023;19;2020;-67
2022/12/12 03:50:31;;;;;;;;;;;;;;;22.11;41.83;93943.09;6124539;19;2076;-68
2022/12/12 03:52:37;;;;;;;;;;;;;;;22.10;41.10;93930.75;6108903;19;2113;-68
2022/12/12 03:54:47;;;;;;;;;;;;;;;22.03;41.39;93935.47;6110446;19;1278;-69
2022/12/12 03:56:53;;;;;;;;;;;;;;;22.05;41.09;93951.25;6126638;19;1917;-68
2022/12/12 03:58:59;;;;;;;;;;;;;;;22.06;41.38;93943.00;6121703;19;1036;-66
2022/12/12 04:01:06;;;;;;;;;;;;;;;22.02;41.41;93952.56;6124239;19;1947;-68
2022/12/12 04:03:14;;;;;;;;;;;;;;;22.09;41.26;93950.53;6125090;19;1858;-68
2022/12/12 04:05:19;;;;;;;;;;;;;;;22.14;41.35;93936.44;6097143;19;2077;-68
2022/12/12 04:07:25;;;;;;;;;;;;;;;22.15;41.41;93934.56;6123741;19;2133;-68
2022/12/12 04:14:14;;;;;;;;;;;;;;;13.67;44.61;93953.47;6123755;19;1853;-67
2022/12/12 04:16:20;;;;;;;;;;;;;;;15.21;39.68;93950.25;6098922;19;2093;-67
2022/12/12 04:18:27;;;;;;;;;;;;;;;11.76;43.61;93954.84;6125306;19;1926;-67
2022/12/12 04:25:25;;;;;;;;;;;;;;;12.07;43.55;93975.69;6123980;19;1650;-68
2022/12/12 04:27:30;;;;;;;;;;;;;;;13.24;39.39;93969.38;6108234;19;1912;-68
2022/12/12 04:29:39;;;;;;;;;;;;;;;13.02;39.38;93973.84;6118874;19;1994;-67
2022/12/12 04:31:46;;;;;;;;;;;;;;;13.50;38.51;93982.75;6126211;19;1641;-67
2022/12/12 04:33:51;;;;;;;;;;;;;;;13.71;37.53;93981.09;6120398;19;1901;-67
2022/12/12 04:35:57;;;;;;;;;;;;;;;13.54;37.42;93983.22;6121731;19;1834;-67
2022/12/12 04:38:02;;;;;;;;;;;;;;;15.18;37.48;93983.22;6124128;19;1862;-68
2022/12/12 04:40:07;;;;;;;;;;;;;;;17.08;34.87;93983.94;6096778;19;1608;-65
2022/12/12 04:42:13;;;;;;;;;;;;;;;18.23;34.90;93980.06;6124463;19;2015;-65
2022/12/12 04:44:20;;;;;;;;;;;;;;;18.86;34.06;93982.38;6124997;19;1889;-65
2022/12/12 04:46:26;;;;;;;;;;;;;;;19.24;34.00;93981.22;6123841;19;1624;-65
2022/12/12 04:48:34;;;;;;;;;;;;;;;19.54;34.30;93977.69;6124105;19;2167;-64
2022/12/12 04:50:38;;;;;;;;;;;;;;;19.74;33.96;93964.84;6102714;19;1909;-66
2022/12/12 04:52:43;;;;;;;;;;;;;;;19.95;33.72;93960.00;6123496;19;1858;-67
2022/12/12 04:54:49;;;;;;;;;;;;;;;20.07;33.71;93958.13;6123255;19;1770;-67
2022/12/12 04:56:54;;;;;;;;;;;;;;;20.17;33.90;93958.31;6123302;19;2031;-67
2022/12/12 04:58:58;;;;;;;;;;;;;;;20.27;33.60;93955.88;6119606;19;1708;-67
2022/12/12 05:01:08;;;;;;;;;;;;;;;20.36;34.05;93966.19;6117707;19;1931;-67
2022/12/12 05:03:18;;;;;;;;;;;;;;;20.43;33.70;93978.41;6096501;19;1871;-68
2022/12/12 05:05:26;;;;;;;;;;;;;;;20.51;33.93;93966.53;6121816;19;2079;-67
2022/12/12 05:07:32;;;;;;;;;;;;;;;20.54;34.39;93974.06;6125638;19;1837;-66
2022/12/12 05:09:36;;;;;;;;;;;;;;;20.50;34.42;93979.06;6124298;19;1687;-66
2022/12/12 05:11:40;;;;;;;;;;;;;;;20.44;34.67;93981.88;6123124;19;1863;-66
2022/12/12 05:13:44;;;;;;;;;;;;;;;20.41;34.51;93990.34;6097908;19;1878;-66
2022/12/12 05:15:48;;;;;;;;;;;;;;;20.42;34.73;93983.94;6120382;19;1850;-67
2022/12/12 05:17:58;;;;;;;;;;;;;;;20.41;34.83;93979.66;6123450;19;1839;-67
2022/12/12 05:20:01;;;;;;;;;;;;;;;20.43;34.91;93981.06;6123964;19;1583;-66
2022/12/12 05:22:04;;;;;;;;;;;;;;;20.45;35.17;93975.47;6122903;19;1894;-67
2022/12/12 05:24:08;;;;;;;;;;;;;;;20.47;35.13;93981.38;6117830;19;1839;-67
2022/12/12 05:26:17;;;;;;;;;;;;;;;20.52;35.10;93992.19;6094835;19;1842;-67
2022/12/12 05:28:20;;;;;;;;;;;;;;;20.82;34.85;93985.81;6119418;19;1062;-69
2022/12/12 05:30:24;;;;;;;;;;;;;;;20.92;35.22;93978.81;6117293;19;1293;-67
2022/12/12 05:32:27;;;;;;;;;;;;;;;21.02;35.07;93975.50;6117929;19;1017;-68
2022/12/12 05:34:33;;;;;;;;;;;;;;;21.06;35.07;93982.00;6113092;19;1838;-68
2022/12/12 05:36:36;;;;;;;;;;;;;;;21.11;34.79;93987.41;6096158;19;1161;-67
2022/12/12 05:38:39;;;;;;;;;;;;;;;21.13;34.95;93981.84;6117214;19;1013;-67
2022/12/12 05:40:43;;;;;;;;;;;;;;;21.16;35.12;93981.34;6117517;19;1006;-67
2022/12/12 05:42:46;;;;;;;;;;;;;;;21.18;34.71;93993.47;6117814;19;1128;-68
2022/12/12 05:44:50;;;;;;;;;;;;;;;21.20;35.03;93998.56;6117696;19;972;-67
2022/12/12 05:46:53;;;;;;;;;;;;;;;21.19;34.99;93981.72;6117884;19;973;-67
2022/12/12 05:48:56;;;;;;;;;;;;;;;21.21;34.98;93984.97;6089633;19;1698;-66
2022/12/12 05:51:03;;;;;;;;;;;;;;;21.19;35.03;93984.38;6115714;19;1097;-66
2022/12/12 05:53:06;;;;;;;;;;;;;;;21.25;34.94;93987.94;6116765;19;1863;-67
2022/12/12 05:55:10;;;;;;;;;;;;;;;21.26;35.31;93989.59;6117438;19;1132;-67
2022/12/12 05:57:13;;;;;;;;;;;;;;;21.29;34.94;93980.28;6119474;19;987;-67
2022/12/12 05:59:17;;;;;;;;;;;;;;;21.29;35.14;93980.28;6098355;19;1445;-66
2022/12/12 06:01:20;;;;;;;;;;;;;;;21.27;35.15;93987.72;6116879;19;1511;-67
2022/12/12 06:03:23;;;;;;;;;;;;;;;21.29;34.72;93996.31;6119590;19;1136;-66
2022/12/12 06:05:26;;;;;;;;;;;;;;;21.29;35.01;93990.97;6119973;19;1069;-66
2022/12/12 06:07:32;;;;;;;;;;;;;;;21.27;34.84;93995.75;6120235;19;942;-67
2022/12/12 06:09:36;;;;;;;;;;;;;;;21.30;35.16;93981.91;6120355;19;1048;-67
2022/12/12 06:11:39;;;;;;;;;;;;;;;21.29;35.28;93985.63;6093454;19;1442;-67
2022/12/12 06:13:42;;;;;;;;;;;;;;;21.31;35.01;93991.53;6119678;19;1837;-66
2022/12/12 06:15:46;;;;;;;;;;;;;;;21.31;35.13;93999.53;6119711;19;1124;-67
2022/12/12 06:17:50;;;;;;;;;;;;;;;21.31;35.13;94007.56;6119975;19;1270;-67
2022/12/12 06:19:53;;;;;;;;;;;;;;;21.31;34.86;94010.22;6118484;19;1010;-67
2022/12/12 06:21:57;;;;;;;;;;;;;;;21.28;35.07;94010.72;6103433;19;1251;-67
2022/12/12 06:24:03;;;;;;;;;;;;;;;21.32;35.55;94030.56;6113113;19;1343;-68
2022/12/12 06:26:07;;;;;;;;;;;;;;;21.32;35.78;94027.91;6118578;19;1074;-68
2022/12/12 06:28:11;;;;;;;;;;;;;;;21.30;35.69;94030.78;6119565;19;1105;-68
2022/12/12 06:30:14;;;;;;;;;;;;;;;21.32;35.77;94035.91;6119304;19;1278;-67
2022/12/12 06:32:18;;;;;;;;;;;;;;;21.29;35.98;94039.88;6117553;19;1050;-67
2022/12/12 06:34:21;;;;;;;;;;;;;;;21.30;36.19;94038.00;6092461;19;1862;-67
2022/12/12 06:36:25;;;;;;;;;;;;;;;21.34;35.91;94042.63;6119493;19;1045;-67
2022/12/12 06:38:29;;;;;;;;;;;;;;;21.37;35.49;94046.66;6119127;19;1120;-67
2022/12/12 06:40:35;;;;;;;;;;;;;;;21.35;35.56;94046.13;6118745;19;1066;-67
2022/12/12 06:42:38;;;;;;;;;;;;;;;21.35;35.45;94054.13;6118104;19;1149;-67
2022/12/12 06:44:41;;;;;;;;;;;;;;;21.34;35.50;94048.00;6100204;19;1966;-66
2022/12/12 06:46:45;;;;;;;;;;;;;;;21.36;35.48;94045.06;6114782;19;1430;-67
2022/12/12 06:48:48;;;;;;;;;;;;;;;21.34;35.25;94055.16;6118522;19;1939;-67
2022/12/12 06:50:52;;;;;;;;;;;;;;;21.34;35.39;94064.00;6117682;19;1048;-67
2022/12/12 06:52:55;;;;;;;;;;;;;;;21.34;35.23;94053.31;6119270;19;1069;-67
2022/12/12 06:54:58;;;;;;;;;;;;;;;21.35;35.51;94070.16;6116587;19;1841;-68
2022/12/12 06:57:04;;;;;;;;;;;;;;;21.34;35.16;94058.69;6092566;19;1782;-69
2022/12/12 06:59:08;;;;;;;;;;;;;;;21.35;35.48;94043.44;6119499;19;1017;-68
2022/12/12 07:01:12;;;;;;;;;;;;;;;21.33;35.67;94067.72;6119336;19;954;-68
2022/12/12 07:03:16;;;;;;;;;;;;;;;21.35;36.04;94065.63;6118509;19;1018;-69
2022/12/12 07:05:19;;;;;;;;;;;;;;;21.39;36.30;94055.25;6118710;19;1102;-67
2022/12/12 07:07:23;;;;;;;;;;;;;;;21.41;36.30;94074.53;6102365;19;1642;-65
2022/12/12 07:09:27;;;;;;;;;;;;;;;21.40;36.05;94067.59;6111523;19;1104;-68
2022/12/12 07:11:30;;;;;;;;;;;;;;;21.39;36.50;94072.09;6118730;19;1030;-67
2022/12/12 07:13:36;;;;;;;;;;;;;;;21.47;36.15;94078.13;6118550;19;1830;-67
2022/12/12 07:15:43;;;;;;;;;;;;;;;21.41;36.46;94079.91;6118660;19;1033;-67
2022/12/12 07:17:47;;;;;;;;;;;;;;;21.42;35.98;94086.84;6117955;19;1026;-67
2022/12/12 07:19:50;;;;;;;;;;;;;;;21.40;36.02;94081.75;6092378;19;1681;-67
2022/12/12 07:21:54;;;;;;;;;;;;;;;21.40;36.09;94071.06;6118134;19;1026;-67
2022/12/12 07:23:57;;;;;;;;;;;;;;;21.41;36.41;94077.22;6118208;19;1043;-66
2022/12/12 07:26:00;;;;;;;;;;;;;;;21.40;36.04;94078.28;6118010;19;962;-68
2022/12/12 07:28:04;;;;;;;;;;;;;;;21.42;36.48;94071.63;6118660;19;1003;-67
2022/12/12 07:30:11;;;;;;;;;;;;;;;21.40;36.44;94084.44;6099458;19;1323;-67
2022/12/12 07:32:14;;;;;;;;;;;;;;;21.41;36.29;94096.72;6117156;19;1258;-67
2022/12/12 07:34:17;;;;;;;;;;;;;;;21.42;36.48;94117.06;6116423;19;1825;-67
2022/12/12 07:36:21;;;;;;;;;;;;;;;21.43;36.58;94121.38;6118152;19;1035;-67
2022/12/12 07:38:24;;;;;;;;;;;;;;;21.48;36.53;94117.16;6117514;19;1062;-67
2022/12/12 07:40:27;;;;;;;;;;;;;;;21.43;36.35;94131.25;6117805;19;1060;-67
2022/12/12 07:42:31;;;;;;;;;;;;;;;21.42;36.36;94140.28;6090766;19;1896;-68
2022/12/12 07:44:34;;;;;;;;;;;;;;;21.41;36.95;94128.00;6118322;19;1029;-68
2022/12/12 07:46:40;;;;;;;;;;;;;;;21.39;37.01;94128.22;6115505;19;982;-66
2022/12/12 07:48:43;;;;;;;;;;;;;;;21.43;36.99;94131.25;6118687;19;1041;-66
2022/12/12 07:50:47;;;;;;;;;;;;;;;21.44;37.38;94135.53;6116257;19;1165;-69
2022/12/12 07:52:50;;;;;;;;;;;;;;;21.44;37.30;94138.19;6090014;19;1188;-67
2022/12/12 07:54:53;;;;;;;;;;;;;;;21.45;37.11;94135.31;6115528;19;1838;-69
2022/12/12 07:56:57;;;;;;;;;;;;;;;21.47;37.26;94140.41;6118598;19;1018;-68
2022/12/12 07:59:00;;;;;;;;;;;;;;;21.46;37.13;94133.44;6123728;19;1128;-68
2022/12/12 08:01:09;;;;;;;;;;;;;;;21.48;37.08;94138.53;6123148;19;1073;-67
2022/12/12 08:03:15;;;;;;;;;;;;;;;21.49;36.93;94149.00;6124480;19;1257;-69
2022/12/12 08:05:18;;;;;;;;;;;;;;;21.49;37.21;94150.88;6098666;19;1283;-69
2022/12/12 08:07:22;;;;;;;;;;;;;;;21.47;36.90;94160.97;6122852;19;1053;-69
2022/12/12 08:09:25;;;;;;;;;;;;;;;21.43;37.25;94157.97;6122805;19;954;-68
2022/12/12 08:11:28;;;;;;;;;;;;;;;21.46;37.27;94152.16;6123536;19;1294;-68
2022/12/12 08:13:31;;;;;;;;;;;;;;;21.47;37.10;94158.31;6123744;19;1025;-67
2022/12/12 08:15:35;;;;;;;;;;;;;;;21.42;37.12;94170.50;6095395;19;1810;-70
2022/12/12 08:17:38;;;;;;;;;;;;;;;21.44;36.93;94170.28;6122196;19;2022;-67
2022/12/12 08:19:44;;;;;;;;;;;;;;;21.40;37.68;94169.94;6123118;19;1113;-69
2022/12/12 08:21:48;;;;;;;;;;;;;;;21.41;37.52;94178.78;6123366;19;1028;-68
2022/12/12 08:23:51;;;;;;;;;;;;;;;21.42;37.44;94172.38;6122304;19;1061;-69
2022/12/12 08:25:54;;;;;;;;;;;;;;;21.43;37.39;94164.13;6122904;19;1066;-67
2022/12/12 08:27:57;;;;;;;;;;;;;;;21.42;37.54;94167.81;6096756;19;1407;-67
2022/12/12 08:30:01;;;;;;;;;;;;;;;21.44;37.54;94180.97;6122258;19;1311;-67
2022/12/12 08:32:04;;;;;;;;;;;;;;;21.42;37.21;94180.38;6122163;19;1144;-68
2022/12/12 08:34:07;;;;;;;;;;;;;;;21.47;37.25;94175.13;6122928;19;1862;-67
2022/12/12 08:36:20;;;;;;;;;;;;;;;21.48;37.50;94182.09;6122557;19;1124;-68
2022/12/12 08:38:23;;;;;;;;;;;;;;;21.47;37.51;94183.16;6096056;19;1222;-68
2022/12/12 08:40:27;;;;;;;;;;;;;;;21.52;37.13;94175.25;6120994;19;1365;-68
2022/12/12 08:42:30;;;;;;;;;;;;;;;21.52;37.47;94177.13;6121054;19;1034;-68
2022/12/12 08:44:33;;;;;;;;;;;;;;;21.52;37.50;94177.13;6122828;19;979;-69
2022/12/12 08:46:37;;;;;;;;;;;;;;;21.51;37.31;94180.81;6122198;19;1024;-69
2022/12/12 08:48:40;;;;;;;;;;;;;;;21.54;37.51;94180.34;6120626;19;974;-69
2022/12/12 08:50:44;;;;;;;;;;;;;;;21.51;37.64;94173.59;6095289;19;1385;-68
2022/12/12 08:52:50;;;;;;;;;;;;;;;21.52;37.23;94174.44;6121547;19;1140;-68
2022/12/12 08:54:53;;;;;;;;;;;;;;;21.52;37.77;94180.59;6121949;19;1842;-68
2022/12/12 08:56:56;;;;;;;;;;;;;;;21.52;37.56;94175.25;6122492;19;1029;-69
2022/12/12 08:59:00;;;;;;;;;;;;;;;21.52;37.69;94161.88;6121883;19;985;-69
2022/12/12 09:01:03;;;;;;;;;;;;;;;21.54;37.28;94166.97;6093970;19;1381;-68
2022/12/12 09:03:06;;;;;;;;;;;;;;;21.52;37.31;94169.09;6121329;19;1852;-69
2022/12/12 09:05:10;;;;;;;;;;;;;;;21.52;37.28;94167.22;6122263;19;959;-70
2022/12/12 09:07:13;;;;;;;;;;;;;;;21.53;37.68;94163.50;6121878;19;1539;-68
2022/12/12 09:09:19;;;;;;;;;;;;;;;21.56;37.33;94173.72;6119100;19;1044;-67
2022/12/12 09:11:22;;;;;;;;;;;;;;;21.54;37.79;94166.97;6120491;19;1036;-69
2022/12/12 09:13:26;;;;;;;;;;;;;;;21.54;37.62;94166.97;6095657;19;1309;-68
2022/12/12 09:15:29;;;;;;;;;;;;;;;21.55;37.52;94165.94;6119081;19;1833;-70
2022/12/12 09:17:32;;;;;;;;;;;;;;;21.53;37.51;94168.03;6121288;19;1062;-67
2022/12/12 09:19:35;;;;;;;;;;;;;;;21.54;37.52;94159.78;6121692;19;1034;-68
2022/12/12 09:21:39;;;;;;;;;;;;;;;21.51;37.62;94160.25;6121494;19;1032;-69
2022/12/12 09:23:42;;;;;;;;;;;;;;;21.53;37.62;94154.66;6095153;19;1555;-69
2022/12/12 09:25:48;;;;;;;;;;;;;;;21.51;37.33;94162.09;6120760;19;1061;-69
2022/12/12 09:27:51;;;;;;;;;;;;;;;21.51;37.43;94168.25;6120913;19;1124;-68
2022/12/12 09:29:54;;;;;;;;;;;;;;;21.46;36.74;94157.50;6120470;19;1245;-68
2022/12/12 09:31:58;;;;;;;;;;;;;;;21.46;36.50;94162.84;6121934;19;1346;-69
2022/12/12 09:34:01;;;;;;;;;;;;;;;21.45;36.53;94159.38;6121102;19;988;-69
2022/12/12 09:36:06;;;;;;;;;;;;;;;21.47;36.45;94156.44;6093161;19;1845;-68
2022/12/12 09:38:09;;;;;;;;;;;;;;;21.47;36.18;94153.75;6120400;19;950;-68
2022/12/12 09:40:18;;;;;;;;;;;;;;;21.45;36.16;94140.66;6121393;19;1051;-68
2022/12/12 09:42:25;;;;;;;;;;;;;;;21.45;36.45;94142.50;6121197;19;1120;-68
2022/12/12 09:44:29;;;;;;;;;;;;;;;21.42;36.57;94145.63;6120971;19;1058;-67
2022/12/12 09:46:36;;;;;;;;;;;;;;;21.39;36.87;94130.88;6094206;19;1446;-65
2022/12/12 09:48:42;;;;;;;;;;;;;;;21.40;36.99;94126.38;6120383;19;1938;-67
2022/12/12 09:50:47;;;;;;;;;;;;;;;21.41;36.94;94136.81;6119611;19;1301;-67
2022/12/12 09:52:51;;;;;;;;;;;;;;;21.43;36.89;94136.59;6118478;19;1141;-66
2022/12/12 09:54:54;;;;;;;;;;;;;;;21.41;36.94;94130.66;6120583;19;1857;-66
2022/12/12 09:57:14;;;;;;;;;;;;;;;21.44;36.88;94116.81;6112429;19;1293;-65
2022/12/12 09:59:22;;;;;;;;;;;;;;;21.43;36.93;94128.56;6105521;19;1322;-66
2022/12/12 10:01:30;;;;;;;;;;;;;;;21.46;36.98;94141.47;6120383;19;996;-69
2022/12/12 10:03:44;;;;;;;;;;;;;;;21.50;37.23;94137.25;6120767;19;1594;-70
2022/12/12 10:05:51;;;;;;;;;;;;;;;21.54;36.93;94135.75;6120061;19;1140;-69
2022/12/12 10:07:59;;;;;;;;;;;;;;;21.57;36.80;94140.59;6118320;19;1430;-69
2022/12/12 10:10:05;;;;;;;;;;;;;;;21.59;36.74;94124.31;6094006;19;1254;-70
2022/12/12 10:12:12;;;;;;;;;;;;;;;21.54;37.17;94117.03;6119800;19;1078;-70
2022/12/12 10:14:19;;;;;;;;;;;;;;;21.54;36.89;94125.03;6119344;19;1065;-70
2022/12/12 10:16:25;;;;;;;;;;;;;;;21.54;37.21;94125.03;6118330;19;1971;-70
2022/12/12 10:18:31;;;;;;;;;;;;;;;21.54;36.82;94125.03;6120209;19;942;-70
2022/12/12 10:20:39;;;;;;;;;;;;;;;21.54;36.85;94126.88;6093217;19;1153;-67
2022/12/12 10:22:48;;;;;;;;;;;;;;;21.50;36.96;94125.75;6117894;19;2088;-68
2022/12/12 10:24:53;;;;;;;;;;;;;;;21.48;37.07;94127.84;6119657;19;1120;-67
2022/12/12 10:26:56;;;;;;;;;;;;;;;21.50;36.87;94121.22;6118863;19;1013;-66
2022/12/12 10:29:01;;;;;;;;;;;;;;;21.49;36.88;94119.59;6119019;19;969;-66
2022/12/12 10:31:11;;;;;;;;;;;;;;;21.52;37.22;94129.81;6108811;19;1405;-67
2022/12/12 10:33:24;;;;;;;;;;;;;;;21.48;36.84;94123.31;6106081;19;1437;-66
2022/12/12 10:35:30;;;;;;;;;;;;;;;21.51;36.90;94106.78;6119310;19;1838;-68
2022/12/12 10:37:39;;;;;;;;;;;;;;;21.46;36.89;94109.38;6119027;19;1093;-68
2022/12/12 10:39:48;;;;;;;;;;;;;;;21.49;37.41;94094.75;6119102;19;1135;-68
2022/12/12 10:41:51;;;;;;;;;;;;;;;;;;6119279;19;1373;-68
2022/12/12 10:43:57;;;;;;;;;;;;;;;21.58;37.48;94069.25;6092684;19;1478;-68
2022/12/12 10:46:14;;;;;;;;;;;;;;;21.64;37.25;94073.63;6118245;19;1520;-68
2022/12/12 10:48:19;;;;;;;;;;;;;;;21.74;37.27;94079.16;6119458;19;1036;-68
2022/12/12 10:50:26;;;;;;;;;;;;;;;21.75;37.18;94063.91;6118003;19;1545;-68
2022/12/12 10:52:30;;;;;;;;;;;;;;;21.80;37.27;94053.31;6118473;19;1066;-68
2022/12/12 10:54:34;;;;;;;;;;;;;;;21.81;37.01;94044.22;6093093;19;1739;-67
2022/12/12 10:56:37;;;;;;;;;;;;;;;21.87;37.28;94040.56;6117469;19;1868;-67
2022/12/12 10:58:41;;;;;;;;;;;;;;;21.88;37.06;94044.84;6118165;19;1026;-68
2022/12/12 11:00:46;;;;;;;;;;;;;;;21.91;37.43;94060.44;6117338;19;1040;-68
2022/12/12 11:02:49;;;;;;;;;;;;;;;21.95;36.96;94061.59;6119183;19;1017;-68
2022/12/12 11:04:59;;;;;;;;;;;;;;;21.91;37.32;94068.47;6118916;19;1033;-67
2022/12/12 11:07:02;;;;;;;;;;;;;;;21.92;37.07;94067.41;6094139;19;1762;-67
2022/12/12 11:09:09;;;;;;;;;;;;;;;21.97;37.53;94072.88;6117003;19;1070;-67
2022/12/12 11:11:19;;;;;;;;;;;;;;;21.97;37.26;94056.81;6118773;19;1026;-67
2022/12/12 11:13:23;;;;;;;;;;;;;;;21.95;37.37;94058.09;6118392;19;1046;-67
2022/12/12 11:15:31;;;;;;;;;;;;;;;21.92;37.43;94058.56;6118192;19;1838;-67