Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:11;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;7371952;19;20348;-76
2022/07/13 00:03:37;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;7374373;19;20721;-76
2022/07/13 00:06:02;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;7378394;19;20337;-77
2022/07/13 00:08:28;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;7372974;19;21202;-76
2022/07/13 00:10:54;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;7376566;19;20681;-77
2022/07/13 00:13:19;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;7377902;19;20320;-75
2022/07/13 00:15:45;;;;;;;1.02;1.02;;;15.90;99.90;;;;;;7374922;19;20479;-76
2022/07/13 00:18:10;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;7372605;19;20379;-75
2022/07/13 00:20:36;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;7376453;19;20874;-76
2022/07/13 00:23:02;;;;;;;1.98;1.02;;;15.80;99.90;;;;;;7376425;19;20348;-76
2022/07/13 00:25:27;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;7377455;19;20944;-76
2022/07/13 00:27:53;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;7378326;19;20321;-76
2022/07/13 00:30:18;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;7382978;19;20337;-75
2022/07/13 00:32:44;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;7382160;19;20316;-75
2022/07/13 00:35:09;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;7380731;19;20325;-75
2022/07/13 00:37:35;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;7380977;19;20354;-76
2022/07/13 00:40:00;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;7381900;19;20375;-75
2022/07/13 00:42:26;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;7383876;19;20380;-75
2022/07/13 00:44:52;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;7381589;19;20341;-76
2022/07/13 00:47:17;;;;;;;1.20;1.00;;;15.40;99.90;;;;;;7378706;19;20360;-76
2022/07/13 00:49:43;;;;;;;1.13;1.13;;;15.40;99.90;;;;;;7381220;19;20978;-75
2022/07/13 00:52:09;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;7381790;19;20367;-76
2022/07/13 00:54:35;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;7380660;19;20325;-75
2022/07/13 00:57:01;;;;;;;1.13;1.10;;;15.40;99.90;;;;;;7381187;19;20367;-75
2022/07/13 00:59:27;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;7378858;19;20385;-76
2022/07/13 01:01:53;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;7379188;19;20812;-76
2022/07/13 01:04:20;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;7382260;19;20340;-75
2022/07/13 01:06:46;;;;;;;1.08;1.08;;;15.30;99.90;;;;;;7376233;19;20348;-75
2022/07/13 01:09:12;;;;;;;0.95;0.90;;;15.30;99.90;;;;;;7375565;19;20858;-75
2022/07/13 01:11:38;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;7377460;19;20385;-76
2022/07/13 01:14:03;;;;;;;1.05;1.05;;;15.10;99.90;;;;;;7379632;19;20745;-76
2022/07/13 01:16:29;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;7381419;19;20364;-76
2022/07/13 01:18:54;;;;;;;0.98;0.98;;;15.00;99.90;;;;;;7374949;19;20323;-76
2022/07/13 01:21:20;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;7378543;19;20353;-76
2022/07/13 01:23:46;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;7380892;19;20362;-76
2022/07/13 01:26:11;;;;;;;1.30;1.13;;;15.10;99.90;;;;;;7381031;19;20325;-76
2022/07/13 01:28:37;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;7374674;19;20324;-76
2022/07/13 01:31:03;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;7377045;19;21230;-75
2022/07/13 01:33:28;;;;;;;1.13;1.03;;;15.10;99.90;;;;;;7382160;19;20316;-75
2022/07/13 01:35:55;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;7382519;19;20313;-76
2022/07/13 01:38:21;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;7375659;19;20362;-75
2022/07/13 01:40:47;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;7379649;19;21200;-76
2022/07/13 01:43:13;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;7379122;19;20347;-75
2022/07/13 01:45:38;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;7380054;19;20331;-76
2022/07/13 01:48:04;;;;;;;2.10;1.20;;;15.10;99.90;;;;;;7376029;19;20674;-76
2022/07/13 01:50:30;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;7380953;19;20327;-76
2022/07/13 01:52:56;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;7379674;19;20316;-76
2022/07/13 01:55:21;;;;;;;1.08;1.08;;;15.20;99.90;;;;;;7380814;19;20360;-76
2022/07/13 01:57:47;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;7374501;19;20398;-75
2022/07/13 02:00:17;;;;;;;1.42;1.20;;;15.20;99.90;;;;;;7377388;19;20312;-76
2022/07/13 02:02:44;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;7380129;19;20336;-76
2022/07/13 02:05:13;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;7380132;19;20971;-77
2022/07/13 02:07:40;;;;;;;1.17;1.17;;;15.30;99.90;;;;;;7375054;19;20340;-75
2022/07/13 02:10:06;;;;;;;1.17;1.10;;;15.30;99.90;;;;;;7376723;19;20349;-75
2022/07/13 02:12:32;;;;;;;1.30;1.10;;;15.30;99.90;;;;;;7380906;19;20360;-75
2022/07/13 02:14:59;;;;;;;1.42;1.30;;;15.30;99.90;;;;;;7379552;19;20332;-76
2022/07/13 02:17:24;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;7375851;19;20954;-75
2022/07/13 02:19:50;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;7375774;19;20428;-76
2022/07/13 02:22:15;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;7380142;19;20356;-76
2022/07/13 02:24:41;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;7378529;19;20345;-75
2022/07/13 02:27:07;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;7379094;19;20339;-76
2022/07/13 02:29:32;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;7378622;19;20325;-75
2022/07/13 02:31:58;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;7375889;19;20905;-76
2022/07/13 02:34:27;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;7379618;19;20337;-76
2022/07/13 02:36:56;;;;;;;1.25;1.10;;;15.60;99.90;;;;;;7378015;19;20744;-75
2022/07/13 02:39:22;;;;;;;1.13;1.13;;;15.60;99.90;;;;;;7373655;19;21014;-76
2022/07/13 02:41:47;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;7378373;19;20345;-76
2022/07/13 02:44:13;;;;;;;1.42;1.33;;;15.60;99.90;;;;;;7380363;19;20332;-76
2022/07/13 02:46:39;;;;;;;1.80;1.48;;;15.60;99.90;;;;;;7379300;19;20316;-76
2022/07/13 02:49:05;;;;;;;1.17;1.15;;;15.60;99.90;;;;;;7371317;19;20316;-75
2022/07/13 02:51:30;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;7374779;19;21027;-76
2022/07/13 02:53:56;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;7380730;19;20336;-76
2022/07/13 02:56:23;;;;;;;2.53;1.20;;;15.70;99.90;;;;;;7374610;19;20344;-75
2022/07/13 02:58:49;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;7368606;19;20347;-76
2022/07/13 03:01:15;;;;;;;1.33;1.20;;;15.70;99.90;;;;;;7373484;19;20315;-76
2022/07/13 03:03:43;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;7375344;19;20677;-77
2022/07/13 03:06:16;;;;;;;1.37;1.27;;;15.70;99.90;;;;;;7376068;19;20347;-76
2022/07/13 03:08:41;;;;;;;1.08;1.08;;;15.70;99.90;;;;;;7366397;19;20333;-77
2022/07/13 03:11:07;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;7371807;19;20359;-77
2022/07/13 03:13:33;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;7376059;19;20316;-77
2022/07/13 03:15:59;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;7375628;19;20987;-77
2022/07/13 03:18:25;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;7368971;19;20317;-76
2022/07/13 03:20:50;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;7377656;19;20735;-75
2022/07/13 03:23:16;;;;;;;2.20;1.50;;;15.90;99.90;;;;;;7374110;19;20734;-74
2022/07/13 03:25:42;;;;;;;1.55;1.42;;;15.90;99.90;;;;;;7372857;19;20975;-76
2022/07/13 03:28:07;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;7368712;19;20596;-76
2022/07/13 03:30:33;;;;;;;1.55;1.45;;;15.90;99.90;;;;;;7371469;19;20317;-77
2022/07/13 03:32:59;;;;;;;1.08;1.08;;;15.90;99.90;;;;;;7374795;19;20847;-74
2022/07/13 03:35:25;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;7372303;19;20333;-75
2022/07/13 03:37:51;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;7370231;19;20348;-76
2022/07/13 03:40:19;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;7357512;19;20353;-75
2022/07/13 03:42:48;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;7371964;19;20348;-76
2022/07/13 03:45:15;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;7374402;19;20356;-76
2022/07/13 03:47:41;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;7195851;19;3400746;-76
2022/07/13 03:50:07;;;;;;;1.17;1.17;;;16.00;99.90;;;;;;7374015;19;20510;-75
2022/07/13 03:52:33;;;;;;;1.45;1.35;;;16.10;99.90;;;;;;7376888;19;20328;-76
2022/07/13 03:55:00;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;7375346;19;20309;-76
2022/07/13 03:57:26;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;7372771;19;20905;-78
2022/07/13 03:59:52;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;7369464;19;20818;-75
2022/07/13 04:02:18;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;7374144;19;20873;-75
2022/07/13 04:04:44;;;;;;;1.23;1.17;;;16.30;99.90;;;;;;7376338;19;20366;-75
2022/07/13 04:07:10;;;;;;;1.95;1.30;;;16.30;99.90;;;;;;7373970;19;20333;-75
2022/07/13 04:09:39;;;;;;;1.65;1.13;;;16.30;99.90;;;;;;7373044;19;20861;-73
2022/07/13 04:12:05;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;7377081;19;20324;-77
2022/07/13 04:14:32;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;7375541;19;20345;-75
2022/07/13 04:16:57;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;7371404;19;20348;-76
2022/07/13 04:19:24;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;7372979;19;20333;-76
2022/07/13 04:21:50;;;;;;;3.93;1.30;;;16.60;99.90;;;;;;7372155;19;20377;-76
2022/07/13 04:24:16;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;7375522;19;20331;-75
2022/07/13 04:26:43;;;;;;;1.08;1.08;;;16.70;99.90;;;;;;7373119;19;20684;-76
2022/07/13 04:29:11;;;;;;;1.05;1.05;;;16.80;99.90;;;;;;7372201;19;20352;-76
2022/07/13 04:31:38;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;7372916;19;20345;-75
2022/07/13 04:34:04;;;;;;;1.48;1.38;;;16.90;99.90;;;;;;7376893;19;20751;-75
2022/07/13 04:36:30;;;;;;;2.15;1.40;;;17.00;99.90;;;;;;7373314;19;20313;-76
2022/07/13 04:39:00;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;7370777;19;20352;-85
2022/07/13 04:41:26;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;7375219;19;20312;-77
2022/07/13 04:43:52;;;;;;;1.05;1.05;;;17.20;99.90;;;;;;7374113;19;20353;-78
2022/07/13 04:46:22;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;7381445;19;20366;-77
2022/07/13 04:48:50;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;7370770;19;20890;-84
2022/07/13 04:51:16;;;;;;;1.38;1.25;;;17.30;99.90;;;;;;7377215;19;21218;-79
2022/07/13 04:53:45;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;7352757;19;20373;-79
2022/07/13 04:56:12;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;7373327;19;20352;-78
2022/07/13 04:58:38;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;7371164;19;20333;-80
2022/07/13 05:01:06;;;;;;;1.27;1.27;;;17.60;99.90;;;;;;7375208;19;20309;-81
2022/07/13 05:03:32;;;;;;;1.40;1.23;;;17.60;99.90;;;;;;7374041;19;20353;-80
2022/07/13 05:05:58;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;7373437;19;20317;-80
2022/07/13 05:08:23;;;;;;;1.20;1.20;;;17.60;99.90;;;;;;7371334;19;20683;-77
2022/07/13 05:10:50;;;;;;;2.83;1.33;;;17.70;99.90;;;;;;7369296;19;20395;-77
2022/07/13 05:13:15;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;7377846;19;20443;-78
2022/07/13 05:15:41;;;;;;;2.25;1.45;;;17.80;99.90;;;;;;7378236;19;20412;-78
2022/07/13 05:18:07;;;;;;;1.98;1.23;;;17.90;99.90;;;;;;7376419;19;20460;-78
2022/07/13 05:20:32;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;7378123;19;20333;-77
2022/07/13 05:22:59;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;7378951;19;20356;-78
2022/07/13 05:25:31;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;7372906;19;20331;-77
2022/07/13 05:27:57;;;;;;;1.47;1.37;;;18.10;99.90;;;;;;7375308;19;20312;-79
2022/07/13 05:30:23;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;7377870;19;20336;-79
2022/07/13 05:32:49;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;7375555;19;20926;-79
2022/07/13 05:35:14;;;;;;;1.13;1.13;;;18.30;99.90;;;;;;7374274;19;20348;-78
2022/07/13 05:37:42;;;;;;;1.52;1.42;;;18.50;99.90;;;;;;7371524;19;21066;-78
2022/07/13 05:40:08;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;7371549;19;20324;-79
2022/07/13 05:42:33;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;7375343;19;20333;-79
2022/07/13 05:45:01;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;7374722;19;20320;-80
2022/07/13 05:47:26;;;;;;;2.97;1.50;;;18.70;99.90;;;;;;7368967;19;20339;-79
2022/07/13 05:49:53;;;;;;;1.53;1.43;;;18.80;99.90;;;;;;7375834;19;20352;-79
2022/07/13 05:52:21;;;;;;;1.48;1.35;;;18.90;99.90;;;;;;7376374;19;20976;-79
2022/07/13 05:54:48;;;;;;;1.58;1.48;;;18.90;99.90;;;;;;7375776;19;20392;-80
2022/07/13 05:57:13;;;;;;;1.30;1.30;;;19.10;99.90;;;;;;7375635;19;20411;-78
2022/07/13 05:59:39;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;7372628;19;20460;-79
2022/07/13 06:02:05;;;;;;;1.33;1.27;;;19.20;99.90;;;;;;7376226;19;20874;-79
2022/07/13 06:04:33;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;7380784;19;20336;-78
2022/07/13 06:06:59;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;7378914;19;20343;-79
2022/07/13 06:09:24;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;7373792;19;20368;-79
2022/07/13 06:11:50;;;;;;;1.47;1.37;;;19.40;99.90;;;;;;7376662;19;20361;-80
2022/07/13 06:14:16;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;7380889;19;20328;-78
2022/07/13 06:16:42;;;;;;;1.38;1.27;;;19.50;99.90;;;;;;7380824;19;20362;-79
2022/07/13 06:19:07;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;7375314;19;20335;-78
2022/07/13 06:21:33;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;7379130;19;21084;-78
2022/07/13 06:23:58;;;;;;;1.37;1.27;;;19.80;99.90;;;;;;7378018;19;20344;-81
2022/07/13 06:26:24;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;7379067;19;20913;-78
2022/07/13 06:28:50;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;7376441;19;20444;-79
2022/07/13 06:31:15;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;7375320;19;20850;-79
2022/07/13 06:33:41;;;;;;;1.70;1.50;;;19.90;99.90;;;;;;7380069;19;20340;-80
2022/07/13 06:36:27;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;7375893;19;20305;-78
2022/07/13 06:38:52;;;;;;;4.55;1.52;;;20.00;99.90;;;;;;7375038;19;20367;-78
2022/07/13 06:41:18;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;7378476;19;20340;-78
2022/07/13 06:43:44;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;7379307;19;20730;-79
2022/07/13 06:46:11;;;;;;;2.42;1.55;;;20.60;99.90;;;;;;7380234;19;20450;-78
2022/07/13 06:48:37;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;7370440;19;20458;-78
2022/07/13 06:51:03;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;7370930;19;20445;-81
2022/07/13 06:53:29;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;7379765;19;20352;-80
2022/07/13 06:55:54;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;7377213;19;20427;-81
2022/07/13 06:58:21;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;7376270;19;20356;-79
2022/07/13 07:00:47;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;7376668;19;20425;-78
2022/07/13 07:03:12;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;7375534;19;20368;-79
2022/07/13 07:05:38;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;7379190;19;20344;-81
2022/07/13 07:08:07;;;;;;;1.38;1.27;;;21.70;99.90;;;;;;7376276;19;20321;-80
2022/07/13 07:10:33;;;;;;;1.90;1.53;;;21.80;99.90;;;;;;7373662;19;20411;-79
2022/07/13 07:12:58;;;;;;;1.45;1.30;;;22.20;99.90;;;;;;7381504;19;20312;-79
2022/07/13 07:15:24;;;;;;;1.77;1.67;;;22.20;99.90;;;;;;7383093;19;20412;-80
2022/07/13 07:17:49;;;;;;;1.53;1.43;;;22.40;99.90;;;;;;7379642;19;20381;-79
2022/07/13 07:20:16;;;;;;;6.20;1.75;;;22.70;99.90;;;;;;7386971;19;20388;-81
2022/07/13 07:22:41;;;;;;;1.45;1.30;;;22.90;99.90;;;;;;7384551;19;20398;-80
2022/07/13 07:25:07;;;;;;;2.65;1.38;;;23.00;99.90;;;;;;7384534;19;20336;-79
2022/07/13 07:27:33;;;;;;;1.35;1.25;;;23.30;99.90;;;;;;7391321;19;20360;-81
2022/07/13 07:29:59;;;;;;;2.20;1.50;;;23.40;99.90;;;;;;7385321;19;20316;-82
2022/07/13 07:32:25;;;;;;;2.50;1.30;;;23.20;99.90;;;;;;7363729;19;20750;-80
2022/07/13 07:34:50;;;;;;;2.20;1.30;;;23.20;99.90;;;;;;7384982;19;20381;-82
2022/07/13 07:37:19;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;7384576;19;20327;-82
2022/07/13 07:39:44;;;;;;;1.48;1.38;;;23.00;99.90;;;;;;7376819;19;20317;-79
2022/07/13 07:42:10;;;;;;;1.17;1.17;;;23.40;99.90;;;;;;7379748;19;20431;-81
2022/07/13 07:44:50;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;7378565;19;20388;-81
2022/07/13 07:47:16;;;;;;;1.07;1.07;;;23.60;99.90;;;;;;7383451;19;20401;-81
2022/07/13 07:49:42;;;;;;;1.52;1.42;;;23.80;99.90;;;;;;7380600;19;20352;-80
2022/07/13 07:52:08;;;;;;;1.33;1.30;;;23.30;99.90;;;;;;7380545;19;20308;-79
2022/07/13 07:54:36;;;;;;;5.20;1.50;;;23.50;99.90;;;;;;7386501;19;20729;-79
2022/07/13 07:57:02;;;;;;;1.20;1.20;;;23.30;99.90;;;;;;7380459;19;20328;-81
2022/07/13 07:59:28;;;;;;;1.33;1.25;;;23.60;99.90;;;;;;7384142;19;20403;-82
2022/07/13 08:01:53;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;7385996;19;20392;-81
2022/07/13 08:04:20;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;7380946;19;20399;-80
2022/07/13 08:06:52;;;;;;;1.50;1.38;;;23.90;99.90;;;;;;7380018;19;20370;-79
2022/07/13 08:09:18;;;;;;;2.30;1.40;;;24.10;99.90;;;;;;7384926;19;20352;-79
2022/07/13 08:11:43;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;7379405;19;21014;-81
2022/07/13 08:14:09;;;;;;;1.50;1.30;;;24.50;99.90;;;;;;7384025;19;20336;-81
2022/07/13 08:16:35;;;;;;;2.97;1.35;;;24.70;99.90;;;;;;7389573;19;20356;-80
2022/07/13 08:19:01;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;7384671;19;20838;-80
2022/07/13 08:21:26;;;;;;;1.13;1.13;;;25.40;99.90;;;;;;7386840;19;20704;-78
2022/07/13 08:23:52;;;;;;;1.30;1.20;;;25.40;99.90;;;;;;7391105;19;20338;-81
2022/07/13 08:26:24;;;;;;;3.77;1.47;;;25.60;99.90;;;;;;7387084;19;20361;-80
2022/07/13 08:28:51;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;7388578;19;20345;-80
2022/07/13 08:31:16;;;;;;;4.55;1.48;;;25.90;99.90;;;;;;7382941;19;20354;-79
2022/07/13 08:39:11;;;;;;;1.48;1.38;;;25.80;99.90;;;;;;7287589;19;2004447;-80
2022/07/13 08:41:37;;;;;;;1.00;1.00;;;25.60;99.90;;;;;;7397315;19;20349;-85
2022/07/13 08:44:03;;;;;;;2.40;1.50;;;26.10;99.90;;;;;;7400219;19;20372;-81
2022/07/13 08:46:29;;;;;;;1.13;1.10;;;26.50;99.90;;;;;;7396620;19;20316;-80
2022/07/13 08:48:55;;;;;;;1.10;1.10;;;26.70;99.90;;;;;;7398735;19;20981;-80
2022/07/13 08:51:21;;;;;;;1.33;1.23;;;26.20;99.90;;;;;;7404912;19;20379;-81
2022/07/13 08:53:48;;;;;;;1.20;1.10;;;26.20;99.90;;;;;;7400477;19;20709;-81
2022/07/13 08:56:14;;;;;;;1.17;1.17;;;26.00;99.90;;;;;;7400747;19;20332;-81
2022/07/13 08:58:39;;;;;;;1.08;1.08;;;25.90;99.90;;;;;;7394674;19;20372;-80
2022/07/13 09:01:08;;;;;;;1.30;1.20;;;26.00;99.90;;;;;;7399149;19;20325;-81
2022/07/13 09:03:34;;;;;;;1.30;1.20;;;26.10;99.90;;;;;;7398184;19;20359;-82
2022/07/13 09:05:59;;;;;;;1.00;1.00;;;26.30;99.90;;;;;;7393964;19;20708;-80
2022/07/13 09:08:25;;;;;;;2.73;1.20;;;26.40;99.90;;;;;;7389674;19;20392;-81
2022/07/13 09:10:56;;;;;;;1.23;1.23;;;26.60;99.90;;;;;;7385407;19;20340;-80
2022/07/13 09:13:44;;;;;;;1.30;1.20;;;27.00;99.90;;;;;;7389093;19;20876;-81
2022/07/13 09:16:17;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;7290289;19;2004389;-79
2022/07/13 09:18:43;;;;;;;1.45;1.30;;;26.80;99.90;;;;;;7397277;19;20332;-81
2022/07/13 09:21:09;;;;;;;1.00;1.00;;;27.30;99.90;;;;;;7386134;19;20341;-80
2022/07/13 09:23:34;;;;;;;1.20;1.10;;;27.60;99.90;;;;;;7396755;19;20324;-79
2022/07/13 09:26:00;;;;;;;1.45;1.30;;;27.70;99.90;;;;;;7387625;19;20898;-78
2022/07/13 09:28:26;;;;;;;1.17;1.08;;;27.90;99.90;;;;;;7385866;19;20364;-78
2022/07/13 09:30:51;;;;;;;1.30;1.20;;;27.90;99.90;;;;;;7396889;19;20377;-81
2022/07/13 09:33:34;;;;;;;18.45;2.35;;;28.10;99.50;;;;;;7393854;19;20415;-81
2022/07/13 09:36:16;;;;;;;1.00;1.00;;;28.40;97.30;;;;;;7384453;19;20343;-79
2022/07/13 09:38:46;;;;;;;1.50;0.95;;;28.40;95.70;;;;;;7281211;19;2004297;-84
2022/07/13 09:41:14;;;;;;;0.97;0.97;;;28.70;95.40;;;;;;7382020;19;20312;-82
2022/07/13 09:46:53;;;;;;;1.20;0.90;;;28.30;90.80;;;;;;7284826;19;2004335;-83
2022/07/13 09:49:28;;;;;;;1.05;0.90;;;28.30;91.50;;;;;;7379634;19;21146;-80
2022/07/13 09:51:59;;;;;;;0.70;0.70;;;28.60;91.20;;;;;;7382931;19;20360;-80
2022/07/13 09:54:33;;;;;;;0.90;0.90;;;28.80;91.20;;;;;;7382379;19;20451;-80
2022/07/13 09:57:03;;;;;;;0.80;0.80;;;29.00;90.50;;;;;;7380791;19;20320;-85
2022/07/13 09:59:29;;;;;;;0.80;0.80;;;29.60;88.80;;;;;;7377868;19;20328;-80
2022/07/13 10:01:55;;;;;;;1.02;1.00;;;29.90;85.20;;;;;;7381776;19;20356;-79
2022/07/13 10:04:21;;;;;;;3.10;0.80;;;29.70;83.10;;;;;;7385335;19;20338;-80
2022/07/13 10:06:46;;;;;;;0.77;0.77;;;29.90;84.10;;;;;;7383210;19;20427;-81
2022/07/13 10:09:12;;;;;;;3.80;1.20;;;30.20;82.60;;;;;;7382153;19;20411;-83
2022/07/13 10:11:37;;;;;;;0.90;0.90;;;30.80;80.90;;;;;;7381112;19;20308;-80
2022/07/13 10:14:04;;;;;;;0.90;0.90;;;31.10;80.50;;;;;;7380229;19;20974;-80
2022/07/13 10:16:30;;;;;;;0.90;0.90;;;31.60;77.60;;;;;;7373521;19;20377;-80
2022/07/13 10:18:56;;;;;;;2.90;1.40;;;31.80;75.40;;;;;;7376964;19;20377;-80
2022/07/13 10:21:31;;;;;;;1.10;0.90;;;32.00;76.50;;;;;;7380914;19;20353;-80
2022/07/13 10:23:57;;;;;;;1.20;1.00;;;32.10;77.40;;;;;;7382487;19;20364;-81
2022/07/13 10:26:28;;;;;;;0.90;0.90;;;32.20;75.80;;;;;;7379529;19;20349;-83
2022/07/13 10:29:21;;;;;;;0.85;0.85;;;32.10;73.10;;;;;;7384079;19;20377;-81
2022/07/13 10:31:50;;;;;;;0.90;0.90;;;32.30;70.60;;;;;;7275997;19;2004343;-79
2022/07/13 10:34:15;;;;;;;0.80;0.80;;;32.50;68.30;;;;;;7380034;19;20356;-85
2022/07/13 10:36:57;;;;;;;0.80;0.80;;;32.60;66.20;;;;;;7379816;19;20328;-89
2022/07/13 10:39:26;;;;;;;0.90;0.90;;;32.30;63.90;;;;;;7374107;19;20402;-84
2022/07/13 10:42:07;;;;;;;0.80;0.80;;;32.00;63.30;;;;;;7379862;19;20357;-86
2022/07/13 10:44:42;;;;;;;0.82;0.82;;;31.60;58.70;;;;;;7383365;19;20347;-85
2022/07/13 10:47:09;;;;;;;0.90;0.90;;;31.60;62.70;;;;;;7381977;19;20364;-86
2022/07/13 10:49:36;;;;;;;0.80;0.80;;;31.10;60.30;;;;;;7377737;19;20343;-86
2022/07/13 10:52:25;;;;;;;1.20;0.80;;;31.50;62.60;;;;;;7379947;19;20356;-87
2022/07/13 10:55:03;;;;;;;1.07;1.00;;;32.20;67.20;;;;;;7276396;19;2004657;-88
2022/07/13 10:57:29;;;;;;;0.75;0.75;;;32.70;61.70;;;;;;7382451;19;20686;-87
2022/07/13 11:00:00;;;;;;;1.30;0.95;;;33.00;66.60;;;;;;7380012;19;20361;-86
2022/07/13 11:02:47;;;;;;;1.00;1.00;;;33.00;65.60;;;;;;7380365;19;20689;-84
2022/07/13 11:05:14;;;;;;;0.80;0.80;;;32.50;56.50;;;;;;7279328;19;2004328;-85
2022/07/13 11:07:44;;;;;;;1.50;0.95;;;32.50;59.30;;;;;;7380263;19;20332;-88
2022/07/13 11:10:30;;;;;;;0.73;0.73;;;32.50;59.80;;;;;;7370990;19;20328;-89
2022/07/13 11:13:15;;;;;;;2.10;0.98;;;32.90;61.10;;;;;;7376925;19;20472;-85
2022/07/13 11:15:45;;;;;;;1.00;1.00;;;32.40;59.10;;;;;;7277569;19;2004432;-88
2022/07/13 11:18:22;;;;;;;1.30;1.20;;;32.60;59.00;;;;;;7380628;19;20432;-87
2022/07/13 11:21:01;;;;;;;1.80;1.00;;;32.10;60.80;;;;;;7379652;19;21082;-85
2022/07/13 11:26:47;;;;;;;1.10;1.05;;;31.30;63.30;;;;;;7279857;19;2004372;-85
2022/07/13 11:29:40;;;;;;;2.20;1.08;;;31.50;60.50;;;;;;7276554;19;2004584;-86
2022/07/13 11:32:06;;;;;;;1.20;1.10;;;32.20;61.40;;;;;;7380772;19;20316;-85
2022/07/13 11:34:31;;;;;;;0.90;0.90;;;31.80;56.40;;;;;;7379379;19;20312;-88
2022/07/13 11:36:59;;;;;;;0.95;0.95;;;32.90;61.20;;;;;;7383495;19;20344;-90
2022/07/13 11:39:34;;;;;;;0.98;0.98;;;32.70;58.20;;;;;;7381513;19;20332;-88
2022/07/13 11:42:01;;;;;;;0.93;0.93;;;33.20;59.10;;;;;;7383275;19;20332;-84
2022/07/13 11:44:30;;;;;;;1.00;1.00;;;33.70;57.40;;;;;;7386594;19;20332;-85
2022/07/13 11:46:58;;;;;;;0.90;0.90;;;33.70;57.10;;;;;;7386007;19;20351;-87
2022/07/13 11:49:24;;;;;;;0.90;0.90;;;34.10;59.30;;;;;;7383683;19;20400;-85
2022/07/13 11:51:49;;;;;;;1.00;1.00;;;34.00;58.20;;;;;;7383574;19;20360;-86
2022/07/13 11:54:16;;;;;;;1.35;1.00;;;33.20;52.50;;;;;;7381284;19;20320;-86
2022/07/13 11:56:51;;;;;;;0.98;0.98;;;33.30;54.50;;;;;;7382200;19;20315;-86
2022/07/13 11:59:39;;;;;;;0.80;0.80;;;33.40;53.70;;;;;;7382234;19;20960;-86
2022/07/13 12:02:09;;;;;;;1.00;0.90;;;33.60;55.60;;;;;;7376325;19;20321;-87
2022/07/13 12:04:45;;;;;;;0.85;0.85;;;33.60;53.50;;;;;;7378391;19;20891;-86
2022/07/13 12:07:15;;;;;;;0.90;0.90;;;33.50;55.80;;;;;;7280800;19;2004265;-86
2022/07/13 12:09:47;;;;;;;0.85;0.85;;;33.50;57.00;;;;;;7376553;19;20727;-89
2022/07/13 12:12:14;;;;;;;1.20;1.10;;;32.90;54.90;;;;;;7378853;19;20333;-86
2022/07/13 12:14:39;;;;;;;1.00;1.00;;;32.60;55.70;;;;;;7379276;19;20353;-85
2022/07/13 12:17:05;;;;;;;1.00;1.00;;;32.80;57.30;;;;;;7379338;19;20682;-87
2022/07/13 12:19:30;;;;;;;1.13;0.93;;;33.30;58.00;;;;;;7376578;19;20381;-86
2022/07/13 12:21:57;;;;;;;0.90;0.90;;;33.70;55.80;;;;;;7382471;19;20413;-85
2022/07/13 12:24:22;;;;;;;2.30;1.02;;;33.20;55.90;;;;;;7387339;19;20356;-84
2022/07/13 12:26:52;;;;;;;1.00;1.00;;;32.10;57.40;;;;;;7384920;19;20919;-84
2022/07/13 12:29:27;;;;;;;0.90;0.90;;;31.90;56.20;;;;;;7386758;19;20328;-86
2022/07/13 12:31:53;;;;;;;0.90;0.90;;;32.00;59.50;;;;;;7380121;19;21093;-83
2022/07/13 12:34:20;;;;;;;1.30;1.00;;;31.50;57.30;;;;;;7385205;19;20343;-83
2022/07/13 12:36:49;;;;;;;0.90;0.90;;;31.60;60.90;;;;;;7386503;19;20332;-87
2022/07/13 12:39:15;;;;;;;0.85;0.85;;;31.50;60.00;;;;;;7385388;19;20332;-83
2022/07/13 12:41:41;;;;;;;1.10;0.80;;;31.70;61.40;;;;;;7383187;19;20332;-86
2022/07/13 12:44:07;;;;;;;1.08;1.08;;;31.60;62.00;;;;;;7387685;19;20369;-84
2022/07/13 12:46:50;;;;;;;0.93;0.93;;;31.50;61.00;;;;;;7387825;19;20924;-86
2022/07/13 12:49:15;;;;;;;0.98;0.98;;;31.60;63.40;;;;;;7281631;19;2004525;-82
2022/07/13 12:51:51;;;;;;;1.88;1.00;;;31.70;64.30;;;;;;7383674;19;20313;-84
2022/07/13 12:54:18;;;;;;;1.00;1.00;;;31.60;62.80;;;;;;7389066;19;20335;-84
2022/07/13 12:56:48;;;;;;;1.10;1.10;;;31.60;63.80;;;;;;7386852;19;20328;-84
2022/07/13 12:59:16;;;;;;;7.63;1.33;;;31.80;64.10;;;;;;7386151;19;20344;-86