Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:56;;;;;;;;;;;18.80;99.90;;;;;;5035416;28;20024;-67
2021/06/22 00:04:22;;;;;;;;;;;18.50;99.90;;;;;;5037479;28;20059;-68
2021/06/22 00:06:49;;;;;;;;;;;18.60;99.90;;;;;;5034660;28;20019;-67
2021/06/22 00:09:16;;;;;;;;;;;18.70;99.90;;;;;;5034997;28;21591;-67
2021/06/22 00:11:42;;;;;;;;;;;18.90;99.90;;;;;;5033858;28;19972;-66
2021/06/22 00:14:09;;;;;;;;;;;19.00;99.90;;;;;;5035810;28;20338;-67
2021/06/22 00:16:36;;;;;;;;;;;19.10;99.90;;;;;;5034852;28;20352;-68
2021/06/22 00:19:03;;;;;;;;;;;19.10;99.90;;;;;;5035009;28;19951;-67
2021/06/22 00:21:30;;;;;;;;;;;19.30;99.90;;;;;;5035157;28;19937;-67
2021/06/22 00:23:57;;;;;;;;;;;19.30;99.90;;;;;;5035263;28;20010;-68
2021/06/22 00:26:23;;;;;;;;;;;19.20;99.90;;;;;;5035306;28;20411;-67
2021/06/22 00:28:50;;;;;;;;;;;19.10;99.90;;;;;;5044999;28;20016;-67
2021/06/22 00:31:18;;;;;;;;;;;19.10;99.90;;;;;;5035077;28;19939;-68
2021/06/22 00:33:45;;;;;;;;;;;19.00;99.90;;;;;;5041313;28;20280;-67
2021/06/22 00:36:12;;;;;;;;;;;18.70;99.90;;;;;;5051121;28;20685;-68
2021/06/22 00:38:39;;;;;;;;;;;19.00;99.90;;;;;;5049675;28;20074;-67
2021/06/22 00:41:06;;;;;;;;;;;19.00;99.90;;;;;;5049095;28;20043;-68
2021/06/22 00:43:36;;;;;;;;;;;19.00;99.90;;;;;;5047609;28;20014;-67
2021/06/22 00:46:02;;;;;;;;;;;19.00;99.90;;;;;;5049391;28;19960;-67
2021/06/22 00:48:29;;;;;;;;;;;18.80;99.90;;;;;;5048952;28;20271;-67
2021/06/22 00:50:56;;;;;;;;;;;18.60;99.90;;;;;;5045317;28;19928;-67
2021/06/22 00:53:22;;;;;;;;;;;18.90;99.90;;;;;;5049193;28;20027;-68
2021/06/22 00:55:53;;;;;;;;;;;19.00;99.90;;;;;;5049972;28;20074;-67
2021/06/22 00:58:21;;;;;;;;;;;19.00;99.90;;;;;;5076185;28;20315;-67
2021/06/22 01:00:49;;;;;;;;;;;18.90;99.90;;;;;;5047220;28;19956;-67
2021/06/22 01:03:15;;;;;;;;;;;18.80;99.90;;;;;;5044647;28;19975;-68
2021/06/22 01:05:42;;;;;;;;;;;18.70;99.90;;;;;;5046339;28;20005;-67
2021/06/22 01:08:11;;;;;;;;;;;18.60;99.90;;;;;;5046533;28;20015;-67
2021/06/22 01:10:38;;;;;;;;;;;18.60;99.90;;;;;;5049748;28;20367;-68
2021/06/22 01:13:04;;;;;;;;;;;18.70;99.90;;;;;;5048327;28;19971;-67
2021/06/22 01:15:31;;;;;;;;;;;18.80;99.90;;;;;;5046625;28;20023;-67
2021/06/22 01:17:59;;;;;;;;;;;18.70;99.90;;;;;;5048247;28;20019;-68
2021/06/22 01:20:30;;;;;;;;;;;18.60;99.90;;;;;;5047285;28;20658;-67
2021/06/22 01:23:01;;;;;;;;;;;18.50;99.90;;;;;;5048179;28;19932;-69
2021/06/22 01:25:29;;;;;;;;;;;18.50;99.90;;;;;;5048407;28;19964;-68
2021/06/22 01:27:55;;;;;;;;;;;18.70;99.90;;;;;;5047526;28;20031;-67
2021/06/22 01:30:24;;;;;;;;;;;18.70;99.90;;;;;;5042202;28;20263;-68
2021/06/22 01:32:51;;;;;;;;;;;18.80;99.90;;;;;;5047875;28;20023;-66
2021/06/22 01:35:17;;;;;;;;;;;18.60;99.90;;;;;;5045550;28;20680;-67
2021/06/22 01:37:51;;;;;;;;;;;18.60;99.90;;;;;;5062646;28;20389;-67
2021/06/22 01:40:17;;;;;;;;;;;18.40;99.90;;;;;;5048779;28;20002;-67
2021/06/22 01:42:44;;;;;;;;;;;18.20;99.90;;;;;;5046648;28;19983;-73
2021/06/22 01:45:12;;;;;;;;;;;18.60;99.90;;;;;;5047976;28;20463;-71
2021/06/22 01:47:40;;;;;;;;;;;18.60;99.90;;;;;;5062531;28;19987;-73
2021/06/22 01:50:07;;;;;;;;;;;18.50;99.90;;;;;;5046340;28;19991;-73
2021/06/22 01:52:34;;;;;;;;;;;18.40;99.90;;;;;;5045565;28;20010;-73
2021/06/22 01:55:34;;;;;;;;;;;18.40;99.90;;;;;;5046352;28;20000;-73
2021/06/22 01:57:48;;;;;;;;;;;18.40;99.90;;;;;;5044017;28;19943;-72
2021/06/22 02:00:16;;;;;;;;;;;18.20;99.90;;;;;;5048127;28;19975;-74
2021/06/22 02:02:43;;;;;;;;;;;18.30;99.90;;;;;;5045841;28;19932;-73
2021/06/22 02:05:10;;;;;;;;;;;18.00;99.90;;;;;;5045132;28;20060;-72
2021/06/22 02:07:37;;;;;;;;;;;18.10;99.90;;;;;;5048753;28;19968;-73
2021/06/22 02:10:04;;;;;;;;;;;18.10;99.90;;;;;;5045352;28;20961;-73
2021/06/22 02:12:30;;;;;;;;;;;18.20;99.90;;;;;;5045898;28;19967;-74
2021/06/22 02:14:57;;;;;;;;;;;18.50;99.90;;;;;;5047249;28;19928;-72
2021/06/22 02:17:24;;;;;;;;;;;18.50;99.90;;;;;;5045448;28;19972;-73
2021/06/22 02:19:51;;;;;;;;;;;18.30;99.90;;;;;;5045928;28;20479;-72
2021/06/22 02:22:17;;;;;;;;;;;18.20;99.90;;;;;;5047705;28;21731;-72
2021/06/22 02:24:44;;;;;;;;;;;18.20;99.90;;;;;;5045604;28;19970;-72
2021/06/22 02:27:21;;;;;;;;;;;18.00;99.90;;;;;;5046431;28;20019;-71
2021/06/22 02:29:48;;;;;;;;;;;18.00;99.90;;;;;;5078053;28;19929;-72
2021/06/22 02:32:14;;;;;;;;;;;18.20;99.90;;;;;;5043629;28;20019;-72
2021/06/22 02:34:41;;;;;;;;;;;18.10;99.90;;;;;;5046212;28;20530;-73
2021/06/22 02:37:08;;;;;;;;;;;18.20;99.90;;;;;;5042666;28;20349;-73
2021/06/22 02:39:35;;;;;;;;;;;18.10;99.90;;;;;;5041676;28;19982;-73
2021/06/22 02:42:01;;;;;;;;;;;18.10;99.90;;;;;;5046149;28;19925;-74
2021/06/22 02:44:28;;;;;;;;;;;18.30;99.90;;;;;;5046251;28;19975;-73
2021/06/22 02:46:55;;;;;;;;;;;18.00;99.90;;;;;;5046003;28;20011;-73
2021/06/22 02:49:21;;;;;;;;;;;17.90;99.90;;;;;;5042234;28;19935;-71
2021/06/22 02:51:48;;;;;;;;;;;17.90;99.90;;;;;;5047308;28;19933;-72
2021/06/22 02:54:15;;;;;;;;;;;17.80;99.90;;;;;;5047737;28;20004;-72
2021/06/22 02:56:41;;;;;;;;;;;17.70;99.90;;;;;;5048496;28;19980;-73
2021/06/22 02:59:08;;;;;;;;;;;17.50;99.90;;;;;;5047035;28;19983;-72
2021/06/22 03:01:35;;;;;;;;;;;17.90;99.90;;;;;;5045865;28;19987;-71
2021/06/22 03:04:02;;;;;;;;;;;18.10;99.90;;;;;;5043100;28;19932;-72
2021/06/22 03:06:28;;;;;;;;;;;18.00;99.90;;;;;;5047617;28;20028;-71
2021/06/22 03:08:55;;;;;;;;;;;18.10;99.90;;;;;;5047872;28;20008;-71
2021/06/22 03:11:22;;;;;;;;;;;18.10;99.90;;;;;;5047772;28;20028;-70
2021/06/22 03:13:48;;;;;;;;;;;18.20;99.90;;;;;;5044754;28;19972;-72
2021/06/22 03:16:15;;;;;;;;;;;18.00;99.90;;;;;;5046022;28;20300;-73
2021/06/22 03:18:42;;;;;;;;;;;18.20;99.90;;;;;;5046801;28;19924;-73
2021/06/22 03:21:09;;;;;;;;;;;18.00;99.90;;;;;;5044382;28;20430;-73
2021/06/22 03:23:36;;;;;;;;;;;18.00;99.90;;;;;;5046228;28;19959;-73
2021/06/22 03:26:03;;;;;;;;;;;18.00;99.90;;;;;;5046828;28;19939;-73
2021/06/22 03:28:29;;;;;;;;;;;17.70;99.90;;;;;;5047187;28;19967;-71
2021/06/22 03:30:56;;;;;;;;;;;18.00;99.90;;;;;;5045270;28;20465;-74
2021/06/22 03:33:23;;;;;;;;;;;17.80;99.90;;;;;;5045921;28;19959;-73
2021/06/22 03:35:49;;;;;;;;;;;17.80;99.90;;;;;;5043649;28;19963;-71
2021/06/22 03:38:16;;;;;;;;;;;17.80;99.90;;;;;;5046058;28;20261;-73
2021/06/22 03:40:43;;;;;;;;;;;17.80;99.90;;;;;;5040493;28;20321;-74
2021/06/22 03:43:10;;;;;;;;;;;17.60;99.90;;;;;;5044637;28;19948;-73
2021/06/22 03:45:37;;;;;;;;;;;17.90;99.90;;;;;;5047694;28;19973;-71
2021/06/22 03:48:05;;;;;;;;;;;17.80;99.90;;;;;;5044427;28;19932;-73
2021/06/22 03:50:31;;;;;;;;;;;17.90;99.90;;;;;;5043061;28;20028;-67
2021/06/22 03:52:58;;;;;;;;;;;18.00;99.90;;;;;;5045676;28;19975;-67
2021/06/22 03:55:31;;;;;;;;;;;18.00;99.90;;;;;;5045077;28;19952;-67
2021/06/22 03:57:59;;;;;;;;;;;17.90;99.90;;;;;;5044334;28;22255;-67
2021/06/22 04:00:27;;;;;;;;;;;18.00;99.90;;;;;;5048087;28;19959;-67
2021/06/22 04:02:55;;;;;;;;;;;18.30;99.90;;;;;;5046108;28;19925;-66
2021/06/22 04:05:21;;;;;;;;;;;17.90;99.90;;;;;;5033371;28;20410;-67
2021/06/22 04:07:49;;;;;;;;;;;17.90;99.90;;;;;;5045464;28;19924;-68
2021/06/22 04:10:16;;;;;;;;;;;17.80;99.90;;;;;;5041963;28;19964;-67
2021/06/22 04:12:42;;;;;;;;;;;17.80;99.90;;;;;;5045014;28;19925;-67
2021/06/22 04:15:10;;;;;;;;;;;17.40;99.90;;;;;;5043160;28;19933;-67
2021/06/22 04:17:36;;;;;;;;;;;17.60;99.90;;;;;;5042057;28;20423;-68
2021/06/22 04:20:04;;;;;;;;;;;17.80;99.90;;;;;;5043669;28;20012;-68
2021/06/22 04:22:31;;;;;;;;;;;17.70;99.90;;;;;;5044998;28;19975;-67
2021/06/22 04:24:58;;;;;;;;;;;17.70;99.90;;;;;;5046372;28;20003;-67
2021/06/22 04:27:25;;;;;;;;;;;17.80;99.90;;;;;;5047330;28;19987;-67
2021/06/22 04:29:52;;;;;;;;;;;17.70;99.90;;;;;;5044851;28;20725;-67
2021/06/22 04:32:19;;;;;;;;;;;17.70;99.90;;;;;;5043925;28;20261;-67
2021/06/22 04:34:46;;;;;;;;;;;17.80;99.90;;;;;;5059620;28;19951;-67
2021/06/22 04:37:13;;;;;;;;;;;18.10;99.90;;;;;;5049013;28;19925;-67
2021/06/22 04:39:39;;;;;;;;;;;18.00;99.90;;;;;;5046414;28;19975;-67
2021/06/22 04:42:06;;;;;;;;;;;18.20;99.90;;;;;;5045453;28;19925;-67
2021/06/22 04:44:33;;;;;;;;;;;18.10;99.90;;;;;;5048841;28;20031;-68
2021/06/22 04:47:00;;;;;;;;;;;18.10;99.90;;;;;;5047186;28;20027;-68
2021/06/22 04:49:26;;;;;;;;;;;17.90;99.90;;;;;;5046116;28;22586;-67
2021/06/22 04:51:53;;;;;;;;;;;17.90;99.90;;;;;;5048508;28;20032;-67
2021/06/22 04:54:22;;;;;;;;;;;17.90;99.90;;;;;;5049538;28;19976;-67
2021/06/22 04:56:49;;;;;;;;;;;18.00;99.90;;;;;;5051592;28;19967;-74
2021/06/22 04:59:16;;;;;;;;;;;17.70;99.90;;;;;;5046810;28;20011;-74
2021/06/22 05:01:43;;;;;;;;;;;17.90;99.90;;;;;;5049343;28;20019;-73
2021/06/22 05:04:11;;;;;;;;;;;18.00;99.90;;;;;;5040654;28;20306;-74
2021/06/22 05:06:38;;;;;;;;;;;18.00;99.90;;;;;;5046088;28;19979;-73
2021/06/22 05:09:05;;;;;;;;;;;18.00;99.90;;;;;;5047937;28;19960;-73
2021/06/22 05:11:32;;;;;;;;;;;18.00;99.90;;;;;;5046223;28;19967;-68
2021/06/22 05:13:59;;;;;;;;;;;18.10;99.90;;;;;;5061239;28;19971;-66
2021/06/22 05:16:28;;;;;;;;;;;18.00;99.90;;;;;;5047737;28;19931;-66
2021/06/22 05:18:55;;;;;;;;;;;18.20;99.90;;;;;;5046382;28;19944;-66
2021/06/22 05:21:21;;;;;;;;;;;18.20;99.90;;;;;;5047389;28;19990;-66
2021/06/22 05:23:48;;;;;;;;;;;18.20;99.90;;;;;;5048697;28;19960;-66
2021/06/22 05:26:15;;;;;;;;;;;18.20;99.90;;;;;;5048818;28;20004;-68
2021/06/22 05:28:41;;;;;;;;;;;17.90;99.90;;;;;;5044968;28;19939;-66
2021/06/22 05:31:08;;;;;;;;;;;18.10;99.90;;;;;;5049950;28;19924;-67
2021/06/22 05:33:35;;;;;;;;;;;18.30;99.90;;;;;;5046991;28;19933;-66
2021/06/22 05:36:02;;;;;;;;;;;19.90;99.90;;;;;;5046723;28;20018;-68
2021/06/22 05:38:29;;;;;;;;;;;21.50;99.90;;;;;;5046580;28;19932;-68
2021/06/22 05:40:55;;;;;;;;;;;21.20;99.90;;;;;;5045961;28;20435;-67
2021/06/22 05:43:22;;;;;;;;;;;22.70;99.90;;;;;;5044185;28;19956;-66
2021/06/22 05:45:49;;;;;;;;;;;20.40;99.90;;;;;;5046939;28;19975;-68
2021/06/22 05:48:15;;;;;;;;;;;20.00;99.90;;;;;;5043573;28;20028;-67
2021/06/22 05:50:42;;;;;;;;;;;19.30;99.90;;;;;;5045613;28;19944;-68
2021/06/22 05:53:09;;;;;;;;;;;18.90;99.90;;;;;;5047309;28;20007;-67
2021/06/22 05:55:36;;;;;;;;;;;18.90;99.90;;;;;;5046740;28;20407;-67
2021/06/22 05:58:02;;;;;;;;;;;18.90;99.90;;;;;;5047150;28;20390;-67
2021/06/22 06:00:31;;;;;;;;;;;18.70;99.90;;;;;;5063574;28;19925;-67
2021/06/22 06:02:58;;;;;;;;;;;19.30;99.90;;;;;;5045130;28;19933;-66
2021/06/22 06:05:24;;;;;;;;;;;18.50;99.90;;;;;;5040944;28;19971;-67
2021/06/22 06:07:52;;;;;;;;;;;18.40;99.90;;;;;;5044517;28;19932;-69
2021/06/22 06:10:20;;;;;;;;;;;18.60;99.90;;;;;;5045905;28;19925;-67
2021/06/22 06:12:47;;;;;;;;;;;18.50;99.90;;;;;;5047709;28;20483;-69
2021/06/22 06:15:14;;;;;;;;;;;18.80;99.90;;;;;;5044959;28;19928;-67
2021/06/22 06:17:43;;;;;;;;;;;18.60;99.90;;;;;;5046766;28;19972;-67
2021/06/22 06:20:11;;;;;;;;;;;18.90;99.90;;;;;;5044483;28;20399;-68
2021/06/22 06:22:38;;;;;;;;;;;18.90;99.90;;;;;;5046067;28;20387;-68
2021/06/22 06:25:06;;;;;;;;;;;18.80;99.90;;;;;;5046836;28;20012;-68
2021/06/22 06:30:07;;;;;;;;;;;18.70;99.90;;;;;;5044905;28;19964;-67
2021/06/22 06:32:34;;;;;;;;;;;19.00;99.90;;;;;;5045902;28;19964;-67
2021/06/22 06:35:01;;;;;;;;;;;19.00;99.90;;;;;;5045732;28;20011;-67
2021/06/22 06:37:28;;;;;;;;;;;19.10;99.90;;;;;;5045576;28;20495;-67
2021/06/22 06:39:54;;;;;;;;;;;18.90;99.90;;;;;;5041046;28;20349;-68
2021/06/22 06:42:21;;;;;;;;;;;18.80;99.90;;;;;;5046104;28;20292;-67
2021/06/22 06:44:48;;;;;;;;;;;18.90;99.90;;;;;;5045430;28;19972;-66
2021/06/22 06:47:15;;;;;;;;;;;18.80;99.90;;;;;;5045279;28;20054;-67
2021/06/22 06:49:41;;;;;;;;;;;19.00;99.90;;;;;;5042512;28;20043;-66
2021/06/22 06:52:08;;;;;;;;;;;19.00;99.90;;;;;;5046652;28;19972;-67
2021/06/22 06:54:35;;;;;;;;;;;18.80;99.90;;;;;;5061242;28;20030;-68
2021/06/22 06:57:02;;;;;;;;;;;18.60;99.90;;;;;;5045821;28;19964;-67
2021/06/22 06:59:28;;;;;;;;;;;18.50;99.90;;;;;;5044112;28;19964;-72
2021/06/22 07:01:55;;;;;;;;;;;18.80;99.90;;;;;;5047183;28;19963;-74
2021/06/22 07:04:22;;;;;;;;;;;18.80;99.90;;;;;;5044916;28;20107;-73
2021/06/22 07:06:48;;;;;;;;;;;19.00;99.90;;;;;;5043309;28;20184;-74
2021/06/22 07:09:15;;;;;;;;;;;19.30;99.90;;;;;;5043455;28;20391;-75
2021/06/22 07:11:42;;;;;;;;;;;19.10;99.90;;;;;;5046244;28;19932;-74
2021/06/22 07:14:13;;;;;;;;;;;18.80;99.90;;;;;;5041972;28;20011;-74
2021/06/22 07:16:41;;;;;;;;;;;19.00;99.90;;;;;;5046687;28;19925;-68
2021/06/22 07:19:09;;;;;;;;;;;18.90;99.90;;;;;;5058315;28;21384;-67
2021/06/22 07:21:35;;;;;;;;;;;19.00;99.90;;;;;;5052393;28;19925;-69
2021/06/22 07:24:02;;;;;;;;;;;19.10;99.90;;;;;;5049897;28;19940;-70
2021/06/22 07:26:35;;;;;;;;;;;19.20;99.90;;;;;;5038312;28;19972;-69
2021/06/22 07:29:03;;;;;;;;;;;19.40;99.90;;;;;;5045411;28;19994;-69
2021/06/22 07:31:30;;;;;;;;;;;19.30;99.90;;;;;;5044607;28;19965;-70
2021/06/22 07:33:57;;;;;;;;;;;19.20;99.90;;;;;;5044252;28;20086;-71
2021/06/22 07:36:23;;;;;;;;;;;18.80;99.90;;;;;;5060038;28;20059;-68
2021/06/22 07:38:50;;;;;;;;;;;18.60;99.90;;;;;;5044507;28;19928;-69
2021/06/22 07:41:17;;;;;;;;;;;18.80;99.90;;;;;;5046367;28;19933;-69
2021/06/22 07:43:45;;;;;;;;;;;18.90;99.90;;;;;;5045569;28;19990;-69
2021/06/22 07:46:12;;;;;;;;;;;18.80;99.90;;;;;;5046624;28;20063;-70
2021/06/22 07:48:39;;;;;;;;;;;18.80;99.90;;;;;;5041182;28;19932;-70
2021/06/22 07:51:05;;;;;;;;;;;18.90;99.90;;;;;;5043919;28;19971;-69
2021/06/22 07:53:32;;;;;;;;;;;18.60;99.90;;;;;;5044771;28;20388;-69
2021/06/22 07:55:59;;;;;;;;;;;18.70;99.90;;;;;;5046390;28;20020;-68
2021/06/22 07:58:26;;;;;;;;;;;18.80;99.90;;;;;;5045885;28;19971;-69
2021/06/22 08:00:54;;;;;;;;;;;18.80;99.90;;;;;;5045038;28;20013;-67
2021/06/22 08:03:22;;;;;;;;;;;19.10;99.90;;;;;;5044402;28;20024;-68
2021/06/22 08:05:50;;;;;;;;;;;19.00;99.90;;;;;;5043365;28;20376;-68
2021/06/22 08:08:18;;;;;;;;;;;19.10;99.90;;;;;;5044713;28;19990;-69
2021/06/22 08:10:46;;;;;;;;;;;19.20;99.90;;;;;;5047709;28;19988;-70
2021/06/22 08:13:13;;;;;;;;;;;19.10;99.90;;;;;;5048826;28;20052;-72
2021/06/22 08:15:40;;;;;;;;;;;19.10;99.90;;;;;;5046118;28;19933;-73
2021/06/22 08:18:07;;;;;;;;;;;19.20;99.90;;;;;;5049839;28;19929;-72
2021/06/22 08:20:35;;;;;;;;;;;19.10;99.90;;;;;;5048443;28;19978;-73
2021/06/22 08:23:03;;;;;;;;;;;19.10;99.90;;;;;;5047926;28;19968;-73
2021/06/22 08:25:29;;;;;;;;;;;19.20;99.90;;;;;;5049192;28;19960;-72
2021/06/22 08:27:57;;;;;;;;;;;19.10;99.90;;;;;;5048583;28;20436;-74
2021/06/22 08:30:24;;;;;;;;;;;19.10;99.90;;;;;;5050398;28;20049;-74
2021/06/22 08:32:51;;;;;;;;;;;18.80;99.90;;;;;;5049927;28;19929;-73
2021/06/22 08:35:18;;;;;;;;;;;18.60;99.90;;;;;;5077153;28;19933;-67
2021/06/22 08:37:46;;;;;;;;;;;18.80;99.90;;;;;;5051108;28;19939;-70
2021/06/22 08:40:13;;;;;;;;;;;19.00;99.90;;;;;;5049233;28;19990;-70
2021/06/22 08:42:42;;;;;;;;;;;18.80;99.90;;;;;;5050583;28;20017;-71
2021/06/22 08:45:10;;;;;;;;;;;18.80;99.90;;;;;;5049894;28;19994;-71
2021/06/22 08:47:37;;;;;;;;;;;18.80;99.90;;;;;;5042311;28;20470;-71
2021/06/22 08:50:04;;;;;;;;;;;18.90;99.90;;;;;;5048343;28;19955;-69
2021/06/22 08:52:34;;;;;;;;;;;19.10;99.90;;;;;;5048321;28;20098;-69
2021/06/22 08:55:03;;;;;;;;;;;19.30;99.90;;;;;;5048478;28;19932;-70
2021/06/22 08:57:30;;;;;;;;;;;19.40;99.90;;;;;;5063349;28;20043;-71
2021/06/22 08:59:57;;;;;;;;;;;19.60;99.90;;;;;;5046784;28;19959;-71
2021/06/22 09:02:30;;;;;;;;;;;20.00;99.90;;;;;;5048562;28;20375;-70
2021/06/22 09:04:58;;;;;;;;;;;20.40;99.90;;;;;;5047505;28;19933;-70
2021/06/22 09:07:41;;;;;;;;;;;20.40;99.90;;;;;;5063478;28;20055;-70
2021/06/22 09:10:08;;;;;;;;;;;20.50;99.90;;;;;;5046797;28;20071;-70
2021/06/22 09:12:35;;;;;;;;;;;20.40;99.90;;;;;;5044935;28;20820;-71
2021/06/22 09:15:14;;;;;;;;;;;20.80;99.90;;;;;;5047096;28;20287;-71
2021/06/22 09:17:42;;;;;;;;;;;21.00;99.90;;;;;;5046308;28;19933;-71
2021/06/22 09:20:09;;;;;;;;;;;20.90;99.90;;;;;;5046227;28;19924;-70
2021/06/22 09:22:35;;;;;;;;;;;21.00;99.90;;;;;;5049129;28;20016;-70
2021/06/22 09:25:09;;;;;;;;;;;21.10;99.90;;;;;;5052077;28;19978;-70
2021/06/22 09:27:52;;;;;;;;;;;21.00;99.90;;;;;;5060736;28;19931;-71
2021/06/22 09:30:37;;;;;;;;;;;20.40;99.90;;;;;;5044968;28;19956;-73
2021/06/22 09:33:23;;;;;;;;;;;20.30;99.90;;;;;;5065849;28;19978;-74
2021/06/22 09:35:56;;;;;;;;;;;20.10;99.90;;;;;;5045614;28;19941;-73
2021/06/22 09:38:22;;;;;;;;;;;20.20;99.90;;;;;;5048334;28;20331;-72
2021/06/22 09:41:01;;;;;;;;;;;20.40;99.90;;;;;;5045483;28;19987;-73
2021/06/22 09:43:34;;;;;;;;;;;20.60;99.90;;;;;;5043602;28;19952;-73
2021/06/22 09:46:01;;;;;;;;;;;20.40;99.90;;;;;;5047348;28;19959;-74
2021/06/22 09:48:28;;;;;;;;;;;20.70;99.90;;;;;;5047499;28;19951;-71
2021/06/22 09:50:54;;;;;;;;;;;20.60;99.90;;;;;;5047460;28;19982;-73
2021/06/22 09:53:33;;;;;;;;;;;20.40;99.90;;;;;;5051144;28;20035;-73
2021/06/22 09:56:00;;;;;;;;;;;20.30;99.90;;;;;;5064079;28;20295;-74
2021/06/22 09:58:38;;;;;;;;;;;20.50;99.90;;;;;;5046854;28;19970;-72
2021/06/22 10:01:05;;;;;;;;;;;20.50;99.90;;;;;;5079826;28;19933;-71
2021/06/22 10:03:36;;;;;;;;;;;20.90;99.90;;;;;;5049400;28;19931;-71
2021/06/22 10:06:06;;;;;;;;;;;20.50;99.90;;;;;;5046744;28;20387;-71
2021/06/22 10:08:53;;;;;;;;;;;20.40;99.90;;;;;;5063270;28;20318;-71
2021/06/22 10:11:31;;;;;;;;;;;20.30;99.90;;;;;;5045520;28;20359;-71
2021/06/22 10:13:58;;;;;;;;;;;20.50;99.90;;;;;;5049164;28;20359;-72
2021/06/22 10:16:26;;;;;;;;;;;20.70;99.90;;;;;;5061426;28;20016;-72
2021/06/22 10:18:53;;;;;;;;;;;20.80;99.90;;;;;;5045922;28;19960;-73
2021/06/22 10:21:20;;;;;;;;;;;20.80;99.90;;;;;;5046392;28;19928;-72
2021/06/22 10:23:48;;;;;;;;;;;21.10;99.90;;;;;;5045705;28;19975;-72
2021/06/22 10:26:14;;;;;;;;;;;20.80;99.90;;;;;;5060496;28;19976;-70
2021/06/22 10:28:43;;;;;;;;;;;20.90;99.90;;;;;;5038461;28;20023;-70
2021/06/22 10:31:10;;;;;;;;;;;20.60;99.90;;;;;;5049863;28;19929;-71
2021/06/22 10:33:37;;;;;;;;;;;20.50;99.90;;;;;;5045714;28;20042;-72
2021/06/22 10:36:05;;;;;;;;;;;20.70;99.90;;;;;;5047201;28;19964;-74
2021/06/22 10:38:36;;;;;;;;;;;20.90;99.90;;;;;;5046558;28;20482;-69
2021/06/22 10:41:03;;;;;;;;;;;20.50;99.90;;;;;;5040867;28;20012;-66
2021/06/22 10:43:38;;;;;;;;;;;20.20;99.90;;;;;;5036522;28;19929;-65
2021/06/22 10:46:06;;;;;;;;;;;20.10;99.90;;;;;;5047071;28;19987;-66
2021/06/22 10:48:44;;;;;;;;;;;20.10;99.90;;;;;;5043291;28;19933;-67
2021/06/22 10:51:30;;;;;;;;;;;20.00;99.90;;;;;;5047012;28;20024;-66
2021/06/22 10:54:00;;;;;;;;;;;20.10;99.90;;;;;;5046616;28;19964;-67
2021/06/22 10:56:28;;;;;;;;;;;20.00;99.90;;;;;;5046863;28;19924;-66
2021/06/22 10:59:18;;;;;;;;;;;19.90;99.90;;;;;;5046082;28;19932;-67
2021/06/22 11:02:01;;;;;;;;;;;19.90;99.90;;;;;;5045271;28;20379;-67
2021/06/22 11:04:28;;;;;;;;;;;19.80;99.90;;;;;;5071541;28;20329;-67
2021/06/22 11:06:59;;;;;;;;;;;19.70;99.90;;;;;;5044015;28;19936;-68
2021/06/22 11:09:27;;;;;;;;;;;19.80;99.90;;;;;;5045229;28;20026;-68
2021/06/22 11:12:13;;;;;;;;;;;19.70;99.90;;;;;;5046727;28;20359;-67
2021/06/22 11:14:58;;;;;;;;;;;19.90;99.90;;;;;;5046004;28;19955;-68
2021/06/22 11:17:43;;;;;;;;;;;19.90;99.90;;;;;;5044839;28;20006;-67
2021/06/22 11:20:14;;;;;;;;;;;19.80;99.90;;;;;;5059421;28;20426;-67
2021/06/22 11:23:00;;;;;;;;;;;19.70;99.90;;;;;;5046842;28;19968;-67
2021/06/22 11:25:47;;;;;;;;;;;19.60;99.90;;;;;;5046875;28;19937;-68
2021/06/22 11:28:14;;;;;;;;;;;19.70;99.90;;;;;;5045555;28;20027;-67
2021/06/22 11:30:47;;;;;;;;;;;19.80;99.90;;;;;;5045425;28;20446;-66
2021/06/22 11:33:32;;;;;;;;;;;19.80;99.90;;;;;;5038729;28;20028;-68
2021/06/22 11:36:17;;;;;;;;;;;19.60;99.90;;;;;;5044037;28;19933;-68
2021/06/22 11:38:44;;;;;;;;;;;19.50;99.90;;;;;;5043352;28;20348;-67
2021/06/22 11:41:15;;;;;;;;;;;19.40;99.90;;;;;;5046222;28;20315;-66
2021/06/22 11:44:05;;;;;;;;;;;19.60;99.90;;;;;;5045963;28;20303;-66
2021/06/22 11:46:33;;;;;;;;;;;19.70;99.90;;;;;;5045780;28;19928;-67
2021/06/22 11:49:01;;;;;;;;;;;20.10;99.90;;;;;;5048060;28;19928;-67
2021/06/22 11:51:46;;;;;;;;;;;20.00;99.90;;;;;;5051382;28;19933;-68
2021/06/22 11:54:13;;;;;;;;;;;20.00;99.90;;;;;;5063749;28;19987;-67
2021/06/22 11:56:43;;;;;;;;;;;20.00;99.90;;;;;;5049359;28;19929;-67
2021/06/22 11:59:10;;;;;;;;;;;19.90;99.90;;;;;;5047299;28;20387;-68
2021/06/22 12:01:42;;;;;;;;;;;20.00;99.90;;;;;;5047275;28;19933;-68
2021/06/22 12:04:09;;;;;;;;;;;20.10;99.90;;;;;;5048715;28;19929;-67
2021/06/22 12:06:36;;;;;;;;;;;20.20;99.90;;;;;;5050036;28;19976;-67
2021/06/22 12:09:21;;;;;;;;;;;20.20;99.90;;;;;;5048982;28;20711;-66
2021/06/22 12:11:48;;;;;;;;;;;20.30;99.90;;;;;;5048086;28;19979;-67
2021/06/22 12:14:15;;;;;;;;;;;20.40;99.90;;;;;;5046959;28;20349;-66
2021/06/22 12:16:44;;;;;;;;;;;20.50;99.90;;;;;;5048747;28;19940;-67
2021/06/22 12:19:15;;;;;;;;;;;20.30;99.90;;;;;;5048690;28;19933;-69
2021/06/22 12:21:46;;;;;;;;;;;20.20;99.90;;;;;;5049786;28;20059;-68
2021/06/22 12:24:16;;;;;;;;;;;20.00;99.90;;;;;;5042195;28;20035;-68
2021/06/22 12:26:44;;;;;;;;;;;20.10;99.90;;;;;;5048888;28;19932;-67
2021/06/22 12:29:43;;;;;;;;;;;20.00;99.90;;;;;;5047061;28;20031;-67
2021/06/22 12:32:10;;;;;;;;;;;19.90;99.90;;;;;;5043438;28;19933;-67
2021/06/22 12:34:41;;;;;;;;;;;20.00;99.90;;;;;;5047493;28;19932;-68
2021/06/22 12:37:18;;;;;;;;;;;20.10;99.90;;;;;;5049258;28;20713;-68
2021/06/22 12:39:47;;;;;;;;;;;19.90;99.90;;;;;;5048234;28;19928;-67
2021/06/22 12:42:19;;;;;;;;;;;19.80;99.90;;;;;;5046512;28;20036;-68
2021/06/22 12:44:47;;;;;;;;;;;19.80;99.90;;;;;;5047823;28;19971;-68
2021/06/22 12:47:14;;;;;;;;;;;19.70;99.90;;;;;;5049626;28;19983;-69
2021/06/22 12:49:41;;;;;;;;;;;19.40;99.90;;;;;;5043449;28;20023;-68
2021/06/22 12:52:08;;;;;;;;;;;19.00;99.90;;;;;;5048420;28;20258;-68
2021/06/22 12:54:36;;;;;;;;;;;18.90;99.90;;;;;;5048373;28;20048;-67
2021/06/22 12:57:05;;;;;;;;;;;18.80;99.90;;;;;;5046274;28;19932;-68
2021/06/22 12:59:46;;;;;;;;;;;18.90;99.90;;;;;;5046664;28;19991;-67
2021/06/22 13:02:13;;;;;;;;;;;19.00;99.90;;;;;;5045307;28;19932;-67
2021/06/22 13:04:49;;;;;;;;;;;18.90;99.90;;;;;;5046701;28;19972;-67
2021/06/22 13:07:20;;;;;;;;;;;18.80;99.90;;;;;;5046992;28;19976;-67
2021/06/22 13:09:47;;;;;;;;;;;18.80;99.90;;;;;;5046731;28;19954;-68
2021/06/22 13:12:17;;;;;;;;;;;19.10;99.90;;;;;;5047798;28;19935;-67
2021/06/22 13:14:46;;;;;;;;;;;18.90;99.90;;;;;;5042198;28;20020;-68
2021/06/22 13:17:13;;;;;;;;;;;18.90;99.90;;;;;;5047799;28;19932;-67
2021/06/22 13:19:42;;;;;;;;;;;18.90;99.90;;;;;;5046472;28;20028;-68
2021/06/22 13:22:09;;;;;;;;;;;18.80;99.90;;;;;;5047007;28;19983;-66
2021/06/22 13:24:39;;;;;;;;;;;19.10;99.90;;;;;;5047165;28;20005;-67
2021/06/22 13:27:08;;;;;;;;;;;19.30;99.90;;;;;;5048677;28;19964;-66
2021/06/22 13:29:51;;;;;;;;;;;19.10;99.90;;;;;;5046493;28;20027;-67
2021/06/22 13:32:31;;;;;;;;;;;19.40;99.90;;;;;;5047212;28;19972;-67
2021/06/22 13:34:58;;;;;;;;;;;19.50;99.90;;;;;;5049637;28;20005;-66
2021/06/22 13:37:26;;;;;;;;;;;20.00;99.90;;;;;;5047261;28;19960;-66
2021/06/22 13:39:53;;;;;;;;;;;20.30;99.90;;;;;;5046471;28;19958;-67
2021/06/22 13:42:20;;;;;;;;;;;20.40;99.90;;;;;;5047685;28;19998;-67
2021/06/22 13:44:50;;;;;;;;;;;20.60;99.90;;;;;;5048499;28;20035;-68
2021/06/22 13:47:34;;;;;;;;;;;20.60;99.90;;;;;;5046821;28;20044;-67
2021/06/22 13:50:18;;;;;;;;;;;20.30;99.90;;;;;;5046488;28;19959;-67
2021/06/22 13:52:46;;;;;;;;;;;20.40;99.90;;;;;;5047608;28;20726;-66
2021/06/22 13:55:13;;;;;;;;;;;20.50;99.90;;;;;;5046485;28;20019;-67
2021/06/22 13:57:40;;;;;;;;;;;20.90;99.90;;;;;;5049902;28;20054;-67
2021/06/22 14:00:07;;;;;;;;;;;21.00;99.90;;;;;;5044769;28;19932;-69
2021/06/22 14:02:34;;;;;;;;;;;20.90;99.90;;;;;;5049784;28;21212;-69
2021/06/22 14:05:03;;;;;;;;;;;20.50;99.90;;;;;;5044020;28;19935;-69
2021/06/22 14:07:30;;;;;;;;;;;20.40;99.90;;;;;;5077149;28;19994;-69
2021/06/22 14:09:57;;;;;;;;;;;20.60;99.90;;;;;;5046858;28;20356;-68
2021/06/22 14:12:23;;;;;;;;;;;20.40;99.90;;;;;;5047455;28;21645;-70
2021/06/22 14:14:50;;;;;;;;;;;20.80;99.90;;;;;;5045378;28;20463;-70
2021/06/22 14:17:17;;;;;;;;;;;20.80;99.90;;;;;;5047794;28;20014;-70
2021/06/22 14:19:44;;;;;;;;;;;21.10;99.90;;;;;;5044406;28;20020;-70
2021/06/22 14:22:10;;;;;;;;;;;20.80;99.90;;;;;;5044857;28;20473;-70
2021/06/22 14:24:37;;;;;;;;;;;20.80;99.90;;;;;;5048002;28;19980;-70
2021/06/22 14:27:04;;;;;;;;;;;20.90;99.90;;;;;;5044577;28;20035;-70
2021/06/22 14:29:30;;;;;;;;;;;20.90;99.90;;;;;;5047090;28;20003;-69