Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:34;;;;;;;;;;;;;;;;;;4998388;28;20344;-76
2022/03/28 00:03:00;;;;;;;;;;;;;;;;;;4995863;28;20149;-76
2022/03/28 00:05:26;;;;;;;;;;;;;;;;;;4997361;28;19971;-76
2022/03/28 00:07:52;;;;;;;;;;;;;;;;;;4997885;28;19917;-75
2022/03/28 00:10:18;;;;;;;;;;;;;;;;;;4999549;28;20278;-75
2022/03/28 00:12:44;;;;;;;;;;;;;;;;;;5013928;28;19925;-75
2022/03/28 00:15:10;;;;;;;;;;;;;;;;;;4992841;28;19944;-75
2022/03/28 00:17:36;;;;;;;;;;;;;;;;;;4993946;28;20379;-75
2022/03/28 00:20:02;;;;;;;;;;;;;;;;;;4994838;28;19917;-76
2022/03/28 00:22:28;;;;;;;;;;;;;;;;;;4998642;28;20318;-75
2022/03/28 00:24:54;;;;;;;;;;;;;;;;;;4993196;28;19921;-76
2022/03/28 00:27:20;;;;;;;;;;;;;;;;;;4997858;28;19951;-75
2022/03/28 00:29:46;;;;;;;;;;;;;;;;;;4995385;28;19970;-76
2022/03/28 00:32:12;;;;;;;;;;;;;;;;;;5012980;28;20341;-75
2022/03/28 00:34:39;;;;;;;;;;;;;;;;;;4996808;28;19969;-75
2022/03/28 00:37:05;;;;;;;;;;;;;;;;;;4995533;28;19917;-75
2022/03/28 00:39:32;;;;;;;;;;;;;;;;;;4993180;28;19968;-75
2022/03/28 00:41:58;;;;;;;;;;;;;;;;;;4990424;28;20433;-75
2022/03/28 00:44:24;;;;;;;;;;;;;;;;;;4995207;28;19925;-75
2022/03/28 00:46:50;;;;;;;;;;;;;;;;;;4994037;28;19956;-75
2022/03/28 00:49:16;;;;;;;;;;;;;;;;;;4994402;28;19917;-75
2022/03/28 00:51:42;;;;;;;;;;;;;;;;;;4993250;28;20457;-75
2022/03/28 00:54:08;;;;;;;;;;;;;;;;;;4994745;28;19917;-75
2022/03/28 00:56:35;;;;;;;;;;;;;;;;;;4996094;28;20351;-75
2022/03/28 00:59:02;;;;;;;;;;;;;;;;;;4991346;28;19921;-75
2022/03/28 01:01:28;;;;;;;;;;;;;;;;;;4995799;28;19917;-75
2022/03/28 01:03:54;;;;;;;;;;;;;;;;;;4996099;28;19928;-75
2022/03/28 01:06:20;;;;;;;;;;;;;;;;;;4997762;28;19917;-75
2022/03/28 01:08:46;;;;;;;;;;;;;;;;;;4989959;28;20426;-75
2022/03/28 01:11:13;;;;;;;;;;;;;;;;;;4998207;28;19921;-75
2022/03/28 01:13:39;;;;;;;;;;;;;;;;;;5017064;28;19925;-75
2022/03/28 01:16:05;;;;;;;;;;;;;;;;;;5001063;28;20672;-75
2022/03/28 01:18:31;;;;;;;;;;;;;;;;;;5015235;28;20007;-75
2022/03/28 01:20:57;;;;;;;;;;;;;;;;;;5009922;28;20405;-75
2022/03/28 01:23:23;;;;;;;;;;;;;;;;;;4999308;28;19932;-75
2022/03/28 01:25:51;;;;;;;;;;;;;;;;;;4993563;28;19931;-74
2022/03/28 01:28:17;;;;;;;;;;;;;;;;;;5019216;28;19916;-75
2022/03/28 01:30:43;;;;;;;;;;;;;;;;;;5015666;28;20374;-75
2022/03/28 01:33:09;;;;;;;;;;;;;;;;;;5012529;28;19977;-75
2022/03/28 01:35:35;;;;;;;;;;;;;;;;;;5014157;28;19923;-75
2022/03/28 01:38:01;;;;;;;;;;;;;;;;;;5011664;28;19952;-75
2022/03/28 01:40:27;;;;;;;;;;;;;;;;;;5018881;28;19921;-75
2022/03/28 01:42:53;;;;;;;;;;;;;;;;;;5012973;28;21388;-75
2022/03/28 01:45:19;;;;;;;;;;;;;;;;;;5016106;28;19925;-76
2022/03/28 01:47:45;;;;;;;;;;;;;;;;;;5012757;28;20707;-76
2022/03/28 01:50:11;;;;;;;;;;;;;;;;;;5013621;28;19939;-75
2022/03/28 01:52:37;;;;;;;;;;;;;;;;;;5013996;28;20356;-75
2022/03/28 01:55:03;;;;;;;;;;;;;;;;;;5013587;28;19973;-75
2022/03/28 01:57:29;;;;;;;;;;;;;;;;;;5017473;28;19924;-75
2022/03/28 01:59:55;;;;;;;;;;;;;;;;;;4994960;28;19944;-75
2022/03/28 02:02:21;;;;;;;;;;;;;;;;;;5016791;28;19917;-76
2022/03/28 02:04:47;;;;;;;;;;;;;;;;;;5013416;28;19920;-76
2022/03/28 02:07:13;;;;;;;;;;;;;;;;;;5013656;28;20189;-75
2022/03/28 02:09:39;;;;;;;;;;;;;;;;;;5005475;28;20347;-75
2022/03/28 02:12:05;;;;;;;;;;;;;;;;;;5001099;28;19924;-75
2022/03/28 02:14:31;;;;;;;;;;;;;;;;;;5025767;28;20322;-75
2022/03/28 02:16:57;;;;;;;;;;;;;;;;;;5017961;28;20429;-75
2022/03/28 02:19:23;;;;;;;;;;;;;;;;;;5009837;28;20005;-75
2022/03/28 02:21:49;;;;;;;;;;;;;;;;;;5003736;28;20306;-75
2022/03/28 02:24:15;;;;;;;;;;;;;;;;;;5014423;28;19921;-75
2022/03/28 02:26:41;;;;;;;;;;;;;;;;;;5007795;28;20327;-75
2022/03/28 02:29:07;;;;;;;;;;;;;;;;;;5018675;28;19928;-75
2022/03/28 02:31:34;;;;;;;;;;;;;;;;;;5009451;28;19916;-75
2022/03/28 02:34:00;;;;;;;;;;;;;;;;;;5001071;28;20019;-75
2022/03/28 02:36:26;;;;;;;;;;;;;;;;;;5018157;28;19939;-75
2022/03/28 02:38:52;;;;;;;;;;;;;;;;;;5020093;28;19921;-75
2022/03/28 02:41:18;;;;;;;;;;;;;;;;;;5025336;28;20320;-75
2022/03/28 02:43:44;;;;;;;;;;;;;;;;;;5004231;28;19924;-76
2022/03/28 02:46:10;;;;;;;;;;;;;;;;;;5021183;28;20424;-75
2022/03/28 02:48:36;;;;;;;;;;;;;;;;;;5022132;28;19921;-75
2022/03/28 02:51:02;;;;;;;;;;;;;;;;;;5019465;28;20345;-75
2022/03/28 02:53:28;;;;;;;;;;;;;;;;;;5003957;28;19962;-76
2022/03/28 02:55:54;;;;;;;;;;;;;;;;;;5013090;28;19928;-75
2022/03/28 02:58:20;;;;;;;;;;;;;;;;;;5005319;28;19920;-76
2022/03/28 03:00:46;;;;;;;;;;;;;;;;;;5023376;28;20481;-75
2022/03/28 03:03:12;;;;;;;;;;;;;;;;;;5020341;28;19917;-75
2022/03/28 03:05:38;;;;;;;;;;;;;;;;;;5020280;28;19943;-76
2022/03/28 03:08:04;;;;;;;;;;;;;;;;;;5002424;28;20437;-75
2022/03/28 03:10:30;;;;;;;;;;;;;;;;;;5023354;28;19921;-76
2022/03/28 03:12:56;;;;;;;;;;;;;;;;;;4998181;28;20481;-76
2022/03/28 03:15:22;;;;;;;;;;;;;;;;;;5001984;28;20298;-75
2022/03/28 03:17:48;;;;;;;;;;;;;;;;;;5018249;28;20240;-75
2022/03/28 03:20:14;;;;;;;;;;;;;;;;;;5020522;28;20878;-77
2022/03/28 03:22:42;;;;;;;;;;;;;;;;;;5018252;28;20365;-77
2022/03/28 03:25:08;;;;;;;;;;;;;;;;;;5019532;28;19974;-76
2022/03/28 03:27:34;;;;;;;;;;;;;;;;;;5022314;28;19917;-76
2022/03/28 03:30:00;;;;;;;;;;;;;;;;;;4998883;28;19972;-76
2022/03/28 03:32:26;;;;;;;;;;;;;;;;;;5006172;28;20851;-76
2022/03/28 03:34:52;;;;;;;;;;;;;;;;;;5018264;28;19948;-76
2022/03/28 03:37:17;;;;;;;;;;;;;;;;;;5001934;28;20367;-76
2022/03/28 03:39:43;;;;;;;;;;;;;;;;;;5018385;28;19920;-76
2022/03/28 03:42:11;;;;;;;;;;;;;;;;;;5016743;28;20379;-76
2022/03/28 03:44:37;;;;;;;;;;;;;;;;;;5017638;28;19944;-76
2022/03/28 03:47:03;;;;;;;;;;;;;;;;;;5017874;28;21488;-76
2022/03/28 03:49:32;;;;;;;;;;;;;;;;;;5004771;28;19967;-77
2022/03/28 03:51:58;;;;;;;;;;;;;;;;;;5019465;28;19917;-76
2022/03/28 03:54:24;;;;;;;;;;;;;;;;;;5021980;28;20015;-77
2022/03/28 03:56:50;;;;;;;;;;;;;;;;;;5013884;28;19923;-76
2022/03/28 03:59:16;;;;;;;;;;;;;;;;;;5021050;28;19917;-77
2022/03/28 04:01:42;;;;;;;;;;;;;;;;;;5022493;28;19928;-77
2022/03/28 04:04:12;;;;;;;;;;;;;;;;;;4998739;28;19928;-76
2022/03/28 04:06:38;;;;;;;;;;;;;;;;;;5015190;28;20328;-76
2022/03/28 04:09:04;;;;;;;;;;;;;;;;;;5018191;28;19920;-76
2022/03/28 04:11:30;;;;;;;;;;;;;;;;;;5021317;28;19947;-77
2022/03/28 04:13:57;;;;;;;;;;;;;;;;;;5015784;28;19917;-76
2022/03/28 04:16:23;;;;;;;;;;;;;;;;;;5001216;28;20004;-76
2022/03/28 04:18:49;;;;;;;;;;;;;;;;;;5017371;28;19929;-76
2022/03/28 04:21:15;;;;;;;;;;;;;;;;;;5024866;28;20239;-76
2022/03/28 04:23:41;;;;;;;;;;;;;;;;;;5017781;28;20438;-75
2022/03/28 04:26:07;;;;;;;;;;;;;;;;;;4997403;28;20172;-75
2022/03/28 04:28:33;;;;;;;;;;;;;;;;;;5018121;28;20651;-75
2022/03/28 04:30:59;;;;;;;;;;;;;;;;;;5000603;28;19948;-75
2022/03/28 04:33:25;;;;;;;;;;;;;;;;;;5018497;28;20371;-75
2022/03/28 04:35:51;;;;;;;;;;;;;;;;;;5012099;28;20298;-75
2022/03/28 04:38:17;;;;;;;;;;;;;;;;;;5018175;28;19971;-74
2022/03/28 04:40:43;;;;;;;;;;;;;;;;;;5021557;28;19932;-76
2022/03/28 04:43:09;;;;;;;;;;;;;;;;;;5013859;28;19924;-74
2022/03/28 04:45:35;;;;;;;;;;;;;;;;;;5021067;28;19927;-75
2022/03/28 04:48:01;;;;;;;;;;;;;;;;;;5013218;28;19917;-75
2022/03/28 04:50:27;;;;;;;;;;;;;;;;;;5015656;28;19917;-75
2022/03/28 04:52:53;;;;;;;;;;;;;;;;;;5017700;28;19917;-74
2022/03/28 04:55:19;;;;;;;;;;;;;;;;;;5017692;28;19931;-75
2022/03/28 04:57:45;;;;;;;;;;;;;;;;;;5003401;28;19917;-75
2022/03/28 05:00:11;;;;;;;;;;;;;;;;;;5004400;28;19917;-75
2022/03/28 05:02:37;;;;;;;;;;;;;;;;;;5019685;28;19917;-75
2022/03/28 05:05:03;;;;;;;;;;;;;;;;;;5015620;28;19925;-75
2022/03/28 05:07:29;;;;;;;;;;;;;;;;;;5002932;28;19924;-75
2022/03/28 05:09:55;;;;;;;;;;;;;;;;;;4995447;28;20573;-77
2022/03/28 05:12:21;;;;;;;;;;;;;;;;;;5014866;28;19967;-75
2022/03/28 05:14:47;;;;;;;;;;;;;;;;;;5009630;28;20410;-75
2022/03/28 05:17:15;;;;;;;;;;;;;;;;;;5002413;28;19968;-75
2022/03/28 05:19:41;;;;;;;;;;;;;;;;;;5015040;28;19917;-75
2022/03/28 05:22:07;;;;;;;;;;;;;;;;;;5016462;28;19975;-75
2022/03/28 05:24:33;;;;;;;;;;;;;;;;;;5019654;28;20369;-75
2022/03/28 05:26:59;;;;;;;;;;;;;;;;;;5000361;28;19953;-75
2022/03/28 05:29:25;;;;;;;;;;;;;;;;;;5017707;28;19920;-75
2022/03/28 05:31:51;;;;;;;;;;;;;;;;;;5017675;28;19924;-75
2022/03/28 05:34:17;;;;;;;;;;;;;;;;;;5021939;28;19917;-77
2022/03/28 05:36:45;;;;;;;;;;;;;;;;;;5002137;28;19920;-75
2022/03/28 05:39:11;;;;;;;;;;;;;;;;;;5017245;28;20040;-76
2022/03/28 05:41:37;;;;;;;;;;;;;;;;;;5006423;28;19917;-76
2022/03/28 05:44:03;;;;;;;;;;;;;;;;;;5020410;28;19928;-76
2022/03/28 05:46:29;;;;;;;;;;;;;;;;;;5022381;28;20228;-76
2022/03/28 05:48:55;;;;;;;;;;;;;;;;;;5001505;28;20808;-77
2022/03/28 05:51:21;;;;;;;;;;;;;;;;;;5005767;28;20315;-76
2022/03/28 05:53:46;;;;;;;;;;;;;;;;;;5010089;28;20393;-76
2022/03/28 05:56:13;;;;;;;;;;;;;;;;;;5024435;28;19955;-77
2022/03/28 05:58:39;;;;;;;;;;;;;;;;;;5002788;28;19916;-77
2022/03/28 06:01:05;;;;;;;;;;;;;;;;;;5022054;28;19924;-75
2022/03/28 06:03:31;;;;;;;;;;;;;;;;;;5024014;28;20027;-75
2022/03/28 06:05:56;;;;;;;;;;;;;;;;;;5020152;28;19921;-76
2022/03/28 06:08:22;;;;;;;;;;;;;;;;;;5025784;28;19917;-74
2022/03/28 06:10:48;;;;;;;;;;;;;;;;;;5017523;28;19928;-74
2022/03/28 06:13:16;;;;;;;;;;;;;;;;;;5021806;28;19931;-75
2022/03/28 06:15:42;;;;;;;;;;;;;;;;;;5005251;28;19952;-74
2022/03/28 06:18:08;;;;;;;;;;;;;;;;;;5021006;28;20351;-74
2022/03/28 06:20:34;;;;;;;;;;;;;;;;;;5007066;28;20624;-74
2022/03/28 06:23:02;;;;;;;;;;;;;;;;;;5001536;28;20007;-77
2022/03/28 06:25:28;;;;;;;;;;;;;;;;;;5025872;28;19964;-74
2022/03/28 06:27:54;;;;;;;;;;;;;;;;;;5017953;28;20073;-75
2022/03/28 06:30:20;;;;;;;;;;;;;;;;;;5005000;28;20379;-75
2022/03/28 06:32:46;;;;;;;;;;;;;;;;;;5020318;28;20278;-75
2022/03/28 06:35:12;;;;;;;;;;;;;;;;;;5022247;28;19921;-75
2022/03/28 06:37:38;;;;;;;;;;;;;;;;;;5021844;28;20522;-76
2022/03/28 06:40:04;;;;;;;;;;;;;;;;;;5002954;28;19921;-75
2022/03/28 06:42:31;;;;;;;;;;;;;;;;;;5011126;28;20363;-76
2022/03/28 06:44:57;;;;;;;;;;;;;;;;;;5000851;28;19920;-76
2022/03/28 06:47:23;;;;;;;;;;;;;;;;;;5004843;28;19924;-75
2022/03/28 06:49:49;;;;;;;;;;;;;;;;;;5018297;28;20595;-75
2022/03/28 06:52:15;;;;;;;;;;;;;;;;;;5018428;28;20041;-75
2022/03/28 06:54:41;;;;;;;;;;;;;;;;;;5023055;28;19920;-76
2022/03/28 06:57:07;;;;;;;;;;;;;;;;;;5018635;28;20388;-75
2022/03/28 06:59:33;;;;;;;;;;;;;;;;;;5005507;28;20232;-76
2022/03/28 07:01:59;;;;;;;;;;;;;;;;;;5000682;28;20635;-77
2022/03/28 07:04:25;;;;;;;;;;;;;;;;;;5025040;28;19921;-76
2022/03/28 07:06:51;;;;;;;;;;;;;;;;;;5015579;28;19967;-76
2022/03/28 07:09:17;;;;;;;;;;;;;;;;;;5021260;28;19921;-76
2022/03/28 07:11:44;;;;;;;;;;;;;;;;;;5023232;28;19921;-75
2022/03/28 07:14:10;;;;;;;;;;;;;;;;;;4998154;28;19952;-75
2022/03/28 07:16:36;;;;;;;;;;;;;;;;;;5020567;28;20401;-75
2022/03/28 07:19:02;;;;;;;;;;;;;;;;;;5004693;28;20555;-75
2022/03/28 07:21:28;;;;;;;;;;;;;;;;;;5022589;28;20244;-75
2022/03/28 07:23:54;;;;;;;;;;;;;;;;;;4998556;28;20213;-74
2022/03/28 07:26:20;;;;;;;;;;;;;;;;;;5019176;28;20299;-75
2022/03/28 07:28:46;;;;;;;;;;;;;;;;;;5021108;28;19939;-75
2022/03/28 07:31:12;;;;;;;;;;;;;;;;;;5022668;28;20265;-75
2022/03/28 07:33:38;;;;;;;;;;;;;;;;;;5003569;28;19923;-75
2022/03/28 07:36:04;;;;;;;;;;;;;;;;;;5019459;28;20496;-76
2022/03/28 07:38:30;;;;;;;;;;;;;;;;;;5021697;28;19924;-75
2022/03/28 07:40:56;;;;;;;;;;;;;;;;;;5014939;28;19931;-76
2022/03/28 07:43:22;;;;;;;;;;;;;;;;;;5018769;28;20355;-76
2022/03/28 07:45:50;;;;;;;;;;;;;;;;;;5018445;28;19927;-76
2022/03/28 07:48:16;;;;;;;;;;;;;;;;;;5022991;28;19917;-76
2022/03/28 07:50:42;;;;;;;;;;;;;;;;;;5022155;28;19927;-76
2022/03/28 07:53:08;;;;;;;;;;;;;;;;;;5015297;28;19916;-76
2022/03/28 07:55:34;;;;;;;;;;;;;;;;;;5019270;28;19917;-76
2022/03/28 07:58:03;;;;;;;;;;;;;;;;;;5018314;28;20043;-77
2022/03/28 08:00:29;;;;;;;;;;;;;;;;;;5021822;28;19916;-77
2022/03/28 08:02:55;;;;;;;;;;;;;;;;;;5002004;28;20007;-76
2022/03/28 08:05:21;;;;;;;;;;;;;;;;;;5020242;28;20010;-76
2022/03/28 08:07:47;;;;;;;;;;;;;;;;;;5001309;28;19939;-76
2022/03/28 08:10:13;;;;;;;;;;;;;;;;;;5019890;28;19933;-77
2022/03/28 08:12:42;;;;;;;;;;;;;;;;;;5020408;28;20379;-77
2022/03/28 08:15:08;;;;;;;;;;;;;;;;;;5002419;28;21034;-77
2022/03/28 08:17:33;;;;;;;;;;;;;;;;;;5003824;28;19917;-77
2022/03/28 08:19:59;;;;;;;;;;;;;;;;;;5013605;28;19921;-76
2022/03/28 08:22:25;;;;;;;;;;;;;;;;;;5000832;28;19994;-77
2022/03/28 08:24:51;;;;;;;;;;;;;;;;;;4999596;28;19921;-77
2022/03/28 08:27:17;;;;;;;;;;;;;;;;;;5003759;28;19970;-77
2022/03/28 08:29:43;;;;;;;;;;;;;;;;;;5003335;28;20275;-77
2022/03/28 08:32:09;;;;;;;;;;;;;;;;;;5019423;28;20263;-77
2022/03/28 08:34:35;;;;;;;;;;;;;;;;;;5017292;28;19928;-77
2022/03/28 08:37:02;;;;;;;;;;;;;;;;;;5015263;28;19928;-77
2022/03/28 08:39:28;;;;;;;;;;;;;;;;;;5016616;28;19921;-77
2022/03/28 08:41:55;;;;;;;;;;;;;;;;;;5016460;28;20382;-76
2022/03/28 08:44:22;;;;;;;;;;;;;;;;;;5017665;28;20415;-76
2022/03/28 08:46:48;;;;;;;;;;;;;;;;;;5012163;28;19916;-76
2022/03/28 08:49:14;;;;;;;;;;;;;;;;;;5013662;28;20106;-76
2022/03/28 08:51:40;;;;;;;;;;;;;;;;;;5000501;28;19927;-75
2022/03/28 08:54:06;;;;;;;;;;;;;;;;;;5016226;28;19920;-75
2022/03/28 08:56:32;;;;;;;;;;;;;;;;;;5001104;28;20366;-76
2022/03/28 08:58:58;;;;;;;;;;;;;;;;;;5007708;28;19917;-76
2022/03/28 09:01:24;;;;;;;;;;;;;;;;;;5017976;28;20160;-76
2022/03/28 09:03:50;;;;;;;;;;;;;;;;;;5012379;28;19921;-75
2022/03/28 09:06:16;;;;;;;;;;;;;;;;;;4998212;28;20371;-76
2022/03/28 09:08:42;;;;;;;;;;;;;;;;;;5017527;28;19928;-76
2022/03/28 09:11:08;;;;;;;;;;;;;;;;;;5014113;28;19921;-75
2022/03/28 09:13:34;;;;;;;;;;;;;;;;;;4998987;28;19916;-76
2022/03/28 09:16:01;;;;;;;;;;;;;;;;;;5013282;28;19927;-74
2022/03/28 09:18:27;;;;;;;;;;;;;;;;;;5014626;28;19961;-74
2022/03/28 09:20:55;;;;;;;;;;;;;;;;;;4994726;28;21901;-75
2022/03/28 09:23:21;;;;;;;;;;;;;;;;;;5015801;28;19923;-74
2022/03/28 09:25:47;;;;;;;;;;;;;;;;;;4998974;28;19962;-75
2022/03/28 09:28:13;;;;;;;;;;;;;;;;;;4995484;28;20291;-75
2022/03/28 09:30:39;;;;;;;;;;;;;;;;;;4983708;28;20043;-76
2022/03/28 09:33:06;;;;;;;;;;;;;;;;;;4980822;28;20519;-77
2022/03/28 09:35:32;;;;;;;;;;;;;;;;;;5010575;28;20331;-76
2022/03/28 09:37:58;;;;;;;;;;;;;;;;;;4997130;28;20299;-77
2022/03/28 09:40:24;;;;;;;;;;;;;;;;;;5018964;28;19960;-76
2022/03/28 09:42:50;;;;;;;;;;;;;;;;;;5015003;28;20390;-76
2022/03/28 09:45:16;;;;;;;;;;;;;;;;;;5019543;28;19921;-76
2022/03/28 09:47:42;;;;;;;;;;;;;;;;;;5019442;28;20278;-76
2022/03/28 09:50:08;;;;;;;;;;;;;;;;;;5013059;28;19917;-76
2022/03/28 09:52:34;;;;;;;;;;;;;;;;;;5002555;28;19917;-76
2022/03/28 09:55:00;;;;;;;;;;;;;;;;;;5018713;28;20496;-75
2022/03/28 09:57:26;;;;;;;;;;;;;;;;;;5025054;28;19971;-76
2022/03/28 09:59:52;;;;;;;;;;;;;;;;;;5006242;28;19917;-76
2022/03/28 10:02:18;;;;;;;;;;;;;;;;;;5010934;28;19921;-77
2022/03/28 10:04:44;;;;;;;;;;;;;;;;;;5014478;28;19921;-76
2022/03/28 10:07:10;;;;;;;;;;;;;;;;;;4998463;28;19917;-77
2022/03/28 10:09:36;;;;;;;;;;;;;;;;;;4998012;28;20023;-77
2022/03/28 10:12:02;;;;;;;;;;;;;;;;;;5022055;28;19929;-76
2022/03/28 10:14:29;;;;;;;;;;;;;;;;;;5021460;28;19943;-76
2022/03/28 10:16:55;;;;;;;;;;;;;;;;;;5014656;28;20370;-77
2022/03/28 10:19:21;;;;;;;;;;;;;;;;;;5016677;28;19917;-77
2022/03/28 10:21:47;;;;;;;;;;;;;;;;;;5002203;28;20004;-76
2022/03/28 10:24:13;;;;;;;;;;;;;;;;;;5018469;28;19917;-77
2022/03/28 10:26:40;;;;;;;;;;;;;;;;;;4999242;28;20338;-76
2022/03/28 10:29:07;;;;;;;;;;;;;;;;;;5002409;28;19917;-76
2022/03/28 10:31:34;;;;;;;;;;;;;;;;;;5025152;28;19924;-76
2022/03/28 10:34:00;;;;;;;;;;;;;;;;;;5003090;28;19940;-75
2022/03/28 10:36:27;;;;;;;;;;;;;;;;;;5023029;28;20016;-76
2022/03/28 10:38:55;;;;;;;;;;;;;;;;;;5007423;28;19927;-76
2022/03/28 10:41:21;;;;;;;;;;;;;;;;;;5005495;28;19970;-76
2022/03/28 10:43:47;;;;;;;;;;;;;;;;;;5020162;28;19917;-74
2022/03/28 10:46:13;;;;;;;;;;;;;;;;;;5019884;28;19925;-72
2022/03/28 10:48:39;;;;;;;;;;;;;;;;;;5016809;28;19924;-71
2022/03/28 10:51:05;;;;;;;;;;;;;;;;;;5016335;28;19991;-71
2022/03/28 10:53:39;;;;;;;;;;;;;;;;;;5029277;28;19930;-72
2022/03/28 10:56:05;;;;;;;;;;;;;;;;;;5017489;28;20331;-72
2022/03/28 10:58:31;;;;;;;;;;;;;;;;;;5028627;28;19916;-72
2022/03/28 11:00:57;;;;;;;;;;;;;;;;;;5022670;28;20649;-71
2022/03/28 11:03:23;;;;;;;;;;;;;;;;;;5025209;28;19917;-71
2022/03/28 11:05:49;;;;;;;;;;;;;;;;;;5019826;28;20194;-71
2022/03/28 11:08:15;;;;;;;;;;;;;;;;;;5022879;28;20394;-71
2022/03/28 11:10:41;;;;;;;;;;;;;;;;;;5028794;28;20743;-71
2022/03/28 11:13:07;;;;;;;;;;;;;;;;;;4990189;28;19936;-72
2022/03/28 11:15:33;;;;;;;;;;;;;;;;;;4984547;28;19917;-71
2022/03/28 11:17:59;;;;;;;;;;;;;;;;;;4979352;28;19980;-71
2022/03/28 11:20:25;;;;;;;;;;;;;;;;;;4984585;28;19917;-72
2022/03/28 11:22:51;;;;;;;;;;;;;;;;;;4980322;28;19960;-72
2022/03/28 11:25:17;;;;;;;;;;;;;;;;;;4983151;28;19922;-72
2022/03/28 11:27:43;;;;;;;;;;;;;;;;;;4984607;28;20288;-72
2022/03/28 11:30:11;;;;;;;;;;;;;;;;;;4977003;28;19969;-72
2022/03/28 11:32:37;;;;;;;;;;;;;;;;;;4987246;28;19953;-73
2022/03/28 11:35:03;;;;;;;;;;;;;;;;;;4980652;28;19996;-72
2022/03/28 11:37:29;;;;;;;;;;;;;;;;;;4986218;28;19928;-71
2022/03/28 11:39:55;;;;;;;;;;;;;;;;;;4985248;28;19921;-72
2022/03/28 11:42:21;;;;;;;;;;;;;;;;;;4983457;28;19917;-72
2022/03/28 11:44:47;;;;;;;;;;;;;;;;;;4984021;28;19921;-72
2022/03/28 11:47:17;;;;;;;;;;;;;;;;;;4982765;28;19929;-72
2022/03/28 11:49:43;;;;;;;;;;;;;;;;;;4989108;28;19921;-72
2022/03/28 11:52:09;;;;;;;;;;;;;;;;;;4981304;28;20439;-72
2022/03/28 11:54:35;;;;;;;;;;;;;;;;;;4987441;28;19932;-71
2022/03/28 11:59:45;;;;;;;;;;;;;;;;;;4981954;28;19925;-71
2022/03/28 12:02:11;;;;;;;;;;;;;;;;;;4977405;28;19957;-71
2022/03/28 12:04:37;;;;;;;;;;;;;;;;;;4981263;28;20020;-71
2022/03/28 12:07:03;;;;;;;;;;;;;;;;;;4976519;28;20364;-72
2022/03/28 12:09:29;;;;;;;;;;;;;;;;;;4986355;28;19960;-72
2022/03/28 12:11:55;;;;;;;;;;;;;;;;;;4987606;28;20044;-71
2022/03/28 12:14:22;;;;;;;;;;;;;;;;;;5020927;28;19964;-71
2022/03/28 12:16:48;;;;;;;;;;;;;;;;;;5018119;28;19917;-70
2022/03/28 12:19:14;;;;;;;;;;;;;;;;;;5004311;28;19964;-71
2022/03/28 12:21:40;;;;;;;;;;;;;;;;;;5024851;28;20024;-71
2022/03/28 12:24:06;;;;;;;;;;;;;;;;;;5010414;28;20268;-72
2022/03/28 12:26:32;;;;;;;;;;;;;;;;;;5017557;28;19917;-72
2022/03/28 12:28:59;;;;;;;;;;;;;;;;;;5021066;28;19917;-72
2022/03/28 12:31:24;;;;;;;;;;;;;;;;;;5018796;28;19980;-70
2022/03/28 12:33:52;;;;;;;;;;;;;;;;;;5021371;28;20043;-70
2022/03/28 12:36:24;;;;;;;;;;;;;;;;;;5023608;28;20351;-71
2022/03/28 12:38:52;;;;;;;;;;;;;;;;;;5021298;28;19932;-74
2022/03/28 12:41:18;;;;;;;;;;;;;;;;;;5028892;28;19987;-70
2022/03/28 12:43:44;;;;;;;;;;;;;;;;;;5018440;28;20355;-74
2022/03/28 12:46:15;;;;;;;;;;;;;;;;;;5015611;28;19960;-72
2022/03/28 12:48:41;;;;;;;;;;;;;;;;;;5017400;28;19916;-71
2022/03/28 12:51:07;;;;;;;;;;;;;;;;;;5015263;28;20639;-71
2022/03/28 12:53:33;;;;;;;;;;;;;;;;;;4999034;28;19921;-71
2022/03/28 12:55:59;;;;;;;;;;;;;;;;;;5019302;28;19924;-71
2022/03/28 12:58:25;;;;;;;;;;;;;;;;;;5021157;28;19923;-72
2022/03/28 13:00:51;;;;;;;;;;;;;;;;;;5010685;28;19971;-73
2022/03/28 13:03:18;;;;;;;;;;;;;;;;;;5004046;28;20366;-72
2022/03/28 13:05:44;;;;;;;;;;;;;;;;;;5019798;28;20007;-71
2022/03/28 13:08:10;;;;;;;;;;;;;;;;;;5015680;28;19923;-72
2022/03/28 13:10:36;;;;;;;;;;;;;;;;;;5018820;28;19927;-71
2022/03/28 13:13:03;;;;;;;;;;;;;;;;;;5014998;28;19987;-73
2022/03/28 13:15:29;;;;;;;;;;;;;;;;;;5026200;28;20394;-71
2022/03/28 13:17:55;;;;;;;;;;;;;;;;;;5022314;28;20015;-71
2022/03/28 13:20:21;;;;;;;;;;;;;;;;;;5017087;28;19921;-72
2022/03/28 13:22:47;;;;;;;;;;;;;;;;;;5023253;28;20256;-71
2022/03/28 13:25:16;;;;;;;;;;;;;;;;;;5021873;28;20094;-71
2022/03/28 13:30:28;;;;;;;;;;;;;;;;;;5022538;28;19948;-71
2022/03/28 13:32:54;;;;;;;;;;;;;;;;;;5021631;28;19923;-72
2022/03/28 13:35:20;;;;;;;;;;;;;;;;;;5020921;28;19917;-72
2022/03/28 13:37:46;;;;;;;;;;;;;;;;;;5020701;28;20260;-70
2022/03/28 13:40:12;;;;;;;;;;;;;;;;;;5023546;28;19920;-72
2022/03/28 13:42:38;;;;;;;;;;;;;;;;;;5027530;28;19923;-72
2022/03/28 13:45:04;;;;;;;;;;;;;;;;;;4996804;28;20437;-72
2022/03/28 13:47:30;;;;;;;;;;;;;;;;;;5021066;28;20019;-72
2022/03/28 13:49:56;;;;;;;;;;;;;;;;;;5017564;28;19920;-72
2022/03/28 13:52:22;;;;;;;;;;;;;;;;;;5021136;28;19986;-70
2022/03/28 13:54:48;;;;;;;;;;;;;;;;;;5017673;28;20690;-71
2022/03/28 13:57:14;;;;;;;;;;;;;;;;;;5023710;28;19924;-71
2022/03/28 13:59:40;;;;;;;;;;;;;;;;;;5023039;28;19917;-71
2022/03/28 14:02:06;;;;;;;;;;;;;;;;;;4991617;28;20049;-71
2022/03/28 14:04:32;;;;;;;;;;;;;;;;;;5027817;28;20432;-71
2022/03/28 14:06:58;;;;;;;;;;;;;;;;;;5028222;28;20205;-71
2022/03/28 14:09:24;;;;;;;;;;;;;;;;;;5026294;28;20373;-71
2022/03/28 14:11:50;;;;;;;;;;;;;;;;;;5032787;28;19929;-70
2022/03/28 14:14:16;;;;;;;;;;;;;;;;;;5017059;28;20012;-71
2022/03/28 14:16:43;;;;;;;;;;;;;;;;;;5025984;28;19921;-71
2022/03/28 14:19:11;;;;;;;;;;;;;;;;;;5013278;28;20009;-71
2022/03/28 14:21:37;;;;;;;;;;;;;;;;;;5025916;28;20362;-70
2022/03/28 14:24:03;;;;;;;;;;;;;;;;;;5011501;28;20290;-70
2022/03/28 14:26:29;;;;;;;;;;;;;;;;;;5034115;28;19936;-70
2022/03/28 14:28:55;;;;;;;;;;;;;;;;;;5012160;28;20103;-71
2022/03/28 14:31:21;;;;;;;;;;;;;;;;;;5034956;28;20050;-70
2022/03/28 14:33:48;;;;;;;;;;;;;;;;;;5007984;28;20347;-70
2022/03/28 14:36:14;;;;;;;;;;;;;;;;;;5026457;28;19921;-71
2022/03/28 14:38:40;;;;;;;;;;;;;;;;;;5024686;28;20572;-71
2022/03/28 14:41:06;;;;;;;;;;;;;;;;;;4984858;28;20264;-71
2022/03/28 14:43:32;;;;;;;;;;;;;;;;;;5009852;28;20259;-70
2022/03/28 14:48:43;;;;;;;;;;;;;;;;;;5026459;28;19928;-70
2022/03/28 14:51:09;;;;;;;;;;;;;;;;;;5025637;28;19921;-71
2022/03/28 14:53:34;;;;;;;;;;;;;;;;;;5013125;28;20444;-71
2022/03/28 14:56:01;;;;;;;;;;;;;;;;;;5023396;28;20397;-71
2022/03/28 14:58:26;;;;;;;;;;;;;;;;;;5020157;28;19958;-72
2022/03/28 15:00:52;;;;;;;;;;;;;;;;;;5014217;28;20270;-72
2022/03/28 15:03:18;;;;;;;;;;;;;;;;;;5015509;28;19913;-71
2022/03/28 15:05:44;;;;;;;;;;;;;;;;;;5022328;28;20004;-72
2022/03/28 15:08:10;;;;;;;;;;;;;;;;;;5003746;28;19917;-72
2022/03/28 15:10:37;;;;;;;;;;;;;;;;;;5025743;28;19921;-71
2022/03/28 15:13:03;;;;;;;;;;;;;;;;;;5024336;28;19931;-71
2022/03/28 15:15:29;;;;;;;;;;;;;;;;;;5025985;28;19917;-71
2022/03/28 15:17:55;;;;;;;;;;;;;;;;;;5019085;28;19924;-70
2022/03/28 15:20:23;;;;;;;;;;;;;;;;;;5019468;28;19973;-70
2022/03/28 15:22:50;;;;;;;;;;;;;;;;;;5023556;28;21728;-71
2022/03/28 15:25:16;;;;;;;;;;;;;;;;;;5028109;28;19925;-72
2022/03/28 15:27:42;;;;;;;;;;;;;;;;;;5024708;28;19924;-71
2022/03/28 15:30:08;;;;;;;;;;;;;;;;;;5019760;28;20039;-72
2022/03/28 15:32:34;;;;;;;;;;;;;;;;;;5008752;28;19917;-71
2022/03/28 15:35:00;;;;;;;;;;;;;;;;;;5018611;28;19917;-71
2022/03/28 15:37:26;;;;;;;;;;;;;;;;;;5011921;28;19917;-72
2022/03/28 15:39:52;;;;;;;;;;;;;;;;;;5010517;28;20015;-70
2022/03/28 15:42:18;;;;;;;;;;;;;;;;;;5022608;28;19920;-71
2022/03/28 15:44:44;;;;;;;;;;;;;;;;;;5024989;28;20615;-71
2022/03/28 15:47:10;;;;;;;;;;;;;;;;;;5018552;28;19944;-70
2022/03/28 15:49:36;;;;;;;;;;;;;;;;;;5017982;28;19976;-70
2022/03/28 15:52:02;;;;;;;;;;;;;;;;;;4999477;28;19924;-70
2022/03/28 15:54:28;;;;;;;;;;;;;;;;;;5022075;28;20371;-71
2022/03/28 15:56:54;;;;;;;;;;;;;;;;;;5019894;28;19917;-71
2022/03/28 15:59:20;;;;;;;;;;;;;;;;;;5011073;28;19921;-71
2022/03/28 16:01:50;;;;;;;;;;;;;;;;;;5022754;28;19927;-71
2022/03/28 16:04:16;;;;;;;;;;;;;;;;;;5020710;28;19921;-72
2022/03/28 16:06:42;;;;;;;;;;;;;;;;;;5005988;28;19923;-72
2022/03/28 16:09:08;;;;;;;;;;;;;;;;;;5023504;28;19935;-70
2022/03/28 16:11:34;;;;;;;;;;;;;;;;;;5018985;28;19916;-70
2022/03/28 16:14:00;;;;;;;;;;;;;;;;;;5018145;28;20008;-70
2022/03/28 16:16:26;;;;;;;;;;;;;;;;;;5002070;28;19916;-71
2022/03/28 16:18:52;;;;;;;;;;;;;;;;;;5013049;28;19917;-71
2022/03/28 16:21:18;;;;;;;;;;;;;;;;;;5005157;28;19921;-70
2022/03/28 16:23:44;;;;;;;;;;;;;;;;;;5016753;28;19966;-71
2022/03/28 16:26:10;;;;;;;;;;;;;;;;;;5004838;28;19924;-70
2022/03/28 16:28:36;;;;;;;;;;;;;;;;;;5030121;28;19923;-71
2022/03/28 16:31:02;;;;;;;;;;;;;;;;;;5020506;28;20059;-71
2022/03/28 16:33:28;;;;;;;;;;;;;;;;;;5014115;28;19922;-71
2022/03/28 16:35:54;;;;;;;;;;;;;;;;;;5003480;28;20590;-71
2022/03/28 16:38:20;;;;;;;;;;;;;;;;;;5022584;28;19916;-71
2022/03/28 16:40:46;;;;;;;;;;;;;;;;;;5019503;28;19920;-72
2022/03/28 16:43:12;;;;;;;;;;;;;;;;;;5014200;28;19917;-71
2022/03/28 16:45:38;;;;;;;;;;;;;;;;;;5020154;28;19999;-71